symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,81969711,1859215,74127921,3347669,0.570878839866883,2724,0.0201484517212349,0.195020657175073
SH,B,42154385,72759,40771311,40271,0.204305334113378,15200,0.013,0.135172413793103
SQQQ,B,37375929,694986,32975884,2338854,1.09611487396745,1900,0.0256310192641785,0.223835317718801
META,S,31883500,53559,27916341,1702812,0.230582100205429,1794,0.0541814070620203,0.371242483080708
TQQQ,S,28072480,527260,24240530,1947051,0.153497035510409,3573,0.0198348373437149,0.190117606863933
SQQQ,S,22726645,178984,19658593,1259288,0.332968875396694,2412,0.0314970744081443,0.243826686506028
TQQQ,T,22573705,439019,19651019,1090819,0.134310250487525,3850,0.0199367577579781,0.181128879562398
SOXL,B,20366831,385956,17317861,1707825,0.152808464981891,2517,0.0264622058495776,0.193492221813173
SH,S,19779332,32811,19336958,241222,0.042636225888913,52778,0.008,0.08
SH,T,18780571,1755,17710397,1920,0.00454348168461659,13500,0.002,0.02
LABU,B,18333465,237595,16273055,1172543,0.327341754051202,7695,0.0221542109794541,0.193755909013367
SOXL,S,16971753,236589,14042761,2399681,0.0988843706234923,3318,0.0286697189918846,0.191699995556114
QQQ,B,15715660,256071,13606357,931728,0.493424209763316,1770,0.0241064177935103,0.432037484388361
AMD,B,13101327,73856,11258610,576796,0.271878093534914,2940,0.0256657143851234,0.28216447001481
TSLA,B,12733782,207966,6782844,450300,0.540011039921038,1899,0.206299164893322,1.1641760690884
SOFI,B,12266428,20406,11792640,263023,0.0252336254461601,9915,0.0135318584070796,0.173571428571429
SPY,B,11465179,137034,9437924,545031,0.0914731393640394,1401,0.03256813609584,0.456442540062641
SQQQ,T,10844881,187135,9263658,649831,0.340644783530982,2454,0.027996887362388,0.236576957170019
QQQ,T,10760561,302606,8970846,937054,0.451427155372448,1950,0.0235199542092728,0.409770142761419
LABU,S,9867978,137061,8472255,1107591,0.214750244705038,12372,0.0209521204383696,0.193478909621953
ITUB,B,9815599,11792,9789354,200,0.00429759452469274,21700,0.002,0.03
TSLA,T,9293528,83191,5474328,228983,0.215396499886959,1900,0.19671704951615,1.23899863190276
SPXL,B,8914685,195460,7808640,577274,1.63161625530491,1900,0.0193992000793023,0.329372657272312
BBD,B,8906150,833,8817037,8387,0.000284766109614205,24765,0.003,0.03
PSQ,B,8353339,9781,8278799,0,0.0319431549224212,3553,0.009,0.09
SOXL,T,8298043,138364,6532434,631915,0.0395555702612049,3319,0.0182749374467884,0.176027347553206
AMZN,B,8261555,102890,6680910,479348,0.244095845117455,1860,0.0340090440312302,0.379529175416926
SDOW,B,8011668,207344,5973231,1712545,2.57850161204688,1990,0.0191604844180005,0.242121719390551
SPXS,B,7838371,212581,7237015,302537,0.99502829348063,2606,0.018179254069787,0.196955470547825
UVXY,B,7826433,251198,6466578,867029,0.254813872434108,3101,0.0199176441255901,0.193627706917766
F,B,7665646,13700,7293277,238907,0.00953272692067719,12000,0.0204035087719298,0.153333333333333
CCL,B,7609698,17359,7139129,123288,0.0189758307730592,14314,0.0184399004267425,0.192364864864865
AMZN,T,7352199,40506,6180342,155420,0.0869240543811706,2692,0.0320776730644172,0.324673921811639
ARVL,B,7060226,2006,6774518,12000,0.0205359508744348,64358,0.0,0.00356666666666667
SOXS,B,6923664,166772,4612385,1046918,1.08233942248857,1894,0.0488601590591836,0.559579548366874
AAPL,T,6905832,45286,5843453,345087,0.116145267116871,2284,0.026937392465482,0.338108650484987
NVDA,B,6648069,188288,3626180,495033,1.08852989860704,1900,0.108231152354262,0.786224310096734
MULN,B,6580171,237902,4833264,306765,0.116521162549141,5300,7.47250026898531e-05,0.00859527224052685
TLRY,B,6576488,8300,6200054,103443,0.0273189397197629,12188,0.0182333333333333,0.153636363636364
ITUB,T,6289328,4300,6277428,900,0.00282873081999106,17900,0.002,0.02
NIO,B,6071250,34466,5433176,279228,0.0486281547485395,4802,0.0198113446204027,0.243608990722501
ABEV,B,5996998,0,5980298,0,0.0,21455,0.0,0.0
NRBO,B,5886599,80642,4801506,598315,0.601498330729736,16025,0.0561964522147193,0.37411123388368
AMD,T,5845118,40913,4985183,101080,0.117880315565329,2784,0.0321430451142236,0.299750396972569
AAPL,B,5819089,65044,4378407,525454,0.172969742638324,1876,0.0351370811928559,0.357981251582115
TBLT,B,5812203,21372,5244040,190484,0.0954510148769624,5745,0.00849763910707091,0.114062820828171
AMZN,S,5718441,82867,4412212,535951,0.181519390520951,2107,0.0291290757943203,0.306205666227332
ARDX,B,5699376,18242,4937502,326744,0.0218217000292304,40426,0.00657265817701074,0.0711111111111111
KGC,B,5653204,2890,5623447,15737,0.00342454641369547,17880,0.003,0.03
SPY,T,5636819,94489,4791411,336667,0.0566376190360069,1780,0.0358003796933416,0.442162741730029
TSLA,S,5630064,142944,2516976,328158,0.379800723833132,1885,0.197573235286345,1.19904207490626
PLTR,B,5573710,3915,5424938,34075,0.00438558197027691,10550,0.0121386861313869,0.184104075683898
SOFI,T,5537450,9340,4268631,181896,0.00991011049395501,13855,0.017161387447869,0.163214423761571
FFIE,B,5505735,9239,5056742,10802,0.0419549977128553,54309,0.0013,0.00900059972105997
TMF,B,5376966,47972,5140485,99916,0.125790331294706,4137,0.0194501736011115,0.188582987353751
BBBY,T,5350906,1580,4677070,238402,0.0163003261834501,7336,0.007,0.0886666666666667
SOFI,S,5341237,1121,4986551,266516,0.00145899240130569,52955,0.008,0.09
CGC,B,5240239,7221,5039065,92782,0.0187207279767247,12700,0.0182601769911504,0.135833333333333
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
SPXU,B,5012510,148002,4480614,257143,0.40579966932972,2390,0.0156476727548186,0.174317832050283
UPRO,B,4983747,121061,4385332,300876,1.46149571610464,1987,0.0192235330642658,0.247763286946084
ICLN,B,4894690,63062,4725761,105862,0.546105957168835,16600,0.021,0.18
META,T,4860337,62723,3438287,286658,0.397128843998197,2758,0.0346170291169555,0.325157579359808
AMC,B,4841088,18240,4342775,164968,0.0697840609882189,1680,0.0212496072771498,0.357221154535066
PHUN,B,4814161,16813,4245881,321672,0.142253041323282,91194,0.00780587156234184,0.0901639075561383
ARDX,T,4749279,10976,4343017,224097,0.0199264202328237,18000,0.00612835684136175,0.0510526315789474
UVXY,T,4598317,146157,3075479,965657,0.128567398775955,7075,0.0195094339622642,0.182386492023188
META,B,4577739,46765,3271907,313438,0.297623886489558,2000,0.0619328094773404,0.494040155763224
VTV,B,4566604,13347,4225205,274314,1.82977780710679,3430,0.0276312594295567,0.363234573106805
TQQQ,E,4552295,33715,4010943,141274,0.0126402198302548,43631,0.00265552178318136,0.05
AMD,S,4525312,121206,3438499,477567,0.364228586038962,3899,0.0546808613594905,0.414051990316067
LABU,T,4496849,39987,2951943,290299,0.0487669358550357,11100,0.015,0.190108489455043
SHOP,B,4484462,43746,3435152,509480,0.256702040548129,3549,0.0273507904620119,0.28239051889564
GDX,B,4459865,38755,4131646,221678,0.0615653645945992,11014,0.016,0.182913995002567
RIG,B,4454485,3750,4360757,21915,0.00948842219520376,13200,0.006,0.066
SQQQ,E,4446411,62971,3658673,543975,0.0680581296569216,9079,0.00933800507176887,0.116183163721481
BBD,T,4372237,162,4355575,0,4.76130295112611e-05,18900,0.005,0.01
PSQ,T,4356630,2200,4318930,1500,0.0149728560596791,2675,0.003,0.03
QQQ,S,4326503,126611,3448339,481498,0.27917169470765,1367,0.0250599787207268,0.36885740077249
GRAB,B,4285035,17699,4125860,65985,0.0436150701695363,27985,0.00506948051948052,0.0754713646005185
COSM,E,4268039,142837,16410,912001,0.181974870461308,30300,0.000426490761399548,0.0299046133386791
SONN,B,4264758,18010,3850355,153176,0.0737089075754547,22491,0.0029801249290176,0.0551339443853022
NIO,T,4183880,8691,3713276,256601,0.0117551281638013,6450,0.0280723819695982,0.310813634283971
MMAT,B,4152315,10400,3864766,82852,0.0660917506025781,6030,0.0131730892335032,0.125
NU,B,4117524,3060,3848066,209208,0.00517656717761949,17627,0.0178,0.129
NOK,B,4081941,32,4070801,0,3.25484600369127e-05,17400,0.003,0.03
TNA,B,4054083,102817,3522190,346981,1.05374105231773,3009,0.0199572085986564,0.260565970931337
SPXL,S,4002292,76337,3119454,425450,0.550644919606189,2870,0.0196057351600807,0.293165952416851
TBLT,T,3919331,13892,3603846,178219,0.0537108317447289,16800,0.00194793860969004,0.0373959273748621
SPY,S,3878613,81113,3123862,252256,0.0588836012296248,1273,0.0337359260773919,0.386047565715422
WISH,B,3875770,3300,3609028,12300,0.0524445361757589,17962,0.0001,0.00134166666666667
AUY,B,3849912,4100,3815212,17700,0.00476530260987942,26980,0.008,0.04
MUB,B,3797608,11080,3492435,287980,0.397687655941247,4990,0.025595423164586,0.258394426595792
MARA,B,3646946,6903,3105332,244398,0.048961374368307,4270,0.020637989180405,0.21329096521387
AAPL,S,3626783,52117,2597672,491963,0.120322750321279,1729,0.0378490402339759,0.337103568901847
PLTR,T,3618608,5850,3413328,45385,0.0111667790415394,13800,0.0152222222222222,0.168333333333333
NVDA,T,3602220,47438,2254994,111858,0.244736497888037,1900,0.186396433316393,0.842190757686023
OILD,B,3540923,25799,3420111,78303,0.40703702744563,19260,0.0157550981753899,0.08
COIN,B,3519077,78617,1893271,108185,0.489215484657512,1900,0.236027278732203,1.34373121619261
CCL,T,3487663,15092,3176450,166808,0.0212533106785114,12050,0.018,0.164285714285714
BTG,B,3470048,0,3465848,0,0.0,22699,0.0,0.0
HUT,B,3452363,1700,3294270,37719,0.00807966135417484,28604,0.0048,0.07
TZA,B,3387310,133825,2944463,246315,1.15069099923546,2746,0.0189662959218065,0.232616191837296
DNA,B,3350748,3249,3215521,46938,0.00443426199531069,10529,0.013,0.1
CS,B,3348739,2950,3308970,24141,0.00510443734301397,12490,0.003,0.038
PALI,B,3312066,68266,2299296,434408,0.627869894774029,1850,0.0449907772563729,0.318415494883645
SNAP,B,3294301,21718,2807700,166710,0.0558255582457197,10200,0.0207188733111487,0.161413043478261
ET,B,3285882,2764,2479682,84142,0.0106651765442241,11509,0.0173861788617886,0.110975609756098
UPRO,S,3283100,83319,2594445,433440,0.6585602472391,2155,0.0211303150659659,0.306393054153044
F,T,3279828,3200,3101867,22178,0.00223772227501234,10000,0.00740909090909091,0.06
SDOW,T,3279448,164188,2707719,295745,2.55182452270913,3241,0.0202727272727273,0.199413327237376
GOEV,T,3194181,990,3080728,84063,0.00864649879120962,85577,0.006,0.06
SWN,B,3179190,5995,3049968,49176,0.00963902146486062,14100,0.0200477540856784,0.125
RLX,B,3171757,13763,2597256,536468,0.0681884192348885,28500,0.00994594594594595,0.1
CVNA,B,3133279,34694,2535186,216778,0.219139494305857,2976,0.0805245116721321,0.441965404191338
AAL,B,3131144,9520,2759207,79609,0.0237872330488584,11200,0.0135,0.151
GRWG,B,3088929,3550,2832706,129527,0.0517623338309144,4864,0.022,0.0969230769230769
VTEB,B,3031311,400,2980674,700,0.00563349019303316,12809,0.01,0.02
RBLX,B,3029193,160451,1844077,427965,2.19510376021177,3690,0.0257207467873459,0.310948635317596
NRBO,E,3027625,29650,2527835,239758,0.587900315782045,7092,0.018164129771994,0.415692930730676
SONN,T,3022395,13975,2596853,198258,0.0313266515484816,39082,0.00180988593155894,0.0268014748242885
FUBO,B,2983168,19719,2695240,154339,0.154659289539574,4865,0.0177167792207792,0.14356629723218
ABEV,T,2948962,0,2935962,0,0.0,19055,0.0,0.0
BNGO,B,2939340,3218,2418331,139227,0.047034650898219,20057,0.008,0.0832258064516129
PALI,E,2922992,51860,2059735,428743,0.132975239893175,3659,0.00454509828740109,0.153008947464779
TLRY,T,2880390,10279,2487589,100915,0.0352677466958317,12200,0.0171044359063919,0.138306451612903
TCDA,B,2837677,10273,2507748,46574,0.0653402682829926,7886,0.00172823908982849,0.0557304975377823
RIG,S,2817693,5820,2607504,182557,0.0648455115551155,29893,0.007,0.07
SPXU,T,2803180,94947,2424113,201993,0.248917501187785,3344,0.0120664206642066,0.130640922929018
ICLN,T,2801096,48314,2732273,14299,0.268467739229382,16498,0.014,0.14
TLRY,S,2794827,4180,2460122,315282,0.0178916536363235,19130,0.00922222222222222,0.07
MULN,E,2786767,152752,102990,625200,0.0965945039530747,3700,2.12911164405194e-05,0.00969580729666926
OXY,B,2765400,19541,1904016,238647,0.267560429978621,3044,0.0496304207937344,0.570001347613574
GOEV,B,2752411,5763,2467715,106541,0.0345432877195634,9357,0.009,0.0911730769230769
PBR,B,2729719,2793,2518104,110100,0.0029174330052605,6190,0.0114,0.106517393042783
T,B,2716547,6229,2621937,61081,0.00716907289204999,11746,0.006,0.08
KOLD,B,2708484,52978,1504732,955510,0.79933499191003,3100,0.0275406153995826,0.430341529418112
NIO,S,2703715,6301,2131890,444023,0.00825278505426484,8300,0.0194234111160907,0.154508660789304
IJR,B,2690149,4675,2559745,91356,0.200450433700811,699,0.016,0.211003663636561
SPXS,S,2670029,86009,2085328,321761,0.415300337334159,3875,0.0169547372031163,0.160396995005179
BOIL,S,2668647,52607,1948070,368480,1.38512543323662,2156,0.086439934480779,1.31433254494188
AUY,T,2649171,1700,2628371,6000,0.00240933594106598,21900,0.003,0.03
XPEV,B,2636755,4445,2366523,164497,0.00871505931784044,3220,0.0227586663514761,0.340915956835896
U,T,2613908,2000,2415724,35215,0.0232399488849085,3989,0.0355416666666667,0.310027777777778
CANO,B,2604475,14473,2337315,148287,0.123266974098851,13088,0.0256765799256506,0.172919708029197
RDFN,T,2603014,900,2589014,200,0.00638523659004436,10100,0.00466666666666667,0.02
DBGI,B,2573730,25248,1706501,26567,1.17369629304716,3331,0.137566261622971,1.24308331241634
VRAX,B,2565949,50412,2200478,214019,0.143975243222643,7157,0.00356108919595456,0.0630877169516451
ACB,T,2537143,4800,2488943,35000,0.0142013781353421,15400,0.0072,0.04
PEGY,B,2534895,34885,2145871,177813,0.617539303423637,6500,0.0139716920092521,0.104411884486751
ACB,B,2532405,2430,2484606,14726,0.0074248576902276,14167,0.001,0.01
APE,B,2524971,25703,2080846,271193,0.213054637046299,6477,0.0112370818092918,0.09
GGB,B,2511108,0,2498608,0,0.0,33254,0.0,0.0
RIG,T,2507778,2860,2372679,61940,0.00666369165058599,11800,0.00622222222222222,0.0427027027027027
TARK,B,2495609,51692,1982291,425623,1.7374816035558,3084,0.019675,0.381436419218548
SPXU,S,2486025,17427,2187687,20843,0.0494650367660008,4481,0.007,0.0840490797546012
COMS,E,2466761,54579,0,1096572,0.278703417192141,7631,3.07047901451198e-06,0.00709504941831748
GOLD,B,2443825,1460,2406333,4852,0.00415372190971164,11140,0.012,0.11
VOO,B,2438642,39685,1898431,99813,2.2628458672765,83,0.0256001743758697,0.826700289560469
COSM,B,2413613,119673,91900,395492,0.125756738446537,5100,0.000653295177565216,0.0163824156178188
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
NU,T,2404919,3708,2309460,50156,0.0100853018793823,39390,0.0114,0.05
CGC,T,2403983,6220,2239986,74780,0.0216954504450664,10250,0.0142,0.115
DKNG,B,2383216,7007,2135765,94416,0.0238397672811939,3425,0.0106800135385837,0.123968565207028
AMC,T,2380446,6401,1973899,114386,0.0257538657222139,4857,0.0192012485136742,0.289113612972709
SNAP,S,2380358,16000,2147470,115970,0.0309336274930229,10135,0.018,0.111020408163265
SOXS,S,2316666,46605,1527254,358915,0.396482428794462,2209,0.081359435581696,0.886757292054987
WEBL,B,2278294,0,2221092,0,0.0,4531,0.0,0.0
LYFT,B,2269720,9188,1927714,191277,0.0547621921097703,5249,0.0137661996497373,0.119348564453643
MO,T,2268217,2904,1726045,257388,0.039025642111285,22513,0.0319857554417414,0.20520966709347
DUST,B,2262454,86217,1496357,597931,1.48329914680887,5305,0.0192171504902218,0.235027725684263
NOK,T,2226880,8129,2203751,1800,0.00601005958380363,13600,0.002,0.02
OPEN,B,2219269,3455,2057405,122500,0.0103131312096397,13091,0.0188,0.09
DWAC,B,2195020,40977,1207728,70312,0.820497701882438,1847,0.226783527138009,1.56286056034782
BBBY,B,2178925,5859,1786470,222686,0.0456666070452869,2237,0.0102136752136752,0.139350440280849
PHUN,T,2174374,4559,1914901,142758,0.023244427629026,55193,0.00396493688639551,0.04
CCL,S,2138330,18576,1914131,115632,0.0245152549938324,23615,0.0143067484662577,0.14
TMF,T,2125102,24560,1904814,158333,0.0783264235810484,3551,0.014,0.151666666666667
LYFT,T,2124756,6475,1432956,168111,0.0323940998713025,10600,0.00882222222222222,0.0938888888888889
SLV,T,2111034,26314,1976174,22300,0.03914921138661,9175,0.007,0.07
RUM,B,2104773,28444,1651180,115393,1.23618687114086,3360,0.0539490340994211,0.477916042909909
CPG,B,2096835,1730,2035188,50717,0.00864398320899762,13500,0.007,0.07
GMDA,B,2086390,700,1512839,314000,0.0670077291728267,26317,0.002,0.045
SPXS,T,2077940,68638,1748991,122826,0.297770564894139,3712,0.015,0.161993337774817
TBLA,B,2074687,18249,1828746,158370,0.0609506682081124,44818,0.00191653918069012,0.0306544280129186
BOIL,B,2071590,58691,1497085,207284,1.68350470297898,2390,0.103384575097361,1.20840680538301
SDS,B,2069746,79083,1722797,120318,1.76727965966269,2160,0.017,0.197311579805548
FRZA,T,2062344,32236,1750764,204565,0.0967765486020373,1375,0.00243218226509886,0.0315143552836382
SOXS,E,2061754,35581,1283462,291251,0.159310860156631,3440,0.0308803597970565,0.288368169967968
VRAX,T,2034538,32627,1753059,185987,0.0792355546221157,8647,0.00292013029724058,0.0664071788768127
DIS,B,2031275,59526,1394091,117590,0.58689478768379,1692,0.108426450326714,0.589420751505113
SDOW,S,2029615,105249,1744870,112481,1.70692134294073,4787,0.0181169134840218,0.233498954051905
IQ,B,2014360,6150,1830297,105160,0.0123447597655555,27503,0.00801419800460476,0.155
NCLH,B,2010162,1540,1712670,78732,0.0150019560574786,8144,0.0210166112956811,0.149447493861043
PSQ,S,2005688,3020,1964668,0,0.00642799193073111,2700,0.009,0.09
VERU,B,2000923,7581,1584146,67747,0.134798594793846,5022,0.0404542134028547,0.321232709330965
GDX,S,1998651,32006,1618044,340521,0.0455621325948474,10407,0.0187407407407407,0.180720634158059
CCO,B,1995497,2000,1713748,38000,0.0424601405430652,99893,0.001,0.01
VEA,B,1993517,45792,1877019,69402,0.113136608712815,3362,0.017,0.170012484394507
NKX,B,1988054,903,1878951,200,0.643620812544547,47446,0.0,0.03
VALE,B,1979625,800,1967135,2025,0.000521891158791512,10605,0.004,0.05
LABD,B,1972028,60306,1116968,665770,0.6310571999474,2787,0.019350603817686,0.319964554010562
LCID,B,1970462,9388,1587981,34214,0.0600690963588642,1800,0.0274214020956032,0.255143412965138
PRQR,B,1964138,0,1359037,0,0.0,69907,0.0,0.0
MUB,T,1960247,5943,1782049,167264,0.193364312177018,9332,0.0143333333333333,0.175777417347446
U,B,1953892,114957,1224334,339174,1.34937738416612,3563,0.033294617547699,0.340685427635679
F,S,1934863,1387,1858398,47600,0.00158577030997398,11336,0.004,0.04
IQ,S,1924340,700,1896982,15225,0.00374734885438621,85206,0.002,0.02
PEGY,T,1914484,26410,1579471,191130,0.280451779350586,5522,0.0134728568420139,0.0925803385841582
ROKU,B,1899745,62616,967425,158905,1.24669762590827,2229,0.140269961803629,1.16067531039518
CLOV,B,1891472,1055,1387113,15925,0.0110137209291289,30137,0.005,0.05
QID,B,1890117,82273,1612421,157326,0.610470111071212,2201,0.0229004866439329,0.182655787190422
APRN,B,1882781,12272,1421467,283390,0.342399504924283,30854,0.007,0.08
SARK,B,1881642,17446,1576028,198388,1.21445710872115,2775,0.0164962696595565,0.371994554072653
UDOW,S,1866222,55216,1580033,175747,2.26034011207615,3819,0.0279652314411903,0.379643390800332
AAL,T,1865801,1754,1589822,7484,0.00425674845705531,9500,0.01,0.07
ZOM,B,1839343,4281,1656826,28594,0.140218481366864,82468,0.0,0.00203288358777918
MFC,B,1836190,310,1760501,47280,0.00259848361695488,49993,0.011,0.05
SLV,B,1834362,30444,1776052,5403,0.0421511853421616,6734,0.01,0.1
OXY,T,1824578,9541,1415362,114521,0.14343856540309,3990,0.0384570610932741,0.49620863483834
HPE,B,1818285,1400,1804884,4725,0.00550494920136007,19588,0.0134782608695652,0.07
PLTR,S,1813705,789,1782410,5350,0.00141567270294522,18026,0.0117164179104478,0.0921995286724273
OILD,S,1808350,22700,1764605,18163,0.187294609473245,61031,0.006,0.03
HUDI,B,1780262,24073,1035737,13685,1.63180058305062,2407,1.40218408986553,11.9194880798665
TNA,S,1751940,43852,1431332,225767,0.448597740697193,3860,0.0192962713008267,0.299091797749873
KOLD,E,1750951,29976,1259341,288894,0.490208299686962,3795,0.0153636395010581,0.29425008203492
NRBO,T,1720060,6610,1526484,95414,0.235326646884708,8394,0.00503868249712754,0.0533303282774236
UUP,S,1717655,101972,1206513,358435,0.607859381869006,3594,0.012,0.133793492855024
PARA,B,1715774,2599,1465776,108742,0.0106846985688616,3081,0.0240574137809932,0.117269789983845
HL,B,1709793,4130,1645517,36741,0.0340248670935632,10498,0.0156666666666667,0.0928571428571429
CGC,S,1694224,2450,1602434,28500,0.00810442476381066,26204,0.0174,0.094
PRTY,B,1691024,200,1520444,2493,0.00356210964206379,23615,0.0,0.0015
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
UDOW,B,1685413,45711,1516482,73245,2.20636480081145,2281,0.0235948399752501,0.44181394351615
SWN,T,1685247,4030,1590813,59004,0.0065292666743984,16757,0.0191376363601989,0.11
TBLA,T,1676429,14731,1419598,173030,0.0126455361197407,33130,0.00107698051727649,0.0104751883782499
SNDL,B,1673670,2297,1383352,187671,0.0796377849608027,3530,0.0122067039106145,0.111918063314711
LCID,E,1672057,1000,1508487,10653,0.00286882384561009,2768,0.001,0.05875
MARA,T,1671368,8800,1209296,137029,0.0741055371751866,8900,0.0183716858992401,0.297274056353004
GDX,T,1668049,6772,1600769,20975,0.0129342598882707,12300,0.0280467151485271,0.167142857142857
MMAT,E,1667995,3132,1550595,69716,0.0247379233832403,16362,0.00226598322460391,0.06
BTG,T,1665832,0,1653732,0,0.0,23500,0.0,0.0
NVTA,B,1649776,3203,1371484,93748,0.0369914627996025,8400,0.0146149451532313,0.0789751243781095
AMC,S,1644932,2347,1354134,239604,0.0147573320154077,4262,0.026,0.174342105263158
AFRM,B,1629222,54377,1244607,125426,0.507034546262312,2850,0.025664876842276,0.235358996416298
TZA,S,1614589,56145,1335288,167456,0.378900398018145,4107,0.014,0.15956543240702
EEM,B,1610066,54347,1489771,58348,0.0322069480573617,15299,0.00886666666666667,0.09
HUDI,E,1604396,5253,878706,3168,0.286230603263104,2818,1.66759424560399,12.4861894730705
SHOP,T,1600842,81104,948733,295765,0.669624938849328,3703,0.0228121918860915,0.305824814889625
NOK,S,1594354,18,1592336,0,3.39013052148088e-05,54702,0.002,0.02
NVDA,S,1586434,69384,534566,178683,0.337116744812337,1826,0.194254326195279,0.900200786410173
RIOT,B,1578674,7832,1286436,173243,0.0310234803440755,3013,0.0140776518092872,0.0803106072371486
TMF,S,1570775,16457,1482794,39410,0.0518559952222123,10399,0.01,0.119945054945055
SSO,B,1566477,59014,1360889,108502,1.29076353830215,2132,0.015,0.189282929111625
NKLA,B,1556928,6155,1394538,84644,0.0162024838474206,3640,0.005,0.06
SNAP,T,1549873,6354,1296185,32150,0.0186506967660372,10580,0.013,0.12
SHC,B,1544168,7372,1327923,100915,0.109141979955845,2255,0.00368745668745669,0.0452222552222552
DRIP,B,1541379,25240,1323348,121005,0.353420366510035,3210,0.0282,0.328116409227201
WISH,T,1538414,0,1413238,0,0.0,64624,0.0,0.0
ITUB,S,1531475,3200,1511639,16636,0.000988323574667537,52323,0.001,0.01
BABA,B,1530843,32736,1077044,96043,0.231719845757258,2618,0.0876262233372052,0.433307209741072
DBGI,E,1527337,8463,869181,62699,0.19294646194548,3916,0.0737206582907996,1.04570746584116
MLN,T,1524412,0,1524412,0,0.0,103200,0.0,0.0
KGC,T,1509027,11972,1493517,1600,0.0165529128937802,12100,0.01,0.06
BAC,B,1497902,8778,1207374,206768,0.0267681883583574,3643,0.0140590323261319,0.145
ARAV,T,1488719,5655,1378586,64470,0.088720914078857,15954,0.00112612612612613,0.0437837837837838
DAVE,B,1486322,1000,1400603,2750,0.0528122719073912,21126,0.0014,0.0229
GEVO,B,1454249,750,1391706,5031,0.0088019753052615,19796,0.007,0.05
MARA,E,1440115,9378,1077731,126200,0.0492228146319352,4989,0.00896535697017748,0.213134215500945
CTMX,B,1439227,8710,1286694,87880,0.0386088493894653,28562,0.00296774969915764,0.0501203369434416
UVIX,B,1434647,77386,733930,446301,0.584411696986707,4276,0.0189561403508772,0.195184655146686
HBAN,B,1433085,899,1424095,3890,0.0011681202567732,14280,0.017,0.04
TELL,B,1429515,1100,1371825,25404,0.00431112602698319,13261,0.00655555555555556,0.03
UPRO,T,1427090,92067,1189341,104516,0.93230345444046,3517,0.014,0.177562102694381
LU,B,1419775,5231,1339553,65091,0.0103038765255581,27510,0.00832021229544449,0.1
INM,B,1418486,32321,956746,217731,1.29544514006236,2743,0.0805748993606207,0.573312875065438
MANU,B,1413434,11890,980784,91887,0.842365257164639,7048,0.0395619349911101,0.290175525254802
KGC,S,1408199,300,1388399,100,0.000337198376052621,46400,0.005,0.01
SNOA,T,1407612,42091,1043438,217021,0.164942958432878,3672,0.00208085268912177,0.0588075004177508
EEM,T,1406764,0,1391154,0,0.0,14600,0.0,0.0
SIEN,B,1406710,900,1378910,600,0.0562354246072324,43700,0.0,0.0108
AREB,B,1391789,5058,1253774,66209,0.405431004895952,61372,0.00315994881637876,0.0358241202815099
COIN,S,1389105,34244,904068,110001,0.329700085443419,1824,0.16192076955246,1.56049679181176
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
RBLX,T,1366953,2646,1022227,18325,0.0352807989913055,3779,0.0338409090909091,0.305067256295317
SPXS,E,1354649,34476,1270560,39213,0.102593216220337,10578,0.002,0.0322137311984474
HLBZ,B,1349693,18422,528268,47916,0.172525988876895,24600,0.0004,0.00943427789230683
INO,B,1342900,1300,1324068,1300,0.00758716708391696,19153,0.009,0.07
T,T,1342767,4950,1314672,7290,0.00558455722003361,10300,0.004,0.04
HAL,S,1337876,3920,866400,415834,0.0479625765466161,8848,0.013,0.220208705308011
GRAB,S,1337313,3097,1301469,19291,0.00755591158395612,31110,0.003,0.0305524861878453
DLO,B,1335377,45524,989447,64751,0.149431561330082,2613,0.0682933462063311,0.392909478069695
VXUS,B,1334177,106684,1164931,58218,0.753729910453236,1205,0.0160360246572769,0.16
MSFT,T,1333014,5142,918430,21811,0.051720888426184,2205,0.0954597117555239,0.728717268324449
TARK,S,1332434,19927,1185444,123081,0.726177777701511,8069,0.0164314787154593,0.275857006491289
SNTG,B,1331424,28797,920125,145464,0.254473128838531,1724,0.0245712042575292,0.196896061924451
SGOL,B,1328107,4,1322403,0,0.000752162467092892,9520,0.001,0.01
HIBS,B,1327946,18129,905821,285370,0.992360897515452,5668,0.018,0.12
CVNA,E,1327750,5895,1090712,28176,0.0261208107787403,4907,0.0501462272264958,0.26202680890462
NCLH,T,1316085,5575,1081105,65231,0.0382175764903738,7650,0.014,0.113281368821293
QRTEA,B,1311922,13863,1137865,128199,0.0505358318366133,15420,0.00491027308192458,0.0515686274509804
CWEB,B,1311908,7612,1215201,4090,1.57877853132011,4865,0.0442903225806452,0.347431302270012
PSNY,B,1303520,4033,1158027,64156,0.154088677211731,2411,0.00706760662054471,0.133902160603365
