symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1069711,19952,895391,129543,0.0107728749462085,200,0.000899759422614274,0.01
TSLA,B,1065763,9865,537423,32057,0.0256808082490973,100,0.00888545362392296,0.0387460719716168
WAVD,B,1037703,39783,497503,306897,0.20818332147193,100,0.00190340095015459,0.0266133775733353
SH,T,999222,0,999222,0,0.0,1000,0.0,0.0
TSLA,T,978901,5469,578646,14623,0.0142370339903004,100,0.00662954836350338,0.0456975681111721
APLM,B,966564,3886,877140,19387,0.00492545277788692,200,0.00524601132269686,0.0191507977354606
WAVD,T,954807,31893,516513,272350,0.166895173106711,179,0.00150612987175869,0.02840748753645
MARA,B,808308,655,575471,75709,0.00402749766343647,200,0.00438931297709924,0.01
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
ABVC,T,699140,5494,608078,67381,0.0411418472644491,300,0.000927193301783764,0.0171350564251911
SOFI,B,677576,100,653776,700,9.62586199594174e-05,200,0.001,0.01
SOXS,B,635237,8833,617512,3192,0.0068131786760543,200,0.00104392618589381,0.0162674063172195
NIO,B,622417,200,620917,500,0.000189538785795584,200,0.001,0.02
PSQ,S,594497,0,594497,0,0.0,5271,0.0,0.0
SH,B,577108,0,577108,0,0.0,800,0.0,0.0
PSQ,T,539950,0,539950,0,0.0,800,0.0,0.0
MRAI,B,511332,9022,333230,129286,0.0386976121746068,200,0.00132598093549102,0.0267724340500998
SH,S,500513,0,500513,0,0.0,9000,0.0,0.0
ABVC,B,495948,4262,371616,93208,0.0319160089262981,200,0.00121116846550915,0.0172829657437823
SQQQ,T,477821,27633,330944,81944,0.0149201510319056,200,0.001,0.01
BCS,B,465777,0,442977,0,0.0,700,0.0,0.0
QQQ,B,444584,4618,363177,67980,0.00923936312817866,66,0.001,0.0112104807275877
MSD,B,430300,0,407200,0,0.0,6800,0.0,0.0
SPXU,B,399872,1236,393338,0,0.00134282144603183,100,0.001,0.01
PLTR,T,395144,100,388344,2400,0.000488536491233213,200,0.001,0.02
MRAI,E,389581,7033,293574,62483,0.0301662942168044,300,0.00113180719465377,0.0249409924640978
AAL,B,357680,0,347622,0,0.0,1000,0.0,0.0
PSQ,B,352022,0,350022,0,0.0,800,0.0,0.0
SGD,E,344234,6635,247428,21635,0.0463425366514636,200,0.0108444611906556,0.0705968349660889
LABU,B,343304,4860,330644,2600,0.00871253475602214,300,0.001,0.01
SOXL,B,335254,11916,187298,132834,0.018138753242325,100,0.001,0.01
CHPT,B,321933,300,283033,18700,0.00267537053881963,200,0.001,0.0166666666666667
SNY,T,317800,0,295300,0,0.0,23600,0.0,0.0
QQQ,T,315359,8750,242890,61238,0.0175063723195243,65,0.001,0.0162331428571429
CLSK,B,297851,300,211651,67800,0.00164885898957921,300,0.001,0.01
SGD,B,294928,3498,197033,31109,0.0244319808902517,200,0.00628073184676958,0.0553459119496855
TMF,B,294714,0,294714,0,0.0,300,0.0,0.0
M,T,283999,800,238133,6200,0.00202435808870231,200,0.00275,0.02875
WMT,B,278794,1016,215394,2374,0.00486585377534698,100,0.0163612204724409,0.0715157480314961
M,B,273371,1003,246689,2300,0.00253803895371052,200,0.00380358923230309,0.013988035892323
SHOT,B,273317,2542,231989,18884,0.0565265732710696,100,0.00330133752950433,0.0257041699449253
BABA,B,265318,1062,217832,20314,0.0029290976338297,100,0.00349340866290019,0.0243596986817326
TQQQ,B,260471,1604,216343,26730,0.00166841760367801,100,0.001,0.01
BCS,T,253666,0,253666,0,0.0,700,0.0,0.0
TSLA,S,251287,5093,55881,39041,0.013258221633315,100,0.00635597879442372,0.0363655998429217
LABU,T,238969,5800,229569,0,0.0103976752232363,400,0.001,0.01
NMR,B,231312,0,225312,0,0.0,700,0.0,0.0
INTC,B,230421,101,202854,1,0.000210076168210692,150,0.00108910891089109,0.0102970297029703
PLTR,B,230055,100,222192,172,0.000488536491233213,150,0.001,0.01
AR,T,224515,0,157715,0,0.0,3300,0.0,0.0
TMF,T,224160,0,224160,0,0.0,600,0.0,0.0
SGBX,B,223884,5200,90205,100255,0.0112519041683977,200,0.000350961538461538,0.0124001153846154
PLUG,B,218407,300,216307,1000,0.000563817571186667,150,0.001,0.01
APLM,S,214013,1196,206319,2419,0.00151591392752258,190,0.001,0.020242474916388
SQQQ,S,208812,348,193785,8579,0.000187898981619916,150,0.001,0.01
PGX,B,202530,0,200375,0,0.0,2700,0.0,0.0
HSY,T,190000,310,129000,11680,0.0675234153779133,11700,0.022258064516129,0.0912903225806452
HUT,B,189864,0,189864,0,0.0,1000,0.0,0.0
BBD,T,186769,0,182669,0,0.0,800,0.0,0.0
TNA,B,183868,17432,139059,21562,0.120143632015328,200,0.001,0.01
TQQQ,S,178046,138,96929,69370,0.000143542162909953,100,0.001,0.01
AMD,B,176249,229,146522,1118,0.0017534993414806,100,0.0131441048034934,0.0276419213973799
CPE,B,175500,0,175000,0,0.0,900,0.0,0.0
AMC,B,172439,286,142348,28800,0.00285295320558221,100,0.00065034965034965,0.01
QID,B,169984,0,169984,0,0.0,200,0.0,0.0
SGBX,E,169619,6162,88854,54903,0.0133335064395513,200,0.000259493670886076,0.00730514443362545
PGX,T,164419,0,163319,0,0.0,2700,0.0,0.0
RIVN,B,162992,0,156792,0,0.0,100,0.0,0.0
UVXY,B,161876,11767,60164,79659,0.019878233781679,200,0.00109637120761452,0.0104062207869465
NVDA,B,161709,1243,67419,2767,0.0130733390128209,100,0.0271440064360418,0.1467417538214
AIRE,B,161252,1131,45255,300,0.0537905450394749,200,0.0175508399646331,0.325658709106985
TQQQ,T,160906,9534,111489,17143,0.00991689116799634,100,0.001,0.01
UNG,B,159997,0,159497,0,0.0,500,0.0,0.0
SPXU,T,159589,0,159589,0,0.0,500,0.0,0.0
AAL,T,159524,0,159324,0,0.0,700,0.0,0.0
DKNG,T,156266,80,150172,2620,0.00195145749481644,200,0.001,0.01625
JBLU,B,153248,500,149048,3500,0.00351624858470994,600,0.001,0.01
KGC,B,152955,0,152955,0,0.0,1100,0.0,0.0
AMD,T,149381,848,117329,3378,0.00649330760513339,107,0.00669811320754717,0.0265448113207547
BITO,B,148087,200,130588,1400,0.000832785083153591,200,0.001,0.015
TSLY,B,144581,1180,142451,450,0.0422711803689773,200,0.00167796610169492,0.01
GOLD,B,143945,0,142745,0,0.0,700,0.0,0.0
SOUN,B,143165,0,110183,0,0.0,300,0.0,0.0
BABA,E,132190,2290,71055,47410,0.00631603915392656,100,0.001,0.0108733624454148
BCS,S,129624,0,129624,0,0.0,1500,0.0,0.0
GPS,B,128594,12,106553,0,0.000101067100132229,300,0.02,0.08
LYG,T,127980,0,127980,0,0.0,500,0.0,0.0
TMF,S,126764,0,126764,0,0.0,290,0.0,0.0
T,B,126092,0,117392,0,0.0,1200,0.0,0.0
NAAS,B,125669,0,121569,0,0.0,400,0.0,0.0
UBER,T,125093,0,123479,0,0.0,200,0.0,0.0
TENX,E,124900,13601,0,9200,0.184185580412762,100,5.88192044702595e-08,0.00776672303507095
BTE,B,122480,0,120158,0,0.0,1100,0.0,0.0
RIOT,B,122403,0,112694,0,0.0,150,0.0,0.0
CCL,B,122044,0,114246,0,0.0,987,0.0,0.0
LYFT,B,120905,0,102605,0,0.0,300,0.0,0.0
NU,E,117389,0,99789,0,0.0,1000,0.0,0.0
ET,B,115690,450,115240,0,0.00295225224043142,500,0.0,0.01
SPXS,T,115093,50,114543,0,0.000170465780699182,150,0.001,0.01
AMZN,T,114752,951,87459,5648,0.00470827041612001,100,0.000904311251314406,0.0131650893796004
RUN,B,114040,0,101340,0,0.0,600,0.0,0.0
NTB,E,113500,245,0,12500,0.160340314136126,4000,0.00591836734693878,0.0895918367346939
F,B,113064,0,113064,0,0.0,300,0.0,0.0
BABA,T,111739,2,109243,798,5.51619140080923e-06,150,0.02,0.105
U,T,110638,0,91610,0,0.0,300,0.0,0.0
TSLL,B,110389,1306,85825,22958,0.00585198860072052,100,0.001,0.01
GE,T,110126,350,77126,3350,0.0146682871631533,1600,0.01,0.0471428571428571
FSM,B,108900,0,103600,0,0.0,1000,0.0,0.0
META,S,106451,2589,6374,72,0.0355666066792137,71,0.0175820780224025,0.081104673619158
MURA,E,105058,0,23296,0,0.0,218,0.0,0.0
SBSW,T,104900,0,73500,0,0.0,11800,0.0,0.0
AIRE,E,104582,401,65242,660,0.0190716256063921,200,0.00825436408977556,0.229725685785536
SPXS,B,104197,0,101597,0,0.0,100,0.0,0.0
JDST,B,103543,0,89443,0,0.0,100,0.0,0.0
SOXL,S,103456,890,89569,1839,0.00135477428547073,100,0.001,0.01
TSLL,T,102378,4947,55113,42018,0.0221667592708763,100,0.001,0.01
NMR,T,101014,0,99014,0,0.0,700,0.0,0.0
OPEN,B,100459,0,100260,0,0.0,800,0.0,0.0
ERIC,B,99600,0,97900,0,0.0,1500,0.0,0.0
LCID,B,99593,0,98993,0,0.0,700,0.0,0.0
LSPD,B,99200,400,0,98800,0.0539738226959924,49600,0.001,0.01
TNA,S,98017,1730,38212,50403,0.0119233870689833,350,0.001,0.01
RIVN,T,97722,200,78989,1400,0.0019815910194295,300,0.0125,0.04
AAPL,T,97581,880,80286,6669,0.00348751035354636,100,0.00151136363636364,0.01125
HSCS,E,96918,2818,0,7800,0.0221040411646586,200,8.87154009936125e-06,0.00231845280340667
AR,B,96073,100,70523,0,0.00136787678165951,200,0.005,0.01
ITUB,B,95484,0,95484,0,0.0,800,0.0,0.0
LABU,S,95103,400,87603,0,0.000717081049878365,600,0.001,0.01
TECS,B,94958,300,93817,501,0.00482765279521097,140,0.001,0.01
F,T,94912,100,92112,2600,8.15796429422188e-05,500,0.001,0.01
NOK,B,94702,0,93402,0,0.0,300,0.0,0.0
APYX,B,94700,200,21800,66200,0.0725689404934688,1500,0.001,0.04
VLD,B,93564,100,52264,4500,0.000765526797265538,600,0.001,0.01
SOXS,S,93476,14292,64964,14220,0.0110238819923206,200,0.001,0.0107227819759306
PBR,B,93316,0,91516,0,0.0,500,0.0,0.0
CHPT,T,92849,100,83349,7000,0.000891790179606542,600,0.001,0.01
JWEL,B,90513,0,73314,0,0.0,200,0.0,0.0
RBLX,B,90391,390,75357,7243,0.00564407589111275,200,0.001,0.0120512820512821
HOOD,B,90339,0,85339,0,0.0,100,0.0,0.0
NU,B,88495,0,88395,0,0.0,500,0.0,0.0
SBUX,T,88303,0,88103,0,0.0,2000,0.0,0.0
TSLA,E,87401,382,689,0,0.000994431703107469,100,0.0101047120418848,0.0470157068062827
MO,B,87101,0,85506,0,0.0,100,0.0,0.0
VLCN,B,86900,6000,0,300,0.0345879138299773,400,0.000251666666666667,0.003585
UAL,B,86605,0,85410,0,0.0,260,0.0,0.0
HBAN,S,86560,0,86560,0,0.0,4100,0.0,0.0
SCU,B,86299,0,85499,0,0.0,700,0.0,0.0
DBC,T,85097,7200,3017,74880,0.0911046438061496,2400,0.001,0.01
CCL,T,84353,100,79453,500,0.000257587231916088,300,0.001,0.03
SLV,B,83791,0,82491,0,0.0,400,0.0,0.0
CSCO,B,83697,201,76402,1,0.000342522945629169,100,0.001,0.0100497512437811
AGNCM,B,83600,0,33500,0,0.0,16700,0.0,0.0
UROY,B,83020,100,49920,0,0.00919540229885057,300,0.005,0.01
GOLD,T,82984,0,82984,0,0.0,700,0.0,0.0
U,S,82643,90,4789,76384,0.00308832612723904,200,0.002,0.0166666666666667
KGC,T,81400,0,81000,0,0.0,1100,0.0,0.0
CLSK,T,80296,100,69696,0,0.00054961966319307,300,0.001,0.01
SOXS,T,80095,0,73005,0,0.0,200,0.0,0.0
QID,T,79849,0,79849,0,0.0,300,0.0,0.0
EVA,B,78160,0,76960,0,0.0,700,0.0,0.0
UBER,B,77885,0,69226,0,0.0,100,0.0,0.0
CSCO,E,77455,130,73325,0,0.000221532253392,200,0.001,0.01
GPS,T,77240,110,65644,0,0.00092644841787877,159,0.00181818181818182,0.0363636363636364
VNET,B,75462,0,57166,0,0.0,500,0.0,0.0
OXY,T,75025,0,74724,0,0.0,175,0.0,0.0
AGNC,T,74401,0,74401,0,0.0,500,0.0,0.0
LCID,S,74176,0,63376,0,0.0,3000,0.0,0.0
BTE,T,74137,0,74137,0,0.0,1100,0.0,0.0
BA,B,72300,675,33454,11608,0.0688564725084158,100,0.0140592592592593,0.105437037037037
LYG,B,72209,0,72209,0,0.0,600,0.0,0.0
LMDX,E,71819,1019,0,1600,0.00163078878004516,200,0.0,0.000964474975466143
MDT,B,71581,0,71311,0,0.0,100,0.0,0.0
BOIL,B,71292,5518,9700,36370,0.0621137589067618,75,0.00377383109822399,0.0406977165639725
MCOM,E,71100,4700,0,9900,0.00713280833840471,4800,0.0,0.000236170212765957
BAC,B,70947,0,70347,0,0.0,400,0.0,0.0
ABR,B,70899,0,66799,0,0.0,100,0.0,0.0
LIFW,B,70163,800,41889,2700,0.0529871506159756,200,0.01,0.16125
PLTR,S,70031,100,65126,45,0.000488536491233213,220,0.001,0.02
FENY,B,69949,0,50549,0,0.0,1000,0.0,0.0
GRAB,B,69706,0,69106,0,0.0,1300,0.0,0.0
PHYS,B,69572,1480,23916,36820,0.187318061004936,900,0.001,0.01
BLNK,B,69432,100,56888,300,0.00301168533911577,300,0.001,0.02
CVS,B,69286,0,69286,0,0.0,250,0.0,0.0
SQ,T,68500,100,47600,500,0.00288583631536419,200,0.001,0.01
SPCE,B,68403,0,67003,0,0.0,175,0.0,0.0
CVM,B,67418,200,55918,4400,0.00286647939001319,300,0.0005,0.015
SHOT,S,66937,1700,33945,15686,0.0378029797642873,200,0.001,0.0252941176470588
TAN,B,66705,0,66600,0,0.0,100,0.0,0.0
BITF,B,66682,0,65982,0,0.0,600,0.0,0.0
AGNCN,B,66300,0,12900,0,0.0,12900,0.0,0.0
AIRE,S,66294,1213,4065,0,0.0576904784552459,200,0.0127452596867271,0.282473206924979
NCLH,B,66115,0,66015,0,0.0,500,0.0,0.0
INTC,S,65984,500,54737,6615,0.001039981030746,121,0.001,0.01
BITX,B,65714,10653,402,51409,0.462610734757686,150,0.001,0.0551131136768985
BBD,B,64644,0,64644,0,0.0,1000,0.0,0.0
UNG,T,64600,0,64600,0,0.0,700,0.0,0.0
KMI,B,64404,0,63704,0,0.0,500,0.0,0.0
SWN,B,63459,0,59150,0,0.0,1000,0.0,0.0
HMY,B,63286,0,60973,0,0.0,1300,0.0,0.0
PANW,B,63199,1843,13361,280,0.0180893770305154,25,0.0382854042322301,0.214747693977211
UNG,S,63127,0,61927,0,0.0,500,0.0,0.0
PLUG,T,62963,100,61463,1400,0.000187939190395556,300,0.001,0.02
COMM,B,62746,0,40100,0,0.0,3000,0.0,0.0
NVDA,T,62346,371,23218,183,0.00390201832160624,100,0.0169137466307278,0.151967654986523
TLT,B,62075,15101,36729,10125,0.0251137527772973,100,0.00269525197006821,0.01
BWEN,B,61689,296,47356,0,0.0725134737873591,200,0.01,0.0759459459459459
AMZN,B,61425,1339,37482,8476,0.00662920513899547,100,0.000962658700522778,0.0152277819268111
YINN,B,61342,2952,31735,23945,0.0380731282646547,100,0.001,0.0113550135501355
BBLG,E,60807,2964,0,18044,0.0043826380109566,245,5.06072874493927e-07,0.00731933198380567
SHOT,E,60484,300,27144,5500,0.0066711140760507,300,0.001,0.0233333333333333
AAPL,S,60361,436,54551,856,0.00172790285698433,45,0.00323394495412844,0.0166284403669725
LAZR,E,59655,400,56655,0,0.00313735332873188,900,0.0,0.01
FTCH,T,59071,100,51471,2400,0.000609514521683479,1600,0.001,0.02
CGGR,B,59070,0,35570,0,0.0,1000,0.0,0.0
AAPL,B,59028,251,47096,7229,0.000994733066750156,100,0.00282868525896414,0.0261354581673307
LYFT,T,58700,0,58100,0,0.0,800,0.0,0.0
BILL,T,57265,300,41341,4090,0.0170755307644146,200,0.0166666666666667,0.146
GLDM,B,57184,0,43934,0,0.0,600,0.0,0.0
NIO,T,56600,0,56600,0,0.0,14500,0.0,0.0
RXRX,B,56498,0,52142,0,0.0,200,0.0,0.0
SHOP,T,56195,715,23014,18700,0.0112181498682064,151,0.001,0.0116083916083916
RF,B,56086,0,54686,0,0.0,500,0.0,0.0
TZA,B,55881,5800,37586,9795,0.0392270910406677,200,0.00255172413793103,0.0286206896551724
EJH,B,55618,2400,23747,2300,0.022269235051776,200,0.0075,0.07
CISO,E,55200,0,0,0,0.0,100,0.0,0.0
DNA,S,54900,0,54900,0,0.0,54900,0.0,0.0
MSOS,B,54764,0,51564,0,0.0,400,0.0,0.0
NMR,S,54500,0,54500,0,0.0,1500,0.0,0.0
SOXL,T,54426,1040,51794,1066,0.00158310703021299,200,0.001,0.01
TSLL,S,54270,100,43470,8600,0.000448084885200652,100,0.001,0.01
DVN,B,54111,0,53434,0,0.0,100,0.0,0.0
DNN,B,53950,3600,46750,3600,0.006212509232479,300,0.001,0.01
ATGL,B,53862,745,23903,0,0.0463567917366685,167,0.0294362416107383,0.616859060402685
FXN,B,53801,0,53801,0,0.0,1200,0.0,0.0
X,T,53296,30,43896,9370,0.00132053877982217,300,0.001,0.01
IAG,B,53156,0,51656,0,0.0,1000,0.0,0.0
FTNT,T,53122,0,52990,0,0.0,163,0.0,0.0
MARA,S,52985,0,51685,0,0.0,800,0.0,0.0
LAZR,B,52960,0,52960,0,0.0,200,0.0,0.0
SPXU,S,52531,0,52531,0,0.0,2000,0.0,0.0
MRO,B,52455,0,52355,0,0.0,600,0.0,0.0
STEM,B,52143,99,49008,1336,0.00182182882170001,1000,0.005,0.01
STRO,B,52105,0,40805,0,0.0,7400,0.0,0.0
DKNG,B,51982,0,41976,0,0.0,115,0.0,0.0
AMC,T,51948,0,47648,0,0.0,400,0.0,0.0
DIG,B,51596,0,51526,0,0.0,3800,0.0,0.0
UVXY,T,51520,2320,39205,7095,0.00391922345317373,200,0.001,0.01
PFIE,B,51100,0,26400,0,0.0,600,0.0,0.0
NUGT,B,50916,4511,6213,38592,0.100559530974832,150,0.001,0.0163201064065617
AFRM,B,50384,300,41384,100,0.00374821959569205,200,0.001,0.0166666666666667
SAVE,B,50315,0,48615,0,0.0,100,0.0,0.0
IWM,B,50235,1815,18057,29470,0.00551115591561099,56,0.001,0.0101818181818182
AG,T,50216,0,48116,0,0.0,600,0.0,0.0
LABD,B,50156,7991,19870,18788,0.132327614757899,200,0.001,0.019966211988487
HBAN,B,50149,0,49649,0,0.0,1000,0.0,0.0
JBLU,T,50020,0,50020,0,0.0,600,0.0,0.0
RVPH,E,49833,0,27233,0,0.0,1000,0.0,0.0
BIVI,B,49766,761,21525,17495,0.0717045133327052,200,0.00645203679369251,0.0386859395532194
MXCT,B,49600,0,49600,0,0.0,6700,0.0,0.0
SGOL,B,49576,3400,44876,1300,0.368005195367464,100,0.001,0.01
SONO,T,49408,200,42208,0,0.00440887948327932,100,0.001,0.01
AMZN,S,49301,580,38106,5458,0.00287150035893754,89,0.00168965517241379,0.0113793103448276
CVX,B,48945,400,33222,0,0.00250766404824746,30,0.01,0.04
NOK,T,48823,0,48823,0,0.0,300,0.0,0.0
NVDA,S,48751,1602,2242,600,0.016849146499227,59,0.0307752808988764,0.138895131086142
WPM,T,48600,0,48200,0,0.0,2600,0.0,0.0
SPY,T,48173,6963,27367,12748,0.00579978376793535,50,0.001,0.0107037196610656
IAUX,B,47693,200,16400,31093,0.00262171302729203,16400,0.001,0.01
BTE,S,47627,0,47627,0,0.0,4000,0.0,0.0
SONO,B,47458,200,43388,24,0.00440887948327932,200,0.001,0.01
SKIN,S,47400,0,20900,0,0.0,1000,0.0,0.0
ET,T,47393,0,44293,0,0.0,900,0.0,0.0
KWEB,S,47020,0,46910,0,0.0,1000,0.0,0.0
GE,B,46951,450,29603,6250,0.0188592263526256,100,0.01,0.0466666666666667
FCEL,T,46700,100,32600,4600,0.000651321531387185,600,0.001,0.01
GOVT,B,46574,0,46574,0,0.0,88,0.0,0.0
GOVT,T,46383,0,46383,0,0.0,3300,0.0,0.0
BA,T,46062,0,25114,0,0.0,1200,0.0,0.0
NVAX,B,45895,0,43995,0,0.0,100,0.0,0.0
BTG,B,45540,0,43740,0,0.0,600,0.0,0.0
TSLY,S,45409,981,37742,5930,0.0351423965609887,870,0.001,0.01
AAL,S,45189,0,45189,0,0.0,1200,0.0,0.0
CRMD,B,45149,0,38349,0,0.0,500,0.0,0.0
EBIX,B,45105,100,36844,0,0.00129003960421585,200,0.01,0.06
FSK,B,45009,0,27309,0,0.0,100,0.0,0.0
PSLV,B,44726,1040,39826,2360,0.0608329433785681,1300,0.001,0.01
MARA,E,44716,212,39904,0,0.00130355649564661,200,0.0,0.01
GLDM,T,44600,0,36500,0,0.0,1000,0.0,0.0
TLRY,B,44586,0,39586,0,0.0,500,0.0,0.0
META,T,44554,839,21035,288,0.0115258335279491,100,0.0327139451728248,0.0964243146603099
MURA,B,44470,37,35212,0,0.00260306739833967,100,0.01,0.11
BLNK,T,43943,0,33243,0,0.0,400,0.0,0.0
FSM,T,43900,100,43400,0,0.00047395611166406,500,0.001,0.01
KNTE,B,43884,100,34764,100,0.0217108119843682,300,0.001,0.01
AI,B,43685,500,36910,0,0.0345470876805085,150,0.01,0.034
UCO,B,43593,3557,27479,12075,0.287480804978582,150,0.001,0.01
TWLO,T,43557,0,37957,0,0.0,200,0.0,0.0
SPDN,B,43512,0,43512,0,0.0,600,0.0,0.0
AAP,B,43476,375,12525,210,0.0121065375302663,100,0.0190666666666667,0.0850666666666667
VEA,B,43436,22,43414,0,0.0001431890811817,113,0.001,0.01
FENY,T,43389,0,36389,0,0.0,500,0.0,0.0
MSFT,B,42846,223,14759,40,0.0024920934702681,50,0.0113677130044843,0.0666816143497758
LI,T,42826,0,42726,0,0.0,600,0.0,0.0
WBD,T,42800,0,40100,0,0.0,800,0.0,0.0
XERS,T,42760,0,42760,0,0.0,700,0.0,0.0
TSLY,T,42453,230,41153,170,0.00823929786852946,300,0.001,0.01
SM,B,42300,0,42300,0,0.0,1500,0.0,0.0
ASTS,T,42140,0,40240,0,0.0,2100,0.0,0.0
EBIX,E,42121,45,40342,0,0.000580517821897132,300,0.0,0.01
VNET,T,41400,0,41000,0,0.0,600,0.0,0.0
LUMN,B,41089,0,41089,0,0.0,700,0.0,0.0
CSCO,S,41071,0,40228,0,0.0,150,0.0,0.0
JETS,B,40998,8900,30498,0,0.0217756181584188,399,0.001,0.01
T,T,40927,0,39127,0,0.0,1400,0.0,0.0
WTI,B,40908,0,39708,0,0.0,500,0.0,0.0
BTBT,B,40865,100,23865,1400,0.00426693975081072,300,0.001,0.01
SPXS,S,40494,0,40348,0,0.0,200,0.0,0.0
ABVC,S,40475,0,35816,0,0.0,400,0.0,0.0
BITX,E,40450,4100,500,35350,0.178044120201494,300,0.001,0.08
NOK,S,40439,0,40439,0,0.0,1000,0.0,0.0
SOUN,T,40199,100,40099,0,0.000942595909133754,200,0.001,0.02
WAVD,S,40121,2160,33648,2004,0.0113032193243187,100,0.001,0.0208194444444444
CHRS,B,40082,0,39882,0,0.0,600,0.0,0.0
UEC,B,39519,200,37219,700,0.00236717205790103,500,0.005,0.01
DNN,T,39073,0,39073,0,0.0,500,0.0,0.0
HUT,T,39000,0,38800,0,0.0,800,0.0,0.0
HBI,B,38952,100,24552,14300,0.000950606486938667,600,0.001,0.01
PARA,B,38940,0,38940,0,0.0,300,0.0,0.0
IAG,T,38330,0,38330,0,0.0,600,0.0,0.0
RF,T,38162,0,37962,0,0.0,500,0.0,0.0
PFE,B,38126,0,34026,0,0.0,100,0.0,0.0
CELH,S,37876,25,22327,75,0.000576036866359447,200,0.01,0.07
IAU,B,37731,0,36061,0,0.0,200,0.0,0.0
M,S,37525,200,26279,646,0.000506089522175578,500,0.001,0.03
AG,B,37500,0,35400,0,0.0,1300,0.0,0.0
VALE,S,37283,0,37283,0,0.0,1000,0.0,0.0
MVIS,B,37280,0,27780,0,0.0,444,0.0,0.0
FSM,S,36828,0,36828,0,0.0,1500,0.0,0.0
CVE,B,36551,0,32351,0,0.0,500,0.0,0.0
PACW,B,36508,0,25308,0,0.0,1100,0.0,0.0
ERIC,T,36500,0,36500,0,0.0,600,0.0,0.0
CVNA,T,36408,50,26941,0,0.000745223119802069,200,0.02,0.07
WEST,T,36200,0,32900,0,0.0,3300,0.0,0.0
DISH,B,36081,0,29481,0,0.0,300,0.0,0.0
CVNA,B,35765,818,19643,1000,0.0121918502399618,100,0.0112224938875306,0.0500244498777506
PCT,B,35095,0,31639,0,0.0,400,0.0,0.0
ACHR,B,34805,0,31605,0,0.0,300,0.0,0.0
PSLV,S,34650,200,33350,0,0.0116986429574169,1100,0.001,0.01
FSR,B,34511,0,33962,0,0.0,500,0.0,0.0
MARA,T,34019,200,29819,600,0.0012297702789119,300,0.001,0.03
SKIN,T,34000,0,26400,0,0.0,12300,0.0,0.0
LCID,T,33999,0,31399,0,0.0,500,0.0,0.0
TEVA,B,33997,0,33897,0,0.0,1000,0.0,0.0
PFF,B,33928,200,11839,13916,0.00685424449090099,100,0.001,0.01
NAAS,T,33856,0,30256,0,0.0,400,0.0,0.0
EWZ,T,33749,0,33749,0,0.0,700,0.0,0.0
MNMD,T,33600,0,33600,0,0.0,2200,0.0,0.0
AMAT,B,33171,68,25565,0,0.00100493600922177,125,0.115,0.38
AGG,B,33134,0,33134,0,0.0,109,0.0,0.0
UPST,B,33063,645,11974,985,0.0244327436645327,80,0.01,0.0317829457364341
VALE,B,32823,0,32823,0,0.0,587,0.0,0.0
BLNK,S,32798,0,31188,0,0.0,400,0.0,0.0
SPY,B,32734,1125,26369,1304,0.000937061143031347,30,0.001,0.01
NTLA,T,32712,0,32300,0,0.0,200,0.0,0.0
IONQ,T,32690,0,32090,0,0.0,500,0.0,0.0
GOOG,T,32660,0,29932,0,0.0,100,0.0,0.0
MULN,B,32575,200,0,4975,0.00118662671690053,100,0.0,0.0004
QID,S,32215,0,32215,0,0.0,1150,0.0,0.0
TNA,T,32090,0,28835,0,0.0,200,0.0,0.0
TAL,T,31960,0,24960,0,0.0,6900,0.0,0.0
VNET,S,31901,0,30901,0,0.0,1200,0.0,0.0
DFAE,B,31711,5490,18521,0,0.503715937241949,900,0.001,0.01
DVN,T,31700,0,19200,0,0.0,300,0.0,0.0
JEPI,B,31296,0,31296,0,0.0,30,0.0,0.0
FUBO,B,31291,0,29900,0,0.0,800,0.0,0.0
AFIB,B,31200,4400,0,11800,0.224318123884782,100,0.000681818181818182,0.00594545454545455
XOM,B,31055,0,30221,0,0.0,50,0.0,0.0
DNA,B,31053,0,31053,0,0.0,500,0.0,0.0
HMY,T,30933,0,30823,0,0.0,300,0.0,0.0
SE,S,30842,0,28142,0,0.0,200,0.0,0.0
AMD,S,30798,148,18869,299,0.00113326594995253,200,0.01,0.0286486486486486
NCZ,B,30760,0,30660,0,0.0,300,0.0,0.0
GRAB,T,30760,0,30760,0,0.0,700,0.0,0.0
VTEB,B,30736,443,30293,0,0.0114355042721805,200,0.001,0.01
ENVX,B,30711,0,22066,0,0.0,200,0.0,0.0
DFIC,B,30693,0,27993,0,0.0,700,0.0,0.0
EGY,B,30691,0,29190,0,0.0,300,0.0,0.0
LMDX,B,30656,3656,0,4800,0.00585099487717872,100,0.0,0.000427625820568928
INFA,T,30552,0,27600,0,0.0,200,0.0,0.0
INTC,T,30366,50,29816,0,0.0001039981030746,100,0.001,0.01
VUZI,B,30207,0,18307,0,0.0,1300,0.0,0.0
BIL,T,30198,0,30198,0,0.0,122,0.0,0.0
VGIT,B,29873,16,29857,0,0.000324741221838847,196,0.001,0.01
AMAT,T,29764,100,19792,0,0.00147784707238495,200,0.01,0.03
ICLN,T,29501,100,24001,0,0.000732944384180128,500,0.005,0.01
