symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,140258954,499167,131559338,7029674,0.393506914459539,2059,0.0334169177764034,0.256085500919098
SQQQ,S,102974019,181369,97594578,4569200,0.136178593017967,3102,0.0268933172010393,0.22988330069415
TQQQ,B,53040708,591238,49336229,1947443,0.397308998456718,2202,0.0183970981645555,0.197282908142443
AMD,B,31077246,313905,25503700,2699527,0.487284391522553,3127,0.0287404347465074,0.365273410185758
QQQ,B,30415712,475092,25641393,1898189,0.407996268637062,1472,0.0239695802207825,0.492367020901909
SQQQ,T,26915624,166685,24559468,1259005,0.123728211702326,2998,0.028604658679121,0.262199343314253
YINN,B,25854001,335323,24472124,318153,1.02672953411769,34890,0.0180833450654421,0.180122925629994
AAPL,S,23825390,152488,21369474,1754115,0.230404585249759,1780,0.022199445418021,0.349870900950214
SH,B,23660957,41333,23047810,8977,0.0846683292821089,9811,0.008,0.08
TQQQ,S,22880633,261939,21143992,996188,0.179546585237331,3674,0.0222241939823024,0.181272353646305
AMD,T,22285115,213533,17885997,1690372,0.310214796891832,3445,0.0315539505276258,0.345590192889403
UVXY,B,21290673,860779,14295481,5349866,0.449850139397414,3227,0.0224872872774349,0.190326523636221
YINN,S,19235075,162292,18564660,477777,0.56704006847325,64662,0.016,0.16
TQQQ,T,17778291,83740,16169773,321848,0.053636242774295,4008,0.0176063829787234,0.16370209425959
LABU,B,17035381,338056,11691861,3500680,0.428032578984101,7640,0.0186065175342835,0.197430710577732
SPYV,S,16463478,2023,15900675,13654,0.0694638621830892,12504,0.004,0.04
ITUB,B,16156302,0,15900344,0,0.0,27690,0.0,0.0
RDBX,B,15324926,145718,12117570,1773217,0.489832783510051,4990,0.0406722560811393,0.547968854416859
BTTX,B,13892374,109457,10313548,1956419,0.179066940194875,7357,0.0142921585367722,0.176024650226696
QQQ,S,13100999,255500,11018456,804157,0.253123629334377,1717,0.0289545658106163,0.476036963753971
AAPL,B,12967676,173123,9848130,1100978,0.287099317604332,1650,0.0249433055532738,0.363244193608277
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
VXX,B,12525466,20723,8539717,432822,0.389988748065467,5136,0.0353380921837401,0.404800934032006
SPXS,B,12421218,552583,10300927,1473331,1.477629084476,2954,0.0180149515942137,0.187262336758416
AAPL,T,12317340,57792,9519431,481450,0.0928861429584109,2884,0.0370047185075853,0.390706148761328
ABEV,B,11505609,40899,11383863,36368,0.0209888674088602,28926,0.005,0.05
BBIG,B,11412768,10521,8370825,787287,0.0351303974153443,11050,0.012,0.140248278894157
DTST,T,11255052,66041,10361275,674537,0.0560729650720982,3400,0.00101362789782105,0.0144975091231205
DISH,B,10819457,9389,9615544,29729,0.0903100140964118,285916,0.014,0.082630874572051
SH,S,10417684,6226,10330683,21971,0.0218185239600535,30521,0.005,0.05
SH,T,10111774,180,9539074,20,0.000456891059403453,16300,0.001,0.01
BBD,B,10027564,8584,9911590,22151,0.00347880192782211,26130,0.003,0.03
GOVX,B,10003289,61093,7959236,1162585,0.159890477779621,3000,0.0091865695000947,0.0999449338051178
SOXL,B,9740551,263501,7031756,1830204,0.470786779328404,2256,0.0243595288821525,0.202397135818059
PSQ,B,9499530,5401,9252631,598,0.0241804609509799,7444,0.003,0.0311762399529504
LABU,S,9334932,190537,5938372,3132494,0.243646875813435,11684,0.018,0.187052413942627
ITUB,T,8999759,5600,8875624,10135,0.00190200537147349,27000,0.006,0.02
SPXL,B,8779838,375423,6979162,1188937,2.68038119974713,1886,0.0180338664158043,0.543957541021456
QQQ,T,8690608,178068,6600334,518705,0.169788503177327,1945,0.0255303921625744,0.539934981255795
SOFI,T,8671890,70827,7183045,264934,0.0912494902586402,14061,0.0105714285714286,0.18
UVXY,T,8499530,247971,5898271,1762882,0.141102154230926,4110,0.0202414388478831,0.172542068029822
OXY,B,8490786,17268,6839318,656120,0.107659930397402,3388,0.0232066130016238,0.535144151374
SOFI,B,8265394,5645,7142722,226976,0.00733782594375246,4665,0.0252379196974655,0.134229950398682
QLD,B,8259400,61603,2278467,213472,0.693569105726334,40444,0.017,0.27720094165127
GOVX,T,8010338,59720,6028167,1036843,0.0415449579605962,2100,0.00401471995289615,0.058148396569296
UVXY,S,7836959,279033,4300129,2945217,0.142266648495031,5842,0.0272400215322006,0.182736732111822
FNGU,B,7552114,62867,6619078,651306,0.40239582087672,2845,0.018,0.209675822469813
NIO,B,7212467,15569,6288560,154394,0.0231321522365525,3469,0.0267545579581256,0.266324585942017
SARK,S,7180717,53782,4918391,448958,1.18329804673596,4325,0.0582792879207047,1.21726234951312
RDBX,E,7175941,69669,5620282,909993,0.642414250836628,3311,0.0142001877757607,0.225388742560265
SLV,B,7054234,20756,6858287,3261,0.0255745498688437,18308,0.008,0.08
UPRO,B,7026115,215075,6110683,567404,2.06484113976048,1800,0.018,0.261943199099785
VERU,B,6861493,34965,5711974,361291,0.165236342689835,4125,0.0341582518597146,0.424936047395317
BBIG,T,6855267,9741,5199220,353878,0.036343311342837,19860,0.0122482110912344,0.135038759689922
SDS,B,6833217,254413,5828676,520852,1.29221263457154,2450,0.018,0.224736436381658
AMD,S,6588641,104380,5416145,767383,0.166156022034348,2969,0.0312034024640873,0.362313120594752
KOLD,B,6573724,338743,5538917,367871,2.4209953978988,5900,0.0173707648468019,0.174805156647807
BWV,B,6499432,28660,5560626,160597,0.350857221363867,5154,0.0915852880589542,0.820923590401649
IQ,B,6459315,3070,6216614,69965,0.00535465575855205,9100,0.006,0.0633333333333333
GOVT,B,6398546,8221,6330492,1725,0.146238285655509,73904,0.007,0.03
SIGA,B,6334675,145008,4166776,1046172,0.418933807891636,2755,0.016236305755393,0.139073580332429
MULN,B,6282066,23217,5124506,443699,0.025753763784386,17253,0.013,0.13
SPXS,S,6213430,393678,4335944,1240833,0.89159307208217,5850,0.017,0.172895778125467
SPY,B,6143728,207363,4391872,702453,0.0672022868037455,1614,0.0299574366845076,0.51298948684462
BWV,T,6116152,21466,5232070,105655,0.143818792453639,4504,0.0202165727698126,0.208663182126073
AMC,B,6048330,76727,5158823,293337,0.171724249068203,1249,0.0535438627884142,0.314286914279531
NURO,E,5959710,79955,4585695,1017871,0.0906682723983122,1116,0.00131936714401851,0.0256226627477956
RBLX,B,5898465,116862,4778847,282969,0.371161795231577,4374,0.0621064060642289,0.402987551314356
BTTX,E,5852990,36032,4823597,569237,0.0839452224381698,10615,0.015041769155799,0.100144115278397
NOK,B,5814189,11600,5668384,43815,0.0105771186638565,27600,0.007,0.03
OST,E,5811094,104620,3968208,1435931,0.181053847605434,10852,0.0115661500191351,0.0637730577879832
VXX,S,5794154,16819,4887373,177194,0.273129180911772,3838,0.0419924413051505,0.386562681432259
SPXU,B,5764298,137898,5204568,293810,0.438188252519681,3071,0.0173764208300291,0.17085910652921
PSQ,T,5752983,5010,5609483,0,0.0173294169731698,8050,0.003,0.03
NCLH,S,5677738,9523,5322459,331344,0.0229578570650402,8463,0.006,0.06
NIO,T,5644826,7953,4088457,168222,0.0164393832507866,6330,0.0174189233278956,0.304485945112139
BTTX,T,5596832,56225,3979120,1067813,0.221752801366114,4625,0.004,0.0622491599074304
RDBX,T,5584598,79449,3955078,836111,0.221161361599992,2947,0.0151375722207191,0.307107179015054
TSLA,T,5575101,35231,1236707,72281,0.115499581406321,4114,1.60858094550666,10.3843053909915
OXY,T,5567140,15899,4624188,281460,0.13749105739682,6300,0.0251199303634479,0.405408471089105
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
BBD,T,5358780,0,5253580,0,0.0,25585,0.0,0.0
NVDA,T,5237774,44727,2952295,107010,0.137021406054459,3527,0.202106450342201,1.37213513364919
CMRX,B,5187375,7742,4838377,177266,0.0262589577033155,8500,0.0132008716323296,0.0816552209896108
GOVT,T,5185550,14218,5140492,29140,0.188649303521288,37318,0.006,0.06
NURO,B,5158259,76574,3972503,823413,0.10684689352952,1509,0.0127804742541585,0.0819841971157761
SIDU,B,5082183,62282,3898987,935147,0.0897571803866734,4993,0.00630178404059339,0.0966267519903472
TQQQ,E,5061119,72044,4474231,211420,0.0525048026581181,1700,0.0136421321855466,0.133198722215642
OST,B,5019027,101350,3499271,1166322,0.178645762964856,5570,0.0115284938271605,0.0750926419753086
LABU,E,4955120,68762,2986112,1021991,0.0755018705142004,10920,0.0122495664480635,0.160926147805901
CBIO,B,4913948,7391,4362110,147160,0.00697577677132828,1900,0.003,0.0328665008641403
HYMC,B,4633658,24500,3470774,187516,0.150364895376251,16405,0.00866666666666667,0.09875
TLRY,B,4608582,6054,4088423,39260,0.0126029756598307,13000,0.0139908293998651,0.09
POAI,B,4452489,0,4430089,0,0.0,9141,0.0,0.0
SOPA,T,4412301,9590,4198301,72193,0.0108049763732686,10125,0.00149113660062565,0.0139103232533889
SNAP,B,4402852,49884,3702381,282406,0.112382896897706,4058,0.0313774536013351,0.191446116628917
AUY,B,4380338,2940,4229630,47893,0.00492299668998449,25700,0.003,0.03
SOXL,E,4292332,19155,3867921,45852,0.0369080073428768,3550,0.0209966929938972,0.215630304730599
NVDA,B,4279735,88374,2404645,216090,0.262867837503768,2589,0.181122906481519,1.35991776525642
FNGU,E,4242049,33029,3591799,502285,0.187050235590775,4180,0.0138888888888889,0.164283848197655
IMPP,B,4178572,100,3864083,22500,0.000527492931594717,91033,0.001,0.01
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
RVSN,B,4096225,43014,3508951,328534,0.187719049842448,24055,0.003,0.067619007949731
SLV,S,4092795,46849,3994227,19500,0.0506473491135134,20064,0.009,0.09
RVSN,T,4082630,39982,3444087,296365,0.0782332652689761,2350,0.00210054798652657,0.0503013925896134
SPXL,S,4060422,162912,3008604,680437,1.11552587129624,2972,0.018,0.53757436410539
KOLD,S,4058081,220322,3570005,259834,1.29086497635967,18625,0.0140295420974889,0.147219052950771
ERY,B,4019379,3201,3677359,18847,0.0187368287376941,17351,0.004,0.04
SARK,B,3921999,41925,3056728,194428,0.836582053672727,2794,0.0778270541802783,1.12106033627024
NIO,S,3908293,5273,3592971,263270,0.0118460377946244,4681,0.016,0.167895086164451
ABEV,T,3895749,4903,3871246,0,0.00222143571014498,22500,0.00605882352941176,0.03
NCLH,T,3849459,9751,2438972,522487,0.0206102035679337,8250,0.007,0.07
DAL,S,3835867,1835,3357254,26608,0.0113516357644292,14920,0.00725,0.0742553191489362
AGRI,B,3825890,31488,3252367,291015,0.0525375492339588,22626,0.023,0.0954607689871617
NOK,T,3794152,10200,3704952,25300,0.0102628611031414,26700,0.002,0.02
MULN,T,3676215,19872,2662544,269115,0.0242648027650466,26600,0.013,0.09
YINN,T,3668848,72457,3076777,41914,0.266011936048768,30891,0.011,0.110744744774418
BULZ,B,3631922,33413,3361348,149735,0.403108974743263,3347,0.0165203265225579,0.136516234819433
SOXL,S,3620349,187837,2451724,851057,0.362022004125015,3438,0.0309405345128311,0.188364479930406
CYN,B,3611184,14787,3168351,92577,0.423583870989996,7819,0.0364503841724348,0.315107094806377
VTV,T,3578362,151,3154944,2657,0.00558182359356549,56390,0.004,0.12
IMMX,B,3572624,78768,2725656,579847,0.332208063130295,1615,0.0130223061306299,0.150211710484039
F,T,3541983,7117,2992129,94036,0.00409754323541528,6825,0.0195,0.153012531328321
TWTR,B,3469105,30464,2820043,114746,0.209679704881558,2808,0.0645088860463942,0.36987188509479
XOM,B,3405982,5658,2470987,228418,0.029558284563608,2094,0.016427931292009,0.239420037037838
M,T,3405848,19743,2837654,241223,0.0399010261047899,8206,0.0105,0.148333333333333
VRM,B,3398102,6475,2937722,119936,0.0189685786784635,15602,0.0108882769472856,0.072
F,B,3388891,13034,3046730,87642,0.00938048944645109,4379,0.023,0.222674139585904
TWTR,T,3296024,23677,2289414,138827,0.0958409799609676,4832,0.0405601697784826,0.337407785288789
AFRM,B,3246407,33188,2282395,93545,0.319059864125958,3569,0.0985604519439458,0.808017011854363
PLTR,B,3241228,7135,2785911,80556,0.00657785227999726,3523,0.0160067342799189,0.124274509803922
IMMX,T,3231066,69245,2417114,558094,0.15470832110123,4000,0.00201305388353035,0.0478731355911717
OXY,S,3201816,12802,2371201,760108,0.1021118276111,3450,0.0217826086956522,0.360873160240087
SPXS,T,3198270,183590,2354967,575207,0.536868538294962,6000,0.0153529411764706,0.172898550724638
AGRI,T,3169027,15769,2776296,117548,0.126684923871343,11859,0.003,0.044909781383589
SDOW,B,3163157,118483,2567779,431031,0.750746257218435,2635,0.018,0.207545285170671
SLV,T,3155318,290,3077028,0,0.000310360917640915,16520,0.001,0.01
SOXL,T,3134674,19942,2901391,51193,0.0341815465952515,3188,0.0176577461615601,0.239315790291472
SOFI,S,3128076,8291,2868053,197062,0.0107768537367834,17771,0.015,0.07
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
CBIO,T,3091300,2100,2907853,71969,0.000527276553966766,2200,0.002,0.0235
VRM,E,3090232,1928,2138979,6900,0.00632676522583997,10740,0.004,0.0428571428571429
PSQ,S,3052258,2400,3020475,23175,0.00709960449286638,13886,0.001,0.01
NLY,B,2994940,5775,2879545,63920,0.00796710354548881,27262,0.004,0.0457142857142857
CRXT,B,2941194,600,2812532,49500,0.00825169639786033,17062,0.0022,0.0192
TNA,B,2935207,108700,2493760,233663,1.02526575759479,2959,0.018,0.369587253188422
VERU,T,2928183,10076,2491838,137872,0.0545196013177121,4660,0.012389787555268,0.175449968528807
TZA,B,2910171,77711,2592118,172661,0.791693283751791,2402,0.0190108573567952,0.327588894398126
AUY,T,2887995,920,2736093,580,0.00232366149999999,23460,0.003,0.03
SSO,B,2887800,92169,2592929,108713,0.803721783042849,2265,0.018,0.230789422394805
CCL,B,2862578,9694,2430075,136248,0.0215133506931243,4262,0.013,0.164096989966555
NCLH,B,2847240,2041,1689226,68008,0.00982939041017601,5150,0.009,0.08
UBER,B,2808891,23124,2218478,241757,0.0317960062394887,2239,0.0181772125017981,0.132265152908874
DTST,B,2802879,70209,2022774,609452,0.0596118593714048,6239,0.00102563773875144,0.0148244527054936
CWEB,B,2799055,81338,1176477,362654,0.570575476986055,21522,0.0132069692467551,0.13
GGB,B,2780039,25140,2399515,89845,0.0374691932380533,28984,0.008,0.04
SIGA,T,2779748,69892,1719265,751301,0.226139687535828,4061,0.00414848814722415,0.0915723960328805
BTG,B,2752776,600,2686184,200,0.00173247694367859,29301,0.002,0.02
LYFT,B,2736084,59105,2028091,289105,0.274855596785832,4151,0.0312744476857671,0.227494648481848
UPRO,T,2733833,97794,2079173,328782,0.847110145385305,2583,0.012,0.214622359034864
APRN,T,2695300,20341,2055269,292692,0.0779408881391854,221700,0.00231828691539674,0.0321366548382196
CLF,B,2684273,12809,1845036,620931,0.0996477366598809,3891,0.0307123287671233,0.163725490196078
WE,B,2677284,600,1927474,11800,0.00701046424412283,34900,0.015,0.03
CEI,B,2640668,0,2542854,0,0.0,35016,0.0,0.0
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
URA,S,2631798,9770,2226393,221115,0.358508324980018,8426,0.116117674632941,0.383134671043012
SPY,T,2630109,74544,1876388,383212,0.0218755085361217,1722,0.030211359473232,0.537125771818679
AAL,B,2609469,2835,2088702,50868,0.00936705904119606,6962,0.0165,0.215
UPRO,S,2606197,79752,2305114,186825,0.779911113860518,2995,0.016,0.212384400565209
RIVN,B,2592746,47514,2109995,167129,0.311435783976961,2300,0.0626364510127279,0.475906068446272
ET,B,2578123,2325,2263527,120500,0.0058140730443809,8474,0.02,0.1
F,S,2574900,6790,2429340,125711,0.00446011751399766,8446,0.012,0.12
UAL,T,2568757,34117,1675083,322579,0.406492847373447,5064,0.0171694915254237,0.233833758768828
DKNG,B,2545965,6548,2084361,46146,0.0296366996372256,2949,0.0166677768526228,0.133164585067999
ATER,B,2537795,15096,2276051,11669,0.212476720654566,5654,0.0101063063063063,0.0883007523652685
SWN,B,2529758,20382,2178658,191262,0.0388314263997063,13727,0.00911111111111111,0.12
BULZ,E,2512567,52866,2082993,266501,0.656522275371896,4382,0.0156102279440495,0.128325556733828
PLTR,T,2506526,7930,1695272,63210,0.0104847875901724,8812,0.0113333333333333,0.122645305514158
OGI,B,2503596,1220,2495950,3680,0.00820690745062799,7911,0.002,0.02
MSFT,T,2470264,5825,1418373,24982,0.0393716018990665,4252,0.102681304189454,0.674160600223572
BKSY,B,2448874,6440,2171340,200846,0.235216885760485,37032,0.002,0.0225735294117647
TLRY,T,2442018,3960,1732958,45640,0.00889496970168998,12496,0.0132222222222222,0.135555555555556
URA,B,2404170,3984,2047255,242761,0.125703226453719,2251,0.057392749758847,0.358476941700467
QID,B,2390487,69103,2145524,146592,0.207648430449415,2584,0.013,0.13
TLRY,S,2384779,1500,2296031,68013,0.00377554725607961,24642,0.0078,0.062
RBLX,T,2382836,16148,1573540,40223,0.121051556001552,4630,0.0346128483450526,0.224345985161052
APRN,B,2357214,16282,1991117,153626,0.0838146365344582,10110,0.00320130763936683,0.0369339298004129
CS,B,2341389,942,2198775,320,0.00313777964182648,19398,0.00373160173160173,0.02
TELL,B,2293125,500,2148942,15900,0.00148026792926423,13631,0.007,0.03
KGC,B,2288759,6156,2100853,73856,0.0123523907378866,25700,0.004,0.04
SNDL,B,2281622,600,2149825,325,0.00266757456561233,26378,0.0006,0.0028
NU,B,2262227,4024,2102531,46935,0.00359443899041885,5177,0.0165252643948296,0.1
FNGU,T,2261705,14794,1805071,310539,0.106291753688277,4350,0.009,0.127842033627401
RDBX,S,2249968,22511,1890267,184362,0.190302333367714,6305,0.0421633352357884,0.390100971943074
CYN,T,2246372,3809,1999474,37144,0.0459337580070087,3387,0.00411248454882571,0.0997240861734063
ARKK,B,2232820,14235,1885909,194482,0.0244410024130906,1508,0.0346412993541164,0.357925374302547
BKSY,T,2212755,5118,1750991,206739,0.00406742483847126,29200,0.001,0.0123446658851114
VOO,B,2198290,63448,1994111,90127,0.871816144566638,53,0.0285274565854478,0.864133583320986
MULN,S,2197794,28336,1245529,923829,0.0286799741860478,119655,0.009,0.09
AAL,T,2173620,4088,1787346,74651,0.0115065632469181,7022,0.01,0.172253931595733
SCHF,B,2168210,153397,1830687,183531,0.791374448825085,2769,0.016,0.16
SESN,B,2161749,700,1969780,50820,0.0176912113066692,59984,0.0012,0.0128
UEC,B,2150590,900,2044090,25700,0.00420824684433214,14600,0.006,0.06
SOXS,B,2146419,31576,1675511,274247,0.629549102385619,1907,0.047125425667076,0.627020054071904
GRAB,B,2144029,2920,2062911,15255,0.00292921819176571,13591,0.0131818181818182,0.07
ZOM,B,2127393,8700,1920977,48200,0.0740312122398271,170292,0.000708045977011494,0.00201724137931034
AGRI,E,2121952,8039,1895283,135126,0.0142995256999865,9114,0.002,0.0207752939656286
VERU,E,2119368,16502,1810265,192127,0.059220858562772,2926,0.0145457050987598,0.196278788483249
SCO,B,2111544,17621,1792348,153003,0.0612827854337131,18988,0.008,0.08
FB,B,2093306,36123,1251318,71399,0.176104866125584,2183,0.130389790894666,1.21143027402187
SSO,S,2083660,98863,1562402,296618,0.794235678588865,5056,0.018,0.232969084682076
CCL,T,2081603,2934,1597153,36305,0.00709013090499412,8251,0.011,0.155682808908615
SPY,S,2057207,39005,1449555,162474,0.0144628527265291,1600,0.0314266454519048,0.57283361015894
SVIX,B,2055664,38562,1482023,482577,0.615056631850789,8031,0.0297657230580919,0.239060125209801
MTTR,B,2055349,6929,1311249,2336,0.143926476344918,4730,0.009,0.08
VEA,B,2052300,80754,1812816,156329,0.147482391964781,2279,0.0140091407678245,0.140027422303473
CLOV,B,2051881,2500,1820172,27608,0.0150347327474075,9504,0.011,0.07
SDS,T,2045304,96880,1629891,283792,0.495470052747834,6142,0.016,0.1895995374521
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
VEU,B,2018436,48890,1899490,69987,0.355135775774182,2359,0.011,0.11
UPST,B,2014645,40162,1554315,88802,0.262658498028171,2342,0.297349750550229,2.28959734358231
SPDW,B,2005566,111489,1808809,71624,0.448922552484564,2548,0.0140292034752136,0.14
SPXU,T,2001290,50340,1742014,106258,0.144688831040127,3595,0.012,0.12
RBLX,S,1979733,79971,1443310,332182,0.342006051248182,5066,0.0597013133891218,0.377566384847174
ACB,B,1965631,1800,1676573,47430,0.0144578229820334,12379,0.004,0.04
VIXY,B,1935142,52343,1430335,441732,0.114236053163586,3355,0.02144251929259,0.183362620932278
AR,B,1931141,26741,1478284,117497,0.512440375143881,6906,0.045,0.336405896572383
SPXU,S,1930591,98033,1712774,90900,0.306643403346502,4071,0.012,0.146229508196721
RIG,B,1924696,3761,1692708,113089,0.0062871213365699,15234,0.01,0.06
RIDE,B,1904750,3034,1693711,30431,0.019139901172773,9350,0.0165555555555556,0.125
RIBT,B,1903368,9154,1754643,61764,0.145558958310619,107095,0.0130131189527604,0.0882685951432366
GDXJ,B,1898908,5795,1557957,193441,0.0558161412688603,3025,0.0256273693892971,0.162279368790181
ASXC,B,1895737,1000,1840618,200,0.0209257554197707,189862,0.001,0.0035
DM,B,1866449,12936,1447832,155155,0.00612672358409446,10525,0.0178947183716441,0.0800877346902965
DIDI,S,1863333,13865,1252849,596619,0.00925994725907051,133163,0.01,0.1
AGNC,B,1861929,5320,1500188,22406,0.0232328519612535,9000,0.005,0.05
HCDI,B,1860838,6454,1481168,162532,0.0701825711459883,24303,0.00562888081447638,0.0706236284491132
CYN,E,1859418,16751,1477400,274497,0.291413913892059,4913,0.0191488987695171,0.163711562203732
UNG,B,1844048,47235,1708547,59678,0.502542492610892,2260,0.016,0.286778699817548
QYLD,B,1824486,8212,1417122,9230,0.0392087843907984,1105,0.0195180604569344,0.139046288631394
LCID,T,1795290,7579,762034,60441,0.0411574170710838,3611,0.0427032258064516,0.36626367209315
SENS,B,1778676,10800,703679,486695,0.0590248356761843,42471,0.003,0.03
LKCO,B,1775641,9842,1619917,48534,0.439291685561299,3866,0.00630586945993655,0.0962898169374503
BTG,T,1759206,500,1716406,0,0.000729139323942019,25049,0.001,0.01
FUBO,B,1751531,2100,1642171,18400,0.00631192810195368,5181,0.0191111111111111,0.07
GLD,S,1744926,31315,1549413,150459,0.237406842039536,1218,0.014,0.221695320194961
SOUN,E,1744477,4800,1089514,16495,0.12024303246983,67252,0.0391684981684982,0.679029304029304
IAG,B,1718072,0,1661307,0,0.0,14500,0.0,0.0
MSFT,B,1693436,16210,907311,32450,0.107731059606749,1602,0.0690315303580883,0.729983849610422
FCX,S,1692588,3507,1351685,318955,0.0179349671486289,2601,0.0326734693877551,0.156611224489796
SPTS,B,1691032,0,1671732,0,0.0,70602,0.0,0.0
AUR,T,1690026,2191,1555376,101959,0.0289264138822636,78300,0.00998989898989899,0.0288776655443322
SNAP,S,1683248,27676,1440937,172782,0.0999629162124075,5246,0.0133741436228746,0.136489255347515
TOST,B,1675308,14091,1314995,48494,0.266781947013952,14548,0.0323399830938292,0.333275457996612
VXUS,B,1674691,47396,1533210,92324,0.392436763614026,598,0.0155338417540515,0.151385281385281
DIDI,B,1669845,4581,1431379,114504,0.0062907617443305,37100,0.0115,0.08
FNGU,S,1669172,9527,1521832,100780,0.0532331415935313,6539,0.009,0.0964316239316239
APA,B,1665137,11451,1248768,124381,0.166201220818273,5265,0.0433921568627451,0.346121736636443
USOI,T,1663878,0,1617778,0,0.0,57800,0.0,0.0
CS,T,1656070,1920,1513354,5898,0.00669260038411473,19900,0.002,0.02
PLTR,S,1648181,8621,1581725,48788,0.00959194561352103,6505,0.011,0.11
SNOA,B,1648141,32133,1218707,244480,0.458193983329459,2853,0.0266826975618847,0.176473646131974
TSLA,B,1646651,28685,470784,72140,0.0920982145097975,1705,0.807100935434358,8.83195947392852
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
GGB,T,1624874,1180,1518454,820,0.00157554941702928,23579,0.002,0.02
FB,T,1617825,19013,968092,31637,0.107322792921197,2895,0.109660780117924,1.10097640284998
LCID,B,1617160,7876,1378086,32559,0.0457656157294532,1634,0.0230810810810811,0.238333333333333
KOLD,E,1614617,72855,1404795,93581,0.48749910640718,7580,0.007,0.07
CLOV,S,1604375,601,1281821,97044,0.00345069118255024,45008,0.005,0.05
SDOW,S,1586059,36230,1367076,165695,0.193587926291603,4279,0.015,0.16
AUVI,T,1585468,28950,1253909,186833,0.0617695904678482,8011,0.00236086956521739,0.030304347826087
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
FCEL,E,1578192,2494,966857,186141,0.00536628083367419,3275,0.01,0.06
LYFT,E,1575215,62047,1070574,301339,0.0961431173411025,2400,0.00406387848891886,0.0480369055361476
KGC,T,1570759,2189,1437398,2800,0.00394484259054276,25300,0.002,0.02
ITUB,S,1566089,5300,1513337,6600,0.00183474178647315,77318,0.002,0.02
AMC,T,1560737,12704,1313333,24062,0.0491128874732168,4150,0.0141181927316381,0.218362192703455
HDV,B,1560638,23585,1191148,193414,1.66421784042233,2137,0.0222381606329553,0.309288092229756
DVN,B,1548302,19325,1255226,31439,0.262319398921573,2386,0.0509886815863973,0.493163540499768
HOOD,B,1539272,27767,1304435,71470,0.186407932816278,3158,0.0243333333333333,0.152549019607843
VRM,T,1538553,10848,1148738,92867,0.0360706648566617,11200,0.00618348623853211,0.06
WEAT,B,1517543,68805,718874,673829,1.13225327257769,2951,0.0178968873462787,0.192918616884131
NCLH,E,1513589,1190,1326038,48510,0.00263460215214824,4000,0.00347169811320755,0.0430769230769231
IDEV,S,1512918,31317,1390017,64710,1.12946815217123,32076,0.005,0.104814814814815
ACB,T,1511927,370,1073821,36130,0.00256203983550133,18130,0.004,0.04
PTON,B,1510434,26417,1275310,38114,0.110475085326152,3710,0.0219272066078535,0.104627978700101
FCEL,B,1505140,2801,1431930,24032,0.0073796579240461,8818,0.009,0.09
BB,T,1501666,1391,1394383,67900,0.00586076501127451,12400,0.00566666666666667,0.03
APA,T,1496378,8366,1140628,161817,0.167829356277613,8967,0.01,0.219097416059118
FSM,B,1488529,210,1361928,6871,0.000725205733960003,33059,0.001,0.01
VIXY,S,1485669,41761,824247,584360,0.0790440225534338,4297,0.0195842283687204,0.266151740705808
INDP,T,1481067,25103,1000304,308847,0.10515050223261,6185,0.00113842966976059,0.0230992311675895
TXMD,B,1473108,11771,1132222,242357,0.154892290435942,6185,0.0186158415841584,0.0860989429701058
CMRX,E,1472491,1068,1018782,91354,0.00259017389054459,6200,0.002,0.025
NLY,T,1468001,4300,1381801,15100,0.00381148824402515,49700,0.003,0.03
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
VEA,S,1447779,41679,1370453,26946,0.0796572386084246,4784,0.0115714285714286,0.11
MARA,B,1442438,15406,1126158,31221,0.185530426697085,4010,0.005,0.0864376447499894
TNA,S,1437227,73165,1150926,124544,0.747241268779087,4175,0.017,0.277232968141312
AEG,B,1424248,0,1287143,0,0.0,50300,0.0,0.0
XPEV,B,1423936,10837,1252907,7386,0.200932498128726,8553,0.00823048112935753,0.117841158896672
OGI,T,1401584,4243,1378075,14566,0.0234964788781537,6415,0.007,0.03
SBUX,B,1401320,20027,1156505,53033,0.272196025251114,1999,0.013,0.269997817106291
TZA,S,1399480,81076,1124730,132013,0.816719936417629,3463,0.0186567164179105,0.323350570495881
BROS,B,1399466,10139,830611,68334,0.607240613915744,1993,0.131075518709577,1.47525953647103
ASRT,T,1397773,0,1107084,0,0.0,106800,0.0,0.0
C,T,1397652,1590,1143766,109299,0.00596004989227026,3819,0.007,0.07
