symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2505814,67361,1883690,113820,0.029319834338431,1333,5.04743100607176e-05,0.000121080447143006
EGO,B,1166587,34502,823824,33149,0.0786990994607713,568,2.89838270245203e-05,0.000226610051591212
CGIX,B,735826,62752,327413,238956,0.0454574101185332,200,0.000486582100968893,0.0119062340642529
BAC,S,649504,65449,0,584055,0.0108819683279172,100,0.001,0.01
SDS,B,614622,66288,402996,97263,0.217898525713722,400,0.00103469707941105,0.01480358435916
MVIS,B,521522,2300,339791,118214,0.0603167942935068,727,0.00121739130434783,0.0108695652173913
HMNY,B,455730,38281,249204,76118,0.0904190867154967,125,0.00092858075807842,0.0135644314411849
TVIX,B,415630,59771,240106,26444,0.0305971749917199,125,0.000781415736728514,0.0113434608756755
NFLX,B,401292,27990,105036,65047,0.0867052023121387,100,0.0143260092890318,0.13013683458378
BAC,B,329141,41153,151029,75633,0.00684236035078881,100,0.000993074623964231,0.01
SQQQ,B,311111,56407,186135,38533,0.148207412078456,200,0.00109885297924017,0.0101772829613346
UVXY,B,267567,9124,209222,9700,0.00767455318690784,100,0.000677224901359053,0.0100098640946953
CVS,B,260929,24088,115854,58342,0.0725319329603556,100,0.0018118980405181,0.0227121388243109
CLDX,B,233864,11569,160916,1977,0.0141262978207966,127,1.7477742242199e-05,0.00110849684501686
GE,B,233799,38454,33556,135563,0.00824126366900184,100,0.000937457741717377,0.01
SPY,S,224080,16421,83628,122586,0.0133906655946088,63,0.001,0.0107721819621217
JNUG,B,198437,7431,161765,11144,0.0441690442225392,100,0.000737720360651326,0.0184726147221101
TQQQ,B,172447,13461,129851,8600,0.0763662356965774,100,0.00110496991308224,0.0483062179630042
UPRO,B,154159,9299,86454,9049,0.14172712308724,300,0.001,0.0552435745779116
SPY,B,154142,24933,24176,89685,0.0203318595256307,100,0.000967512934664902,0.0121894677736333
RGSE,B,150335,20068,31681,83938,0.241349865903378,200,0.000963225034881403,0.0136361371337453
SDRL,B,150253,3000,96537,19450,0.129707293873492,1880,0.001,0.00313333333333333
C,B,149653,16129,18663,99783,0.0539604689130958,100,0.0010740281480563,0.0100396800793602
CRON,B,148930,9387,94518,6691,0.128922827594732,100,0.000834664962181741,0.0231618195376585
BMY,B,146470,13018,66373,21058,0.0214097404615807,100,0.00154693501305884,0.0140175142110923
TZA,B,146316,5102,129078,1800,0.0115068777388602,300,0.00185456683653469,0.01
SCHB,B,144472,1831,120859,5458,0.149799558209932,63,0.0,0.0134462042599672
JPM,S,141424,22723,160,115376,0.0981695014840128,50,0.00100176033094222,0.0140663644765216
SWN,B,137300,7833,31518,90213,0.00559614321211333,200,0.000974466998595685,0.01
WFC,S,133821,22465,0,111248,0.0206645969874669,63,0.001,0.0100890273759181
VKTX,B,133362,1383,116241,5838,0.107325779916188,634,0.00159074475777296,0.034938539407086
MU,B,127891,7689,80221,18440,0.0129055756316414,100,0.000894654701521654,0.0109116920275719
STX,B,116791,3852,88901,16135,0.0474670675654028,100,0.00161240913811007,0.0181697819314642
AMD,B,113700,52907,25746,22389,0.0191792998270466,200,0.000998109890940707,0.01
DPW,B,112638,6496,56946,29498,0.116432463435618,499,0.000938423645320197,0.01
RIG,S,112321,11190,0,101131,0.00546320829470274,100,0.001,0.01
ACIA,B,109829,7026,39841,17463,0.0292562272541786,100,0.00436165670367207,0.0640051238257899
NKTR,B,107429,6975,43429,17697,0.0494596664397549,100,0.0144954838709677,0.130752688172043
FCX,B,106028,2430,1987,99900,0.00318192353169942,187,0.000917695473251029,0.01
TEUM,S,105824,4124,32500,69200,0.237941380106162,1000,0.001,0.01
DUST,B,103024,5468,72688,16368,0.086430095629495,190,0.001,0.0244092904169715
UVXY,S,102653,2958,82795,16900,0.00248808947028424,684,0.001,0.01
AAPL,B,97986,4215,79306,3970,0.0161442294433975,100,0.00114306049822064,0.0165077105575326
I,B,96922,11348,46436,16715,0.126049673434931,100,0.00117421572083186,0.0190139231582658
BMY,S,96376,8237,40514,25853,0.0135467838517468,100,0.00122629598154668,0.0141507830520821
GE,S,94569,23359,2803,68407,0.00500618084059432,99,0.001,0.01
KGC,B,93373,1062,52816,16200,0.0013319236514273,788,0.001,0.01
FAST,S,87396,2764,0,55199,0.0303569467325645,100,0.001,0.0152206946454414
JCP,B,86037,2227,65080,4900,0.0021148214129704,666,0.000326448136506511,0.01
GSAT,B,85009,1986,64696,833,0.0499911898708687,500,0.0,0.0001
SPXS,B,75765,20990,32620,14902,0.130272336833743,200,0.000995235826584088,0.0153758932825155
KMI,B,74137,8268,8638,53490,0.00581059893163129,100,0.001,0.01
HEAR,B,74049,11942,19658,28862,0.0925621628325169,100,0.00112142019762184,0.0454421369954781
DRIP,B,73952,5878,51040,5166,0.0467491152026087,100,0.001,0.0138074174889418
TROV,B,71834,5100,37829,13306,0.075846581698666,462,0.000831372549019608,0.00329019607843137
IAU,B,70657,37,59386,0,2.8130122343224e-05,126,0.001,0.01
ATNM,B,70184,0,56313,0,0.0,356,0.0,0.0
VXX,B,68451,10987,23712,24022,0.0111361464088538,100,0.000972695003185583,0.01
SPXL,B,67537,19126,27699,14099,0.167805785377752,234,0.001,0.0239611000731988
MRK,B,67410,20284,10202,28900,0.0361370228110057,100,0.00099334450798659,0.0106039242752909
MS,B,63464,200,19281,40081,0.00120364463595768,100,0.001,0.01
BBBY,B,63344,6373,3833,48655,0.0103027785007703,100,0.000921544013808254,0.0106433390867723
GERN,B,62759,6097,43003,455,0.0367854233913542,130,0.000799081515499426,0.0100032803017878
GPRO,B,62107,1459,34356,19393,0.00534011675786469,3,0.000921864290610007,0.01
WATT,B,61640,920,37232,930,0.0482053969085669,100,0.0077695652173913,0.0579565217391304
OAS,S,61327,7443,19623,28208,0.0131023277183853,200,0.000946258229208652,0.01
AMAT,B,60347,10668,12607,36090,0.0340035444264532,158,0.000971878515185602,0.010281214848144
SVXY,B,59449,6010,23645,21881,0.00624816115889355,153,0.001,0.01
SALT,S,59346,0,0,0,0.0,13730,0.0,0.0
ONCS,B,59245,3580,15204,35360,0.0606214545762425,125,0.00094413407821229,0.01
MARA,B,58268,2100,13380,34743,0.0909484625378952,1000,0.001,0.0147619047619048
USO,B,57363,10253,29774,9000,0.00435306854607596,831,0.000678142982541695,0.01
RAD,B,57309,1908,43218,819,0.00119685730863926,600,0.000737945492662474,0.01
NETE,B,56214,6040,13754,16241,0.226539644437777,100,0.000935596026490066,0.0846804635761589
ENT,B,55667,1200,2364,50312,0.0270045232576457,166,0.001,0.01
QID,B,55527,13892,38096,0,0.0491214918902864,416,0.001,0.01
CHK,B,54873,2257,37501,5512,0.00138340817344763,176,0.001,0.01
JPM,B,54501,3852,19560,15274,0.0166416811035698,76,0.00192263759086189,0.0173364485981308
ABEV,B,54211,900,37598,0,0.000321908790363338,788,0.0,0.01
ARGS,B,53996,1100,39522,536,0.056231469174931,325,0.0,0.01
SBGL,B,53444,4900,21421,21619,0.0186675911568954,500,0.000142857142857143,0.01
CLF,B,53300,3810,35100,3303,0.00477061601048784,166,0.00094750656167979,0.01
TEUM,B,51900,634,44590,47,0.0365797369028387,232,0.000842271293375394,0.01
CHFS,B,51698,3400,1215,45000,0.415343268995847,1000,0.001,0.0270588235294118
ARI,B,51346,375,78,50744,0.00578882371102192,100,0.001,0.01
XXII,B,50997,3847,21764,17700,0.0622441550036405,300,0.000838575513387055,0.01
IQ,B,49867,2768,30577,256,0.0147008837525493,100,0.000580924855491329,0.0125
MEET,B,49630,1941,18275,25803,0.0242734230403682,941,0.001,0.01
WBA,B,48590,7809,14624,18197,0.0394473631036573,100,0.00119976949673454,0.0180868228966577
IPWR,B,48227,1500,19922,18600,0.244339468968887,388,0.001,0.01
CCJ,B,47988,17005,11167,6776,0.030044222692973,266,0.000945486621581888,0.01
VHC,B,47655,7339,19851,13751,0.11201330911644,190,0.00973497751737294,0.05
XBI,B,47324,415,44764,300,0.00285897338743567,322,0.00132530120481928,0.0348192771084337
RIGL,B,46805,23949,6,20577,0.16518716245577,205,0.001,0.0108351079377009
WFC,B,46526,1397,18977,17813,0.00128504081867311,100,0.000822476735862563,0.0107015032211883
NBR,B,46524,1956,18330,19342,0.00310406718496337,360,0.00108691206543967,0.01
EBIO,B,45843,800,25700,4815,0.0351339481774264,120,0.000125,0.01
XOM,B,45823,8673,4346,30693,0.0300019717656989,44,0.001,0.01
ATOS,B,45786,3540,33223,493,0.12301918265221,735,0.000282485875706215,0.00680508474576271
IWM,S,44678,4769,9023,30882,0.0141877519449031,50,0.001,0.0123044663451457
SPXU,B,44590,0,29767,0,0.0,500,0.0,0.0
SLM,B,44246,1253,16025,19717,0.00412358241570187,100,0.000752593774940144,0.01
QQQ,B,44018,4211,28670,2501,0.00582881741862702,100,0.001,0.0140132985039183
DF,B,43799,13433,15382,4945,0.0754188375853396,200,0.000890716891237996,0.01
UEC,B,43749,2196,23556,10600,0.0547699214365881,300,0.001,0.01
KHC,S,42673,1679,0,40994,0.00836905592662746,50,0.001,0.0145979749851102
GDXJ,S,42610,141,42469,0,0.000240664438671532,311,0.001,0.01
OSN,B,42458,400,3170,17665,0.0596125186289121,100,0.00575,0.1225
APRN,B,42247,1592,25583,0,0.0134867250639603,143,0.000993718592964824,0.01
VTI,B,42003,2139,2400,29600,0.0372135910506446,39,0.001,0.0204675081813932
X,B,41564,3925,23360,1390,0.0257363548141737,100,0.000872611464968153,0.0197019108280255
NE,B,41481,100,30410,0,0.000163715155275639,500,0.0,0.01
I,S,41409,9882,7149,20327,0.10976585062425,166,0.001,0.0209613438575187
FB,B,41270,6863,17515,5586,0.0305309891987117,85,0.001064986157657,0.0253431443974938
ALKS,B,41133,1643,16010,2885,0.012156862745098,100,0.00328667072428484,0.0620450395617772
NUGT,B,41110,2134,31126,2550,0.0244814610866373,100,0.000953139643861293,0.0246860356138707
YNDX,B,40679,2180,25573,670,0.00533863605195619,100,0.000481651376146789,0.0148165137614679
T,B,40543,3192,2664,31301,0.0021615325753523,100,0.00125062656641604,0.01
INTC,B,40136,5435,5162,24395,0.00866229328437185,100,0.00129622815087396,0.01
SQ,B,39884,6448,5584,21836,0.0253763356225034,60,0.00113957816377171,0.0244385856079404
HCLP,S,39796,101,0,39695,0.000411772619974641,39796,0.005,0.05
GDX,B,39705,914,31847,3389,0.000439416316672051,100,0.001,0.01
UNH,B,38739,9014,5091,12154,0.0889814613729245,33,0.00123563345906368,0.0387952074550699
DAL,S,38250,9565,0,28266,0.0324365934964037,96,0.001,0.0106565603763722
NVDA,B,37400,4939,8025,2816,0.0220531436557584,52,0.00850900992103665,0.0875480866572181
ICON,B,37392,479,26497,400,0.0274750487553057,235,0.0,0.000120876826722338
RIG,B,37340,1039,25259,0,0.000507263040053275,566,0.000769971126082772,0.01
NOK,B,36981,100,28879,0,0.000120792787221089,1000,0.001,0.01
ATOS,S,36770,5020,0,30750,0.174450931331665,1000,0.001,0.00422549800796813
SSW,B,36279,2500,2161,30800,0.0589706090484503,100,0.00096,0.01
BAC+B,B,35675,0,27861,0,0.0,988,0.0,0.0
ABX,B,35408,2950,3620,26528,0.00464185346848732,136,0.000932203389830509,0.01
GSS,B,35081,1655,18038,9000,0.0401582063476657,111,0.000939577039274924,0.00391570996978852
FCX,S,34904,4780,0,30124,0.00625909237922767,100,0.001,0.01
TRXC,B,34751,10373,9330,11400,0.0942066497743145,437,0.000228766991227225,0.01
CLDR,S,34660,1600,23422,0,0.0356403002695298,125,0.01625,0.16125
APTO,B,34512,2700,15083,10134,0.180493348485861,274,0.000962962962962963,0.0307407407407407
CENX,B,34444,2600,14237,15100,0.0619003404518725,333,0.001,0.0196153846153846
DGAZ,B,34433,2535,19865,1311,0.0292313369156615,100,0.00085207100591716,0.0138461538461538
SHLD,B,34345,1616,8664,18708,0.0181953295651586,190,0.000663366336633663,0.01
VIXY,B,34159,2,33199,0,3.90228674002966e-05,100,0.001,0.025
RAS,B,34092,1300,23501,1519,0.0135519718118986,235,0.0,9.69230769230769e-05
CLDR,B,34058,254,4123,27900,0.00565789766778785,100,0.001,0.01
JAGX,B,33755,0,24731,0,0.0,1617,0.0,0.0
SSC,B,33691,1406,20963,299,0.0618157836887228,100,0.006049786628734,0.0313371266002845
BB,B,33380,4813,3737,20137,0.0257808440775836,100,0.000937668813629753,0.01
PLUG,B,33335,22,25159,0,0.00031602384543561,474,0.005,0.01
TNDM,B,33046,9632,14921,1359,0.143431515620812,111,0.000958471760797342,0.0170805647840532
TWM,B,32962,2300,7460,22700,0.0591001361872703,158,0.001,0.01
YNDX,S,32646,13554,1677,14484,0.0331926023156946,100,0.000992622104175889,0.0122871477054744
QLD,B,32296,8456,17640,6200,0.202316011101541,600,0.001,0.0266887417218543
SDT,B,32100,1000,0,14900,0.277777777777778,16200,0.001,0.0288
TSRO,B,31606,3439,8052,1871,0.0940928616378013,95,0.007981971503344,0.115385286420471
AMD,S,31235,5395,0,25840,0.00195573974269788,100,0.001,0.01
COP,B,30903,4130,205,24191,0.018881294717352,77,0.000975786924939467,0.01
TOPS,B,30846,0,22088,0,0.0,527,0.0,0.0
NLNK,B,30737,900,12486,13600,0.0140693148243681,416,0.00233333333333333,0.01
WRD,B,30639,5082,11870,4359,0.112845564560897,100,0.00146261314443133,0.0376741440377804
AKER,B,30582,1200,18473,2900,0.133883744282048,132,0.000833333333333333,0.00255
TNA,B,30310,7628,6930,12600,0.191581273859755,100,0.001,0.0417173571054012
RNN,B,30242,1150,0,28500,0.851851851851852,400,0.001,0.0195652173913043
VRX,B,30192,4041,6770,16611,0.0110624132540906,100,0.000975253650086612,0.01
SDLP,B,29700,100,19900,9700,0.0131302521008403,19900,0.001,0.02
ETP,B,29529,950,8769,16100,0.00384613827474383,100,0.000789473684210526,0.01
ABX,S,28997,2179,0,26818,0.00342867752807928,100,0.001,0.01
SAN,B,28836,0,19702,0,0.0,788,0.0,0.0
LEJU,B,28717,600,14497,8458,0.145631067961165,433,0.0,0.02
GLD,B,28518,5363,17340,361,0.0342102241557481,50,0.001,0.01
SKX,B,28490,1751,8586,15486,0.0254861434559851,100,0.000942889777270131,0.0133695031410623
CMCSA,S,28391,16228,866,10529,0.0104527843710648,90,0.001,0.01
APC,S,28373,2553,0,25820,0.0137722322021006,100,0.001,0.0117117117117117
SGMO,B,28048,5417,13248,1351,0.0275775347710102,100,0.00425604578179804,0.0804596640206757
BRZU,B,27694,559,21651,566,0.0288859032658123,100,0.001,0.05
INPX,B,27486,7180,5091,6128,0.430662188099808,110,0.000950696378830084,0.0182557660167131
TNK,B,27434,3733,19933,0,0.0764864975617752,2527,8.19716046075542e-05,0.01
TRVN,B,27342,750,19481,2005,0.0148183273072136,811,0.0,0.01
KHC,B,27332,9731,2303,12465,0.0485046356295484,100,0.001,0.0140057548042339
NYT,S,27214,3479,6322,15841,0.0119967999337917,668,0.005,0.05
IWM,B,27169,3835,2410,19118,0.011409106460202,42,0.001,0.0105215123859192
OCLR,B,27009,3983,12978,4000,0.00462089624272293,100,0.000545819733868943,0.01
D,B,26690,415,2218,22250,0.00231899283068,50,0.001,0.01
SQQQ,S,26667,5500,1666,18956,0.0144510568977522,1500,0.001,0.01
DBX,B,26602,3302,6843,11700,0.0588686241999608,100,0.00155481526347668,0.0323803755299818
XLF,B,26031,2930,11103,1204,0.000551404962908136,100,0.000931740614334471,0.01
TWTR,B,25978,1663,15077,1918,0.00691303624875291,100,0.000759470835838845,0.01
AU,B,25962,1017,17859,355,0.00534026465028355,127,0.00117994100294985,0.01
FEYE,B,25942,2960,6613,11488,0.0133124651447281,100,0.000923986486486487,0.01
ERX,B,25775,900,20755,50,0.0104202848211184,100,0.000444444444444444,0.0177777777777778
CPST,B,25420,3408,8474,7533,0.181305527477789,325,0.001,0.01
X,S,25252,5003,0,20249,0.0328048364675951,100,0.001,0.0138037177693384
DXD,B,25225,700,16120,4130,0.00835711130478385,280,0.00157142857142857,0.01
TGT,B,25186,1215,12471,8800,0.00802584122706195,100,0.000756378600823045,0.0192181069958848
HL,B,25180,556,3799,19700,0.0018152612539668,300,0.000539568345323741,0.01
GDXJ,B,25146,180,1336,22385,0.000307231198304084,100,0.001,0.01
WING,B,24891,1255,7795,4200,0.0521590956319355,100,0.00282868525896414,0.0731474103585657
AAOI,B,24865,465,9833,6416,0.0115230212618328,100,0.007,0.0612903225806452
CUR,B,24819,900,4212,17218,0.321428571428571,325,0.001,0.02
DVAX,B,24709,3877,12544,2025,0.010968616234231,100,0.00332344596337374,0.0729172040237297
EGC,B,24492,1420,15067,3898,0.0736476323842124,126,0.000704225352112676,0.0270422535211268
MSFT,B,24370,6406,5294,7495,0.0142945762726993,71,0.000992194817358726,0.0105713393693412
GSV,B,24023,841,4568,17460,0.0977906976744186,341,0.001,0.01
SNAP,B,23917,1060,15391,0,0.00341012549905256,151,0.000811320754716981,0.01
NBEV,B,23898,150,16113,0,0.0298566878980892,250,0.001,0.02
USB,B,23719,6034,5008,8694,0.0205020522438772,100,0.0010828637719589,0.0104971826317534
SSO,B,23580,10700,5137,4650,0.183716218536451,100,0.001,0.0304205607476636
RRC,S,23424,2043,0,21381,0.00257043857243151,100,0.001,0.01
OZM,B,23318,400,866,21584,0.0114698629351379,300,0.00075,0.01
ALB,B,23279,4104,1703,14346,0.10184633710542,50,0.000951267056530214,0.0319493177387914
CASI,B,23276,1320,6607,8183,0.0839320913079418,100,0.00153030303030303,0.0290909090909091
CSCO,B,23119,4643,6432,8573,0.00479651237867964,100,0.000913848804652165,0.01
MU,S,23063,3440,0,19623,0.00577385618062771,100,0.001,0.0134883720930233
IBIO,S,23051,3500,0,19551,0.939597315436242,1000,0.001,0.00332857142857143
SM,B,22840,700,4504,16500,0.00532036178460135,233,0.001,0.01
APVO,B,22790,1605,10803,9000,0.429259160203263,200,0.001,0.0193457943925234
NAC,B,22522,200,18302,342,0.117647058823529,414,0.0,0.01
EDGE,B,22496,4600,2296,14359,0.146170956466476,541,0.001,0.01
SPXL,S,22439,7299,9462,5510,0.0640392359862077,125,0.001,0.0259021783806001
NOAH,B,22412,2700,100,17577,0.0765327815414269,500,0.000666666666666667,0.0389296296296296
FNSR,B,22187,310,15756,176,0.00186891096749301,100,0.0,0.01
IMUC,B,22131,1000,10963,5900,0.4,100,0.001,0.0028
AIG+,B,21910,10,13623,0,0.0142857142857143,100,0.0,0.01
UA,B,21909,353,900,20165,0.00586047747119567,100,0.001,0.01
GNW,S,21800,1000,0,20800,0.00824361531993471,21800,0.001,0.01
VNOM,B,21638,1449,8504,4821,0.0338773029084448,100,0.00407177363699103,0.0344996549344375
PVG,B,21584,1400,12968,714,0.0113895216400911,158,0.000642857142857143,0.01
WMT,B,21415,4843,755,14199,0.0329323604811674,9,0.000955606029320669,0.0121494941152178
JASNW,S,21307,0,16941,0,0.0,1125,0.0,0.0
MNGA,B,21292,5130,3176,8750,0.344202898550725,100,0.001,0.00722861598440546
PEY,B,21225,700,16144,246,0.196408529741863,4035,0.0,0.01
NEPT,B,21197,1300,9490,7800,0.108996394734636,200,0.001,0.0269230769230769
ABC,S,21115,2116,354,18182,0.0146764046970044,62,0.001,0.044187145557656
SLCA,B,20877,2714,3502,9900,0.0520282186948854,100,0.00214738393515107,0.0204716285924834
CGIX,S,20758,3915,5365,11478,0.00283601734787827,365,0.001,0.0138314176245211
BABA,B,20457,1136,6591,2644,0.00438239480902249,99,0.00281602112676056,0.0324735915492958
DNR,B,20282,1791,7758,8077,0.00521550732529798,550,0.001,0.01
BPMX,B,20179,0,15477,0,0.0,234,0.0,0.0
VSTM,B,20023,1885,7054,7237,0.0826754385964912,150,0.000893899204244032,0.0112466843501326
APRI,B,20001,0,12049,0,0.0,210,0.0,0.0
AMZN,B,19990,517,2485,0,0.0100793480591894,18,0.108580270793037,0.681818181818182
LPTX,B,19962,1310,2495,12700,0.192223037417461,100,0.000923664122137405,0.070763358778626
ACRX,B,19962,1000,11853,2200,0.013286211569633,453,0.005,0.05
BPMC,B,19894,1555,9121,2237,0.0450607088006027,100,0.0133209003215434,0.204192926045016
GUSH,S,19888,2017,16382,1486,0.0361081274615109,100,0.001,0.0393901834407536
SDOW,B,19887,800,10943,0,0.00592061929677844,100,0.005,0.01
SHOS,B,19786,2040,6690,8235,0.120056497175141,166,0.000833333333333333,0.0720588235294118
MCHP,S,19766,808,11504,982,0.00762070038763711,100,0.00322772277227723,0.0223762376237624
TWTR,S,19728,7271,5891,6558,0.0302253076155637,100,0.001,0.0112873057351121
FOSL,B,19671,1421,549,16742,0.027437729291369,100,0.001,0.01
F,B,19649,2398,1233,14387,0.00107093396785501,5,0.001,0.01
RSLS,B,19600,800,0,18800,0.41215868109222,19600,0.001,0.0042
AUDC,S,19599,0,19599,0,0.0,19599,0.0,0.0
PXLW,B,19488,299,14225,8,0.0217059891107078,117,3.34448160535117e-06,0.0133779264214047
GDX,S,19339,0,19339,0,0.0,232,0.0,0.0
S,B,19159,7756,0,8127,0.021013503262024,146,0.000974213512119649,0.01
VZ,B,19100,4514,7666,3475,0.00974760736620254,18,0.000998006202924236,0.0184182543198937
LITE,B,18892,3417,0,0,0.00888476329399284,100,0.00278753292361721,0.0603745976002341
PGF,B,18839,4730,7473,4304,0.165413533834586,325,4.22832980972516e-05,0.00676532769556025
PTN,B,18811,127,15836,0,0.00530625887858277,100,0.001,0.01
TWX,B,18781,59,14516,0,0.000538468558912111,100,0.001,0.01
ANY,B,18708,0,12359,0,0.0,263,0.0,0.0
AREX,B,18599,2573,13727,0,0.232998279453047,550,0.000388651379712398,0.01
YINN,B,18593,1168,12584,0,0.0336424909268967,100,0.000486301369863014,0.0182876712328767
DSS,B,18500,700,13650,4150,0.26697177726926,4850,0.001,0.02
AVGR,B,18191,3637,4923,7283,0.393486963107216,173,0.000795985702502062,0.0170910090734122
ESV,B,18179,700,11287,1551,0.000577870053535533,160,0.001,0.01
DWT,B,17975,655,9890,0,0.00720057164843621,206,0.001,0.01
NAVB,B,17948,0,12656,0,0.0,1441,0.0,0.0
UWT,B,17918,6141,9690,0,0.142343887626907,107,0.001,0.0252467024914509
WPG,S,17914,344,12113,0,0.00150467367389697,136,0.0,0.01
NRE,B,17910,100,0,17810,0.0069199363365857,17910,0.001,0.01
TEGP,B,17876,2555,6713,1944,0.103286574766544,100,0.0016133072407045,0.0367358121330724
COST,B,17820,5145,785,7070,0.0594426600734801,33,0.00174518950437318,0.0410340136054422
RSX,B,17819,2500,12479,0,0.00198700340810825,100,0.00016,0.01
RXII,B,17779,3880,7011,1285,0.291882945911382,100,0.0012860824742268,0.0397680412371134
TSLA,B,17708,273,6059,0,0.00416228330970132,70,0.038021978021978,0.224432234432234
SPOT,B,17705,1607,7321,3300,0.0407671427484208,100,0.00231860609831985,0.151935283136279
SMSI,B,17686,449,10558,2768,0.136060606060606,315,0.00066815144766147,0.0333630289532294
CAT,B,17490,2409,152,9717,0.029195753344968,50,0.00104483188044832,0.037725197177252
AOI,B,17353,1950,7708,3123,0.143255950631795,100,0.00371794871794872,0.167948717948718
PBR,B,17306,4003,4946,5215,0.00382883399905116,100,0.000900074943792156,0.01
GALT,B,17145,1201,9038,2980,0.0671812944006265,116,0.001,0.02
PPR,B,17123,439,9492,0,0.0877648940423831,294,0.0,0.01
SOGO,B,17114,1100,11202,0,0.034019917115111,786,0.0,0.01
FPI,S,17101,1800,8953,2890,0.169971671388102,100,5.55555555555556e-05,0.0213
GRPN,B,16873,2,13377,0,3.71958772089702e-06,800,0.001,0.01
AA,B,16860,3300,4089,5017,0.0280254777070064,100,0.00123969696969697,0.0448939393939394
MYSZ,B,16822,0,12009,0,0.0,416,0.0,0.0
SCHX,B,16800,0,8632,0,0.0,25,0.0,0.0
CNET,B,16411,800,13451,115,0.170212765957447,100,0.000875,0.02
ENPH,S,16300,2200,0,14100,0.0522391603742223,1400,0.001,0.01
UTX,B,16263,610,13235,201,0.0094167773009355,55,0.00157377049180328,0.0190655737704918
MRO,B,16257,3925,3501,7223,0.00348081340179672,59,0.000820891719745223,0.01
HOME,B,16119,1750,4993,4789,0.0262987842447741,100,0.00177142857142857,0.0474228571428571
AGC,B,16086,200,10904,54,0.21978021978022,420,0.0,0.01
CELG,B,15973,483,9510,3840,0.00404197630046194,246,0.00845341614906832,0.0117184265010352
CBS,S,15793,449,12148,726,0.00512282223008203,100,0.000498886414253898,0.0172383073496659
ENPH,B,15787,2302,4557,5880,0.0546611578097545,100,0.00096611642050391,0.0190269331016507
IJR,B,15781,708,6719,0,0.00738546273888008,42,0.00269491525423729,0.0142372881355932
ADX,B,15772,500,9237,2856,0.0697739324588334,516,0.0008,0.02
QQQ,S,15731,635,9305,526,0.000878959643986739,100,0.00052755905511811,0.0147244094488189
SLB,B,15488,6948,1320,5688,0.0385830663208925,35,0.001,0.0113183649971215
HMY,B,15436,715,10883,0,0.00218995316869378,472,0.001,0.01
SNR,B,15386,300,10663,587,0.00416140711045762,325,0.0,0.01
HBAN,S,15362,3623,0,11739,0.00385100654447897,100,0.001,0.01
FTR,B,15356,1100,5507,7100,0.0144938993859857,1000,0.001,0.03
CVX,B,15110,1697,1926,9050,0.0155205370453361,12,0.001,0.0159870359457867
NVAX,B,15081,10225,1999,0,0.0435638417982813,1450,0.001,0.01
P,S,15050,2803,0,12247,0.00783676710291244,100,0.001,0.01
SGYP,B,15045,2376,7670,2281,0.0176530900337311,800,0.000494949494949495,0.01
MIK,B,14964,1901,150,11122,0.0118604941352633,100,0.000894792214623882,0.0110520778537612
STM,B,14818,2003,0,12815,0.0206271561711549,100,0.001,0.01
CXO,B,14813,1453,300,7571,0.0112431713016698,90,0.0016194081211287,0.0654576737783895
NKTR,S,14807,2100,0,9244,0.0148910823689585,100,0.0019047619047619,0.0915619047619048
CEN,B,14732,1600,7845,3583,0.116865093857279,135,0.000625,0.038125
AG,B,14730,825,8165,170,0.00726270753736993,200,0.00185212121212121,0.01
VSAR,B,14625,100,12855,0,0.00762427569380909,1024,0.0,0.05
SM,S,14600,300,0,14300,0.00228015505054344,200,0.001,0.01
MO,B,14558,1241,130,9901,0.00845281476688349,42,0.00132232070910556,0.01
ETV,B,14528,100,11266,18,0.0131440588853838,107,0.0,0.01
SPWR,B,14480,0,10169,0,0.0,312,0.0,0.0
TNTR,B,14284,762,3896,8500,0.169937555753791,600,0.00078740157480315,0.01
AMZA,B,14271,103,8679,0,0.00110430894919107,100,0.00488349514563107,0.01
WYY,B,14217,1600,3817,7600,0.5,800,0.001,0.0099
MYSZ,S,14200,2600,0,11600,0.222908093278464,1000,0.001,0.0138461538461538
LTBR,B,14085,0,8705,0,0.0,100,0.0,0.0
ZUO,B,14037,105,10135,0,0.00440732034922767,100,0.0,0.03
NAV,B,14016,500,2066,8050,0.00614824652009247,100,0.0046,0.045
SCHE,B,14004,238,3078,0,0.0118237368970143,26,0.000735294117647059,0.01
VFC,B,13913,1252,6190,2067,0.0198537923597786,100,7.98722044728435e-05,0.0215974440894569
JONE,S,13800,500,0,13300,0.0278427441808665,13800,0.001,0.0027
SEDG,B,13731,1768,0,0,0.0194570085949795,100,0.00330882352941176,0.0815328054298643
PSEC,B,13670,925,6655,3400,0.00971914303426392,100,0.001,0.01
SPLB,S,13660,230,8921,0,0.0637472283813747,110,0.0,0.02
DRIP,S,13646,980,12666,0,0.00779417027876089,300,0.001,0.02
ATUS,B,13639,101,10012,8,0.00200887085546075,100,0.0099009900990099,0.0397029702970297
VIG,B,13595,205,9096,165,0.0111588917315334,58,0.001,0.0102439024390244
CNAT,B,13579,784,8265,120,0.0565656565656566,148,0.000489795918367347,0.01
PRTS,B,13576,100,4406,6629,0.2,296,0.001,0.03
CLM,B,13515,1000,6250,4600,0.165837479270315,250,0.001,0.02
