symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,1560486,51925,1173417,12565,0.0315867209850799,244,1.53740972556572e-05,0.000171917188252287
ASRT,B,646022,1500,526637,3337,0.0939614131796542,2559,0.0,0.00763333333333333
FCEL,B,636596,50610,443809,7770,0.0302968444229202,308,0.000146453270104722,0.00333737798853981
IAU,B,636241,0,617825,0,0.0,9800,0.0,0.0
MDR,B,547473,6414,458322,2492,0.06771394185089,198,0.0,0.00130361708762083
UGAZ,B,471843,12025,344733,14570,0.0216165785225585,100,0.00328216216216216,0.0172523908523909
TRXC,B,455349,12956,299093,70828,0.048108664089682,328,0.000280279407224452,0.00288109756097561
TRNX,B,405537,8947,326273,261,0.0256092464635941,133,0.000888565999776461,0.0190633731977199
AMD,B,372009,4367,283176,41905,0.0078576093938647,100,0.000633615754522556,0.01
WTRH,B,339964,16677,244056,5068,0.0468013335728077,490,0.000788073394495413,0.00411497271691551
TVIX,B,319204,9036,233951,40676,0.00758395350925711,100,0.00115405046480744,0.01
DARE,B,290804,12734,155922,15673,0.109296277540791,166,7.06769279095335e-05,0.0154224909690592
JNUG,B,247718,3475,142705,3117,0.14455074875208,141,0.00683769784172662,0.0774676258992806
CLVS,B,246168,2708,186865,1668,0.011429005533023,100,0.000184638109305761,0.01
ROKU,B,240068,6198,132435,1260,0.0355029585798817,100,0.00595514682155534,0.0536689254598258
LPCN,B,232648,3875,160179,1455,0.0894506001846722,200,0.00152482580645161,0.0153549935483871
F,B,209970,4087,92080,103961,0.00477458848818327,100,0.000535111328602887,0.01
DUST,B,207553,1240,189185,0,0.00358368038195097,330,0.000923387096774194,0.0390322580645161
TSLA,B,187810,2182,118561,1978,0.0173520266562756,100,0.0151466544454629,0.176741521539872
UBER,B,174886,8029,130160,8144,0.00920619632394253,100,0.000162286710673807,0.0102490970232906
DF,B,173863,4000,134686,631,0.0320738982615947,154,0.0,0.0006025
BABA,B,164984,9841,80459,7190,0.0358306663316985,100,0.00207346814348135,0.0310659485824611
IAU,S,159558,100,103633,42109,0.000393660491445758,1000,0.001,0.01
NUGT,B,159201,3100,146573,5023,0.0278914930946061,200,0.001,0.022258064516129
AAPL,B,157568,3676,87047,39693,0.0141377002776774,100,0.000918389553862894,0.0170973884657236
GDX,B,153556,838,145766,0,0.000305355639113361,100,0.00232935560859189,0.01
ARLO,B,148935,1503,104554,33530,0.0840604026845638,291,0.00365934797072522,0.01
TQQQ,B,148778,16505,100503,8401,0.0632945372270052,100,0.00123453498939715,0.0131505604362314
M,B,146566,3093,86768,42820,0.00375889136402912,166,0.000775945683802134,0.01
OXY,B,138545,4771,65650,38047,0.013851670126439,100,0.000385663382938587,0.0125424439320897
APVO,B,135261,99,81484,0,0.0109634551495017,1500,0.003,0.0297
VIVO,B,126914,0,114313,0,0.0,466,0.0,0.0
NOK,B,126259,50,113532,0,4.71726149761731e-05,316,0.001,0.01
MU,B,125493,6586,57732,43014,0.0138289875400528,100,0.00151169146674765,0.0109019131491042
MSFT,B,125378,3584,69999,29382,0.0185494764845016,71,0.000642857142857143,0.00997767857142857
CGC,B,120091,3410,71534,172,0.0292814453527513,100,0.000293255131964809,0.0155366568914956
SRRA,B,118612,400,89148,326,0.0394438418301943,526,0.0,0.0001
UWT,B,115155,12675,85128,0,0.0770305995320429,162,0.00134714003944773,0.01
JDST,S,113517,452,108477,4588,0.009881293312638,300,0.001,0.01
SQ,B,111973,1975,78483,1453,0.014775855877424,100,0.000726582278481013,0.0222329113924051
VIAB,B,110283,1804,74527,43,0.00549281579884846,100,0.00138968957871397,0.01
GE,B,110147,4129,82557,4385,0.00234626268595652,101,0.000769193509324292,0.01
CRON,B,106665,2051,69950,9720,0.00669137461910386,100,0.000439297903461726,0.0104875670404681
NVDA,B,106077,2258,47528,11662,0.053349084465446,100,0.00645084145261293,0.0936979627989371
TTNP,B,104255,750,78808,2491,0.00688098645821865,446,0.0,0.00014
DIS,B,104226,3078,57071,6308,0.031268730253868,51,0.00112605588044185,0.0242495126705653
AMRN,B,99409,2214,72277,20,0.00804423968491578,100,0.000632339656729901,0.0105284552845528
SJT,B,97672,131,78100,5443,0.0549958018471872,3829,0.0,0.0241984732824427
WLL,B,95157,200,78370,164,0.00110558930674023,174,0.0,0.01
NAKD,B,94931,0,82008,0,0.0,6229,0.0,0.0
SPWR,B,94117,2316,69875,195,0.0153138141712291,100,0.000215889464594128,0.0141234887737478
AEG,S,91200,0,91200,0,0.0,1000,0.0,0.0
ADXS,B,90986,0,66332,0,0.0,336,0.0,0.0
ENDP,B,90215,1800,75593,2691,0.0187044080054866,166,0.000833333333333333,0.01
SQQQ,S,88508,7974,80340,194,0.031593586192961,155,0.001,0.01
JCP,B,86979,5800,70615,0,0.0145570271538753,500,0.0,0.01
XLF,B,86722,2249,70763,0,0.00147175076172427,290,3.3348154735438e-05,0.01
QQQ,B,84955,2184,63647,3631,0.00758399166594322,100,0.000728021978021978,0.0118360805860806
SCON,B,84905,3101,63655,63,0.0470083526611791,672,0.0,0.00871083521444695
NUGT,S,84345,2042,73983,8320,0.0183723964190922,220,0.001,0.0168560235063663
LB,S,80176,1413,61177,4359,0.00862874416048365,462,0.000360934182590234,0.01
INPX,B,78991,0,59922,0,0.0,500,0.0,0.0
CLF,B,78352,2205,58272,290,0.00565373017989375,100,0.000453514739229025,0.01
WBA,B,78344,5234,25837,31475,0.0197079577374632,100,0.00145471914405808,0.0215724111578143
AXAS,B,76708,1486,52155,246,0.00662694660982179,185,1.34589502018843e-05,0.00298613728129206
TTD,B,75907,1170,19282,518,0.0288454426666009,100,0.00894871794871795,0.176059829059829
BAC,B,75124,7355,28874,24766,0.00200892558398825,100,0.000159619306594154,0.01
PRTY,B,74651,800,60416,0,0.00315325613111239,262,0.0,0.01
PCG,B,74068,2618,54826,2950,0.00997162391209126,100,0.000190985485103132,0.01
IVV,B,69950,3793,46357,7617,0.119272978837143,16,0.00107592934352755,0.0219140522014237
KGC,B,68369,0,62285,0,0.0,333,0.0,0.0
FB,B,67772,1593,29695,9742,0.0213312979552485,100,0.00125549278091651,0.0179786566227244
SQQQ,B,67301,11673,50210,2200,0.0462493016842781,100,0.001,0.01
OGEN,B,66478,5067,45158,0,0.396354818523154,1070,0.0,0.0059
AMRH,B,65949,0,42588,0,0.0,5882,0.0,0.0
SCOR,B,65510,2497,51506,286,0.0785714285714286,117,0.00240288346015218,0.0426271525830997
JDST,B,65153,300,61964,450,0.00655838051723761,150,0.001,0.01
BA,B,64875,1285,23915,99,0.0116543774204373,100,0.0186155642023346,0.151875486381323
ETM,B,64535,2433,48785,2044,0.0161085289794621,136,0.0,0.01
SPY,B,64510,3478,43155,1992,0.00307465723936799,50,0.000825186889016676,0.0135652673950546
TWLO,B,64065,1427,26802,67,0.0353664279164292,72,0.0117028731604765,0.0741555711282411
NYMT,B,63090,630,0,62460,0.0161088240558439,24160,0.001,0.01
RIG,B,62348,397,47607,0,0.000531584416140885,244,0.0,0.01
XNET,B,62091,400,51325,1941,0.00502961183970627,244,0.0,0.0175
NVUS,B,61811,320,39990,0,0.222222222222222,364,0.0,0.02496875
CSCO,B,61522,3206,21304,25228,0.00378336851968331,100,0.000812850904553961,0.01
DWT,B,61247,1700,58321,0,0.00625002297802565,850,0.0,0.01
SWN,B,61144,800,54382,0,0.000725202603477347,333,0.0,0.01
GGB,B,59661,5,55962,0,3.18775900541919e-05,593,0.0,0.01
SDS,B,58614,9500,46521,0,0.0754956887988239,300,0.0,0.0147368421052632
SNAP,B,56808,417,22505,27390,0.000643071940781864,100,0.000503597122302158,0.01
UVXY,B,55545,1058,43386,859,0.00167757034537653,100,2.36294896030246e-05,0.01
FCX,B,55525,1400,44400,214,0.00129733777022851,294,0.00107142857142857,0.01
LKSD,B,55231,100,48633,49,0.00204094128211931,1066,0.0,0.0017
FOMX,B,54826,2471,39968,96,0.00622849580943979,100,0.00263051396195872,0.0130594900849858
S,B,54133,1893,35876,0,0.00196340576741369,170,0.000264131008980454,0.00778129952456418
CBS,B,53591,3266,11252,32902,0.00954289921810171,100,0.00093172075933864,0.0109797917942437
CRR,B,52985,1071,41866,68,0.0589757709251101,131,0.0,0.00889897292250233
OCGN,B,52558,134,37395,350,0.00576815462098059,238,-0.00238507462686567,0.00154477611940298
OGI,B,52158,2406,28469,12253,0.0225015431232815,100,0.000716541978387365,0.01
TEVA,B,51972,2130,38487,0,0.00248334526427224,100,0.001481220657277,0.01
MNK,B,51508,267,42021,100,0.0012894501726511,100,0.0,0.01
GDX,S,51253,100,51153,0,3.64386204192555e-05,200,0.001,0.01
GPRO,B,51087,750,40184,261,0.00322922317807228,166,0.000666666666666667,0.01
DRRX,B,50582,1707,42064,1681,0.0344042244437278,333,0.0,0.01
DXC,B,50428,5998,13285,24907,0.0373525638630448,100,0.000924974991663888,0.0106352117372457
BE,B,49501,1000,38077,568,0.0123315205998052,100,0.0,0.02
ENPH,B,49267,700,35585,8,0.00925277252719654,100,0.00285714285714286,0.0285714285714286
XLF,S,48721,4552,35046,0,0.00297883924738501,285,0.0,0.01
GSAT,B,48295,2574,39304,84,0.128161720772754,262,0.0,0.000241608391608392
ABR,S,48230,1400,21098,20578,0.0229907708477026,102,0.0003,0.01
GV,B,48144,0,43505,0,0.0,1244,0.0,0.0
VIPS,B,45707,18,40494,130,7.22004283892084e-05,100,0.0,0.01
TDC,B,45593,5535,30642,1214,0.0552224361724417,109,0.0032520325203252,0.0143360433604336
GRUB,S,45464,448,39558,0,0.0070163349047,106,0.00553571428571429,0.0355357142857143
NVTA,B,42892,614,32819,0,0.0133556652817958,100,0.00162866449511401,0.03
BA,S,42820,2798,10,29666,0.0253766132469912,100,0.00102144388849178,0.0779807005003574
SPXU,S,42708,5693,36915,100,0.0487535432598847,200,0.001,0.01
SSO,B,42243,5498,13053,23579,0.292773843122637,245,0.00182811931611495,0.0295543834121499
TTWO,B,41339,1089,22080,9498,0.0310079726651481,124,0.00162167125803489,0.0562718089990817
IVE,B,41267,2275,27353,7894,0.287211210705719,100,0.00388571428571429,0.0153626373626374
X,B,41192,1692,29775,79,0.00295558758024368,100,0.000198581560283688,0.01
QCOM,B,40513,790,24066,5632,0.00437699804420214,100,0.000987341772151899,0.0200253164556962
VBIV,S,40236,1000,35788,128,0.0277407900577008,1570,0.0,0.0069
LL,B,40014,1440,28350,590,0.0469131780420264,100,0.00237152777777778,0.0159166666666667
ACB,B,39167,4075,25007,0,0.0103569395307226,100,0.0,0.01
MS,B,39047,1063,19561,12102,0.00297355133781837,100,0.000408278457196613,0.00999059266227658
SHAK,B,38967,681,25239,205,0.0263035921205098,100,0.00320117474302496,0.0630690161527166
MYL,B,38836,4000,11140,18194,0.00633199939212806,100,0.0008335,0.01025
QRTEA,B,38745,1000,27264,290,0.00207263336359378,100,0.0065,0.016
WOW,B,37781,0,32008,0,0.0,3095,0.0,0.0
TCS,B,37766,1705,5404,29251,0.114675813828356,102,0.000821114369501466,0.0141055718475073
ESTRW,B,37436,0,22995,0,0.0,3622,0.0,0.0
AKS,B,37433,1600,29779,254,0.0122016319682758,233,0.0,0.01
AGRX,B,37049,400,30161,1126,0.00805347507449464,244,0.0,0.01
PCTI,B,36501,559,19873,2018,0.025743759786313,106,0.00037567084078712,0.0515563506261181
NKTR,B,36497,400,19787,115,0.00509872404430791,100,0.005,0.04
JD,B,36206,298,11256,20296,0.000827745587671591,100,0.000302013422818792,0.01
ET,B,36009,700,26963,313,0.00116924680461552,200,0.000142857142857143,0.01
DMPI,B,35988,3248,23562,87,0.0363128179328079,166,8.62068965517241e-05,0.00775529556650246
EEM,B,35833,45,32010,0,1.02662541609698e-05,210,0.005,0.01
ECA,B,35505,544,31060,0,0.000596528511102119,336,0.00224264705882353,0.01
IAG,B,35358,25,27847,4075,0.000184353545856101,665,0.0,0.01
QQQ,S,35003,2012,24924,184,0.00698671759701363,100,0.000950298210735586,0.01
HEXO,B,34282,582,28536,0,0.00350699591453053,111,0.00161855670103093,0.01
BIDU,B,34156,2043,14284,8099,0.0320556069853922,100,0.00116740088105727,0.0404258443465492
WMT,B,33571,1962,16953,1573,0.0164422134135611,50,0.000564729867482161,0.0165035677879715
RLH,B,33280,400,24274,347,0.0206750400578901,100,0.0,0.01
TMV,S,33220,0,33220,0,0.0,500,0.0,0.0
TAP,B,32908,198,430,31738,0.00698240293401982,95,0.000833333333333333,0.0201010101010101
PIRS,B,32696,1500,24047,428,0.0654278984559016,127,0.0,0.0333333333333333
HUYA,B,32254,691,24546,1412,0.00557060397923317,100,0.00196816208393632,0.015383502170767
BBBY,S,31458,500,25991,90,0.00331193821248071,266,0.001,0.01
NBR,B,31412,0,27329,0,0.0,312,0.0,0.0
NMZ,B,31312,920,12700,15461,0.0831074977416441,134,0.000456521739130435,0.02
TEVA,S,31181,0,24720,0,0.0,100,0.0,0.0
GUT,B,30199,2060,19948,2914,0.305230404504371,200,0.000485436893203883,0.0416504854368932
MT,S,30172,0,30172,0,0.0,21200,0.0,0.0
SPY,S,30145,1821,17250,3130,0.00160981910088819,82,0.000533223503569467,0.0119220208676551
EXPE,B,30134,1005,17014,2347,0.0131394877560893,100,0.00786965174129353,0.0666766169154229
LYFT,B,29788,1321,16480,6644,0.0403223344830744,100,0.0022112036336109,0.030439061317184
TEUM,B,29585,300,22808,2803,0.00362226971420292,111,0.0,0.0005
UNG,B,29549,713,21759,0,0.00406965793183751,100,0.0,0.0173772791023843
CHWY,B,29309,739,18281,1078,0.0344024952283413,100,0.0,0.0252368064952639
FENG,B,29199,0,25077,0,0.0,166,0.0,0.0
ALIM,B,29181,2000,20064,725,0.0317879110574249,294,0.0,0.00056
OMI,B,28919,300,22200,345,0.0122659252596288,252,0.0,0.0133333333333333
ACAD,B,28908,826,13969,208,0.0291924368262944,100,0.00878934624697337,0.0497457627118644
W,B,28854,755,21540,3308,0.0237070995698182,121,0.00874172185430464,0.0994039735099338
AUY,B,28829,0,27967,0,0.0,333,0.0,0.0
KZR,B,28756,40,22994,0,0.117647058823529,112,0.01,0.05
ETRN,B,28343,600,23877,713,0.00345065562456867,100,0.0,0.01
PTN,B,28339,201,16694,0,0.00766882869133918,100,0.0,0.000498009950248756
DUK,B,28077,1666,16226,1474,0.012378242230164,75,0.000457382953181273,0.0144477791116447
APPS,B,27423,400,21720,233,0.00394738140585989,147,0.0,0.01
TME,B,26940,400,20900,451,0.00106270207944229,100,0.0,0.01
CHAP,B,26889,500,17533,0,0.0694637399277577,470,0.0,0.0398
NAT,B,26845,0,22653,0,0.0,466,0.0,0.0
IDEX,B,26716,750,20973,1274,0.137589433131535,113,0.0,0.0233333333333333
AM,B,26160,1800,17998,86,0.00463098748089718,100,0.0,0.01
GME,B,25937,1413,19030,315,0.00689153993971732,125,0.00141542816702052,0.01
ASMB,B,25921,505,15173,1091,0.0173796331348728,162,0.0188910891089109,0.254158415841584
ADMP,B,25838,3195,19186,0,0.0552624751362103,218,0.0,0.0101976525821596
TWTR,S,25730,1882,4510,19338,0.00464744143779293,100,0.001,0.01
TLRY,B,25707,491,15015,0,0.028510045290907,100,0.00928716904276986,0.0362321792260692
PFN,B,25682,1018,17688,4723,0.35519888346127,506,0.000471512770137525,0.0195874263261297
TUP,B,25404,1354,16023,915,0.010801410405731,100,0.00258493353028065,0.0168463810930576
TOPS,B,25304,0,17256,0,0.0,100,0.0,0.0
KDMN,B,25003,2000,16416,0,0.0593348562613107,400,0.0,0.01
MED,B,24826,1467,10456,946,0.0418628542076877,100,0.0108179959100205,0.150892978868439
GPS,B,24825,2226,14093,4166,0.00387716392251942,150,0.000271787960467206,0.01
UNT,B,24794,2576,17081,654,0.0619916253549598,200,0.0,0.00387399068322981
NEPT,B,24660,200,19032,0,0.00973425484279178,100,0.0,0.01
SUPV,B,24588,200,22207,292,0.0133976420150054,333,0.0,0.01
SY,B,24551,300,19681,1707,0.0176346108629203,839,0.0,0.04
BCX,B,24467,0,19459,0,0.0,100,0.0,0.0
MO,B,24385,2111,12998,3340,0.0130542328860305,100,0.000990052108005684,0.01
AMAT,B,24263,452,13815,5750,0.00373856511885659,100,0.001,0.0104646017699115
NOG,B,24244,0,23828,0,0.0,827,0.0,0.0
SPXL,B,24123,939,16293,500,0.0229797856198913,100,0.000961661341853035,0.01
TWTR,B,23917,844,8354,11132,0.00208418733979662,100,0.0005260663507109,0.01
DLPH,B,23624,400,20679,319,0.030957356241777,158,0.00125,0.0225
ITP,B,23376,10,16736,0,0.00103135313531353,224,0.0,0.01
TTOO,B,23366,359,20517,0,0.0752305113160101,288,0.0,0.07
BLDP,B,23287,1500,16878,200,0.0196566636089634,165,0.0,0.01
RRC,B,23217,1300,17239,605,0.00172731077642619,190,0.000769230769230769,0.01
REI,B,23131,309,20237,226,0.0118422565439007,200,0.0,0.01
ITUB,B,23130,0,20239,0,0.0,544,0.0,0.0
BYND,B,23102,400,9518,0,0.0118740166829934,100,0.0175,0.11
HTGM,B,23007,2125,766,17815,0.0872725779292784,700,0.000865882352941177,0.00927294117647059
TQQQ,S,22953,3910,12565,6478,0.0149943435660461,275,0.001,0.01
VTI,B,22905,0,12883,0,0.0,31,0.0,0.0
WKHS,B,22897,0,18367,0,0.0,100,0.0,0.0
CUI,B,22670,100,14486,0,0.0052734272003375,257,0.0,0.005
ATVI,B,22591,5166,7178,5444,0.0462414293130919,25,0.000982965543941154,0.011337591947348
USO,B,22582,0,22582,0,0.0,1900,0.0,0.0
SPXS,B,22386,4100,17380,0,0.0269752814311374,118,0.0,0.02
SNAP,S,22188,433,0,21755,0.00066774616392937,90,0.001,0.01
VZ,B,21925,1382,13580,1326,0.00482595820762096,100,0.000648335745296671,0.01
AMRX,B,21554,241,16643,75,0.00795642126114229,100,0.0,0.01
SBUX,B,21375,516,12838,912,0.00785758881664103,61,0.000748062015503876,0.0144573643410853
GDV^,B,21201,0,15685,0,0.0,2388,0.0,0.0
AIM,B,21110,0,18656,0,0.0,288,0.0,0.0
ABBV,B,21072,1273,14289,285,0.00442584023168735,50,0.00123173605655931,0.0131814611154753
PGR,B,20922,478,11030,3591,0.00595304813500218,100,0.00240167364016736,0.0264435146443515
CLDR,B,20863,200,17433,0,0.00378830927756942,336,0.0,0.01
C,B,20855,110,1674,17601,0.000676823115355271,50,0.001,0.01
HOME,B,20822,1103,17403,381,0.0356450361944157,361,0.0,0.0290933816863101
NFLX,B,20787,1856,4051,2973,0.0397141267599606,100,0.00709752155172414,0.0825053879310345
JMIA,B,20764,0,17345,0,0.0,102,0.0,0.0
GFI,B,20740,600,16358,0,0.00148264563286729,134,0.0,0.01
TZA,B,20718,1170,17096,900,0.0189722551038609,100,0.001,0.01
FTCH,B,20641,500,15326,275,0.00314394225206871,170,0.0,0.01
SDRL,B,20606,368,17760,32,0.0105010843511015,133,0.00135869565217391,0.01
LLEX,B,20601,0,17591,0,0.0,242,0.0,0.0
MPLX,B,20502,501,14971,112,0.00565686219161068,100,0.001,0.0100199600798403
CENX,B,20340,0,15341,0,0.0,328,0.0,0.0
DXC,S,20338,0,11647,0,0.0,142,0.0,0.0
GOOS,B,20237,941,10564,4284,0.0237021737487721,100,0.00227417640807651,0.0179383634431456
CRF,B,20211,200,17547,596,0.0909090909090909,250,0.0,0.015
SPXU,B,20197,0,18288,0,0.0,100,0.0,0.0
FOSL,B,20083,700,15234,1,0.00601390070190812,114,0.0,0.0114285714285714
QD,B,20008,2407,14375,0,0.0295286699217312,300,0.0,0.01
HD,B,19987,809,9064,2428,0.0260707034900583,100,0.00495550061804697,0.0400370828182942
ANAB,B,19986,700,14830,605,0.00679393980569332,100,0.00142857142857143,0.0157142857142857
IFMK,B,19886,2800,10129,0,0.165857125932946,198,0.0,0.005
PRU,S,19764,31,0,19733,0.000870248722699455,19764,0.001,0.03
MRO,B,19753,624,15448,276,0.000761388802459872,100,0.00244230769230769,0.01
ABR,B,19656,780,7606,10309,0.0128091437580057,100,0.001,0.01
DIA,B,19614,5160,3911,7444,0.151058286249597,72,0.00111027131782946,0.021077519379845
NLY,B,19512,1117,14419,0,0.00407601754475591,134,0.0020313339301701,0.01
INMD,B,19268,200,9000,0,0.0142379155691607,100,0.02,0.175
RRD,B,19200,200,15097,1311,0.00970167353868542,652,0.0,0.01
BRZU,B,19094,0,16815,0,0.0,100,0.0,0.0
CLMT,B,19088,685,13097,695,0.0972320794889993,160,0.0,0.104671532846715
BBBY,B,18869,459,13925,0,0.00304035927905729,100,0.0,0.01
WEN,B,18862,160,818,17640,0.00140873592364651,100,0.0035,0.01
NEAR,S,18834,420,0,18414,0.0386100386100386,2467,0.001,0.01
NSL,B,18815,0,15581,0,0.0,100,0.0,0.0
PYPL,B,18658,2326,6171,4598,0.0198477711789201,60,0.000913585554600172,0.0209071367153912
RAD,B,18503,203,13491,28,0.00498196186222299,105,0.0,0.0149261083743842
VSLR,B,18487,803,3582,12800,0.0276458032087034,5,0.001,0.0113200498132005
HIMX,B,18340,0,16040,0,0.0,13033,0.0,0.0
SPXL,S,18280,1500,15380,1400,0.0367089227154814,1000,0.001,0.01
GOLD,B,18225,200,14903,0,0.000427052950295307,100,0.0,0.01
AXU,B,17904,600,14826,139,0.0524338023245652,234,0.000833333333333333,0.01
OBSV,B,17685,0,12150,0,0.0,198,0.0,0.0
FGEN,B,17666,543,6276,273,0.0140626213969389,100,0.00339410681399632,0.100036832412523
PTI,B,17591,0,10142,0,0.0,466,0.0,0.0
AZRX,B,17522,6519,5576,0,0.660151898734177,236,0.0,0.00397300199417088
GUSH,B,17507,1400,14689,0,0.00771575170711006,216,0.0,0.01
DS,B,17493,100,15893,572,0.0119645848289064,900,0.0,0.01
BLCM,B,17441,0,13277,0,0.0,326,0.0,0.0
PINS,B,17419,117,13901,0,0.000822015976618212,100,0.000726495726495726,0.01
VOO,B,17418,2723,9911,14,0.174764135806431,10,0.00107344840249725,0.0190451707675358
MTSL,B,17359,5,9366,1368,0.0163934426229508,1373,0.0,0.05
MRVL,B,17326,914,9947,0,0.00701797492264103,100,0.0,0.01
T,B,17292,1290,3664,8628,0.00249635222949411,100,0.000241085271317829,0.01
AVEO,B,17292,0,13882,0,0.0,224,0.0,0.0
AQST,B,17261,514,9257,724,0.142738128297695,114,0.00389105058365759,0.0616731517509728
KO,B,17194,1089,11675,332,0.00216577205100005,100,7.71349862258953e-05,0.01
NXTC,B,17188,132,7629,224,0.0054942767950052,100,0.0145454545454545,0.431515151515152
UVXY,S,17091,3487,4345,9259,0.0055290054766805,300,0.001,0.01
EVA,B,17028,400,12746,0,0.235155790711346,100,0.01,0.165
ADMA,B,16973,438,13255,604,0.0479002624671916,149,0.0,0.0154337899543379
SLS,B,16904,1414,9277,724,0.035144405229408,100,0.00526166902404526,0.0418811881188119
VXX,B,16879,200,9809,100,0.000116389910856967,100,0.001,0.01
SVMK,B,16845,700,12861,2072,0.0163788665824325,333,0.0,0.0114285714285714
RLGY,B,16809,851,12222,105,0.0053752913458441,100,0.0,0.01
APTO,B,16807,100,13414,185,0.00836610056052874,198,0.0,0.02
ERX,B,16746,0,16212,0,0.0,100,0.0,0.0
ATNM,B,16743,0,12973,0,0.0,100,0.0,0.0
VFF,B,16704,2222,3558,5896,0.0834178023050644,100,0.00045004500450045,0.0154005400540054
VISL,B,16673,0,10239,0,0.0,134,0.0,0.0
SH,B,16642,0,16642,0,0.0,100,0.0,0.0
BNGO,B,16441,0,11479,0,0.0,100,0.0,0.0
DXD,S,16410,8050,3960,4400,0.490285644679944,500,0.001,0.01
IPHI,B,16314,205,7420,0,0.014874473951531,100,0.0051219512195122,0.0658536585365854
HPQ,B,16050,705,10558,1041,0.000908949087247509,100,0.000716312056737589,0.01
IWM,B,15997,3282,8126,2047,0.0116809208067737,73,0.001,0.0103046922608166
TGB,B,15880,0,12000,0,0.0,850,0.0,0.0
CVM,B,15864,20,12041,0,0.0123456790123457,100,0.0,0.04
CCL,B,15721,1857,444,12752,0.0304346400944015,74,0.001,0.01
SCHX,B,15638,1179,5771,160,0.0545757533675878,100,0.001,0.01
RNP,B,15628,300,11702,25,0.0876680303915839,100,0.00333333333333333,0.0433333333333333
JSD,B,15600,100,10844,2450,0.2,2550,0.0,0.02
IBIO,B,15464,0,11588,0,0.0,784,0.0,0.0
BIOL,B,15438,0,12540,0,0.0,541,0.0,0.0
FRGI,B,15351,474,12836,298,0.169527896995708,318,0.0,0.0278902953586498
SRNE,B,15345,300,12604,317,0.0138077046992222,617,0.0,0.01
CMCSA,B,15151,3003,2575,8460,0.00437462397608597,36,0.000966699966699967,0.01
MBRX,B,15145,100,12113,856,0.142857142857143,2076,0.0,0.01
SDOW,S,14988,1042,12546,1400,0.100910323455355,100,0.001,0.011957773512476
NVAX,B,14957,500,8674,2576,0.0430663221360896,100,0.0,0.014
BMY,B,14955,1350,6848,4607,0.00335800012437037,100,0.000855555555555556,0.01
LYG,B,14905,829,13524,0,0.00259584914640714,2433,0.0,0.01
VTV,B,14824,626,7486,520,0.0533810863818538,50,0.000458466453674121,0.0188817891373802
GASL,B,14729,0,11436,0,0.0,100,0.0,0.0
FIT,B,14670,3219,9714,0,0.00434312729451098,300,6.21310966138552e-05,0.01
SFIX,B,14625,419,10446,339,0.018629674091859,100,-0.000906921241050119,0.0323866348448687
BCS,B,14618,1200,1166,11927,0.00535417893666006,500,0.001,0.01
UTX,B,14595,921,1854,5295,0.0686596093633517,70,0.001,0.0334961997828447
TNA,B,14579,3969,5354,1602,0.120014514226966,100,0.00345200302343159,0.0169740488788108
DRIP,S,14500,100,13900,500,0.0120467413564631,600,0.001,0.17
GRUB,B,14470,517,7339,150,0.00809697577171853,100,0.0041972920696325,0.04
ASUR,B,14464,0,12186,0,0.0,1214,0.0,0.0
YINN,B,14315,630,9570,1605,0.0342707936680629,100,0.001,0.01
SVM,B,14276,900,6875,5400,0.015862664575145,102,0.000555555555555556,0.01
OCUL,B,14235,300,11177,580,0.0133214920071048,266,0.00166666666666667,0.01
NZF,B,14215,300,11555,600,0.210970464135021,307,0.001,0.02
SVC,B,14157,152,11854,268,0.0054796495908288,241,0.0,0.0302631578947368
ARLP,B,14131,0,10738,0,0.0,1575,0.0,0.0
NGD,B,13899,200,8471,1922,0.00350238161950126,130,0.0,0.0017
EXK,B,13860,100,11974,0,0.00106052411101566,500,0.0,0.01
AMRS,B,13820,300,11108,0,0.0244478852579252,134,0.005,0.01
TSM,B,13779,0,12313,0,0.0,100,0.0,0.0
HL,B,13691,0,11711,0,0.0,1562,0.0,0.0
SENS,B,13623,457,11787,317,0.0132456089502058,354,0.00323851203501094,0.01
TNA,S,13565,1520,2470,9575,0.0459617187263766,300,0.001,0.0301315789473684
SESN,B,13562,0,11164,0,0.0,1506,0.0,0.0
KEYS,B,13471,562,3992,1283,0.0509935577533799,64,0.00831316725978648,0.0515658362989324
BOOT,B,13411,1002,6220,0,0.0412855377008653,100,0.00798403193612774,0.0559880239520958
TDACW,B,13362,1979,8333,0,0.39265873015873,555,0.0,0.0150602829711976
VTNR,B,13353,0,10291,0,0.0,328,0.0,0.0
MCD,S,13211,393,0,11810,0.0130024813895782,8,0.00150381679389313,0.019618320610687
WAB,B,13093,1560,825,7549,0.096,38,0.00133846153846154,0.0285192307692308
FMO,B,13073,300,10971,105,0.0312174817898023,255,0.0,0.02
TGS,B,13046,440,10308,273,0.0141839399116727,340,0.00113636363636364,0.01
KEG,B,13013,100,7674,2450,0.00869640838333768,133,0.0,0.0088
PAYS,B,12868,161,8347,384,0.0119551496250093,100,0.01,0.05
MTNB,B,12849,0,11096,0,0.0,282,0.0,0.0
NOK,S,12849,0,12849,0,0.0,3341,0.0,0.0
