symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13719266,1034422,11434220,1093387,0.555433263056609,3178,0.0160009461521049,0.16
SPXU,B,13164297,628965,11846034,541378,0.811907822829018,4225,0.0161600926302258,0.160702068416866
SPY,B,12326137,367301,9586058,1447723,0.142453859999553,1610,0.0184893834493374,0.317909769343751
SPXS,B,11231085,494705,10227338,380509,0.495719596867447,2675,0.016344532316795,0.160500250125063
TZA,B,11221358,638759,9801915,614197,3.31569600595964,2919,0.0214442219371581,0.292812490134133
TQQQ,B,8942560,313743,8060546,390725,0.815081710511546,1971,0.0205903429023278,0.193846432942853
SDOW,B,8632952,310490,7999250,267900,1.92310775256646,2800,0.0163807821134549,0.180828147754052
TNA,B,8556401,478823,6951117,800223,2.18592850870387,4860,0.0171561217572977,0.199204832095647
SDOW,S,7409623,291216,6260133,768005,1.95342731067448,4140,0.0173332445566739,0.188690489918644
UAL,B,7207881,34173,6332967,135712,0.0411368351919745,4097,0.0212305805696346,0.200558771842609
MARK,B,7090832,1222,5441389,7878,0.00030563267886607,12358,0.0135,0.03
QQQ,B,6798161,321867,5204617,913277,0.287024238806316,1636,0.0196531166959174,0.26124747113348
TNA,S,6174046,358514,5125963,679506,1.53618416163177,6900,0.0192533254590624,0.183561549931877
TZA,S,5674973,275298,4915348,428753,1.62261936050105,4570,0.0179892541847931,0.290879080534399
GE,B,5614790,137854,3326456,1132355,0.0487102091222069,3796,0.0140046096225872,0.14
SH,B,5607471,181646,5202889,204100,0.437965702175868,3312,0.016,0.16
SRNE,B,5250734,15891,4666725,69193,0.00603757286998525,6800,0.0232130790190736,0.0668110548851693
UDOW,S,5159565,80923,4448673,523945,0.746720332312937,81047,0.0124543198725633,0.240007968960295
TQQQ,S,5123088,234147,4457030,305301,0.619732279498169,5445,0.0183557436571607,0.203510213231165
UGAZ,B,5027757,78256,4675163,82511,0.523224292432006,1677,0.0697541513133795,0.560246371978958
SDS,B,4820716,211580,4366750,201276,0.666965583079083,3535,0.016,0.162718566573988
NCLH,B,4543478,18354,3917328,47705,0.0162676284896989,4300,0.0274682919049768,0.0922480620155039
GNUS,B,4536502,0,3662929,0,0.0,9790,0.0,0.0
SPXL,B,4230616,194755,3770799,230763,0.990447666240471,2690,0.016,0.16608362947987
SOXS,B,4221657,32523,3821849,125646,0.173089636307583,3845,0.010463686825727,0.158033716889727
NNDM,B,4181386,10252,3596528,48,0.00429584969239699,2600,0.0178409090909091,0.0727272727272727
DAL,B,3930435,116476,2593192,851717,0.202624482354918,2495,0.0260843920505912,0.156657590908301
DUST,B,3842566,176705,3382822,248571,2.87998849557858,2054,0.016,0.342981098119466
IAU,B,3692871,31092,3632791,8488,0.0411299954088222,37100,0.016,0.16
SRTY,B,3571615,315482,2937489,283092,3.7690336943554,3425,0.0193319608493194,0.18978907324692
SPY,S,3463449,160223,2269715,565189,0.0676702768682743,5110,0.0170256016785489,0.24087006067539
AAL,B,3427827,100,2509445,400,4.71520403395136e-05,4800,0.005,0.01
GDX,B,3184108,91690,2503657,495541,0.0731087704743729,1710,0.0196249475956527,0.150843864396739
UPRO,B,3154340,149580,2773052,168780,0.797137975432538,3445,0.016,0.214802660694236
UDOW,B,3091152,162463,2638436,258010,1.80076744507373,2460,0.0205756816253319,0.362977510285774
LK,B,3076403,0,2808703,0,0.0,1300,0.0,0.0
JDST,B,3076274,17884,2932213,67736,0.610961797418575,859,0.016,0.348879861500737
MVIS,B,2966787,100,2448310,0,1.39394892348113e-05,11900,0.005,0.01
PENN,B,2850407,12846,2344028,79183,0.0949234255256546,3353,0.0337612400597853,0.279528866210725
CCL,B,2840538,24094,2123744,167288,0.0410246803698369,3537,0.015,0.114071632989333
UCO,B,2822672,99811,2470801,37491,0.436893534831637,597,0.0277679773637434,0.207422765212693
AMD,B,2744720,33196,2215085,214242,0.0805253380523903,2547,0.0172962962962963,0.130289239388479
NUGT,B,2739005,200161,2175805,280614,2.87303053019618,1449,0.0186941635301506,0.79132373954876
LUV,B,2427683,100013,1746917,424978,0.20357605345403,2293,0.0178181818181818,0.143280630637876
MU,B,2284883,46894,1660421,224934,0.210246906222263,2467,0.015,0.160445252756686
ACB,B,2278201,1447,1752241,108,0.00371486550088018,2337,0.0326295896328294,0.120194384449244
F,B,2205303,112031,1438742,492130,0.0536895022725253,3845,0.016351829742272,0.16
C,B,2198255,38729,1269887,387609,0.0995159259267484,3723,0.0208098842977353,0.153498146902529
INO,B,2182776,973,1773841,1577,0.00174632620408582,3700,0.0585145228215768,0.189958506224066
UGAZ,S,2165809,33094,2040547,59844,0.287198666714803,4332,0.148581057795185,0.485111814209682
ERX,S,2114927,4425,1459996,17346,0.0315732210100045,1841,0.008,0.184933078393881
WFC,B,2088558,97849,1169481,637725,0.105098961436575,1536,0.014306187306479,0.14
SPXU,S,2064837,125371,1220572,544450,0.170932919672793,28809,0.0130645579465906,0.13
UPRO,S,2047895,180460,1625011,223294,1.12238648983751,5275,0.0151600675012304,0.207401668714071
AAPL,B,1971848,40108,1379801,115928,0.178339264002848,1763,0.0623024047434018,0.897128551534382
MGM,B,1954829,5922,1581786,97716,0.0141238688684997,3821,0.014,0.0619795827785175
SAVE,B,1944549,15577,1551834,109334,0.0473508152625468,3471,0.0150469982320106,0.107627583356857
TVIX,B,1867326,135862,781923,314709,1.47787909354275,924,0.0655551161983269,5.55219318067979
LABD,S,1857006,76514,1541356,212065,0.542593959757354,37840,0.006,0.0637727939635297
GUSH,B,1835389,52991,1615302,95076,1.43710325531083,114,0.016555287529153,0.612939629399485
NVDA,B,1788366,23481,805639,51619,0.246091584686679,2179,0.0920022716846383,1.81761418183597
JDST,S,1773245,12025,1740235,13082,0.481595954266268,4479,0.0173807096384734,0.295069624097556
QID,B,1722468,101586,1525692,59890,0.45309238509383,8795,0.015,0.15
BA,B,1716545,35617,1018726,103251,0.235209003595693,1852,0.0831153476356551,0.96807017005211
UBER,B,1693952,12888,1403272,74359,0.0211174302044875,2552,0.0443783195610284,0.260350408770618
CLSK,B,1683187,300,1342847,0,0.000374209015693079,3784,0.0166666666666667,0.0433333333333333
LABD,B,1673397,68334,1438153,85277,0.788784660744126,18796,0.0132146679070619,0.168416103701676
SLV,B,1654588,82929,1493902,20642,0.0477767782064705,18111,0.0210051204200224,0.16967362924282
SOXS,S,1648958,21383,1443030,161489,0.111042265124862,45131,0.00620962267917748,0.0766006600660066
XOM,B,1644106,38538,1302839,202815,0.0799685932657106,2169,0.0110110827884296,0.123828549852694
RIG,B,1639581,4316,1176261,126704,0.00609590383232041,16800,0.00627868852459016,0.03
MRNA,B,1584790,49705,1005169,97640,0.203218646376041,1654,0.0929189575238793,0.893865061962256
SH,S,1582601,135886,1411946,34425,0.351156969970221,47874,0.012,0.12
USO,B,1499908,93487,1286271,5324,0.39029580886189,583,0.0261544299432193,0.221997508543237
HTZ,B,1489717,101,1106025,2309,0.000203646342623016,6600,0.006,0.02
SNCA,B,1486864,1141,1289083,0,0.00069016911260342,2700,0.01,0.04
BAC,B,1484340,42688,1140055,214661,0.0373044019576694,3349,0.0100649157581764,0.1
TWM,B,1463646,152695,1219727,86024,2.77838076234028,4320,0.0152660753880266,0.150372377331214
SQQQ,S,1457671,133825,962618,316633,0.0822274375230426,32533,0.013,0.13
OXY,B,1446036,56103,1121966,172438,0.0742758901675361,3330,0.007,0.0836396505215571
UVXY,B,1428423,102332,1045777,224153,0.526395731607297,1818,0.0164877005202948,0.398069652622987
DRIP,B,1419661,55527,1164933,106701,1.03324733173066,6761,0.013,0.180153025105624
DOG,B,1410156,80907,1179417,149362,2.73762862891358,1519,0.012,0.120800628338151
INPX,B,1377634,0,1050299,0,0.0,20800,0.0,0.0
TTPH,B,1374750,0,1105153,0,0.0,7110,0.0,0.0
UAVS,B,1364608,524,1154856,10764,0.0025064454872023,12400,0.005,0.01
RCL,B,1324232,4650,1021541,13442,0.0563386886182431,2842,0.0770019887625117,0.563625104521984
VBIV,B,1312323,2800,1103862,0,0.00856169619432604,22500,0.001,0.01
M,B,1303657,4062,968072,146763,0.0055368497908767,6380,0.013,0.05
CBAY,B,1281370,2750,1072076,3233,0.00511161127237533,11400,0.00607843137254902,0.02
MDGS,B,1275659,560,1043745,1920,0.00421601899783623,3066,0.02,0.12
LABU,B,1257348,68669,763952,217687,2.24788263977246,1991,0.0171010639536845,0.891824452971825
SDC,B,1218757,20002,895335,43968,0.0820702018284175,5000,0.022,0.0720373272545947
JNUG,B,1217473,25156,988697,121534,1.04540183673326,485,0.0308781567818732,1.61560331614578
NUGT,S,1209525,88801,865730,195844,1.1800384746526,2256,0.0245690208971884,0.781470830069517
RIOT,B,1201789,300,839578,6760,0.0200722343849655,7760,0.01,0.02
CIDM,B,1162287,100,1005925,1100,7.09615431013317e-05,600,0.005,0.01
ERX,B,1142581,3529,1121977,2525,0.0294716077784847,1200,0.00903896103896104,0.25
GDXJ,B,1125595,27854,898491,159562,0.104936282300434,1878,0.0133831942874315,0.149019319262182
SCO,S,1117721,24949,1000418,46172,0.258346078022291,4621,0.0745170102159027,0.563526919701151
NAVB,B,1106515,100,912333,400,0.000104993490403595,3800,0.005,0.01
SVC,B,1094140,0,771940,0,0.0,42500,0.0,0.0
BCRX,B,1093794,300,902023,5600,0.0012960529438125,7700,0.015,0.03
AYTU,B,1063276,400,822046,3700,0.00369330772639976,31000,0.005,0.01
GUSH,S,1058249,37631,897199,81753,0.885255822407523,741,0.018392744523108,0.619373362029221
WTRH,B,1055844,12342,763759,45769,0.0374861486150444,15400,0.0111952743604765,0.0356951767232962
GLD,B,1047450,35741,853029,115152,0.262202454454055,1290,0.0100095625996104,0.420411914970052
APRN,B,1046506,300,579588,3900,0.0348675034867503,4878,0.01,0.0666666666666667
SSO,S,1045252,46421,649108,314543,0.700354121359152,16232,0.0121383033755001,0.173450982363671
JD,B,1040824,17975,807705,122738,0.0831131786562678,2353,0.014,0.150528496105852
AMC,B,1038827,209,888297,891,0.000368492148349295,7135,0.006,0.02
SSO,B,1021842,36869,839814,135153,0.688544099071965,3484,0.016,0.440471266660315
VXX,B,1019531,18109,839986,60834,0.0268918402142649,2889,0.0224793666042369,0.281735106301336
IBIO,B,1017652,0,769361,0,0.0,27824,0.0,0.0
IWM,B,1017369,64703,575135,233405,0.145134288563204,2595,0.0176750283287666,0.293858147946729
TLRY,B,1013566,300,747639,0,0.00183245735746718,4100,0.03,0.07
XTNT,B,1010491,1700,753380,2700,0.00458829498958187,1500,0.0182352941176471,0.0929411764705882
AUY,B,1005749,1633,920866,2400,0.00381570951574658,17600,0.003,0.03
UCO,S,997033,49400,920953,16315,0.288106947726463,1710,0.0200743522896184,0.202190050768646
QQQ,S,996254,185248,320206,445894,0.179447054915735,6117,0.0138219828320873,0.196454767644842
MSFT,B,974091,31910,707818,118079,0.0875701285168149,1549,0.0284539753068153,0.309449411264984
HAL,B,948002,5479,834379,69702,0.0198761344777845,6611,0.00444444444444444,0.04
SPCE,B,943466,1106,678615,26900,0.00814954208042409,2877,0.086,0.33
MGNX,B,932083,23993,609671,80542,0.140081185042329,1524,0.0136940112828339,0.403613257651151
LABU,S,931891,65840,667153,176624,2.19836563092427,1995,0.0160550009560493,0.859687705275831
VUZI,B,920459,100,685007,0,0.000949234916657174,5700,0.005,0.01
MRO,B,918814,8007,696049,91503,0.0112300199356479,9281,0.005,0.05
ROKU,B,913503,13411,534836,17907,0.266298971537243,1808,0.142692568602727,1.24791088754046
DKNG,B,910129,6287,664531,21906,0.046373208776221,2229,0.034312229222694,0.414147914094643
F,S,907348,64569,53698,788963,0.0310662948844132,13402,0.0156618355590864,0.15
PTON,B,903696,18334,654491,48978,0.158063612670136,2675,0.040393337915984,0.345933445007172
DXD,B,900252,68066,809351,14630,2.36190711416399,3185,0.015,0.165303134496155
AIM,B,900004,1238,682854,7462,0.0122121233208208,7500,0.015,0.03
BLIN,B,897848,100,740254,300,0.000310718225177498,8900,0.005,0.01
BYND,B,890813,11126,549945,28983,0.130223436339497,2156,0.294389890650727,3.17750340638728
SCO,B,886966,17175,808594,18475,0.191754405100772,3293,0.054080611509599,0.746951216995286
CONN,B,864091,100,470962,71200,0.00425242388161252,56541,0.01,0.01
CODX,B,850006,835,636779,11717,0.00280866453590818,2691,0.0206734693877551,0.193809523809524
PSQ,B,845255,57039,754516,32900,0.51441601561893,4240,0.013,0.13
ET,B,844425,1,754213,0,1.24127230411171e-06,7400,0.005,0.01
JBLU,B,836327,12286,589297,115711,0.0567337719604749,3694,0.009,0.05
SRTY,S,819307,50649,734297,30540,0.599624473974214,13691,0.0119828980511733,0.111984513137817
DRIP,S,809552,20091,672734,109577,0.455774403613,25877,0.004,0.0447229960779173
PHUN,B,794476,0,653800,0,0.0,1100,0.0,0.0
JPM,B,790017,22479,619588,47838,0.0921915388358161,1670,0.0174103260869565,0.205070220666827
URTY,B,788414,68403,623522,55670,1.2102188902778,3139,0.0160011350737798,0.344168096150696
BBBY,B,787317,210,601004,3331,0.000932131918860136,8425,0.005,0.01
TWTR,B,778382,15349,489611,163358,0.060138741707799,3036,0.0162,0.13
T,B,776795,17205,636639,78381,0.0300942724442703,2200,0.0141541420418165,0.13
RWM,B,773395,93239,604099,66524,2.33293224163088,2150,0.0219626674302022,0.187029704962383
APA,B,766243,38487,466638,149842,0.18605060182677,4146,0.0154356669326023,0.151843858685767
SAVA,B,764287,300,650336,800,0.00717772035601493,5195,0.005,0.02
CLVS,B,753225,102,624164,3198,0.0001925186145243,4100,0.006,0.02
CREX,B,745788,1045,549629,4970,0.0783768190167911,4500,0.0957281553398058,0.405566343042071
OSTK,B,741239,1200,595051,8299,0.0416638122293337,4433,0.0699775,0.459975
TBLT,B,729797,0,502701,0,0.0,21500,0.0,0.0
SGOL,B,721804,0,721804,0,0.0,3888,0.0,0.0
COTY,B,715943,1319,380874,291465,0.00218566376901892,6070,0.001,0.01
C,S,715776,24745,101584,578944,0.0550254021026153,1205,0.011,0.123519502706824
DIS,B,691451,26226,464646,45026,0.11676714438919,1394,0.0284572112430987,0.356354004324711
CRON,B,690434,4926,492550,84891,0.0318877686216688,4318,0.009,0.0921929824561404
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
IVR,B,680488,704,312476,3975,0.00254750759731436,4280,0.007,0.03
PINS,B,679450,4852,514246,52121,0.0104138601515176,3467,0.009,0.0690942028985507
SQ,B,676703,2538,560955,2329,0.0301937555436014,2266,0.0278333333333333,0.380270877011902
TRUE,B,672900,0,417300,0,0.0,84800,0.0,0.0
AMAT,B,671632,8106,575395,23658,0.0571890101894267,3352,0.00902970297029703,0.12821802700377
FB,B,660984,8538,467787,17135,0.0812972551490241,1804,0.0327313100943522,0.372497584240959
SURF,B,657168,1400,504071,3000,0.00507616643725484,5377,0.0266666666666667,0.0975
TVIX,S,656712,38570,281039,125343,0.714610597808217,1045,0.0927451819681403,5.92343052450389
VIAC,B,655344,4513,553597,22370,0.0184348226411856,2803,0.014,0.106040816326531
ABEV,B,653900,0,643100,0,0.0,27600,0.0,0.0
BP,B,653472,0,399256,0,0.0,6712,0.0,0.0
SOXL,B,652482,19220,497736,59473,0.66351663764967,1780,0.16123373297685,2.16009000855458
GE,S,645899,119793,2000,428498,0.0461923514557732,1154,0.0142492656981821,0.12
GNPX,B,643931,1100,467486,600,0.0150184967718059,6700,0.02,0.07
PAGP,B,641014,301,375913,0,0.00437118994215532,91224,0.002,0.07
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
CGC,B,635390,3426,472954,13908,0.0224225229304072,2969,0.013,0.117345419229524
NIO,B,634813,290,567611,6810,0.000537337598917727,13000,0.01,0.02
YCBD,B,629103,0,478387,0,0.0,2900,0.0,0.0
CHGG,B,628762,37231,351537,105636,0.722438423205517,2415,0.0224559037150497,0.465810630613543
XLE,B,628545,800,624910,500,0.00100447251713441,1671,0.003,0.22
DVAX,B,621647,0,510968,0,0.0,8936,0.0,0.0
APDN,B,618684,1001,422900,900,0.0215773233665434,3379,0.0369960079840319,0.234031936127745
FCX,B,615774,4911,480098,76184,0.00831456425499659,12100,0.008,0.04
IO,B,612642,518,499716,305,0.00250203840726607,3600,0.009,0.042
NAT,B,611134,28645,401653,85469,0.141722026798816,5900,0.00608825151682295,0.0628681742967457
AMLP,B,602588,0,563988,0,0.0,30268,0.0,0.0
NVAX,B,595425,1125,421974,4018,0.00673503225528845,3851,0.0769433347350715,0.906543897766564
SVXY,B,582943,46926,388021,140696,0.54558043611896,3960,0.0160137749429018,0.16287453452772
NOK,B,579871,0,579571,0,0.0,24900,0.0,0.0
VXRT,B,577910,0,445118,0,0.0,8232,0.0,0.0
CAR,B,577283,2476,459416,1333,0.0110575051677204,3350,0.00757142857142857,0.0666646111682083
ABUS,B,575872,0,402324,0,0.0,10200,0.0,0.0
CAPR,B,575619,200,421421,1800,0.00520876851820159,6690,0.02,0.09
TSLA,B,571013,8896,231471,10988,0.0796016303256868,1837,0.575924661850219,7.42543800833819
CSCO,B,566882,14224,362378,102920,0.0273038175092088,2369,0.0146729354047424,0.106565411538533
DFFN,B,563300,0,485711,0,0.0,7689,0.0,0.0
GDXJ,S,563002,3052,548117,8208,0.0130958787131776,3167,0.011,0.0976403823178017
SIRI,B,561000,926,457136,36638,0.000520311130038936,26952,0.003,0.03
GM,B,559572,18524,380594,119549,0.0696995128710877,4257,0.0113333333333333,0.100003178639542
GLD,S,552862,28358,457771,64395,0.183718720394719,8834,0.0131367659484625,0.155356957111043
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
NBLX,B,551348,0,304678,0,0.0,29003,0.0,0.0
SPXL,S,551062,33460,464160,26131,0.201401558845359,5790,0.01,0.119687650850442
FNGD,S,540841,22355,444494,45212,0.20226669969697,71179,0.004,0.0481665986116782
IVV,B,539123,29655,474930,14968,0.380800401685466,272,0.016,0.523997452617602
IWM,S,538491,101980,138133,284032,0.22153756546609,1939,0.0252957725654303,0.199857805641051
FAS,B,538047,0,477689,0,0.0,6273,0.0,0.0
APOP,B,537116,200,439476,0,0.000438849599659453,1325,0.01,0.03
GOLD,B,536586,11899,413838,69001,0.0502047297089573,2996,0.015,0.161173184357542
PFE,B,533226,35201,371394,71011,0.0764590646646429,1645,0.0150610826906925,0.11
GSX,B,531251,11719,99523,312334,0.130830027380294,9870,0.0181116535086916,1.03858313172714
ERI,B,523736,7347,373320,58452,0.10244485927253,2505,0.0552455464612422,0.381947989149228
ENT,B,523262,0,326332,0,0.0,64100,0.0,0.0
SNAP,B,522616,1200,434981,3864,0.00234663153487298,6200,0.006,0.02
OPK,B,521893,0,416139,0,0.0,12720,0.0,0.0
FLDM,B,514704,0,393880,0,0.0,5700,0.0,0.0
GRUB,B,512873,33214,267438,107633,0.288428080363735,3395,0.0256168836696154,0.50069120000474
BZQ,B,512576,350,496956,1800,0.0358851231450383,7827,0.003,0.24
SFET,B,511088,0,409164,0,0.0,17550,0.0,0.0
ALT,B,511017,0,350645,0,0.0,7500,0.0,0.0
EEM,S,509824,11425,485602,12797,0.00343966398833139,3753,0.013,0.13
KSS,B,508694,7114,331923,122746,0.0497864274408026,2627,0.0202934702861335,0.181760379108437
AR,B,508375,10584,298613,97878,0.0302025859774216,24700,0.0057877094972067,0.04
GILD,B,505452,17449,338598,55614,0.147987852897916,2511,0.0161235574202166,0.181837821925706
LYFT,B,492095,6913,319194,43166,0.086735938196659,3465,0.0321169572436696,0.283265853670051
SGBX,B,485901,200,327143,0,0.00306911440145613,6605,0.02,0.04
ODP,B,479256,1,264355,0,4.41127168140031e-06,41401,0.001,0.01
PCG,B,478287,9038,316053,51889,0.0635395856970179,3950,0.005,0.05
PTGX,B,474926,5476,360573,8114,0.146664649395102,2546,0.0277027208599261,0.300513531735677
APHA,B,472419,1014,390395,9950,0.002710737007117,6825,0.003,0.03
URTY,S,471853,60949,331242,73844,0.996860811377105,6758,0.0172374181193399,0.321145013194547
SOXL,S,471057,11370,322498,51699,0.506764329765398,1880,0.0920968135198304,2.1180937066205
DOG,S,468886,44942,409308,11111,2.44589921732767,20328,0.01,0.100820056232427
MSFT,S,466601,42562,18192,394502,0.119789765466726,1143,0.0169838089272093,0.253607753595515
BABA,B,466414,29764,262947,77288,0.131181082937146,1600,0.0297252187790574,0.350923863282673
VTIQ,B,464735,703,309440,1234,0.013613585457599,2447,0.059,0.31479126401237
UNG,B,463422,17850,387074,20240,0.0678668652223657,4352,0.004,0.0801739130434783
VOO,B,462178,64440,353004,29932,1.45588416040547,88,0.0168231016042781,0.553128714918059
GDX,S,457511,5047,371671,71543,0.00491649793135323,11476,0.00866666666666667,0.07
X,B,456682,13732,298170,102491,0.0360078950587369,7300,0.007,0.0304579803068468
ONCY,B,453948,0,331189,0,0.0,9300,0.0,0.0
QCOM,B,451408,31443,242725,78615,0.199808855382247,1909,0.0110167597765363,0.184997150487327
MIST,B,446421,402,328918,400,0.00180465155137077,4198,0.014,0.125
CLSN,B,446004,600,328888,3000,0.00970521392731537,16118,0.02,0.07
DIA,B,444085,42700,337468,28959,0.819292989383972,845,0.0206224282781268,0.492133058715035
GOVT,B,443303,0,443303,0,0.0,3168,0.0,0.0
BAC,S,441031,29825,60073,351083,0.0261830176867843,2727,0.0125308396083327,0.12
AMRN,B,437164,308,364075,18592,0.00491072326750655,4905,0.011,0.03
MNLO,B,436903,300,350440,382,0.00646294663867327,6900,0.002,0.02
CARS,B,435773,5164,275657,4735,0.102972133487704,6055,0.003,0.0411504424778761
FNGD,B,435279,11785,375829,41765,0.225977774746826,15048,0.004,0.05
NFLX,B,434833,6485,148348,42432,0.127634290756264,2039,0.209635061477172,2.8540478513043
NLY,B,431403,8277,279402,73414,0.0133147196175778,5358,0.007,0.07
IVV,S,430225,31767,359595,15987,0.467976029246621,3432,0.014869133608647,0.470086479744564
PIXY,B,427138,4665,276497,2000,0.140556695146498,2704,0.032541993281075,0.283997760358343
MO,B,422682,23115,254485,116745,0.107280139757764,1990,0.009,0.102363731521203
NBL,B,421646,2970,273948,28179,0.0167054445767387,43849,0.002,0.0205347593582888
MAC,B,420467,808,351641,792,0.013351171171335,7257,0.002,0.02
AGRX,B,420028,0,309728,0,0.0,13600,0.0,0.0
PYPL,B,419086,9513,300737,47125,0.0901892604326204,2121,0.0223575902118585,0.357150313784022
VSTM,B,418562,136,360243,0,0.00112925859191418,7800,0.005,0.01
EWZ,S,417797,800,412997,3900,0.00120022172765062,19191,0.002,0.02
MTDR,B,416124,1198,324599,12909,0.0104737003148604,7550,0.008,0.04
KOS,B,415978,8119,317171,52162,0.0239250655073171,11437,0.002,0.02
XOP,B,415312,1184,364499,1080,0.010663955515541,1625,0.0157775561097257,0.109864580971813
SPXS,S,415236,26530,250509,64425,0.0239634917813257,21675,0.0062708192281652,0.06
YINN,S,412972,0,409911,0,0.0,5721,0.0,0.0
DFEN,B,412733,0,393858,0,0.0,7500,0.0,0.0
KGC,B,406914,155,351885,0,0.00024840148464579,8600,0.002,0.02
VTIQW,B,403142,600,290842,14100,0.0167251222842413,5885,0.06,0.59
SIX,B,400752,7067,243729,58929,0.182003708981802,4300,0.0258836840015879,0.26836621761146
FEYE,B,396556,1894,325867,12172,0.0132084550849763,4565,0.00121119324181626,0.01
CLF,B,396312,1142,293891,9465,0.00205047675760185,4205,0.003,0.03
HL,B,395808,0,349068,0,0.0,8400,0.0,0.0
SPDN,B,394125,107655,206621,78149,5.00056769583441,6689,0.013,0.138801847273534
WORK,B,393554,1674,329338,6727,0.00636122162815354,3355,0.00649581839904421,0.0486798088410992
CASI,B,391800,0,229900,0,0.0,55200,0.0,0.0
MITT,B,386716,100,287251,2300,0.00088133681167595,13900,0.005,0.01
QLD,B,381662,71198,253737,49928,1.40389839718354,2085,0.0210352981437411,0.702456338291282
PK,B,379454,6949,262555,30161,0.0521455805794504,16550,0.014,0.0670319751976665
NRZ,B,378388,5365,271752,45059,0.0397544758555638,13272,0.012,0.04
CARR,B,376605,4900,289279,46776,0.0207800847024676,6890,0.0092962962962963,0.0735555555555556
ZM,B,376020,4858,211695,5075,0.0743824850861526,2242,0.106649875642525,1.88856164662029
SPG,B,374626,4803,243881,38385,0.0771240690457474,2260,0.0697093187951159,0.82594309967485
SONM,B,374317,0,304247,0,0.0,3500,0.0,0.0
WPX,B,373456,9132,202372,9771,0.0294277180540052,15675,0.00425292041859333,0.04
SIEN,B,373333,0,235867,0,0.0,17200,0.0,0.0
GPS,S,371881,8833,9135,348114,0.0461748376542488,294141,0.004,0.04
OGI,B,370295,2855,323490,5516,0.0354943597468156,4200,0.005,0.05
NYMT,B,369807,100,287429,78,0.000504116108022,9439,0.001,0.01
FCEL,B,369224,0,311417,0,0.0,24900,0.0,0.0
ITUB,B,368035,2400,345335,4900,0.00278083625625066,23800,0.002,0.02
INSG,B,367817,102,300094,13,0.00341156997723186,2983,0.011,0.07
CNTY,B,367478,200,281934,0,0.0198722130139874,15600,0.02,0.06
AKER,B,366817,44,259773,56,0.000175690784219773,11094,0.01,0.04
FSLY,B,363531,22962,200069,40171,0.365667256417723,2721,0.0600938551881772,0.996806875973589
APT,B,363024,450,268544,2684,0.00552805975618693,4054,0.02,0.144
WTI,B,360183,0,252900,0,0.0,12700,0.0,0.0
TEVA,B,357556,500,289224,6400,0.00304512026430074,8000,0.006,0.02
MPC,B,353525,28110,138307,159368,0.278446667570871,1888,0.024048122426212,0.390832629996438
RVLV,B,352001,3132,245760,5790,0.121890723190615,5850,0.0306782514522005,0.322643636747043
ABBV,B,346648,20856,235714,54026,0.105189817787602,1531,0.0444642478638165,0.315135083348872
HP,B,343437,11126,170246,137001,0.228760363592282,4404,0.006,0.105194402220239
RWM,S,341173,32221,291152,17200,1.03054781250938,5450,0.013,0.137438352884846
EEM,B,340598,6593,306305,25800,0.00173383031500744,2211,0.009,0.09
XBI,B,340393,4630,302032,17547,0.0667070386423422,1310,0.034587752648072,0.458904548670211
LIQT,B,338105,717,209539,6783,0.0664750602633043,24800,0.01,0.15952580195258
PLAY,B,337663,583,283791,1118,0.0127371080759908,3303,0.028,0.145730994152047
RTX,B,337447,20800,204222,85136,0.161987986068915,1502,0.0120080717488789,0.209648615717042
POAI,B,336009,32,248728,0,0.000758383694750563,8900,0.01,0.04
ATHX,B,334878,200,211370,1200,0.00397379141266048,8200,0.01,0.02
SVXY,S,334386,28816,205270,88396,0.251930713349752,5950,0.011,0.11
UA,B,333490,1,271186,15999,4.17836609172349e-06,6475,0.001,0.01
DIA,S,332584,8487,117968,18093,0.152877816096396,2749,0.01,0.327929523503943
SBUX,B,331249,44233,185878,60584,0.240775739971787,1305,0.014,0.189985208679038
PSX,B,330158,11513,199512,53382,0.143147738151963,2996,0.0302721887395045,0.37383605667762
TMHC,B,328869,186,282283,900,0.00297186294543,16185,0.003,0.03
SONO,B,327511,5800,180757,60083,0.244676714922764,9632,0.008,0.163862226871102
FMCIW,B,327340,0,247640,0,0.0,5800,0.0,0.0
DHT,B,325123,2927,215706,15037,0.0202634467521767,8089,0.003,0.03
SM,B,320159,448,261128,7982,0.00313319428298827,12543,0.002,0.02
PBR,B,319578,4986,264429,36310,0.00488770120165704,9900,0.01,0.1
WFC,S,318874,35927,1100,280772,0.0325265296356608,12162,0.0110692281066113,0.119474576271186
LB,B,314978,5839,222085,39336,0.0381303607454123,4440,0.017,0.19
BCS,B,314910,0,301310,0,0.0,36000,0.0,0.0
TLRD,B,314731,355,253976,0,0.0184905463826241,5950,0.000114084507042254,0.000114084507042254
BTU,B,314451,1700,224678,600,0.0285851083538636,26900,0.006,0.05
SSL,B,313828,1000,237625,500,0.0342477482105552,10620,0.005,0.01
