symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNGX,B,4000467,500,3811867,109700,0.0110214698232156,1300,0.001,0.02
SPXU,T,3888980,21215,2630765,799800,0.149860488115,350,0.00101885458402074,0.01
OBLN,B,2849794,27577,2181165,550335,0.06198638758519,195,0.0015662327301737,0.0220952242811038
JAGX,B,2772324,100,2716324,15800,0.000173223463464573,1000,0.001,0.01
OBLN,T,2178739,30434,1606411,460772,0.0684082285878693,150,0.00128093579549188,0.0232082539265295
APM,B,2154132,20708,1718751,303999,0.049661139702532,200,0.00113038439250531,0.0169688043268302
SBBP,B,1726818,9270,1463369,233179,0.0239374682060327,300,0.001,0.01
SPCE,B,1436029,6724,1259214,63259,0.00570279482745314,100,0.00141061867935753,0.0188890541344438
APM,T,1427031,13792,1133494,210408,0.0330754509743732,200,0.001,0.0154509860788863
UVXY,B,1369775,43279,1258250,39746,0.0121418587909594,124,0.001,0.01
SQQQ,B,1335121,8156,1209012,113853,0.00406096627695133,200,0.001,0.01
GTO,B,1317796,588,266514,1050694,0.196787148594378,106077,0.01,0.077687074829932
SDS,B,1130609,420,1123479,510,0.00156499770839621,1500,0.001,0.01
IAU,B,1128736,0,1128736,0,0.0,300,0.0,0.0
SQQQ,T,1095770,20791,1039808,16171,0.0103520782079567,500,0.001,0.01
CREX,B,1077121,17827,868883,177461,0.0212180218095603,100,0.001,0.0101161160038144
AMC,B,1040216,1975,992256,10946,0.00237681480340432,60,0.00120253164556962,0.0115189873417722
F,B,1003751,5533,869427,100534,0.00208289414244843,100,0.001,0.01
JAGX,T,996848,0,975648,0,0.0,700,0.0,0.0
THMO,B,986701,200,463501,3100,0.0340773555972057,600,0.001,0.04
BTX,B,966302,3056,735708,1826,0.0120480027754561,100,0.0132755235602094,0.0993619109947644
IAU,T,894010,0,894010,0,0.0,102,0.0,0.0
AHT,B,827490,0,789990,0,0.0,100,0.0,0.0
SPCE,T,805456,5460,698053,22014,0.00463076438993072,100,0.00100164835164835,0.0207930402930403
TSLA,B,695909,1716,270302,17058,0.0107777435826576,170,0.0253554778554779,0.199160839160839
CREX,T,681402,11080,539055,126667,0.0131876188730537,200,0.001,0.0103619133574007
SDS,S,680230,1660,673920,4650,0.00618546713318503,2000,0.001,0.01
LKCO,B,629469,0,548269,0,0.0,43,0.0,0.0
AMC,T,604785,1200,476951,22155,0.00144414064004313,200,0.00166666666666667,0.0158333333333333
SCO,T,593853,24000,221053,176400,0.181735574738755,3900,0.001,0.01
UVXY,T,584188,3867,558673,18148,0.00108488107268282,300,0.001,0.01
VIAC,T,560892,140,348783,92660,0.000840159630329763,174,0.001,0.0385714285714286
CLPS,B,531676,7487,408073,75937,0.0602216788391622,158,0.00286322959796981,0.030975023373848
CLPS,T,487517,5241,368291,78206,0.0421559795373379,177,0.00311791642816256,0.0319271131463461
BTX,E,486839,606,412897,0,0.00238910002680838,100,0.0133003300330033,0.0965181518151815
AHT,S,480893,0,480593,0,0.0,100,0.0,0.0
F,T,480455,966,451663,3834,0.000363650052702906,300,0.001,0.01
DKNG,B,460643,580,331389,4812,0.00409286571166467,200,0.001,0.0293275862068966
SPXS,S,457901,15830,145878,295900,0.166909175259906,770,0.001,0.01
METX,B,455077,1680,267591,183906,0.00199481585356152,700,0.00338095238095238,0.01
SBBP,T,435588,3998,390855,18664,0.0103238401173375,300,0.001,0.0102501250625313
TMST,T,426612,0,426412,0,0.0,10425,0.0,0.0
AMC,S,422629,213,405386,2000,0.000256334963607656,77,0.001018779342723,0.01
TSLA,T,415175,1419,199316,14051,0.00891236488565919,131,0.0254052149400987,0.169873150105708
AUTL,B,405014,300,383639,600,0.0122339124051872,800,0.01,0.0566666666666667
CIDM,B,388590,0,388590,0,0.0,800,0.0,0.0
STX,B,364224,190,273541,1857,0.00648685558210994,958,0.0126315789473684,0.0763157894736842
F,S,361679,9521,278280,73583,0.00358417407017016,35,0.001,0.01
SDS,T,359084,0,357084,0,0.0,1500,0.0,0.0
SCPS,B,358410,7827,272868,3221,0.0227020254023685,140,0.0211971381116648,0.129745751884502
SPXS,B,356444,35388,253999,67057,0.373125830328336,100,0.001,0.01
NOVN,B,344137,0,344137,0,0.0,1500,0.0,0.0
PSQ,B,343618,0,343618,0,0.0,1700,0.0,0.0
WTTR,T,324544,500,302370,900,0.0206007169049483,2300,0.001,0.05
SCPS,T,324213,1479,237581,1293,0.00428980395682932,200,0.0214942528735632,0.113901284651792
QQQ,B,321411,6066,287262,12997,0.00762622687836382,49,0.00109891196834817,0.0109165842400264
AAPL,T,315227,1000,244116,5214,0.00181732602283652,100,0.001,0.02
SDOW,B,311340,0,311340,0,0.0,1000,0.0,0.0
AMS,B,297121,0,252310,0,0.0,300,0.0,0.0
NIO,T,296901,50,273183,550,7.46828220547335e-05,100,0.001,0.01
APM,S,295311,2015,252031,33495,0.00483229652794099,200,0.0011985111662531,0.0189975186104218
OTLY,T,292661,700,258217,2271,0.00746308438616131,100,0.0142857142857143,0.144285714285714
GVP,B,291285,200,183685,1100,0.0325520833333333,2900,0.001,0.01
IHT,B,281815,500,257060,2000,0.0383200490496628,400,0.01,0.152
NIO,B,279452,745,248894,9119,0.00111277404861553,100,0.0017248322147651,0.0126845637583893
PLTR,B,275713,2401,235949,2612,0.00666507511742302,100,0.00420699708454811,0.0110745522698875
EBON,T,274201,0,182901,0,0.0,2900,0.0,0.0
VEON,S,264261,6000,123894,51273,0.0423163997207118,6347,0.001,0.01
ASTC,B,257171,0,257071,0,0.0,1,0.0,0.0
BBIG,B,254962,0,239055,0,0.0,200,0.0,0.0
NVDA,B,253406,3849,78387,15582,0.0438437617469159,100,0.0239464796050922,0.156006755001299
UVXY,S,252642,7564,165290,79788,0.00212206889934649,600,0.001,0.01
USWS,B,247476,600,154425,26200,0.0509987250318742,1000,0.001,0.0166666666666667
CREX,S,245959,3838,207923,34198,0.0045680578731751,300,0.00120844189682126,0.01
VSTM,B,237830,0,237130,0,0.0,200,0.0,0.0
RBLX,B,236255,1820,186963,1800,0.00664701778990311,100,0.0163241758241758,0.0808571428571429
PINS,B,231920,42,134370,21907,0.000436055565937831,50,0.001,0.02
FAMI,T,229111,0,229111,0,0.0,2200,0.0,0.0
DPW,B,227724,700,176754,15400,0.0309953949698902,700,0.001,0.0128571428571429
HEPA,T,226879,0,156979,0,0.0,6700,0.0,0.0
SQ,B,222950,963,119600,3571,0.009362695056147,120,0.0175804776739356,0.0964693665628245
UONE,B,221820,200,202709,0,0.00504770077229822,300,0.01,0.05
AA,S,221021,51,195610,23550,0.00132203126215102,996,0.001,0.0105882352941176
WTTR,B,218938,0,212638,0,0.0,900,0.0,0.0
NVDA,T,218070,1648,64833,13848,0.0187722835434963,200,0.0295873786407767,0.184332524271845
SPY,B,216993,9976,179188,20508,0.00512221220417376,100,0.00106495589414595,0.0102696471531676
MCF,S,216377,800,149937,61338,0.0194273780324923,1480,0.001,0.02375
PSQ,S,215422,100,215322,0,0.000649759913711883,1500,0.001,0.01
ALNA,S,212512,0,212512,0,0.0,9500,0.0,0.0
MLND,B,203526,100,201526,1800,0.00374925014997001,387,0.001,0.01
MICT,T,200188,0,199138,0,0.0,600,0.0,0.0
QS,B,198433,1933,144990,1220,0.0124655793947133,100,0.0115519917227108,0.0432436627004656
AMD,T,198358,1040,175718,13500,0.00407140620106483,100,0.001,0.0167307692307692
PTPI,T,196812,800,74927,5300,0.177501664078101,400,0.001,0.08375
TAL,B,196193,0,154817,0,0.0,120,0.0,0.0
OBLN,S,194434,2939,161374,29610,0.00660615705525885,200,0.00161245321537938,0.0223817625042531
AAPL,S,190220,2571,139732,37774,0.00467234520471269,20,0.00115713730066122,0.01
BRQS,B,189538,0,189538,0,0.0,1,0.0,0.0
QQQ,T,188657,25604,143999,17240,0.0321895669293813,50,0.0017251601312295,0.0106967661302921
HL,T,185499,180,107619,20,0.0013926499032882,200,0.001,0.01
RIOT,B,184728,1274,163484,4300,0.00699335247264962,100,0.00559183673469388,0.0410204081632653
IVV,B,181926,4603,171581,5546,0.150582308296258,19,0.00100391049315664,0.0200999348251141
WAFU,S,180941,0,180241,0,0.0,300,0.0,0.0
SPXS,T,180406,1590,154206,24310,0.0167647244891504,300,0.001,0.01
TZA,B,176761,7987,159474,9200,0.185567249831556,100,0.001,0.0112520345561537
TNXP,B,176745,0,176745,0,0.0,100,0.0,0.0
SOXL,T,174951,0,130721,0,0.0,200,0.0,0.0
PTIX,B,174872,0,170430,0,0.0,600,0.0,0.0
STEM,B,174471,631,130677,867,0.0351610386715703,100,0.0174009508716323,0.118684627575277
BBIG,E,173952,0,145120,0,0.0,200,0.0,0.0
PLTR,S,170519,760,103789,65970,0.00210972806715598,20,0.00306842105263158,0.01
SFT,B,168840,301,162762,4600,0.000630061687434979,25,0.001,0.0166445182724252
PSQ,T,167300,0,167300,0,0.0,6600,0.0,0.0
TELL,T,167083,200,122783,7300,0.000491061453885647,700,0.005,0.01
BBD,T,165812,0,165812,0,0.0,400,0.0,0.0
NKLA,B,165381,0,165381,0,0.0,200,0.0,0.0
RHE,B,164804,185,101723,715,0.00309235269536147,200,0.0354054054054054,0.199459459459459
MICT,B,164108,500,120192,37216,0.00472580858584904,800,0.001,0.01
SOXS,B,163312,1610,116997,44705,0.0105726293669556,200,0.001,0.01
SPXU,B,161139,1400,159739,0,0.00988945007593685,100,0.001,0.01
AAPL,B,157411,1732,125283,19666,0.00314760867155285,100,0.001,0.0117321016166282
WISH,B,155168,1241,127364,19388,0.00411106841400877,100,0.0011450443190975,0.0136261079774376
BBD,B,153727,0,152227,0,0.0,400,0.0,0.0
VIXY,B,152918,5805,125913,21200,0.0159615273573155,100,0.001,0.01
ALNA,T,152300,0,152300,0,0.0,50000,0.0,0.0
SNGX,T,151321,100,121921,16200,0.00220429396464312,600,0.001,0.01
T,S,150087,18088,95324,36675,0.0180486179157079,150,0.001,0.01
OCGN,B,150067,921,125319,12591,0.00283625478868208,100,0.00282844733984799,0.012171552660152
SKLZ,B,149802,0,102570,0,0.0,166,0.0,0.0
JPM,B,149706,210,134065,3183,0.00385696181607802,200,0.001,0.0252380952380952
KSS,S,149590,212,113729,18598,0.00339803491000016,876,0.0147169811320755,0.0463207547169811
PLUG,B,148748,0,133434,0,0.0,170,0.0,0.0
TELL,B,146245,100,138134,4900,0.000245530726942823,200,0.001,0.01
TQQQ,B,145617,4499,94323,41931,0.0222670962696798,100,0.0043429651033563,0.0187019337630585
NAT,B,144515,630,15025,123460,0.00926552342853781,800,0.001,0.01
GOTU,B,143964,100,121664,0,0.000772528873266638,150,0.001,0.04
ACST,B,140596,0,135696,0,0.0,100,0.0,0.0
X,T,139335,50,113512,250,0.000329615273053292,200,0.001,0.01
PTON,B,138304,360,84149,4190,0.00547528517110266,200,0.00833333333333333,0.0540277777777778
ACST,T,137958,0,130999,0,0.0,1600,0.0,0.0
RIOT,T,136001,25,83792,0,0.000137232191378525,200,0.01,0.04
METX,S,135436,0,135436,0,0.0,2000,0.0,0.0
SPXL,B,134016,5741,117270,6118,0.153934843812844,100,0.001,0.0197648493293851
X,B,133891,150,115294,4973,0.000988845819159877,100,0.001,0.0166666666666667
RAIL,B,133014,0,115113,0,0.0,499,0.0,0.0
RIDE,B,130644,880,117547,919,0.0135303433324621,100,0.00202272727272727,0.0111363636363636
NUGT,B,130078,466,115831,12896,0.0306760581923507,290,0.001,0.047725321888412
QS,T,128500,0,94958,0,0.0,200,0.0,0.0
JAGX,S,127281,800,117981,8500,0.00138578770771659,1000,0.001,0.01
SDOW,S,125234,1435,122599,1200,0.0179361547883909,1100,0.001,0.01
MLND,T,124584,0,113384,0,0.0,3946,0.0,0.0
GILD,T,121724,0,5524,0,0.0,700,0.0,0.0
CCL,S,121481,450,64785,56246,0.00203896692342546,100,0.001,0.01
VIXY,T,121411,0,109311,0,0.0,500,0.0,0.0
CCL,B,121400,768,113651,1581,0.00347983688264613,133,0.001,0.0126041666666667
ASRT,B,120100,0,81000,0,0.0,7800,0.0,0.0
SOS,T,119837,1000,112893,5344,0.00325662886806094,200,0.001,0.01
FUBO,B,119310,0,98010,0,0.0,200,0.0,0.0
JZXN,T,119217,250,78104,400,0.00438588796687777,200,0.0028,0.05
FCEL,B,118624,100,102724,1500,0.00037868603519508,200,0.001,0.01
TWTR,B,118413,137,61773,4032,0.000579857363553637,100,0.001,0.0161313868613139
ITRM,B,117944,0,108144,0,0.0,1000,0.0,0.0
ANVS,B,117176,826,73723,1150,0.0085246036988111,180,0.0426876513317191,0.308256658595642
CLF,B,116528,262,85924,24940,0.0016979138989158,154,0.001,0.0138167938931298
IDEX,S,116411,0,113711,0,0.0,83,0.0,0.0
GSAT,B,116170,0,116170,0,0.0,361,0.0,0.0
C,B,116086,106,76418,8262,0.000488477011626675,100,0.001,0.01
AAL,T,115333,80,108733,1120,0.000392586013141817,300,0.001,0.01
IQ,B,114618,50,64318,250,0.000484317789961061,400,0.001,0.01
PLUG,T,113957,0,85549,0,0.0,135,0.0,0.0
DKNG,T,112922,264,98301,4258,0.00186295956530943,101,0.001,0.0246590909090909
NOK,T,111709,0,111709,0,0.0,300,0.0,0.0
MU,B,111192,80,104596,4427,0.0010840255288012,100,0.001,0.02125
CCIV,B,110808,15,72779,0,0.000270323847969868,100,0.01,0.03
GSAT,T,110437,0,110437,0,0.0,800,0.0,0.0
GE,B,110431,839,107492,0,0.00120069837998741,300,0.001,0.01
SPXL,S,110046,983,89326,19137,0.0263574205657595,51,0.001,0.0128484231943032
UONE,E,109934,0,93259,0,0.0,200,0.0,0.0
NSPR,S,109501,0,109500,0,0.0,14819,0.0,0.0
TQQQ,S,109370,16050,64835,27585,0.0794369626868996,50,0.00279520249221184,0.0133906542056075
MARA,B,109277,646,83755,4054,0.00392850844386064,200,0.00210526315789474,0.0315479876160991
SFT,E,108545,238,99007,900,0.0004981883109951,4,0.001,0.01
CLDR,B,106403,320,2500,103383,0.0122920908078208,300,0.001,0.01
ARKK,S,106277,1990,5445,98817,0.0136305104249431,30,0.00145226130653266,0.0168391959798995
JZXN,B,106232,1222,88424,9085,0.0214382203820986,100,0.0102454991816694,0.080139116202946
T,T,105024,1200,84658,3900,0.00119738730090942,200,0.001,0.01
LAZR,B,104454,2343,68615,13637,0.0280884732961698,150,0.001,0.0396030729833547
CCIV,T,103294,100,82000,700,0.00180215898646579,130,0.01,0.04
LQDA,B,102716,100,79716,1300,0.0133886731824876,800,0.001,0.01
QYLD,T,102278,940,100,101238,0.0710667573901867,200,0.001,0.0117021276595745
DBGI,B,102191,0,77191,0,0.0,600,0.0,0.0
PANL,B,101760,300,90224,5940,0.0228223659186002,300,0.001,0.0233333333333333
CPHI,S,101522,0,101522,0,0.0,400,0.0,0.0
SOS,B,99740,1,92939,0,3.25662886806094e-06,40,0.001,0.01
ACRX,B,99606,0,66706,0,0.0,2500,0.0,0.0
SLV,B,99595,518,99077,0,0.000685673137762058,100,0.001,0.01
GLDM,B,99545,50000,46745,0,0.919861652807418,160,0.001,0.01
SAN,S,98605,2001,96604,0,0.017935571769177,1,0.001,0.01
TLRY,T,97247,1053,81836,3430,0.0059545688451077,188,0.001,0.01
SYN,B,97186,0,41374,0,0.0,500,0.0,0.0
VIAC,B,96614,520,83626,4977,0.0031205929126534,100,0.001,0.0390384615384615
XLE,B,95447,1485,72015,21947,0.00264185516940785,100,0.001,0.01
AMAT,B,95085,682,68943,150,0.00765836075146261,100,0.00547653958944282,0.0301173020527859
RIDE,T,94573,602,72612,8470,0.00925598487061609,100,0.001,0.0249833887043189
TNA,B,94286,3861,76397,6600,0.093269881147937,100,0.00106993006993007,0.0303833203833204
CZR,B,93946,350,66188,4629,0.00814692395428412,400,0.01,0.0591428571428571
AHT,T,93936,0,90936,0,0.0,300,0.0,0.0
ARPO,E,93555,200,66655,900,0.00264375413086583,400,0.005,0.01
OXBR,B,93305,0,69688,0,0.0,500,0.0,0.0
CCL,T,92748,0,86523,0,0.0,100,0.0,0.0
MUFG,B,92606,600,32688,59318,0.0054332569658882,29599,0.001,0.01
AAL,B,92371,431,81418,5736,0.00211505714580154,100,0.001,0.0192807424593968
RBLX,S,92343,501,75757,510,0.00182975599601179,100,0.00461077844311377,0.0799600798403194
PLXP,B,91032,508,79040,1000,0.041452468380253,200,0.00645669291338583,0.191023622047244
VXUS,B,90909,548,89387,958,0.012031263721788,59,0.001,0.01
AMD,B,90598,1054,74287,11957,0.00412621359223301,100,0.001,0.0183491461100569
FB,T,90342,225,67945,575,0.00191446998961932,191,0.0144444444444444,0.0544444444444444
UROY,T,89784,0,73084,0,0.0,1000,0.0,0.0
VXX,B,89025,4671,79184,767,0.00972673112283252,100,0.001,0.01
ARKF,B,88838,3496,50559,15879,0.316637985689702,28,0.00695480549199085,0.0451744851258581
FNGU,T,88777,3603,84323,254,0.166013915126941,100,0.001,0.012714404662781
DXC,T,88745,160,54255,34229,0.00726216412490922,191,0.001,0.020625
DPW,T,88588,200,85800,300,0.00885582713425434,500,0.001,0.015
QID,S,88067,300,5667,82100,0.0026111705877745,500,0.001,0.01
JAKK,B,87644,250,84744,450,0.0338707492209728,600,0.01,0.128
CLF,T,87246,100,81746,1300,0.000648058740044198,200,0.001,0.03
ELYS,B,86894,0,81606,0,0.0,200,0.0,0.0
WAFU,E,86819,0,31428,0,0.0,400,0.0,0.0
TLRY,B,86756,305,77973,4978,0.0017247326664367,100,0.001,0.0132786885245902
SESN,T,86226,0,85126,0,0.0,700,0.0,0.0
PLTR,T,85235,160,77335,1940,0.000444153277295995,150,0.001,0.01
OXY,B,84448,41,47447,35860,0.000254326654674028,300,0.001,0.01
ITUB,B,84000,0,84000,0,0.0,1500,0.0,0.0
IBIO,T,83822,100,81822,1900,0.00208433207578631,100,0.001,0.05
ARPO,S,83577,0,83577,0,0.0,300,0.0,0.0
BNGO,B,83098,629,63679,10390,0.00247323285742933,100,0.001,0.01
EDU,S,83092,520,49181,32991,0.000220705672432885,400,0.001,0.01
COF,B,82535,250,77230,5053,0.00848262757871878,2789,0.01,0.136
VSTM,T,82527,0,71727,0,0.0,300,0.0,0.0
COIN,B,82181,1358,44270,2639,0.0116034656595519,100,0.0420471281296024,0.331678939617084
VEON,B,82000,0,82000,0,0.0,6800,0.0,0.0
BBIG,T,81667,0,71463,0,0.0,100,0.0,0.0
VTGN,S,81152,0,81152,0,0.0,1700,0.0,0.0
SDOW,T,80522,1995,75127,0,0.0249356298277629,900,0.001,0.01
EPD,B,80167,302,61679,17986,0.00521859339899775,150,0.001,0.01
SQQQ,S,80032,695,70457,80,0.00034604849956856,200,0.001,0.01
SMFG,B,79491,1202,16700,53689,0.0353352735397007,5489,0.001,0.01
SSY,B,78803,0,74603,0,0.0,700,0.0,0.0
NCLH,S,78676,80,76866,130,0.000282970482641529,271,0.001,0.01
ARKK,B,78597,4842,62963,4816,0.0331652921997863,100,0.00158033870301528,0.0164518793886824
FNGU,B,78516,465,74336,1600,0.0214256093627609,100,0.001,0.0250537634408602
SBBP,S,78473,4336,54225,13842,0.0111966410076977,250,0.001,0.01
DBGI,T,77600,0,63700,0,0.0,600,0.0,0.0
UPRO,B,77031,6575,56020,10826,0.182223823513109,100,0.001,0.0196593155893536
NOVN,T,76152,0,71552,0,0.0,500,0.0,0.0
PTON,T,75710,115,52913,135,0.00174904942965779,183,0.01,0.0665217391304348
BNGO,T,75523,1830,64520,8473,0.0071955741321076,200,0.001,0.01
SPCE,S,75402,300,68236,3163,0.000254437603842347,167,0.001,0.0166666666666667
SDC,B,74621,0,63621,0,0.0,200,0.0,0.0
WISH,E,73386,420,32763,39603,0.00139133661070402,200,0.001,0.01
JAKK,T,73270,0,68970,0,0.0,300,0.0,0.0
CFRX,B,73213,100,72413,300,0.0179468772433597,600,0.01,0.04
SOXL,B,73205,1260,41389,13656,0.0106797762332599,100,0.001,0.0234920634920635
LC,S,72925,0,58597,0,0.0,300,0.0,0.0
SNAP,T,71821,960,61799,3402,0.00433171946701802,100,0.00373333333333333,0.0162604166666667
PTPI,B,71363,1022,22218,27204,0.226758375859774,400,0.00452054794520548,0.0402152641878669
MRNA,B,71256,15,32019,0,0.000644856197068054,144,0.02,0.26
LKCO,S,70274,15,70259,0,0.000311714220402735,8900,0.001,0.01
GE,T,69842,500,65542,3800,0.000715553265785105,300,0.001,0.01
MGM,B,69555,361,67024,760,0.00203155951737799,100,0.001,0.0177839335180055
SVRA,B,68528,0,60228,0,0.0,700,0.0,0.0
IVOL,B,68303,500,1000,66803,0.0784190715181932,200,0.001,0.01
PBR,B,67588,500,48172,18916,0.000792659340380603,900,0.001,0.01
VSTM,S,67362,1,67361,0,4.45281573803194e-06,217,0.001,0.01
SPY,T,67216,3365,47553,12698,0.00172777105724185,100,0.001,0.0102377414561664
GTX,B,66989,800,54289,10900,0.0292729335138498,500,0.001,0.02875
BOX,S,66896,102,11920,54874,0.00362731152204836,20,0.001,0.0100980392156863
NOK,B,66727,0,63404,0,0.0,1400,0.0,0.0
MRO,B,66434,424,61282,3228,0.000846611557046444,400,0.001,0.01
AUTL,T,66401,0,52937,0,0.0,700,0.0,0.0
VINP,B,66293,70,50293,5130,0.087173100871731,4000,0.01,0.06
NIO,S,66264,200,61688,4342,0.000298731288218934,50,0.001,0.01
CTIC,T,66212,0,65812,0,0.0,1000,0.0,0.0
VTGN,B,66045,0,64645,0,0.0,400,0.0,0.0
BBW,B,65995,100,60332,89,0.025879917184265,200,0.01,0.04
FCEL,T,65676,60,51539,2577,0.000227211621117048,200,0.001,0.01
SNAP,B,65582,104,61370,1800,0.000469269608926952,100,0.001,0.0170192307692308
EXPR,T,65421,0,43534,0,0.0,200,0.0,0.0
MARA,T,65365,0,43011,0,0.0,100,0.0,0.0
UK,B,64500,0,32700,0,0.0,16300,0.0,0.0
LMFA,B,64087,0,54873,0,0.0,700,0.0,0.0
HSTO,S,64041,0,64041,0,0.0,11941,0.0,0.0
UXIN,B,63928,990,55850,1788,0.0102054490913027,800,0.001,0.01
COG,B,63844,553,57966,3895,0.000487157283089476,100,0.001,0.01
RIG,S,63806,420,50207,13179,0.00184213758136108,1,0.001,0.01
BTU,S,63805,200,59205,400,0.00284729933657925,200,0.005,0.015
LGHL,B,63648,0,59248,0,0.0,600,0.0,0.0
PDSB,B,63566,200,47420,100,0.0134852673454251,300,0.01,0.08
FB,B,63426,217,45852,260,0.00184639994554396,163,0.0146082949308756,0.0733640552995392
TSM,B,63312,10,59443,3390,0.000152494815176284,100,0.01,0.03
TMDI,B,63147,0,63047,0,0.0,300,0.0,0.0
APRN,S,62992,0,61015,0,0.0,1977,0.0,0.0
PGP,T,62800,200,36400,3300,0.0943396226415094,2500,0.05,0.41
ANVS,T,62419,300,30230,2548,0.00309610303830911,136,0.0233333333333333,0.295
ACTC,T,62211,100,23972,1225,0.046339202965709,200,0.01,0.07
VOO,B,62077,1022,59590,703,0.0567116142278453,5,0.00100097847358121,0.0265655577299413
FNGD,S,61916,2300,0,59616,0.0185795527982422,9264,0.001,0.01
M,B,61854,0,55450,0,0.0,200,0.0,0.0
RIOT,S,61565,302,53745,341,0.00165776487185258,1,0.001,0.0234437086092715
NOK,S,61430,12094,18636,30700,0.0166833813161028,27,0.001,0.01
OTLY,B,61376,459,50886,4249,0.0048936510474972,12,0.01,0.0425708061002179
QID,T,61302,0,61302,0,0.0,200,0.0,0.0
IPOE,B,61142,50,43743,0,0.0009765625,100,0.01,0.03
NKLA,T,61096,90,19096,37410,0.00168347019322497,300,0.001,0.01
APOP,T,60951,100,39615,200,0.0109229929000546,700,0.001,0.03
CPNG,B,60676,0,49804,0,0.0,100,0.0,0.0
FCX,T,60374,235,50263,9280,0.00104832090218051,146,0.00227659574468085,0.0293617021276596
APP,B,60330,0,56331,0,0.0,1498,0.0,0.0
BSX,B,60226,242,42025,13285,0.00129587088413736,200,0.00265289256198347,0.01
BABA,T,59895,60,29808,270,0.00133988387673068,100,0.0225,0.0925
MVIS,B,59825,200,51297,2700,0.00257195030992001,100,0.01,0.03
CLF,S,59698,0,59698,0,0.0,300,0.0,0.0
CLSN,T,59696,0,59696,0,0.0,600,0.0,0.0
GDXJ,B,59661,1778,47908,9975,0.0234719471947195,150,0.001,0.0144994375703037
BTBT,B,59615,0,58211,0,0.0,1,0.0,0.0
BAC,B,59473,1483,51711,1205,0.00290334579768594,116,0.001,0.01
SHIP,B,58836,0,43436,0,0.0,3000,0.0,0.0
CIDM,T,58450,0,57150,0,0.0,1300,0.0,0.0
RMED,B,58030,0,47795,0,0.0,500,0.0,0.0
TQQQ,T,57917,9014,26922,8841,0.0446133820348731,100,0.00311892611493233,0.0149922343021966
MLSS,S,57914,0,57914,0,0.0,9200,0.0,0.0
GE,S,57903,1023,26965,29915,0.00146402198179632,25,0.001,0.01
AVAH,B,57610,0,55810,0,0.0,399,0.0,0.0
GNW,B,57333,0,48051,0,0.0,3675,0.0,0.0
BTBT,E,57313,0,57012,0,0.0,99,0.0,0.0
PTMN,T,57300,0,20700,0,0.0,18300,0.0,0.0
ABNB,T,57122,404,28767,300,0.0075858572582008,200,0.0115841584158416,0.0453465346534653
SVRA,T,56702,0,48802,0,0.0,1100,0.0,0.0
VBLT,B,56605,0,56205,0,0.0,300,0.0,0.0
AAL,S,55862,152,12681,43029,0.000745913424969452,40,0.001,0.01
LC,B,55764,0,37804,0,0.0,199,0.0,0.0
AA,B,55611,251,38500,5360,0.0065064675843119,300,0.001,0.0327490039840637
SOXL,S,55260,884,23104,16700,0.00749279538904899,55,0.001,0.01
MNMD,E,53729,0,37729,0,0.0,190,0.0,0.0
AEI,T,53652,0,51239,0,0.0,300,0.0,0.0
FPE,B,53640,0,53640,0,0.0,240,0.0,0.0
ANVS,E,53419,301,34741,1248,0.00310642338177015,200,0.013312292358804,0.262259136212625
SEAC,T,53401,0,47901,0,0.0,3800,0.0,0.0
XPEV,T,53010,200,48540,950,0.00236638782730102,200,0.00775,0.025
ACII=,T,53000,0,33800,0,0.0,10500,0.0,0.0
SKLZ,T,52970,0,50370,0,0.0,200,0.0,0.0
UXIN,E,52760,620,32440,0,0.00639129135010875,200,0.001,0.01
WDC,B,52565,0,49020,0,0.0,400,0.0,0.0
BTX,S,52555,0,41338,0,0.0,154,0.0,0.0
CAN,E,52240,0,46940,0,0.0,300,0.0,0.0
MSFT,T,52096,91,40213,1227,0.000763961180697807,100,0.00248351648351648,0.0232967032967033
NSPR,T,51908,0,50428,0,0.0,300,0.0,0.0
RPV,B,51483,12,51471,0,0.0025537348371994,100,0.001,0.02
TAL,E,51369,0,45269,0,0.0,200,0.0,0.0
GM,B,51349,0,43709,0,0.0,100,0.0,0.0
NCLH,B,51113,380,38460,11440,0.00134410979254726,100,0.00336842105263158,0.0184210526315789
FB,S,50987,290,46843,125,0.00246753909773157,100,0.0117241379310345,0.0422413793103448
TGT,B,50593,1,26238,0,4.11082792074324e-05,200,0.01,0.05
VZ,B,50333,110,44583,4040,0.000528960592435864,130,0.001,0.01
FTFT,S,50128,0,50128,0,0.0,17,0.0,0.0
BGI,B,50100,0,24700,0,0.0,1800,0.0,0.0
TNXP,S,50014,0,50014,0,0.0,50000,0.0,0.0
HEWJ,B,49820,0,49820,0,0.0,800,0.0,0.0
PRPO,E,49592,0,37991,0,0.0,200,0.0,0.0
PTIX,T,49371,0,41471,0,0.0,900,0.0,0.0
BRN,B,49254,1099,39270,4882,0.176887172058587,60,0.01,0.07
CCI,T,49012,100,33500,0,0.00735781031565006,900,0.01,0.1
XL,B,48853,0,28453,0,0.0,300,0.0,0.0
IDEX,T,48816,0,48694,0,0.0,175,0.0,0.0
FTK,B,48719,0,38919,0,0.0,1500,0.0,0.0
