symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBTS,E,33116702,0,149612,0,0.0,115674,0.0,0.0
SOFI,B,32958215,845,522904,1210,0.00241742837116823,439,0.0073905325443787,0.0325443786982249
SQQQ,B,13776961,31771,13640137,76944,0.00665284905522884,1500,0.001,0.01
PHUN,B,7569841,5240,688949,57759,0.0262657958185254,2932,0.001,0.0123263358778626
SQQQ,T,6023925,40514,5980651,860,0.00848363371072807,1400,0.001,0.01
SQQQ,S,5751737,7358,5738697,5682,0.00154076558334248,3800,0.001,0.01
IFMK,B,5694841,29775,4542849,950981,0.0152780842231652,400,0.00108060453400504,0.0125252728799328
ZNGA,B,5142149,405,193961,740,0.000325199074025748,1180,0.001,0.01
HOOD,B,4927157,0,125651,0,0.0,200,0.0,0.0
RNXT,T,4618622,36323,3642012,201022,0.0521930177487585,200,0.00851185199460397,0.0565520469124246
IFMK,T,3881110,31592,2992524,746096,0.0162104193712254,700,0.001,0.0116459863256521
RNXT,B,3690999,47087,3032438,128747,0.0676599572374471,200,0.00915955571601504,0.0509469705014123
SOS,B,3309924,1300,3258599,7000,0.00026249114597173,300,0.00223076923076923,0.01
ANPC,B,3087233,1200,2564952,423000,0.047713717693837,700,0.0110833333333333,0.1125
F,B,2637859,3141,2349196,48507,0.00122094426686786,200,0.001,0.01
OPEN,B,2246019,60,86641,90,0.000233025092918756,300,0.0168333333333333,0.11
LCID,B,1953591,2520,496090,22382,0.0044934684226856,200,0.00679563492063492,0.0531150793650794
DXF,B,1846708,14438,1257063,508934,0.0237440939896426,500,0.001,0.0115237567530129
OCGN,T,1742851,700,685139,26200,0.00370644922164566,600,0.001,0.0228571428571429
TSLA,B,1732675,7433,406698,8177,0.0237662067752714,100,0.040954392573658,0.608319655589937
DXF,T,1443986,16978,1194962,165394,0.027921265255309,500,0.001,0.0107067970314525
WISH,B,1256047,800,568833,76503,0.00071852952931825,400,0.001,0.01625
BTB,B,1191939,4405,915464,53695,0.0199433166120357,800,0.001,0.0111350737797957
F,S,1143632,3297,991000,129921,0.00128158333265309,100,0.001,0.01
SDS,B,1133056,0,1131956,0,0.0,300,0.0,0.0
PROG,B,1129399,800,1035686,7943,0.00231169776863373,500,0.001,0.01
F,T,1109786,1800,1024723,21400,0.00069968152829104,300,0.00333333333333333,0.0194444444444444
TQQQ,B,1033026,33062,885322,79790,0.107388784949589,100,0.001,0.0172944770431311
IAU,B,1014114,24599,963215,0,0.140203588445843,600,0.001,0.01
PROG,T,998340,1080,878756,6064,0.00312079198765553,500,0.001,0.01
SOXL,T,985473,3400,693168,147547,0.0179745818266404,176,0.00179411764705882,0.0255882352941176
BTB,T,983779,3026,838861,77554,0.0136999945670874,600,0.001,0.0176007931262393
DCRC,B,931143,100,26326,0,0.00437675070028011,3800,0.01,0.03
SOXS,B,877313,1700,704427,61250,0.00116977011264886,200,0.001,0.01
T,T,872201,0,862101,0,0.0,199,0.0,0.0
ANPC,S,841145,300,713217,127628,0.0119284294234592,1500,0.001,0.0366666666666667
SDC,E,841019,800,105302,2600,0.00544317663788587,200,0.005,0.01
AMD,T,807426,1500,657243,10570,0.00355945355269059,200,0.0038,0.0426666666666667
TQQQ,T,798195,28684,621805,95671,0.0931685895437065,100,0.00145757216566727,0.0180713986891647
SOFI,T,792115,430,765005,11670,0.00123017065041697,300,0.001,0.0216279069767442
SDS,S,761044,0,761044,0,0.0,3500,0.0,0.0
EVGO,B,747956,7656,606169,47869,0.0374965104148811,200,0.00548262800417973,0.0385253396029258
IAU,S,710934,0,710934,0,0.0,334,0.0,0.0
AMD,B,703508,6639,565157,26914,0.0157541414242086,200,0.00258337098960687,0.0420003012501883
VTV,B,674872,2941,644610,27178,0.1062999240973,100,0.00657565453927236,0.0161951717103026
ATIP,B,664100,1500,589112,19138,0.00849863172029303,300,0.00366666666666667,0.012
ALZN,E,662170,200,333566,22000,0.00435948296532031,800,0.001,0.02
QQQ,B,654313,14603,550179,57662,0.0196060266748297,50,0.00246189139217969,0.0174854481955763
GOEV,S,613164,30,609792,2800,0.00103142405280891,2830,0.001,0.01
PLTR,E,603448,300,477553,1700,0.000194199770714804,200,0.001,0.0166666666666667
RWLK,B,601777,0,4177,0,0.0,1400,0.0,0.0
ANY,B,590022,500,550557,8216,0.00981219459544322,246,0.0046,0.03
UBX,B,575113,1845,523167,41873,0.0235966696082569,300,0.001,0.0205420054200542
SENS,B,572692,700,343560,12732,0.00365539065682148,900,0.00157142857142857,0.01
UBX,T,571221,2248,491189,51564,0.028750847305887,300,0.00176067615658363,0.018220640569395
FGF,B,562700,0,3800,0,0.0,2700,0.0,0.0
SEAH+,T,560200,0,558300,0,0.0,13500,0.0,0.0
CEI,S,533195,1208,529145,2842,0.0021834021671351,324,0.001,0.01
AMC,E,525084,1089,411103,12861,0.00400920386562356,200,0.00504132231404959,0.0433149678604224
LCID,S,517186,4345,392401,64797,0.00774766678435274,100,0.00966098964326812,0.078849252013809
AGC,B,511583,1076,30960,1144,0.0212216239670236,300,0.0152044609665428,0.125873605947955
SKLZ,B,505062,0,497917,0,0.0,300,0.0,0.0
HIVE,E,500294,2200,476643,8025,0.00574690124472656,300,0.00481818181818182,0.01
AESE,B,479768,2500,381452,64439,0.0515495803864157,400,0.001,0.02
SDS,T,474572,0,452372,0,0.0,1200,0.0,0.0
BOXL,B,474092,200,95806,0,0.00775524448408236,600,0.001,0.035
WISH,T,463961,300,345773,21376,0.000269448573494344,500,0.001,0.0166666666666667
RBLX,B,456696,9646,304991,11679,0.0309470185502448,150,0.0127710968277006,0.0871459672403069
NVDA,T,452976,2577,235329,14584,0.00510595298243528,200,0.0307178890182383,0.211385331781141
ABEV,B,423834,0,413834,0,0.0,900,0.0,0.0
ADXS,T,419214,0,412914,0,0.0,3500,0.0,0.0
SDOW,S,407366,17200,300492,89674,0.250374834417806,510,0.001,0.01
BBD,B,399093,0,398493,0,0.0,300,0.0,0.0
UVXY,B,395400,11001,246351,114267,0.00623603043586457,200,0.001,0.0107272066175802
LCID,T,381193,1264,265914,5398,0.00225386670090262,200,0.00919303797468355,0.0518670886075949
BNGO,B,380816,0,78096,0,0.0,700,0.0,0.0
SH,B,374385,2500,362785,0,0.0163876397865674,500,0.001,0.01
HUT,B,373982,4112,269688,20297,0.0333252289488613,200,0.00152285992217899,0.0135262645914397
OTRK,T,362977,0,328849,0,0.0,2111,0.0,0.0
AESE,T,362301,900,276287,56603,0.0185578489391096,500,0.001,0.0166666666666667
PLTR,B,353491,755,316317,19400,0.000488736089632257,100,0.00153509933774834,0.0192715231788079
ATIP,T,349300,1000,322146,10935,0.00566575448019536,300,0.001,0.017
NIO,T,343073,700,313799,200,0.00344951632853194,166,0.00157142857142857,0.0114285714285714
KPLT,B,338778,0,240178,0,0.0,300,0.0,0.0
AAPL,T,336298,1020,284520,8480,0.00270398519700653,145,0.001,0.0217647058823529
SOXS,T,331878,0,331878,0,0.0,600,0.0,0.0
PSQ,B,326346,0,326346,0,0.0,500,0.0,0.0
NVDA,B,323741,4043,144805,18230,0.00801062006518659,200,0.00660400692555033,0.12588424437299
AFRM,B,321576,980,38547,792,0.00545726902665709,184,0.0415510204081633,0.246969387755102
WTER,B,321100,0,169400,0,0.0,2200,0.0,0.0
EVGO,T,320929,3492,248207,28631,0.0171026403302984,200,0.0014581901489118,0.0341666666666667
AMRS,B,318067,200,283122,5600,0.000900426351877614,200,0.001,0.01
MRIN,T,317179,0,294559,0,0.0,1400,0.0,0.0
KOLD,B,313162,3577,302585,1900,0.0653190168364925,300,0.001,0.0116130835896002
WKHS,B,312331,400,22731,2900,0.00273504273504274,920,0.001,0.01
UVXY,S,310670,19705,233836,50837,0.0111699827050915,200,0.001,0.01
NBEV,E,304930,0,256230,0,0.0,5673,0.0,0.0
X,T,304239,100,288499,6600,0.000873133676765913,300,0.001,0.01
MARK,B,301865,200,277499,8066,0.000685184931412988,400,0.001,0.01
IONQ,E,300253,200,201924,800,0.00237076374153934,300,0.015,0.095
PHUN,S,298951,4697,240943,52511,0.0235439776640484,475,0.0011916116670215,0.0127464338939749
ANY,T,293715,100,262260,4928,0.00196243891908864,500,0.001,0.01
BKKT,E,292259,353,228891,5079,0.00949869493851411,227,0.0195467422096317,0.190113314447592
OCGN,S,285653,100,280951,4602,0.000529492745949381,500,0.001,0.01
NVTS,B,285319,4560,232522,18895,0.0814911449863288,300,0.0108991228070175,0.08875
FUBO,B,283335,689,255974,5361,0.00213929977520275,100,0.0114513788098694,0.0467053701015965
RIVN,B,279820,10455,145901,15371,0.00686087098609517,90,0.0332835007173601,0.207090387374462
SPXS,B,276682,4847,271735,0,0.0351305709170768,250,0.001,0.01
GOEV,T,276682,30,234262,2819,0.00103142405280891,600,0.001,0.01
MARA,E,275399,50,214264,5850,0.000281753634621887,300,0.01,0.25
BGFV,B,271925,600,72039,2900,0.0141736747614098,200,0.0116666666666667,0.171666666666667
SOS,E,266355,0,262955,0,0.0,800,0.0,0.0
SONM,T,266000,0,2700,0,0.0,100,0.0,0.0
RIVN,T,265735,5192,99628,17703,0.00340713937444344,100,0.0365261941448382,0.232199537750385
RNXT,S,264210,19057,225120,8607,0.0273832651278278,200,0.0130172639974812,0.0675604764653408
AAPL,B,264043,1399,218471,4677,0.00370870126530601,100,0.001,0.0176197283774124
SOXS,S,261577,6000,231474,24103,0.00412860039758422,500,0.001,0.01
SDOW,T,260900,6400,155000,99500,0.0931627290856952,400,0.001,0.01
SLV,B,260790,39111,213479,7600,0.0226345450694297,100,0.001,0.01
CEI,B,260515,150,254865,0,0.000271117818766775,433,0.001,0.01
KRMD,B,259816,200,19959,1200,0.0725426187885383,100,0.001,0.03
FCEL,T,258063,0,242763,0,0.0,200,0.0,0.0
SNDL,B,257448,100,252722,600,0.000260695012904403,118,0.0009,0.0019
RIDE,B,257414,600,194204,7786,0.00471731490435644,200,0.001,0.0233333333333333
NYMT,S,253076,0,253076,0,0.0,46917,0.0,0.0
NIO,B,252949,35,216912,275,0.000172475816426597,100,0.0157142857142857,0.0557142857142857
POSH,B,251302,8067,168221,31193,0.0353786307281411,150,0.00449783066815421,0.0454679558695922
NLY,T,250172,1980,113155,135037,0.00234080459838059,400,0.001,0.01
PIXY,T,249761,0,249761,0,0.0,19000,0.0,0.0
SPY,B,244937,9089,144687,73146,0.00310948613936889,100,0.00155011552426009,0.0179348663219276
AMC,B,242724,4358,185582,14588,0.0160441785549931,103,0.00364731528223956,0.0175424506654429
QQQ,S,241783,4834,204359,28690,0.00649014126865211,100,0.00125713694662805,0.0186822507240381
MCRB,B,241348,4360,183652,38862,0.0532103149904197,200,0.00223853211009174,0.0320183486238532
GDX,B,240628,10201,169712,37218,0.00826036047270542,147,0.00492118419762768,0.0101960592098814
CEI,E,240167,0,236167,0,0.0,200,0.0,0.0
NAKD,S,234707,0,71407,0,0.0,6100,0.0,0.0
MARK,T,228724,446,191672,28206,0.00152796239705096,1000,0.001,0.01
GOEV,B,227922,30,215904,2170,0.00103142405280891,600,0.001,0.04
DIDI,T,227829,0,175329,0,0.0,300,0.0,0.0
EAR,S,227162,150,207447,14265,0.0110334681868334,300,0.0133333333333333,0.0833333333333333
IAU,T,226900,0,210400,0,0.0,3400,0.0,0.0
CND+,T,226800,0,13100,0,0.0,10100,0.0,0.0
CRXT,B,226776,100,223581,100,0.00840124338402084,300,0.01,0.06
SPIR,T,221473,0,108450,0,0.0,700,0.0,0.0
BITF,B,218762,200,185477,500,0.00165169133192389,200,0.001,0.025
UVXY,T,218333,6500,174409,1800,0.00368459211281881,200,0.001,0.0110769230769231
BAC,T,217924,1500,95562,111251,0.00484457004440856,300,0.001,0.01
GOCO,S,217919,925,195335,20242,0.0149439400303725,590,0.001,0.02
ITUB,B,217168,0,216168,0,0.0,600,0.0,0.0
ALZN,B,214714,200,156409,900,0.00435948296532031,300,0.001,0.035
RIG,B,212079,0,208849,0,0.0,600,0.0,0.0
TZA,B,210294,7320,187964,15010,0.0640397536394177,200,0.001,0.01
ANPC,E,208578,200,127478,51500,0.00795228628230616,500,0.001,0.04
RIOT,S,207299,1246,140356,14957,0.00783337419764496,200,0.01,0.0688121990369181
AUY,B,207225,700,193317,0,0.000973896783636308,1000,0.001,0.01
POSH,E,206609,3005,141752,48908,0.013178726334209,200,0.00413643926788686,0.0403161397670549
QQQ,T,205640,3612,191504,6402,0.00484948081555056,100,0.00105343300110742,0.0186544850498339
SENS,T,204955,0,176862,0,0.0,300,0.0,0.0
KPLT,E,204822,0,189022,0,0.0,500,0.0,0.0
PETZ,E,204173,550,142173,32100,0.0131998944008448,300,0.0103636363636364,0.121818181818182
RIOT,B,203522,335,158215,0,0.00210608375297838,200,0.01,0.0491044776119403
BBIG,B,202066,0,175466,0,0.0,300,0.0,0.0
PSQ,T,201753,10000,191753,0,0.0239748360121217,500,0.001,0.01
FUBO,E,201648,100,187849,1500,0.000310493436168759,300,0.005,0.01
AUY,T,201133,0,186633,0,0.0,700,0.0,0.0
CRON,E,200766,120,127700,6146,0.0015057784247048,1900,0.001,0.01
MYSZ,B,200700,0,107300,0,0.0,600,0.0,0.0
BGFV,T,200607,120,139412,600,0.00283473495228196,500,0.00916666666666667,0.116666666666667
SPY,S,199022,14315,112892,71559,0.00489738079932507,80,0.00182144603562696,0.0157722668529514
CIDM,T,198976,660,125541,69075,0.00520484208035961,500,0.001,0.01
DASH,T,196263,2743,82404,14643,0.0195451112282852,200,0.0143539919795844,0.344181553044112
IXUS,T,195035,80,100858,94097,0.002459343969996,100,0.001,0.01
FCEL,B,194289,80,181388,20,0.000325159633057354,200,0.001,0.01
SOFI,S,191994,300,186175,3454,0.000858258593314166,265,0.001,0.0133333333333333
NAKD,B,191323,30000,157723,2000,0.0122180183188821,200,0.0001,0.0014
UBER,B,189698,60,169424,340,0.000268307516187887,100,0.001,0.01
FSR,S,188371,280,172569,13991,0.00389429763560501,731,0.001,0.0157142857142857
QS,T,185737,190,155149,88,0.00242473742646027,200,0.015,0.03
SENS,S,184785,100,184242,200,0.000522198665260212,567,0.001,0.01
NBEV,B,184271,0,182871,0,0.0,1000,0.0,0.0
SH,T,184100,0,179600,0,0.0,600,0.0,0.0
TQQQ,S,183537,750,171155,2243,0.00243607733083879,177,0.001,0.0157333333333333
SRTY,B,182230,0,178030,0,0.0,203,0.0,0.0
PSTG,T,182050,0,129550,0,0.0,300,0.0,0.0
RIOT,E,181826,238,171149,77,0.00149626248719061,300,0.01,0.0531932773109244
RCAT,B,181692,230,173262,2400,0.00893655049151028,700,0.001,0.0169565217391304
PETV,E,180577,1000,126553,19200,0.118357202035744,300,0.0105,0.142
GEVO,B,180394,0,177232,0,0.0,1400,0.0,0.0
STRN,T,179640,575,125920,1720,0.010204443813445,300,0.00973913043478261,0.061304347826087
SPXU,B,178633,0,178533,0,0.0,200,0.0,0.0
ASM,S,177659,100,151333,26226,0.0043825050398808,26326,0.001,0.03
PLG,B,177642,0,129042,0,0.0,500,0.0,0.0
IFMK,S,175990,2451,162132,11407,0.00125765187005803,300,0.001,0.0146103631170951
DIDI,B,175770,200,115138,34241,0.000700854341442218,600,0.001,0.01
ABEV,T,174779,0,173779,0,0.0,600,0.0,0.0
TSLA,E,174636,1394,61810,2712,0.0044571629550287,159,0.0577905308464849,0.766764705882353
MMAT,B,174180,0,73880,0,0.0,400,0.0,0.0
TNXP,B,173887,0,151487,0,0.0,400,0.0,0.0
AAL,T,173774,200,129474,1800,0.00145546636781091,300,0.001,0.035
BYND,T,171851,50,42051,0,0.000884001343682042,300,0.08,0.26
OCGN,B,170129,110,160019,700,0.000582442020544318,120,0.001,0.01
RCAT,T,169971,200,160120,6252,0.0077709134708785,630,0.001,0.02
RIDE,T,169211,890,112701,5310,0.00699735044146205,200,0.001,0.0302247191011236
GLDM,B,168896,0,163996,0,0.0,3300,0.0,0.0
TLRY,B,168367,340,141794,12392,0.00216141992574887,200,0.001,0.01
STRN,B,167716,2325,110740,34412,0.0412614467239299,200,0.00795698924731183,0.0581720430107527
DKNG,T,166882,367,111820,5930,0.00328785286186539,200,0.00542234332425068,0.0316348773841962
UNG,S,166655,25912,116243,24500,0.108729585927928,600,0.001,0.01
HIVE,B,166238,400,160000,1300,0.00104489113540483,200,0.004,0.01
AAL,B,166169,0,157669,0,0.0,300,0.0,0.0
TELL,B,165135,200,145679,3300,0.000513269294434364,300,0.001,0.04
SOFI,E,163778,0,49194,0,0.0,600,0.0,0.0
CHPT,T,161766,0,156798,0,0.0,120,0.0,0.0
TELL,S,160914,0,143137,0,0.0,875,0.0,0.0
ALZN,T,160304,0,108804,0,0.0,800,0.0,0.0
PETV,B,158005,500,137334,100,0.0591786010178719,459,0.012,0.096
MRIN,S,156583,0,153983,0,0.0,300,0.0,0.0
TAL,S,156459,1360,142511,12588,0.00673901194192557,2000,0.001,0.01
ATXI,E,155904,200,85451,70253,0.0155026742113014,3822,0.001,0.015
VXX,B,155099,1899,125512,24588,0.000991689444016807,200,0.001,0.01
DKNG,B,154491,160,132442,8640,0.00143339634304758,100,0.001,0.02
SDGR,T,152540,0,2740,0,0.0,100,0.0,0.0
IINN,B,152088,650,121498,9991,0.0322772867216208,400,0.01,0.0707692307692308
MUX,S,151221,0,151221,0,0.0,101221,0.0,0.0
SQ,T,150992,491,75497,597,0.00793509704736817,200,0.0117515274949083,0.113462321792261
PLTR,S,150615,0,148602,0,0.0,252,0.0,0.0
TNA,B,150330,9074,100475,31553,0.102206553203951,100,0.00521412827859819,0.0287535816618911
SWN,B,149617,100,147917,400,0.00018967809730107,600,0.001,0.03
VINO,E,149200,200,107100,22600,0.0461573967228248,300,0.01,0.12
YINN,B,148960,493,135946,1375,0.00210308082143863,300,0.001,0.01
UPRO,B,148492,2716,116092,27350,0.0525785968716122,100,0.001,0.0189653902798233
SOS,S,148088,0,148088,0,0.0,1000,0.0,0.0
TLRY,T,146779,2900,92033,35746,0.0184356405431521,300,0.001,0.0110344827586207
JD,T,146294,508,109971,7211,0.0132078415059019,400,0.00671259842519685,0.051259842519685
CRON,B,146285,420,49228,93137,0.00527022448646682,600,0.001,0.01
SPXL,S,145869,7779,101969,11819,0.103888992761559,180,0.00101156961048978,0.0161691734156061
REI,B,145786,0,143886,0,0.0,800,0.0,0.0
ITRM,B,145536,0,145336,0,0.0,1500,0.0,0.0
LLNW,B,145410,1800,18867,115943,0.125645679184699,1450,0.001,0.01
UPST,E,144723,160,63760,5215,0.0015925468805988,144,0.07125,0.96875
AAPL,S,144433,1364,121193,16842,0.00361591745952638,60,0.001,0.01
GLDM,S,144230,0,144230,0,0.0,2100,0.0,0.0
ABEV,S,144000,0,137200,0,0.0,600,0.0,0.0
GGPI,S,143441,310,116066,4270,0.0017994590013583,300,0.001,0.0119354838709677
IAG,B,140748,0,139448,0,0.0,1000,0.0,0.0
KOLD,S,140514,3700,113814,23000,0.0675650998867828,500,0.001,0.01
PPSI,E,139582,160,113617,500,0.0055497745404093,200,0.013125,0.06875
SNAP,B,138340,470,131473,2512,0.00658373956407239,186,0.001,0.03
DNN,B,137351,0,91747,0,0.0,200,0.0,0.0
CRVS,S,137143,0,131536,0,0.0,2400,0.0,0.0
BKKT,B,136065,1946,103015,3400,0.0523639103409305,252,0.0109044193216855,0.100889003083248
FNGD,S,136046,0,136046,0,0.0,300,0.0,0.0
GLDM,T,135942,0,135942,0,0.0,3300,0.0,0.0
BBD,T,134948,0,134948,0,0.0,600,0.0,0.0
GM,B,133167,10,73088,9969,5.73539195668632e-05,150,0.001,0.01
GLG,T,132953,0,132953,0,0.0,500,0.0,0.0
POLA,E,132099,0,119020,0,0.0,400,0.0,0.0
SPXL,B,132042,3146,118811,9774,0.0420150110846978,100,0.001,0.0155308328035601
BTBT,B,130856,100,97364,400,0.0029495914815798,200,0.01,0.08
WISA,S,129288,200,95189,33899,0.0188323917137476,2507,0.001,0.025
TMC,T,129011,0,120871,0,0.0,300,0.0,0.0
NUGT,B,128936,200,118554,1032,0.0070728860911695,200,0.001,0.04
SONN,B,128450,0,128450,0,0.0,1600,0.0,0.0
BTBT,T,128256,0,114223,0,0.0,300,0.0,0.0
DXF,S,128252,3349,110964,13639,0.00550761675933738,380,0.001,0.01
DIVO,T,127747,0,107447,0,0.0,8800,0.0,0.0
ORC,B,127539,0,127439,0,0.0,50,0.0,0.0
CHEK,E,127400,0,127400,0,0.0,15100,0.0,0.0
AGC,E,127231,920,75556,20180,0.0181448829457823,300,0.01,0.13195652173913
SBEA,T,126933,0,88233,0,0.0,200,0.0,0.0
DRIP,B,126726,0,126726,0,0.0,120,0.0,0.0
QID,B,126627,65,119162,0,0.000267304908540597,300,0.001,0.01
MNMD,B,126550,0,26950,0,0.0,400,0.0,0.0
QID,T,125711,0,125711,0,0.0,1000,0.0,0.0
ELVT,S,125532,100,103702,200,0.0164122763827343,3300,0.01,0.03
HTZWW,E,123953,0,84753,0,0.0,300,0.0,0.0
BJDX,T,122729,0,90649,0,0.0,200,0.0,0.0
EDU,T,122544,700,115644,6100,0.000827760729848461,300,0.001,0.01
MSFT,T,121791,2,73803,198,2.18895017949391e-05,100,0.01,0.03
IINN,T,121122,100,101642,0,0.0049657364187109,561,0.01,0.14
CGC,B,121077,900,81040,24187,0.00746281032852949,200,0.002,0.0122222222222222
GGPI,B,121055,450,94484,16650,0.00261211790519753,106,0.001,0.0135555555555556
PLUG,T,120825,500,99102,0,0.00230268308633219,200,0.01,0.032
SAVE,B,120786,0,63857,0,0.0,400,0.0,0.0
SPY,T,120738,360,108662,2840,0.000123161515037166,100,0.00377777777777778,0.0211111111111111
CIG,B,120597,0,120597,0,0.0,300,0.0,0.0
SH,S,120563,0,120563,0,0.0,500,0.0,0.0
LC,S,119190,800,78916,2200,0.0242013552758954,300,0.01,0.08625
FSR,B,118700,134,87812,2947,0.00186369958275382,200,0.001,0.0419402985074627
DATS,T,118503,0,109893,0,0.0,500,0.0,0.0
GUSH,S,118095,0,106155,0,0.0,1200,0.0,0.0
BLBX,B,117674,400,83730,400,0.00461808441858317,200,0.0275,0.1075
VEA,B,116676,21760,88716,6200,0.0841877200448795,74,0.001,0.01
SANW,B,116414,0,54114,0,0.0,11000,0.0,0.0
GOLD,T,115505,0,114505,0,0.0,400,0.0,0.0
COIN,B,114896,2005,55531,2478,0.0147716472781122,100,0.0344124688279302,0.458573566084788
RIG,T,114280,200,79056,20024,0.000745378652355397,600,0.001,0.01
NGD,B,114274,0,114274,0,0.0,600,0.0,0.0
UUUU,T,113619,900,84919,1000,0.0218839663473229,300,0.001,0.01
BIOL,B,113149,0,63149,0,0.0,2449,0.0,0.0
DATS,E,112546,0,93897,0,0.0,200,0.0,0.0
LCID,E,112362,220,100059,1380,0.000392286925790012,200,0.00918181818181818,0.0363636363636364
OLB,E,112299,100,97599,0,0.0114613180515759,500,0.01,0.07
BBIG,T,111974,0,98726,0,0.0,200,0.0,0.0
KPRX,E,111604,0,98004,0,0.0,300,0.0,0.0
GOVT,B,111298,0,111298,0,0.0,1000,0.0,0.0
X,B,110937,0,85499,0,0.0,300,0.0,0.0
HYMC,B,110463,0,108463,0,0.0,500,0.0,0.0
UPRO,T,109680,7532,79543,20292,0.145810748025399,100,0.00102655337227828,0.0199614976101965
LAZR,B,109203,107,95750,0,0.00207771024680091,200,0.01,0.0313084112149533
XELA,S,109191,0,109191,0,0.0,2185,0.0,0.0
ACB,T,108090,0,76390,0,0.0,200,0.0,0.0
FREQ,T,107718,0,105218,0,0.0,900,0.0,0.0
GOLD,B,107549,988,102441,3820,0.00106513838713468,300,0.001,0.0110121457489879
CLF,B,107314,30,96184,5670,0.000187871045314496,185,0.001,0.01
PBTS,T,107023,0,100223,0,0.0,2700,0.0,0.0
CPE,T,106803,200,68094,2900,0.0084008904943924,700,0.01,0.175
ADTX,B,106791,0,106591,0,0.0,700,0.0,0.0
HYZN,B,106725,0,104125,0,0.0,400,0.0,0.0
SAVA,B,105543,0,32341,0,0.0,105,0.0,0.0
GUSH,B,105422,3145,43647,28700,0.422487909725954,100,0.00535612082670906,0.0733704292527822
ADTX,T,105200,0,105200,0,0.0,400,0.0,0.0
PTON,T,104172,400,68119,400,0.00561529606648511,138,0.015,0.0575
VEU,B,103799,351,103436,0,0.00584318295322124,51,0.001,0.01
RKT,T,103647,40,72888,3419,0.000882067566375584,300,0.001,0.01
PRPL,B,103484,1300,75538,9260,0.0102378327295637,200,0.00584615384615385,0.0430769230769231
NOVN,B,103413,0,69313,0,0.0,300,0.0,0.0
ATXI,S,102956,300,74316,16600,0.0232540113169522,3100,0.001,0.0266666666666667
DXD,T,102751,0,102751,0,0.0,1000,0.0,0.0
HSTO,B,102708,0,92708,0,0.0,9000,0.0,0.0
DCPH,T,102390,0,74515,0,0.0,300,0.0,0.0
TNA,T,102000,2090,46497,45910,0.0235410729773262,200,0.00434928229665072,0.0188995215311005
PSFE,B,101754,200,86954,1600,0.000787885472967649,150,0.001,0.01
KNDI,B,101694,200,97394,700,0.0041641508255429,300,0.001,0.015
SKLZ,T,101564,0,80864,0,0.0,200,0.0,0.0
OHI,T,101475,300,8756,90719,0.00534416417272339,300,0.001,0.01
LABU,B,101463,1361,89748,5760,0.0836406096361849,100,0.00104628949301984,0.0570389419544453
NOK,S,101370,0,101370,0,0.0,910,0.0,0.0
LAZR,T,101048,100,77692,60,0.00194178527738403,200,0.01,0.02
SRNE,B,100815,0,44115,0,0.0,1700,0.0,0.0
VSGX,B,100687,10000,88387,2000,0.939496429913566,400,0.001,0.04
RCLFW,B,100372,0,64472,0,0.0,1400,0.0,0.0
SWN,T,100370,0,99770,0,0.0,600,0.0,0.0
ROOT,B,100323,100,78706,200,0.00217789006010977,300,0.001,0.06
C,T,100184,60,46084,14940,0.000322389984417817,200,0.001,0.01
ITUB,S,100006,0,94206,0,0.0,600,0.0,0.0
NUGT,S,99764,750,82629,16185,0.0265233228418856,200,0.001,0.0273333333333333
FCX,B,99435,0,92796,0,0.0,103,0.0,0.0
KD,B,98662,8600,79399,300,0.0404555482902827,200,0.00540697674418605,0.0112790697674419
TLT,B,98070,260,77353,20249,0.000424270906764836,100,0.00127692307692308,0.01
PTON,B,97992,150,62957,100,0.00210573602493191,200,0.02,0.0766666666666667
DBGI,B,97896,0,95991,0,0.0,400,0.0,0.0
PFE,B,97596,100,86701,5100,0.000395077336388598,130,0.001,0.01
OXY,B,97165,80,83721,11265,0.000632296104265628,200,0.001,0.01
RMTI,B,96859,0,86359,0,0.0,12829,0.0,0.0
SPXU,T,96696,8100,88596,0,0.0479559515704094,300,0.001,0.01
CIG,T,96600,0,96600,0,0.0,300,0.0,0.0
CRXT,T,96386,500,82884,1874,0.0420062169201042,400,0.001,0.05
VTIP,B,95779,0,95779,0,0.0,171,0.0,0.0
BUFD,B,95768,2400,93368,0,0.155652117517349,400,0.01,0.0283333333333333
FNGD,B,95467,100,95367,0,0.000200596171822657,200,0.001,0.01
KNDI,S,95433,0,94233,0,0.0,1000,0.0,0.0
DUST,B,95428,854,87435,2579,0.0207357047468739,100,0.001,0.01
MYSZ,E,95395,0,52995,0,0.0,900,0.0,0.0
VXX,T,95139,2259,71399,10074,0.00117968744288255,207,0.001,0.0117706949977866
MCRB,T,94798,1650,70849,14358,0.0201369311316955,200,0.001,0.026969696969697
DVN,S,94749,210,77751,15363,0.00221837234851686,140,0.001,0.0166666666666667
DATS,B,94701,0,91091,0,0.0,400,0.0,0.0
LOTZ,T,94189,0,85625,0,0.0,300,0.0,0.0
AMC,S,94100,0,93400,0,0.0,200,0.0,0.0
JD,S,94085,240,44610,49235,0.00623992512089855,200,0.001,0.02
BBIG,S,93947,0,93625,0,0.0,300,0.0,0.0
