symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3686024,0,3584924,0,0.0,3200,0.0,0.0
SH,T,3430028,0,3346428,0,0.0,6000,0.0,0.0
PHVS,B,3390234,69838,2392192,446892,0.136827792667827,128,0.0024627423465735,0.033580858558378
PHVS,T,3318007,49811,2624123,299598,0.0975905550069748,200,0.00130388869928329,0.026388749473008
TQQQ,B,2966164,106360,2775820,33394,0.0379462772618457,200,0.001,0.01
USO,B,2622999,9300,829902,1778072,0.116357630808498,200,0.001,0.0152688172043011
SMMT,B,2253963,11072,1930694,88170,0.0114345082139054,300,0.00168081647398844,0.0233697615606936
EXPR,T,2130245,17684,1871578,212663,0.02429027454988,600,0.00365477267586519,0.0100565482922416
SQQQ,B,2017883,29359,1797843,149154,0.0259463997702216,100,0.001346571749719,0.01
RENT,T,1585215,5661,1485264,64493,0.024303543139755,500,0.00117664723547076,0.0114131778837661
EXPR,B,1503477,9906,1301813,141958,0.0136066195256226,738,0.00281708055723804,0.0104037956793862
RENT,B,1457108,9494,1225649,174961,0.0407592013016842,600,0.000820939540762587,0.0112639561828523
TQQQ,T,1319261,85946,1181239,48076,0.0306631322447028,200,0.001,0.01
SMMT,E,1296060,7050,1079862,120022,0.00728082396206949,461,0.00100709219858156,0.0224822695035461
LABU,B,1155578,3900,1123523,12050,0.00432489498267824,700,0.001,0.01
SOXL,B,1074412,17285,837525,182234,0.0114854848323159,175,0.00194440266126699,0.01
LABU,S,1002878,5918,959158,35302,0.00656275089935637,1000,0.00162047989185536,0.01
NVDA,B,999749,2993,520202,122530,0.0223667002951836,100,0.00534246575342466,0.0336919478783829
EIGR,B,891526,1100,859149,18177,0.00621504039776259,400,0.00172727272727273,0.0127272727272727
SPXL,B,840439,11106,713487,113278,0.0738234512097846,100,0.00100081037277147,0.0141914280569062
XLF,T,801978,8815,779709,10954,0.00359314876410357,900,0.001,0.01
VTI,B,754957,0,748582,0,0.0,12,0.0,0.0
SOXL,S,741656,21816,563187,123981,0.0144962300897775,200,0.001,0.01
ITUB,B,703217,0,703217,0,0.0,1200,0.0,0.0
TSLA,T,664215,3912,440871,8000,0.0141162206633758,100,0.011388036809816,0.0554524539877301
SQQQ,S,661060,11699,575351,11395,0.0103391440754734,200,0.00120001709547825,0.0103769552953244
SQQQ,T,651102,22529,598495,12060,0.019910298049093,200,0.0011731102135026,0.0100443872342314
CVNA,B,635966,9095,573943,41663,0.0119090486509843,300,9.34579439252336e-05,0.0107696536558549
BOIL,B,593127,2618,508307,25720,0.050626547029703,130,0.00150878533231474,0.0442398777692895
BXRX,T,585433,0,486428,0,0.0,1300,0.0,0.0
QQQ,B,583557,16828,511706,31048,0.020900764837829,100,0.00100594247682434,0.0207392441169479
NRBO,B,551354,100,277204,0,0.00463671349747299,1500,0.001,0.02
TSLA,B,550365,6252,321973,20002,0.0225599722871742,100,0.00817178502879079,0.0419913627639155
MULN,E,544793,10774,0,127734,0.0151019670122803,200,1.39224057917208e-07,0.000715203267124559
NGD,S,524395,500,522675,1220,0.00298468260885137,78485,0.001,0.01
SMMT,S,504619,700,402897,10967,0.000722918691269311,600,0.005,0.0342857142857143
PHVS,S,496459,10804,362839,28209,0.0211673798216329,100,0.0060745094409478,0.0437088115512773
TQQQ,S,473305,6960,420617,19940,0.00248313360043669,150,0.001,0.01
QQQ,S,460376,19832,360981,60600,0.0246318022500491,100,0.0023614360629286,0.0173164582492941
CGC,E,457407,0,456507,0,0.0,890,0.0,0.0
TMF,B,435770,1401,421969,9200,0.00433924804950645,250,0.001,0.01
CVNA,E,417526,505,394221,7200,0.000661250090021671,300,0.00099009900990099,0.013960396039604
WISH,B,405285,200,211359,191,0.00224293196065897,5300,0.0,0.0029
XLF,B,405195,2000,400545,2650,0.000815235113806822,900,0.001,0.01
SOXS,B,400417,3480,369396,14106,0.0315188841590436,100,0.00127298850574713,0.0191666666666667
EXPR,S,393548,200,344666,48682,0.000274714708774937,3000,0.001,0.01
ITUB,S,388611,0,388611,0,0.0,4800,0.0,0.0
EIGR,E,379201,387,342801,3300,0.00218656421266738,800,0.00189922480620155,0.0184950904392765
UVXY,B,369013,16794,293138,51089,0.0152925610623385,144,0.001,0.01
ITUB,T,364846,0,364846,0,0.0,900,0.0,0.0
SLV,T,339861,10801,310960,12200,0.0197130915661331,1000,0.001,0.01
PSQ,B,338153,200,329403,0,0.000620128118469276,100,0.001,0.01
TLRY,B,323687,0,316137,0,0.0,500,0.0,0.0
SUSC,B,309200,0,272600,0,0.0,27200,0.0,0.0
LABU,T,303248,200,290319,9400,0.000221789486291192,600,0.001,0.01
SMMT,T,296600,0,296300,0,0.0,1400,0.0,0.0
UPRO,S,292910,11900,230028,44500,0.0785893541143838,100,0.001,0.01
SLV,B,287351,0,285101,0,0.0,500,0.0,0.0
AMD,B,284303,720,243357,4080,0.00270154663544879,134,0.00225,0.0163888888888889
DUST,B,282984,19500,185985,77199,0.205245874031661,500,0.001,0.0101538461538462
TOUR,B,280266,1927,258352,12887,0.0564688644688645,400,0.00150492994291645,0.0177841203943954
TCRT,T,271420,0,271420,0,0.0,21890,0.0,0.0
DUST,T,264901,10846,111579,141476,0.114158807679353,500,0.001,0.01
HLBZ,B,264600,0,239510,0,0.0,2500,0.0,0.0
AMZN,B,264151,3319,225145,4617,0.011786347155687,100,0.00131696294064477,0.0114582705634227
DNN,T,263123,0,263123,0,0.0,2500,0.0,0.0
ZH,E,257163,100,234863,22200,0.000232711296039021,1500,0.001,0.01
VYM,B,256900,648,255947,0,0.0154260004285,100,0.00079320987654321,0.011141975308642
CCL,B,253554,100,242679,2200,0.000293539202160449,600,0.001,0.02
XPP,B,253070,1100,75602,88700,0.423076923076923,200,0.001,0.0790909090909091
TSLA,S,251905,3489,110973,13676,0.0125898501775353,100,0.00874433935224993,0.0448896531957581
ZH,B,251722,0,249922,0,0.0,2900,0.0,0.0
ESPR,E,249567,100,179567,34500,0.000841998905401423,200,0.005,0.01
OTLY,B,247405,500,205605,41300,0.0146250146250146,41800,0.001,0.01
JAGX,E,239900,4400,0,28900,0.150329700365574,5100,0.0,0.0024
SOBR,B,238077,700,205851,25068,0.0629496402877698,1700,0.001,0.025
UPRO,B,235179,23387,174570,31688,0.15445119535068,100,0.001,0.0129140120579809
TELL,S,234751,0,234751,0,0.0,3050,0.0,0.0
CANO,T,230790,300,180605,18100,0.000763407341433933,600,0.001,0.04
WISH,T,230189,0,227589,0,0.0,4601,0.0,0.0
SH,S,229359,0,209360,0,0.0,400,0.0,0.0
MOMO,S,222399,1965,183960,28630,0.0192089622272621,300,0.001,0.0135623409669211
GAIA,B,221500,0,213400,0,0.0,3600,0.0,0.0
PSQ,T,217559,0,217559,0,0.0,100,0.0,0.0
NRBO,T,217504,0,179004,0,0.0,600,0.0,0.0
MOMO,B,215170,3500,158968,38057,0.034214436537108,200,0.00151428571428571,0.0154285714285714
ACB,B,210291,0,210191,0,0.0,1000,0.0,0.0
MMAT,E,209745,1703,183162,24880,0.00752956781253454,200,0.001,0.01
FTCH,B,204361,390,120644,25010,0.000889596510956864,500,0.001,0.01
NIO,T,196442,600,175508,1700,0.00133162589302161,200,0.001,0.0183333333333333
SHPH,E,194187,100,189100,0,0.0051859150547114,300,0.01,0.1
YANG,B,193234,25536,121436,31466,0.189026737334557,100,0.001,0.010078320802005
AMD,T,192719,300,173826,62,0.001125644431437,150,0.001,0.01
CGC,B,192169,0,187969,0,0.0,400,0.0,0.0
CS,B,192118,2553,181665,7900,0.00276696377477587,700,0.001,0.01
CANO,B,189918,2400,184718,2800,0.00610725873147147,700,0.001,0.01
SPXS,B,189519,210,148308,40990,0.000945456182608108,200,0.001,0.01
CNQ,B,188946,430,120245,8033,0.0213113941616692,4567,0.00937209302325581,0.105348837209302
MRIN,B,188867,200,131960,1200,0.0381242851696531,300,0.001,0.015
DVAX,T,188798,321,175107,0,0.0573009639414495,3500,0.001,0.01
SPY,B,188187,3802,161010,8533,0.00328060662748116,50,0.00166228300894266,0.0182956338769069
ARVL,B,187205,50,183655,0,0.00345327716002486,3750,0.0,0.0001
CCL,T,186947,0,185047,0,0.0,800,0.0,0.0
AMC,B,184131,110,177437,0,0.000358717487151392,100,0.000909090909090909,0.01
API,S,183356,100,167316,12940,0.0028692757947894,485,0.001,0.02
MARA,B,182434,30,109002,39370,0.000264683306423864,150,0.001,0.01
DOCU,B,181938,1221,116506,6487,0.0291770216019881,200,0.0130958230958231,0.0636199836199836
COSM,E,180537,3800,0,61437,0.0108865676943969,1200,0.0,0.0035
TMF,S,179707,798,178809,0,0.0024716059553934,250,0.001,0.01
AMZN,S,179383,8166,120985,36143,0.0289988884824767,100,0.001,0.0113470487386725
UVXY,S,179366,2393,165057,11916,0.00217905791486103,300,0.001,0.01
BBD,T,179290,0,178890,0,0.0,1200,0.0,0.0
SNAP,T,177235,0,108941,0,0.0,500,0.0,0.0
AVCT,B,177100,0,177100,0,0.0,1400,0.0,0.0
CVNA,S,177095,180,165472,0,0.000235693101393863,300,0.001,0.01
NVDA,T,175594,690,97578,36560,0.00515637260396816,100,0.00739130434782609,0.0305797101449275
NXDT,T,172122,100,115100,0,0.0226244343891403,6300,0.01,0.05
BIVI,B,171131,1252,97858,200,0.0424392393478187,171,0.0108386581469649,0.060758785942492
GOSS,E,170478,1982,68836,63920,0.024051938595959,700,0.001,0.01
QQQ,T,170195,12360,144185,7200,0.0153514055975497,100,0.001,0.0168729773462783
BBBY,B,169085,1100,137055,26130,0.0184337975298711,165,0.000181818181818182,0.01
RIG,T,168697,200,94522,42100,0.000598911777300645,800,0.001,0.01
BOIL,S,167431,9633,95107,48464,0.186281714108911,175,0.00176902314958995,0.0443112218415862
APPH,T,167193,0,137075,0,0.0,5500,0.0,0.0
MMAT,B,166653,200,154853,4100,0.00088427102907041,100,0.001,0.01
GDX,B,166454,743,164254,957,0.00255829327750768,800,0.00333109017496635,0.01
SARK,B,165808,1990,147840,8250,0.0556332121889852,400,0.0013391959798995,0.02
BILI,B,162774,100,143665,1974,0.00101941995004842,100,0.01,0.04
SOXS,S,161666,1323,112135,19148,0.0119826102708088,100,0.00179969765684051,0.0187528344671202
IWF,B,160767,1726,142991,9300,0.135266457680251,100,0.00478331402085747,0.0300057937427578
MUB,B,160357,200,159457,700,0.00792455820588002,200,0.001,0.01
BBD,B,159676,0,134176,0,0.0,2200,0.0,0.0
BXRX,B,158035,747,97871,0,0.0511678882115213,200,0.00267737617135207,0.0654350736278447
SOBR,T,157756,400,125656,31700,0.0359712230215827,1100,0.001,0.0275
DIA,B,156384,6040,118144,2586,0.127776602496298,100,0.00564354304635762,0.0251920529801325
RENT,S,154703,553,91420,49730,0.00237411400040356,300,0.001,0.0118083182640145
SPXS,S,153726,6363,138490,3000,0.0286473223330257,200,0.001,0.01
NIO,B,152170,500,132218,4900,0.00110968824418468,400,0.001,0.028
SDOW,S,150909,5802,143354,1268,0.115030036281449,200,0.001,0.01
IQ,S,150562,100,149762,300,0.000296327904606121,2300,0.001,0.02
SOXL,T,149729,500,117723,0,0.000332238496740408,150,0.001,0.01
BIVI,T,148334,650,115326,1100,0.022033151418596,200,0.00769230769230769,0.0669230769230769
ZYME,T,147045,0,132347,0,0.0,4168,0.0,0.0
AAL,B,145269,0,140569,0,0.0,672,0.0,0.0
TME,T,144720,0,144520,0,0.0,1000,0.0,0.0
TME,B,142692,0,142692,0,0.0,700,0.0,0.0
GOSS,B,141819,520,132619,7080,0.00631029670529701,300,0.001,0.01
LU,S,141402,0,141402,0,0.0,20700,0.0,0.0
SDS,B,141317,40,90917,48760,0.00211193241816262,100,0.001,0.01
BNGO,B,140673,540,111291,28842,0.00668921178787766,540,0.001,0.01
TZA,S,140131,208,116723,21400,0.00334421274337991,200,0.001,0.01
MMAT,S,137918,900,115236,21182,0.00397921963081685,600,0.001,0.01
XPEV,S,136476,0,133876,0,0.0,200,0.0,0.0
IVC,B,135852,0,135852,0,0.0,43296,0.0,0.0
NOK,B,135072,0,135072,0,0.0,700,0.0,0.0
UUP,S,134025,17500,71416,45109,0.154197249121076,200,0.001,0.01
UVXY,T,134012,380,123232,0,0.00034602674786761,200,0.001,0.01
COMS,E,132900,1200,0,1500,0.00376313569553723,300,0.0,0.000991666666666667
MLCO,S,132820,4445,100821,25661,0.0355128389498746,800,0.001,0.01
TOUR,T,132158,500,100366,14335,0.0146520146520147,595,0.001,0.02
VRM,E,132025,364,130946,594,0.0139768843835196,300,0.0,0.01
RIG,S,131594,0,131594,0,0.0,3400,0.0,0.0
TECL,S,130927,1060,10318,119249,0.111122759199077,300,0.001,0.01
AMZN,T,128951,1930,95133,1700,0.0068537661977933,200,0.00580310880829016,0.0165284974093264
GOTU,T,128800,0,81000,0,0.0,12500,0.0,0.0
SOFI,B,128375,0,122775,0,0.0,100,0.0,0.0
GOLD,B,127662,442,126670,400,0.00267810617903322,500,0.00409502262443439,0.01
OILU,B,127202,20,115088,11894,0.0192122958693564,1255,0.01,0.06
AAPL,T,127059,50,114141,0,0.000304458490129456,100,0.02,0.05
UVIX,B,127004,3551,18439,102414,0.0244601343206475,300,0.0013379329766263,0.01
UPRO,T,126288,11700,106838,7600,0.0772685246334698,300,0.001,0.01
APRN,T,125095,500,117595,0,0.0127437237160698,100,0.0007,0.0194
BABA,B,125042,755,99238,4753,0.00567720395825187,100,0.0101324503311258,0.0299072847682119
SHOP,S,124878,9040,83915,11479,0.052895192622759,200,0.00129867256637168,0.0136393805309735
DVN,B,124471,1161,70924,1915,0.0306356703696863,100,0.00718346253229974,0.0393970714900947
LUV,S,123480,56,17529,32592,0.000688155129827838,100,0.001,0.01
AAPL,S,123448,655,97601,6152,0.00398840622069587,100,0.00161068702290076,0.0229007633587786
DOYU,T,122600,0,122600,0,0.0,5700,0.0,0.0
PLTR,B,122508,505,121703,0,0.00176804632631483,200,0.001,0.01
CZOO,T,122200,0,122200,0,0.0,33000,0.0,0.0
TZA,B,121945,4900,114045,1400,0.0787819348200074,160,0.001,0.01
SGOL,B,121542,0,121542,0,0.0,1500,0.0,0.0
F,B,121294,1600,110194,0,0.00139976868822427,300,0.001,0.01
VTEB,B,121268,0,121268,0,0.0,100,0.0,0.0
T,T,119580,1200,110780,2800,0.00142700851448414,700,0.001,0.01
KWEB,S,117448,6960,6163,104324,0.00560408582947314,300,0.001,0.01
APRN,B,117414,0,101604,0,0.0,1600,0.0,0.0
RKLY,B,117068,0,116968,0,0.0,100,0.0,0.0
VUG,T,116474,1260,62205,53009,0.190649114843395,25,0.00229365079365079,0.0349761904761905
HBAN,B,115287,72,111715,0,0.000122976439763749,600,0.0,0.01
DRIP,B,113868,3010,63713,45095,0.050363925374383,200,0.001,0.01
SPXS,T,113843,5149,100294,4800,0.0231816851630912,300,0.001,0.0119421246844047
DUG,T,113600,0,106800,0,0.0,6900,0.0,0.0
SPXU,T,113559,0,113559,0,0.0,200,0.0,0.0
CANO,E,112948,800,96048,16100,0.00203575291049049,900,0.001,0.01
AFRM,B,112876,0,102663,0,0.0,190,0.0,0.0
HARP,B,112006,100,106960,0,0.00856164383561644,1350,0.001,0.0118
FFIE,T,112003,0,112003,0,0.0,27428,0.0,0.0
TSLL,T,110264,7360,55975,45129,0.10740919107453,710,0.001,0.01
VRM,B,109862,0,109862,0,0.0,200,0.0,0.0
KWEB,B,109627,388,42341,66898,0.000312411681298215,100,0.001,0.01
UPH,B,109623,452,59912,0,0.181964573268921,1000,0.0009,0.0098
VALE,B,109053,200,104669,200,0.000239842663212932,500,0.001,0.01
REI,B,108668,0,108668,0,0.0,200,0.0,0.0
AAPL,B,107496,637,87645,93,0.00387880116424927,100,0.00152276295133438,0.0159183673469388
TOPS,E,106690,0,88590,0,0.0,1100,0.0,0.0
RIG,B,106361,100,101061,1700,0.000299455888650322,500,0.001,0.01
RLMD,B,106224,200,93244,0,0.00446827524575514,274,0.01,0.04
SPY,T,105914,10287,89144,2299,0.00887627574352939,100,0.00168047049674346,0.0322465247399631
HIBL,T,105543,100,92414,600,0.114942528735632,700,0.001,0.08
TSLL,B,104836,8303,57631,38401,0.121170993680954,100,0.001,0.01
AMC,S,104652,110,97880,4062,0.000358717487151392,500,0.001,0.01
GSAT,T,103815,0,101629,0,0.0,1000,0.0,0.0
BTG,B,102839,0,102839,0,0.0,1200,0.0,0.0
SPXU,B,101874,9000,92874,0,0.035800946736147,100,0.001,0.01
BZFD,B,101794,0,50794,0,0.0,21200,0.0,0.0
MRIN,T,101559,100,76125,100,0.0190621425848265,400,0.001,0.02
BABA,T,100578,2464,42342,34375,0.0185279874875929,100,0.00375405844155844,0.0271631493506494
GRNA,T,100141,400,88591,10750,0.0301227502070939,900,0.001,0.035
CX,T,100000,0,100000,0,0.0,50000,0.0,0.0
GDX,T,99784,270,98698,416,0.00092966242924236,600,0.001,0.01
YINN,B,99779,0,91445,0,0.0,100,0.0,0.0
RIOT,B,99697,0,96636,0,0.0,200,0.0,0.0
SRNE,B,99322,0,99322,0,0.0,1800,0.0,0.0
TS,B,98701,160,1535,97006,0.00425758382118148,107,0.001,0.01
HLBZ,E,98684,3002,0,51382,0.0548180340741011,900,0.0,0.000806195869420386
ACIU,E,98313,0,98313,0,0.0,47953,0.0,0.0
SHOP,B,97097,1070,62359,13121,0.00626082479052568,200,0.00688785046728972,0.0246728971962617
PLTR,T,96961,0,76061,0,0.0,300,0.0,0.0
KMPH,B,96800,0,95200,0,0.0,16200,0.0,0.0
MIDU,B,96701,0,4601,0,0.0,1500,0.0,0.0
ABEV,B,96462,0,96462,0,0.0,800,0.0,0.0
EWU,B,96436,0,96436,0,0.0,18446,0.0,0.0
SEV,E,95733,0,95733,0,0.0,2500,0.0,0.0
BILI,T,95381,6610,45029,19395,0.0673836586982007,200,0.001,0.020499243570348
WKHS,B,95374,840,93721,813,0.0125656329937621,100,0.001,0.01
GOVT,T,93708,0,89508,0,0.0,6100,0.0,0.0
UHAL,B,93289,100,62435,2884,0.0307125307125307,121,0.001,0.04
KGC,B,93141,0,93141,0,0.0,1200,0.0,0.0
XPEV,E,92877,1616,78446,6515,0.00362095583374973,300,0.00099009900990099,0.01
YSG,B,92463,100,67699,19864,0.00224119769604877,3100,0.001,0.01
CANO,S,92170,0,92070,0,0.0,800,0.0,0.0
MSOS,S,92094,200,89173,0,0.0056099408151244,500,0.01,0.05
NIO,S,91230,0,84977,0,0.0,500,0.0,0.0
SHOP,T,90907,17604,22129,43998,0.103005195899452,300,0.00105112474437628,0.0178493524199046
SEEL,E,90631,0,90631,0,0.0,1817,0.0,0.0
PSTV,T,90610,0,70095,0,0.0,10579,0.0,0.0
NQP,B,90600,0,51500,0,0.0,5500,0.0,0.0
DRIP,S,90368,2210,61672,26466,0.036978164477537,300,0.001,0.01
SDOW,B,89675,2390,86075,410,0.0473839687543369,111,0.001,0.01
LABD,B,88321,2860,67772,17589,0.0597127108735594,200,0.001,0.0121328671328671
BBLN,T,88300,0,88300,0,0.0,12700,0.0,0.0
BEST,B,87961,2000,0,44661,0.666666666666667,200,0.0012,0.013245
TNA,B,87692,5915,77462,400,0.0948007821264865,200,0.001,0.0157480980557904
DOCU,T,86916,1296,51284,7959,0.0309692219460906,200,0.00236111111111111,0.0622222222222222
PBR,B,86669,200,85743,300,0.000349430428401705,300,0.001,0.01
RDVY,B,86125,0,86125,0,0.0,120,0.0,0.0
AMD,S,86097,800,70010,2000,0.00300171848383199,200,0.001,0.02
XPEV,B,85978,100,83853,100,0.000224069049118176,178,0.001,0.01
ET,B,85673,0,85673,0,0.0,150,0.0,0.0
TSLQ,B,85509,1455,65824,8379,0.372027614420864,150,0.001,0.0317525773195876
OILD,T,84497,0,84497,0,0.0,300,0.0,0.0
FNGD,T,82721,100,8211,700,0.00587544065804935,1300,0.001,0.05
GRAB,B,82566,0,82566,0,0.0,3000,0.0,0.0
RLX,E,80655,420,52955,27280,0.000666795792201029,1300,0.001,0.01
BNGO,T,80410,0,80410,0,0.0,1801,0.0,0.0
CCL,S,79763,0,77253,0,0.0,2000,0.0,0.0
SMH,B,79635,25,79370,0,0.00129594111243585,25,0.01,0.04
TWM,B,79568,200,57068,7400,0.0104031209362809,4700,0.001,0.01
VZ,S,78431,100,65031,2100,0.000512696939711967,398,0.001,0.01
JNUG,B,77137,800,65337,7300,0.0592768227622999,200,0.001,0.0175
COIN,T,76837,1690,23123,12080,0.0390327274407003,197,0.00887573964497041,0.0508284023668639
TIPT,T,76298,200,17600,5400,0.162074554294976,5700,0.01,0.07
ABNB,S,75526,940,65885,4300,0.0229525809444743,100,0.00180851063829787,0.0468085106382979
SHIP,B,74853,0,74853,0,0.0,2100,0.0,0.0
RMED,E,74593,100,67887,0,0.0133511348464619,200,0.01,0.01
ALZN,T,74383,0,73683,0,0.0,1200,0.0,0.0
EMLC,T,74283,0,74283,0,0.0,225,0.0,0.0
FBIO,B,74246,0,74146,0,0.0,300,0.0,0.0
DTIL,T,73801,0,73801,0,0.0,2800,0.0,0.0
IEFA,T,73327,0,73327,0,0.0,116,0.0,0.0
KWE,B,73253,445,56597,1661,0.0450906880129699,100,0.0249438202247191,0.127303370786517
SPXL,T,72176,1740,67386,1860,0.0115660728529646,200,0.001,0.0148275862068966
NYCB,B,71937,100,53237,0,0.000370194870579873,500,0.0,0.01
TCDA,B,71645,100,67825,2120,0.00515357658214801,200,0.0,0.0001
UVIX,T,71605,0,66005,0,0.0,500,0.0,0.0
CWEB,B,71399,1050,39373,4950,0.198750709823964,126,0.00642857142857143,0.045
PHG,S,71184,630,3470,67084,0.00515434396655403,210,0.001,0.01
META,B,70944,310,41197,9423,0.00415895248061392,100,0.00496774193548387,0.0324193548387097
BRQS,B,70722,0,69322,0,0.0,100,0.0,0.0
WE,E,70600,0,49100,0,0.0,21500,0.0,0.0
PLG,B,70481,0,63981,0,0.0,1600,0.0,0.0
EIGR,S,70324,0,69279,0,0.0,300,0.0,0.0
IWM,T,69491,5403,52979,10809,0.0285516497917944,100,0.001,0.01
DUHP,B,69203,0,69031,0,0.0,402,0.0,0.0
GOLD,S,69047,300,25447,43300,0.00181771912604064,1300,0.001,0.01
JOBY,B,68803,240,13227,51236,0.0021962736556975,429,0.001,0.01
SLV,S,68742,0,68742,0,0.0,2234,0.0,0.0
DIA,S,68629,2100,53503,12700,0.0444256399407658,100,0.001,0.0219047619047619
KOLD,E,68567,1270,56777,7600,0.0184223505178566,200,0.001,0.0160629921259843
ACB,S,68300,0,68300,0,0.0,40000,0.0,0.0
VXUS,S,68132,0,68130,0,0.0,114,0.0,0.0
QRTEA,B,67909,0,67909,0,0.0,2000,0.0,0.0
SDS,T,67800,0,25600,0,0.0,100,0.0,0.0
SOXS,T,67522,360,57070,124,0.00326057422334933,200,0.00225,0.0225
BAC,B,67191,100,59091,700,0.000172588762400503,100,0.001,0.01
UDOW,B,66870,70,56861,3577,0.00756266205704408,168,0.001,0.0157142857142857
WE,T,66700,0,66700,0,0.0,800,0.0,0.0
MYSZ,E,66700,3193,0,10155,0.00393066857065478,200,0.0,0.00329595991230817
BBLN,S,66200,0,66200,0,0.0,2900,0.0,0.0
MSOS,B,65945,50,62345,0,0.0014024852037811,300,0.01,0.08
AMC,E,65553,894,59835,0,0.00291539485012131,300,0.0,0.01
GRNA,B,65485,100,61285,0,0.00753068755177348,1000,0.01,0.05
FCEL,B,65064,0,65064,0,0.0,500,0.0,0.0
RPAR,S,64897,0,64897,0,0.0,4499,0.0,0.0
RIDE,B,64649,0,64649,0,0.0,300,0.0,0.0
FBCG,B,64300,0,64300,0,0.0,800,0.0,0.0
QQQM,B,64278,7410,56476,390,0.514511873350924,100,0.001,0.0101484480431849
VCSA,B,64191,0,53991,0,0.0,10200,0.0,0.0
TOUR,S,64155,300,52275,11580,0.00879120879120879,1242,0.001,0.0233333333333333
PRQR,B,63908,0,63108,0,0.0,100,0.0,0.0
AOA,B,63349,7500,0,40049,0.714217693552995,1100,0.00688,0.0790666666666667
META,T,63260,100,42788,100,0.00134159757439159,100,0.001,0.04
LODE,T,63052,0,63052,0,0.0,9999,0.0,0.0
VXRT,T,62680,0,53980,0,0.0,8700,0.0,0.0
TH,T,62399,3400,38584,2400,0.683554483313229,300,0.001,0.0211764705882353
TLRY,T,62260,0,61488,0,0.0,1888,0.0,0.0
COPX,B,62114,0,62111,0,0.0,100,0.0,0.0
HUT,B,61957,0,61957,0,0.0,300,0.0,0.0
STR,B,61695,40,49976,1981,0.0245851259987707,3700,0.01,0.1
VVNT,T,61116,1300,4600,55216,0.0114898844824691,1500,0.001,0.01
VEU,S,61037,3896,57141,0,0.0736609252992002,100,0.001,0.01
DKNG,B,60932,80,57432,20,0.00118376466758408,800,0.001,0.01
FTCH,T,60787,700,45511,10300,0.00159671168633283,700,0.001,0.01
KWEB,T,60730,0,33873,0,0.0,300,0.0,0.0
FUBO,B,60581,300,58481,1200,0.00280352870813397,200,0.001,0.01
COMS,B,60200,800,0,2900,0.00250875713035816,400,0.0,0.0001
MLCO,T,60069,1200,18869,39500,0.00958726810795264,300,0.001,0.0133333333333333
OXY,B,59960,190,27699,11160,0.00451124249115559,100,0.001,0.0189473684210526
DPST,B,59523,101,59022,400,0.253768844221106,200,0.001,0.0200990099009901
NUTX,B,58945,0,49498,0,0.0,400,0.0,0.0
DISV,B,58669,1477,57192,0,0.28909767077706,1477,0.01,0.01
SCHF,B,58200,0,58200,0,0.0,133,0.0,0.0
NYCB,T,57900,420,12800,44480,0.00155481845643547,420,0.001,0.01
DAKT,E,57749,100,53849,3800,0.00700035001750087,400,0.001,0.03
GOTU,B,57700,0,51900,0,0.0,4100,0.0,0.0
ARKK,T,57692,800,54392,1900,0.00272864325035984,300,0.001,0.01
RAD,B,57614,300,44314,8900,0.00874100404999854,400,0.001,0.01
EEM,B,57208,0,57208,0,0.0,600,0.0,0.0
DAL,T,57183,60,47183,8240,0.000456791345326644,200,0.001,0.01
SWN,B,57176,0,57176,0,0.0,300,0.0,0.0
BBIG,B,56952,0,44252,0,0.0,1000,0.0,0.0
T,B,56950,0,56450,0,0.0,600,0.0,0.0
IWO,B,56928,243,2103,53550,0.0340909090909091,12,0.0276131687242798,0.141152263374486
SPXU,S,56658,0,44158,0,0.0,200,0.0,0.0
FIGS,B,56382,600,15382,40000,0.0251161622504081,297,0.001,0.01
RLX,B,56200,100,47400,800,0.000158760902905007,1100,0.001,0.01
SNAP,B,56169,0,51269,0,0.0,106,0.0,0.0
FNGU,B,56123,0,48411,0,0.0,100,0.0,0.0
SPY,S,55982,1418,46709,500,0.00122354029399482,50,0.001,0.0137799717912553
FSM,B,55920,0,55920,0,0.0,900,0.0,0.0
HLGN,B,55852,0,48803,0,0.0,1184,0.0,0.0
DFAR,B,55639,0,54568,0,0.0,328,0.0,0.0
FTI,B,55346,160,55041,40,0.00175901495162709,500,0.0035,0.01
SEV,B,55185,100,52785,2300,0.00207443056880886,100,0.001,0.02
EMLC,S,55139,0,55139,0,0.0,210,0.0,0.0
SPDN,B,55011,0,55011,0,0.0,200,0.0,0.0
ENPH,T,54955,449,14033,2811,0.0265727643960466,100,0.0282850779510022,0.5256570155902
MSFT,T,54707,0,42867,0,0.0,100,0.0,0.0
SGOL,T,54473,0,54473,0,0.0,2600,0.0,0.0
USMV,B,54150,899,53251,0,0.0460954724914116,1600,0.001,0.01
SLNH,E,54102,0,49802,0,0.0,8701,0.0,0.0
UIS,E,54094,0,50094,0,0.0,600,0.0,0.0
NUTX,E,54070,0,46410,0,0.0,1300,0.0,0.0
UP,E,53999,0,50499,0,0.0,7800,0.0,0.0
EYEN,T,53800,0,53800,0,0.0,16800,0.0,0.0
EMKR,B,53457,0,51657,0,0.0,3300,0.0,0.0
