symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5709637,198127,5218598,89429,0.025230121857234,100,0.00105911864612092,0.0100270533546665
UVIX,B,3894300,7040,3608495,215065,0.0373191690123673,15300,0.000971590909090909,0.0142329545454545
TQQQ,T,3560823,162684,3085662,245111,0.0207166975940799,300,0.00101751862506454,0.0101044970617885
AGFY,E,3174525,21955,2871431,221386,0.0305005112360799,600,0.000679617399225689,0.013700296060123
AGFY,B,3150154,37501,2660666,380204,0.0520974571561937,700,0.000924935335057732,0.0121298098717368
TQQQ,S,1928990,43939,1684202,82492,0.00559533190471267,200,0.00113245635995357,0.01
SQQQ,S,1816415,39273,1390889,262605,0.0292087466336646,110,0.00187347541567998,0.0109161510452474
ATXI,B,1805935,29834,1476560,162438,0.0814537948884563,200,0.000998692766642086,0.0139103036803647
SQQQ,B,1739556,33020,1488077,76644,0.0245581649948719,100,0.00159221683827983,0.0152231980617807
SCO,S,1640752,600,1409267,230735,0.0383607186241289,19211,0.001,0.01
SOXL,E,1467747,23520,1185866,151615,0.00609886857171603,300,0.00113732993197279,0.01
IMRA,B,1375711,26426,1012118,137454,0.0627930130713829,296,0.000887799894043745,0.0120737152804057
SQQQ,T,1343449,43635,1083993,106395,0.0324529233661792,100,0.0017980978572247,0.0140907528360261
SOXL,B,1273521,46570,1029955,170537,0.0120758634942524,100,0.00112881683487224,0.00999978526948679
ATXI,T,1235175,21105,982775,121825,0.0576215841362496,200,0.00102132196162047,0.0146908315565032
IMRA,T,1128737,11031,959536,115350,0.0262116751377592,300,0.000990934638745354,0.0126561508476113
LABU,B,1116447,17975,1030366,44535,0.0256361253296328,500,0.001,0.0101301808066759
TSLA,B,1045995,22400,545900,38045,0.042946020303498,50,0.0113519196428571,0.0609910714285714
SOXL,S,1027492,13811,763240,205414,0.0035812701464273,300,0.001,0.01
LASE,B,999158,7528,735081,51160,0.038598002420066,300,0.00123910733262487,0.0206641870350691
ILAG,B,833974,19111,453847,26118,0.01495345969428,200,0.00888231908325048,0.0677761498613364
UVIX,T,818509,4724,658800,153085,0.0250420105702305,5900,0.001,0.011532599491956
DKNG,T,800395,100,756395,23500,0.0010242963084361,1000,0.001,0.02
SPXL,B,796104,16106,732923,39386,0.0723627753590957,100,0.001,0.0192052651185893
MSDA,T,793280,0,793280,0,0.0,50000,0.0,0.0
SOFI,B,783523,8773,265530,79620,0.0141216200989624,500,4.33147156046962e-05,0.0102279721873931
QQQ,B,727921,20119,575531,85583,0.0180310737805119,100,0.00122163129380188,0.0283870967741936
AMD,B,694573,29486,549134,63807,0.0409995856380479,200,0.000979820931967713,0.012983110628773
SPY,B,693426,12239,544140,46048,0.00451590121913467,100,0.00185464498733557,0.0241849824332053
MMAT,B,685798,600,604634,1446,0.0040569048520582,200,0.0,0.0015
HUT,B,612508,4400,493861,113247,0.0188778005646179,900,0.00336363636363636,0.01
TSLA,T,581550,5633,339623,13061,0.0107997737665002,136,0.0138499911237351,0.0735078998757323
QQQ,S,573420,25757,411270,44700,0.023083968754145,99,0.00102251815040572,0.0252676942190472
SPXU,B,568975,16900,444157,36308,0.0311074624777738,200,0.001,0.01
TOP,S,539161,1233,456521,0,0.00518380869097269,100,0.0691565287915653,0.417250608272506
TNA,B,538065,1630,475699,55341,0.00472855758686911,200,0.001,0.0142944785276074
BBD,T,526480,0,513980,0,0.0,1400,0.0,0.0
MULN,B,521507,1440,486611,4609,0.00307287843351486,500,0.0,0.000668055555555556
AMD,T,463168,525,373691,2300,0.000730000083428581,150,0.001,0.0138095238095238
TMF,B,462755,3000,397630,61825,0.0157632568990521,100,0.001,0.01
LASE,T,462145,5358,375376,29981,0.0274718513505199,200,0.00110731616274729,0.0171220604703247
SPXU,T,458238,4702,391736,56900,0.00865486914618298,200,0.001,0.0110633772862612
SPXS,T,437877,1395,415675,4500,0.00741894996596324,200,0.001,0.01
ITUB,B,432197,0,429397,0,0.0,1200,0.0,0.0
LABU,S,428736,10759,336157,80320,0.0153445937369413,500,0.00108662515103634,0.0102788363230784
AMZN,T,421196,3430,392178,4246,0.00929476322742362,150,0.00120991253644315,0.0141399416909621
FNGU,B,419536,0,411485,0,0.0,250,0.0,0.0
FNGU,E,412718,210,358218,90,0.000581665891112145,400,0.001,0.01
CTM,B,405642,5721,278593,83664,0.114139217524889,200,0.00113983569306065,0.0251214822583464
NVDA,T,404138,2583,312403,4636,0.00766691797614737,100,0.00577622919086334,0.0444521873790166
NVDA,B,402967,5573,239845,22218,0.0165419023929807,100,0.00528530414498475,0.0301489323524134
AMRN,T,390550,990,305250,53610,0.0338241825822543,37200,0.001,0.01
NOK,B,385909,300,383609,0,0.000186825908767927,800,0.001,0.01
AAPL,T,380053,1712,344066,7200,0.00309229004669141,150,0.001,0.0115771028037383
OILD,B,378731,3500,330231,4200,0.035034333646974,800,0.001,0.01
PSQ,B,377757,0,377457,0,0.0,200,0.0,0.0
SPXS,B,375229,7811,267398,56300,0.0415408015656909,200,0.001,0.0134707463833056
ILAG,E,374433,5273,270514,10224,0.00412587478247806,200,0.00869144699412099,0.0767551678361464
NIO,B,370382,155,356357,100,0.000129221693571179,100,0.001,0.02
F,B,368294,0,357789,0,0.0,1000,0.0,0.0
RRC,B,366410,0,343010,0,0.0,400,0.0,0.0
GDXU,B,357127,5500,279247,61400,0.029892604026262,500,0.001,0.01
BERZ,B,349762,700,270296,6400,0.0229410415232852,200,0.005,0.05
BBD,B,346205,23100,314861,0,0.00639065315795094,1200,0.0,0.01
BULZ,B,342985,0,321462,0,0.0,1600,0.0,0.0
PSQ,T,342310,0,327310,0,0.0,181,0.0,0.0
DNA,B,333228,0,284797,0,0.0,244,0.0,0.0
TSLA,S,332619,9464,147943,8177,0.0181446935782279,100,0.00943713017751479,0.0566219357565511
FAZ,B,331225,104,142004,300,0.00564481111593574,300,0.001,0.01
ACB,T,322889,0,321289,0,0.0,500,0.0,0.0
BTX,B,319902,0,319902,0,0.0,49700,0.0,0.0
AAPL,B,315095,4512,249467,32524,0.00814977376791568,100,0.00157734929078014,0.0137300531914894
FFIE,B,305711,100,303808,0,0.00113558937088349,200,0.0,0.0006
TLRY,T,299238,1290,237779,58169,0.00344321366608835,500,0.001,0.01
AMD,S,294772,985,269124,10692,0.00136961920414696,240,0.001,0.0169035532994924
F,T,292330,0,274330,0,0.0,600,0.0,0.0
CIDM,B,291073,0,289173,0,0.0,4400,0.0,0.0
UVXY,B,287889,7721,224704,43203,0.00436370747278546,200,0.00101165652117601,0.0105180676078228
FAZ,E,281409,410,219673,2086,0.0222535822839774,200,0.001,0.0246341463414634
ARVL,B,274364,35,266682,0,0.000330250990752972,5034,0.0,0.0006
FNGU,S,268906,410,220119,21792,0.00113563340645705,700,0.001,0.0270731707317073
DRIP,S,268701,1670,245088,20643,0.0466415305124983,500,0.001,0.0135928143712575
SPY,S,258870,3245,208093,4800,0.00119732816864875,100,0.002884437596302,0.0351771956856703
NAT,B,258506,300,22906,126800,0.00222563486234448,1000,0.001,0.01
SO,S,256537,320,41085,215077,0.0047555357408233,60,0.001,0.011875
BAC,B,256308,300,237286,0,0.00036003989242008,300,0.0,0.01
INPX,B,254535,0,232188,0,0.0,300,0.0,0.0
ABEV,B,251410,0,251410,0,0.0,1000,0.0,0.0
UPRO,B,251230,9031,232094,7823,0.0478139328031851,100,0.001,0.0160901339829476
AMZN,B,248230,4275,181252,21442,0.0115845809904478,50,0.00217894736842105,0.019246783625731
STAG,B,246253,507,122146,41100,0.021256970357637,7,0.001,0.01
OILD,S,244469,13800,211369,17300,0.138135372665212,1000,0.001,0.01
SH,B,243641,0,240241,0,0.0,100,0.0,0.0
DNA,E,241800,0,121500,0,0.0,37900,0.0,0.0
STNE,T,238757,1100,15457,0,0.0262291954790405,2500,0.001,0.0109090909090909
ILAG,S,237777,3529,132703,24550,0.00276127671294615,300,0.0180759421932559,0.122431283649759
HYMC,T,235226,0,235126,0,0.0,11500,0.0,0.0
SHPH,B,232794,715,184395,11100,0.0667413422944087,200,0.00244755244755245,0.0344055944055944
PTON,B,232195,300,208941,5554,0.00138180076275402,300,0.001,0.01
RIDE,T,228600,0,104800,0,0.0,47000,0.0,0.0
NVTA,B,227367,300,122467,41100,0.00297746062308326,1000,0.001,0.01
SNOW,T,225707,3014,93289,6662,0.0696604802736497,150,0.023735899137359,0.226197743861977
CPG,B,224995,0,223095,0,0.0,1200,0.0,0.0
MRNA,B,224201,163,148189,50,0.00931694769934267,100,0.01,0.114539877300613
SOXS,B,222265,3358,146166,25156,0.0447578172900061,100,0.00321024419297201,0.0926533650982728
SLV,B,217969,10,217649,0,1.06071872179151e-05,100,0.001,0.01
ITUB,T,217508,0,215308,0,0.0,800,0.0,0.0
MARA,B,216886,280,99297,115405,0.00312130738189196,300,0.001,0.0257142857142857
BTU,B,216862,530,137820,2610,0.0313683712121212,200,0.001,0.0181132075471698
CAPE,B,215644,0,213946,0,0.0,200,0.0,0.0
BULZ,E,215382,4290,200812,3380,0.0111288954376717,600,0.001,0.01
AUY,B,215051,300,214751,0,0.000607341544591016,1400,0.001,0.01
VEA,T,211806,11400,196606,3800,0.0297607393194189,825,0.001,0.01
ITOT,B,206820,306,198611,1395,0.00906586081237223,200,0.001,0.0101633986928105
AAL,B,203547,2450,155702,17065,0.00345399281569494,400,0.001,0.01
TARK,S,203509,2100,187843,13150,0.0583511628553169,2700,0.001,0.020952380952381
T,B,203113,0,203013,0,0.0,600,0.0,0.0
UVXY,T,202575,14827,145678,36770,0.00837983301372751,200,0.001,0.01
TZA,B,201925,11978,165876,19900,0.0639344962316118,200,0.001,0.0215862414426449
HUT,T,200190,600,190921,769,0.0025742455315388,500,0.001,0.01
CPG,T,199700,210,198700,790,0.00120221207020918,1000,0.001,0.01
TARK,B,197033,2895,145134,42946,0.0804412459362583,160,0.001,0.026580310880829
CCL,B,194930,3600,176399,4831,0.00310968910019418,500,0.001,0.01
TOP,B,194370,4665,117641,5900,0.0196127068478407,100,0.0354512325830654,0.382319399785638
HIBL,E,193728,100,191528,0,0.121654501216545,2500,0.01,0.13
SPXU,S,189518,500,175157,0,0.000920339126561355,200,0.001,0.01
EDZ,B,188514,300,187814,400,0.0779220779220779,100,0.005,0.01
SARK,B,188403,1600,162418,13250,0.140105078809107,200,0.00128125,0.025625
LABU,T,187663,3100,162833,9530,0.00442125109996449,500,0.001,0.0135483870967742
PBR,B,187041,0,187041,0,0.0,800,0.0,0.0
VRM,B,187030,0,186930,0,0.0,500,0.0,0.0
MSOS,T,183700,0,67500,0,0.0,33500,0.0,0.0
PSQ,S,183675,500,182975,0,0.0013321610316255,300,0.001,0.01
VALE,B,182356,0,182356,0,0.0,1000,0.0,0.0
CTM,E,181754,4500,129574,15147,0.0897791433074636,300,0.0026,0.024
SNAP,B,178266,200,165639,3300,0.00032413282314827,800,0.0005,0.02
EEMS,B,176800,0,176800,0,0.0,18396,0.0,0.0
AAPL,S,176260,3569,136032,18864,0.0064464855003748,100,0.00107677220509947,0.0127206500420286
APDN,E,175709,200,136071,4800,0.0104085349986989,200,0.001,0.07
SGOL,B,173363,0,173363,0,0.0,200,0.0,0.0
NOK,T,172381,0,171281,0,0.0,600,0.0,0.0
TARK,E,172050,1000,154450,16600,0.0277862680263414,200,0.001,0.02
ATUS,T,171788,120,76088,26880,0.00170986449323891,9800,0.001,0.01
TECS,E,170483,1155,159028,1200,0.0653983353151011,5200,0.001,0.0434632034632035
AVCT,B,168338,300,123316,3100,0.0115629215648487,300,0.001,0.0233333333333333
MULN,E,167633,7133,0,65900,0.0152214179626816,300,0.0,0.000507962988924716
PFFD,S,167449,89,167360,0,0.0119543317662861,23200,0.001,0.01
LASE,S,167199,2134,137180,5017,0.0109415697614799,300,0.0014639175257732,0.018805060918463
AMC,B,166280,400,157282,511,0.0011296084494712,90,0.001,0.01
AMZN,S,164931,6952,128110,14134,0.0188388320574487,100,0.00163291139240506,0.0134752589182969
GDXU,E,163024,4900,128024,13300,0.0266315926779425,700,0.001,0.01
CCL,T,162243,1350,158143,1800,0.00116613341257282,500,0.004,0.0114814814814815
IMRA,S,162168,2649,138218,14291,0.00629450887860794,166,0.001,0.0118875047187618
MUB,T,161988,200,139388,22400,0.00545851528384279,300,0.001,0.02
COIN,B,160971,12619,61086,19179,0.11480794075368,100,0.0033777636896743,0.0448545843569221
HLBZ,B,160877,0,155277,0,0.0,600,0.0,0.0
SQ,B,160562,1070,120038,1003,0.00826057082860474,100,0.0082,0.0752056074766355
ARKK,S,157968,300,93414,56754,0.000727480830880106,500,0.001,0.01
RUN,T,153776,200,43768,107708,0.00256065552781512,200,0.001,0.016
CS,B,153757,0,151657,0,0.0,1500,0.0,0.0
NVDA,S,153664,3498,95676,7102,0.0103828413010312,100,0.00508290451686678,0.0357518582046884
DUST,B,152563,900,128054,18990,0.0319081046585833,300,0.001,0.04
AVCT,E,152128,500,134754,6600,0.0192715359414145,200,0.001,0.01
SPY,T,150504,4877,106440,15324,0.00179949752804312,100,0.00217059667828583,0.033633381176953
SPXS,S,150369,9,131570,0,4.78641933287951e-05,250,0.001,0.02
IMUX,B,149374,6664,74863,8297,0.112920443954927,100,0.00437484993997599,0.0332472989195678
TELL,B,146448,200,117674,5300,0.000943600970021797,300,0.001,0.01
SGOL,T,145819,0,145819,0,0.0,200,0.0,0.0
IDEX,B,143411,0,102609,0,0.0,18900,0.0,0.0
MARA,T,143120,240,114077,8460,0.00267540632733596,300,0.001,0.01
DAL,B,142852,220,107619,25975,0.00107408239188384,100,0.00509090909090909,0.02
PBR.A,B,141812,0,141012,0,0.0,1690,0.0,0.0
ACI,B,141414,541,123941,4450,0.00253977494120022,100,0.001,0.0118484288354898
SPDW,B,140113,100,140013,0,0.000538491362598544,200,0.001,0.01
PLTR,B,139495,420,138075,800,0.000356315393418855,400,0.00480952380952381,0.0104761904761905
FCEL,T,139332,100,137032,2200,0.000640586264549316,500,0.001,0.01
ICLN,B,137830,270,137305,230,0.00482936252414681,900,0.001,0.01
SSO,B,137587,21100,104732,10800,0.342432406115096,125,0.001,0.01
FNGR,T,135714,1018,76468,8426,0.0587217351176742,200,0.01,0.156620825147348
SH,S,135581,0,135581,0,0.0,100,0.0,0.0
FNGR,E,133651,600,89712,0,0.0346100599907707,348,0.01,0.125
AUY,T,130525,0,130325,0,0.0,1400,0.0,0.0
MF,B,130200,400,0,0,0.0169728858149107,100,0.0,0.0017
BNKD,E,130007,110,52421,76,0.0211782826338082,600,0.001,0.03
ZOM,B,129440,0,108620,0,0.0,28900,0.0,0.0
UPRO,S,126724,4378,100167,18140,0.0231789832590349,200,0.001,0.0105459113750571
C,B,126240,1320,100626,2651,0.00415943230051268,200,0.001,0.0100075757575758
OXY,B,125798,585,88155,12875,0.00933237616654702,200,0.006,0.0433333333333333
FNHC,B,125400,5100,0,33800,0.0109900766072987,100,0.0,0.00975882352941176
HIBS,B,124901,0,106401,0,0.0,700,0.0,0.0
AVCT,T,124524,300,100024,3500,0.0115629215648487,600,0.001,0.0233333333333333
PLTR,T,124361,100,110474,1700,8.48369984330606e-05,500,0.001,0.02
SDS,S,122969,3345,97312,12360,0.0365829651340829,200,0.001,0.0199850523168909
SHOP,B,122639,100,103181,2348,0.000440987105537034,200,0.001,0.01
UEC,B,121962,100,121662,200,0.000914402757838718,1000,0.001,0.01
SRLN,T,121260,0,121260,0,0.0,146,0.0,0.0
TWM,S,120392,10800,92017,17575,0.130851991858098,10800,0.001,0.01
BCS,T,120183,0,120183,0,0.0,1200,0.0,0.0
NCLH,B,119211,1210,77881,29420,0.00713338246131172,500,0.001,0.0103057851239669
SHOP,T,119161,3155,94423,2240,0.0139131431796934,300,0.001,0.0112678288431062
SARK,S,118981,700,109943,3169,0.0612959719789842,100,0.001,0.0228571428571429
RUM,B,118325,100,34143,0,0.0266453503863576,42,0.01,0.06
HL,B,118135,800,88735,28600,0.00486461177357665,500,0.001,0.01
VRM,T,117151,100,95651,10300,0.00105056362738609,2600,0.001,0.01
ADTX,B,116831,236,96583,0,0.133408705483324,200,0.01,0.0627118644067797
UDOW,B,116791,7039,92686,15361,0.19801952344783,100,0.001,0.0178960079556755
WISH,B,116577,0,114177,0,0.0,800,0.0,0.0
SCHF,S,116323,0,116323,0,0.0,1275,0.0,0.0
AAL,T,116000,200,104457,1000,0.000281958597199587,400,0.003,0.01
VALE,T,115669,643,115026,0,0.000226243070206427,900,0.005,0.01
TNA,T,115576,2600,89206,800,0.00754248449439245,500,0.001,0.02
SPXL,S,115064,7008,86106,12310,0.0314862988772223,200,0.001,0.014189497716895
FSM,B,114728,0,114728,0,0.0,2000,0.0,0.0
BTG,B,114340,0,114340,0,0.0,1999,0.0,0.0
RIVN,T,114268,1159,109649,2166,0.00353766745925883,200,0.00570578084555651,0.0152286453839517
RIVN,B,112818,1068,94977,6197,0.00325990409533083,100,0.000904494382022472,0.01187265917603
HBAN,T,112441,300,112141,0,0.000315594469522516,600,0.001,0.01
NTNX,B,112416,10901,66944,17380,0.127382357409117,195,0.00123933584074856,0.0153086872763967
ATXI,S,112233,1361,96436,2000,0.00371584818808035,283,0.00172740631888317,0.0176855253490081
ACB,B,111927,100,111027,0,0.000445716221396161,500,0.005,0.01
NAK,B,111056,0,111056,0,0.0,10000,0.0,0.0
OILU,B,110504,300,98904,6800,0.0365541610820032,300,0.002,0.11
AGFY,S,110089,522,107867,1700,0.000725177265553802,500,0.001,0.0101915708812261
QQQ,T,109488,7011,78673,6600,0.00628340664422529,100,0.001,0.0278918841819997
ICLN,T,109025,200,108825,0,0.00357730557344208,900,0.001,0.01
DFAE,B,108778,714,107973,91,0.0347208714257926,141,0.001,0.02
CGC,T,108629,1200,91429,5100,0.0050299069886366,823,0.001,0.01
WFC,B,108538,654,93362,300,0.00264900662251656,200,0.00222324159021407,0.01
NUGT,B,108276,1725,101455,2296,0.0410772967566795,200,0.001,0.0123188405797101
RCL,T,108063,1610,75642,16298,0.0438488983304736,300,0.00239751552795031,0.0350310559006211
ET,T,106999,200,79167,27632,0.000708277999114653,600,0.001,0.01
SKLZ,B,106051,0,98074,0,0.0,200,0.0,0.0
ABEV,T,105881,0,105481,0,0.0,600,0.0,0.0
CVX,B,105437,100,75916,900,0.00205246090061984,500,0.01,0.075
SDOW,B,104754,9776,81446,12900,0.216690679374931,125,0.001,0.0145284369885434
FNGR,B,104345,305,71547,300,0.0175934471619751,150,0.00344262295081967,0.0539344262295082
TFI,T,104100,0,104100,0,0.0,37500,0.0,0.0
PEGY,E,103554,700,61520,2100,0.025082413644833,200,0.00857142857142857,0.162857142857143
JNUG,B,103431,1287,94045,2099,0.0711403460284119,119,0.001,0.0150505050505051
TZA,S,103417,4300,53208,41052,0.0229519397057882,200,0.001,0.0116279069767442
FCX,T,102758,0,54950,0,0.0,300,0.0,0.0
MULN,T,102415,0,102415,0,0.0,1100,0.0,0.0
TOP,E,100917,1924,41532,1747,0.00808892775460783,200,0.0205509355509355,0.555826403326403
FNHC,E,100700,9255,0,14245,0.0199437566667744,300,0.0,0.0065044300378174
RBLX,B,100613,1990,81427,9479,0.0292827923128991,200,0.00195477386934673,0.0164321608040201
GOVT,B,100198,70,96528,0,0.000333974245814587,925,0.001,0.01
JPM,B,99353,1743,53709,15398,0.00679135008766803,100,0.00193344807802639,0.0491394148020654
RIG,B,98260,0,95860,0,0.0,1000,0.0,0.0
CVNA,T,97150,0,96500,0,0.0,100,0.0,0.0
NU,T,95923,0,93523,0,0.0,1700,0.0,0.0
BITO,B,95887,115,92472,3300,0.000378372865072236,300,0.001,0.018695652173913
SQ,T,95650,3128,68370,8849,0.0241486593942763,200,0.00146611253196931,0.0327141943734015
SDS,B,95466,1,94074,0,1.09366114003237e-05,100,0.001,0.02
NIO,T,95110,600,90910,500,0.000500213007372306,300,0.001,0.01
PBR.A,T,95083,894,93799,390,0.00323367068644969,1000,0.00278970917225951,0.01
BCS,B,94733,0,94733,0,0.0,3000,0.0,0.0
SPXL,T,94291,4100,70446,6500,0.0184209225737174,200,0.001,0.0197560975609756
AG,B,92174,0,90674,0,0.0,500,0.0,0.0
NFLX,B,92083,4235,17899,11384,0.0502951201263613,100,0.0100613931523022,0.141237308146399
SOFI,T,91334,90,58534,5510,0.000144870148057291,500,0.001,0.01
ZIM,T,90799,150,58216,6950,0.00471816809260191,300,0.001,0.036
SDS,T,90092,60,55492,21440,0.000656196684019423,161,0.001,0.01
RWM,S,89888,0,88888,0,0.0,150,0.0,0.0
DIA,S,89026,1160,17126,58866,0.0173010380622837,50,0.001,0.057801724137931
UUP,S,88905,25,84780,0,0.000233537912544723,200,0.001,0.01
ARKK,B,88471,504,74660,9922,0.00122216779587858,100,0.000873015873015873,0.0187301587301587
MUFG,T,88393,0,88393,0,0.0,43049,0.0,0.0
TTOO,B,88222,530,63428,1500,0.061271676300578,100,0.00490566037735849,0.04
DAL,T,88152,3092,70570,11788,0.0150957397986584,200,0.00203492884864166,0.0112936610608021
VSTM,B,88064,500,80037,0,0.0229716070936323,2700,0.0002,0.0059
AGQ,B,87902,1253,70649,15600,0.0361282509659189,100,0.001,0.0146927374301676
SCHF,B,87802,0,87802,0,0.0,300,0.0,0.0
KOLD,T,87540,1540,21389,60011,0.0377053595475357,200,0.001,0.0312987012987013
PBR,T,87115,0,87115,0,0.0,700,0.0,0.0
STLA,B,87062,0,87062,0,0.0,1896,0.0,0.0
C,T,86540,50,75995,0,0.000157554253807299,200,0.001,0.01
IEFA,T,86501,2362,75442,8697,0.0117138875526307,150,0.001,0.01
AR,B,86139,165,32908,41714,0.00488252352488607,200,0.00727272727272727,0.046969696969697
TRX,T,85812,0,85812,0,0.0,4271,0.0,0.0
HBAN,B,85793,0,85793,0,0.0,1280,0.0,0.0
UUP,B,85785,300,76785,0,0.00280245495053667,254,0.001,0.01
AEHR,B,85387,500,74297,0,0.101461038961039,100,0.018,0.1
OPEN,B,85231,0,85231,0,0.0,1000,0.0,0.0
CCL,S,85129,0,74379,0,0.0,1000,0.0,0.0
DFCF,B,84794,0,83394,0,0.0,1100,0.0,0.0
AG,T,84445,40,79345,4860,0.000263228897268342,600,0.001,0.01
TEVA,B,84425,0,84025,0,0.0,800,0.0,0.0
WBD,T,84304,100,83604,300,0.00044915962234659,300,0.005,0.01
NU,B,83151,3400,78127,377,0.00669826672498099,1900,0.000941176470588235,0.01
SHOP,S,82531,6460,42577,31094,0.0284877670176924,300,0.001,0.011749226006192
HPE,B,82237,0,82237,0,0.0,1040,0.0,0.0
SHPH,T,81861,1700,63089,4124,0.158685708951741,200,0.00152941176470588,0.0317647058823529
UAL,B,81852,5000,40341,20195,0.0494579409670017,216,0.001,0.0136
COIN,S,81701,1412,57993,6366,0.0128464071910767,100,0.0112039660056657,0.0948725212464589
CGC,B,81582,1200,72431,7951,0.0050299069886366,500,0.001,0.01
JPST,S,80830,900,47430,32500,0.0163129180185242,347,0.001,0.01
RIG,S,80787,300,79689,798,0.0011102475852115,3246,0.001,0.01
NOK,S,80592,0,80352,0,0.0,2276,0.0,0.0
CEMI,B,80317,0,80317,0,0.0,1800,0.0,0.0
IAU,S,80138,135,79996,0,0.00134577426879598,112,0.001,0.01
STLA,T,79825,0,79825,0,0.0,700,0.0,0.0
FOXO,B,79807,2390,72933,3790,0.274744223473963,200,0.00535146443514644,0.041581589958159
BOIL,B,79766,774,28446,20900,0.037521815008726,100,0.001,0.10062015503876
VEA,B,79752,0,79752,0,0.0,172,0.0,0.0
ROKU,T,79554,7330,15026,41306,0.129775857795404,200,0.00177353342428377,0.0294542974079127
VOO,B,79422,3108,44391,5484,0.0663733823089736,3,0.001,0.0525096525096525
ADTX,T,79146,0,60588,0,0.0,400,0.0,0.0
OBLG,T,79100,300,61600,1900,0.0135531962954597,15300,0.0008,0.0048
RBT,T,79048,100,54980,0,0.00627470665746376,400,0.0,0.01
META,B,79026,2300,40216,10964,0.0278781120457686,100,0.00505434782608696,0.036304347826087
T,T,78696,0,77896,0,0.0,600,0.0,0.0
ANF,S,78660,900,72300,5460,0.156794425087108,6360,0.001,0.05
TTOO,E,78568,400,61640,890,0.046242774566474,200,0.00075,0.0525
NVAX,B,78096,819,11401,3194,0.0219600482638423,100,0.00849084249084249,0.0922344322344322
SNAP,T,77863,2600,63665,1198,0.00421372670092751,500,0.001,0.01
CS,T,77766,1700,75866,200,0.00284840137661563,400,0.001,0.01
BNGO,B,77710,0,77710,0,0.0,1800,0.0,0.0
BMRA,T,77293,463,52688,0,0.0200034563207466,200,0.0,0.01
INTC,B,77030,1649,58381,17000,0.00301697482865998,100,0.00121285627653123,0.01
FRO,B,76545,318,11319,64908,0.0117299889339727,100,0.001,0.01
WEBL,B,75825,0,75815,0,0.0,100,0.0,0.0
APLD,T,75792,100,60392,5900,0.00755287009063444,2600,0.001,0.01
DRIP,B,75160,242,74818,0,0.00675883256528418,142,0.001,0.01
PGX,T,74542,1200,25300,43442,0.0350661874287718,1900,0.001,0.01
SVXY,B,74453,140,33605,40708,0.00181631832275977,280,0.001,0.01
ASXC,B,74003,0,74003,0,0.0,49603,0.0,0.0
GSAT,T,73982,0,73982,0,0.0,600,0.0,0.0
UPRO,T,73798,100,72689,0,0.000529442285496458,200,0.001,0.01
SLV,T,73375,0,73375,0,0.0,500,0.0,0.0
F,S,73107,203,72884,0,0.00012113039119746,499,0.001,0.01
LABD,B,72776,2238,40650,18570,0.017016552741429,123,0.00165951742627346,0.015875781948168
LCID,B,72572,138,59767,5967,0.000599070138958226,100,0.001,0.0171014492753623
SBFM,T,72489,0,71887,0,0.0,1400,0.0,0.0
ET,B,72457,0,58192,0,0.0,600,0.0,0.0
INTC,T,72320,0,70220,0,0.0,200,0.0,0.0
WVE,T,71237,297,59175,9969,0.0553897799328609,356,0.00393939393939394,0.0366329966329966
DB,B,71024,40,70924,60,0.000223061180105173,2560,0.001,0.01
QCOM,B,70801,239,33831,97,0.00711351866182511,100,0.0198744769874477,0.08581589958159
SOFI,S,70655,0,68055,0,0.0,4100,0.0,0.0
VEU,B,70618,4932,48282,17400,0.105784698539348,200,0.001,0.01
NERV,B,70536,100,44434,650,0.0280190529560101,100,0.02,0.12
CLF,B,70530,60,69130,40,0.000734798848815137,190,0.001,0.01
RLMD,B,70198,722,43577,4728,0.0133688849387105,100,0.00944598337950138,0.0311080332409972
CGEN,B,69971,0,69971,0,0.0,17594,0.0,0.0
NIO,S,69947,915,65633,500,0.000762824836242767,300,0.001,0.01
NCLH,T,69439,0,62539,0,0.0,300,0.0,0.0
BAC,S,69339,1149,63922,2366,0.00137895278796891,549,0.001,0.01
XPEV,B,69110,40,68770,0,5.37230041903943e-05,150,0.01,0.04
COIN,E,68994,1271,36694,4150,0.011563586076387,100,0.00387096774193548,0.0680173092053501
QID,T,68896,1780,66716,0,0.012075574098572,150,0.001,0.019438202247191
MRO,B,68868,0,68488,0,0.0,200,0.0,0.0
CVNA,B,68700,560,51672,0,0.00725360413455436,100,0.0108928571428571,0.0355357142857143
KALV,T,68394,0,46096,0,0.0,500,0.0,0.0
AFRM,B,68269,80,56509,3568,0.000690345517931725,120,0.001,0.02
IJH,T,68015,0,52649,0,0.0,6163,0.0,0.0
BRQS,T,67756,0,67728,0,0.0,6000,0.0,0.0
LPRO,T,67455,920,15256,51279,0.195869704066425,600,0.001,0.0395652173913043
DFAR,B,67220,16,66106,0,0.137931034482759,114,0.01,0.03
GOLD,T,66888,0,61845,0,0.0,500,0.0,0.0
KGC,S,66792,0,66792,0,0.0,500,0.0,0.0
SOXS,S,66354,275,24836,3779,0.0036653959960547,100,0.00345454545454545,0.131818181818182
SWN,B,66228,100,65428,0,0.00010352416978792,700,0.001,0.01
