symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIVF,B,3203198,45917,2125923,847691,0.0722563000217161,300,0.000904479822288042,0.0117607857656206
FDIS,T,3013300,1000,2966300,46000,0.2710027100271,39800,0.001,0.02
NIVF,T,2564188,41868,1759827,645306,0.0658846782087072,300,0.00110310977357409,0.0127703735549823
AGBA,B,1606369,18752,1122800,379735,0.0476506298106121,300,0.000635132252559727,0.0152714377133106
IBRX,T,1515432,1813,1328778,91720,0.0149329950827369,400,0.00187810259238831,0.0215830115830116
TSLA,B,1486631,23942,794172,93577,0.0782052831519911,100,0.00355438142176928,0.131250939771114
SQQQ,B,1190934,184936,904283,82015,0.0788100591322609,300,0.00113680408357486,0.0100032984383787
TSLA,T,808394,4336,548489,23118,0.0141633158360635,150,0.00393450184501845,0.0303551660516605
CYN,E,748635,38736,700,175193,0.0106186277200022,200,0.0,0.000942828376703841
TQQQ,B,730830,92198,308323,278105,0.15303055200081,100,0.000999327534219831,0.0112639102800495
TQQQ,T,719210,44029,349151,307675,0.0730794830044433,100,0.001,0.0138436030797883
SH,T,659488,0,655688,0,0.0,800,0.0,0.0
MARA,B,620745,500,562655,24600,0.00685682940208448,200,0.001,0.01
NKGN,B,602103,6279,467802,88723,0.0547881855067405,200,0.000969899665551839,0.0153368370759675
SOXL,B,601080,54341,242255,163823,0.10676702661071,200,0.00219959146868847,0.0102782429473142
SQQQ,T,585845,75735,400128,90867,0.0322742993704946,200,0.00101980590215884,0.01
BCS,B,568956,0,566888,0,0.0,2000,0.0,0.0
AGBA,E,495962,10794,309342,142473,0.0274285888532288,200,0.00064952751528627,0.0163627941448953
F,B,493677,200,479639,4100,0.000293860519104607,500,0.001,0.025
SMFL,B,409983,7256,242527,7691,0.065689531862501,100,0.0153548787210584,0.0830774531422271
HWH,E,398838,7802,301388,37935,0.0336442472304515,200,0.000745449884644963,0.0111535503716996
AGBA,T,393972,2689,319045,36388,0.00683300680251365,250,0.000420602454444031,0.0114875418371142
CZOO,B,383583,5462,256310,4790,0.0441363037663733,200,0.0194342731600146,0.128114243866715
NVDA,B,377445,12428,104458,25580,0.0870997357853203,100,0.0329584003862247,0.333393144512391
TSLL,B,375949,13456,333288,18221,0.0227097436209012,200,0.001,0.0182491082045184
SH,S,366554,5785,359949,820,0.0697921316459361,3366,0.001,0.01
PALI,B,361010,7020,230718,19734,0.0714867617107943,100,0.00980911680911681,0.076965811965812
PALI,T,340549,3376,250873,15795,0.0343788187372709,164,0.00610219194312796,0.062239336492891
SMFL,T,338927,2344,230632,4019,0.0212205433690329,200,0.0064462457337884,0.0657465870307167
NKGN,T,338033,3465,248224,54358,0.0302342829719471,300,0.001,0.0203896103896104
ABVC,B,336378,1207,262049,33439,0.0558382679496669,200,0.001,0.0207870753935377
OPRT,B,320784,5561,163600,90251,0.164448781641826,200,0.00276119402985075,0.0374087394353534
RIOT,B,320355,0,300242,0,0.0,300,0.0,0.0
IBRX,B,298665,4676,172836,85769,0.0385144429160935,200,0.001,0.0239670658682635
NIVF,S,296374,6097,210560,46754,0.00959441298935912,400,0.00025389535837297,0.0110136132524192
CZOO,T,290782,2368,207299,8136,0.0191348896592406,200,0.0165793918918919,0.1134375
CYN,B,286165,7979,0,72156,0.0021872684473848,100,2.51911267076075e-06,0.00119514976814137
SPXS,B,284761,1,277059,0,2.48224573736351e-06,200,0.001,0.01
UVIX,B,283020,17548,19998,245253,0.171238424231779,280,0.0021796216093002,0.01
GE,B,276806,775,176874,0,0.0134709982444247,100,0.0286322580645161,0.135329032258065
HWH,B,276507,8998,170838,74116,0.0388017093795953,200,0.00094476550344521,0.0101111358079573
AGBA,S,275298,494,246316,0,0.00125530136126506,500,0.00840080971659919,0.0412753036437247
POET,B,271755,400,257555,13000,0.0285673475217826,300,0.00325,0.025
SOUN,B,249230,400,228707,8404,0.00155270461735536,149,0.003,0.0125
QYLD,B,248344,206,82095,600,0.0055711813067936,188,0.001,0.01
AMD,B,242562,5075,123836,4631,0.0599180627870459,100,0.00374029556650246,0.0477399014778325
RKLB,S,241279,0,241279,0,0.0,63069,0.0,0.0
IWM,B,240418,2765,174408,23995,0.0188521013445332,100,0.00190415913200723,0.0150271247739602
KGC,B,234595,0,229798,0,0.0,1300,0.0,0.0
SQQQ,S,228921,200,206221,22500,8.52295487436312e-05,480,0.001,0.01
SILO,T,225577,5011,89378,69017,0.0910412238149743,200,0.001,0.0171841947715027
BBD,B,225061,0,224861,0,0.0,600,0.0,0.0
FUBO,E,221450,0,184050,0,0.0,1700,0.0,0.0
BCS,T,219734,0,217934,0,0.0,1300,0.0,0.0
JBLU,B,216662,0,202402,0,0.0,200,0.0,0.0
ITUB,B,207137,0,207137,0,0.0,1051,0.0,0.0
BCS,S,206287,0,206287,0,0.0,4000,0.0,0.0
TSLL,E,206138,2400,188538,900,0.00405048934974457,300,0.001,0.0158333333333333
YANG,B,205340,6916,73901,18971,0.128988940074976,300,0.001,0.01
IAG,B,202175,0,202026,0,0.0,700,0.0,0.0
NCLH,T,196007,1300,192907,1700,0.0135987530989466,2000,0.001,0.0138461538461538
CLSK,B,193343,0,145916,0,0.0,300,0.0,0.0
TLRY,B,193284,0,147984,0,0.0,500,0.0,0.0
IBIT,S,192220,7256,86769,94452,0.106260525737717,100,0.0029845644983462,0.010154355016538
CAN,B,189518,0,188718,0,0.0,1000,0.0,0.0
ABEO,E,183931,700,165785,13246,0.0195121951219512,1800,0.000857142857142857,0.0185714285714286
PEGY,E,183833,7077,0,47056,0.00417697088455931,300,0.0,0.000344679949130988
GWAV,S,178326,1526,0,49800,0.00548035726470557,3400,0.0,0.00298794233289646
AMZN,B,178273,4432,105651,12479,0.0393270391140768,100,0.00208258122743682,0.0191764440433213
TSLZ,T,176368,10621,800,164042,0.214150334704412,400,0.00108473778363619,0.0732746445720742
TZA,B,175440,1854,163036,350,0.0138150982481502,100,0.001,0.01
SPDN,B,174892,0,172292,0,0.0,300,0.0,0.0
SPXS,T,174213,0,166113,0,0.0,800,0.0,0.0
NVDA,T,171592,424,57794,1770,0.00297153910307176,100,0.0361792452830189,0.290495283018868
MTC,B,171446,3957,95318,46635,0.132959241960956,200,0.00122744503411676,0.0380869345463735
PLTR,B,165823,390,154622,5300,0.00422910928452146,100,0.00317948717948718,0.0302564102564103
TQQQ,S,165789,52231,32522,55190,0.0866931903246741,160,0.000986597997357891,0.0201066416495951
SH,B,163243,0,163243,0,0.0,300,0.0,0.0
NIO,B,162907,0,162907,0,0.0,750,0.0,0.0
SBFM,B,162348,623,139880,19045,0.0116231343283582,400,0.000160513643659711,0.0164205457463884
OPRT,T,159240,2899,88730,19602,0.0857286491601609,164,0.00106898930665747,0.0320662297343912
MTTR,S,158443,1200,42089,85900,0.00319742500706098,150,0.001,0.01
SILO,B,157937,7695,53048,69812,0.139804872731237,160,0.00124691358024691,0.0185769980506823
SDOW,B,157698,401,157297,0,0.00883454505397665,100,0.001,0.01
SOXS,T,154447,4997,114926,24700,0.0474265159496218,200,0.001,0.0398178907344407
GOLD,B,153041,0,148370,0,0.0,1280,0.0,0.0
RIVN,T,150420,400,67180,73040,0.00188449905303923,200,0.001,0.0275
LABD,B,149818,910,144545,3688,0.00462819332624694,100,0.001,0.01
AMD,T,149723,252,71961,895,0.00297524173839124,100,0.00652777777777778,0.0267063492063492
OPEN,B,147669,0,147669,0,0.0,2100,0.0,0.0
ABVC,T,147588,1700,71643,52737,0.0786454478164323,500,0.001,0.0223529411764706
MTC,T,146720,4570,84064,38068,0.153556668122711,100,0.00174398249452954,0.0380962800875273
ERIC,B,144490,0,144490,0,0.0,1300,0.0,0.0
MARA,T,142258,100,136172,500,0.0013713658804169,150,0.001,0.02
QQQ,B,139558,8612,65131,40271,0.0365199986430098,23,0.00100464468183929,0.0241465397120297
PLBY,B,136998,0,83100,0,0.0,12700,0.0,0.0
LCID,B,135919,100,117508,0,0.000334873752595272,230,0.0,0.02
WISA,B,135714,400,102514,0,0.00495503307484577,200,0.01,0.0925
BTCM,B,134765,100,87005,0,0.0276395798783858,200,0.01,0.05
WISA,E,134020,200,93523,0,0.00247751653742289,120,0.01,0.155
SOUN,S,131727,0,131183,0,0.0,1100,0.0,0.0
SOXL,S,130739,16983,9140,93173,0.0333675201584383,175,0.001,0.0150385679797444
NVDL,B,130282,14202,71727,22199,0.169994254524562,100,0.001,0.0236206168145332
TSLA,S,129931,11435,19081,24989,0.0373518257807626,100,0.00265124617402711,0.0508998688237866
VZ,T,128121,1600,37835,87486,0.0126829113623032,200,0.001,0.0225
CLF,B,127926,900,110464,8720,0.00338641220914482,113,0.004,0.0322222222222222
SOFI,B,125467,0,125441,0,0.0,456,0.0,0.0
SPWR,B,125200,0,125200,0,0.0,200,0.0,0.0
MARA,S,125074,0,109929,0,0.0,300,0.0,0.0
TECS,S,121553,2400,39703,900,0.0289676648441178,500,0.00175,0.03
SPHQ,B,119996,702,102787,16400,0.37741935483871,183,0.001,0.01
RIOT,S,119835,0,116030,0,0.0,500,0.0,0.0
META,B,119452,979,25866,2217,0.023224918748369,60,0.052344228804903,0.299550561797753
KWEB,B,119022,19110,39934,58378,0.0377242281930865,500,0.001,0.01
MTTR,T,118459,835,110710,6565,0.0022248749007466,200,0.00260479041916168,0.01
CGC,B,117061,3002,77416,33043,0.0555144611287817,300,0.001,0.01
NVD,B,116774,8400,106774,1600,0.0786318065657558,500,0.001,0.0107142857142857
ZCMD,E,110883,2700,67934,17100,0.139794967381174,200,0.001,0.0292592592592593
NCI,B,108597,1432,84948,1270,0.0470696512506985,100,0.0506843575418994,0.190621508379888
AAL,B,108323,0,106523,0,0.0,351,0.0,0.0
DNN,B,106938,0,106938,0,0.0,900,0.0,0.0
BITF,B,106833,0,106833,0,0.0,600,0.0,0.0
LYG,B,106739,0,106739,0,0.0,500,0.0,0.0
DNN,T,106419,0,106419,0,0.0,500,0.0,0.0
RIVN,B,106009,400,60384,40520,0.00188449905303923,100,0.001,0.0175
TSLL,S,105328,20143,53271,23242,0.033995419571627,354,0.000999950354962021,0.0102482251898923
ARM,B,105186,3013,47288,3080,0.0571260641222532,100,0.00322635247261865,0.109492200464653
MOB,B,103684,500,82249,7703,0.0620732464307883,400,0.001,0.02
RIOT,T,100933,0,95533,0,0.0,300,0.0,0.0
LTRX,B,100900,0,100800,0,0.0,6300,0.0,0.0
CONY,B,100784,1672,56,1196,0.28167115902965,15,0.013122009569378,0.0569138755980861
T,T,100334,0,100334,0,0.0,500,0.0,0.0
KGC,S,99882,0,99882,0,0.0,2000,0.0,0.0
LKQ,B,99817,1475,66779,13816,0.0340002766124199,200,0.00206779661016949,0.0257627118644068
TNA,B,96332,5900,71696,7600,0.0870900126944764,200,0.001,0.0220338983050847
SPY,B,96231,14713,39132,33617,0.0427298548468602,31,0.00103051722966084,0.0156378712703052
TZA,T,94145,3600,64645,20800,0.0268254334915537,100,0.001,0.01
GOLD,T,93870,0,93770,0,0.0,600,0.0,0.0
BITI,T,93742,0,84442,0,0.0,300,0.0,0.0
BTE,B,93287,0,93287,0,0.0,1000,0.0,0.0
ACB,T,93059,1200,52578,37581,0.0309829335674266,400,0.00233333333333333,0.01
EJH,B,93018,0,88257,0,0.0,600,0.0,0.0
SLS,T,91950,0,90450,0,0.0,1500,0.0,0.0
JEPQ,B,91706,5651,16791,68259,0.296811807342823,21,0.00116722703946204,0.011382056273226
MNDR,B,91433,20,63823,3170,0.00113032666440601,200,0.01,0.07
ERIC,T,91278,0,91278,0,0.0,1300,0.0,0.0
CHPT,E,90792,0,88592,0,0.0,2500,0.0,0.0
SMFL,S,89316,3452,24772,7511,0.0312514145520057,100,0.019481460023175,0.116767091541136
SDS,B,89111,19,79911,1181,0.000166488494768756,100,0.001,0.01
IREN,B,88605,0,72805,0,0.0,1300,0.0,0.0
SDOW,T,88365,100,88265,0,0.00220312844238819,100,0.001,0.01
BITI,B,87579,0,76329,0,0.0,300,0.0,0.0
PALI,S,86837,3378,39134,107,0.0343991853360489,100,0.0181971580817052,0.0882682060390764
JDST,B,86265,1080,38565,45920,0.0208353429150188,700,0.001,0.01
VIXY,S,86184,2900,2707,80577,0.0143089751813293,100,0.000137931034482759,0.01
EDBL,B,85746,572,55620,0,0.032398753894081,100,0.0320804195804196,0.168041958041958
RIG,B,85173,0,85173,0,0.0,1700,0.0,0.0
CLSK,T,85121,101,67854,700,0.00122589180594497,200,0.01,0.0200990099009901
GGB,B,84432,0,84432,0,0.0,1000,0.0,0.0
F,T,84350,0,84350,0,0.0,700,0.0,0.0
FTEL,T,83498,0,83498,0,0.0,20500,0.0,0.0
CGC,T,83357,600,74657,3800,0.0110954952289371,200,0.001,0.01
NIO,T,83333,0,80033,0,0.0,700,0.0,0.0
AMC,B,83178,100,81636,0,0.000690927431891828,100,0.001,0.02
ITUB,T,82870,0,82870,0,0.0,1500,0.0,0.0
VGT,T,82800,200,63900,6500,0.185701021355617,3500,0.001,0.08
WBD,T,82725,0,82725,0,0.0,300,0.0,0.0
IREN,T,81700,0,81300,0,0.0,400,0.0,0.0
MU,B,81535,491,41318,0,0.00868642193719593,100,0.01,0.0438900203665988
NCI,S,81392,1015,60198,220,0.033362916214706,100,0.0457142857142857,0.206009852216749
IZM,E,80982,428,63544,0,0.0584061135371179,400,0.00233644859813084,0.04
PBR,B,80835,0,80835,0,0.0,600,0.0,0.0
BBD,S,80730,0,80730,0,0.0,1000,0.0,0.0
WULF,B,80450,0,52650,0,0.0,300,0.0,0.0
NNOX,T,80200,0,78900,0,0.0,800,0.0,0.0
VST,B,79829,0,57559,0,0.0,1200,0.0,0.0
VEA,B,79222,2017,66525,5385,0.0455850114132032,200,0.001,0.01
ADIL,S,79000,0,0,0,0.0,2300,0.0,0.0
T,B,77621,0,77621,0,0.0,900,0.0,0.0
EJH,T,77574,0,77474,0,0.0,1000,0.0,0.0
MSFT,B,77287,1642,15556,3240,0.0240202460539212,12,0.011442143727162,0.0677831912302071
ERIC,S,75225,0,75225,0,0.0,2000,0.0,0.0
LABD,S,75060,325,65135,0,0.00165292618794534,100,0.001,0.01
SOXL,T,74854,1640,64605,4760,0.00322220650414171,200,0.001,0.0167073170731707
LYG,T,74839,0,74839,0,0.0,500,0.0,0.0
GAN,B,74283,0,73800,0,0.0,500,0.0,0.0
UVIX,E,74189,4700,35997,27106,0.0458639499595031,400,0.00270212765957447,0.0204255319148936
QYLD,T,74076,0,74076,0,0.0,700,0.0,0.0
NU,B,73444,0,72944,0,0.0,500,0.0,0.0
JAGX,E,73200,1900,0,5000,0.00660828191626263,600,0.0,0.00182105263157895
HBAN,B,72597,0,72597,0,0.0,1000,0.0,0.0
ITUB,S,72555,0,72555,0,0.0,1800,0.0,0.0
WBD,B,72548,0,71448,0,0.0,900,0.0,0.0
ZCMD,B,72369,1401,48654,12977,0.072538055296676,161,0.00100785153461813,0.0209350463954318
TWM,B,71976,12220,50581,7275,0.386868015322759,300,0.001,0.01
MSOS,T,71849,0,69649,0,0.0,500,0.0,0.0
DAWN,B,71546,1537,17092,33746,0.0373547853983376,100,0.00275666883539362,0.0521925829538061
ROKU,S,70661,640,1181,18600,0.032719836400818,62,0.001,0.02875
IAG,S,69965,0,69965,0,0.0,2000,0.0,0.0
SBFM,E,69548,2400,53598,12050,0.0447761194029851,300,0.000166666666666667,0.01
SPCE,E,69500,600,0,2200,0.00161401394508049,100,0.0,0.00395
RIG,T,69265,0,51365,0,0.0,1300,0.0,0.0
SXTC,T,68240,0,68040,0,0.0,1900,0.0,0.0
AAL,T,67852,0,62252,0,0.0,500,0.0,0.0
SOFI,T,67790,0,66890,0,0.0,500,0.0,0.0
NOK,S,67671,0,63171,0,0.0,1500,0.0,0.0
DUST,B,67323,2200,58683,4200,0.0231056031087539,100,0.001,0.01
PBR,T,66529,0,66529,0,0.0,900,0.0,0.0
XLF,B,65642,9204,52628,2510,0.0117625408315058,100,0.001,0.0103259452411995
PGX,T,64876,0,63876,0,0.0,1300,0.0,0.0
SSL,B,63932,1341,55432,2959,0.384791965566714,400,0.00201715137956749,0.01
LYFT,B,63329,300,53692,0,0.00991669972233241,500,0.001,0.01
CCL,S,62845,300,15045,47500,0.00159303313508921,1000,0.001,0.01
AGEN,B,61719,0,54386,0,0.0,200,0.0,0.0
CPNG,B,61459,0,60714,0,0.0,300,0.0,0.0
CAN,S,60872,0,60872,0,0.0,47172,0.0,0.0
SCO,B,60371,0,32871,0,0.0,170,0.0,0.0
PGX,B,60042,0,59242,0,0.0,818,0.0,0.0
NOVA,T,59900,0,39600,0,0.0,900,0.0,0.0
SPXL,S,58960,4508,200,52076,0.167434259396821,100,0.001,0.0143722271517303
NOK,B,58789,0,48589,0,0.0,1600,0.0,0.0
AGNC,B,58767,0,57967,0,0.0,200,0.0,0.0
GM,B,58692,101,51285,600,0.000826947009890614,164,0.00504950495049505,0.0102970297029703
QQQ,T,58684,169,54119,1931,0.000716660447128269,100,0.001,0.0111834319526627
SPY,S,58518,5891,11477,39208,0.0171087864407567,25,0.001,0.0111322356136479
UBER,B,58385,400,55458,18,0.00885327903322193,100,0.0075,0.015
BTG,B,58073,0,58073,0,0.0,600,0.0,0.0
TWG,B,57873,418,42607,0,0.036218698552985,300,0.0147846889952153,0.0491387559808612
FSM,B,57777,0,57777,0,0.0,1000,0.0,0.0
LABU,B,57449,1600,899,32046,0.216860937923557,100,0.001225,0.09859375
SPLG,B,57306,5100,41762,8643,0.194330132601738,100,0.001,0.01
SBFM,S,57230,0,55830,0,0.0,2500,0.0,0.0
UPRO,B,56844,3631,19955,31797,0.183069476656247,100,0.001,0.0196667584687414
HCP,B,56814,929,43628,700,0.00611650996813358,130,0.001,0.0493756727664155
AAPL,B,56762,0,46381,0,0.0,100,0.0,0.0
AEG,B,56744,0,56644,0,0.0,1000,0.0,0.0
SNAP,B,56624,400,53414,400,0.0031078099263449,300,0.001,0.01
BBD,T,56331,0,56331,0,0.0,400,0.0,0.0
NVD,E,56160,0,55460,0,0.0,700,0.0,0.0
DDD,T,55650,0,55150,0,0.0,600,0.0,0.0
PARA,T,55638,1200,46038,4500,0.015210089359275,300,0.001,0.02
QQQ,S,55626,6275,9115,34810,0.0266097296197035,30,0.001,0.0171633466135458
TDOC,T,55100,0,31500,0,0.0,600,0.0,0.0
FXI,B,54463,0,54463,0,0.0,1200,0.0,0.0
DAL,T,54306,0,53620,0,0.0,135,0.0,0.0
WEAT,B,54201,5118,4383,44700,0.396928804094928,100,0.001,0.01
JPM,B,54200,941,20104,3700,0.0352210203241382,100,0.001,0.0210626992561105
CCL,B,54045,0,50855,0,0.0,800,0.0,0.0
FBTC,B,53851,7186,13880,31683,0.116410173335493,25,0.001,0.0157695519064848
IBIT,B,53845,3199,26633,23613,0.0468477703741671,52,0.001,0.0106251953735542
PAVE,B,53708,807,7125,44576,0.0971236009146708,101,0.001,0.01
WBD,S,53531,0,53531,0,0.0,95,0.0,0.0
GDXD,B,53446,0,52746,0,0.0,500,0.0,0.0
BTBT,B,53251,0,46050,0,0.0,200,0.0,0.0
ACHR,T,52600,0,41500,0,0.0,500,0.0,0.0
IAU,S,52555,0,52555,0,0.0,100,0.0,0.0
OVF,T,52275,2393,0,16243,1.0,2000,0.0187881320518178,0.11
VOO,B,51873,4094,18495,7035,0.332548127690683,3,0.001,0.0268832437713727
JEPI,B,51820,2510,37077,10226,0.118023228476043,88,0.001,0.010207171314741
RR,E,51700,0,50200,0,0.0,1400,0.0,0.0
SMCI,B,51122,962,6899,0,0.016218494478631,25,0.398555093555094,1.73277546777547
WISA,S,51082,205,29254,0,0.00253945445085846,200,0.01,0.0873170731707317
BOIL,T,50820,18256,3150,29144,0.308753889866053,197,0.001,0.0102804557405784
NIO,S,50777,424,40271,10081,0.00131352309198379,270,0.001,0.0170754716981132
PSLV,B,50505,0,50505,0,0.0,500,0.0,0.0
SOXS,B,50377,2729,41533,1034,0.0259009329650826,100,0.00103297911322829,0.021945767680469
NVDQ,T,50249,440,48600,509,0.00229906678789019,500,0.001,0.01
ET,B,49812,0,49512,0,0.0,200,0.0,0.0
NVDA,S,49504,1004,2084,2892,0.00703638032897181,50,0.0953735059760956,0.436364541832669
XLF,T,49491,100,46191,0,0.000127798140281463,100,0.001,0.01
MNDR,E,49147,100,33655,0,0.00565163332203007,200,0.01,0.1
ABEO,B,49031,1101,28371,4996,0.0306898954703833,200,0.001,0.0181834695731154
IAG,T,49016,0,49016,0,0.0,900,0.0,0.0
DNN,S,48703,0,48703,0,0.0,1700,0.0,0.0
BRFS,B,48564,0,38159,0,0.0,500,0.0,0.0
TECS,B,48522,3,47719,0,3.62095810551472e-05,300,0.001,0.01
UVXY,B,48380,27968,10856,8753,0.155741173850095,100,0.00105138014874142,0.0150039330663616
TWM,T,48158,178,47780,0,0.00563522968309748,100,0.001,0.01
CFLT,B,48077,0,45577,0,0.0,700,0.0,0.0
RBLX,B,48051,40,32532,4373,0.00132952203682776,100,0.001,0.045
SBSW,B,47805,0,47805,0,0.0,100,0.0,0.0
PEGY,B,47800,2500,0,300,0.00147554432830271,200,0.0,0.0002
YINN,S,47735,3557,4598,39580,0.18240090251782,100,0.001,0.0122490863086871
AI,B,47681,0,42139,0,0.0,200,0.0,0.0
DJT,E,47643,400,27052,0,0.0101651842439644,120,0.015,0.16
ESPR,T,47500,100,43700,2400,0.000976000156160025,500,0.001,0.04
NUGT,B,47015,1783,1080,23534,0.0526253652489596,200,0.001,0.0275154234436343
HUT,S,46963,600,6504,39859,0.0346320346320346,500,0.001,0.01
SOXS,S,46938,8043,14184,13404,0.0763360952136898,200,0.00161544199925401,0.0460549546189233
QS,B,46812,0,41912,0,0.0,500,0.0,0.0
SOUN,T,46766,295,36950,1500,0.00114511965529958,300,0.001,0.02
FXI,T,46645,0,46645,0,0.0,900,0.0,0.0
JDST,T,46184,0,46159,0,0.0,800,0.0,0.0
BBAI,B,46128,211,43037,80,0.00278253989186338,300,0.0076303317535545,0.015260663507109
ABEV,B,45939,0,45919,0,0.0,1000,0.0,0.0
INTC,B,45778,0,43092,0,0.0,135,0.0,0.0
SSRM,B,45700,0,34400,0,0.0,2400,0.0,0.0
HOLO,B,44783,0,33051,0,0.0,400,0.0,0.0
C,T,44420,0,22620,0,0.0,8700,0.0,0.0
GOEV,B,44224,300,7213,20900,0.0379698772307303,200,0.001,0.03
SCHF,B,43977,0,24449,0,0.0,500,0.0,0.0
AXP,B,43847,2,19017,0,0.000191570881226054,1100,0.01,0.11
SPXL,B,43806,3132,22324,7502,0.11632744020205,100,0.001,0.0379278416347382
EDBL,T,43683,100,30143,0,0.00566411781365052,200,0.05,0.16
RIVN,S,43569,0,43569,0,0.0,300,0.0,0.0
AMC,S,43424,0,27224,0,0.0,30,0.0,0.0
KOPN,S,43229,100,9000,34129,0.00278489473097917,2700,0.001,0.01
MPW,T,43049,0,40249,0,0.0,700,0.0,0.0
SLV,B,42825,46,37429,0,4.13352359523099e-05,100,0.001,0.01
ARM,S,42784,100,26032,0,0.00189598619722048,100,0.01,0.17
IMNM,T,42600,0,34700,0,0.0,2000,0.0,0.0
JDST,S,42526,900,41526,0,0.0173627857625157,1000,0.001,0.01
NKGN,S,41996,795,18230,22571,0.00693687011910475,200,0.001,0.0174842767295597
WULF,S,41840,0,41840,0,0.0,800,0.0,0.0
SPY,T,41748,515,35154,3180,0.00149567560974193,100,0.00142718446601942,0.0173398058252427
NEM,S,41196,200,4861,34600,0.00204398659144796,200,0.001,0.01
MNDR,S,41157,0,34991,0,0.0,200,0.0,0.0
SDS,T,40571,0,40371,0,0.0,100,0.0,0.0
UAL,B,40440,0,31340,0,0.0,200,0.0,0.0
MJ,B,40313,0,39913,0,0.0,900,0.0,0.0
VALE,B,39973,0,39973,0,0.0,600,0.0,0.0
VEA,T,39956,0,30256,0,0.0,1100,0.0,0.0
AAL,S,39885,0,39505,0,0.0,420,0.0,0.0
IBIT,T,39852,3110,2992,33750,0.04554440946035,187,0.001,0.0109646302250804
EWZ,T,39849,0,39749,0,0.0,500,0.0,0.0
IJH,B,39667,3234,18853,17580,0.0761711849636102,100,0.001,0.01
GRAB,B,39526,0,39161,0,0.0,500,0.0,0.0
HWH,S,39480,695,37208,1150,0.00299702022880848,194,0.000856115107913669,0.01
VTI,B,39387,8988,4652,15762,0.513218751784389,4,0.00296117044948821,0.0228782821539831
IEMG,T,38993,0,34793,0,0.0,700,0.0,0.0
MPW,B,38567,0,37967,0,0.0,700,0.0,0.0
XXII,T,38200,0,37200,0,0.0,1700,0.0,0.0
UMC,B,38154,0,38154,0,0.0,900,0.0,0.0
SID,B,38000,0,38000,0,0.0,1800,0.0,0.0
GM,T,37961,100,34712,200,0.000818759415733281,100,0.001,0.03
SCHD,S,37847,200,1074,36573,0.0452488687782805,51,0.001,0.01
RYDE,S,37753,0,37053,0,0.0,1002,0.0,0.0
SHIM,E,37198,100,19436,100,0.069204152249135,200,0.001,0.07
MRVL,T,36926,0,31826,0,0.0,600,0.0,0.0
PACB,B,36848,0,4248,0,0.0,200,0.0,0.0
KEY,B,36823,0,36823,0,0.0,1500,0.0,0.0
CAE,T,36700,200,100,36400,0.0676818950930626,200,0.005,0.01
IVV,B,36596,3547,9196,14746,0.153609631458144,13,0.001,0.0324048491683112
WULF,T,36539,100,26300,5739,0.000496194190558417,500,0.001,0.01
UVXY,E,36469,1400,19069,8700,0.00779596837064261,200,0.00528571428571429,0.0528571428571429
GERN,B,36409,0,36209,0,0.0,500,0.0,0.0
TECS,T,36400,0,36400,0,0.0,200,0.0,0.0
SGOL,T,36400,0,36400,0,0.0,100,0.0,0.0
MLEC,E,36300,898,30450,0,0.0432229495571814,200,0.0010913140311804,0.0221826280623608
HRTX,T,36145,0,35045,0,0.0,500,0.0,0.0
IAU,B,36049,0,35319,0,0.0,100,0.0,0.0
GAPR,B,35747,0,200,0,0.0,439,0.0,0.0
BITX,B,35713,470,22963,500,0.0376451742090509,100,0.00897872340425532,0.0738297872340426
META,T,35660,35,8800,4133,0.000830308637582141,500,0.00742857142857143,0.194571428571429
ASTS,T,35600,0,35600,0,0.0,34900,0.0,0.0
CZOO,S,35586,1632,10022,0,0.0131875590894766,200,0.023094362745098,0.124393382352941
MNTS,E,35583,1510,0,9873,0.107749393463679,1000,0.0,0.0267203973509934
TRSG,E,35539,100,20800,100,0.00861400637436472,200,0.0,0.03
VWO,B,35407,0,24607,0,0.0,500,0.0,0.0
TNA,T,35403,0,35403,0,0.0,100,0.0,0.0
EVGO,T,35300,0,35300,0,0.0,300,0.0,0.0
JBLU,E,35156,100,24182,4274,0.000225555430246983,300,0.0,0.01
NOV,B,35100,0,28000,0,0.0,7600,0.0,0.0
XRX,B,34884,5,30379,0,0.000110555874939194,300,0.005,0.01
OPEN,T,34827,0,34827,0,0.0,900,0.0,0.0
CISS,T,34500,0,33900,0,0.0,900,0.0,0.0
SDOW,S,34276,0,34076,0,0.0,340,0.0,0.0
RDFN,B,34253,825,23028,100,0.0567517369471005,300,0.001,0.01
RBLX,T,34219,0,26953,0,0.0,300,0.0,0.0
TZA,S,34196,1436,29656,1440,0.0107003673594086,237,0.001,0.01
OPRT,S,34128,800,12731,16730,0.0236574402649633,200,0.001,0.03
GOLD,S,34090,0,33725,0,0.0,270,0.0,0.0
RKLB,B,34083,0,33783,0,0.0,300,0.0,0.0
SGOL,B,34041,0,34041,0,0.0,100,0.0,0.0
EPD,B,34040,0,31340,0,0.0,132,0.0,0.0
INDO,B,33946,200,13914,100,0.0266737796745799,314,0.0055,0.07
GCT,B,33946,1486,9118,0,0.139360405139267,100,0.0232705248990579,0.135423956931359
AMC,T,33811,100,33691,20,0.000690927431891828,150,0.001,0.02
