symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,13662858,316152,6810177,986042,0.0794884810944827,433,2.55690300867937e-05,0.0124628801968673
CHK,B,4213406,105018,3212052,84980,0.01578554577437,521,2.79228322763717e-05,0.000848727837132682
IAU,B,1272235,126,1194395,49444,7.75224799810501e-05,396,0.001,0.01
NAKD,B,1267092,273729,815376,2537,0.0541354980491926,1396,0.0,0.000200803349298028
ONTX,B,714773,20836,527844,22872,0.0151865557145283,331,0.000144461508926857,0.00300962276828566
IAU,S,480046,60,479986,0,3.69154666576429e-05,10000,0.001,0.01
FCEL,B,420540,20796,290086,7991,0.0267417293653661,178,9.45566455087517e-05,0.00124100788613195
PCG,B,386469,5543,304308,2208,0.00610749095941488,100,0.000721630885801912,0.0107667328161645
PTGX,B,323351,2522,203868,65,0.0108963806906802,100,0.00366772402854877,0.0272521808088818
CLVS,B,306488,10784,198342,295,0.0562325642028419,100,0.000983864985163205,0.0184560459940653
DWT,B,289360,13493,229444,15786,0.015749805359813,100,0.00108893500333506,0.01
ROKU,B,274515,5359,150595,443,0.0329940956637915,100,0.00984418734838589,0.0894887105803322
CRM,B,256781,3631,184543,15576,0.0227122036654782,100,0.00845056458275957,0.0470917102726522
AMD,B,246858,5280,168965,28377,0.0105154565261552,100,0.000648484848484849,0.01
BIG,B,236337,1474,104806,92533,0.0696399886610602,100,0.00161058344640434,0.0184803256445048
SLV,B,234116,7979,223188,0,0.00810639194948617,200,0.001,0.01
UGAZ,B,227669,4293,174807,4015,0.011448518999528,100,0.00377847658979734,0.016722571628232
NUGT,B,226985,1734,204725,5903,0.0165169598887439,100,-0.00261245674740484,0.0158246828143022
MDR,B,220244,9968,165381,4542,0.0409160129873861,242,1.00321027287319e-06,0.000628089887640449
GNMX,B,207807,800,163532,3694,0.0060677310478213,907,0.0,0.0046
DUST,B,206256,1089,204671,0,0.00441110350498426,500,0.0035307621671258,0.01
TTNP,B,191457,3227,132820,254,0.00927864101119073,518,5.57793616361946e-05,0.00192562751781841
SCON,B,179161,6890,108357,1161,0.0356874627716054,666,0.0,0.00465820029027576
SQQQ,B,179101,14516,136901,12582,0.0241589470986296,166,0.000890052356020942,0.0137186552769358
USO,B,178398,1102,176996,0,0.000579202225145681,1900,0.001,0.01
AUPH,B,176687,5107,107528,12511,0.0340636985159246,100,0.0238899549637752,0.0905854709222636
HCR,B,175663,8800,91290,21215,0.421799357714614,1616,0.0,0.00960227272727273
USO,S,173983,100,169983,3900,5.25591855849075e-05,500,0.001,0.01
ADXS,B,173345,14390,127668,8276,0.0674665128861508,300,0.00120917303683113,0.00970854760250174
JASN,B,169032,0,127178,0,0.0,457,0.0,0.0
OCGN,B,164257,251,126968,0,0.00387267986360761,245,0.0,0.0051
HOME,B,154592,64,119105,0,0.000565605861090736,100,0.0,0.01
UPRO,B,145658,12893,55256,4472,0.201661087996997,100,0.001,0.013114092918638
DFFN,B,143757,0,96910,0,0.0,294,0.0,0.0
DLPN,B,140548,800,97478,472,0.00336014448621291,100,0.0004,0.0098
CLF,B,136470,4714,68157,52508,0.00872402363666311,263,0.00198769622401358,0.01
WTRH,B,132568,0,120434,0,0.0,390,0.0,0.0
GPRO,B,130952,1749,109540,482,0.00784804673828178,136,0.000857632933104631,0.01
INPX,B,121545,200,74756,0,0.000778391842453491,570,0.0,0.00015
SPXS,B,117563,6454,110139,300,0.0319831114899353,500,0.001,0.01
AMC,B,114124,4204,85391,2957,0.0229377069931634,100,0.000187916270218839,0.010104662226451
JNCE,B,112161,600,82318,194,0.00749700119952019,100,0.00666666666666667,0.0483333333333333
AMRX,B,110313,993,97102,153,0.00638326594370127,553,0.0,0.0179859013091641
UWT,S,107915,35800,72115,0,0.0627954499609721,250,0.00102234636871508,0.01
ROYT,B,106745,2511,79432,1069,0.0871451377802457,700,0.000243329350856233,0.00479701314217443
KHC,B,106507,1049,877,104083,0.00456184143578415,100,0.001,0.01
BIOC,B,104883,1556,61478,3007,0.0226416192541071,434,0.0,0.0160712082262211
SPY,B,102555,7077,66009,11152,0.00552873347707884,92,0.00167034053977674,0.0152479864349301
CLDR,B,102190,3095,80498,1962,0.0166246797264851,200,0.00177705977382876,0.01
SQQQ,S,102114,22673,74520,4921,0.0377346243846259,300,0.00101764212940502,0.01
TQQQ,B,99746,15308,57871,10420,0.0456816133595144,100,0.00141259472171414,0.0142931800365822
BMY,B,98595,5334,47991,30136,0.00605495776627227,100,0.00108286464191976,0.010761154855643
SRNE,B,97337,1919,76879,644,0.00883957032041715,100,0.00260552371026576,0.01
MNK,B,96633,1478,78550,0,0.00824519123488196,100,0.0013531799729364,0.01
AAPL,B,94585,2304,47266,5830,0.0200212030101323,100,0.00154166666666667,0.0317751736111111
GUSH,S,94443,264,93279,400,0.00344904171511438,250,0.001,0.0275757575757576
MRVL,B,94160,2144,66667,4,0.00392431777456039,100,0.000932835820895522,0.0120055970149254
WORK,B,92118,1335,67545,416,0.00482957217587602,100,0.000707865168539326,0.0175805243445693
JDST,B,84092,260,77513,300,0.00410872313527181,100,0.000615384615384615,0.01
SCO,B,83755,5800,54789,4529,0.0436941110885107,124,0.000172413793103448,0.01
BAC,B,82576,7259,51469,11319,0.00134894384145534,100,0.000477889516462323,0.01
LODE,B,79117,3460,58768,526,0.055515443241075,247,0.000867052023121387,0.0220942196531792
AR,B,77958,800,64778,582,0.00177479612029568,1700,0.0,0.01
JDST,S,77216,800,72566,3850,0.0126422250316056,300,0.001,0.01
SDS,B,77114,7000,61342,6199,0.0749785775492716,300,0.001,0.0102857142857143
TOCA,B,76298,300,25474,37113,0.0310109572048791,400,0.0,0.0047
M,B,75634,4555,58561,1153,0.00582306573224892,100,2.1953896816685e-06,0.01
VBIV,B,74766,2913,52228,765,0.015757700338631,232,0.0,0.00137840714040508
ASRT,B,68939,0,58408,0,0.0,100,0.0,0.0
INTC,B,68563,1739,56078,349,0.00213370829667748,218,0.000115008625646924,0.01
MIK,B,68323,761,56875,253,0.0043048343119619,176,0.0,0.01
VIAB,B,68184,439,44957,150,0.000408466705311277,100,0.000113895216400911,0.01
HAL,B,67587,1052,50320,941,0.001611114854724,100,0.00180608365019011,0.01
NEPT,B,65803,415,24404,37200,0.0247318235995232,233,0.000518072289156627,0.015421686746988
FVD,B,65558,1600,400,62100,0.163733115022513,100,0.001,0.01
SPY,S,63035,10585,22708,19758,0.0082692728352239,96,0.000987435049598488,0.0114794520547945
PBF,B,62853,415,53709,888,0.0194945509207065,336,0.0,0.0124096385542169
SNSS,B,62754,100,46701,0,0.000963790394864925,270,0.0,0.0001
QQQ,B,62614,7410,43566,3690,0.0171128082788118,98,0.000927665317139001,0.0131039136302294
MTNB,B,61579,7742,47897,1088,0.0566776722768436,385,0.0,0.01
GNUS,B,61569,0,36996,0,0.0,1370,0.0,0.0
SNNA,B,57303,0,38425,0,0.0,1009,0.0,0.0
ARDX,B,56916,2811,41950,472,0.0946751540870971,100,0.000359302739238705,0.0265030238349342
IMMU,B,56524,475,48271,488,0.00576015910165771,100,0.00315789473684211,0.0468421052631579
IEAWW,B,56400,0,33355,0,0.0,4712,0.0,0.0
AVXL,B,55213,932,45045,163,0.0139254123834568,100,0.0,0.0142489270386266
CTST,B,54529,2000,22824,9133,0.240471323794637,166,0.0,0.0097
LJPC,B,54307,679,26721,19430,0.0140066423252264,107,0.000552282768777614,0.016480117820324
ONCY,B,53964,1901,6386,44907,0.136204055312746,300,0.001,0.0207522356654392
VTGN,B,53885,0,44305,0,0.0,2057,0.0,0.0
CSCO,S,53783,600,26343,26740,0.000699812916680274,600,0.001,0.01
PTON,B,52376,500,34947,0,0.00450308461295988,100,0.004,0.03
CGC,B,51598,1090,41555,114,0.0160054036592171,100,0.0,0.0209174311926606
PNRL,B,51537,604,38704,791,0.049181662731048,119,0.00165562913907285,0.0132284768211921
SESN,B,51313,0,41847,0,0.0,261,0.0,0.0
RCEL,B,51128,400,42281,0,0.0785545954438335,100,0.005,0.065
CX,B,50639,0,43959,0,0.0,5908,0.0,0.0
ARWR,B,50637,1691,27702,449,0.0208264055668453,100,0.0201567120047309,0.0986102897693672
PINS,B,50092,200,45754,0,0.00165122768778587,166,0.0,0.01
FLR,B,50091,100,38350,0,0.000962473171060357,6050,0.01,0.03
SVC,B,49072,0,29523,0,0.0,1316,0.0,0.0
GDX,B,48859,1620,43297,800,0.000625173900610471,200,0.001,0.01
LLEX,B,48697,93,39881,0,0.00170170719657463,988,0.0,0.0015
TVIX,B,48129,3215,24660,2715,0.0212740615260417,100,0.00179564541213064,0.0586531881804044
JBLU,B,47971,1940,24777,13476,0.00312453695650773,100,0.000896907216494845,0.01
MU,S,47831,4279,0,43552,0.0106473244833721,100,0.001,0.01
CRR,B,47826,522,33919,1182,0.0375836993304054,209,0.0,0.00455862068965517
GE,B,47823,519,37231,0,0.000241193195284696,300,0.00385356454720617,0.01
AKS,B,47190,0,40211,0,0.0,298,0.0,0.0
EXPE,B,45766,996,24325,448,0.00553687077855296,100,0.00542168674698795,0.0542871485943775
SWN,B,44881,5670,31476,0,0.00632315680536721,400,0.00017636684303351,0.01
FB,B,44735,446,24042,1000,0.00362693036456343,89,0.00637443946188341,0.0475784753363229
AXAS,B,44548,508,27813,5650,0.00873783067872992,500,0.000295275590551181,0.00057244094488189
ACB,B,44283,2918,27244,10229,0.00483617017750302,198,0.000873543522960932,0.01
ALLY,S,43543,53,23920,19570,0.000294385567330978,5680,0.001,0.01
UVXY,B,42935,1351,32401,0,0.00131279248744539,100,0.000413767579570688,0.01
TGB,B,42444,0,25732,0,0.0,250,0.0,0.0
AMD,S,42298,8609,0,33689,0.0171453722033466,95,0.001,0.01
SSI,B,42276,500,33425,596,0.018912171873818,166,0.002,0.032
THM,B,41091,0,34232,0,0.0,4995,0.0,0.0
ITUB,B,40609,0,36103,0,0.0,651,0.0,0.0
AMRN,B,40437,400,31149,0,0.00233204876313964,100,0.00375,0.01
NOK,B,40403,8400,22461,6274,0.00825487922325517,890,0.001,0.01
GPL,B,39977,0,32689,0,0.0,1900,0.0,0.0
DIS,B,39811,1245,25050,116,0.0128668871434477,98,0.00160642570281125,0.0295100401606426
VRAY,B,39410,300,33066,0,0.000679035678798016,100,0.0,0.0133333333333333
MET,B,39220,220,540,38208,0.00128248475591983,100,0.001,0.01
AG,B,39072,2825,9299,25380,0.027378541038737,100,0.000964601769911504,0.01
CRON,B,38165,100,33670,0,0.00114955742039315,100,0.0,0.01
OGI,B,38157,947,29369,429,0.0121321598319177,100,0.000527983104540655,0.01
SPXU,B,37944,6850,26173,1800,0.0185942729639271,198,0.000978102189781022,0.0143065693430657
RENN,B,37784,0,23332,0,0.0,199,0.0,0.0
VIXY,B,37579,200,32573,0,0.00172026732954301,100,0.0,0.01
CARA,B,37398,0,26086,0,0.0,100,0.0,0.0
TNDM,B,36956,400,27547,0,0.0109769484083425,100,0.01,0.0825
MSFT,B,36472,1899,15475,11082,0.011219160601191,76,0.00094681411269089,0.0129489204844655
UWT,B,36433,400,31580,0,0.000701625139228739,318,0.0025,0.01
TGT,B,36251,860,24419,78,0.0156628480885862,100,0.00604651162790698,0.0572093023255814
ETP-D,B,36111,0,27326,0,0.0,447,0.0,0.0
OXY,B,36083,160,4251,29340,0.000684374866333034,100,0.000375,0.01
TNA,B,35033,7256,14416,7173,0.24631679000611,100,0.001,0.0307442116868798
PTI,B,34926,200,29111,0,0.0036291712787385,200,0.0,0.02
SH,B,34910,3925,29885,1100,0.0666847890721895,400,0.001,0.01
RH,B,34355,901,26747,0,0.0223224240021802,100,0.0166814650388457,0.137391786903441
TLT,B,34017,2169,16811,12014,0.00518101298477943,100,0.00155325034578147,0.01
MNKD,B,33945,0,28902,0,0.0,158,0.0,0.0
GOOS,B,33785,2150,19850,2700,0.0316050979758037,100,0.000790697674418605,0.026046511627907
ENDP,B,33767,150,27152,0,0.000928729312554563,100,0.00166666666666667,0.01
BNED,B,33635,247,28472,166,0.00925024342745862,266,0.0,0.0221457489878542
AMJ,B,33500,600,0,32700,0.00761324704986677,300,0.001,0.01
ASNA,B,33406,680,31012,0,0.0204757603131587,710,0.0,0.005
SPXL,B,32704,1906,15848,9963,0.0435657142857143,100,0.00105666316894019,0.014401888772298
TBLT,B,32510,0,21451,0,0.0,133,0.0,0.0
AMRS,B,32382,0,29071,0,0.0,434,0.0,0.0
TEVA,B,32231,1500,23163,2150,0.00405854038653539,133,0.0,0.0126666666666667
FIVE,B,32199,436,21457,361,0.00435516576599974,100,0.0313761467889908,0.197844036697248
T,B,31977,4670,11306,12276,0.00501763694012251,18,0.001,0.01
NOK,S,31888,0,31888,0,0.0,1754,0.0,0.0
UPRO,S,31880,6320,17492,8000,0.0988519410642225,200,0.001,0.0174367088607595
GSAT,B,31861,100,26111,76,0.00219168474806584,292,0.0,0.0002
NFLX,B,31354,348,14227,0,0.0146686899342438,100,0.0127873563218391,0.13235632183908
IVV,B,31295,2043,23106,61,0.0544930783388013,29,0.00159128732256486,0.0359569260890847
AMLP,B,31187,3600,24044,0,0.0019827773754086,672,0.001,0.01
GDXJ,B,31086,723,22967,3076,0.00180378420453865,100,0.001,0.01
ZS,B,30985,1335,13650,11245,0.011610411973944,100,0.00167415730337079,0.0229887640449438
LCI,B,30904,100,22187,0,0.00386981927943965,100,0.0,0.03
JPM,B,30835,2683,8541,15868,0.0180240096199708,75,0.00128065598210958,0.0132426388371226
LKSD,B,30674,525,21927,0,0.0166671957839931,147,1.75238095238095e-05,0.00011752380952381
KOD,B,30380,721,11373,196,0.00991487781735172,100,0.0407905686546463,0.292843273231623
AVEO,B,30323,0,21236,0,0.0,166,0.0,0.0
MTP,B,30314,0,21557,0,0.0,134,0.0,0.0
NAK,B,30282,400,23384,1545,0.0195675569905097,100,0.0,0.000175
PHIO,B,30037,100,19415,3464,0.00104365613617625,495,0.0,0.0001
VALE,B,29925,800,25455,100,0.00165136061793914,1066,0.0,0.01
ALDX,B,29848,200,26085,1084,0.0122212037885732,221,0.0,0.02
IFMK,B,29843,172,21576,0,0.0169926891918593,250,0.0,0.016
CORV,B,29569,383,24019,1197,0.0255299293427543,166,0.000738903394255875,0.019556135770235
ET,B,29545,2409,20599,2496,0.00164555812017014,200,0.00029057700290577,0.01
HSACW,B,29213,0,19443,0,0.0,2941,0.0,0.0
OILD,B,29019,400,22528,263,0.00203603787030439,100,0.0,0.01
SDC,B,28914,200,22367,19,0.0035988051966747,100,0.0,0.025
HUYA,B,28877,934,20091,571,0.00585895843526917,100,0.00785867237687366,0.0303640256959315
TRXC,B,28466,0,21257,0,0.0,344,0.0,0.0
GM,B,28160,2602,4604,18297,0.00620393838025231,100,0.000800922367409685,0.01
ECA,B,28062,0,24123,0,0.0,480,0.0,0.0
AUY,B,28045,0,25383,0,0.0,466,0.0,0.0
ERX,S,27688,0,27688,0,0.0,375,0.0,0.0
WLL,B,27625,200,20659,0,0.000521173996544616,186,0.0,0.01
ACST,B,27510,0,23192,0,0.0,233,0.0,0.0
SNDL,B,27458,400,23481,511,0.0113810959995448,166,0.0,0.01
ABIL,B,27379,3907,14554,0,0.0329712988514477,290,0.0,0.00332505758894292
OPP^,S,27285,0,20916,0,0.0,293,0.0,0.0
NVIV,B,27023,0,16563,0,0.0,1176,0.0,0.0
WIW,B,26855,100,20492,2633,0.0308641975308642,2733,0.0,0.02
CLF,S,26639,795,100,25744,0.00147127679065489,100,0.001,0.01
AKS,S,26596,4229,0,22367,0.00693160510339221,100,0.001,0.01
DRIO,B,26090,290,16959,2085,0.0631945957724995,100,0.00344827586206897,0.143448275862069
XOP,S,25816,0,25816,0,0.0,50,0.0,0.0
RIG,B,25814,732,19783,0,0.000587240515102992,188,0.0,0.01
BPMX,B,25627,0,19163,0,0.0,159,0.0,0.0
RVNC,B,25488,434,17587,4,0.00369912635840614,100,0.00097926267281106,0.0134562211981567
EDNT,B,25479,484,16889,15,0.0297041855897877,100,0.00206611570247934,0.0435537190082645
TNXP,B,25368,0,21905,0,0.0,250,0.0,0.0
JD,B,25168,1406,4544,17125,0.00324362233716139,100,0.000786628733997155,0.01
XOM,S,25092,5156,0,19936,0.0276332220358332,64,0.00102327385570209,0.01
MRK,B,24902,4565,12848,4409,0.0350108905727521,40,0.001,0.0103395399780942
ABBV,B,24454,2371,5586,12524,0.0162638990828835,39,0.0013319274567693,0.0129902994517081
VTI,B,24093,100,16705,0,0.00246603043081552,31,0.0,0.04
LKCO,B,24014,500,17815,47,0.0672043010752688,389,0.0,0.03
NIO,B,23898,550,21077,0,0.000405603822410422,600,0.001,0.01
OTLK,B,23564,0,20644,0,0.0,294,0.0,0.0
APA,B,23473,90,18809,640,0.000266983883072925,100,0.0,0.01
SEAC,B,23337,0,17275,0,0.0,156,0.0,0.0
APPS,B,23333,120,19391,168,0.00235128144838937,100,0.0,0.0266666666666667
JPS,B,23020,1300,3048,18000,0.346944222044302,200,0.000538461538461538,0.01
AUMN,B,22796,210,16842,50,0.00501936039007601,244,0.0,0.00335238095238095
WRTC,B,22777,5,17957,0,0.00147492625368732,100,0.01,0.05
QCOM,B,22735,719,13560,1171,0.0074336758958665,100,0.00112795549374131,0.0165646731571627
ERX,B,22703,0,21913,0,0.0,200,0.0,0.0
WDAY,B,22670,1361,6551,5251,0.0196273542730236,100,0.0129713445995591,0.153989713445996
TEUM,B,22640,0,8163,0,0.0,105,0.0,0.0
GHSI,B,22590,200,9843,305,0.000803299956220152,251,0.0,0.0004
SOXS,B,22495,100,18150,320,0.00312578144536134,100,0.0,0.01
PHAS,B,22191,100,13960,1868,0.105820105820106,895,0.0,0.01
MU,B,21702,578,11174,6020,0.00143822237704816,100,0.000740484429065744,0.01
EQH-A,B,21564,100,16648,0,0.0238095238095238,100,0.0,0.01
CREG,B,21528,400,14868,0,0.047927150730889,100,0.0,0.0087
TMF,B,21521,1187,16197,0,0.0124081410785779,100,0.00405223251895535,0.01
MYOV,B,21076,100,15948,0,0.00335908632851864,100,0.01,0.05
SWN,S,20877,5199,0,15678,0.00579789986439226,100,0.001,0.01
SHOP,B,20861,889,6924,0,0.0127238117047618,100,0.0799662542182227,0.523340832395951
ACRE,B,20850,300,18162,201,0.0571102227298686,157,0.0,0.0233333333333333
USMV,B,20848,0,13456,0,0.0,69,0.0,0.0
GDXJ,S,20836,1260,19436,140,0.00314352433985989,300,0.001,0.01
OAS,B,20825,800,17155,0,0.00182910657289447,244,0.0,0.01
QLD,B,20795,6849,10632,2612,0.313369326500732,129,0.001,0.0222149218864068
SPXU,S,20705,34,20271,0,9.22927417187623e-05,300,0.001,0.01
NVAX,B,20696,547,17014,733,0.0225306862179751,100,0.000914076782449726,0.0143144424131627
SKY,B,20534,300,13881,92,0.0421170854976836,106,0.0,0.0566666666666667
TECK,B,20505,980,9472,7271,0.00548549422623745,100,0.000918367346938775,0.01
ATNM,B,20404,0,13350,0,0.0,230,0.0,0.0
MSFT,S,20196,207,10,19979,0.00122294167690708,10,0.001,0.011207729468599
MMLP,B,20105,0,19433,0,0.0,7700,0.0,0.0
KERN,B,19797,300,13167,19,0.0465477114041893,100,0.02,0.143333333333333
CROX,B,19678,272,14620,1,0.00923662048356425,100,0.00275735294117647,0.0291911764705882
QHC,B,19538,200,12327,1078,0.00461243975000577,244,0.0,0.0087
SEM,B,19363,601,13151,435,0.0146118499428655,100,0.0,0.0166555740432612
NTLA,B,19325,500,15304,1481,0.0173196161973051,133,0.0,0.022
LABU,S,19279,375,18604,300,0.0306798658267201,100,0.001,0.0212
CYCN,B,19048,0,17175,0,0.0,233,0.0,0.0
YTEN,B,18793,0,13327,0,0.0,388,0.0,0.0
KERNW,B,18783,700,13801,0,0.0271317829457364,131,0.0,0.0414285714285714
JNUG,B,18710,544,13368,875,0.0457335014712064,100,0.001,0.0861764705882353
PNNT,B,18687,200,15025,0,0.00421594047092055,100,0.0025,0.01
UBER,B,18632,100,15491,81,0.000351133458805023,100,0.0,0.01
RTTR,B,18591,500,13129,37,0.0064812174318824,436,0.0,0.0039
PBR,B,18580,775,14019,0,0.000973864003347579,450,0.0,0.01
BTZ,B,18431,776,7772,8054,0.0911118938593401,111,0.000541237113402062,0.01
MBRX,B,18399,0,12841,0,0.0,164,0.0,0.0
C,S,18365,900,0,17465,0.00356383421043253,100,0.001,0.0111111111111111
KGC,B,18237,0,16833,0,0.0,333,0.0,0.0
MVIS,S,18200,1100,9118,0,0.123651079136691,235,0.0,0.00306363636363636
ABUS,B,18193,500,15073,0,0.0125798822523021,121,0.0,0.01
BYND,B,18178,325,7860,4400,0.0110476578965259,100,0.00466461538461538,0.0453846153846154
ESTR,B,18100,0,13746,0,0.0,741,0.0,0.0
MET,S,17967,160,0,17807,0.000932716186123515,99,0.001,0.01
GLMD,B,17919,300,14587,0,0.0579038795599305,100,0.0233333333333333,0.21
SQ,B,17876,650,10986,1926,0.0142200831327937,100,0.00230769230769231,0.0461538461538462
IQ,B,17781,200,14208,594,0.00105293083297358,433,0.0,0.01
ASLN,B,17738,500,14184,0,0.0478743776330908,100,0.01,0.024
WMT,B,17735,417,5320,6193,0.00431936359304759,76,0.001,0.0341486810551559
CLMT,B,17614,0,15325,0,0.0,200,0.0,0.0
IFRX,B,17421,0,13375,0,0.0,214,0.0,0.0
SPWR,B,17370,200,13643,1032,0.00351055800319461,100,0.0025,0.01
SU,B,17370,0,17200,0,0.0,100,0.0,0.0
BABA,B,17254,41,8246,0,0.000226763640386051,100,0.0,0.02
UNG,B,17192,0,12884,0,0.0,100,0.0,0.0
EVRI,S,17189,1300,3869,11584,0.0294444066952051,100,0.00107692307692308,0.0107769230769231
ONVO,B,17167,0,9638,0,0.0,1111,0.0,0.0
NBR,B,17121,100,15782,0,0.000654313232830821,626,0.0,0.01
NVIV,S,17094,0,14170,0,0.0,742,0.0,0.0
SBUX,B,16962,3214,3422,7700,0.0247278322754376,30,0.000983820784069695,0.0100031113876789
SPXL,S,16868,543,16325,0,0.0124114285714286,200,0.001,0.01
PLUG,B,16779,0,16171,0,0.0,100,0.0,0.0
BIOS,B,16760,200,13766,138,0.00375396512566398,200,0.0,0.01
XBIO,B,16640,300,12172,92,0.0215718702811534,164,0.0,0.01
AXP,B,16626,429,13361,771,0.009692724807953,140,0.00072027972027972,0.0213752913752914
AMPE,B,16532,0,13510,0,0.0,224,0.0,0.0
LABD,S,16068,1300,14768,0,0.0155260957840678,100,0.001,0.01
GDX,S,16027,500,14627,900,0.000192954907595824,200,0.001,0.01
ENPH,B,16005,65,12163,0,0.00115976162437997,100,0.0,0.01
VTA,B,15845,850,5145,8680,0.142188022750084,600,0.000882352941176471,0.01
IMGN,B,15817,200,12988,1016,0.00252531629586606,336,0.0025,0.01
BXS-A,B,15722,2652,9945,0,0.173333333333333,100,0.0,0.0154788838612368
SRRA,B,15540,300,10702,783,0.00160427807486631,224,0.0,0.000166666666666667
NKTR,B,15459,0,13570,0,0.0,133,0.0,0.0
AMZN,B,15458,758,994,416,0.0283047050037341,32,0.0595844327176781,0.662849604221636
CUI,B,15333,103,10742,0,0.0457777777777778,419,0.0,0.03
X,B,15217,102,12271,0,0.000254217645196907,134,0.0,0.01
VMW,B,15080,200,12402,141,0.0135400446821475,200,0.01,0.1
SDOW,B,15055,1651,10168,0,0.0956048410446465,100,0.001,0.0363476680799515
ADMA,B,14963,200,13138,307,0.0113584734211722,233,0.0,0.01
LABD,B,14952,500,4352,5366,0.00597157530156455,100,0.0009,0.01
QQQ,S,14930,330,11021,0,0.000762108870716313,100,0.000454545454545455,0.01
KRMD,B,14905,0,9263,0,0.0,100,0.0,0.0
JASN,S,14880,5107,0,0,0.0850443789445638,3333,0.0,0.002
EPD,B,14571,794,6831,4172,0.00315029360418981,100,0.000251889168765743,0.01
AERI,B,14513,422,8357,390,0.0147531813732345,103,0.0004739336492891,0.021042654028436
YINN,B,14453,0,13876,0,0.0,100,0.0,0.0
FSK,S,14391,1200,5703,7488,0.011679286784887,200,0.00133333333333333,0.01
ESTC,B,14260,400,7594,5,0.0218054949847362,100,0.00125,0.04625
JNUG,S,14230,11,12969,119,0.000924758301807482,289,0.001,0.05
GOLD,B,14183,100,11370,100,0.000309674222717701,122,0.0,0.01
FRA,B,14147,800,6285,6200,0.173160173160173,233,0.00075,0.01125
MT,B,14072,70,1978,11230,0.00104300146020204,278,0.001,0.01
KYN,B,14048,200,12160,180,0.00553939897521119,202,0.0,0.01
JPM-J,B,14012,600,9509,241,0.102092904543134,100,0.0,0.0183333333333333
FLDM,B,13967,600,7582,3782,0.0130636417078534,308,0.0,0.02
NBEV,B,13936,100,11697,0,0.00334728033472803,300,0.005,0.01
DUK,B,13914,3264,2227,7200,0.0500843946601197,41,0.001,0.0106035539215686
NVDA,B,13856,163,6345,0,0.00311175594669925,100,0.0138650306748466,0.0577300613496933
VOO,B,13854,2505,6693,19,0.102722873780038,13,0.00163512974051896,0.0269461077844311
KMI,B,13836,810,5874,5901,0.00159301747009159,100,0.0018641975308642,0.01
SMTA,B,13758,0,11642,0,0.0,333,0.0,0.0
TSLA,B,13757,300,4238,0,0.00706663840011307,100,0.0133333333333333,0.16
ADMP,B,13633,500,10409,0,0.0117807831864662,100,0.0,0.0051
SQNS,B,13552,100,9968,123,0.060790273556231,180,0.0,0.04
DBX,B,13537,400,866,11971,0.00123347148213933,100,0.001,0.01
LK,B,13452,200,10102,301,0.00265420957638815,100,0.005,0.025
NTG,B,13384,557,9334,37,0.0106776574331448,100,0.0,0.0338420107719928
YRCW,B,13230,0,12686,0,0.0,133,0.0,0.0
TWTR,B,13218,101,10117,0,0.000342767935926152,115,0.0,0.01
C,B,13136,750,1600,9953,0.00296986184202711,100,0.001,0.01
GUSH,B,13127,2,12454,0,2.61291039023817e-05,100,0.001,0.04
PINS,S,13114,0,8088,0,0.0,371,0.0,0.0
SHIP,B,12991,0,8854,0,0.0,511,0.0,0.0
DLTR,B,12940,400,8434,25,0.00558901200240328,100,0.0005,0.04
OCUL,B,12900,923,10230,0,0.0513233985765125,292,0.0,0.02
EOG,B,12865,500,8862,263,0.00772701984298696,100,0.0002,0.016
SMIT,B,12756,0,8229,0,0.0,100,0.0,0.0
VXUS,B,12678,92,6161,1606,0.00245870971190336,73,0.00091304347826087,0.01
AAOI,B,12648,356,5366,351,0.0154695172293921,249,5.61797752808989e-05,0.042247191011236
CMRX,B,12625,249,10717,0,0.0111165677039154,133,0.0,0.01
BP,B,12617,200,4654,5596,0.00081569727842603,100,0.001,0.01
VSTM,B,12590,0,10704,0,0.0,770,0.0,0.0
BB,B,12575,400,8540,2033,0.00514066134608217,218,0.00075,0.01
OILU,B,12476,0,5386,0,0.0,614,0.0,0.0
CPST,B,12397,100,9121,663,0.0321750321750322,300,0.01,0.05
PMM,B,12327,0,8637,0,0.0,725,0.0,0.0
MFA,B,12305,1063,8396,516,0.011124716126129,100,1.22295390404516e-05,0.01
CANF,B,12260,100,10056,0,0.024443901246639,100,0.0,0.01
HQY,B,12162,464,4172,0,0.00797346759919578,100,0.0207758620689655,0.168275862068966
SAVA,B,12132,0,10254,0,0.0,270,0.0,0.0
CDE,B,12019,1121,8756,18,0.00839071856287425,232,0.0,0.01
VAL,B,11992,596,9310,0,0.00221609944188502,200,0.00300335570469799,0.01
TNA,S,11992,8189,1284,2519,0.277989001289972,300,0.00272707290267432,0.0129332030772988
OMI,B,11991,0,9485,0,0.0,100,0.0,0.0
EOLS,B,11963,0,10185,0,0.0,100,0.0,0.0
LJPC,S,11943,205,9608,156,0.00422880953854405,135,0.0,0.01
HEAR,B,11800,0,9157,0,0.0,100,0.0,0.0
ARAY,B,11768,100,10360,0,0.00526648409521803,705,0.005,0.01
