symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TECL,B,1756723,137,22444,1142,0.0176409992274015,10800,0.00308029197080292,0.0286131386861314
TSLA,B,1566867,7922,779054,19823,0.0190493137245472,100,0.00946692754354961,0.0489383993940924
PIXY,E,1112046,24596,776135,208531,0.0572146363023099,200,0.00130472434542202,0.0193405431777525
PIXY,B,1053934,26636,673759,233291,0.0619600362883528,200,0.00123764829553987,0.0195547379486409
TSLA,T,961520,3975,563944,5808,0.0095583213904412,100,0.0124789937106918,0.0716377358490566
PSQ,B,958762,0,952162,0,0.0,2500,0.0,0.0
SQQQ,B,866743,1543,837548,6760,0.00109203065329336,200,0.001,0.01
PLTR,T,677260,3150,633130,9350,0.00528174327709534,300,0.0023968253968254,0.0106349206349206
VCIG,B,647648,28499,271574,10059,0.152780979440856,200,0.0175550019298923,0.0831808133618723
BOIL,B,639940,45100,534087,51953,0.0707769615497487,1000,0.001,0.01
MULN,E,629308,22968,0,144271,0.015091403918456,300,3.52664576802508e-07,0.000902372866597005
DISH,B,614174,0,469474,0,0.0,400,0.0,0.0
TQQQ,B,608596,2845,527979,22337,0.00219277455734086,150,0.000648506151142355,0.01
SPXU,B,568105,13,544492,0,5.76465997374863e-05,810,0.001,0.01
PSQ,T,530800,0,525000,0,0.0,2200,0.0,0.0
AMZN,B,450975,1202,373800,33849,0.00372036015067149,100,0.000931780366056572,0.0167886855241265
MARA,B,450893,370,375495,3829,0.0015758763150049,500,0.00208108108108108,0.0127027027027027
TTOO,E,448201,2101,0,35930,0.00292136237546667,3500,4.75963826749167e-08,0.00151437410756782
LCID,B,411717,986,394749,4027,0.00154426608989007,100,0.000811359026369168,0.01
MARA,T,389429,760,316880,12977,0.00323693513352357,300,0.001,0.0126315789473684
SH,B,371024,0,371024,0,0.0,400,0.0,0.0
PLTR,B,355437,1117,325510,5390,0.00187292293349698,200,0.00091047448522829,0.0108952551477171
VCIG,S,353656,23581,75649,200,0.126415954110489,200,0.0182680971968958,0.0917624358593783
RNAZ,T,350795,1600,311783,18970,0.0272400701431806,300,0.001,0.03375
QYLD,B,329301,0,326401,0,0.0,700,0.0,0.0
LABU,B,323378,9554,297485,13839,0.0422784518846967,300,0.001,0.01
ROIV,T,309930,420,275530,11980,0.00293302233985349,300,0.001,0.0180952380952381
BOIL,T,293660,0,278346,0,0.0,800,0.0,0.0
F,B,291591,0,277191,0,0.0,600,0.0,0.0
AMC,B,290901,920,240466,35715,0.00153296286730707,100,0.000978260869565217,0.0110869565217391
AMD,T,279100,2685,220814,2490,0.0108914786855588,100,0.00182122905027933,0.0147299813780261
SQQQ,S,271705,13467,234330,11760,0.00953102839138152,300,0.001,0.01
BOIL,S,271335,10747,213213,43375,0.0168656320570986,1400,0.001,0.01
SOUN,B,266572,200,260227,212,0.000565636454138196,300,0.001,0.015
UVIX,B,253051,2086,148801,86310,0.0180967996599259,500,0.001,0.01
ITUB,B,250934,0,249334,0,0.0,1500,0.0,0.0
AMZN,T,237361,590,218485,400,0.00182613351821646,100,0.0023728813559322,0.016271186440678
SPXU,T,235676,80,219096,0,0.000354748306076838,500,0.001,0.01
SQQQ,T,234377,4754,209649,1500,0.0033645584742428,200,0.001,0.01
TTOO,B,233400,0,0,0,0.0,900,0.0,0.0
UVXY,T,222038,3407,214471,2560,0.0100850136755982,800,0.001,0.01
GOOGL,S,215084,1364,189594,3085,0.0113535155111995,100,0.001,0.0166129032258065
SOFI,B,209863,0,191975,0,0.0,700,0.0,0.0
ABEV,B,206130,0,206130,0,0.0,1000,0.0,0.0
VCIG,E,205734,2766,155266,5229,0.0148283164017477,132,0.012823571945047,0.0902566883586406
NVDA,B,204549,2232,61000,3031,0.017171872595784,100,0.0170698924731183,0.0932213261648746
CVNA,B,203957,2411,128763,6127,0.0208663291358345,200,0.00340564081294069,0.0315678141849855
AI,E,203581,550,136662,2125,0.00190022111663903,200,0.01,0.0495454545454545
AMD,B,202920,3440,129232,21570,0.0139540732507717,100,0.00157848837209302,0.0297674418604651
TSLA,S,202232,2886,31906,8816,0.00693970202083353,100,0.0116822591822592,0.0527546777546778
JNUG,B,201514,1468,137756,43785,0.116869675981212,200,0.001,0.0215463215258856
BBD,B,198440,0,192040,0,0.0,1700,0.0,0.0
TMF,B,198366,400,197766,200,0.000946250600277725,300,0.001,0.01
SWN,B,194492,0,194088,0,0.0,1000,0.0,0.0
SPCE,E,188533,1100,143144,20487,0.00434051754752867,500,0.001,0.0172727272727273
BBD,T,183800,0,183800,0,0.0,1600,0.0,0.0
HUT,B,180030,0,179530,0,0.0,1000,0.0,0.0
ROOT,B,179344,1755,110356,1073,0.0419796201502177,100,0.0151452991452991,0.0747578347578348
QYLD,T,178900,0,176200,0,0.0,700,0.0,0.0
TQQQ,S,178317,6704,118456,17700,0.0051670863382823,237,0.001,0.01
CVNA,T,173090,1300,120327,8150,0.0112510277381107,140,0.00238461538461538,0.02
UVXY,B,170467,1600,168867,0,0.00473613791633612,300,0.001,0.01
TSLL,B,170239,2730,151464,5825,0.00543175487465181,100,0.00114652014652015,0.0110989010989011
SPCE,B,167755,100,129275,900,0.000394592504320788,200,0.001,0.01
SOXL,B,155306,300,144105,400,0.00103215862213705,100,0.00233333333333333,0.01
NKLA,B,155122,20,135202,0,7.02990168682491e-05,2100,0.001,0.01
SH,T,152800,0,152800,0,0.0,400,0.0,0.0
TALS,T,152780,1408,109622,31549,0.0132841467671783,200,0.000994318181818182,0.0206534090909091
ROOT,T,151995,655,104321,466,0.0156676075204516,187,0.0144656488549618,0.0872519083969466
UNG,B,151096,77,150859,160,0.000490620858395351,800,0.001,0.01
AI,B,149118,1963,86760,240,0.00678206191265893,100,0.00509424350483953,0.0354100866021396
PBR,B,148707,0,148707,0,0.0,1069,0.0,0.0
LRMR,B,145500,300,108300,29500,0.0763358778625954,11900,0.01,0.03
KEY,B,145489,0,143127,0,0.0,200,0.0,0.0
SOXS,B,145183,2260,133623,1600,0.00339535617436506,150,0.001,0.01
AAPL,T,143306,260,110795,40,0.0014593050340411,100,0.001,0.01
ONCY,B,142972,1600,104689,23306,0.0567798715355406,300,0.003125,0.025625
TMF,T,142400,0,142400,0,0.0,300,0.0,0.0
CLSK,T,140893,0,113093,0,0.0,500,0.0,0.0
MEDS,B,139718,4907,60426,423,0.0975663100966318,100,0.0272549419197065,0.205869166496841
PLTR,S,137325,1175,129061,1936,0.00197017407955144,245,0.001,0.01
IEMG,B,137289,5,120584,0,9.29229854296759e-05,100,0.001,0.01
ROIV,S,134606,970,52948,76242,0.00677388492775687,300,0.001,0.0192783505154639
SOXS,S,134297,400,132198,0,0.000600947995462843,300,0.001,0.02
SPXS,B,130949,0,128849,0,0.0,700,0.0,0.0
LYG,B,129897,0,129897,0,0.0,1200,0.0,0.0
OPEN,T,129234,0,129234,0,0.0,1000,0.0,0.0
QQQ,B,126344,11019,54872,51685,0.0144348479945923,60,0.00107623196297305,0.0127053271621744
AAPL,B,124559,760,100143,4440,0.00426566086873551,100,0.001,0.0126315789473684
MRK,T,123600,175,107200,0,0.00623596906959341,6900,0.01,0.02
RIVN,B,118391,0,115573,0,0.0,100,0.0,0.0
MULN,B,117500,4700,0,28400,0.00308819219856944,199,0.0,0.000297914893617021
RSP,T,116024,986,68403,235,0.0845916266300618,2200,0.001,0.01
SOUN,E,114168,0,110917,0,0.0,300,0.0,0.0
ERIC,B,113093,1000,109893,2200,0.00200116868251059,800,0.001,0.01
DNA,T,112800,0,112400,0,0.0,600,0.0,0.0
SPXS,S,112011,500,110811,0,0.000519832655471551,700,0.001,0.01
APE,B,111670,0,111270,0,0.0,500,0.0,0.0
MARA,S,110890,280,91529,7336,0.0011925550491929,500,0.001,0.0171428571428571
IDEX,E,109000,890,0,23200,0.00773139903574686,500,6.51685393258427e-05,0.000702247191011236
AAOI,E,107855,700,83178,18200,0.010356101963221,300,0.001,0.0171428571428571
UVIX,T,107098,2300,17218,39080,0.019953326566553,300,0.001,0.01
MGOL,B,107047,0,87753,0,0.0,300,0.0,0.0
TQQQ,T,105231,1360,73297,0,0.00104821560561813,200,0.001,0.01
SOUN,S,104516,0,97106,0,0.0,700,0.0,0.0
SPTI,B,104415,0,95515,0,0.0,4500,0.0,0.0
HUT,S,103935,0,100945,0,0.0,3000,0.0,0.0
PSQ,S,103668,0,103668,0,0.0,9500,0.0,0.0
SOXS,T,102874,2300,98570,604,0.00345545097391135,200,0.001,0.01
IAU,T,102686,0,81717,0,0.0,300,0.0,0.0
BCS,B,102207,0,102207,0,0.0,1000,0.0,0.0
KWEB,B,101684,1541,95341,4702,0.0119995016430207,600,0.001,0.01
EWZ,T,101549,0,100649,0,0.0,1344,0.0,0.0
QQQ,T,101187,15188,47338,30477,0.0198962221019937,100,0.001,0.0185949433763497
STWD,T,101000,0,40500,0,0.0,9800,0.0,0.0
GALT,T,100899,0,93999,0,0.0,1300,0.0,0.0
MEDS,S,100345,3789,41839,0,0.0753370183322066,100,0.0315175508049617,0.228770124043283
COSM,B,99438,0,51691,0,0.0,284,0.0,0.0
NIO,T,99409,0,74909,0,0.0,500,0.0,0.0
MSFT,B,99105,0,58741,0,0.0,62,0.0,0.0
UP,E,98435,500,79058,10200,0.00421013632421418,500,0.0028,0.022
F,T,97109,0,95109,0,0.0,600,0.0,0.0
JBLU,T,96532,390,66732,29410,0.00247149855195534,700,0.001,0.01
TALS,B,95888,1864,55330,22387,0.017586398845185,200,0.000518776824034335,0.0186480686695279
KGC,B,95021,0,95021,0,0.0,1000,0.0,0.0
JDST,B,94897,0,92797,0,0.0,800,0.0,0.0
QID,B,94081,0,93976,0,0.0,300,0.0,0.0
NVDA,S,93786,1663,5758,2414,0.0127942760424681,80,0.0196031268791341,0.107420324714372
SLV,B,93462,0,90362,0,0.0,400,0.0,0.0
LABU,T,92814,400,68867,16600,0.00177008381346857,300,0.001,0.01
U,B,91978,3078,42756,18389,0.0307944734024992,200,0.00114619883040936,0.0133138401559454
JBLU,B,91915,210,87515,4190,0.00133080691259133,700,0.001,0.01
UCO,B,91516,3240,27126,60125,0.0502216573146914,100,0.001,0.01
SOFI,T,90846,1000,80746,500,0.00230982089648769,400,0.001,0.01
DG,B,90507,287,60663,7240,0.00832052880294552,60,0.0128571428571429,0.0828571428571429
SPXU,S,89968,0,89968,0,0.0,810,0.0,0.0
HOOD,B,89778,211,87367,800,0.00645990876526957,200,0.001,0.01
TZA,S,89329,8155,2734,78430,0.183824358136285,300,0.00247148988350705,0.01
OSTK,B,88921,614,56291,116,0.00773105011332158,100,0.010814332247557,0.0435830618892508
NVDA,T,88646,1150,22232,0,0.00884751500230805,100,0.0258260869565217,0.108391304347826
NIO,B,88567,0,86326,0,0.0,400,0.0,0.0
LYFT,B,88010,0,85978,0,0.0,200,0.0,0.0
LYG,T,88000,0,88000,0,0.0,500,0.0,0.0
LCFY,T,87568,290,44776,1916,0.0131860137316419,120,0.0567241379310345,0.333551724137931
NOK,B,87362,0,87362,0,0.0,1000,0.0,0.0
VRM,T,87100,1400,77200,3600,0.0385059684251059,1200,0.005,0.01
NU,T,86983,200,84083,2700,0.000323009935785625,1000,0.001,0.01
CCL,B,86877,0,71065,0,0.0,500,0.0,0.0
UBER,B,85570,40,78837,3988,0.000410222750953768,100,0.001,0.01
MUFG,S,84915,0,84915,0,0.0,84915,0.0,0.0
VIRI,T,84502,0,83402,0,0.0,5900,0.0,0.0
AMZN,S,84070,5800,43698,22653,0.0179518210265346,150,0.001,0.0193103448275862
SPDN,B,83878,0,81478,0,0.0,300,0.0,0.0
SPCE,S,82262,100,74754,0,0.000394592504320788,900,0.001,0.01
NOK,T,81328,0,67528,0,0.0,300,0.0,0.0
EWZ,B,81293,1345,79948,0,0.00346460181550287,901,0.001,0.01
FCEL,B,81081,0,81081,0,0.0,700,0.0,0.0
TSLL,T,80414,1306,69008,6400,0.00259848786311182,100,0.001,0.01
KWEB,T,78709,640,77609,460,0.00498356979333759,500,0.001,0.01
COIN,B,78632,1656,37444,1354,0.0256231722601309,100,0.0105736714975845,0.0545531400966184
SGOL,B,78068,0,78068,0,0.0,300,0.0,0.0
FNGD,B,77821,14254,49408,13545,0.164986399675907,300,0.001,0.01
CPG,T,76700,0,66600,0,0.0,2300,0.0,0.0
CHPT,B,76429,0,75001,0,0.0,100,0.0,0.0
HOLO,B,76371,0,75171,0,0.0,500,0.0,0.0
HUT,T,75882,0,75682,0,0.0,1000,0.0,0.0
APE,T,75735,0,75635,0,0.0,300,0.0,0.0
BBIG,E,75200,0,61000,0,0.0,10100,0.0,0.0
AHI,E,74421,200,72621,800,0.00522862147394839,300,0.001,0.02
LCFY,B,74183,518,39119,276,0.0235529486654845,100,0.0439382239382239,0.365598455598456
AMD,S,74098,1463,37508,7086,0.00593453754822065,100,0.00490088858509911,0.0294258373205742
RIOT,B,73227,31,69615,869,0.000399700869027051,135,0.001,0.01
UP,T,72500,0,72500,0,0.0,300,0.0,0.0
RBLX,B,71728,80,43941,22866,0.00146983170426986,200,0.001,0.02
UXIN,B,70650,200,62850,7600,0.0264655286489348,800,0.001,0.04
MGOL,E,70545,0,58521,0,0.0,300,0.0,0.0
EVLO,B,70520,2440,0,34680,0.0158011643644888,200,0.0,0.000504098360655738
JZXN,E,70400,200,0,8200,0.015748031496063,2500,0.0,0.0029
PBR,T,70279,0,69879,0,0.0,500,0.0,0.0
BAC,B,69288,0,59677,0,0.0,100,0.0,0.0
ITUB,T,68727,0,67327,0,0.0,500,0.0,0.0
SLV,T,68618,0,64718,0,0.0,500,0.0,0.0
VRM,B,68300,0,54500,0,0.0,1300,0.0,0.0
OPEN,B,68216,0,68216,0,0.0,1000,0.0,0.0
TSLL,S,66305,2790,49983,10515,0.00555113410266614,200,0.001,0.0115412186379928
TNA,B,66207,6578,53638,4890,0.122769690182904,200,0.001,0.01
LYFT,T,66180,830,53682,2827,0.00840676592727641,300,0.001,0.01
GOOG,B,66111,231,29753,32375,0.00307278918803874,100,0.001,0.0182683982683983
MJUS,T,65900,27300,0,38600,1.0,21600,0.001,0.02
RIOT,T,65722,0,44856,0,0.0,200,0.0,0.0
OUNZ,T,65392,0,64892,0,0.0,192,0.0,0.0
APLD,S,64611,0,62641,0,0.0,300,0.0,0.0
PARA,T,64507,0,61569,0,0.0,1000,0.0,0.0
AHI,B,64278,100,61792,143,0.0026143107369742,300,0.001,0.02
LABU,S,64181,1300,62881,0,0.00575277239377284,1000,0.001,0.01
COIN,T,63969,2910,30931,16583,0.0450262266165344,100,0.00487972508591065,0.0349484536082474
OSG,B,62514,0,32914,0,0.0,14700,0.0,0.0
UP,B,62472,700,45090,2797,0.00589419085389985,300,0.00228571428571429,0.0185714285714286
CLEU,S,62102,0,62102,0,0.0,62102,0.0,0.0
NKLA,T,62092,571,48442,7679,0.00200703693158851,700,0.001,0.01
GGB,B,61511,0,59911,0,0.0,1600,0.0,0.0
VWO,B,60479,492,42168,119,0.00704558147527602,122,0.001,0.01
U,T,60098,900,43992,2229,0.00900423198903485,200,0.002,0.0133333333333333
PYPL,B,59855,300,50041,0,0.00520201144442518,100,0.001,0.01
ALVR,T,59800,0,59800,0,0.0,200,0.0,0.0
META,B,59167,5258,17134,14094,0.0867170234521885,100,0.00152681627995436,0.0638550779764169
BCS,T,59000,600,58100,300,0.00291618873573498,1000,0.001,0.01
AAAU,T,58429,0,50929,0,0.0,100,0.0,0.0
HIVE,T,58280,0,57980,0,0.0,200,0.0,0.0
OSTK,S,57835,1758,37662,2000,0.0221354822462856,184,0.0017679180887372,0.0227986348122867
CMAX,B,57716,200,316,57200,0.0481463649494463,100,0.001,0.01
MRO,B,57646,1500,54718,1128,0.0188484833253751,300,0.001,0.01
DUST,B,57538,1300,52545,2693,0.0169350216247199,100,0.001,0.01
BITF,B,57261,0,57261,0,0.0,300,0.0,0.0
TSLS,B,57136,12284,10422,32800,0.429390380313199,100,0.001,0.02
ORCL,T,57018,40,49818,3060,0.000998078698505377,400,0.001,0.02
AAAU,B,57000,255,56745,0,0.176348547717842,100,0.001,0.01
SH,S,56832,0,56832,0,0.0,1608,0.0,0.0
BB,B,56819,0,56819,0,0.0,900,0.0,0.0
IDEX,B,56600,100,0,2100,0.000868696520870434,100,0.0,0.0005
ETN,B,56300,434,32600,15196,0.0659374050440596,2000,0.033963133640553,0.171428571428571
RYLD,B,55552,747,31967,20538,0.0722996515679443,200,0.001,0.01
INTC,B,54942,0,52337,0,0.0,154,0.0,0.0
TLRY,B,54900,0,54200,0,0.0,700,0.0,0.0
HBI,B,54747,0,54747,0,0.0,1200,0.0,0.0
GOLD,B,54011,320,50171,3520,0.0018058181202562,600,0.001,0.01
SPY,B,53713,2099,39864,8482,0.0017857963256326,60,0.001,0.0121057646498333
AAOI,B,53328,500,35477,9226,0.00739721568801503,300,0.001,0.026
ASX,B,53252,0,52952,0,0.0,2000,0.0,0.0
U,S,53052,2258,7093,41307,0.0225906175902674,190,0.001,0.0366607617360496
WBX,B,52595,0,31090,0,0.0,100,0.0,0.0
JNUG,S,52582,861,430,36358,0.0685454979699069,100,0.001,0.0144018583042973
RNAZ,B,52141,1600,37084,6030,0.0272400701431806,200,0.004625,0.030625
GOLD,T,51478,0,51278,0,0.0,300,0.0,0.0
AGLE,B,51215,6065,0,10691,0.00149319764151094,200,2.0280296784831e-06,0.00189897774113768
PIXY,T,51200,300,50500,400,0.000697852939123962,900,0.001,0.01
GOVT,T,51100,0,50400,0,0.0,4600,0.0,0.0
PARA,B,51055,100,46154,3000,0.00142757212808177,200,0.001,0.01
QID,T,51000,0,51000,0,0.0,300,0.0,0.0
QID,S,50915,0,50875,0,0.0,1000,0.0,0.0
HIBS,B,50749,0,50649,0,0.0,300,0.0,0.0
TZA,B,50467,293,48674,800,0.00660460293487816,200,0.001,0.01
RDFN,T,50134,0,33500,0,0.0,1500,0.0,0.0
AAL,T,50087,0,45887,0,0.0,500,0.0,0.0
GOVT,B,50060,0,49760,0,0.0,19,0.0,0.0
XLF,B,49826,0,49826,0,0.0,400,0.0,0.0
PACW,T,49753,0,46153,0,0.0,400,0.0,0.0
CLEU,B,49000,0,48800,0,0.0,600,0.0,0.0
UCAR,B,47894,699,27607,0,0.0423610690261196,200,0.00429184549356223,0.0828612303290415
IOT,B,47696,0,32599,0,0.0,200,0.0,0.0
HBAN,B,47493,0,47493,0,0.0,1000,0.0,0.0
FXN,B,47449,0,47449,0,0.0,1100,0.0,0.0
IQ,T,47000,0,28300,0,0.0,3400,0.0,0.0
LANV,T,46900,0,46900,0,0.0,13600,0.0,0.0
ET,T,46500,0,26400,0,0.0,19800,0.0,0.0
ARR,T,46442,1000,18740,26702,0.0225438477839398,1500,0.001,0.01
SGOL,T,46370,0,46370,0,0.0,300,0.0,0.0
IONQ,B,45892,557,30335,8800,0.012006639218814,100,0.001,0.0238420107719928
CPG,B,45869,0,42569,0,0.0,1599,0.0,0.0
REI,S,45500,2100,0,43400,0.0563319831540546,45500,0.001,0.01
SPR,T,45400,0,45400,0,0.0,700,0.0,0.0
DFH,T,44832,3012,29855,600,0.217253317945759,239,0.00156839309428951,0.176497343957503
AA,B,44511,4350,16794,18720,0.103630646083476,100,0.001,0.0156551724137931
CVE,B,44481,0,41884,0,0.0,500,0.0,0.0
PIXY,S,44369,1651,23570,19148,0.00384051734164554,150,0.00263537250151423,0.0378679588128407
EOSE,S,44167,340,1900,41827,0.00554803126478795,200,0.001,0.01
KMI,T,44044,0,44044,0,0.0,1000,0.0,0.0
AAPL,S,43956,252,36397,2219,0.00141440334068599,50,0.001,0.0131746031746032
CANO,T,43828,720,1700,41408,0.0157901662353612,1700,0.001,0.01
IVDA,B,43754,200,32275,1500,0.0108090579905961,200,0.001,0.03
CVNA,S,43602,800,18428,248,0.00692370937729889,200,0.00325,0.01875
T,S,43511,700,2007,40804,0.00110303270964712,1000,0.001,0.01
APLD,B,43458,150,38457,3050,0.0077188287963773,162,0.001,0.0233333333333333
IEMG,T,43239,0,31739,0,0.0,3100,0.0,0.0
MUFG,B,43230,3200,0,40030,0.0169118890580078,2800,0.001,0.01
ALVR,B,43191,500,37750,700,0.00789029336110717,200,0.001,0.018
VSCO,B,42305,0,305,0,0.0,3200,0.0,0.0
VXX,B,41806,710,6023,18473,0.00675039694235541,100,0.001,0.0269014084507042
FXI,T,41800,0,35900,0,0.0,700,0.0,0.0
IWM,T,41755,6179,20263,14618,0.0204207082307451,100,0.001728273183363,0.0107897718077359
GDXU,T,41653,1400,3707,5209,0.190191550061133,400,0.00285714285714286,0.085
INTC,S,41600,206,36839,100,0.000743204727647937,250,0.001,0.01
SPTI,T,41400,0,41400,0,0.0,5000,0.0,0.0
ERIC,T,41395,0,41395,0,0.0,1000,0.0,0.0
FNGR,B,41273,480,23155,1350,0.0177363928611019,200,0.00645833333333333,0.0625
NFE,T,40778,500,22600,2990,0.118906064209275,3500,0.001,0.02
IEP,T,40700,0,27200,0,0.0,5000,0.0,0.0
RBLX,T,40565,60,31388,5640,0.0011023737782024,199,0.001,0.02
GOSS,B,40406,100,3800,36295,0.00197796546472299,111,0.001,0.01
OUNZ,B,40300,0,40300,0,0.0,100,0.0,0.0
FTCI,B,40082,100,37634,700,0.00298169240861113,500,0.001,0.01
JDST,S,39842,0,39842,0,0.0,2600,0.0,0.0
RIG,B,39730,0,39730,0,0.0,1000,0.0,0.0
YANG,B,39619,0,35319,0,0.0,500,0.0,0.0
UPST,B,39592,525,19659,100,0.0154502648616833,100,0.00657142857142857,0.0380952380952381
MEDS,E,39415,320,19249,380,0.00636258798266195,100,0.0390625,0.1996875
EA,T,39400,330,21800,5925,0.0489396411092985,1000,0.01,0.046969696969697
BABA,B,39263,140,31196,367,0.00166314238874765,100,0.00742857142857143,0.03
SCHH,B,39120,0,39120,0,0.0,200,0.0,0.0
RLX,B,39104,900,0,38204,0.0113298756231432,39104,0.001,0.01
EOSE,B,39061,0,37061,0,0.0,300,0.0,0.0
SEEL,T,39000,0,20100,0,0.0,1400,0.0,0.0
TSLQ,B,38991,4612,23839,9200,0.103575278476464,100,0.001,0.0198287077189939
BITO,B,38934,23,38911,0,0.0001077707388387,300,0.001,0.01
META,T,38767,360,13992,630,0.00593726292179305,100,0.0388888888888889,0.1625
SWN,T,38766,0,38766,0,0.0,700,0.0,0.0
F,S,38418,300,36718,1400,0.000441055828846815,1400,0.001,0.01
CCL,T,38336,100,30436,4800,0.000415498078321388,300,0.001,0.02
FCEL,T,38284,100,37346,0,0.000251280272990889,500,0.001,0.01
IONQ,T,38242,200,24885,0,0.00431118104804811,200,0.001,0.03
BABA,T,37394,260,23252,161,0.00308869300767421,134,0.001,0.0123076923076923
ME,B,37218,0,36772,0,0.0,446,0.0,0.0
SCHW,B,37160,150,8083,25527,0.00169646795372035,100,0.001,0.012
RLX,T,37107,600,16100,20407,0.00755325041542877,11300,0.001,0.01
WTI,B,37100,900,32300,3900,0.0343406593406593,300,0.00322222222222222,0.01
NDAQ,T,36900,400,17800,5200,0.0101306858474319,2200,0.00325,0.0325
SPY,S,36785,222,28647,5000,0.000188874123054044,100,0.001,0.019009009009009
RXRX,T,36615,0,34715,0,0.0,600,0.0,0.0
XOM,B,36094,593,3352,31742,0.00823656869826101,53,0.001,0.0120236087689713
AGLE,E,35800,2580,0,8634,0.000635193720543814,100,1.62790697674419e-06,0.00341782945736434
YOLO,B,35721,0,27621,0,0.0,300,0.0,0.0
ICU,S,35602,2002,0,10800,0.462142197599261,800,0.0,0.0143263236763237
TNGX,T,35600,0,20700,0,0.0,4200,0.0,0.0
AI,S,35503,0,14912,0,0.0,200,0.0,0.0
CSTL,B,35369,0,28755,0,0.0,600,0.0,0.0
VTV,T,35300,900,0,34400,0.114343793672977,35300,0.001,0.01
BAC,T,35000,0,34500,0,0.0,300,0.0,0.0
UNG,T,34774,1794,31700,1280,0.0114308288306657,600,0.001,0.01
ASLN,B,34708,400,20551,3052,0.0740329446603739,200,0.001,0.065
VTV,S,34688,1287,139,32997,0.163511624952357,30,0.001,0.0172261072261072
JEPI,B,34607,852,24722,6993,0.0207102749216072,50,0.001,0.01
RXRX,E,34600,0,34600,0,0.0,7800,0.0,0.0
BITO,T,34161,1000,32561,0,0.00468568429733478,300,0.001,0.01
BTE,B,34057,210,30973,2874,0.000246499125515007,500,0.001,0.01
LYFT,S,33490,213,29697,3530,0.00215739896687937,400,0.001,0.01
SRGA,E,33475,3375,0,9300,0.00553855242752702,500,0.0,0.00227851851851852
BTBT,T,33425,100,31025,500,0.0017061061539249,400,0.005,0.01
CLSK,B,33318,0,33218,0,0.0,300,0.0,0.0
USHY,B,32880,200,32680,0,0.00343884867346412,430,0.001,0.01
PBR,S,32805,0,32801,0,0.0,1600,0.0,0.0
IOT,T,32570,1000,12900,10000,0.0327118089630357,3200,0.001,0.03
HBAN,S,32385,0,32385,0,0.0,500,0.0,0.0
XLF,T,32188,0,32049,0,0.0,500,0.0,0.0
PANW,B,32124,0,11846,0,0.0,100,0.0,0.0
QUBT,S,31863,0,31863,0,0.0,31600,0.0,0.0
CAN,B,31815,0,28615,0,0.0,300,0.0,0.0
BBAI,B,31688,0,30988,0,0.0,500,0.0,0.0
EXTR,S,31621,0,31015,0,0.0,100,0.0,0.0
KMI,B,31566,0,31566,0,0.0,60,0.0,0.0
DE,T,31400,30,15700,0,0.00480384307445957,900,0.03,0.18
JEPQ,B,31348,93,28914,1191,0.00407984207062952,50,0.001,0.0112903225806452
REI,T,31300,2100,1600,21700,0.0563319831540546,2100,0.001,0.01
PACW,B,31170,0,31170,0,0.0,400,0.0,0.0
LMBS,B,30829,0,30829,0,0.0,291,0.0,0.0
MSFT,T,30787,309,11564,600,0.00680332019639358,100,0.001,0.0332362459546926
ANGI,T,30500,0,29900,0,0.0,1400,0.0,0.0
EOLS,B,30500,1900,12200,7200,0.585335797905114,6200,0.001,0.01
DFAC,B,30484,1984,6800,21700,0.505606523955148,200,0.001,0.01
W,T,30416,1350,900,8699,0.0810518731988473,300,0.001,0.0366666666666667
STBX,B,30378,0,22937,0,0.0,700,0.0,0.0
TNA,T,30270,1603,11101,15966,0.0299178798058977,150,0.001,0.0106238303181535
SMCI,B,30217,2468,2826,1264,0.0839970049690287,100,0.0100538897893031,0.273265802269044
CLSK,S,30200,0,29600,0,0.0,1000,0.0,0.0
SOXL,T,30194,200,25331,300,0.000688105748091367,200,0.001,0.01
NCLH,T,30095,0,25095,0,0.0,300,0.0,0.0
HON,T,29913,200,0,13402,0.0474721101352955,500,0.001,0.045
VGIT,T,29731,25931,0,3800,0.774267713714132,85,0.001,0.01
SPR,E,29496,0,25896,0,0.0,600,0.0,0.0
OSTK,T,29460,2402,5311,17150,0.0302442709644926,100,0.00138218151540383,0.0268859283930058
LABD,B,29379,1121,23182,4876,0.0199143735232986,200,0.001,0.0241302408563782
FXI,B,29096,0,29096,0,0.0,295,0.0,0.0
GSIT,E,29061,0,27897,0,0.0,200,0.0,0.0
EXPE,B,28962,200,7613,3060,0.0084577324819216,100,0.012,0.084
WBD,B,28540,0,22040,0,0.0,300,0.0,0.0
VEA,B,28404,8356,10337,9711,0.0419214850119152,311,0.001,0.01
IMGN,B,28119,0,27369,0,0.0,200,0.0,0.0
SJNK,B,28067,0,25767,0,0.0,1000,0.0,0.0
UAL,B,28010,1978,16810,8622,0.186322532027129,300,0.001,0.0155611729019211
ROOT,S,27962,673,8672,152,0.0160981677271205,100,0.0204011887072808,0.100193164933135
BB,T,27958,0,27958,0,0.0,800,0.0,0.0
MO,B,27952,0,17752,0,0.0,109,0.0,0.0
SPR,B,27907,475,18707,0,0.00654143829013689,100,0.01,0.03
LTCH,B,27900,0,27900,0,0.0,900,0.0,0.0
