symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,68563074,1174641,60692116,5458354,1.86807044520414,2347,0.0258183220370326,0.189929105722198
MULN,B,65292352,229321,51078989,6272196,0.055226467473087,12200,0.0182217789479748,0.162297150625934
TMC,B,47272747,11510,5921545,379462,0.0681277929382182,14727,0.01,0.1210183299389
IMPP,B,41408401,278769,33069430,3443730,0.367778622823502,5607,0.0393425397477529,0.350992758858446
SQQQ,S,39100384,604845,33859598,4050987,0.994827684091134,3759,0.0289314597464603,0.185904963198342
SH,B,33660585,7186,32465930,23680,0.0231144397332721,36059,0.011,0.11
TQQQ,B,30018900,412088,27362842,1260694,0.459531990002623,1800,0.0191982533457351,0.216205321886113
MULN,E,29510568,72217,25851013,1104380,0.0196751307194714,34749,0.0125333835892393,0.124372794889101
MULN,S,27043756,122293,23568196,3228963,0.037734658264636,19763,0.017151439448221,0.163869523663047
HYMC,B,26722829,226614,21186219,3492648,0.182707818822135,37296,0.0154689080252208,0.13498095994337
SOXS,B,25578280,101801,24659998,179606,0.0466343191630469,8620,0.0161025210084034,0.178557971014493
SH,T,22629855,10530,21701478,4121,0.0152623484725822,48780,0.006,0.06
AMD,B,20009991,164748,15707154,1934803,0.398235672480326,2606,0.0294720400185078,0.442639723009925
SOFI,S,18509290,9577,3915069,479928,0.0126655116927336,7853,0.0219193285774987,0.178044259820415
QQQ,B,18026330,766718,14159648,1706473,0.720965089872329,1546,0.0283406019501752,0.410180936682408
CEI,B,17864265,60633,14830563,1671407,0.00923892951246721,11457,0.00626437263953,0.0636363636363636
SOFI,B,16788006,83290,11875510,414581,0.110986746062827,2850,0.027052197616969,0.230218547481685
AGRI,B,16452438,228544,11554632,3509838,0.403169688041368,5850,0.0194501162239887,0.272073204559402
TQQQ,S,16379471,544458,13894627,1126866,0.643402853966941,3186,0.0421837090016446,0.202646211116564
UVXY,B,15600277,902571,10790703,3183331,0.781090501075051,2608,0.0230481298346354,0.190671477567784
HYMC,E,15133902,58861,12275627,1605167,0.0524191462623608,6600,0.008,0.0849725974313039
AMD,T,14753774,62280,9577227,753363,0.145062408548063,3385,0.0516742141080335,0.486219268646056
NIO,B,14632353,125835,12425244,816461,0.179644073536373,2073,0.0244074753791037,0.21667128120416
VXX,B,14295843,202697,9109749,926915,0.382086097177486,3506,0.0570892141398663,0.445504593092537
QQQ,T,13436823,609780,10006976,1292078,0.565791519984291,1922,0.0252127020661922,0.406109025936528
OXY,B,11491716,154420,9004530,1318210,0.399359585060926,2887,0.0223721787222965,0.27685211485807
IMPP,E,11268354,86640,8968119,810468,0.214777388136986,5387,0.0162729305597301,0.216114399890601
AMD,S,11047621,94652,6281879,1185074,0.222765124915757,3475,0.028120428397633,0.427106006776428
SPY,B,10907043,340360,5871736,1121226,0.0913191447688075,1719,0.0461160180401393,0.444230790607601
VXX,T,10883078,102039,7167592,1116511,0.246052124342774,6731,0.0948296976312073,0.825725063899153
MULN,T,10757841,30717,7917787,1259010,0.0126790143295368,25400,0.00818756447528838,0.0835426816800242
AGRI,T,10722010,151040,5331135,2507058,0.1857935385282,4276,0.00833639359836376,0.249077831684735
SQQQ,T,10291951,247316,8889219,617045,0.395148521259553,2920,0.0282023928355262,0.186717656550177
SH,S,10228534,7300,9965512,16223,0.0132858347583874,50111,0.004,0.04
ITUB,B,10030214,80589,9526465,296585,0.0381015155785696,19500,0.008,0.08
IMPP,T,9283882,111233,6664880,1341130,0.129877518185171,6678,0.0228167955404453,0.220447732003519
DRIP,B,8948822,48800,8075422,94801,0.114380467781963,13269,0.006,0.0605633802816902
PSQ,B,8931939,28997,8771543,49349,0.0998741988523594,7151,0.007,0.07
DIDI,B,8771966,10913,7639312,473911,0.00392930795542908,10942,0.0139241692246096,0.103681102362205
HYMC,T,8603820,66404,6709564,1157682,0.0516940676862279,53200,0.0068,0.0752400440044004
BBD,B,8602029,88383,8240113,146807,0.0434971586134508,18700,0.0087,0.08
SOXS,T,8433969,7993,8310368,9300,0.00354474633108621,6500,0.00305560962046434,0.03
HUSA,B,8342715,79521,6346357,864932,0.211754660053709,9508,0.098180751751018,0.654030847148743
SOFI,T,8338944,13789,5568773,300040,0.018686375036581,8772,0.0223986208576134,0.248322322930219
CEI,T,8234217,28829,6198066,495432,0.00309084661858349,93019,0.00315896340801332,0.03
AAPL,B,8231772,129009,6450111,642589,0.29884378816076,1635,0.0225706491986453,0.28821877666743
AAPL,T,7980032,61260,5935044,282026,0.135536775513683,2422,0.034954991694775,0.308194400317284
F,B,7815519,51176,6756612,469270,0.0377285758103616,3200,0.0198900623390624,0.191071024625939
SPXS,B,7582541,334941,6832495,353641,1.29541329280311,2938,0.018031074894171,0.183400932417235
USWS,B,7191249,17915,5940860,380598,0.0795777125544987,28398,0.0119640272444219,0.122675508154296
DPRO,B,7172386,160960,5381982,1312339,0.264991092446025,5540,0.0120142357642358,0.0994442224442224
BBIG,B,7115452,4400,6172925,208114,0.0120568458557632,5550,0.01,0.128071428571429
PIK,B,6879051,112272,5000784,1135378,0.193708260293221,2555,0.0121083680363443,0.106943826294335
SLV,B,6811701,80476,6613642,18627,0.071476116571303,7407,0.0210031537634911,0.187468547314947
YINN,B,6809596,297393,5299275,1068142,0.512374947081124,5129,0.0153106790298462,0.159107258726465
NVDA,B,6795416,108385,3175976,363095,0.372583498994046,2294,0.141452521982897,1.46559809186537
SPXU,B,6631440,232491,5244869,672114,0.576926329247745,2807,0.0161354153442512,0.165028479768509
TQQQ,T,6623396,177736,4912968,229123,0.212788724321092,3224,0.0338027288651226,0.221851135615705
UVXY,T,6591614,450143,4466818,1286539,0.421829268770267,3833,0.023272333291186,0.175370473612677
DPRO,T,6465272,140122,4409884,1475583,0.0963030760363365,10600,0.003,0.0576805370664605
AMC,B,6460644,87141,5261131,577017,0.221925847554412,2301,0.0221545926037297,0.287835397586945
PIK,T,6451125,103334,4493351,1196006,0.157021253383247,3693,0.00944123877169905,0.11341022338258
SOXS,E,6338924,11150,5839273,35566,0.00655772804416169,4300,0.004,0.04
ENSV,B,6247113,38973,4877466,360695,0.372347745606823,10339,0.0518173565977612,0.429531908387162
AAL,B,6223999,53266,4997681,418405,0.111292394414488,5206,0.0196709457530706,0.207277084882567
OXY,T,6147693,14568,5390526,217880,0.0540944471604273,4313,0.0325702330951147,0.307551303683057
CEI,S,6108896,32417,4519012,1557167,0.00681905504070328,17572,0.004,0.04
ITUB,T,6087896,99024,5540107,399065,0.0463600155801205,18100,0.01,0.1
TLRY,B,5963558,18137,4533252,163495,0.0333556294076851,4687,0.0112093023255814,0.16323911286702
IMPP,S,5902638,66671,4505167,955902,0.165953869121791,10287,0.0323472909246964,0.303233965982799
CENN,B,5733999,3125,4584433,170933,0.0141807696227841,14005,0.009,0.195151515151515
UVXY,S,5643270,246508,3921962,1292844,0.149628076141879,4010,0.0294671481811808,0.193261491707193
NIO,S,5609085,100145,4556544,900460,0.147360446320546,3704,0.0194521185775119,0.184662146588482
OP,B,5548586,8374,4576349,293417,0.0838660230586927,19500,0.0161703463203463,0.0903624679421455
VXX,S,5484608,27731,3349283,289964,0.135507699763642,3939,0.0710848575969259,0.509541906347843
SCO,B,5475773,86381,4635662,519493,0.12354939774035,3504,0.0132987012987013,0.129880343362525
GFAI,B,5461188,8023,4891914,149886,0.0610383268192672,93834,0.0092,0.122089555125725
SOXL,B,5404441,44117,4379861,490119,0.125615100667388,1809,0.0206733043867927,0.264094691316071
CEI,E,5383277,6910,5025076,227517,0.00528138507319382,65588,0.00549140518417463,0.0439733333333333
LABU,B,5248280,45204,3898725,898174,0.406648887959155,3745,0.0192936506029392,0.221858876620207
PDD,B,5211117,75656,3725214,466739,0.317982797565932,5100,0.0446621707572279,0.418705688742863
QYLD,T,5154023,3240,4493397,506590,0.0447150422812081,87965,0.00642424242424242,0.04
NINE,B,5104973,25152,4091728,305463,0.0902705164811953,7354,0.0311314901965139,0.361272447033014
GLD,B,4992511,48260,4574438,167338,0.282303266489462,1087,0.0191470588235294,0.369212461091765
PSQ,T,4973570,5138,4912732,10400,0.0204042904992791,8100,0.008,0.08
CELZ,B,4931429,45624,3927689,668463,0.0916130135820032,21900,0.0220818240120303,0.0972106857736792
BBD,T,4904795,67136,4630263,185896,0.0308752225424961,17047,0.01,0.1
NIO,T,4903377,58403,3549891,215431,0.114574497603204,4098,0.0204561193834412,0.367442955754196
GROM,B,4840553,14002,3733772,361930,0.0935704870121299,13800,0.00825,0.1095
RIG,B,4835759,57134,4005949,544155,0.0760944242761307,9390,0.0160459770114943,0.160459770114943
AGRI,E,4807437,61853,3267364,1119377,0.0914855394153723,3200,0.0166358991438273,0.128360843500723
CYRN,B,4765741,16766,3779278,54537,0.389628467775985,6554,0.170168289555067,1.22522058166322
CELZ,T,4716869,52594,3748841,729546,0.307132794460257,13103,0.00512234435079815,0.11315803782965
CCL,B,4709285,85106,3530647,639926,0.231245999946153,3847,0.020687858033684,0.224201750460744
CLOV,B,4622158,4500,2878493,322032,0.0158950173630861,7446,0.0183846153846154,0.163741258741259
HUSA,T,4535538,56087,3057678,628315,0.09740215748709,8100,0.023474357924592,0.376038604347786
MU,B,4531651,69906,3592872,429616,0.456000914019507,2782,0.0246743554471008,0.367496820314435
GFAI,E,4446725,10243,3998611,282589,0.141956398483276,14275,0.0100099248120301,0.14687531928996
SOXS,S,4412297,16800,3986981,90900,0.00746144424649217,13790,0.006,0.128605442176871
LLL,B,4314717,50076,3402233,295548,0.343067280275398,2700,0.0272480338980597,0.230709911707716
AMC,T,4309691,38977,3523706,332939,0.175244868939783,4126,0.0162228418909649,0.259450426516841
NRSN,B,4301207,42138,3122645,533455,0.121371390277615,2515,0.0200879334034505,0.180236833526512
CWEB,B,4277604,29780,2812971,975856,0.102713752833093,5117,0.013479431899658,0.127214155205485
DIDI,T,4261110,3619,3527012,156222,0.00173582521584303,52800,0.007,0.0606666666666667
SMFL,B,4207597,6597,2897481,222057,0.108274182890027,43183,0.00693052337523622,0.107066666666667
TZA,B,4175723,185498,3642571,272190,1.90796799748661,4000,0.0230202144275782,0.239527829284363
TELL,B,4173542,2200,3759512,82395,0.00647816510068656,9088,0.011,0.143333333333333
BABA,B,4125220,72465,2901237,183590,0.202611806188584,2096,0.0640148061721672,0.686895382040488
RKDA,B,3967526,4723,3377744,163748,0.0968171685938959,13645,0.0115,0.125904347345438
GOVT,B,3957219,8801,3851097,53321,0.104305340681943,45081,0.003,0.03
NVDA,T,3897127,29791,1801296,128503,0.100107647680472,3117,0.229965684816933,1.52369772864297
IQ,B,3894959,16179,3139444,427160,0.014976462129269,7569,0.0258754204978695,0.129530938123752
BTU,B,3872650,16677,3257514,37055,0.14672471339619,3681,0.0413814227669256,0.336861817170739
AEI,B,3857171,800,3706788,2300,0.00391257997010311,38132,0.0007,0.0083
DKNG,B,3829784,72456,3075769,291854,0.361843285639004,2829,0.0254804994287343,0.2181692864688
CTIC,B,3792922,36090,3473631,117220,0.618533988238761,8082,0.014,0.143216672120848
AUY,B,3785010,69415,3298361,243772,0.0603508278187299,17600,0.0110547945205479,0.11
TAN,B,3777156,12034,1599520,277149,0.215281090431648,1924,0.222118061825044,1.17603247897247
GTE,B,3743165,4544,3240583,290400,0.0124990489538238,44800,0.005,0.05
RIG,S,3739438,35755,3354441,242226,0.0388366758866336,17654,0.011,0.112061855670103
BCEL,B,3732363,14194,2327673,204537,0.0519694714320762,9300,0.014113421420435,0.0913650284741704
NINE,T,3708927,16132,2877817,144906,0.0542233501338133,10200,0.0201989474378506,0.236313286087541
TSLA,B,3704474,45184,1037737,117217,0.240023064468682,2268,0.94560463319647,9.69128730287398
YINN,S,3661670,73654,2852951,523592,0.166220839496303,21019,0.014,0.141440506825402
SARK,B,3618557,29151,3337357,145764,1.02128708276923,2385,0.0526726812336562,0.620699187940428
SLV,T,3603884,48948,3346307,47960,0.0429973956084883,13016,0.006,0.0606299212598425
F,T,3591793,17900,2877699,115838,0.0128416249645569,5500,0.0192828142302354,0.239831494847972
HYMC,S,3553397,14711,2897648,641038,0.0144129290902972,17524,0.01,0.10443683669976
TMC,T,3519759,9561,3021206,238501,0.0558785415795949,16665,0.00700816604287172,0.113205259622013
BEKE,B,3519708,7655,3057165,128199,0.0229185806422929,3400,0.0130457449527217,0.153025598432575
AAPL,S,3494176,101796,2612423,679880,0.233646391373352,1516,0.0197079290094393,0.257694994489534
F,S,3481128,27112,2926708,440398,0.0184761593092639,7555,0.0175714285714286,0.171444563701319
SENS,T,3475829,500,1634028,166300,0.0034489311492062,22800,0.002,0.02
AAL,T,3473154,10038,2562449,119779,0.0152275891999234,14050,0.0147486786950975,0.244556152851136
PROG,B,3466539,1600,1404243,53228,0.0113634369887907,40462,0.00676923076923077,0.04
KWEB,B,3457701,4966,3136449,170336,0.00549233951051552,3601,0.0252787703625854,0.145308316257627
FB,T,3427965,19951,1633784,182408,0.135913685893467,3163,0.0972812056409993,0.729774334909433
SPY,S,3411703,161771,1982288,459712,0.0442345774850059,1655,0.0457369495146343,0.417792793035476
FNGU,B,3406964,18507,3207382,117485,0.879263242435576,2189,0.0172998394863563,0.285503824868928
BCEL,T,3401907,11835,1390757,140531,0.0247843022281789,5000,0.00176400506970849,0.0257515842839037
BTG,B,3379827,2000,3303689,500,0.00243106711390717,23811,0.006,0.02
PDD,T,3317110,15586,2512361,166592,0.0944204832862878,32388,0.0406990275394296,0.392712531943206
SONM,B,3290897,8139,2400705,169488,0.111187988821834,18471,0.009,0.12635792063364
TNA,B,3271191,238284,2224276,556868,2.84517414373904,3251,0.023835116934219,0.553881321835452
TSLA,T,3260772,30180,809898,107901,0.155193526731319,3192,0.944674907909764,9.33917741684548
VEA,B,3253442,159654,2888819,196365,0.296361746319362,1904,0.017,0.17
TLRY,T,3247817,91046,2040637,196639,0.21902522737432,26075,0.0136325557868932,0.163700341295735
UAL,T,3232098,8509,2874157,25616,0.0522002703050265,11671,0.0130643802647413,0.142220216606498
OXY,S,3222996,45217,2495608,549510,0.155690340250416,3668,0.0315097396230889,0.298795734930846
SPXL,B,3181378,267444,2322901,437348,3.14086013053576,2230,0.0228678771721444,0.587906585128576
NRSN,T,3165085,38073,2122791,400766,0.0572954121659331,3600,0.00855828154843569,0.166258520969521
SARK,S,3163878,23377,2723608,245535,0.871749818243242,2987,0.0523600771597287,0.641587371063662
UPRO,B,3155038,88150,2640414,258872,1.26759564037867,2328,0.0219126725915825,0.272354709456845
PLTR,B,3139209,24273,2578981,105353,0.0369874382187384,2408,0.0194556962025317,0.182114520589891
X,T,3138159,23282,2611819,191663,0.136849998134295,4062,0.018212694412529,0.263628352353211
PSQ,S,3135013,3888,3124217,3700,0.0210859197545022,12002,0.004,0.04
DRCT,B,3131319,16652,2453488,280816,0.326362961259166,6898,0.0119437141563538,0.206320555387866
SDS,B,3099349,253441,2411253,305832,1.68840607015062,2604,0.016057980115123,0.186156987530682
FNGU,T,3097974,18285,2888861,101588,1.1537680692744,3039,0.01,0.12333912035762
NCLH,B,3079914,12398,2270900,392070,0.048173951603454,5151,0.0129052075483929,0.12
NU,T,3071853,10500,2394553,38900,0.0898852398406277,16000,0.005,0.0514285714285714
NOK,B,3031433,25761,2912001,58321,0.0101765696214538,22364,0.008,0.08
CLF,T,3023410,122211,2064989,274692,0.329348149546378,4282,0.0166666666666667,0.174311639116047
USWS,T,3016078,7913,2564597,183995,0.0390845078041573,14221,0.007,0.0825382653061224
SMFL,T,2999974,11497,2502402,411646,0.0500603544895831,12681,0.00615953079178886,0.0776439192685872
VIXY,B,2966888,46348,2707312,159316,0.373710404131604,4557,0.0216620650484781,0.260012000274838
QQQ,S,2898858,123989,2267143,380934,0.125819562261327,1625,0.0298229463197668,0.356109905716621
HUSA,E,2875822,7578,2129094,69775,0.053323681695519,3637,0.0353667964420179,0.417041151000492
BBIG,T,2875046,2000,2572130,105070,0.00507597335784787,9327,0.008,0.0933333333333333
IO,B,2867548,10683,2128446,319069,0.481106373259693,27504,0.0105,0.176404732721187
XOM,T,2851738,39674,2044328,544570,0.12629752129313,3139,0.0278291140685279,0.233681328854458
PALI,B,2849414,20382,2220952,479268,0.185040383765051,15839,0.00318780643785973,0.055408702475738
INDO,B,2846094,34408,1705349,49772,0.490645220782674,4855,0.369073744682075,5.98523990290022
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
WEAT,B,2801447,87692,2228555,338309,0.833784700066688,3058,0.0435038569459296,0.32256815329481
KC,B,2792146,45432,2275180,254602,0.437109621402129,4358,0.0183349201141904,0.154070658461213
IMGN,B,2785320,1441,2725845,15660,0.0511012126830668,16925,0.00822222222222222,0.0611111111111111
SNDL,B,2781213,3100,2597762,1000,0.00276331519657396,7965,0.00095,0.00263333333333333
LABU,S,2772527,23959,2049551,645224,0.212025924275226,5283,0.0188103703703704,0.21496505589726
CLF,B,2747290,25858,2154202,240300,0.123485136374229,4300,0.0385178745970461,0.311904769089738
HAL,B,2740645,8105,2051220,580982,0.0517897128719545,2508,0.0146760832480382,0.213685619887361
SPY,T,2728876,157851,1996162,304009,0.0460753752061396,1800,0.0392918289561505,0.451173913673882
RBLX,B,2717325,87116,1832410,233448,1.14301168256998,2739,0.0528896947174268,0.563316067372724
CLF,S,2710357,150929,1646180,829180,0.365571625658589,4728,0.0263333333333333,0.165966734921788
TZA,S,2696123,87902,2043534,316736,0.817685243010942,4970,0.0219377402336888,0.204919583724374
MGLD,B,2684081,31763,1995026,204522,0.0515692389497099,4768,0.0119096796026817,0.102224900075915
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
BAC,B,2668960,57853,1906520,396058,0.0822006333307881,2065,0.0196837601352837,0.18874541514265
RDBX,B,2661137,11446,1998594,389949,0.107413302071395,14300,0.0121791757913597,0.0892597895833014
XOM,B,2659349,48914,2059015,223795,0.177356151856138,1889,0.0209626426681596,0.233253867334484
RCAT,B,2656979,18000,2123824,314537,0.067507981039032,19700,0.0132443181818182,0.107840909090909
RLX,S,2656187,10546,1912073,685263,0.0126370840033601,112925,0.005,0.05
FCEL,B,2643901,3530,2084009,110610,0.0108090892619407,4689,0.012,0.0840816326530612
CLOV,T,2636080,3740,2014798,180044,0.0145032646833429,8232,0.0171818181818182,0.169285714285714
SNTG,B,2630661,3050,1066368,27400,0.102857884072213,16100,0.0054,0.101666666666667
SPXU,T,2630497,180888,2162025,75140,0.543946354214986,3647,0.0141718205068589,0.14
OP,T,2627168,5623,2092431,231043,0.0678411412680158,17900,0.00382,0.0590613149847095
AGRI,S,2619537,27397,1987253,533211,0.0539199055535192,9057,0.0154144211030795,0.155491422197988
ABEV,B,2601460,29098,2543892,15169,0.021741367627884,22505,0.007,0.07
RKDA,T,2601092,6555,1804767,208052,0.144707371983737,23000,0.0152068965517241,0.118171212901012
MGLD,E,2594395,23037,2042483,75957,0.049355400064748,2300,0.025775608039759,0.157825130843999
ENSV,T,2588061,8579,2028879,48368,0.0492602625980679,8090,0.0262251342996617,0.236392790805568
IAU,B,2586944,12008,2520686,37769,0.0499569674872707,2372,0.008,0.0815124153498871
XCUR,B,2568713,1000,2461149,0,0.0244116785470169,19400,0.0001,0.0061
LLL,T,2547062,26494,1946150,184775,0.0651433301387509,4200,0.00633396961136138,0.114874144206052
SNAP,T,2536284,50990,1946737,301176,0.307213181160972,4500,0.0209377897845578,0.219645220248109
APA,B,2529256,29107,1427113,755028,0.284539362417326,4621,0.0171079872753848,0.255561004873203
SPXS,S,2527465,286421,1713612,373863,0.958418845261765,6108,0.02024569134694,0.179262627092775
DRCT,T,2502110,16385,1621234,389782,0.0301782856905299,3900,0.00205665722379603,0.0414913440352534
RCAT,T,2498948,20995,1850477,461890,0.0770707747385972,22685,0.00308782629909734,0.0742935675367976
SNAP,B,2498300,42832,1950556,154672,0.287428056878942,3532,0.0228815320504625,0.250142388272546
GEVO,B,2497452,2602,2014232,125155,0.00842943972910824,8950,0.0124434589800443,0.125
REVB,B,2475734,9101,1972951,257092,0.0559458024566191,16000,0.0073257328990228,0.120429740177157
X,B,2460064,49508,1816301,228052,0.254714023622014,4620,0.0260717932345988,0.33247268033303
BVXV,B,2458174,19706,2028424,270264,0.0220072300216767,6300,0.00112179031766975,0.0111671572110017
CYRN,E,2455935,6922,1686813,36283,0.139775979639857,5592,0.0965617076180859,0.928950181355089
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
UEC,B,2433975,3600,2188793,77895,0.0152721678660411,9200,0.02231,0.166666666666667
SWN,B,2431020,124314,2137873,114790,0.178426837546025,13004,0.0232413793103448,0.13
IRNT,B,2426417,650,2237280,13600,0.0127234648634136,5125,0.021,0.085
SDOW,B,2423005,66710,2158438,165976,1.37169584279758,3050,0.0204048358465824,0.182888991593382
ERY,B,2409037,2705,2246710,23500,0.0238141414711381,9085,0.007,0.134285714285714
NRGD,S,2390237,11300,1753026,614211,0.0220666490914594,32546,0.00200884955752212,0.01
TECS,S,2381589,4741,1350940,159391,0.285211287886759,58280,0.0089047619047619,0.950505952380952
BABA,T,2377965,20869,1547552,29131,0.0703310692495034,3215,0.0995097934688895,0.634967183303935
KAVL,B,2371840,4456,2098653,125391,0.0480697658071118,28850,0.013,0.110007926994108
RIVN,B,2370571,45218,1661642,91005,0.45319817782321,1935,0.0952564343812361,0.842251214456073
WEAT,S,2370516,19274,2022350,149023,0.198421210644448,23696,0.0269230412302797,0.226863506863487
GGB,B,2359438,48005,2023071,160801,0.0794932467653172,30030,0.012,0.12
TME,B,2349524,18486,2085345,125191,0.0253398349892882,10950,0.0123333333333333,0.16
ICLK,B,2348968,2501,1973420,328147,0.0675006342518782,5911,0.006,0.131388888888889
VLON,B,2321470,4949,2164723,38206,1.71213910479827,6174,0.089083945732052,0.859028690460519
LCID,B,2320730,24686,1966644,61007,0.234912657220262,2307,0.0309560667480116,0.256281865577882
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CSCW,B,2282143,500,2211933,7400,0.0200176155016414,45607,0.0001,0.0001
RLX,B,2280056,477259,1350220,404747,0.304338841939498,37861,0.0140635694348934,0.14
DIA,B,2260176,57783,1759524,225687,1.25742492968457,1406,0.0235626102228825,0.686748330527709
VRM,B,2242431,53159,1692566,113375,0.182548095523548,6636,0.00847419253050487,0.0661171077923998
DKNG,T,2241861,14027,1414253,43359,0.0969613601530992,5203,0.024,0.225543449018025
QLD,B,2235308,59226,996685,72547,0.945241742462761,2456,0.018703333961198,0.305415032056329
BVXV,T,2231448,17691,1827180,274265,0.519645244256131,4909,0.011,0.0611562730941959
UBER,B,2231169,72985,1559390,367340,0.143812854027902,2308,0.0207894686060929,0.205230970736734
NKLA,B,2230199,32609,1689747,85632,0.121007362594484,5216,0.0102908385845856,0.147562149435635
SOXL,S,2206585,45751,1328369,769212,0.148518617887797,2328,0.0212853888213138,0.210952089132057
CS,B,2180751,33245,2043555,77521,0.0731679540408928,13588,0.011,0.11
OCFT,B,2173323,300,2035623,500,0.010963046569446,16792,0.01,0.02
DVN,B,2170807,44995,1470768,395732,0.331890449428949,2411,0.0372971369182119,0.497302142919965
OCGN,S,2164954,929,1848178,150959,0.00366274874633871,22446,0.002,0.0212062726176116
UAL,B,2163747,36279,1656998,179827,0.185602718965167,3413,0.0226504239751121,0.330560290532661
MRO,B,2151122,26561,1847523,189890,0.111934960880786,3348,0.0223720930232558,0.164388768973985
LTBR,B,2150716,1136,129357,12600,0.729344496843377,7454,0.0985714285714286,0.869608100711549
GROM,T,2143548,23977,1509143,473910,0.0273540865159764,4100,0.003,0.0341283312657741
CTIC,T,2131728,28715,1564958,40476,0.305711972167027,12840,0.004,0.04
SENS,B,2123194,1400,1600094,3100,0.00876872519877993,48348,0.00466666666666667,0.035
ZH,B,2121167,56557,1826113,100404,0.1988425007265,8295,0.00888830747022736,0.0733333333333333
VALE,T,2110708,3505,1658674,41681,0.00257545763545609,10797,0.008,0.116666666666667
USWS,E,2077076,4943,1472922,266862,0.0407607822603659,20819,0.00936082474226804,0.0694759450171821
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
IAG,B,2062517,26601,1887333,34702,0.0779838914191423,25164,0.006,0.06
GOVT,T,2056407,4590,2050678,1139,0.032640670133442,32029,0.003,0.03
DIDI,S,2053592,4664,1583151,449539,0.00209611807839531,48242,0.009,0.09
CREX,B,2042562,4600,678748,65631,0.128365884084475,3400,0.002,0.0325
TCBP,B,2034282,4381,1768193,78238,0.220917764917426,14342,0.014,0.158574008854738
HIVE,B,2033850,900,2007975,0,0.00507208645562185,11199,0.006,0.02
SCO,S,2016372,21016,1748622,119101,0.0340728276555778,11582,0.008,0.08
AREB,B,2009267,16169,1647613,228802,0.269243416058677,13214,0.00875871574509486,0.142765257504463
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
CAN,B,1977885,103873,1452688,282538,1.09591678079616,5137,0.014890542130254,0.15916795004375
FB,B,1976124,29343,1238749,60376,0.187650315084814,1822,0.138191906016547,0.941511741027863
XELA,B,1970284,100,1936251,1800,0.000783711343437985,17054,0.0006,0.0012
FTGC,B,1969355,77987,1576153,184054,0.845136711083366,4608,0.455458305456183,1.41147166295396
UDOW,B,1962640,64282,1548893,301631,1.78100438831577,2825,0.031724445942243,0.340678243970464
BTG,T,1954586,0,1889629,0,0.0,45388,0.0,0.0
FSM,B,1948684,20302,1554610,230498,0.0992329489740016,22173,0.007,0.07
CCL,T,1939786,7170,1541778,106140,0.0174981345938371,7200,0.0134144562887918,0.174030922916821
YANG,B,1921043,41515,1478213,157250,0.265816786563494,2380,0.0211638030980108,0.386051275220559
AVCT,B,1912866,2557,1617318,84208,0.0155312611610152,27576,0.003204394481349,0.04
ATXI,B,1910082,9900,1710840,66019,0.0411985286229068,9064,0.00732258064516129,0.0409161290322581
PETZ,B,1906507,0,1845350,0,0.0,11971,0.0,0.0
RDBX,T,1905053,12263,1487475,253660,0.704429594912733,17887,0.00389138936332496,0.071424008000768
HUSN,T,1899401,9290,1661677,125967,0.045910062151914,1514,0.00970837867247008,0.17714907508161
SID,B,1898506,33558,1384608,97889,0.146592351975609,30850,0.011,0.11
XLE,B,1894790,25216,1636415,141045,0.0215369225963102,1608,0.0151102783069616,0.276433153719967
CENN,T,1893965,2300,1537394,83372,0.00576519683058563,27472,0.006,0.06
VXUS,B,1889252,21086,1519814,317344,0.156351839473423,847,0.02,0.170008173994373
NGL,B,1877171,1200,1689341,49500,0.0486544703160658,20776,0.002,0.03
URA,B,1874684,35953,1588520,113184,0.43987799934926,2452,0.105960296113306,0.536972964825468
ENSV,E,1872131,17415,1377465,204221,0.0789725247651184,6803,0.0233098717566358,0.171273486430063
BULZ,B,1870570,8755,1767873,42080,0.197376478885336,1882,0.0531340388007055,0.111181657848325
SGOL,B,1866000,5354,1844050,2596,0.0307270812750235,2990,0.007,0.07
OEG,B,1865898,2300,1536597,65044,0.0650727412866461,65699,0.00344444444444444,0.05
AAL,S,1834677,30882,1463142,317361,0.0316295278110435,10926,0.012,0.13
RCON,B,1830601,5400,1513995,90539,0.326608612615332,19773,0.0128333333333333,0.111505952380952
BBIG,S,1829260,1100,1635137,66315,0.00417582995787725,27550,0.004,0.0591666666666667
ZEST,B,1820004,2630,281873,79085,0.370608592823742,5196,0.0235,0.243296787054409
SYTA,B,1815441,3800,1448581,123198,0.139131554124631,25272,0.006,0.085625
SUNW,B,1815420,4596,1567472,45862,0.0419896124598492,4283,0.00348511293634497,0.0636011293634497
