symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,72850687,688738,66433689,4580561,0.823806493515936,1675,0.0303066463170549,0.220103772265092
SQQQ,S,58182350,193732,54164047,3401341,0.197570271228996,2382,0.0268152496353047,0.196833318649621
TQQQ,B,52520885,860210,48935489,1770709,0.560118678848198,2520,0.0162494281034426,0.168369035851349
SH,B,45224259,2500,44391885,0,0.00622369337915983,21016,0.002,0.02
SQQQ,T,38185939,357006,32732050,1391043,0.412360964205884,2626,0.0246949732145727,0.211499755725909
SQQQ,E,34576132,69140,32435953,386559,0.0808107792727294,10250,0.00962065735636947,0.0573678757895225
SH,T,32274773,940,31520019,0,0.00146244584180052,52350,0.002,0.02
REV,B,19788063,214534,15280375,2415144,0.241609693036174,4745,0.0151515754194776,0.186251004991782
UVXY,B,19247142,343034,14975645,3354041,0.244671891704444,2750,0.0173996953467507,0.177092171354338
SPXS,S,18882727,113814,16742308,1931933,0.418809402904401,15173,0.012,0.15964203163433
QQQ,B,18212879,415667,15522924,1208870,0.578705741605382,1340,0.0247506625317162,0.392447015592322
TQQQ,S,17527042,278657,16209061,539488,0.198134313081251,3289,0.0168415013362311,0.160963963963964
SPXS,B,17111977,211178,14888043,1919577,0.756340138667579,2773,0.0140362811791383,0.16789538076104
MULN,B,14067268,33355,10816426,1614438,0.0219246975196584,13070,0.014,0.140091491308326
AMD,B,13489640,274090,10779660,1256642,0.65066971593125,2658,0.0225214224197287,0.293915406294082
TQQQ,E,13002779,306338,11673141,790141,0.187849369045723,1263,0.00505222327857129,0.0509997304186696
SPY,B,12905884,223710,11176566,667060,0.0812148496564013,1228,0.032672166928307,0.406718707795058
LABU,B,12652118,174302,9090765,2687438,0.25348369118226,7488,0.0163078597166818,0.182702693916011
AERC,B,12404533,133650,9361436,1215548,0.770065274688764,3529,0.188433434452151,1.58723896921249
SH,S,12207844,0,12171621,0,0.0,30847,0.0,0.0
TQQQ,T,11511076,337547,10123247,481959,0.223391690630438,4150,0.014944060058404,0.153772205426843
RDBX,B,11393880,125171,9148380,530712,0.804055594025464,4419,0.066428582394788,0.598159056632705
DISH,B,10933739,3033,9864170,1065437,0.0569677563678726,318271,0.007,0.124991708126036
REV,T,10527122,158660,7460353,2164437,0.155696509073922,2187,0.00782264143667627,0.12023770493408
PSQ,B,9753060,500,9328982,0,0.00152143550482751,7600,0.001,0.01
NVDA,T,9465514,29267,4552031,1133178,0.135627041585879,2519,0.147559013624929,0.951890754390962
AMD,T,9316458,111213,7691317,397754,0.237504860768253,2812,0.0256731481279414,0.263397629571289
BBD,B,9280919,83770,8929923,130576,0.051370285291689,21675,0.016,0.12
ABEV,B,8869952,0,8838652,0,0.0,22000,0.0,0.0
ITUB,B,8767109,153527,8376460,189318,0.0701779465067048,21800,0.013,0.13
MULN,T,8737083,24857,7125823,673500,0.0166795488712763,17100,0.011,0.12
SPXL,B,8642097,291203,7073300,766993,2.45511340982756,1852,0.016,0.41950334733669
EFOI,B,8410642,91238,6577930,1358950,0.168173880623425,8114,0.012044451927934,0.116063130274257
REV,E,8358212,25378,6698762,369850,0.0536407213773075,7400,0.0116888125899346,0.132009085304961
AAPL,T,8161059,81420,5614635,947505,0.191563859897261,2013,0.0200486744479156,0.251470196228412
AUVI,B,7919266,52291,6377386,913041,0.16369885635762,7086,0.0139564894780145,0.17222130041345
LABU,S,7894942,129754,6385816,1166031,0.15016461994853,11608,0.016,0.17046079391148
UVXY,T,7893767,196171,5830992,1497420,0.143106125276203,3873,0.0160638592333521,0.175614513653867
SIDU,B,7848233,84822,6053310,805088,0.148887410298314,9500,0.0287192198444308,0.200163584006198
HUSA,B,7826398,18685,6614642,219601,0.183929881367409,6134,0.0347095551727836,0.280049840742667
FNGU,B,7563114,65177,6461875,833591,0.224182395769809,3794,0.0160579710144928,0.177879533670543
QQQ,T,7467339,126662,6565385,373355,0.185314372923748,1600,0.022814318232778,0.464130705672892
VXX,B,7457686,41661,4014379,1524174,1.00483868263354,1879,0.0217198579880134,0.298233007294089
UPRO,B,7302103,294633,6119183,779949,2.20554400091764,1927,0.0160128431529941,0.221518060666007
QQQ,S,7272826,92705,5878582,395001,0.112431665588574,1432,0.0168637887712681,0.364515755261602
NOK,B,7214212,43266,7017536,118710,0.0330023187805462,27300,0.007,0.07
VXX,T,7004643,36059,3277495,2709591,0.761535507426168,2358,0.0193572836134026,0.344866100338196
NIO,B,6778936,51539,6027486,226661,0.0843337049627633,3326,0.0215923359275828,0.300950863930468
AAPL,B,6614719,98800,5152565,392643,0.227804052481767,1510,0.0228275185874722,0.238667379903993
PSQ,T,6461449,5650,6120399,0,0.0140285229887257,8315,0.004,0.04
AUVI,E,6332039,46878,5373424,489125,0.218173610829271,3844,0.00621794936837299,0.134190550824742
SOXL,B,6035880,134292,4639271,989001,0.26695608751679,1940,0.0162174184149348,0.174978751552148
TNXP,B,5761507,26114,4676325,340244,0.0392639037638281,7638,0.005,0.0607719184204112
AERC,E,5738491,46672,4432128,356856,0.242641779175245,2663,0.0759130904753308,1.18967653696917
DIA,S,5715895,37347,3869847,1245926,1.1091757282327,1402,0.0304235979338273,0.550759872399939
SLV,B,5586327,10428,5317359,25930,0.0117510570937547,16527,0.007,0.07
HUSA,E,5452335,12739,4618237,217453,0.0462341391932319,6459,0.0172202134945564,0.171308734121165
ADN,B,5424919,29156,4385332,426596,0.0393889582778151,13925,0.00518915510718789,0.0977448683284595
AMZN,T,5418078,21610,3627167,96995,0.0649999088405986,2556,0.2536274907018,4.08193983496323
CMRA,B,5352242,37249,3906810,773193,0.237023123012565,6550,0.0391630517524555,0.345484646542465
BLUE,B,5173844,20673,4280783,355699,0.162336833152571,4372,0.0153678110575352,0.101304818610728
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
SIDU,E,5069566,55222,3912763,778846,0.0984796651460068,3100,0.0326294917147645,0.288268416806305
BOXD,B,4991636,14323,4213087,365211,0.0623951274325227,7424,0.0184230769230769,0.142932225219607
KOLD,S,4955827,260848,3568230,736800,2.22306590493711,3824,0.0269124249840312,0.64644991282683
MREO,B,4953168,30621,4007002,402458,0.039452351020375,16835,0.00406683095944196,0.0406089271185638
BBD,T,4915729,22300,4778965,19974,0.0168107597095006,21600,0.005,0.05
SPXU,B,4897165,120445,4509278,132640,0.43635013126338,2919,0.015,0.159152542372881
AMZN,B,4857887,47649,3720524,104865,0.119368444927194,1409,0.734726677394912,6.26194977162412
ITUB,T,4852388,15350,4767188,43650,0.0139818765654501,20487,0.002,0.02
OXY,T,4829534,19943,4010283,295992,0.123821404913203,4496,0.0284953046819753,0.270644486187288
AMD,S,4736336,227854,3238399,963752,0.447530961119667,2990,0.020048265332617,0.262979499407439
SPY,T,4684079,87314,4047200,226111,0.0305534684130841,1600,0.0298735785394114,0.433645392626054
CMRA,E,4650882,33301,3494929,571946,0.190868466027961,4900,0.0161184387421236,0.378905973045332
MULN,E,4610781,4191,3642361,81005,0.00324019097685075,3132,0.003,0.03
AMC,B,4531673,150203,3785176,160588,0.367346482984519,1665,0.0255057671652629,0.253229599554572
AERC,T,4521268,67208,3120135,782471,0.260913851249378,2300,0.113422475911728,1.03948010908065
GOVT,B,4506510,3027,4484483,0,0.0312271916707525,36344,0.003,0.03
EFOI,E,4471975,33838,3586595,591042,0.0430142916560011,5490,0.003,0.0528792517181841
OXY,B,4433239,46743,3329579,524655,0.284802207757034,2979,0.0178558614846663,0.380711573153487
NVDA,B,4349139,45383,2276092,154007,0.223786340667816,1921,0.106665968864915,0.818195318856342
BABA,T,4293686,18926,2572326,254538,0.0721122743602113,2802,0.0996159153080655,0.514846333860445
RDBX,E,4170851,27218,3479528,55595,0.241226869845512,2399,0.0417312634884345,0.348319654932399
UVXY,S,4166463,76306,2833955,1083619,0.0610513418901341,4880,0.0172190886151106,0.16322104158552
BHAT,B,4157773,26428,3320645,237865,0.0511377811311188,1100,0.00667456353266066,0.0281494353172454
IMPP,B,4136886,1300,3594480,2600,0.00278384731945486,28616,0.0006,0.0084
SOXL,S,4090612,76082,3000137,934230,0.194429569680611,4586,0.0163666361136572,0.161031390134529
FNGU,E,3960879,36355,3274221,364805,0.161456886684641,3400,0.008,0.0817158500460543
SARK,B,3953504,33526,2670934,112826,0.87145714365916,2044,0.0668320210350896,0.756206042206035
SWN,B,3924336,85429,3625948,109702,0.100074575244219,11780,0.0171524080471449,0.146136363636364
CCL,B,3844702,102735,3071221,217837,0.0860118750664926,4401,0.0131062699256111,0.145763999181149
FNGU,T,3839899,19573,3446515,218796,0.0751346611191829,3775,0.009,0.129913083575617
ZOM,B,3826589,2000,3791256,0,0.0252143217347453,4100,0.0001,0.0003
RIG,B,3759733,135945,3203543,244856,0.268168645557757,16220,0.017,0.13
ADN,T,3742591,24983,3177447,291349,0.0228112731847737,28433,0.003,0.0398568209884907
NIO,T,3723886,43108,2930760,205296,0.0595100858116947,3650,0.0173232093946858,0.234573073376879
F,B,3673086,7644,3380456,44607,0.00479222537590762,2870,0.013,0.195
RDBX,T,3648150,12783,2951060,67306,0.13291610589223,2697,0.0568545165666693,0.388271714302624
SDS,B,3639679,152771,2978603,258366,0.815194796556844,2173,0.0150327332242226,0.243216092170012
ABEV,T,3604041,43801,3515009,31531,0.0223924018498707,16500,0.006,0.06
NOK,T,3599145,20300,3533707,26638,0.0228118896371673,23300,0.006625,0.06
SLV,S,3579394,36765,3338729,6400,0.055566750544393,17434,0.007,0.07
BBIG,B,3571674,2390,3057650,71433,0.0137623766080923,9102,0.012,0.105
KAVL,E,3540034,10582,2827728,173780,0.0583666827170088,19503,0.002,0.0365237317495669
AAL,B,3507927,51087,2933165,189932,0.060286676693034,5300,0.0220284940874769,0.175361283762908
SLV,T,3492625,0,3358925,0,0.0,21981,0.0,0.0
SARK,S,3465715,36651,2775858,166375,1.0193271692717,3342,0.0512798992640892,0.715291781489753
COGT,B,3463645,82448,2282916,844258,0.30208526508922,3857,0.0269428754536424,0.25713017767744
LABU,E,3461587,25960,2314361,449566,0.0321016853324405,5000,0.006,0.0799315068493151
NLY,B,3446067,10240,3211933,27705,0.010802227606513,16000,0.003,0.03
NIO,S,3426842,81542,2845007,444736,0.104680742432672,4974,0.014,0.14258891792327
PLTR,B,3411955,14459,2951492,84402,0.0250268857252289,8962,0.0105098325123153,0.0941371428571429
MREO,T,3408770,21904,2532569,398592,0.0231721691674133,2900,0.003,0.0326307104110842
COGT,T,3331553,72179,2282127,745607,0.165116606073002,7908,0.00515974215072308,0.124768252200414
SIGA,B,3297647,28190,2431385,223347,0.478750567665331,3672,0.0641321957831487,0.431842460235668
SPXU,T,3282328,100352,2962433,163743,0.293434065610523,3360,0.013,0.146666666666667
FNGU,S,3281952,13761,2685258,555292,0.0690716810601349,7661,0.009,0.093448275862069
AUY,B,3225803,15500,3140988,24243,0.0207468637348819,21900,0.002,0.02
SOXS,B,3222738,21675,2581020,394569,0.46698643151842,1695,0.0414943472637981,0.842352801251744
VEA,B,3220118,157730,2717222,304771,0.373796511421106,2093,0.0162791523918285,0.16
BHAT,T,3189619,17324,2663197,175198,0.00864194636346358,700,0.001,0.0134056799815285
XOM,B,3147861,32702,1964046,562789,0.168087849799649,2165,0.0291261784670129,0.195829201300503
PBTS,B,3135742,2965,2665444,184913,0.00534844246611636,58400,0.0083451483816538,0.0551150627615063
VEDU,B,3060693,15930,2313980,341724,0.0659769597626208,6500,0.00311680117388114,0.0522871117632673
PEV,T,3036772,44556,2125223,382811,0.144052957927491,2188,0.0106432686047425,0.117440096644023
GOVT,T,3027753,42166,2963165,11922,0.439326986151295,22475,0.004,0.04
VEDU,T,2960331,22286,2241953,457152,0.100857934812246,25100,0.00303910095154763,0.0500189414654032
GGB,B,2960081,54714,2653031,163336,0.168486322400173,22726,0.011,0.11
PEV,B,2928930,46443,2182236,319519,0.466454905689353,1116,0.0906168728691382,0.395597500218569
TNXP,T,2918625,18979,2048565,225610,0.0416544241690418,7969,0.00404425023507937,0.0607627634271807
JAN,B,2916172,74592,2278173,292457,0.143451206399307,7178,0.0169706746835606,0.118351404286605
HTCR,B,2877746,13427,2507472,181248,0.0493450206198778,2209,0.003,0.0976026713748369
RBLX,B,2859208,26968,2487353,81540,0.194963051997355,4200,0.0527713926389089,0.262113663756083
UEC,B,2819398,3800,2696524,13000,0.014397046948547,10670,0.0114603174603175,0.08
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
KAVL,B,2810347,18854,2178434,267952,0.107402988687192,8155,0.00305612459660446,0.0643337216372284
CPG,B,2805498,96103,2470988,215397,0.362302093437017,12000,0.0134285714285714,0.1
TLRY,B,2805024,5534,2454998,55145,0.0108777512318382,5000,0.006,0.06
TNA,B,2801881,96920,2264622,374062,0.959947046401322,2090,0.0165266691889945,0.301364357413261
UPRO,T,2786676,91792,2151398,348674,0.698271225312193,4350,0.014,0.188723998302619
HYMC,T,2774687,3020,1910984,148668,0.0201459602126554,46287,0.005,0.05
EFOI,T,2770239,21179,1768045,859694,0.0732579456754318,7700,0.004358720228341,0.0722744904436138
TSLA,T,2758861,21606,684934,29003,0.0751675234979382,2981,0.702263771970366,5.36568321523311
GRAB,B,2736340,12475,2689925,15040,0.015899883161395,15100,0.005,0.05
SWN,T,2716342,81397,2437785,108505,0.137663391912258,10200,0.0104407713498623,0.100671805388586
PLTR,T,2691146,44962,2124996,115187,0.0746971831222589,10015,0.0108967495219885,0.100572949983247
CLVS,B,2687367,1669,2463674,31622,0.0116658842736679,16912,0.00666666666666667,0.06
VTEB,B,2627499,1606,2511965,65253,0.0262567907483377,25724,0.047,0.096
GMDA,T,2608605,0,2394305,0,0.0,114718,0.0,0.0
CYRN,B,2603014,31349,1995093,302389,0.141008436712984,7633,0.012,0.0605322700897922
HTCR,T,2598651,17016,2208151,238038,0.0208535901956466,3500,0.002,0.0373894537715772
CEAD,E,2595160,14581,2302847,180499,0.108147542161893,3000,0.003,0.0528070307218508
PBTS,T,2545377,3300,2422093,29694,0.00914951396496371,2300,0.00730666666666667,0.1148
TZA,B,2536321,104996,2125482,238982,1.0202780516385,1916,0.0161735274269739,0.346936963854108
F,T,2523180,67475,2002993,185841,0.0416978121570192,6150,0.0144560425639726,0.147888725285894
XOM,T,2467965,21376,2134724,102553,0.11202994882852,2788,0.023419428693792,0.237592717211751
PSQ,S,2440136,3000,2430836,0,0.00649472952698885,13621,0.001,0.01
AFRM,B,2418753,58801,2022703,123691,0.632456954691094,4182,0.0254392171867659,0.314316722793513
AMC,T,2384308,29415,1910560,114708,0.109561158738251,4386,0.0420743919885551,0.467752918823685
KOLD,B,2369289,194302,1643801,266601,2.24191928832951,3255,0.017109927569023,0.560038889448891
CEAD,B,2366145,11919,2018530,223824,0.0459902681216333,4200,0.00206826521034218,0.0435310180049492
DKNG,B,2357336,39641,1570819,294775,0.146414483163972,2825,0.017,0.147166666666667
NCLH,T,2352816,47969,1649307,53658,0.24223975351404,7050,0.009,0.1
SOFI,B,2351436,59675,1954260,90431,0.0772335584177984,2546,0.0161904761904762,0.148174308213307
KWEB,B,2349433,2106,2195284,66249,0.0028059711084976,2503,0.0133715170278638,0.107554179566563
AAPL,S,2340203,77308,1969889,160622,0.151981996770881,1537,0.0200634422147001,0.220443755104126
CYRN,T,2335433,35994,1683811,381204,0.0527122791756183,14982,0.001,0.0101389120408957
EVOK,B,2335291,39482,1745031,405161,0.284676748970069,2750,0.0212517034475745,0.238928861995322
T,B,2323000,83660,1617506,337153,0.110113156668491,3474,0.015,0.15
UAL,B,2309843,13427,1972424,69564,0.165523755911564,3381,0.0191154739829939,0.180846652246126
AERC,S,2300582,35853,1790914,86581,0.381204886904366,4221,0.140381442242748,1.9328996798647
BKSY,B,2291379,18517,1942559,117175,0.0645808799999795,12435,0.00589473684210526,0.0581886815804944
HYMC,B,2290224,5010,1872385,199163,0.0367794050290185,22895,0.005,0.0510309278350516
BABA,B,2285756,22957,1680161,73102,0.128427123820054,2254,0.054250218327457,0.577190661103602
ENDP,B,2269263,0,2223476,0,0.0,5500,0.0,0.0
META,T,2260028,9801,1453108,39198,0.0545031620135857,1934,0.0523755364528759,0.493071202470903
BTG,B,2250999,300,2216089,0,0.000687395458607337,24799,0.001,0.01
VOO,B,2206389,28611,1966451,97066,0.688863353457203,55,0.0213480982851298,0.602049664118693
NCLH,B,2200592,10175,1653775,152945,0.0526753311798118,4338,0.008,0.103333333333333
OXY,S,2177608,9812,2023697,118980,0.066309310286754,3194,0.0183638245812159,0.22027628455644
ARKK,B,2163081,6432,1903702,124473,0.0203533723739224,1524,0.0181626114728608,0.308149108552152
CRIS,B,2140415,0,1943519,0,0.0,58141,0.0,0.0
GDXU,B,2139740,25327,1845294,253047,2.21735807662831,11860,0.0406216888732756,0.3077967463617
SESN,B,2126846,0,1896917,0,0.0,35207,0.0,0.0
EVOK,T,2117066,32382,1432979,515211,0.0659859123298875,4117,0.00211186377478093,0.0924460878752097
NCLH,S,2090654,46437,1927626,110666,0.165025726449509,16321,0.013,0.13
SNAP,B,2039968,13446,1639152,70290,0.0329567168084408,5452,0.0112222222222222,0.12
MULN,S,2011585,20574,842993,1148018,0.0102232361138774,48231,0.01,0.1
SPY,S,1986106,30551,1715004,49487,0.0104388078279183,1125,0.0459842139118076,0.438371929659278
QID,B,1980132,50993,1891078,33905,0.321372609397117,2075,0.011,0.112219387755102
UVXY,E,1976212,53094,1271398,428412,0.0210761881769183,600,0.00245037155653414,0.0210054941552118
CLOV,S,1967013,390,1364579,596468,0.00209721169015934,34267,0.004,0.04
IMMX,B,1966988,15696,1670173,182006,0.075841054437836,21595,0.00210392309690829,0.0471317225253313
CPG,T,1961016,82795,1683471,184748,0.31137758626425,12200,0.0113534332199651,0.11
HILS,B,1959384,9625,1642263,125891,0.0212528307950801,700,0.00228346456692913,0.026745406824147
BULZ,B,1955089,86913,1487238,277159,0.64832081694619,4073,0.0224172414746624,0.141363636363636
SPXL,T,1945924,119526,1138581,509924,1.0124991203048,2563,0.0140463082068433,0.390852720832481
CGC,B,1937354,9455,1756757,108622,0.0659814092905224,3252,0.006,0.0633333333333333
MEIP,B,1930493,0,1784576,0,0.0,15119,0.0,0.0
RIG,T,1899429,49450,1558303,29690,0.115177644504652,15200,0.007,0.11
BOXD,T,1887784,7283,1535703,165989,0.0182030151032748,6200,0.00528701267639321,0.0637468776019983
BBIG,S,1870513,1120,1836742,32651,0.0047779070578237,296146,0.004,0.04
DVN,T,1863779,4900,1403821,44549,0.0641291586385535,7857,0.0370454362340377,0.323893911117554
SNAP,T,1852405,21441,1383718,130016,0.0443958652144249,5708,0.0320009300162753,0.202893157951429
BJDX,T,1847191,16679,1479913,188650,0.0284059363110262,7068,0.001,0.0106595119611487
CS,B,1841218,2872,1714965,49542,0.00676454951860597,18538,0.004,0.04
GEVO,B,1836659,4520,1736429,8410,0.00359995237264301,12307,0.006893670811653,0.02
WBD,B,1829390,91883,591345,1078683,0.534268137409374,5253,0.0133636363636364,0.135171619248935
LABU,T,1825544,20881,802473,129249,0.0278891188738748,5500,0.007,0.100522727272727
TNA,S,1805126,32383,1486747,165548,0.324679531557074,3875,0.0153096614368291,0.298051300242171
BJDX,B,1797300,17481,1458229,222076,0.0297718192129653,7000,0.0010228819861564,0.01057204965391
TELL,B,1790451,1200,1605294,104108,0.00196155917801172,11401,0.00833333333333333,0.08
SIDU,T,1769713,29656,1288232,106938,0.0566422543780219,3400,0.00564998632759092,0.0822938884331419
KGC,B,1761101,4869,1730633,2400,0.0074639074266219,23700,0.003,0.03
SDOW,B,1726133,71792,1570335,45261,1.46890958197388,1880,0.019210194322922,0.192708552068789
LCID,B,1724116,40141,1171754,185532,0.302693391095328,1769,0.013,0.206211193721105
RPTX,B,1715413,41391,1178258,248292,0.246247243949534,2198,0.0322263247207597,0.286014633239188
AR,B,1711938,20984,1205011,191653,0.329360710908809,14730,0.0137793296089386,0.37108084528082
VIVK,B,1708211,20549,1158029,371039,0.571727762198097,2400,0.0321697261510683,0.269840004012439
GBDC,S,1703330,700,1113885,587945,0.0803406111984274,58194,0.002,0.02
CYN,B,1702747,1100,1394055,41112,0.0129282191677477,10450,0.003,0.0522222222222222
GGB,T,1694725,26787,1512999,55739,0.0528037853937014,18800,0.005,0.05
BB,B,1694595,73202,1323367,246086,0.519725049117686,12200,0.0143635331751109,0.14
YMM,B,1692507,25893,1276053,251259,0.176592037025848,15959,0.0110457142857143,0.12
HUSA,S,1691464,5267,1507802,43263,0.0983199671626653,5564,0.0765570636744425,0.39553762935257
BLUE,T,1676647,4915,1306571,67811,0.103624007594142,5570,0.00487903694479037,0.0564308841843088
SPXL,S,1668572,87636,1161135,239897,0.789204099132788,2791,0.0161181102362205,0.428937695958375
UPRO,S,1667267,65798,1282742,247913,0.42973890469474,2946,0.015,0.22698708602413
ET,B,1661094,1869,1596936,27389,0.00409148902284526,7750,0.00628571428571429,0.0557142857142857
RBLX,T,1660493,29474,1329524,88755,0.190061018997959,4399,0.0198277407783737,0.196093081453467
GOVX,B,1659546,550,1443386,5050,0.00764254937144372,19914,0.0038,0.0473333333333333
SDS,T,1657858,69883,1307321,150285,0.400881301272281,3077,0.012,0.149791705422788
HLBZ,B,1654844,11263,1096353,99415,0.267842547017042,20208,0.0069,0.0826425
DKNG,T,1653887,1110,1163646,25935,0.00510575225455157,6563,0.004,0.09
XLE,B,1648857,11965,1481057,75458,0.030522709279202,1189,0.0149207204838286,0.161145180120957
TSLA,B,1645100,32583,540662,49289,0.108021022298817,1780,0.721662925139247,5.60930801288844
BLUE,E,1633854,6676,1506435,73461,0.0141730143768205,2600,0.00111983223487118,0.01
YMTX,B,1606982,30849,1302173,161312,0.0570406894809146,8645,0.003,0.0802291400700514
MU,B,1605814,45174,1292798,134171,0.460826448105153,2655,0.017759638690449,0.217423305115217
SVXY,T,1605459,9480,814798,421825,0.0481822961531077,5527,0.00866921830772791,0.0970547963269555
BBIG,T,1599137,2531,1331929,102482,0.0153613247360764,11019,0.00875862068965517,0.065
SPXS,T,1595634,60040,1401193,65021,0.250596261976018,3275,0.013,0.143704156612824
CRXT,T,1591021,0,1508044,0,0.0,43000,0.0,0.0
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
JAN,T,1570752,35200,1204936,161722,0.0407220088265858,8700,0.002,0.0321777777777778
SOFI,T,1556677,6400,1201091,25871,0.00696149259523024,5409,0.009,0.114583333333333
NLY,T,1547215,142927,917128,195315,0.125999622268638,15800,0.014,0.14
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
SOXL,E,1543450,6231,1088061,32316,0.0128872142650019,1700,0.006,0.100965519187869
IVV,B,1535516,21581,1415172,34536,0.756200131541782,230,0.0265618337505345,0.637849234959379
VRM,B,1534826,3300,1241621,82700,0.0160103214773961,19800,0.003,0.03
IEFA,B,1530471,75937,1105443,336310,0.391223791922881,1476,0.0141576830249397,0.140890471950134
HILS,T,1529484,8376,1173366,190374,0.0164235616148267,463,0.00110744985673352,0.0173734479465139
IQ,B,1514088,1220,1302700,131134,0.00352892421753769,14500,0.007,0.1
TLRY,T,1509560,720,1007356,81980,0.00127688109407724,19439,0.003,0.075
CHPT,T,1508402,2822,1276014,59900,0.0306236801590869,15814,0.003,0.0319782393669634
HOOD,B,1503335,29179,1162032,182675,0.100679937316468,2489,0.0146281481481482,0.219801332923577
AAL,T,1499252,12445,911022,209855,0.0220014572982791,6650,0.006,0.0735359631657541
CLVS,T,1493945,1400,1356727,6100,0.00395022817882254,4818,0.0065,0.025
SPTS,B,1479906,0,1463806,0,0.0,52908,0.0,0.0
BB,T,1478590,1530,1417890,52170,0.0100763376910565,13200,0.006,0.06
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
UPRO,E,1469960,47401,1320403,67724,0.432046376419445,1397,0.00404056795131846,0.0627634043418727
BTG,T,1468114,600,1419374,4700,0.00167923985070559,22485,0.002,0.02
CS,T,1460667,6950,1351459,22722,0.021399981636059,14100,0.006,0.06
DRIP,B,1459601,33142,1067322,154988,0.831709442194608,2922,0.0141884816753927,0.242699969973858
AUY,T,1452132,46386,1363788,32458,0.0503744443967283,20200,0.005,0.05
DTIL,B,1449542,3100,1148151,183522,0.0466624459166356,28283,0.003,0.0552941176470588
TRVN,B,1436006,2000,1373449,6457,0.126449002748665,27000,0.0026,0.024
SOXS,S,1435278,14104,1062522,158977,0.293367316813407,2160,0.0614023365773044,1.09211358941333
RPTX,T,1434704,32742,968957,230398,0.216360360176436,2940,0.0315420465432519,0.266589918719288
CCL,T,1433145,16844,943924,151284,0.018255525730212,7500,0.0100487567040468,0.103333333333333
AFRM,T,1432126,19898,1052268,69253,0.355027845246183,7338,0.0587147024144515,0.417108198455581
FCEL,B,1430685,1952,1344794,41678,0.00471816828563593,5062,0.006,0.116666666666667
SPXU,S,1427934,50152,1221646,114673,0.122487266756761,5010,0.006,0.06
INDO,E,1426914,5047,1091468,11101,0.461276408700211,6249,0.086694954110672,0.601514425348985
VIVK,T,1426220,21345,992345,252099,0.126228577511266,4733,0.00128728039353479,0.0304947294448349
BTU,B,1424540,19109,1034027,46726,0.563985735104438,10976,0.0381754385964912,0.331807533413237
TWTR,T,1423781,5418,1091472,50981,0.0383007332347085,2808,0.0202656188007336,0.130291164951
UNG,B,1420621,130010,1087540,146090,1.58526785664139,2625,0.0151016949152542,0.299400808400806
SMFG,S,1418478,200,1113627,304651,0.00180890705835534,40755,0.001,0.01
IAG,B,1411292,700,1373992,100,0.00174330570608862,15100,0.001,0.01
HOOD,T,1391736,29310,727601,112533,0.118016866931903,10950,0.0129434737923947,0.307598039215686
SCHF,B,1389907,99656,1082382,206150,0.446068336336549,1628,0.012,0.12
WISH,T,1389761,300,989969,178792,0.000571883662341784,6300,0.003,0.04
BOXD,E,1373036,3060,1033904,88567,0.0395984266195918,14247,0.007,0.102063492063492
GDX,B,1370540,17800,1111202,191272,0.0430588202508801,2400,0.0155507319535588,0.175649227432909
SRNE,B,1363495,23980,1185234,36216,0.0631669519799392,43403,0.004,0.04
FSM,B,1355621,100,1220927,0,0.000597939500481341,36496,0.001,0.01
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
SID,B,1351199,10775,994765,18836,0.0461000973316495,38384,0.003,0.03
MUB,T,1347764,2624,1204514,71162,0.0608874485712887,9546,0.03,0.117738095238095
AMC,S,1330995,60868,1119808,127799,0.17051288012914,4072,0.0227267080745342,0.16
RBLX,S,1327761,55121,885177,323660,0.3627981452757,4517,0.0258091841544621,0.284841322244596
REV,S,1319350,11800,1155272,98979,0.0206185556143605,5677,0.0096160454482472,0.139246539105899
AKBA,B,1314672,100,1278676,0,0.00228555756176719,34038,0.0018,0.0078
NYMT,B,1312024,13502,1064905,59817,0.115197678049774,7770,0.004,0.04
GRAB,T,1304799,13242,1177156,57498,0.0169016008444057,13800,0.01,0.07
NTNX,B,1304667,1769,816467,76431,0.0847975285654291,6143,0.00223609923011121,0.02
MARA,B,1293812,50094,1030689,51229,0.444746240621365,2886,0.0225739861161856,0.14894407000625
AUVI,T,1286036,10220,981306,118016,0.115544467598986,4291,0.00465340909090909,0.113604061447811
GE,B,1284292,1000,1175138,2321,0.0362700283706047,10836,0.015,0.146666666666667
CRXT,B,1281604,500,1164111,0,0.00574000091840015,18575,0.0009,0.0059
QLD,B,1276580,38987,788472,53540,0.285317360265081,1700,0.013,0.189755418345229
SSO,B,1260401,49272,1067582,117081,0.794473961903958,2079,0.015,0.209454558871496
SOPA,B,1249161,9427,1070711,70424,0.0502347764905176,13641,0.003,0.0585832679536338
