symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,2582020,188830,1871564,384526,0.102863654860107,100,0.00250996134088863,0.0101345125244929
TQQQ,B,2450049,294550,1927940,144458,0.0514118940120809,142,0.00141228993379732,0.0105499915124767
SCHW,B,2279848,14083,1652233,69877,0.0158180858352709,100,0.0113765532912022,0.0563864233472982
FRC,B,1706655,28451,1019717,42421,0.0206367950189097,100,0.0333780886436329,0.155187515377315
EUDA,B,1679097,32253,1236904,269935,0.245533233352873,200,0.00102213747558367,0.0269280377019192
TQQQ,S,1631270,40520,1386659,85143,0.00707251721395185,200,0.00107033563672261,0.01
KRE,B,1530342,9610,1377517,104356,0.00382034290857295,100,0.00482372528616025,0.0199562955254943
TSLA,B,1499212,20817,663179,96968,0.0309336257740093,100,0.00811836479800163,0.0492871211029447
SQQQ,S,1431278,24666,1062419,190197,0.0134366091763989,134,0.0010182437363172,0.0104670396497203
SPXS,B,1404828,27580,1151768,219149,0.0307113952861683,125,0.001,0.0100003625815809
FAS,E,1376551,528,435921,1600,0.0059543276007894,400,0.0156818181818182,0.103503787878788
EUDA,E,1350136,25549,1045135,204237,0.194497522057872,200,0.00112153117538847,0.0313746134878077
QQQ,B,1276325,17511,1019954,39631,0.00924572693346625,100,0.00201296328022386,0.0212574952886757
KEY,B,1165052,3293,1072157,28315,0.00330239531467024,192,0.000920740965684786,0.0106073489219557
SCHW,E,1134371,2856,900522,52498,0.00320787141557435,200,0.00718487394957983,0.0581792717086835
XPON,T,1090185,500,644908,45900,0.0937558597412338,49800,0.01,0.304
BOIL,S,1069056,87720,897673,83288,0.0871910121294109,348,0.001,0.01
DUST,E,1065600,0,1042400,0,0.0,23600,0.0,0.0
OUST,B,1014285,0,975289,0,0.0,7200,0.0,0.0
MARA,B,970489,300,921979,24900,0.000934634760312916,450,0.001,0.0166666666666667
SH,B,965799,58393,869506,5900,0.09470174294801,225,0.001,0.01
SPXU,B,911626,76957,686018,139906,0.132213301905107,200,0.00113625791026157,0.01
MARA,T,911200,1100,747984,115600,0.00342699412114736,400,0.001,0.0245454545454545
SOFI,B,861054,1230,782003,44057,0.00248075398786246,100,0.00128455284552846,0.0185365853658537
WAL,E,846012,1259,549368,1713,0.00181022670249737,191,0.0147736298649722,0.207521842732327
BAC,T,844379,500,750448,77700,0.000261792577552124,200,0.0018,0.018
ALLY,B,828135,5231,662097,67588,0.0372565079591183,200,0.00512234754349073,0.0184133052953546
SPXL,T,817441,3397,756311,19274,0.0464140786183716,100,0.00218015896379158,0.0265204592287312
TSLA,T,815660,5937,414784,9688,0.00882225758852349,100,0.0104968839481219,0.0573976755937342
PACW,B,815027,12945,604268,51258,0.012399888501582,100,0.00577033603707995,0.0440749324063345
UVXY,T,803950,100927,650453,40770,0.023812703380169,300,0.00137254649400061,0.01
WISH,B,800860,0,798560,0,0.0,2000,0.0,0.0
DPST,E,792457,3323,498065,50889,0.00391619830600558,400,0.00714866084863076,0.0581372253987361
SPXL,B,788148,1626,705266,46091,0.0222164532921614,100,0.0037060270602706,0.0175461254612546
SOXL,B,785262,4533,710417,31120,0.00228989355253267,100,0.00101235384954776,0.01022060445621
BOIL,B,652394,12109,621050,0,0.0120359777231536,300,0.001,0.01
WGS,E,649771,0,649771,0,0.0,4800,0.0,0.0
FRC,E,619095,4044,428559,6353,0.00293329580881062,125,0.0305118694362018,0.211416913946588
COIN,E,618379,467,357730,3455,0.00294882804606991,151,0.0144111349036403,0.0686509635974304
AMD,T,590220,900,549916,270,0.00126243675542532,200,0.0096,0.0295555555555556
UVXY,S,586874,82514,476560,13760,0.0194683425318424,200,0.00150391448723853,0.01
PRVB,S,586114,3398,520120,44726,0.0139722692807447,200,0.00513066509711595,0.0199058269570335
FFIE,E,583364,1100,563489,860,0.00132246348497982,200,0.0,0.000590909090909091
BAC,B,582304,3428,430451,130755,0.00179484991169736,100,0.00111901983663944,0.0127712952158693
RLX,B,578374,100,344873,4600,0.000151223702198188,500,0.001,0.01
SI,E,574415,775,516065,3825,0.00341656527182634,400,0.00419354838709677,0.0309677419354839
LABU,S,573978,9182,535494,27676,0.00711811087104994,400,0.001,0.0105445436724025
VIXY,B,543655,29700,429755,82600,0.084303390018138,280,0.00563636363636364,0.0102020202020202
TQQQ,T,533575,10180,491589,5920,0.00177685649649629,200,0.001,0.01
UWMC,T,530300,0,357000,0,0.0,1300,0.0,0.0
CS,B,529265,800,523729,600,0.000548180622774301,1000,0.001,0.01
SCHW,T,527332,50,511978,1287,5.61602138580944e-05,500,0.017,0.0538
ORCC,T,526203,310,277603,247990,0.0088705754428134,200,0.001,0.01
UVXY,B,525006,125637,364837,2600,0.0296427775974149,300,0.001,0.0100159188774008
RLX,T,521350,0,521350,0,0.0,2300,0.0,0.0
NOK,B,521332,0,520972,0,0.0,1500,0.0,0.0
SI,B,516780,1645,460896,24033,0.00725193531890882,200,0.00376899696048632,0.0281762917933131
LABU,B,516217,9913,482600,9604,0.00768479994170312,300,0.00120175527085645,0.0101008776354282
TMF,S,514718,27427,414245,73046,0.0258329032087919,250,0.00158336675538703,0.01
SQQQ,T,514165,10548,408120,27361,0.00574593990078067,100,0.001,0.0113576033371255
MULN,B,509166,11919,0,10575,0.0118797493082854,100,5.7286685124591e-05,0.000567631512710798
FAS,B,464642,3093,134687,2708,0.0348801804341697,100,0.0530973165211769,0.220960232783705
HUBC,E,455284,100,392278,100,0.00732386113959279,500,0.001,0.04
JNUG,S,453762,8176,381247,63228,0.323789156865075,220,0.00386203522504892,0.0291731898238748
ITUB,B,441049,400,429307,0,0.000271159232836298,1470,0.005,0.01
SOXL,T,435419,4800,286317,20006,0.0024247714652894,200,0.001,0.01
HYMC,B,435124,2400,376623,800,0.0062630970492984,200,0.0,0.00192083333333333
ATAI,T,421197,0,418597,0,0.0,6994,0.0,0.0
SH,S,397318,0,396818,0,0.0,400,0.0,0.0
FSK,B,393287,280,113092,257747,0.0135455469014561,300,0.001,0.0125
LYG,B,390462,0,390462,0,0.0,1600,0.0,0.0
FAZ,B,386011,7036,317202,7120,0.0995557064832895,100,0.00112791358726549,0.0296290505969301
CMND,B,384052,10082,267802,39812,0.174961821463279,100,0.00209482245586193,0.0394564570521722
WAL,B,380341,5482,253312,10733,0.00788217854097741,100,0.0223622765414082,0.0880390368478657
DPST,B,372645,7979,240959,27089,0.00940335428336399,200,0.0170961273342524,0.0601754605840331
MSFT,B,366703,2317,21647,195241,0.0113533351953391,51,0.00258351316357359,0.0438627535606388
BBD,T,358370,0,358370,0,0.0,1000,0.0,0.0
COIN,B,347688,4311,119721,20227,0.0272214083653263,100,0.0140456970540478,0.0647413593133844
TSLA,S,344553,10869,72309,43818,0.0161511062370998,100,0.00610092924832091,0.0469159996319809
PSQ,B,343869,54604,251865,32000,0.042833318429058,200,0.001,0.01
COWZ,B,341730,763,81093,259874,0.0681736954967834,100,0.001,0.0147182175622543
BSGM,B,340475,500,139646,7400,0.144969556393157,34700,0.002,0.08
TFC,E,336797,0,290782,0,0.0,1100,0.0,0.0
KO,B,334043,647,274641,24655,0.00363742670332203,200,0.00320710973724884,0.0115455950540958
GNS,E,332839,0,281389,0,0.0,300,0.0,0.0
BZUN,S,330739,0,330239,0,0.0,1800,0.0,0.0
SOXS,T,326655,3334,275019,11180,0.00958646508444945,200,0.0015998800239952,0.0316316736652669
AMZN,S,325433,302,269367,27140,0.000791890205209694,100,0.00102980132450331,0.0234105960264901
QQQ,S,323858,4942,213114,4923,0.00260935312119183,100,0.00108093889113719,0.0354997976527722
BBD,B,322303,0,322303,0,0.0,1700,0.0,0.0
AMC,B,316969,7206,260780,48393,0.0549862267361562,100,0.001007493755204,0.0104163197335554
TMF,T,316817,6331,276120,29266,0.00596303315035773,120,0.001,0.01
GRNA,E,316280,0,270282,0,0.0,44997,0.0,0.0
F,T,312426,0,302917,0,0.0,600,0.0,0.0
SPXS,S,311531,8263,174575,100662,0.00920116966097203,200,0.001,0.0107624349509863
APE,E,310441,300,252441,45100,0.00237169149037093,400,0.001,0.03
SVII,T,308700,0,273700,0,0.0,66500,0.0,0.0
TECL,T,304680,0,128150,0,0.0,1200,0.0,0.0
LPRO,B,301202,0,301202,0,0.0,42200,0.0,0.0
NYCB,B,301105,2590,273309,20500,0.00344895545920378,250,0.00106911196911197,0.0127027027027027
TSLL,B,298936,421,289717,6981,0.00126344094088837,300,0.001,0.01
CMND,T,298009,7941,198527,41945,0.137807163681799,100,0.00177181715149226,0.0388578264702179
NVDA,B,291404,1920,122066,1843,0.00999323374798314,100,0.0184635416666667,0.114010416666667
FAZ,T,287583,5180,254201,9035,0.073294280782183,100,0.001,0.0302451737451737
SPY,B,285865,23922,138537,37015,0.0069561748191822,100,0.00188867987626453,0.0284035615751191
ITUB,T,285706,0,272106,0,0.0,1400,0.0,0.0
PFE,T,284660,1100,273160,8200,0.00311653577216424,200,0.001,0.01
TMF,B,283592,0,280570,0,0.0,100,0.0,0.0
SAN,B,283411,0,220600,0,0.0,3300,0.0,0.0
UPRO,B,280031,10943,251407,8680,0.10966248446707,100,0.001,0.0167696244174358
AAPL,S,279420,12256,83177,165560,0.0217163269356165,100,0.00101542101827676,0.019802545691906
ZION,B,276716,5367,150607,11912,0.013514262116756,100,0.020622321594932,0.102966275386622
GOVT,T,274519,0,256419,0,0.0,4400,0.0,0.0
UBER,S,269288,200,188922,1300,0.00080459261464439,401,0.001,0.01
JDST,E,260674,3300,247074,9600,0.0345481003779353,800,0.001,0.01
PACW,E,259888,5880,173330,12446,0.00563239431358068,200,0.00311003401360544,0.0340119047619048
SDS,B,258496,21548,198530,31000,0.185438898450947,100,0.00104362353814739,0.013373863003527
ESPR,T,256900,0,231000,0,0.0,21200,0.0,0.0
TSLL,T,256540,1822,167548,85570,0.0054679082999967,300,0.001,0.0138419319429199
FRBK,B,255087,100,254987,0,0.00663086002254492,1400,0.001,0.01
LAZR,T,253499,0,249027,0,0.0,2900,0.0,0.0
SOXS,S,253078,3069,226565,2756,0.0088244935045517,155,0.00256402737047898,0.0155034213098729
BIRD,B,252813,1637,235859,6732,0.00809995051954478,1400,0.0,0.01
HBAN,B,251608,400,240454,3470,0.000498108433224829,180,0.001,0.01
MITT,T,245369,0,161369,0,0.0,25600,0.0,0.0
BBBY,T,242845,300,225245,2600,0.000878744917925225,300,0.001,0.01
FITB,B,240126,731,206162,2380,0.00220288876767811,104,0.00300957592339261,0.0277838577291382
BAC,S,237717,310,233584,1636,0.000162311398082317,600,0.001,0.01
EQX,B,236437,100,227133,9045,0.000970214417386242,2600,0.001,0.01
AMD,B,235993,612,204034,0,0.000858456993689219,200,0.01,0.0316339869281046
SPXU,S,235712,7535,203773,13849,0.0129452451350102,245,0.001,0.01
HUDI,T,232900,3700,114500,53000,0.530085959885387,1100,0.0107027027027027,0.114864864864865
SPDN,B,232448,0,232448,0,0.0,725,0.0,0.0
AI,T,230427,208,185753,8400,0.00249089863958613,300,0.01,0.0492307692307692
BKKT,B,222616,470,215351,5100,0.0110204464453198,1300,0.000361702127659574,0.01
NU,T,220624,1300,201824,10800,0.00454664684794964,700,0.001,0.01
TZA,S,219994,18362,142975,43025,0.0572369056784921,200,0.001,0.0182779653632502
BNKU,B,219845,1487,39665,3906,0.0135350390941445,100,0.00301748486886348,0.112945527908541
IYE,T,219700,0,219700,0,0.0,16400,0.0,0.0
Z,B,219100,25,197600,0,0.000557276922048104,9700,0.01,0.04
PLTR,T,218513,400,208254,3100,0.000344556693358325,400,0.001,0.02
SOUN,B,217851,0,193551,0,0.0,600,0.0,0.0
GOVT,B,217570,3,210667,0,7.61253225810544e-06,4600,0.001,0.01
UBER,T,217222,200,201722,12700,0.00080459261464439,300,0.001,0.02
OXY,B,214775,260,153302,44309,0.00183000647540753,200,0.001,0.0165384615384615
F,S,214527,0,214527,0,0.0,1200,0.0,0.0
GDXU,B,213603,657,16926,4850,0.160165772793759,800,0.0134094368340944,0.11882800608828
HIBS,T,213383,8121,93362,110300,0.0167943667214691,245,0.001,0.0100049255017855
DUST,B,212250,9279,125298,57323,0.134380883417813,400,0.001,0.0124528505226856
AMD,S,211833,1832,177337,476,0.00256976015104354,184,0.00885534934497817,0.0327838427947598
CLOV,B,211828,0,211625,0,0.0,100,0.0,0.0
PRVB,T,208222,1050,191889,13150,0.00431750522212536,200,0.00133333333333333,0.0185714285714286
KGC,B,206971,0,200271,0,0.0,1000,0.0,0.0
ET,T,204641,0,165338,0,0.0,300,0.0,0.0
XLV,S,204085,178,203261,0,0.00166485839350518,30,0.001,0.01
LYG,T,200196,0,200196,0,0.0,3300,0.0,0.0
FTFT,E,198400,0,9400,0,0.0,9000,0.0,0.0
AMZN,B,198193,1300,154341,25877,0.00340879889659802,100,0.00169230769230769,0.0230769230769231
TZA,B,196786,9925,171235,12350,0.0309376042293341,143,0.0011263476070529,0.0104735516372796
PFF,T,196198,0,193416,0,0.0,500,0.0,0.0
SH,T,195590,0,150790,0,0.0,100,0.0,0.0
DNA,B,195361,200,179961,5100,0.000227207663260066,800,0.001,0.01
BYSI,E,195117,100,104217,500,0.0223763705526964,2500,0.001,0.04
MEIP,S,193258,0,193258,0,0.0,5000,0.0,0.0
ICCM,T,191564,200,94964,47800,0.246913580246914,48000,0.002,0.04
HLGN,E,191533,0,153900,0,0.0,1500,0.0,0.0
GREE,B,184592,0,151060,0,0.0,910,0.0,0.0
OBE,S,183894,1600,24652,157142,0.493522516964837,8178,0.001,0.01
TFC,B,183687,2151,135804,600,0.00645064551438725,100,0.00162761506276151,0.0192980009298001
FLTR,B,183489,0,104589,0,0.0,33800,0.0,0.0
HIBS,B,182090,0,74940,0,0.0,775,0.0,0.0
PSQ,T,179428,0,137228,0,0.0,100,0.0,0.0
FLTR,S,179311,1244,175527,1401,0.0376912589001666,547,0.001,0.0148231511254019
GDXD,E,179159,1100,142359,32900,0.0198527288478198,1000,0.001,0.02
AI,B,178245,315,151416,270,0.00377227438206553,200,0.01,0.0333333333333333
AAPL,B,177898,5653,61580,90086,0.0100165140475718,100,0.00110030072527861,0.0178860781885724
GDXJ,S,177871,3792,114322,59757,0.0149803856501179,100,0.001,0.0108438818565401
SWN,B,174694,0,174694,0,0.0,1200,0.0,0.0
WFC,B,171134,400,138708,19578,0.00114046542393951,200,0.001,0.0125
QYLD,B,170111,0,170111,0,0.0,300,0.0,0.0
F,B,170065,0,169865,0,0.0,200,0.0,0.0
SI,S,169904,511,150739,1240,0.00225272884374614,300,0.00365949119373777,0.0200391389432485
NIO,B,169805,200,160333,244,0.000517073776086372,200,0.001,0.02
UNCY,E,169513,0,150514,0,0.0,300,0.0,0.0
ASX,B,167312,0,165506,0,0.0,800,0.0,0.0
FREQ,S,166646,0,166646,0,0.0,13043,0.0,0.0
GOVT,S,164107,0,164107,0,0.0,400,0.0,0.0
WKHS,S,163766,0,163766,0,0.0,33800,0.0,0.0
DVN,B,162319,610,91210,12090,0.00413049660757574,300,0.00288524590163934,0.0250819672131148
AGNC,T,160037,0,116646,0,0.0,400,0.0,0.0
TNA,E,159598,11381,135116,6970,0.0833724030826032,200,0.001,0.0138871803883666
DSS,B,159086,0,132744,0,0.0,26340,0.0,0.0
OPEN,B,156961,128,155733,1100,0.000689020353015271,800,0.001,0.0178125
BKKT,E,155944,100,151844,4000,0.00234477583942975,900,0.001,0.01
GLP,T,155387,0,120923,0,0.0,190,0.0,0.0
BNGO,B,153574,0,152374,0,0.0,1000,0.0,0.0
XPO,B,153351,80,121906,9360,0.00551040088166414,1300,0.01,0.085
AAPL,T,153277,3651,103713,19693,0.00646918322796473,100,0.00100246507806081,0.0199205697069296
GDXU,S,152346,1929,9801,104,0.470258410531448,300,0.00517884914463453,0.110228097459824
KBE,B,151969,12136,86761,50492,0.0388195479582632,100,0.0010074159525379,0.0174571522742254
AMZN,T,151803,0,131174,0,0.0,101,0.0,0.0
TTI,T,151200,0,151200,0,0.0,8100,0.0,0.0
HUT,B,151002,0,151002,0,0.0,300,0.0,0.0
UNCY,B,150006,1060,84346,300,0.0175517030119385,300,0.00207547169811321,0.0183962264150943
ANGI,T,149459,300,75959,72100,0.0174845553094766,1100,0.001,0.01
BNKD,T,149442,1500,103103,44839,0.0535790827261037,46339,0.001,0.04
HTGC,B,148132,0,144464,0,0.0,200,0.0,0.0
HLGN,B,147584,0,104447,0,0.0,2245,0.0,0.0
IQLT,B,147163,813,82560,63790,0.239469808541974,186,0.001,0.01
CCL,T,146606,100,140006,2100,0.000147124596878605,500,0.001,0.01
IBB,T,146600,0,141600,0,0.0,4500,0.0,0.0
DCFC,E,146453,0,132253,0,0.0,1700,0.0,0.0
TLRY,T,145727,0,127981,0,0.0,300,0.0,0.0
JEPI,B,144795,1174,95034,45244,0.0355036743581214,15,0.001,0.0143270868824532
SOXL,S,144600,1000,128159,2976,0.000505160721935291,180,0.001,0.01
LABU,E,144504,100,135004,0,7.75224446857977e-05,200,0.001,0.01
VZ,T,144199,500,101599,300,0.00205307612395652,500,0.0028,0.014
CANO,E,142384,0,142384,0,0.0,500,0.0,0.0
BOIL,T,142100,600,112918,0,0.000596381751911155,300,0.001,0.01
UNG,S,141555,15734,55859,69962,0.0247126490942046,110,0.001,0.01
SDOW,B,141494,4824,135850,820,0.0484741300481325,100,0.001,0.0102072968490879
PACW,S,141435,8611,90211,36577,0.00824839242078967,175,0.00187806294274765,0.031075368714435
OWLT,B,140254,0,140250,0,0.0,4678,0.0,0.0
DNMR,B,139227,0,138227,0,0.0,900,0.0,0.0
AUY,B,139030,0,138930,0,0.0,600,0.0,0.0
CLM,B,138726,0,68526,0,0.0,600,0.0,0.0
SPY,S,137728,5160,97561,7500,0.0015004540618251,100,0.00176162790697674,0.0624418604651163
IREN,B,137666,1200,111567,12225,0.101120755034971,200,0.001,0.0208333333333333
BKKT,S,137645,0,137645,0,0.0,30344,0.0,0.0
TELL,S,136095,0,136095,0,0.0,19250,0.0,0.0
UPRO,S,135683,9503,97062,24100,0.0952318916102137,200,0.001,0.0108734083973482
GDXJ,B,134383,1683,101459,29639,0.0066487312893324,140,0.001,0.01
INM,S,134333,0,134333,0,0.0,6670,0.0,0.0
SPYD,S,133113,832,102132,14094,0.042356055592323,210,0.001,0.0399639423076923
GTLB,B,131759,425,96825,1049,0.0221457975092491,116,0.00378823529411765,0.0159764705882353
HIBS,S,131483,11003,101140,14241,0.0227543919512775,345,0.000855675724802327,0.01
KRE,S,127435,131,119486,0,5.20775151949071e-05,200,0.0,0.0376335877862595
NOK,T,127323,0,127323,0,0.0,1000,0.0,0.0
BBAI,B,126870,0,120483,0,0.0,200,0.0,0.0
ENB,T,126746,1000,36309,61437,0.0167131850316715,13500,0.003,0.01
PVBC,B,126200,0,125100,0,0.0,400,0.0,0.0
XLF,B,126114,4927,69342,46200,0.000783176223869819,50,0.001,0.01
TENX,B,126057,2000,87457,6100,0.00273070721220735,100,0.0,0.0039875
SOXS,B,125837,1477,89345,6758,0.0042469132962603,100,0.00130467163168585,0.023960731211916
CLF,S,125756,0,106600,0,0.0,800,0.0,0.0
SEF,S,125607,0,120454,0,0.0,1680,0.0,0.0
WFC,S,125493,200,91417,32076,0.000570232711969755,200,0.001,0.01
WISH,T,125461,200,119461,5700,0.00114337983077978,400,0.0001,0.00125
CMA,B,124608,2671,67718,478,0.00777812398987766,100,0.0332104080868589,0.121557469112692
PBR,B,123706,0,123706,0,0.0,1000,0.0,0.0
LLAP,T,123617,100,97585,6400,0.0046882325363338,1000,0.001,0.03
SDS,T,123475,21,123375,79,0.000180722891566265,200,0.001,0.01
BIRD,T,123200,0,120000,0,0.0,10000,0.0,0.0
UPRO,T,122453,13370,105887,2996,0.133984046177897,200,0.0010299177262528,0.0114210919970082
WAL,S,122219,1088,53914,48572,0.00156435794465221,100,0.0435386029411765,0.249301470588235
TRKA,E,122021,8243,0,25066,0.0103072029129758,200,2.13514497149096e-06,0.000331760281450928
LMBS,B,121655,0,121655,0,0.0,14676,0.0,0.0
PLTR,S,121481,0,116341,0,0.0,200,0.0,0.0
NVDA,T,120025,748,48732,0,0.00389319731431843,100,0.0174465240641711,0.0935160427807487
PRVB,B,119894,2102,95751,21212,0.00864323426372144,200,0.00100428163653663,0.016674595623216
FRC,S,119657,1619,82048,24308,0.00117433380674194,75,0.0317109326744904,0.179771463866584
AAL,B,119192,900,110042,7750,0.00445886695236444,200,0.001,0.01
ET,S,118541,0,118466,0,0.0,500,0.0,0.0
FUBO,E,118026,0,118026,0,0.0,1600,0.0,0.0
UAVS,B,117957,0,114598,0,0.0,200,0.0,0.0
KEY,E,117680,0,102083,0,0.0,200,0.0,0.0
NVTA,T,117600,0,117600,0,0.0,1100,0.0,0.0
ARVL,B,117304,6405,102099,4400,0.0775489448258327,600,0.00063231850117096,0.00183926619828259
XLF,S,117243,4333,72710,14500,0.000688756358438791,189,0.001,0.0106923609508424
BIOL,T,116900,0,21908,0,0.0,5800,0.0,0.0
ZIM,T,116656,200,86472,0,0.001421726829407,124,0.001,0.02
APO,S,116338,224,116114,0,0.00237273054678728,850,0.001,0.04
SPXU,T,116074,2700,97644,8500,0.00463864125607533,200,0.001,0.01
CENN,B,116000,0,109800,0,0.0,200,0.0,0.0
EGIO,E,115859,0,115859,0,0.0,6776,0.0,0.0
SNDL,S,115820,0,115820,0,0.0,100,0.0,0.0
PSQ,S,115576,0,115576,0,0.0,400,0.0,0.0
DRN,B,115072,900,114160,12,0.0159982935153584,100,0.001,0.01
HUBC,B,114274,400,106001,400,0.0292954445583712,300,0.00325,0.0375
APE,B,113559,300,109459,3000,0.00237169149037093,200,0.001,0.01
VSTM,S,113477,0,110877,0,0.0,4800,0.0,0.0
RIG,B,112723,600,56590,54633,0.000630358043368633,500,0.001,0.0133333333333333
BBBY,B,112433,200,111978,0,0.000585829945283483,200,0.001,0.01
BBAI,T,112413,300,92860,6200,0.00804289544235925,700,0.001,0.06
EUDA,S,112346,2040,71627,19705,0.015529959880937,200,0.00113235294117647,0.0352450980392157
CS,E,111818,0,111818,0,0.0,1000,0.0,0.0
CLOV,S,111706,0,91506,0,0.0,6200,0.0,0.0
PFFD,B,111628,0,106418,0,0.0,200,0.0,0.0
FFIE,B,110343,0,70443,0,0.0,200,0.0,0.0
NAT,S,110314,0,110314,0,0.0,750,0.0,0.0
CCL,B,109905,500,101005,1100,0.000735622984393023,500,0.001,0.01
HBAN,E,109664,100,107964,0,0.000124527108306207,400,0.0,0.01
NRGV,E,109100,0,109100,0,0.0,5800,0.0,0.0
PLTR,B,108931,350,95147,1800,0.000301487106688535,140,0.0,0.01
TOUR,T,108427,200,66113,32427,0.101061141990904,5000,0.001,0.01
GOLD,B,107097,0,104097,0,0.0,300,0.0,0.0
TWM,S,107080,10133,96947,0,0.155722211123235,200,0.001,0.01
BITO,B,105715,300,104315,1100,0.000441281599439867,100,0.001,0.03
C,B,105579,1378,89387,8080,0.00958095489720289,100,0.00158055152394775,0.0114513788098694
SWN,S,104945,0,104945,0,0.0,3500,0.0,0.0
CS,T,103800,900,78400,23800,0.000616703200621089,12200,0.001,0.01
OXY,T,103437,213,32257,66025,0.0014991976125454,116,0.00142253521126761,0.0205164319248826
BSJR,T,103393,0,103393,0,0.0,7512,0.0,0.0
SPRO,S,102582,100,96114,6368,0.0446827524575514,6168,0.001,0.02
UP,E,102500,2600,49300,46000,0.141120277898393,300,0.000784615384615385,0.0640653846153846
UUP,T,102111,0,102111,0,0.0,200,0.0,0.0
DB,T,101835,200,65000,36635,0.00189000189000189,500,0.001,0.01
NYCB,E,101525,2212,95228,4085,0.00294559439218485,800,0.00081374321880651,0.01
MARA,S,101259,0,87151,0,0.0,200,0.0,0.0
GDX,B,101123,5155,78168,6600,0.00538826893890299,200,0.00121707080504365,0.0136857419980601
NU,B,100699,0,92996,0,0.0,500,0.0,0.0
AMRS,T,100691,100,81800,18791,0.00232769255836689,1200,0.001,0.01
CNDT,T,100400,0,47000,0,0.0,7700,0.0,0.0
NYCB,S,100365,1600,98565,200,0.00213062885510658,2000,0.001,0.01
QRTEA,B,100140,1800,52191,46149,0.0186348907270713,5300,0.001,0.01
TWM,B,100029,0,73241,0,0.0,200,0.0,0.0
NAK,B,100021,0,78032,0,0.0,14000,0.0,0.0
OP,E,100000,0,50000,0,0.0,50000,0.0,0.0
MBOT,T,99800,0,99800,0,0.0,2500,0.0,0.0
IREN,T,99657,800,34900,6400,0.0674138366899806,200,0.001,0.02375
RBLX,B,98559,1145,53291,1130,0.0192498444881559,200,0.00984279475982533,0.0368558951965065
TDOC,B,98347,198,26631,56817,0.00413378429161969,500,0.001,0.0260606060606061
RBLX,T,98068,2421,65419,2720,0.0407020729308519,200,0.00211524163568773,0.0293143329202809
LU,S,97406,0,95206,0,0.0,18460,0.0,0.0
UNCY,T,96202,500,86843,2400,0.0082791051943106,200,0.001,0.036
SQ,B,95414,50,82329,0,0.000708426019070828,100,0.01,0.04
NNDM,E,94981,480,87081,3220,0.00627697136131816,2500,0.001,0.01
AFRM,B,94838,2465,69119,20839,0.016567864392198,230,0.001,0.01
AZRE,E,94370,0,94370,0,0.0,4700,0.0,0.0
UNG,B,93857,0,93657,0,0.0,250,0.0,0.0
FRBK,E,93721,200,84121,9400,0.0132617200450898,1000,0.001,0.01
QYLD,T,93429,100,87813,600,0.000980930707054854,500,0.001,0.01
WGS,B,93370,379,92912,79,0.00388857538603601,3200,0.0,0.0001
BCS,T,93334,0,93334,0,0.0,1100,0.0,0.0
IUSG,B,93259,1455,81504,10300,0.215141209522401,3800,0.001,0.02
NCLH,B,93254,239,79655,11460,0.00426321328552826,900,0.00472803347280335,0.0182845188284519
TLT,S,93143,8845,22437,58960,0.0123276120391083,75,0.00109044657998869,0.01
UBT,B,92735,19426,44385,27700,0.596054125372035,300,0.0010926593225574,0.081298260063832
SELB,B,92533,0,92533,0,0.0,1000,0.0,0.0
ASTS,S,92331,0,71536,0,0.0,400,0.0,0.0
RIDE,B,92131,0,88631,0,0.0,200,0.0,0.0
ARKK,B,92112,1600,38360,51713,0.000891364902506964,100,0.001,0.01
RIOT,T,91698,100,85723,0,0.00105232142105485,200,0.01,0.045
NIO,T,91521,200,82321,8700,0.000517073776086372,300,0.001,0.025
FLBL,T,91498,0,91483,0,0.0,1478,0.0,0.0
SOUN,E,91196,0,87841,0,0.0,300,0.0,0.0
ARQQ,T,90820,320,84220,480,0.0333507034914018,800,0.001,0.01
RIVN,B,90359,1580,61684,4028,0.00601487730411676,50,0.00191772151898734,0.0125316455696203
SOFI,E,90164,90,85471,0,0.000181518584477741,300,0.01,0.03
UPST,B,89939,190,82621,473,0.0081064937281338,100,0.01,0.03
T,S,89865,0,89865,0,0.0,500,0.0,0.0
HTGC,S,89631,500,87731,0,0.0123198225945546,300,0.0046,0.022
TPX,B,89630,90,83657,4279,0.00395726157499011,678,0.01,0.11
MBIO,T,89490,0,85490,0,0.0,500,0.0,0.0
EXK,T,89153,200,87101,152,0.00239980801535877,400,0.001,0.01
VTI,B,89147,118,79861,0,0.00404844409373177,3,0.0109322033898305,0.0536440677966102
AR,T,88944,0,51444,0,0.0,1600,0.0,0.0
DARE,T,88500,0,45800,0,0.0,1000,0.0,0.0
OCEA,B,88035,200,60121,0,0.0476871721506915,200,0.05,0.185
ZION,T,87633,75,85522,0,0.000188852181620402,188,0.02,0.07
SDOW,S,87042,5641,60217,14607,0.0566837826702975,110,0.00107090941322461,0.01
MSFT,S,86554,6148,19101,28785,0.0301252933884095,35,0.00178009108653221,0.0385474951203643
BND,S,86422,2400,6037,76679,0.00958271278613381,18,0.001,0.01
GRNA,B,86092,0,79446,0,0.0,1400,0.0,0.0
SNCE,B,85855,0,85855,0,0.0,4400,0.0,0.0
