symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,53503194,0,50549168,0,0.0,52100,0.0,0.0
PSQ,T,38284121,18900,36472321,0,0.0396698794371495,48200,0.001,0.01
TQQQ,B,23570695,758137,21814572,651081,0.542947469822727,2459,0.016134927416726,0.160113782878533
TSLA,B,21464681,235878,12446514,1967838,0.894956414512925,1600,0.0410871867488044,0.406825557226095
UVXY,B,21150136,789353,18797454,1097533,0.695536322617377,11600,0.016004178469445,0.16
SQQQ,B,21045322,745809,19359899,527825,0.677170639710934,2060,0.0169319858969795,0.160183031792005
SH,B,19838086,10335,18928773,25840,0.0284500410873461,27944,0.003,0.03
SH,T,17198526,0,16463226,0,0.0,26004,0.0,0.0
TSLA,T,16642008,136234,10641058,1184296,0.502785886797069,1742,0.0464644158352718,0.414950962727913
PSQ,S,16437688,0,16188592,0,0.0,316591,0.0,0.0
BOIL,B,14765323,554546,12982779,1025829,0.554081423535645,8621,0.0158805956637849,0.160717299578059
PACW,B,14699191,42857,12671414,730469,0.106424224853895,5550,0.0263161291704795,0.251382918174825
UVXY,T,12133675,522513,10216745,1115603,0.360322034154781,10900,0.015,0.15
AMD,B,10129392,162175,6682446,1691892,0.62039927772956,2597,0.0380247751503822,0.311835180990998
LABU,B,9757159,159008,8696325,608047,0.423163081039775,6000,0.0154753214449067,0.154919702708656
SPXS,B,9756409,50320,9463115,1390,0.235622737590616,7000,0.013,0.13299470168164
BOIL,S,9743289,786442,7787858,1033718,0.868161268249906,11044,0.013,0.13
SPXU,B,9617671,4383,9353855,3060,0.0141438515150469,8200,0.006,0.06
DPST,B,9144218,134832,7437054,1189847,0.194673253169954,5469,0.0153931145238367,0.168776995390871
MULN,B,9013465,158572,6932984,688552,0.115121840093316,4745,0.00935170560462199,0.121412111214544
SQQQ,S,8045477,52788,7098648,602910,0.0429261035809855,2884,0.0150414937759336,0.156697706420225
SQQQ,T,7853365,51168,7416696,206309,0.045684872187336,3086,0.015,0.169066874503331
SOFI,B,7171098,6255,6811548,172176,0.00949146692339561,10383,0.0100769230769231,0.08
PLTR,B,7168719,21055,6560351,207516,0.0221598068034446,4450,0.0145,0.143236810187993
GSIT,B,6861640,73356,4935516,602087,0.391865945605464,3000,0.0342186894963741,0.259599830200805
SOXL,B,6852372,110704,6175835,390074,0.0875258575550474,3751,0.0159030555974398,0.160662251655629
AMD,T,6592840,55853,4794123,609476,0.209883030547757,2582,0.0278881483286197,0.290991567716838
AMZN,B,6283584,62651,4848732,771906,0.221378557921463,1600,0.0204263535292681,0.230603393271571
TMF,B,6237813,49452,6023932,120067,0.0877014681679362,3335,0.017136793608783,0.14
AMZN,T,5971109,51954,4142152,1075036,0.213793203622118,1832,0.0214182297991466,0.186676069226707
PLTR,T,5762221,31856,5134540,299451,0.0251680863988777,8100,0.00929589632829374,0.112909691175041
QQQ,B,5735006,107771,4944384,485196,0.118855626208875,1179,0.0168190824288491,0.226614341574008
TQQQ,S,5666996,43641,5181621,130354,0.0257785893729295,3286,0.015,0.15
BOIL,T,5624385,80606,5319631,180103,0.0574526928088714,15169,0.006,0.06
SPXU,T,5520703,19395,5314731,14320,0.11951158478049,8900,0.009,0.09
NVDA,T,5504314,33086,2644280,198798,0.257178105700214,1644,0.193268969541509,0.919641766809163
UVXY,S,5345691,198108,4890232,180890,0.117283070329878,44051,0.009,0.09
F,B,5322414,1432,5160041,12180,0.0015436058616286,15195,0.0035,0.08
TRVN,B,5255646,61893,4042983,757660,0.143051621112944,5729,0.00443771278917503,0.142309364542412
MBOT,B,5227299,63232,4619034,413572,0.0465996864956567,2700,0.000982777707489879,0.0127520875506073
PACW,E,5167122,18558,4597478,289422,0.0548707241939722,9914,0.0197950404744445,0.173052687159949
TIO,B,5012319,20166,4045497,503724,0.35007792284237,6706,0.0142768898260109,0.206290431308065
NVDA,B,4898282,52777,1899275,375997,0.416517028507033,1600,0.187924574816728,0.974234870810534
COIN,T,4849094,10139,3360302,360900,0.135228981568077,3435,0.113670891661685,0.733095364054651
TQQQ,T,4661426,97031,4224186,137777,0.0577643434886425,3093,0.016,0.166254035260743
LABU,S,4519370,86375,4101668,224894,0.208638882920072,7149,0.015,0.150267970791184
PACW,T,4377741,14175,3881447,185068,0.0510474106704633,8000,0.0194222370891315,0.172109364703141
UCO,B,4297940,93596,3087829,1024889,2.60530633315863,19987,0.0233824535436048,0.190396871569657
ENVB,B,4236388,77551,3144886,553823,0.516176179617121,3000,0.0257869726137196,0.261787287638353
TSLL,B,4223826,86900,3988811,87157,0.60920289186742,5110,0.014,0.141683818464546
IMMP,T,4204892,38816,2679827,1092242,0.0947048311163945,1263,0.00214583118090712,0.075144126459345
MNK,E,4137121,78983,3124512,569278,0.397135656189037,4097,0.0219480842741577,0.198924221835592
SOXL,T,4054588,82435,3032532,287507,0.068410471337604,4074,0.015125,0.151837225274725
BBD,B,3997401,2400,3929846,17500,0.00150410432467596,26099,0.001,0.01
MNK,B,3993610,80786,2849296,514580,0.307160189920455,2082,0.025866411732041,0.289848679892978
UPST,B,3989955,43364,3167275,401375,0.455920935793537,2931,0.0289934463872572,0.252514908789466
MBOT,T,3958522,49608,3458576,321813,0.0365592935171517,2723,0.00120311240122561,0.0122720125786164
BBD,T,3878482,200,3873982,0,5.89866622308697e-05,21370,0.001,0.01
FUBO,B,3862840,72312,3383891,311089,0.900156898010235,15707,0.014,0.110276090557703
MARA,B,3850742,11409,2929144,656180,0.0752545048464071,4450,0.0185676377194009,0.228052613270689
CVNA,B,3806374,39410,3135972,326117,0.486632407311666,3208,0.0298096840830307,0.323081229570908
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
UNG,B,3680944,75758,3305227,165612,0.127987182449908,7989,0.015,0.15
AAPL,B,3655917,33094,2831498,403142,0.197762661120901,1600,0.0221103637150846,0.279428696006561
UNG,T,3603698,78296,3190964,227362,0.161009580950265,11064,0.013,0.13
META,T,3521215,13720,1997977,290616,0.190095918976534,1600,0.111242295559404,0.754617981988538
FNGD,B,3480170,38490,3003421,411727,1.28129954160418,2015,0.013,0.213857585776224
TSLA,S,3454046,87375,1493746,862084,0.359796861958,1600,0.0420508649912408,0.383705177645351
IMMP,B,3373448,41495,2646405,469224,0.122481636318,2800,0.00339866488651535,0.0795282194441073
GDC,B,3372540,72899,1688955,70932,1.92945021706724,2482,0.400725793248791,2.72298959290776
SOXS,B,3356422,91833,2431719,359219,0.423249174531896,2115,0.0169857268310706,0.169100463837807
TZA,B,3338225,127383,2683548,449702,1.65862498766609,2614,0.0178198213530662,0.17219663115472
MULN,E,3334360,104959,2026306,388821,0.0489098151583333,4456,0.00258533313681048,0.0471121414773678
SH,S,3262503,0,3175995,0,0.0,92609,0.0,0.0
QID,B,3255642,19460,3156699,9180,0.120295371544863,5000,0.008,0.08
TRVN,T,3250688,45115,2441477,522821,0.0438211193625554,2000,0.00245993543359679,0.0398612935544918
ENVB,T,3209807,68398,2390459,466650,0.120139957142808,1700,0.00247135011307234,0.0599160034068548
NIO,B,3173735,17766,2686747,206147,0.0307051684734144,9895,0.0125595238095238,0.16
SPY,B,3166340,58103,2813600,126037,0.0354795195513808,855,0.0186687910148062,0.237155434425501
TNA,B,3116807,110145,2682365,277359,1.13520206368358,2382,0.0181221339653891,0.186659520002827
BCS,B,3104329,3000,3057696,1060,0.0164101887182507,15099,0.002,0.02
NVTA,B,3094896,6797,2824585,249130,0.0528902346784529,34491,0.005,0.05
IDEX,E,3008606,218088,400,830702,0.533750169209509,6853,2.9938625817075e-06,0.00407395471924548
TCRX,B,2968032,46583,2110460,287696,1.24017717940826,1455,0.0515926960108554,0.337016000918638
LYFT,B,2920211,12387,2425493,147534,0.037065750711247,5047,0.0079375,0.0941666666666667
QQQ,S,2915173,52072,2567262,197796,0.055579495187533,1138,0.0194787170885276,0.195781216606128
SMFL,B,2883399,59610,1936470,512226,0.726989374452467,2166,0.110135776065786,0.833092367060993
CLRO,B,2868539,37798,2533954,241873,0.0929039255670414,3825,0.00197882866109899,0.021557795627427
DPST,T,2867694,30481,2407097,262242,0.0884751999452717,9800,0.012,0.156688430223358
SPXS,S,2864047,75824,2601914,88132,0.216844511509446,15195,0.004,0.04
AAPL,T,2859236,15586,2294108,236555,0.0987085925545013,1776,0.0348640102135229,0.33021891246648
TMF,S,2855395,19342,2698535,136418,0.0401351588242637,11934,0.008,0.08
GSIT,T,2844565,30772,2192910,278758,0.0965431736232671,1800,0.01933464988622,0.182550227222035
LYG,T,2806395,0,2800195,0,0.0,33439,0.0,0.0
FUBO,T,2797721,5322,2563913,177786,0.048701447019771,11600,0.01,0.1
XELA,B,2778551,30645,1878436,182700,0.149435510223471,10800,0.0239975500332751,0.210616773321901
ITUB,B,2778073,5400,2696973,74800,0.00596161383094409,25445,0.001,0.01
HUT,T,2753078,4870,2466256,265392,0.020195897739341,61600,0.0091176051318603,0.04
AI,B,2747734,15225,1795978,433662,0.219815965112566,2629,0.0534187388774204,0.426317242902774
RIOT,B,2741815,18162,2211308,333286,0.158804814948975,3865,0.0133333333333333,0.237985074626866
COIN,B,2721503,35547,1390672,331120,0.597431784617087,1800,0.111224324840365,0.785681589395807
AVRO,B,2595367,18708,2218356,258401,0.473217651992841,2100,0.00960918943403758,0.0432586652167783
JAGX,B,2593784,10043,2226059,288559,0.0222511078809307,2200,0.000904957405316638,0.0315376475418249
APLD,T,2590528,17124,2152668,325442,0.0632882207473215,7060,0.00213120839733743,0.0308622631848438
QH,T,2579019,23634,2021776,116120,0.0928766362556056,3800,0.00839878311676845,0.101628214663419
STSS,B,2562359,27569,2095680,336833,0.127953954549294,2669,0.00271919678410254,0.0452275399142933
JDST,B,2561318,15078,2400398,127009,0.101417215334406,15600,0.009,0.1025
SNTG,B,2544240,30281,1755037,58592,2.03153290028268,2088,0.133015123534304,1.22768220663476
CVNA,T,2543256,17029,2053945,283153,0.110063616141407,3030,0.0126221434775056,0.259731359349166
NOK,B,2536000,1600,2495020,12380,0.00288368823725545,14500,0.001,0.01
APLD,B,2529205,49152,2100543,198377,0.510071988021875,4075,0.0162737536467597,0.106820813482817
LABD,B,2525105,108041,1384624,911818,0.999261218023747,2976,0.0161313829660323,0.208174091994688
CLRO,T,2524464,26652,2086252,326746,0.110802729649937,13500,0.00200659084061464,0.0327154263332329
WAL,B,2511001,19641,1422901,79629,0.272891527849383,2262,0.225179690606469,1.39672908028796
WISA,B,2480876,41892,2120716,204841,0.228927077136324,6800,0.00349933485555445,0.0522233694033555
SGOL,B,2462202,4000,2393834,12668,0.203956761166633,12402,0.001,0.01
NIO,T,2459181,480,2355457,1520,0.000893394561561738,10500,0.004,0.08
AVRO,E,2423713,8043,2225845,110151,0.0817627685453108,900,0.00076280936163098,0.021775287053427
PACW,S,2410385,4553,2149420,172660,0.0145146888264161,7309,0.0168333333333333,0.197378923955011
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
GOOGL,B,2333011,27640,1825695,273733,0.189289418799793,1398,0.0265608844156566,0.243661880900579
OPEN,B,2312117,19208,2131928,66942,0.0497360810434954,17500,0.00338709677419355,0.03
QH,B,2311727,35642,1607763,273729,1.21443020965654,2400,0.0305133144443094,0.240309266791856
GSIT,E,2281789,14222,1872913,101064,0.0751193779993255,1200,0.0291819602027759,0.226440367877954
SPXL,B,2277722,62889,1902605,278941,0.561927724828821,1684,0.016,0.200246589926854
MINM,B,2267742,26504,1283030,39208,0.612145454210406,1900,0.150357119243682,1.62103858202864
QID,T,2264310,100,2206910,0,0.000834661836756838,3200,0.001,0.01
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
LYG,B,2224686,0,2203786,0,0.0,38769,0.0,0.0
UVIX,B,2222652,125520,1075415,761673,1.01718214744639,4001,0.015811795711774,0.168771603021236
LABU,T,2192359,20300,1997920,57875,0.0481406821587219,6800,0.0104736842105263,0.146877192982456
IMGN,B,2187725,33012,1718260,200594,0.544823075075177,4421,0.0132322716679614,0.288913971244376
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514917,0.224364446697303
UVIX,T,2161941,92472,949593,839341,0.627179454251176,10081,0.0168193257410882,0.175590099528603
SOFI,T,2112827,1921,1884277,73038,0.0040277758603536,8500,0.007,0.110119047619048
AMD,S,2108201,44910,1124142,618985,0.117770199162277,3091,0.0296256147645273,0.240742277470279
TLRY,B,2101096,1606,1961390,7500,0.0150627787807651,20697,0.002,0.02
BARK,B,2098450,0,1361750,0,0.0,168800,0.0,0.0
SWN,B,2063813,3500,2037719,13300,0.00697456278839042,20090,0.002,0.02
IBRX,T,2051523,1710,1803005,25000,0.0194456576105319,5600,0.00948484848484848,0.0936363636363636
IMGN,S,2034833,10299,1648214,304616,0.0249163371660058,6201,0.0170086689924939,0.209776900928465
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
XELA,E,2024841,32401,1287008,155693,0.22767540512496,6035,0.0102105472902662,0.137607944100462
SMX,B,2021083,22451,1581080,333370,0.453312794439415,3100,0.00625152335234431,0.186396509569487
SPXS,T,2013436,13825,1792712,139,0.0511501926936813,8100,0.005,0.0542857142857143
F,T,2006098,23196,1846258,56959,0.0255373275521679,11100,0.01,0.11
HUT,B,1994842,2300,1823646,155078,0.00728061770951554,29028,0.01,0.05
DPST,E,1973349,41937,1449510,308081,0.0440258322245375,3643,0.00598405723159447,0.0716122811589396
FXI,B,1932713,21279,1849591,6824,0.025815594579226,17250,0.008,0.08
IDEX,B,1932251,94980,0,663258,0.311803912683125,4800,5e-05,0.00449908957518517
HOUR,T,1921659,14360,1448612,135523,0.156607561916656,2603,0.0043295201193167,0.0803361624921199
QNST,T,1912176,1500,1832876,0,0.144498315617196,236668,0.002,0.05
OPEN,T,1900756,3140,1847954,39862,0.00848469959514576,14200,0.00468421052631579,0.03
IONQ,T,1887527,390,1763078,9110,0.00477861188717576,23330,0.003,0.0657894736842105
ITUB,T,1869269,64970,1712240,66362,0.0460714507067224,17698,0.002,0.03
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
MINM,E,1860409,11330,1165766,47932,0.339900278395929,25151,0.107796731402871,1.2302435106023
SMFL,T,1859254,35974,1390045,277874,0.127732595374977,3456,0.0379247930440188,0.248204497937504
TIRX,B,1858436,47191,1158315,76105,2.31120364852271,2280,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
SMX,T,1848128,22771,1479201,275285,0.453948629137889,3285,0.00543216178114822,0.163563997861067
DRMA,T,1845009,26079,1422119,294061,0.0718362467427293,5210,0.00105176578856551,0.018448943594463
BCS,T,1838736,25500,1757576,12800,0.0970028035712248,13898,0.001,0.01
SNAP,B,1832618,7468,1258660,213095,0.025209878793266,7158,0.008,0.170290230916716
SPXU,S,1830921,947,1777867,2102,0.00262050094395131,20822,0.004,0.04
SNGX,B,1823977,21005,1401015,227263,0.118766467651907,1578,0.0076200907122977,0.0668132795588084
UPST,T,1817578,25493,1333034,225288,0.351055453160017,3227,0.0161781968035606,0.217651634259688
MVST,B,1812482,7245,1601190,129812,0.0979865764529227,16729,0.00800927956913327,0.0668498172458722
EWZ,B,1806226,35303,1712573,17400,0.0830976541746421,13300,0.014,0.14
DRMA,B,1797730,27015,1379154,219610,0.183603056711737,4720,0.0264794099987147,0.248926719378174
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
UFAB,E,1771125,14567,0,484235,0.0459924804337457,2400,7.54635927543495e-06,0.0119930192596835
TSLL,T,1767479,45842,1511867,205228,0.287717256284321,5018,0.014,0.14
IBRX,B,1764428,3102,1553776,72503,0.0402743092286065,5838,0.0116192810457516,0.0936928104575163
PDD,B,1758997,3714,1221232,33551,0.114193727158926,7500,0.0862353378806612,0.437591199065875
NVTA,T,1716555,4400,1488925,49800,0.0365832865913224,37600,0.0078,0.03
SPRY,B,1710069,26881,1173246,122826,1.31731169922683,3394,0.00956062371696801,0.130287902172547
SVRE,T,1700909,38628,1263863,297982,0.178245921295335,1800,0.00265442367937777,0.0510146375715675
TOST,T,1700225,1378,1207409,485172,0.0180170217347066,3072,0.003,0.0433085501858736
TCRX,E,1686246,15471,1347158,99124,0.0532055360528778,2743,0.0267723024067587,0.208948288615426
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
TZA,S,1679469,78879,1258340,306066,1.14521438106599,4310,0.0162771469015414,0.162090851236909
IEP,B,1677634,12214,1013737,45910,0.214861004267876,2068,0.254320867759804,1.53267544909551
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
GDC,T,1666814,10074,1071326,77435,0.0901236358625173,2194,0.113520696587087,1.03589681224047
TIRX,E,1663982,18088,1286353,93381,0.157040503273097,2068,0.0185778371617012,0.212789970434387
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
WKEY,B,1648171,24277,1058008,215632,0.302126232930505,1738,0.0305638692185247,0.223676825841315
SHOP,B,1644260,108061,970704,278550,0.694231314593502,2696,0.0158582439073337,0.207423512841296
WLGS,T,1622718,14161,1384418,156441,0.0531148377223745,1455,0.00109886307464162,0.0154099286773533
SPY,S,1619479,33556,1394904,91561,0.0201664117446359,1081,0.0152898461041998,0.290008660816585
SOFI,S,1603348,850,1501351,69424,0.0010920495655164,16750,0.003,0.03
NNOX,B,1602563,15373,1006205,59264,0.247966572039199,2231,0.151375682602672,1.05472554617863
PLTR,S,1602033,3900,1536446,4722,0.00392394554357628,7167,0.006,0.0623809523809524
TMF,T,1594651,9350,1455228,105806,0.017753723270615,4600,0.008,0.09
SLV,B,1588940,73744,1316483,174889,0.159040945207363,5749,0.015,0.15
MSFT,B,1566257,34023,583482,384895,0.445110316888109,1581,0.0408809251068111,0.472495878195576
FUBO,S,1562609,343,1512305,49961,0.00122042312610143,62226,0.002,0.02
DPST,S,1549017,16757,1378382,107321,0.0305498836814392,17543,0.00904477611940298,0.0910725012707361
META,B,1539711,32806,639155,171431,0.47301866082138,1600,0.115859670451909,0.76685505194449
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
CCL,B,1535550,1050,1389677,53700,0.00225952379725306,7420,0.007,0.11
AMC,B,1534247,23647,1274664,142300,0.128512299696823,1995,0.0112484394506866,0.116007731563616
TIO,T,1517841,5487,1282157,202030,0.0605902098321598,6200,0.00664392910469795,0.115756177349585
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
NGD,S,1505392,15000,1218831,271561,0.0294081992334992,183481,0.00297297297297297,0.02
SPRY,T,1505167,7912,1151754,85028,0.0327136808679545,1764,0.00456016177957533,0.0461514155712841
ABEV,B,1496281,0,1485381,0,0.0,14470,0.0,0.0
NVDA,S,1494444,47843,323127,319119,0.371736786227348,1392,0.139715630847291,0.865123357012992
AI,T,1489909,7344,953937,353899,0.125795722636306,2588,0.0176981203298431,0.314358411400094
BAC,B,1488514,2501,1361994,15780,0.00679722846589894,2530,0.008,0.127142857142857
SPY,T,1478432,31698,1259928,116601,0.0196847391831146,1324,0.0155987210231815,0.232149202392731
LSDI,T,1478141,13843,1254422,161406,0.277895573955902,9300,0.00197608227696723,0.0361538461538462
CVNA,S,1462782,9512,1172012,173308,0.0570751673883914,5375,0.0106319184530339,0.111927097208945
PBTS,E,1459864,12889,0,299200,0.1479232119732,24800,6.15384615384615e-06,0.00404474764173879
TLRY,T,1458312,2100,1327149,336,0.010159961744155,7245,0.006,0.02
SCHW,B,1452915,8647,1074061,198906,0.0991074837944623,1779,0.0292380805920058,0.289550749783001
MARA,S,1444692,2655,1136264,237667,0.0174573333901759,8265,0.0165454545454545,0.189739252995067
GDC,E,1425369,7818,403169,58262,0.363454233749577,4547,0.146709052785109,2.21538175466307
QYLD,B,1415133,4595,1211342,184612,0.133333101039675,3395,0.008,0.1
QQQ,T,1413512,32889,1213656,100089,0.0370491018768971,1600,0.0150565080218608,0.239442173715284
UUP,S,1410604,59091,722953,626260,0.570394950856603,2200,0.007,0.07
GOLD,B,1409172,370,1384302,6040,0.0022357526229742,10508,0.002,0.02
AAPL,S,1406362,11532,1015936,252340,0.0736002578318357,996,0.0211939169989366,0.195294968941976
BB,B,1401543,6510,1165799,13323,0.0530796701069475,15477,0.00733333333333333,0.05
POLA,T,1396966,13057,1205752,119838,0.0979544101742874,7250,0.00286684296492183,0.0415353503927821
AMZN,S,1390859,29825,916430,325013,0.12452433878074,1261,0.0236300180042293,0.171422695443904
FHN,B,1385630,20211,844736,478932,0.131831210615759,6347,0.0126608812124844,0.145074672667758
MICS,B,1374601,15880,1100204,123646,0.158043147989564,10600,0.0162267845588001,0.166426195988239
GOOG,B,1371693,9150,918948,149741,0.0586957077192291,2255,0.0182161192393889,0.208499635212609
EWZ,T,1367551,2415,1358790,0,0.00552793108125426,10750,0.004,0.04
NVOS,E,1353834,20029,0,641205,0.226272975805507,6300,0.0,0.0123461308312164
SOUN,T,1353166,1800,1018992,103974,0.0939667434362054,10800,0.008,0.12
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
OMH,E,1346540,10907,501332,11433,0.22262132206311,2118,0.246962653150326,3.75072585353106
AFRM,B,1339208,6485,1072321,62151,0.0565981091551958,4373,0.0200714285714286,0.113061255742726
SDOW,S,1337692,24011,1105564,192816,0.55679552616737,2165,0.012,0.125687693898656
MICS,E,1329444,8120,1077606,91639,0.22794462943228,3400,0.0173678704080899,0.202581821667346
FTCH,B,1328120,1410,1256741,10502,0.00879771742274882,13200,0.00590243902439024,0.0624390243902439
SOXL,S,1324593,7440,1200092,36452,0.00786001126712054,6123,0.014,0.1
KGC,B,1319663,6300,1189997,64822,0.0159310846297012,24222,0.002,0.02
GOOG,T,1309523,11312,935591,215020,0.0742507637651034,1895,0.0175178636363636,0.202150045643391
CDE,B,1308709,1874,1222983,73652,0.016737577887234,32400,0.004,0.04
ET,B,1308446,745,966080,46760,0.00577803106020762,2350,0.0026,0.04
DUST,B,1303645,22976,1037948,230399,0.274659077989954,4900,0.011,0.122867132867133
FL,B,1286841,20852,842965,248226,0.132594542431864,3000,0.044375171025271,0.254667953661615
GFAI,B,1285692,11724,865703,4782,0.40386715867344,2107,0.161393594021452,0.941043960954055
NU,T,1274675,33310,1171526,23333,0.0413901706501211,12400,0.003,0.04
ALIM,B,1273448,31360,911819,205540,0.135562655663637,1523,0.0121682871860914,0.0868557630392788
ARR,B,1270184,8425,1159754,56489,0.13663129671214,12637,0.007,0.07
UBER,B,1262764,10915,884942,265642,0.0750565499285827,3086,0.0183604738357017,0.131947296070478
CCL,T,1260557,40753,1024552,157554,0.0862827356549678,6600,0.012,0.103357142857143
XLF,T,1254240,16319,1220209,9512,0.00762956069517773,6244,0.01,0.103333333333333
SGOL,T,1253045,0,1226312,0,0.0,8500,0.0,0.0
UPRO,B,1251438,27468,1074027,118723,0.348943791495971,1423,0.015,0.161075455887886
SFWL,B,1249133,28636,474428,13862,0.914335240728724,3046,0.125713474945088,1.35885868185116
BABA,B,1247040,14167,929410,118092,0.141323046458592,1616,0.0401986184534593,0.290596888546284
GSIT,S,1239948,12386,891975,48404,0.107320782058808,1550,0.0540841765803541,0.315073634154563
SNGX,E,1235513,12968,1000094,68658,0.072926899631748,3400,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
GDC,S,1217617,46461,253449,1312,1.42023414803924,2209,0.38405408680865,3.10669139694973
NBTX,T,1217261,15340,885831,43353,0.111562141446439,1650,0.0266932635709614,0.119269457161543
LMFA,B,1213835,3204,1149873,20905,0.0230333349890956,743,0.00378175765645806,0.0260482023968043
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
LSDI,B,1211781,17547,968264,172405,0.400635097498085,1700,0.00286773521802234,0.0454761904761905
EYEN,T,1211236,450,982498,36088,0.0353446117916235,22044,0.00471428571428571,0.0828571428571429
NIO,S,1210268,1459,1089948,88597,0.00253321573568307,6691,0.008,0.11
ZION,B,1210083,47733,434281,438983,0.573147421050072,1800,0.0730413777696494,0.5461336814024
AAL,T,1202795,740,1026866,7660,0.00203339086175621,6390,0.002,0.03
GOOGL,T,1200351,14353,866083,221238,0.0883469953086239,2770,0.0147546849573936,0.199022651091286
OMH,B,1196123,28825,600544,13331,1.15578994838129,2038,0.526682397483137,4.3624139357414
CRVS,B,1191959,5066,870926,152129,0.139791902839712,9100,0.0218036749290911,0.160009865581453
FCEL,B,1191476,3906,1140950,36387,0.0186105237621157,10500,0.004875,0.08
TZA,T,1191041,65101,901440,177142,0.755037739927324,3306,0.0131627906976744,0.210378840130629
PYPL,B,1185224,19725,910547,65008,0.134007738943134,1672,0.0444733594412535,0.237362479252667
LUMN,T,1184594,1500,1138578,33336,0.00603482751524154,16232,0.004,0.04
MSFT,T,1180832,18377,500099,240582,0.2598602515591,1860,0.0616315180093862,0.463207469492333
FL,E,1177924,7660,890897,242576,0.0252649542407216,1500,0.0125671843349088,0.129579805744559
ALIM,T,1165821,26718,826237,179440,0.0786695836265506,1424,0.00106362751702972,0.0228003593083315
FNGD,T,1159499,16145,1014773,59853,0.593175088986566,3804,0.01,0.132836136280437
PYPL,T,1145290,2352,943450,24597,0.0186814392208852,2460,0.0189556962025316,0.227161488300729
SPXL,S,1138272,34252,871710,190525,0.281484339354694,2634,0.015,0.159953043433482
BAC,T,1136151,19690,989290,25829,0.0495295867651763,3474,0.00616055406894381,0.08
WKEY,E,1134708,14549,812700,156794,0.0982916419687967,1200,0.0121869507136328,0.168356886732757
ABEV,T,1134010,10770,1110240,1900,0.0118439501828279,8800,0.001,0.01
FXI,T,1133644,10440,1059222,760,0.0163095784442301,13250,0.004,0.04
VIXY,B,1130220,72809,946945,51780,0.45537975653332,4601,0.015,0.169745704928966
UNG,S,1127059,15181,1082170,23308,0.0250772541897378,13616,0.004,0.0485427135678392
MTC,B,1123647,3521,846150,197171,0.10449062109998,4100,0.0163421625182139,0.185468392582686
SNTG,T,1113093,8862,814791,39608,0.109997479198165,2024,0.0581892671667628,0.448581650317369
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
BTG,B,1110368,2302,1093266,0,0.00635160638802741,15880,0.0,0.01
ENSC,T,1106976,9517,837031,90769,0.0723343355044267,2797,0.0134993097589466,0.172005946692152
LXEH,B,1102168,12222,919023,101154,0.032833479295727,2000,0.00134257895598102,0.0248993618065783
AKAN,T,1093190,10376,859470,104567,0.0977593354516597,2200,0.00305221386800334,0.0830419799498747
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
AAL,B,1072027,1520,891453,29195,0.00390458576019133,8100,0.002,0.02
UBER,T,1070343,7868,931206,42248,0.028368571050255,2836,0.0111474965712254,0.105585353872647
GDX,B,1059175,14322,798714,157886,0.0475163128085373,2575,0.0161309328968903,0.177647058823529
PARA,B,1057657,4219,754911,221364,0.0170465878605235,2987,0.00512911678044917,0.0625691843122475
DIS,B,1054336,7966,809450,41721,0.0806422665051262,1445,0.0819118150690653,0.441007157600128
RIOT,T,1052766,4253,834149,66292,0.0430781430730187,5100,0.0129047619047619,0.2
