symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,24860508,104424,23767116,592958,0.103501093944088,1132,0.0102176272920385,0.106456678710057
SQQQ,B,22652659,127534,21802271,410735,0.176380975049197,1000,0.0144797094251956,0.107705027830292
SH,B,19887257,817,19434705,0,0.00191588850795199,27690,0.001,0.01
SQQQ,T,19763715,123286,18545560,622708,0.156696978604063,1731,0.0209451315138611,0.113858936421026
SH,T,14281737,1005,14043332,0,0.000791696404516687,45000,0.001,0.01
TQQQ,T,13966449,67657,12287351,1304204,0.0638987119985827,1876,0.0106280422014636,0.102328342631254
AMD,B,11172808,222673,8781399,877208,0.490740406768474,1636,0.0118694684962986,0.159269388572545
APDN,B,11134447,32484,9152360,125349,0.0901261742267755,2756,0.0353485804186325,0.26568410353454
HLBZ,B,10817473,100051,8899973,980354,0.0975543034421808,3537,0.00304398982342453,0.0665896952368849
GOVX,B,9995967,12063,8652906,186324,0.085439985277279,3300,0.0123041936264145,0.134637571067422
AMTD,B,9241415,51654,7463614,112642,0.0991576479950995,2191,0.0347254608958248,0.270006852038449
APDN,T,8568571,8167,7185471,25277,0.015106910741231,7804,0.0361995699382555,0.273036770329966
BBBY,B,8259466,94536,7027510,475995,0.139536847880141,2113,0.00936635167977064,0.124919694462539
AMC,B,8160581,46752,6871898,263001,0.0902060257240557,1220,0.0215306965104039,0.171595601530562
AMTD,E,8071807,22319,6703041,91581,0.0792248868855061,3006,0.0228537148546069,0.262922382768367
AMD,T,7291196,60270,6024281,495256,0.123821776561784,1490,0.0181463604923337,0.180973067442404
NVTA,B,7188178,90116,6358854,298493,0.119106120739041,6761,0.0054477354006914,0.0673258206704095
UVXY,T,7107850,208818,5054816,1474856,0.121037834038312,2313,0.0100920047842488,0.101782437051401
PSQ,B,7072564,5,6402190,0,2.12335864376837e-05,4400,0.001,0.01
NVDA,B,6780915,33548,4582109,170625,0.160852398349156,1059,0.0572019672790321,0.402489053211008
UVXY,B,6603795,193001,5565463,652798,0.112964189743636,1110,0.00998764904020986,0.101477207550881
ITUB,B,6187073,3548,6114241,7200,0.00208544620890534,13822,0.001,0.02
PSQ,T,6052774,0,5450982,0,0.0,5800,0.0,0.0
GOVX,E,5925209,12088,5238190,27827,0.266071641003146,4660,0.0138947368421053,0.192617794486216
REV,B,5824376,138888,4435513,549447,0.939342219853516,2451,0.00804732118116396,0.215940107193266
QQQ,B,5803786,61604,5206988,276366,0.138142801935824,879,0.0107581453351935,0.206729621763566
SOFI,B,5388839,6245,4022807,32201,0.00399197339966304,3359,0.0120371014315054,0.128077818308147
LABU,B,5334972,69951,4426371,705096,0.187513311026467,2250,0.00938940531544229,0.104155567445832
SLV,B,5210824,4300,4818476,2185,0.00857377054211482,18400,0.003,0.04
HLBZ,T,5207266,50395,4131463,660564,0.103038872199075,10800,0.00272693163627546,0.0463464944725478
KOLD,B,4974858,393565,3418010,779303,2.28509466561487,2322,0.0111098149301914,0.213928199322738
AEMD,B,4970556,9027,4248904,173489,0.0641575907974529,7594,0.00401090715615855,0.0599944920440636
AMZN,B,4839330,87086,3777490,271649,0.298800649741762,1050,0.0238939597993073,0.234852327396299
ILAG,B,4812160,49915,3868037,412110,0.177541951878394,3000,0.0439425025390057,0.153654835166928
SLV,T,4715400,3633,4413514,0,0.00746329979333665,14500,0.001,0.01
F,B,4713210,10989,4396301,42758,0.00739659924885993,3700,0.0110576450656501,0.11125
SH,S,4708794,0,4703590,0,0.0,41672,0.0,0.0
NVTA,E,4706805,20062,4020848,154050,0.0108515133375662,1500,0.00527439597866663,0.0407957946642052
AERC,E,4698597,48294,3688878,408800,0.362944221205882,2100,0.0470039544974479,0.302187561246796
ITUB,T,4569428,123186,4157098,224944,0.0769105329627898,12100,0.008,0.08
QQQ,T,4354116,95379,3784867,330509,0.208758367156978,1000,0.0104747961923029,0.193229655412505
NVDA,T,4194616,41840,2640330,174083,0.238483166021812,1308,0.0514781692340696,0.383735410669234
APDN,E,4135775,11429,3409615,57904,0.088517432583142,2013,0.0232951635279178,0.316992951929298
SQQQ,S,4076768,25445,3565244,272193,0.0370201666435538,1799,0.0123399267795008,0.104437140509449
BBD,B,4039993,86698,3593822,200004,0.0554790374004314,13400,0.004,0.04
AERC,B,4020206,63011,2935912,513703,0.858176722685583,1755,0.0651058961712474,0.356538868504099
TSLA,B,4019709,49021,1284717,70583,0.203578753306806,1518,0.538225277589586,3.86948844582121
AAPL,B,3831542,41767,2898988,319425,0.160144654598436,1000,0.0130138262750135,0.150166606881094
SPDW,B,3825616,10312,3134073,0,0.110709197090312,37931,0.002,0.02
TQQQ,S,3814054,15440,3437572,41770,0.0123153049387257,1591,0.0101135288552507,0.1
ILAG,T,3777889,35287,2746544,486464,0.112592326868859,2120,0.00205901782453013,0.0521018659415947
BBBY,T,3774825,13769,3304036,161887,0.0321351875360427,3198,0.0114580655981459,0.125966456755664
GGB,B,3377392,46094,2999524,116640,0.0550468924642811,17791,0.003,0.03
SOXL,B,3334575,58967,2764525,363674,0.0832471667691479,1399,0.01,0.103574016451125
FUBO,B,3321851,304516,2480854,412461,0.877256748946585,3789,0.0122603494565231,0.116382414918563
AEMD,T,3286983,6059,2628227,123979,0.0573597484444373,5080,0.002,0.0318858953829908
LABU,S,3272444,32805,2569921,590698,0.0858655669612805,3800,0.00991522883335076,0.0950451220313453
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
MARA,B,3165376,8663,2492069,190796,0.090232778873303,2250,0.0217840479685207,0.239936257997928
FUBO,S,3097869,2450,2703594,385064,0.0109001804892436,9655,0.00268085106382979,0.03
ABEV,B,3094514,2151,3080063,0,0.00183586445831709,13292,0.005,0.02
TLRY,T,3093861,2551,2822768,39245,0.00495138005731629,19786,0.0116099044309296,0.0566666666666667
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.151868310363089
NOK,B,2995882,0,2942382,0,0.0,11800,0.0,0.0
UBX,B,2979836,9083,2826515,10587,0.0905654279902429,5100,0.012024743288383,0.0502474328838303
DKNG,B,2971343,18353,2327747,177733,0.101996350302405,2537,0.0170747179402177,0.137392251794619
KAVL,T,2966080,0,682047,0,0.0,18849,0.0,0.0
SOPA,T,2946891,78044,2130182,516831,1.4582146438621,7560,0.00598785230042082,0.0982908524228561
SPY,B,2894379,60055,2386076,199598,0.0392500164396392,839,0.0164804631198027,0.240503815559199
VRM,B,2869012,4655,2360829,76709,0.0150620624284543,6500,0.00815160585271082,0.0843956043956044
UBX,E,2836860,4766,2613910,12717,0.079539875008458,700,0.000106213489113117,0.0292355337227828
AMC,E,2800571,18084,2545750,52910,0.0191063965463021,4076,0.00365503449956449,0.0974678891812492
RBLX,B,2769834,72926,1921376,338353,0.701899425250045,1991,0.0146015267122647,0.202054479390639
AAPL,T,2761402,26323,2242683,95423,0.0946011773365022,1041,0.0121654191102974,0.127090754599423
KRKR,B,2724716,18201,2236805,192172,0.339161260551225,4700,0.0130418116302187,0.0994358116009823
BNGO,B,2716867,4027,2568443,41847,0.00683666920534211,6335,0.00176226707129379,0.0308521516829996
SHOP,B,2715674,27593,2019203,194054,0.145214520161874,1940,0.0139281152187245,0.19399918478518
EAR,T,2701516,7672,1962791,342713,0.0166650845227991,2900,0.00492516596258298,0.055
AMC,T,2657920,25558,2164588,113716,0.0881209892916587,2043,0.00944747481349995,0.144129848784127
KSPN,E,2640481,16614,2015520,28744,0.45162321819151,2200,0.0610132185988504,0.629954020534651
TLRY,B,2599332,99248,2281284,115283,0.129289659996105,6681,0.005,0.060327868852459
VCSA,B,2598907,1997,841884,19275,0.0354941416040019,6500,0.0150909475465313,0.0741666666666667
WBD,B,2579119,75750,1859274,602821,0.106683877671556,1951,0.0067943628625384,0.070345323395838
SPDW,T,2567731,5200,2184931,0,0.0907140240392164,57000,0.001,0.01
AUY,B,2556606,900,2326120,300,0.00177696578081978,14566,0.002,0.02
KOLD,E,2504089,84487,1827207,370716,0.471166007395953,4300,0.00611532758289142,0.102227906988695
HLBZ,E,2485219,40709,2173498,133755,0.0651195643035422,2700,0.00152104448476061,0.0512393485621712
EAR,B,2476389,8513,2145514,164418,0.0113306497140907,16300,0.00366764818845218,0.05
GGB,T,2439585,99995,1909430,138957,0.133900992094086,15800,0.005,0.05
LABD,B,2437737,43270,1725099,549933,0.322264717457107,1435,0.0139127425717533,0.197326747929718
BBD,T,2431391,44375,2264735,58806,0.0364157445219425,13800,0.003,0.04
CEMI,B,2411413,2300,2110243,53231,0.0343184816249427,96500,0.00175,0.0326183333333333
GOVT,B,2378321,900,2356921,0,0.00310549361821061,4733,0.0,0.01
SOPA,B,2371857,36955,1960977,201162,0.745727076893998,4628,0.00390645283241278,0.0871898856771881
SOFI,T,2352328,2987,2041903,8265,0.00178780819967398,4400,0.0166666666666667,0.0715384615384615
MARA,T,2333434,10699,1911773,127338,0.0736803725306631,2250,0.0104615384615385,0.169491901504255
OST,T,2321958,6700,2002381,83389,0.40330832435814,5316,0.0202749379652605,0.209470636889992
PLTR,B,2312208,17275,2119108,39621,0.0113459520461963,4209,0.00713547767915353,0.094794294669936
CCL,T,2298344,14917,1901955,28949,0.0130371137338275,4900,0.007,0.0733925771414524
KSPN,B,2292837,17836,1777683,24223,0.347742376736175,1713,0.0516337134624496,0.500922752696858
SPXL,B,2275850,31433,2098602,82443,0.708390038914423,1000,0.014434548687497,0.287137772475157
AMZN,T,2253597,5484,1744218,113473,0.0166262068208822,1296,0.0500304561236102,0.289863269706994
KGC,B,2196486,112228,1948541,93007,0.102233243836045,9922,0.005,0.05
ABEV,T,2192091,67964,2063430,55397,0.0312472534910947,10900,0.005,0.05
NERV,T,2187656,6070,1753384,44781,0.134189437779695,34500,0.0151926298157454,0.150586264656616
XELA,B,2186874,1517,1758758,7200,0.0116228024698654,5919,0.002,0.04
BRSH,E,2183262,1800,1454938,639800,0.123406005758947,3400,0.01,0.185555555555556
AUY,T,2173640,117349,1685674,182655,0.222290158639245,9483,0.008,0.08
HUT,B,2115882,9667,2045666,14851,0.0407509531489545,7450,0.0241971464407953,0.0775
VEEE,B,2108509,12250,1371100,24535,0.410989334123491,1980,0.0471095435684647,0.806005809128631
NOK,T,2095703,74429,1934566,79808,0.0677144113814265,8800,0.007,0.07
DKNG,T,2070496,65544,1359883,127719,0.429493437780676,2600,0.0114939550399036,0.0968870111716181
CCL,B,2069991,78568,1755981,104512,0.0555414599703491,4250,0.00535020456366781,0.0672210504966441
SHOP,T,2057613,34632,1469027,254011,0.19814984507763,2700,0.00992679355783309,0.157394522145147
XELA,T,2027315,1103,1320807,53892,0.0190169604758633,9300,0.004,0.0503214049039099
GOVT,T,2023512,49073,1852277,109762,0.231919893608734,7480,0.003,0.03
FNGU,T,2018960,10615,1571106,92097,0.0586035388873631,2840,0.008,0.0952812522858606
RBLX,T,2012356,9671,1620451,66774,0.0746031084654134,1900,0.020924407097925,0.24614311991019
REV,T,2000124,14457,1567248,176860,0.0939834560979562,1626,0.0218382633870339,0.213179625510773
CGC,B,1989562,14620,1782354,107456,0.0263955443062311,4379,0.00797535211267606,0.08
NIO,T,1978116,21344,1629304,69220,0.0850404258451535,2100,0.0111128872336724,0.132459705775935
SARK,B,1972880,15558,1739514,153445,0.409055206241283,1292,0.0205885811079435,0.217897960686582
FNGU,B,1957109,12815,1707397,145022,0.0756203803455226,2172,0.0141,0.159343689643233
RIOT,B,1943526,3338,1533086,35348,0.0193699531389565,2567,0.00538182848146766,0.0942857142857143
PSHG,B,1932812,26280,1548797,38606,0.114773822141957,3820,0.00362677253743767,0.0296211501732927
NIO,B,1917360,38105,1653636,80750,0.129534789669283,2302,0.0148816326530612,0.201183169967722
META,B,1914757,11918,1377368,18373,0.114811858628654,1069,0.0374387353417695,0.332210311987978
BBBY,S,1914736,5575,1678662,87587,0.0156562233888265,3703,0.0126057841046602,0.150941360346388
AFRM,B,1913398,16394,1396224,195244,0.325031892056096,2200,0.0259078379165347,0.254870859785592
AMC,S,1889037,28866,1618018,99708,0.0693303984831444,1650,0.014,0.120864074953491
TBLT,B,1867849,7305,1592116,23438,0.102131386254311,2132,0.0930813016222544,0.333682543334327
SENS,B,1866527,3900,1645780,63400,0.0168924559145925,6608,0.00618181818181818,0.106
KRKR,T,1851195,7386,1591102,40085,0.205014548001613,2200,0.00283716726914229,0.0851112837212081
SNAP,B,1848743,3901,1605129,13468,0.0048789186581346,2773,0.006,0.121943827503239
PACB,B,1844055,57025,1491468,150187,0.313574779800629,16577,0.00683622164699688,0.0662813144386434
OST,B,1844034,8339,1450759,70020,0.352998696303315,4000,0.00922971154551905,0.125467790472928
SNAP,T,1827039,11505,1478595,102990,0.0128620992403414,4705,0.0136666666666667,0.0994444444444444
FCEL,B,1819333,1000,1766566,8600,0.00327972571056866,4100,0.004,0.045
CLOV,B,1817854,2060,1567069,5028,0.0117014102352953,5450,0.013,0.05
ENDP,B,1815307,15666,1282153,97821,0.0415340883083141,2590,0.00354434805704254,0.0186857506721014
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
UBER,B,1806854,13676,1452736,89967,0.0355595103611047,1671,0.00856895452613685,0.0888905132723731
FAZE,B,1801902,25609,1170655,82221,0.706422126353949,6901,0.0782511443436446,1.17317643356003
UUP,B,1781589,44200,1185673,166718,0.506144743613565,7452,0.00498076923076923,0.05
BULZ,T,1773325,26177,1433030,56248,0.104175974462282,6381,0.0121524816365537,0.08
FFIE,B,1772151,2120,1579836,87683,0.0119097445039448,4872,0.00672222222222222,0.0733333333333333
AMRS,B,1761372,3150,1382125,210997,0.0261116788215654,22400,0.005,0.05
KOLD,S,1750876,82083,1332997,290462,0.809676169497053,10616,0.00950666666666667,0.200544337248357
IONM,T,1733933,12924,1100417,177240,0.115241484196485,1700,0.0114611447184737,0.125919032107957
SWN,B,1679946,163479,1302822,152987,0.31415409891622,8444,0.0102751710654936,0.09
EWA,B,1671319,0,1223778,0,0.0,57800,0.0,0.0
GOVX,T,1661228,7155,1420055,42657,0.221910347158835,8700,0.00272262773722628,0.0432974399353068
RIVN,B,1619276,17433,1245874,70480,0.183395008059708,1090,0.0174603303798679,0.160040172316427
COIN,B,1607062,39463,899759,56354,0.211287918804983,1591,0.122846369637058,0.985684496308145
F,T,1594225,41974,1423129,40661,0.0260045476334876,3900,0.0127852233676976,0.10085910652921
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
VEEE,T,1579343,10348,1152038,37876,0.0357736730933441,1700,0.00889833784306146,0.0706803247004252
CLWT,B,1575085,24544,1310013,145387,0.520691301750678,1900,0.0161967969527674,0.21964595917874
HSDT,E,1565501,12749,1142299,98366,0.18191063610927,4500,0.00134411567115541,0.0756855746724256
PBR.A,B,1563717,4354,1280242,36749,0.0109383231371649,7900,0.00388054830287206,0.05
PBR.A,T,1559701,13727,1125303,269326,0.0460430937527795,17291,0.00757446808510638,0.08
GDRX,B,1556010,10959,1106697,99560,0.52235981116644,3166,0.0138828843762951,0.108159966846249
TSLA,T,1523163,14506,432294,18414,0.0622513485153537,1431,0.488313982997962,3.67949936649439
AEY,B,1519928,18380,1137880,247949,0.332334109708524,1000,0.00222700814901048,0.0336666666666667
PLUG,B,1511143,7071,1314723,43817,0.0230961382713915,1658,0.00830973936108869,0.100628916311075
PSTX,T,1505640,1278,1146850,2376,0.00546789430449069,5800,0.00647887323943662,0.0349139280125196
SPXU,T,1504687,74646,1229104,68237,0.192783605307328,1837,0.005,0.05
BULZ,B,1487769,20968,1323190,68241,0.135676525197071,2644,0.0120821424367958,0.08
TNXP,B,1485226,3813,1201584,72900,0.0354269553462312,5926,0.00468386180785613,0.065
EWA,T,1483766,0,1115466,0,0.0,58000,0.0,0.0
SNDL,B,1483321,600,1200631,9100,0.0117175627440872,587,0.003,0.03
GRAB,B,1477282,73840,1364528,15980,0.160043181871788,11841,0.00885714285714286,0.06
LRMR,B,1474798,300,163117,9100,0.00993114406779661,790,0.001,0.0433333333333333
BCS,B,1471413,700,996162,5800,0.00775757089910011,53277,0.001,0.02
IONM,B,1450860,15324,993621,144840,0.212674135889534,1700,0.0404648061754521,0.312587593786072
HSDT,B,1449473,5175,1202211,31974,0.0356121852109367,2500,0.00278971428571429,0.0707857142857143
SOXL,S,1447192,59593,1056193,258002,0.0789205239633253,2383,0.01,0.100318631863186
FXI,T,1420888,800,1188971,1500,0.000588709724895946,37200,0.001,0.01
MFGP,T,1417579,0,1104729,0,0.0,374311,0.0,0.0
CLWT,E,1407999,22912,1143400,129558,0.0567361836794326,1283,0.000973289106145251,0.0106546787709497
SDC,B,1398145,2823,1254704,66134,0.0136780840207785,49393,0.0030326581880986,0.0566305542471346
EMBK,B,1376737,11018,1283198,11506,0.00531744951608217,10115,5.44563441640951e-05,0.0114353240152478
SOXS,B,1373822,17736,1134054,123534,0.224029666928805,1000,0.0109361844303375,0.218118638058695
VRM,T,1365834,4526,1228255,52344,0.0146102365383308,5740,0.0107915407854985,0.1
APDN,S,1365353,2704,1208241,14314,0.012422460213016,2756,0.0253526550228578,0.193919978119017
JPM,B,1360741,840,1317095,388,0.0137332744008177,790,0.00894088669950739,0.085602328705777
SOXS,S,1358561,25400,1011754,257392,0.323552596726117,1414,0.0120699969438954,0.229437833980239
LABD,E,1352228,17127,852414,404214,0.114065735790514,1750,0.0154039890877713,0.120447711568869
BTG,B,1351516,0,1304737,0,0.0,14199,0.0,0.0
FCEL,T,1350459,200,1064549,300,0.000441718825625262,4900,0.002,0.07
META,T,1343558,9071,962935,14580,0.0997740647453008,1376,0.017159542952366,0.269544567217247
HSCS,B,1340825,5562,1063286,20380,0.14618182905008,2840,0.0367723354123004,0.373499968293014
HIBS,E,1340218,0,1334718,0,0.0,19800,0.0,0.0
SIGA,B,1339551,34796,940668,50673,0.472875728996239,1637,0.0373937312639246,0.294970596124974
ZOM,B,1339275,11200,943372,50000,0.0990481786627486,2400,0.000626428571428571,0.0141990079365079
CPG,B,1337227,42717,1187275,97645,0.193022167858323,7094,0.015,0.07
ACB,B,1336669,1255,1288190,0,0.0024821355463566,7279,0.001,0.01
RDBX,T,1329978,3053,892729,27566,0.10349660788314,8700,0.0097286596440247,0.123988376316745
FUBO,T,1324950,2100,1129496,39672,0.00419039345697421,7000,0.005875,0.101428571428571
SOFI,S,1322178,3550,1168875,125449,0.00266471212649052,5843,0.00553333333333333,0.05
PTON,T,1315767,24612,1039183,107272,0.245252437037257,2925,0.021962962962963,0.07
HUT,T,1311591,3339,1242852,16500,0.0173175148649443,6830,0.00535294117647059,0.03
SPDN,B,1309714,0,1081102,0,0.0,7700,0.0,0.0
NCLH,B,1308846,15002,1156895,39933,0.0413982640054389,3051,0.00844266917293233,0.0878543677576442
LABU,T,1307354,19510,1128484,67378,0.0448393398328049,4600,0.00409182736455464,0.071468033607143
FFIE,T,1303442,2386,1186206,64250,0.00694815582694521,4990,0.00582539682539683,0.06
MDIA,B,1302220,8730,699286,9124,0.676023433175386,2564,0.0775250168913511,0.781507887966113
AMTD,T,1300864,2921,995042,19900,0.0104938481549004,4675,0.0189489211800969,0.135592250110084
TZA,B,1299373,33096,1208349,33175,0.234275008992218,1000,0.01,0.12351876441493
CCL,S,1290803,14696,1128356,130801,0.0124334564860974,11282,0.005,0.05
NU,B,1286013,500,1198806,15376,0.00155804145871615,9019,0.002,0.03
LYFT,B,1283360,13137,1046360,35551,0.0667112107168054,2600,0.0353598286578247,0.409138251192483
TBLT,T,1278685,11600,1009556,21469,0.415328787299516,1896,0.00809863547758285,0.140066439443478
AVYA,T,1276843,15900,1097928,57300,0.268540255704369,5800,0.001,0.0192817610062893
KGC,T,1269567,0,1170391,0,0.0,14500,0.0,0.0
CGTX,B,1268075,6121,627404,15315,0.235390273987498,1917,0.0465026637098213,0.316574664593476
CS,B,1263933,2699,1151040,4370,0.00871695128236634,8299,0.002,0.02
BCS,T,1254959,2400,917059,24100,0.00863123066963965,54500,0.001,0.01
VIXY,T,1251450,8311,1140162,51184,0.0346472919024841,2690,0.008,0.096
OTRK,T,1249952,4400,1116029,73165,0.00709280451102367,3000,0.000795454545454545,0.0170454545454545
WTI,S,1249578,3120,1082171,92557,0.100342151457064,13951,0.005,0.0691743119266055
PEGY,B,1244545,26708,875556,188164,0.179608658658395,2401,0.0317965003976821,0.217904026057645
TSLQ,T,1235609,52986,940386,192713,1.23878290688268,1677,0.01,0.217250574403076
BTG,T,1231873,100,1165673,0,0.000114953231277855,12000,0.001,0.01
AAL,T,1230577,4669,1130506,12892,0.00749654610671499,4200,0.005,0.05
KOLD,T,1229487,60639,701285,382651,0.651015508666125,2500,0.007,0.15262212769442
ILAG,E,1228166,2421,934192,3948,0.0624151877579447,2254,0.012,0.181666666666667
GEVO,T,1222224,1910,1096702,80412,0.0102544100334515,10858,0.00783393501805054,0.06
FXI,B,1217723,0,972366,0,0.0,48000,0.0,0.0
DNA,B,1215113,410,1188399,4200,0.000298699487708924,4239,0.00736585365853659,0.0495121951219512
MEGL,E,1210932,2294,669982,13235,0.0500593796306688,900,1.62163553240417,9.8190448725493
UPRO,B,1210618,44282,1071086,67927,0.339985984433359,1017,0.00950248756218906,0.147915782964249
SPXS,B,1209689,8140,1177303,456,0.0448136344177161,1191,0.005,0.0503095975232198
OXY,T,1207598,17198,707114,278889,0.158077252940529,2048,0.00866777408637874,0.209471029156999
RIG,B,1206812,69489,1006734,96089,0.186447921134748,8900,0.009,0.09
SOXL,T,1205985,27238,867361,57025,0.0354232743995318,2700,0.00804118616144975,0.130083333333333
SIGA,T,1197599,14995,891816,57431,0.250405249638745,1999,0.0155554864651992,0.218230122218995
PSQ,S,1195959,350,1174815,0,0.00131650711854206,10339,0.0,0.01
NVTA,S,1193116,2200,1045751,23096,0.00124931681473786,9274,0.00611111111111111,0.0430555555555556
PACB,T,1190619,53230,857132,162032,0.277622477785946,5400,0.00715116621687783,0.0664483598629139
AAL,B,1189305,8473,1032412,25198,0.0192595660860968,4565,0.0035,0.0808333333333333
SPXU,B,1180838,9660,1124352,2000,0.0393814478208902,1550,0.004,0.04
CZOO,B,1177117,29585,1015491,18536,0.228619120075413,4193,0.00199558775621501,0.0295913255889153
F,S,1174585,39935,901030,195853,0.0248237468734106,3916,0.006,0.06
BAC,B,1170270,1354,1068699,2439,0.00218142679869793,1554,0.005,0.04
EOSE,B,1170018,2660,991348,105910,0.0634356126242681,7718,0.004,0.04
UCO,T,1169287,3000,1067020,86045,0.202320332184745,40700,0.006,0.188294617277536
OTRK,B,1164380,4927,1019841,38636,0.0103837677055373,3028,0.0017346519991538,0.0977580706579226
PSTX,B,1163188,2236,1013809,6525,0.0210650719731317,2561,0.0133375116063138,0.0993779015784587
RIG,T,1161150,664,1067832,100,0.00189927623982994,7900,0.002,0.02
PBR,B,1161086,30761,1005481,42593,0.0439902937619353,3765,0.00563885802908734,0.0815966386554622
ARVL,B,1154872,5268,952675,98330,0.0355917767683509,15781,0.00345106278670729,0.0675146198830409
MSFT,B,1154619,9375,710024,25015,0.125342549236174,988,0.0308039825393392,0.248486718807235
VLD,T,1143716,1390,1120306,2914,0.0506452910809032,96800,0.00461632653061224,0.04
UBX,S,1140964,200,1127175,13589,0.000105386237927348,1100,0.001,0.01
RETO,B,1138930,11155,957458,97685,0.02526402090878,300,0.000874406095921112,0.0143814253697893
NIO,S,1138552,33525,968727,107797,0.140434735084928,3019,0.01,0.105025959295916
AMD,S,1128328,8800,971574,43347,0.0183885515004369,2000,0.021219685989448,0.151611752924059
AAPL,S,1126447,32581,892589,140510,0.117624344662552,468,0.0108802231840653,0.125346980553832
SARK,S,1116889,17743,944681,122940,0.398656475784965,1869,0.0213021521249104,0.209304720686711
OXY,B,1111130,19698,817094,112219,0.22141983193866,1706,0.0129480315861753,0.191574781085406
BRQS,T,1109032,100,915941,1100,0.00405432799513481,16011,0.001,0.01
SPXS,T,1107876,16367,1047036,12990,0.10053765844271,1821,0.007,0.07
ROKU,T,1102718,14493,417115,47529,0.222566661550123,1873,0.0441751973844505,0.565717537293679
GOVX,S,1102044,3167,1032418,12510,0.105724080800114,2820,0.00625,0.0525
UVXY,S,1100967,27190,721473,323180,0.0162091908225889,11657,0.00981818181818182,0.09
BNGO,T,1098748,2737,1021109,10142,0.00238025188878295,5778,0.00398933114485023,0.0204103405826836
ROKU,B,1096189,19503,646107,36305,0.252189556520699,1823,0.073040934287326,0.741959602605586
PLTR,T,1088298,3401,1016307,5103,0.00399771505321453,4575,0.004,0.04
UBER,T,1087990,18074,848457,30291,0.0293227971043705,1962,0.00510101860425962,0.0521550635575385
SPY,T,1085431,6720,948587,46293,0.00429399575153274,1000,0.0122107289803232,0.214847407913492
TOMZ,B,1083307,11362,944560,93279,0.0708519042894444,6600,0.002,0.0206308579668349
CZOO,E,1076173,4035,995438,2800,0.0170610315633016,7962,3.6036036036036e-05,0.0124524238524239
DNA,T,1072207,2350,709107,96200,0.000871646745842464,5900,0.00713333333333333,0.02
VEA,B,1065999,48781,999583,17323,0.135826566197699,1239,0.009,0.09
BABA,T,1063820,2808,781091,17146,0.0156589254858131,1349,0.0782987958922537,0.324025724801508
TSLQ,B,1058659,66840,733945,230185,1.47709310569398,1198,0.00988192929483294,0.230437693834923
TNXP,T,1058088,811,951483,9090,0.0122574448489051,10135,0.004,0.04
INTC,T,1057347,2470,626952,29161,0.00632361995168969,1882,0.0180769230769231,0.110769230769231
PEGY,T,1052525,19311,747579,135746,0.0676852221824988,1050,0.00140489876236342,0.0345455957744291
ACB,T,1046849,0,1008565,0,0.0,7000,0.0,0.0
TTOO,E,1040655,38511,0,159722,0.0734989794439279,2000,2.31535077564251e-06,0.00304374478704457
EFTR,B,1039823,15715,900944,66295,0.0284377770941532,500,0.00164810690423163,0.0140089086859688
HSCS,E,1039136,2630,820502,15102,0.0739484056719348,2100,0.0424545454545455,0.503675990675991
GEVO,B,1039005,1060,962718,30540,0.00466492007678189,7511,0.004,0.04
SCO,B,1037955,1963,917988,102077,0.0499709781212088,1320,0.004,0.04
FSM,B,1018935,8753,880397,12140,0.120757058700156,21491,0.004,0.04
SNOW,B,1013165,9405,575242,16671,0.187920011711121,1471,0.120398786892578,1.52066734278803
GRNA,B,1006997,1878,237654,100,0.475356695526768,4944,0.0338858058946849,0.228365308387506
SCO,T,1003031,2740,916247,79150,0.118710535632165,3415,0.004,0.04
NERV,B,995961,5949,632313,184746,0.273056232184596,1353,0.0440361116177275,0.405613934856698
EVFM,T,992400,900,851771,27485,0.00616439659106204,2200,0.002,0.03
LCID,B,991947,12135,764480,18250,0.0392840538209109,1367,0.0120573303565702,0.135727401464542
TECL,T,989958,20,217828,480,0.00184026499815974,27300,0.001,0.02
BBBY,E,989403,4916,833479,77465,0.00926275490060652,5442,0.00462706818422436,0.0636679284863509
FCEL,S,988057,400,945982,33462,0.0010746361684922,6621,0.001,0.01
CVNA,B,987429,24735,596020,49240,0.229075181428467,1758,0.0763247304765082,0.668601653833351
GOLD,B,986372,5065,846426,76102,0.00797473957848583,4200,0.00672727272727273,0.07
TLRY,S,984228,100,959811,2801,0.00041196172051693,14100,0.001,0.01
TNA,B,973460,23592,792854,134917,0.217486337149782,1176,0.01,0.188432999111724
VRAX,E,972878,3716,701704,22025,0.027001615291578,2659,0.028361581920904,0.307005649717514
BLUE,B,969808,5498,757077,46113,0.0652893604552641,3686,0.00982547914317925,0.150222222222222
VXX,T,967900,2212,890152,21507,0.281839747519081,1680,0.0116666666666667,0.114118616144975
LABD,S,964244,19089,477566,436630,0.158729490401299,2471,0.0207609467366992,0.1867058129892
