symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBY,B,2313605,119126,609917,251685,0.0987694241448899,100,0.000975202726524856,0.0226496885650488
GMS,B,766937,300,564162,46796,0.0355745286374956,5487,0.0,0.0233333333333333
AMD,B,619871,8629,476811,18953,0.00584678430251231,116,0.000520570170355777,0.01
PRVB,B,591764,27305,177420,66180,0.053135903757947,100,0.00762798022340231,0.120070316791796
CRM,B,579469,55990,214044,66291,0.0944354115083354,50,0.00282159314163243,0.0385659939274871
SQQQ,B,564723,21854,339240,178721,0.0450244241121923,100,0.000881028644641713,0.0125107531801958
SPY,B,476365,46840,210638,174911,0.0195620016053872,100,0.00090565755764304,0.0120529461998292
BYND,B,472595,26987,141477,30347,0.065380869548364,100,0.0232522325564161,0.532368918368103
TQQQ,B,420528,49150,273044,35997,0.0906212951746695,100,0.00101983723296033,0.0117202441505595
PES,B,408580,10753,264195,59404,0.0624684114212682,168,0.000665860690039989,0.00349052357481633
USO,B,364849,1451,349267,4000,0.000675586645267658,1068,0.001,0.01
SPY,S,351189,43374,52106,247357,0.0181144803081141,76,0.00130663531147692,0.0123195923825333
AAPL,B,319534,11310,191009,38910,0.0367550282243519,100,0.00170167992926614,0.0283439434129089
QQQ,B,319148,25236,192046,69390,0.0234808531860492,100,0.000975194167062926,0.0102650974797908
HSGX,B,289251,4083,201288,37228,0.0726486601900288,815,0.000755082047514083,0.00229593436198873
LGCY,B,283380,11794,130113,106374,0.105948723476886,410,0.000847888756995082,0.00376449041885705
JD,B,260695,15275,126880,95542,0.016318119468932,245,0.000558690671031097,0.0132995090016367
RVLV,B,246243,9445,114750,3018,0.0429355262499943,100,0.0278708311275807,0.183397564849127
SPXS,B,241686,3358,224069,2800,0.0180083552762121,200,0.00214115544967242,0.01
TZA,B,241625,883,231474,0,0.00251959606566358,333,0.00495469988674972,0.01
UPRO,B,234706,16832,109809,100102,0.219249456174858,200,0.000997385931558935,0.0113902091254753
SVXY,B,228406,6275,160953,46354,0.154751041949247,891,0.000856573705179283,0.0133784860557769
HLTH,B,225854,2000,111766,17700,0.0743052459503641,4354,0.001,0.0034
TVIX,B,204277,3649,167050,18246,0.0111328065411722,100,0.00138010413812003,0.01
SPXU,B,204219,12528,149750,31809,0.134672027175198,100,0.000982439335887612,0.0105268199233716
ROKU,B,200595,32197,58249,20319,0.296738339032101,100,0.00182523216448737,0.0488831257570581
SESN,B,199920,15768,57530,113250,0.0945295404814004,277,0.00105022831050228,0.0116489091831558
TEUM,B,189442,30077,63918,80910,0.111537163602921,156,0.00112551118795093,0.0143980450177877
ONVO,B,182772,17318,83674,64711,0.19319931279145,235,0.00098181083265966,0.00657092620394965
MSFT,B,175581,7320,97573,32147,0.0133401856691415,61,0.000845081967213115,0.0155095628415301
SLB,B,175248,15448,82813,63455,0.0215974085346673,100,0.000889953392024858,0.0105825996892802
QQQ,S,158468,5267,118620,34081,0.00490068369515459,100,0.001,0.0121207518511487
JNUG,S,149726,220,149506,0,0.000596016981065624,500,0.001,0.01
SOXS,B,147499,2771,133926,100,0.00601814347549415,306,0.00132479249368459,0.01
CVS,B,146757,2644,116206,18531,0.011725367415541,100,0.00081089258698941,0.01
CVM,B,142909,3699,76761,50087,0.144848650977014,128,0.000912408759124088,0.0357393890240606
NIO,B,141304,4220,108080,8588,0.00231972009443789,333,0.00023696682464455,0.00928909952606635
HK,B,140944,2300,84685,14684,0.0323706581095536,564,0.000217391304347826,0.00274782608695652
SPXL,B,140847,24397,88033,11177,0.116981692990784,141,0.000979505676927491,0.0116190515227282
NUGT,B,138792,8688,110485,14793,0.0668400240033235,141,0.000976979742173112,0.0116114180478821
NOK,B,138048,226,128679,653,0.000149973190633179,258,0.000557522123893805,0.01
UTX,B,137226,1793,100849,1827,0.00851199179658571,75,0.00730619074177356,0.131238148354713
AMLP,B,135730,0,116536,0,0.0,599,0.0,0.0
CGIX,B,132514,4000,79236,35950,0.172191132156694,1000,0.0004,0.0021625
UBER,B,132023,18490,44423,54191,0.122817971676807,100,0.00102406706327745,0.0219994591671174
GDX,B,129539,4100,106786,16100,0.00113277567615656,350,0.001,0.01
JCP,B,127819,620,111334,195,0.00183159922245659,255,0.0,0.00187741935483871
VUZI,B,126760,10211,56700,39281,0.101870604080411,136,0.00124855547938498,0.0388953089805112
BKS,B,125569,750,90514,1800,0.00150890252489689,1050,0.001,0.01
UVXY,B,124664,17451,58077,15207,0.0615549041809081,100,0.00100051572975761,0.0113443355681623
DUST,S,123441,10420,87420,25601,0.0954020252330117,315,0.001,0.0100959692898273
BABA,B,123370,14130,52815,26519,0.0208478109798471,50,0.000897169143665959,0.0248435951875442
WKHS,B,112603,3770,91175,978,0.0146273706428283,125,0.0,0.0158620689655172
ABEV,B,111667,5118,75747,18500,0.00722468079700172,616,0.000785072293864791,0.01
KHC,B,108924,3368,39583,48405,0.00219469584760678,100,0.000850653206650831,0.0119893111638955
TSLA,B,106883,2055,64157,0,0.0165121249618333,59,0.00879951338199513,0.145771289537713
CYH,B,106123,1600,83699,4778,0.023995200959808,227,0.00114375,0.01
SDS,B,104395,1600,97626,0,0.0119253473257409,191,0.001,0.01
NEPT,B,104079,9730,23838,65064,0.0887085745544058,174,0.000901541623843782,0.0138756423432682
SEAS,B,101962,1860,76861,7640,0.0268522261361668,233,0.0010752688172043,0.0406451612903226
BAC,S,93171,8285,0,84886,0.00132797356683442,100,0.001,0.01
DPW,B,92897,0,77378,0,0.0,1783,0.0,0.0
AMD,S,92086,4874,11333,67940,0.00330249469120929,100,0.000979482970865819,0.0106155108740254
MU,B,91625,8161,21273,55199,0.0125921342749532,100,0.000649552750888372,0.01
CRON,B,91093,2670,65642,2318,0.0153284420102649,100,9.73782771535581e-05,0.0226966292134831
SNAP,B,90501,9209,64266,1510,0.00613344522591645,200,0.000638505809534151,0.01
DUST,B,90347,6620,64730,17567,0.0606104997161744,200,0.000999697885196375,0.0164214501510574
MU,S,89621,8834,0,79081,0.0136305494651313,100,0.001,0.01
UWT,B,89241,2500,62601,5800,0.0107487585183911,133,0.001,0.01
CLDR,B,89008,9691,63965,2562,0.00945808519401225,200,0.000619131152615829,0.01
NAKD,B,89004,2000,80174,1574,0.588235294117647,2363,0.0,0.0054
CPG,B,88760,3633,1126,83700,0.021221042301896,324,0.00165840902835122,0.01
NUGT,S,86969,2582,78443,5944,0.0198642889015402,300,0.001,0.0123237800154919
TRVN,B,86818,2496,30453,43512,0.0803502446561937,1000,0.000801282051282051,0.0103846153846154
TLRY,B,84396,6957,37835,1609,0.0681524294670846,100,0.00240218484979158,0.10044271956303
RWM,S,84204,0,84004,0,0.0,200,0.0,0.0
AMR,B,82670,1176,67484,574,0.0500361655958814,334,0.0,0.00220544217687075
AAAU,B,81873,1000,60239,9900,0.720980533525595,833,0.001,0.01
MNKD,B,78966,1799,20836,49000,0.0108027286047126,333,0.000833796553640912,0.01
X,B,77899,4605,36830,17864,0.0104964681265229,155,0.00091313789359392,0.01
NVDA,B,76848,10631,20157,18762,0.0830767547629839,80,0.00183952591477754,0.0423995861160756
RRC,B,76712,1900,46234,26427,0.00179739566827644,210,0.000526315789473684,0.01
EROS,B,76592,1100,54808,11626,0.0132565258261226,100,0.00118181818181818,0.0136363636363636
NGD,B,76477,1900,43355,18180,0.029707924197886,377,0.000526315789473684,0.00301052631578947
AG,B,75575,0,64961,0,0.0,100,0.0,0.0
NFLX,B,75480,12377,11286,19350,0.110429064694284,100,0.00274080956613073,0.115791387250545
FXI,B,75113,1100,52375,19550,0.00087980222046084,1333,0.001,0.01
AFH,B,74350,9706,18306,34457,0.118066368236668,141,0.000871419740366783,0.0134635277148156
IRM,B,74280,6921,47880,9823,0.0695396177883166,100,0.00109926311226701,0.0103438809420604
USO,S,72128,0,72128,0,0.0,5000,0.0,0.0
BA,B,70814,699,28820,63,0.0164015204843024,104,0.00872961373390558,0.232646638054363
JNUG,B,70788,3850,49216,12414,0.0104302971686484,100,0.001,0.01
XLK,B,69965,8749,53630,1194,0.00884441353319612,100,0.00160121156703623,0.01
ACB,B,66884,1598,51429,0,0.00326298250485976,100,7.07133917396746e-05,0.01
F,B,65879,6233,41646,9084,0.00266701810431622,300,0.0011958928284935,0.01
XOP,S,63365,1000,44265,18100,0.000677540284851487,3000,0.001,0.01
JWN,B,62741,1700,17607,37545,0.0106872532501823,143,0.000764705882352941,0.0111764705882353
RWLK,B,62285,6431,32055,2921,0.111977851682889,119,0.00124879489970456,0.030466490436946
FAZ,B,61428,0,50863,0,0.0,258,0.0,0.0
CGA,B,61342,0,37842,0,0.0,6073,0.0,0.0
ARPO,B,61178,4400,1893,53827,0.360655737704918,100,0.000977272727272727,0.00959318181818182
MHLD,B,60741,2508,19008,30800,0.118783745382211,294,0.000761562998405104,0.00885279106858054
ECA,B,59897,1500,46819,0,0.000700405674966941,250,0.001,0.01
DOMO,B,59543,3877,2583,51307,0.0699655315539675,100,0.00550090275986588,0.122870776373485
MDB,B,58003,988,12939,168,0.024474225271867,106,0.01,0.228937246963563
HEXO,B,57944,5388,25861,20397,0.0558278330967454,100,0.000817186340014848,0.01
HCR,B,57769,450,47706,382,0.00535574016329057,166,0.0,0.01
AXGT,S,57600,0,57600,0,0.0,0,0.0,0.0
IFMK,B,57422,750,11985,1966,0.0163341754508232,100,0.001,0.022
AMZN,B,57405,1389,9968,985,0.0216601431534299,90,0.0468164146868251,0.741123110151188
FCEL,B,57372,3900,18942,23792,0.0807369837490943,100,0.000769230769230769,0.00572051282051282
TBLT,B,57363,1043,42547,0,0.03637822189669,535,0.0,0.0068
GUSH,S,57202,0,57202,0,0.0,5400,0.0,0.0
PLAN,B,56770,4215,86,34507,0.045502634078936,100,0.00192218268090154,0.0448113879003559
QID,B,56557,5609,46607,0,0.0456688297413267,100,0.001,0.010880727402389
DD,B,56555,1837,49510,3856,0.0349080267558528,100,0.000888949373979314,0.024616222101252
SH,S,55885,2375,53510,0,0.00624398605553598,100,0.001,0.01
JE,B,55813,2900,1384,51300,0.128046626633698,1000,0.001,0.01
INSY,B,55478,200,42459,38,0.00203574773014128,138,0.0,0.0003
FTD,B,54642,1000,37822,795,0.0241021932995903,176,0.0,0.002
FB,B,54583,5815,21458,11422,0.0395051495964564,100,0.00144041272570937,0.0415683576956148
TWM,S,53265,1487,51664,0,0.08249653259362,500,0.001,0.01
NLY,B,52988,0,42320,0,0.0,100,0.0,0.0
TNDM,B,51662,4237,19777,113,0.0519909196883244,100,0.00824026433797498,0.0688789237668161
HMY,B,51199,0,45039,0,0.0,466,0.0,0.0
INTC,B,50813,5311,18045,14613,0.00602618115306455,100,0.00108548295989456,0.00981171154208247
NURO,B,49814,4307,13675,27164,0.148287140643829,158,0.000789412584165312,0.0184744137450662
ZUO,B,49506,1010,43048,3080,0.0163841349663395,200,0.0,0.01
SPXL,S,48378,1290,37488,9500,0.00618544837308323,110,0.001,0.0103875968992248
SQ,B,48267,2558,29914,1110,0.0280537825448005,100,-8.9913995308835e-05,0.0185340109460516
VXX,B,47152,1100,36308,1040,0.00103289682487516,100,0.00136363636363636,0.01
QCOM,B,47089,9951,10964,20003,0.0298316405453695,95,0.00138619234247814,0.0160064315144207
BHC,B,46614,1644,37655,2162,0.0155929888458912,185,0.000452554744525547,0.0325304136253041
SRRA,B,46583,0,34991,0,0.0,100,0.0,0.0
VXX,S,45604,5501,25561,9750,0.00516542312148932,500,0.000272859480094528,0.0245428103981094
SH,B,45373,0,44151,0,0.0,150,0.0,0.0
BPMX,B,45167,2892,25462,9387,0.327631131754843,156,0.000460580912863071,0.0388785961272476
HMI,B,45084,1002,3592,20899,0.143511887711258,100,0.000599800399201597,0.0569860279441118
PLM,B,44249,3178,32959,2124,0.421373640944047,400,0.000968533668974198,0.00704222781623663
AGNC,B,44135,1000,534,42300,0.00595862331966822,301,0.001,0.01
GNCA,B,43918,10462,13309,13106,0.129009186756274,300,0.000880137640986427,0.038071114509654
ADMA,B,43710,2918,6348,16410,0.109810710119294,200,0.000925291295407814,0.0137697052775874
GE,B,43385,3510,11190,24977,0.00110423958790156,100,0.001,0.01
PLM^,S,43161,0,35293,0,0.0,3345,0.0,0.0
UONE,B,43052,1228,7574,24678,0.185190770622832,100,0.001,0.0853175895765472
AEF,B,42988,0,37130,0,0.0,1633,0.0,0.0
CRHM,B,42920,400,0,42520,0.219659527732015,17900,0.001,0.02
AMRH,B,42544,1476,15434,19000,0.0836971930819393,200,0.000702981029810298,0.00362140921409214
AKS,B,42492,7474,16819,13625,0.019020473603176,575,0.000973240567299973,0.01
IFRX,B,42415,500,29955,1206,0.0106351299612881,100,0.0,0.01
FLKS,B,42114,2100,27704,700,0.119583167245601,333,0.001,0.00664761904761905
MAXR,B,42093,801,24016,8567,0.0156439201593688,238,0.000875156054931336,0.01
RTN,B,41861,2605,11175,2197,0.0325222537110326,75,0.0176272552783109,0.170456813819578
KGC,B,41730,2000,28755,5900,0.00302689089874445,613,0.001,0.01
AVLR,B,41628,1100,5254,6874,0.0489759572573464,100,0.00581818181818182,0.09
ENT,B,41293,2344,32740,31,0.0474407496609929,100,0.00052901023890785,0.00301382252559727
MOSY,B,40979,1000,25344,0,0.384615384615385,3921,0.001,0.0039
TVIX,S,40846,3000,32646,5200,0.00915275955700644,400,0.00686666666666667,0.015
VGK,B,40492,500,0,39600,0.00216903742457172,500,0.001,0.01
KEYW,B,40222,800,222,39200,0.00716717434151586,500,0.001,0.01
EVLV,B,40099,0,30637,0,0.0,2500,0.0,0.0
SPXU,S,39850,6655,26095,7100,0.0715391395953819,500,0.001,0.01
RIG,B,39422,1134,29480,0,0.000685633440047886,300,0.00181216931216931,0.01
SCON,S,39016,1100,1600,35600,0.367524223187437,500,0.001,0.02
GOLD,B,38996,1400,9503,25945,0.00177388761408315,250,0.000785714285714286,0.01
FPE,B,38374,6686,30355,232,0.172190888253625,215,0.00510290158540233,0.01
QCOM,S,38297,2895,2,35400,0.00867878598923171,400,0.001,0.0193091537132988
CHK,B,38144,3045,27533,0,0.00141362014889204,500,0.000164203612479475,0.01
YRIV,B,38103,0,26935,0,0.0,148,0.0,0.0
ELTK,B,38098,4502,18659,5800,0.121531152143397,100,0.00138160817414482,0.0535539760106619
ZM,B,37056,1258,16185,5,0.0253956718346253,100,0.0363275039745628,0.304451510333863
OXLC,B,36642,4112,1485,30150,0.290251994070728,100,0.00097568093385214,0.0197568093385214
CHS,B,36599,0,15086,0,0.0,3251,0.0,0.0
OBE,B,36511,4547,25578,666,0.291680030790942,235,0.000310094567846932,0.0179832856828678
ECA,S,36343,500,28361,0,0.000233468558322314,285,0.0,0.01
UGAZ,B,36139,2963,17903,2900,0.0304791490937519,104,0.00089875126560918,0.0187985150185623
ATNM,B,35784,0,28661,0,0.0,358,0.0,0.0
ADXS,B,35732,665,17888,0,0.20846394984326,1450,0.00235338345864662,0.013984962406015
PXLW,B,35672,1632,30334,3031,0.206713109563015,421,0.0,0.0369362745098039
BCRX,B,35236,2136,26299,190,0.0149788570907637,100,0.000683520599250936,0.0269803370786517
SGBX,B,34839,719,20272,1143,0.263080863519941,1127,0.0,0.0637354659248957
ENPH,B,34597,2160,5511,24200,0.0267283729102991,100,0.00141666666666667,0.0111574074074074
PER,B,33578,0,33578,0,0.0,17,0.0,0.0
BIDU,B,33513,3192,15238,5927,0.0419756982799432,100,0.0016265664160401,0.0441948621553885
BF.B,B,33368,0,16329,0,0.0,100,0.0,0.0
SQQQ,S,33335,3830,29505,0,0.00789070853618086,100,0.001,0.0101749347258486
INOV,B,33281,862,22671,571,0.023483899090067,100,0.00116009280742459,0.0337587006960557
CZR,B,33264,275,27305,63,0.000319234024078371,191,0.00136363636363636,0.01
CGC,B,33247,1037,17836,143,0.0247884495864608,100,0.0,0.0263934426229508
TEUM,S,32972,3715,20457,8800,0.0137766586689115,314,0.001,0.0126917900403769
GE,S,32832,1817,0,31015,0.000571624880688643,10,0.001,0.01
TWTR,B,32816,3528,17258,6596,0.0147311809997829,100,0.000984977324263038,0.01
DNR,B,32521,3640,8965,16400,0.0039165431987183,100,0.00335164835164835,0.01
SUPV,B,32441,0,29941,0,0.0,1209,0.0,0.0
ZSAN,B,32338,1998,18810,3623,0.294516509433962,232,0.0,0.0300750750750751
BMY,B,31936,3963,20405,1296,0.00385467214860768,100,0.000176633863234923,0.01
TZA,S,31840,0,29621,0,0.0,2000,0.0,0.0
CEI,B,31698,4437,6633,18151,0.0984337563226551,100,0.000995492449853505,0.00297592968221771
UXIN,B,31436,1000,25008,100,0.00607411636792138,100,0.004,0.01
PHK,B,31297,1869,22506,2692,0.143339213129841,300,0.000620652755484216,0.01
TWMC,B,31164,1500,5745,21500,0.227135069654755,117,0.001,0.004
HOME,B,31131,8166,11621,9137,0.0332088914915941,220,0.000865295126132745,0.01
APVO,B,30985,1605,20166,501,0.0452252810730085,200,0.000750778816199377,0.00653551401869159
PTY,B,30967,937,22175,5765,0.101516793066089,155,0.00067982924226254,0.0257310565635005
VER,S,30935,2263,22374,0,0.00247215682847295,563,0.00154661953159523,0.01
IOVA,B,30907,7138,6131,9574,0.0851150090027783,133,0.00110983468758756,0.0278873634071168
MOMO,B,30664,2558,15252,5659,0.0485785365668382,100,0.00118764659890539,0.0193823299452697
XBIO,B,30532,400,20595,0,0.0628239359195854,200,0.0,0.0339
AUY,B,30446,0,25215,0,0.0,333,0.0,0.0
APTX,B,30293,1466,23990,421,0.0323456081901022,135,0.000818553888130969,0.0361255115961801
TECL,B,30008,200,18376,800,0.0423011844331641,100,0.001,0.15
LB,B,30005,5242,16793,2861,0.0132123836480999,100,0.000961846623426173,0.0106352537199542
SOXL,B,29905,1312,15190,5759,0.0363163285077643,100,0.0036532012195122,0.142751524390244
HROW,B,29868,1200,6648,19828,0.0606428138265616,166,0.0025,0.075
INPX,B,29863,1000,13265,9000,0.208289939595918,191,0.001,0.02
SOXS,S,29858,0,29858,0,0.0,200,0.0,0.0
RAD,B,29672,3241,5918,19008,0.0193716901964066,200,0.000941067571737118,0.0101542733724159
NVCN,B,29592,0,22647,0,0.0,631,0.0,0.0
TTD,B,29325,926,18707,1109,0.0367942146461636,100,0.00560475161987041,0.259233261339093
VER,B,29060,1000,23450,309,0.00109242458173794,633,0.0,0.01
T,B,28619,1663,15986,1193,0.000763867198265567,100,0.00196933253156945,0.01
ROAN,B,28510,1350,6043,20406,0.0668912892676643,136,0.000777777777777778,0.01
UNH,B,28453,3154,450,10538,0.0936822407698934,40,0.00169055168040583,0.068855421686747
AQMS,B,28307,3185,534,24015,0.0770328447733759,115,0.000945996860282575,0.01
IDEX,B,28208,1926,14659,6101,0.0824451008090407,208,0.00311526479750779,0.0220768431983385
IVV,B,28119,1866,18803,40,0.0129317513999002,35,0.00092497320471597,0.0284941050375134
EMR,B,27947,1314,15282,8888,0.0161045200509854,100,0.001,0.0139573820395738
SMRT,B,27627,7616,3668,14450,0.794989561586639,336,0.000894957983193277,0.00739716386554622
TNA,B,27232,7904,12727,3150,0.0584935541642615,126,0.001,0.0181528340080972
TLGT,B,27171,1100,17938,5238,0.100824931255729,276,0.000818181818181818,0.00784545454545455
APHA,B,27021,600,20876,0,0.00610432287798476,100,0.0,0.01
GOVT,B,26873,3865,8884,4904,0.0455568783224696,100,0.005,0.01
EBAY,B,26502,2271,127,23904,0.00339105543800759,100,0.001,0.01
DOCU,B,26478,2990,10958,960,0.0274238963945372,100,0.00287959866220736,0.0395986622073579
APRN,B,26375,574,20625,488,0.0227606169951227,164,3.48432055749129e-05,0.000256794425087108
FUMB,B,26032,0,17412,0,0.0,2633,0.0,0.0
VTI,B,25935,1749,20522,0,0.0234891216760677,80,0.0031726700971984,0.0236535162950257
PLAN,S,25903,810,13310,2821,0.00874427843509802,100,0.00135802469135802,0.103950617283951
CSCO,B,25774,1213,18578,1666,0.00123831360674917,60,0.000835119538334707,0.01
MVIS,B,25635,103,16865,4100,0.00790726239828036,100,0.0,0.00344660194174757
DWT,B,25527,200,18223,0,0.000657697860180012,162,0.005,0.01
ATHX,B,25515,2006,1943,21250,0.186240831863337,1000,0.001,0.01
DIA,B,25331,851,20963,1413,0.0143650512314107,81,0.001,0.0165804935370153
XXII,B,25133,1000,0,24100,0.027196083763938,25100,0.001,0.01
SLV,B,25042,201,19789,0,0.000227859121846815,133,4.97512437810945e-06,0.01
DDM,B,25028,500,20420,1305,0.0655136268343816,266,0.0,0.01
UPLD,B,24863,3789,4658,7397,0.0836073170193517,100,0.00468223805753497,0.0923145948799155
FEYE,S,24436,2232,0,22204,0.00906086857681035,100,0.001,0.01
JPM,B,24312,5355,6738,7216,0.0176916596461668,100,0.00129878618113912,0.0131279178338002
DEX,B,23558,0,17885,0,0.0,625,0.0,0.0
UQM,S,23351,100,19993,0,0.00230824273480599,100,0.0,0.01
SHY,B,23287,7097,8058,6700,0.0474030831708034,100,0.000342398196421023,0.01
GAB,B,22768,2300,6603,12500,0.0933403676798831,547,0.000869565217391304,0.01
SCON,B,22593,1543,0,21050,0.515536251252923,300,0.001,0.0236973428386261
AVDL,B,22567,2100,9835,7900,0.14633126611386,300,0.001,0.03
TLT,B,22555,712,12778,5171,0.00205463244587833,100,0.00098314606741573,0.01
LLEX,B,22509,1000,12487,5500,0.027681660899654,186,0.001,0.0097
LYB,B,22472,1610,412,19799,0.0291360526982518,100,0.001,0.0174534161490683
OAS,B,22437,251,18655,41,0.000282164822477857,316,0.0,0.01
CTST,B,22415,2124,10343,5788,0.0255644889509412,100,0.000858757062146893,0.01
ANF,B,22253,876,7378,11166,0.00834047415024279,100,0.000942922374429224,0.01
WMC,B,21932,400,16592,2180,0.024367956137679,100,0.0,0.01
SSO,B,21903,792,16504,1991,0.0163612700642469,100,0.001,0.0248863636363636
QLD,B,21790,2786,16869,0,0.0935370152761457,100,0.0018435032304379,0.0205886575735822
JPST,S,21708,0,21708,0,0.0,326,0.0,0.0
DOW,B,21599,2185,7280,8901,0.0161001525277608,100,0.000792219679633867,0.0118352402745995
WMT,B,21476,5147,4891,8160,0.0376140956027975,50,0.000980571206528075,0.0162677287740431
FIT,B,21253,63,17416,0,0.000274788783383566,2,0.001,0.01
V,B,21172,1218,5888,9823,0.00815501218565039,40,0.00176929392446634,0.0256568144499179
OBLN,B,21170,0,18395,0,0.0,544,0.0,0.0
INAP,B,21159,400,10458,8700,0.0394555139080687,246,0.001,0.01
AVGR,B,20993,200,14395,1713,0.0315258511979823,519,0.0,0.0009
NCTY,B,20969,500,16838,600,0.10164667615369,555,0.001,0.02
EFA,B,20966,90,20107,0,4.49149983655931e-05,162,0.005,0.01
MPC,B,20956,129,16329,0,0.00075897532447666,100,0.001,0.0114728682170543
ARCC,B,20796,321,15788,0,0.00295278306703094,100,0.000255451713395639,0.01
SNPS,B,20699,745,1592,5397,0.0223837995373013,250,0.00319463087248322,0.0325503355704698
PHUN,B,20683,800,1248,17800,0.124668848371513,100,0.001,0.04
SFIX,B,20603,900,12215,50,0.013838063901104,100,0.000666666666666667,0.02
AKER,B,20586,100,5987,0,0.166666666666667,550,0.0,0.0075
TRXC,B,20426,0,18610,0,0.0,2230,0.0,0.0
SNCR,B,20389,600,14173,2005,0.0341530054644809,334,0.0,0.0666666666666667
CLGX,B,20277,875,0,19200,0.0327838141626077,175,0.001,0.028
RBS,B,20275,1505,12517,2666,0.0236467907926781,1500,3.32225913621262e-06,0.0199667774086379
CLF,B,20252,300,14869,67,0.000568117259402341,265,0.00166666666666667,0.01
RGLS,B,20094,2800,2933,13100,0.333333333333333,100,0.001,0.0157142857142857
BILI,B,20038,2100,5208,11900,0.0192572214580468,100,0.001,0.01
FTR,B,19843,210,15000,709,0.00248423692522447,625,4.76190476190476e-05,0.01
DRIO,B,19757,0,15103,0,0.0,316,0.0,0.0
RIOT,B,19674,1000,12005,4972,0.0430941607412196,298,0.001,0.01
TPCO,B,19667,600,10267,7000,0.03408509913083,100,0.001,0.03
LYFT,B,19662,600,12235,56,0.0119564784185565,100,0.00333333333333333,0.03
KSS,B,19308,1491,11729,583,0.00984262364342109,100,0.00190811535881958,0.0110596914822267
CWEB,B,19283,1794,9808,3256,0.254504184990779,100,0.000167224080267559,0.0386008918617614
TPB,B,19223,1300,11024,1334,0.296330066104399,181,0.00369230769230769,0.36
SINA,B,19167,400,15489,512,0.0320333146472331,100,0.0025,0.075
MLSS,B,19004,0,16059,0,0.0,441,0.0,0.0
LK,B,18941,3920,2735,11419,0.0509673392968587,150,0.001,0.0390561224489796
GASL,B,18852,0,18452,0,0.0,150,0.0,0.0
PYPL,B,18668,1089,10957,1219,0.0155809594666133,85,0.0020514233241506,0.0220569329660239
SUNW,B,18601,1000,7121,0,0.0616827041697508,1135,0.001,0.0132
STNE,B,18535,300,12446,311,0.0050615825881559,100,0.0,0.04
DRRX,B,18421,1200,9835,532,0.0850400396853519,1000,0.0,0.0012
ASNA,B,18386,0,12357,0,0.0,187,0.0,0.0
REI,B,18217,200,16865,189,0.00835980605249958,222,0.0,0.01
OTEX,B,18105,100,16714,484,0.0111000111000111,379,0.0,0.01
CRSP,B,18087,1562,9813,11,0.0647353806622736,100,0.00302176696542894,0.244212548015365
RCL,B,18057,648,11061,1574,0.0253938396426052,123,0.00485339506172839,0.05125
SIEN,B,17977,1125,3004,13012,0.0384234434236142,100,0.00188888888888889,0.0126666666666667
DTEA,B,17936,536,15196,4,0.0759637188208617,100,0.0,0.0304850746268657
CEN,B,17813,3300,11779,779,0.256231073841137,200,0.000878787878787879,0.0142424242424242
JDST,B,17802,111,7094,8100,0.00319249906525928,100,0.001,0.0623423423423423
GES,B,17796,1684,12803,29,0.0204759067641015,139,0.000701900237529691,0.0129691211401425
NBEV,B,17793,55,14038,0,0.000817722271781148,100,0.000272727272727273,0.01
MO,B,17785,450,3505,12487,0.00285863116035015,100,0.001,0.01
MRVL,B,17755,100,12262,0,0.000107320664486626,100,0.005,0.01
SAN,S,17500,5000,0,12500,0.00905603512292662,4500,0.001,0.01
MCD,S,17493,3546,300,9558,0.0471831173324108,40,0.001,0.0336012408347434
AAL,S,17436,4236,0,13200,0.017993297114531,96,0.001,0.01
ITUB,B,17395,0,14737,0,0.0,375,0.0,0.0
GUSH,B,17283,0,14087,0,0.0,174,0.0,0.0
VWO,B,17178,145,12507,0,0.000182885914505249,100,0.005,0.01
GME,B,17161,959,13229,0,0.000764321260404811,281,0.0,0.01
ONCE,B,17149,785,8305,1404,0.0108438894337694,100,0.00171974522292994,0.0829299363057325
KO,B,17070,448,2421,12601,0.00073463698602058,100,0.000625,0.01
VZ,S,17042,3901,0,13141,0.00646037410882112,62,0.001,0.01
STX,S,17000,1000,9200,6800,0.01649593375233,9200,0.001,0.01
YINN,B,16710,0,14073,0,0.0,100,0.0,0.0
AI,B,16697,0,14345,0,0.0,1241,0.0,0.0
CDE,B,16617,100,12515,24,0.000447169195408467,458,0.0,0.01
SPTL,B,16571,1,15679,0,6.30080020162561e-05,141,0.001,0.01
BW,B,16497,0,11808,0,0.0,250,0.0,0.0
GLG,B,16478,300,11614,533,0.05799342741156,250,0.0,0.0126333333333333
FSI,B,16447,2039,10886,486,0.258428390367554,105,0.00107896027464443,0.0686120647376165
ROX,B,16366,0,14044,0,0.0,117,0.0,0.0
LULU,B,16309,1550,4039,3220,0.0390989582019524,100,0.0057741935483871,0.137290322580645
NPTN,B,16273,3700,1673,10584,0.112887478642909,1000,0.000972972972972973,0.0235135135135135
ZFGN,B,16173,2020,10655,2300,0.0293293453167424,200,0.001,0.0164356435643564
MYL,B,16150,2000,3237,9500,0.00599648006620114,119,0.001,0.01
AVCO,B,16147,100,12132,159,0.00991669972233241,129,0.001,0.01
