symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,12285530,12187,12143075,80068,0.00444470055074607,1500,0.001,0.01
SQQQ,T,9522264,20818,9392289,63257,0.00759249824119403,1500,0.001,0.01
SDOW,B,3674150,30180,3510194,133636,0.458029169385804,1000,0.00192743538767396,0.01
SURG,T,3377365,38175,2417883,677998,0.0894057416402411,300,0.00201071381794368,0.0332885396201703
SURG,B,2941599,33915,2250036,501340,0.0794288337322535,265,0.00217558602388324,0.0326634232640425
KPLT,B,2499610,12995,1787313,176908,0.0326753012941883,300,0.00157829934590227,0.0181508272412466
METX,E,2098259,0,2086980,0,0.0,1600,0.0,0.0
F,B,2065415,5723,1750771,203280,0.00283180008075306,150,0.001,0.0122662939017998
EVGO,B,1831348,11358,1566018,74655,0.0251696926585072,200,0.00764615249163585,0.047068145800317
UVXY,B,1796357,17323,1651211,95106,0.0147123894744799,145,0.00102309068867979,0.0110737170236102
TLRY,B,1710483,3406,326212,22572,0.0180073488593407,700,0.001,0.01
PETZ,B,1678018,14941,1397927,92992,0.0200144405105886,200,0.0091409544207215,0.0470664614148986
RBLX,B,1494115,8135,1054310,8955,0.0120800027322932,131,0.0138503995082975,0.107775046097111
HIVE,B,1475809,1401,1271084,15689,0.00366313774809849,300,0.001,0.0150035688793719
NKLA,B,1411491,330,1025632,378518,0.00244068398319626,300,0.001,0.01
FAMI,B,1399869,0,1393022,0,0.0,200,0.0,0.0
TQQQ,B,1378058,20300,1236836,98470,0.0739790526308117,100,0.001,0.0161
PETZ,E,1351322,5542,1149457,49714,0.00742386917272485,200,0.00454889931432696,0.0411367737278961
MARA,T,1271508,1337,652997,135140,0.0115953341138719,200,0.0115108451757666,0.226813762154076
KPLT,T,1178544,7017,958785,145873,0.0176439083633182,300,0.00127077098475132,0.0211158614792646
BTB,B,1167644,1400,999786,82793,0.00832941652437247,700,0.001,0.0135714285714286
IAU,B,1164380,0,1124297,0,0.0,2280,0.0,0.0
LAZR,T,1146148,3548,441494,11573,0.00905457756363469,200,0.00881567080045096,0.0495885005636979
METX,B,1112396,0,1052196,0,0.0,2000,0.0,0.0
SDS,B,1076708,500,1074608,0,0.00242270364035449,100,0.001,0.01
CEI,B,1076686,500,1050108,10600,0.00101677681748856,600,0.001,0.022
SENS,T,1036733,300,57033,500,0.00257774035280673,4900,0.001,0.0133333333333333
CEI,T,1030361,0,860161,0,0.0,1700,0.0,0.0
LCID,B,1024054,4569,723056,136871,0.00738747799036022,112,0.00540271394178157,0.0516305537316699
PLTR,B,1019278,2027,907394,8136,0.00148517970894288,100,0.00262802170695609,0.0164134188455846
SDS,S,1001659,0,1001659,0,0.0,4000,0.0,0.0
LAZR,B,947821,7341,765692,26067,0.018734400759482,200,0.00702520092630432,0.0410039504154747
AMD,B,939606,6449,662751,170462,0.0103701178517502,150,0.00374151031167623,0.0425259730190727
F,S,934983,200,906451,28332,9.89620856457474e-05,600,0.001,0.01
SOXL,T,933064,2050,303887,447504,0.014626454618749,189,0.001,0.0273170731707317
ATER,B,918150,7410,719304,78369,0.0366733645461114,200,0.00225101214574899,0.0256369770580297
QID,B,913611,0,86511,0,0.0,4500,0.0,0.0
IAU,S,872341,0,872341,0,0.0,538,0.0,0.0
AMD,T,858255,11479,601990,67187,0.0184584560118222,158,0.00750213433225891,0.0383256381217876
NUGT,B,773944,1120,576296,110986,0.0535962099822941,300,0.001,0.0317857142857143
EVGO,T,773090,4505,608120,49180,0.00998322463695854,200,0.00346170921198668,0.0342286348501665
GOVX,B,768757,200,22299,1500,0.13271400132714,400,0.001,0.015
MP,T,746148,0,564748,0,0.0,17300,0.0,0.0
TQQQ,T,709827,33838,575254,75213,0.123315427730119,100,0.00315447130445062,0.0139071458124003
SOXS,B,684185,7210,553720,73255,0.00878837447982818,400,0.001,0.01
LCID,T,677412,2267,510655,22135,0.0036654437741621,200,0.00602999558888399,0.0519982355535951
AESE,B,676947,2600,487072,125369,0.0556721339557192,500,0.00169230769230769,0.0211538461538462
BTB,T,656555,1239,558641,21463,0.00737153362406963,813,0.001,0.016456820016142
QUBT,B,655701,9333,537038,36544,0.0652940435713386,200,0.00760505732347584,0.0540608593164042
ANY,B,602697,245,582032,700,0.00445324996364694,200,0.0063265306122449,0.0155102040816327
NBEV,B,600002,700,217802,9900,0.0293181437426705,300,0.001,0.0185714285714286
PPSI,B,593540,6443,422937,83376,0.0563031966024084,200,0.0034286822908583,0.0415427595840447
ANY,T,585540,800,512510,17033,0.014541224371092,500,0.0015,0.0125
TSLA,E,577009,2876,162131,36827,0.00640977066571575,200,0.0716863699582754,0.89432545201669
ATER,T,571742,2286,348855,52073,0.0113138072000554,500,0.00153543307086614,0.0251881014873141
MBRX,B,565626,0,563326,0,0.0,700,0.0,0.0
NVDA,B,563264,6498,258461,16214,0.0179844068716044,180,0.0173207140658664,0.142048322560788
OCGN,T,554075,700,440869,4700,0.00323395841129483,200,0.00228571428571429,0.0285714285714286
F,T,550666,200,506540,5100,9.89620856457474e-05,300,0.003,0.025
KOLD,S,539451,34435,428721,76295,0.34769482420889,900,0.001,0.01
SOS,B,530368,100,525768,2600,0.000322697232548534,500,0.001,0.01
HUGS,B,525599,2771,471834,8192,0.0166152001199221,179,0.00450054132082281,0.0242872609166366
PETV,B,517841,2442,427601,19763,0.072750022343373,300,0.00226044226044226,0.0422194922194922
KOLD,B,509952,24330,329373,155549,0.24566328076092,300,0.00104397862720921,0.01
PETV,E,500175,2196,397872,24057,0.0654213960139423,300,0.00221311475409836,0.0391074681238616
CBAT,S,499989,100,493722,4967,0.00086734782382431,800,0.001,0.01
QUBT,T,498909,3611,385875,20185,0.0252627013110579,200,0.0031185267238992,0.0419385211852672
PED,T,487677,0,269177,0,0.0,800,0.0,0.0
SDC,B,481544,907,400349,44788,0.00239194071573617,300,0.00188202866593164,0.01
ALZN,B,479541,0,420141,0,0.0,500,0.0,0.0
CLF,B,476889,160,443784,20040,0.00100360671161988,200,0.001,0.02875
MJ,B,469820,100,469720,0,0.00159222991800016,4500,0.001,0.01
FCEL,B,465512,400,425858,25860,0.00135408697300628,200,0.001,0.01
AMRS,S,449377,2715,400326,44543,0.00318076218794263,700,0.01002394106814,0.039097605893186
NVDA,T,447572,4082,164440,5286,0.0112976837257447,200,0.0112354238118569,0.0997868691817736
AMRS,B,447385,2008,343801,86524,0.00235247531248206,200,0.00254382470119522,0.0274302788844622
NAKD,T,445057,0,442957,0,0.0,1196,0.0,0.0
AGC,B,444554,1215,326443,5476,0.00519946250823783,200,0.0112263374485597,0.0647160493827161
NIO,B,443088,1069,373364,39922,0.00322981216330945,100,0.001,0.0207390084190833
PPSI,E,435320,5123,308375,72552,0.0447681633081077,200,0.00223950810072223,0.0417392153035331
EDU,T,425398,876,254742,57880,0.000852114381764752,1000,0.001,0.01
CEI,S,424506,0,424506,0,0.0,1782,0.0,0.0
TLMD,T,416966,0,416966,0,0.0,2024,0.0,0.0
ABEV,B,415738,0,415738,0,0.0,1000,0.0,0.0
ORGO,B,411557,1,390657,0,7.68698593281574e-05,1700,0.01,0.04
UBX,B,410207,0,210706,0,0.0,1200,0.0,0.0
QQQ,B,405906,8397,362084,29263,0.0121017428412073,87,0.00105549601047993,0.0217637251399309
BBIG,B,402560,200,390959,2400,0.00185960018596002,112,0.001,0.01
SDS,T,398868,20000,365468,13400,0.0969081456141796,1200,0.001,0.01
IAU,T,388576,0,356576,0,0.0,5000,0.0,0.0
CRON,B,371585,1187,308732,51666,0.00565160049326522,200,0.001,0.0125273799494524
PHUN,B,365458,100,350448,300,0.00235571260306243,200,0.001,0.01
RBLX,T,364455,3121,234727,5870,0.00463450381407339,100,0.0136014098045498,0.0941781480294777
PETZ,S,361627,5675,329882,20275,0.00760203131635033,400,0.0101057268722467,0.0560352422907489
INVZ,B,358714,2104,253156,48708,0.0358738277919864,200,0.00251901140684411,0.0316539923954373
ATER,S,356161,1300,292713,28062,0.00643392360458095,300,0.00134615384615385,0.0280769230769231
TZA,S,356117,25072,247909,78590,0.156228385561087,600,0.001,0.01
BKKT,E,349364,200,259896,1394,0.00161686715819428,300,0.015,0.185
UWMC,T,348800,100,134300,700,0.00539927649694941,700,0.001,0.03
UNG,B,345085,34146,268481,35578,0.0854329191707407,100,0.001,0.0100878580214374
UVXY,S,342616,15975,161030,165410,0.0135675357533231,200,0.001,0.01
KIND,B,341338,1889,308423,6483,0.0304005664901749,100,0.00694017998941239,0.0534197988353626
TSLA,B,340041,10227,119616,18767,0.0227930196795115,100,0.0543850591571331,0.770680551481373
CBAT,B,335824,1125,275962,54537,0.00975766301802349,400,0.001,0.0126666666666667
NIO,T,335658,1636,242849,14990,0.00494291178594412,197,0.00158068459657702,0.0136674816625917
AESE,T,333839,1315,262384,20786,0.0281572523660657,500,0.001,0.0215209125475285
AAPL,T,318652,300,214627,773,0.00117884677349638,171,0.001,0.0233333333333333
JCI,B,317559,240,213890,64091,0.00372202664350739,4257,0.001,0.0225
SPY,B,314936,11315,197795,86443,0.00493010492430993,100,0.00297366327883341,0.0164639858594786
HIVE,T,313474,300,279130,9964,0.00078439780473201,500,0.001,0.0333333333333333
CYBN,B,312433,1264,259645,15938,0.0118496296990719,200,0.0017120253164557,0.017120253164557
PSFE,B,305712,0,157612,0,0.0,200,0.0,0.0
BBD,B,305671,0,305271,0,0.0,500,0.0,0.0
ATVI,S,303753,564,254362,35222,0.00807120982283408,1100,0.0074468085106383,0.282624113475177
ENG,T,302470,0,267970,0,0.0,17600,0.0,0.0
UP,B,299845,0,283945,0,0.0,1243,0.0,0.0
PSQ,B,297660,0,291460,0,0.0,600,0.0,0.0
LIDR,B,297592,500,266963,22000,0.0362056480811007,200,0.001,0.04
SOFI,B,296123,760,251505,2238,0.00460257380772142,157,0.00652631578947368,0.0435526315789474
AMAT,B,295253,1179,147853,41096,0.024408421837153,800,0.01,0.0959372349448685
DMTK,T,293944,0,7644,0,0.0,300,0.0,0.0
SH,B,288317,14,288303,0,0.000186890935789614,500,0.001,0.01
DWACW,T,286156,700,161539,11000,0.172626387176326,3500,0.01,1.15
RIOT,B,285358,1775,214494,6399,0.0122845871686622,200,0.0145070422535211,0.0916901408450704
SOL,T,284360,0,277760,0,0.0,1700,0.0,0.0
SKLZ,T,283961,0,253874,0,0.0,200,0.0,0.0
MILE,T,281762,300,234846,38216,0.000623433623022157,500,0.001,0.0133333333333333
SOXS,T,280700,2400,260300,18000,0.0029253951111772,400,0.001,0.01
CBAT,E,277758,200,87458,184200,0.00173469564764862,400,0.001,0.01
TCPC,T,276658,0,238358,0,0.0,4200,0.0,0.0
PROG,B,272409,0,214250,0,0.0,200,0.0,0.0
GE,B,272335,2075,143617,82136,0.0160583828628034,200,0.00306265060240964,0.0302650602409639
BITF,B,269504,800,107032,17192,0.00606400557888513,800,0.0045,0.01
CIDM,B,269134,600,267306,828,0.00584060975965891,400,0.001,0.01
MIR+,B,266900,0,170500,0,0.0,19800,0.0,0.0
UBER,B,260280,70,207420,90,0.000235864155724255,150,0.001,0.02
SOFI,S,259174,60,232072,465,0.00036336109008327,400,0.001,0.02
FCX,B,257399,640,125505,118136,0.00402030252776521,125,0.001,0.01
SDC,S,253496,245,252720,255,0.000646114085287059,800,0.001,0.01
ABEV,T,252224,0,251824,0,0.0,1000,0.0,0.0
PYPL,B,250159,2221,187554,4951,0.00572497931429131,100,0.00932192705988294,0.0812471859522737
MYSZ,S,250000,0,250000,0,0.0,250000,0.0,0.0
SDC,E,249441,200,215141,4000,0.000527440069622089,700,0.001,0.015
SYTA,B,246835,100,186682,200,0.00522684507631194,600,0.01,0.12
FCEL,T,246700,1250,196091,16400,0.00423152179064461,121,0.00216,0.0324
RIOT,T,246524,325,120763,4650,0.0022492906083466,400,0.01,0.0446153846153846
HUT,T,243303,1200,97493,16700,0.0147512569300176,200,0.001,0.0141666666666667
C,T,242479,0,153229,0,0.0,200,0.0,0.0
HUGS,T,236980,500,206437,2130,0.00299805126667666,200,0.0028,0.024
TSLA,T,235851,1272,73132,11414,0.00283491943212463,134,0.106281446540881,1.48838836477987
DNN,B,235620,100,235520,0,0.000254659634665288,300,0.005,0.01
SAVA,E,234849,23,129392,1231,0.00102564102564103,300,0.0721739130434783,0.31304347826087
PFMT,T,234600,0,3300,0,0.0,1400,0.0,0.0
UPST,T,233748,460,25914,3154,0.0108973751539846,300,0.119695652173913,0.859978260869565
PLTR,E,233519,0,175676,0,0.0,500,0.0,0.0
LCID,S,233363,1834,168814,38224,0.00296533916268782,200,0.00284133042529989,0.0377044711014177
QQQ,T,232911,6063,196681,14686,0.0087379858099607,100,0.00139716312056738,0.0128203859475507
ABNB,S,231574,626,55340,1768,0.0118010783093918,300,0.00942811501597444,0.302683706070288
GE,T,226877,1030,160913,19380,0.0079711490837048,200,0.00856310679611651,0.0656310679611651
INVZ,T,225170,1496,137989,39331,0.0255072463768116,300,0.001,0.0220320855614973
BBIG,T,225093,0,112393,0,0.0,300,0.0,0.0
AUY,B,224821,0,223921,0,0.0,300,0.0,0.0
CCL,T,221760,100,126660,24300,0.000581141943919802,200,0.001,0.02
INO,B,214541,200,198405,400,0.00396377113185485,300,0.001,0.02
AAL,T,214059,0,148467,0,0.0,100,0.0,0.0
SNOA,T,214053,1130,164150,9014,0.0400908252323849,300,0.0041858407079646,0.0461946902654867
VOO,B,213963,4616,185895,17215,0.159024356633479,4,0.00100628249566724,0.0237846620450607
ELVT,S,210615,50,165524,0,0.00548305735277991,3544,0.01,0.03
IMMP,S,210173,0,210083,0,0.0,400,0.0,0.0
ITUB,B,209378,0,204878,0,0.0,1200,0.0,0.0
ADMP,S,208030,0,208030,0,0.0,50000,0.0,0.0
TNA,S,207771,1305,101523,83537,0.0505696349686119,200,0.00253256704980843,0.034176245210728
PROG,T,207193,320,142800,5373,0.00204390564820551,400,0.001,0.01
FCEL,S,207062,360,185894,19108,0.00121867827570565,400,0.001,0.01
GUSH,B,206084,1011,128719,6060,0.201034002783854,100,0.0029782393669634,0.0559347181008902
DTST,T,204498,100,140591,5100,0.0490196078431373,999,0.01,0.15
HTZ,B,202870,838,162013,10607,0.00271049167283913,196,0.0215536992840095,0.135692124105012
ALZN,E,201239,0,193139,0,0.0,400,0.0,0.0
SPXL,S,201129,10241,141624,47714,0.1785888671875,146,0.001,0.0182257592032028
AGC,T,201067,1105,174811,5090,0.00472872927703934,200,0.01,0.0782352941176471
MMAT,T,200963,0,197445,0,0.0,300,0.0,0.0
COTY,S,199921,210,46093,153005,0.000596514650115752,751,0.001,0.01
TMBR,T,199727,0,199632,0,0.0,2000,0.0,0.0
BKKT,B,196722,3488,127536,28521,0.0281981632389083,182,0.001,0.0654816513761468
PLUG,B,195733,580,122207,16820,0.00269623224786742,167,0.001,0.0272413793103448
PSQ,T,192805,0,192805,0,0.0,600,0.0,0.0
KPLT,S,188863,747,175355,10086,0.00187829550340582,600,0.001,0.0284069611780455
AAPL,B,187753,1140,112749,60140,0.00447961773928625,100,0.001,0.019859649122807
ATEN,T,186864,0,95064,0,0.0,200,0.0,0.0
AMC,B,185818,12,153410,0,4.00008000160003e-05,100,0.005,0.01
ITUB,T,182215,0,182215,0,0.0,800,0.0,0.0
WISH,B,180141,0,148081,0,0.0,300,0.0,0.0
PTON,T,179910,0,0,0,0.0,500,0.0,0.0
AUY,T,178850,0,165750,0,0.0,300,0.0,0.0
GOCO,B,178394,100,37994,800,0.00220580125730672,800,0.005,0.01
AMC,E,177049,0,155086,0,0.0,147,0.0,0.0
OCGN,B,176812,220,132284,1000,0.00101638692926409,150,0.00181818181818182,0.0318181818181818
SH,S,176518,0,176518,0,0.0,3500,0.0,0.0
SONN,B,176101,0,176001,0,0.0,700,0.0,0.0
PTON,E,174595,105,121922,300,0.000783663964891854,300,0.0019047619047619,0.0547619047619048
UNG,S,174415,206,169959,4250,0.000515409750751848,105,0.001,0.01
POSH,T,173517,0,19107,0,0.0,200,0.0,0.0
CRDL,T,172818,400,68318,49100,0.0159343504760387,400,0.005,0.01
IPOF,B,169134,0,147034,0,0.0,200,0.0,0.0
PTON,B,168862,3348,103483,22480,0.0249876852805517,100,0.00737007168458781,0.0380555555555556
VEA,B,168435,13833,154400,202,0.0570741307675487,100,0.001,0.01
VXX,B,166441,2720,56888,105033,0.00217745802589414,200,0.001,0.01
PM,T,165400,0,83000,0,0.0,20500,0.0,0.0
BAC,T,164815,349,142666,200,0.000756696985137084,200,0.001,0.01
JUPW,T,164287,500,161383,1504,0.0329989440337909,1700,0.001,0.01
T,T,163526,610,148916,0,0.000713240908224603,195,0.001,0.01
PBTS,B,161978,0,159878,0,0.0,500,0.0,0.0
SPPI,T,161346,0,143146,0,0.0,8700,0.0,0.0
UVXY,T,160770,2500,129970,1700,0.00212324503181895,200,0.001,0.01
PYPL,E,159663,271,107466,1167,0.000698545427362875,200,0.0066789667896679,0.055239852398524
EDU,B,157582,0,157582,0,0.0,300,0.0,0.0
BOIL,E,156627,8300,95450,15300,0.144149776828358,500,0.00328915662650602,0.11144578313253
HUGS+,B,156450,200,90150,300,0.0211304807184363,300,0.01,0.02
PLTR,T,156322,409,107762,1991,0.000299673656121182,200,0.00119804400977995,0.0151100244498778
SNDL,B,156190,0,154290,0,0.0,1500,0.0,0.0
WISH,T,155666,0,116500,0,0.0,300,0.0,0.0
GLD,B,155605,4023,91569,15500,0.0431763544260325,100,0.001,0.01
BBBY,T,155509,0,142509,0,0.0,300,0.0,0.0
CNEY,E,155380,400,97324,700,0.0269960180873321,200,0.00775,0.125
SPXS,B,155188,4930,149658,600,0.0493884052453892,200,0.001,0.01
FCX,T,155041,120,92241,15180,0.000753806723955978,200,0.001,0.01
BDSI,B,153569,400,149649,2800,0.00566692640079337,400,0.001,0.01
FAMI,T,152675,0,102675,0,0.0,2100,0.0,0.0
OGI,B,152259,0,151951,0,0.0,300,0.0,0.0
MARK,B,150760,0,120360,0,0.0,165,0.0,0.0
VALE,B,150230,397,149833,0,0.000345975528985255,270,0.001,0.01
RDW,T,149577,200,77898,200,0.0356824264049955,535,0.01,0.125
TZA,B,149277,1565,141002,3910,0.00975181171837516,200,0.001,0.01
REAL,T,148600,600,79321,1514,0.00686821048775741,200,0.00566666666666667,0.045
UPH,B,148376,0,139676,0,0.0,700,0.0,0.0
SOFI,T,148068,0,120184,0,0.0,200,0.0,0.0
CLEU,B,147490,0,57590,0,0.0,11300,0.0,0.0
SPXL,B,147015,7577,120507,17999,0.132132393973214,100,0.001,0.0172046984294576
CLF,S,146094,0,133858,0,0.0,500,0.0,0.0
DRIP,B,143778,1350,118751,23677,0.00863933649895688,500,0.001,0.01
XOM,B,143633,1,112338,0,7.64251377563108e-06,100,0.001,0.01
BTBT,B,142600,500,120312,200,0.0162437867515675,300,0.0088,0.054
TNA,B,142433,2914,25355,5054,0.112919476090832,900,0.001,0.031063829787234
IONQ,T,142065,50,106840,0,0.000717627809512874,300,0.01,0.06
WPRT,E,141654,100,81254,47300,0.000723191298562296,1200,0.001,0.01
SPCE,B,139708,500,126552,2013,0.00314879306761718,139,0.001,0.03
BITF,T,138062,200,105513,400,0.00151600139472128,111,0.001,0.04
SOXL,B,137586,2340,93051,29225,0.0166955628331086,200,0.001,0.0322222222222222
CYBN,E,137438,200,132401,2737,0.001874941408081,500,0.001,0.015
HUGS+,T,136769,0,81769,0,0.0,400,0.0,0.0
STRN,B,136311,0,121813,0,0.0,300,0.0,0.0
SPY,T,135099,2599,81318,9320,0.00113242091898202,100,0.00342400923432089,0.0223816852635629
GDX,B,134337,12166,61664,59957,0.01670687981236,250,0.001,0.0104931777083676
COPX,S,134145,0,128545,0,0.0,3100,0.0,0.0
SH,T,132700,0,132700,0,0.0,500,0.0,0.0
JDST,B,131836,2580,109135,11821,0.034316724747945,65,0.001,0.01
GEVO,B,131718,0,117500,0,0.0,200,0.0,0.0
SQQQ,S,129779,0,129779,0,0.0,200,0.0,0.0
SNOA,B,128926,633,99500,4792,0.0224579578514156,200,0.00625592417061611,0.0626224328593997
NUSI,T,128800,0,75800,0,0.0,6400,0.0,0.0
XELA,S,128493,333,120680,7480,0.00105296775641978,2900,0.001,0.01
AAU,B,128107,0,110092,0,0.0,1500,0.0,0.0
CLF,T,127946,0,88765,0,0.0,300,0.0,0.0
HIVE,S,127466,100,122156,2900,0.00026146593491067,500,0.001,0.01
MILE,S,125796,100,125646,50,0.000207811207674052,950,0.001,0.01
WPRT,B,125419,600,91415,31604,0.00433914779137377,300,0.003,0.01
GLG,B,124857,500,117057,7300,0.00457607263142481,2600,0.001,0.01
BBD,T,124600,0,114600,0,0.0,1600,0.0,0.0
DKNG,B,124487,150,108265,250,0.00200889269834467,114,0.0082,0.124
XELA,B,122567,0,122567,0,0.0,300,0.0,0.0
METX,S,119942,0,119642,0,0.0,400,0.0,0.0
DOYU,B,119520,200,99292,16228,0.0036600541688017,900,0.001,0.01
BLNK,E,118184,100,77319,0,0.0020580789890716,200,0.01,0.07
HIVE,E,117536,100,106136,1800,0.00026146593491067,700,0.001,0.01
BITO,B,117505,1583,111505,272,0.00462791071611291,100,0.001,0.0134554643082754
MRAI,B,117449,500,107194,800,0.0766871165644172,100,0.001,0.04
SLB,T,117424,560,40550,76114,0.00378900646837533,150,0.001,0.01
UPRO,B,116987,3692,86879,21288,0.0716670548955664,100,0.001,0.0177654387865655
WTRH,B,116298,0,90298,0,0.0,6600,0.0,0.0
RGLS,B,115954,0,115954,0,0.0,2000,0.0,0.0
TLRY,T,115817,1211,80916,10662,0.00640249544000634,200,0.001,0.01
SKLZ,B,114796,0,104195,0,0.0,200,0.0,0.0
VLDR,B,114651,767,27614,26433,0.0111678970282037,200,0.00178617992177314,0.0287092568448501
SURG,S,114208,3100,84840,22712,0.00726019120064826,400,0.00245161290322581,0.0325806451612903
FUBO,B,114196,600,82942,6357,0.00971534052268532,200,0.004,0.0408333333333333
SBET,T,113897,0,83922,0,0.0,700,0.0,0.0
LTRPA,B,113704,100,109293,1311,0.00802954873936085,1500,0.001,0.02
CGC,B,113442,1982,80336,23224,0.0161003387407293,200,0.001,0.01
CRON,E,113004,190,84835,25319,0.000904636978702941,300,0.001,0.01
CLOV,B,112811,400,88811,2000,0.00749737591842855,100,0.009,0.0775
GLDM,B,112603,0,112603,0,0.0,900,0.0,0.0
IMMP,B,111920,0,79620,0,0.0,300,0.0,0.0
MNMD,B,111761,0,107573,0,0.0,600,0.0,0.0
CIDM,T,111620,0,110320,0,0.0,400,0.0,0.0
MYSZ,T,111548,0,109948,0,0.0,2300,0.0,0.0
UAMY,B,111053,0,110803,0,0.0,5000,0.0,0.0
AMRS,E,110675,1310,61876,17000,0.00153473240007545,200,0.00344274809160305,0.0199236641221374
TTD,B,110003,776,73565,607,0.00586479235158523,187,0.0156701030927835,0.15180412371134
UEC,B,109840,0,106340,0,0.0,300,0.0,0.0
BLNK,T,109426,0,72514,0,0.0,123,0.0,0.0
SCO,B,108177,2790,101587,0,0.0620979768078524,150,0.001,0.0107168458781362
PBTS,T,108122,100,101322,400,0.000716671205584302,600,0.001,0.01
BX,T,108000,0,54000,0,0.0,10700,0.0,0.0
RBLX,S,107629,2435,73735,1918,0.00361583363898388,100,0.0219342915811088,0.145868583162218
PPSI,S,107062,1958,63402,30705,0.017110299386546,300,0.00244790602655771,0.0447395301327886
CCL,B,105920,0,104280,0,0.0,200,0.0,0.0
GGPI,B,105584,440,66682,10462,0.0042547430715377,100,0.001,0.0181818181818182
ENG,B,105349,0,56649,0,0.0,300,0.0,0.0
CGC,T,105246,0,87146,0,0.0,200,0.0,0.0
BBAR,B,104976,0,69912,0,0.0,300,0.0,0.0
TAL,B,104108,200,85108,2100,0.000378935721133624,300,0.001,0.02
META,B,103609,29524,69237,3712,0.209906649698193,24,0.00105222869529874,0.0103194011651538
URG,T,103500,0,55600,0,0.0,2700,0.0,0.0
WYNN,T,102910,350,46197,4500,0.00884508466009603,200,0.0142857142857143,0.157142857142857
IEFA,B,102796,15161,52343,12005,0.138886598693673,50,0.001,0.01
FSR,T,101716,0,55390,0,0.0,200,0.0,0.0
SPCE,T,101585,300,88040,2200,0.00188927584057031,101,0.001,0.02
PRTY,S,101172,0,101172,0,0.0,10397,0.0,0.0
IMMP,E,100670,200,95695,3975,0.0107665805340224,500,0.001,0.015
YALA,B,100214,300,86065,680,0.0080226774348826,200,0.007,0.0533333333333333
PBR,T,99953,300,87453,200,0.000378807010455073,500,0.001,0.0233333333333333
GUSH,S,99054,400,56065,6700,0.0795386756810499,300,0.00325,0.12
JP,B,99045,300,91445,3300,0.186104218362283,2300,0.004,0.0366666666666667
HTZWW,E,98486,0,58186,0,0.0,10600,0.0,0.0
PLUG,T,97905,323,71957,3162,0.00150152244148479,153,0.001,0.0236222910216718
BOX,T,97349,60,25555,14599,0.00253228665484933,400,0.001,0.04
NUWE,E,97281,100,66824,800,0.0112956060092624,500,0.001,0.05
STRN,T,96863,0,60882,0,0.0,1300,0.0,0.0
RIG,B,96195,800,58945,36250,0.00295777043264787,600,0.001,0.01
POSH,B,95940,0,79900,0,0.0,200,0.0,0.0
NBRV,B,95790,0,90535,0,0.0,1200,0.0,0.0
COP,T,95785,0,93902,0,0.0,1400,0.0,0.0
CTIC,T,95775,0,65675,0,0.0,1300,0.0,0.0
DKNG,T,95739,60,50730,440,0.000803557079337869,300,0.001,0.02
CIDM,S,95471,600,84671,10200,0.00584060975965891,8377,0.001,0.01
NEGG,E,94701,100,60774,400,0.00307824909191652,200,0.01,0.05
AI,T,94343,401,59655,3699,0.0158592050622899,500,0.01,0.132369077306733
BQ,B,93903,6013,74566,300,0.196676806332385,400,0.00554881090969566,0.0139913520705139
HUT,B,93583,3355,72389,7184,0.0412420558335075,200,0.00113412816691505,0.0172876304023845
FSR,B,93350,0,84952,0,0.0,200,0.0,0.0
DNN,S,92966,0,92066,0,0.0,500,0.0,0.0
DNA,B,92055,0,81310,0,0.0,200,0.0,0.0
PRTY,B,91863,615,84005,4643,0.00197463477283673,200,0.00165040650406504,0.0116260162601626
RETO,B,90959,100,81732,1000,0.00502083647135613,200,0.001,0.04
LPTH,S,90777,0,90077,0,0.0,462,0.0,0.0
AAPL,S,90576,754,71127,10473,0.0029628348907209,52,0.001,0.0155835543766578
NRGD,B,90325,4800,73995,11530,0.634920634920635,222,0.0015,0.01
PBCT,B,90052,400,88852,800,0.00261383240106644,600,0.001,0.01
AGQ,S,90047,2500,82747,4800,0.314980471210785,1400,0.001,0.04
PHUN,S,90038,0,89972,0,0.0,249,0.0,0.0
ARKOW,T,90000,0,59600,0,0.0,15800,0.0,0.0
CHPT,B,89438,100,73239,800,0.00108348231215125,100,0.001,0.06
VXUS,B,89196,4750,84365,0,0.0195165644272607,45,0.001,0.01
VXX,T,89071,5976,67761,12146,0.00478400336865565,300,0.00250602409638554,0.0101673360107095
CGW,T,89000,300,40000,10500,0.104712041884817,10100,0.01,0.05
NYMT,T,88778,300,31963,42515,0.00384600592284912,5900,0.001,0.01
GGB,B,88688,300,74142,14246,0.000661298393265337,600,0.001,0.01
FALN,B,88515,100,88393,22,0.00364604222116892,162,0.001,0.01
X,B,88121,0,68321,0,0.0,200,0.0,0.0
VFF,B,87987,700,74578,5635,0.0228139360557964,300,0.001,0.02
SPLG,B,87841,787,86914,140,0.0287846091949819,92,0.001,0.01
NOK,T,87700,0,87700,0,0.0,600,0.0,0.0
TELL,S,87140,0,87140,0,0.0,3500,0.0,0.0
GRWG,S,87051,300,76989,300,0.0219667569744453,2044,0.01,0.11
BKKT,T,86765,100,36247,0,0.000808433579097141,169,0.03,0.37
QS,T,86449,50,63486,0,0.000450881021516042,200,0.03,0.08
ARTL,E,86102,0,86102,0,0.0,185,0.0,0.0
