symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5833145,115268,5336882,143925,0.0742654506000871,200,0.001,0.01
SH,B,2487402,0,2413702,0,0.0,1700,0.0,0.0
TQQQ,S,2370376,117312,2066920,167010,0.0755823692681179,200,0.001,0.01
YINN,B,2303929,58215,1494490,711501,0.153029841016151,1800,0.001,0.01
QQQ,B,2008014,25185,1824882,67672,0.0377723251914488,100,0.00117867778439547,0.0223450466547548
RDBX,B,2001991,21021,1633308,218000,0.0968138609483807,200,0.00199072356215213,0.0248713191570334
SH,S,1717336,0,1717336,0,0.0,1000,0.0,0.0
TQQQ,T,1678723,28945,1278967,139211,0.0186488311380394,200,0.001,0.0104131974434272
SQQQ,B,1514426,27389,1429224,30697,0.0469661245102158,100,0.0016535470444339,0.0104381320968272
BKSY,B,1504837,8400,1107232,231421,0.0159556887728936,500,0.001,0.01
APYX,B,1417913,16710,984681,276370,0.104705808634626,200,0.00132639138240574,0.027770197486535
QQQ,S,1379773,39641,1193089,105777,0.05945335489038,100,0.00104540753260513,0.0193882596301809
APYX,T,1262549,18850,938885,234537,0.118115170123441,300,0.00113129973474801,0.0281649867374005
LABU,B,1177125,8380,987458,176135,0.0100367695495431,400,0.001,0.01
SQQQ,T,1100495,12730,980979,71590,0.021829156413708,150,0.0015923016496465,0.0104870384917518
GOVX,B,1040190,1500,757006,70069,0.00410333847618422,400,0.001,0.0153333333333333
YINN,S,1026267,10855,1003527,11885,0.0285345516487214,1660,0.001,0.01
BKSY,T,1004559,5958,828503,132856,0.0113171421082024,500,0.001,0.0101678415575697
SPRC,B,970777,13876,687207,175772,0.06928992309997,300,0.00121756990487172,0.0270639953877198
AMC,B,959417,1350,863423,40926,0.0026060669237986,150,0.00133333333333333,0.012962962962963
RTX,T,918453,900,819927,20096,0.0256381039197812,5800,0.01,0.0633333333333333
CRTD,B,910667,3800,735038,106404,0.0139668397819703,452,0.001,0.0221052631578947
CRTD,T,902579,3101,730084,121278,0.0113976763589184,561,0.00129022895840052,0.0274201870364399
RDBX,T,809416,13037,549787,174305,0.0600429239895361,200,0.001,0.024421262560405
SPRC,E,728840,12630,504994,136993,0.0630680115849396,300,0.0015993665874901,0.0293230403800475
SH,T,728433,30000,647933,26100,0.0632553745983284,1700,0.001,0.01
AMD,B,694991,21587,475459,109241,0.0330615851856163,190,0.0010567934404966,0.0152665956362626
EXPR,B,678714,750,511973,59091,0.00385075500469792,1400,0.004,0.01
PSQ,B,663078,0,637678,0,0.0,600,0.0,0.0
UVXY,B,625632,8106,442380,170346,0.00952215375000881,100,0.001,0.01
GOVX,E,613804,1600,321861,220437,0.0043768943745965,300,0.001,0.0175
UPRO,B,595796,7905,575377,10793,0.13198096669171,100,0.001,0.0118406072106262
AMD,T,589868,2850,512627,21915,0.00436491952466792,170,0.00217368421052632,0.0154982456140351
AVDL,B,568494,1400,204037,4300,0.00760650464811766,900,0.00385714285714286,0.0121428571428571
EXPR,T,554251,100,387551,600,0.000513434000626389,1200,0.001,0.01
AR,B,546725,6441,461595,76676,0.110942694248756,200,0.00106210215804999,0.0167023754075454
TOST,S,538123,0,436153,0,0.0,9600,0.0,0.0
SPY,B,534220,12443,482052,17814,0.00588676388839608,75,0.00168632966326449,0.0302105601543036
UAL,B,525749,0,455762,0,0.0,2000,0.0,0.0
ZOM,B,512811,0,414361,0,0.0,4800,0.0,0.0
AAPL,T,502011,6818,400902,18375,0.0162919455469558,100,0.00121267233792901,0.016145497213259
NOK,B,488685,0,471985,0,0.0,2095,0.0,0.0
DIDI,B,469829,2700,422100,44229,0.00237198944025442,1000,0.001,0.01
AG,B,466366,9200,52668,208898,0.116410016322709,3000,0.001,0.01
FSR,B,449527,150,278627,113850,0.00162320095227789,35800,0.001,0.01
SPXL,B,438250,22212,383349,20798,0.207917177598263,100,0.001,0.028508463893391
NVDA,B,429020,5157,295357,12224,0.0100692173267858,160,0.00631956563893737,0.0668431258483615
ERY,B,416091,200,385291,7800,0.000973316527401294,3200,0.001,0.01
AMD,S,410077,7525,305129,69815,0.0115249190958337,146,0.00130378737541528,0.0194697674418605
AAPL,B,405857,5707,298382,7688,0.0136371565321908,100,0.00129349921149466,0.0136639214999124
SNAP,B,389085,6800,294402,41219,0.0147238732447736,300,0.001,0.01
LUMN,B,386772,140,122083,42524,0.000374945097325035,300,0.001,0.01
MULN,S,379454,0,361730,0,0.0,7800,0.0,0.0
AAL,T,379159,100,342146,1400,0.00025693334635129,300,0.001,0.04
BBD,B,373529,0,373329,0,0.0,1400,0.0,0.0
AFRM,T,364624,3600,274323,14154,0.0174270845939731,300,0.002,0.0186111111111111
ABEV,B,362150,1600,359450,300,0.000894414882169224,1200,0.001,0.01
PSQ,T,357347,0,346247,0,0.0,400,0.0,0.0
JNUG,S,357193,0,223360,0,0.0,500,0.0,0.0
FNGU,B,348033,3160,274625,65649,0.00781362042618849,200,0.001,0.01
SLV,B,329040,0,322540,0,0.0,1000,0.0,0.0
NTNX,B,327453,5959,263084,5713,0.0153307074662269,200,0.00484410135928847,0.0278234603121329
ENDP,B,325124,0,312124,0,0.0,400,0.0,0.0
RIVN,T,324694,195,242220,4095,0.00198090207232832,300,0.00446153846153846,0.0258974358974359
OXY,B,323814,360,239416,67535,0.00447371691313533,200,0.001,0.0166666666666667
SQQQ,S,315082,1400,301993,900,0.00240069277134259,100,0.002,0.01
M,B,314904,35708,130064,98465,0.0838503336824358,300,0.001,0.0144326201411448
AFRM,B,312099,3395,273134,8604,0.016434708943483,300,0.002379970544919,0.0203505154639175
BBD,T,311413,8000,243813,59600,0.00597042104155488,1100,0.001,0.01
SOXL,B,301467,2320,230084,6205,0.00343280578605334,200,0.001,0.0121551724137931
SPXS,S,299814,9721,246042,42996,0.0750192931007872,200,0.001,0.01
SPXS,B,298023,4600,288213,4200,0.0354993054483717,100,0.001,0.0154347826086957
NVDA,T,297924,3888,169544,11028,0.00759145180658199,200,0.00613168724279835,0.0733024691358025
NRXP,B,296144,0,296144,0,0.0,2800,0.0,0.0
GOVT,T,294822,1913,243909,48200,0.0287491922273486,1000,0.001,0.01
BBIG,E,291500,840,129300,33160,0.00244535077683554,4000,0.001,0.01
SOFI,B,290445,0,250645,0,0.0,300,0.0,0.0
CBIO,B,288996,2099,260180,17697,0.0268947402139791,600,0.001,0.0104764173415912
SNOW,B,287760,14326,158192,17990,0.0414676647157239,100,0.0161486109172135,0.132334217506631
LABU,S,286670,5299,262631,16240,0.00634663983807026,494,0.001,0.01
NCLH,T,280091,310,86542,150190,0.000936027078357544,300,0.00229032258064516,0.01
RMAX,B,279613,1500,71512,64748,0.314333612740989,4700,0.0028,0.0613333333333333
RIVN,B,278865,200,220392,1000,0.00203169443315725,199,0.001,0.01
AMC,T,274642,9524,213386,7017,0.0183853195424133,300,0.001,0.01
YINN,T,273350,1130,255120,0,0.00297043236877524,3200,0.001,0.01
FCEL,B,270553,300,255353,12600,0.000625106789076467,800,0.001,0.01
QQQ,T,264522,15150,227781,2199,0.0227218871014671,100,0.0013960396039604,0.0242910891089109
AIKI,T,259927,0,259927,0,0.0,2600,0.0,0.0
IQ,B,259796,200,197181,60415,0.000200297441700926,1500,0.001,0.01
DIDI,T,254165,400,220364,30601,0.000351405843000654,800,0.001,0.01
NIO,T,253288,300,243134,900,0.00054467022033726,200,0.001,0.0166666666666667
CBIO,E,250386,2762,190009,50977,0.035389839195336,600,0.001,0.01
NOK,T,249636,200,244736,0,0.000122249239304108,1400,0.001,0.01
TZA,B,247169,1050,178605,31388,0.00951819788786656,100,0.001,0.010952380952381
SIGA,B,244788,800,197969,1066,0.0113885488141674,200,0.00325,0.02625
BULZ,B,244277,12000,139677,41100,0.308451573103023,136,0.001,0.01
CYN,B,243754,400,226862,4192,0.00480567069141587,700,0.001,0.015
FNGU,T,243375,2637,200623,25900,0.00652041679236046,200,0.001,0.0198596890405764
NIO,S,242413,300,223740,1900,0.00054467022033726,200,0.001,0.01
TCBP,B,231117,200,152579,31100,0.00133963856551502,700,0.001,0.015
NCLH,S,230650,120,97592,132903,0.000362333062590017,300,0.001,0.01
TWTR,B,230291,405,192761,9022,0.00257486172038909,175,0.00133333333333333,0.0114814814814815
DVN,B,228771,845,207500,200,0.0128005089906534,100,0.00405325443786982,0.0193491124260355
CYN,T,225681,1500,197880,22176,0.0180212650928095,700,0.001,0.0126666666666667
PSQ,S,225011,0,225011,0,0.0,400,0.0,0.0
OPFI,T,225000,400,206300,7400,0.167855644146034,4700,0.001,0.06
GME,B,220586,1144,131503,2729,0.00934266510955582,105,0.0546940559440559,0.458811188811189
SWN,T,219548,56348,108119,37081,0.0775447911032944,600,0.001,0.01
ERY,S,217644,0,217644,0,0.0,4941,0.0,0.0
NU,B,216147,0,216147,0,0.0,1100,0.0,0.0
EXPR,S,215622,0,215622,0,0.0,1400,0.0,0.0
SWN,B,215438,0,200675,0,0.0,700,0.0,0.0
UEC,T,214274,400,212374,1500,0.0021831558609548,900,0.001,0.01
NCLH,B,213823,10705,57918,23500,0.0323231286252178,1200,0.001,0.01
SOXS,B,213166,2810,172156,34416,0.0303170886963652,100,0.00138113879003559,0.0596583629893238
ARDX,B,212511,0,212511,0,0.0,5303,0.0,0.0
NIO,B,211974,460,154848,34408,0.000835161004517132,252,0.001,0.01
LCID,T,210587,200,167769,200,0.00136586831663559,200,0.005,0.01
GME,T,210256,325,109048,290,0.00265416622430563,200,0.0546153846153846,0.387384615384615
BKSY,S,208207,1646,196349,7923,0.00312655520478367,500,0.001,0.01
SNAP,S,207055,300,204958,1797,0.000649582643151775,300,0.001,0.01
TNA,B,206429,11730,172191,13520,0.0635335026837895,100,0.001,0.037382779198636
MOO,B,205365,13,200874,0,0.0121722846441948,160,0.001,0.02
CCL,B,202283,1100,149377,2700,0.00198458876614508,500,0.001,0.01
PLTR,T,200561,600,181161,2700,0.000720480127957271,700,0.001,0.01
VRM,S,199872,0,199872,0,0.0,67993,0.0,0.0
SJB,B,198631,1872,153623,41967,0.0491480479928588,100,0.001,0.01
UVXY,T,197567,1900,148756,18646,0.00223193833271857,200,0.001,0.0131578947368421
QID,B,196445,0,195330,0,0.0,100,0.0,0.0
SYRS,T,196330,0,196330,0,0.0,39298,0.0,0.0
SOXL,S,195226,11271,162057,20284,0.0166772215580203,100,0.001,0.01
SNAP,T,194640,500,150053,15680,0.00108263773858629,300,0.001,0.016
UEC,B,193157,0,193157,0,0.0,834,0.0,0.0
CRXT,E,192635,0,181194,0,0.0,100,0.0,0.0
TCBP,E,191607,300,130300,8600,0.00200945784827254,700,0.001,0.0133333333333333
ITUB,T,189721,12951,118469,58301,0.00818963582015557,700,0.001,0.01
TALK,B,186780,700,159050,20930,0.00424984214872019,700,0.001,0.0185714285714286
EVLV,T,186756,0,134656,0,0.0,22200,0.0,0.0
T,B,185256,5100,39342,133814,0.00723957749257943,266,0.001,0.01
KOLD,E,185247,26026,121005,2280,0.291614377913231,300,0.001,0.0431199569661108
VEA,B,184988,7621,173967,0,0.0139571852673952,199,0.001,0.01
BTTX,E,183070,0,163870,0,0.0,800,0.0,0.0
RDBX,S,183016,1739,166403,8816,0.00800910062267418,300,0.00177630822311673,0.0283956296722254
PRCH,T,181200,0,75000,0,0.0,36700,0.0,0.0
SPXU,B,180384,0,175284,0,0.0,100,0.0,0.0
CENN,T,178700,1440,45400,128260,0.00952651878510423,1200,0.001,0.01
PAVM,S,177905,0,177805,0,0.0,2700,0.0,0.0
MRO,S,175622,44368,24392,102662,0.134657816545114,300,0.001,0.0100225387666787
UPRO,T,174976,12926,134271,25078,0.215811002587862,200,0.001,0.0144097168497602
GOVT,B,174381,0,169781,0,0.0,3300,0.0,0.0
SBFM,E,173139,500,130939,400,0.0172663858001243,1000,0.001,0.02
IQ,S,171668,200,159027,12441,0.000200297441700926,2500,0.001,0.01
IOVA,B,170857,0,126873,0,0.0,200,0.0,0.0
RIBT,B,168442,0,168442,0,0.0,100,0.0,0.0
M,T,168368,100,114068,0,0.000234822263029113,200,0.01,0.03
AMC,S,166999,3783,156243,4363,0.00730277864646675,295,0.001,0.01
BTG,T,165045,0,158545,0,0.0,1500,0.0,0.0
FNGU,S,163710,2814,145676,14720,0.00695807844281468,200,0.001,0.01
SLV,T,163533,0,161933,0,0.0,1000,0.0,0.0
SNOW,E,161465,2320,86396,9411,0.00671541128999577,194,0.0133318965517241,0.139780172413793
ITUB,B,160070,0,160070,0,0.0,1200,0.0,0.0
AUY,T,159700,0,153400,0,0.0,1300,0.0,0.0
WEAT,S,158242,1227,74117,74100,0.0531560022527401,200,0.001,0.0124449877750611
BLMN,T,157057,0,147203,0,0.0,300,0.0,0.0
NKLA,B,155685,9310,136661,2183,0.0497616146067176,600,0.001,0.01
COWZ,B,155628,0,150830,0,0.0,100,0.0,0.0
MJUS,B,152900,0,78000,0,0.0,37900,0.0,0.0
KRP,T,152708,500,126299,4300,0.0827266710787558,4200,0.014,0.126
TLRY,S,151610,0,151610,0,0.0,400,0.0,0.0
SDS,B,150706,12900,128442,9364,0.104956552868812,100,0.001,0.0121705426356589
ADMP,B,150000,0,150000,0,0.0,50000,0.0,0.0
LABU,T,148459,2000,102059,4000,0.0023954103936857,1200,0.001,0.01
UNG,T,148400,14300,117044,15800,0.136022067915914,300,0.00106293706293706,0.0265034965034965
ARKF,B,147657,1320,146337,0,0.0789473684210526,100,0.00145454545454545,0.01
PLTR,B,146996,100,117576,400,0.000120080021326212,500,0.001,0.02
STAB,B,146793,500,145393,900,0.0266014045541605,100,0.001,0.006
IBIO,T,145959,0,145859,0,0.0,1100,0.0,0.0
LYFT,T,145721,6900,71035,29600,0.0615428525558122,200,0.001,0.0111594202898551
VXUS,B,144071,38656,95791,9624,0.16229197104808,90,0.001,0.01
QUBT,E,144064,0,131264,0,0.0,1300,0.0,0.0
AMBP,B,143782,0,143782,0,0.0,2400,0.0,0.0
EOSE,B,143625,0,137025,0,0.0,1500,0.0,0.0
MUB,S,143445,100,143345,0,0.00225397827164946,270,0.001,0.02
TSLA,B,141873,2804,42040,2761,0.00990036084767426,100,0.0447539229671897,0.373027817403709
ENDP,S,140617,0,140417,0,0.0,1000,0.0,0.0
BTTX,B,139982,0,133782,0,0.0,300,0.0,0.0
GRAB,B,139901,0,139447,0,0.0,1221,0.0,0.0
FCEL,T,137996,0,135396,0,0.0,1000,0.0,0.0
MRO,B,137950,0,127620,0,0.0,175,0.0,0.0
BB,T,137360,210,136238,212,0.000740015082212152,800,0.001,0.01
LPI,S,136891,2502,17302,17256,0.22889031195682,203,0.00283573141486811,0.111119104716227
AVCT,T,136675,0,136575,0,0.0,200,0.0,0.0
NOK,S,134191,0,134191,0,0.0,4500,0.0,0.0
DOW,T,134100,40,100700,160,0.000852714830842695,2800,0.001,0.015
SNDL,B,130684,2000,127284,1400,0.0310650657802768,1800,0.0001,0.0001
EAR,B,129871,0,123732,0,0.0,1300,0.0,0.0
VALE,B,127128,19926,65236,32890,0.0234712363685194,600,0.001,0.01
UNG,B,125513,22015,60050,43300,0.209407400361457,100,0.001,0.0191891891891892
SSO,B,125192,1000,114012,7300,0.0391144488774153,100,0.001,0.01
DKNG,B,125132,0,113431,0,0.0,300,0.0,0.0
PYPL,T,124853,750,85916,6250,0.00329409697821504,200,0.0028,0.0253333333333333
KOLD,B,124468,22758,59317,24950,0.254997310864109,200,0.00117136831004482,0.0505576061165304
TSLA,T,124197,1111,38216,1033,0.00392271786796223,200,0.0196039603960396,0.225499549954995
VRM,B,123928,400,91928,5300,0.00113071008593397,1547,0.001,0.01
CRBP,B,123357,0,123357,0,0.0,40644,0.0,0.0
NTNX,E,123208,1145,110847,6234,0.00294573922618389,300,0.00561572052401747,0.0210829694323144
FSR,T,123134,0,87634,0,0.0,300,0.0,0.0
SBFM,B,122513,0,114813,0,0.0,1000,0.0,0.0
SPXU,T,122126,13600,84826,13100,0.0897879420075527,300,0.001,0.01
IAG,T,122100,7100,95600,19400,0.0199913277057277,600,0.001,0.01
PDD,B,122044,4691,77723,13385,0.0563050627745637,214,0.001,0.0141782136005116
IMPP,B,121882,0,117242,0,0.0,336,0.0,0.0
MRO,T,121096,10754,103280,7062,0.0326386170015812,225,0.001,0.01
AUY,B,120400,0,111490,0,0.0,1500,0.0,0.0
AUPH,T,119600,0,59000,0,0.0,13300,0.0,0.0
SDS,T,119141,9090,85641,15110,0.073957757021512,200,0.001,0.01
DUST,S,117563,1200,68062,48301,0.0446212769122076,300,0.001,0.01
SOFI,T,116491,100,104291,1800,0.00013939166688737,500,0.001,0.02
VRM,T,116150,0,80150,0,0.0,700,0.0,0.0
DOW,S,116002,140,15412,100250,0.00298450190794943,125,0.001,0.0192857142857143
SPY,T,115017,4164,101720,6655,0.00196998190398467,100,0.00397550432276657,0.0222334293948127
UCO,B,114010,0,113266,0,0.0,120,0.0,0.0
ACOR,T,114009,0,79794,0,0.0,34215,0.0,0.0
JOBY,B,113685,400,95300,6200,0.00260105082453311,300,0.001,0.0175
SOXL,T,113479,2239,93840,2500,0.00331295351507475,200,0.001,0.0104466279589102
CNR,T,113400,0,113400,0,0.0,9600,0.0,0.0
MTTR,B,113170,8900,8105,96165,0.0876769547527805,500,0.001,0.01
SCHD,B,111454,2101,104671,4680,0.0816239316239316,50,0.001,0.0134792955735364
GPS,B,110911,400,77547,3200,0.00101057056814277,500,0.001,0.01
APRN,B,110900,1600,93400,0,0.11466246237638,3500,0.001,0.0125
BTG,B,110327,0,110327,0,0.0,1500,0.0,0.0
CPG,T,109962,0,105062,0,0.0,1100,0.0,0.0
RBLX,S,109768,701,101565,3500,0.00570633150448529,200,0.00228388017118402,0.0186305278174037
RIG,S,106546,48000,46333,12213,0.0919663556415611,2445,0.001,0.01
QNGY,S,105674,1000,100000,4674,0.0443321363656515,5674,0.001,0.016
RBLX,T,103862,700,84054,400,0.00569819123129772,200,0.00228571428571429,0.0242857142857143
RIG,B,103391,200,86967,2524,0.000383193148506505,1500,0.001,0.01
VALE,T,102864,0,97867,0,0.0,600,0.0,0.0
HUSA,B,102774,0,99179,0,0.0,400,0.0,0.0
TWTR,T,102120,1205,59829,2828,0.00766100832856507,200,0.001,0.01
RMO,B,101938,0,101538,0,0.0,100,0.0,0.0
IDEX,T,101926,0,81595,0,0.0,2300,0.0,0.0
REE,B,101800,0,99900,0,0.0,3000,0.0,0.0
ACOR,B,101096,0,101096,0,0.0,45135,0.0,0.0
IMAC,B,100710,0,100710,0,0.0,200,0.0,0.0
C,B,100507,0,80597,0,0.0,120,0.0,0.0
BBD,S,100100,1100,98900,100,0.000820932893213796,1400,0.001,0.01
AAL,S,98532,0,96182,0,0.0,200,0.0,0.0
VWO,B,98400,0,90300,0,0.0,300,0.0,0.0
FUV,B,98013,425,74225,300,0.0233811960169445,400,0.00788235294117647,0.0235294117647059
FCEL,S,97759,0,97759,0,0.0,1508,0.0,0.0
GNUS,T,97451,100,81839,4500,0.00609236018033386,700,0.0001,0.0003
AAPL,S,96395,1869,89420,470,0.00446606720845709,70,0.00228410914927769,0.0108881754949171
LCID,S,96360,200,95693,200,0.00136586831663559,100,0.005,0.01
ARKK,B,96270,451,82821,8200,0.00226184207226861,100,0.00366075388026608,0.01
EWA,T,95400,0,78400,0,0.0,3400,0.0,0.0
SDOW,B,95163,6199,87363,0,0.129164669847686,100,0.001,0.01
IWM,B,94986,3624,68316,22841,0.0136721181596967,100,0.00306953642384106,0.018598233995585
MEIP,B,94515,0,87246,0,0.0,1516,0.0,0.0
NKLA,T,94511,710,87911,2290,0.00379492442220939,300,0.0038169014084507,0.01
SGLY,T,93113,0,44264,0,0.0,48849,0.0,0.0
BABA,T,93101,200,71871,250,0.00110250544362063,100,0.01,0.03
RIOT,T,92958,100,42758,3500,0.00132562702158121,900,0.005,0.01
AVDL,E,92126,100,82626,6400,0.000543321760579833,400,0.001,0.02
TELL,B,91996,0,89596,0,0.0,870,0.0,0.0
RBLX,B,91767,1020,71981,3357,0.00830307865131954,300,0.00364705882352941,0.0374509803921569
SPPI,B,91755,0,91655,0,0.0,1600,0.0,0.0
OGI,B,91741,0,91741,0,0.0,400,0.0,0.0
LQDA,B,91072,300,90072,300,0.0112608385571112,200,0.001,0.03
MTTR,T,91070,0,67570,0,0.0,997,0.0,0.0
XYLD,E,90452,300,61823,28329,0.0685400959561343,1324,0.004,0.0566666666666667
ADSK,T,89923,300,69700,9000,0.00910304648622406,4800,0.01,0.413333333333333
JOBY,T,89420,1000,66618,7300,0.00650262706133278,300,0.001,0.021
NRXP,E,89329,0,54200,0,0.0,1000,0.0,0.0
GOLD,B,89165,1000,40833,47332,0.00455234514059918,500,0.001,0.01
XLE,B,89106,1140,86088,1441,0.00438640368765728,100,0.001,0.01
AVYA,B,88847,300,66147,2600,0.00522329589971272,600,0.005,0.01
GGB,B,88710,0,85310,0,0.0,1600,0.0,0.0
BBIG,S,88433,1190,21133,62010,0.00346424693385035,1500,0.001,0.01
SPXL,S,88363,4977,69722,13388,0.0465876009772444,150,0.001,0.0215551537070524
F,B,88095,100,76395,300,6.49651429525488e-05,300,0.001,0.01
IAU,T,87904,0,86104,0,0.0,100,0.0,0.0
CQQQ,B,87782,0,87782,0,0.0,1800,0.0,0.0
IBRX,T,87416,0,87416,0,0.0,3300,0.0,0.0
IS,B,86809,0,86809,0,0.0,5400,0.0,0.0
DKNG,T,86414,200,63114,8300,0.00101079529373711,300,0.003,0.01
YANG,B,85567,2610,74657,8000,0.0535132142783917,120,0.001,0.01
APYX,S,85279,1615,66231,16731,0.0101196816843161,200,0.00217647058823529,0.0298761609907121
ANY,B,85030,0,34830,0,0.0,4400,0.0,0.0
SPXU,S,84727,8827,72900,0,0.0582763355956374,300,0.001,0.01
GPS,T,84679,1000,50879,0,0.00252642642035693,400,0.001,0.02
SIGA,T,84577,0,74329,0,0.0,200,0.0,0.0
BITO,B,83289,10650,67039,3000,0.0286257233706856,200,0.001,0.01
OXY,T,83157,5948,34878,32961,0.073915744998136,200,0.001,0.016271015467384
PLUG,T,83091,1400,68591,4100,0.00748302955796675,200,0.003,0.01
ABEV,T,83003,1400,81603,0,0.000782613021898071,1400,0.001,0.01
LITM,B,82892,0,71676,0,0.0,300,0.0,0.0
CLEU,E,82828,0,46528,0,0.0,4100,0.0,0.0
BBIG,B,82718,1610,70857,9051,0.00468692232226812,300,0.001,0.01
NRZ,T,82600,0,40000,0,0.0,2600,0.0,0.0
SWN,S,81973,6988,58085,9700,0.00961672109444561,600,0.001,0.01
VXX,B,81928,136,80877,74,0.00583165387419064,100,0.00176470588235294,0.0107352941176471
SPAB,B,81687,3300,40887,36900,0.199371677138714,1100,0.001,0.01
YSG,S,81339,0,63501,0,0.0,2623,0.0,0.0
EWA,B,81107,0,80308,0,0.0,3400,0.0,0.0
VOO,B,81044,472,71251,3670,0.013996382291018,9,0.00147669491525424,0.0366525423728814
SDOW,T,80546,5118,74053,475,0.10664055174713,400,0.001,0.01
VXX,T,80332,400,71607,0,0.0171519231593842,200,0.0055,0.01
RCL,B,80244,210,38544,13890,0.00654674689029523,100,0.001,0.03
UNG,S,80150,180,78890,80,0.00171216588985066,877,0.01,0.0344444444444444
CS,B,80118,266,79852,0,0.00122146658646009,800,0.001,0.01
NCMI,B,79954,0,79854,0,0.0,2000,0.0,0.0
SARK,B,79684,190,49453,0,0.00999316257297638,100,0.01,0.03
XOP,T,79500,0,74800,0,0.0,4600,0.0,0.0
MARA,B,79115,0,60570,0,0.0,300,0.0,0.0
CDE,S,79021,0,79021,0,0.0,3910,0.0,0.0
SLB,B,78972,100,45149,10800,0.000649806357705404,200,0.001,0.01
AAL,B,78458,100,69120,1700,0.00025693334635129,1000,0.001,0.01
EXK,T,78457,210,43800,34447,0.00136446922147285,6700,0.001,0.01
GDX,S,78167,3090,34415,40662,0.00986350693956767,100,0.001,0.01
BAC,B,78127,0,73627,0,0.0,200,0.0,0.0
DFAI,B,77917,820,77097,0,0.116576627807791,326,0.001,0.02
CPG,B,77808,5000,58007,14801,0.0177178049765771,1315,0.001,0.01
MFC,B,77695,1524,50288,25883,0.0109818842146223,200,0.001,0.01
AQST,B,77319,0,34802,0,0.0,34702,0.0,0.0
PHIO,B,77314,0,73266,0,0.0,4873,0.0,0.0
SRLN,T,77284,0,77284,0,0.0,210,0.0,0.0
CRXT,B,76760,0,76760,0,0.0,100,0.0,0.0
CLVS,T,76725,0,76725,0,0.0,2500,0.0,0.0
ZOM,T,76075,0,72575,0,0.0,400,0.0,0.0
PVL,B,75991,0,70073,0,0.0,700,0.0,0.0
HUT,B,75978,0,75978,0,0.0,1000,0.0,0.0
SQ,T,75435,1400,49141,8054,0.0144147112424451,200,0.00778571428571429,0.0478571428571429
BULZ,T,75415,8200,34915,32300,0.210775241620399,300,0.001,0.01
APA,B,74853,1000,56982,5571,0.0125752945762754,200,0.001,0.012
ATNX,B,74800,0,74800,0,0.0,8000,0.0,0.0
NLY,B,74742,0,74742,0,0.0,1000,0.0,0.0
TALK,T,74539,0,60739,0,0.0,200,0.0,0.0
SBLK,B,74272,5885,47017,7999,0.492427411932056,199,0.00107646559048428,0.0159218351741716
KWEB,B,73374,0,71874,0,0.0,300,0.0,0.0
QID,S,73326,0,72926,0,0.0,200,0.0,0.0
DIDI,S,73191,1589,23650,47952,0.0013959597113201,1000,0.001,0.01
SPTS,B,72994,0,72994,0,0.0,9999,0.0,0.0
DPST,S,72325,454,57401,5830,0.206739526411658,418,0.00199118942731278,0.0122026431718062
EAR,T,72054,100,59054,2800,0.00317107975265578,1100,0.001,0.01
PLUG,B,71858,182,68934,918,0.000972793842535678,200,0.005,0.01
PSEC,B,71760,0,59260,0,0.0,13,0.0,0.0
IEFA,B,71686,3258,66371,2057,0.00979481397970688,43,0.001,0.01
JDST,B,71368,1026,70342,0,0.00915066489480303,300,0.001,0.01
DVN,T,71109,0,57509,0,0.0,400,0.0,0.0
MNKD,B,70906,0,67206,0,0.0,1200,0.0,0.0
RVLP,B,70700,200,51700,5800,0.141843971631206,4400,0.015,0.075
UDOW,B,70353,2040,63803,4510,0.0689189189189189,150,0.001,0.0180392156862745
ISPO,T,70028,0,69828,0,0.0,400,0.0,0.0
IAG,B,69101,840,65721,2540,0.00236517116518468,800,0.001,0.01
BROS,T,68631,70,34566,1760,0.00295408507765024,770,0.01,0.218571428571429
SQ,B,68597,2250,26194,6184,0.0231665002110726,200,0.00424444444444444,0.08
VTNR,B,68255,0,67256,0,0.0,300,0.0,0.0
ACB,T,68162,0,65862,0,0.0,700,0.0,0.0
T,T,68137,0,51837,0,0.0,200,0.0,0.0
IVV,B,68132,3844,60153,1652,0.158600486858935,25,0.001,0.0364932362122789
STAB,T,67320,500,29971,18149,0.0266014045541605,200,0.0003,0.0041
BLDR,T,67200,0,46600,0,0.0,3200,0.0,0.0
AEO,B,66868,0,50361,0,0.0,200,0.0,0.0
IOVA,T,66655,0,59755,0,0.0,1000,0.0,0.0
MAG,T,66643,0,2843,0,0.0,1400,0.0,0.0
IQ,T,66430,0,55330,0,0.0,800,0.0,0.0
SOFI,S,65823,0,65823,0,0.0,500,0.0,0.0
MULN,T,65800,2019,59200,4581,0.00736589797191546,1100,0.001,0.01
TNA,S,65664,3570,39014,22780,0.0193362834255011,200,0.001,0.0153501400560224
EEM,B,65532,0,58732,0,0.0,3200,0.0,0.0
ATER,B,65412,4204,41578,3600,0.0744386996246193,454,0.001,0.01
DARE,B,65169,0,57569,0,0.0,5000,0.0,0.0
WBD,B,64901,2100,9501,34700,0.0166991372112441,420,0.001,0.02
SLS,S,64580,0,62980,0,0.0,200,0.0,0.0
TCS,T,64241,600,54841,8800,0.085397096498719,1500,0.001,0.01
