symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,12788467,248853,12451795,25719,0.494732726884252,1597,0.006,0.06
TQQQ,B,12403631,794411,8122141,969482,1.05609490511583,599,0.00870584087664629,0.264732851712189
AAPL,B,12021847,101909,10171793,423278,0.105659669274267,340,0.0217099364700306,0.200405062427983
SQQQ,B,9934796,700313,8617647,450171,0.226789540506739,1200,0.00672639928374278,0.0620563487753653
IAU,T,9705513,120523,9461540,12392,0.201360379877002,23700,0.006,0.06
SPXS,B,9279417,34952,9093035,400,0.0323128763781741,6400,0.005,0.05
MFGP,B,8778007,1400,6098107,867300,0.0866537921803031,536725,0.00557142857142857,0.04
SPXS,T,8724530,135793,8442219,67058,0.241744917983964,4900,0.006,0.06
AAPL,T,8674127,33683,6695385,282368,0.0289058939261519,995,0.0290268399883811,0.270534823995443
AAPL,S,7858011,59700,6737715,426283,0.0488987752305404,596,0.0255334552972106,0.211788383832873
AMD,B,6535314,12202,5196597,324881,0.0301529449390392,836,0.0105353775278798,0.153385606543364
NIO,B,5980401,16615,5237428,313595,0.0103974706206808,796,0.0130379999122931,0.0802797859089084
SQQQ,S,5829254,426604,4935538,375686,0.202249988046575,1298,0.00675748841775003,0.06
JD,S,5651859,160,4542981,44595,0.000701246904652335,36185,0.01,0.084375
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WCLD,B,5495730,926,5392639,95900,0.0654100504433587,725,0.0285714285714286,0.236252587991718
TQQQ,S,5489707,344313,3869555,554448,0.414019615293828,598,0.00660846875590507,0.262611404845377
UVXY,B,5398207,468716,3559933,954270,0.521080811371661,1327,0.00998864315597182,0.0701209851484948
KCAC,B,5055647,122714,3642728,535000,0.149504552087644,1058,0.042782265763114,0.342692381809283
LUB,B,4680915,55359,3765796,674061,0.0233889261487477,600,0.00226870192129027,0.0234988293879371
KCAC,T,4664424,127259,3200913,600331,0.136375217856668,884,0.0254655148867328,0.18521335136226
SQQQ,T,4489891,316753,3609731,225026,0.0941047822380658,2100,0.00718202946509537,0.063889035711294
NIO,S,4446065,4322,3955284,179104,0.00263262593472132,3821,0.00956120204036372,0.0559551206702563
IGC,B,4201949,9952,3712548,380074,0.025276156356838,1018,0.003,0.0739397046759639
NIO,T,4175632,12064,3355420,328243,0.00741354815437847,1630,0.0092333686815129,0.0687045515979456
UVXY,S,4054149,321407,2716780,821035,0.291170570574979,3492,0.0113103141194161,0.0629970186528345
SPY,B,4049764,116002,3607176,80298,0.0354740455248055,245,0.0115221540879197,0.107454444962807
AMD,T,3824664,2080,3278974,7456,0.00441941858384104,1081,0.0121837606837607,0.137692307692308
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
LUB,T,3786008,49714,2941974,620148,0.0134415728400911,1300,0.00216326037005684,0.022721006167614
IGC,T,3745140,11568,2578568,403321,0.0238621060979493,1250,0.003,0.0612531061412851
PLM,B,3732228,7080,3356023,94737,0.0110095338208836,3230,0.00616864406779661,0.033433615819209
ASTC,B,3607624,5800,2734833,367800,0.0192081601563147,5102,0.001,0.0172413793103448
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
SH,B,3487305,77345,3271661,115399,0.196290518834855,9276,0.00571014492753623,0.05
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
EARS,B,3163893,60798,2833563,226766,0.0644568657779342,1000,0.00200945485801184,0.0335151575258686
RKT,S,3101771,6435,2777310,15450,0.0195052898925528,684,0.0784630709426628,0.338818432134759
CRWD,T,3083577,2702,1298308,14323,0.0188771037181664,536,0.0691470769991348,0.616625704045059
JNCE,T,2917772,11275,2464161,154461,0.0346926279319501,2100,0.00265853658536585,0.0356541019955654
SPXU,B,2786938,75472,2606244,38200,0.0861448547572781,2400,0.00603542749173359,0.06
IMAX,T,2706225,200,2196799,6142,0.0116686114352392,16228,0.01,0.095
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
DOCU,B,2658304,8908,1255118,20630,0.0839519016303075,622,0.195828921569926,1.51910668573184
CRWD,B,2626271,16424,1985246,30035,0.133183951019152,600,0.0938074942395426,0.760102694058842
QID,B,2587280,197237,2263994,124549,0.117010613331338,2621,0.00460946388583749,0.04
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
KODK,B,2458464,18450,1961677,231721,0.0615132317222483,1180,0.00534386959603118,0.0642423093594643
GOGO,B,2424205,8021,2180081,85221,0.011154299910607,1200,0.003,0.0795310214087973
CORT,T,2385987,7171,2009710,12621,0.00970777327297535,1000,0.0107825276144025,0.0500272557739205
NVDA,B,2326231,11137,1004958,36013,0.0816692072724653,600,0.181953553421463,1.71057920993089
TSLA,B,2290013,35475,1035041,28283,0.0575190735388885,625,0.314725768295184,2.12731848650034
UAL,B,2272434,3601,1040526,930329,0.0104140777703017,1341,0.00809145884216183,0.105054202016896
QQQ,B,2263550,82312,1896940,138017,0.0414977849377701,544,0.0139452317757593,0.141102324303824
SDC,S,2239439,8618,2053107,174136,0.0383318387288865,3623,0.0087041751688869,0.0481027038440541
AKBA,B,2224119,13698,1939104,110884,0.0209071591261489,3800,0.00422767929744674,0.0582257684176289
JD,B,2194438,450,1923123,4436,0.00187622112137572,1255,0.0326,0.13808
JNCE,B,2172762,16765,1858661,134665,0.0645101607312034,2799,0.0122211221122112,0.075010501050105
AMRN,S,2169812,5825,1839509,224597,0.0125560582459535,4680,0.00662424242424242,0.0525
QQQ,T,2152433,45597,1656132,100134,0.0185431499079409,832,0.0160400688352243,0.156952665535285
FNGD,S,2143503,128240,1609678,372853,0.387766964810248,1972,0.00519237075730248,0.125228600782283
CORT,B,2115099,4046,1884748,16850,0.00810036821642834,1000,0.0224269480519481,0.104553571428571
SPY,S,2089035,62207,1824424,89922,0.0149637643691775,360,0.00770323021273639,0.106924296788143
UVXY,T,2057117,88338,1650729,184165,0.0818341448629777,1200,0.00741123170520275,0.0929871126512813
DPW,B,2001726,12715,1704825,140240,0.0135401070429854,4100,0.00107078254030672,0.0118875344081793
VXRT,B,1961864,4501,1609782,68360,0.029725911225436,1265,0.00409609224855862,0.075604230707474
TZA,B,1947940,112022,1766304,44741,0.66503572553467,1830,0.006,0.06
AMTX,B,1944063,8780,1644297,159435,0.0216421405506668,1700,0.001,0.0157858769931663
KODK,T,1878329,6660,1546034,111184,0.0311406802671685,2183,0.00409539709038874,0.088629768506428
FNGD,B,1845370,166792,1283018,344080,0.951379669389026,1327,0.0068511383595231,0.133649407313402
WORK,B,1829108,6582,1579227,62414,0.0128628082985117,690,0.0153374010152284,0.118451131592619
SPXU,S,1819795,154167,1575073,49830,0.10167939549256,2870,0.00435403148907804,0.04
PLM,T,1806911,6147,1527537,62758,0.224209738762427,1095,0.00764646464646465,0.106542836101792
GNUS,T,1799756,3341,1470050,43194,0.0191806270495392,606,0.004,0.040484496124031
SH,S,1754222,60844,1684335,2843,0.144854461722779,10467,0.00530342037241225,0.05
TZA,S,1753808,78479,1621205,40756,0.402809177186521,1670,0.00621458556697259,0.06
SH,T,1725337,17765,1680032,2390,0.0396534026125301,9028,0.00477946161515454,0.04
SPXU,T,1707641,116194,1463947,61300,0.127468174368498,2600,0.00924,0.06
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
DPW,T,1689314,15128,1342751,207363,0.016109692437773,1100,0.001,0.0125780010576415
OPK,T,1686523,5723,473897,49038,0.0219097715505614,5938,0.00527991602519244,0.0625
XPEV,B,1685725,6985,1486848,21185,0.0245422062803648,648,0.050055596283014,0.214244605482532
M,B,1678492,4753,1323226,134868,0.00566836112987676,2600,0.00470761392584206,0.0660913252685856
GOGO,T,1639650,7285,1425681,147296,0.0103882328621662,1150,0.0131836734693878,0.136932704431887
PTON,B,1616919,8297,975380,16491,0.0680066471282114,724,0.0684736567394828,0.625631077472526
APAM,S,1614831,300,1194933,13780,0.0168804861580014,11985,0.025,0.0933333333333333
GNUS,B,1612134,10441,1235502,42938,0.0714548663141119,240,0.006,0.0624893314366999
QID,T,1611970,162527,1255276,193367,0.0969964103727947,2800,0.00550618041110441,0.05
M,T,1605031,3050,1312264,147180,0.00314749851900443,2120,0.008,0.0510588235294118
PRPO,B,1594305,2201,684439,16100,0.0514176352804129,11900,0.00424438902743142,0.0375062344139651
JD,T,1591054,0,1434644,0,0.0,1250,0.0,0.0
SDS,T,1556699,57773,1437523,46303,0.176827746391608,1950,0.00673476293683633,0.06
AAL,T,1548164,2220,700409,28401,0.00240245627564048,1700,0.006,0.122979797979798
ASTC,T,1532004,3600,1426766,37800,0.0119223063039195,5300,0.001,0.0169444444444444
SRNE,B,1523385,3790,716089,68958,0.0145217707012545,2900,0.00466113416320885,0.0441666666666667
SPXL,B,1503446,124886,1306990,51572,1.2387824124488,600,0.00725247371009165,0.0714485250985159
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
AMRN,B,1459915,6632,1199121,169389,0.0138289590295767,2800,0.00854672461968333,0.0672549462335243
NVDA,S,1453374,10179,544012,33890,0.0628138016409648,344,0.200395401066621,1.68565233194012
CCL,B,1448601,9366,992342,264735,0.0183326660827534,1396,0.00634042553191489,0.0743130279887129
AMTX,T,1432510,9047,1116896,236211,0.0223002785377998,693,0.00129711506576766,0.0164828119818724
NOK,S,1403890,75323,1254798,73769,0.0534454956066615,1950,0.00642274173951428,0.06
MYT,T,1394828,9880,1054091,245931,0.0253661792834311,2700,0.00104048582995951,0.0166143724696356
TSLA,T,1385406,5473,411809,14905,0.00847285107126047,1130,0.177930487672423,1.64379735624292
IBIO,B,1380469,1531,1168662,10450,0.00744508478281671,246,0.004,0.0468269230769231
VXX,T,1360182,79995,656042,358124,0.0355297010803797,1300,0.0163553000149865,0.077489238976495
FCEL,B,1352585,11842,1246104,36625,0.0518712300481952,594,0.006,0.06
AAL,B,1350881,2117,1124871,92661,0.00238440337360803,1700,0.006,0.096679017450712
BXRX,B,1345450,3281,1057713,209035,0.203233399405352,1430,0.00112313319110027,0.0232886315147821
RKT,B,1344238,6778,1063283,40727,0.0205764953424301,530,0.0659510349875441,0.335425570997345
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
DUST,B,1341315,65391,1138457,131847,0.619223980249051,1690,0.006,0.0741725413617028
UAL,T,1321303,900,896360,12859,0.003025282813448,1492,0.00814285714285714,0.105165505226481
SPY,T,1316543,61762,1072129,81556,0.0187874216086648,660,0.00832401245217521,0.127348284199363
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
VXX,B,1297645,71248,854053,226632,0.0290306690420372,1150,0.011843438226123,0.0638881341440925
UCO,B,1287863,68752,1160277,42766,0.436446516627152,428,0.0140400878178132,0.0780763765955596
SPXS,S,1280941,12229,1193617,18081,0.0118697268130968,15087,0.007,0.03
ZM,B,1277937,5499,594537,13321,0.0622996189332154,552,0.586341720984081,3.34471418842823
WKHS,B,1247832,804,952596,5800,0.003863959404382,944,0.0591184210526316,0.243070175438596
ITUB,B,1229400,100,1225600,100,9.87007039334205e-05,6200,0.001,0.01
ENLC,B,1214429,6043,898377,260462,0.100992328782308,11313,0.0052247191011236,0.05
ZSAN,B,1203946,1251,1009129,160878,0.010278174998841,3900,0.004,0.0411494252873563
AMC,B,1199455,5413,1052005,87268,0.0233614650205969,1520,0.00547745860762019,0.103195691202873
IAU,S,1186339,15368,1170837,0,0.0301548595011142,2095,0.005,0.05
TNA,B,1183989,66949,958628,131835,0.796370584588744,1200,0.00857022728364605,0.0690604143789903
APAM,T,1182187,200,851698,10428,0.0112536574386676,13291,0.01,0.075
QQQ,S,1172461,102715,688425,222984,0.047561532910526,465,0.0115844070481487,0.116963296585428
TQQQ,T,1148398,103339,814481,137222,0.144381996942469,755,0.00405737358086854,0.134473376754932
SDOW,S,1137834,90469,984086,38319,0.816156631105904,1586,0.00648730015785942,0.06
NCLH,B,1137234,1602,903001,107857,0.00532990110048031,1500,0.006,0.086835659519512
IBIO,T,1126284,930,1002442,31332,0.00630005552165266,350,0.0052,0.0269767441860465
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
SDOW,B,1102668,54689,1029931,13610,0.403051795976503,2050,0.00608200821921712,0.0615859230449723
NKLA,T,1098808,2050,656657,16935,0.00310557745132543,1100,0.0237692307692308,0.181538461538462
EVFM,B,1094160,6388,921760,19672,0.0812722319094243,208,0.00766381766381766,0.0602231604342581
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
NNVC,B,1083086,5015,927162,52590,0.0714842411603802,600,0.00228169014084507,0.0646668472372698
MYT,B,1067884,6889,797680,219365,0.0176870049679713,3800,0.001,0.0145579910001452
VUZI,B,1067023,2590,839330,17362,0.0265711642711075,2100,0.004,0.0679738562091503
MGM,T,1058108,4983,916243,112189,0.0208031636531163,1626,0.005,0.05375
DOCU,T,1053136,1167,567935,19500,0.013166960502685,1111,0.0662489132489132,0.862687393687394
NOK,B,1047400,3343,1023717,6200,0.0019712342720749,1396,0.00655339805825243,0.05
NAK,B,1037883,1102,977190,10791,0.0019689635511301,236,0.0051936127744511,0.03
HTBX,B,1013565,1738,849013,36814,0.0218421685497017,1524,0.004,0.04
TCON,B,999604,1500,854384,18700,0.0198503486795653,1300,0.002,0.0532142857142857
IVR,B,992491,8170,54469,792360,0.115658892811424,2096,0.002,0.02
XSPA,B,982205,14744,844583,38009,0.266269685740069,315,0.006,0.0695691142137398
SDC,B,977380,3117,813607,92595,0.0172912764638317,1400,0.00876923076923077,0.0540222861250899
INO,B,976797,6263,760638,78181,0.0238782911539922,1028,0.00653685303456519,0.0757241281115771
NKLA,B,963682,10015,642553,29639,0.0262916570991619,758,0.0489580382790916,0.236061172458449
DUST,S,940509,62961,801944,75604,0.59201012132673,1600,0.006,0.061611269662117
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
SDS,B,934924,49668,867504,916,0.155591081693606,1384,0.006,0.060414164423276
NCNO,B,927585,570,743799,30048,0.387009338774435,166,0.436121324749452,3.23433906329506
TTOO,T,927408,3410,850305,3194,0.011873920552677,32200,0.001,0.01
DE,T,922188,578,531634,2000,0.0182021861887479,21631,0.072,0.252
KBNT,T,921215,3694,764615,18638,0.0643329850226402,1196,0.00270546832701678,0.0524688684353005
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
WORX,B,905451,1100,701216,1108,0.00668782451148482,4600,0.00245454545454545,0.0118181818181818
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
XPEV,T,897776,1554,813608,3100,0.00860756841594129,456,0.0389538866930171,0.206737222297942
NWGI,B,894920,25304,684399,136492,0.125558847026016,2100,0.001,0.0119629307619349
SLV,T,892868,53832,788533,31533,0.0248336288330795,896,0.00604205650517183,0.06
GDXJ,B,875195,12884,760111,87035,0.0505125763587452,600,0.00616488046166529,0.109487790592135
UONE,T,870693,1300,745880,5187,0.0215224661435052,1000,0.0108461538461538,0.0561538461538462
M,S,863357,3440,801731,41566,0.00385816375182763,4120,0.00457142857142857,0.04
TTOO,B,861721,4638,572894,82250,0.0445256243573023,5200,0.005,0.0647783251231527
GME,B,860168,300,710434,4200,0.00155926776785621,1400,0.001,0.0666666666666667
MGM,B,850706,4540,742627,37779,0.0170823864499205,2200,0.0121899852724595,0.0590132547864507
WORX,T,848440,1200,788733,6900,0.0705959694972443,3391,0.002,0.035
NNVC,T,832766,2938,724735,24197,0.0399508665596401,800,0.00232870708546384,0.116687363038714
AMD,S,832377,10319,621224,138766,0.0299978338884015,585,0.0065683278216239,0.1370441717107
GDXJ,S,830991,10199,668838,144805,0.0401915594572053,801,0.006,0.0968665247294449
UPRO,B,827073,58282,717430,36671,0.584948161680836,734,0.00732595392885839,0.0929339105577375
RKT,T,822151,1700,568824,16700,0.00413076053920253,1966,0.0187333333333333,0.188
SLV,B,817075,63119,726607,11784,0.037617956024982,588,0.00600068666580833,0.077922907081472
SLB,B,816991,5067,346985,462239,0.0127666717223845,11357,0.004,0.04
SPXL,T,811421,34082,693043,41983,0.345440036186784,543,0.005,0.0532780985499389
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
PRTY,B,797072,2294,651448,77031,0.04037271206211,4908,0.004,0.0433333333333333
MSFT,T,793368,3284,530906,1910,0.00914255149599844,812,0.0807128335673653,0.376525829186325
HTZ,B,783580,4049,448442,287828,0.0567699471159194,5630,0.003,0.03
MARA,B,782256,400,703181,4675,0.0100764016239849,4300,0.003,0.05
RIOT,S,773636,1100,679841,82900,0.0304105708276491,15472,0.0072,0.04
DKNG,B,771472,6382,641028,14724,0.0395655735680762,696,0.0499676740083091,0.204580752376074
LOVE,T,765097,0,638052,0,0.0,38904,0.0,0.0
VUZI,T,761968,2050,610124,23639,0.00690289425293617,1900,0.00261538461538462,0.0538461538461538
QID,S,761168,74067,660285,23816,0.109709949117292,5350,0.00444174140628472,0.04
RXT,S,760182,118,666885,892,0.00415981243260963,435,0.014,0.11
GE,B,758558,104632,474488,153705,0.0454538340219442,1044,0.00603523356995199,0.06
TRIL,B,755079,7173,638934,26514,0.0273934257274438,942,0.00421633299726343,0.0852879798998191
VBIV,B,750574,3032,605186,117002,0.0177954061583701,3350,0.0110654205607477,0.0600961538461539
C,B,747587,6362,396711,124268,0.0177521754417232,1595,0.00727102944004353,0.0673129922012805
GNUS,E,745812,2486,472497,94829,0.0440984985435531,13400,0.002,0.02
KBNT,B,740256,3601,678605,10411,0.341613906057018,1413,0.0121317126269956,0.173882438316401
SAVE,T,739496,2630,355261,301080,0.0215225247402551,1200,0.006,0.0652272727272727
ABEV,B,726124,6014,704532,5000,0.0086119619492762,15378,0.001,0.01
UONE,B,723619,1210,628802,1720,0.0253915038940509,1400,0.0286315789473684,0.158038277511962
CCL,T,722808,5324,593241,12186,0.00777165363469735,1500,0.005,0.0718057356967863
ZS,B,721072,1191,455983,67240,0.0370591430432581,800,0.07,0.823218735215266
OPK,B,712789,2871,657774,31235,0.0138109457295183,685,0.005,0.05
EVFM,E,712448,10509,623661,30578,0.20603080133643,248,0.003,0.0308169934640523
BCRX,B,710146,2071,557378,118360,0.0310260835626797,1160,0.005,0.05
NCLH,T,707917,570,615521,1930,0.00172890912392108,2000,0.004,0.09
SAVE,B,706723,1354,572942,71040,0.00982992760252067,1227,0.006,0.0631578947368421
BA,B,699971,3653,485597,6829,0.0275887142425109,772,0.0692536040340421,0.42760228593488
CRBP,E,686827,200,613727,9000,0.000234104864933198,2000,0.001,0.01
TOPS,B,686513,600,534043,65670,0.060610827220801,11500,0.004,0.04
BAC,B,685811,17005,541948,65407,0.0134126233260865,954,0.00681067838134662,0.0611946661426818
VEEV,T,683723,0,166422,0,0.0,457,0.0,0.0
TNA,S,683479,46204,499265,137710,0.539472232121353,1563,0.00766330708748173,0.0752285157306253
NAT,T,679906,4780,575855,67571,0.0463137102279621,2194,0.00968454258675079,0.06
DXC,B,679527,530,621555,39776,0.00462385385132129,1250,0.01,0.05
AKER,B,667103,0,484439,0,0.0,2500,0.0,0.0
VRA,T,656158,2300,596898,12220,0.0165315393019378,1100,0.0028695652173913,0.0208695652173913
GE,T,654830,0,562741,0,0.0,3000,0.0,0.0
EVGN,B,649580,2114,498996,95548,0.147338285843824,2400,0.00409944751381216,0.0704499860621764
WKHS,T,644559,215,514828,600,0.000933764274918507,755,0.021,0.13
MARA,E,644060,400,546935,14700,0.0101909103536379,5300,0.003,0.05
BBD,S,640602,8500,395028,237074,0.0188858998381098,13200,0.003,0.03
NEXT,B,639641,2600,566373,60125,0.0317800632409232,780,0.0028,0.0712
GRPN,B,639351,100,474660,700,0.0215100021510002,2410,0.01,0.14
VXRT,E,636551,1100,530603,11450,0.00663505965521817,1600,0.001,0.0118181818181818
BBD,B,634756,0,626156,0,0.0,4200,0.0,0.0
CRBP,B,631079,900,562412,11500,0.00105347189219939,1300,0.001,0.0133333333333333
BOXL,B,626966,11054,471967,84190,0.386216252247747,3250,0.006,0.06
ACI,B,626637,2509,283955,46333,0.0907648466355624,406,0.006,0.106844639470236
LUV,T,625110,150,577776,6150,0.000760323243566855,1295,0.0101818181818182,0.0556818181818182
TOPS,T,620144,100,572033,1600,0.0110987791342952,4350,0.001,0.01
LI,T,618517,400,498047,1300,0.00384858421789565,1200,0.0225,0.21
SOLO,B,613081,300,558991,300,0.00822713251616446,2700,0.002,0.03
RIOT,B,609332,1300,530595,54187,0.032988289031495,3850,0.004,0.045
C,T,606085,1980,416497,76020,0.00478034419932146,1581,0.00612365591397849,0.04
BAC,T,603161,1000,466993,3200,0.000404975037338698,1700,0.001,0.01
IDEX,B,601149,100,452729,24895,0.00234780362970441,32938,0.001,0.01
VRA,B,599680,2200,524027,8200,0.0324792714470556,1333,0.0112857142857143,0.0685714285714286
VBIV,E,598587,500,536887,24100,0.0063408382575531,310,0.003,0.04
DOCU,S,598303,3190,394084,3918,0.030121001510403,525,0.305076882308713,1.87738757751024
PSTV,B,596933,1400,544822,11400,0.0204600590418847,300,0.001,0.025
RETO,B,596281,1408,562674,14400,0.00500335807768708,300,0.001,0.0221306818181818
WMT,B,594708,2978,484810,20167,0.0270245176734967,600,0.00915551442569407,0.128527236436218
ABEV,T,589608,0,560808,0,0.0,68400,0.0,0.0
GEVO,S,587293,4000,544977,34216,0.0208781936195443,4188,0.004,0.05
WORK,T,585488,1646,408637,46271,0.00315421805723496,750,0.0205,0.172
ARKK,S,584741,14448,479360,4676,0.340746760133013,537,0.048454042146373,0.507690899454654
PSQ,B,583942,50315,477577,51150,0.283680477161333,1400,0.005,0.05
OXY,B,582505,2124,252664,299371,0.00398314962222051,2340,0.006,0.0610741138560687
VOO,S,582072,16032,510143,31347,0.382640169056281,170,0.00995681542150081,0.250973957635098
F,T,581263,13920,412710,101401,0.0117717609469732,1315,0.004,0.04
ADMA,T,577771,4583,489073,32515,0.108917369834312,708,0.005,0.0514285714285714
LABU,B,575306,11939,445833,83488,0.475159451472159,700,0.00745239157037718,0.367848420428708
ADTX,B,572779,2434,522720,17101,0.0917949784014407,1140,0.0257741882041087,0.0971545725646123
BRQS,T,570736,642,506179,15000,0.00457669166500328,3300,0.001,0.0262305295950156
IGC,S,568761,1200,484981,82519,0.00233527095954338,1250,0.001,0.0133333333333333
TV,B,560900,0,283300,0,0.0,279300,0.0,0.0
MVIS,T,559581,950,503980,7751,0.0500668088412015,469,0.003,0.0333333333333333
HTBX,T,555324,500,520650,4074,0.0115593213589568,826,0.003,0.045
SHLL,B,551798,3113,289857,9364,0.0663231944297814,921,0.143603814148947,1.13266940604373
CCL,S,551305,16423,198868,327350,0.0260858218129366,1295,0.006,0.0611701373746184
KODK,S,549522,3254,452410,75289,0.0185741752757719,2758,0.00424630541871921,0.0580339549612949
TCON,T,545901,900,476333,6397,0.0122278164743667,1200,0.00328571428571429,0.0414285714285714
NVAX,S,543879,1017,379824,2300,0.0233773744930221,303,0.064245080330644,0.797606179726575
UPRO,T,542120,57810,448477,28606,0.525148047092492,885,0.00620603484585083,0.0716636564202705
XPEV,E,540395,1007,504853,867,0.00318035820876667,496,0.0103078450844091,0.0439424031777557
VOO,B,539487,28068,485008,11204,0.923481054165247,33,0.0121179945377814,0.225043568387998
GNW,B,538927,1100,406617,79598,0.00287528348081012,3487,0.005,0.0433333333333333
SABR,B,538439,1190,321388,147886,0.00622367049141261,8176,0.00413924050632911,0.03
PINS,B,538037,1444,467736,14801,0.00636987973486634,1000,0.00996039603960396,0.112943921441324
TTOO,S,537492,7687,401875,103805,0.149925640983482,4957,0.0053282724661469,0.0505405405405405
NEXT,T,533390,1500,509091,5769,0.0142825857193186,1300,0.0022,0.0333333333333333
NUGT,B,531666,32220,403841,62194,1.29353949149859,590,0.00803048544953797,0.424076217984254
AR,S,530714,2052,466049,62213,0.00828910059511205,2990,0.004,0.04
TRIL,S,524970,4041,418711,76537,0.0820122010678206,1075,0.00628744809964867,0.18400172275292
AQB,S,524622,300,478465,11986,0.0085426277122843,30471,0.001,0.01
SRNE,E,519992,860,401857,6140,0.00385685195889197,1500,0.003,0.0626923076923077
IDEX,T,514236,3091,458908,37837,0.0892855112358949,327,0.005,0.05
PLUG,B,504911,4398,417582,35877,0.010377829800361,800,0.00628059701492537,0.0629503571189536
HTBX,S,504653,500,477353,1005,0.00651874039898691,3947,0.005,0.03
PRPO,T,503715,900,417874,8500,0.0262246833245991,3274,0.012125,0.06875
HOG,S,502415,507,445274,18834,0.00914255937593696,15941,0.00809090909090909,0.101251221896383
BCRX,T,502366,420,447912,6880,0.00513799177921315,5680,0.001,0.01
NVDA,T,501693,1481,137193,4955,0.0130781861853921,1070,0.229044800959735,1.58238242093982
NWGI,S,501438,8466,403797,81560,0.992900773152943,1850,0.002,0.0904898359049718
LPCN,E,498429,600,452209,42300,0.0491944029918624,698,0.004,0.04
PLUG,T,497902,405,143025,1100,0.00109374293554263,4450,0.003,0.0966666666666667
EVFM,T,497572,1367,449246,30493,0.0143832537834503,1100,0.003,0.032359051259075
VVPR,E,496682,750,409020,10600,0.027475190632448,1475,0.0307142857142857,0.215714285714286
WORX,S,494599,234,492389,0,0.00443414130643785,1014,0.002,0.04
PRTY,S,493752,200,456155,3737,0.00306285475434466,31095,0.002,0.03
T,B,492838,25374,396357,30107,0.0242883265376376,700,0.00600393356643357,0.06
SYPR,B,492363,550,432098,34715,0.0468443914487693,2700,0.001,0.0209090909090909
AMC,S,491267,2091,439826,29172,0.0122365175220308,2732,0.002,0.0241950927588271
OXY,S,490632,3255,84410,366605,0.00652458712882151,1951,0.009,0.06
FNGD,T,490631,23756,361962,65042,0.0921327360180499,2300,0.00545950913612282,0.149082062925722
WEBL,E,489737,0,16685,0,0.0,2666,0.0,0.0
SPXL,E,485791,34126,409407,21388,0.21402172990282,290,0.00201743679163034,0.0368641492238772
SIX,B,485499,183,462178,4650,0.00726170342355091,4101,0.004,0.0873529411764706
HTZ,T,483821,6302,378019,66600,0.108042843045115,1172,0.006,0.06
XSPA,T,477986,2159,359763,17340,0.0368419344209845,800,0.003,0.03
SAVE,S,477973,260,382213,73820,0.00258751185230214,13421,0.002,0.02
WFC,T,477734,1660,367396,8690,0.00183522844449624,1400,0.0072,0.04
TTOO,E,476037,4630,412807,3400,0.0414284677365219,4600,0.004,0.04
OSTK,S,472942,1752,297756,412,0.0456435774382782,575,0.0358511586452763,0.469526943644591
SLB,S,472468,5181,4602,461385,0.0177497899253674,11328,0.004,0.04
NOK,T,472168,13688,387194,33396,0.00601017466539556,2380,0.003,0.03
CODX,E,469224,301,414048,1900,0.00670035393896222,1500,0.001,0.0333554817275747
BA,S,468758,2434,394696,12685,0.0201840920132333,617,0.0426822288998707,0.276342179886064
PINS,T,468445,671,401005,30351,0.00281215671823689,795,0.0111643835616438,0.131075913242009
GNUS,S,464765,2400,438341,24024,0.015918371120717,20160,0.0054,0.03
XERS,B,464170,2400,366329,24900,0.0572883586697701,2101,0.0105789473684211,0.0273684210526316
MSFT,B,463820,5050,330308,8236,0.0139840030685599,550,0.0742942935985942,0.434011231428587
AMC,T,463736,900,378809,23946,0.00276484954610387,2000,0.001,0.0133333333333333
UVXY,E,461990,13522,366542,22900,0.0167650457275651,600,0.00444388535031847,0.0546917197452229
