symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,86572601,245822,85503551,523332,0.0642659743986591,12700,0.008,0.08
SQQQ,S,41658161,146782,41138904,305762,0.0440900813253514,28900,0.00929933958204711,0.09
SQQQ,T,32427804,123018,31234718,287300,0.0362761487111022,11900,0.005,0.05
CFVI,T,30916236,38471,29466309,196138,0.0873762415156715,3000,0.0653900436183046,0.432093675029529
CNTX,B,18858244,51070,4160802,423930,0.264339282007456,2951,0.025101663793517,0.231448850885355
ARDX,B,18565359,15048,12122207,425871,0.00931428499597122,8900,0.0125691599676269,0.0922222222222222
LCID,B,17828231,115655,15777494,454861,0.181646934170162,1547,0.0405996495683451,0.293015318815604
AVCT,B,14580488,29127,9166229,654372,0.0417187574624458,3319,0.00528050490883591,0.0639680433240069
SDS,B,13686733,0,13599533,0,0.0,9000,0.0,0.0
ENSC,B,11624327,88422,7620558,1810822,0.111754326608023,2641,0.0129000823288529,0.1239599369155
F,B,11152209,17044,9917572,241781,0.0145749555648615,1648,0.010728813559322,0.110985119074118
LCID,T,10776861,12277,4032669,301017,0.0291532720450578,1688,0.0283287606081977,0.251130211477362
TQQQ,B,10242027,219072,7751971,859623,0.377559029897826,900,0.00948239536259012,0.159948961255706
SDS,T,9363776,0,9275976,0,0.0,11900,0.0,0.0
PTPI,B,9302044,44860,7197719,1028238,0.153804092614083,4900,0.0129515547152197,0.216331733774289
UVXY,B,9064923,266135,7508081,983353,0.189306706857165,1600,0.0103627938136313,0.0936773657432928
QQQ,T,8814442,465100,4748266,900818,0.686504848534993,1116,0.0122633117743775,0.190503407523228
AAPL,T,8580979,68139,5744239,627317,0.104966062017873,1192,0.0108231601907847,0.160890341209253
AAPL,B,8259029,87158,6238030,604157,0.125354176194033,1000,0.0153350106330668,0.178681635629749
ABUS,T,8147824,18730,4850044,334957,0.00902509289328479,7983,0.00249079754601227,0.0274230340211935
QQQ,B,8095356,565615,6187972,938519,0.723630057557202,655,0.0142584825964217,0.179649481030474
ABUS,B,8073033,29037,7086255,309412,0.0215487330919618,3300,0.0153687472332891,0.140285893463184
CFVI,B,7820343,59091,6415613,182641,0.113716238255124,2784,0.0861890026102585,0.431493824730143
ARDX,T,7564522,17308,6519727,481314,0.00739584010329455,17557,0.0056394326919825,0.0513054830287206
BFRI,B,7554614,65981,5906292,724625,0.211620619778097,3400,0.0285034374719168,0.428336288447428
APDN,B,7535887,2700,207760,6000,1.01302899134722,2800,0.0127272727272727,0.112215909090909
PTPI,T,7215911,35691,4772213,1071662,0.106847979454164,1941,0.00407678899082569,0.110316425122767
EFOI,B,7165880,125249,5688946,857981,0.0886249936240484,1200,0.0129037223325381,0.117541110468731
IAU,B,6806087,56000,6491939,53750,0.291672009215217,24716,0.003,0.03
PHUN,B,6477282,8286,5431328,307541,0.021730577326321,3402,0.00771827461929043,0.0956056879090177
SOXS,B,6374777,25040,6243467,29250,0.0179800204885924,6459,0.005,0.0606896551724138
AAPL,S,6296736,13893,4879698,1200099,0.020705377494211,862,0.00972033572520913,0.143346356735302
EDU,S,6291172,1200,5900455,389517,0.000397406146245138,91282,0.002,0.02
EFOI,T,6265919,110796,5079610,773062,0.0803057279350377,2251,0.00921870968836988,0.118588041147508
ISIG,E,6118483,37021,4894623,138070,0.640872581020534,1188,0.0925975183084664,1.15294580484271
ENSC,T,5775410,40210,4253920,866384,0.0388565053423502,6900,0.00224084827063873,0.041025582765295
UAVS,T,5699716,0,5629491,0,0.0,49936,0.0,0.0
AVCT,E,5389283,9141,4221632,484621,0.0175082343382033,3251,0.004,0.0719444444444444
AVCT,T,5299586,9759,3672369,647689,0.00607363401326677,3500,0.003,0.0308126777732629
AAL,B,5278212,4727,3941060,237489,0.0138143509806684,2550,0.00759403258402007,0.12931896919714
IINN,B,5270408,92756,3938177,861732,0.0806568247496618,4416,0.00628586542388997,0.242937497934944
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
DBGI,B,5122594,600,203192,9400,0.226195784264869,2800,0.0123636363636364,0.0618181818181818
AMC,B,5082844,30433,4228993,223842,0.0653609507933408,1289,0.024365622860184,0.181232558541002
ENSC,E,4951854,40086,3689740,848265,0.0686874174848162,1100,0.0121595747432681,0.134609798047542
PROG,B,4936516,1300,2982316,12752,0.00442500627671932,9600,0.00666666666666667,0.0675
AMD,B,4852038,36307,3513343,110619,0.139820809799282,1800,0.0617661673075384,0.449918087998134
SYTA,B,4839691,37542,3883298,542908,0.0747629690182458,3660,0.0316598801027865,0.221282399570961
IINN,T,4755100,87880,3328630,953770,0.0634634543858902,3452,0.00234393004115226,0.0731536351165981
BBD,B,4744744,0,4741544,0,0.0,5300,0.0,0.0
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
SEAC,B,4691127,4222,4124853,281470,0.00596098673955768,18559,0.001,0.0209545239223117
AMD,T,4611796,12989,2806710,27722,0.049377108511618,2018,0.0811017480179052,0.509955683045773
WTRH,B,4608014,200,1148114,3700,0.00302787155768852,45812,0.001,0.015
TZA,B,4357940,141619,3817515,362851,0.727159848558346,1999,0.00915040779912803,0.0982568826801798
ISIG,B,4261588,82401,2770516,198392,0.355188430824631,1214,0.106192563182123,1.01304996174496
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
NIO,B,4216654,11923,3350009,522799,0.0290305878805724,1425,0.0174883519478295,0.180306714789088
TOMZ,B,4197931,20841,3227017,335398,0.0786350017570253,4484,0.00403061432750527,0.0636819925849382
BFRI,T,4133325,25114,3022676,332610,0.117188960623775,1344,0.00671433354304371,0.099586084205993
EDU,B,4129457,500,3842881,258093,0.000136962548686762,11500,0.001,0.01
DARE,B,4111387,7000,3611674,131000,0.0292334672341551,6400,0.003,0.0433333333333333
ARDX,E,4091965,2230,3760555,120497,0.00255807732016291,7000,0.005,0.04
IAU,S,4031971,1009,4027662,0,0.00513775862420901,2843,0.002,0.02
CCL,B,4028208,5710,3403771,331252,0.0118469223365607,1850,0.009,0.124102433892038
TQQQ,S,3897047,123858,3367405,317198,0.264992950285622,1043,0.0196556077493991,0.157451994790241
AMD,S,3771173,15714,2951435,59036,0.0566377464202516,1800,0.0688129877168273,0.448044039785731
PROG,E,3669965,1600,2226254,113011,0.00683316060143868,5000,0.00466666666666667,0.0525
AEI,B,3665272,110,3635328,1300,0.00281891005893952,8191,0.0024,0.0139
SH,B,3623108,800,3578443,0,0.00673684210526316,6519,0.001,0.01
NVDA,T,3619987,26844,1629349,95417,0.0974926507668368,1793,0.139769699262428,1.17361375830276
F,T,3595333,5894,3066186,68210,0.00621712766744893,3100,0.007,0.104215507510636
NVDA,B,3569606,47205,1930477,187024,0.166418206658106,1329,0.130118715084785,1.1868681000987
SDOW,T,3520081,63671,2864341,568249,0.965121377974496,3813,0.010963694521444,0.0818152524167562
STRN,B,3477067,20337,2620511,203154,0.359376328762544,2883,0.033745969387839,0.28121919389689
BFRI,E,3469159,43028,2480334,631157,0.167901548775718,1100,0.0390140026420079,0.261636283575517
BJDX,B,3408093,6325,1690734,85209,0.159270492802553,4245,0.0120981595092025,0.102017484662577
AAL,T,3394507,3240,2694457,74740,0.00896342710247224,4700,0.00855844155844156,0.101031746031746
TOMZ,T,3372278,8838,2933562,251826,0.032845561614569,3100,0.002,0.0257183173345914
SH,T,3369090,0,3330090,0,0.0,7500,0.0,0.0
IAU,T,3367860,25000,3143849,23000,0.184395698417147,29500,0.001,0.01
AHI,B,3332923,13049,2041526,191999,0.196726683383455,2800,0.0600328292074507,0.569952297009052
NCLH,B,3310172,3443,2582987,549189,0.0185133866506925,2921,0.0217183263207106,0.111915225183107
VYNE,B,3285742,1592,3040064,138330,0.0177098821334428,7400,0.003,0.04
SOFI,B,3283860,37863,2329834,212140,0.0881689312561384,1027,0.0203640689731558,0.142622490611909
SDS,S,3244985,0,3244985,0,0.0,20868,0.0,0.0
CNTX,T,3240530,28449,2505722,302510,0.144926500143421,1285,0.0148768073800638,0.14983138590597
TQQQ,T,3211113,87078,2651502,185756,0.110877908647878,1044,0.0163459904134503,0.165247466304402
PPSI,B,3165958,9666,2404601,70719,0.32729723467913,2400,0.0859269484351009,0.675539838000224
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
TNA,B,2909860,139873,1459618,1037243,0.940753021566205,1244,0.0213573067046003,0.274402435698818
TSLA,T,2896863,12512,480493,71948,0.0762056063324464,1910,0.59570471793886,6.66434390041789
TLRY,B,2895867,7646,743309,131282,0.0309459248045962,4991,0.008,0.0804
ITUB,B,2885514,0,2867714,0,0.0,4400,0.0,0.0
DARE,T,2882379,4200,2529837,64796,0.0234687114005676,4278,0.003,0.0551724137931034
AMC,E,2862838,11615,2436684,160305,0.018005570232769,1300,0.0164546033741918,0.102933487378694
RCRT,B,2813693,4620,934834,172883,0.384753758274964,1934,0.0478878455284553,0.421979674796748
F,S,2812368,6120,2583618,194716,0.00497328392303101,4510,0.008,0.085
CYAD,T,2811840,50910,1920811,560673,0.130803269111234,1370,0.0128496137136566,0.0836690322200161
SNDL,T,2736887,2000,2489596,1000,0.00399523767668939,17447,0.0004,0.0043
BKKT,B,2712310,22131,2208138,69620,0.19185313906119,2210,0.0367105122861436,0.36917170872974
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
VXX,B,2672215,78021,1729673,349196,0.0492899449012368,3500,0.0104377494822439,0.10351769499232
BBIG,T,2666155,800,722537,11153,0.00987222255782707,13600,0.01,0.11
TZA,S,2606145,109559,2198942,272326,0.610056764864149,4110,0.00902900442317453,0.102995228955193
NES,B,2582568,44587,2018327,384049,0.0851854470005407,5101,0.0021606522080427,0.022555901944513
PSQ,B,2537962,0,2534442,0,0.0,5578,0.0,0.0
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
SGMA,B,2488057,12308,1632494,15797,0.809691405259147,1400,0.0562724053572312,0.48948730827784
CEI,B,2485123,6916,2323656,38526,0.00670744258329677,5622,0.003,0.03
PETV,B,2426721,4101,1189184,158619,0.38850332583544,5900,0.0472785714285714,0.302268479033404
PHUN,T,2406941,2976,1960738,85968,0.00750752125038551,3000,0.00460975609756098,0.109633104023348
AUY,B,2389694,0,2345879,0,0.0,9300,0.0,0.0
DOYU,S,2381022,1000,1625815,752307,0.0047777852098881,17665,0.001,0.01
SPY,B,2365381,103665,1574092,493619,0.0281099439621648,900,0.0169734526000999,0.158954787520867
MESA,T,2311383,0,32709,0,0.0,8524,0.0,0.0
SOFI,T,2267489,4260,1458994,105142,0.0141230314105535,4100,0.0129902597402597,0.161124904507257
UVXY,E,2249491,42542,1760966,123852,0.0314979274583958,2250,0.00913912693552328,0.101235284584148
SPXS,B,2208252,23384,2130918,4700,0.166909827380248,1511,0.00872,0.0863
SNDL,B,2150743,200,2119728,0,0.000921349039263289,5500,0.0001,0.0017
DRIP,B,2150740,5120,1843916,184993,0.0349305920445581,4085,0.004,0.04625
SEAC,T,2148396,4300,1892376,67364,0.00607111392233492,15500,0.0012093023255814,0.0230232558139535
WISH,B,2143273,1040,1399406,17413,0.00265540563486903,9138,0.005,0.065
CFVIW,B,2128157,9988,1362585,13786,0.542484948634524,2700,0.0707301653179464,0.646559777717946
NES,T,2116879,37528,1595241,352435,0.0716989134733508,3500,0.00122218077169047,0.0236244937113622
SOXS,S,2102978,8328,2039780,24241,0.0109582113423173,7493,0.004,0.04
VRPX,B,2006988,18800,1615457,230583,0.172252661670118,4750,0.00186170212765957,0.0273239361702128
SLV,T,1980683,0,242163,0,0.0,12600,0.0,0.0
SARK,B,1945379,1359,342983,545,0.36398635181266,2331,0.0728571428571429,0.651200396825397
SPY,T,1884009,73375,1316444,400626,0.0224219963315442,1000,0.0199996081791271,0.180915100985292
VYNE,T,1883787,2558,1725200,77367,0.011980737348076,3700,0.003,0.0333333333333333
VEA,B,1877967,104227,1642179,128017,0.183774381015637,853,0.00920906619683069,0.09
RBLX,B,1871786,47893,1133075,72905,0.46108580581479,1900,0.058392404514212,1.02828622316035
SARK,S,1856215,809,367872,0,0.478393043345408,3555,0.03,0.522315270935961
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
M,B,1855931,1144,1316611,308890,0.00878401003085759,2382,0.0124518272425249,0.147087378987604
BBD,T,1855678,0,1848378,0,0.0,4300,0.0,0.0
BLU,B,1853132,20106,1461171,242887,0.025369834804597,3250,0.00176096687555953,0.0271123047846414
SDOW,B,1849081,20390,1684630,129047,0.171951695873601,1408,0.003,0.0300944287063267
SPXU,B,1833238,4570,1808978,0,0.03760913392745,1989,0.005,0.05
BFRI,S,1806130,16335,1546522,157677,0.0683165872943903,3650,0.0393986381916745,0.30105153658825
T,T,1802439,6440,1522051,23632,0.00686577607344153,2300,0.005,0.05
BHG,S,1797942,1500,1174449,357100,0.0721325234302476,6150,0.002,0.0233333333333333
ABUS,S,1795716,3321,1667602,89773,0.00209814408113527,6667,0.00213693940431359,0.025
NIO,T,1781831,2710,1440822,35409,0.0109074039861896,1557,0.00915321756894791,0.130969176230247
UVXY,S,1772943,75652,1238971,438857,0.0472025681659302,2549,0.0103098913355158,0.0902190456568245
CNTX,E,1771467,3550,1371684,100085,0.0475109212776049,2195,0.00450588235294118,0.0700392156862745
TNXP,B,1767280,0,1745208,0,0.0,11084,0.0,0.0
CEI,T,1764204,4473,1450112,48776,0.00981104852578423,6327,0.00603921568627451,0.04
SHIP,B,1763202,0,1690702,0,0.0,28100,0.0,0.0
CLM,T,1763000,0,1495866,0,0.0,15900,0.0,0.0
FCX,T,1736464,530,1193249,44470,0.00527051785058746,3706,0.004,0.05
NNDM,S,1734963,1730,691081,1032242,0.0383561418866632,9369,0.003,0.03
BKKT,T,1731486,9693,1357585,39498,0.161298880432295,2761,0.0371485810071777,0.207641861246752
PPSI,E,1730517,2806,1269720,71470,0.103713527090964,1800,0.0345898058252427,0.309354368932039
MARK,B,1730103,1430,1457681,63145,0.0183918165473155,12283,0.004,0.0482920110192838
LCID,S,1718981,18953,1452525,184114,0.0310936977318443,1810,0.0410727405820271,0.337073265374166
KOLD,B,1715124,85664,1305490,275472,1.76911623565694,3650,0.008,0.13657279259828
AMC,T,1688508,2061,1218146,131592,0.00685988586579874,9957,0.015258358662614,0.159019317252475
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
UAL,B,1671924,2192,1518766,28655,0.021047866674846,1900,0.008,0.189116217116217
ET,B,1657397,1099,1170657,16868,0.00249915337802351,3700,0.003,0.048
UVXY,T,1654603,64815,1107595,315753,0.0491499874756551,4200,0.00626763746196922,0.0449958103931205
PTN,B,1650825,2200,1555574,10500,0.0501268094211194,5500,0.00261428571428571,0.0176380952380952
BABA,T,1628531,13438,973461,87341,0.0727318511381024,1913,0.0563388396188652,0.464842207944849
ARKG,T,1625315,517,1559301,5464,0.00542432617765286,16600,0.012,0.192
BLU,T,1609017,29536,1155543,274631,0.0372686482039479,1112,0.00214643147345612,0.0280610102925244
AUUD,B,1597510,6289,1383924,85369,0.0251605288952011,2650,0.001,0.0136969311496263
CFVIW,E,1548805,616,877552,550,0.010590720421364,2500,0.03,0.24
ITUB,T,1543445,0,1539845,0,0.0,5800,0.0,0.0
NU,B,1542851,1937,1407420,100,0.00448405139711926,600,0.0280844263774255,0.125263232877753
MTTR,B,1531969,5968,1286060,14051,0.168914088483005,1700,0.119578234453286,0.629836073480424
CCL,T,1531174,1160,1308875,26540,0.00205473557361185,2200,0.006,0.105
RBLX,T,1521488,7584,849467,31605,0.0772948434547496,2200,0.133111532389997,0.887962344416609
SPXL,B,1521261,83651,1188619,112570,1.03289106163297,900,0.0114439738824133,0.187154589251526
UAL,T,1514112,1368,1342564,22432,0.0110067828036277,1850,0.00867597765363129,0.11170790103751
AHI,T,1504935,7451,1024675,194106,0.248193608491669,3150,0.0328984957996084,0.321236746884672
AUY,T,1497562,0,1482562,0,0.0,5300,0.0,0.0
NIO,S,1481758,8782,1173038,234782,0.0210566114168586,2167,0.00929542735389792,0.101778423313058
FNGU,B,1477555,3600,1327489,38840,0.298352574908204,907,0.014,0.128461538461538
LGVN,E,1471860,7383,799578,35207,0.22955099807811,2897,0.122979618749861,1.47792009785418
VRPX,T,1467522,15788,1169489,162022,0.144655586300416,1399,0.00116588548264505,0.0251792500633392
BJDX,T,1464341,5790,1157223,146488,0.108776033191335,1320,0.002,0.0372905968616399
CNTX,S,1445410,12535,994569,83669,0.0697424209893619,3300,0.0300070201276387,0.265686205203731
SKLZ,B,1441678,0,975853,0,0.0,3100,0.0,0.0
STRN,T,1436815,10638,1124365,108193,0.133971760571656,1600,0.0165224312590449,0.133820549927641
ABEV,B,1424803,0,1396416,0,0.0,7700,0.0,0.0
CELZ,E,1422640,10036,988211,295213,0.0791753312350463,2900,0.0112818035426731,0.110223429951691
DKNG,T,1419149,450,899864,4650,0.00518430545196125,3400,0.0250909090909091,0.233017676767677
X,B,1402552,120,1122890,32280,0.000594610088858095,2650,0.002,0.02
CFVI,S,1382718,8975,821726,487117,0.015097067910215,3139,0.0589160253584122,0.284618467085077
LGVN,B,1376048,20218,877394,27826,0.324736306333625,1835,0.151392119737847,1.77863863120122
MARK,T,1374224,600,1093184,51840,0.00786877501476941,8950,0.003,0.04
SGMA,T,1369696,4242,974925,20977,0.0283167224443831,1800,0.0249859645483625,0.239309224382633
M,T,1355241,6220,1141910,89188,0.0239558268911742,4000,0.00608771929824561,0.0962092731829574
DIDI,S,1352142,1281,1245036,69728,0.000908314934781335,3224,0.002,0.02
VBIV,B,1350762,7575,1132435,102116,0.012446660105127,4759,0.001,0.0115841584158416
CLF,B,1347403,470,1071909,173158,0.00216299708242244,2600,0.003,0.03
DKNG,B,1339325,13139,910066,160852,0.126508652209671,1613,0.0094241265557055,0.22654870466942
PROG,T,1321310,1710,1081174,18651,0.00587978737995621,23984,0.005,0.0695238095238095
SOXL,T,1315072,8037,951164,154833,0.0635843889558675,3076,0.0194364711906906,0.487418590986714
TNA,S,1314834,29801,464458,651257,0.218530308511144,1557,0.0232947876704834,0.279463526973717
GOEV,S,1313706,130,89400,1268,0.00571239991348449,6964,0.007,0.03
URA,B,1305444,7842,1028417,225442,0.294921886046018,1941,0.031809037037037,0.365862467876039
PHUN,E,1293699,2000,1039939,46000,0.00935382464953441,2562,0.003,0.058030303030303
GNW,T,1281437,100,672623,6500,0.00206500640151984,36730,0.001,0.01
DOCU,B,1260610,27914,597283,54855,0.113126068019362,1081,0.22686973685218,1.45754566225267
CCL,S,1253369,3015,991155,251613,0.00596150447935181,3990,0.009,0.09
WISH,S,1241436,800,1097044,121392,0.00151494072500846,10803,0.004,0.04625
RBLX,S,1239052,6317,698419,71779,0.0599959344637435,1700,0.12884177149268,1.14411977436228
CWEB,B,1238726,1700,957510,115800,0.134279905555724,2025,0.004,0.0763888888888889
EDU,T,1236715,2380,1035343,187380,0.00113529089616583,9700,0.007,0.03
SPXU,T,1227488,24380,1135079,3400,0.200284739443789,2400,0.006,0.07
BBIG,B,1221351,300,1037767,312,0.00259945284481222,2246,0.003,0.09
DIDI,B,1215494,1394,743224,146114,0.00706137749406445,5700,0.008,0.0795
NCLH,S,1207358,1977,735491,467605,0.0104545519485739,4189,0.00912296983758701,0.102362722351121
DIDI,T,1206008,800,1011782,14900,0.000999036003281604,2600,0.002,0.0257142857142857
MRVL,B,1198652,7332,670292,13542,0.0407950068887552,1862,0.0379335192209465,0.201076259963399
PLTR,S,1196409,2409,1058296,133357,0.00697511999457319,2597,0.007,0.0749382716049383
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
SOFI,S,1193371,2725,958892,183765,0.00763642327359178,3086,0.013,0.101881720430108
CELZ,B,1191420,9415,891455,178245,0.0668964047179196,2700,0.00196548061603824,0.0401412639405204
OCGN,B,1183579,948,913162,38598,0.00609816039792956,2278,0.002,0.0213368983957219
HGSH,B,1180702,0,20750,0,0.0,3300,0.0,0.0
KLXE,B,1177885,1051,136067,9111,0.491657659919949,4902,0.011,0.191536098310292
KWEB,B,1176743,1775,859583,269418,0.00343895840992985,1369,0.00609280742459397,0.066387299771167
BCTX,B,1172610,5302,968075,16037,0.233709742906657,2148,0.0308507018290089,0.329190131858784
GEVO,B,1172411,1480,872444,12380,0.00986799803977668,2694,0.00875862068965517,0.043
BCTX,T,1166710,100,75403,0,0.0116076610562972,2199,0.01,0.065
VYNE,S,1162094,1327,654334,501433,0.00698741002459021,26833,0.001,0.01
XELA,T,1157488,2830,919197,129195,0.00771895986499319,7210,0.004,0.055
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
KD,T,1145008,2689,968383,56300,0.0955914297047,868,0.00707239819004525,0.0971939311250043
AAL,S,1141513,3314,762942,368692,0.00956474112365878,3565,0.007,0.07
GLDM,B,1136522,0,1098343,0,0.0,25508,0.0,0.0
XELA,B,1136034,1200,951375,76859,0.00516363405166705,10800,0.003,0.04
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
ACET,B,1133501,8256,864563,33846,0.065237935506006,3983,0.0381846482234294,0.269487114916478
ARDX,S,1124127,5310,1085773,26964,0.00203665869253393,8050,0.005,0.05
AUUD,T,1120449,4000,672291,59166,0.111634717003816,4800,0.021,0.0808108108108108
VSTA,T,1104545,3632,454569,29064,0.0931592582142765,3400,0.00906387665198238,0.0598210352422908
RIVN,T,1103801,3937,380060,18848,0.0561061871938476,1553,0.11889670643539,1.60516075297659
GEVO,T,1095848,870,824184,6818,0.00832018364929845,5900,0.007,0.11
MFG,S,1092219,2000,1032310,56409,0.0614137443959958,43186,0.001,0.01
RLX,B,1089082,1838,886478,150250,0.00294890933335457,6800,0.011359355638166,0.0618587360594796
SABR,T,1080867,180,618638,233920,0.00129486583945177,8100,0.00485714285714286,0.02
VIXY,T,1075320,14250,975996,84674,0.158708485579059,2800,0.005,0.050952380952381
BBD,S,1063960,0,1060960,0,0.0,5900,0.0,0.0
CLF,T,1059709,1070,822970,46580,0.00889457940166002,3150,0.0123076923076923,0.0730769230769231
CTIC,B,1055610,1200,1010362,15960,0.0148775608811354,5134,0.007,0.03
WBA,B,1053625,500,97976,1829,0.00479340427571661,5174,0.001,0.016
BITF,B,1052738,4351,866401,114823,0.0706792652842356,2240,0.0088,0.113880452880453
RIVN,B,1049309,9268,730507,18930,0.124387658604993,1031,0.221483914253562,1.75107283208195
XOM,B,1046161,825,763507,272830,0.00697777303812151,1000,0.006,0.06
CLOV,B,1045159,860,824982,70140,0.00369999992842539,4300,0.005,0.11
GRAB,B,1042692,9392,861993,85883,0.0261718167263134,1245,0.0195290400454416,0.186616923218126
FCX,B,1035129,343,624005,72026,0.0020995918559251,2066,0.004,0.04
ENSC,S,1030051,8362,906058,88713,0.0419630718321469,2768,0.0315159624564667,0.251550397334826
GM,B,1028756,792,760794,83726,0.00360245347224535,1248,0.0086304347826087,0.145538647342995
JMIA,B,1027081,4565,965107,2442,0.1042305865277,2127,0.0123795966785291,0.0704744958481613
OP,B,1024889,11181,789381,32818,0.0636685421228703,2620,0.0157662898630641,0.11778329197684
SOXL,B,1022270,9602,673408,234433,0.0802550789394326,960,0.0106290905245648,0.351030185092977
NAKD,B,1013395,0,1013195,0,0.0,11744,0.0,0.0
C,T,1011238,362,682657,11140,0.00194302074007429,2208,0.0311190476190476,0.128333333333333
FCEL,T,1004138,2200,873739,1177,0.00626569856718691,3700,0.003,0.0755263157894737
CPIX,T,1001149,1334,480035,23550,0.0164201968799563,4800,0.0143562610229277,0.211164021164021
CPIX,B,999388,3894,788643,41905,0.0761058331547598,2821,0.0452752167485123,0.389051034028464
UDOW,B,998348,48725,880515,43181,1.40342464798169,1128,0.0122206560458314,0.140342104890736
PTON,B,993529,32907,629594,158132,0.278038874368564,2150,0.0107336163789399,0.22635983126727
VOO,B,990799,49687,826587,84015,1.21229814232854,70,0.0151804296880501,0.220185696125783
PPSI,T,990447,1211,834218,20230,0.0193493292987826,2611,0.0268076225045372,0.150852994555354
PSQ,T,989040,0,989040,0,0.0,4900,0.0,0.0
EXPR,B,987163,1610,877860,33071,0.010398266293669,3100,0.00664285714285714,0.0271428571428571
SRTY,B,984986,8500,956126,14700,0.168795386473979,2423,0.004,0.04
WISH,T,984523,200,700509,52924,0.000442744459295435,4900,0.002,0.02
PFE,B,972441,7511,760508,42613,0.022020512152099,1217,0.0224948599709673,0.198769533861989
TZA,T,965594,48900,594347,182947,0.247483955129686,2433,0.005,0.099557648897378
GGPI,T,965369,2592,675441,53383,0.157927478027925,1706,0.00858866995073892,0.165615553814668
PHUN,S,963081,846,924123,21992,0.00178092022265082,5265,0.003,0.03
FNGD,S,962829,400,945481,569,0.00809272377541645,2337,0.011,0.09
YINN,B,957248,17478,678362,157732,0.166830298663791,2034,0.007,0.0717894422904861
AHI,S,952441,5779,797279,30766,0.355442493871729,2300,0.0644735649546828,0.714542972623033
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
IMGN,B,944487,3790,848105,41446,0.0185506551753685,3800,0.00266115702479339,0.0205509641873278
MRAI,B,940052,1570,429843,5061,0.214918179496809,2600,0.0135384615384615,0.144957264957265
TLRY,T,937380,5430,646046,79580,0.0229563376279829,2275,0.005,0.0866666666666667
REML,S,934821,50,869089,0,0.0021269355113153,10677,0.01,0.03
NCLH,T,929417,840,798729,3421,0.00478709221453864,2600,0.00822222222222222,0.11
PLTR,T,926803,1308,817152,5660,0.00398332080184315,1535,0.0105294117647059,0.117361111111111
CEI,S,925927,3623,874445,47859,0.00741527002859642,24191,0.006,0.06
SPXS,S,918873,44875,744949,123849,0.243491859552054,2871,0.0110715719063545,0.08
BCLI,B,917296,7600,750539,57134,0.285476431593925,6057,0.01825,0.152083333333333
QID,B,913387,58699,808023,35216,0.115200303227589,2900,0.004,0.04
DAL,B,900450,712,790519,40022,0.00457638251355302,1077,0.00563716814159292,0.097362814319336
SLV,S,892550,13849,861769,16686,0.0181587225535168,1429,0.007,0.07
GNW,B,891845,500,394842,176303,0.00432125823402479,67292,0.002,0.02
IWM,B,890135,48783,754126,52433,0.0759786117132085,617,0.0150113650185032,0.146886401890615
METX,B,885324,0,879376,0,0.0,3020,0.0,0.0
CFVIW,T,880524,300,99228,400,0.0274662285366531,5200,0.05,0.17
TIVC,B,880158,3051,725620,12817,0.830478898205942,3064,0.0859549689440994,0.642950310559006
PLTR,B,877224,2295,771358,33977,0.00656474923784579,964,0.0102727272727273,0.0827272727272727
PSQ,S,876936,0,873595,0,0.0,9029,0.0,0.0
CD,B,871954,800,611018,100582,0.00308516997358323,5820,0.001,0.02125
KGC,B,871088,912,837388,3288,0.00143277331461118,9500,0.003,0.03
UBER,B,870182,1693,678361,44398,0.0060874977258498,970,0.004,0.0474005400540054
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
IWM,S,867089,49139,676558,116293,0.0731252872956667,541,0.0115225557593271,0.11168052148255
FHTX,B,861101,6007,328159,7945,0.0461020123102427,158,0.0193074746129516,0.128535042450474
RKLB,S,856233,3800,744842,27398,0.167380730138984,30395,0.00436363636363636,0.0781818181818182
ARKF,B,854504,13845,576702,227665,0.30276590886397,93,0.065486678011137,0.333675663874366
PTPI,S,852525,5052,702607,125257,0.0152296681098588,5294,0.0037691714703209,0.0927258368846666
