symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6908443,41400,5716315,47638,0.063535716587733,2066,3.38140096618357e-05,0.000130434782608696
INPX,B,1457355,71751,957834,5491,0.147907879927274,100,0.000406935094981255,0.00163362043734582
IGC,B,1382475,156889,671073,366507,0.185509607801173,137,0.0011328327671156,0.0235594592355105
IAU,B,1324244,200,1268222,0,0.000322527064052262,500,0.001,0.01
AMD,B,1317532,127230,305814,728936,0.0603377262309053,100,0.000980845712489193,0.00965872828735361
EARS,B,1191241,63017,581950,290056,0.160245847446421,100,0.000959750543504134,0.00884109049938905
CLDC,B,840601,59439,439462,160000,0.134399837197997,100,0.00117833409041202,0.0261521896397988
GE,B,763860,33983,525030,51573,0.00283345239786631,128,0.00082373539711032,0.00994114704411029
MNGA,B,744390,15563,446912,54153,0.0561879695719201,100,0.000534023003277003,0.00308900597571162
NBEV,B,709744,82695,378244,147264,0.198139247360779,100,0.00104214281395489,0.0257335993711833
QQQ,S,585704,27333,351066,190036,0.0156301823263942,100,0.000972926499103648,0.01
AGRX,B,545768,21047,265887,112280,0.165174262103388,100,0.000712215517650972,0.00924661947070841
OHGI,B,505712,16658,332195,36350,0.242852769233012,100,0.000945491655660944,0.0036589626605835
CVM+,B,501244,0,369370,0,0.0,12500,0.0,0.0
CRMD,B,468081,18562,140996,284912,0.0824600294087595,100,0.00105306540243508,0.0120488093955393
ALT,B,446276,21387,249145,53504,0.106829772673916,100,0.00100533034086127,0.027199233179034
SBBP,B,421447,2900,277584,103763,0.0697618474861679,2500,0.00103448275862069,0.0393103448275862
ABEV,B,389150,28544,248010,795,0.00959761888670445,650,7.67236547085202e-05,0.00852648542600897
USO,B,328754,0,319647,0,0.0,2100,0.0,0.0
TTNP,B,322010,14159,172891,94168,0.235516226151466,107,0.000612684511618052,0.00366518115686136
PYX,B,321964,20714,132436,29548,0.0901270933860097,100,0.00683996330983876,0.203222458240803
V,S,321840,19166,5270,145121,0.065577248123285,36,0.00108901179171449,0.0468590211833455
CEI,B,312124,3743,215070,13680,0.120222265047858,100,0.000317926796687149,0.000735666577611542
SQ,B,305345,25182,144032,34215,0.0875204621047034,100,0.0046808037487094,0.0685660392343738
AMRN,B,283895,31607,113997,86612,0.132956706096145,108,0.00103021482582972,0.0301268706299238
DGAZ,B,282743,22139,192989,21211,0.136321373373645,100,0.00328962464429288,0.0182505984913501
PEIX,B,235361,9927,146632,31818,0.0797278955273028,146,0.00140989221315604,0.0183983076458144
NSPR,B,213941,2149,154817,44,0.13640980068554,110,0.0,0.00627664029781294
FPAY,B,195455,0,121661,0,0.0,100,0.0,0.0
SQQQ,B,186131,559,152529,0,0.000194191351085457,142,0.00380143112701252,0.01
TVIX,B,184243,12649,90006,37623,0.0263236756999738,100,0.00155150604790893,0.0318942208870266
ATIS,B,183324,3103,103925,35764,0.0854585513632608,100,0.000967773122784402,0.00725974863035772
RSX,B,177539,814,140784,150,0.00116823100548236,529,0.00254299754299754,0.01
RSLS,B,174092,500,111485,882,0.0271739130434783,1082,2e-05,0.00028
PBR,S,172921,5020,0,167901,0.00108509876236056,100,0.00098605577689243,0.01
CGC,B,160771,4729,84452,5307,0.0638769197520025,100,0.00217064918587439,0.0769655318249101
VALE,B,149712,5340,22270,109042,0.00361823917780596,100,0.000955805243445693,0.01
TQQQ,B,147754,19590,95144,9739,0.0636793602808523,100,0.000965645737621235,0.0247958141909137
VTL,B,146657,4428,109738,2371,0.0792242181349746,166,0.00035252935862692,0.00250252935862692
IAU,S,145700,0,145700,0,0.0,45500,0.0,0.0
NOG,B,138516,4000,49067,69434,0.0261893226131706,312,0.0012,0.01
CHK,B,135512,2480,88553,27300,0.00210647554364906,500,0.00175806451612903,0.01
SPY,B,133393,20926,12346,93813,0.0142466842724803,99,0.000997658415368441,0.0100860173946287
SH,B,131142,0,114564,0,0.0,724,0.0,0.0
FCX,S,130958,3758,18300,108900,0.00261002128716138,300,0.001,0.01
JNUG,B,130752,13864,89504,1200,0.0235636442746327,200,0.000933641084824005,0.0103606462781304
GLD,B,129451,17779,45909,56435,0.0157615667417555,100,0.00103937229315485,0.01
AAPL,B,128116,6824,62647,11847,0.0143425222998478,100,0.000968053927315358,0.0272494138335287
NFLX,B,125447,12485,31849,19636,0.0709350817585764,100,0.00722402883460152,0.229681217460953
MU,B,121781,6805,53093,33178,0.0108629023504096,100,0.000882880235121234,0.0109110947832476
USLV,B,120336,1300,105546,0,0.00717189939480203,200,0.00161538461538462,0.01
SPXS,B,119508,370,113958,0,0.00235397408083674,133,0.001,0.01
SQ,S,119352,14449,1631,95752,0.0502177411226614,100,0.00149608969478857,0.0803758045539484
SNAP,B,117360,4751,59688,5496,0.00436870751176774,167,0.00148495053672911,0.01
AKER,B,115554,2000,74331,900,0.0960338038989724,100,0.001,0.0039
C,B,114352,2084,38512,62310,0.0072646906057511,100,0.00138387715930902,0.01
T,B,112464,13078,28646,47931,0.00530195350918943,100,0.00110024468573176,0.01
VXX,B,110579,4111,69220,2221,0.00152520634435382,100,0.00124057406956945,0.01
GEVO,B,109853,4950,63940,14800,0.0956965549240227,100,0.00097979797979798,0.0318181818181818
TROV,B,108839,2978,64169,9555,0.04393820912699,183,0.00083948959032908,0.0113883143049026
PSQ,B,108684,0,105559,0,0.0,110,0.0,0.0
QQQ,B,108429,13560,34455,50993,0.00775418989301963,100,0.000871828908554572,0.0100604719764012
NUGT,S,105920,1886,10748,47193,0.00624650166098652,300,0.001,0.0110498409331919
TWTR,B,105429,12747,7501,76966,0.0180240178840337,100,0.000968620067466855,0.01
RXII,B,104299,4000,38882,37948,0.262570565839569,161,0.001,0.005525
RRTS,B,103420,500,96608,76,0.438981562774363,702,0.0,0.0154
VTVT,B,102651,4609,55283,26186,0.141172506738544,100,0.000954653937947494,0.0442785853764374
AMZN,B,101575,7046,19430,4425,0.0661019016258103,65,0.0972607152994607,1.03940533636106
CIG,S,100911,1000,50911,49000,0.000615726011776376,50911,0.001,0.02
OGEN,B,100637,18081,39072,33500,0.178125646507137,100,0.00115098722415796,0.0127498479066423
CYHHZ,S,99496,0,69466,0,0.0,17366,0.0,0.0
GTXI,B,97717,5905,51402,22900,0.116007229578406,100,0.00113886536833192,0.0167739204064352
AMD,S,97408,14975,345,82088,0.00710176413037653,200,0.00102671118530885,0.010534223706177
CYTXZ,B,94059,0,63727,0,0.0,3529,0.0,0.0
KDMN,B,90705,1100,75514,2613,0.0436976125213522,2738,0.000909090909090909,0.01
UVXY,B,89254,5770,56229,5192,0.00582200799744114,100,0.000965337954939341,0.0190121317157712
TRVN,B,88221,8048,28289,38529,0.110596545232173,100,0.000858349900596421,0.0167594433399602
RTTR,B,85999,2742,46933,20582,0.218573136707852,104,0.0012035010940919,0.0498468271334792
OAS,B,85460,2517,14824,59441,0.00325800359584187,100,0.000761620977353993,0.01
FNJN,B,84237,5628,49007,9443,0.14088314809252,119,0.000734008528784648,0.0372192608386638
IZEA,B,84161,2700,8250,72519,0.367197062423501,150,0.0042962962962963,0.0188888888888889
CRMD,S,79936,8400,33715,37821,0.0373162507829749,1000,0.001,0.0146428571428571
TLRY,B,78449,3214,40224,1300,0.156421862072322,100,0.0113833229620411,0.415146235220909
ELP,B,78170,1000,24687,48900,0.0482346131584025,3333,0.001,0.01
AMRN,S,77371,32939,15222,28710,0.138559842506436,400,0.001,0.022728983879292
FB,S,77037,19167,620,46953,0.0521356664318336,100,0.001,0.0372645693118381
NUGT,B,76838,7081,57101,4245,0.0234525335426541,100,0.000926564044626465,0.0102824459822059
ACRX,B,76505,8903,32168,16228,0.223890355840563,100,0.000977535662136359,0.0163001235538583
BRZU,S,76161,3387,66474,6200,0.0109701115472813,290,0.001,0.0277177443165043
TZA,B,75900,504,62495,0,0.000568256130175753,650,0.005,0.01
FB,B,75164,8570,19696,24146,0.0233110377899939,100,0.00179568261376896,0.0227491248541424
BPMX,B,74909,320,50475,7,0.0199862594466304,100,0.000625,0.0011
PBR,B,74621,6516,28889,23009,0.00140846683974929,263,0.00335052179251074,0.00984653161448742
SPXL,S,74543,0,74543,0,0.0,13115,0.0,0.0
BHC,B,73623,3125,54253,1621,0.0437374910775518,100,0.000672,0.02
TRXC,B,73552,7228,26210,24354,0.0551903180238995,100,0.0021205035971223,0.0136469286109574
NVAX,B,73184,10269,14211,43065,0.0576220589968184,100,0.000925990846236245,0.01
SNES,B,72856,2700,20941,35017,0.6,100,0.001,0.0124925925925926
GDX,B,71313,921,54103,3528,0.000221316131711213,452,0.000782844733984799,0.01
PTX,B,69699,3924,39421,0,1.0,821,0.000305810397553517,0.0216876146788991
C,S,68744,1914,0,66830,0.00667208148723973,100,0.001,0.01
AA,B,68081,9799,15150,28236,0.0846997605691022,100,0.001,0.0173721808347791
IVZ,S,66567,2790,32584,20950,0.00713202945860483,100,0.000808243727598566,0.01
RGSE,B,66417,1789,38811,933,0.138253477588872,100,0.0,0.00106920067076579
MDR,B,66245,1400,17192,41247,0.0130980670995266,100,0.00142857142857143,0.01
BLRX,S,66200,2200,16000,48000,0.0486607241600495,1000,0.001,0.01
AFMD,B,65507,3825,47593,699,0.115993449781659,200,0.00482352941176471,0.025359477124183
TVIX,S,64859,14934,27643,17782,0.0310789606216625,300,0.001,0.0321728940672291
LLNW,B,64563,221,31600,30407,0.00607626955541503,607,0.000547511312217195,0.01
SYN,B,64132,6850,30411,19146,0.173924082772629,300,0.00104379562043796,0.0202189781021898
VZ,B,63629,13280,12228,28563,0.0193563714965769,98,0.000956174698795181,0.01
ABX,S,63110,2293,0,60817,0.00250323138460464,100,0.001,0.01
JPM,B,63087,7056,18306,30226,0.0482980019576571,86,0.001,0.01
DIA,B,62813,2691,11431,46955,0.010053837158474,100,0.000897807506503159,0.0158862876254181
UUU,B,62378,2999,40164,1259,0.134057485137008,100,0.00408969656552184,0.0727209069689897
NVDA,B,61806,4592,17183,4864,0.0327625570776256,100,0.00722996515679443,0.109629790940767
AMPE,B,61574,3299,37917,1251,0.103358606428974,100,0.000521370112155199,0.00629581691421643
XLF,B,60911,4850,39211,1700,0.000967484926185887,116,2.06185567010309e-05,0.01
CVIA,B,57670,1327,44276,9890,0.133380239220022,700,7.53579502637528e-05,0.0618990203466466
CRON,B,56983,5894,21664,20181,0.168742305820378,100,0.00137003732609433,0.01
BILI,B,54319,1800,3323,39485,0.0946969696969697,100,0.000944444444444444,0.0166666666666667
ARWR,B,53681,11891,28915,1269,0.103447675885408,100,0.000869817509040451,0.0140980573543016
DPW,B,53621,0,2424,0,0.0,100,0.0,0.0
LODE,B,53466,1211,7007,40800,0.0427824489507525,100,0.001,0.00650528488852188
IQ,B,52726,2400,34335,618,0.0264171711612548,100,0.00854166666666667,0.0179166666666667
NBR,B,52163,2171,37078,4475,0.00388293600756913,342,0.00128972823583602,0.01
EBIX,B,52138,1078,38991,2984,0.0177454401791005,100,0.0141743970315399,0.0882374768089054
ESV,B,52040,3673,24907,15284,0.0012608561326422,164,0.000199292131772393,0.01
KMI,B,51779,2500,2218,44771,0.00243058019893813,766,0.00132,0.01
CTL,B,51727,3852,5934,36519,0.00652167288020235,100,0.000870197300103842,0.00974039460020769
NIO,B,51643,7352,30441,1276,0.0206499452293346,100,0.00142818280739935,0.0104080522306855
LCI,B,51570,3200,32824,6911,0.0169852281593851,100,0.000625,0.0103125
MSN,B,51300,500,0,50800,0.5,1800,0.001,0.046
WLL,B,50437,2381,31014,6182,0.0272444332562876,100,0.000348593028139437,0.0280764384712306
SWN,B,50100,8155,3779,33099,0.00341195401413984,100,0.00119129368485592,0.01
BBD,B,48791,360,40435,0,0.000112279441072942,404,0.00111111111111111,0.01
TZA,S,48442,0,48442,0,0.0,1000,0.0,0.0
ATRS,B,48059,730,36872,1917,0.0244925348095957,132,0.00287671232876712,0.01
AUY,B,47737,2017,31596,1200,0.00755824193119264,416,0.000495785820525533,0.01
ZNGA,B,47735,4208,14317,19617,0.00560241244566339,206,0.0010717680608365,0.00952471482889734
SPXU,B,47338,0,39087,0,0.0,500,0.0,0.0
BAC,B,46254,1901,16375,17825,0.00033745737847629,153,0.00194687006838506,0.01
BKS,B,46147,4693,14658,14556,0.055993700261296,79,0.000925420839548263,0.0166119752823354
RSYS,B,45813,2364,0,36799,0.408501814411612,200,0.000423011844331641,0.01
AMDA,B,45487,7862,1402,34550,0.266345958398265,100,0.001,0.00890036886288476
SDS,B,44528,4369,32548,0,0.0212888293336582,325,0.001,0.01
SFIX,B,44503,5635,20813,3283,0.109540842113448,100,0.00163265306122449,0.0193611357586513
OXLC,B,43979,365,1273,41200,0.0935897435897436,100,0.000821917808219178,0.0117808219178082
FEYE,B,43921,1100,12933,22919,0.00425528622602533,100,0.000545454545454545,0.01
MTNB,B,43699,338,37937,0,0.00809542057865491,114,0.000591715976331361,0.00997218934911243
INTC,B,43694,2778,15030,16994,0.00352793712195004,100,0.0013959683225342,0.01
SLV,B,43419,156,33335,0,0.000155533244732558,166,0.00356410256410256,0.01
SOXS,B,43160,1725,34524,0,0.0118758304475639,111,0.00447826086956522,0.01
LEVB,B,42153,4250,28642,350,0.417157440125638,109,0.00134117647058824,0.0627058823529412
TSLA,B,41294,3881,10390,1213,0.0228294117647059,20,0.0131035815511466,0.148307137335738
SGH,B,41186,2211,24646,315,0.0383694294044148,100,0.00380370872908186,0.0488919041157847
SESN,B,40662,1533,25868,8323,0.104009769997965,416,0.000652315720808871,0.01
GNW,S,40600,2000,11200,27400,0.0304752617063099,13200,0.001,0.01
VNET,S,40018,1409,30743,1750,0.0979833101529903,346,0.0,0.01
USAT,B,39837,480,5214,30418,0.0111875072835334,100,0.000625,0.0183333333333333
CHD,B,39718,400,29204,1714,0.0155908949173683,390,0.00025,0.025
COST,B,39616,4433,13775,5400,0.0295025888804589,50,0.00224317617866005,0.0453846153846154
CRM,B,39495,5926,3819,6854,0.0262036152676076,25,0.00407036787040162,0.0435723928450894
ANY,B,38942,5638,10565,18213,0.416119270794893,136,0.000847286271727563,0.013756757715502
MA,S,38819,3072,9356,6011,0.0287008922315131,98,0.00414192708333333,0.0626627604166667
TNXP,B,38690,2600,17351,10775,0.130280102219773,383,0.0,0.0048
DB,B,38673,1114,20724,10300,0.00711271157763008,660,0.000538599640933573,0.01
ICLK,B,38565,600,11147,20900,0.0632911392405063,625,0.001,0.03
BLRX,B,38462,1810,15841,14576,0.0400345048771317,176,0.00110497237569061,0.01
ARNC,B,38292,2399,21509,3909,0.00741571922275596,100,0.000875781575656524,0.0104168403501459
PTIE,B,38101,3800,3372,28900,0.17690051673572,700,0.000736842105263158,0.0144736842105263
CHS,B,37921,1634,1431,33995,0.00417285955799355,134,0.000611995104039168,0.01
STI,B,37635,685,17839,13653,0.00811025206900226,53,0.000854014598540146,0.0110802919708029
VSTM,B,37226,4800,7627,18921,0.0639224407718635,100,0.000979166666666667,0.01
UPRO,B,37152,3500,24271,4800,0.0169728240839524,100,0.001,0.01
EGO,B,37017,600,27279,520,0.00425158017063008,452,0.0,0.00166666666666667
MU,S,36775,10324,0,26451,0.0164803238597544,400,0.001,0.0114529252227819
SHLD,B,36664,300,27935,102,0.0100745516824501,133,0.0,0.0002
TRTN,B,36457,1756,14027,5172,0.145256017867483,493,0.000626423690205011,0.0441742596810934
IWM,B,36268,5774,7695,18453,0.0204134302977165,80,0.001,0.0101905091790786
NFLX,S,36014,4370,65,11162,0.0248286990216243,100,0.00838489702517162,0.189489702517162
PXJ,B,35984,300,18409,11700,1.0,1650,0.001,0.01
ITUB,S,35635,1871,100,33664,0.000519331569474962,100,0.000946552645644041,0.00946552645644041
CPHI,B,35445,2100,24051,209,0.753228120516499,200,0.000461904761904762,0.00161428571428571
SYMC,B,35350,1900,9140,10498,0.00315055159525693,100,0.000842105263157895,0.01
SPN,B,35100,600,0,34500,0.00262346691152358,11400,0.001,0.01
LABU,B,34780,2797,15368,4247,0.0310298538923219,100,0.00399964247407937,0.104501251340722
SSO,S,34624,1000,10000,15000,0.0111984590920289,700,0.001,0.02
NM,B,34583,1000,4303,26400,0.132152768600502,100,0.001,0.0028
ROKU,B,34471,2647,10630,1394,0.0345453121737315,100,0.014420098224405,0.0737665281450699
MSFT,S,34272,9847,100,24255,0.0195266565533379,24,0.001,0.0102041230831725
HSGX,B,34045,103,20111,0,0.00557268841638262,100,0.0,0.0138
DSL,S,33492,5446,18773,9273,0.196720127149256,4446,0.00744509731913331,0.0218362100624311
GPRO,B,33256,2575,7075,21507,0.0109993848887674,166,0.00154368932038835,0.01
INSM,B,33101,1100,18904,7909,0.0537608132544841,293,0.00236363636363636,0.0445454545454545
MA,B,32929,1189,16005,3622,0.0111085159060121,60,0.0048376787216148,0.0616063919259882
BPR,B,32663,8312,16894,463,0.0389470428923521,130,0.0,0.01
HK,B,31991,2200,17048,4199,0.0131297819262584,113,0.000181818181818182,0.01
X,B,31930,2970,17433,8862,0.0245547894240786,100,0.000932659932659933,0.014040404040404
PDD,B,31714,400,22119,0,0.00443002226086186,103,0.004,0.0525
AKAO,B,31442,400,17212,8100,0.0184493335178267,235,0.00075,0.015
ABBV,B,31337,1600,57,29680,0.0187505127093319,57,0.001,0.0301875
AMTX,B,31317,300,14737,1900,0.0332189126342598,100,0.001,0.01
ZIV,B,31172,388,20658,199,0.0336396740072828,230,0.00969072164948454,0.219072164948454
SPXS,S,31062,0,31062,0,0.0,5000,0.0,0.0
AMAT,B,30959,1300,15138,13700,0.00271747650950594,100,0.0,0.01
BRK.B,B,30894,7188,1898,10853,0.0794280473385858,45,0.00117084028937117,0.0387590428491931
DAL,B,30528,4439,12340,8111,0.0219891812633748,100,0.000662086055417887,0.0111263798152737
VKTX,B,30035,7368,6456,11843,0.0878921627102469,100,0.0010536102062975,0.0327266558089034
SIRI,B,29972,1608,9282,18399,0.000839873078881736,100,0.001,0.01
GGB,B,29962,0,21872,0,0.0,650,0.0,0.0
CLDX,B,29816,1297,17045,2673,0.0514702964403349,118,0.000164225134926754,0.000751888974556669
RDC,S,29621,2080,0,27541,0.00205692947896394,100,0.001,0.01
BABA,B,29474,6072,4332,7031,0.0124128626040027,67,0.0016070487483531,0.0305813570487484
ASNS,B,29446,4101,8492,6645,0.433417882054534,132,0.001,0.0287807851743477
TRQ,B,29432,1487,25890,0,0.00875066203730948,2471,0.00139878950907868,0.01
BP,S,29394,6347,400,22647,0.0215388374389586,90,0.00112604380022058,0.01
ATNM,B,29378,200,20524,0,0.0377500943752359,100,0.0,0.0001
SDOW,B,29261,1645,15513,662,0.00630362391315177,100,0.00310030395136778,0.01
JD,S,28471,6748,0,21723,0.00951420857096531,95,0.001,0.01
MNLO,B,28450,3200,11351,8161,0.0902781696101112,100,0.00153125,0.055
SPWR,B,28386,3200,5208,16065,0.0636208199133166,166,0.00078125,0.01
QID,B,28369,200,23881,0,0.000349459735249305,100,0.001,0.01
TKC,B,28296,1983,20558,0,0.0378305162348812,357,0.0,0.01
GLG,B,28271,100,19415,0,0.0545851528384279,100,0.0,0.0005
AN,B,28255,1300,19360,5096,0.0479156684235745,100,0.00153846153846154,0.0323076923076923
PLM,B,28139,1400,1486,24100,0.823529411764706,170,0.001,0.00982857142857143
RIG,B,27443,1503,4098,18455,0.00122512558963754,103,0.0033313373253493,0.01
EDGE,B,27318,0,19779,0,0.0,982,0.0,0.0
GGB,S,27305,3499,11393,0,0.00303122709686585,650,0.00142755072877965,0.01
NWL,B,27293,405,5997,17647,0.000860172119379147,100,0.001,0.01
PLX,B,27290,1028,19480,0,0.0359729852678728,317,0.000824902723735409,0.00801906614785992
YINN,B,27023,1300,18044,800,0.00706333639411244,100,0.00184615384615385,0.0130769230769231
IGT,B,26984,1050,18485,1492,0.00400164639165828,100,0.00223809523809524,0.01
SN,B,26956,1500,2304,21828,0.0371517027863777,305,0.00113333333333333,0.01
AMMA,B,26643,100,16780,0,0.00512689054088695,100,0.0,0.0001
FPAY,S,26576,3100,4300,19176,0.278751910799389,2700,0.001,0.0093
TRXC,S,26488,900,8292,17296,0.00687206505554919,400,0.001,0.01
MSFT,B,26441,7236,5392,10173,0.014349028822987,15,0.00098493642896628,0.010154781647319
LITE,B,26347,300,1384,22100,0.00361071660688925,100,0.001,0.03
CPRX,B,26312,1127,8455,10588,0.0701088646967341,400,0.00082963620230701,0.01
ITUB,B,26277,1066,21480,0,0.000295888537178145,100,0.00321763602251407,0.01
UPL,B,26155,500,22754,0,0.00277834888282591,588,0.0,0.01
GE,S,26124,6276,0,19848,0.000523283619721889,25,0.001,0.01
SPXL,B,25887,2500,13413,3900,0.012616258825073,100,0.001,0.01
NEPT,B,25347,3617,1248,20000,0.206096866096866,100,0.00100497649986176,0.023602432955488
FISV,B,25293,1131,1597,20150,0.0234117866236105,100,0.001,0.0129266136162688
LLY,B,25289,6246,2055,15046,0.0425978844278339,40,0.001,0.0194892731348063
SSLJ,B,25219,1900,11170,8100,0.239355001259763,600,0.000578947368421053,0.0363157894736842
EAF,B,25060,100,60,24700,0.00171464823991358,100,0.001,0.01
VWO,B,25053,352,1568,0,0.000166371263145457,137,0.00329545454545455,0.01
GCI,S,25021,400,474,23910,0.0113182988596814,100,0.001,0.01
DISH,S,25000,2000,0,22800,0.0327300101463031,1000,0.001,0.01
EXEL,B,24855,1000,12482,6322,0.00655260761019848,1067,0.0009,0.01
AAL,B,24841,610,15269,1429,0.00322117314069662,100,0.001,0.01
CLDC,S,24824,2010,14275,1477,0.00454488926072062,100,0.000398009950248756,0.0255273631840796
COG,B,24772,1725,14814,100,0.00391148479962994,100,0.000463768115942029,0.01
RHE,B,24730,1738,15150,116,0.150815688996876,100,0.0,0.00115074798619102
DVAX,B,24677,300,13875,9826,0.00563200480597743,100,0.000666666666666667,0.03
MRO,S,24660,8217,0,16443,0.00956513944941954,100,0.001,0.01
NCZ,B,24653,2500,16534,1528,0.509164969450102,300,0.00088,0.0152
PEIX,S,24512,4312,0,20200,0.0346314783432789,200,0.001,0.0160575139146568
MNK,B,23580,2453,6182,13120,0.0200683945284377,100,0.00128536485935589,0.0206114961271912
YNDX,B,23545,0,18161,0,0.0,100,0.0,0.0
VTGN,B,23519,0,18492,0,0.0,333,0.0,0.0
NAUH,B,23179,0,17090,0,0.0,1366,0.0,0.0
AVYA,B,23042,200,13320,6602,0.0130676249591637,1164,0.001,0.01
DWT,B,22970,6000,9396,0,0.0211520834802228,440,0.001,0.01
BDSI,S,22899,3389,0,19510,0.0491123831606405,800,0.001,0.0170492770728829
MS,S,22891,1500,0,21391,0.00471997935795694,100,0.001,0.0104266666666667
GSS,B,22788,400,13895,1129,0.0077971189645426,499,0.0,0.000425
CLDR,B,22632,1800,8957,7691,0.00629524708844822,100,0.000777777777777778,0.0116666666666667
AMAT,S,22289,2630,4000,15659,0.0054976640153851,100,0.000923954372623574,0.01
IMMU,B,22221,1200,255,20315,0.0350283145542647,120,0.001,0.0440416666666667
DISCA,B,22156,1504,14834,800,0.011703187250996,100,0.000731382978723404,0.0159840425531915
SPEM,B,22138,100,19344,993,0.00545940929191462,100,0.0,0.02
BC-A,S,22066,0,11066,0,0.0,100,0.0,0.0
MNKD,B,21968,260,15451,700,0.00668311741723216,800,0.00230769230769231,0.01
CIG,B,21723,620,17562,0,0.000381750127301353,100,3.87096774193548e-05,0.01
COWN,B,21609,886,13349,1958,0.0353918670607973,100,0.00421106094808126,0.0246388261851016
VLRX,B,21538,700,20638,0,0.0814142823912538,300,0.001,0.02
AFL,S,21184,688,0,20484,0.00664022159809287,62,0.001,0.01
MOSY,B,21090,3820,6555,7655,0.24477764962194,100,0.000921465968586387,0.00362369109947644
AAPL,S,21070,6660,0,9192,0.0139978309667331,100,0.00113513513513514,0.0337282282282282
PKD,B,20996,300,8872,6465,0.230414746543779,507,0.0,0.03
AABA,S,20985,685,0,20300,0.00268863629227243,100,0.001,0.01
AZUL,B,20507,839,14076,309,0.00676460154158738,100,0.00119189511323004,0.0440405244338498
CMCM,B,20474,1000,700,18500,0.0479547307341869,600,0.001,0.03
IBM,B,20416,1222,11316,4217,0.00923853876859804,100,0.00083633387888707,0.0334615384615385
OHRP,B,20305,1500,10571,2000,0.146871634191716,100,0.000666666666666667,0.00616666666666667
SSP,B,20288,1900,2084,5909,0.0815835802310104,155,0.001,0.03
CY,B,20253,1413,3172,12623,0.00389214381925909,100,0.001,0.01
GOV,B,20198,2889,10080,1269,0.0145532763762392,100,0.000795777085496712,0.0131152647975078
I,B,20019,6193,3219,7262,0.0949511675329255,100,0.000919263684805425,0.0380381075407718
INDUW,B,20000,2000,0,18000,0.666666666666667,10000,0.001,0.01
PYX,S,19720,200,7720,688,0.00087020462861842,100,0.0105,0.1
SBI,B,19596,200,11432,298,1.0,323,0.0,0.015
TEUM,B,19589,765,13880,185,0.0225930301240402,100,0.000130718954248366,0.01
LMFA,B,19554,800,3398,13200,0.0558464223385689,178,0.001,0.0199
TNA,B,19537,4009,5229,6500,0.0751283685019302,100,0.001,0.0341955599900224
ONCS,B,19477,1161,6589,7282,0.0508407777193904,588,0.000775193798449612,0.01
WWR,B,19407,1100,2107,14622,0.0846740050804403,166,0.000909090909090909,0.00471818181818182
BTI,S,19160,1000,306,17722,0.00729149956980153,100,0.001,0.044
TK,B,19133,200,6490,10820,0.0142755174875089,300,0.0005,0.01
BABA,S,19126,4819,0,13805,0.0098513809105219,100,0.00131749325586221,0.0346731687072007
QTT,B,19118,0,12982,0,0.0,100,0.0,0.0
LPI,B,19103,300,13319,1666,0.000686107915627023,133,0.001,0.01
GOL,B,19101,600,12651,600,0.00828386027888996,100,0.0005,0.01
LSCC,B,18956,3535,0,15321,0.105027036662903,100,0.000971711456859972,0.01
HTZ,B,18945,600,7653,6611,0.016202203499676,161,0.001,0.045
WMT,B,18895,730,444,16274,0.0058969884968334,62,0.001,0.01
GLRE,B,18862,800,0,18062,0.190294957183635,300,0.001,0.0625
CMCSA,S,18858,5671,0,13187,0.00332344290165692,38,0.001,0.01
STZ,B,18843,3638,2977,4268,0.0609911480686695,25,0.00190351841671248,0.0510885101704233
PFL,B,18805,261,15406,869,0.0769911504424779,106,0.0,0.0314942528735632
GSAT,B,18786,300,13306,165,0.00824538258575198,129,0.0,0.0008
AMZN,S,18662,508,757,362,0.00476579137466813,19,0.0548799212598425,0.941240157480315
F,B,18601,2338,6000,9329,0.000936325838187837,100,0.001,0.01
CRNT,S,18600,1800,0,16800,0.111468912558831,1000,0.001,0.0155555555555556
SAEX,B,18571,2987,5064,3830,0.546869278652508,100,0.00250652828925343,0.12548041513224
MO,B,18530,1499,218,16070,0.00528695578567196,100,0.001,0.01
BIOC,B,18503,2701,3465,8943,0.263101500097409,325,0.001,0.0244465012958164
UNG,S,18499,200,17825,0,0.000621328337853497,200,0.0,0.02
INSG,B,18499,1200,0,16800,0.051225134465978,499,0.001,0.0191666666666667
GERN,B,18462,0,13162,0,0.0,900,0.0,0.0
EARS,S,18377,2600,6973,5500,0.00661153662282709,942,0.001,0.00855769230769231
BLIN,B,18297,2696,100,15500,0.454484153742414,50,0.001,0.0128078635014837
CHI,B,18176,1300,9998,3770,0.0593011586534075,100,0.000307692307692308,0.0192307692307692
HCLP,B,18068,200,10223,2782,0.0123731749566939,270,0.0,0.03
GPM,B,17961,225,11820,255,0.0789196773062083,200,0.0,0.01
JAGX,B,17961,1100,9412,783,0.0621855390355588,100,0.0,0.000722727272727273
RESN,B,17637,2300,2305,9778,0.138279324234955,168,0.000956521739130435,0.0295652173913043
NS-C,B,17612,0,12611,0,0.0,100,0.0,0.0
AWP,B,17604,1106,1307,13600,0.348456206679269,100,0.001,0.01
NXE,S,17600,0,0,0,0.0,8800,0.0,0.0
