symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3509981,71413,3212612,136922,0.0223880292872404,150,0.000985408819122569,0.0109802136865837
AERC,B,2955127,45138,2189791,564477,0.172009984185355,300,0.000989077938765563,0.0208086313084319
SNTI,B,2581854,29556,1898695,504762,0.105394158319456,300,0.000995398565435106,0.019830491270808
AERC,T,2335080,35598,1612864,549753,0.135655355067355,300,0.00111149502781055,0.0219652789482555
SQQQ,B,1813890,43335,1639982,45526,0.0454523047103209,100,0.00168572747202031,0.0131286488981193
TSLA,B,1654445,33111,897925,89849,0.0495514909894136,100,0.0114204946996466,0.0691893932529975
SNTI,T,1627920,26821,1105128,419375,0.0956413831467766,340,0.00105667201073785,0.0236676484843966
TQQQ,S,1468224,30446,1228183,180838,0.00954484393148755,100,0.001,0.0100013138014846
SH,S,1409330,0,1397630,0,0.0,451,0.0,0.0
TOPS,T,1324660,6873,997011,33845,0.134316982606996,500,0.0091677578932053,0.131117415975557
SH,T,1308645,0,1280445,0,0.0,1000,0.0,0.0
SH,B,1150330,0,1080158,0,0.0,5000,0.0,0.0
STWD,B,1102044,3704,664889,218530,0.148492623476588,128,0.001,0.01
HIBL,B,1095607,0,1058581,0,0.0,200,0.0,0.0
TSLA,S,1074629,12909,577237,26790,0.019318661386921,100,0.0141223177628011,0.0801936633356573
DUST,T,1074544,16340,822173,236031,0.316586906399551,6700,0.00104895960832313,0.0131578947368421
TOPS,B,1069430,3992,781736,3578,0.0780144615985929,200,0.010250501002004,0.102449899799599
SQQQ,S,1050873,5092,957121,4216,0.00534079002157503,200,0.0012808326787117,0.0105263157894737
TSLA,T,1014095,10741,572295,33214,0.0160741918008303,100,0.0140936598082115,0.0856698631412345
LABU,T,982501,24552,787210,160990,0.0230330184962118,300,0.001,0.0101221896383187
NUGT,S,978160,5200,575472,358249,0.0755056701854245,300,0.001,0.0144038461538462
DUST,B,822729,2400,779852,39167,0.0464999128126635,200,0.001,0.01
APDN,T,809833,1080,717165,75225,0.0342010260307809,600,0.001,0.0172222222222222
F,B,801134,21800,686848,49022,0.00962803967812315,500,0.001,0.01
SPY,B,738048,11005,658291,18871,0.00472726616677778,100,0.00150495229441163,0.0220399818264425
FNGR,B,728240,10791,473090,37841,0.0527429666269135,130,0.00633231396534149,0.0466898341210268
LABU,S,680811,15840,550070,105301,0.0148600119330399,200,0.001,0.01
LCID,S,653716,0,650974,0,0.0,100,0.0,0.0
SOXL,S,652322,30568,517671,99983,0.0115686302708455,181,0.00101308557969118,0.01
ITUB,B,649332,0,648532,0,0.0,1100,0.0,0.0
CS,B,628179,0,621779,0,0.0,903,0.0,0.0
QQQ,T,616544,50480,467085,77169,0.0582113389876439,100,0.001,0.0198856973058637
QQQ,B,604382,9373,524823,33278,0.010808535664247,100,0.00112375973541022,0.0211767843806679
VALE,B,580941,0,575453,0,0.0,900,0.0,0.0
NVDA,B,566279,2618,464766,5260,0.0135223780377573,100,0.00778456837280367,0.0300572956455309
TQQQ,T,527106,3539,474797,25420,0.0011094791655237,200,0.001,0.01
HIBL,T,518582,0,518582,0,0.0,24076,0.0,0.0
SPXL,B,506568,8274,457486,23830,0.0876083987166863,100,0.001,0.0215228426395939
RIG,B,501113,422,500311,380,0.00092880756075766,900,0.001,0.01
SPXS,B,492475,6625,479413,4827,0.0253816830450357,135,0.001,0.0103803773584906
FNGR,E,472015,4074,381701,39802,0.0199124127548926,200,0.00294452626411389,0.0439297987236132
SNTI,S,469671,5268,359900,53206,0.0187852356890951,300,0.001500569476082,0.018705391040243
MARA,B,468392,485,412802,2279,0.00893103765767425,300,0.00111134020618557,0.0170721649484536
PEGY,B,441747,1800,310077,68538,0.029308800781568,400,0.001,0.0272222222222222
FNGU,S,439531,1710,396390,40531,0.00499160767715099,288,0.001,0.01
SOXL,B,437357,10653,410415,16119,0.00403168732908,170,0.001,0.01
BCAT,T,430000,0,324200,0,0.0,400,0.0,0.0
AAPL,B,424388,20423,263583,45539,0.053350504691647,100,0.00101410174802918,0.010658571218724
APDN,B,424248,2100,346470,67000,0.0665019950598518,500,0.000952380952380952,0.0204761904761905
SVXY,T,423407,70,421666,1471,0.000610021786492375,13800,0.001,0.01
SQQQ,E,406127,3159,382642,2304,0.00331334557701405,200,0.000961696739474517,0.0131655587211143
F,T,405123,32300,337795,22351,0.0142653982386871,500,0.001,0.01
PEGY,E,403533,3100,298167,64319,0.0504762680127005,500,0.001,0.03
PLTR,T,403192,23569,376699,435,0.0371549776698096,600,0.001,0.0100424286138572
ITUB,T,400615,27300,326319,46996,0.0104576385196581,800,0.001,0.01
LGAC,T,400300,2700,285000,112600,0.196520853046073,36100,0.005,0.01
BBD,T,398973,26193,359211,13569,0.0130304292086973,800,0.001,0.01
SJ,B,396520,0,396520,0,0.0,2400,0.0,0.0
VONG,B,380565,7560,307783,64860,0.577981651376147,400,0.001,0.01
TNA,B,377468,11482,348689,15900,0.0757987853181938,141,0.001,0.01273471520641
SWN,T,377235,122326,239733,15176,0.11545612938909,700,0.001,0.01
CCL,B,372996,22850,322760,22900,0.00908772377774092,400,0.001,0.01
TWTR,T,371669,2200,298138,20467,0.00277086810038099,200,0.00118181818181818,0.0281818181818182
MTC,E,365100,0,364200,0,0.0,300,0.0,0.0
IMVT,B,363374,4083,277182,36568,0.0457110230402364,200,0.00198873377418565,0.0390766593191281
HUT,B,355078,400,309778,40100,0.00116137611455814,800,0.001,0.01
SPY,T,348762,4609,298852,24566,0.00197982460360552,100,0.000978303319592102,0.0204187459318724
BBD,B,348710,0,348710,0,0.0,900,0.0,0.0
WISH,S,347702,0,320129,0,0.0,4311,0.0,0.0
SWN,B,345973,270,338373,830,0.00025483670630164,1000,0.001,0.01
MSFT,B,344564,3554,201512,29824,0.0256118301576778,100,0.00139645469893078,0.0236240855374226
PBR.A,B,341302,15506,269161,56635,0.0165254201161234,900,0.001,0.01
MARA,T,340564,280,271614,9720,0.00515606297762637,200,0.001,0.035
ALZN,B,335900,0,334900,0,0.0,1200,0.0,0.0
AMD,B,334467,3601,299069,6525,0.00864947180815034,100,0.000972229936128853,0.012446542627048
GDXU,S,327124,13800,150095,153464,0.103454480028787,1200,0.00273188405797101,0.01
UPRO,B,322339,5536,295228,18689,0.0613441187877445,100,0.001,0.0112662572254335
VRM,T,320793,990,265793,1010,0.0269153390245229,500,0.001,0.01
AAL,S,318257,8389,263468,46400,0.011607473945794,588,0.001,0.01
AERC,S,312266,6629,224608,54638,0.0252615132519101,200,0.00173178458289335,0.0231256599788807
FNGR,T,311316,2052,223173,60789,0.010029521593775,157,0.0104044834307992,0.0646929824561404
AMD,T,309741,4567,177200,4300,0.0109697688830388,100,0.001,0.01
BTB,B,309584,21762,0,35903,0.0114871238325884,100,2.97766749379653e-06,0.00259120025732929
SOFI,T,309323,290,230586,19610,0.000469745171343601,300,0.001,0.01
PLTR,B,296823,100,295823,800,0.000157643420042469,700,0.001,0.02
SNAP,T,296486,4300,280515,5221,0.0114385431020265,400,0.001,0.01
NVDA,T,296263,1040,242828,7978,0.00537176209292115,100,0.00553846153846154,0.0270673076923077
CPG,B,291532,18200,170849,65883,0.0882599692544942,700,0.001,0.01
CCL,S,291391,600,284180,4600,0.000238627320203263,500,0.001,0.01
AMZN,B,288821,5290,236546,15126,0.0234087369017276,100,0.00142533081285444,0.0129697542533081
AAL,T,287945,4800,266926,5580,0.00664153950885815,300,0.001,0.01
GCOW,S,285824,7100,175264,103460,0.552228358092868,18548,0.001,0.0174647887323944
TOP,B,283334,0,282362,0,0.0,100,0.0,0.0
SOBR,B,281698,1310,212159,13974,0.0328716250125464,200,0.00427480916030534,0.0322137404580153
AMC,B,276578,480,244159,12423,0.00100209186677189,100,0.00266666666666667,0.0270833333333333
NIO,B,276273,8800,227974,19626,0.0199780695282224,300,0.001,0.0120454545454545
CCL,T,276170,400,272483,0,0.000159084880135509,300,0.0,0.01
BULZ,B,275214,0,233450,0,0.0,1460,0.0,0.0
AMC,T,272864,59620,139784,45113,0.124468160618625,200,0.001,0.0101006373700101
AUY,B,266324,23700,201526,41098,0.0316088504781339,1600,0.001,0.01
VEA,B,265729,34002,207673,23944,0.0670381148413656,174,0.001,0.01
BBIG,B,262637,500,256875,200,0.00515049753806218,200,0.0,0.0049
PBR,B,262131,23336,160774,78021,0.0300778239204799,400,0.001,0.01
NCLH,S,262124,29417,128671,100661,0.063050029363477,400,0.001,0.0101359757963083
WTRH,E,258799,1099,0,104700,0.0712756988131526,100,0.0,0.00239235668789809
PSQ,T,257698,8600,214425,0,0.0170897030564735,500,0.001,0.01
GDXU,B,256780,5500,192580,26400,0.0412318579824877,730,0.001,0.01
SJ,S,255649,0,255349,0,0.0,28561,0.0,0.0
FNGR,S,250893,5820,131945,9668,0.0284463039355608,200,0.00924656357388316,0.0482817869415808
AAPL,S,249733,1717,209823,18025,0.00448527721468726,100,0.0018025626092021,0.0142283051834595
ABEV,B,248573,8315,230943,9315,0.0025987331058908,1200,0.001,0.01
ATXI,B,245706,5426,134938,1730,0.110551944744402,200,0.0192351640250645,0.174377073350534
UEC,B,243003,300,241866,0,0.00134830854692788,400,0.0,0.01
UAL,T,241134,0,237764,0,0.0,170,0.0,0.0
SOXL,T,241039,6300,203999,21323,0.00238427017489946,200,0.001,0.01
ARKK,B,236657,1314,167044,50265,0.00341480528593147,100,0.001,0.0103044140030441
VALE,T,235459,26487,184807,24165,0.0176346986848045,500,0.001,0.01
NU,B,234810,0,234810,0,0.0,1901,0.0,0.0
RBLX,B,232427,600,193950,3820,0.00423283409406768,300,0.001,0.017
AAPL,T,231845,570,220855,630,0.00148899709514953,100,0.00170175438596491,0.0147368421052632
T,B,229705,4408,149595,12402,0.00377411154691483,300,0.001,0.01
SHOP,B,228201,2220,216615,1240,0.0108707894053874,200,0.001,0.01
FNGU,B,223135,200,193032,17500,0.000583813763409472,300,0.001,0.02
TZA,E,220292,5013,211742,2320,0.0306354425119474,200,0.001,0.0122441651705566
TWTR,B,219059,3989,154826,30568,0.00502408766019081,100,0.00442266232138381,0.0407044372023063
DKNG,B,217516,1200,172562,39254,0.00935271423561046,698,0.000916666666666667,0.01
ATXI,T,216803,225,142932,2008,0.00458425867443614,200,0.0107111111111111,0.1288
VGSH,B,213375,0,213375,0,0.0,317,0.0,0.0
BTBT,T,212800,0,109200,0,0.0,500,0.0,0.0
HBAN,B,210582,300,207927,2355,0.000391203145273288,800,0.001,0.01
REE,T,209000,0,154300,0,0.0,2200,0.0,0.0
LABD,S,208987,1812,118261,46960,0.0100411176007714,270,0.00139735099337748,0.0196688741721854
VT,B,208173,1076,176039,30758,0.0171731358529111,39,0.001,0.0108364312267658
OXY,B,207268,3170,164219,8585,0.0366055035277544,190,0.00151671924290221,0.0145331230283912
PBR.A,T,205382,0,205382,0,0.0,2000,0.0,0.0
APE,B,202438,0,198428,0,0.0,200,0.0,0.0
FNGU,T,202267,1600,164567,3400,0.00467051010727578,600,0.001,0.010625
VLTA,B,201598,0,201598,0,0.0,2000,0.0,0.0
ET,B,201554,200,196154,0,0.000843234309517586,700,0.005,0.01
APRN,B,200972,0,196823,0,0.0,400,0.0,0.0
VSTM,B,200134,100,189340,94,0.00249159088077738,422,0.0002,0.0005
INFI,T,199284,0,199284,0,0.0,48417,0.0,0.0
NU,T,199100,11300,176100,7000,0.0103425583462158,900,0.001,0.01
SPXU,S,198079,2979,183186,1000,0.00729950258508735,250,0.001,0.01
AMC,S,197164,48777,110682,28453,0.101831322886526,140,0.001,0.01
MULN,B,194032,272,159532,12528,0.00110500379845056,100,0.0,0.000805882352941176
ASX,B,193700,0,192700,0,0.0,600,0.0,0.0
AVCT,B,193543,100,166731,818,0.00218359682068303,100,0.0,0.01
RIG,T,192228,17061,149020,26047,0.0375506772371717,500,0.001,0.01
CIG,T,191473,0,191473,0,0.0,1000,0.0,0.0
ATER,B,190076,0,142276,0,0.0,2400,0.0,0.0
SPXU,B,189590,12850,164805,4900,0.0314866090024748,100,0.001,0.01
ICOW,B,189325,13200,750,175375,0.647217455258642,1500,0.0105606060606061,0.0679545454545454
PLTR,S,186262,15336,158099,11495,0.0241761948977131,832,0.001,0.01
IDEX,B,183606,650,169156,0,0.0120054671050201,1100,0.0,0.0001
ITUB,S,181039,4800,140739,35500,0.00183870567378603,2900,0.001,0.01
TBX,T,179800,300,157100,0,0.0152944175375988,2500,0.01,0.02
CSCW,B,178993,0,143393,0,0.0,600,0.0,0.0
UVXY,B,177672,6622,146252,7098,0.00604337688056984,200,0.00236031410450015,0.01
AG,B,171689,8020,141895,21074,0.0408433489509065,500,0.001,0.01
PBR,T,170387,0,170387,0,0.0,600,0.0,0.0
HL,B,169635,300,164335,4000,0.00149263385194067,1000,0.001,0.01
SOFI,B,168828,160,143200,14057,0.000259169749706814,800,0.001,0.01
GOLD,B,165272,0,164572,0,0.0,400,0.0,0.0
SOBR,E,164019,800,124705,9400,0.0200742748168222,200,0.001,0.03125
PSQ,S,161235,40,128223,0,7.94869909603419e-05,487,0.001,0.01
SNAP,B,161067,3500,127048,19619,0.009310442059789,1100,0.001,0.01
SDOW,T,160966,3908,155358,180,0.0476202081251675,150,0.001,0.0121622313203685
TLRY,T,159834,1015,118669,39950,0.00196243341743762,350,0.001,0.01
GSLC,S,158942,0,158942,0,0.0,57157,0.0,0.0
APE,E,158117,185,134432,0,0.00135628509845897,400,0.0,0.01
AAC,T,158000,0,158000,0,0.0,46500,0.0,0.0
AVCT,E,157800,0,143989,0,0.0,400,0.0,0.0
IWM,B,154432,615,152673,0,0.00146400337077849,65,0.001,0.0109105691056911
AMD,S,153828,12081,99445,32947,0.0290181252191792,200,0.00101233341610794,0.0107549043953315
ACVA,T,153627,180,33146,55609,0.0046604354918054,8300,0.001,0.0166666666666667
CIG,B,153353,0,153353,0,0.0,800,0.0,0.0
NCMI,B,152770,0,152770,0,0.0,37102,0.0,0.0
DUST,S,152221,3132,144069,0,0.0606823862205258,500,0.001,0.01
F,S,149902,5288,131306,13230,0.00233546210173923,500,0.001,0.01
DNA,T,149215,100,147215,1400,5.96606739508372e-05,200,0.001,0.01
GOOGL,S,148325,392,124506,200,0.00294400384522951,50,0.00122448979591837,0.0110969387755102
TSLL,B,147459,8922,118616,19621,0.225656330618645,200,0.001,0.0145953822013002
VEU,B,147255,17987,65587,63645,0.0857671455614417,639,0.001,0.01
META,B,146400,549,113939,1950,0.00341519856673634,100,0.00686703096539162,0.0416029143897996
TLRY,B,145610,0,145610,0,0.0,500,0.0,0.0
NCLH,T,145085,4254,111714,2467,0.00911768109978009,500,0.001,0.0107052186177715
TZA,B,144172,12696,113434,7054,0.077587787379151,100,0.001,0.015861688720857
PSQ,B,143413,1,140212,0,1.98717477400855e-06,300,0.001,0.01
BTB,E,143296,12377,0,4919,0.00653322910008029,100,0.0,0.00154203765048073
BAC,B,142835,57948,70755,8282,0.0914734922927569,200,0.001,0.01
NUGT,T,141879,0,141879,0,0.0,11770,0.0,0.0
EOLS,T,141852,100,121552,0,0.0280033604032484,3100,0.01,0.05
BCS,B,141268,0,141268,0,0.0,1176,0.0,0.0
RBLX,T,140596,12039,107014,7062,0.0849318160974681,300,0.00107060387075338,0.0115948168452529
GSIE,T,140496,5700,75785,59011,0.218323885399111,4515,0.001,0.01
HUT,T,139486,0,136786,0,0.0,600,0.0,0.0
GSMG,S,136556,200,95665,40691,0.0256904303147078,45665,0.001,0.01
CDXC,T,135492,0,135492,0,0.0,7900,0.0,0.0
SPXU,T,135284,300,127684,0,0.000735095930018867,200,0.001,0.01
IMPP,T,134240,0,122123,0,0.0,301,0.0,0.0
RBLX,S,133799,17064,60737,42468,0.120381801635285,300,0.00101318565400844,0.0113771683075481
SQQQ,T,133092,999,126242,1300,0.00104781013973948,100,0.001,0.01
APRN,E,132756,200,120131,0,0.00749288176232579,500,0.0,0.01
MAT,B,132652,12095,76303,42517,0.121277449112604,350,0.001,0.0124431583298884
NIO,T,132211,4917,108794,900,0.0111627463488943,200,0.00108135041692089,0.0114236322961155
MRVI,B,131256,1300,71246,14652,0.00892434217300867,100,0.0101615384615385,0.0543
RIVN,B,131238,140,102419,7937,0.000756507313804637,100,0.001,0.0114285714285714
TZA,T,130557,2928,121373,3395,0.0178935917963259,125,0.001,0.0199658469945355
NCLH,B,130389,43,107886,9760,9.21627379620461e-05,791,0.001,0.01
GRAB,T,129184,0,126384,0,0.0,900,0.0,0.0
SOXS,B,128752,4324,83499,16615,0.0435448136958711,100,0.00398334875115634,0.0317067530064755
GGB,B,127789,19000,76219,30970,0.0374322279662085,700,0.001,0.01
X,B,126839,44003,53183,24753,0.236591804803562,300,0.001,0.01
GCOW,T,126200,1800,78800,45600,0.14000155557284,10600,0.001,0.02
QID,S,126184,1004,123080,0,0.00509864662417794,100,0.001,0.01
DKNG,T,126129,270,107430,1330,0.00210436070301235,200,0.00248148148148148,0.01
SRLN,B,125821,0,125821,0,0.0,143,0.0,0.0
CGC,T,125465,0,124065,0,0.0,700,0.0,0.0
IMVT,T,125405,3285,89310,13438,0.0367770538053335,150,0.00206849315068493,0.0395159817351598
AAL,B,125193,0,122189,0,0.0,600,0.0,0.0
LABU,B,124833,102,103417,14,9.56894707809387e-05,250,0.001,0.0200980392156863
RIOT,B,124336,0,111436,0,0.0,300,0.0,0.0
SPXS,S,123609,8300,93379,4276,0.0317989387583089,150,0.001,0.01
DGRW,B,123572,0,123572,0,0.0,162,0.0,0.0
JDST,B,123293,2730,102464,18099,0.0304344433172428,200,0.001,0.01
CVNA,T,122929,1000,82689,17325,0.0159114052953157,150,0.011,0.04225
BITF,B,122299,0,98899,0,0.0,1000,0.0,0.0
EWA,B,121162,10000,89810,16052,0.0550988473321138,2900,0.001,0.01
BRQS,B,120144,0,116244,0,0.0,1592,0.0,0.0
XLF,B,119905,4997,101449,12117,0.00202555433183663,155,0.001,0.01
SPXS,T,119346,0,115146,0,0.0,200,0.0,0.0
LABD,B,118890,5315,85791,10147,0.0294528366711368,135,0.00171627469426152,0.0303706491063029
TSM,B,118698,132,101476,14970,0.000552754560225122,100,0.00401515151515151,0.0107575757575758
KOLD,B,118311,3833,93936,15408,0.0475942136959086,200,0.001004696060527,0.0151761022697626
AG,T,117135,20,117035,80,0.000101853738032186,400,0.001,0.01
MUB,B,116293,600,95493,20200,0.0186000372000744,200,0.00166666666666667,0.01
PGY,B,115953,2000,107053,1100,0.0657008639663612,2000,0.001,0.01
IEFA,B,115799,3441,63854,48504,0.0188149995078902,100,0.001,0.01
BITO,S,115798,0,115798,0,0.0,100,0.0,0.0
CENN,E,113205,0,113205,0,0.0,200,0.0,0.0
KGC,B,113166,0,113166,0,0.0,1200,0.0,0.0
CNTB,B,112477,1500,75346,21700,0.0601757130822,200,0.000933333333333333,0.0173333333333333
MULN,T,112300,0,112300,0,0.0,1000,0.0,0.0
RUM,B,112169,50,62966,0,0.0018339874555258,100,0.01,0.03
BOIL,B,111956,1508,41483,62286,0.0336584603709573,100,0.001,0.0820954907161804
ABEV,T,111611,0,111611,0,0.0,800,0.0,0.0
KMI,B,111466,1010,106996,3460,0.0015941436528618,400,0.001,0.01
META,T,111073,700,86171,2600,0.00435453369164925,101,0.001,0.02
GM,T,110899,2700,88504,3800,0.0138347313243937,150,0.001,0.01
CPG,T,110242,0,82542,0,0.0,1000,0.0,0.0
PSNY,B,108743,0,100425,0,0.0,200,0.0,0.0
VEV,B,108739,200,86482,100,0.285714285714286,300,0.001,0.04
BBIG,T,108719,0,107019,0,0.0,200,0.0,0.0
BEAT,T,108081,0,101504,0,0.0,300,0.0,0.0
IQ,S,106592,300,102668,3624,0.000388740519590579,1000,0.001,0.01
UUP,B,105985,2700,99262,0,0.00748500918992795,100,0.001,0.01
AMZN,S,105285,1542,88172,9816,0.00682349192863212,65,0.00129182879377432,0.0153826199740597
TWTR,S,104942,2909,78293,15421,0.00366384332000378,149,0.00141251289102784,0.0137813681677552
AMZN,T,103925,460,79781,539,0.00203554233928066,100,0.001,0.0202173913043478
ET,T,103563,0,103413,0,0.0,600,0.0,0.0
ARVL,B,103406,0,93306,0,0.0,3500,0.0,0.0
PINS,T,103157,24497,21800,55579,0.240305667003463,300,0.001,0.01
BBBY,S,102864,100,98464,3600,0.000898286966754399,400,0.001,0.01
MTC,T,101999,200,98299,200,0.0137646249139711,200,0.001,0.055
SSO,B,101923,30,95358,4820,0.000482804126365933,100,0.001,0.01
MRO,B,100005,350,95555,800,0.00277660983871863,100,0.001,0.0142857142857143
NAK,T,100000,0,100000,0,0.0,50000,0.0,0.0
TOPS,S,99916,3504,52499,622,0.0684776236075826,200,0.0129280821917808,0.129954337899543
SDS,S,99171,381,92493,20,0.0050404159335353,100,0.001,0.0173753280839895
SQ,B,99128,2276,60607,5900,0.013283374770926,100,0.0076274165202109,0.0373418277680141
APA,T,98850,0,84850,0,0.0,300,0.0,0.0
GDXU,T,98442,2900,71042,24500,0.0217404342089481,500,0.001,0.01
KC,T,98067,0,97667,0,0.0,900,0.0,0.0
SAN,B,96977,0,96077,0,0.0,4900,0.0,0.0
OXY,T,96899,0,79947,0,0.0,500,0.0,0.0
JPEM,B,96721,1600,600,93921,0.321414222579349,300,0.001,0.1425
RIVN,S,96691,6970,65694,16351,0.0376632569801309,200,0.00127862266857963,0.0124505021520803
SDS,B,96504,8600,75893,3700,0.113773168053553,100,0.001,0.0183720930232558
PTON,T,96356,6361,78115,9780,0.0189403977453751,200,0.00112576638893256,0.01
RUM,T,96194,200,40974,8086,0.00733594982210322,600,0.01,0.04
MUB,S,95869,180,66333,29356,0.00558001116002232,200,0.001,0.01
LABD,E,95564,2170,79825,6580,0.0120249587161556,200,0.001,0.0212442396313364
SARK,B,95511,3322,62801,8183,0.0430205001359769,175,0.00140909090909091,0.0199307645996388
CLF,B,95231,32629,45132,2470,0.180934477863544,250,0.001,0.01
CDE,B,95231,0,89331,0,0.0,200,0.0,0.0
GRAB,B,94850,0,94850,0,0.0,2200,0.0,0.0
ATHX,B,94475,545,88896,300,0.016020459155178,300,0.00081651376146789,0.0163302752293578
HALO,B,94015,0,78071,0,0.0,5999,0.0,0.0
MSFT,T,93956,25,73821,0,0.000180162001671903,120,0.01,0.04
BULZ,T,93615,7900,59310,19805,0.0203209684098971,500,0.00115189873417722,0.01
FUBO,T,93577,10600,72977,700,0.111216031895919,300,0.00107547169811321,0.01
ATOS,T,93382,0,69888,0,0.0,6439,0.0,0.0
JBLU,B,93240,210,91740,190,0.000721173658616995,900,0.001,0.01
JBLU,T,93229,60,90229,340,0.000206049616747713,800,0.001,0.01
HBAN,T,92823,300,92060,300,0.000391203145273288,600,0.001,0.01
ZEV,T,92100,0,92000,0,0.0,5600,0.0,0.0
RIVN,T,91307,2681,79234,1100,0.0144871150593588,100,0.001,0.0109548675867214
RLX,B,91142,0,91142,0,0.0,9500,0.0,0.0
TELL,B,91109,0,90609,0,0.0,300,0.0,0.0
VALE,S,90867,11627,71655,7585,0.0077411047535856,1690,0.001,0.01
JNUG,T,90841,582,62881,22078,0.0428035596087372,200,0.001,0.0193127147766323
TMF,B,90768,100,81646,4200,0.000950299344293452,125,0.001,0.01
OPEN,S,90543,100,90443,0,0.000243534760934102,700,0.01,0.06
NAK,B,90400,0,82000,0,0.0,30000,0.0,0.0
KOLD,T,90103,3210,69667,15381,0.0398584466381077,600,0.001,0.0200311526479751
IPAC,B,89978,600,35263,45900,0.171232876712329,8015,0.001,0.09
NIO,S,89903,21823,64917,1258,0.049543342194818,300,0.001,0.01
KALV,B,89837,496,76262,4323,0.00911312400095541,100,0.0160483870967742,0.0738104838709677
JPST,B,89803,1800,100,87903,0.0282450414260608,900,0.001,0.01
ACB,T,89689,0,89689,0,0.0,639,0.0,0.0
CEI,E,87900,700,0,20600,0.00387526088809907,200,0.0,0.000457142857142857
GLBS,T,87788,300,81368,1200,0.186915887850467,600,0.004,0.04
HUYA,S,87560,0,87560,0,0.0,1000,0.0,0.0
SCHD,B,87496,1696,81704,0,0.0443955813831737,21,0.001,0.01
AUY,T,87460,0,85360,0,0.0,1000,0.0,0.0
BEKE,S,86776,4510,38552,43714,0.0304890415218832,550,0.000866962305986696,0.0103547671840355
RMED,B,86485,350,62153,1400,0.0741054414567013,135,0.0114285714285714,0.122857142857143
UTI,T,86000,100,44141,0,0.0484966052376334,6300,0.01,0.04
VOO,B,85842,5242,62099,2100,0.178353917866013,4,0.00100171690194582,0.0417092712705074
ASX,T,85360,0,85360,0,0.0,2155,0.0,0.0
RMGC,T,85000,0,85000,0,0.0,83300,0.0,0.0
SKLZ,S,84847,0,84847,0,0.0,20000,0.0,0.0
EXK,B,84843,200,47598,35645,0.00168709457008613,700,0.001,0.01
ISR,B,84304,0,84304,0,0.0,7000,0.0,0.0
NOK,T,83451,9892,63678,9881,0.00497561986505668,600,0.001,0.01
INTC,B,83418,0,82482,0,0.0,115,0.0,0.0
MU,B,83257,2483,65091,8320,0.0114121567275652,100,0.000969391864679823,0.0163511880789368
NCRA,T,83236,200,71490,5413,0.00743715603153354,200,0.01,0.075
VERU,B,83083,1080,40553,35257,0.037328909166321,300,0.001,0.012037037037037
NFLX,T,82777,1994,25095,13618,0.0279588889356273,100,0.0118139418254764,0.159237713139418
DVN,B,82611,6588,42691,21851,0.0913312908100315,100,0.00106830601092896,0.0130510018214936
BEKE,T,82476,5926,12050,64400,0.0400616541150066,200,0.001,0.01
NXE,B,81704,0,81704,0,0.0,1707,0.0,0.0
SOFI,S,81459,0,81459,0,0.0,1000,0.0,0.0
FCEL,S,81252,0,81252,0,0.0,161,0.0,0.0
POSH,T,80624,1138,69230,9956,0.00145077376725662,167,0.001,0.01
PBTS,B,80107,0,2407,0,0.0,600,0.0,0.0
DNA,S,79744,0,79744,0,0.0,1299,0.0,0.0
IRNT,B,79640,0,57791,0,0.0,4900,0.0,0.0
NVDA,S,79567,6635,34203,10406,0.0342708091216652,100,0.00258327053504145,0.0309615674453655
NNDM,S,79106,0,79106,0,0.0,2498,0.0,0.0
SHIP,B,79010,0,78010,0,0.0,300,0.0,0.0
BRQS,T,78950,0,50669,0,0.0,1100,0.0,0.0
GDX,B,78848,3720,64526,8202,0.0034009842741047,200,6.18279569892473e-05,0.01
MEIP,T,78423,0,78423,0,0.0,5800,0.0,0.0
ATXI,S,78359,2240,27848,162,0.0456388419143864,200,0.0346339285714286,0.241272321428571
PRTY,B,78000,200,74600,0,0.00225037693813714,1100,0.0,0.01
DB,B,77941,0,76541,0,0.0,700,0.0,0.0
FSM,T,77743,0,76543,0,0.0,1100,0.0,0.0
IVVD,T,77600,0,77600,0,0.0,3400,0.0,0.0
OIG,B,77446,0,64346,0,0.0,3510,0.0,0.0
AGNC,B,77016,0,77016,0,0.0,150,0.0,0.0
BABA,S,76957,15746,4684,52719,0.153300945352584,200,0.00108459291248571,0.0135259748507557
PCEF,B,76734,0,76304,0,0.0,100,0.0,0.0
NNDM,T,76442,2012,71350,2480,0.0938607949244262,400,0.001,0.01
AR,S,76412,0,74783,0,0.0,500,0.0,0.0
AFRM,B,76257,1470,59929,8177,0.0190770348837209,300,0.00219047619047619,0.0138775510204082
PTON,B,76122,0,73078,0,0.0,400,0.0,0.0
T,T,75576,2000,68750,4300,0.00171239180894502,600,0.0036,0.01
CRIS,B,75050,0,69354,0,0.0,4719,0.0,0.0
AVYA,B,74900,0,51700,0,0.0,3300,0.0,0.0
QID,B,74874,2197,72353,0,0.0111570982403575,100,0.001,0.01
ACB,B,74779,0,74779,0,0.0,1000,0.0,0.0
UVXY,T,74751,800,55002,14400,0.000730096874729066,500,0.001,0.01375
HYMC,B,74616,0,56258,0,0.0,5846,0.0,0.0
