symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,11593080,121540,9545477,1334125,0.114879818949018,4120,0.00738881700439086,0.057011951457475
TSLA,B,10498959,94187,5396270,371545,0.329137054464984,1100,0.12630132990709,0.601581445064167
SQQQ,B,10472148,581162,8738819,835814,0.261858685807845,3100,0.011,0.11
TSLA,T,8330284,52192,4981081,332094,0.176739857302933,1100,0.0969155872826376,0.518169317891223
PSQ,B,6527269,3,6442466,0,9.8168181728938e-06,8890,0.001,0.01
ALT,B,6268715,40862,5249341,617251,0.208524548277455,2900,0.00811426870902402,0.143037928522417
TQQQ,B,6065668,431272,3545275,1862977,0.412614210654719,1200,0.0123878860608368,0.11679217065449
SOXS,B,5823713,99199,5349647,144427,0.127219075485208,2677,0.0104920365712005,0.10855873015873
BCS,B,5691833,500,5684383,100,0.00125605620127458,7700,0.009,0.02
MARA,T,5423229,4736,4723108,221632,0.0265512860620458,2700,0.0189395012692976,0.116403758092531
AMD,B,5061367,20461,3943939,169825,0.0786877308189581,1528,0.0814360606485267,0.268373336693922
MARA,B,4876997,19150,4060851,176196,0.0458937875900774,2567,0.0131690476190476,0.179802285537676
SQQQ,T,4774877,185951,4242397,214646,0.0930314038886457,3500,0.011,0.11
CCCC,T,4748860,32949,3946346,476292,0.0337955080436473,900,0.00215399710928476,0.0274353570355856
NIO,B,4719137,4790,4111206,226318,0.00601093725410331,3629,0.015452380952381,0.136260504201681
SH,B,4539201,2935,4528433,0,0.0247818417503064,8950,0.002,0.02
PLTR,B,4417095,8233,3847204,127942,0.0196978383605558,1403,0.0120740048314062,0.188502899347987
MLGO,E,4412416,35185,3479980,265129,0.111285954556044,1977,0.00663656648611058,0.151873169604951
CCCC,E,4366942,38065,3580534,524153,0.0763895988287283,1200,0.00294948988120656,0.0658434468914585
BITF,B,4303497,13862,3971471,133107,0.0235704144686782,6700,0.0167149131958377,0.09
MLGO,B,4303308,64700,3216710,367326,0.268976828174404,2796,0.0361161280914019,0.263653773910235
PSQ,T,4005910,0,3982310,0,0.0,11800,0.0,0.0
NIO,T,3830934,1403,3711879,19400,0.00177308334302712,4500,0.022,0.135
CLSK,B,3560623,9390,2932295,198496,0.0731202848916108,3683,0.0206393178196207,0.170461887797922
PLTR,T,3547658,3118,3274692,124604,0.00874986182195384,2333,0.0110137524557957,0.156280288146693
F,B,3203949,1450,3140927,26984,0.000955806983383144,6900,0.012,0.0593939393939394
ALT,T,3179574,22891,2468638,363818,0.103916004076691,3000,0.0171333333333333,0.141058390736386
TQQQ,T,3156871,306718,1297057,1339509,0.348809683160458,1250,0.0118495921931514,0.110977915410317
SQQQ,S,2972630,179152,2071686,696343,0.0883736013892931,2860,0.011,0.11
SOFI,B,2948043,2070,2773640,55600,0.00494234391393087,4000,0.00866666666666667,0.104117647058824
VIEW,B,2827202,48328,1758599,638361,0.416619120077981,2634,0.0286103295931166,0.387768555574219
AAL,B,2822610,1201,2747407,11900,0.00230237947242935,9115,0.0098,0.172
AMD,T,2813646,8825,2199881,64471,0.0432405871125982,1571,0.0510240136873366,0.178807148827745
SH,T,2798193,0,2788393,0,0.0,10800,0.0,0.0
ERIC,B,2764775,400,2743675,0,0.0015818154495915,12000,0.001,0.01
EJH,T,2739656,1100,2584691,116086,0.0785206777625772,70700,0.0095,0.08
BETS,B,2729073,519890,0,342609,0.0408139313099549,4700,0.000357097924168474,0.0038962099220501
CCCC,S,2729066,9589,2492565,65823,0.0104999985735703,2391,0.00962455094470026,0.0578643321109485
SOXL,B,2714512,61675,2136299,242660,0.12143261584359,1183,0.0120697467552062,0.111544479953352
BCS,T,2696455,1400,2692255,900,0.00267065312021494,7300,0.007,0.03
AFRM,B,2694616,8854,1980677,68232,0.0669227242757606,2249,0.0293170206502237,0.200123291708943
KGC,B,2693223,0,2688046,0,0.0,13800,0.0,0.0
STTK,B,2685814,89436,1636357,598939,1.23712205015531,2400,0.0354366413796185,0.333835583534236
SPXS,B,2635900,18627,2587511,6225,0.0738548082558786,1100,0.005,0.05
NMR,B,2538591,100,2525561,0,0.00228315714970661,7000,0.001,0.01
SPXU,B,2534619,43623,2459796,0,0.116229580798988,1600,0.006,0.06
ULCC,B,2531259,100,2391634,0,0.00266361239112484,5580,0.005,0.01
NEGG,B,2428797,2760,2049711,224293,0.052510829003328,5524,0.00223893805309735,0.0387699115044248
UNG,B,2392949,67273,2230996,92880,0.0899690229374111,5900,0.00499767108141805,0.05
QID,B,2389895,7067,2361948,9400,0.0142180411184259,2298,0.002,0.02
JTAI,B,2312601,31617,1802115,230846,0.17956171958322,692,0.0192836941123658,0.2294405993237
TSLL,B,2303452,41170,1935695,309108,0.195063797885582,1150,0.011,0.11
F,T,2263336,3100,2029476,17000,0.00288929157330299,5850,0.004,0.07
RIOT,B,2241669,1500,2019844,56800,0.0152390582422977,2400,0.0115714285714286,0.0671428571428571
RIVN,B,2180151,2795,2020037,11874,0.0245172292462371,2499,0.0371911764705882,0.180245098039216
VIEW,T,2117099,42408,1078636,850221,0.200981747022141,1180,0.00200721409896388,0.183682337561731
SVFD,B,2109416,47233,1469478,229216,0.131534170813689,1053,0.00393604048017276,0.0371244680625834
STTK,T,2096888,76458,1214834,558411,0.122096031375956,575,0.00107873603808627,0.0191480289832326
SOXS,S,2092173,21378,1933204,57931,0.0277556331165877,4617,0.00843196544276458,0.08
SERA,B,2083486,11940,1513565,30926,0.743964146816951,1590,0.0679661458333333,0.858897677951389
SVFD,E,2082809,37112,1557643,164552,0.60154543006187,1897,0.0120147919375813,0.144583604247941
NVDA,B,2081288,25738,688090,42249,0.240815153713788,956,0.289343968491095,1.49719714874412
GMBL,B,2039439,156850,0,218691,0.0434267376718422,14200,0.0,0.00111057322789339
JTAI,T,2030983,27267,1600882,217453,0.107271612024008,2790,0.0122345256262329,0.174824878103249
SOFI,T,2015752,7957,1747128,24832,0.0125660995949546,5000,0.00318881118881119,0.0432167832167832
TSLA,S,1968200,35812,468280,89686,0.115912158225566,1080,0.141424233868834,0.586505962101814
NOK,B,1960128,32450,1926178,0,0.0505075608059046,7800,0.001,0.03
AMZN,B,1942259,10765,1584838,66924,0.071581869298728,1100,0.0755567236016256,0.295656732164618
OPEN,B,1940784,5925,1866770,53500,0.027275950622713,6200,0.0193333333333333,0.142703962703963
FRGT,B,1894484,11644,1480677,319889,0.00662553246901151,400,0.000865256903180706,0.0179721775602936
GGE,B,1849444,2016,0,1300,0.0100642864823407,3200,0.000314384379899948,0.00873115889726806
AAL,T,1844692,900,1777023,2100,0.00134958097955662,6100,0.008,0.0425
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
TNA,B,1785167,84572,1380458,256705,0.612208509378295,2024,0.0138784054757205,0.132676421859017
JBLU,B,1773491,1000,1741389,7200,0.00580635918648156,5861,0.009,0.05
CLSK,T,1743741,3115,1417303,55985,0.0177104794952635,3500,0.0104068441064639,0.0819771863117871
NXTP,B,1738499,29740,1259990,289742,0.111183633240447,1600,0.00256952264338791,0.0861252468710525
NEGG,T,1658866,1100,1254622,183644,0.0191320984433429,1535,0.001,0.0245454545454545
LYG,B,1643702,400,1616802,0,0.00321016981798337,8000,0.001,0.01
CMND,B,1641725,38216,1019923,82466,0.402109997375312,2064,0.0416121962076787,0.327456984401593
AFRM,T,1634309,4770,1428567,23850,0.0306367551605913,2339,0.0283913043478261,0.153913043478261
VRCA,B,1622353,12041,1223305,110438,0.270988879069459,938,0.0252209565290225,0.163539659938018
INTS,B,1622215,38727,772804,7143,0.397037229656871,1584,0.0897625780857823,0.92315858271308
PFE,B,1620757,4455,1518278,60886,0.00851041219276142,963,0.00661086409723633,0.108648939992814
PLUG,B,1619642,3203,1452888,88199,0.00551434456041489,2160,0.0116705490848586,0.14916250693289
SOXL,T,1615413,13595,1461651,40650,0.0248797442492798,1859,0.011,0.120833796553641
PSQ,S,1614051,4957,1605969,0,0.00837054347047237,15028,0.002,0.02
LUMN,B,1607664,4350,279312,1309902,0.0192269559904502,6100,0.00109638554216867,0.02
LYFT,B,1511971,300,1347713,2600,0.00301713734009172,4600,0.01,0.02
SPXS,T,1511512,46234,1292678,140500,0.22152615293543,2394,0.006,0.06
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
LCID,B,1475193,1490,1401825,371,0.00260943117856977,3187,0.0116111111111111,0.0961111111111111
QQQ,B,1470490,94066,692507,573850,0.205271847475794,418,0.0141152923549838,0.174280999628544
XLF,B,1463152,6333,1419189,0,0.00186833458404792,5300,0.0,0.02
HOOD,B,1458592,4453,1226977,9490,0.0349702466402444,3300,0.0188502747362795,0.226256646374752
GOLD,B,1454399,0,1442889,0,0.0,7000,0.0,0.0
TQQQ,S,1433097,24207,1193684,41561,0.0249043850505913,1183,0.0109358442962696,0.1021875
TZA,B,1432439,110914,760889,462240,0.984773224208865,2133,0.0126555587384304,0.113146082481167
MLGO,S,1431298,12005,1181187,41891,0.0513985007384717,1560,0.0304805810778467,0.284346355079668
PTON,B,1424458,100,1272169,68000,0.00116503949483888,6810,0.005,0.01
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
RIVN,T,1379795,1550,1251691,10990,0.00491042181289705,2450,0.013,0.064
CAN,B,1349481,4750,1037739,153345,0.0231017307586677,5700,0.00839271165914346,0.0866666666666667
GOTU,B,1342090,7413,1025905,96808,0.0360115182992689,6200,0.00396567112941984,0.0666020675111907
SERA,T,1337971,5000,1065945,5638,0.0087847524808141,1600,0.011828,0.073928
BETS,E,1335634,55618,800,207813,0.0123444762974675,12400,3.24432628056732e-05,0.00242303228439881
UPST,B,1317904,13890,713061,2196,0.208993799616183,1994,0.140584902988392,0.660614130237487
BITF,T,1303835,9625,1140780,119630,0.0142618460388696,6245,0.0193352582611485,0.08
QID,T,1300838,22300,1249738,0,0.0840890665359453,4000,0.001,0.01
AMC,B,1279334,3583,1205524,2350,0.00869515150211474,1050,0.0127050060214325,0.146169284577187
LYFT,T,1276990,400,1105559,600,0.00244784986143078,3500,0.016,0.04
CADL,B,1255747,15367,1099310,89904,0.049876056774071,2300,0.00641099096723149,0.0313298608821784
HBAN,B,1250090,0,1232784,0,0.0,12500,0.0,0.0
CCL,B,1241803,5950,1114221,20150,0.0304496467735888,4310,0.0218252427184466,0.160097087378641
NOK,T,1238628,4502,1196426,31600,0.00809357991191452,3400,0.004,0.05
SPXU,T,1214741,27349,1109319,31600,0.119858850090927,3300,0.002,0.02
BTE,B,1212736,100,1212636,0,0.00187213329589067,10431,0.0,0.01
TSLY,B,1199217,7309,1124557,60325,0.247909412465216,1915,0.0113040214937869,0.09
VRCA,T,1199161,9692,918943,89497,0.049510362336979,1200,0.00397410235245563,0.0439919521254643
SPCE,B,1192224,1000,1163142,3900,0.00271935444938298,2644,0.004,0.045
SSNT,B,1190860,16826,687234,17047,0.961652601196583,1826,0.13421710130477,1.46247795085259
UVXY,B,1173072,102725,535805,494859,0.206162226126102,1701,0.010905909041832,0.111137656427759
AAPL,T,1168389,2402,1028995,21486,0.013801852058788,1150,0.0376775354789815,0.133162125601503
SH,S,1160692,0,1160692,0,0.0,45252,0.0,0.0
UPST,T,1152108,860,725805,3500,0.0107072384752276,2900,0.044,0.23
BLUE,B,1135256,2037,1033993,36755,0.0153981703114767,3323,0.00866666666666667,0.0522222222222222
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.034444499508569,0.384054668757586
ITUB,B,1126273,0,1125873,0,0.0,17395,0.0,0.0
GME,B,1115948,974,919927,3576,0.0252787099236256,1271,0.0142420448617632,0.1
PGX,B,1111365,0,1063576,0,0.0,19550,0.0,0.0
NVDA,T,1103333,9649,517622,19585,0.0980656359023901,1126,0.263520868992601,1.49536559718029
TLRY,B,1093995,2700,1068013,1288,0.00610937082967768,8100,0.00238888888888889,0.03
LYG,T,1088673,700,1087373,0,0.00666965104574042,7500,0.002,0.02
FUBO,B,1080674,2800,1010117,48600,0.0325338838789938,5899,0.00547619047619048,0.06
XLF,T,1079818,100,1075353,0,7.11922639638286e-05,8300,0.001,0.01
SPY,B,1078569,60306,799924,137981,0.0377063467543214,776,0.010301170358012,0.151786899220389
SOXL,S,1053648,21778,832853,118094,0.0276312125417457,1058,0.0109297520661157,0.102731899550081
EOSE,B,1053325,1832,905225,115768,0.0124288150591297,17800,0.0137951807228916,0.07
SDOW,B,1047254,52054,949394,7400,1.38951272677417,3500,0.009,0.0992086330935252
CLSK,S,1035185,1620,911578,29706,0.00528619979819132,7950,0.006,0.1075
MARA,S,1028792,300,947529,16055,0.00112629201589004,5028,0.003,0.04
SOXS,T,1017250,6085,879424,10900,0.0052803293445914,2900,0.003,0.03
UNG,T,1014710,4305,1000682,5900,0.0105900132873487,4900,0.003,0.03
DUST,B,1005090,79584,418920,486478,1.09600881208552,2310,0.007,0.0700546448087432
BTG,B,1003476,0,1000869,0,0.0,8540,0.0,0.0
BAC,B,996011,2103,915037,20816,0.00338384509326442,3600,0.0101976047904192,0.0539920159680639
NEE,T,994881,160,811576,139240,0.00262561948209656,1603,0.001,0.02
TMF,B,991298,25411,866689,26839,0.210565405825055,1770,0.0231146974171216,0.290025343390779
WULF,B,985837,1950,918134,50912,0.00729216529812659,4000,0.00683333333333333,0.08
CHWY,B,981080,721,845967,8129,0.00832231666760028,2391,0.0298947368421053,0.1
TSLL,T,976128,37247,556690,372726,0.167762412366268,1100,0.011,0.11
EJH,B,975648,1489,750783,106189,0.139130908555798,3500,0.0238144712430427,0.137578849721707
ALT,S,973228,4292,860316,11005,0.0203355587871537,4150,0.024433734939759,0.231065350586577
ATHE,T,966844,2899,709593,6970,0.0214071568873595,1675,0.00844429113487409,0.0602138668506381
CHPT,B,962134,400,920841,6200,0.00163758438203629,2900,0.007,0.04
RIOT,T,961895,1100,781254,16268,0.0096278583078578,2400,0.0088,0.046
CVE,B,961393,400,934489,100,0.00490549847202083,6000,0.006,0.02
WBUY,E,960852,8397,360215,272808,0.152339320522095,1700,0.0187877775989701,0.315041241104316
LCID,T,959176,1300,883799,39560,0.00276645752560597,4500,0.006,0.07
ADTX,B,957091,19606,514690,8862,1.63520519895361,1490,0.0941457236222678,0.884019832627722
CADL,E,954718,10046,727876,161631,0.0249350933018273,900,0.000960183157475612,0.0131813657176986
CHSN,B,950918,9548,551211,14423,0.769665576993293,2031,0.188446755434068,1.8995985597216
AG,B,946353,0,916853,0,0.0,5730,0.0,0.0
SOFI,S,942962,9314,798167,89076,0.0148412215450174,5544,0.004,0.05
FNGD,B,933275,51018,731007,104268,0.279386161290132,2800,0.008,0.1
JBLU,T,926567,600,863641,8526,0.00218912597782813,5400,0.003,0.05
HOOD,T,914132,1150,777273,7800,0.00852874335410894,3800,0.007,0.0966666666666667
KGC,T,912217,0,907417,0,0.0,12000,0.0,0.0
HIBS,B,909017,10769,46155,756055,2.169053664211,853,0.0295582936052279,0.369012390359447
IAG,B,905960,600,901310,800,0.00566535918180424,10200,0.003,0.03
AMC,T,905412,400,859073,4100,0.00258168366974877,3108,0.003,0.05
NMR,T,899802,0,899802,0,0.0,10193,0.0,0.0
MPW,T,895069,300,706491,5400,0.000770958534389839,5298,0.002,0.02
BABA,T,892337,1030,706764,980,0.00980464683201858,1267,0.008,0.07
SHOT,B,884926,1648,691303,3385,0.0461707302326258,1839,0.059167039856695,0.241777475398165
FSM,B,884040,1100,853398,1300,0.00990869015887443,10200,0.004,0.04
RUN,B,883486,100,794457,0,0.000274807566001907,3327,0.001,0.01
MCOM,B,868428,16202,65498,22655,0.258898991223857,9582,0.00208545553737043,0.1400221167485
ERIC,T,867078,0,867078,0,0.0,10300,0.0,0.0
ICCT,B,862795,7464,692139,63064,0.117973325083237,1912,0.0211431851951911,0.0529717682020802
CVNA,T,858106,4299,546626,41444,0.0912397894828602,1948,0.12877380952381,0.585981685031374
MPW,B,835931,948,801900,3352,0.00340808257490046,2564,0.0198102189781022,0.0754744525547445
MULN,E,834520,29778,0,139628,0.0789906443329902,3239,4.77830562153603e-05,0.00454728277271516
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
SLV,B,829784,3125,793517,1900,0.0037652817443896,3503,0.002,0.02
BIG,T,827143,300,488575,6400,0.011471397981034,4981,0.001,0.01
NOK,S,827031,5500,788732,21799,0.00456897605801415,10500,0.005,0.05
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
ANY,B,815642,7384,599672,145994,0.206104449389116,3700,0.00580955338657202,0.0953000147885241
BCS,S,814595,0,814595,0,0.0,18000,0.0,0.0
GOLD,T,810029,200,805529,0,0.00152596040132759,5500,0.001,0.01
ATHE,B,796333,2863,576567,5643,0.459837560427153,1450,0.030560268801328,0.214666246332048
NKLA,E,784336,7624,0,28422,0.00780366336602387,1500,0.000229112081513828,0.00688785148139682
CRM,T,772059,5933,371322,121347,0.253731164989526,1515,0.154870229843258,1.08848847625567
RDHL,B,771949,10801,538492,127193,0.0872576385209907,7516,0.00286539755792712,0.0387496394577444
AMD,S,770262,14685,438180,87581,0.0704411205985512,2190,0.0959561267334789,0.244821778878428
PLUG,T,767918,800,709012,4900,0.00126620152065827,2800,0.006,0.06
BBD,B,764041,0,756050,0,0.0,15782,0.0,0.0
CVNA,B,763059,10053,407036,12962,0.197214213733134,1135,0.182035117873149,0.768298544746337
F,S,758013,1500,736077,5645,0.00111881019640785,5940,0.003,0.03
GDHG,E,757526,2250,599168,16512,0.135708716980196,2400,0.0223846153846154,0.186538461538462
RDHL,E,754619,5418,580680,49068,0.0789144193294588,3900,0.00921479374110953,0.0843717401612138
DOCU,B,754206,5312,500114,25590,0.089945433856975,1708,0.165213997176956,0.516911266467099
T,B,749818,101,733457,2200,0.000136443063014319,2190,0.011,0.02
INAB,B,744785,10698,587968,94325,0.337177809177346,1277,0.023,0.187659075586812
ADTX,T,742169,6886,540109,9667,0.0716439969475615,1443,0.0179339817270852,0.158499852637784
INTS,T,740298,5009,541381,18460,0.0404950549290074,556,0.0249256467712365,0.590857608474231
INTC,B,736760,1797,691832,12300,0.00701591509176975,1371,0.0105771293547265,0.0623634751534855
AAPL,B,736740,4500,605529,37208,0.0303314829192605,986,0.032805631066968,0.2079901405073
QQQ,S,733537,56255,198605,434820,0.12547531320333,366,0.011008773212458,0.125208311949873
EJH,E,733497,400,664442,52000,0.025306663708001,4219,0.012,0.08
PATH,B,729322,120,678116,179,0.00198212239422521,1640,0.011,0.05
TNA,T,729151,91192,339415,248332,0.509934935747859,2175,0.0215353222441433,0.161457348010236
FUBO,T,725772,1909,585224,99491,0.0186259098000913,6300,0.0118565815324165,0.08
GOVT,B,724475,0,719675,0,0.0,20791,0.0,0.0
NRSN,B,723582,8156,531903,76172,0.248252454803916,900,0.00418672379201307,0.0438718007282042
SPXS,S,720009,6430,694806,370,0.0176283640948386,14166,0.003,0.03
BITF,S,718284,408,654016,9350,0.000413006986984207,33200,0.003,0.05
EOSE,T,714415,800,564110,91205,0.00692944600166647,59900,0.005,0.05
MARA,E,710996,1833,538785,68877,0.00417973948289416,8568,0.0140336926956142,0.125874282764509
RSLS,B,706154,22486,0,149422,0.0169771910532569,1500,0.000751377031120903,0.0113536124116405
DISH,T,705385,326,461385,14174,0.00223373234501439,6500,0.006,0.02
OPEN,T,705130,1000,685730,1500,0.00347344063767704,9100,0.008,0.05
PFE,T,702098,4807,619360,26800,0.0085590611544986,2152,0.00636363636363636,0.145
TLT,B,701049,161166,364810,145054,0.278070150279769,782,0.0111341345589871,0.113583582416283
VIEW,E,700018,3698,545014,21164,0.103394181088742,2100,0.0248801958910655,0.492100891861761
HUT,B,697259,2333,537490,6995,0.0368663043969719,2036,0.0305589544436146,0.338336370425691
PDD,B,695534,2274,473015,24823,0.0647203427905904,1199,0.060807103610675,0.42672403192046
ORCL,B,694176,2823,499560,15964,0.0239622932300831,1286,0.0261070694962581,0.127394681611663
DNN,T,690682,6200,667482,17000,0.0185279430828084,6100,0.00711111111111111,0.08
BITO,B,690444,18439,627138,16314,0.0509113071519152,1150,0.008,0.0803529411764706
ET,B,686375,0,664948,0,0.0,2922,0.0,0.0
MSFT,T,685438,616,415402,29731,0.00498009209651119,1108,0.0919527232027232,0.385402952841072
TLRY,T,683622,200,587522,2700,0.00072475847423846,7700,0.001,0.01
AFRM,S,681664,8259,428699,103161,0.065592317186788,2113,0.0206223936899863,0.213406479303475
NIO,S,681452,1850,634993,11253,0.00242830792930332,4569,0.011,0.0773333333333333
MJ,B,676427,0,664221,0,0.0,9700,0.0,0.0
BABA,B,675049,3825,538505,34000,0.0328444932648318,1190,0.0273059071064294,0.220266816116021
COIN,T,673624,3425,327888,8200,0.0652262737481345,1969,0.171372295652519,1.96792169132188
UBER,T,670321,1400,570614,7196,0.00689946520866498,1420,0.002,0.0345454545454545
FSR,B,670244,3152,613832,39748,0.00584587837590532,4300,0.00916088827824925,0.05
BTBT,B,669979,1183,542038,53538,0.0126372032719989,3397,0.0064,0.08
INTS,S,669104,29483,136153,2029,0.886829548049726,1742,0.196176493889591,1.5747567108747
MFH,B,668967,6802,573024,49999,0.190665732305536,2700,0.001,0.0207321376065863
NXTP,E,668038,15984,495312,40654,0.0745580164589389,1400,0.00181499321981469,0.0847172961191697
RIVN,S,665734,500,609366,3000,0.00408265431215613,3476,0.002,0.02
BYND,B,662765,21674,422479,148856,0.484348477310462,2606,0.005,0.0834683752358921
DNN,B,662102,2300,655102,4600,0.0079427751288042,5300,0.004,0.04
SWN,B,658919,0,658703,0,0.0,9800,0.0,0.0
AI,B,658215,9909,454879,9044,0.156508295512043,1299,0.0879470962936327,0.335746506449512
JDST,B,653960,15480,594022,21358,0.243930378590781,3179,0.003,0.03
RUN,T,651598,1196,555015,17896,0.00543846626756756,3433,0.00333333333333333,0.0278125
QQQ,T,650712,27885,422085,161711,0.0662101973266261,1017,0.0113367177200074,0.146442747259424
MSFT,B,640568,4610,242329,40134,0.0477049224527419,433,0.102777130919879,0.491905126914369
CGC,E,639455,9447,0,64917,0.0657914448206451,2500,0.000425015290519878,0.00925508882067446
U,B,637941,1200,551657,14389,0.0280866940034806,1985,0.0559203539823009,0.355357142857143
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
CVE,T,632849,0,616849,0,0.0,6966,0.0,0.0
PATH,T,632184,2700,569159,5450,0.0268023231960618,3957,0.00605882352941176,0.0430882352941176
BAC,T,627604,0,601830,0,0.0,3500,0.0,0.0
PARA,T,624948,100,498670,900,0.000695734452074332,2505,0.001,0.01
BYU,T,622731,0,448789,0,0.0,5589,0.0,0.0
COIN,B,621175,9442,203737,77654,0.176204259992429,1070,0.269685754364892,1.54423415440217
SOUN,B,617995,405,587600,5686,0.00381403658888825,3062,0.007,0.05
CCL,T,616653,2600,578419,6332,0.00901918260491589,2631,0.016,0.215
KGC,S,614362,0,614212,0,0.0,30392,0.0,0.0
ICCT,T,614261,6600,478245,78427,0.0835273868583578,1734,0.00113636363636364,0.0259090909090909
UNG,S,610974,5,601229,0,2.35517998285429e-05,9950,0.001,0.01
GME,T,607304,220,489878,2500,0.0109391810115205,1841,0.055,0.22
FXN,B,601249,0,571650,0,0.0,12700,0.0,0.0
VRME,B,600687,14813,467894,76657,0.055360386285663,1253,0.00079788024032944,0.0107830959292513
DNA,B,599523,200,543687,1236,0.00017960938549994,6500,0.002,0.02
LABU,B,598526,3314,518111,37428,0.171590052118009,1352,0.0263791637027186,0.824540871555377
SQ,T,596867,200,472119,1100,0.0066566952206253,1571,0.002,0.06
TECS,B,592278,300,581082,446,0.0267475035663338,1100,0.001,0.01
HIVE,T,588623,500,353123,128000,0.0150567350491224,3935,0.011,0.03
TSLQ,B,585535,39098,280301,260555,0.625304971157766,1478,0.00998636859323882,0.128690869086909
SNAP,B,585395,115,551910,315,0.000454134843152366,3700,0.011,0.06
HCP,T,585019,0,421819,0,0.0,10600,0.0,0.0
VRME,T,584444,6863,443578,86316,0.0256489793477692,600,0.000985429112632959,0.010728544368352
WBUY,B,582561,15002,282974,86368,0.202086514929826,2275,0.0161664276452959,0.208634526030662
INVZ,B,579369,1760,458155,106554,0.00908226484611742,15300,0.00238505747126437,0.0294827586206897
CMND,S,578362,16233,275952,4442,0.136828344451438,2300,0.0416131659144554,0.29787073832001
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
S,T,569059,300,483541,2805,0.00307327082498498,2228,0.01,0.02
SIRI,B,567702,300,563702,600,0.000846611892575448,14962,0.002,0.02
META,B,565640,3215,265525,17977,0.067240642773861,610,0.194770921998459,0.850237887938254
SPCE,T,564490,500,510922,4500,0.00148458687402279,5547,0.002,0.02
GGE,E,564184,19211,0,29382,0.0967179655164901,2500,0.000155773408183749,0.0095234809245823
GMBL,E,563739,41582,0,67654,0.0157042412816867,4800,0.0001,0.00235463237109984
SAVE,B,558223,1485,463416,517,0.106583969506002,2600,0.015,0.0633333333333333
AMZN,T,556630,2720,432641,24191,0.0157871932791238,1165,0.0283076923076923,0.12839627039627
BND,B,552333,33857,504231,13952,0.14633547750229,870,0.00965819089524454,0.1
GOOG,B,552047,740,422413,23374,0.00893244042839166,950,0.0989917600455698,0.591757480095836
WULF,T,547766,2750,502747,14769,0.0110991345817846,4500,0.00788888888888889,0.06
LABD,B,546140,38950,341956,94064,0.219915879046355,2700,0.0122857142857143,0.132917253802107
IOT,T,540535,1350,387967,16750,0.0520171469533893,1965,0.049,0.3935
GDX,B,539707,6511,408181,55702,0.0127779073298546,1450,0.00923456790123457,0.226695582625815
BQ,E,539514,5326,189800,7174,0.068731013921897,3014,0.0133333333333333,0.211729672370341
GOVT,T,538891,0,529291,0,0.0,28400,0.0,0.0
INFA,T,538411,450,454943,37550,0.0689127105666156,16318,0.0133333333333333,0.0844444444444444
AG,T,537150,0,510150,0,0.0,5400,0.0,0.0
BBD,T,536122,0,536122,0,0.0,15598,0.0,0.0
M,B,532108,0,484476,0,0.0,4100,0.0,0.0
UVXY,T,530906,20194,411669,57430,0.0378624075071184,2765,0.009,0.0924
M,T,530267,150,499502,1850,0.000419307136887008,3200,0.004,0.01
SERA,S,529496,5811,358731,1972,0.0206824375217927,1700,0.0258991420066538,0.208665732796358
TWM,B,527713,460,473556,0,0.0138109106193893,3100,0.001,0.01
NMR,S,522930,300,521130,0,0.00937705122995655,14529,0.005,0.01
AAPL,S,520827,4394,438500,48384,0.0241525961370209,468,0.0410180796482087,0.203917974259928
UCO,B,520239,23565,78802,401891,1.93532691445546,2101,0.0137756379393356,0.100672028203151
WTI,B,520194,100,479654,0,0.00344186686858952,4900,0.001,0.01
FTCH,B,518107,3070,180504,285738,0.00568209426621557,7200,0.00216849315068493,0.0228986301369863
VFS,B,517457,8214,427356,18411,0.398199261611059,2955,0.0151120517928287,0.112739043824701
SHOT,T,515879,4200,441748,400,0.0269799168345715,1958,0.01,0.22
NEXI,T,514078,1478,321207,2040,0.341010537204031,1138,0.0355029027576197,0.564521044992743
MBI,B,511181,3201,314293,22639,0.09894256392049,2618,0.00481997918834547,0.0500069372181755
EOSE,E,510716,1300,401080,60336,0.00470161714432167,22100,0.00266666666666667,0.04
GTHX,B,510249,5211,307246,76542,0.108593824070433,3700,0.0176943489850233,0.168041361736915
BITF,E,507380,1668,452133,34790,0.00461936595650262,20080,0.0018,0.02
QID,S,505424,0,491091,0,0.0,14220,0.0,0.0
GOTU,T,505157,1208,410104,13805,0.00623014013991598,6500,0.008,0.0526666666666667
FCEL,T,504470,500,478970,2300,0.00237344073852988,7900,0.007,0.03
