symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,41470028,42859,40533026,25800,0.108491576942585,87480,0.006,0.06
TQQQ,B,27560345,1294127,24418437,1114448,0.838776092709937,2546,0.0152088274136816,0.150039636317349
SQQQ,B,26124013,1335922,22852009,1509876,1.04583991356733,1802,0.0155288404061898,0.150071322674532
SH,T,25891638,0,25427238,0,0.0,95700,0.0,0.0
BOIL,B,20081401,1275741,16630832,1622004,0.900725301956579,4929,0.015165029052899,0.15
TSLA,B,19483658,323402,11109949,2102171,0.965223064049536,1500,0.0483757616217051,0.467202926476651
TSLA,T,14692781,85046,9534621,560422,0.281859408672965,1553,0.068144606307467,0.481611832280794
UVXY,B,14643511,679027,13037388,802407,0.540377085506744,7370,0.0150030929823996,0.150200764485644
LABU,B,12926297,82596,12185890,461475,0.212262718074003,9820,0.015028328611898,0.150263157894737
BOIL,S,12736677,1239525,10000229,1456592,0.813708589550124,7435,0.012,0.12
SH,S,12202163,0,12192299,0,0.0,209454,0.0,0.0
PSQ,B,9815218,2000,9710230,1188,0.00512574841542034,16350,0.003,0.03
INAB,B,9590920,178997,8092231,1106010,0.0969524989790027,5900,0.000924724995390984,0.0138497293250725
UVXY,T,9005341,396371,7934503,464227,0.326248117024461,11870,0.0150407098593248,0.15
BBBY,E,8595966,270205,9800,2172305,0.0990386686535887,2301,0.000137575371922508,0.0106326742971852
INAB,E,8508184,94136,7334305,939867,0.0509881195991407,400,0.0015244114897595,0.0149463542109289
TQQQ,T,8500238,90071,8050932,185938,0.0638668478610282,3000,0.015,0.15
BBBY,B,8193333,310890,11458,1195139,0.134433451363852,2400,0.000824771001848121,0.011593968821055
SQQQ,T,7517263,115436,6334908,342642,0.0950405914918506,2943,0.0149130434782609,0.152912547335248
SQQQ,S,7123865,81037,6207843,396358,0.0602931252880034,2783,0.0152674522229924,0.143763471406538
AMZN,B,7063759,47244,5634391,667499,0.239777693749807,1737,0.0361632561803202,0.320498323354791
SPXU,B,7044044,28768,6932829,4880,0.122082846476912,7945,0.00767796610169492,0.07
LABU,S,6740940,69191,6422772,224336,0.133693744891078,13064,0.013,0.13
AMC,B,6698548,62834,5858451,514670,0.177402283175925,2444,0.0120884224610268,0.151432082624629
SOXL,B,6558142,106904,5778065,523206,0.117081205446958,1825,0.0155199939214628,0.15
SPXS,B,6318811,79160,6012469,150950,0.312428448001416,3845,0.00999705318992191,0.1
PSQ,T,6308097,4400,6227117,1180,0.0180710630170917,16100,0.004,0.04
TQQQ,S,5982816,81722,4983927,626999,0.0563074775387448,3881,0.013,0.130038421861513
FRC,B,5878051,26116,4787999,348394,0.286206812158823,2507,0.0247985400840783,0.326816610762814
CNSP,B,5759216,84704,4086344,1155462,0.338056628241888,2125,0.0131563908062484,0.244933865194961
TSLA,S,5651393,172462,1882316,1661281,0.535877717214433,1489,0.0430008062955421,0.45351153548753
CXAI,B,5495047,67307,4042221,354571,0.611166330928842,2434,0.0862461132345854,1.07123544137676
MGRX,B,5330650,91603,3963067,997111,0.506288044832288,1400,0.00420709422658383,0.123861639799138
AMD,B,5290606,37271,4041037,677592,0.153629547985608,2204,0.0505876944171793,0.296476237784784
GCTK,E,5239734,47877,4060478,502276,0.139747978187068,2200,0.00614422440664744,0.12762889476421
BOIL,E,5176661,239813,4372725,477284,0.164611777358285,41177,0.00699975609161199,0.09
CYTO,B,5132761,30363,3981592,690107,0.269827411765419,9200,0.0309157447994055,0.327830618880038
F,B,5122662,5495,5009113,29480,0.00404961839182469,11700,0.008,0.0976032064128256
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
BOIL,T,4802365,214265,3864921,257369,0.195312469676999,22902,0.008,0.08
LUCY,B,4793991,75600,3197541,1061671,0.173200885568546,3901,0.0124404841964557,0.11201157760026
LABU,T,4701918,25991,4248853,231711,0.0368237088692929,8200,0.01,0.108818897637795
IFRX,B,4670608,69988,3101404,646959,0.153517680033386,3398,0.0269534068076222,0.30535024361696
LUCY,T,4348563,63760,2830894,975083,0.105804452481448,1200,0.00222959086584206,0.0612716687055412
CJJD,E,4311080,18920,3988409,76154,0.0483467958705221,2200,0.000527611878296861,0.0434974872746342
PRST,B,4281257,35382,3549726,218593,0.388494582083036,6423,0.016755316504801,0.189610715080286
MGRX,T,4262501,68833,3227206,767726,0.162182009382514,1300,0.0032008043410761,0.074198527346118
SPY,B,4245291,109873,3541684,376927,0.086736970173799,812,0.01767469481291,0.240992893616517
TSLL,B,4243909,124743,3977779,118819,0.618583284489136,3161,0.0164279523462978,0.151806238277037
NVDA,B,4157483,49962,1788217,122816,0.483366802866994,1500,0.160126384499028,0.859119625418666
NVDA,T,4076129,26111,2036714,90731,0.231601194380119,1525,0.192814793292472,0.848800862842265
PTPI,B,4073190,36321,2888163,66711,0.43194164135941,4588,0.0805841048186797,0.553452235313548
AMC,T,4028643,18940,3641186,255481,0.0553682619737202,5624,0.0135991023339318,0.152794024074955
WW,B,4007476,22351,3448045,384076,0.27957361481485,6008,0.0174320018457466,0.160392997040004
SOXL,T,3992806,63259,2304241,288300,0.0747743880461735,3837,0.0151178581453109,0.161223100179387
DRMA,B,3907398,70125,2906345,596914,0.364168645759975,5757,0.0318911263132268,0.311979412678899
UNG,B,3835121,163259,3426240,213487,0.206434804694356,7611,0.015,0.15
CJJD,B,3830471,8937,3505571,96530,0.0407260994308491,1916,0.00188175418873496,0.0596971153529487
NIO,B,3809252,3740,3427389,74992,0.00606103435223497,5300,0.00880952380952381,0.119635854341737
TMF,B,3770001,28921,3490785,157593,0.0690019689404092,2237,0.0125721271393643,0.14
PRST,E,3710850,22396,3069614,232539,0.0561144205683855,1500,0.00310210698241288,0.0561612070065048
AI,B,3689610,39175,2317353,614127,0.191391108395603,2375,0.0745537723120796,0.429545288379992
MARA,B,3630075,5120,3105799,263762,0.038841986922614,3320,0.0183338149478173,0.224653489457324
CNSP,T,3600213,30068,2827107,468879,0.0911132520415022,2800,0.00960509059483226,0.155117058653
BBD,B,3552838,0,3516760,0,0.0,28739,0.0,0.0
TELL,B,3518932,3667,3280972,170693,0.0155009709908882,18200,0.006,0.04
QQQ,B,3510364,80888,2679981,552007,0.0832072620754682,1472,0.0201351574525565,0.227209659983025
RIOT,B,3416794,16140,2621097,433154,0.118409041878135,3352,0.016547806511728,0.266688022455018
ITUB,B,3339819,0,3273763,0,0.0,21109,0.0,0.0
DRMA,T,3301349,51402,2566361,408550,0.196082307334213,4320,0.00531199199758066,0.0864854064407069
SPXU,T,3226914,16433,3122053,39976,0.0740785545730176,7035,0.011,0.11
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
NOK,B,3198214,2772,3181680,100,0.00292178928105649,17914,0.002,0.02
SOXS,B,3135313,63502,2565827,315377,0.304550542831176,2500,0.0151417271103248,0.166138101664417
SOUN,B,3125574,6630,2734879,38408,0.0939319520597119,5920,0.00796111652852267,0.0895090199902487
SPXL,B,3116437,78470,2689984,322565,0.668331512322563,1500,0.0151081967213115,0.206436694883884
CFRX,B,3107027,24844,2589741,190666,0.310375977175374,2900,0.0230658040071924,0.182057898792705
TNA,B,3043136,101495,2564356,340344,1.64164613613086,2386,0.0156471914031431,0.180993461990939
BBAI,B,2995741,6371,2736213,58392,0.0796314563215755,5840,0.0151840617661667,0.221396352044658
BBD,T,2974700,0,2962500,0,0.0,23180,0.0,0.0
MRAI,B,2973449,42364,2047189,638605,0.662859967689701,1950,0.0145666450758963,0.127173821545408
CFRX,T,2969406,24017,2567998,166130,0.0534255857245686,2541,0.00562924573782706,0.0924260785087143
GMDA,B,2949467,12163,2524930,322233,0.0442658823123754,7683,0.00440152702189864,0.0709191866924224
FNGD,B,2941450,43568,2164312,692286,1.90630783242317,2456,0.0142577261592674,0.193955790114081
GMDA,T,2899152,8100,2514146,103558,0.014956966219354,4498,0.0018125974025974,0.0325
UNG,S,2892147,107909,2578668,191608,0.140003222204171,9631,0.012,0.12
TZA,B,2874867,114372,2359922,370395,1.72512928426434,2544,0.0161059530311305,0.16683916239873
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2833243,54783,1877665,504761,0.106506672741708,8700,0.00482002315006513,0.148523612971482
CNSP,E,2808710,36342,2310291,297554,0.123476611491678,2000,0.0135631348855465,0.153409493121901
MULN,E,2804242,195813,41904,1154793,0.15390956483929,8872,7.46989285211964e-05,0.00334871193585479
SGOL,B,2796638,23,2729394,0,0.00133333333333333,15793,0.001,0.01
NOGN,B,2794009,23879,2192457,180679,0.557434164682902,3700,0.0522064707605417,0.476464558949206
AMD,T,2780783,9923,2387399,48957,0.0400164309554645,2401,0.0326654509577748,0.2321720560114
AMZN,T,2770323,29842,2093400,442681,0.179027029680616,1881,0.0243950231123494,0.288442188236778
AAL,B,2764369,7651,2578662,62302,0.00694437234682397,5519,0.00298948670377242,0.0610307153164296
ACON,T,2732841,17197,2425538,203772,0.0239999888352672,300,0.00174169913356981,0.0171041460719893
SCHW,B,2709331,20590,2104349,218763,0.193713675278438,2222,0.0547738188914154,0.309506202947544
ACON,B,2690531,28934,2420634,149315,0.0403800475059382,400,0.00100608280915186,0.0137212276214834
TNA,S,2665710,34646,2344909,249084,0.508949594075758,3977,0.0108548466742383,0.111700786229311
SECO,B,2604892,39752,2098104,296941,0.0652222665243234,2411,0.00250437475521302,0.0331886806815443
CXAI,T,2598263,21956,1976073,196006,0.110202405463984,2800,0.0471462474480583,0.641145042415666
PLTR,B,2590116,3918,2527262,10366,0.00952513520499481,8435,0.00581387613739676,0.125
VIXY,B,2578914,202832,1480745,866677,0.946767096967143,3397,0.0176824177481883,0.157542434047123
JDST,B,2561978,24102,2389853,121176,0.161309693478876,14052,0.0118888888888889,0.131677524429967
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
UNG,T,2506489,31860,2390542,61839,0.0392620214055629,10699,0.008,0.08
LYFT,B,2472000,2050,2122905,90000,0.0132618281263229,64292,0.008,0.06
SDOW,B,2450805,37796,2282364,117816,1.0169879228293,1600,0.016070796460177,0.14
BFRG,B,2440218,27129,1612854,74657,0.336541410419134,2869,0.14893640306556,0.887112292916892
ALLR,B,2438587,36657,1806623,400325,0.206965397379056,2000,0.0174521544620271,0.195554680197752
AAPL,T,2433013,7034,2013060,68474,0.0519323503782327,1538,0.0224458831861757,0.34501590211434
QID,T,2391671,11600,1588071,339200,0.0574579500061881,3200,0.002,0.02
WW,T,2353384,6215,2135187,143325,0.0264512983079687,6500,0.00907111111111111,0.0641228758169935
MARA,S,2344415,2585,1902072,259047,0.0201260447226492,7120,0.0150869565217391,0.275068201193521
GFAI,B,2322166,36199,1189026,12501,0.519787394980846,2159,0.259704932872529,3.00740768257846
HUT,B,2315370,1500,2248336,41692,0.00355479719881981,9500,0.00233333333333333,0.01
PTPI,T,2313120,8978,1695628,59570,0.0481667650269137,1200,0.0258494371482176,0.3550058630394
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
CYTO,E,2278550,19625,1916934,239100,0.148787680032836,3684,0.0159522342064715,0.143412627614233
AUGX,T,2264620,34568,1730536,356429,0.0665425698814407,700,0.000906589909743115,0.0194170909511687
FUBO,B,2232742,2900,2142023,81338,0.0352693932582144,62142,0.005,0.05
SPY,T,2219470,64354,1817593,226473,0.0500992034245972,1186,0.0141942308453926,0.217282530002601
ALLR,E,2213983,30189,1618173,278405,0.0700888643272836,2885,0.011318887252047,0.148236036406409
LYFT,T,2211669,2120,1709896,23480,0.0178312810380525,16000,0.012,0.04
AUGX,B,2167490,42877,1713589,264359,0.263602299957107,1100,0.0141279715088939,0.108977044249189
ITUB,T,2139345,0,2082560,0,0.0,17500,0.0,0.0
FRC,T,2138813,11972,1690899,200722,0.127315493749634,2912,0.01996481835035,0.338507757110135
BAC,B,2128197,6487,1922810,29273,0.00850839236794287,3059,0.00470727272727273,0.0912545454545454
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
SOXL,S,2110716,12331,1443129,601552,0.012827423506719,3378,0.0148647058823529,0.111189060642093
VIXY,T,2096372,101639,1454058,409581,0.564453237593009,11920,0.012,0.122941176470588
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
AAPL,B,2005830,20093,1350693,222484,0.141720078588364,1760,0.0258646779529669,0.252157272211411
SGOL,T,2002378,120,1956713,1245,0.00695652173913044,25168,0.001,0.01
TLRY,B,1970687,1400,1926301,14200,0.0103391243142049,12500,0.003,0.04
SPY,S,1951881,45797,1664024,148982,0.0342491959111913,1040,0.0147950997846219,0.216587652428396
COIN,B,1948721,34864,808150,275056,0.476629920910847,1500,0.137340751060447,0.749729407846327
HOOD,S,1938763,1650,387710,1549403,0.0475413047746796,2897,0.002,0.02
COIN,T,1938352,25075,1073495,177643,0.357795723189978,2436,0.145040189956151,0.88492722375638
KGC,B,1921950,1150,1877810,19190,0.00186136383846124,12977,0.002,0.02
SAI,B,1908678,14498,1395946,63558,0.4475687657675,2700,0.0595470003223243,0.558509621384635
TMF,S,1896518,31172,1731717,121009,0.0818869859822724,7146,0.01,0.12
SOUN,T,1887196,2100,1496563,124130,0.0296277253401327,8300,0.00666666666666667,0.0716666666666667
SOXS,S,1827167,41381,1251344,390852,0.178405667727889,2767,0.0159150968945458,0.149588511643734
DPST,B,1822547,21986,1596803,153015,0.155632585596991,2835,0.0108202247191011,0.120260365766343
ITOT,B,1808998,2233,1805308,1114,0.325590452671278,42870,0.004,0.04
TSLL,T,1786799,68417,1483308,223694,0.364620121386862,5400,0.01,0.110606060606061
APE,B,1779945,1900,1666365,38090,0.0152960863743444,32118,0.005,0.0358333333333333
T,B,1776312,8655,1728115,15970,0.00738687533656314,9921,0.00169340858697843,0.04
APE,T,1771831,12165,1728854,16154,0.061799644667824,36898,0.005,0.08
AI,T,1770905,6905,1173769,393955,0.084211970985179,2890,0.0524448424656652,0.42198838921236
SOFI,B,1766372,10912,1587999,82000,0.022077814076224,9391,0.00407692307692308,0.0824271844660194
QQQ,T,1751106,46910,1356429,265254,0.0503148402494682,1546,0.019535940650194,0.260756550258196
TSLA,E,1719258,10043,973758,92142,0.0232115893390109,1506,0.134615353670295,0.650548098801822
LYG,B,1714331,613,1712118,0,0.000773975240367922,34837,0.0,0.01
PSQ,S,1707800,0,1707800,0,0.0,58813,0.0,0.0
AI,E,1674963,11081,1162446,267528,0.0385326224233232,2800,0.0453179605704338,0.259690629380295
F,T,1658123,850,1588956,300,0.000763857372138281,10400,0.003,0.06
CDLX,B,1617402,36745,1202425,155067,1.66709738485726,3890,0.0171329647948793,0.153839346703571
BFRG,T,1611172,12756,1136313,114793,0.0904490946539387,2220,0.0532422746097483,0.294174896463842
SCHW,T,1587802,5651,1214587,97826,0.0492376783006059,4492,0.0336234245658881,0.197525925809147
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
TOP,B,1572164,3070,1452956,278,0.440181568545365,48174,0.109724899088367,1.23108417955414
SPXL,S,1553298,45791,1283832,203593,0.295557815955878,2130,0.0183512954485721,0.123887251035163
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
CCL,B,1546326,1500,1421248,35000,0.0042498988996427,8709,0.003,0.05
GETY,B,1543668,14209,1023422,264490,0.192846638879649,2413,0.0332472693469672,0.318266255396165
SPXS,S,1538466,64432,1435378,8640,0.13233909932708,12822,0.0086,0.07
MSFT,B,1527570,35916,592784,420001,0.466994992938707,1480,0.0401711593678606,0.441897279477524
HUT,T,1524425,1100,1501625,8500,0.00245086571261149,8500,0.005,0.01
LPL,B,1518619,0,1091463,0,0.0,80650,0.0,0.0
SCO,B,1512398,39183,1072586,364279,2.34090415742105,3200,0.0210437576276622,0.205922190001903
FCEL,B,1511374,5689,1443213,51578,0.0473851647763953,5163,0.005,0.05
SNAP,B,1505170,100,1312849,1800,0.00034825853320471,5273,0.001,0.01
SND,T,1503280,0,1157680,0,0.0,93200,0.0,0.0
AMZN,S,1501616,21638,872955,489865,0.132676916990665,1156,0.0195178461983054,0.196336190413414
ABEV,B,1497287,200,1493187,0,0.000193630336452073,15000,0.0,0.01
GOLD,B,1495606,370,1459502,4540,0.00153725377540254,7900,0.002,0.02
NOGN,E,1492407,12821,1151874,109958,0.347141642071251,3300,0.0518269114280916,0.514655721330902
ONTX,T,1476159,6140,1216932,188934,0.0266472237412008,588,0.00090228013029316,0.02
FXI,B,1471554,13304,1451627,6621,0.0172275715749567,11700,0.009,0.09
JDST,T,1470725,18761,1226063,203301,0.193910983572395,12460,0.014,0.165
MARA,T,1438372,1540,1280639,52677,0.012351847589284,4000,0.01,0.11
BTG,B,1433928,1100,1388060,32368,0.00316348305235852,13767,0.001,0.01
CLSK,B,1427557,2260,1272702,95851,0.0456435606883488,5749,0.0198666666666667,0.06
BAC,T,1390412,2500,1241182,15800,0.004166449438819,3400,0.009,0.155833333333333
UVIX,B,1388023,115129,564637,595698,1.38179968643768,2535,0.01836737443904,0.231216700650619
XFOR,B,1374597,300,1321361,9576,0.0049147294441441,12300,0.000666666666666667,0.0133333333333333
STBX,B,1367615,1104,1299186,0,0.382802781649506,12899,0.0109090909090909,0.16
SPXS,T,1367257,31560,1294520,600,0.0670114732676617,5581,0.007,0.07
UIHC,B,1364736,6691,1077296,147050,0.638484535712426,3377,0.0140083596507524,0.137969390236351
PTPI,E,1344367,16432,1044079,37370,0.212660925292981,2700,0.0456609809921965,0.509793204276474
QID,B,1343480,303,1330338,0,0.00184668953414517,3700,0.0085,0.065
NIO,T,1342948,3350,1219244,18950,0.00813849345516019,7892,0.011,0.173818860877684
NVTA,B,1329509,4914,1124291,109604,0.0559423510986078,31596,0.006,0.0733333333333333
DUST,B,1311452,32484,1081228,183834,0.38867092336303,3721,0.014,0.152220546085382
YANG,B,1311112,9966,1255147,24382,0.191531436138229,9600,0.01,0.1562158480024
AI,S,1310577,13871,432932,539690,0.0568371678055388,2819,0.0603378193130787,0.343355353005908
ONON,B,1309647,146239,524925,316437,3.84383905105267,2291,0.0254496393546257,0.415304666455807
PLTR,T,1299163,2960,1198087,40440,0.00599878020250968,13701,0.004,0.05
BABA,B,1290879,64161,679159,352779,0.835188453600965,2073,0.0332563070615242,0.297985982406208
AMD,S,1275959,20146,786067,325162,0.0808198527373641,2542,0.044721194263915,0.30730983115123
NFTG,B,1271390,12220,983092,204736,0.173567019109614,3523,0.0124653130287648,0.0947884940778342
NGD,S,1262337,25300,1153932,79305,0.50330516563318,135913,0.002,0.02
PLUG,B,1260937,2342,1141851,61995,0.00819684372769891,4066,0.00795238095238095,0.169350649350649
FRGT,B,1258986,8649,962312,153657,0.319940110747422,4415,0.0385191389288506,0.207373693580067
BNRG,T,1258551,12060,1043091,84393,0.129553719105542,1155,0.00450986222528287,0.115792297463608
XLF,B,1250634,12815,1180469,36443,0.00419600929334125,2634,0.0133970588235294,0.123343996208755
CDLX,T,1248507,128557,838715,184008,0.40671783449969,3522,0.00106758091741407,0.0131407857992953
DPST,T,1247077,17696,1015649,85149,0.108945026278157,5400,0.0119253012048193,0.18133880256622
CXAI,S,1245472,13548,837705,53100,0.1138925295255,1849,0.216229240041569,1.25222065664614
RIVN,B,1235537,2952,1085454,21745,0.018379075485387,3193,0.005,0.0906497175141243
FOA,T,1229508,6700,1123376,74324,0.167118579110091,2705,0.00196923076923077,0.0369230769230769
UPRO,B,1229186,27933,1117764,52874,0.239224439844664,1725,0.015,0.151615355679186
CVNA,B,1217822,16788,964845,46470,0.341472233340617,2963,0.0122222222222222,0.177771905231169
INPX,B,1210991,27525,959052,48777,0.0800859390443537,3400,0.000205449591280654,0.0267553855556575
SLV,B,1205107,40089,998986,160188,0.0604597578113725,3583,0.012,0.12
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
UIHC,E,1201628,6297,920687,135562,0.140164067599188,3011,0.00296361651810078,0.102989206233703
ONTX,B,1195287,4962,977000,176256,0.0259457432972674,1200,0.00171246400658165,0.0284656519950638
AAPL,S,1187024,11188,913152,177236,0.0847747411400949,1220,0.0261342930931292,0.226364963589025
XLF,T,1184469,5806,1137713,7050,0.00249883899559661,6025,0.007,0.0708333333333333
SOXS,T,1184249,21246,926501,131725,0.0912666935988752,3225,0.0136947890818859,0.169650628803413
ASST,T,1182494,6756,889271,247304,0.107307930557982,8800,0.00222557726465364,0.0362699822380107
BFRG,E,1178910,7425,797524,846,0.258401414022108,2359,0.0953667430354919,0.9012977315573
LYG,T,1178699,0,1153199,0,0.0,23200,0.0,0.0
TZA,S,1158382,67808,939946,126227,1.07779861946862,4046,0.0142378349296647,0.137031375051528
SABS,B,1141389,8705,1005733,85527,0.124675055369403,1800,0.000830985915492958,0.0276502784146741
NFTG,T,1139325,14564,817995,272922,0.146028435638799,2400,0.0011613567701181,0.0290785498489426
XELA,B,1138727,55639,0,259849,0.146772506212822,6177,2.25601227270676e-07,0.00187914234254001
OPEN,B,1132601,4353,1117448,3100,0.0148745250266532,11200,0.001,0.01
BITF,B,1117627,1200,1106911,0,0.0131784399818272,11817,0.001,0.02
QQQ,S,1113454,24099,797021,206630,0.0249166114967915,1070,0.0167561259016881,0.203224981707359
SHOP,B,1108924,11129,630350,361635,0.130861759086987,2825,0.0117465113096334,0.164497254521233
RBLX,B,1108565,10397,817871,125507,0.343563941171754,2530,0.0555959501944459,0.318790177569818
BNRG,B,1106293,16212,859223,109555,0.202722862824023,1494,0.0164622394560384,0.160743653199031
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
DUST,T,1101856,21931,811254,255076,0.240748141546142,5022,0.01,0.1
EEM,B,1096998,23,1030760,0,1.67599180875585e-05,27540,0.002,0.02
UVIX,T,1094876,69778,430190,493707,0.841173102462515,3675,0.0157619485294118,0.191086716707152
RIVN,T,1093772,1120,582611,262055,0.00511618094364107,3266,0.009,0.14
VXX,T,1089306,39699,294597,692360,0.726006982857022,1873,0.0165370919881306,0.219944856522568
AMC,S,1088339,6536,979692,64554,0.0170720446560959,3184,0.005,0.0725
META,B,1085093,51331,478160,141170,0.778965037883587,1500,0.0665309408652516,0.547825374849869
ADTX,B,1084843,12297,921494,115706,0.0639482475749845,600,0.00106224683805902,0.0351889972720509
TELL,T,1077733,300,940412,119300,0.00267787804943363,23114,0.001,0.01
ZFOX,T,1075446,20056,799387,196280,0.074302725724519,2000,0.00205051629884592,0.029989032867652
UBER,B,1072333,2203,984196,1662,0.0201429607730224,2656,0.0193658536585366,0.107926829268293
SOFI,T,1067533,300,993010,5300,0.00119186670162809,11800,0.001,0.01
PBR,B,1066074,294,1052902,398,0.000589353474866543,7600,0.002,0.05
CANO,E,1062450,1466,973719,63300,0.0115839462958186,11140,0.00317186024551464,0.0418885741265345
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
RIOT,T,1060224,6118,926413,47404,0.0584043912627705,4789,0.0136115288220551,0.09
GOVT,B,1058504,10818,976386,2100,0.1620794823733,20143,0.004,0.04
GSMG,B,1055783,5253,947217,21709,0.00494213478019119,2200,0.000809632590900438,0.00988006853226728
FNGD,T,1051803,19414,822813,190536,0.725393946695676,3815,0.0268916169506819,0.157159172139358
SWN,B,1049316,100,1027302,7400,0.000119946647731089,14848,0.001,0.01
VTI,B,1046710,320,1019873,10650,0.0430337468234868,273,0.05,0.16
RIG,B,1046479,3800,832867,154742,0.0239132870088552,5178,0.003,0.03
VYNE,B,1041360,8365,802825,3150,0.168488226843736,1312,0.0462659846547315,0.347784774779477
RIOT,S,1036139,3941,930293,22903,0.030409385473788,3981,0.00835984477654191,0.0752724077328647
AUUD,B,1035160,8849,764828,217607,0.0429336816485089,1100,0.000579643691588785,0.0293634904334812
SPCE,B,1035047,1629,997114,14351,0.02239329659033,6196,0.004,0.0495238095238095
ERIC,B,1032817,3600,1026393,1400,0.00627622722034613,20200,0.001,0.01
BFLY,B,1029587,2960,949990,28690,0.0487062898052343,3575,0.00436,0.0590909090909091
SAI,T,1024268,8730,719764,60141,0.0293245281371031,1200,0.00582932416953036,0.0596071019473081
SPXU,S,1022686,2600,980022,17600,0.0150620924547338,18650,0.002,0.02
LU,B,1015966,720,995587,3059,0.00329012004368548,38249,0.001,0.01
FOA,B,1014275,6785,895155,57154,0.168057961328138,1700,0.00171526195899772,0.0572817008352316
BBAI,E,1012419,4460,736942,59214,0.0458328826553493,38713,0.00815789473684211,0.0841715399610136
BBAI,T,1011324,1501,921427,16400,0.0285175769152249,6687,0.016,0.131691542288557
FUBO,T,1007662,100,954962,300,0.00268809978226392,19400,0.001,0.03
IDAI,B,1001245,11929,742243,32661,0.93734284565472,1931,0.123683649029531,0.825343238469745
DNA,B,998495,5505,964590,10900,0.0215952026254316,11200,0.002,0.02
TMF,T,996848,566,953582,10800,0.00126366424868466,3150,0.004,0.04
BCS,B,995236,1200,978136,200,0.0156366052929909,12600,0.001,0.01
CXM,T,992688,1757,988931,0,0.114528081589951,4932,0.002,0.02
WINT,B,988738,17567,609799,61226,0.382208150825698,1700,0.0821401299529276,0.763462482851366
TOP,S,986902,200,982762,0,0.0176553672316384,75971,0.01,0.14
YS,B,986304,6380,756510,81213,0.161722432736613,4400,0.0191272727272727,0.106602117061021
EWZ,B,983358,20687,949115,11801,0.0568784141106553,12557,0.011,0.11
HIBS,B,978037,1082,943375,8200,0.0546667448477655,8779,0.004,0.04
REVB,B,975509,4144,712023,99892,0.530716521010844,5314,0.00457928388746803,0.115917874396135
LUMN,T,975455,802,924453,700,0.00130515372985922,9400,0.001,0.01
EOSE,B,972049,700,889067,19357,0.0133987476872427,9626,0.0075,0.06
TALO,T,968518,500,696921,177097,0.0493163301932882,73197,0.004,0.09
IVOL,B,963863,300,751430,73400,0.127659574468085,74085,0.01,0.02
GOLD,T,961906,190,948895,410,0.0010191081693451,7551,0.002,0.1
ROKU,B,955114,76971,300524,195752,1.95711662005683,1508,0.0619616179937328,0.619213510584399
NVDA,S,949853,28709,185037,73156,0.24621616638273,1384,0.166968097475466,0.780953868696872
AAL,T,949762,1210,722040,32190,0.00325879867982052,7201,0.004,0.045
ONCS,E,948133,10119,737186,132169,0.200338452984666,3300,0.00298854796888505,0.0673948429847306
U,B,943938,16651,760256,52998,0.331289422954579,3035,0.0426833886871633,0.255778645724286
BABA,T,941592,3631,755290,34962,0.0477869403985678,1919,0.0330710555395735,0.234492006978077
NKLA,B,935016,2801,788056,86904,0.0110306788014112,5303,0.00340625,0.0355798768187109
TLT,B,933360,55503,565554,247405,0.17970685586972,1406,0.0296782632908126,0.158496786131933
INDO,B,930832,12802,637305,157700,0.311652389239602,1418,0.0215559399323846,0.111362528500668
NVTA,T,930202,100,748890,61200,0.00189476476495443,25817,0.001,0.01
IMUX,B,928118,4283,803665,83037,0.0682511740224735,9575,0.001,0.0202376425855513
RLX,T,926918,762,801131,82425,0.00626281496903855,35635,0.008,0.04
DPST,S,925925,15968,725467,174150,0.119268943907179,7300,0.0111081081081081,0.137495564121487
GERN,B,918630,1870,829328,71100,0.0147182651959703,34310,0.003,0.03
UVXY,S,917517,3451,899462,4004,0.00224438361169679,28461,0.002,0.02
CIG,B,914179,0,913679,0,0.0,6200,0.0,0.0
GDX,B,912109,15686,606127,108809,0.0322223084581396,1862,0.0168330609848219,0.171504807630403
TSLL,S,911834,22364,809583,62580,0.119768464363387,7481,0.007,0.07
