symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,21765794,9470,18066130,13083,0.00288197103597844,3400,0.0635092576038981,0.173340114108644
TNA,B,15019430,691978,12942311,1094299,2.17894592628761,3300,0.0159210945294146,0.209524859109258
SQQQ,B,14775781,751348,12855697,996626,0.34407970298493,2316,0.0141681057538015,0.14
SPXU,B,12463058,464501,11184133,747010,0.553342624798781,3147,0.0141107348689932,0.144912592180207
TZA,B,12201494,701596,10660211,604188,2.3858650023799,2900,0.0155644175139481,0.168761060689403
SPY,B,12122841,407373,9592252,1439247,0.129701231959429,1305,0.0156454208932935,0.306160228035253
SOXS,B,11488585,57788,9769230,528818,0.324268720310841,6528,0.010466932433452,0.112421307506053
SPXS,B,11453972,481098,10560251,319497,0.487715312874141,2750,0.0144328787686797,0.140942181894915
SDOW,B,11323409,568617,9578169,795478,2.64458036027305,3112,0.0141296558382723,0.150985770518192
TNA,S,10906500,426862,9504099,810235,1.37701427826287,4779,0.0165273256228436,0.174855485127522
HTZ,B,10646843,6407,9528239,91903,0.00219422378826563,4900,0.0405979899497487,0.09
NCLH,B,10583456,6991,9714871,46401,0.00703168826941392,3100,0.0466806146432653,0.124903647002556
UAL,B,9834619,14828,8326269,106223,0.0153636589478696,3200,0.0458462131089577,0.203408596122784
SQQQ,S,8662342,576090,6968037,999023,0.241036814520507,5045,0.012,0.12
AAL,B,8558355,4031,7493723,7802,0.00201403496589566,3698,0.0475811688311688,0.122987012987013
SPXL,B,7537162,313742,6875124,287194,1.78981984841448,1602,0.014,0.1653276907147
TQQQ,B,6967771,198210,6269065,181669,0.597034306819846,1431,0.0253928231834726,0.233857304200083
TZA,S,6397963,329944,5465648,561746,1.15308568718763,4663,0.0143947288713038,0.166038700370857
LK,B,6168619,585,5162073,9362,0.000298792269474211,5100,0.0197619047619048,0.0433333333333333
SPXU,S,5970980,183840,2029114,313836,0.123958296148717,59826,0.006,0.06
UGAZ,B,5386637,145380,5025893,63374,1.34793251221326,2438,0.0225784769453742,0.205750489499587
TQQQ,S,5280349,257977,4593265,385503,0.785277484294936,2280,0.0220987026662526,0.172933947522307
SDOW,S,5276940,334143,4390289,407893,1.73993299027863,4608,0.0146430179409865,0.148355402474604
IDEX,B,5069076,23233,4179990,283962,0.0175469981341016,3420,0.0339765102557295,0.0638880706259976
SAVE,B,5034845,6146,4162732,27777,0.0213862863215937,3800,0.0576853163491913,0.287976262566653
SH,B,4664595,146218,4334082,70095,0.297980522477866,4880,0.0130876520214748,0.130177101623862
LABD,S,4618582,57381,3857329,642552,0.339235438673208,25051,0.00720536160293057,0.082
XSPA,B,4604607,1323,3679407,13727,0.00762653288574344,5400,0.0283333333333333,0.131430119176598
JDST,B,4522570,8461,4230948,53492,0.31520810067262,2381,0.011,0.246241962739667
QQQ,B,4448708,273657,3523375,436701,0.224885726660333,1280,0.0181055757868733,0.239088371840052
DGLY,B,4400679,700,3541381,500,0.00457639962089244,4336,0.0366666666666667,0.0866666666666667
AMD,B,4300465,68371,3115277,701304,0.15478977005719,1880,0.0139841648068252,0.136717375205268
UONEK,B,4254917,3862,3602025,11145,0.00563264708350442,900,0.0268735200504224,0.0972582603394775
M,B,4214203,8511,3277728,253173,0.00717969364048618,5000,0.0424549564592753,0.15
NIO,B,4061409,7465,3407281,83432,0.00392331181762718,5400,0.00838138058714626,0.06
BA,B,3991378,53830,2646751,163981,0.201322496712058,1648,0.0980427723588387,1.30476720314159
SDS,B,3918173,217153,3611732,56898,0.546811103664832,3226,0.014,0.14
UDOW,B,3872149,216488,3206702,250119,2.18891095733888,1734,0.0170858358556043,0.497699024935689
DAL,B,3827781,51276,3101290,278807,0.0731254196995141,2537,0.0307263608309856,0.111659197365889
UPRO,B,3820107,207958,3279649,291138,1.33013349315299,2220,0.014,0.207327050190797
AFH,B,3695137,1145,3299331,3200,0.000199012826854669,700,0.00912663755458515,0.0247598253275109
IAU,B,3596576,46737,3483843,24296,0.0986312960321526,40884,0.01,0.1
SRTY,B,3584730,182704,3199664,171812,1.30448387823792,3489,0.013,0.134813752112488
GDX,B,3450026,72926,2903744,315767,0.0563416104419672,1633,0.0141284864842523,0.211152378606065
OXY,B,3369650,17962,2706165,365004,0.0250997566574791,3200,0.01593163042336,0.0999724113606248
SPY,S,3296995,129914,2378398,634751,0.0398945657537586,2265,0.0190866991063756,0.245975178107828
CCL,B,3192928,11956,2660179,95647,0.0127881350286562,2670,0.0382897108956657,0.152939607846127
F,B,2989926,55970,2373036,278231,0.0254939917265099,3274,0.0141915356319747,0.14
CLIR,B,2979362,600,2662326,3000,0.000202010951687061,1300,0.005,0.01
LABD,B,2892963,46910,2244954,542841,0.421598273763158,10300,0.007,0.0808658008658009
IZEA,B,2848566,1030,2323160,1659,0.000907678694140583,3650,0.0421428571428571,0.12
NUGT,S,2832769,102187,2074302,437006,1.76403531237681,1450,0.0175938506619387,0.516959166362965
CIDM,B,2746587,500,2241302,1300,0.000216666038335155,4400,0.008,0.022
GE,B,2746167,65574,1731245,414809,0.0253540950912305,2646,0.014998807522797,0.14
NUGT,B,2735936,141533,2137746,339859,2.62096532244841,1400,0.016265269381769,0.547977813077006
BORR,B,2716260,400,2310341,600,0.00596205154193558,6400,0.005,0.01
TVIX,B,2687168,157794,1184263,475948,0.770006388596903,1250,0.0914021803484149,3.28403016110401
MFGP,B,2584615,0,1698015,0,0.0,274300,0.0,0.0
USFD,B,2526956,2174,2179908,90777,0.0209236443311176,2262,0.0166196898179366,0.0993327339477036
WFC,B,2485870,91022,1636719,618000,0.0753072028090409,2009,0.0204166732295619,0.110205262491025
CRIS,B,2472995,100,2201678,0,4.52342750958627e-05,3800,0.005,0.01
OAS,B,2433990,600,1823699,10700,0.0001721292163472,10400,0.015,0.03
SPXL,S,2405597,127339,2004929,109748,0.718422246834047,3351,0.0120162846557831,0.1254502751144
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
SLV,B,2339674,62047,1876791,313162,0.0528176218129814,13700,0.0128090281356282,0.12
COTY,B,2281112,100,2033840,1800,0.000155280467580544,17400,0.005,0.01
IVR,B,2263538,1870,1919133,11268,0.00293174967245829,4700,0.026,0.07
UCO,B,2253653,72841,2073078,55227,0.403902432343678,748,0.0382457737718793,0.180096157164055
USO,B,2197800,16885,2145585,3788,0.0897278167535621,4216,0.0112954444279567,0.134205393721647
DUST,B,2164360,89455,1880774,164011,0.641380488110937,2209,0.0162566208912359,0.296914491564351
MGM,B,2125064,25838,1584414,215232,0.0352210300459603,2407,0.0210118304304962,0.0976452384363406
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2040238,0,1852102,0,0.0,76480,0.0,0.0
SH,S,2008497,94201,1889650,24646,0.180887478132494,4411,0.01,0.1
C,B,2001492,14781,1479093,210622,0.0279008192399304,2191,0.0202356009332323,0.143116925080656
WORK,B,1907249,6777,1643669,32639,0.010070459137323,1912,0.0619436738040997,0.318166193088291
DPW,B,1902814,2000,1604401,2330,0.00625497768693834,7190,0.0165188916876574,0.121939546599496
UGAZ,S,1900649,47014,1789996,51654,0.476561709796487,4250,0.0348640046375975,0.14451032655892
WLL,B,1893373,800,1574012,1000,0.00115992666401779,4450,0.01,0.02
PLAY,B,1848305,3060,1505218,30562,0.0390784260106116,3800,0.023,0.146396601248686
AESE,B,1833264,300,1695112,400,0.00292594434853849,2793,0.00833333333333333,0.0566666666666667
DRIP,B,1829877,20126,1761457,44124,0.0894878738674124,13238,0.00813016596160104,0.125
MARK,B,1829667,100,1528216,200,0.000199287348441972,7100,0.005,0.01
DIA,B,1827976,83819,1478301,220645,1.29370182303058,709,0.0185654383804047,0.485391716918843
SOXS,S,1790486,26902,1493916,269088,0.23847187434767,14281,0.00317580872011252,0.03
GUSH,B,1779864,32293,1410355,95911,0.682784752898988,226,0.0310625603730093,0.724451478869679
BAC,B,1749725,24252,1233636,309022,0.0117449593466127,2881,0.012192163106741,0.12
UVXY,B,1738584,90587,1376569,211049,0.201702518966944,2046,0.0142008379044634,0.339843900492728
LUV,B,1638581,41313,1152907,332278,0.0920683759271089,1874,0.0134,0.109952613036997
RCL,B,1626494,10083,1299221,50874,0.0860778504290662,2345,0.0794754287679984,0.752375107098459
CPE,B,1573519,0,1335947,0,0.0,7200,0.0,0.0
JDST,S,1559974,1365,1425406,9018,0.054627386164412,3748,0.006,0.166200391059556
QQQ,S,1543866,151334,1035970,318752,0.124374244710647,1377,0.0210600041865123,0.21672500624452
SCO,B,1537948,76908,1397021,37909,1.10014709108451,2206,0.0182955681785541,0.244576903407054
NKLA,B,1532130,14103,856739,37194,0.0563615618896445,1206,0.243349500231914,1.92305887180045
AAPL,B,1514569,9003,1049349,59378,0.0485690297535429,1545,0.102193236328457,0.729868990850135
SOLO,B,1483947,1100,1096342,4500,0.0108999565970189,10510,0.025,0.06
APA,B,1474640,42287,833753,428732,0.11456926232732,4400,0.00902063025426789,0.0501847117303443
RIG,B,1472785,2600,1186181,1500,0.00159977107829673,10200,0.01,0.02
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
JBLU,B,1375261,1900,1256055,20600,0.00573419702726274,3353,0.035,0.07
DGLY,S,1352644,116,1207679,600,0.00446755247448488,1300,0.01,0.0472413793103448
SRNE,B,1347804,100,1163958,10200,0.000198296631931707,4300,0.005,0.01
GCO,B,1338951,333,632720,55252,0.0609864354889005,46354,0.031,0.44
ABEV,B,1319824,4754,1278220,2250,0.00481536406207223,26400,0.002,0.02
UPRO,S,1318387,79009,927336,239014,0.329985958922155,16023,0.009,0.111439566491168
JFIN,B,1309822,7481,911089,8830,1.03839272090708,1916,0.121682905556225,0.876919832676318
FRSX,B,1302700,100,955456,0,0.000326068526561542,7000,0.005,0.01
MFA,B,1298863,102,1053352,0,8.22196732332242e-05,11043,0.005,0.01
UCO,S,1289852,38565,1210261,15938,0.200420192631069,1637,0.0549260281408012,0.150346993088121
TWM,B,1280650,97038,1064366,97946,1.25245186290408,3800,0.014733177191244,0.135140817136057
DVAX,B,1235240,0,916508,0,0.0,4700,0.0,0.0
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
SRTY,S,1192002,34828,1109757,10000,0.288954652942258,16493,0.0124750593824228,0.131244766728423
INPX,B,1172739,700,943134,6100,0.010499267184456,6800,0.01,0.02
T,B,1162105,55320,815133,235043,0.0750461472963708,1441,0.0143706294714575,0.14
DKNG,B,1157705,1430,913915,3686,0.0207267474472019,2546,0.0910077300307539,0.841939737876698
QID,B,1156705,26810,1096795,21100,0.14725682242107,7947,0.011,0.11
NOK,B,1137244,49714,1008484,62946,0.0556691416541523,23373,0.0063379329766263,0.06
SPXS,S,1110117,23181,852150,153,0.0173331752512374,29757,0.005,0.05
XOM,B,1107057,31794,849024,163124,0.0533035729358754,1791,0.007,0.0718051289636122
SSO,B,1098884,57842,967900,66350,1.02757772352047,1679,0.014,0.458610183019726
CETX,B,1092491,200,967159,0,6.93009097476927e-05,7700,0.01,0.03
CLDR,B,1091594,400,845627,1000,0.00176606356341616,3488,0.015,0.03
IMRN,B,1070781,6797,801639,7623,0.0229877166458495,1293,0.0771241261334309,0.533759084751461
VOO,B,1068796,34671,887783,88693,0.566707039903197,74,0.0148841302408735,0.54489586179064
IWM,B,1045573,80090,678438,239801,0.121376182547637,1694,0.0161112870925785,0.262453514004479
ENPH,B,1042889,2695,829896,7218,0.029892479686782,1795,0.0877661097852029,0.83763723150358
AEMD,B,1036908,840,915492,0,0.000764814873828308,4400,0.00916666666666667,0.0242857142857143
ET,B,1034620,400,698692,5200,0.000452385152099869,10100,0.01,0.02
SCO,S,1023647,72219,869080,53439,1.00243080920027,6870,0.0216172703616169,0.183224626188394
AMRH,B,1003239,1100,848450,6900,0.00277162560881276,5874,0.0118181818181818,0.0736363636363636
TVIX,S,1001513,79181,425514,202243,0.388614055885982,1168,0.099273961960658,3.53214209404065
COCP,B,994789,693,827244,100,0.0150982742724417,6900,0.01,0.02
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
MGI,B,985056,0,815566,0,0.0,6400,0.0,0.0
ZTO,B,983396,0,710864,0,0.0,20595,0.0,0.0
CLDX,B,980787,565,688807,3435,0.00171095253283351,7100,0.0362264150943396,0.219811320754717
DUST,S,980760,51857,744819,131196,0.392892166804718,1960,0.0112025246981339,0.211209585244884
FCEL,B,977986,200,706988,0,0.00024987537465689,6800,0.005,0.01
SPCE,B,970662,1200,796290,400,0.0040212406506293,2958,0.02,0.08
GE,S,958223,87831,7092,845276,0.0316434565116601,631,0.0138770452035948,0.13
JNUG,S,935093,9881,622869,153343,0.436537902936556,1425,0.0410574601662961,1.46063458705008
MSFT,B,931525,21574,658021,93726,0.0636109240584087,1413,0.0243386750134323,0.24071774865728
GDXJ,B,897908,1340,864222,6169,0.00445505318631896,1440,0.0085,0.11972972972973
EEM,B,895551,3739,857814,10498,0.000859420681876229,7131,0.008,0.08
UONE,B,884316,8249,627026,2989,0.0188018707822766,1645,0.153161405358472,0.83231300132308
JPM,B,881761,20549,663567,63676,0.0567549393082974,1639,0.0320791534816038,0.257767285921361
CEMI,B,881094,199,699627,0,0.000975007471790927,32554,0.005,0.01
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
UNG,B,862609,38655,727582,12808,0.248223086183116,5107,0.006,0.0870949375340777
DIA,S,852460,50381,601358,149139,0.69334914928367,1319,0.0123106326311705,0.36566512772313
CJJD,B,848134,0,619186,0,0.0,10500,0.0,0.0
EVFM,B,847755,400,664637,20800,0.00169759814619975,5500,0.01,0.02
CLF,B,847732,500,543385,12800,0.00176168614504314,4300,0.001,0.01
AZUL,B,842138,506,653200,99,0.00350074093634082,3400,0.011,0.03
ZM,B,840279,7071,515410,10740,0.0412608067070177,1449,0.145966953629891,2.50685515141906
NTN,B,839655,1300,663088,250,0.0195015529219557,7500,0.0363333333333333,0.168666666666667
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
DLPN,B,830705,200,622399,100,0.000822324464563983,4700,0.01,0.035
HAL,B,802203,100,737215,6300,0.000201259076784363,5700,0.005,0.01
MU,B,797740,21344,551180,99495,0.055650165051629,2125,0.0140399002493766,0.112516041628042
DAL,S,797078,60647,5915,665693,0.113900768377092,890,0.0100193766390764,0.132456691002322
QEP,B,793777,0,609960,0,0.0,9600,0.0,0.0
INO,B,786091,61,647420,39,0.000411234106813003,2955,0.001,0.01
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
IVV,B,782540,35267,682271,39199,0.482123807615411,237,0.0143317721573038,0.62955685258402
MITT,B,778512,999,637177,2901,0.0168049118818284,10400,0.0529933110367893,0.16
TTOO,B,770343,0,661616,0,0.0,14100,0.0,0.0
X,B,764664,800,687618,700,0.00183600340363782,4300,0.01,0.02
ERX,B,759943,4988,729391,5592,0.0956856871276292,1319,0.015,0.194902226950875
VXX,B,753619,14664,668037,11190,0.0139202143322687,2797,0.0110446078090762,0.194293814633672
FMCI,B,751275,128,572438,0,0.00494295698568975,2275,0.02,0.138139534883721
MAC,B,748296,701,602635,1059,0.00671305232154537,7495,0.011,0.03
CCO,B,747692,0,492092,0,0.0,212500,0.0,0.0
GOVT,B,744903,0,744903,0,0.0,4242,0.0,0.0
NYMT,B,741615,0,621988,0,0.0,21300,0.0,0.0
FAS,B,740967,300,689067,800,0.00275074648622524,3411,0.02,0.05
MRO,B,723796,4044,601021,30504,0.00309145384069308,5600,0.00805702409646554,0.04
DXD,B,723652,73839,561863,87550,1.32923506465857,2650,0.012,0.127184006555206
LMFA,B,722641,600,558936,0,0.00122434987021891,2600,0.01,0.0366666666666667
WMC,B,721831,300,481655,400,0.0017975373737979,6700,0.005,0.01
IBIO,B,721152,0,481763,0,0.0,15957,0.0,0.0
HUSN,B,718126,0,501443,0,0.0,800,0.0,0.0
WAFU,B,716339,3530,504604,1936,0.00979643332668203,1500,0.0579456869009585,0.259207667731629
WFC,S,712165,29900,122162,549471,0.0236081097504449,1674,0.0150542296563239,0.140050142069196
SPG,B,693684,19679,414037,85133,0.137386172194018,1553,0.0482702560541513,1.04432664395208
GDXJ,S,691745,1275,668550,19440,0.00306341637195568,2055,0.004,0.0508
PSQ,B,691029,21766,660963,500,0.220412063576231,2531,0.008,0.08
FMCIW,B,685235,400,460851,4900,0.0203963922778434,5150,0.03,0.25
SAVA,B,681912,100,554049,0,0.00637023824691043,4900,0.005,0.01
NNDM,B,677301,0,457803,0,0.0,11200,0.0,0.0
SPCB,B,675716,0,473907,0,0.0,14110,0.0,0.0
LABU,B,674876,15636,519987,114203,0.801691064017812,3852,0.0208596068816304,0.986690707592208
SSL,B,664214,0,560695,0,0.0,3700,0.0,0.0
RWM,B,661113,54779,580930,24254,1.01782170221856,2039,0.0104259843277092,0.0940243902439024
NETE,B,650011,1619,463591,4061,0.0181169018083812,2100,0.0515111706881144,0.479177837354781
WKHS,B,646940,300,590363,400,0.00330087473180393,4577,0.005,0.01
RUBI,B,644472,0,514572,0,0.0,7750,0.0,0.0
DRIP,S,643830,800,629984,0,0.00396041564562201,25305,0.001,0.01
BAC,S,643156,52870,23954,500080,0.0402345377100955,2974,0.0141588753651047,0.14
BBI,B,642290,0,536161,0,0.0,5000,0.0,0.0
GPS,B,641505,9918,377357,91710,0.0186780963440832,4480,0.007,0.03
DYNT,B,640169,0,352439,0,0.0,500,0.0,0.0
NVDA,B,634170,6057,274974,19184,0.0868696920371968,1570,0.145583114380043,1.40754467878224
MVIS,B,620810,0,517085,0,0.0,30600,0.0,0.0
UNG,S,620211,14800,561838,33100,0.0557207936448176,9020,0.001,0.01
AMLP,S,616460,1200,514234,100867,0.00916405715605628,490,0.019375,0.04125
NRG,B,614026,0,543798,0,0.0,21491,0.0,0.0
PFE,B,613493,23531,362005,186066,0.0291477995518575,1402,0.0242760869381638,0.130302543116048
TLRY,B,611046,0,439468,0,0.0,2903,0.0,0.0
ERJ,B,609943,1100,340822,0,0.00835224856685946,4100,0.002,0.0225
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
DS,B,606344,0,504492,0,0.0,10765,0.0,0.0
UAVS,B,605553,0,493764,0,0.0,8600,0.0,0.0
GDX,S,605100,6648,340241,53680,0.00428963577116925,33068,0.007,0.07
AYTU,B,604844,0,501144,0,0.0,36200,0.0,0.0
CLSN,B,600196,400,465304,0,0.00276653730982737,6000,0.02,0.06
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
UUP,S,594410,108935,464986,20489,0.39518068583144,2875,0.002,0.02
ROKU,B,589302,3351,396502,9790,0.0592660569379455,1775,0.1045986447892,0.720382005273025
BHAT,B,588711,100,441221,0,0.00151489903197952,5900,0.005,0.01
DFFN,B,588580,0,190180,0,0.0,118700,0.0,0.0
IWM,S,588412,53822,252989,260453,0.0910277933374685,1564,0.0234293737604708,0.168802318220967
PCG,B,585736,0,478626,0,0.0,2769,0.0,0.0
UBER,B,584361,9105,377326,69686,0.0155609727221125,2159,0.0115551700208189,0.0750811966709781
VIAC,B,583007,4237,526839,21618,0.013783587042051,2139,0.016655737704918,0.12321413928425
CRC,B,580958,318,455788,1300,0.00480262353294608,9500,0.015,0.05
SONO,B,580367,281,491885,700,0.00185734857539588,10700,0.0172375690607735,0.0889502762430939
AUY,B,579924,0,536021,0,0.0,13800,0.0,0.0
BYFC,B,577399,300,460921,0,0.0140533368387044,950,0.03,0.13
AIM,B,576588,0,409191,0,0.0,8700,0.0,0.0
GOLD,B,576155,16221,309948,163752,0.0508720141124463,1941,0.0158365472910928,0.1475
M,S,575529,11236,115404,423657,0.00988530503637626,2377,0.0107237536023957,0.07
ITRM,B,572799,0,375243,0,0.0,13600,0.0,0.0
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
TLRD,B,571258,0,449685,0,0.0,11300,0.0,0.0
JNUG,B,570906,8655,439690,26811,0.423523824012219,867,0.0693439957774697,1.56388060203028
PRTY,B,570355,0,440347,0,0.0,15600,0.0,0.0
DDM,B,569654,36957,497710,33304,1.86172070380332,1552,0.0144,0.209050777003193
TMDI,B,566883,0,417322,0,0.0,22450,0.0,0.0
KOS,B,566783,0,465044,0,0.0,13800,0.0,0.0
GLD,B,563978,44102,368804,95619,0.242505495028937,1029,0.0070059880239521,0.125655129654313
CARV,B,557024,9568,320498,30109,0.0317358634036261,2300,0.0764946436602299,0.422200245242713
KSS,B,554899,2800,417547,32129,0.0177115117938374,3289,0.01225,0.0373826086956522
CHNR,B,554448,1900,446750,2540,0.00350614960186749,2200,0.0221052631578947,0.0773684210526316
NAK,B,552389,3497,312401,87806,0.0451618255959986,36000,0.008,0.0441395844432605
TENX,B,551917,400,467293,0,0.0364166059723234,4500,0.005,0.01
AMC,B,551419,181,442993,961,0.00337195871679273,6035,0.001,0.01
TSLA,B,548706,4368,163168,7904,0.0517355045300026,1817,0.504624590427219,7.24530649474982
TWTR,B,546110,10321,403143,86773,0.0288160411096977,2893,0.005,0.0500930035933207
GPOR,B,536389,1401,404496,48992,0.00768547166085182,14600,0.001,0.01
GPMT,B,535911,614,326793,7006,0.0162539147214215,6200,0.017,0.0613333333333333
OGI,B,534123,6598,342739,128104,0.0940770051692388,3900,0.009,0.0909626719056974
WISA,B,531772,0,406967,0,0.0,5200,0.0,0.0
SYY,B,517436,11441,468264,14564,0.265012882842799,1743,0.00818311517724417,0.182300124762127
JBLU,S,512767,17745,237166,231691,0.0814038197208371,1407,0.005,0.05
NAK,S,510790,2400,191349,317041,0.0141407407537013,238741,0.007,0.0371428571428571
URTY,S,510687,44994,401138,60235,0.974300641443163,8098,0.0103764115432873,0.289305220154526
TWO,B,497704,4445,384015,21679,0.0411470427303625,8500,0.003,0.03
SAN,B,497535,3300,475435,0,0.00926945461899733,39478,0.001,0.01
LYFT,B,497512,1826,415082,15435,0.0282934308194119,3721,0.022,0.138113851274259
SWBI,B,496101,1000,386521,6167,0.0446054175759294,3393,0.022,0.106666666666667
FB,B,494563,5728,317106,12183,0.0578533467274819,1787,0.0607745571658615,0.484109615160647
JWN,B,494531,700,420064,7300,0.00276574896481967,3400,0.00228571428571429,0.0242857142857143
VBIV,B,493691,0,385591,0,0.0,10100,0.0,0.0
RWM,S,493566,34554,449080,9902,0.832103068283895,2072,0.011,0.117790697674419
WRTC,B,489704,205,370211,695,0.00893497690772651,3000,0.02,0.09
RIOT,B,483423,0,364472,0,0.0,7700,0.0,0.0
JETS,B,476506,980,391676,50,0.00377921492594139,3512,0.0547058823529412,0.129411764705882
AGNC,B,476227,21096,177479,249648,0.159929751186868,5086,0.009,0.05
XOP,B,469918,600,447618,402,0.00279358953080814,1525,0.012,0.09
TUP,B,469130,1,342806,15949,1.07502606938218e-05,5900,0.001,0.01
ERX,S,463183,800,447477,6611,0.00549114895427932,1591,0.001,0.12
USO,S,461844,20604,401233,11101,0.135015273272593,6598,0.00605565272250454,0.0518958634162915
SALM,B,461733,100,369916,400,0.00233994758517409,4600,0.01,0.05
ZI,B,461539,4550,357244,8180,0.0547530586933142,1493,0.111447308469491,0.93850141335438
TELL,B,457603,311,350428,57189,0.00530698140439537,8200,0.006,0.02
YINN,S,457038,100,453439,3499,0.00275900124155056,4932,0.001,0.01
SVXY,B,452072,37750,299843,107679,0.210161646403354,5072,0.011,0.128900218861918
BYND,B,452044,1039,268339,5028,0.0104567785628057,1775,0.058,0.9265
CSCO,B,452005,44903,171805,179127,0.0943029524338101,1366,0.0110126582278481,0.1
NCLH,S,448919,27727,50376,355377,0.0193469437558642,3940,0.00813738854145852,0.0404285923431667
OPESW,B,448900,500,343678,4400,0.0318829783660454,3300,0.05,0.45
GME,B,447884,111,306319,0,0.000629782974656758,8205,0.021,0.14
SQ,B,446876,4866,345758,12065,0.0641962568404053,1579,0.033406779661017,0.298652104718708
GM,B,445516,32850,183767,200137,0.117408764457311,1109,0.013232917409388,0.120088484349105
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
AVCT,B,442256,400,292326,0,0.269173317040888,8500,0.03,0.07
MRNA,B,441651,2724,313054,6059,0.0665572044872993,1590,0.0695282340208811,0.65084975614118
SAMAW,B,439315,0,231286,0,0.0,17660,0.0,0.0
NLY,B,437568,16432,265359,115232,0.0212993898237105,4100,0.011,0.07
SHLO,B,433508,0,352329,0,0.0,8300,0.0,0.0
MCEP,B,432125,600,271266,200,0.0291347342845326,4077,0.02,0.144
PBR,B,432067,8524,180891,231447,0.0085640357324228,5234,0.0143123732251521,0.12
DOG,B,423105,13963,407377,1700,1.20598777622836,913,0.011,0.11
CLRB,B,421643,0,366172,0,0.0,13600,0.0,0.0
XLE,B,420915,1375,397608,4286,0.00138748189755369,1473,0.007,0.166666666666667
IVV,S,418788,22867,325360,40634,0.391153149403171,379,0.0149714288648396,0.467896171650905
WWR,B,417964,500,324579,100,0.00187649650596351,11800,0.01,0.028
EVC,B,415863,1000,246124,700,0.0564302240279894,4500,0.01,0.04
JAKK,B,414873,0,292474,0,0.0,3500,0.0,0.0
GCI,B,414296,100,300264,0,0.000181865136089681,25100,0.01,0.02
GOL,B,413207,0,354042,0,0.0,5700,0.0,0.0
PAVM,B,408741,0,261541,0,0.0,29933,0.0,0.0
NAIL,B,408731,0,286423,0,0.0,3354,0.0,0.0
MTC,B,408462,0,307957,0,0.0,4943,0.0,0.0
CHK,B,407224,2722,291896,2401,0.0388720641760028,2510,0.287234482081339,1.77611195243266
FOLD,B,406984,406,330819,1659,0.00607826691430428,17654,0.002,0.02
URTY,B,403509,55361,316745,25063,0.941075230792572,2342,0.0180525958535454,0.428929802091624
SM,B,403238,300,340950,400,0.00252819824633579,7900,0.015,0.02
SNAP,B,398767,0,368558,0,0.0,4700,0.0,0.0
KR,B,395510,23403,277584,62793,0.0478573464038537,2687,0.005,0.0539400478174507
SDC,B,393756,100,287310,300,0.00115477441481807,4104,0.005,0.01
CDEV,B,393674,0,324654,0,0.0,9600,0.0,0.0
BCS,B,393094,100,305294,80300,0.000485081323883949,22370,0.005,0.01
OTLK,B,391647,0,368447,0,0.0,11800,0.0,0.0
GOGO,S,390727,0,390727,0,0.0,21289,0.0,0.0
QCOM,B,390178,13301,240718,68362,0.0951500031550465,1715,0.004,0.0752457195274589
GLDM,B,389917,15060,374857,0,0.103295014952399,1369,0.001,0.01
CPG,B,389746,4015,174510,185821,0.0196773381420246,29700,0.004,0.04
RDS.B,B,387308,9519,290064,41316,0.154925221770878,22130,0.004,0.0403500582184098
TXMD,B,386737,175,322002,0,0.00234117432041447,34949,0.01,0.02
TWM,S,380877,38113,308664,29600,0.413114961396726,7538,0.009,0.09
INTC,B,380559,11243,239014,80718,0.0281655344446586,1961,0.009,0.0972274980084759
FEYE,B,380296,0,308951,0,0.0,4500,0.0,0.0
BZQ,B,378324,2013,367595,7816,0.108849068486394,2850,0.0085,0.089
AEG,B,378020,0,310220,0,0.0,22500,0.0,0.0
PTON,B,376238,350,294271,50,0.00624036437297815,2106,0.03,0.12
ALK,B,374126,8257,215879,60552,0.154877107956506,2552,0.0857357565267561,0.649084811769797
CAKE,B,370671,606,258855,6000,0.0103785270097309,7162,0.041,0.19
MNLO,B,368736,0,280887,0,0.0,17800,0.0,0.0
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
SPR,B,364916,5293,273469,27651,0.0801932378063148,2283,0.024376254180602,0.141737023925693
BBBY,B,363369,13,254299,1987,2.8162057476593e-05,12700,0.001,0.01
CREX,B,363004,100,264449,1900,0.0250312891113892,4200,0.01,0.04
GNC,B,360654,0,294430,0,0.0,6300,0.0,0.0
