symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,14323499,0,13966115,0,0.0,37000,0.0,0.0
TQQQ,B,13171282,644839,11756154,579200,0.329885776851062,988,0.0061650752302602,0.06
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
SH,T,12724878,0,12482778,0,0.0,38500,0.0,0.0
TRKA,B,11264475,215720,6023200,475745,0.0602714202177103,1390,1.47374105903889e-05,0.00969439288367267
SQQQ,B,10229303,404158,8928841,674016,0.340484728117759,610,0.00711362901982366,0.0604810192381877
GNS,B,10191278,118377,7984795,1360316,0.328805101141022,999,0.023919808655272,0.21193464925284
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TRKA,E,9283681,176603,691220,1763396,0.0440704601130641,1300,2.79025529051621e-05,0.0130666620527956
UNCY,B,9271296,97916,7762787,1219985,0.19393604151419,3100,0.00290809509830783,0.0328667162661848
UNCY,T,7579227,55092,6346503,1027702,0.0642303668702837,1100,0.00299372042975437,0.0407980682908708
BOIL,B,7330143,315016,6120082,767110,0.342780115395086,1400,0.00601615574134658,0.0600134296688244
TSLA,B,7162274,71187,3832831,446574,0.174864045833168,600,0.0332584746171676,0.246437946926131
BOIL,S,5669958,400006,4261541,927709,0.462804462843479,2249,0.00601333879461444,0.0600295232180308
GNS,E,5546956,85801,3842297,1219571,0.163410783554167,1988,0.018180993196801,0.177684570438285
SQQQ,S,5543710,85701,4626125,494154,0.068924184618121,948,0.00600830005133029,0.0637231040530859
CDIO,E,5348655,44041,4145776,444488,0.245624102100522,1319,0.0184416125411709,0.249817220888982
CDIO,B,5115098,50458,3743824,428419,0.299625111384968,1191,0.0194251738774336,0.219577249521359
TSLA,T,5006992,18297,3114902,75085,0.0473834795929059,600,0.0515097718739378,0.259223878467113
LABU,B,4875015,45733,4685473,106775,0.0950153236650161,2600,0.00623657870791629,0.0600908017797149
TQQQ,T,4065893,51700,3863483,98975,0.0267803510943103,1249,0.0055,0.0500912408759124
PSQ,B,4064585,0,4045585,0,0.0,6299,0.0,0.0
TQQQ,S,3722532,11506,3202640,368316,0.00705884379717968,1175,0.004,0.04
SOXL,B,3684513,52407,3272281,306667,0.0419517168241738,800,0.00615702418876697,0.0605996753785838
ONCS,B,3670419,44384,3061624,284422,0.17276086866884,1401,0.00831360485477105,0.0948873508654298
BBBY,B,3513195,20724,3289465,168606,0.0417273135554112,1423,0.005,0.05
HUBC,B,3323595,39647,2753078,349089,0.186531972298847,2000,0.00645320523866965,0.0929632913502137
TOPS,T,3313993,1000,3219577,68116,0.00315765209620734,22500,0.0006,0.014
VRAX,T,3193694,13543,2900650,225591,0.0170120441615285,1149,0.00184006546157852,0.0213315480175556
SPXS,B,3180384,40518,3054497,61900,0.136535051442413,1650,0.005,0.05
SH,S,3128973,1000,3050753,37420,0.00356402135730846,55400,0.002,0.02
TMF,B,3110324,54469,2788990,237623,0.0909772221764204,1000,0.00827266927141692,0.05
AI,B,3106193,30714,1775647,817664,0.154000475388122,834,0.0187922035330562,0.180660175154457
PSQ,T,3062405,0,3035705,0,0.0,5800,0.0,0.0
BBBY,T,2979060,23231,2622816,288613,0.0457337602894401,4849,0.006,0.06
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
TOPS,B,2922023,4295,2626390,250895,0.0350126815138209,4942,0.000764705882352941,0.0317339042538256
GNS,T,2902726,35955,2218423,515936,0.158761984058028,669,0.00229280953056304,0.0564233644670462
UVXY,B,2724180,65203,2489347,48230,0.0379500074014596,1987,0.006,0.0614285714285714
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
MULN,B,2593494,110066,1979821,56712,0.112236303388031,4492,2.36220472440945e-05,0.000560530456566965
SFT,B,2399582,0,2344584,0,0.0,19325,0.0,0.0
LABU,S,2384621,37966,2268776,69199,0.0779575767652242,6209,0.006,0.06
AMD,B,2300118,4100,1892002,164284,0.00995765385089086,957,0.0132987518794143,0.109185284403777
BLPH,B,2267287,19556,1725339,146413,0.280613928971845,715,0.0149669317773544,0.153950336657635
HUBC,E,2177926,12855,1892835,205241,0.0807328572459097,2800,0.0132411876811112,0.0827079058915114
NVDA,B,2090188,13230,868412,67156,0.0926119266819675,600,0.0761457222640286,0.335933861861982
ONCS,E,2072652,14849,1794757,130198,0.305303173309655,1800,0.00399169834742804,0.0805430987663899
UNG,S,2045054,94881,1795223,129760,0.252444658149217,1824,0.006,0.06
SPXU,B,1974419,1800,1934955,0,0.009652561414422,1850,0.001,0.01
QQQ,B,1973544,63825,1358942,430327,0.0593132211782841,525,0.00670330115675164,0.0820871263676924
BLPH,T,1961917,12570,1526320,156773,0.100940323823889,1000,0.015158924205379,0.104091279543602
WW,B,1951162,6398,1732460,66866,0.0197231075823821,5000,0.00688834006176341,0.0515883430832889
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
MARA,B,1864831,3194,1667102,119568,0.0678772892583097,1861,0.0043676967240797,0.06
F,B,1861275,3318,1728827,42854,0.00305164101925766,4940,0.004,0.0544642857142857
RIVN,B,1793928,6522,1692019,25956,0.00432182034652997,750,0.0113991371475763,0.0937004207243609
AI,T,1790754,14863,1017211,547532,0.0835554236959589,1769,0.0130191911043637,0.164410588491674
TSLL,B,1778900,85163,1532868,137184,0.37938150050117,806,0.00646161098119694,0.0611025252093394
AMC,B,1749161,7184,1556460,120182,0.0513254182071808,1145,0.00567215479662558,0.083732853908643
FRTX,B,1710554,28796,1211421,286102,0.38084406574656,5400,0.00186105914520075,0.0497055691466398
XELA,E,1682575,84384,6400,654771,0.0565808348602263,5049,4.0847852185023e-07,0.00227061514136019
UVXY,T,1661137,158361,1277947,50607,0.0835171085858662,4006,0.005,0.05
AMAM,B,1655570,4236,1245620,52033,0.0815496768431556,1098,0.0488197490515067,0.296706248386845
SOXL,T,1651696,27617,1343153,157456,0.0222492745382418,1400,0.00604098295045225,0.0675
TNA,B,1639292,55215,1472965,93536,0.657607725343343,875,0.0065907291199761,0.0601606465982799
SQQQ,T,1601296,10680,1480268,13135,0.00819682723747721,1137,0.00493589743589744,0.062
NVDA,T,1587081,4823,932313,22066,0.0345888637951167,600,0.0767452130870711,0.312581547032474
TSLA,S,1545772,44932,426837,354701,0.108330382864728,600,0.018896767485069,0.209691246293971
SPY,B,1501057,34935,1213542,190536,0.0252729317741785,550,0.00626628542904745,0.0692572769640711
NIO,B,1476221,3522,1381259,45200,0.00503396215331743,1117,0.00471428571428571,0.0566296694116243
BRTX,T,1476118,7296,1254823,84378,0.063267978390378,700,0.00443530701754386,0.037124451754386
BLPH,E,1473239,4970,1249870,44419,0.110989805786466,700,0.0146724890829694,0.188340611353712
AAPL,B,1465902,9295,1096956,213824,0.0418808724880571,630,0.00635897182174539,0.103901763180808
ONCS,T,1394956,16044,1138703,124593,0.0552764857881137,1900,0.000992208925454999,0.0169808027923211
OPK,T,1386124,100,1376724,3200,0.000211414702624079,3000,0.001,0.01
ITUB,B,1384656,0,1378621,0,0.0,9588,0.0,0.0
CDTX,B,1344503,1000,1211303,21800,0.0560517176295957,6000,0.002,0.02625
SI,E,1337283,6420,1134810,94016,0.03673881293988,1500,0.0120193524005619,0.100460324510001
BBAI,B,1334400,1575,1187019,51537,0.0389877171520799,1800,0.00948760330578512,0.0833884297520661
AMD,T,1321813,1190,1089151,35520,0.0040484872058815,931,0.00438831168831169,0.0625921115921116
CS,B,1305393,9349,1278363,17241,0.0135537684892239,6800,0.00278511507851151,0.03
WW,E,1304814,7319,1172556,78408,0.0196710193297733,1400,0.000960910249933848,0.0268026589048455
SPXL,B,1278498,57783,1065213,145039,0.291582556605779,600,0.006,0.064070122591893
SOUN,B,1268108,4850,1185407,22437,0.042919481935733,1498,0.00398823529411765,0.09
UNG,B,1263153,48123,1095150,101746,0.0772970727328235,1199,0.006,0.06
SI,B,1243803,7897,919808,122340,0.047757031570869,1175,0.025598933365925,0.167096387610991
F,T,1232972,740,1174395,660,0.000742051029044278,5200,0.001,0.01
CTRM,T,1207408,0,1205908,0,0.0,27712,0.0,0.0
SOFI,B,1161650,100,1044969,45700,0.000246964192661706,3600,0.001,0.01
BRTX,B,1161337,7773,964015,22016,0.0674043305959989,700,0.00495561559243535,0.0362935803422102
SNAP,B,1150942,4330,977036,93205,0.00897643021411311,2200,0.0038748594979393,0.0460509554140127
LABU,T,1139450,3300,900150,37400,0.00582799066654473,3100,0.004,0.0471428571428571
PSQ,S,1138016,1,1137315,0,2.42464212282267e-06,9967,0.001,0.01
QQQ,T,1133688,20926,808643,225472,0.0195831319231482,600,0.0115575474983702,0.11337906864152
SVRE,B,1114580,20354,828874,211258,0.097881180691141,200,0.00102947823523632,0.0150869607939471
TMF,S,1105454,9482,1022643,31344,0.0205619724768857,1991,0.004,0.0407492507492508
CANO,B,1092211,2710,925111,143290,0.0432019410291978,10100,0.00566666666666667,0.03
CYTO,B,1091358,11170,783583,147799,0.120497524245137,700,0.00432148612354521,0.0432130707251567
AAPL,T,1073673,4351,882494,48209,0.0185533096363895,741,0.0122526234355044,0.124101454196399
TZA,B,1071848,65097,852686,148013,1.09345397492747,1065,0.00688331515812432,0.0649584376494263
WISH,B,1070657,400,999702,7309,0.00252203629210224,8576,2.5e-05,0.000425
SOXS,B,1059764,32645,838270,114742,0.0996561622690561,641,0.00620331238756013,0.0652417312601753
TCRR,T,1038669,3285,968831,52654,0.0228140843114105,3611,0.000954337899543379,0.0112176560121766
SPXU,T,1037737,11346,973292,15920,0.0484204911653966,1800,0.005,0.05
RIGL,B,1030458,2225,846052,116161,0.0252688576516362,3100,0.002,0.028
HUT,T,1028026,1000,1024426,1100,0.0035772287923991,3400,0.001,0.01
MTC,T,1009700,5660,843674,122020,0.116034081663353,1080,0.00671661978720802,0.0752319921731686
SIDU,E,1001694,2700,521115,58779,0.0407915391814246,15200,0.000125,0.0905375
SHOP,B,972058,1870,672723,100007,0.0219380075297589,1900,0.028640350877193,0.132543859649123
NVOS,E,969848,22742,93570,206205,0.0439246629459813,1400,4.58969409221288e-07,0.00450210325833746
EDBL,B,966449,17472,691588,84881,0.326705852490878,753,0.0369688171418617,0.276043783752395
LAZR,T,959907,1000,810427,56600,0.0223324726244101,4300,0.00733333333333333,0.09
PBR,B,958322,600,901773,5200,0.000857697229292773,5000,0.003,0.05
OPEN,B,946894,2000,526031,237900,0.0096865129108848,4600,0.002,0.02
CYTO,T,942035,6130,746251,71161,0.0661280056958543,500,0.00212071778140294,0.036557911908646
PLTR,B,934018,800,889830,3100,0.00131742362988997,1930,0.002,0.06
COIN,T,922822,4323,625201,59798,0.0470465481913227,1105,0.0680261887827677,0.323813396831224
TDUP,B,909767,5670,721545,116537,0.0482604000504311,8989,0.00639689213893967,0.0573126142595978
SVRE,T,906259,12000,755757,111806,0.0577072893924384,1300,0.001,0.0145833333333333
NU,T,906166,400,764766,75300,0.00117695175380523,7999,0.001,0.01
ARDX,B,901906,400,876083,1500,0.0054436778421375,3349,0.003,0.06
DHC,B,896632,1100,780551,69881,0.00682720953326713,2300,0.00163636363636364,0.0163636363636364
META,B,895558,3404,598912,19390,0.0262086890649867,600,0.0620142862512052,0.270720909798363
ASST,T,878568,100,608808,87528,0.0163719711853307,1200,0.01,0.07
CTRM,B,876443,2425,836789,17555,0.00579875798973201,5349,8.89072164948454e-05,0.00956123711340206
TSLL,T,866500,26163,570385,253951,0.123545037494271,1547,0.005,0.05
LAZR,B,859776,901,798288,7200,0.00867509503802769,1900,0.0184224422442244,0.0800990099009901
SOXS,S,848516,19574,551257,229255,0.0567393282506276,1259,0.00725034386110607,0.0664643832216431
ITUB,T,844365,0,843665,0,0.0,7100,0.0,0.0
ETAO,B,840587,5378,645547,32062,0.385628260035093,1508,0.0459923008587504,0.340301220675813
HLBZ,E,837069,26228,0,212441,0.0712335620576968,700,0.0,0.00395497068258448
BBD,B,815669,9787,789241,0,0.00874635148746758,9599,0.002,0.02
VERU,B,812964,690,551369,249227,0.0385668238522182,1352,0.003,0.042
DVN,T,811037,400,688467,53881,0.00665586586047051,3523,0.004,0.07375
DKNG,T,803984,0,739084,0,0.0,1900,0.0,0.0
AMC,T,803976,690,739479,900,0.00495831419152336,1950,0.016,0.05
TNA,T,794427,41216,661889,84559,0.43464951775136,1244,0.0082561505065123,0.0644515371458226
SPY,T,792348,18725,568545,156140,0.0132042838225079,600,0.00756217274134342,0.077608416781638
RIVN,T,778826,590,749516,3060,0.00193074109773205,1340,0.012,0.0861363636363636
AMAM,E,770761,1717,668921,983,0.0243961542988567,1100,0.02378940027894,0.20018410041841
DM,B,770132,300,745232,5100,0.000679470918644682,2450,0.000666666666666667,0.01
SOFI,T,764796,460,710912,12124,0.00190100862105203,6100,0.003,0.03
UVXY,S,764202,18003,746199,0,0.00989455264361921,5600,0.004,0.04
IBIO,B,763653,109,740136,5029,0.00795751070653359,9379,0.01,0.04
BBAI,T,763185,800,737326,3200,0.0147034239467062,2342,0.002,0.0457142857142857
DKNG,B,762975,530,535303,47581,0.00817583066983844,1800,0.013,0.07
LYG,B,762309,0,754109,0,0.0,15400,0.0,0.0
MARA,T,754047,400,631732,34900,0.00580389053511045,3700,0.002,0.02
AMZN,T,749182,300,605232,45,0.00163427255848009,874,0.0065,0.04
UPRO,B,743303,32840,660656,40778,0.19994840938866,600,0.006,0.0601187711428541
AZUL,B,742730,3350,655513,53404,0.018768529112393,1046,0.00613513513513514,0.0510810810810811
EDBL,T,740789,8980,544607,69503,0.0644781434889999,1800,0.00333118040089087,0.038173719376392
NVTA,B,740427,7079,666065,51109,0.0263509950230257,5450,0.001638211780062,0.03
HUT,B,736327,2000,621427,75900,0.0160062886394849,2700,0.008,0.02
MTC,B,732340,3591,493076,131322,0.0994611337240432,4400,0.0120927014873746,0.1152513547792
SJT,T,727904,0,726554,0,0.0,5650,0.0,0.0
SIDU,T,714675,100,560475,3800,0.000311225918894526,52733,0.001,0.02
TLRY,B,714410,0,695823,0,0.0,6000,0.0,0.0
EFA,B,711070,25651,665613,13221,0.0562371836270491,2800,0.006,0.06
AMC,S,706732,1380,647939,28960,0.00676537240534349,1344,0.003,0.07
DHC,T,701332,400,639632,53700,0.00248262164846077,3400,0.001,0.025
NOK,B,699618,0,674588,0,0.0,8980,0.0,0.0
INPX,E,696118,500,679459,900,0.0227190112686296,3460,0.0001,0.0071
LAC,S,693376,1690,411595,61194,0.133967205441949,1000,0.003,0.0512768361581921
ETAO,S,688790,1463,519091,95318,0.0693978597591225,1122,0.00393457943925234,0.216884735202492
ATXI,B,688522,2419,294859,20681,0.0380844336484803,2100,0.002,0.0350220227707139
PBR,S,688199,0,686399,0,0.0,10140,0.0,0.0
F,S,686197,62,675863,0,4.30340385362874e-05,4500,0.001,0.01
BOIL,E,685586,20481,575849,63791,0.0190337618382446,11114,0.00210536852642116,0.03
SPXL,S,684533,26351,504307,143340,0.152060861653009,640,0.00978761203585147,0.0699812897275856
AMD,S,678808,4359,344098,264135,0.0110436324672981,1250,0.0113585796985364,0.100360092316651
SGOL,B,674782,0,654782,0,0.0,8562,0.0,0.0
ARDX,S,674454,322,640063,20244,0.00221486308975449,2034,0.002,0.02
QQQ,S,665811,19296,423511,196565,0.0171323822616921,487,0.0101332848965553,0.0882305184770159
GOTU,S,662860,0,623295,0,0.0,2911,0.0,0.0
WISH,T,660672,200,600675,297,0.00150281025517718,4334,0.0005,0.0011
TZA,T,657728,49424,560547,44547,0.749981300718553,1200,0.00605622188905547,0.0705448040331761
SNAP,S,654645,2605,629737,8437,0.00398214653367024,1873,0.002,0.02
APE,B,647844,2850,595994,47000,0.0357326246307726,1552,0.003,0.04
RIVN,E,647492,4476,616016,11000,0.00161600776942999,1996,0.001,0.03
VERO,B,642786,0,560098,0,0.0,79568,0.0,0.0
AMZN,B,639576,694,560763,1500,0.00409650391099183,310,0.0263079584775087,0.19
AAPL,S,636361,7035,320714,242932,0.0315044804645557,539,0.00528701527790629,0.0851037107821145
U,T,631417,50,509251,50150,0.00216779596309486,1500,0.002,0.05
WGS,E,630890,100,628590,1500,0.00291553689611942,11200,0.0001,0.0034
UPRO,T,628577,49233,549687,20165,0.295573505251883,1050,0.005,0.05
SAN,B,628285,0,625285,0,0.0,50925,0.0,0.0
RIGL,T,627456,1317,507986,92175,0.00400308818344296,4700,0.000848139711465452,0.01
PBTS,B,627274,1372,0,330602,0.0112689466138395,974,0.0,0.00220492813141684
OWLT,T,623994,500,550603,500,0.0523395791897833,5950,0.0006,0.0351
ENVX,B,614344,730,408616,2270,0.0474852481323075,1349,4.76190476190476e-05,0.02
TDUP,T,610905,3872,542339,55209,0.0277556755051863,1200,0.000723140495867769,0.0164566115702479
SMMT,E,603567,600,434766,167200,0.0114660068015414,4601,0.002,0.03
IQ,B,602168,904,428588,3150,0.00402160128232513,2655,0.0155,0.11
YANG,B,595956,8814,487438,97899,0.088109864935369,2012,0.005,0.0509852216748769
CVNA,B,595216,1750,549040,14500,0.0434269785140986,1107,0.0068,0.0923214285714286
GOVT,B,592953,201,583752,0,0.00370342857793873,9971,0.002,0.02
UNCY,S,585523,7209,466694,111620,0.0147203113034025,2000,0.003,0.0306775525525526
KALA,B,583884,4046,332531,4108,0.220914441654554,600,0.0900591369671558,0.772480957372467
XELA,B,579438,124962,0,200776,0.0417232836608467,1694,0.0,0.00100448640855549
ALBT,T,577408,4173,484870,39008,0.266640127618922,1900,0.011676896636386,0.169369015467714
SECO,E,574531,2118,469403,86586,0.0647223968199752,1620,0.00193827160493827,0.0419197530864198
OWLT,B,573144,2000,514641,3300,0.209358316759133,9212,0.0009,0.0099
ENSC,T,569364,500,510203,4890,0.0924556213017751,3700,0.001,0.01
PSHG,B,567869,900,524771,19574,0.0133249131578112,3100,0.001,0.01835
SOXL,S,564502,9384,487146,30923,0.00898003358028247,800,0.00695082364536795,0.06
BBD,T,561285,0,561285,0,0.0,11370,0.0,0.0
AI,S,559780,5540,289809,60461,0.0335325741642766,1000,0.0253155910531878,0.182669955329507
ETAO,E,551977,2830,408736,19124,0.145355215992065,1329,0.00694486692015209,0.13254752851711
SNAP,T,551867,2361,450634,69386,0.00414154164967597,4500,0.00482494684620836,0.0495976061107174
BSGM,B,550279,0,383279,0,0.0,17215,0.0,0.0
PRAX,B,546672,1254,509610,2389,0.00326617786864964,8424,0.000406698564593301,0.00902312599681021
ARDX,T,542998,900,502669,11200,0.011809666009539,2500,0.00666666666666667,0.04
BBBY,S,532173,5678,171242,355253,0.0110365948827417,29646,0.006,0.06
PSNY,T,527563,950,394162,96101,0.0497212899198479,3900,0.00536363636363636,0.0578787878787879
COIN,B,526098,7106,222945,45519,0.0742725146989263,600,0.0832761703250074,0.365665507766883
ABEV,B,523940,0,523940,0,0.0,8140,0.0,0.0
NVDS,B,521637,58308,412570,47400,1.74005510548616,700,0.006,0.0917210337162038
COSM,T,519944,2345,397887,46163,0.137850546278049,2030,0.002,0.0608463251670379
CLOV,T,514900,210,490800,2490,0.00256604511351695,24300,0.001,0.01
DM,T,513676,100,502674,3400,0.000226490306214894,3400,0.001,0.01
KRP,B,512457,217,409476,0,0.0275206087507926,800,0.01,0.0453917050691244
BFRG,T,511379,990,429550,52358,0.0791177175737233,1015,0.00363636363636364,0.0785858585858586
EFA,T,510213,12849,490239,5625,0.0275030399560167,2400,0.006,0.06
LYG,T,509200,0,509200,0,0.0,11400,0.0,0.0
TCRR,B,506651,3633,475315,18100,0.0252309188138065,6109,0.000958711808422791,0.01
APE,S,503864,0,503864,0,0.0,7026,0.0,0.0
AMAM,T,503836,812,363545,81066,0.0181743350017441,4410,0.04,0.28
WULF,T,503576,0,367805,0,0.0,29305,0.0,0.0
VFF,B,493960,0,493860,0,0.0,92460,0.0,0.0
PLTR,T,492459,400,480845,315,0.000634364498853606,3300,0.003,0.07
CDIO,S,491960,4380,290774,19475,0.018723340313435,1200,0.0234832437784736,0.141368503701818
SPXU,S,491494,750,476104,7500,0.00227008251871991,4278,0.002,0.02
SESN,B,489669,0,431939,0,0.0,21893,0.0,0.0
CDTX,E,480800,200,452000,2700,0.0315457413249211,3400,0.001,0.015
OPK,B,478907,500,451160,7247,0.0010570735131204,12800,0.001,0.01
ZOM,B,474775,1,384756,0,5.35131374752502e-05,5000,0.0,0.0003
TMF,T,470439,1950,444885,0,0.00477832187022398,913,0.002,0.02
EWZ,B,468395,42399,423796,2200,0.136638982689685,3000,0.006,0.06
SOUN,E,468036,400,402713,20000,0.00185939272233688,2796,0.001,0.01
ISPO,T,466414,300,393714,4000,0.0904159132007233,58275,0.001,0.03
NIO,T,465877,710,425108,17960,0.00118250224227334,2700,0.004,0.104761904761905
GOVT,T,465696,3902,452194,0,0.032706369808006,28100,0.003,0.03
RDHL,T,465092,0,465091,0,0.0,50500,0.0,0.0
PBR,T,462786,800,414741,4900,0.00118716536628655,3300,0.0052,0.03
GOTU,B,460084,1078,404339,11000,0.0219451415951936,1534,0.002,0.06
LYFT,B,459217,100,425607,0,0.000724690194941662,1400,0.0,0.01
BB,B,454386,1716,435558,16412,0.017180129029361,8400,0.00172118959107807,0.02
SDOW,B,452156,15541,407383,25702,0.353336708242532,620,0.006,0.062093023255814
CIDM,E,451459,2400,446162,1897,0.164835164835165,45400,0.000833333333333333,0.00666666666666667
MFH,T,449726,900,359304,81617,0.0713266761768902,800,0.00133333333333333,0.0577777777777778
BOIL,T,448823,5746,398077,0,0.00780638643766663,3300,0.002,0.02
SINT,B,447123,2104,366759,15895,0.0971221653473344,1300,0.0134768907563025,0.0878571428571429
SPXS,T,446800,6810,427177,11100,0.00953538455020572,2280,0.003,0.04
T,B,443652,1440,434729,3680,0.00281278017927567,1960,0.001,0.01
DNA,B,443169,100,435179,900,0.000152634237996462,3900,0.01,0.01
JAGX,B,441339,0,348892,0,0.0,2600,0.0,0.0
SARK,B,441259,16653,323156,88189,0.786922548934251,1500,0.0341764705882353,0.144089719151362
BBIO,B,440167,2872,283240,603,0.0364335212580771,1329,0.0334532978104151,0.16485570441985
TSLQ,B,439786,51233,240873,117647,1.25558077514147,740,0.00845308264321475,0.182826203646822
NVOS,B,438715,10231,233031,31715,0.0332438964068245,800,4.77707006369427e-07,0.00270877937897127
GNW,T,437527,62,437465,0,0.000324644516130556,4310,0.002,0.02
TNA,S,437245,17919,320110,67074,0.249730194472349,2000,0.00671627071888038,0.05
AR,B,435495,340,197691,216759,0.00941384617964976,3099,0.004,0.078
COSM,B,433475,2050,323769,46315,0.124118119129739,1871,0.011,0.0735897435897436
WGS,B,429949,2727,413749,4400,0.0714997306080518,20849,0.0002,0.0153666666666667
UNCY,E,429490,5237,362648,9019,0.0164143711178977,908,0.000945610935735179,0.03
GOLD,B,429009,100,424209,4700,0.000450527567781873,3100,0.001,0.01
SMMT,B,427850,300,280550,3300,0.00588708569634412,56100,0.001,0.02
MS,B,427308,135,384383,23859,0.00632148655967844,15306,0.017,0.085
PRAX,E,426078,800,404278,16900,0.0121267813603334,2200,0.00175,0.020025
IJR,B,425818,18577,315951,72745,0.945554465447253,155,0.00670199946547083,0.0844787187746214
VERU,T,424048,400,178748,2200,0.00251246812306069,2700,0.001,0.01
WW,T,421867,100,413167,500,0.000344648131490155,1800,0.001,0.03
KGC,B,420794,0,380094,0,0.0,9880,0.0,0.0
KALA,T,420126,1944,304164,1800,0.0785020267815461,1451,0.0834194884124758,1.01560888386975
JNCE,B,420088,0,154300,0,0.0,17498,0.0,0.0
ARLO,B,419433,1708,386250,24839,0.0511331317546328,2100,0.00104215456674473,0.0136533957845433
TELL,B,416630,0,353730,0,0.0,4825,0.0,0.0
BBIG,B,416433,1500,389772,1500,0.0398713484490045,3800,6.66666666666667e-06,0.00747333333333333
ARR,B,416240,0,325881,0,0.0,1951,0.0,0.0
DUST,T,415025,10655,332570,71600,0.190904024299861,3400,0.003,0.03
CCL,B,410500,0,369243,0,0.0,2130,0.0,0.0
GNS,S,408045,3955,282513,34514,0.0133138008628989,1164,0.0175749797242498,0.193267234387672
MYO,B,407204,459,396242,0,0.0176334998079139,24085,0.00222897603485839,0.014077559912854
BAM,T,405969,200,367351,400,0.0210482003788676,38618,0.001,0.01
EMXC,B,405435,9397,331857,20300,0.626561702217566,652,0.012,0.07
SPXS,S,404019,20696,341070,14660,0.0464358935203058,2620,0.002,0.02
AMAM,S,402445,885,270745,500,0.0115295598283722,1300,0.04,0.215779220779221
TSLQ,T,399812,21801,284332,62381,0.528374442538778,900,0.00672526704885009,0.139537558077179
QYLD,B,399554,278,394368,4908,0.0098569022176619,921,0.003,0.03
XLF,B,398230,22149,362447,13534,0.00780343455970344,1482,0.005,0.06
QID,B,397246,5200,360080,0,0.0317611832838194,2075,0.002,0.02
PSNY,B,396783,870,326594,50685,0.0417384583123998,1406,0.003,0.035
AMRX,B,396400,500,304947,69422,0.0250739682062083,14100,0.0024,0.01
SHOP,T,395948,600,250015,27739,0.0107161369680561,1380,0.003,0.035
EXPR,B,394737,200,332777,24400,0.028698290795209,26289,0.0037,0.0255
BRQS,B,391215,118,379429,100,0.00144975612153379,42033,0.0,0.0031
SLV,B,390126,15601,305164,41861,0.0253793190009535,810,0.004,0.04
NU,B,389283,0,384683,0,0.0,5500,0.0,0.0
CVNA,T,388297,600,340714,19300,0.0155826560365655,1400,0.004,0.06
SPDN,B,388284,200,387084,1000,0.00350778728777887,2055,0.001,0.01
IAUX,B,387622,8800,236531,125939,0.157927203980939,6200,0.0225555555555556,0.06
AFRM,B,387342,95,296106,36494,0.00189563033221504,1193,0.0106363636363636,0.0527272727272727
BLBX,B,386435,2100,321559,39000,0.0857644281267155,1500,0.003125,0.0460576923076923
CJJD,E,385080,1423,295680,31800,0.111204540929764,4400,0.0229078014184397,0.34090780141844
ARLO,T,382969,1500,353278,15203,0.044906146154537,1300,0.001,0.018
PLUG,B,382813,520,253068,10580,0.00472638633635092,975,0.00575,0.02
EWZ,T,382582,0,374882,0,0.0,3300,0.0,0.0
ET,B,380987,1322,248028,128014,0.00707098500988871,1700,0.00390032154340836,0.04
SDC,T,380322,500,322473,16244,0.0749962501874906,18300,0.001,0.0198
AMV,B,379424,3000,296483,4200,0.0590942757848742,5895,0.00143,0.02635
RIOT,B,379028,785,320651,21920,0.0126168017593693,1532,0.00533333333333333,0.0727160493827161
NOK,T,377415,0,371764,0,0.0,5300,0.0,0.0
AG,B,374785,0,362084,0,0.0,4700,0.0,0.0
RLX,B,374286,169,363117,4600,0.000736097857746585,31134,0.002,0.02
DUST,B,373763,35277,252249,84737,0.405206023542731,2181,0.006,0.0621788068212433
AMC,E,372837,1027,330234,1800,0.00410916380858102,3300,0.000292397660818713,0.0307212475633528
HIBS,B,372650,4100,336457,27143,0.0780548569365934,3670,0.004,0.0428571428571429
PBR.A,B,372178,4575,331827,29876,0.0180408097337086,2300,0.00522174709835064,0.04
AZUL,T,372003,1850,327183,25949,0.00881688127804102,2800,0.00336,0.0771
RCON,B,371876,400,337169,29900,0.00836116917189665,14586,0.002,0.0866666666666667
TENX,B,371542,8346,332696,4500,0.0301643008237212,700,8.78048780487805e-05,0.00352582286915662
ENTX,B,369677,2213,214791,57329,0.129094196561022,1100,0.002,0.0553563338560725
MESA,B,369456,400,259254,54300,0.106752068321324,14560,0.001,0.025
CELU,B,369367,2000,313296,2000,0.228963938179737,35397,0.0008,0.0098
WKHS,B,368185,2421,313003,51760,0.0483764753477528,1700,0.00409756097560976,0.0336585365853659
BNGO,B,362365,1786,355171,2008,0.0276932037428406,7700,0.002,0.02
UVIX,B,361637,10880,154848,181250,0.209640875905649,696,0.00596197718631179,0.108714192998969
