symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,60402637,659234,56034041,2755563,0.390387976556542,2480,0.0160136779044029,0.167170471742722
SQQQ,B,55881467,490532,50266967,4205219,0.729817654198283,1600,0.0241672888676651,0.20578480724619
SH,B,37526480,3326,36516016,4230,0.00567177084547625,52421,0.003,0.03
SQQQ,T,33626124,298944,29369188,3018438,0.425830341667637,2505,0.0283558426453718,0.21864434466308
TQQQ,T,33583335,315551,30386714,1545954,0.187564563604453,3254,0.0164793036189614,0.174548515391777
SH,T,27611397,4800,26723999,1500,0.0128831286841283,64200,0.004,0.04
QQQ,B,19533693,236208,17360071,1054708,0.33147373382889,1555,0.0175367852422425,0.36381127611089
ITUB,B,16514155,75987,16273861,102400,0.0474839930915241,24600,0.01,0.1
SPXL,B,16354442,87525,14853933,601986,1.27256097229126,1720,0.016,0.336242112748512
UVXY,B,14259494,642806,10289785,2895108,0.406746901644013,2076,0.0173069881307309,0.163376650394875
TQQQ,S,13563585,94430,12249018,759637,0.0565848003264255,3350,0.0179082856615612,0.162120317401735
FFIE,B,13558330,140577,10865961,1596965,0.564244902045301,8845,0.0207010896067649,0.167618737274796
LABU,B,13321138,192662,11100911,1791194,0.345959845746267,4820,0.016,0.179294248818602
QQQ,T,12354111,325897,10612106,986374,0.472603193037735,1600,0.0168766293056162,0.390754727855686
AMD,B,11870597,169103,10135599,708951,0.414825115793475,2845,0.0192376513128213,0.225759592036349
SPY,B,11779256,91405,10653016,381345,0.0464225232708864,1144,0.0242845353242065,0.395836521424808
TBLT,B,11165043,77931,9475650,616972,0.261670890681308,10458,0.018948656729943,0.246251295595843
BBD,B,10079267,25400,9874315,23141,0.0185119199367695,22585,0.002,0.02
EVFM,B,10032894,69007,8580638,811904,0.0832422255325316,18476,0.0102282829832625,0.1
ITUB,T,9712136,47399,9552737,74445,0.0234595162363059,21900,0.005,0.05
LABU,S,9705641,105243,8011780,1430431,0.188765099408887,7337,0.0166765578635015,0.173375103020483
PSQ,B,9658644,25000,8728649,31700,0.0525532469498095,9530,0.001,0.01
SQQQ,S,9591323,78251,8817837,260801,0.118712830366449,1669,0.0217969491524706,0.18357501180112
ABEV,B,9085175,95493,8923524,51158,0.0411078393450187,22900,0.007,0.07
SOXL,B,8972868,188149,7564527,714393,0.172710904937608,2708,0.0163782092088632,0.182007212456739
GOEV,B,8961123,91806,7879131,202851,0.22094907946135,6189,0.011654292292916,0.097806595391103
KOLD,B,8572802,458772,5600058,1460937,3.61871223388115,3122,0.0174083718007765,0.746783625741221
SH,S,8552125,7021,8483656,0,0.0195339778813382,51875,0.001,0.01
AMD,T,8316457,59847,7304379,127239,0.156538220934398,3010,0.0209314924240111,0.225687391847875
USEA,E,8187175,42235,6974331,821359,0.0818899293978526,6303,0.0133968463812706,0.146998533759585
SNAP,B,8168272,146484,7094500,464835,0.114724161160733,5940,0.0119411966295908,0.110970740088154
APLD,B,7619159,89101,5751237,887606,0.494538353680237,31366,0.00706592793713956,0.102672919330847
USEA,B,7390384,98941,5209406,1005414,0.383403584879185,5700,0.0250754936702322,0.287499645447421
PSQ,T,7304755,2672,6588383,0,0.00876554144933241,17711,0.001,0.01
UVXY,T,7224718,267225,4938078,1393942,0.193112943685386,4260,0.0166819809947282,0.17040085776762
EVFM,T,7099752,34574,5965458,634122,0.0383475379944331,6084,0.007,0.07
NVDA,T,6936139,28142,4510586,86948,0.132995310572929,2451,0.115879392698606,0.692562080911056
NVDA,B,6895478,59951,4631727,166690,0.296735037725153,1972,0.0955542633415667,0.668670998616413
SOXL,S,6794333,200949,5540116,970408,0.159650460847133,4500,0.0160612538101922,0.16
MARA,B,6717973,9060,5892182,167290,0.0458819260449731,4313,0.02926449609166,0.22573410776656
TBLT,T,6234375,52071,5024659,526692,0.164332571477879,3700,0.00889125567741706,0.148434735162776
AAPL,B,6182693,89036,4800543,452539,0.224823951564372,1600,0.0218001283693057,0.268401685530565
AMZN,B,6168363,115302,4650718,504500,0.324721069468549,1537,0.0411634108362493,0.346294080661321
RBLX,B,6145102,68872,5000952,348640,0.557558402617267,4375,0.0438640008480185,0.395311778188858
CVNA,T,6004597,5426,2676638,97145,0.0967679374572265,4300,0.10725,0.543289859781795
BBD,T,6001536,127346,5695077,159113,0.127052909299345,20700,0.013,0.13
RDBX,B,5980908,64038,4811641,656693,0.24476016019152,4044,0.0574780583278068,0.186182142504555
MULN,B,5691961,25890,5047469,408306,0.0408371929964452,13221,0.009,0.09
SLV,B,5502681,4716,5022800,0,0.00654638971260264,14700,0.003,0.034
EVTL,B,5465349,64651,3999717,772220,1.04026554486204,2689,0.0787439483359675,0.546280016052769
CCL,B,5404911,46725,4697173,333363,0.0377394333210006,6931,0.0113894431927905,0.122340253425655
AMZN,T,5311576,109159,3496562,563489,0.322342403481456,2668,0.0270190981606055,0.35603817281433
SPY,T,5292686,74684,4765284,216877,0.0390396055725419,1587,0.0217185104255675,0.342476917746148
TLRY,B,5108213,9552,4714365,71076,0.0109660219262712,9481,0.00742217367558711,0.06
FNGU,B,5078887,39182,4554812,180936,0.200762974329186,4340,0.015,0.18598415713576
SARK,B,5040078,44373,4207548,308191,1.01001135412939,2305,0.0444831273790147,0.489434111652712
NOK,B,4991462,24305,4792919,94810,0.0194989084985864,29197,0.006,0.06
GOVX,B,4977810,16598,4196333,417690,0.0622248747481012,8986,0.0019,0.0216105975897627
ADXN,B,4876592,40450,4314735,268773,0.0471626705850562,6700,0.002,0.036790102933139
NIO,B,4832163,102224,4127758,254476,0.274596357285317,3583,0.0201969521627656,0.227238713130693
AMC,B,4812457,175221,4000611,301768,0.545250277214517,2347,0.0237852286283903,0.183958941141574
KOLD,E,4796672,193973,3123897,854057,1.76655615947267,4842,0.0158233139265757,0.653595628328626
AAPL,T,4767062,73177,3783321,288471,0.196791861427812,1755,0.0165356492817108,0.229171411902541
SLV,T,4760007,0,4145807,0,0.0,19588,0.0,0.0
SPXS,B,4599685,112808,4123551,304493,0.452337483929578,2228,0.0150464846019756,0.152009970862636
REVB,B,4539134,27249,3948096,455139,0.0575121606670035,7676,0.00401699451926754,0.0688893002591633
RDBX,E,4533692,45001,3594137,574153,0.177366147752764,5300,0.00330795976078995,0.103910217271314
MULN,T,4397460,14768,4019804,189620,0.0315517570346793,23800,0.007,0.07
F,B,4376595,24559,3854593,198878,0.0151455169816289,6533,0.012,0.1425
EVTL,T,4376254,50986,3192209,590609,0.184989682441518,2500,0.00976573677043161,0.116203302192697
GGB,B,4365940,2900,4204293,3200,0.00519745870593347,29163,0.002,0.02
FNGU,T,4257210,33313,3534937,225276,0.187951123781616,11356,0.012,0.135405907452792
RBLX,T,4181261,99770,3150972,407626,0.875424194247198,3419,0.0230619142121149,0.296384347202346
QQQ,S,4173089,77243,3585025,295090,0.101681002044188,1446,0.0161176949999249,0.291488600135722
GOVX,E,4172484,2596,3965100,37298,0.000802656558223519,1295,0.001,0.0107704160246533
LYT,B,4164083,66057,3212878,590340,0.268069859277076,3932,0.0124152003157832,0.109762070319806
FFIE,E,4036547,19926,3440442,425341,0.0246677894719165,11526,0.00797779947050036,0.139309978617173
GOEV,E,4014000,4360,3455513,215556,0.00210499054566215,15326,0.00256913021618904,0.0222875816993464
SIDU,B,4009938,38817,3306333,343295,0.168608800063001,9442,0.0142205871053341,0.117381472225118
SHOP,T,3970140,34186,3150810,155371,0.303415504329501,4109,0.0292244389789892,0.338260455217672
SPY,S,3916381,54798,3518375,162780,0.0292362650735888,1196,0.0244573825112253,0.307826978845403
VEA,B,3881767,215592,3423567,241880,0.383107609155336,1440,0.016,0.16000191791331
REVB,E,3875544,13944,3097369,359809,0.0389886894372833,8796,0.004,0.075687999001996
REV,B,3865449,70745,3123860,378802,1.19892659013793,6654,0.0132491022533832,0.198300381817528
BULZ,T,3846358,135841,2995501,531666,0.716842852513388,9400,0.0197219964580824,0.09
ABEV,T,3826024,8100,3792678,6146,0.00690296573863034,19100,0.00187096774193548,0.02
VLCN,B,3808587,25437,3244565,362076,0.0755369726413442,12978,0.0010353815308409,0.0166234225734167
AAL,B,3807412,21002,3319213,83659,0.0275467516975892,7184,0.0174736842105263,0.160526315789474
LYT,E,3798753,69160,2860876,639370,0.353810546871733,4127,0.0120286172695449,0.191124562427071
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
PLTR,B,3765436,12400,3491710,70682,0.0257155053762412,9600,0.0133333333333333,0.132
SLV,S,3724846,64956,3124966,68500,0.0805848069583232,13719,0.00705633802816901,0.07
APLD,T,3670554,50833,3002399,389094,0.0587713488022544,10051,0.00301544520812418,0.0380358162521315
AMD,S,3576201,122655,2813454,498860,0.327773530466307,3389,0.0238545017642286,0.216792637097151
CLVS,B,3532751,6913,3214764,137199,0.02288538410114,6170,0.00855392636037797,0.112131178962299
MARA,T,3483944,16334,2774144,204656,0.125381755326092,7500,0.0358391612821487,0.36792560195931
YSG,B,3429196,78823,3088652,93560,0.508872953856791,64422,0.0110349072582311,0.116668732184905
RIG,B,3405403,83445,3035325,133708,0.276621625097926,17900,0.009,0.09
SDIG,B,3340181,49812,2616328,382455,0.0835457255625568,20586,0.003,0.0430299125205666
RIOT,B,3336816,4140,2956627,148373,0.0246171316151357,4489,0.0288190153632184,0.182850565979421
ADXN,T,3331179,34955,2869882,233010,0.024226007630916,6611,0.00201147611533496,0.0210701477549849
IINN,B,3309546,42249,2800793,259948,0.0850809736217678,7900,0.0030195771339076,0.0421719487856226
TSLA,B,3262504,52867,1106026,77018,0.221244053798037,1719,0.565286648273479,4.97331474376246
SARK,S,3254309,37884,2651499,274255,0.81581717852024,3372,0.0398754748728585,0.534332245296469
TARK,B,3216163,68996,2285861,797415,1.55455759333768,4516,0.0185803767686826,0.492860317927987
AUY,B,3195593,39757,3112158,27492,0.0664800660895048,21000,0.005,0.05
DVN,T,3117301,8256,2572862,95223,0.136044988318611,3761,0.0299599776141678,0.338156894527117
FFIE,T,3102352,7386,2710060,155409,0.0310549081195713,7030,0.00925806451612903,0.0703225806451613
SPXU,B,3097935,73277,2780952,109796,0.209311916633833,2148,0.008,0.08
KSPN,B,3093913,22741,2505733,56303,1.14888562631602,2856,0.0827070896014148,0.747477383497395
SDS,B,3056792,101926,2587589,250838,0.54503143048551,1978,0.016,0.271860578657328
SOXL,T,3016822,42795,2004854,127420,0.0332023707605638,5100,0.0134530918394046,0.201971319231642
VLCN,T,2981283,21417,2477233,308504,0.063599297993461,26286,0.001,0.017642060045758
MTEK,T,2980457,15296,2481876,251040,0.0962400636356201,6308,0.002,0.0286758583400919
NIO,T,2929911,35697,2443184,167983,0.089277806541793,4139,0.015,0.218857707474618
UVXY,S,2917145,133103,2020877,609559,0.0885467619134893,4977,0.0158202988533909,0.156703472950466
HUT,B,2896927,51987,2756386,34579,0.104160006922275,13500,0.00696852300242131,0.06
ET,B,2888378,959,2723713,48155,0.00204291742829692,10100,0.01,0.06
AFRM,B,2884451,49496,2407358,94455,0.664481168843203,3964,0.0521051174487833,0.292444123276887
SIDU,T,2861586,26104,2414722,226802,0.113713478737689,8644,0.00313571354003549,0.0813559629345205
NEXI,E,2845695,18369,2480341,229881,0.124748640902228,2100,0.003,0.0415384615384615
GRAB,B,2843193,47114,2729347,26143,0.139894143243136,20500,0.01,0.1
SOXS,B,2841564,27798,2359417,230074,0.52050598022476,1718,0.0801147651946425,0.697813140780833
WISH,T,2823711,2200,2054119,25927,0.0130245892689169,15236,0.0062,0.03
SHOP,B,2817534,55029,1923988,315298,0.363006810705702,2726,0.0349614026413089,0.315159867423812
GGB,T,2815820,97953,2429905,161503,0.185908026390117,22167,0.013,0.13
UPRO,B,2790007,57860,2576380,105278,0.327012736614488,1880,0.015,0.182390054755018
BTG,B,2771599,2800,2695890,4800,0.00797684436037104,23900,0.001,0.01
AMC,T,2743049,105744,2258601,149419,0.427063664766385,5100,0.0140918695452458,0.436923693420962
SNDL,B,2716054,500,1361182,2000,0.000825408040464804,62227,0.0001,0.0009
MTEK,B,2691643,13513,2361434,204035,0.0632611478742097,9408,0.003,0.040838862197819
BHAT,B,2653040,19106,2106888,273399,0.237508033714747,9587,0.0133784901758014,0.12802137194071
VXX,B,2618423,21515,1944198,558800,0.730750666610228,1650,0.0254026156351289,0.234375951720829
META,B,2604229,37843,1732146,83726,0.333183146396743,2300,0.0747729009998456,0.724698499653467
BULZ,B,2570975,104162,1713933,516739,0.675008243143518,3956,0.018807600493458,0.15
GOVT,B,2566293,0,2540593,0,0.0,10918,0.0,0.0
CLNN,B,2548966,25338,2068956,291484,0.302277384058722,11826,0.0473074079290191,0.178241790484238
TKLF,B,2542081,32207,2056685,284352,0.0479824301109609,10229,0.011,0.0409385446933483
CLVS,E,2533335,60600,2185363,182853,0.543439680089887,11937,0.0133324099722992,0.0908310249307479
SNAP,T,2532163,30753,1557243,136854,0.114967699654959,6300,0.0122311841767275,0.130955607967681
PGY,B,2524251,27504,1908564,35803,0.197115323555716,1346,0.0588955379016393,0.400842296931913
F,T,2491095,46669,2024150,218385,0.0339748758776843,8460,0.017,0.133224699789217
SPXU,T,2488342,59850,2336229,25249,0.168863843433255,2955,0.013,0.135985947270325
PETZ,B,2483937,8858,1879253,110805,0.39086778409374,12250,0.00414020329477743,0.0822555906063792
ILAG,B,2479885,21094,2092261,96358,0.0871724123656712,2590,0.0790452758534939,0.401792231857856
CHPT,B,2477128,7974,2141736,26412,0.0900178684243972,2425,0.006,0.08
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
SWN,B,2456726,54336,2171082,156494,0.087392510418299,12195,0.0112903225806452,0.13
NEXI,B,2449086,34526,1907208,381689,0.163182504878582,4600,0.00303671184262857,0.0392613624329597
FFIE,S,2384254,4947,2096457,177020,0.00832583335853322,7449,0.015,0.1525
PLTR,T,2371492,48793,2005079,57397,0.0803119877734813,10449,0.0187767724227525,0.140666666666667
TBLT,S,2363847,18196,2071356,101716,0.129988632288064,9136,0.0189557316428949,0.200967290753991
AAL,T,2353519,29820,1974022,82104,0.0384107843136262,6800,0.00822284122562674,0.110094384143464
REV,T,2347432,6004,2060898,70725,0.0736108181986152,7648,0.00239964476021314,0.0526595618709295
TSLA,T,2346013,30154,766110,55122,0.1177934554112,2135,0.77567227063422,4.92468842199434
VOO,B,2341398,19166,2043107,191240,0.496921857129846,51,0.0231181833975331,0.494241723186227
CCL,T,2337144,23358,1804329,88560,0.0221329948497431,7900,0.012,0.127618665239115
QD,B,2333915,3923,2040385,271707,0.0425505132748452,25977,0.0056,0.04
TWTR,B,2316909,42702,1729854,207539,0.290428649993573,3810,0.0194892602125253,0.195289456028423
NOK,T,2301732,62995,2094982,83655,0.0515695819764524,14705,0.009,0.09
PLTR,S,2299621,62917,1884231,326510,0.0966698772035892,14324,0.012,0.12
SRNE,B,2273216,3200,2143947,82409,0.0128965475949753,14500,0.008,0.08
PBR.A,B,2271806,34389,1743930,80583,0.129339387549016,34283,0.004,0.04
KGC,B,2271031,67833,2046518,91339,0.100239871769454,18700,0.007,0.07
DKNG,B,2269235,131599,1517306,288034,0.930872625666541,3569,0.0140930016275285,0.163797316641106
CPG,B,2266839,49801,2099281,104388,0.297563085070035,14281,0.008,0.08
NLY,B,2257394,55247,1982209,124435,0.102170643782595,26108,0.014,0.14
GOEV,T,2244189,3848,1797930,122580,0.0152892972406855,9200,0.00649833887043189,0.0738635582540955
LABU,T,2240093,34515,1646473,350729,0.0544106156087212,4205,0.012,0.136997477610154
TNA,B,2235395,82596,1789978,300080,0.833049584041066,2272,0.0162027027027027,0.301062925646038
SDIG,T,2222613,37606,1546989,250157,0.0352676693228809,8166,0.00200522583053378,0.0402996853836719
TRHC,B,2220700,20325,1848494,230824,0.23722926222506,2592,0.0224137911831537,0.182593592611312
GDXU,B,2210504,78117,1851171,268816,1.84675254917948,5790,0.0260146672657772,0.209891742290245
CLF,B,2207893,42716,1886747,93203,0.183216954281413,3996,0.015846231115074,0.126774759631902
USEA,T,2201197,19084,1589885,109010,0.172762403453957,2900,0.0782578386656003,0.676254604212498
CS,B,2199374,9400,2011798,22600,0.0278656594972005,12200,0.004,0.04
YSG,E,2199251,36485,1692497,141093,0.0872350731338837,25554,0.0116666666666667,0.09
LAZR,T,2190529,300,1891168,99000,0.00493042587681018,106772,0.003,0.03
CGC,B,2172924,11979,2050521,40132,0.0226371006889777,6060,0.00926666666666667,0.09
SOFI,T,2152127,20202,1743633,51470,0.0326872821142802,6446,0.0133529411764706,0.072
T,B,2146267,21334,1935755,62136,0.0167441289904561,2629,0.0106882939864603,0.0801711596063329
PIK,B,2136793,29844,1556244,373660,0.230324684525347,16800,0.00351562346235462,0.0736016585673448
LABD,B,2132666,56796,1446126,465686,0.62502850154962,1802,0.0374593957925607,0.47090807483975
ILAG,E,2125809,8980,1776706,82187,0.130815596842486,4863,0.021125,0.197347470238095
SPXS,T,2117319,75443,1775336,215198,0.275497317391011,3540,0.011,0.11
SRG,B,2106990,20706,1665716,232587,0.159883578074407,9921,0.0162110830556149,0.131147735395412
TWTR,T,2090473,15962,1549587,84924,0.0757211017322577,3343,0.0183333333333333,0.135353685917762
BOXD,B,2087883,2900,1685250,14520,0.0140646948210722,11188,0.004,0.0203703703703704
SOFI,B,2073806,33700,1765755,169411,0.0802960959852753,4856,0.0145415162454874,0.14
TZA,B,2070541,84620,1632350,284648,0.995160985329999,2160,0.0165298444684795,0.314521289442957
OXY,B,2059216,34602,1461105,307836,0.337018319745372,2949,0.020813024901521,0.340959050381088
CLNN,T,2058810,21233,1574861,276304,0.123556322282315,3050,0.0176497800207039,0.171344623447205
WTRH,E,2055717,3600,1937252,100,0.052667681270305,8825,0.0012,0.0110451612903226
RYTM,B,2038726,57006,1442677,332966,1.21929167882536,3400,0.0272762274622856,0.252187602804777
URA,S,2004567,5575,1544409,279042,0.58858422327015,44197,0.0240288509304903,0.158958847525024
TLRY,T,2000984,1600,1698510,41020,0.00219531631741748,11000,0.005,0.064
TARK,T,1985498,20168,1321466,527705,0.481911097517495,28080,0.0325736667556748,0.340626890999053
SNAP,E,1970296,6761,1774258,113393,0.00241421137290268,11858,0.002,0.0211627906976744
META,T,1965221,19356,1329087,54586,0.159118372412809,2958,0.0515334201124959,0.613131987596445
ENDP,B,1957250,0,1884222,0,0.0,15181,0.0,0.0
KAVL,E,1940925,3817,1262826,58333,0.0252027044872303,13525,0.001,0.01
ITUB,S,1939896,3200,1927208,9488,0.00129491954503002,31793,0.001,0.01
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
ARKK,B,1925712,7335,1505708,153181,0.0227153418406517,1525,0.0288759523442071,0.246296379015391
BHAT,T,1922668,15001,1587817,225769,0.106061792230044,4845,0.00557463382860362,0.0493873670868249
SNAP,S,1905861,27782,1679205,176350,0.0832391464239817,8409,0.0145,0.143333333333333
PBR.A,T,1902629,63204,1167912,356334,0.173551500624342,32295,0.01,0.1
BRQS,B,1898602,5400,1687553,70144,0.0707123176240419,18999,0.002,0.0403
EOSE,B,1893937,2612,1620137,80746,0.0654210974092151,10387,0.044,0.210666666666667
SIGA,B,1885329,79037,1423784,188051,1.77888123700131,3548,0.0257204557278728,0.356473721070905
SCO,B,1867889,4236,1705896,77569,0.172842695494702,1824,0.007,0.08
KSPN,T,1852477,7522,1387105,29600,0.045145138204992,2594,0.0202235010706638,0.114317451820128
DRIP,B,1849927,21792,1622047,138186,0.876865318047663,2164,0.0173223140495868,0.391676216404112
FCEL,B,1827596,2420,1738410,71209,0.00979885844601289,5378,0.004,0.04
UPRO,S,1812251,70897,1518479,160933,0.406636627854939,2888,0.015,0.218271872466677
SPDN,B,1811877,20,1545057,0,0.000557817816701065,13745,0.001,0.01
AUY,T,1803148,76774,1593124,93015,0.132530513519517,16148,0.011,0.11
CS,T,1788254,2800,1675897,749,0.0274889776583805,8400,0.002,0.02
BAC,B,1784921,26215,1321356,293030,0.0659801371629469,3472,0.013,0.13
DNA,B,1763903,24588,1548184,61057,0.0585525645608061,9280,0.01,0.06
QD,T,1747915,2000,1504127,156078,0.00203377612511094,20400,0.002,0.02
AFRM,T,1744171,40814,1363412,111407,0.408040206548024,3600,0.0423162426282711,0.25407591540914
GROY,B,1741309,13300,1612427,99482,1.69671068250185,69774,0.003,0.0659420289855072
PSNY,T,1735845,4100,1294003,8080,0.240181399704011,6180,0.011,0.051025641025641
AAPL,S,1729365,36558,1418516,160099,0.0916984780566595,1430,0.0189337705656271,0.210340141667497
TKLF,T,1727853,30698,1348850,270693,0.0561347511573882,4816,0.002,0.0612096827604477
PETZ,T,1717861,6456,1558781,83630,0.0651973779846555,11893,0.002,0.0332178217821782
DKNG,T,1702120,31224,1251406,116516,0.130291716123795,8300,0.007,0.07
PBR,B,1695596,37694,1472817,116305,0.0674573947780917,10439,0.009,0.1
NCLH,B,1680171,43126,1207700,146336,0.095368659196444,5377,0.009,0.0990797824116047
C,B,1674619,27300,1298285,147753,0.148008647444557,2330,0.0135,0.12700656344714
TNXP,T,1660567,700,1479236,48956,0.00226260432222071,21200,0.001,0.0128571428571429
AMZN,S,1657596,47718,1259265,261010,0.140170493445892,1238,0.0414780258621874,0.344299203596208
QD,S,1657342,400,1526269,130673,0.00581486329994002,76516,0.002,0.02
USEA,S,1645003,34597,1242261,295228,0.127719449617767,4365,0.0952403734798977,0.447813483938701
AR,T,1631900,12498,1325417,27091,0.334063469541014,15900,0.0165,0.253366288366288
SDOW,B,1630485,46750,1439941,102251,1.3443251640267,2100,0.016,0.185094355295521
IS,B,1627682,117325,1336482,144127,0.0640304174613794,24000,0.007,0.0700546552619353
KAVL,B,1625253,8099,1049822,175493,0.0534756886670364,27310,0.001,0.0109877762686751
TRHC,T,1624420,20783,1308989,210115,0.111520471405229,1600,0.002,0.0408695093274951
HTGM,B,1621201,3944,1479134,24773,0.197257371656769,46070,0.006,0.11
AMC,S,1620808,60063,1431397,89781,0.226847290707887,3373,0.0170769230769231,0.150825688073394
EWA,B,1616720,0,1215941,0,0.0,62530,0.0,0.0
TBT,B,1613093,0,1597893,0,0.0,101250,0.0,0.0
PHUN,B,1609108,700,1364186,39675,0.00238432746127801,15273,0.002,0.02
UNG,B,1605416,64996,1325697,177326,0.711436954082558,2834,0.016,0.29088762290676
RIVN,B,1602260,8137,1346828,63652,0.0701122915788231,1900,0.0567517458356237,0.271213954301521
QID,B,1596482,10727,912616,31087,0.0798786729932943,2490,0.007,0.07
BBBY,B,1592422,3880,1400508,56196,0.0331556626625512,2399,0.0090084613822514,0.0875587703435805
VRM,B,1578502,1120,1395517,72295,0.00641093035184313,11792,0.005,0.05
RIOT,T,1577875,1580,1225443,35796,0.0107615672051963,5407,0.007,0.145
MSFT,T,1564558,12692,1052919,106905,0.104197236836103,2859,0.0269424395611317,0.494759455223277
VERU,B,1556845,21625,1282002,37471,0.268344323233215,3650,0.0330772793530275,0.301729136547067
BTG,T,1550223,1397,1491826,0,0.00450268968829268,26000,0.001,0.01
BRQS,T,1540806,5155,1378222,81387,0.130056199089003,11305,0.005,0.0806818181818182
IINN,E,1534761,14199,1323816,80579,0.0144467472689146,3625,0.001,0.0105634199591521
CENN,T,1529321,800,1044434,92387,0.0206564670604668,44124,0.003,0.03
CENN,B,1524344,1400,1182235,32009,0.0229656092174184,127123,0.003,0.03
OXY,T,1523128,7758,1232509,83757,0.0650566902749887,3973,0.01635,0.310403515115662
TZA,T,1508132,69471,1122088,243954,0.860098572578578,2910,0.0153889386475593,0.323153373276458
EOSE,T,1507900,2028,966792,45460,0.0247365956459365,10800,0.003,0.03
PTON,B,1506068,26344,1225038,81113,0.183327412925919,3436,0.018,0.19
CMCSA,B,1502714,978,1469675,6118,0.0041536292963254,2607,0.005,0.05
DAL,B,1502093,31042,1209582,80240,0.20250462086501,2974,0.0140896315989366,0.150826305541876
NFLX,B,1498841,41629,751441,75052,0.315193790073293,2207,0.166467747765874,1.58929664503689
TNXP,B,1496787,800,1285115,21240,0.00831404153855959,14354,0.002,0.0314285714285714
TOUR,B,1483759,200,1304904,2100,0.00189164648910412,15025,0.001,0.02
GLD,S,1480657,17192,1239773,72734,0.194984876415371,936,0.016,0.241155693705761
IS,T,1479183,9488,1287138,85061,0.0035308084327729,9600,0.0076,0.0606896551724138
FNGU,S,1466288,13195,1377631,47811,0.0701800982173449,6731,0.009,0.09
CVNA,B,1451047,85396,927384,155701,0.921865401691702,2870,0.0809961636717167,0.513485135968498
STIM,E,1449368,14450,1185549,159012,0.0329720479178551,1100,0.001,0.0111764705882353
PSQ,S,1449083,2000,1419919,0,0.00656103401896139,15197,0.001,0.01
PLRX,B,1447481,20095,1070246,58368,0.190418421206688,3296,0.0592846381599303,0.383557448408532
TLRY,S,1446174,4480,1260814,160399,0.00551842767405151,40161,0.007,0.07
U,T,1438559,17529,738958,104287,0.264226905731015,10267,0.042190867919488,0.285012777657265
LVS,T,1432040,3082,1022848,213820,0.0688782440219755,7964,0.00681818181818182,0.0966193181818182
ACB,B,1429948,15292,1355909,3210,0.0523655491970898,11989,0.003,0.04
CPG,T,1426378,30175,1330514,52727,0.19472877074635,13500,0.01,0.1
SPXL,S,1421406,44891,1091546,237828,0.620985913959326,1861,0.015,0.271894959215691
KSPN,E,1410137,8481,1128769,21220,0.269652912103186,3100,0.0702578554286871,1.14477909733079
WTRH,B,1404129,0,1301343,0,0.0,5300,0.0,0.0
ORMP,B,1403247,18116,1081860,115116,0.744611226135359,4881,0.0249274963008317,0.214379498269518
SRG,T,1399436,13514,1039428,206873,0.0492552561811662,5479,0.00334642377183814,0.0695789159325071
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
GOEV,S,1393241,1920,1312448,29070,0.00353516802029072,11390,0.0066,0.05
ZOM,B,1387801,0,1283010,0,0.0,61534,0.0,0.0
VEU,B,1385767,79125,989539,301385,0.762894790184561,2071,0.0141272727272727,0.13
MARA,S,1383656,1789,1130645,159345,0.0100435220854634,8193,0.00451282051282051,0.0641429574991219
DRCT,B,1377901,20242,1082002,133581,0.0902190921616698,4208,0.011055900621118,0.0794996018474279
PSTH,T,1376204,0,1291230,0,0.0,17816,0.0,0.0
AKAN,B,1375329,11813,1045356,154135,0.562193394664151,8176,0.0021,0.0929522735650975
DAL,T,1367269,15660,1013496,231290,0.0898285205760448,4403,0.0131486129458388,0.0961709204452369
AMRC,T,1363014,420,852128,47800,0.102840352595495,17986,0.00857142857142857,0.139285714285714
TYDE,B,1352526,16327,976168,227840,0.49116043682939,19489,0.021,0.222342476492622
KGC,T,1350162,8200,1281262,16900,0.0129904020349983,23000,0.003,0.03
BOXD,T,1332965,89947,1052220,34344,0.277158834686039,11800,0.002,0.02
BBIG,B,1325906,980,1104806,108620,0.00687351640350179,45428,0.004,0.045
NVTA,B,1320218,3420,912965,182133,0.00878989463078865,8100,0.00883561643835616,0.05
SCHF,B,1318930,79980,1128352,105298,0.556658768110176,1180,0.0120037376191366,0.12
RBLX,S,1309671,46014,1033595,144884,0.410460870297474,4609,0.0286860381640221,0.297551864199245
STIM,B,1308308,20160,1049277,155289,0.371191919916616,8666,0.0075,0.250927829698858
UPST,B,1304578,38866,893572,45052,0.60425576085403,2034,0.106108379834824,0.683247787827699
SDS,T,1299425,31337,1157086,105368,0.157496564396456,2126,0.0100747663551402,0.131481968680836
BCS,B,1297276,3100,912405,27000,0.0232409257523535,53628,0.003,0.03
RYTM,T,1287350,23370,885537,205880,0.264766654887109,6510,0.0347432593836191,0.270270423730911
FSM,B,1281887,26778,1069180,39313,0.24093275788434,30050,0.006,0.06
