symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,6780858,55880,5063049,460040,0.0918903630228443,336,0.000143321403006442,0.00195764495347173
YRIV,B,2459373,283247,1124889,807760,0.0889755251103685,125,0.000758624098401748,0.010785462864567
FSNN,B,1363137,27418,941644,41045,0.154471086672376,115,0.000836421329053906,0.00426344737034065
WFT,B,1287563,53118,997251,51761,0.110759414487677,100,3.81509092962837e-05,0.000175021649911518
IAU,B,1047813,0,992830,0,0.0,4461,0.0,0.0
AVEO,B,920964,43052,593772,85779,0.0835190843396867,150,0.000304738455820868,0.00256754622317198
AMD,B,696544,58089,338779,184705,0.0164376747010522,112,0.000954087693022775,0.0104992339341356
VTL,B,592844,0,460466,0,0.0,390,0.0,0.0
JNUG,B,563709,5155,519059,3183,0.00838197752882067,125,0.000964888457807953,0.01
TNXP,B,534256,95356,261590,99755,0.18179426416562,142,0.00104190612022316,0.0204835563572297
USO,B,521628,1000,499478,11000,0.000683104903053752,1000,0.001,0.01
TZA,B,520115,1700,500420,0,0.00495541583226209,500,0.001,0.01
IAU,S,500964,4900,44,496020,0.00576638831094249,2000,0.001,0.01
ROKU,B,348193,10063,211560,36840,0.0672480620155039,100,0.0020969889694922,0.0302017291066282
CPHI,B,342099,15896,212668,46282,0.164749290052443,150,0.000967979365878208,0.00715295042778057
NVAX,B,335189,7053,218339,12427,0.0685715952399471,100,0.0,0.0024964554090458
AMRH,B,324804,10738,227696,40245,0.155411468434307,100,0.000692680201154777,0.00445836282361706
NUGT,B,305515,20560,254314,20262,0.0785836594911937,200,0.000910165369649805,0.0139781128404669
TSLA,B,301277,9497,102932,704,0.0428045378128535,11,0.0138921764767821,0.110103190481205
OPTT,B,286909,19403,175396,26054,0.166452199574497,100,0.0012068236870587,0.0189996392310467
TQQQ,B,274935,13506,198237,20049,0.0235926675121317,100,0.00109625351695543,0.0100688582852066
SQQQ,B,262430,4210,247343,1700,0.00573843895377762,316,0.001,0.01
SNAP,B,260119,14081,182275,18636,0.0136537734293943,125,0.00111121369220936,0.00992898231659683
TYHT,B,256882,16833,191619,2898,0.0566256711115895,100,2.97035584863067e-05,0.0101253490168122
ECA,B,243467,3309,196419,0,0.00186272258099381,333,0.00330915684496827,0.01
TVIX,B,232861,7124,180196,19276,0.010912371694619,100,0.00144483436271757,0.0113194834362718
DUST,B,228547,11371,190769,12800,0.0445587814617287,200,0.00108794301292762,0.0130542608389763
JAGX,B,214369,5025,123853,29378,0.0859165284593157,149,0.000706666666666667,0.00254358208955224
SLV,B,213322,1690,179177,0,0.00209322661593379,629,0.0,0.01
PSTI,B,204201,11832,118255,30039,0.0594934608480533,208,0.000565238336713996,0.00362165314401623
NUGT,S,198069,4557,172887,20625,0.0174175941780822,385,0.001,0.0117555409260478
MU,B,192472,10123,100233,33229,0.012204825988093,100,0.00112812407389114,0.0115805591227897
NIO,B,190321,11128,139725,1041,0.0112605251201389,100,9.5255212077642e-05,0.0105212077641984
BW,B,185148,6100,132633,5176,0.0525196518205378,260,0.000822950819672131,0.00348524590163934
CFRX,B,174203,8526,99802,19910,0.106422018348624,320,0.000967628430682618,0.00518981937602627
VEACW,B,173937,0,122429,0,0.0,2500,0.0,0.0
DIA,B,168276,6851,98683,61708,0.0902789674120732,50,0.001,0.0193256458911108
DUST,S,167917,8690,141067,15960,0.0340529250639717,370,0.001,0.01
PULM,B,157547,13976,95155,29880,0.0676994022534174,400,0.000708714939896966,0.01
NOK,B,151801,84,149769,0,7.99870497157603e-05,250,0.0,0.01
EMAN,B,147234,8711,100831,14704,0.191383249846208,494,0.00248924348524854,0.00947599586729423
QQQ,B,144915,8118,101566,19990,0.0138724649172574,100,0.0009830007390983,0.0103079576250308
LABD,S,141334,4312,133172,3850,0.0196074864948435,500,0.001,0.0134786641929499
ABEV,B,136745,0,116309,0,0.0,585,0.0,0.0
SOXS,B,133535,0,128836,0,0.0,333,0.0,0.0
APPS,B,133227,2780,116509,9941,0.0707253161014578,561,0.000741007194244604,0.0118705035971223
I,B,123970,3063,93822,13189,0.0252524836143287,100,0.00161606268364349,0.0210120796604636
MDR,S,118141,5000,350,112791,0.0257376407848951,1900,0.001,0.01
WWR,B,116702,45800,23932,18634,0.741688393710223,1000,4.36681222707424e-05,0.0048
NE,B,115309,2800,92242,3900,0.00972161462130839,250,0.00157142857142857,0.01
NVDA,B,114425,6181,48819,1411,0.0400069903817525,100,0.00360119721727876,0.0602540042064391
SPY,B,112623,2580,90060,2131,0.00144546560800317,100,0.000641472868217054,0.0119767441860465
CIFS,B,112510,11579,56337,28217,0.375125538601095,231,0.00127783055531566,0.0293678210553588
SQ,B,106243,8087,47435,10505,0.0527806603619656,100,0.00178187214047236,0.0200915048843823
TWTR,B,104918,8536,36030,49010,0.0256840762338045,100,0.000862933458294283,0.0123430178069353
BPMX,B,103408,14639,69660,5447,0.2042499162853,75,0.0,0.00035137646014072
VFF,B,100410,7208,53552,23591,0.188849297841123,100,0.000817425083240843,0.027968923418424
CEI,B,97475,12283,33170,38323,0.180502285118077,90,0.000903769437433852,0.00429408125050883
LYFT,B,97355,2753,51711,2385,0.0290260000421736,30,0.0107664366146023,0.0802978568833999
LABD,B,96008,1100,84796,409,0.00500190982011313,111,0.000909090909090909,0.01
T,B,95601,6043,54194,6362,0.00294144704786873,100,0.00188830051299024,0.01
AMRS,B,94565,14245,28087,45247,0.103757711721817,200,0.00101404001404001,0.01
TW,B,94228,5907,51738,830,0.00666322244130905,100,0.00550363974944981,0.0442153377348908
WBA,B,92737,4303,28927,48233,0.00912346466910213,100,0.000471763885661167,0.011115500813386
BA,B,92484,7339,19561,14489,0.0640345519588169,100,0.00473184357541899,0.130106281509742
REI,B,92018,4029,67111,10018,0.216078515499303,993,0.000248200546041201,0.0519930503847108
ACB,B,91407,2776,69853,80,0.00716233684139913,100,0.00262247838616715,0.00848703170028818
MTP,B,90427,1863,62419,0,0.117635915893162,166,0.000536768652710682,0.0063573268921095
ODP,B,89925,11780,24161,48235,0.0139919445358368,200,0.0011276740237691,0.01
QQQ,S,88093,6723,72314,9056,0.0114886156243805,200,0.001,0.01
PRTO,B,87159,3299,63819,15,0.229655412460842,410,0.000666868748105487,0.00475750227341619
FB,B,85881,8019,33310,7447,0.0302828895443027,100,0.00364060356652949,0.0281531363012845
AMZN,B,85567,5709,19395,7116,0.0715610820025571,82,0.0246270800490454,0.530369591872482
VEA,B,82707,136,81028,0,0.000389899314235912,120,0.001,0.01
CZR,B,82614,2900,63901,277,0.00235467781105903,316,0.00171206896551724,0.01
TEUM,B,81576,4097,60792,2623,0.0375875008027597,100,0.000757871613375641,0.01
UVXY,B,81167,3359,60025,10574,0.00768495131415184,100,0.000880916939565347,0.0164870497171777
AMLP,B,78616,1200,65354,121,0.00265227952373901,503,0.000666666666666667,0.01
UWT,B,77860,2700,63666,0,0.0130474492236768,100,0.000814814814814815,0.01
TWM,B,77400,2300,67900,7200,0.0202055697092155,5000,0.001,0.01
PTN,B,76831,1800,57996,2980,0.0368761779890191,245,0.000333333333333333,0.01
EDAP,B,74780,350,11914,49700,0.050035739814153,166,0.00228571428571429,0.04
PCG,B,73319,1520,63282,723,0.0103105370975838,100,0.000731578947368421,0.01
GGB,B,73074,800,65490,0,0.00240590650045863,630,0.0015,0.01
GDX,B,71950,3893,45627,20411,0.0012125425425519,125,0.001,0.01
AKAO,B,71196,3877,29084,18912,0.0499310984326503,116,0.000823316997678617,0.00374142378127418
PRPO,B,70690,7765,43664,0,0.0363874075670812,125,0.0,0.0029
RIOT,B,68609,5913,33672,12236,0.12632725874335,100,0.000898528665651953,0.0159191611703027
SNSS,B,68234,1450,53820,1067,0.0331163640516159,142,0.000862068965517241,0.0106896551724138
SILK,B,67670,2602,33401,489,0.0161118541635706,100,0.0447886241352806,0.220968485780169
RVP,B,67271,2400,34053,19100,0.246103363412633,133,0.001,0.0100625
C,B,67055,5854,2984,54150,0.00957195975002371,100,0.00104953877690468,0.01
WFC,S,66039,5827,0,60212,0.00384374360970204,100,0.001,0.01
EVOK,B,65239,1563,42217,1630,0.0366110746744121,100,0.000959692898272553,0.00205649392194498
PIR,B,64258,6628,31082,9293,0.208736182407961,100,0.000448400724200362,0.00257493964996982
DNN,B,64092,2102,50788,0,0.104942586120819,479,0.0,0.00875252140818268
SYMC,B,63655,1100,11815,48166,0.00706545825919955,566,0.000909090909090909,0.01
DRRX,B,63272,310,52800,252,0.268398268398268,872,0.0,0.0530903225806452
RUHN,B,62847,692,48130,16,0.0223796125610427,100,0.000566473988439306,0.0400867052023121
NFLX,B,62386,2340,35122,1725,0.0500877606061903,100,0.00953418803418803,0.130431623931624
SPXS,B,62159,900,58577,0,0.0040054295823227,500,0.001,0.01
FCX,B,62134,3870,21109,32515,0.00248716730923844,100,0.000922480620155039,0.01
REPH,B,60901,3810,37690,3700,0.0353314292073148,100,0.00273228346456693,0.0265879265091864
GE,B,60863,497,45265,96,0.00021337789224717,316,0.0,0.01
MXWL,B,60386,6315,45519,242,0.0245080917452556,533,0.000775930324623911,0.01
DPW,B,60252,2383,40305,6145,0.00898834871624654,164,0.000604280318925724,0.00522412924884599
ZS,B,60070,6801,25464,9519,0.0636887203258885,100,0.00205116894574327,0.0251183649463314
ZIOP,B,59755,4164,11598,40200,0.0710410482137373,132,0.000960614793467819,0.01
CNET,B,59221,9137,26907,18267,0.334492605066628,283,0.000941227974170953,0.0212443909379446
DWT,B,58427,100,49882,66,0.000535994725811898,230,0.0,0.01
SPXL,B,57814,11020,40281,1500,0.0396736821641238,120,0.00178339382940109,0.01
CYTR,B,57784,0,46645,0,0.0,1310,0.0,0.0
AVGR,B,57350,700,33704,9400,0.0202640111162575,100,0.000857142857142857,0.00288571428571429
PDD,B,56727,8104,34531,3456,0.0162680616837364,100,0.000913622902270484,0.0117275419545903
SGMO,B,56249,6025,24620,14478,0.0189174508381765,100,0.000829875518672199,0.0176348547717842
TLGT,B,56067,3944,26505,15802,0.112547441714465,100,0.000949290060851927,0.0102535496957404
GUSH,S,55309,100,55123,86,0.000352557096621798,989,0.005,0.01
FCEL,B,54657,3920,24547,1568,0.0409373825138895,112,0.000579234693877551,0.00222668367346939
BB,S,54159,1623,0,52536,0.00643687460587528,500,0.001,0.01
TWLO,B,53608,3600,13984,7002,0.0452107953332412,100,0.00307194444444444,0.107219444444444
FXI,B,53098,3122,42836,165,0.00136855934361755,100,0.00233760409993594,0.01
SCO,B,52948,900,41110,3100,0.0132263468829909,800,0.001,0.01
UPRO,S,52574,4000,23174,25400,0.0199384897590932,500,0.001,0.01475
GUSH,B,52450,0,46828,0,0.0,100,0.0,0.0
OBLN,B,52365,4876,31817,1287,0.15874979651636,100,0.00320898277276456,0.00678876127973749
AMAT,B,52353,4934,16860,29484,0.0127002921530522,100,0.000959262261856506,0.01
OGEN,B,52289,100,29001,0,0.0183418928833456,32,0.0,0.015
GERN,B,52170,100,44667,1,0.00199768268808183,236,0.0,0.01
CPHI,S,52038,2225,31967,4770,0.0230603403602595,225,0.000841797752808989,0.00810651685393258
ZYNE,B,51539,9166,16447,20000,0.0746885261931341,100,0.000958651538293694,0.0241708487890028
GNC,B,50280,1500,32275,9269,0.0183418928833456,746,0.000666666666666667,0.01
SNH,S,49174,4092,10810,34272,0.0108668229945374,100,0.001,0.01
CBAY,B,48903,1200,399,47104,0.0525463064325437,166,0.001,0.04
SRNE,B,48817,754,33230,8258,0.0138674317663503,147,0.00079840848806366,0.0179973474801061
PHUN,B,48767,650,25220,0,0.0436886678316978,100,0.02,0.0661538461538462
HSGX,B,47901,1222,35823,229,0.00562959823464645,100,0.0,0.00150163666121113
JDST,B,47787,4835,26824,11233,0.137627736187413,111,0.001,0.0562150982419855
FSM,B,47336,4737,13988,25263,0.0493370689385812,400,0.000844416297234537,0.01
AAPL,B,47313,966,30955,6119,0.00332838325333958,100,0.00204140786749482,0.0177225672877847
UPRO,B,47302,1205,25598,18131,0.00600647003992683,100,0.00083402489626556,0.01
TRNX,B,46779,2084,31873,0,0.0366102171316141,100,0.000952015355086372,0.00516223608445297
STZ,B,45797,2050,18985,670,0.0194792854427974,100,0.00614634146341463,0.0617073170731707
CSCO,B,45782,351,40427,435,0.000453939379047141,100,0.001,0.01
USAS,B,45542,1515,35571,1979,0.264721300017473,100,0.0,0.0203102310231023
ABEV,S,45428,0,43896,0,0.0,1333,0.0,0.0
NAC,B,45421,2531,36319,2472,0.288729180926306,533,0.000220861319636507,0.0126550770446464
YUMA,B,45235,3320,28337,2600,0.0688068641064434,34,0.000967469879518072,0.00299301204819277
WKHS,B,45160,905,30367,6048,0.0405647691618108,222,0.000773480662983425,0.0173812154696133
MHLD,B,44872,2284,37027,14,0.191819937851684,163,0.000394045534150613,0.00748467600700525
EEM,B,44649,1715,36594,740,0.000366317422697412,250,0.000291545189504373,0.00533527696793003
KMI,S,44366,6347,0,38019,0.00628516653166151,100,0.001,0.01
JD,B,43775,3347,21865,14600,0.00669472303008725,166,0.000822228861667165,0.01
EFA,B,43460,37,39328,0,1.29265499457434e-05,247,0.001,0.01
AMRN,B,43441,1704,29823,1687,0.0113571228622082,100,0.000586854460093897,0.0105985915492958
NBEV,B,42581,1199,29834,2924,0.0120753728863062,100,0.0,0.01
TNA,B,42515,5100,18364,16706,0.0273219652528889,166,0.000980392156862745,0.0229411764705882
VXXB,B,42215,850,30006,6861,0.0006690495324918,100,0.00135294117647059,0.01
SDS,B,41951,0,38981,0,0.0,125,0.0,0.0
CVS,B,41805,9199,12390,14068,0.0274320238088138,75,0.00094466789868464,0.01
X,S,41282,1700,0,39582,0.00474808610235198,100,0.001,0.01
DOW,S,41238,800,32190,0,0.00257294293212577,100,0.004375,0.05125
DOW,B,40751,2597,20546,865,0.00835241599341327,89,0.00527531767423951,0.0961648055448595
PAVM,B,40733,0,31836,0,0.0,287,0.0,0.0
UCO,B,40482,800,33416,300,0.00868998479252661,199,0.00075,0.01
HUYA,B,40310,1583,26290,157,0.0153068131273086,100,-0.00141503474415666,0.0250789639924195
ZKIN,B,40108,2400,19191,11389,0.280242877160206,140,0.000916666666666667,0.02625
SPXU,S,39778,3800,27558,8200,0.0305839933037152,100,0.000894736842105263,0.0110526315789474
WMT,B,39602,3049,25509,2045,0.0565635203324429,100,0.00037094129222696,0.0205214824532634
DWT,S,39160,0,39160,0,0.0,1000,0.0,0.0
YINN,S,38466,133,34840,3493,0.000816587156864551,810,0.001,0.01
AUY,B,38428,9,34452,0,1.79020756462152e-05,366,0.001,0.01
CLDR,B,38405,3774,24945,1291,0.0134010368581777,100,0.000132485426603074,0.01
IQ,B,38273,2392,25827,1633,0.00905494671890674,100,0.000418060200668896,0.014180602006689
MA,B,38037,777,17313,1168,0.0124713095677576,80,0.008001287001287,0.0690990990990991
KHC,B,37926,5087,10344,20220,0.0157775082888522,100,0.000882052290151366,0.01
VKTX,B,37896,1038,32309,0,0.0239374582016927,155,0.000518304431599229,0.0109441233140655
SPY,S,37887,5494,4021,28292,0.00307805738386412,60,0.001,0.0108245358572989
XLF,B,37777,494,29494,1133,8.21370394984386e-05,176,0.000840080971659919,0.01
VTVT,B,37672,3300,9228,22100,0.140103591746625,624,0.00096969696969697,0.0157575757575758
GDXJ,B,37609,110,31563,3426,0.000139543439238347,100,0.00454545454545455,0.01
WIFI,B,37569,8712,8276,11837,0.25121107266436,100,0.00195270890725436,0.0347853535353535
PAAS,B,37419,2500,10498,22500,0.0237083681056066,625,0.00084,0.01
COMM,B,36775,1666,24454,2411,0.0171288156853068,150,0.00229291716686675,0.051296518607443
BBBY,B,36436,260,30050,506,0.000696429193240351,274,0.0,0.01
STNE,B,36370,7176,14585,7275,0.0393119316314232,100,0.00138071348940914,0.0611733556298774
CTST,B,36199,3865,18012,9805,0.144324122479462,63,0.000870633893919793,0.0213454075032342
NM,B,36012,1000,28411,562,0.0732332478945441,100,0.001,0.035
APTX,B,35147,616,26489,2410,0.0415486307837583,316,0.000974025974025974,0.01
GDXJ,S,34752,2800,21852,10100,0.00355201481697609,900,0.001,0.01
LODE,B,34634,0,29008,0,0.0,100,0.0,0.0
TWM,S,34200,0,34100,0,0.0,34000,0.0,0.0
MS,S,34013,3300,0,30713,0.00543479155927464,100,0.001,0.01
DIS,B,33833,1674,20309,1099,0.00880871821047259,70,0.000764038231780167,0.01415770609319
FB,S,33660,12139,0,17994,0.0458416256613407,100,0.00101482823955845,0.0249929977757641
NCZ,B,33477,3000,5749,24100,0.198465202434506,200,0.001,0.014
NBRV,B,33457,4015,7181,21800,0.213722985201746,333,0.001,0.0122415940224159
GPOR,B,33427,2400,8849,17914,0.00629871663648532,100,0.000708333333333333,0.00958333333333333
EARS,B,33127,100,25509,0,0.019047619047619,100,0.0,0.0089
MRO,B,33015,1435,25741,275,0.00252119295471516,233,0.000696864111498258,0.01
ATOS,B,32910,1907,27099,512,0.0859628561125135,284,0.0,0.02
SPXU,B,32139,0,27586,0,0.0,166,0.0,0.0
XOG,B,31954,2000,7492,18555,0.00803554926997035,100,0.00155,0.01
ICAD,B,31624,1300,20692,1089,0.208567303064335,188,0.000384615384615385,0.0446153846153846
AMR,B,31299,915,19547,43,0.125342465753425,164,0.000885245901639344,0.00358196721311475
BHC,S,31230,100,30580,550,0.00226244343891403,15290,0.001,0.01
DNR,B,31126,100,30228,0,0.000205864248996926,100,0.0,0.01
OMI,B,31002,0,26240,0,0.0,1529,0.0,0.0
COG,B,30710,300,27859,1385,0.000859335390009367,800,0.0,0.01
VER,B,30681,100,26227,0,0.00022288592698257,533,0.005,0.01
NGM,B,30386,1524,16815,585,0.040089438379587,100,0.00541338582677165,0.0661679790026247
PBR,S,30276,1400,0,28750,0.00119158773107227,200,0.001,0.01
LABU,B,30154,2825,19693,2790,0.0478959682615035,100,0.00380353982300885,0.0518973451327434
BAC,B,29980,2303,18245,5489,0.000439600629604306,100,0.001,0.01
OLLI,B,29917,466,13839,0,0.010391347976363,100,0.0164377682403433,0.0848497854077253
MSFT,B,29516,3254,15563,4540,0.00595123789040139,60,0.000936693300553165,0.0106146281499693
SIRI,B,29432,1600,9709,15483,0.000781398038300225,391,0.001,0.01
SPWR,B,29393,866,24727,0,0.0146093763179648,247,0.0,0.0108198614318707
DLTH,B,29372,1261,12887,3587,0.0655030907485325,100,0.00270499603489294,0.0311736716891356
ANY,B,29062,1600,7145,19374,0.20253164556962,800,0.001,0.03
NBR,B,28520,400,24298,0,0.00101434280729515,333,0.0,0.01
TQQQ,S,28466,7081,9957,11428,0.0123692935475644,200,0.001,0.01
NCV,B,27990,2201,20972,1150,0.10015471423371,313,0.001,0.01
CGIX,B,27792,0,20896,0,0.0,588,0.0,0.0
LULU,B,27786,4356,4790,4200,0.0847883211678832,100,0.00264233241505969,0.0696831955922865
USMV,B,27532,0,17005,0,0.0,85,0.0,0.0
EFA,S,27101,53,26377,0,1.85164093817406e-05,200,0.001,0.01
BILI,B,26683,1429,18137,73,0.00328917839592133,100,0.000147655703289013,0.01
SEEL,B,26586,2901,10722,10900,0.0939777770578898,100,0.001,0.02
AUMN,B,26347,0,21059,0,0.0,1176,0.0,0.0
AFMD,B,26173,2200,9142,12386,0.0146873268397546,200,0.000909090909090909,0.01
SNAP,S,26064,5726,0,20338,0.00555226948772896,600,0.001,0.01
UGAZ,B,26052,4158,16030,444,0.0421977754323293,100,0.0010962000962001,0.0300913900913901
NTNX,B,25920,2600,2656,18056,0.0206984945825671,371,0.000961538461538462,0.0176923076923077
APHA,B,25843,620,17610,2677,0.00573882779814136,100,0.000564516129032258,0.01
PLM,B,25751,2300,18219,200,0.117161632112475,200,0.000956521739130435,0.00963913043478261
ASG,B,25696,200,19178,2861,1.0,1571,0.0005,0.01
CRM,B,25614,3607,6871,2244,0.0244456191715463,76,0.00136540060992515,0.0399445522594954
PTN,S,25570,3800,0,21770,0.0778497090879292,1000,0.001,0.01
AAL,B,25547,200,18289,668,0.000711445015971941,100,0.0005,0.015
SDOW,B,25277,1182,18286,0,0.00388888706106079,100,0.0022927241962775,0.01
NAD,B,24963,1643,16527,4335,0.111556219445953,591,0.000573950091296409,0.01
PHK,B,24700,706,18393,483,0.00772090988626422,103,0.0028328611898017,0.01
ERX,S,24697,0,24697,0,0.0,900,0.0,0.0
CFMS,B,24612,678,20194,0,0.0161640243175587,166,0.0,0.0185250737463127
PEIX,B,24355,200,13341,6938,0.0292226767971946,1295,0.0,0.01
AMRS,S,24055,7705,2750,13600,0.056121668572594,1000,0.001,0.0125957170668397
CYTX,B,23972,2075,2770,7970,0.286919247787611,441,0.001,0.0107819277108434
YINN,B,23932,0,19959,0,0.0,193,0.0,0.0
WYNN,B,23857,3729,4926,6958,0.0552632748936675,100,0.00239206221507106,0.059549477071601
SPXL,S,23746,2700,9096,11800,0.00972041214547497,200,0.001,0.01
RWM,S,23733,100,23633,0,0.00331619963521804,100,0.001,0.01
GSY,B,23575,969,21730,0,0.0222702305164211,100,0.001,0.01
SCHF,B,23547,727,12339,0,0.00578522261568456,62,0.005,0.01
YTRA,B,23472,700,19647,0,0.118103593723638,400,0.001,0.02
GSAT,B,23450,400,18103,311,0.0180082838105529,223,0.0,0.002775
BABA,B,23398,3060,7666,330,0.0108227022094582,100,0.000931372549019608,0.0299673202614379
EXK,B,23376,234,18971,0,0.00680173240705752,100,0.0,0.01
IQI,B,23363,1000,3988,17700,0.714285714285714,800,0.001,0.01
SOXS,S,23200,0,23200,0,0.0,18300,0.0,0.0
FTR,B,23078,3150,8531,8400,0.0132612594407537,241,0.000968253968253968,0.01
GNMX,B,23017,1000,5636,14000,0.123426314490249,133,0.001,0.0029
CPRI,B,22920,1434,12079,1000,0.0146927734915317,100,0.00230125523012552,0.0274337517433752
OIH,B,22896,200,18121,136,0.000314063447097583,235,0.0,0.01
SWN,B,22888,0,20159,0,0.0,600,0.0,0.0
OSTK,B,22854,1921,13834,456,0.0525150355385457,100,0.000625715773034878,0.0583394065590838
THQ,B,22694,400,15797,2160,0.0476871721506915,144,0.0,0.0275
BOX,B,22167,995,15882,0,0.0178018714329165,100,0.000100502512562814,0.01
UXIN,B,22059,300,17646,0,0.00386727511795189,143,0.0,0.01
VLO,B,22052,2190,11889,2614,0.0297562433761787,100,0.00214155251141553,0.0322876712328767
IEMG,B,21923,100,11090,0,0.000140281376384753,45,0.0,0.01
DMB,B,21703,300,17624,1498,0.118436636399526,202,0.0,0.03
NOK,S,21600,0,21600,0,0.0,800,0.0,0.0
PHIO,S,21407,0,16463,0,0.0,625,0.0,0.0
SCHD,B,21388,200,12028,1321,0.0431034482758621,25,0.0025,0.01
ZNGA,B,21340,211,18576,0,0.00033052569249832,333,0.0,0.01
ZTR,B,21314,100,17791,0,0.1,117,0.01,0.07
CRC,B,21217,2100,7361,10881,0.11488593467914,300,0.000714285714285714,0.0242857142857143
SCHE,B,21054,2400,9959,0,0.0770020533880904,48,0.00458333333333333,0.01
GIM,B,21027,1000,8119,10200,0.0609013398294763,1187,0.001,0.01
SBLK,B,20636,614,17648,211,0.0386869132379812,418,0.0,0.01
TBLT,B,20316,4100,8592,6300,0.246068899291802,173,0.001,0.0148780487804878
INTC,B,20048,3728,1017,14816,0.00459629534649754,50,0.001,0.01
AA,B,20044,101,18300,30,0.00195671968537497,423,0.0,0.0298019801980198
VWO,B,19992,3,14593,0,3.80165980467072e-06,100,0.001,0.01
PFN,B,19898,438,16886,595,0.268218003674219,191,0.0,0.0131506849315069
ZS,S,19791,3085,772,15584,0.0288898253500023,100,0.00372285251215559,0.0546353322528363
ADMA,B,19781,300,12673,0,0.0121526371222555,100,0.001,0.02
ATNM,B,19720,0,17356,0,0.0,250,0.0,0.0
TOPS,B,19350,0,13289,0,0.0,100,0.0,0.0
RWLK,B,19240,189,14443,0,0.0151236296711211,100,0.0,0.01
OKTA,B,19239,1403,4685,38,0.012040231364674,100,0.0079543834640057,0.0668496079828938
KGC,B,19191,0,18750,0,0.0,1666,0.0,0.0
ATVI,B,18782,4016,2655,9973,0.0310924955289053,30,0.001,0.0141807768924303
VERI,B,18781,1000,11992,916,0.0583975706610605,100,0.0,0.048
WLL,B,18589,2715,11895,566,0.0233920647912807,100,0.000779005524861879,0.0133149171270718
TLT,B,18256,0,16052,0,0.0,50,0.0,0.0
SIX,B,18242,2088,1923,11402,0.0661764705882353,100,0.00224137931034483,0.0316044061302682
AQB,B,17938,459,12869,0,0.0223433773061383,141,0.0,0.05
USAT,B,17925,410,13263,472,0.0105382203259137,108,0.0,0.0148780487804878
XBI,S,17814,1100,15021,500,0.0135269740159126,444,0.00181818181818182,0.0309090909090909
INSG,B,17801,1699,12353,720,0.0365085845671186,100,0.000412007062978223,0.0176515597410241
SNOAW,S,17739,0,12286,0,0.0,1755,0.0,0.0
OVID,B,17692,0,14489,0,0.0,266,0.0,0.0
DTEA,B,17647,1100,10561,3140,0.326312666864432,705,0.000909090909090909,0.01
FGEN,B,17605,1300,25,11530,0.0729640231239827,200,0.00238461538461538,0.0338461538461538
RSX,S,17500,0,17500,0,0.0,4000,0.0,0.0
ADNT,B,17303,1350,11948,1056,0.0159325874522022,100,0.000740740740740741,0.0181481481481481
AVEO,S,17300,3000,0,14300,0.00581987487269024,3800,0.001,0.0044
BZUN,B,17098,1457,8316,559,0.0245820046903207,100,0.00130473575840769,0.0534042553191489
DBVT,B,16969,50,12826,0,0.00159438775510204,100,0.01,0.03
AFH,B,16867,621,12252,3164,0.0535483314650341,219,0.0,0.021610305958132
MPVD,B,16833,2000,3265,10473,0.2,320,0.0009,0.00974
ETSY,B,16785,3550,883,9300,0.0729042592516532,100,0.00150704225352113,0.0707042253521127
WDAY,B,16619,600,6512,960,0.0124048957988753,100,0.0136666666666667,0.108333333333333
BIDU,B,16540,455,5554,1,0.00959996624187695,100,0.0067010989010989,0.086967032967033
CDNA,B,16470,601,11106,147,0.00645930957396501,100,0.00168053244592346,0.0385024958402662
CRON,B,16379,2250,11186,233,0.00958115450782674,100,0.000222222222222222,0.0144444444444444
APYX,B,16331,132,14602,40,0.0269058295964126,442,0.00757575757575758,0.02
CGC,B,16302,0,9618,0,0.0,50,0.0,0.0
EVLV,B,16247,0,13635,0,0.0,452,0.0,0.0
FEYE,B,16241,600,10797,366,0.00210588383944742,100,0.0,0.01
LYG,B,16240,0,15066,0,0.0,5966,0.0,0.0
CNAT,B,16169,200,11471,1897,0.0157183275699466,294,0.0,0.01
FVE,B,16097,100,11694,0,0.037037037037037,100,0.001,0.018
ET,B,16037,1103,11613,0,0.00680687722936029,131,0.0,0.01
IIPR,B,15962,250,8312,0,0.0201110127906041,100,0.015,0.118
SIEN,B,15848,905,10936,0,0.038640536270868,100,0.000220994475138122,0.0222099447513812
FELP,B,15825,1937,1357,11133,0.279227331699582,100,0.00332318017552917,0.0561177077955601
LPTX,B,15796,1100,6934,6320,0.0910369941239758,125,0.000909090909090909,0.01
FTR,S,15757,1400,0,14357,0.00589389308477944,1000,0.001,0.01
JMEI,B,15725,810,4032,10200,0.0715800636267232,666,0.001,0.01
RECN,B,15692,192,11535,0,0.00526027397260274,100,0.00520833333333333,0.0308333333333333
AUPH,B,15598,617,8738,4213,0.0187060392917778,100,0.000567260940032415,0.0132414910858995
JNJ,S,15501,6741,0,8700,0.0927579706355868,38,0.001,0.0143139000148346
STM,B,15427,2100,3259,9304,0.0070732315237088,100,0.000952380952380952,0.01
GOLD,B,15241,700,2319,11138,0.00119097648161728,100,0.001,0.01
CLM,B,15228,0,13342,0,0.0,316,0.0,0.0
DVN,B,15219,103,474,0,0.00062491657667059,449,0.00029126213592233,0.02
DRIP,B,15195,0,11199,0,0.0,108,0.0,0.0
CTRP,B,15002,1600,7497,4746,0.0110883953012925,100,0.00075,0.01625
