symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYMC,B,6451600,128680,4676572,1034376,0.0349446298158509,300,0.00116655268884053,0.01
MULN,B,5541684,23500,5045901,292249,0.00709388989679145,300,0.00120263829787234,0.0100425531914894
LGVN,B,4526939,71879,3130806,593820,0.0879081769928821,200,0.00431269216321874,0.0401566521515324
HYMC,E,4396574,32283,3277953,836963,0.00876684398776123,518,0.001,0.0101548802775455
LGVN,T,3474635,57236,2366982,506156,0.0699997553995548,200,0.00348307009574394,0.0439380809280872
VXX,B,3015539,451,2552739,710,0.0165365013016536,288,0.001,0.0360753880266075
MULN,S,2551125,4786,2194215,352023,0.00144473859770399,900,0.00116715419974927,0.0102089427496866
CLVS,B,2440473,4725,2179046,121561,0.00155570049818633,400,0.00159259259259259,0.0106349206349206
MULN,T,2433840,10560,1949780,220215,0.00318772243872841,500,0.001,0.0101893939393939
SQQQ,B,2285016,52128,2008492,195534,0.0592212218466869,200,0.00105467311233886,0.0100191835481891
CLVS,T,1972647,3000,1784568,44377,0.000987746348054815,500,0.00126666666666667,0.0103333333333333
SH,B,1887978,3070,1864647,9898,0.0090782205504891,826,0.001,0.01
TQQQ,B,1838975,22661,1738980,65569,0.0257609138013746,100,0.001,0.0100441286792286
FWBI,T,1584371,8438,985726,437217,0.0226912134071241,600,0.001,0.011659160938611
SQQQ,S,1553834,24013,1365282,154859,0.0272805248658014,200,0.00127585058093533,0.01
QQQ,B,1487901,70060,1155957,171323,0.0608292258122212,100,0.0019830573793891,0.0195563802455039
FWBI,B,1313327,9389,1039310,173318,0.0252486137330515,400,0.00115507508786878,0.0122366599211844
AMD,B,1303432,19239,921321,224482,0.0325375537387998,100,0.00151920577992619,0.024442538593482
SH,S,1219394,25,1219369,0,7.39268774469796e-05,3660,0.001,0.01
QQQ,T,1094476,67889,798811,173080,0.0589442665025105,100,0.00110036972116249,0.0199706874456834
TQQQ,S,997279,68956,805636,115027,0.0783888430381531,169,0.00265112535529903,0.01
HYMC,S,992018,2761,843188,53033,0.00074978336121825,1000,0.0012897500905469,0.01
CLVS,S,924767,500,916573,7694,0.000164624391342469,700,0.001,0.01
SPXU,B,894844,0,889944,0,0.0,400,0.0,0.0
UVXY,B,836126,19565,587708,168477,0.019157763422919,200,0.001,0.01
SPXU,T,835701,1000,815901,0,0.00266449954037383,400,0.001,0.01
OXY,T,809258,210,610715,900,0.00150145855974375,500,0.001,0.0147619047619048
OXY,B,799983,260,661135,44817,0.00185894869301607,209,0.00253846153846154,0.0186923076923077
UVXY,S,783382,42885,322854,416193,0.0419923682285654,200,0.00105596362364463,0.01
AMC,E,776602,365,687516,15654,0.000451015959786676,200,0.00284931506849315,0.029041095890411
CELZ,B,741167,2509,673637,5997,0.042500211738799,300,0.0103889996014348,0.0926982861697888
AMC,B,737355,2913,664156,16459,0.00359947805714681,114,0.00314486783384827,0.0182389289392379
SLV,B,705303,429,682715,0,0.000498048439564318,1000,0.001,0.01
TELL,B,663827,0,613347,0,0.0,520,0.0,0.0
NIO,B,645972,10086,490476,100294,0.0215876304546972,100,0.001,0.0100991473329367
AMD,T,640618,7703,505296,35254,0.0130275365897383,200,0.00111683759574192,0.0200194729326237
BRQS,T,626050,0,622950,0,0.0,24600,0.0,0.0
ITUB,B,625809,1287,612422,0,0.000704818119137811,1000,0.001,0.01
INPX,B,594436,0,545236,0,0.0,42710,0.0,0.0
GOVT,B,591770,0,590870,0,0.0,3300,0.0,0.0
WWR,B,590660,500,524084,12876,0.00224624203707198,600,0.001,0.014
BBD,B,549586,0,545686,0,0.0,1000,0.0,0.0
TMC,B,545333,300,506602,12400,0.00100463135052592,500,0.001,0.01
DBGI,T,541372,1700,349545,42800,0.0479589245916439,600,0.001,0.0288235294117647
BBI,B,540500,0,531500,0,0.0,34200,0.0,0.0
FNGU,T,539412,250,516141,11927,0.0286861732644865,294,0.001,0.0212
SH,T,498725,0,471825,0,0.0,1100,0.0,0.0
TMC,T,483295,500,428817,27673,0.00167438558420987,1600,0.001,0.01
ERY,B,482864,0,462164,0,0.0,396,0.0,0.0
TELL,T,475954,0,267854,0,0.0,1000,0.0,0.0
CELZ,E,474768,300,413749,12752,0.00508173117642077,300,0.005,0.0566666666666667
KULR,T,471830,500,361807,77100,0.0299922020274729,2800,0.0028,0.016
PSQ,B,469159,0,462859,0,0.0,436,0.0,0.0
TLRY,B,455093,0,440529,0,0.0,300,0.0,0.0
AAPL,B,435396,3584,329329,69343,0.00703958391030816,100,0.00111272321428571,0.0182087053571429
SLV,S,432399,6275,414331,11793,0.00728497426169253,3000,0.001,0.01
SOXS,B,430581,0,61953,0,0.0,200,0.0,0.0
SWN,T,416400,100,278200,400,0.000107523644449414,500,0.001,0.02
ITUB,T,399679,800,382577,13502,0.000438115380971444,600,0.001,0.01
ISPO,B,378392,4855,292926,17647,0.0734815577182122,200,0.0105355303810505,0.0748177136972194
GOVT,S,374375,0,374375,0,0.0,9999,0.0,0.0
AAPL,T,358527,1630,273798,15086,0.00320159647706537,124,0.00144662576687117,0.0263312883435583
AMD,S,358452,15681,190132,133063,0.0265201611402942,100,0.00110841145335119,0.0199897965690964
SOXL,B,353112,5429,327677,8120,0.0189351134920967,50,0.00279038496960766,0.0111070178670105
LU,S,350434,2700,54556,293178,0.0197889182058048,10741,0.001,0.01
CWEB,S,349822,3720,29882,306120,0.0182850401828504,1000,0.001,0.01
PLBY,B,349705,0,282776,0,0.0,100,0.0,0.0
HOOD,B,341970,90168,155172,78388,0.228667652332249,100,0.001,0.0101007009138497
DIDI,B,340741,210,262702,1290,0.000131188259525361,200,0.001,0.01
SQQQ,T,335817,2300,311797,0,0.00261296827515692,200,0.00382608695652174,0.01
PATH,B,332025,4724,282024,5816,0.0123051596232391,100,0.00508615580016935,0.0231773920406435
NVDA,B,326848,8039,141710,23398,0.0344990365675197,153,0.00432143301405647,0.0624206990919269
FUBO,B,324489,900,252554,3535,0.00579590680181863,100,0.005,0.01
M,T,318181,80,29598,287203,0.000505557978020867,300,0.001,0.01
SOFI,B,311099,100,276485,700,0.000169466536290411,114,0.001,0.01
LGVN,S,302805,11443,233533,48645,0.0139948144705623,200,0.00557432491479507,0.0506152232806082
BBD,T,301431,5180,294671,1580,0.00413776356275821,600,0.001,0.01
YINN,B,284089,11501,267488,5100,0.0292422343192618,400,0.001,0.01
T,B,281917,1000,220983,12534,0.00167732326044805,200,0.001,0.01
SPY,B,280005,25662,149010,87895,0.00796818192121306,98,0.00324982464344166,0.0135102486166316
IZEA,T,278809,4959,124834,134216,0.0365088713833468,345,0.001,0.010342811050615
DARE,T,277179,400,225379,12000,0.00391041245075324,800,0.001,0.01
TRGP,S,265781,0,228862,0,0.0,10328,0.0,0.0
DBGI,B,265520,1000,174249,39771,0.0282111321127317,400,0.001,0.028
BAC,B,264833,1451,196600,48882,0.00297442120756171,100,0.001,0.01
BBIG,B,264592,300,207666,47673,0.00129322050702865,600,0.001,0.01
LITM,B,264162,3179,217760,8878,0.134481154025128,200,0.0129065743944637,0.141141868512111
BOX,B,260100,20,171800,180,0.00196908535985035,42000,0.001,0.03
IMPP,T,259963,4522,173497,56044,0.0108136028523807,500,0.001,0.01
SCO,B,259288,3000,225312,30776,0.0104640820384032,300,0.001,0.01
PL,B,256805,3398,106707,60500,0.0749266829838372,500,0.001,0.01
LAC,B,256283,17794,175069,38136,0.194576271186441,150,0.00121096998988423,0.0230746318983927
BA,T,256092,25,114639,0,0.000840760047082563,200,0.01,0.07
SLV,T,255450,3850,245600,0,0.00446966548326952,1200,0.001,0.01
GHSI,T,251670,600,210680,18090,0.036374658987572,12500,0.00153333333333333,0.0067
OXY,S,249589,3749,66453,161099,0.0268046101927587,120,0.001,0.0131048279541211
CALA,B,246222,0,196222,0,0.0,100,0.0,0.0
IRNT,B,246012,0,244362,0,0.0,200,0.0,0.0
AAL,T,242253,460,201102,6691,0.00148739753932711,300,0.001,0.01
BKKT,S,238721,0,238371,0,0.0,500,0.0,0.0
BABA,B,237653,1011,187033,1641,0.00566745334581556,100,0.00197922848664688,0.0330563798219585
ADMP,T,237386,0,237386,0,0.0,32200,0.0,0.0
AMC,S,233973,300,212068,20104,0.000370698049139733,202,0.00233333333333333,0.0166666666666667
TELL,S,233674,0,233674,0,0.0,1800,0.0,0.0
GFAI,T,232677,996,126550,70245,0.0128885323119128,300,0.001,0.01
CCL,B,229546,600,197039,8700,0.00121427010224154,300,0.001,0.0166666666666667
TLRY,T,229524,460,165789,6340,0.00110020210234271,500,0.001,0.0273913043478261
ERY,T,229298,0,229298,0,0.0,2100,0.0,0.0
EXPR,B,228345,100,172045,800,0.000957203434445923,400,0.001,0.01
UVXY,T,224057,6253,165266,11252,0.00612284664878674,300,0.00103838157684312,0.0107996161842316
IZEA,B,220240,1700,146600,22350,0.0125156445556946,500,0.00123529411764706,0.01
SPXL,B,218622,11315,169541,30061,0.0832916200459337,100,0.00134334953601414,0.0289960229783473
BRQS,B,215900,500,215400,0,0.00329298331116058,100,0.0005,0.0044
BBIG,T,210060,100,179720,3800,0.000431073502342884,800,0.001,0.02
EDU,T,209700,8900,115400,4300,0.0124883535579179,700,0.001,0.01
ISPC,B,206916,1100,165788,2821,0.125441897593796,300,0.00345454545454545,0.0663636363636364
SPIR,S,206885,0,206885,0,0.0,7313,0.0,0.0
KOLD,B,205711,11334,129727,46850,0.191449468758974,300,0.001,0.0179415916710782
DBGI,S,203904,1,203903,0,2.82111321127317e-05,9255,0.001,0.02
LITM,E,201822,1121,164709,1295,0.047421633740852,227,0.010107047279215,0.088349687778769
KOS,B,199807,15574,176284,6149,0.0534067644910514,125,0.00102568383202774,0.01
NRGD,B,196785,17214,160271,18800,0.138525421273719,750,0.001,0.01
AUY,B,194729,0,188029,0,0.0,1000,0.0,0.0
UNG,B,194534,2985,153429,35720,0.00912802165038301,100,0.001,0.01
IMPP,B,193985,994,145685,3906,0.00237698390872764,700,0.001,0.01
TQQQ,T,191388,12817,152072,5951,0.0145703028194792,150,0.00279792463134899,0.0104681282671452
CLVR,B,188914,100,172054,200,0.00187258904160893,400,0.01,0.03
VRM,B,179816,20133,75981,30302,0.13938949161226,500,0.001,0.01
NCLH,B,178402,20,136025,8880,0.000119336014415791,300,0.001,0.01
PLUG,B,177437,785,67356,1750,0.00685775188042177,200,0.00110191082802548,0.0101273885350318
PLM,B,174776,611,149199,9771,0.0293298771121352,300,0.001,0.0283633387888707
AAL,B,172645,200,132419,5435,0.000646694582316137,1000,0.001,0.01
YI,B,171492,200,168132,560,0.00655114808870255,100,0.001,0.02
PSQ,S,170673,0,170673,0,0.0,700,0.0,0.0
GLG,E,170600,0,168500,0,0.0,100,0.0,0.0
TSLA,B,169899,3252,28322,7890,0.0223675793904628,145,0.0596070110701107,0.424634071340713
BITF,T,169369,0,159469,0,0.0,1700,0.0,0.0
BCAB,B,169084,1755,114260,30519,0.0456710125692872,200,0.00253846153846154,0.0251282051282051
GGB,B,169060,4200,138255,16205,0.00935066322918475,1400,0.001,0.01
CENN,B,168912,0,167531,0,0.0,109,0.0,0.0
GTE,B,168149,0,125249,0,0.0,1600,0.0,0.0
SPY,S,167687,12307,88849,53510,0.00382138628728739,100,0.00169472657837003,0.0154213049484033
VXX,T,167597,516,128863,332,0.018919810801892,100,0.001,0.0396511627906977
PSQ,T,167010,0,162210,0,0.0,300,0.0,0.0
ISPC,T,166779,400,123602,4475,0.0456152354886532,331,0.001,0.045
PAA,B,165220,150,83700,670,0.00215115445288972,200,0.001,0.01
NIO,T,165060,290,137987,3010,0.000620703235362105,200,0.001,0.0651724137931034
USOI,B,164073,0,90373,0,0.0,100,0.0,0.0
SOXL,S,163328,1666,38150,123012,0.0058106279384478,100,0.001,0.01
GHSI,B,163129,0,163129,0,0.0,6600,0.0,0.0
DARE,B,161239,300,116411,11600,0.00293280933806493,400,0.001,0.0166666666666667
VEA,B,161101,8455,149611,3035,0.0204424070541416,85,0.001,0.01
LCID,B,161031,600,147930,0,0.00439653845872017,100,0.005,0.01
HLMN,B,159789,6077,139623,4363,0.475769200657637,300,0.001,0.0121112390982393
TZA,S,157303,5315,135788,15900,0.0281664016958135,315,0.00100225776105362,0.01
RKLB,B,156111,0,60711,0,0.0,235,0.0,0.0
KOLD,E,155928,12883,109722,28197,0.217614567321498,300,0.001,0.0155352014282388
SNAX,B,154903,0,152603,0,0.0,1300,0.0,0.0
ISIG,E,154871,200,131758,0,0.0107417154519577,415,0.03,0.16
RLX,B,154850,26400,69450,41800,0.0391973452707067,6800,0.001,0.01
SPXS,S,154759,20150,52609,82000,0.0452763203720972,100,0.001,0.01
BLBX,B,154384,1013,98022,4701,0.2975910693302,402,0.0028923988153998,0.0293682132280355
TZA,B,153793,11305,128818,11700,0.0599099099099099,300,0.001,0.0112428129146395
DKNG,B,153456,780,105018,14230,0.00588928150765607,200,0.00202564102564103,0.0105128205128205
GFAI,B,151558,126,126058,3474,0.00163047697921789,2000,0.001,0.01
WWR,T,150019,100,134219,1000,0.000449248407414396,944,0.001,0.01
ACB,B,148099,569,135980,6350,0.00205407747012743,200,0.001,0.01
AGRI,T,148004,0,138517,0,0.0,350,0.0,0.0
PATH,E,147982,3100,120608,7333,0.0080749354005168,300,0.00112903225806452,0.0148387096774194
USO,B,145672,6617,121709,13182,0.0322404611209371,100,0.001,0.0218059543599819
SARK,B,144724,1315,136948,5961,0.0583510827121051,104,0.00178707224334601,0.0344486692015209
SDS,B,143550,377,104858,0,0.0037081845633293,200,0.001,0.01
CS,B,142715,4462,133550,3303,0.0171708503457644,700,0.001,0.01
MU,B,141981,120,113536,2547,0.000852066972464036,190,0.001,0.02
FCX,T,141754,140,105854,3560,0.000834018419892531,200,0.001,0.0128571428571429
BABA,T,140448,200,63165,0,0.00112115793191208,200,0.001,0.05
ADTX,B,140354,0,137854,0,0.0,2300,0.0,0.0
NRXP,E,140274,233,127232,4809,0.0178434676060652,500,0.001,0.0142918454935622
KULR,B,138839,200,131725,200,0.0119968808109891,300,0.001,0.02
NNOX,B,138047,1668,105770,8991,0.060123274339473,200,0.00907673860911271,0.0800119904076739
AEI,B,137946,0,137946,0,0.0,1000,0.0,0.0
VTIP,B,137700,17473,120227,0,0.144912752123142,191,0.001,0.01
GME,T,136346,228,70731,1105,0.00257365391127667,239,0.0992105263157895,0.490964912280702
BNGO,B,136329,0,136329,0,0.0,1200,0.0,0.0
SRGA,B,135940,0,135940,0,0.0,2400,0.0,0.0
OEG,B,135574,1600,77974,300,0.0494590417310665,400,0.001,0.01
GME,B,135344,10,46950,190,0.000112879557512135,200,0.01,0.43
NVDA,T,134586,1210,67039,2555,0.00519266503877333,107,0.0142148760330579,0.0828925619834711
VTEB,B,134099,0,81299,0,0.0,304,0.0,0.0
BLBX,T,133828,1300,57420,57900,0.381903642773208,600,0.001,0.0730769230769231
SID,B,133370,0,125970,0,0.0,1933,0.0,0.0
WBA,B,131969,5406,100648,11532,0.0377793618181056,100,0.00183240843507214,0.0261043285238624
SKLZ,B,130946,8640,117548,0,0.0434371669314457,354,0.001,0.01
SARK,S,128341,545,127261,50,0.0241835285764998,150,0.00834862385321101,0.03
HIVE,B,128306,0,128306,0,0.0,1200,0.0,0.0
CHPT,B,127843,0,112477,0,0.0,100,0.0,0.0
DRCT,B,126739,200,106489,300,0.00339633535415287,300,0.01,0.03
AREC,B,126231,400,99131,10300,0.0102840982131379,600,0.001,0.01
SABS,B,126083,450,108301,1258,0.0157177785539644,300,0.01,0.0855555555555556
SWN,B,125318,390,113618,410,0.000419342213352716,700,0.001,0.01
OEG,T,124384,100,110309,1200,0.00309119010819165,1200,0.001,0.01
DO,B,124356,100,117603,6553,0.00505535614984076,200,0.01,0.11
TLRY,S,124002,1070,88171,21930,0.00255916575979718,500,0.00473831775700935,0.01
ET,B,123421,0,120521,0,0.0,500,0.0,0.0
CHWY,E,123352,300,90725,559,0.00454132606721163,300,0.001,0.03
NRXP,B,123215,669,117446,2300,0.0512329606371573,100,0.001,0.0164872944693573
NOK,B,123112,3358,114816,4938,0.00337449452925902,1000,0.001,0.01
TNA,B,122961,10388,86111,25608,0.1902250544782,200,0.00175779745860608,0.0165989603388525
SCO,T,122331,2490,104281,460,0.00868518809187464,200,0.001,0.01
X,T,122253,300,78947,7265,0.00264175200993299,150,0.001,0.01
F,B,120430,2380,89459,17220,0.00126076417141307,236,0.001,0.01
SPTI,T,120108,0,120108,0,0.0,20036,0.0,0.0
SSO,B,119409,1891,68846,47924,0.0310030494802768,100,0.001,0.01
SABS,T,117575,200,102351,200,0.0069856793573175,300,0.01,0.05
AMPG,B,117239,1120,104279,1400,0.133158958506717,200,0.0155892857142857,0.108928571428571
ISPO,T,116949,800,91871,1800,0.0121081866476972,200,0.002,0.0575
F,T,116105,0,84494,0,0.0,700,0.0,0.0
SYTA,T,115740,500,103140,0,0.0708415981864551,900,0.001,0.02
HUSA,T,115185,100,49510,14900,0.0105965878986966,500,0.001,0.1
RBLX,B,115093,175,86990,708,0.00530046038284468,200,0.01,0.0542857142857143
PBTS,S,114140,0,93340,0,0.0,20135,0.0,0.0
NNDM,B,114068,700,109768,0,0.00523999161601341,100,0.001,0.01
MFA,S,113709,500,70209,43000,0.00782558339724226,5000,0.001,0.01
SPXS,B,113663,1127,112536,0,0.00253232819153119,100,0.001,0.01
NAT,B,113462,300,80762,200,0.00250145918452431,500,0.001,0.01
VTNR,B,112679,0,65920,0,0.0,300,0.0,0.0
AAPL,S,112603,697,106218,750,0.00136902622362857,100,0.00287661406025825,0.0178766140602582
KGC,B,112061,800,96233,15028,0.000976218106649388,1000,0.001,0.01
ISIG,B,111978,711,81931,100,0.0381867984317095,200,0.0129535864978903,0.130323488045007
UAMY,B,111554,0,111554,0,0.0,100,0.0,0.0
SDIG,B,111549,2992,100061,4722,0.0688480832067744,80,0.00536163101604278,0.0313836898395722
CLSK,B,111403,0,80371,0,0.0,500,0.0,0.0
SPDW,B,110898,337,110561,0,0.00414901999409042,22,0.001,0.01
IXUS,B,110625,10363,94780,5482,0.135838718557066,49,0.001,0.01
BPT,T,110565,0,68336,0,0.0,2781,0.0,0.0
IAG,B,109291,1400,98891,8700,0.00752299888229731,1400,0.001,0.01
CPSH,B,109228,200,93173,700,0.03487358326068,200,0.0055,0.035
SDIG,E,108827,400,94227,6900,0.00920428919876663,500,0.001,0.0225
NINE,S,108818,0,97874,0,0.0,1500,0.0,0.0
OGI,T,108461,0,108161,0,0.0,1000,0.0,0.0
IAU,B,108087,0,108087,0,0.0,125,0.0,0.0
OBE,B,108012,0,97212,0,0.0,5400,0.0,0.0
AFRM,T,107562,405,18610,100,0.00788582109895245,200,0.00932098765432099,0.0225925925925926
CALA,E,107556,0,93607,0,0.0,900,0.0,0.0
BROS,T,107149,1733,52138,5257,0.047209131275709,188,0.00177380265435661,0.0859665320253895
DUO,S,106900,0,106900,0,0.0,200,0.0,0.0
RLX,E,105700,0,57800,0,0.0,400,0.0,0.0
ADGI,T,105001,200,85301,900,0.0040650406504065,300,0.001,0.025
LABU,B,104424,1258,98367,4328,0.00981240981240981,200,0.001,0.0116693163751987
SBEV,B,104318,0,103012,0,0.0,515,0.0,0.0
SVIX,B,103056,448,85745,5208,0.103035878564857,900,0.001,0.0244196428571429
UDOW,B,102414,1900,89645,10509,0.05193385267186,100,0.001,0.01
ALPP,T,102293,0,82693,0,0.0,6900,0.0,0.0
OEG,S,102231,0,102231,0,0.0,7595,0.0,0.0
ZSAN,T,101591,0,101591,0,0.0,200,0.0,0.0
PDD,B,101537,400,78961,400,0.00404024079835158,200,0.00325,0.0225
SPXL,S,101226,11291,49487,36647,0.0831149520051823,349,0.001,0.0240740412718094
BIL,T,101172,0,101172,0,0.0,150,0.0,0.0
HOOD,T,101018,0,89082,0,0.0,236,0.0,0.0
DIDI,T,100600,0,69700,0,0.0,500,0.0,0.0
FWBI,S,100364,1125,83342,15897,0.00302531584297401,500,0.001,0.0126666666666667
CEMI,T,100000,0,100000,0,0.0,50000,0.0,0.0
ARKK,B,99971,135,79296,2786,0.000710208590893548,50,0.00120740740740741,0.019037037037037
GOVT,T,99600,0,96900,0,0.0,3300,0.0,0.0
PROG,S,99475,0,99475,0,0.0,12835,0.0,0.0
GGB,T,99315,0,86315,0,0.0,3300,0.0,0.0
ALZN,T,99000,0,96000,0,0.0,1100,0.0,0.0
IQLT,B,98867,10000,77279,11588,0.471386820024512,149,0.001,0.01
SOXS,S,98595,0,97998,0,0.0,200,0.0,0.0
DIDI,E,98500,0,89800,0,0.0,700,0.0,0.0
TIP,S,98497,0,98497,0,0.0,1140,0.0,0.0
CRTD,T,98123,0,66323,0,0.0,2400,0.0,0.0
CYRN,E,97937,200,79081,2018,0.0121373953149654,200,0.01,0.145
OTLK,T,97900,0,56000,0,0.0,9600,0.0,0.0
TKLF,E,97663,500,84963,1900,0.0533504054630815,1200,0.001,0.02
RIOT,T,96813,0,95114,0,0.0,300,0.0,0.0
RVSN,B,96519,525,79354,150,0.0115909391972447,100,0.00738095238095238,0.030952380952381
ADMP,B,96499,0,96499,0,0.0,3200,0.0,0.0
SDOW,B,96417,5105,62312,29000,0.208290831939288,124,0.001,0.01
MU,T,96374,100,68216,200,0.000710055810386696,197,0.001,0.02
PLUG,T,96223,10,76450,1090,8.73598965658825e-05,300,0.001,0.02
RDVY,B,95560,2000,45560,48000,0.183166956681015,173,0.001,0.02
CTIC,T,95398,0,85929,0,0.0,900,0.0,0.0
PDD,S,95328,5433,83759,5535,0.0548765706436104,200,0.001,0.0182201362046751
AGRI,B,95288,0,88206,0,0.0,900,0.0,0.0
MRO,T,94907,0,92207,0,0.0,300,0.0,0.0
XYL,B,94700,100,65100,0,0.0104471374843293,4900,0.03,0.05
PETZ,S,94549,0,91149,0,0.0,3200,0.0,0.0
VBIV,B,94206,0,94206,0,0.0,800,0.0,0.0
CLOV,B,93642,0,90042,0,0.0,150,0.0,0.0
TAL,B,93213,0,83313,0,0.0,700,0.0,0.0
AFRM,B,92744,275,59215,772,0.00535456988200475,200,0.01,0.0863636363636364
GLD,S,92158,5864,52588,29008,0.0408797797065077,108,0.001,0.0124573669849932
TZA,T,89918,5600,55718,26400,0.0296767355590885,200,0.001,0.0128571428571429
CLVT,S,89369,0,89369,0,0.0,4584,0.0,0.0
FNF,S,88813,210,20886,67717,0.0224719101123595,6673,0.001,0.0257142857142857
PTON,B,88576,410,76362,1600,0.00884459401156269,200,0.00121951219512195,0.0229268292682927
CENN,T,87782,0,86382,0,0.0,500,0.0,0.0
RBLX,T,87266,275,54497,0,0.00832929488732736,400,0.00345454545454545,0.0254545454545455
SSO,T,87245,6650,59395,18500,0.109027117421386,250,0.001,0.01
ARDX,B,86600,0,77000,0,0.0,26200,0.0,0.0
JD,B,86287,175,58040,2725,0.00389572805592039,200,0.00657142857142857,0.06
BTG,T,86277,0,76477,0,0.0,1800,0.0,0.0
LXU,B,86238,139,67738,8661,0.0207834928229665,2480,0.01,0.07
BTU,B,86091,100,82391,200,0.00091565867907079,200,0.01,0.08
C,B,85672,3305,66263,8404,0.0113893253935434,100,0.001,0.01
RIG,B,84878,100,80878,300,0.000160164007944135,414,0.001,0.04
AUY,T,84700,0,73500,0,0.0,1000,0.0,0.0
UPH,B,83979,0,52579,0,0.0,5800,0.0,0.0
RMO,B,83855,0,81155,0,0.0,1000,0.0,0.0
AIKI,T,83300,500,73500,8100,0.277315585135885,100,0.001,0.0098
CD,B,83100,0,33300,0,0.0,24900,0.0,0.0
SPHD,B,83084,200,77384,5500,0.00819604950413901,133,0.001,0.01
JMST,B,82845,0,82845,0,0.0,6840,0.0,0.0
DUST,B,82544,1300,60544,19600,0.025562874840232,333,0.001,0.0115384615384615
UAL,T,82523,0,57923,0,0.0,500,0.0,0.0
DADA,T,82480,0,82480,0,0.0,5347,0.0,0.0
UVIX,T,82006,1000,74433,6573,0.155255395124981,1899,0.001,0.07
PLTR,B,81772,0,81470,0,0.0,150,0.0,0.0
ONEM,B,81600,0,48400,0,0.0,2700,0.0,0.0
CRBP,B,81147,500,62543,16204,0.0956571647216377,1200,0.0007,0.0097
NIO,S,80887,214,55238,25082,0.000458036180577554,136,0.001,0.01
EDU,S,80881,700,49781,30400,0.000982230055117138,31100,0.001,0.01
SHCR,B,80310,100,69910,8700,0.00115614955950702,700,0.001,0.01
SMTS,B,80246,0,80246,0,0.0,3200,0.0,0.0
DIDI,S,79986,221,76645,3120,0.000138060025500499,500,0.001,0.01
YANG,S,79952,5742,52561,16549,0.0249043641189788,380,0.001,0.0117415534656914
GERN,T,79700,0,55400,0,0.0,6600,0.0,0.0
KODK,B,79440,0,62040,0,0.0,300,0.0,0.0
EVFM,B,79208,0,79208,0,0.0,100,0.0,0.0
SNAP,B,78993,0,67611,0,0.0,200,0.0,0.0
XCUR,B,78700,0,78700,0,0.0,3300,0.0,0.0
CPSH,T,78528,300,71415,720,0.05231037489102,300,0.004,0.0466666666666667
DKNG,T,78473,2000,66273,3700,0.0151007218145027,500,0.001,0.01
BOC,T,78335,0,40942,0,0.0,3740,0.0,0.0
VXUS,T,78193,50,28191,49952,0.000496184342406891,63,0.001,0.01
RELI,E,77925,0,60686,0,0.0,1400,0.0,0.0
BCS,B,77150,700,54150,300,0.00122702182521249,1300,0.001,0.01
PLM,S,76918,1200,70945,4523,0.0576036866359447,300,0.00166666666666667,0.0283333333333333
MTTR,B,76863,101,68274,0,0.000743746272063859,115,0.00400990099009901,0.0694059405940594
IWM,S,76697,3573,68259,4865,0.00642766938069145,200,0.00190064371676462,0.0104841869577386
SQ,B,76582,1129,43334,4443,0.0230851020324705,200,0.00531089459698849,0.082488928255093
HGBL,T,76300,0,35000,0,0.0,15900,0.0,0.0
BHC,B,75827,50,42763,814,0.00170578602620087,200,0.001,0.01
YINN,S,75378,1200,73628,550,0.00305109826824747,1258,0.001,0.01
CGC,B,74910,600,68279,3900,0.0115673799884326,135,0.001,0.01
YI,S,74479,0,74279,0,0.0,300,0.0,0.0
LAC,T,73902,446,49443,9736,0.00487698195735375,200,0.001,0.0212107623318386
PETZ,B,73500,0,71400,0,0.0,100,0.0,0.0
SOXL,E,73456,400,54366,0,0.00139510874872696,160,0.004,0.0125
WW,B,73367,384,69644,3039,0.0457197285391118,200,0.01,0.06
FB,T,73081,1502,43833,4008,0.0168703387546051,100,0.001,0.0193342210386152
SVXY,S,73064,40,72984,40,0.000251798787588838,361,0.001,0.01
MOS,B,72755,700,68141,1600,0.0198812803544548,200,0.005,0.0228571428571429
HAL,B,72414,10,68475,1729,8.1596018114316e-05,300,0.001,0.01
ICLK,T,71800,0,71300,0,0.0,3700,0.0,0.0
UNG,T,71716,6000,65716,0,0.0183477822118251,110,0.001,0.01
BTG,B,71564,0,67816,0,0.0,600,0.0,0.0
PALI,S,71557,0,71557,0,0.0,1000,0.0,0.0
XHB,T,70445,0,70300,0,0.0,400,0.0,0.0
ALZN,B,69867,0,69867,0,0.0,1300,0.0,0.0
EWA,T,69610,0,56200,0,0.0,3400,0.0,0.0
CLF,B,69518,11791,20281,35898,0.0953632635895279,100,0.001,0.011026206428632
DRTS,E,69209,3100,50409,0,0.237366003062787,300,0.00596774193548387,0.0848387096774194
TSLA,T,69028,267,28219,679,0.00183645255143099,200,0.0679775280898876,0.652247191011236
SDS,T,68700,4600,51800,2400,0.0452457532926122,800,0.001,0.02
FFIE,E,68608,0,58608,0,0.0,2090,0.0,0.0
FCEL,B,68581,0,66051,0,0.0,100,0.0,0.0
VISL,B,68293,0,47400,0,0.0,4800,0.0,0.0
HIVE,T,68055,0,49655,0,0.0,600,0.0,0.0
JDST,B,67876,18800,29603,19473,0.276393360678634,200,0.001,0.01
