symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,T,8675418,37920,6981275,572714,0.0437250708196807,2325,0.0110622949793439,0.14959043086712
PLTR,B,8653201,31216,7354370,590931,0.0419442084692059,1613,0.0116470873757871,0.170421793195868
TSLA,T,8121152,30980,5774837,137394,0.0953816250062807,1040,0.0714863429588622,0.404198590660368
SOXS,B,7696427,149580,7107132,249826,0.0759251333168628,4000,0.00997153330944571,0.101082628691513
SQQQ,B,7316530,545003,5728272,953699,0.126082239756827,2214,0.00999732771805455,0.1
EW,T,7270413,2752,4659506,924649,0.0424921830226341,38910,0.0326319869441044,0.732203182374541
SH,T,6883530,1110,6882420,0,0.00498180434762446,18100,0.002,0.02
TSLA,B,6269775,73739,3852080,356808,0.243238576517536,1000,0.0746446698415615,0.414546065397501
QID,B,5762034,3904,5719590,2800,0.0105083775416731,2000,0.004,0.04
BMR,B,5719405,168286,2753327,790280,0.408054853341235,973,0.0908078362925832,0.505080130370413
MARA,B,5644363,8942,4416287,544737,0.0395992715802636,1990,0.0187428736747161,0.191955429989787
TQQQ,B,5305687,1068930,2099686,1889989,1.04395039568844,1000,0.0135372710759869,0.109837621014283
INBS,B,5054080,94166,3087763,625077,0.326261165472964,2699,0.0821647779809478,0.700220350268386
NYCB,B,4974228,33101,4288853,407517,0.0337477927257815,2281,0.0118962755599505,0.123192986683731
CLSK,B,4651480,4807,3585785,155201,0.0316495976883015,3180,0.0224687705531694,0.176346128889046
AMD,B,4589362,18958,2896226,100073,0.132735327269421,1000,0.0716361125499849,0.397147514386498
F,B,4446772,1582,4286016,30535,0.000939671748394201,4700,0.0188387978142077,0.0972404371584699
NVDA,B,4281418,51598,1575011,257468,0.297868682187092,875,0.433818635639251,2.65714990558861
HOLO,B,4249442,50346,3142221,348374,0.106931205568213,1650,0.123831462249782,1.47366245688408
QID,T,3960711,870,3921831,1910,0.00229019967722994,6200,0.005,0.05
SNAP,B,3916599,14417,3378766,214540,0.0273438388327681,2085,0.0190975810231924,0.136692856893541
BMR,T,3891408,87958,1790132,901063,0.138259736129611,1750,0.0263102995420405,0.279023167253425
SH,B,3838051,80,3732269,402,0.000262448248486002,8420,0.001,0.01
SQQQ,S,3726398,506897,2068587,1145345,0.102804943664562,2900,0.01,0.10000150781349
SH,S,3596460,1198,3595262,0,0.00467649068019908,135424,0.001,0.01
SOXS,T,3473997,156781,2907264,231429,0.046643792301814,6000,0.006,0.06
TQQQ,S,3442332,632817,706460,1961851,0.66813811812888,960,0.0100386640176239,0.103414241891363
BCS,B,3430922,1155,3415473,1290,0.00435856831120196,9100,0.006,0.02
ARM,B,3374765,38910,1763970,21705,0.127262439624927,974,0.242579138671521,1.49981421054965
SPXU,B,3308401,19061,3263432,11640,0.0766891099130429,1150,0.005,0.05
NVDA,T,3266096,21284,1304125,147203,0.130941023578808,1305,0.530486269278479,3.06982135651309
SQQQ,T,3238229,88005,2950312,65430,0.0187625403187853,3300,0.01,0.1
AMD,T,3236898,4108,2451072,117380,0.0274483515572619,1120,0.0836048491329338,0.387886693157321
HOLO,E,3201189,39208,2406446,208417,0.0982363606892766,1350,0.0517238575160943,1.86791544522946
SOXS,S,3085883,105461,2498146,469625,0.0467246989873565,9461,0.01,0.1
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
BABA,B,2984833,2375,2670533,56775,0.0251032215692801,1082,0.053728922524632,0.196866457917609
MARA,T,2847978,4364,2400056,68438,0.0217943110064229,1828,0.0296625418060201,0.18319806763285
ARM,E,2822366,16059,1671044,44974,0.0350483222248873,982,0.0695517096280188,1.18487552632716
BOIL,B,2764308,655966,424447,1564921,3.68495436125061,1250,0.011271263110518,0.159092583681839
SOXL,B,2749115,258424,1474263,716132,0.403229751716919,1100,0.0115236241823568,0.107530886164958
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
PLTR,S,2576794,8343,2076273,211683,0.0122125119095195,1147,0.0126655841792129,0.162981769462009
SYRA,T,2547524,2930,1882463,13509,0.0434904336692627,720,0.00881115879828326,0.14123748211731
GRRR,B,2440435,23964,1844432,458152,0.105307563590155,1250,0.00607475477748306,0.102520971835179
BGLC,B,2421637,59476,1176028,800944,0.0873642218297569,340,0.0042639602611941,0.0517900277685562
MLGO,B,2410471,33258,1797934,349942,0.130355961119711,5800,0.00201512771532406,0.0601872529993537
MGIH,B,2365264,33807,1490203,127241,0.336333704564146,700,0.0180994822735549,0.24026472933575
CAN,B,2362315,3668,1926212,362479,0.0121955868066872,7100,0.006,0.065
DTSS,E,2351661,63358,993210,376771,0.136038442379374,771,0.00283639003756432,0.054625303829035
MGIH,T,2320781,12906,1624126,96340,0.357333768419223,700,0.0102194031588303,0.15153262795166
SYRA,B,2297079,5911,1735233,12568,0.125735975996951,900,0.0813524959591696,0.411373028552176
SOFI,B,2258524,3164,2110999,67623,0.00511178673266523,2198,0.008,0.127474525686012
OMH,B,2243884,64013,1221083,511983,0.16304247183205,2077,0.00671198095352577,0.063310453359566
DTSS,B,2216588,68487,801279,480210,0.609047402552667,1550,0.0138530776549806,0.180295396325844
SPXS,B,2193019,9065,2132004,15600,0.0196623561675756,1000,0.009,0.09
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
AMZN,B,2151329,7272,1631206,115684,0.0408472614012329,1000,0.0510170574422283,0.331376710766559
ERIC,B,2140170,2615,2111854,3210,0.00836219717126673,13753,0.01,0.02
IINN,B,2137611,69305,840782,1056324,0.0972890187853928,100,0.00116098405598442,0.0237929442320179
PSQ,B,2134787,1080,2131487,1420,0.00284286834887259,7970,0.001,0.01
UVXY,B,2132255,232219,1182966,501197,0.267170389885772,2621,0.0120956203886197,0.103205280023118
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
LYFT,B,2097005,7001,1663531,125402,0.0265829014290941,3300,0.0136248446457482,0.109548618648013
CLSK,T,2067186,7855,1667226,167056,0.0415566901162913,3900,0.0166896414794645,0.114593260721579
IBIT,B,2038577,247800,946233,805253,0.745451153224345,990,0.0102384852441428,0.113250199684533
IINN,T,2006573,57783,578288,1134407,0.0811146579969173,125,0.00106834189986674,0.0244826333004517
BITF,B,2002914,3371,1820727,8601,0.00488606920541761,7800,0.009,0.0667647058823529
NRBO,B,1995860,27817,1463423,153726,0.275824166853253,701,0.0227087261409232,0.186189155135561
FSR,B,1994730,6744,0,35809,0.0242379949395965,3600,3.76647834274953e-07,0.00256327683615819
OMH,T,1956364,53390,995700,484357,0.113960546079113,2099,0.00275714017639332,0.056420904484894
HOOD,B,1955419,3871,1665827,118036,0.0178463496629743,1583,0.0245086144038722,0.114758305575989
HKIT,T,1942761,22018,1424755,75620,0.172416096537655,871,0.00928584577393647,0.10823818610394
PLUG,B,1934656,7705,1787594,48650,0.0077864940677722,2129,0.0160466971434024,0.132919336576046
HKIT,B,1929466,32248,1336775,126852,0.624267436375373,1109,0.0440959693229082,0.270033974901935
SOFI,T,1928701,1400,1646701,55900,0.00204213654928534,4200,0.007,0.108333333333333
ELWS,E,1925846,55595,707477,1011224,0.219857212253002,501,0.00213898108977836,0.0385165889286618
ITUB,B,1916257,0,1901272,0,0.0,12450,0.0,0.0
SOUN,B,1863718,5858,1373353,206974,0.0176976989930633,2550,0.00533333333333333,0.0510280957336108
XLF,B,1853565,5408,1810557,1684,0.00227896469091203,5200,0.003,0.0503956077483638
INBS,E,1800748,17544,1099534,26699,0.256349060094526,2100,0.0455796141428654,0.658062786039068
DNN,B,1800336,3000,1720589,15747,0.0080008509930776,4500,0.006,0.06
ELWS,B,1797697,57679,650797,814366,0.668447022241671,600,0.00172237572725729,0.0417308448941459
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
TOP,B,1715296,65909,766550,319898,1.33087893826901,763,0.0236676972502492,0.24095282962289
PHUN,E,1699891,35645,200,135341,0.0559435131437373,2100,0.000318271521415517,0.0107711586134955
SPXU,T,1699787,220,1691167,280,0.00076639646807068,3900,0.002,0.02
FNGD,B,1694261,59380,1435069,133305,0.107341874891719,6103,0.009,0.09
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
LYFT,T,1644929,3828,1347219,28373,0.0164006665552379,4100,0.0109667452125718,0.0824181075968272
SPXS,T,1644438,33200,1535018,10300,0.0724951415749407,3700,0.003,0.03
SOXL,S,1640445,166991,545919,842006,0.350181210575147,1128,0.0127675197776679,0.104247293399703
TNA,B,1602254,134342,914036,464755,0.851662719737716,1851,0.0245125046349156,0.145514412814367
AI,T,1601951,50,1274337,0,0.0022544864279917,2810,0.02,0.12
SMCI,B,1601147,20340,500243,95586,0.298902263134821,784,1.37416865743953,10.63678086106
NYCB,E,1600986,3201,1457773,49317,0.00254061193089428,4103,0.00555286449954837,0.0749064879976863
BOIL,T,1592440,271444,160690,1036742,1.91075828387239,3165,0.00817621170285585,0.118402844222068
AAL,B,1587869,2317,1541346,800,0.00383412744268072,6677,0.021,0.06
BAK,T,1585140,0,1509940,0,0.0,45440,0.0,0.0
JAGX,E,1559390,42829,7407,264954,0.190252611051166,8900,0.0,0.00274279714542246
OPEN,B,1555477,3658,1495445,20645,0.0310586400286491,8600,0.0159544066248937,0.123654886978669
XLF,T,1534063,12800,1470895,19508,0.00849385770532201,6800,0.014,0.05
CLSK,S,1502785,11881,1157597,221435,0.0412127275479832,5346,0.0170351828057733,0.139454136707004
MARA,S,1501874,3412,1288186,38789,0.0111656907543037,3454,0.0225378885646953,0.163076982542663
NIO,B,1500734,1230,1430636,14447,0.00247456453646299,2200,0.006,0.07
QQQ,B,1488883,133475,651078,563150,0.444008876752343,292,0.017097285965335,0.188203467373258
AMZN,T,1482361,4694,1228564,24612,0.0175511625214192,1154,0.0758498913430956,0.38197593406346
RIOT,B,1474941,1080,1302450,26567,0.00839216640904261,1618,0.0103076923076923,0.0970512820512821
FUBO,B,1465032,2700,1232822,117222,0.0167171176722237,4585,0.004,0.07
NRBO,T,1459540,22654,1057236,157888,0.106070516699941,556,0.0128897765200066,0.114194977093618
BABA,T,1431560,1764,1262792,4593,0.0195331030675726,1354,0.0279004754882497,0.215960151463957
LABD,B,1428534,67528,947608,208804,0.41098588868815,1600,0.00927893352539822,0.0939382265139007
TAL,B,1413922,100,1387673,271,0.00353681827827686,31080,0.0,0.01
F,T,1404953,300,1330479,3200,0.000159212342073887,5200,0.011,0.045
UBER,B,1404158,1755,1082332,4128,0.0109321713824055,960,0.0931900444409615,0.280291691703378
TGL,B,1394104,17044,0,225650,0.0187922423012889,1600,2.03590706406947e-05,0.00319321755456466
MPW,B,1382495,301,1377874,1799,0.00130719890627248,2500,0.0115,0.035
IREN,B,1374571,3212,1213585,104735,0.0570386053621815,2395,0.0147425742574257,0.127699669966997
AAPL,B,1371212,5706,1094683,33377,0.0206051859290336,930,0.096265783109952,0.459067218115196
MINM,B,1362375,24965,945432,37109,0.41210908767317,1598,0.0544065748619725,0.437317753509006
LUNR,B,1351227,10499,991933,154339,0.16848926022995,2060,0.0084907738258242,0.157034340159887
DHAI,B,1336079,36700,450103,726885,0.286138027595042,400,0.0205770042315684,0.179312141251091
LCID,B,1332473,7696,1227442,36862,0.0185571120542451,1105,0.013907793104791,0.12260817805383
WULF,B,1328636,3795,1084954,181567,0.0226525864429801,4295,0.014952731092437,0.139
TZA,B,1317395,135158,875433,202906,0.950929653195551,2483,0.0114562153078128,0.112805310905081
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
PSQ,T,1271014,4342,1265482,1190,0.00576694681072867,7800,0.005,0.05
TOP,T,1268543,47760,542409,345187,0.156131468456946,1023,0.00340902939310636,0.0830408974953096
UVXY,S,1267958,216958,202317,799183,0.17881684464656,3980,0.0107427778115926,0.105073829080917
FBTC,B,1263046,191478,709581,326426,1.76178447369599,1000,0.0114915382610287,0.107335562846841
AFRM,B,1248756,13775,757579,40068,0.205674768299991,1195,0.0627119286270608,0.548163890819819
AAL,T,1246147,0,1145419,0,0.0,5200,0.0,0.0
ARM,T,1224723,3179,675744,14403,0.0331115375213251,1760,0.281916540348347,1.68398717284617
AMC,B,1207333,1339,1178248,11200,0.00946545284877216,674,0.00472160356347439,0.089943532967151
GLT,B,1199822,23537,944323,146772,0.0568624673591161,2094,0.00199571495907786,0.0766638813900673
SNAP,T,1196079,3725,992691,63679,0.00774451703731581,3100,0.00860202438463308,0.0913603251284411
RIVN,B,1187722,1574,1028003,61680,0.0143001622397553,1172,0.016045845817463,0.167046285930146
TSLA,S,1169682,33833,330190,191007,0.11269571679478,986,0.0766683363554273,0.434369967887503
NIO,T,1161889,1100,1068079,33100,0.00162089109565074,3500,0.004,0.0725
SUNW,E,1146220,45685,920,240408,0.0621494902036811,2300,7.05785783451258e-07,0.00823007059933558
EEM,B,1117174,39000,1037800,800,0.0543909538081338,20400,0.001,0.01
JBLU,B,1116236,895,1095589,4900,0.00266780722652476,4397,0.00666666666666667,0.106666666666667
GLT,T,1114208,20926,841805,171304,0.0360056229750493,800,0.000966548790977731,0.0121982223071777
KGC,B,1114094,0,1112262,0,0.0,10581,0.0,0.0
VCIG,T,1098017,38411,221620,585633,0.284982222371193,250,0.0054980451838052,0.0758592007556873
HBAN,B,1096173,0,1092773,0,0.0,10600,0.0,0.0
DBGI,B,1085733,26888,658162,9736,0.388593489385065,814,0.0975924968233791,0.410647380231438
OPEN,T,1067056,4400,990255,47401,0.0325495454999721,9800,0.0102857142857143,0.08
ERIC,T,1062526,5545,1052512,2469,0.0120613175095357,8900,0.00974927395934172,0.02
BMR,S,1061194,46638,398354,29235,0.101127339740829,723,0.119017106051437,0.563863848689262
BCS,T,1057765,100,1049365,3800,0.000803819751458933,5800,0.001,0.01
PHUN,B,1053991,38615,0,68846,0.0364222785127101,1670,2.68651330626973e-05,0.00303810814951983
TQQQ,T,1047128,79655,764755,99439,0.0950625029860328,1502,0.0130046583850932,0.10953088156552
VCIG,B,1045616,46386,269116,438143,0.295828452960432,450,0.00398817339884343,0.0957279476210753
AAPL,T,1043360,2878,902387,29816,0.00982463214325427,1000,0.0185801284891449,0.11896174863388
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
RKLB,B,1023777,2057,798970,33240,0.00341859836499254,1686,0.01175,0.060625
BREA,T,1021206,18239,530972,140272,0.133684665733364,900,0.00131662920116234,0.0355469049838259
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
CIFR,B,997558,200,792556,50600,0.00267799006475688,2135,0.002,0.05
BTE,B,997262,1200,978011,14051,0.00488709165676193,9800,0.006,0.02
TNA,S,992559,164903,176479,561963,0.971273774666976,3435,0.0139180398629083,0.117421101963998
GOLD,B,991870,100,920785,0,0.000313146843949533,4100,0.001,0.05
BBD,B,988927,0,986327,0,0.0,10100,0.0,0.0
TSLL,B,983559,8241,891814,80522,0.0267968921379745,1000,0.00987531172069826,0.119136139967195
SAVE,B,981333,400,877533,11200,0.00369417486470877,2035,0.002,0.0633333333333333
SPY,B,977818,91409,602715,195829,0.0556206403264418,543,0.0117824104751563,0.135435344866335
PTON,B,964432,1764,904727,28124,0.00283206468768982,3006,0.00858156028368794,0.0566666666666667
QQQ,T,954205,52531,521122,288907,0.200553347283532,1090,0.0122533298429231,0.169901281173136
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
MARA,E,918998,2171,750812,46385,0.00672854259401227,5069,0.00340127388535032,0.0669044585987261
BTG,B,913340,0,913080,0,0.0,1308,0.0,0.0
TZA,S,908703,58273,640388,112801,0.306711489503345,5124,0.00830311194934663,0.0998490727019624
QID,S,898870,28,885632,0,0.000228612485507601,10626,0.001,0.01
JBLU,T,898821,1620,837620,34063,0.00461937567293355,4282,0.003,0.078452380952381
WIMI,B,890774,17469,499377,310277,0.174787124246996,2500,0.00281113429425082,0.0687414151951932
GOTU,B,888694,1800,648992,81343,0.0160171635000004,6580,0.004,0.0533333333333333
EEM,T,886168,0,831868,0,0.0,18900,0.0,0.0
SDOW,B,877331,3721,868828,60,0.0767503594116932,1000,0.007,0.0738095238095238
SMCI,T,851210,3499,270549,9810,0.0569555095742827,1501,1.11037399784949,10.4046200948221
BRTX,T,843065,13619,311923,233420,0.263979107387012,6883,0.0372763721000075,0.186884150461746
TCBP,B,838825,24574,489683,230545,0.194278484665647,1162,0.00295266540331219,0.0755816923457197
RUM,B,837375,2135,746156,7849,0.0569632461485422,2043,0.013927807486631,0.0560695187165775
RIOT,T,831430,200,725465,17470,0.00118711174257406,1925,0.006,0.02
PEGY,B,828991,27516,29100,270975,0.149426144935141,4200,0.00173963264085848,0.0154510658566161
URTY,E,815675,18433,625575,122267,0.1708975180941,5600,0.00210359869138495,0.0965212649945474
T,B,814335,1100,808203,307,0.00212320213491813,2027,0.006,0.02
CCL,B,808755,520,750545,34700,0.00321102839024386,2400,0.003,0.0872727272727273
DHAI,T,807187,24161,490064,185050,0.179650808798658,600,0.00200378151260504,0.0622669638492516
TNA,T,806137,43465,413032,224742,0.350532113076339,1970,0.0169065542300836,0.139444697571859
PLUG,T,795704,3600,721662,36844,0.0042080091683065,2200,0.00866666666666667,0.0946666666666667
UUP,B,794919,29701,363404,261514,0.398395320161716,35742,0.003,0.03
NOK,B,793988,17100,767056,1739,0.0379796891773515,4000,0.002,0.03
AFRM,T,787591,1680,512170,6075,0.0136322366910924,1566,0.133558823529412,0.596186274509804
LAES,B,778315,3680,532846,125119,0.0907399599617619,2450,0.027489586919105,0.163180436029834
IAG,B,776293,100,775293,0,0.000152329885600256,8000,0.001,0.01
META,B,774963,10803,299498,15275,0.10446096694179,605,0.249406547855727,1.41395760819965
SPXU,S,770368,6201,745473,18694,0.01161275043535,17120,0.005,0.05
TECS,B,764219,8203,706919,25236,0.10616499982967,1410,0.005,0.0670393374741201
YINN,B,759638,48575,401508,164064,0.625020806937434,3320,0.009,0.114189625728057
ADIL,B,758936,4907,509376,181859,0.337560972305699,300,0.00447792857862734,0.0809112919868119
BREA,B,755866,26084,406124,195507,0.191185417017877,300,0.00185416347186014,0.0341561877012728
GGE,E,753487,69315,0,122892,0.0690258478762264,1800,7.58035172832019e-09,0.00221831179525956
TCS,B,746044,100,684144,49800,0.00224381268651693,5400,0.001,0.02
SOXL,T,745770,14540,578392,17212,0.0324742970457857,1340,0.0165453367875648,0.176352340050917
RIVN,T,742200,1070,618492,6353,0.00640713099281879,2224,0.00552097863184449,0.1188314289954
TLRY,B,735186,400,714237,5049,0.00127599818280276,6350,0.002,0.02
TAOP,T,735087,13023,346339,242019,0.262955473424249,2000,0.00604635611470022,0.132823041177342
PYPL,B,731715,5820,549363,27452,0.0689477078369732,1038,0.0564774362994937,0.318378960558856
F,S,729592,17,704305,0,1.39476307487827e-05,5296,0.001,0.0341176470588235
RNLX,E,725606,10983,422524,247183,0.0246146554400429,967,0.00594084627070288,0.0683737296581418
LABU,B,722325,2373,86619,107056,0.293122285398475,785,0.0374344933738784,0.686215564815858
TCBP,T,716263,16282,343211,268149,0.162648179192119,1600,0.00205850994669094,0.053362732775683
RUN,B,710735,250,659782,0,0.00437912195997427,2550,0.015,0.05
BRTX,B,709319,15215,496489,73797,0.163308738026038,8233,0.00702465327594452,0.0614512195121951
ET,B,704656,0,633235,0,0.0,1744,0.0,0.0
GRI,B,690598,13096,457708,91057,0.202848739228729,1900,0.00814551900257058,0.131159924910746
FCEL,T,689282,400,618195,70196,0.00105957738755897,4600,0.001,0.01
TLRY,T,688469,1708,637361,33800,0.00330961949601128,8800,0.003,0.0392592592592593
DBGI,T,680869,2443,488486,10716,0.00615811974429813,1550,0.0177773229635694,0.145116659844454
LCID,T,677818,5308,582034,32726,0.00936077250444756,3201,0.0118542274052478,0.0976455026455026
UVXY,T,667468,49263,446047,76703,0.0313789879564535,9224,0.0096269592476489,0.102
CLSK,E,667158,4942,540574,15953,0.0191302686365742,7026,0.00912230215827338,0.0661664953751285
BDRX,B,667114,24865,250704,314330,0.734469707419262,2245,0.00521839673840979,0.135524864274481
SDOW,T,664680,28005,614075,5700,0.521932589681485,1000,0.00836021505376344,0.05
LYG,B,661063,0,661063,0,0.0,11900,0.0,0.0
SHOP,B,660189,9728,383900,45879,0.193436701484217,1032,0.0325673823808759,0.291208142861101
DNN,T,658262,2100,651362,4800,0.00547911161742135,4700,0.004,0.04
TGL,E,654353,11577,0,202874,0.0127644795307452,1300,2.59134490800726e-07,0.00345212058391639
VLCN,B,646242,3455,196523,54498,0.0995520603464113,2668,0.0345512116873674,0.267393893965175
TAOP,B,645501,15080,325719,172553,0.263829332927806,900,0.00604955006109968,0.105270173778514
GRI,E,644778,10513,450280,89522,0.0952668652393292,4100,0.00638926453760533,0.103192667337055
BITF,T,640115,900,478784,98864,0.00143576504479703,5100,0.0075,0.058
SUNW,B,636589,18641,0,57679,0.0483956177254864,1700,0.000787074554294976,0.013932560119966
WIMI,T,636554,4940,432034,111335,0.0366443472002365,900,0.00183490566037736,0.0546900269541779
TZA,T,629735,114083,350803,102674,0.835074697876469,2050,0.0129089950887065,0.100641095074632
PATH,B,628757,449,539471,167,0.00796535791955903,965,0.0229315673289183,0.143985773853324
UCAR,E,628691,13296,100,146398,0.0156395702573613,1600,4.63893967093236e-06,0.00284591420093388
BIL,B,626176,0,624616,0,0.0,19558,0.0,0.0
SYRA,E,625612,2265,400785,594,0.138129233649062,800,0.0494870156056214,0.489387036149345
DYNF,B,623485,125631,87797,407957,3.93830708979104,1755,0.01,0.116628804696193
UBER,T,618085,2013,521852,8992,0.00654518065302617,1257,0.00212814895947426,0.0487732749178532
BCS,S,617465,0,617465,0,0.0,21556,0.0,0.0
COIN,B,614758,6142,285639,13690,0.122309002082361,910,0.248129830477099,1.62461325611146
ADVM,B,610560,3464,451028,72384,0.041711058493171,4695,0.004,0.0900069832402235
RUM,T,608582,200,509140,1084,0.0277513221283762,2199,0.01,0.02
KEY,B,607935,400,601935,1800,0.000513338458162274,5549,0.001,0.01
VALE,B,607251,0,604851,0,0.0,5582,0.0,0.0
RBLX,B,601030,5297,428338,14465,0.0710600288900605,1645,0.016800410965206,0.13159440021784
GOOGL,B,595229,2935,433251,38447,0.0248619383925715,515,0.0632966896802937,0.384648337947986
META,T,594179,5479,281994,7564,0.0263958731744728,1300,0.194536977070796,1.48226897883017
CNVS,B,587671,8807,361583,108441,0.0935362589744679,675,0.0017696150789145,0.040445100488248
SNAP,E,587197,914,512002,10300,0.000655778280962791,3501,0.00136855036855037,0.02
SHOT,B,586745,383,465073,24905,0.0294719844515076,4100,0.003,0.07
FAMI,B,585541,8168,312787,172480,0.370184728685143,4900,0.00364678802775424,0.0994324071581677
OPEN,S,584671,4032,465989,61483,0.0179847194693287,7790,0.0053,0.12856786102063
TSLL,T,581754,15371,542372,10781,0.0542739591583881,1190,0.004,0.049927293064877
BND,B,581670,28618,481738,60715,0.170785056348304,953,0.00994524264101697,0.1
INBS,S,581195,7858,295984,7770,0.0194760861486036,1302,0.0309016397251674,0.280703485868181
SDS,B,579389,18431,515574,20570,0.096692953177859,1000,0.005,0.05
MJ,B,578099,702,564019,56,0.0786114221724524,8200,0.005,0.01
CAN,T,576141,416,483634,68587,0.0013437350326896,47100,0.002,0.02
MSFT,B,575401,7445,151335,83754,0.112435659305899,199,0.0658341358275391,0.51353519681401
NVIV,E,572810,44567,35200,81841,0.0722168421919797,2657,5.59894184972444e-05,0.0546372069652108
FUBO,E,568239,1764,543175,21100,0.00339697443914473,10003,0.000366568914956012,0.02
LYG,T,567706,4925,555846,5235,0.0245919238624051,5900,0.00251269035532995,0.01
KO,T,564538,500,488743,15233,0.00678841733097587,11285,0.012,0.07
LAES,T,562685,2200,416211,61896,0.0525014416899443,1700,0.003,0.0763461538461538
QBTS,B,560304,1535,360976,41216,0.0139426172948433,3011,0.00342857142857143,0.0540577507598784
SPDW,B,557589,2454,505535,0,0.0547627034552657,5746,0.008,0.08
PGX,B,556669,0,550613,0,0.0,18699,0.0,0.0
GOTU,T,556403,800,298383,141500,0.0102858863090964,3800,0.005,0.035
TOP,S,554863,12905,259578,10335,0.0419873247862352,1631,0.0224117922686451,0.114273330730184
CAN,S,553722,636,285586,99700,0.00188693874855412,37895,0.004,0.05
PFE,B,553639,1063,475076,66894,0.00544365658435813,1056,0.005,0.075
NYCB,S,553465,3366,321626,140587,0.0046897358487055,6885,0.008,0.129705882352941
CCTG,B,553301,6782,407899,12014,0.341392645469227,963,0.0606849971525698,0.534651569508046
KWEB,B,550633,2247,537777,1550,0.00601412735146573,4100,0.00833333333333333,0.12
AMD,S,548125,4330,150931,42820,0.0302973211238682,978,0.114776425698251,0.547945864650951
PINS,B,547584,600,465338,1233,0.00487754940572152,1276,0.04000962000962,0.197912457912458
NET,B,547218,4215,296091,27562,0.0704342574291729,2000,0.0924937523732527,0.875091469836144
UNG,B,547056,74911,100729,350419,1.65574512564312,2200,0.01,0.124549830804293
NVDA,S,546952,13427,44868,16996,0.0811984069374608,490,0.510297818554658,2.74765719293917
IAU,B,546897,10,507076,0,0.000181471735777153,2831,0.001,0.01
FNGD,T,546679,17205,464217,27568,0.0268331622466937,7300,0.005,0.0509090909090909
MNY,T,544274,800,532332,2100,0.0260654242147791,2200,0.004375,0.05125
WULF,T,543878,2079,443915,48354,0.0125916315499711,5600,0.00666666666666667,0.0781753653444676
GOLD,T,543193,0,502983,0,0.0,6900,0.0,0.0
DIS,B,542499,1514,388364,2723,0.0183026256251377,1000,0.225175290636532,0.900032830455649
SPY,S,542095,46848,264701,169752,0.028145758119817,625,0.00969701127989143,0.108320478061559
NET,T,541585,1929,266176,1075,0.0848999266662631,3415,0.0830965732087227,0.597936137071651
ARM,S,540876,9898,167197,2895,0.0218443660235127,789,0.265447244045095,1.51591564464544
HOLO,S,539931,3336,458818,22334,0.0149360596264896,926,0.330926549410391,1.68373786103596
PBR,B,538343,500,532942,0,0.00116507207135833,4350,0.0,0.01
WNW,B,536921,6673,258653,178509,0.379514456465403,1800,0.0146218704910782,0.134791736654397
ABEV,B,534775,0,526037,0,0.0,7200,0.0,0.0
VLCN,E,533006,6866,218388,95439,0.220114828979341,6310,0.0312716561025239,0.289920162820719
FXI,B,530934,6113,515578,1900,0.00449349996822875,3522,0.005,0.09
IREN,E,528445,1275,314629,52697,0.0212241803206441,3382,0.00766279069767442,0.0815116279069767
PSQ,S,527202,0,527202,0,0.0,34360,0.0,0.0
SOFI,S,525802,3525,401181,100047,0.00610531420967163,2634,0.006,0.110846023688663
NMR,B,523573,0,516872,0,0.0,10347,0.0,0.0
JDST,B,522447,11974,477755,23920,0.093396645520779,3500,0.006,0.13782652726335
CNVS,T,522399,6120,358886,69958,0.0649985131059093,500,0.00171895424836601,0.0399084967320261
NU,B,521554,0,511354,0,0.0,6400,0.0,0.0
AULT,S,521328,3697,6100,40400,0.024734565061263,8300,0.0,0.0339058639718616
FUBO,T,520980,300,427390,15200,0.00273153428455944,7800,0.002,0.025
RIOT,S,510663,900,457811,1503,0.00561878983738145,3242,0.002,0.0233333333333333
BLNK,B,510096,1099,410773,24464,0.00853186117876928,2427,0.00512265331664581,0.0650187734668335
IWM,B,509955,107531,174478,203580,0.322927852538765,684,0.0111053766133798,0.144451247508564
PARA,B,509554,201,481752,749,0.0024746644806308,1599,0.006,0.02
CHPT,B,509529,0,465026,0,0.0,3581,0.0,0.0
BIG,B,508075,0,335498,0,0.0,3075,0.0,0.0
