symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNTX,B,14726734,4840,895665,53143,0.0779275145309054,400,0.00174380165289256,0.0386776859504132
SQQQ,B,13291465,0,13259765,0,0.0,1500,0.0,0.0
APDN,B,7501904,1100,181977,6000,0.135836008891084,500,0.00272727272727273,0.0290909090909091
AVCT,B,7482578,7130,3379100,275114,0.00601965124859218,500,0.0012805049088359,0.0111220196353436
SQQQ,S,7186000,100,7185900,0,3.20209032456388e-05,3800,0.001,0.01
IINN,B,4868797,90646,3619342,823639,0.0627641542356076,200,0.00199730820995962,0.0254250601239989
IINN,T,4607631,87480,3200684,952170,0.0605719856643531,200,0.00134393004115226,0.0256536351165981
ENSC,E,4435479,38659,3275473,782800,0.0466108591884003,300,0.00115957474326806,0.0218585581623943
SQQQ,T,4163625,81000,3982425,97100,0.0259369316289674,1400,0.001,0.01
ENSC,B,3980236,38044,2843875,787914,0.0458693584149487,241,0.00146180738092735,0.0213494900641363
EDU,B,3814178,500,3551285,258093,0.000136962548686762,3300,0.001,0.01
AVCT,E,3465598,7200,2750766,338164,0.00607875020895704,600,0.001,0.0119444444444444
RCRT,B,2596354,3000,754905,169463,0.104482290251802,400,0.0110333333333333,0.152833333333333
MESA,T,2276874,0,16600,0,0.0,3515,0.0,0.0
LCID,E,1942145,1600,584361,6701,0.00118736465898145,208,0.001,0.01125
ARDX,B,1837239,900,1095474,88077,0.000969835946861611,900,0.001,0.0122222222222222
BJDX,B,1612893,1250,495109,18627,0.0422140420789571,1000,0.001,0.0236
PROG,B,1610683,0,144042,0,0.0,5400,0.0,0.0
UVXY,B,1568057,16256,1314865,218721,0.0112043736757872,200,0.00110457677165354,0.010492125984252
LCID,B,1564486,5839,828467,35442,0.00433313890237043,100,0.00323240280870012,0.0263349888679568
SOS,E,1519119,1200,538019,48300,0.00910815939278937,49500,0.001,0.01
ARKG,T,1413840,0,1366414,0,0.0,15700,0.0,0.0
AAPL,T,1374558,4644,909917,47918,0.0105847842586662,200,0.00102196382428941,0.016244616709733
TQQQ,B,1255869,15919,1015168,65852,0.062357024223622,100,0.001,0.0175639173314907
BCTX,T,1106160,0,40703,0,0.0,399,0.0,0.0
SOXS,B,1041089,140,1029678,7651,0.000265034056876309,1000,0.001,0.01
KLXE,B,1026483,0,19827,0,0.0,200,0.0,0.0
WBA,B,992824,0,41924,0,0.0,4000,0.0,0.0
WISH,B,852936,100,431036,2300,0.000277905923286849,2500,0.001,0.02
QQQ,B,834524,38512,683253,63468,0.0712181536760232,100,0.00106590153718322,0.0183620689655172
SDS,B,803340,0,803340,0,0.0,300,0.0,0.0
MOGO,B,799768,1060,525424,69397,0.0118590783482318,567,0.00232075471698113,0.0156603773584906
ARDX,T,726307,300,680522,25885,0.00032327864895387,857,0.001,0.01
OCGN,B,695859,748,455863,37498,0.00507507446382652,289,0.001,0.0113368983957219
IAU,B,687977,0,662377,0,0.0,1900,0.0,0.0
AMD,B,661165,2179,307545,10513,0.00782049119432072,200,0.00935291418081689,0.0478522257916475
AAPL,B,633369,5065,535550,47929,0.0115443437274213,100,0.00125508390918065,0.0160691016781836
IAU,S,588444,0,588444,0,0.0,755,0.0,0.0
AAL,B,584757,370,361925,51262,0.00199321230404568,200,0.001,0.0154054054054054
BJDX,T,583849,2980,435659,105940,0.100638276316234,300,0.001,0.0230201342281879
QQQ,T,582256,54895,435371,66504,0.101514347373424,100,0.00127151835321978,0.0157021586665452
CROX,B,569028,0,2900,0,0.0,2398,0.0,0.0
UVXY,T,557215,22679,344906,170499,0.0156313970591276,500,0.00101763746196922,0.0100440936549231
ISIG,B,545078,16998,297459,21192,0.0624588917019111,164,0.019213672196729,0.232042004941758
CNTX,E,532806,2550,436497,25205,0.04105685166401,300,0.00170588235294118,0.0380392156862745
MRAI,B,527592,300,90142,2400,0.0766283524904215,500,0.001,0.0266666666666667
ASMB,T,527000,0,519600,0,0.0,4900,0.0,0.0
SHIP,B,519427,0,513527,0,0.0,10700,0.0,0.0
TQQQ,S,517006,9475,484716,20497,0.0371149446899188,100,0.00215145118733509,0.0127672823218997
ENSC,S,509513,3983,451237,35275,0.00480227248887447,300,0.00116871704745167,0.0194551845342706
T,T,503307,1000,309775,20632,0.00142260866596295,200,0.001,0.01
SH,B,477968,800,470768,0,0.00673684210526316,719,0.001,0.01
BBD,B,476956,0,476956,0,0.0,1000,0.0,0.0
STRN,B,475596,107,124891,0,0.0169895204826929,1183,0.01,0.0393457943925234
F,B,467778,80,448746,0,7.22226334899963e-05,123,0.001,0.01
SARK,B,462326,174,82059,0,0.0908141962421712,400,0.01,0.08
DOCU,S,436509,1015,4691,3553,0.0135326115940483,400,0.00216748768472906,0.24615763546798
SDS,T,431300,0,418900,0,0.0,700,0.0,0.0
PSQ,B,390097,0,390097,0,0.0,700,0.0,0.0
SPXS,T,389089,5175,28914,0,0.0439247973517803,900,0.001,0.0101932367149758
SYTA,B,385190,1375,352774,2738,0.0181317087322309,200,0.0102312727272727,0.0522109090909091
ORC,B,379949,1146,235130,81273,0.0146998460749102,100,0.001,0.01
AMD,T,376478,735,260479,290,0.00263793530418804,200,0.01,0.0453061224489796
NVDA,T,372888,1543,157112,4583,0.00568116966557314,200,0.0147245625405055,0.100784186649384
BCRX,T,370056,0,3235,0,0.0,667,0.0,0.0
DAN,B,364306,700,319606,11200,0.0727802037845706,6062,0.005,0.132857142857143
TIVC,B,364077,600,307096,10256,0.249376558603491,464,0.0025,0.103333333333333
AB,T,363400,200,184800,39600,0.0332944897619444,20000,0.01,0.25
IINN,S,358482,13484,215272,125481,0.00933645009943001,400,0.0030797982794423,0.0301334915455354
ABUS,B,357672,0,150072,0,0.0,200,0.0,0.0
NVDA,B,356312,8892,181919,16735,0.0327394430760054,200,0.00970681511470985,0.101159469185785
TNA,B,335127,33401,159892,95103,0.257229551247988,100,0.00288365617795874,0.0297197688691955
PHUN,B,332262,0,301412,0,0.0,300,0.0,0.0
TZA,B,331745,6270,290393,34582,0.0323708136070999,200,0.001,0.0127113237639553
APRE,B,327368,1650,201735,32544,0.118807603686636,300,0.00127272727272727,0.0272727272727273
SDS,S,324999,0,324999,0,0.0,1000,0.0,0.0
TNXP,B,321032,0,320932,0,0.0,6484,0.0,0.0
EVGO,B,320762,1400,286799,400,0.0151980633325011,200,0.01,0.035
GOTU,B,315538,0,315538,0,0.0,4500,0.0,0.0
FNGU,B,312024,1800,280853,25600,0.147082856675927,100,0.001,0.02
LGVN,T,310756,1500,156207,16087,0.0231324409351675,400,0.01,0.282666666666667
AMC,B,309884,2158,230622,53154,0.0118086107645501,174,0.00113901760889713,0.0159314179796107
ISIG,E,308719,5115,215881,11818,0.0187949894726012,189,0.0195601173020528,0.274379276637341
TSLA,T,303363,422,24395,2993,0.00311795781151871,200,0.0750236966824645,0.6560663507109
MRVL,B,302601,410,14179,590,0.00344205179868195,500,0.0119512195121951,0.0419512195121951
AMC,T,300743,140,219267,8186,0.00076608225534616,300,0.00742857142857143,0.03
DRIP,B,296983,0,293683,0,0.0,500,0.0,0.0
RGS,T,295500,0,138300,0,0.0,700,0.0,0.0
VYNE,B,292514,0,278314,0,0.0,600,0.0,0.0
LULU,B,291733,45,13351,2066,0.00212725725631086,144,0.0124444444444444,1.30711111111111
IPW,B,289063,3118,209136,42914,0.070133609249179,200,0.00161481719050674,0.0404490057729314
AERC,B,277869,500,215565,819,0.0364298724954463,200,0.01,0.18
AERC,T,271303,355,198417,1175,0.0258652094717668,200,0.01,0.177746478873239
FCX,T,267650,80,92150,31620,0.000823138421014724,300,0.001,0.01
SH,T,260443,0,260443,0,0.0,1600,0.0,0.0
FNGU,T,258980,1000,222586,34400,0.081712698153293,250,0.001,0.023
SYTA,E,258669,608,230321,754,0.00801751193396102,300,0.00259868421052632,0.02875
EFOI,B,258510,500,202307,4700,0.00617932398195637,300,0.0028,0.04
IPW,T,257232,3300,193524,39334,0.0742273606550002,200,0.00127272727272727,0.0342424242424242
MARA,E,249957,200,173818,2800,0.00239966404703342,1400,0.01,0.09
AAL,T,247136,0,187479,0,0.0,800,0.0,0.0
PSQ,S,246430,0,246430,0,0.0,900,0.0,0.0
VXX,B,245273,4810,193502,28661,0.00278814880251617,400,0.001,0.01
TZA,S,244689,2500,239489,2700,0.0129070229693381,300,0.001,0.0212
PHUN,E,243273,0,178991,0,0.0,562,0.0,0.0
CFVI,T,242436,2174,182505,4750,0.0406613548797367,200,0.0124747010119595,0.102520699172033
ASXC,T,236900,0,90900,0,0.0,5900,0.0,0.0
CFVI,B,234751,1566,159522,2106,0.0292896420154865,157,0.0109578544061303,0.0744252873563218
BTBT,T,234421,0,232514,0,0.0,2000,0.0,0.0
KGC,B,224706,352,214654,0,0.000172512910287896,500,0.001,0.01
IAU,T,224032,0,211632,0,0.0,3400,0.0,0.0
NIO,T,222360,340,193306,1160,0.00298486497875478,200,0.001,0.0158823529411765
AVCT,S,222151,1100,192611,28200,0.000928697948590659,500,0.001,0.01
LGVN,B,221343,3141,140530,8226,0.0484393313182407,200,0.0146927730022286,0.272843043616683
TBLT,B,220837,0,220837,0,0.0,200,0.0,0.0
SOXS,S,220051,0,212851,0,0.0,1100,0.0,0.0
APPS,T,213520,300,106760,0,0.0179565451607111,300,0.001,0.08
NIO,B,212596,160,163520,3352,0.00140464234294343,200,0.001,0.015
RBLX,B,212089,6130,147172,6468,0.0699037540482598,200,0.00213817292006525,0.107445350734095
ROKU,B,211710,5399,21568,17773,0.0551751624902915,185,0.00478977588442304,0.241142804223004
LCID,S,210729,3726,187779,15035,0.00276507544960305,151,0.00231642512077295,0.0202737520128824
BNDX,B,210448,13,208917,0,0.000248243201955393,283,0.005,0.01
SOFI,T,209704,80,136678,1773,0.000227462063592706,300,0.001,0.01
ET,T,207900,0,121600,0,0.0,4000,0.0,0.0
SPXU,S,202354,42993,151407,7954,0.254824675786529,500,0.001,0.01
PPSI,B,202131,3180,144808,6500,0.0413029925187032,200,0.0122893081761006,0.154874213836478
M,T,200760,40,174806,13060,0.000436991314797618,500,0.001,0.01
ARKK,S,197980,609,185344,10714,0.0043107414616882,50,0.00377668308702791,0.0158949096880131
SARK,S,197191,0,83665,0,0.0,551,0.0,0.0
ITUB,B,196520,0,196520,0,0.0,500,0.0,0.0
DVAX,B,195589,0,187975,0,0.0,4000,0.0,0.0
METX,B,194991,0,194991,0,0.0,620,0.0,0.0
OGN,S,193548,0,156448,0,0.0,5400,0.0,0.0
SPY,B,188119,7925,143247,19179,0.00339389091071048,100,0.00112618296529968,0.0162334384858044
AAL,S,187808,330,96945,90533,0.0017777298927975,1000,0.001,0.01
SPXS,B,187320,0,187320,0,0.0,100,0.0,0.0
SH,S,184519,0,184519,0,0.0,2401,0.0,0.0
NCLH,B,181384,180,164241,1968,0.00194432742473833,500,0.006,0.0366666666666667
ARKK,T,180624,200,168289,1260,0.0014156786409485,150,0.001,0.025
RBLX,T,179796,1070,102343,1832,0.0122017971992884,200,0.0146915887850467,0.114317757009346
AZEK,T,178900,100,158800,3200,0.0148456057007126,3800,0.01,0.06
HYLN,T,178839,0,126439,0,0.0,1300,0.0,0.0
SPY,T,174610,8070,116453,44479,0.00345598733746796,100,0.00130706319702602,0.0153965303593556
XELA,T,171552,500,127928,38649,0.000629527879271661,800,0.001,0.01
GGPI,T,170688,472,76676,16140,0.0439192332744022,200,0.001,0.0210169491525424
JDST,T,168750,100,3850,6800,0.000667222685571309,1000,0.001,0.01
AMD,S,168356,765,120390,6708,0.00274560613293041,200,0.00830065359477124,0.0415947712418301
GEVO,T,168133,200,83133,700,0.00253385868670104,500,0.001,0.015
AAPL,S,167526,825,160717,1400,0.00188037188057701,100,0.001,0.013030303030303
SCHF,B,167144,898,166246,0,0.00776574769103047,68,0.001,0.01
HSTO,B,166100,500,155300,10300,0.193348801237432,19700,0.004,0.0244
SOFI,B,165488,1216,146144,10761,0.00345742336660914,100,0.00307565789473684,0.0144407894736842
SPXU,B,165281,300,159091,0,0.00177813603926124,200,0.001,0.01
F,S,161147,810,142469,17868,0.000731254164086212,500,0.001,0.01
OPEN,B,159244,20,136774,19750,0.000193206847250667,400,0.001,0.02
ABEV,B,159201,0,159201,0,0.0,1000,0.0,0.0
DOCU,B,158898,1167,76218,2168,0.0155591701775905,150,0.0224592973436161,0.175235646958012
ISIG,S,157394,9796,94916,11919,0.035995252565709,187,0.0145140873826051,0.244231318905676
OXY,T,157135,100,55135,21700,0.00117373647268715,800,0.004,0.05
SNAP,T,155986,1462,105017,11940,0.00987150834216727,300,0.00506976744186047,0.0303693570451436
CCNC,B,154587,600,140087,6800,0.00659645110930319,600,0.001,0.01
SPXL,B,154199,5177,118508,8576,0.072758703076469,100,0.001,0.0198261541433263
USWS,T,152202,0,152202,0,0.0,17800,0.0,0.0
PTE,B,151335,500,107574,36661,0.0954562810232913,4500,0.0009,0.0064
GLDM,T,151099,0,142899,0,0.0,3400,0.0,0.0
PROG,T,150153,10,131869,0,7.66230681408945e-05,700,0.001,0.01
APRE,T,149830,1050,111390,8250,0.0756048387096774,300,0.00342857142857143,0.0423809523809524
C,T,146383,0,86283,0,0.0,162,0.0,0.0
JNUG,S,146356,1000,83156,41500,0.149521531100478,425,0.0028,0.054
GNW,B,145748,0,85248,0,0.0,8848,0.0,0.0
SNAP,B,143824,450,97876,26445,0.00303842596031141,300,0.002,0.0355555555555556
PPSI,E,142973,600,105872,3000,0.0077930174563591,300,0.01,0.11
F,T,142908,0,120908,0,0.0,600,0.0,0.0
IWM,S,140937,720,125413,0,0.00100073526243587,50,0.00113888888888889,0.0180833333333333
ISR,B,140209,0,140209,0,0.0,400,0.0,0.0
EDU,S,139388,800,16286,122302,0.000219140077898819,600,0.001,0.01
RCRT,T,139056,550,102480,1800,0.0191550865461638,300,0.0163636363636364,0.0663636363636364
JNUG,T,138578,0,138378,0,0.0,21800,0.0,0.0
SLVO,B,137491,0,94691,0,0.0,300,0.0,0.0
HOOD,B,137077,2000,109446,10950,0.0289356038137126,100,0.001,0.0215
ISPC,B,135950,3278,96607,932,0.151282997969356,200,0.0164124466137889,0.258846857840146
C,B,135456,385,83770,9701,0.0016519351240024,100,0.001,0.0119480519480519
TWTR,B,135251,21,125759,280,9.77303294442867e-05,200,0.001,0.029047619047619
CHWY,B,135057,3182,97258,4014,0.0521724872929989,200,0.0018485229415462,0.0406851037083595
CFVIW,E,134386,0,41620,0,0.0,300,0.0,0.0
PTON,E,131761,0,70383,0,0.0,300,0.0,0.0
SBEAW,T,130500,0,84300,0,0.0,3300,0.0,0.0
PTON,B,129899,2825,81230,20565,0.0289224468901971,100,0.0012212389380531,0.0309734513274336
CCL,T,129351,40,106151,16260,0.00016344743326237,200,0.001,0.01
BJDX,S,128618,1200,106745,15719,0.0405254803957989,550,0.001,0.02
STRN,E,128501,100,101998,300,0.0158780565258812,400,0.001,0.03
GLDM,B,128486,0,116986,0,0.0,3300,0.0,0.0
NXTP,B,127542,0,127542,0,0.0,200,0.0,0.0
AUPH,B,127158,100,104658,200,0.00192737645516922,500,0.01,0.04
RIOT,T,127096,250,82840,4250,0.00435760227292535,500,0.01,0.076
BFRI,S,126575,0,114987,0,0.0,450,0.0,0.0
NRXP,B,126088,100,109549,1700,0.0114573785517874,300,0.01,0.06
SOXL,B,125990,2090,63701,42686,0.0229362832246878,100,0.00121531100478469,0.0286124401913876
BBD,T,125300,0,125300,0,0.0,400,0.0,0.0
QUBT,E,125256,0,106037,0,0.0,798,0.0,0.0
BBIG,T,125225,100,120925,100,0.00254407611875747,1100,0.001,0.02
EFOI,T,123019,429,101232,1912,0.00530185997651857,200,0.00370629370629371,0.04
AUY,B,122053,0,122053,0,0.0,1300,0.0,0.0
RDHL,B,121291,600,87091,25300,0.0263157894736842,900,0.0025,0.03
TGLS,E,121182,1010,91599,7190,0.0128236055915999,300,0.0141089108910891,0.119306930693069
EVFM,B,121066,0,112360,0,0.0,900,0.0,0.0
CCL,B,120453,200,112353,1000,0.00081723716631185,200,0.001,0.02
EVGO,T,120302,4100,74856,4804,0.0445086140451817,500,0.001,0.0253658536585366
XELA,B,119073,0,119073,0,0.0,500,0.0,0.0
ROKU,T,118882,844,50373,2375,0.00862527081715244,200,0.0399644549763033,0.316824644549763
TAL,T,118813,0,59300,0,0.0,300,0.0,0.0
DIDI,B,117600,150,74900,4800,0.000911466245366713,500,0.004,0.03
DKNG,B,117319,387,75131,25774,0.00706346164376061,200,0.001,0.0329198966408269
SKLZ,B,117032,0,84932,0,0.0,300,0.0,0.0
ISPC,T,116799,500,81604,1193,0.0230755030459664,200,0.01,0.142
ABUS,T,115306,0,69340,0,0.0,300,0.0,0.0
SLV,B,114949,0,114949,0,0.0,100,0.0,0.0
TME,B,114931,0,67431,0,0.0,500,0.0,0.0
IDRA,B,113474,0,113474,0,0.0,1400,0.0,0.0
RUN,B,112794,175,93454,10265,0.00632431065013913,400,0.01,0.0657142857142857
MRAI,E,112312,700,64945,2000,0.178799489144317,200,0.001,0.04
BZFD,B,112032,0,75432,0,0.0,300,0.0,0.0
NCLH,T,111936,0,91846,0,0.0,500,0.0,0.0
FUBO,B,111827,5918,73771,7376,0.105599371899647,179,0.001,0.0249003041568097
LCID,T,111672,375,84512,1800,0.000278288591948777,200,0.00586666666666667,0.0366666666666667
NU,T,111225,900,97680,1400,0.00107118245450748,300,0.01,0.12
DGLY,T,111055,0,106555,0,0.0,4500,0.0,0.0
LIT,S,111019,100,76545,24825,0.00275922962308923,200,0.01,0.0325
PLTR,S,110995,210,51654,59131,0.000770862852486216,147,0.001,0.01
UAL,S,110845,40,91505,12360,0.000405605467561703,500,0.001,0.02
ITUB,T,110300,0,110300,0,0.0,300,0.0,0.0
DCRN,T,110100,0,60700,0,0.0,1600,0.0,0.0
CRK,B,109155,160,81453,27542,0.00841396718552798,9020,0.001,0.01
DWAC,E,108431,501,49508,8017,0.0136713420291437,160,0.0152894211576846,0.431337325349301
CLF,B,108387,90,101187,610,0.00052075799218863,400,0.001,0.01
PLTR,B,108115,50,104465,0,0.00018353877440148,100,0.001,0.01
SKLZ,T,107952,100,105447,0,0.0011324900057757,600,0.001,0.09
VRPX,B,107374,0,92374,0,0.0,400,0.0,0.0
DXD,T,106366,0,106366,0,0.0,582,0.0,0.0
VEA,B,106192,9784,76136,18772,0.00779451293057434,90,0.00120441537203598,0.01
NCLH,S,106093,0,105393,0,0.0,600,0.0,0.0
MPC,T,105768,80,51268,54420,0.00185623462805699,1700,0.001,0.0125
NKLA,B,105245,0,57481,0,0.0,200,0.0,0.0
DFFN,B,103353,500,79353,19500,0.161446561188247,500,0.0008,0.0048
WYNN,T,103145,25,52445,2175,0.00150466445982546,1100,0.02,0.21
SLV,S,102844,2999,99635,200,0.00351016003473876,200,0.001,0.01
SAN,S,102500,0,85000,0,0.0,3400,0.0,0.0
NU,B,102035,623,84712,0,0.00074149629906462,100,0.00660513643659711,0.0165650080256822
SPR,T,101500,0,51200,0,0.0,300,0.0,0.0
HUT,T,101356,1900,74514,11042,0.0465594981376201,300,0.001,0.0136842105263158
BBI,B,101261,0,101161,0,0.0,300,0.0,0.0
POLA,B,101125,0,81925,0,0.0,500,0.0,0.0
JSPR,B,100723,300,81928,7295,0.0804073974805682,300,0.01,0.153333333333333
HIVE,B,99767,0,90150,0,0.0,100,0.0,0.0
URG,B,98651,0,98651,0,0.0,1000,0.0,0.0
CCNC,E,97887,0,63958,0,0.0,700,0.0,0.0
INDI,B,97822,500,84068,100,0.0464511334076551,200,0.01,0.064
TLRY,B,97346,0,87846,0,0.0,120,0.0,0.0
OGN,T,97233,0,96933,0,0.0,600,0.0,0.0
PLUG,T,97172,40,72011,19308,0.000830271706415925,200,0.001,0.02
UVXY,S,97084,9859,52722,34503,0.00679527067357199,500,0.001,0.01
LABU,S,96695,658,76586,883,0.0211745776347546,200,0.001,0.0321580547112462
FREQ,T,96567,0,88067,0,0.0,7100,0.0,0.0
UPRO,B,96433,5782,80011,10325,0.190473053103176,90,0.001,0.0305569007263923
SPDW,B,94820,13165,72455,9200,0.130877820856944,100,0.001,0.01
ASXC,B,94408,100,49408,44800,0.00418200066912011,300,0.001,0.01
RAD,T,93725,0,51925,0,0.0,200,0.0,0.0
PEAR,T,93652,1763,51960,4483,0.0446317814738867,200,0.0255371525808281,0.151003970504821
SNDL,T,93645,0,93645,0,0.0,2500,0.0,0.0
SRTY,T,93433,2400,87133,0,0.0221957106789113,500,0.001,0.01
IWM,B,93126,7310,65819,12959,0.0101602427338975,50,0.00114979480164159,0.0187482900136799
SHLX,S,92788,180,23265,69343,0.0147795385499631,7619,0.001,0.0133333333333333
AUY,T,92577,0,92577,0,0.0,600,0.0,0.0
MP,B,92011,779,69401,2700,0.0209538155311079,200,0.01,0.135327342747112
EAR,T,91800,0,77300,0,0.0,4300,0.0,0.0
T,S,91271,0,91271,0,0.0,240,0.0,0.0
ROOT,T,91000,0,5900,0,0.0,400,0.0,0.0
HIVE,S,90738,0,90738,0,0.0,2200,0.0,0.0
STRN,S,90166,0,85690,0,0.0,400,0.0,0.0
MMP,T,90110,100,70410,1500,0.0300751879699248,900,0.01,0.07
GOLD,B,89973,0,85573,0,0.0,500,0.0,0.0
DBGI,T,89796,750,53716,23030,0.116387337057728,400,0.00346666666666667,0.0486666666666667
ATER,T,89413,0,61806,0,0.0,600,0.0,0.0
GRAB,B,89243,0,83866,0,0.0,150,0.0,0.0
TNXP,T,88670,0,88270,0,0.0,16089,0.0,0.0
SEAC,B,88280,0,65579,0,0.0,12400,0.0,0.0
SOS,T,87800,0,87800,0,0.0,700,0.0,0.0
BKKT,B,86868,100,61342,0,0.00216515827306976,200,0.01,0.07
AHI,T,86845,400,69924,300,0.0899685110211426,300,0.01,0.04
VYNE,T,86754,0,62354,0,0.0,1100,0.0,0.0
BFRI,B,86751,0,68859,0,0.0,400,0.0,0.0
SSO,B,86357,2945,64302,19110,0.0882661471601978,100,0.001,0.0284889643463497
IONQ,S,86003,250,64826,2100,0.00950823413075724,300,0.012,0.06
ESGC,B,84615,0,84615,0,0.0,1300,0.0,0.0
COST,B,84527,0,2027,0,0.0,300,0.0,0.0
CEI,T,84491,0,76791,0,0.0,1099,0.0,0.0
TIVC,T,84416,100,72777,0,0.0415627597672485,300,0.01,0.04
APPH,T,83600,0,28500,0,0.0,27200,0.0,0.0
GEVO,B,83566,0,57566,0,0.0,200,0.0,0.0
BCTX,B,82564,0,72346,0,0.0,149,0.0,0.0
IONQ,B,82422,100,51834,200,0.00380329365230289,200,0.01,0.08
DARE,B,82024,100,75424,100,0.000702533335206756,500,0.001,0.01
CYN,T,81993,0,43193,0,0.0,400,0.0,0.0
GENE,T,81886,200,75311,1590,0.0216919739696312,400,0.001,0.04
JMIA,T,81626,0,62036,0,0.0,175,0.0,0.0
ARKF,S,81309,4048,59589,7121,0.124488728972537,56,0.00398591897233202,0.0222010869565217
AHI,B,81262,193,66746,607,0.0434098065677013,200,0.01,0.0859067357512953
CS,T,80864,400,5300,73464,0.00338601406888846,600,0.001,0.01
BAC,T,80656,1411,63496,8049,0.00314780401071726,247,0.001,0.01
TTCF,T,80530,200,71118,9212,0.102406554019457,6400,0.01,0.08
CCL,S,80493,180,32833,47480,0.000735513449680665,250,0.001,0.01
DRIP,T,80364,0,80364,0,0.0,500,0.0,0.0
SONN,T,79183,0,79183,0,0.0,200,0.0,0.0
GT,T,79119,0,56219,0,0.0,1400,0.0,0.0
TQQQ,T,78869,2005,65745,3195,0.00785387483939707,100,0.0010997506234414,0.0108478802992519
M,B,78646,20,74703,280,0.000218495657398809,200,0.001,0.01
CVS,B,78639,452,53400,14139,0.00479412825353726,100,0.00199557522123894,0.0335840707964602
SRNE,B,78079,0,69411,0,0.0,300,0.0,0.0
VRPX,E,77781,0,69781,0,0.0,400,0.0,0.0
LUV,B,77431,60,55289,290,0.00042729260285289,120,0.001,0.05
GLD,T,77328,678,39749,36901,0.00713301280365278,60,0.001,0.01
NAKD,B,77288,0,77288,0,0.0,1050,0.0,0.0
MRVL,T,77126,0,41000,0,0.0,200,0.0,0.0
BIRD,B,76093,0,41527,0,0.0,700,0.0,0.0
SPLG,B,76061,4,76057,0,0.000441208912420031,100,0.001,0.01
DNUT,B,76042,0,41342,0,0.0,500,0.0,0.0
QYLD,B,75953,102,75851,0,0.00429112326461927,11,0.001,0.01
BTG,B,75920,0,75820,0,0.0,600,0.0,0.0
VNOM,B,75684,300,60812,500,0.0356083086053412,400,0.01,0.113333333333333
MARK,T,75200,200,45000,7100,0.00388364596683366,1800,0.001,0.02
SWN,T,75186,0,75186,0,0.0,500,0.0,0.0
AQMS,T,74444,0,58444,0,0.0,643,0.0,0.0
KOLD,B,74419,200,67619,0,0.0194250194250194,700,0.001,0.02
SFIX,T,74070,0,0,0,0.0,300,0.0,0.0
GOED,B,73933,0,68933,0,0.0,1800,0.0,0.0
VZ,T,73741,600,37358,26860,0.00250323334306813,100,0.001,0.01
SPXU,T,73650,7400,62850,0,0.043860688968444,300,0.001,0.02
X,B,73546,0,64846,0,0.0,300,0.0,0.0
SWN,B,73064,0,55864,0,0.0,900,0.0,0.0
TNA,S,72817,2741,31628,31929,0.021109134456176,200,0.00188070047427946,0.0278876322510033
PSQ,T,72600,0,72600,0,0.0,500,0.0,0.0
JMIA,B,71583,4215,51775,1906,0.0983640988541691,300,0.00137959667852906,0.0304744958481613
SPCE,B,71231,0,67231,0,0.0,150,0.0,0.0
EYEN,T,70934,0,66834,0,0.0,2800,0.0,0.0
URA,B,70767,1000,55867,13400,0.0491110892839603,500,0.001,0.03
AI,T,69461,0,46456,0,0.0,300,0.0,0.0
SIEB,T,69095,0,53495,0,0.0,12600,0.0,0.0
AFMD,B,69000,0,57700,0,0.0,1600,0.0,0.0
BHG,B,68995,0,66595,0,0.0,300,0.0,0.0
XELA,S,68620,0,68620,0,0.0,8201,0.0,0.0
LABD,B,68523,1920,60884,4479,0.0795459253428347,100,0.001,0.03321875
NUWE,T,68492,0,32813,0,0.0,1900,0.0,0.0
GNUS,S,68289,0,68289,0,0.0,8985,0.0,0.0
SURF,B,68260,0,35360,0,0.0,200,0.0,0.0
JDST,B,68149,0,68149,0,0.0,200,0.0,0.0
VXUS,B,68077,10014,55268,2795,0.126711375427053,25,0.001,0.01
DXD,B,67961,0,67961,0,0.0,136,0.0,0.0
VQS,T,67900,0,43300,0,0.0,8600,0.0,0.0
JUPW,B,67740,101,60622,400,0.00522341745966074,500,0.001,0.03
IAG,T,67252,0,65252,0,0.0,1700,0.0,0.0
UROY,T,67055,0,63755,0,0.0,2600,0.0,0.0
XPEV,B,66954,530,36454,104,0.0194039686607601,106,0.00150943396226415,0.0488679245283019
KOLD,T,66659,750,65359,0,0.0728438228438228,300,0.001,0.03
SDOW,B,66596,0,65596,0,0.0,100,0.0,0.0
LABU,B,66383,1404,55837,6600,0.0451810136765889,100,0.001,0.0270512820512821
DOCU,T,65992,386,32223,708,0.0051463921924164,194,0.0165544041450777,0.185051813471503
OLO,S,65418,0,59723,0,0.0,4600,0.0,0.0
AFMD,T,65400,0,53800,0,0.0,1600,0.0,0.0
MARA,B,64847,475,51517,525,0.00569920211170436,100,0.0126315789473684,0.0852631578947368
CHWY,T,64565,0,44460,0,0.0,300,0.0,0.0
RNXT,B,64345,500,43570,400,0.0980969197567196,300,0.0082,0.092
GDX,B,64278,0,64178,0,0.0,150,0.0,0.0
YINN,B,64173,2300,45276,16597,0.0234641202995246,200,0.001,0.01
QCOM,B,63968,517,38893,8663,0.00821091082347336,200,0.0109671179883946,0.0923404255319149
DOCN,T,63800,0,24300,0,0.0,1400,0.0,0.0
QID,B,63619,0,62119,0,0.0,200,0.0,0.0
