symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,21370507,1101109,13834780,1672778,0.89561857158573,1603,0.00349237885833331,0.0169877205977822
UVXY,B,9397345,248923,7508457,735802,0.160876479524717,2802,0.016234231458735,0.15536321786869
AMD,B,8434108,774112,2841167,3724344,0.29423877163177,1983,0.0155292309563166,0.149728135312592
IQ,B,7517153,377882,4391161,604325,1.43653021250257,1509,0.0214104313249163,0.545903020571696
NVCN,B,6101751,28100,4947075,34261,0.604450749195989,18251,0.0,0.00439623106060606
CEI,B,5466450,201483,3221698,835760,1.87889452896552,1810,0.0125432361753852,0.0819202424678488
IAU,B,4794033,7013,3696501,325946,0.00740462329700657,61485,0.011,0.11
SQQQ,B,4344517,251659,3168424,389414,0.377533963761252,4750,0.0220172180044671,0.15
ABEV,B,4165493,118559,3070197,6667,0.0621309606769018,9455,0.0023625756233627,0.14
NFLX,B,4133487,308460,1302195,318988,1.33457570865042,1353,0.163832849238174,2.19430615628037
MU,B,4029932,278869,1996683,849611,0.568464919546636,1500,0.0135451647847258,0.194594969176253
BAC,B,3386264,298812,1130916,1425656,0.0513810350962733,1572,0.0168498036527572,0.149584665323339
BBOX,B,3337836,373536,1664742,700887,2.29411723559175,3060,0.0288779100935628,0.227743735415603
GE,B,3322882,247894,1120263,1506387,0.0431384290500207,3983,0.0144820932844654,0.136900799626473
TWTR,B,3037298,155673,1842247,301955,0.296459048716238,1500,0.0125634314610884,0.175108537000053
JCP,B,2908787,180724,1747344,614764,0.337361935928419,10901,0.0173904916541049,0.15
T,B,2819951,213568,830484,1226341,0.0802621489558399,1525,0.0197661640140029,0.149881553046392
CHK,B,2794308,140533,1628366,535464,0.069151541274717,6045,0.0149610903218232,0.148936818234873
DPW,B,2786425,35562,1891676,227297,2.41022388449388,3228,0.00824090248077317,0.0557594282792452
MTSL,B,2688919,233283,1203812,484954,1.85754684487229,1792,0.0159471200252897,0.397463783253059
C,B,2679599,128245,882623,1380837,0.287113027644593,1520,0.0122457727928107,0.151412763935451
ISR,B,2611778,56057,1737691,168651,0.983766960744636,3798,0.00508049336493389,0.0449841369828546
IZEA,B,2571643,263229,1188560,618841,3.47970515471577,4561,0.0117671485187834,0.247318109026491
UVXY,S,2548400,34287,2329166,165712,0.0233215750737775,17019,0.01005,0.1
TQQQ,B,2356529,167465,1622305,271925,0.973976499886159,1500,0.01414897819821,0.252330546372473
BPMX,B,2339748,88466,1572275,101367,1.53467732267863,2203,0.00505410096172897,0.0208943804524824
HUYA,B,2275684,100998,1355553,89053,1.39034291628688,1505,0.0443207995493563,1.0276997051615
RGSE,B,2269826,106176,1087132,541297,1.63241445506536,2741,0.0111628699345028,0.0801322846283436
BAC,S,2133449,208746,79821,1842612,0.0381992311249503,2447,0.0151280192121184,0.15
SVXY,B,2073163,40506,1722095,26692,0.0452488512304209,8073,0.0211166763583795,0.13
JNUG,B,2066598,54169,1585299,63212,0.159087137281527,1752,0.020377492029479,0.199169347653092
TRXC,B,1995539,125758,1115656,455786,1.20413760215137,2339,0.0138536592062451,0.178347290861369
ABEV,S,1967937,85601,1377751,33886,0.0395661672390748,22282,0.00744030958439355,0.11
GDX,B,1922689,52798,1333324,381094,0.0183325956515153,5155,0.0166346836894286,0.152361188769254
SPY,B,1913644,145211,799425,740237,0.144722432409909,1433,0.0144767602022087,0.15800502816292
PED,B,1884290,172633,1078782,272321,3.02621917059331,2208,0.0137252094026914,0.338909334521944
ANW,B,1880224,84499,1109559,335796,0.590798220763563,4423,0.0100321837105105,0.141996358094105
FB,B,1844946,125057,855926,357404,0.629800781248494,1470,0.0225789676168247,0.433181462478062
NOK,B,1781869,55331,1244247,62168,0.048159454203284,8779,0.00383237493058255,0.13
GBR,B,1765692,143184,825505,211779,2.94915220686134,1660,0.0281153979256038,0.756845421644807
MU,S,1741649,237296,141405,1315783,0.464251052515492,1684,0.0151704745631727,0.195222435920746
AKER,B,1706690,41777,917480,123784,2.96791944738664,3035,0.00722843479430858,0.0310566445071308
BLIN,B,1665786,109767,847155,334932,2.35169901202238,2496,0.00969274082065111,0.202905131932391
SDRL,B,1657957,58767,1081991,9678,0.0995660709783761,1024,0.00570268782202219,0.319176292602442
MNGA,B,1657518,43662,1026346,184783,1.08849535784276,2400,0.00822444785614431,0.0616641209415903
GST,B,1625915,46783,1085840,118478,1.01811433509849,4177,0.00456147907409581,0.0250984760250962
USO,B,1582578,23653,1099018,139768,0.0114543936062333,8139,0.0159706010483147,0.14
XLF,B,1565806,36170,1004152,51562,0.00634365570073688,4649,0.016670273071708,0.143923444976077
SH,B,1540722,15392,1341933,6899,0.0953582969904745,12221,0.005,0.05
STAF,B,1537613,99271,811944,172255,2.19077421533513,1268,0.0138408580664217,0.375290218145673
DWT,B,1509502,122948,767704,285355,0.170646138861569,6609,0.0181085281405009,0.121229590706359
MSFT,B,1507000,255123,480658,539401,0.643503547796554,843,0.0147390176504155,0.158246207892063
ROKU,B,1469225,64532,832269,92176,1.05153462236593,1500,0.0594640779482247,0.684814570745633
INPX,B,1418263,41508,934761,212886,2.47999485032964,3475,0.00802085235577698,0.0380650277731252
TVIX,B,1408175,61153,760480,116318,0.314045933362177,1500,0.0203315539870666,0.562667174742672
T,S,1396039,83854,2424,1307236,0.0334127300486156,2116,0.0162714285714286,0.150069654754694
VXX,B,1383241,190703,717197,205384,0.174996458149458,1534,0.0137268933097707,0.168407170702055
PIXY,B,1376901,118768,731594,215842,1.6882254742287,2601,0.0167426075302665,0.212845946778733
TSLA,B,1365481,67336,484158,57654,0.532706708239974,1454,0.237473845094697,2.96633647433157
IQ,S,1362808,311086,126940,753784,1.13867364159382,4900,0.0159827437528565,0.529443490176276
SKX,B,1358669,104494,647412,307270,0.383852810380096,1500,0.0210977166091519,0.245963830364217
DRIP,B,1357831,24189,1101479,49238,0.055830619017697,3203,0.0392948437738472,0.142063983488132
AUY,B,1353642,48412,1030916,33059,0.0581080399464777,9203,0.0135301555986676,0.15
AAPL,B,1352828,115701,550875,447619,0.661706320756817,942,0.0179393960662762,0.229961871698785
DNR,B,1339589,63849,711778,323951,0.0936131354839824,4213,0.0126276936005402,0.14985584546634
UWT,B,1314865,60411,764276,123580,1.10109906901979,1548,0.0159096253999279,0.420855505916552
BILI,B,1301456,57796,803541,129494,0.621914619302146,1732,0.0151930745216783,0.382985822135853
GSAT,B,1299848,25713,950842,54090,0.348854012437275,2861,0.00140380341667401,0.0175104597205084
NVDA,B,1281287,88593,335322,158257,0.611106639359049,1438,0.0825508500064964,0.904824185812087
NUGT,B,1269320,37337,980628,49877,0.226571627157084,1586,0.0148758483947749,0.215188354090495
CLF,S,1267737,89032,538863,448980,0.0597819213086933,16310,0.0100894379938138,0.100669975382249
F,B,1260935,96526,688407,212438,0.040563326686556,2666,0.0109973272122897,0.15
ATNM,B,1200729,60165,725742,149958,1.41434825932314,2169,0.00775045030975822,0.0577847290871853
JD,B,1197192,142565,468471,444499,0.409379596188642,1438,0.0127854093074077,0.173411080343771
SAEX,B,1181989,104503,579173,224613,2.05729714457544,10889,0.0153981899282283,0.262688515563555
EBAY,B,1170461,160962,257256,562978,0.139408070796447,942,0.014943130425212,0.154601899396962
CLF,B,1152013,63841,499504,336983,0.0855412005372961,3107,0.0125855584643595,0.151582849067607
C,S,1127991,97847,706,1002707,0.166657557429723,1785,0.015,0.152399568790473
BIOC,B,1118746,56355,449675,114710,2.44707823271035,2645,0.0288800906730541,0.738594762247314
HK,B,1116169,58251,595663,292003,0.259862614540085,7340,0.0151786269002108,0.150123668188737
TZA,B,1099624,23673,856307,70301,0.0448244175737248,3736,0.0294793960769193,0.12
AYTU,B,1093131,7268,760644,85411,3.74159683115649,5556,0.0046198347107438,0.0282729338842975
GE,S,1081905,134852,68381,862172,0.0351889712526888,3323,0.0151691007693341,0.15
ALT,B,1077038,21000,700544,94021,1.20598151245261,2009,0.0049998299934503,0.0626584536519174
AVGO,B,1064239,80535,411699,86179,0.445171908271433,1024,0.0907107953110594,1.08537345192253
QQQ,B,1043070,76843,627298,157627,0.112138327350841,1386,0.0150864283866553,0.162812750262061
BB,B,1021210,111963,422243,253276,0.41005605849193,3231,0.0144290873257721,0.136542058585587
SQ,B,1016674,50749,455287,211854,0.400219718228941,1487,0.0286773807038613,0.436025768112592
SFIX,B,1007179,106130,315294,225903,2.06558156404244,1500,0.0391536888014451,0.923571550750166
RSYS,B,994114,56218,419510,426574,0.69776307393735,20888,0.00563344648315797,0.0900157471130293
RGLS,B,989537,26187,632124,91267,2.07525734712778,7168,0.0073605265054415,0.0553842513159954
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
PRPO,B,982610,50578,380441,315373,1.59006532681797,3614,0.00565868583627944,0.0314313580752634
AKS,B,961186,39154,439261,354635,0.0523865955488585,6168,0.0157834652061089,0.15
PBR,B,955387,47956,241668,577832,0.038927670166408,3682,0.0135619780668636,0.15
PKD,B,953030,40227,557286,152048,1.53199570418144,3400,0.00525662442106408,0.0278797244592722
ESV,B,951180,76926,525100,85459,0.0551380467619079,5557,0.0235087766821174,0.14818193967163
AMZN,B,950958,67763,145848,25074,1.3300610570444,729,0.856739547083927,9.66400437165147
VALE,B,947655,44803,301506,449172,0.0399970716196025,4687,0.014277769114198,0.14
AXON,B,922114,172599,306274,356607,1.60253542608597,3833,0.0144571951362963,0.143654226885325
NUGT,S,912851,19322,831416,52786,0.144020552428631,5368,0.015,0.201909742861536
MDXG,B,908467,39296,483492,225682,0.172266775523992,3448,0.0115124108383604,0.171684750937102
AMRH,B,902050,65625,420621,207534,1.50910829547567,1674,0.0046149048124899,0.154632586082251
AVEO,B,895643,66762,276045,416220,0.336649000488461,4051,0.0151023258857924,0.15
SPY,S,876925,80215,295210,366712,0.0828417935571352,1578,0.0136672777768852,0.145434282231707
INTC,B,869582,112373,192833,443646,0.205002574276495,1157,0.0151631098884043,0.156859903851922
UPRO,B,865063,45743,486250,274732,0.794378335914254,1627,0.011966577540107,0.195845217755808
SAN,B,860468,21411,630425,246,0.0497920987763363,13916,0.000424083769633508,0.08
CGC,B,843226,36635,482771,51761,1.31480884014099,1430,0.0129634946700447,0.450163710876861
SNAP,B,829239,158093,234616,325044,0.315900109884859,3288,0.0158102194366973,0.153754360306002
BP,B,824582,43878,400701,169894,0.127164176018884,1617,0.00947184827384109,0.129086674496835
GGB,B,818497,12668,616311,1809,0.0295765523220384,9918,0.0207190797723027,0.129467455621302
MARA,B,813637,45807,353255,270176,1.43729811136238,2367,0.00719355844274057,0.0973230199924056
AAL,B,813042,68965,291708,306488,0.324481421232786,1447,0.0151296837879997,0.165495267998731
JPM,B,797199,83567,235726,339100,0.426292009264492,1344,0.0148443005721849,0.181522283345389
ADMP,B,796090,148000,300,10960,0.481353747709243,2900,0.0312279434414756,0.491420028143042
X,B,795248,51776,429934,157975,0.380252826296431,1666,0.0111628687186807,0.241648095875298
NOG,B,790808,37060,416554,238445,0.271235942027919,2383,0.0133056552354004,0.155637455888984
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
IJR,B,784480,27408,457107,76088,0.384577626088379,887,0.0117108127040325,0.150149973219068
TGC,B,783378,66584,430623,96950,3.40552832560819,10482,0.00975322472294098,0.181904611181038
EARS,B,777994,45135,409732,138627,2.38248068332308,2830,0.00798290180538599,0.118578922291582
APRN,B,776296,30740,465139,120953,0.271025418441317,3693,0.0282094217830276,0.15
SPXS,B,772245,21658,571608,51433,0.370777588428912,2202,0.01,0.106245800176835
HAL,B,758313,126511,103820,449877,0.233065229190652,1500,0.0145357985462267,0.1583004492884
TLRY,B,756494,28109,341134,20672,0.143156556009532,275,0.0270396171382503,0.289973358232863
JONE,B,755659,26430,436362,67480,1.19213189844305,3288,0.00514276518976245,0.040057876875354
SOXS,B,755124,9926,648672,31567,0.188225324674588,4886,0.0107003814445675,0.0893984962406015
SWN,B,742148,42149,331846,240812,0.0248103958695273,7005,0.0122520325412562,0.149799959991998
CVM,B,736174,30613,488899,80650,1.22538023010876,4236,0.00526740987450718,0.0926406698038221
RWLK,B,734084,111966,314219,156537,0.242697271170666,2201,0.00277652859303971,0.0353389783388594
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
FCX,B,728449,88041,180725,333204,0.0553946880924548,2439,0.0135744061868704,0.153856828652566
SDS,B,718357,36126,509279,51055,0.194677204765802,2045,0.0134372289946933,0.12
BABA,B,717525,84613,218831,122885,0.260211887017864,1393,0.0408309226641178,0.514330944545825
RIG,B,706808,47205,278240,227958,0.0474721136269945,2499,0.0176695290436712,0.155758522171412
MFGP,B,692951,5948,504374,116535,0.253187699497636,18580,0.007,0.0654898825654923
PAVM,B,689447,46538,327399,179112,2.46001873793246,4840,0.0149016223724727,0.192812943359452
SOGO,B,686259,35937,486557,72632,0.573473280048266,1563,0.0085068388228959,0.178103816689119
RAD,B,674264,80127,329626,161456,0.161862562876266,10969,0.0117131034940168,0.11
CVS,B,674138,71954,258578,183599,0.428005558795779,1454,0.0155730102004586,0.220206933447768
NLST,B,672726,5366,249380,594,0.930650576972414,1987,0.00198422342720992,0.00766750250632072
USLV,B,668163,32784,426790,5682,0.142001358684832,2054,0.0146771302359722,0.150369973902093
GLMD,B,664385,58672,257620,137835,3.79679877227211,2236,0.0145869390688278,0.861993649169723
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
ENDP,B,657391,121006,161187,301772,0.358991669158279,3156,0.0135166223916692,0.165417860254503
SPXU,B,655825,60302,464457,64456,0.553479558800001,2401,0.0150463584131199,0.207719337119342
ZTO,B,654630,69460,294321,145900,0.58767628121229,1500,0.0103074895099194,0.158542186282731
OPK,B,648023,58922,342495,116034,0.101502599335746,5971,0.0112311321385567,0.126032595341188
TWTR,S,647567,77470,32516,526143,0.201279592443141,2067,0.0138564187208558,0.174114724246234
MRO,B,640371,39456,277387,170319,0.0430493494014928,1518,0.0125290768765828,0.149763520062028
AMRN,B,631898,63370,394398,75426,0.75451782048035,5713,0.0122112389726508,0.14
MDGS,B,614914,18122,281849,57379,0.519141484536593,1602,0.017041028555907,0.212454420336367
SNES,B,607858,35554,343588,111079,1.97634867168313,4920,0.0141658488771975,0.190550551570492
UPL,B,605786,31884,197180,261159,0.21556232160728,3779,0.0117755312097467,0.15
CVRS,B,593039,32909,378948,92847,1.03373639190275,6734,0.0106130387418101,0.134434311515395
CPAH,B,589852,28129,296452,70858,1.53709346421833,2172,0.00700165878918323,0.381793475301561
SLV,B,587201,23980,359395,53300,0.0264854150606314,3527,0.0153086234888748,0.14
DUST,B,584191,41810,411225,64699,0.262044443781169,1819,0.0101220377723331,0.212703549787183
HUSA,B,580668,24307,335371,42613,2.85494350996802,2654,0.00593323146597787,0.0337880372735982
SLS,B,573144,23142,309291,116821,1.08588734867538,11651,0.00806243038085867,0.162938665468434
ADOM,B,571297,36308,286421,89762,1.56524050335626,2178,0.00814136418432313,0.088911763314282
ARQL,B,567741,40112,303973,118180,0.545090863954251,1841,0.013048245080909,0.214137703909121
DAL,B,564497,73140,181350,214748,0.352438847281195,1421,0.0137895787958775,0.167034224444333
SQ,S,563332,100169,7626,380261,0.75388425961827,2010,0.0166832983505386,0.43595821875254
MSFT,S,561669,159253,9556,375061,0.308769304884253,413,0.015,0.150735288349344
RSLS,B,560529,34847,283908,116792,2.22580445393587,3562,0.00846248564552484,0.185347506971736
GERN,B,557804,31443,281357,102867,0.254766995019989,2136,0.0127919677024794,0.165348173260874
CATB,B,554588,17285,326403,69125,1.06054399166841,2629,0.00786174657566848,0.0651990866139386
PBR,S,552064,31242,0,520236,0.0273721242855668,4743,0.0131200840588412,0.13
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
GEVO,B,541840,74657,254308,100121,3.17492349379105,1755,0.0140416341589644,0.400764815568987
VKTX,B,530689,34848,300785,83792,0.876739617433477,2072,0.0117356793239826,0.371278384623329
TVIX,S,529930,58148,228484,114958,0.299062610702374,5379,0.0154360465116279,0.627143747675835
AMDA,B,528686,48161,197132,172915,3.43193445995286,2992,0.0131255638976969,0.130392400270565
STM,B,527936,28957,169893,256262,0.265127291792371,2168,0.0128616532943702,0.152670317958465
GRPN,B,527354,54235,282149,68272,0.0395840275836387,3562,0.0083558035808686,0.109999748205968
JNUG,S,524058,7370,415573,100791,0.0325683977373219,16620,0.00636363636363636,0.06
AAPL,S,521861,102104,7681,381867,0.522613874482432,928,0.0151566949362806,0.285706414341028
SCYX,B,519823,19609,236509,170511,0.699502764744758,4701,0.00903884211432684,0.16536054628813
DDE,B,519561,26728,313017,42674,0.116143925908233,2119,0.00152197677925211,0.0262435916767189
SPXL,S,519210,39572,405492,66617,0.482100075589023,11415,0.013,0.209862512180974
NBR,B,505416,44775,198818,168845,0.0440921456077902,4681,0.0134346785745313,0.15
SPXL,B,504051,28734,301369,25166,0.312799665146078,2583,0.012,0.196943204859316
ACHV,B,499069,39878,277608,54744,0.715589944544076,986,0.0039648731775715,0.081551651952448
WFC,B,489218,73450,148514,165741,0.07796146729865,2454,0.0154184704843092,0.150317010318657
SBUX,B,486591,109793,70053,255950,0.212884735563925,265,0.0139358807119092,0.151078641677179
ICON,B,486112,38080,276700,45647,1.480190948806,2624,0.00417141032508835,0.0687015863625405
PLUG,B,485668,13714,350821,38743,0.183861233594441,2545,0.0291458006298476,0.15
DFBG,B,484804,30669,199626,142126,2.42420023617783,2786,0.0142889327613168,0.625797829165194
JD,S,481648,52082,9230,393633,0.164566381901558,2638,0.0140523834468308,0.148845416029347
WTI,B,480845,25748,249505,109938,0.174067483352181,1766,0.0154884824773297,0.175527916291631
TEVA,B,479472,36137,136403,248415,0.0983255870468575,1527,0.0116241738630833,0.154297556230071
HTZ,B,469228,14751,312207,26927,0.152687051462375,1722,0.0124460103080149,0.158053893880528
PYPL,B,467726,54138,184179,111362,0.374600307481045,1028,0.0147020758069066,0.210912055683399
RUN,B,460247,32432,261508,60984,0.5725878344619,1435,0.0181905808360536,0.214764921378696
MS,B,459818,56819,59927,300666,0.116145632418916,1719,0.014185108515711,0.156814228099675
DB,B,458387,27202,258901,81171,0.09140327794994,3058,0.0127792312146713,0.135296610169492
AA,B,452574,45975,169740,137741,0.189229699471406,1632,0.0127115771882958,0.336296423358348
NE,B,451308,23872,165629,179596,0.0671582262049951,4491,0.0285219011495307,0.14675
RIOT,B,450987,34847,228204,54492,2.06258244436476,1470,0.0336274903567025,0.306684532597128
SIRI,B,450866,50574,158809,138254,0.0378166951054461,4083,0.0123643528633599,0.15
TZA,S,450014,19733,395832,23449,0.0378144882747118,60692,0.01,0.1
VSTM,B,448967,24630,274831,41137,0.462804255570864,2524,0.0121832680179776,0.189768259088856
NSPR,B,441950,10782,265055,81930,1.30506795764985,6345,0.00473399912812587,0.0177040938453612
VZ,B,439909,50421,111158,210075,0.104237825876166,1228,0.0135056752170233,0.150115798180314
WMIH,B,436276,20337,206242,160267,0.289743557041752,17994,0.00544804287045666,0.11
ARLZ,B,435970,24009,181803,106217,0.82336444259679,5197,0.00454327828353704,0.0380103682874471
GEN,B,432176,20821,222476,129025,0.737934505240008,3189,0.0100937822873696,0.163687670954843
V,B,431635,79276,125714,124005,0.536148703443076,656,0.0150464802121521,0.21971712515999
CHK,S,430605,19428,112298,291319,0.00790837128709385,3158,0.0130458310259312,0.07
WBA,B,425661,82313,83012,203879,0.365811440205286,1282,0.0149749680749097,0.172453981835923
I,B,420284,20948,213323,74155,0.384725501566222,1533,0.0215534752631435,0.429653940657767
TGA,B,417296,26792,182365,155117,1.10482198631588,4027,0.0127670015189708,0.239902824930358
SSO,B,415678,21800,279831,61199,0.570153973726049,4666,0.01396875,0.38211826002715
OSTK,B,414253,30711,229337,63638,0.325279066123215,2077,0.0210201499977735,1.48590310466956
TNDM,B,412216,43934,175738,71303,1.07741182449939,1500,0.0220210050638194,0.71453858548809
TEUM,B,411339,17930,236461,92952,0.356009671373593,4278,0.00892446963341862,0.140295656192156
CRMD,B,405643,2963,210879,11113,0.558944940320305,3976,0.00265340203079095,0.0155698121062418
CSCO,B,405224,59264,53396,246192,0.026582619295395,890,0.0226834996324058,0.149954193214245
UUUU,B,403399,15003,282553,36095,0.33631418095041,3772,0.011595481629884,0.146461961503208
SENS,B,401416,20611,215217,109616,0.362479379252493,3269,0.0108776585180993,0.15
GOGO,B,399989,19236,158712,159229,0.123833008591202,3576,0.0139490465363885,0.123868008048965
ADXS,B,399887,40666,140962,168045,0.641542775722582,6615,0.0137764354407338,0.130053381732771
MOMO,B,399657,82028,93448,154567,1.12568488970276,1505,0.0162887755020047,0.387364394444889
HMNY,S,399424,51836,0,322754,0.0627139487726801,9500,0.0104511710276895,0.0302815633032498
CELG,B,397531,63442,108307,142061,0.747792099624106,1363,0.0138098014457777,0.20643375706162
UGAZ,B,397471,7798,195826,2805,0.241553585553533,1587,0.0246946707879203,0.782853553220669
LMFA,B,395822,33065,123567,144956,5.17920171620873,3538,0.0117465513920753,0.144947223936003
TRVN,B,395594,34109,216168,79677,0.486567277012737,4088,0.00824581386390564,0.14
ENPH,B,391030,27318,170625,121488,0.322733178130323,1620,0.0116472821295133,0.193998413097288
FIT,B,390425,21718,245937,52300,0.118433474587586,1835,0.0184315144763622,0.153859861225045
SN,B,389968,31155,115740,212161,0.288212190329763,5255,0.00905628472490299,0.1
RCON,B,389524,8369,271247,33693,1.73369838567431,4060,0.00625606853879105,0.152036432188434
VOO,B,389518,8494,294868,57106,0.170792214056797,294,0.0252594718714122,0.384855807386327
MYOS,B,389487,15151,188180,65461,1.9322145944106,1671,0.0101475321663862,0.130286400127242
AMD,S,388278,29388,24842,334048,0.0108343681598273,13963,0.0133423887703684,0.1
COP,B,386125,24630,50489,257214,0.212766294814535,1457,0.0139641642942385,0.200812613292941
GUSH,B,385212,19606,212096,19044,0.486028460705886,1469,0.0291447289025443,0.66997970525585
TOPS,B,385060,15471,143733,166876,3.74756375331478,4795,0.00984523095380924,0.135782622295143
QQQ,S,382233,33392,203510,44413,0.04661045894615,1575,0.0152667318390044,0.139398027171352
GDXJ,B,381846,5291,274497,56506,0.0108469645183969,2014,0.0143453505456296,0.172427184466019
VVUS,B,381833,13647,211558,37422,1.29096903781632,3426,0.00579910421688852,0.0515349935366663
AQXP,B,380519,20435,191705,71460,0.694544750744016,3301,0.0177358927139792,0.140322199746799
ATVI,B,380406,85541,118316,113329,0.751886413346009,1026,0.0158639862473494,0.221169008330777
CSLT,B,376729,10984,240827,100215,0.090580959044887,13857,0.0074912136184654,0.35453446191052
LB,B,375152,49458,122253,117120,0.251108497588387,1414,0.0138102456680556,0.158441923464123
BSBR,B,370035,7228,301009,37791,0.0413069121872649,1546,0.00505773672055427,0.03
CMCSA,B,365393,65420,59279,195911,0.0427384647685311,1142,0.0131031901431549,0.150982557083986
HEAR,B,360722,42898,132382,89032,2.35146092100429,1462,0.0402791354244095,1.27589228612428
XXII,B,359133,23294,204453,60769,0.221335227884676,1365,0.0145160386547056,0.164616711790625
HCLP,B,357039,34585,133633,136539,0.147951428699225,2499,0.0713928500237844,0.701199910933264
FTR,B,355481,69902,155443,72322,0.521625203809615,2750,0.008113147960653,0.138840544961443
HCLP,S,353959,16607,130171,199181,0.072011434010993,41106,0.0719444444444444,0.612984336356142
CLM,B,345941,10929,243994,31681,0.870215311103062,1710,0.00739412225390386,0.111390820584145
DRYS,B,344170,26570,158791,95521,0.947887957655329,2436,0.0118723287196564,0.172654399465424
GS,B,341151,33640,81930,57290,0.309097557449526,1205,0.0512174142387236,0.856857554244364
DBX,B,337613,13161,188027,21319,0.283868518787886,1455,0.0391667204875749,0.659298274004785
ONTX,B,336526,4313,185938,77034,0.797113464198815,6182,0.00271022727272727,0.0229733585858586
AMAT,B,335790,42422,138788,94327,0.166317628694798,1350,0.0124460196856864,0.157344550528166
WMT,B,334327,45990,46986,194736,0.29845147347115,779,0.0168407881474842,0.163221607922368
ANY,B,333059,9118,114830,153850,1.40683998275704,3157,0.00187428143712575,0.0536928837094583
WFC,S,332867,59400,400,271547,0.0625886240380053,1469,0.0157414042849904,0.152864524377659
FRAC,B,332027,62679,64937,158774,1.46455071687057,8227,0.0138612481390519,0.252573860470314
URG,B,331087,8155,169142,100243,1.51323724151947,10700,0.00338820171265461,0.036031192515065
KGC,B,330991,8176,255664,1293,0.0128674688676386,14384,0.0149629510031861,0.08
PAGS,B,328140,11807,166982,106764,0.128430180535085,3276,0.019179397331474,0.433456457081966
AMMA,B,326055,17153,177536,45993,2.86033749493661,4605,0.00832566564924587,0.0697053956277205
RIG,S,325913,30874,40776,254253,0.0345818529155671,15070,0.015,0.153223620522749
SVXY,S,324282,9814,293368,21000,0.00925457799389994,12300,0.003,0.03
DUST,S,322455,22479,236156,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
YINN,B,320117,6593,250048,6227,0.550611899296478,1580,0.00833333333333333,0.169669492708115
OHGI,B,319115,12832,114926,80516,3.59975730816252,3328,0.00618295814157208,0.0567703277248404
LIFE,B,318935,36037,114848,17985,1.74834742127137,6063,0.0126122217665454,0.0680071620466584
AMLP,B,318699,33652,148828,58806,0.0225254143603318,9708,0.0153111926560164,0.13
JNJ,B,315467,51174,70284,129093,0.330961198295171,793,0.0159031018261454,0.237104795859766
TROV,B,315402,8998,162820,61247,0.918782977625795,2365,0.00341948068881052,0.0433496642196009
PM,B,313654,62507,63574,116800,0.272226199453185,1257,0.0163083313000302,0.196718390064945
FPI,B,312631,12369,145571,84268,0.252997964290264,1450,0.00486145283299117,0.136978670475149
VEON,B,312240,29401,162083,75089,0.18722049221001,15301,0.00793222447089116,0.07
IWM,B,312218,40099,85171,128545,0.124049483767705,1015,0.0153698955203592,0.165255343581756
ZSAN,B,311887,12771,152191,62471,1.28513896969928,3914,0.0177071877806774,0.35966942063832
FCSC,B,311170,10560,140688,103758,1.31783833101865,3066,0.00658084331077564,0.154496428031675
UCO,B,309249,16870,201319,11616,0.142011842599856,5485,0.00767855448043374,0.175410698262788
SND,B,306769,54231,95431,119562,2.04042446838892,3993,0.0125377950438554,0.135072994970141
IDRA,B,305624,17857,192944,29044,0.205846599643169,4224,0.00652396273345356,0.108643336910059
DRIP,S,301245,17902,273730,8375,0.0339964271182897,2825,0.01,0.1
IRM,B,300688,40156,82831,117497,0.833126007346217,1431,0.0118899091460533,0.171642121085723
ABBV,B,300453,38291,98392,58964,0.319370837249925,1113,0.0193651194801193,0.267790954121081
IMNP,B,300318,12851,173778,38413,1.48162720460836,6692,0.00429564205762581,0.0294503710217951
CSX,B,297306,37666,114274,90374,0.205227816457512,1310,0.0161585641575187,0.184865050102028
NXTD,B,293999,15724,66184,133596,1.18274300193146,2423,0.00449856197577433,0.133404140689613
OAS,B,291667,26571,76260,143865,0.0532545149336645,2650,0.0220198882716993,0.15
FAST,S,291109,50879,94945,75222,0.143437619413859,941,0.00823555763651182,0.0967134858805616
EOG,B,290245,7768,176495,42054,0.103452867818841,1803,0.0321145181908845,0.542155139181508
ECYT,B,289418,12276,126011,105548,0.469952883673624,1510,0.0296407377802441,0.3347757728722
WYNN,B,287199,32032,67267,61760,0.363162792029754,1499,0.070460713922095,0.838174362994812
CTRV,B,285940,20132,167106,29935,0.105724188635648,1194,0.0014599145638784,0.0113813828730379
EKSO,B,285802,15776,169074,56319,2.08757293837434,7965,0.00934305843104496,0.157655999082358
ERX,B,285526,8683,222876,5454,0.137326570242913,5264,0.0102689535534637,0.281538768526448
EGY,B,284840,14531,174210,34307,0.777535029304226,4130,0.00962542275908972,0.137259232515128
