symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IZEA,B,2072863,3406,992021,26180,0.0053199215912907,200,0.001,0.0102935995302408
MARA,B,1877038,2220,1290343,15400,0.00187727365745337,300,0.00118018018018018,0.0181981981981982
SRNE,T,1682814,5965,501745,76360,0.00551116137216369,300,0.00120117351215423,0.0408801341156748
MVIS,B,1562793,1952,1405207,11679,0.00866477272727273,45,0.001,0.017827868852459
ALRN,B,1510615,2782,1375631,57841,0.0241963540217089,246,0.0019705248023005,0.0239539899352983
MYOS,B,1450367,18650,1133325,159666,0.0145989172534936,200,0.00104289544235925,0.0175067024128686
WLL,B,1386921,935,1236386,84000,0.0034826593363206,400,0.001,0.0153475935828877
MYOS,T,1307813,20900,976764,153802,0.0163601807291161,200,0.00103827751196172,0.0157894736842105
IPDN,B,1237522,6062,1005302,82214,0.0135636453135838,300,0.001,0.0277977565160013
SQQQ,B,1198427,31753,1155970,7804,0.0184691858388755,400,0.001,0.01
MARA,E,1197604,3200,991166,35974,0.00270598004677963,300,0.00190625,0.015
ARPO,B,1145905,3144,929222,183050,0.00741628374361926,200,0.001,0.0141348600508906
MVIS,T,1143530,1797,924016,17281,0.00797674005681818,200,0.00122259321090707,0.0219476905954368
SQQQ,T,1068275,34385,997891,35599,0.020000093064269,850,0.001,0.01
EXPD,T,1034973,0,910785,0,0.0,400,0.0,0.0
ALRN,T,1015854,1409,985641,15940,0.0122547314222099,500,0.001,0.0157416607523066
BLNK,B,986838,200,900895,3795,0.00765872711955273,247,0.01,0.06
ARPO,T,981990,2000,895900,38300,0.00471773775039393,300,0.001,0.014
AAL,T,936946,371,675134,1680,0.000294712258361765,200,0.001,0.0126954177897574
ADMP,B,934377,100,171377,1200,0.00389120199229542,900,0.001,0.01
AAL,B,828206,1642,706237,9870,0.00130435991436663,200,0.00173081607795371,0.0124360535931791
ADMA,T,793045,629,190697,5400,0.00896483901771589,1100,0.001,0.0306677265500795
IMV,T,791237,3855,643980,108672,0.0699649721410552,200,0.00162256809338521,0.0301167315175097
IZEA,E,781308,751,679597,28300,0.00117300678657056,300,0.001,0.0126631158455393
VBIV,B,738394,3375,643977,42578,0.0124567244166562,100,0.00162222222222222,0.0256266666666667
RNWK,B,715800,0,50300,0,0.0,300,0.0,0.0
JMIA,B,697159,1245,644292,1851,0.0073699601607776,115,0.0148995983935743,0.0583132530120482
AMD,B,640423,2968,494675,70543,0.00771556396665254,100,0.001,0.018921832884097
IPDN,T,635989,4900,515374,39000,0.0109636855883472,400,0.001,0.0279591836734694
IAU,B,613187,20994,578393,100,0.0256046247850426,300,0.001,0.01
IAU,T,611559,11378,555193,37588,0.0138767943604942,3000,0.001,0.01
SRNE,B,598729,6107,380871,52890,0.00564235750206264,200,0.00158948747339119,0.0407565089241854
JMIA,S,597260,300,548508,16300,0.00177589401464521,200,0.01,0.0666666666666667
HMHC,B,565001,979,541641,14981,0.00662126243600235,75,0.00102451481103167,0.01
TQQQ,B,554701,30903,485569,24883,0.123055297832605,100,0.00148943468271689,0.0184664919263502
SAVE,T,546743,923,224520,315596,0.00625326043508601,200,0.001,0.01
UAL,B,540150,675,477330,35260,0.00406149402809952,300,0.00166666666666667,0.0133333333333333
VXRT,B,525129,2833,437473,33372,0.0215489700915812,100,0.0051775503000353,0.0360395340628309
SH,S,490926,8053,482873,0,0.0188192899474658,1500,0.001,0.01
NKLA,B,486646,400,142918,200,0.00125221485502483,200,0.01,0.045
TZA,B,483025,59317,417528,230,0.19219951915288,200,0.00109442486976752,0.01
ENLC,S,451263,100,407963,19900,0.000946718673079108,18400,0.001,0.02
WLL,T,445821,800,382621,27600,0.00297981547492671,400,0.001,0.02
IMV,B,433901,3953,367183,45492,0.0717435888128641,100,0.00145535036681002,0.0299291677207184
AMD,T,419359,3277,277075,24558,0.00851883528258773,100,0.00112755569118096,0.0216112297833384
UAL,T,416709,710,355914,26380,0.00427209001474172,300,0.001,0.0140845070422535
TRVN,B,404204,500,365366,11110,0.00874202290410001,100,0.001,0.016
ENLC,T,397382,500,361592,7190,0.00473359336539554,500,0.001,0.016
RMT,T,395600,0,332600,0,0.0,34600,0.0,0.0
GNUS,B,386560,2945,294201,1789,0.061567086173015,50,0.001,0.01
SPXS,B,381841,17175,364666,0,0.0220677798849777,300,0.001,0.01
ONTX,B,372505,900,331973,24232,0.0523956453396984,200,0.001,0.01
EMAN,B,372459,2700,278476,6985,0.0508216161273929,400,0.00366666666666667,0.012962962962963
TQQQ,S,360127,27704,306365,15326,0.110316926225755,100,0.0037602512272596,0.0148819665030321
TRVN,E,356739,200,321444,10700,0.00349680916164,100,0.001,0.01
TISI,B,355810,1306,316889,6200,0.0133007434565638,200,0.001,0.0208116385911179
HTBX,B,353213,549,281167,31035,0.00260079871523386,200,0.001,0.0118214936247723
DUST,B,346705,21503,303378,21724,0.151090156619987,200,0.001,0.01
GPOR,B,339253,200,247243,91810,0.00207675693636817,800,0.001,0.01
ASM,B,331346,702,317343,701,0.0108869279322591,100,0.001,0.0156980056980057
UDOW,B,330955,18680,237136,62671,0.545736071752023,200,0.00120026766595289,0.0319834047109208
RIOT,B,328304,300,297518,2800,0.00123438502937836,375,0.001,0.02
SINT,B,325593,9374,298517,502,0.0221900284536102,200,0.00112801365478984,0.01
TNA,S,320733,23006,208450,89277,0.239713252685651,200,0.00126236633921586,0.01
BA,T,317462,100,213021,400,0.000402685104275308,100,0.01,0.06
ONTX,T,317277,500,254541,50636,0.029108691855388,120,0.001,0.01
GNUS,T,312094,8208,297836,50,0.171593427269306,88,0.001,0.01
ENLC,B,308621,100,285754,22067,0.000946718673079108,300,0.001,0.01
GPOR,E,308446,300,275547,28099,0.00311513540455225,1700,0.001,0.01
CPE,E,299141,200,295241,3700,0.000148735930510573,200,0.001,0.01
CETX,B,284284,941,245766,33177,0.0296967210527977,700,0.001,0.01
ZSL,B,283912,27400,255212,0,0.277327935222672,200,0.001,0.0147080291970803
SH,B,283414,5,282609,0,1.16846454411187e-05,1500,0.001,0.01
RIG,B,283005,1344,274261,0,0.00259240756350338,1100,0.001,0.01
ADMA,B,281677,4818,235852,12497,0.0686686715220273,100,0.001,0.0106226650062266
VBIV,T,277846,700,196624,4578,0.00258361691604721,300,0.001,0.0371428571428571
AAL,S,276011,580,268092,7339,0.000460736145147773,100,0.00106896551724138,0.01
NIO,B,274531,940,254316,885,0.0015070091959625,200,0.00147872340425532,0.01
DOYU,B,271244,100,262040,100,0.00144613159797542,100,0.01,0.05
RIOT,E,270669,200,221615,400,0.000822923352918909,700,0.001,0.025
SLV,B,269758,17120,228954,9994,0.00467722247296117,176,0.001,0.01
SPCE,E,268120,624,229073,4856,0.00366532741241982,200,0.00200160256410256,0.0132852564102564
TNA,B,261034,11540,241089,7205,0.120242151438425,200,0.00116811091854419,0.01
IBIO,B,259299,0,247341,0,0.0,50,0.0,0.0
SINT,E,258420,10278,196220,37600,0.0243299671907623,300,0.001,0.01
IPDN,S,258364,500,252235,5329,0.00111874342738236,300,0.001,0.024
NCLH,B,258343,301,178322,7300,0.00148260524773299,200,0.001,0.0133222591362126
UPS,S,252370,100,241429,8691,0.00207611019992941,300,0.01,0.11
CVE,S,246803,386,245817,600,0.00159236325683664,450,0.001,0.01
TRVN,S,244605,139,237980,400,0.0024302823673398,92,0.001,0.01
HMHC,T,240818,640,220055,5700,0.00432850659759092,180,0.004375,0.0115625
GLIBA,T,231997,0,218855,0,0.0,12497,0.0,0.0
SPXU,T,228676,669,222207,0,0.00172247769018059,500,0.001,0.01
ET,B,221938,100,191385,100,8.7270239277542e-05,300,0.001,0.02
TISI,T,221658,600,209641,1000,0.00611060189428659,200,0.001,0.025
IDEX,B,221018,10223,203745,2750,0.0674634075521005,50,0.001,0.01
AGE,B,219314,200,209568,2546,0.0184145106343799,300,0.001,0.02
EARS,S,214765,0,214765,0,0.0,9345,0.0,0.0
SPY,B,213882,14155,186610,8362,0.0101425110578807,78,0.00330625220770046,0.0141165665842459
WIMI,B,209666,700,179757,3010,0.0346140533056421,200,0.0128571428571429,0.0828571428571429
BAC,B,209096,17853,174094,12249,0.02023716006434,100,0.00100067215594018,0.01
TTOO,B,208887,2225,166545,4450,0.0310173697270471,1000,0.001,0.01
IMAC,T,208084,1450,158620,16600,0.0535549399815328,300,0.001,0.0237931034482759
TQQQ,T,207624,11578,171468,11209,0.0461034280913149,100,0.00154499913629297,0.0223475557091035
HTBX,T,205554,450,167291,13900,0.00213180222560152,200,0.001,0.0122222222222222
BOIL,S,203528,12325,96532,93600,0.324384787472036,900,0.0051947261663286,0.0789046653144016
BA,B,202913,502,145348,398,0.00202147922346204,100,0.00820717131474104,0.0479282868525896
GNUS,S,202743,1851,199192,1700,0.0386963247898984,50,0.001,0.01
NVAX,T,202045,1750,65594,13900,0.00866551126516464,145,0.133428571428571,0.561142857142857
KODK,E,195464,500,143680,5900,0.00188265062146297,200,0.0016,0.136
AMTX,B,195172,100,169272,8000,0.00484848484848485,400,0.001,0.02
TEN,B,189900,0,137900,0,0.0,14800,0.0,0.0
HEPA,T,189006,1100,136366,5600,0.0228135304975424,200,0.001,0.0218181818181818
GME,B,188369,400,128823,55700,0.00437325753020281,300,0.001,0.01
SDOW,B,187454,20177,154197,11180,0.210148625706936,150,0.00144585419041483,0.01
MRNA,T,186680,200,71723,8900,0.00254404375755263,200,0.001,0.09
DAL,B,184802,264,163440,1480,0.000837098692033294,150,0.001,0.01
SLGG,T,183247,0,178146,0,0.0,120,0.0,0.0
SPXU,B,182486,2050,180436,0,0.00527814538844575,300,0.001,0.01
DUST,T,182104,12670,156467,12867,0.0890253585255658,300,0.001,0.0102367797947908
SSNT,T,182065,100,70765,1800,0.00865725911176522,1200,0.004,0.08
PENN,T,181651,147,176984,2420,0.00268130745658836,500,0.001,0.0354421768707483
AIM,B,180851,0,149151,0,0.0,164,0.0,0.0
ZSAN,B,179819,300,175819,3600,0.00141234293569603,400,0.001,0.01
SPXS,T,178715,9322,167693,1700,0.0119776328435378,300,0.001,0.01
OXY,T,177230,290,173591,2310,0.000480170609584868,300,0.00237931034482759,0.0237931034482759
ADMP,S,175560,305,174715,540,0.011868166076501,100,0.001,0.01
NBY,T,172526,200,168526,1200,0.0137788494660696,100,0.001,0.015
NAK,E,168524,1200,136767,15957,0.0030828278780125,400,0.001,0.01
UVXY,B,167289,27618,107226,24745,0.0819002713402429,115,0.00106879571294084,0.012353537547976
TTOO,T,167084,1100,134274,6500,0.0153344299774166,700,0.001,0.0118181818181818
RIGL,B,164444,300,136144,17400,0.00129213991290977,100,0.001,0.0133333333333333
INO,B,163180,83,99017,19120,0.000752506845092386,200,0.001,0.03
SLV,T,163152,3253,149299,300,0.000888726910312073,200,0.001,0.01
FFBC,S,162514,0,162514,0,0.0,3354,0.0,0.0
QQQ,T,161034,5611,139640,11469,0.0135827991556442,100,0.00103885225450009,0.0171181607556585
EMAN,T,160840,700,114366,15700,0.0131759745515463,500,0.001,0.0157142857142857
EQT,T,159823,90,134523,3610,0.000232346806005907,1800,0.001,0.01
SQ,T,159669,817,107914,2103,0.00385613819795157,192,0.00576132190942472,0.0536352509179927
EPC,B,159100,100,129600,6100,0.00570743679013755,4700,0.01,0.12
TGI,B,158662,200,130122,8300,0.00289737497826969,500,0.001,0.035
IMAC,B,158191,1990,127374,5524,0.0734995383194829,300,0.001,0.0236180904522613
ARPO,S,157944,0,157944,0,0.0,1000,0.0,0.0
SM,T,157695,780,124661,28754,0.0106899103692131,780,0.001,0.01
MNK,E,157078,0,149878,0,0.0,500,0.0,0.0
RIOT,S,156788,0,154488,0,0.0,500,0.0,0.0
IBIO,T,156373,100,130450,2700,0.000703066777282506,100,0.001,0.01
JCI,B,155650,330,850,154470,0.0031322670969579,200,0.001,0.01
TZA,T,154255,8615,125819,19821,0.0279144066203965,300,0.001,0.01
CETX,T,153670,100,147210,500,0.00315586833717297,800,0.001,0.01
ATHE,E,152899,0,147199,0,0.0,150,0.0,0.0
ZSAN,T,151757,0,151757,0,0.0,918,0.0,0.0
TUP,T,151286,0,116015,0,0.0,200,0.0,0.0
HTBX,S,150500,879,143972,5649,0.00416412034734164,100,0.001,0.0124345847554039
F,T,149934,5439,99075,42716,0.00439114891638167,20,0.001,0.01
SPXL,B,148401,1687,142614,3700,0.0535351612084285,100,0.001,0.024226437462952
PHUN,B,148360,300,136594,7850,0.0161125731779365,700,0.001,0.01
IEA,B,147632,700,116291,1000,0.00799397026243062,150,0.0111428571428571,0.08
HTZ,B,147357,0,136957,0,0.0,500,0.0,0.0
NIO,T,145988,100,128516,0,0.000160320127230053,200,0.001,0.02
SPY,S,145478,4230,121066,19426,0.00303093053866729,50,0.00121513002364066,0.0157966903073286
HEPA,B,143606,300,103666,300,0.00622187195387519,200,0.001,0.02
COCP,B,142900,0,85100,0,0.0,1400,0.0,0.0
AG,S,142862,600,75811,66451,0.00474083438685209,500,0.001,0.01
GDXJ,S,142107,1357,132789,4837,0.00513620208703156,100,0.001,0.0187398673544584
KODK,B,141916,200,106825,500,0.000753060248585188,200,0.001,0.08
EXK,B,140526,0,127435,0,0.0,200,0.0,0.0
NUGT,B,140185,7012,123029,4948,0.228575154024188,70,0.001,0.0739018824871649
DAL,T,139543,0,90144,0,0.0,151,0.0,0.0
WIMI,T,139002,100,115262,100,0.00494486475794887,145,0.001,0.06
AGE,E,138908,0,122666,0,0.0,700,0.0,0.0
FEDU,B,138608,800,129278,6079,0.0333444481493831,300,0.001,0.02875
HHT,T,138019,0,122819,0,0.0,138,0.0,0.0
JDST,B,137934,10376,92008,2650,0.0709809823505267,100,0.001,0.01
IEA,T,137538,300,105805,0,0.00342598725532741,133,0.0133333333333333,0.05
UVXY,T,136551,21968,85808,27558,0.0651453820263037,250,0.001,0.01
DFFN,B,135567,195,130472,4900,0.0967741935483871,240,0.001,0.01
TEVA,T,135463,200,89475,200,0.0010491583127436,200,0.001,0.04
ROKU,B,135204,600,86395,50,0.0117713994232014,115,0.01,0.11
AR,B,133746,200,70819,6150,0.000975995393301744,1000,0.001,0.01
QID,T,133323,0,133323,0,0.0,1900,0.0,0.0
EXK,T,133145,0,131545,0,0.0,400,0.0,0.0
RIGL,T,131875,145,126731,299,0.000624534291239722,300,0.00375862068965517,0.0131034482758621
MRNA,B,131438,1544,100140,3026,0.0196400178083063,100,0.00274870466321244,0.0322150259067358
DPHC,T,131400,200,87183,4200,0.00621021580499922,200,0.001,0.06
CCL,T,130935,0,119060,0,0.0,200,0.0,0.0
MNKD,T,130100,0,71100,0,0.0,1600,0.0,0.0
QFIN,B,129304,100,83105,46099,0.0152392563242914,1200,0.01,0.05
MRO,T,128353,800,85753,800,0.000999130756242069,400,0.001,0.01
UAVS,B,127890,320,117517,273,0.00252413706064239,100,0.001,0.02375
VXRT,T,127470,512,114143,300,0.00389448382876441,110,0.001,0.031953125
AMTX,E,127088,0,69688,0,0.0,1500,0.0,0.0
GDXJ,B,123783,2167,107820,7082,0.00820202647206883,50,0.001,0.0199077065066913
RIG,T,123150,0,84418,0,0.0,650,0.0,0.0
CLNE,B,122977,100,92195,9100,0.00168608474261916,416,0.001,0.01
MNKD,S,122970,0,106825,0,0.0,293,0.0,0.0
FSLY,T,122751,100,73306,0,0.0010183299389002,200,0.01,0.14
PSX,B,122715,100,103092,1828,0.00227123032546731,134,0.01,0.03
DIS,T,122653,1073,99386,2848,0.00201576164041292,100,0.00183876980428705,0.0363373718546132
TZA,S,122201,6180,108456,7265,0.0200244959853802,400,0.001,0.01
PRTS,S,121497,0,121397,0,0.0,5005,0.0,0.0
SCO,B,120758,15890,94490,6978,0.119981576145639,200,0.00154770295783512,0.0101258653241032
WORK,B,119965,42,42067,8926,0.000325286368177699,200,0.001,0.01
SLGG,B,119109,0,109259,0,0.0,200,0.0,0.0
KL,S,118700,0,88058,0,0.0,10224,0.0,0.0
ZNGA,B,118651,3404,95021,3972,0.00428873627169724,100,0.00664042303172738,0.0405522914218566
FSLY,B,117723,524,80659,500,0.00533604887983707,100,0.01,0.113339694656489
NKLA,E,117678,100,105663,200,0.000313053713756206,138,0.005,0.01
WKEY,B,117083,600,87853,867,0.0428510212826739,200,0.018,0.18
UUP,B,117007,21805,81402,13800,0.303411905490775,200,0.001,0.01
NKE,T,116555,196,7003,108754,0.000779023597260699,100,0.001,0.0266836734693878
GDX,B,116298,4540,92841,15805,0.00272600306705367,100,0.00108810572687225,0.01
MGEN,B,116200,0,105900,0,0.0,6300,0.0,0.0
EXPR,T,115509,100,107409,500,0.00846166864105602,5900,0.001,0.01
SPCE,B,114770,741,88320,1700,0.00435257630224854,100,0.00221457489878542,0.0179487179487179
SAVE,B,113883,220,91862,11425,0.00149048461074639,200,0.001,0.01
AR,T,113540,0,105440,0,0.0,700,0.0,0.0
JBLU,B,111379,240,60953,7240,0.000758682169072321,300,0.004,0.01
IDEX,E,111093,1119,109495,63,0.00738448137051751,55,0.001,0.0107149240393208
OGEN,B,110960,100,110460,400,0.0103295114141101,3300,0.001,0.01
THM,B,110656,200,99078,11378,0.00521607594606577,100,0.001,0.01
XBIO,B,110363,0,109053,0,0.0,500,0.0,0.0
LPCN,B,110199,1016,100665,5918,0.0320090734381399,100,0.001,0.0129527559055118
REI,B,109601,0,105001,0,0.0,2200,0.0,0.0
PHUN,S,109361,462,107923,976,0.0248133626940222,100,0.001,0.0186580086580087
ABUS,B,109057,0,103211,0,0.0,250,0.0,0.0
QQQ,B,108403,17655,69060,15259,0.0427382497046691,100,0.0010667233078448,0.0134437836306995
UPRO,T,107891,16448,71133,20210,0.168107765581243,140,0.001,0.0100012159533074
NCLH,T,107426,50,94226,50,0.000246279941483886,300,0.001,0.01
VUZI,B,106735,300,94235,11000,0.0054873699036052,300,0.001,0.0166666666666667
IBIO,S,106548,0,106548,0,0.0,500,0.0,0.0
ADT,T,106145,0,72345,0,0.0,500,0.0,0.0
GLUU,B,105849,202,100958,800,0.000738900939721047,100,0.001,0.0250495049504951
NUGT,T,105823,3741,97730,2300,0.121948039247645,100,0.00155332798716921,0.0575006682705159
TNA,T,105632,11900,74852,17300,0.12399320642264,190,0.00117647058823529,0.0143697478991597
ABUS,T,105508,0,100358,0,0.0,400,0.0,0.0
ROKU,T,105438,562,61090,2249,0.011025877459732,200,0.0826156583629893,0.446743772241993
BHAT,B,105115,0,84715,0,0.0,7715,0.0,0.0
SHIP,S,104752,300,89381,15071,0.0135025654874426,100,0.001,0.01
MNK,S,104310,4000,87364,12946,0.0158294221469445,700,0.004,0.01
ITUB,B,104126,0,99626,0,0.0,300,0.0,0.0
SPN,B,104110,0,103997,0,0.0,600,0.0,0.0
CODX,E,103953,0,58446,0,0.0,200,0.0,0.0
CPE,S,103952,400,103552,0,0.000297471861021147,120,0.005,0.01
WLL,S,102968,300,97041,5627,0.00111743080309752,550,0.001,0.01
M,T,102932,0,93532,0,0.0,300,0.0,0.0
AAPL,T,101155,575,67783,1310,0.00754474360993019,100,0.00608695652173913,0.0952173913043478
DS,S,100533,0,100533,0,0.0,3300,0.0,0.0
PSP,S,100000,0,100000,0,0.0,50000,0.0,0.0
TDOC,B,98629,4759,61080,1845,0.0108864234244538,100,0.0283883168732927,0.217869300273167
AMRH,T,98003,0,90677,0,0.0,128,0.0,0.0
NGD,B,97786,0,97786,0,0.0,23,0.0,0.0
DBVT,B,97761,200,93861,2900,0.00239300285963842,500,0.001,0.02
AUTO,B,97359,0,91849,0,0.0,400,0.0,0.0
GAU,B,97155,0,88296,0,0.0,100,0.0,0.0
NUGT,S,96799,3948,88346,3000,0.128695765557258,100,0.00160182370820669,0.0823809523809524
OSTK,T,96744,0,61633,0,0.0,200,0.0,0.0
DIS,B,96738,300,64995,1500,0.000563586665539493,100,0.007,0.0433333333333333
SINT,T,96559,100,60659,400,0.000236718886853106,400,0.001,0.02
SUNW,S,95892,0,95892,0,0.0,500,0.0,0.0
SLCA,S,95833,100,82015,13718,0.00241260344037251,500,0.001,0.01
EBAY,T,95086,100,16800,77374,0.00140258355891552,200,0.001,0.01
LITB,B,95053,0,78503,0,0.0,200,0.0,0.0
HL,B,94939,100,90639,2400,0.000289034883620104,200,0.001,0.04
JMIA,E,94761,100,81508,700,0.000591964671548402,200,0.001,0.03
CTXR,B,94475,277,79559,3516,0.0134878511954034,77,0.001,0.01
SDS,T,94007,569,93438,0,0.00213908166104014,500,0.001,0.01
MNK,B,93520,0,54920,0,0.0,200,0.0,0.0
QID,B,93041,300,92741,0,0.00156071980397359,329,0.001,0.01
THM,E,92825,100,88525,4200,0.00260803797303289,1100,0.001,0.02
MFGP,S,92594,0,92594,0,0.0,79,0.0,0.0
XBIO,T,91430,100,77330,3000,0.00999800039992002,400,0.001,0.02
UCO,S,91347,1533,87021,0,0.00929936305732484,30,0.00141095890410959,0.0275277234181344
SH,T,90815,0,90815,0,0.0,300,0.0,0.0
MRVL,T,90761,40,76061,14160,0.000329790830165967,700,0.001,0.01
OTLK,E,90510,200,86310,4000,0.0289017341040462,390,0.001,0.01
XOM,B,90148,586,79939,7289,0.00179155036366027,200,0.001,0.01
NNDM,T,89978,300,80664,8214,0.012293570462648,407,0.001,0.0166666666666667
SQ,B,89739,635,67450,200,0.00299712087600887,111,0.0106456692913386,0.0801732283464567
UCO,B,88780,276,85180,738,0.00167424931756142,100,0.001,0.0109057971014493
GLDM,B,88533,0,88533,0,0.0,100,0.0,0.0
NAK,S,88508,575,83493,4440,0.00147718835821432,100,0.001,0.01
GLD,B,88148,1381,75960,3415,0.00186739216858184,100,0.001,0.0168066618392469
LRN,B,87920,200,64420,700,0.00899928005759539,200,0.01,0.105
WTRH,B,87735,0,72335,0,0.0,500,0.0,0.0
JOB,B,87732,100,80232,400,0.0219106047326906,300,0.001,0.03
MPC,T,87512,475,53323,32614,0.00189693455376112,390,0.001,0.0145263157894737
SCO,T,87483,1529,80054,0,0.0115451120155244,300,0.001,0.010654022236756
CAN,E,87368,200,70168,5600,0.00364159428998015,100,0.001,0.01
AGQ,T,86710,4231,73379,0,0.0795959063887426,200,0.00440888678799338,0.0218104467029071
MYOS,S,86310,655,74194,11361,0.000512723367347897,300,0.001,0.01
SQQQ,S,86297,490,83940,1867,0.000285009323876453,2357,0.001,0.01
SOXS,S,85344,0,85344,0,0.0,1000,0.0,0.0
PRTY,T,85126,0,78826,0,0.0,300,0.0,0.0
SOHU,T,84901,0,54501,0,0.0,300,0.0,0.0
UUUU,B,84900,0,84700,0,0.0,8600,0.0,0.0
MFA,B,84868,4850,42630,0,0.0321109117512695,2000,0.001,0.01
ZNGA,T,84409,900,73519,1800,0.00113391969580714,200,0.005,0.0577777777777778
BXG,B,84245,1,56944,0,0.000302388872089507,300,0.001,0.02
AXU,B,83118,0,74018,0,0.0,300,0.0,0.0
MARK,T,82384,400,58084,3700,0.0114777618364419,100,0.001,0.0225
SPNE,T,81894,800,45524,0,0.0199560965875075,135,0.0175,0.115
VEA,B,81819,2670,79149,0,0.00655362683108825,100,0.001,0.01
CVS,B,81346,200,63731,100,0.00113407615321369,100,0.001,0.065
SILJ,T,81185,0,67745,0,0.0,200,0.0,0.0
SPXL,T,81081,5485,70450,5146,0.174060675298299,100,0.001,0.0107292616226071
RRC,T,80800,0,47300,0,0.0,1700,0.0,0.0
FRSX,S,80644,173,80471,0,0.0242161254199328,67,0.001,0.01
GAB,T,80400,0,31200,0,0.0,24600,0.0,0.0
ZAGG,S,79884,100,66884,12900,0.00131880885184501,400,0.001,0.02
SOXS,B,79634,0,78634,0,0.0,397,0.0,0.0
VGZ,B,78839,17,78222,0,0.000681144322461736,200,0.001,0.01
SPLG,T,78770,19,78751,0,0.000242504690551251,101,0.001,0.01
NAK,B,78728,0,77857,0,0.0,250,0.0,0.0
T,B,77858,2800,72058,2500,0.00688222787548083,100,0.001,0.01
CVE,B,77402,200,43862,33340,0.000825058682298778,1900,0.001,0.01
CSLT,B,77400,100,76500,0,0.00315836017939486,800,0.001,0.01
MARK,B,77309,0,68109,0,0.0,200,0.0,0.0
RCL,T,77261,0,61138,0,0.0,200,0.0,0.0
ADT,B,76936,0,62440,0,0.0,200,0.0,0.0
ZVO,B,76656,0,62615,0,0.0,181,0.0,0.0
BBD,B,76395,0,69595,0,0.0,300,0.0,0.0
MSFT,T,75736,300,58207,1600,0.00125458970734604,118,0.002,0.0366666666666667
CSLT,S,75427,100,16991,58336,0.00315836017939486,950,0.001,0.01
MVIS,S,75066,0,74066,0,0.0,606,0.0,0.0
PRTS,T,75024,0,75024,0,0.0,2390,0.0,0.0
SONO,T,74232,0,49639,0,0.0,500,0.0,0.0
WKEY,T,73798,352,52198,2149,0.0251392658191687,198,0.0185511363636364,0.158465909090909
EXTR,T,73422,0,70722,0,0.0,600,0.0,0.0
MGM,S,73361,0,70159,0,0.0,8851,0.0,0.0
ALRN,S,73029,200,63729,2200,0.00173949345950459,900,0.001,0.015
RNET,T,73000,0,32300,0,0.0,16300,0.0,0.0
ONTO,T,72800,1000,47900,19400,0.106974753958066,3800,0.024,0.397
AUY,B,72737,3,67434,0,3.79595477752542e-06,300,0.001,0.01
SLVP,S,72537,0,69100,0,0.0,600,0.0,0.0
SWN,B,72533,0,66733,0,0.0,300,0.0,0.0
SESN,T,72400,0,72400,0,0.0,10700,0.0,0.0
GE,B,71808,7836,23172,39900,0.00364373768622657,4,0.001,0.01
GOGO,B,71704,100,60704,7800,0.00149276011344977,2500,0.001,0.01
UNG,S,71605,1100,68405,0,0.0028596013715688,100,0.001,0.0181818181818182
APHA,T,71545,0,69246,0,0.0,300,0.0,0.0
BTU,E,71467,0,71467,0,0.0,1000,0.0,0.0
HIMX,B,71440,0,59833,0,0.0,800,0.0,0.0
MR,T,71300,0,38900,0,0.0,2400,0.0,0.0
HTZ,T,71161,0,38061,0,0.0,200,0.0,0.0
NEX,T,71104,0,39304,0,0.0,5300,0.0,0.0
SLCA,T,70576,0,58476,0,0.0,1300,0.0,0.0
CDE,T,70555,540,5325,61490,0.0051099587418146,200,0.001,0.01
LCAHW,B,70150,0,29850,0,0.0,700,0.0,0.0
BORR,B,70100,100,55000,4900,0.00321864237664553,1400,0.001,0.01
MITT,B,69439,0,60739,0,0.0,47,0.0,0.0
C,B,69094,1250,30182,30862,0.00596283010227446,400,0.001,0.01
ZAGG,T,69067,0,63087,0,0.0,200,0.0,0.0
CZR,B,68850,0,42309,0,0.0,200,0.0,0.0
WFC,B,68499,1505,19650,39444,0.00236930638358834,300,0.001,0.01
SDOW,T,68490,100,68390,0,0.00104152562673805,200,0.001,0.01
FCX,T,68073,0,68073,0,0.0,300,0.0,0.0
OXY,S,67974,580,6753,60641,0.000960341219169735,200,0.00168965517241379,0.01
BIGC,B,67754,996,33686,362,0.00471892544950608,100,0.0542449799196787,0.49636546184739
VERB,B,67619,100,59619,1200,0.0395882818685669,1900,0.001,0.02
FE,B,67031,200,65237,200,0.00133014099494546,200,0.001,0.01
LUV,T,66961,50,50240,938,0.000255229655644149,200,0.001,0.012
VXX,B,66853,2701,55089,0,0.00313894935262801,400,0.001,0.0107404664938912
BIMI,B,66852,600,52773,5200,0.0321130378933847,100,0.001,0.0333333333333333
SDS,B,66784,3505,63279,0,0.0131765926571981,200,0.001,0.01
BCRX,B,66592,426,52656,1010,0.00463078712510735,100,0.001,0.01
PK,B,66277,1000,4521,60756,0.013193134292914,210,0.001,0.01
RXT,B,66201,600,59915,2700,0.0012207428627234,100,0.015,0.0866666666666667
SRTY,S,66184,1500,64684,0,0.0290708942207062,500,0.001,0.01
WKHS,B,65605,0,56002,0,0.0,100,0.0,0.0
AAPL,B,65596,190,44308,27,0.00249304571458563,100,0.0102105263157895,0.0848421052631579
PTE,T,65516,0,59516,0,0.0,600,0.0,0.0
