symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,S,1367635,33529,1068370,70661,0.0254146200958098,316,0.000149124638372752,0.00212337976080408
CLDX,B,1042436,31111,620722,264396,0.214948492783462,235,0.00077782777795635,0.00549078460994504
WFT,B,941315,41572,639752,68778,0.0315111272815475,241,0.000298518233426345,0.00191174588665448
IAU,B,878922,1305,838578,1935,0.00158127384027801,2816,0.001,0.01
ACB,B,752519,39782,508846,30167,0.0161239397664538,100,0.00099434417575788,0.0102513699663164
HMNY,B,620195,100,490323,28,4.98975603086863e-05,4244,0.0,0.0001
HSGX,B,569868,6708,403686,27604,0.155048076923077,199,0.0,0.00254853905784138
CRON,B,547686,15234,404310,14989,0.0114494092288221,100,0.000328541420506761,0.0205881580674806
SGYP,B,530171,8048,315469,126135,0.130755483346872,1000,0.000711978131212724,0.00199409791252485
UWT,B,525077,22649,447396,19677,0.0943861710861348,100,0.000885690317453309,0.010640204865557
ZKIN,B,508454,10482,356043,3514,0.0607261414394216,100,0.00185651593207403,0.025521846975768
APHA,B,430542,41620,230750,92532,0.0444704205457189,100,0.00085223450264296,0.0137936088419029
ROKU,B,418847,45561,249106,36166,0.134301564655528,100,0.00184115800794539,0.0347059985513926
APDN,B,417587,3192,361719,10396,0.436482975523041,933,0.0,0.0115566102756892
CGIX,B,417011,17192,165827,183647,0.265386455905281,294,0.000811778734295021,0.003473691251745
RAD,B,407604,17931,278318,24086,0.074754237782762,300,3.74212258100496e-05,0.000260169538787575
USO,B,402202,2041,387833,3300,0.000862460204708585,618,0.001,0.01
SQQQ,B,384538,11515,340900,4010,0.0113263929053403,166,0.00109257490230135,0.0103473729917499
AMD,B,376423,26441,235491,47220,0.0143544514217373,158,0.000359290495820884,0.0110589614613668
NBEV,B,353182,19267,241429,27204,0.110885379497686,100,0.00077100742201692,0.0103166035189703
BLRX,B,347963,3902,234515,400,0.0827203154480507,200,0.001,0.00861353152229626
CGC,B,334473,5476,210974,2827,0.0265274090724127,100,0.00260829072315559,0.0362509130752374
AAPL,B,318738,30797,116394,121679,0.0476278848220817,70,0.000978406987693607,0.0168983991947268
NOK,B,250279,253,233276,0,0.000129709133676285,607,0.0,0.01
RWLK,B,244836,0,181055,0,0.0,361,0.0,0.0
SPY,B,237338,12863,107211,110275,0.00790588414619156,75,0.00101135038482469,0.0119062427116536
NVDA,B,234598,20734,64381,71932,0.134119914873248,100,0.0019679270762998,0.0509293913378991
SN,B,224972,10289,131624,37477,0.259430156328795,266,0.000793954708912431,0.00540416950140927
MLNT,B,223276,28275,55611,124582,0.171680986065151,200,0.00092130857648099,0.0123423519009726
AVGR,B,212841,8034,99097,59336,0.146298825457525,400,0.000927931292008962,0.00505395817774459
PTN,B,202900,100,185733,3535,0.0250125062531266,3720,0.0,0.0012
GE,B,196955,3420,138798,24692,0.000728091782143017,100,0.000766081871345029,0.01
EOLS,B,187429,6812,78075,24303,0.0735637149028078,100,0.00231356429829712,0.0841118614210217
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
HEXO,B,177759,11756,95289,36322,0.0557267323353464,20,0.000939435182034706,0.0143067369853692
TRVN,B,177633,18347,22772,134618,0.253572711944053,330,0.00088008938791083,0.01
UPL,B,167557,7655,107076,22358,0.323213984124303,460,0.000770215545395167,0.00220772044415415
NUGT,B,161018,4150,138741,12540,0.0216370091918186,100,0.001,0.01
TZA,B,160394,0,150123,0,0.0,266,0.0,0.0
IPCI,B,153479,10612,86629,27696,0.215568375721134,277,0.00035337353938937,0.00338049378062571
WTER,B,151279,10305,38594,92337,0.221009286464924,100,0.000933139252789908,0.0283580786026201
AVEO,B,150329,4035,110946,745,0.0760760949489998,230,0.000568773234200743,0.00550086741016109
CLD,B,149361,9877,78078,34649,0.241178912411789,333,0.000969423914143971,0.00564798015591779
AVP,B,146655,10517,103849,6222,0.0152615593578449,166,0.00217172197394694,0.01
NFLX,B,145527,6304,57327,10988,0.0496988426728895,100,0.00605916878172589,0.15071383248731
TVIX,B,142437,15387,90931,27324,0.0570789467827016,100,0.000988951712484565,0.0242990836420355
WPRT,B,139193,2200,93925,27352,0.0226572879226357,388,0.000818181818181818,0.01
RGSE,B,136098,3400,70714,19304,0.131905648665425,122,0.0,0.00219705882352941
RNN,B,134772,3600,77501,23700,0.270676691729323,200,0.000805555555555556,0.00527777777777778
BMY,B,120600,4489,77689,11573,0.00659459475341152,100,0.000674760525729561,0.0102227667631989
SNAP,B,120584,4571,88598,200,0.00343204240685958,100,0.000945526143075913,0.01
JNUG,B,119993,4809,92111,12337,0.0159189388698182,100,0.000201913079642337,0.0112476606363069
OHGI,B,119789,4105,78263,10693,0.306870000747552,666,0.000560292326431181,0.00187637028014616
SPXS,B,117646,1000,111029,0,0.0106023176666419,166,0.001,0.01
PULM,B,116969,303,72664,2609,0.0260152829054692,666,0.0,0.00139009900990099
ABEV,B,113700,467,100569,1174,0.000354854593201381,649,0.0,0.01
EEM,B,109828,23,101625,0,5.12739914907467e-06,250,0.0,0.01
NIO,B,106940,3375,13742,84913,0.0194912072998181,100,0.00108888888888889,0.01
DSL,B,106522,762,79510,4560,0.0472616758667742,290,0.0,0.0231496062992126
DUST,B,105321,6400,93797,1616,0.0627106686525045,200,0.001,0.014984375
PLX,B,103704,1800,61510,85,0.111801242236025,449,0.0,0.0048
GPL,B,100187,2500,31433,53078,0.203252032520325,1083,0.0008,0.007756
KEG,B,99885,2200,62431,30353,0.311924003969942,666,0.000272727272727273,0.0186363636363636
ANFI,B,98077,5101,45721,39421,0.298478642480983,400,0.000764555969417761,0.01
SLB,B,97290,11336,3900,79837,0.0250750415299845,90,0.000982357092448836,0.00991178546224418
FB,B,96561,5539,49211,11056,0.0149147631651933,100,0.00248492507672865,0.0339212854305831
VTI,B,95429,6585,77876,4237,0.178687723868447,44,0.000848139711465452,0.0252513287775247
TWTR,B,95350,1379,71350,999,0.00403822107430151,100,0.000435097897026831,0.01
SENS,B,94917,2050,45789,23567,0.0162831521005266,192,0.000926829268292683,0.01
GLUU,B,94155,11182,69689,8024,0.0676008995719778,100,0.00124110177070292,0.010148452870685
MU,B,91293,8931,43645,26908,0.0107017167561971,100,0.000920501623558392,0.0121162243869667
OGEN,B,90588,1156,60553,0,0.213520502401182,100,0.001,0.00164455017301038
IAU,S,90555,0,90555,0,0.0,46000,0.0,0.0
PIR,B,88639,17605,37435,23390,0.15438513412784,112,0.000438347060494178,0.00144995171826186
LODE,B,86968,0,64574,0,0.0,288,0.0,0.0
TQQQ,B,86148,2175,58996,4458,0.0042356047859413,100,0.00096551724137931,0.0127586206896552
CLF,B,85935,1143,74566,1416,0.00208679839847808,200,0.0026071741032371,0.01
X,B,85389,10501,54101,5753,0.0301308702975212,180,0.00159737167888772,0.01
GOLD,B,85358,4704,31121,45586,0.0045979618048564,300,0.0012797619047619,0.01
UGAZ,B,82785,3196,47129,5137,0.0237014624306606,100,0.00337484355444305,0.0311983729662078
PTX,B,79227,2481,27425,35357,0.342065352268027,317,0.000709391374445788,0.0151330108827086
MSFT,S,76240,11142,710,64388,0.0160939696002796,46,0.001,0.0100062825345539
PZZA,B,75679,3995,32012,15605,0.0423895166852353,100,0.00239048811013767,0.0365807259073842
PBI,B,75547,7883,49188,2477,0.0230184106405034,100,0.00010148420652036,0.01
UCO,B,75490,900,52125,9000,0.00778721857857304,133,0.001,0.01
AMPE,B,74627,0,54995,0,0.0,316,0.0,0.0
JNK,B,73413,11874,54152,0,0.0191929086130481,450,0.00168915277075964,0.01
XOM,B,73154,2377,46204,7400,0.00608638207218649,100,0.000839293226756416,0.01
CYTX,B,72217,7010,36846,19737,0.300034240712207,250,0.000385164051355207,0.00301880171184023
GDX,B,71853,800,67451,0,0.00035770848368268,200,0.00125,0.01
XLF,B,71513,1400,55609,2958,0.000551037919280817,182,0.001,0.01
CHK,B,69973,501,60514,70,0.000263346572499679,333,1.99600798403194e-05,0.01
PYX,B,68938,3539,30619,10706,0.068896373157864,100,0.00415936705283979,0.0878129415089008
UDOW,B,67425,100,63784,219,0.00252003427246611,100,0.0,0.01
GOVT,B,67252,13440,48196,895,0.134593815093735,289,0.00158333333333333,0.01
PHIIK,B,66773,5175,39523,3073,0.154270383067521,100,0.00248792270531401,0.0421739130434783
MARA,B,66607,800,45724,952,0.121673003802281,305,0.0,0.0076625
EDGE,B,64602,1605,53022,1968,0.223786949247072,1000,0.0,0.0165295950155763
SHV,S,64510,1000,62091,1000,0.0308251903455504,147,0.001,0.01
HMY,B,63869,800,44892,11600,0.00626821700567274,575,0.001,0.01
ARRY,B,63700,7060,36599,6159,0.0491866095377434,100,0.00162322946175637,0.0194900849858357
VEA,B,63494,3752,52552,38,0.00629462608042089,87,0.00110660980810235,0.01
KPTI,B,63253,999,43213,9280,0.0350871031188536,125,0.00399399399399399,0.0489389389389389
BP,B,63079,1100,44486,0,0.00172851611605571,100,0.0,0.0118181818181818
JNUG,S,62835,0,62835,0,0.0,100,0.0,0.0
JPST,S,62652,400,61734,0,0.0242939568782265,546,0.0,0.01
GOGO,B,62390,1403,48942,50,0.0159455374089354,150,0.000712758374910905,0.01
SDT,B,60916,800,4041,55200,0.0880475456746643,152,0.001,0.01
PHYS,B,60591,2743,2392,52559,0.105524351773486,533,0.0026303317535545,0.01
PG,B,60500,2438,26200,15072,0.00689526438446048,78,0.000915094339622642,0.01
SOXS,B,60369,0,58314,0,0.0,100,0.0,0.0
ATNM,B,60284,2000,5256,51100,0.392156862745098,187,0.001,0.01545
AMAT,S,59893,773,0,59120,0.00198150255826592,210,0.001,0.01
NSPR,B,59871,2000,47480,805,0.5,1741,0.0,0.00105
T,B,59758,4736,32759,3910,0.00192737350593961,100,0.00189505912162162,0.01
SESN,B,58432,1100,48367,1117,0.265957446808511,2100,0.000909090909090909,0.00419090909090909
SID,B,58322,1000,15995,39700,0.0149218097170825,714,0.001,0.01
DPW,B,55970,500,44657,156,0.0648929266709929,100,0.0,0.00042
APRN,B,55642,8851,30093,10088,0.0743875278396437,625,0.000780928708620495,0.01
UGAZ,S,54643,190,51881,270,0.00140903562635342,200,0.00757894736842105,0.0452631578947368
PHIO,B,54467,200,38111,0,0.0147026391237227,1427,0.00025,0.00135
IBN,B,53825,1599,16782,26019,0.00213232980034245,100,0.00468730456535335,0.01
DELT,S,52800,500,0,52300,1.0,2800,0.001,0.016
TEUM,B,52724,6058,24357,17258,0.0714092061059704,208,0.000775833608451634,0.01
BAC,B,52460,7028,9259,29153,0.00122332995356812,100,0.000699914627205464,0.01
DWT,B,52433,7357,37379,0,0.0356862212477808,450,0.001,0.01
RTTR,B,52086,800,17121,29200,0.377714825306893,100,0.001,0.0048
MXWL,B,51112,4873,27103,11729,0.00922864231198985,42,0.000917915042068541,0.01
VALE,B,50706,1325,40559,0,0.00039923936614649,466,0.000981132075471698,0.01
QQQ,B,50262,2074,29226,12600,0.0028387548898032,100,0.000939729990356798,0.01
BDJ,B,49129,1000,0,48000,0.0470721144793824,49000,0.001,0.01
AKER,B,49016,2300,816,41792,0.603674540682415,800,0.001,0.0134782608695652
MEET,B,46951,9220,22436,8842,0.149757983302472,100,0.000939370932754881,0.01
SQ,B,46093,1373,18713,10505,0.0078878579840864,100,0.00114348142753095,0.0215731973780044
GOOGL,B,46034,1346,11289,485,0.0208678935210307,5,0.0899673105497771,0.500549777117385
CELG,B,45756,949,27930,5020,0.00229993698802773,100,0.000478398314014752,0.01463645943098
XSPA,B,45715,3972,30585,3922,0.702884445230933,741,0.00073313192346425,0.00421299093655589
DWT,S,45473,1000,42473,2000,0.00485064853170869,500,0.001,0.01
TTNP,B,45017,6773,11674,24135,0.213094638811981,174,0.00098523549387273,0.0135434814705448
VSTM,B,44756,3246,33695,3092,0.0913003122099401,250,0.00108194701170672,0.01
SONO,B,44708,632,31125,234,0.011136563876652,100,0.00158227848101266,0.0172784810126582
ZYNE,B,44660,7834,20303,5780,0.144195549338291,100,0.0010127648710748,0.0230980342098545
DWDP,B,44344,8768,15573,15034,0.0176887601325043,100,0.000984717153284672,0.0111405109489051
KGC,S,44110,0,37942,0,0.0,398,0.0,0.0
PRPO,B,44068,1700,33607,0,0.272217774219375,300,0.000823529411764706,0.00297647058823529
TENX,B,43958,4950,20260,14600,0.219026548672566,300,0.00117171717171717,0.0126262626262626
INTC,B,43838,3683,24177,10327,0.00513447500934048,100,0.000913114308987239,0.01
KO,B,43686,677,37917,660,0.00073480489681798,170,0.000552437223042836,0.01
PCG,B,43179,482,34608,25,0.00230775491834282,100,0.00311203319502075,0.01
IQ,B,42896,3211,29545,694,0.0248218178444984,100,0.000576455932731236,0.0128028651510433
F,B,42766,4719,27108,5381,0.0026507244976599,208,0.001,0.01
DATA,B,42418,400,21083,3353,0.0140405068622977,100,0.0075,0.2125
TLRY,B,42042,1243,16438,0,0.0206536729641261,100,0.023065164923572,0.201456154465004
STI,B,41976,1752,31907,5241,0.0106527224637461,200,0.000171232876712329,0.01
GDX,S,41565,1342,37495,2728,0.000600055981377696,200,0.001,0.01
TSLA,B,41324,1022,18604,1950,0.0119597907621734,84,0.014885518590998,0.314892367906067
MBOT,B,41204,3030,10566,13130,0.136253260185268,125,0.000966996699669967,0.0751815181518152
CVS,B,41110,6007,16764,11025,0.0382234100092266,100,0.00104994173464292,0.0118977859164308
ASM,B,40701,0,22297,0,0.0,1111,0.0,0.0
ALRN,B,40087,1614,29357,521,0.358826144953313,111,0.0,0.0327385377942999
CEI,B,39679,1473,25533,0,0.0630565068493151,100,0.000811948404616429,0.00575838424983028
AMZN,B,39466,1670,6452,389,0.0182941524439673,30,0.0188616766467066,0.576095808383233
MRO,B,39425,3059,8439,22094,0.00248781507376831,100,0.00073847662634848,0.01
MNGA,B,39113,7717,16474,10055,0.253540099221342,166,0.001,0.021792147207464
SCHF,B,38959,1316,23104,0,0.00970408441668572,53,0.00511018237082067,0.01
IBM,B,38511,1331,664,35421,0.0312698226242218,100,0.00188655146506386,0.020969196093163
TTD,B,38422,1794,18445,1974,0.0520784951230841,100,0.0092809364548495,0.208405797101449
RIOT,B,38330,2029,24312,6701,0.101780787559569,500,0.0007885657959586,0.0152636766880237
WDC,B,37791,9963,4142,21031,0.0578991718727299,100,0.000989962862591589,0.0114333032219211
SLV,B,37262,874,30574,0,0.00144552886674837,200,0.005,0.01
ENDP,B,36985,1025,24874,3044,0.0128024180957496,182,0.00048780487804878,0.01
HTBX,B,36984,1300,283,35100,0.103726162929865,300,0.001,0.01
VXXB,B,36854,3200,22404,7462,0.00443917292659411,282,0.001,0.01
SVMK,B,36642,1200,849,9900,0.201511335012594,100,0.00408333333333333,0.0425
CRON,S,36535,0,25589,0,0.0,80,0.0,0.0
GUSH,S,36321,58,36263,0,0.000817546233649075,500,0.001,0.01
CRM,B,36192,4427,13877,3801,0.0329691607646879,84,0.00254732324373165,0.0349695053083352
HIMX,B,35840,2400,23618,4501,0.0329195528427406,666,0.000958333333333333,0.01
GSS,B,35788,300,3738,27000,0.0117467402795724,1400,0.000666666666666667,0.02
KGC,B,35549,0,33468,0,0.0,1500,0.0,0.0
XLNX,B,35531,3164,1816,16678,0.0311902367855523,100,0.000968394437420986,0.0273008849557522
BTG,B,35508,0,32363,0,0.0,316,0.0,0.0
VBLT,B,35268,1200,7692,23600,0.0787194961952244,1435,0.004,0.0166666666666667
UVXY,B,34600,3700,23414,1946,0.0148421517108588,100,0.000972972972972973,0.0210810810810811
INSY,B,34592,3357,15293,10102,0.0950560652395515,147,0.000968126303246947,0.0170002978850164
OPK,B,34359,22,27317,0,0.000425548377113235,133,0.0,0.01
MVIS,B,34336,2100,21340,3600,0.525,100,0.001,0.0130428571428571
TRXC,B,34095,1260,27831,0,0.014718078706678,224,0.0,0.01
NVCN,B,33913,494,26235,312,0.0401462819991873,105,0.0,0.00538582995951417
ADMS,B,33799,1564,22474,4234,0.174145418104888,184,0.00652173913043478,0.0647186700767263
OAS,B,33675,0,28204,0,0.0,358,0.0,0.0
FAX,B,33673,12100,15360,4499,0.226168224299065,200,0.000958677685950413,0.01
ETG,B,33189,3150,20101,6102,0.463439752832132,201,0.000746031746031746,0.0184126984126984
VEEV,B,33164,2168,13211,3020,0.0746402258486539,100,0.00670156826568266,0.200083025830258
VWO,B,32797,0,19967,0,0.0,250,0.0,0.0
PLUG,B,32721,2264,3057,27400,0.0343488287413521,10,0.001,0.01
MJ,B,32304,2007,15377,61,0.0347990428962791,100,0.0276472346786248,0.0516292974588939
GGB,B,32221,0,27523,0,0.0,333,0.0,0.0
CDE,B,32095,2430,9670,17582,0.0179362267493357,250,0.000823045267489712,0.01
FDX,B,31886,6043,6110,7894,0.215767486699754,50,0.00244745987092504,0.0361178222737051
V,B,31875,2661,9450,13858,0.0180002841082046,56,0.00109695603156708,0.018684704998121
TRVN,S,31650,4000,5450,22200,0.0552837438151312,2600,0.001,0.01
YELP,B,31517,2847,19044,1469,0.0745600251414205,100,0.00147874956094134,0.0340182648401826
WY,B,31326,307,26653,0,0.00114865547444709,100,0.000674267100977199,0.01
GLD,B,31144,921,25630,1465,0.00280152091254753,100,0.000787187839305103,0.01
MET,B,30689,938,23679,5218,0.00272273132331128,122,0.001,0.0142643923240938
QUIK,B,30650,5325,14862,6132,0.287495950761257,100,0.00088169014084507,0.0111267605633803
BEAT,B,30433,2468,10996,1798,0.0501381439947993,100,0.00445461912479741,0.122179902755267
BPTH,B,30381,3642,3409,10069,0.288566674589969,250,0.00122185612300934,0.0218780889621087
NAK,B,30290,1609,22158,0,0.0695032397408207,158,0.0,0.00150130515848353
CYTX,S,30249,2650,0,27599,0.113422359185071,900,0.001,0.00508301886792453
ZF,B,29856,0,25473,0,0.0,1754,0.0,0.0
BA,B,29833,4093,5172,5083,0.053473909748896,73,0.00409675054971903,0.0839213290984608
UXIN,B,29784,400,24806,314,0.00319218552982299,316,0.00025,0.01
ECA,B,29668,2365,23568,222,0.00134676338306962,205,0.000154334038054968,0.01
AMP,B,29355,780,18384,3080,0.0241142645149323,102,0.00303846153846154,0.0401666666666667
ABBV,B,29260,3360,16293,1062,0.0166677414714243,75,0.000969642857142857,0.01275
FLKS,B,28800,1000,25000,2800,0.454545454545455,25000,0.001,0.0029
CTL,B,28785,1083,20042,2291,0.0011047322936813,100,0.000184672206832872,0.01
SH,B,28710,0,27199,0,0.0,666,0.0,0.0
TEAM,B,28705,812,16326,1092,0.0223463687150838,100,0.00407881773399015,0.0695566502463054
C,B,28701,2385,4282,18946,0.00501324252743095,100,0.000786163522012579,0.01
SPXL,B,28451,1826,18437,1624,0.0168588601342431,100,0.00180722891566265,0.0108214676889376
MARA,S,28284,3475,0,24809,0.52851711026616,800,0.000585611510791367,0.00657913669064748
HAL,B,28004,3180,8217,14029,0.0130545087317422,100,0.00105031446540881,0.01
BTX,B,27927,2100,14702,10300,0.146637804622582,625,0.001,0.01
TOO,B,27685,0,22994,0,0.0,2750,0.0,0.0
LC,B,27640,1900,19177,3501,0.0135532285216994,400,0.001,0.01
GOLD,S,27608,6111,0,21497,0.00597324502327327,100,0.001,0.01
DIS,B,27587,2941,12234,2967,0.0165914475911091,47,0.000880312818769126,0.0139782386943217
EBAY,B,27401,881,17276,100,0.000862497699353469,100,0.000113507377979569,0.01
LABU,B,27183,4462,13572,1179,0.0984011467637005,100,0.00444240251008516,0.0370618556701031
NIHD,B,26987,627,21060,584,0.0383111328363681,150,0.0,0.01
CANF,B,26879,0,21070,0,0.0,345,0.0,0.0
ATIS,B,26755,134,19183,0,0.0449061662198391,700,0.001,0.0039
FB,S,26297,9568,0,13681,0.0257635771735999,100,0.001,0.0265060618729097
WRLSW,B,26078,0,18178,0,0.0,2770,0.0,0.0
LPTX,B,26029,2500,8765,12200,0.389347453667653,400,0.001,0.01
AMRH,B,25675,2000,14960,4000,0.283045570336824,1000,0.001,0.0055
LMFA,B,25612,8000,3259,12911,0.46882325363338,800,0.001,0.0285
QQQ,S,25571,2491,11357,11723,0.00340951708317251,100,0.001,0.01
ADOM,B,25426,100,17558,460,0.0584453535943892,333,0.0,0.0001
WLL,B,25384,1650,2015,19855,0.0183034377183933,100,0.000939393939393939,0.0251515151515152
BHC,B,25222,1193,17157,2108,0.00610252029484432,100,0.000502933780385583,0.0181475272422464
T,S,25135,5496,0,19639,0.00223666486246709,100,0.001,0.01
NTNX,B,24740,1872,15633,632,0.0324915386618068,100,0.00425747863247863,0.0600641025641026
SUN,B,24496,1736,14279,0,0.0693955868244324,100,0.000806451612903226,0.0326094470046083
AREX,B,24436,869,15562,2981,0.138684966485796,806,0.000805523590333717,0.0237520138089758
EARS,B,24356,3710,13763,812,0.331664580725907,470,0.000485175202156334,0.00361212938005391
EYEN,B,24281,1902,12600,3400,0.402710141858988,186,0.00195583596214511,0.0305783385909569
VIAB,B,24206,3756,6868,11474,0.0184747963640656,100,0.00110649627263046,0.01
SWN,B,24008,368,19856,0,0.000262724279435828,364,0.00320652173913043,0.01
SIRI,B,23941,952,19867,647,0.000335890262675359,500,0.000105042016806723,0.01
MNKD,B,23929,1400,0,22529,0.0200352047168596,100,0.001,0.01
TVIX,S,23799,391,23033,250,0.00145043661480707,167,0.001,0.0323273657289003
GNMX,S,23723,0,16440,0,0.0,1300,0.0,0.0
AKS,B,23722,400,20048,302,0.00141513272176014,162,0.0025,0.01
JQC,B,23664,1000,18207,1178,0.0340055088924406,937,0.002,0.01
HOS,B,23626,2070,14771,2291,0.544593528018942,569,0.000676328502415459,0.0266183574879227
NMRD,B,23473,0,18894,0,0.0,1750,0.0,0.0
DLNG,B,23400,1700,300,21300,0.136655948553055,900,0.001,0.01
BLRX,S,23398,6548,0,16850,0.138814101884633,800,0.001,0.00800859804520464
PLG,S,23300,100,11600,11600,0.0151607034566404,11700,0.001,0.02
XXII,B,23058,1820,18883,59,0.026420462793601,20,0.000945054945054945,0.01
SBUX,S,22984,3196,0,19788,0.0096083890014611,36,0.001,0.01
SPXL,S,22966,250,22716,0,0.00230816814543306,400,0.001,0.02
SYMC,B,22895,739,14804,2835,0.00179171495487982,100,0.000719891745602165,0.0167388362652233
MSFT,B,22886,586,8486,9658,0.000846442845607958,100,0.00108361774744027,0.01
X,S,22834,4804,0,18030,0.0137842777744302,100,0.001,0.01
TTWO,B,22767,1553,11991,798,0.0530504884880782,100,0.00211010946555055,0.0377656149388281
SQ,S,22747,2274,1665,18760,0.013064085255508,997,0.001,0.0499780123131047
TRTN,B,22613,7810,1053,10510,0.0951348454211026,100,0.0012033290653009,0.0333239436619718
JD,B,22551,1906,1514,17550,0.00564754127505245,100,0.0016295907660021,0.01
NGD,B,22309,0,20035,0,0.0,1000,0.0,0.0
ERIC,B,22159,600,19925,191,0.00460978195731342,103,0.0,0.01
NEPT,B,22122,1701,11746,4344,0.0445521215295966,100,0.001,0.013533215755438
MBRX,B,22103,0,21766,0,0.0,100,0.0,0.0
JAGX,B,22058,1769,14834,0,0.662795054327463,421,0.000542679479932165,0.00570084793668739
STX,B,21841,572,12588,38,0.00237128916047243,100,0.00325174825174825,0.01
SCHA,B,21734,1200,403,18606,0.104004160166407,154,0.001,0.0233333333333333
AMLP,B,21436,36,17410,0,2.72833512443482e-05,225,0.0,0.01
BPY,B,21407,900,11994,3500,0.00623886535835349,100,0.000222222222222222,0.01
AGEN,S,21387,0,21387,0,0.0,0,0.0,0.0
NRZ,B,21289,310,15491,1673,0.00313682634124623,123,0.0,0.01
SAN,B,21278,700,18061,78,0.00198788525926284,266,0.000857142857142857,0.01
PTIE,B,21233,0,18292,0,0.0,1566,0.0,0.0
PHK,B,21183,689,16396,735,0.0453946501515351,100,0.000521044992743106,0.01
FFC,B,21150,1813,15031,1070,0.332355637030247,110,0.000435190292333149,0.0273910645339217
GILD,B,20918,3074,10513,2125,0.027576184367515,100,0.001,0.01
WDAY,B,20857,979,2651,9938,0.0379001974371879,93,0.00186925434116445,0.106230847803882
CRMD,B,20770,1800,7918,9600,0.0674510979539834,175,0.001,0.01
CNP,B,20651,867,100,19249,0.00267168750808902,100,0.00092156862745098,0.01
CNX,B,20541,490,15152,750,0.00185715801761647,100,0.00120408163265306,0.01
XLE,B,20475,0,17008,0,0.0,100,0.0,0.0
LC,S,20421,1100,15305,0,0.00784660598624704,300,0.0,0.01
TWLO,B,20416,1465,8711,38,0.0233670946646463,100,0.0075938566552901,0.0950511945392492
M,B,20280,5100,7083,5760,0.0264143321058438,137,0.001,0.01
SYY,B,19975,1060,10511,173,0.00509272604977419,100,0.00113207547169811,0.0262264150943396
UPRO,S,19879,6000,1521,12200,0.0546986106552894,100,0.001,0.01
ATVI,B,19831,2770,7306,6768,0.0164691752926697,100,0.000963898916967509,0.0103610108303249
APPS,B,19791,2300,1291,16200,0.040403330639778,600,0.001,0.01
CMCSA,B,19712,6722,5901,5356,0.00339468374950446,100,0.000815382326688486,0.01
AEZS,B,19691,4802,8941,3033,0.153846153846154,193,0.000916701374427322,0.0287671803415244
JVA,B,19471,1940,6471,2830,0.107628294036061,100,0.00301030927835052,0.0630927835051546
UNG,B,19208,1350,14105,766,0.00615741078595928,100,0.000962962962962963,0.01
TFSL,B,19003,3532,3482,8966,0.46651697265883,283,0.000915062287655719,0.0105662514156285
NMM,B,18966,1000,17266,700,0.105485232067511,1700,0.001,0.01
SN,S,18832,2000,8232,8600,0.0504286434694907,3000,0.001,0.0075
MA,B,18796,1089,12053,1741,0.0115371168861438,50,0.000994490358126722,0.0358585858585859
UPRO,B,18713,600,13796,166,0.00546986106552894,100,0.001,0.01
SU,B,18643,155,15470,0,0.000388642609271257,100,0.0,0.01
EGO,B,18599,1500,7277,8693,0.0182906754136741,146,0.001,0.01
JPM,B,18566,646,11233,1250,0.00240512597126507,70,0.000792569659442724,0.01
NXE,B,18535,0,16822,0,0.0,333,0.0,0.0
PER,B,18365,300,13935,792,0.128095644748079,1092,0.0,0.02
MAXR,B,18333,520,13838,1113,0.0175438596491228,116,0.000230769230769231,0.0103846153846154
DIA,B,18253,3087,11982,1013,0.0333286548697408,47,0.00101295756397797,0.0232005183025591
USAT,B,18176,800,12967,16,0.0160823415889353,100,0.0,0.01
AEE,B,18139,0,16322,0,0.0,597,0.0,0.0
TNA,B,18127,1819,12421,900,0.0393654778393352,100,0.001,0.0310995052226498
CTRV,B,18010,800,0,16510,1.0,560,0.001,0.0074
BHGE,B,17967,300,13208,129,0.00113772114454747,187,-0.00333333333333333,0.00666666666666667
SCYX,B,17787,0,14952,0,0.0,390,0.0,0.0
CSQ,B,17758,400,14574,858,0.0717875089734386,232,0.0,0.01
AMR,B,17754,0,12643,0,0.0,194,0.0,0.0
ACRX,B,17743,300,14833,194,0.00878811846383689,241,0.0,0.01
FIT,B,17734,1141,13575,229,0.0074542033605979,300,0.000658194566170026,0.01
AVP,S,17690,916,14142,0,0.00132923727030388,130,0.0036353711790393,0.00945414847161572
RRC,B,17690,200,15666,0,0.000437983698246751,100,0.0,0.01
UDOW,S,17552,700,16852,0,0.0176402399072627,300,0.001,0.0357142857142857
GOOG,B,17535,332,4384,0,0.0111822162344224,20,0.302120481927711,1.19762048192771
BW,B,17347,1250,7108,3700,0.188054761546562,171,0.001,0.008268
XLNX,S,17192,1538,2074,12022,0.015161373001321,100,0.000934980494148244,0.0144408322496749
AXSM,B,17183,5850,5213,3065,0.11459802538787,116,0.00196495726495727,0.0358854700854701
JEF,B,17064,1000,2021,12900,0.00835435846881318,100,0.001,0.01
NAKD,B,17026,1200,9856,3500,0.40885860306644,100,0.00075,0.00993333333333333
NTRA,B,16920,400,15558,130,0.0249050494987859,344,0.0,0.0275
CRBP,B,16900,1832,10758,485,0.0560090494970803,100,0.00170960698689956,0.0199126637554585
