symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,33045288,390166,29839901,784574,0.186532556308734,1275,0.0130352361880102,0.112435436650985
SQQQ,B,28127979,271123,26586464,510196,0.22737546062442,1150,0.0128493688372567,0.119510049956499
SH,B,18350032,1560,18031944,0,0.00144543766640254,25300,0.003,0.04
SQQQ,T,12549832,194251,11170089,392059,0.167334508602789,1792,0.0127994549999687,0.130234445763328
SH,T,10791307,19200,10504407,0,0.0113409624933106,21700,0.001,0.01
TQQQ,S,8060245,74160,7427567,162723,0.0374930060330637,2340,0.0107390194521331,0.10501655020228
SOXL,B,7408124,141811,6269890,629140,0.0766184146695524,1797,0.012313881683904,0.12618829548803
AMD,B,7387659,60845,6108090,425806,0.169326327791005,1646,0.0117599850385896,0.151916816630571
SQQQ,S,7277899,34419,6307985,123824,0.0262031821970828,2012,0.0139225257416547,0.1
AAPL,B,7119335,38637,5967254,506027,0.0772233619878121,1100,0.01364367903755,0.175284969358532
TSLA,B,6951843,120814,3535001,260546,0.339359956867047,1093,0.14953498589101,0.745820244985876
TLRY,B,6464608,11500,6283347,108439,0.0306104792094806,49713,0.007,0.03
TQQQ,T,6451675,75307,5847042,128636,0.0368068762056151,2191,0.0104037101868375,0.111925280474354
SH,S,6406772,40001,6073578,283533,0.0695508094105678,64491,0.002,0.02
QQQ,B,6383886,133687,5366876,307958,0.21456925245905,978,0.0144393894090099,0.276032289547128
AMD,T,6022071,25475,5196803,141908,0.0687301381278616,1964,0.0150463223765972,0.156832266571989
ITUB,B,5349744,1800,5295954,3100,0.00129463431615258,16200,0.001,0.01
AAPL,T,5294924,29705,4394061,169695,0.0556049695967772,1322,0.0170502102767661,0.19839320854022
TSLA,T,5140689,59677,2785242,190972,0.165876577990268,1271,0.140123125242647,0.711345098848146
LABU,B,5064079,90326,3990929,819920,0.18837719650094,2900,0.011,0.128507700383388
F,B,5026913,11802,4797299,34918,0.00547955117813057,5500,0.00886927960701624,0.0642413394084038
UVXY,T,4963480,141081,3519049,988015,0.0526348166648806,3400,0.0149097909923087,0.110980829546036
PSQ,B,4827135,31608,4671890,42437,0.0746050848670762,5030,0.003,0.03
NVDA,T,4728535,13839,3737868,47823,0.055547321765885,1250,0.0816743522112163,0.334358487506731
SPY,B,4699204,113197,3950759,257873,0.0559033601959725,863,0.0208892382534063,0.281114406771377
QQQ,T,4631675,105008,4020145,219315,0.172267121652808,1100,0.0113634031665652,0.328675298525651
AMZN,B,4605098,29132,3622561,168048,0.11725024786105,1055,0.0531142583616716,0.255137079797005
CMRA,B,4603573,41977,3461436,714351,0.252542537075537,2105,0.0316438136054833,0.182977448283634
NVDA,B,4580071,42427,3099952,133401,0.160519978881685,1100,0.0526493947077014,0.321636155825911
UVXY,B,4565823,189885,3357917,631141,0.0861862387372193,2163,0.0108770898946901,0.114312452267539
PXMD,B,4538475,57627,2640639,354296,0.659136309579809,2400,0.0991776400425156,0.528019039190671
HYRE,B,4343368,54295,3632646,398759,0.0541448832505119,8200,0.00244371052917902,0.0413685700452542
ATXG,B,4251861,43200,2969347,184874,0.549777316035891,1049,0.891912405586033,3.11179416492634
GSAT,B,4247416,9541,3641119,141189,0.0293842813520519,5342,0.0115413704581359,0.08
SPPI,B,4208512,8630,3829308,149782,0.0438784421116697,26000,0.00303980986333928,0.0453703703703704
KOLD,B,4136874,305110,3134156,593994,2.2575729404334,3150,0.0110394464095123,0.160050514857857
SOFI,T,4065356,2410,2124665,50812,0.0041578381884591,8600,0.012265306122449,0.178520408163265
BBD,B,3891057,0,3869863,0,0.0,13555,0.0,0.0
SOXL,T,3881166,75272,3265128,297631,0.0466347669525359,3800,0.0100920330071115,0.0925768679815518
T,B,3779614,24300,3606334,117945,0.0175274351208201,3700,0.007875,0.05
SPRO,B,3733376,28521,3548032,95725,0.0540636180347543,4000,0.00215332417805878,0.0502049600327936
SWN,B,3679125,2800,3635227,15695,0.00496652885853637,12000,0.0201634121274409,0.1
HYRE,T,3577633,41198,3049745,305982,0.0369531152520898,3656,0.00257243593327036,0.0300266297400937
NOK,B,3524530,400,3517330,4800,0.000166532844660323,13500,0.002,0.02
FNGU,B,3466504,5851,3279529,28092,0.0256000190558687,4000,0.007,0.0877413576929966
SPY,T,3396937,24397,2911658,143404,0.0115900179906184,1100,0.0227626165864507,0.274155951066347
SPXS,B,3379341,67010,3231721,23823,0.261911537257684,1800,0.00934306569343066,0.0821978021978022
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
FFIE,B,3294829,5383,3097855,31918,0.013826940681803,17398,0.0020561797752809,0.0319333333333333
HUT,B,3288769,4300,2412627,5300,0.029660696175213,7250,0.0173968253968254,0.06
SHPH,E,3224713,20795,616659,18455,0.234659812395349,2318,0.268314686316674,6.33552987948419
SWN,T,3182827,8965,3006653,139718,0.0134073973414285,10600,0.0173157894736842,0.08
BEAT,B,3173923,40908,2731668,215929,0.0590459290669722,3333,0.00149033063664216,0.0230312354287792
IMRA,B,3128616,74318,2633457,265837,0.919453705815829,3500,0.00344790100424721,0.087415303680696
MEGL,B,3036272,14174,2136682,139752,0.378689664343341,1891,0.0459792228398349,0.251974722557846
AMTD,B,3009457,11816,2590534,221872,0.0486122003095068,9334,0.0123046382388189,0.101076150494756
LABU,S,2974001,34829,2496797,348168,0.0698728317464396,7064,0.00913207547169811,0.112506876815636
F,T,2906174,3959,2729677,56288,0.0030007628898563,6627,0.01,0.111111111111111
SPRO,T,2898294,23209,2736370,58873,0.021745197571194,2600,0.00142163962065397,0.0305212211466865
AVCT,E,2896260,67412,1280171,301063,0.083769480684261,2400,5.21966210014942e-05,0.00637641692163529
SOFI,B,2878377,3543,2714559,8300,0.00584508222061901,6600,0.00638523274478331,0.02
PSQ,T,2822626,10,2800916,0,3.18294957571282e-05,5800,0.001,0.01
AMZN,T,2810739,11272,2366653,84243,0.0411963058064089,1494,0.0563996180097573,0.253079621038793
TQQQ,E,2809422,13412,2672916,25037,0.00731485816107703,18173,0.00191140079540433,0.0305973759178646
AAOI,B,2759570,25195,2403190,197904,0.146733310017048,27600,0.001730646827857,0.0347439553626782
PXMD,T,2725824,41856,1861765,312224,0.211531970588299,1365,0.00294206781065277,0.059120766202848
CMRA,T,2696328,35119,1692852,666806,0.17343160995264,2100,0.00305576638952461,0.136500767693155
QLD,B,2674924,4045,617624,27617,0.135766313189849,1170,0.008,0.131153504880213
ITUB,T,2651799,0,2629099,0,0.0,13200,0.0,0.0
AAPL,S,2621641,50807,1995841,404897,0.0996055793716177,1075,0.0111422940432451,0.163892831591516
FNGU,T,2617848,19193,2225304,120227,0.102516113897264,5100,0.009,0.135957053441309
ATXG,E,2605501,16866,1807245,28180,0.282671071243285,1823,0.255674428037789,2.74583641147365
DRUG,B,2599559,27302,2133622,227571,0.44142481125056,5100,0.00563702090802244,0.0814435419580098
RUBY,B,2599298,39099,2110112,315314,0.0407149564912806,9312,0.00105380931179145,0.0301920097996949
SPXU,B,2594651,35104,2235648,5600,0.0791962746060065,1950,0.007,0.08
VALE,B,2564361,0,2559897,0,0.0,11001,0.0,0.0
TLRY,T,2547142,6608,2153343,214307,0.013042486485537,16102,0.00743383947939262,0.095
KOLD,S,2532116,145191,1873766,478716,1.35762405867898,4300,0.0101329137356535,0.110474876824146
BEAT,T,2521198,21954,2186349,195851,0.0242781766301474,6300,0.00206026356731033,0.0511897135535829
AMC,B,2513460,3870,2284978,60779,0.0176245097400847,1340,0.0124919389978214,0.228804466230937
SNAP,B,2501257,4194,2251228,21000,0.00503916224159431,4800,0.008,0.198
BBBY,B,2496860,11390,2228779,141618,0.0830826000015538,2660,0.0171131485939933,0.179433186449755
ABEV,B,2460148,0,2459548,0,0.0,12122,0.0,0.0
SOXL,S,2439821,37480,1870743,466258,0.0193318858855618,3244,0.008,0.08
SPRC,E,2428876,23272,2163503,148345,0.0274124285486185,1696,0.000374440972621547,0.039167413747509
SPXL,B,2420944,52038,1989921,134044,0.761639056008512,1100,0.011,0.229365898563619
BIAF,E,2368195,31655,1745853,202348,0.206509593066075,1950,0.0226496054412115,0.374904689260669
NIO,T,2358676,3040,1926504,66560,0.00683429124868694,2700,0.0149705882352941,0.236558823529412
IMRA,T,2348883,37106,1949885,201882,0.129456420815791,3000,0.0236112656534547,0.0915552173501761
SOXS,B,2330185,24674,1786921,190944,0.197370191576479,1100,0.0124131284795959,0.352949886690116
RIG,B,2304348,1100,2269029,17950,0.0018160654304676,11375,0.003,0.03
DKNG,B,2270273,3616,1621541,37218,0.0277975463978189,3419,0.00442156862745098,0.0481372549019608
NIO,B,2269309,30460,1842428,137458,0.0973624005033794,2800,0.0167087992743196,0.158363978940507
SPPI,T,2247370,2600,1910820,191000,0.0130915032986352,18150,0.004,0.06
CCL,B,2235113,7105,2083417,13900,0.00921579842408068,5889,0.006,0.095
ISEE,B,2219327,89403,1542651,197974,0.912923669052977,2430,0.00972657501001253,0.121651182146499
CEI,B,2206508,1486,1998522,15144,0.0182812394818061,41700,0.0,0.00255304812834225
SPRC,B,2188643,32895,1923521,168868,0.022814281552994,23002,0.000536221310229518,0.0100607995136039
BIAF,B,2185191,41624,1403990,161916,0.259862120695473,1800,0.100687297076042,0.503103782967969
BBD,T,2145546,0,2125446,0,0.0,14200,0.0,0.0
SNAP,T,2145434,13753,1905092,111974,0.0196219720579822,4300,0.0158265488244813,0.116553827136184
GSIE,S,2124794,10020,1830703,51865,0.515750463248919,47652,0.001,0.0199800399201597
SPXU,T,2115840,39210,1821212,158256,0.0885991128376487,1875,0.005,0.0500913659205117
GSAT,E,2098208,7035,1921253,126720,0.0076845715258512,1600,0.0033024598355375,0.0323873441994247
APRN,B,2091584,7134,1735559,109570,0.131283691834584,3000,0.00879658326067614,0.163123217014844
SOXS,T,2068797,29758,1647096,190004,0.236500382295148,1850,0.023925306122449,0.431048531562512
TMC,B,2052823,730,1915882,39411,0.0147653765843776,15762,0.000798449612403101,0.02
TELL,B,2047712,2009,1959139,26192,0.0049201838435479,6820,0.0127476048893294,0.0909910802775025
IBRX,B,2046272,241,1943420,28975,0.00699860115454091,3105,0.002,0.0258156028368794
TZA,T,2039147,73012,1718689,141670,0.828438974189989,2405,0.01,0.161004538139164
RUBY,E,2027099,32392,1830295,116912,0.0565356157152981,2749,0.000748641003978493,0.0301785340314136
SVIX,B,2026111,7060,1895479,113772,0.261278758898113,34500,0.0118,0.104193548387097
AMC,T,2017048,3460,1670629,120072,0.0155448493815445,3100,0.0109347319347319,0.242381216913927
BULZ,B,1989122,76073,1554796,177630,0.0854474693938808,1958,0.00989705072105072,0.07
TSLA,S,1974144,83583,647108,71949,0.23831571339528,879,0.144645978887961,0.679078837858504
SNAP,S,1942248,4790,1904998,7730,0.00497342996201989,7471,0.004,0.07
CCL,T,1940497,5420,1772673,87670,0.00636395051329952,5500,0.0136923076923077,0.131585879873551
RGLS,B,1925499,23650,1537925,289460,0.0589831049766297,3900,0.000978768577494692,0.0210615711252654
ATXG,S,1919303,9946,1510442,68948,0.136325888351862,1240,0.520135928262278,2.74435274292056
DRUG,E,1913361,37779,1621953,124441,0.912187106443476,3306,0.00382332155477032,0.0813763250883392
INTC,B,1901044,8225,1744661,112120,0.0221087220627117,1100,0.00833333333333333,0.0903992015968064
NLY,B,1900018,4128,1825585,68443,0.00110272943393797,9950,0.002,0.02
AUY,B,1875311,600,1844711,0,0.00107839190199574,14600,0.001,0.01
AAOI,T,1874410,15995,1605741,117485,0.133209008566032,5900,0.00181268882175227,0.0426271781256675
UBER,B,1873978,6623,1721768,20610,0.0276391476577017,2196,0.006,0.0829734675205855
GSAT,T,1853479,800,1590679,210400,0.0048074236456878,19800,0.004,0.08
RBLX,B,1837862,25093,1400017,132850,0.263836337385479,2200,0.0460922890743376,0.289635462733488
GOVX,T,1812924,4911,1609026,94214,0.0166712524125396,7770,0.00156497175141243,0.02
DMS,B,1799413,27036,1494919,191231,0.0857218895686718,4294,0.00242445494740052,0.0401143466991919
CPG,B,1795436,210,1792336,590,0.00106870229007634,12300,0.001,0.01
AMD,S,1793393,14548,1444616,206229,0.0367257526172782,2203,0.0184810948945771,0.173340446982612
GOVX,B,1789106,5432,1596430,61663,0.0190455135198824,21350,0.00243956043956044,0.03
PLTR,B,1787659,1250,1720900,5493,0.00182280475611911,5550,0.008,0.1
GDXU,B,1772806,88388,1471640,176227,0.701744920828227,6311,0.0226161212880606,0.1
NU,B,1751761,700,1665682,8200,0.00180948811903199,9467,0.005,0.05
AVYA,B,1748065,4220,1516021,35680,0.0278474637519076,7021,0.00936111111111111,0.07
TSLL,B,1742694,68417,1237321,405729,2.53028493742234,2181,0.0108193214833437,0.23366589598385
BBBY,T,1690711,19244,1474284,60672,0.141726901210721,3887,0.00957957098108963,0.160413626626476
GOOGL,B,1688061,10305,1366852,142360,0.086372292598926,419,0.051149286537527,0.243000551391735
TZA,B,1678066,51926,1551501,36060,0.567353046064587,1367,0.011,0.14537740114823
AAL,B,1666724,800,1206377,32996,0.000942150429830278,8000,0.004,0.05
AMZN,S,1665081,28654,1314354,159816,0.106491000904718,1093,0.0416528615873413,0.232132173468693
FWBI,T,1652406,16321,1231829,148307,0.0790619716808844,1311,0.00241051406163838,0.0406114821395748
LABU,T,1637325,33770,1285131,121263,0.061030992243732,3400,0.00817391304347826,0.150441599153019
FWBI,B,1636022,27135,1117895,205937,0.938616624695705,1500,0.0539292965562081,0.34876240477604
FUBO,B,1630318,2987,1514395,8717,0.0174742436475892,3190,0.00544217936895251,0.102215657311669
SHOP,B,1624158,6583,1288324,94923,0.0461693094576606,1925,0.0171380616847536,0.178405036285573
RGLS,T,1600848,28969,1265771,257971,0.0638083700440529,1345,0.000986192136421692,0.0101035589768373
META,B,1600697,30842,961317,89855,0.256646512413067,1015,-0.0471632365168956,0.340950215302202
CS,B,1598422,300,1589722,0,0.000466782947485362,11600,0.001,0.01
AVCT,B,1584956,72674,707639,80349,0.0426174857228923,2400,2.54319187534969e-06,0.00292930831633907
ET,B,1580029,600,1491141,4800,0.0023003200466371,8200,0.007,0.09
RIVN,B,1573282,7803,1237466,28660,0.0378762676047784,1173,0.024678818353237,0.172034858779045
HBAN,B,1568992,180,1566592,620,0.000256633256818603,8700,0.001,0.01
KGC,B,1568449,800,1562202,327,0.00122984174385199,15500,0.003,0.03
SARK,S,1547651,27038,1065099,225068,0.562582257772706,2101,0.0111809894087679,0.180437536290423
VIXY,B,1523501,39444,1313124,90430,0.107154190923399,5651,0.0153169148529973,0.12879979771088
UPRO,B,1520188,29122,1417210,47674,0.170049037811437,1074,0.011,0.13119452520753
NCLH,B,1512666,1220,1414175,12020,0.00854248872451614,4400,0.00344444444444444,0.04
NOK,T,1507290,3200,1474244,9300,0.00208494286879368,10400,0.009,0.05
GGB,B,1495200,900,1494300,0,0.00129489151756822,17388,0.002,0.02
AFRM,T,1477993,6390,1167461,120946,0.130869074959963,2300,0.0277240020637921,0.196165887967319
PYPD,B,1475774,13565,1135293,164615,0.195117056571695,12807,0.0211922302141984,0.129316687296532
SOXL,E,1470166,21460,1209835,142181,0.0110677556210297,5364,0.00431631631631632,0.0503203203203203
TCRT,B,1456195,6298,1278263,31854,0.326606415478955,2315,0.0223361650485437,0.140418137687555
APE,B,1439906,520,1269571,1299,0.00787917750415744,2151,0.0075,0.03
GOOG,T,1428886,3315,1072812,52677,0.0238801479410586,1985,0.0187367201936037,0.188915662034996
OXY,T,1428305,44917,1004905,172559,0.224055314080714,2591,0.013284137929334,0.205089796389378
BGXX,T,1419822,7003,1164959,71000,0.0454640000629675,5022,0.00391188682146702,0.07
META,T,1419121,10401,892166,53940,0.0905311629624321,1279,0.0529885564777162,0.403672164280161
GOOGL,S,1391559,8688,1074683,159163,0.0691014106558186,1150,0.0445758074645839,0.23574131515566
JZ,T,1387311,900,1119046,33500,0.221456692913386,4223,0.001,0.04
UEC,B,1377542,1200,1320912,7800,0.00543954690439968,5100,0.01175,0.06
QNRX,B,1373543,22706,977163,102009,0.131168159614871,1787,0.0114910643192073,0.0924157303370787
MEGL,E,1369876,5686,1043066,49266,0.233269837950158,2100,0.0574526066350711,0.386336739731438
TNA,B,1365932,68465,1185748,82499,0.688463890647384,1625,0.011,0.202665851846829
NVTA,T,1357388,1407,984995,147863,0.00932465458566579,5000,0.00667914438502674,0.03
KERN,E,1342985,23658,0,246230,0.0787023641794063,3600,1.46512990818519e-06,0.00515515725727681
ABEV,T,1339534,4200,1332934,2400,0.00148331797039721,10900,0.001,0.01
HUT,T,1338556,4310,1101506,2240,0.023927449248055,6800,0.0116934865900383,0.06
NEXI,B,1336508,19991,1102674,146367,0.0524066786757212,10700,0.00187984515610075,0.0312166306369715
VEA,B,1334981,66160,1185512,76849,0.132451351034176,1268,0.011,0.1100439238653
ZOM,B,1329452,1600,1150365,9098,0.0433852199656405,62951,0.0001,0.01
DNA,B,1327630,700,1259792,17346,0.00136817575376575,5728,0.003,0.08
BGXX,B,1320137,9997,1151658,60461,0.0363807830710488,13871,0.0070979607595381,0.0631227405145485
MARA,T,1318971,7462,989533,49802,0.0635494459090055,2900,0.00504710632570659,0.101768707482993
MULN,B,1317692,6300,1076688,18597,0.00455785050348297,3300,0.000107142857142857,0.00347672854452516
APRN,T,1314817,7230,960018,199955,0.173726044255103,3400,0.00708791208791209,0.167887859667964
SHOP,T,1310362,5260,1042306,21340,0.0381276269998034,2996,0.0328184257602862,0.115663073156953
T,T,1303286,800,1066989,57800,0.000808496139810815,10300,0.002,0.02
MARA,B,1290185,1685,1048700,109611,0.0205277540333169,2620,0.0176727272727273,0.104647727272727
RBLX,T,1285077,3962,1058370,24883,0.045009123577769,2300,0.0564925239764861,0.257015504803931
WETG,B,1281607,4485,1081329,111108,0.0871773834270407,5582,0.012187725631769,0.0928617050819217
NUTX,B,1277491,8012,955047,186329,0.135314626513503,2530,0.00341245834401436,0.0661454634719914
PXMD,E,1276810,6112,950878,45556,0.292709543856481,2553,0.0263701545849878,0.237433332848244
CMRA,E,1276426,6469,1033919,72029,0.131959464602301,3400,0.0233071473610029,0.137255294684915
VALE,T,1266888,0,1258238,0,0.0,8700,0.0,0.0
CPG,T,1244165,210,1196965,39590,0.000530933178267135,10715,0.001,0.01
XOM,B,1237084,2423,1015023,47664,0.0170842540855316,1730,0.00903834783694883,0.161941263827011
UNG,B,1234868,53265,946678,224798,0.909235211573294,1673,0.0110127406568516,0.167671714019108
LABD,B,1228460,16257,947901,146622,0.166905991486824,1866,0.0111898222776384,0.192455010370849
SPXS,T,1205319,20702,1091711,6335,0.0852071651018316,2700,0.008,0.0922857142857143
GOOG,B,1201291,8397,821405,72439,0.071797989407256,666,0.0333760044073107,0.181683376136826
SARK,B,1201151,19373,957602,143551,0.482160288401804,1500,0.0148606582996794,0.209723530324936
AUY,T,1190014,1599,1159715,0,0.00212898346526211,12099,0.00877136258660508,0.02
HPCO,E,1181512,10009,867086,16770,0.121779827361279,2900,0.0420105471324984,0.399578114700066
SHPH,B,1175722,17164,433290,12856,0.211716057106329,1279,0.528955888176972,6.78921043104868
SIDU,B,1156198,19073,913496,114224,0.0930329414687147,4499,0.00181653685158692,0.0378935516346103
NVTA,B,1152057,3310,890368,80217,0.0322651727880811,4749,0.00459259259259259,0.0528571428571429
INM,B,1134979,9871,668042,10505,0.272041971830211,1000,0.196977981685074,1.41627922036747
SIDU,T,1128642,11961,837402,185262,0.0571254882898857,9429,0.0019950257145266,0.0529803557878762
CGC,B,1128266,2200,1117561,6503,0.010296722218375,7864,0.003,0.03
BBIG,T,1123771,900,1061571,43600,0.00572306749646417,6400,0.002,0.02
VEU,B,1114542,14516,966578,122718,0.15526775635686,1587,0.004,0.04
AMTD,T,1110384,6553,1011080,49000,0.00810484225055626,23300,0.000610407446970853,0.01
APRN,E,1107565,5451,853015,166945,0.250199809364708,3990,0.00895238095238095,0.11501601087085
MEGL,T,1106135,9038,799497,73095,0.390845012613111,2205,0.00402360981671326,0.144319664492078
FFIE,T,1105890,2287,934090,152613,0.00621209406360195,24375,0.003,0.03
DMS,T,1095271,17963,814858,174291,0.0827947869283472,3357,0.00290950366961065,0.0472318718808983
HUT,S,1093215,1420,955380,26230,0.00934324331698303,10201,0.007,0.03
ARDX,T,1092922,200,899873,5600,0.00499644884740951,24900,0.002,0.04
GSAT,S,1081474,400,1014793,2140,0.000371187352909835,106022,0.002,0.02
OXY,B,1075243,4233,863897,45825,0.0348808057236963,1700,0.06737587426352,0.413944507405928
PRTY,B,1071303,2297,1008996,24546,0.021594505528946,4275,0.00476923076923077,0.0436101083032491
SOXS,S,1065110,10203,706181,93053,0.0755785747774202,1318,0.0275327708766959,0.40236685464573
FCEL,B,1062140,200,1002448,0,0.000919914492050349,4869,0.002,0.02
HBAN,T,1058047,0,1055447,0,0.0,8700,0.0,0.0
MOGU,B,1051938,15445,760382,195731,0.0379801308218168,1169,0.000987374554872127,0.0160213661379087
AHI,E,1049295,4230,983981,23394,0.0464240502264679,1700,0.00332285527177472,0.0541775055018851
QQQ,S,1047618,14574,908199,13631,0.0207535607491076,878,0.00835654261704682,0.182407356955933
DRUG,T,1045167,7415,870006,93484,0.378221180221393,3524,0.004,0.067911877394636
JBLU,B,1035245,2766,974275,1800,0.0166674237008474,7500,0.005088772845953,0.17
PTON,B,1033107,780,797476,947,0.00545701406789646,3230,0.008,0.05
CS,T,1029724,6400,1017624,2400,0.0169441744232996,6600,0.003,0.03
HPCO,B,1027365,14675,659331,7564,0.317463104513005,1545,0.0331947868967946,0.264986363407638
UVXY,S,1024766,35201,781499,185822,0.0122621648374902,3146,0.008,0.08
PBR,B,1022214,907,952665,5525,0.00155920992676757,7100,0.001,0.02
AMTD,E,1020620,6530,957951,27050,0.00951266233615359,10100,0.000498001776198934,0.03
JZ,B,1019441,2461,800885,1300,0.395448371417957,1570,0.0595807453416149,0.276376811594203
UNG,S,1018273,58382,695758,231828,0.939794434098627,3213,0.0110637669168489,0.176083115995468
BULZ,E,1018133,1400,570706,2600,0.00150870542044092,5900,0.002,0.02
ASX,B,1016822,0,1015922,0,0.0,8000,0.0,0.0
VXX,B,1015451,7346,848061,115420,0.451269238015447,1100,0.0115614472863381,0.161432171017682
GOOGL,T,1015177,2536,881741,36650,0.0249740338493772,1490,0.0408358539893123,0.265221225240081
MUB,B,1015059,3869,894529,107746,0.228642739926102,2396,0.0259098039215686,0.13009900990099
GDXU,E,1013635,7800,888335,109100,0.0510704265542579,80575,0.00407692307692308,0.03
BBBY,S,1008997,33899,809240,137199,0.233265090618638,3127,0.00865004827395965,0.084933867872807
PLTR,T,1008805,1100,940127,7000,0.00183484763515299,7800,0.004,0.0466666666666667
AKRO,B,1008714,22011,569318,32935,0.682937194339019,1730,0.0228729695913233,0.343201707028456
TARK,S,1006115,17065,816486,140981,0.824233568862766,2950,0.0128397905476735,0.2383083470055
DKNG,T,995133,3334,828211,34512,0.0320846079317234,2972,0.00844444444444445,0.0623419203747073
CCL,S,993280,5005,922929,45741,0.00603071615397165,11696,0.003,0.03
MULN,E,988835,92387,59300,164446,0.0915919409200862,2200,7.31394275911854e-05,0.00703573703721999
SCO,T,980669,2855,869637,82609,0.0912285309338076,4007,0.0134651162790698,0.07
SPXS,S,978821,8305,859732,8500,0.0444772268189028,3926,0.005,0.0602898550724638
JBLU,T,968461,1043,910614,510,0.00587767961713194,10100,0.009,0.05
MSFT,B,963937,8982,568819,116146,0.087639252543349,584,0.0253833624242015,0.327653820854718
AVYA,T,963692,800,864842,10800,0.0049776575554471,6900,0.004,0.0466666666666667
CLVS,B,960955,2844,830375,49700,0.00601116861105223,22881,0.00125510204081633,0.02
ATXG,T,957031,16209,730563,52519,0.0773840377679099,700,0.00442231050965299,0.0859084983549569
DNA,T,955213,2700,852306,65306,0.0063484028388074,17311,0.00966666666666667,0.05
BBIG,B,953119,700,899052,1000,0.00318951399531356,16300,0.003,0.04
IMTE,B,946296,2943,799381,65884,0.203895210681797,7100,0.002,0.0267883055911225
AGRX,B,943088,2400,814294,22858,0.125516343653606,38588,0.0027,0.0177
OKTA,T,942431,12760,730943,25883,0.213927054811089,2968,0.0434143311119799,0.374566501579192
SWVL,B,932983,5530,417541,73917,0.297549752206544,4400,0.00218255578093306,0.0426369168356998
ISEE,T,922965,18908,642463,134373,0.0304712700331851,1537,0.0170372545881937,0.127346811899691
TSLL,T,921704,61179,510776,336509,2.43491954426535,3627,0.0102914921044151,0.196624153068718
TELL,T,921064,1300,815299,55705,0.00407145933720988,38360,0.00633333333333333,0.095
SOFI,S,907833,0,886387,0,0.0,12001,0.0,0.0
RIG,T,904729,1200,856729,2800,0.00340566549922112,9339,0.00666666666666667,0.06
SHIP,B,897931,100,861631,1600,0.00440625688477638,25076,0.0003,0.0009
BBD,S,897294,0,897294,0,0.0,39101,0.0,0.0
AAL,T,890790,1643,835887,14010,0.00173287338007838,5300,0.011353265402328,0.07
TWM,B,890124,2110,866447,3000,0.0643718780828989,8000,0.004,0.04
ARDX,B,886457,0,819457,0,0.0,21900,0.0,0.0
NEXI,T,885308,7467,754139,108890,0.0168355786032354,540,0.00098660774072586,0.0105356903709656
GDXU,S,882071,47870,718592,107669,0.367072370142125,15402,0.013913505363948,0.08
EOSE,B,876549,1400,772837,70386,0.0685691630551369,9332,0.00344444444444444,0.0411111111111111
ETNB,B,875104,14304,647250,124002,0.0902180682748357,1500,0.0210695461357382,0.0795622392671294
SDOW,B,870558,30495,754669,40100,0.76744111843095,1170,0.01,0.104794477652061
HYMC,B,869315,1300,794815,21900,0.0109275270878226,11618,0.0004,0.0101
SPXU,S,865389,45810,577933,162067,0.0969606461479194,3484,0.006,0.06
VBLT,B,863731,100,800966,2800,0.0156519017060573,46200,0.0,0.0001
TMF,B,862319,13802,681104,160713,0.149985471817853,1523,0.0181224489795918,0.157142857142857
NVDA,E,857500,2870,628571,3494,0.00652436900542441,1975,0.022618916928955,0.163214709371293
X,B,857102,6880,653954,139893,0.0286149745811124,2621,0.00582142857142857,0.0743478260869565
IXUS,T,850347,27227,704483,118636,0.316161032948576,7030,0.003,0.03
VERU,B,845496,2484,662305,8447,0.0322620725728446,2200,0.0160665525989734,0.117541447873031
KOLD,T,843456,23947,700556,39765,0.267871834836231,3152,0.004,0.0602354832193117
KOLD,E,842661,50369,669786,81150,0.221679586710935,2000,0.0029321223709369,0.0449668973314477
PIXY,B,840164,12905,350011,4561,0.33000574608521,1323,0.264077771787411,3.57356286045536
IMTE,T,839451,3630,723395,47157,0.0543711494411884,5400,0.00165155807365439,0.0339660056657224
NVDA,S,838712,27284,411213,111418,0.10206298877545,1100,0.0409990064833746,0.297524469753507
CGC,T,836262,2312,803230,10220,0.0141940229887457,6907,0.00664634146341463,0.06
PTON,T,836088,3390,595524,16826,0.022690628460609,3500,0.0080188679245283,0.055
LYFT,B,835589,1926,602035,193226,0.0177678638668557,2550,0.005,0.0698361998361998
QNRX,T,834878,11388,686903,82527,0.055612800515693,2035,0.000978047067088163,0.0196996838777661
PXMD,S,833726,17436,523185,89478,0.0793896173706161,2316,0.0217444660786212,0.172911093890212
U,B,832531,2758,691074,5793,0.0550923207194371,1500,0.0854276556776557,0.465095572198221
ET,T,832345,1240,781025,25280,0.00506222861898082,6474,0.013,0.05
SDS,B,828396,22287,785616,5990,0.157812073714887,1150,0.0113578219533276,0.0997320656871219
PBR,T,828324,100,800305,100,0.000246859941543566,8900,0.001,0.01
SCHX,B,827074,43431,137950,643889,1.19403829155967,987,0.007,0.07
GOVT,B,824869,74,793595,0,0.00057850464367241,5903,0.001,0.01
AGNC,B,824529,754,747107,21143,0.00296149214701967,3748,0.003,0.04
