symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,37362500,2027,36257688,0,0.00380803900620798,43905,0.00383333333333333,0.03
SQQQ,B,36220447,208437,34784111,620954,0.292902359832033,1700,0.022571207591998,0.183365102627926
TQQQ,B,36062564,158349,34532412,744443,0.170059301250681,1832,0.0178600574804731,0.183444499230864
SH,T,27064949,7004,26262945,0,0.00947678196287975,73300,0.003,0.03
BBBY,B,26249311,204456,21913801,1111184,0.227652164010511,3391,0.0364035509912831,0.351969991483384
SQQQ,T,23775481,162650,22321603,658990,0.216557926928588,2782,0.0300873831899033,0.202910475114049
TQQQ,T,17636505,97819,15446185,1332134,0.0987542907606215,3161,0.0181891968741367,0.187743828355313
AMD,B,15853529,288495,12630280,1223087,0.695214090645541,2729,0.0267494416968867,0.261271038629797
AMC,B,14001701,108343,11856792,506141,0.171385772318655,1942,0.0289406929666083,0.28002060110045
APDN,B,11998892,35439,9918468,133873,0.23969214735987,4656,0.0511221653242929,0.41290183339378
AMTD,B,11940707,65288,9751960,305061,0.119940591201432,4754,0.0365988168881405,0.302256002326612
HLBZ,B,11902771,104131,9833562,1027600,0.109679612596279,4857,0.00548843426786897,0.0998358826007194
BBBY,T,11302430,58553,9154603,500839,0.0609862341176769,5122,0.0524508492167503,0.341534012723766
AMD,T,10707731,66741,9015923,576802,0.143602434276199,2481,0.0380231297857477,0.307534007927089
UVXY,B,10409333,317100,8199223,1347534,0.16878297597693,2262,0.0171302315313203,0.17308484624995
SOFI,B,10316669,11719,8750218,44866,0.00743259196642617,6459,0.0179880610683779,0.200304989800351
PSQ,B,10294431,1005,9407777,0,0.00213794032941868,5900,0.002,0.02
GOVX,B,10266699,12873,8905658,187285,0.144676492517297,6400,0.0133041936264145,0.154637571067422
PSTV,T,9879113,5773,7588563,629320,0.037157651408557,2200,0.00188849735716084,0.0377777777777778
QQQ,B,9635093,107174,8636529,454454,0.255294658782594,1388,0.017851855580873,0.362198104405741
SPDW,B,9530764,19593,7924790,28100,0.16313661431416,76531,0.004,0.04
UVXY,T,9432385,373084,6784320,1820990,0.186559781725259,3840,0.0180313951393514,0.175033277282118
ITUB,B,9149826,3548,9009937,7200,0.00208544620890534,22222,0.001,0.02
NVDA,B,8998024,65855,6018532,295796,0.401727611588839,1872,0.086571000289464,0.646821650021593
LABU,B,8957538,123328,7319422,1213397,0.343229473006581,3675,0.0163726773127658,0.180462707706768
EAR,B,8894070,35346,7446076,519847,0.0778538568401776,21295,0.00822696766596742,0.109055480240717
REV,B,8799808,149229,6897235,586261,1.20963298201393,4201,0.0541477652418653,0.51273670591951
APDN,T,8688624,8667,7276846,27977,0.0812444768787972,8904,0.0371995699382555,0.305036770329966
NVTA,B,8515752,92951,7465924,424581,0.130178932932427,8875,0.0107022355391572,0.145518380441479
KOLD,B,8485257,763881,5919665,1169818,4.08311687188662,3722,0.0182008473242353,0.317957378193719
BBIG,B,8458765,45460,7180083,658790,0.0633482730507401,3183,0.00527270971763138,0.0618221737324718
SLV,B,8450127,9550,7851129,2185,0.0186177536223079,24990,0.004,0.05
AMTD,E,8435433,25018,7001651,94821,0.10661976455941,5612,0.0238537148546069,0.332922382768367
PSQ,T,8275353,0,7458461,0,0.0,8400,0.0,0.0
SQQQ,S,8011290,37922,7188211,359852,0.0555829277662729,2699,0.0192758182160941,0.164437140509449
SH,S,7516541,0,7487337,0,0.0,74210,0.0,0.0
QQQ,T,7358297,190914,6354303,544814,0.444088067478504,1700,0.0178441147368909,0.332287149955252
FUBO,B,7327872,314264,6144194,580077,0.888999694533396,6096,0.0174989162576893,0.157014641533312
SLV,T,7297475,3633,6858285,0,0.00746329979333665,21000,0.001,0.01
SPDW,T,7076186,15247,6000939,0,0.179078367519669,102300,0.003,0.03
AAPL,B,6828751,70131,5249501,605235,0.275524284859996,1700,0.0217147166313528,0.268106533163471
TQQQ,S,6776264,39299,6129171,98144,0.0405076202825119,2638,0.0172977568207908,0.17
EAR,T,6744951,27762,4934335,721046,0.0611354888587018,16022,0.00868744618019711,0.110158894654482
MFGP,S,6627332,0,6627332,0,0.0,715692,0.0,0.0
BBIG,T,6544161,16100,5066558,745168,0.010580269167013,11979,0.0055,0.0411860051393556
F,B,6523499,13845,6039168,136011,0.00984554937299884,6900,0.0157499527579578,0.167063953488372
ITUB,T,6464448,123186,6031018,224944,0.0769105329627899,17800,0.008,0.08
GOVX,E,6385883,13378,5674343,27827,0.362736934252645,7809,0.0148947368421053,0.212617794486216
TSLA,B,6385272,77443,1944541,106361,0.358974899463056,2417,0.910400402758681,6.35432028778706
BBD,B,6233043,86698,5761872,200004,0.0554790374004314,22100,0.004,0.04
NVDA,T,6204716,56253,3896335,218146,0.354719777320517,2125,0.0906131279294756,0.681921947293273
AMZN,B,6195101,134033,4775855,396145,0.525394036476549,1750,0.036943952566526,0.3432658146048
AMC,E,6094433,30949,5271655,255269,0.0282097673112979,5589,0.0100729508905059,0.192777641238268
NVTA,E,6086903,25272,5188612,298674,0.0517134420548205,6730,0.0112313852259785,0.0907957946642052
DRUG,B,5961214,64046,4721390,405662,0.141440680009885,1400,0.0106243858569282,0.113609225213461
BBBY,E,5950147,34180,4491291,253759,0.0385498084861309,7442,0.0423976650405572,0.361463953964304
ABEV,B,5826304,7357,5793014,2733,0.00635362060600481,20592,0.007,0.04
ILAG,B,5784341,58839,4645198,478343,0.414547837709136,6600,0.061348200107104,0.365506354638924
GGB,B,5742431,46094,5167709,116640,0.0550468924642811,27838,0.003,0.03
SOXL,B,5723213,102060,4638307,707782,0.157011078916794,2349,0.0174499739749907,0.184288335340647
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
MNMD,B,5478072,54544,4563244,526086,0.0418158258526595,2200,0.00240574691568322,0.0381095933322202
AAPL,T,5258916,33317,4410638,170685,0.126481308100548,1741,0.0209491987689218,0.246881538575333
NOK,B,5036383,0,4974783,0,0.0,20000,0.0,0.0
AEMD,B,5026050,9027,4302998,173489,0.064157590797453,13224,0.00401090715615855,0.0599944920440636
APDN,E,5014087,13481,4100777,112304,0.190012110648904,3832,0.0359946940443497,0.498417052085793
DNA,B,4944275,3174,4316552,167024,0.00343210866543119,7139,0.0126991869918699,0.139512195121951
SMMT,B,4872294,20419,3694194,290815,0.363035006645161,2300,0.00356680773881499,0.0678628664268285
TLRY,B,4858761,102070,4447837,151952,0.134005616920915,9619,0.00913297872340426,0.128324322753168
SARK,B,4853299,32341,4371441,279400,0.906882130469436,2369,0.0322325760094396,0.404586075030827
VRM,B,4843756,9575,4130424,162789,0.0415692399634152,10705,0.0159516058527108,0.135395604395604
AERC,E,4805164,48544,3781921,409650,0.411339684674444,3700,0.0670039544974479,0.397187561246796
SPY,B,4780792,118518,4011446,307599,0.08538020564151,1435,0.0279625804026245,0.37783343228891
ENDP,B,4714004,21866,3915790,104181,0.0449625491596117,8897,0.00381934805704254,0.0245269627933136
BBBY,S,4650786,29026,3979901,232847,0.0357024954721902,5246,0.0331432464021172,0.316483268267618
SNAP,B,4518845,14705,4002031,83621,0.0185925656271413,5273,0.0143085111705348,0.225417987547701
LABU,S,4493365,52498,3532369,795510,0.144239632805051,6832,0.0169152288333508,0.176309534087243
SPXL,B,4454411,62869,4061032,177321,1.29240381460089,1700,0.021434548687497,0.43377210952188
CCL,B,4430386,87104,3979963,133908,0.0654908790419177,7250,0.010212037669003,0.117477460753054
ILAG,T,4413733,40187,3245961,552572,0.188346060176452,3620,0.00405901782453013,0.114867823388403
TLRY,T,4358313,10313,3974277,70273,0.0207510046794924,25188,0.0176099044309296,0.138666666666667
AUY,B,4346692,900,3792388,300,0.00177696578081978,24766,0.002,0.02
MEGL,E,4321041,20201,2772893,53083,0.254619139306382,2095,1.70840894307991,10.8009705019744
MARA,B,4303185,16127,3387793,235049,0.177732888796374,3885,0.0405565393180016,0.37312365367231
CGC,B,4279955,20045,3993808,143369,0.0329328332824807,8379,0.0205632642005881,0.14
CRIS,B,4235312,6518,3881394,87150,0.0243233601838837,20120,0.00371452309737454,0.0425
AERC,B,4231778,65028,3094997,519846,1.02833145169398,3376,0.086612055785602,0.473298375734951
RBLX,B,4191958,143684,2821151,611521,1.74049829659197,3491,0.0267628580107935,0.334954209510153
GGB,T,4099123,114995,3477668,140557,0.165183996852249,24920,0.007,0.07
APRN,B,4078322,28936,3124412,291173,0.627687371983293,5997,0.0106513581359672,0.227661183809133
FUBO,S,4076702,2750,3645251,389767,0.0118007562765402,13585,0.00568085106382979,0.07
SOFI,T,4038591,4587,3540135,86846,0.00306942079011918,8800,0.0216666666666667,0.142649572649573
GRFX,B,4029144,27098,3280485,206090,0.187418228658503,1500,0.00966540473017724,0.0732979903502795
KAVL,T,4021514,0,1243951,0,0.0,36349,0.0,0.0
KOLD,E,3989494,164490,2950125,521763,0.799760273505556,7468,0.0111153275828914,0.177169388707942
DKNG,B,3981958,24424,3222599,196415,0.147923853921804,4137,0.0269856670220009,0.216232700118344
KOLD,S,3974016,170317,3015958,683882,1.32031052565561,15015,0.0172236773544226,0.318013367477669
BBD,T,3926577,48775,3725221,61706,0.0410084450507294,21900,0.004,0.05
DKNG,T,3925230,71139,3024966,138807,0.472882501452691,4400,0.0226549940009426,0.159828187642206
SHOP,B,3918833,44148,2911026,367716,0.284982946287789,3048,0.0244163311157362,0.297341319138459
PRTY,B,3909146,12955,3197270,245196,0.119170376459471,14729,0.0110233606263018,0.0622875816993464
KGC,B,3894358,122927,3562996,95407,0.12604418805699,16822,0.007,0.07
ABEV,T,3858547,67964,3712286,55397,0.0312472534910947,16990,0.005,0.05
SARK,S,3807762,39187,3048836,389973,1.03941366140297,3894,0.0291455344690976,0.343848804327953
CCL,T,3758053,17681,3274787,49607,0.0158174772091022,8626,0.0148021978021978,0.165210758959634
NEPT,B,3740403,34989,2795404,535682,0.228568707707432,21165,0.00883303390767057,0.133324644179682
FUBO,T,3713680,6826,3317917,74086,0.00905381344014293,11900,0.0109985892278467,0.13606447115666
OXY,B,3694351,39979,2966303,240658,0.340498127568402,3056,0.0317062039734687,0.402041060908585
BWV,B,3659694,45250,2738462,440249,0.473981240824624,7881,0.0222713446237324,0.325443718526812
AUY,T,3645353,120248,3008743,186256,0.23940067586878,17683,0.0145441310282075,0.12
UBX,B,3644428,13835,3351457,113015,0.106838261634726,6436,0.014274743288383,0.0812474328838303
VLCN,B,3638836,36502,3016025,300289,0.401604510879516,11013,0.00579588886084661,0.0827097052465149
AVYA,B,3615545,36098,3222269,130673,0.129919665748833,9200,0.00307600971257319,0.0442206456826495
SWN,B,3601584,164189,3219676,153271,0.315391270548801,13144,0.0132751710654936,0.12
HLBZ,E,3576519,42605,3163642,162986,0.0714595857120272,5328,0.00452104448476061,0.0781143485621712
NU,B,3571392,4908,3198808,179800,0.00581473699817795,12869,0.0112425153369222,0.102638522427441
PLTR,B,3546200,18075,3301934,40521,0.0124278042804462,6409,0.0101354776791535,0.124794294669936
SNAP,T,3508489,14551,3032507,116690,0.0166476947926646,7705,0.0196921954567489,0.160143482404788
BNGO,B,3474667,4577,3245428,83544,0.00931529334880225,10679,0.00476226707129379,0.0648521516829996
F,T,3453305,46063,3162365,52699,0.030034018881328,6800,0.0157852233676976,0.137525773195876
OXY,T,3420316,37092,2512106,473629,0.306258091454301,3548,0.0209892033990991,0.340297531451115
HUT,B,3378601,13350,3296199,17957,0.0560287583777079,10660,0.0327527019963509,0.188981481481482
DRUG,T,3348630,46336,2570072,236137,0.174128443921888,1486,0.0156162240336576,0.134160531159611
AEMD,T,3344263,6119,2678791,127135,0.0609123566509623,7480,0.003,0.0418858953829908
AMZN,T,3305687,7942,2648906,121823,0.027506122274055,2115,0.112452384359367,0.526041086121857
WBD,B,3285145,89751,2456588,656426,0.160436525451522,4110,0.0161195789251846,0.131253907565292
LABD,B,3270135,60009,2334789,687975,0.509222417108697,2635,0.0214588590766077,0.315680242432745
AMC,T,3269255,34790,2667933,168896,0.110559425958456,16543,0.0124351321820509,0.221938410689022
NEPT,T,3230712,30803,2366505,455528,0.164996971906856,24300,0.00443870358605266,0.0809344804769387
AEMD,E,3204607,9107,2823574,103086,0.0856307199453755,10814,0.00216898585602744,0.048760147601476
NOK,T,3197154,77633,3019713,79808,0.0706621117795133,15200,0.012,0.08
RIG,B,3174603,71439,2614827,377085,0.19345832624563,15200,0.0136,0.13
VLCN,T,3170015,30362,2556941,340346,0.116531605595145,10475,0.00297674943566591,0.0849703404242997
SHOP,T,3137268,42899,2325597,331772,0.264622958162769,4800,0.0402106856003814,0.311554562050698
GBOX,B,3126009,26589,2666422,182954,0.0620356810989689,10090,0.00375307305759567,0.105544428875145
REV,T,3116635,15355,2490836,182269,0.116461563476809,3097,0.0327129501038259,0.309445289671173
NIO,B,3113726,42157,2715468,97771,0.148232212393588,3700,0.0204530612244898,0.286368227974424
MARA,T,3106601,16563,2528368,215045,0.146974814444597,3949,0.0154615384615385,0.243330916552996
GOVT,B,3078960,41200,2981260,9600,0.266593737988846,10067,0.001,0.02
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
GRFX,T,3058342,13046,2324130,137614,0.127274456626966,1000,0.00755657121782883,0.1166001510322
DRUG,E,3050055,21350,2559250,129115,0.0552374346328665,1000,0.011180446034559,0.139384813206407
FNGU,T,3043651,18506,2400069,123966,0.128834839958238,5385,0.013,0.159195625374546
PBR.A,B,3033184,10151,2477207,72765,0.0288197430393614,14401,0.00685157399342644,0.08
TZA,B,3031152,76683,2760136,123515,0.66448289295019,1900,0.0170634819869862,0.205817531973246
PBR.A,T,2995990,14849,2285698,300527,0.049134281805053,28266,0.0105744680851064,0.12
SOPA,T,2981395,78244,2157698,519631,1.4955978214322,10060,0.00698785230042082,0.118290852422856
EWA,B,2948465,0,2195581,0,0.0,97897,0.0,0.0
RBLX,T,2933142,10654,2343538,97854,0.0898687912457611,3300,0.0415540367275546,0.418855538210843
UUP,B,2928922,68400,1982437,192391,0.778027734100669,22152,0.00898076923076923,0.09
SPXU,T,2926759,84886,2560679,85897,0.213874010387721,2944,0.009,0.09
FNGU,B,2922928,16555,2622147,165873,0.114027431481226,3372,0.0201,0.243287142024185
UBX,E,2912345,6023,2628638,64317,0.0864152849573187,3200,0.000106213489113117,0.0400355337227828
AMTD,T,2910062,8055,2342567,116098,0.0255982737979506,9675,0.0219489211800969,0.183851493384433
VCSA,B,2868222,1997,1091805,19275,0.0354941416040019,8300,0.0150909475465313,0.0741666666666667
KIRK,B,2863838,14581,2343264,176541,0.237911837612471,4396,0.0225123241983798,0.210700344337801
MEGL,B,2843732,22450,1730835,36334,0.180038048944123,1643,8.89766444603823,23.837566296968
SNDL,B,2829392,1913,2421012,19568,0.0177631179226708,949,0.01,0.06
AMC,S,2770194,30605,2431089,115828,0.0716871630154258,2500,0.0230793650793651,0.1939318772247
AVYA,T,2766098,18248,2335518,148273,0.270725055527203,61240,0.00182964224872232,0.0297076553844835
SPXS,B,2753672,14035,2669560,18186,0.0626541710839385,1951,0.009,0.0903095975232198
KRKR,B,2750416,18201,2262405,192172,0.339161260551225,11800,0.0130418116302187,0.0994358116009823
SMMT,T,2733785,15981,1926880,329993,0.338506549865255,3600,0.00282333101874814,0.0521135668407764
SOXS,T,2733035,43422,2154760,389467,0.407252785263426,2580,0.0222925875972611,0.410567020093222
LABU,T,2727096,36800,2094098,189255,0.0928914474129575,7500,0.00949723276996004,0.14255840905046
META,B,2697791,18371,1904251,46784,0.212099341249821,1817,0.0759513907254497,0.569351059452758
NIO,T,2693285,23155,2210224,85920,0.0948082509097009,4300,0.0181128872336724,0.269459705775935
TSLA,T,2692459,24756,709977,30037,0.117773447029647,2504,0.871186613010911,6.19421773800205
CEMI,B,2691960,2900,2383990,54231,0.0776208605001374,104823,0.01355,0.0823183333333333
SOXS,B,2682035,38299,2174676,315584,0.450464445741468,1790,0.0180740309611998,0.339992139489261
ZOM,B,2675021,13200,2018070,55167,0.119480597520391,11000,0.000716428571428571,0.0161023412698413
TELL,B,2648827,900,2567275,34955,0.0031560433704868,11292,0.005,0.0683333333333333
KSPN,E,2647981,17114,2016420,28744,0.498757456502218,2500,0.0710132185988504,0.729954020534651
SDC,B,2646587,7023,2361500,111058,0.0664314502039201,55993,0.0112709060513465,0.104824998691579
RIOT,B,2638446,6209,2168090,38223,0.0443725197466975,3589,0.00763412453765351,0.154285714285714
FFIE,B,2629769,2420,2411269,98144,0.0126791680801114,7767,0.00872222222222222,0.0983333333333333
EWA,T,2586343,10000,1954083,3300,0.073017217459877,96500,0.001,0.01
SWN,T,2578721,1100,2536400,4390,0.00164726399897603,14700,0.013,0.04
FCEL,B,2575695,7600,2398182,77700,0.0384378422212695,6591,0.012,0.085
AFRM,B,2563609,22143,1891956,255607,0.412661462675468,3350,0.0477278823711584,0.456191754136387
COIN,B,2560456,52519,1479362,85807,0.364319112224085,2635,0.218857195092923,1.66253587172236
OST,T,2543384,7200,2194057,83389,0.808955533074402,8660,0.0402749379652605,0.299470636889992
VXX,T,2532047,6093,2062534,249475,0.647592824099729,3151,0.0239188583249857,0.231690893124072
XELA,B,2522320,1717,2069063,10100,0.0200288612058444,11969,0.004,0.06
XELA,T,2516901,1303,1792952,53992,0.0276075490497764,14300,0.006,0.0903214049039099
KPRX,E,2515483,25995,0,1039890,0.253584782758522,11600,0.000400028066236318,0.00504021858030869
BCS,T,2514120,2400,1836013,24100,0.00863123066963965,94800,0.001,0.01
TBLT,B,2507575,8305,2154051,28959,0.119548161985876,3657,0.124081301622254,0.431182543334327
CLOV,B,2487810,3860,2206534,6628,0.025633844956196,9850,0.0225,0.08
PRTY,T,2486269,3634,1987698,44722,0.0267777556467976,16780,0.0185694980694981,0.111002252252252
BWV,T,2473275,39308,1624513,353687,0.085927089671141,5886,0.00956657608695652,0.118706675553733
INDO,B,2461640,22802,1894740,39584,0.884573998989027,11307,0.0903073549280317,0.662075705530106
BULZ,B,2451809,40932,2199013,132549,0.263070946492728,4240,0.018055240394859,0.11
SOPA,B,2448149,42256,2031268,201262,2.25225209045741,32972,0.00790645283241278,0.137189885677188
CS,B,2417197,3099,2255404,4470,0.00997763442736017,13099,0.004,0.04
VEEE,B,2415263,19864,1597113,41280,0.571714377489931,3500,0.0867595744554185,1.16601258069662
BCS,B,2410984,2900,1774838,23800,0.0294144210591419,82577,0.00437037037037037,0.05
SPY,T,2394166,17142,1961897,121119,0.0117952401863478,1700,0.0298097870221819,0.353063382412834
BLUE,B,2385676,31763,1969840,122595,0.295799627561258,6486,0.0212532844555045,0.237198960792135
GOVT,T,2384398,49073,2185263,109762,0.231919893608734,20980,0.003,0.03
MFGP,T,2374279,200,1425729,635500,0.0309741365959424,691311,0.001,0.01
ACB,B,2373679,2780,2275353,26472,0.00561774356520395,11979,0.00447058823529412,0.03
META,T,2366161,18354,1636158,22147,0.238673732355236,2300,0.0308283377406396,0.450151362247493
BTG,B,2362497,0,2270782,0,0.0,23299,0.0,0.0
KSPN,B,2356838,20311,1821059,26373,0.828093859674609,3018,0.103001234829971,1.18596548773959
FXI,T,2352230,800,1936839,1500,0.000588709724895946,74300,0.001,0.01
RIVN,B,2343301,36890,1771946,152044,0.416041589174828,1893,0.0241643328148093,0.251212414766664
SPXU,B,2333073,22121,2209299,2110,0.0611383908951726,2435,0.009,0.09
CABA,T,2319858,13672,1773134,335415,0.082339939908512,13533,0.0114676365795724,0.0619774346793349
MNMD,T,2316408,16892,1905428,197187,0.00457751044618526,6000,0.00214523123625438,0.0200006582411796
UBER,B,2297040,17486,1867772,102717,0.058206828385481,3271,0.0135689545261368,0.143720948054982
AAL,B,2296237,9074,2026886,35705,0.02016333499795,7265,0.00782778702163061,0.0908333333333333
BRSH,E,2285194,1900,1547673,639800,0.131067079841533,5400,0.01,0.205555555555556
CRIS,T,2263309,5300,2162068,35545,0.078127497196353,13915,0.003,0.0306666666666667
HSDT,B,2249743,11188,1865455,98516,0.0596622642884548,12342,0.00473308153087686,0.115549687954176
AAPL,S,2244499,42723,1793092,288545,0.153282567504189,878,0.0198352979985978,0.230273034482339
CPG,B,2236091,42920,2078506,97645,0.194754486263566,12294,0.016,0.08
NERV,T,2231837,6070,1791765,44781,0.134189437779695,35800,0.0151926298157454,0.150586264656616
NU,T,2229737,47007,1657705,401697,0.0709280377421894,11254,0.014,0.140725801824545
EAR,S,2228248,5494,1775988,330752,0.0161998562522353,76805,0.00728068303094984,0.0764518512437403
APRN,T,2217228,16167,1536105,216275,0.197488813338895,6200,0.0271936449252047,0.225972404439961
SOXS,S,2209447,38915,1724328,350217,0.456976161370266,2283,0.0191321230368544,0.35513934923582
KOLD,T,2188638,148550,1420589,484926,1.36614106077492,5940,0.0111141044459522,0.22448666879085
CABA,B,2175431,15284,1763770,230753,0.198389594364455,27777,0.00323909145248057,0.0686924686192469
PETZ,B,2151353,11448,1697249,131458,0.431495805472271,6316,0.029754449717198,0.266786480067645
GBOX,T,2148809,21183,1850208,156378,0.0491948296280129,6118,0.00280765680415877,0.0651457513482
PBR,B,2141973,35286,1940574,45927,0.0523325629916851,8065,0.00863885802908734,0.123025210084034
TNA,B,2128207,42765,1853480,202503,0.444083528984202,1898,0.017,0.37933898540636
FAZE,B,2120785,30866,1382851,96632,1.12520808845478,8401,0.162352525578628,2.01158645577664
PSHG,B,2120711,27880,1613968,40234,0.128642027727367,5920,0.00362677253743767,0.0343211501732927
RIG,T,2112641,1164,1906023,3300,0.0036526185247662,15600,0.004,0.0516666666666667
GOVX,T,2109660,7155,1817999,42657,0.221910347158835,10874,0.00272262773722628,0.0432974399353068
UVXY,S,2108393,106506,1266969,690061,0.0445051121466945,15107,0.0174116427622656,0.15
HUSA,B,2091882,6854,1622240,110123,0.219411803594539,5737,0.0126334367186169,0.0968109934069566
BULZ,T,2091027,37104,1718096,73252,0.171983128444364,9631,0.0161524816365537,0.12
PLUG,B,2082878,13781,1766071,46876,0.0591737557615495,2758,0.0194915575429069,0.159383125065284
SENS,B,2078336,8650,1821599,68900,0.048762972839375,13750,0.0112994652406417,0.126
TME,S,2064037,3300,1808132,252605,0.00580211619001403,89116,0.00342424242424242,0.0103030303030303
AMRS,B,2062700,3360,1650943,225686,0.0284551934238933,25000,0.006,0.06
PSTV,B,2055172,15505,1496485,235949,0.0613852422114095,2499,0.00314860125159006,0.0704077025427425
DNA,T,2047980,3850,1483818,139800,0.00222461039783857,8900,0.00913333333333333,0.0606818181818182
APE,T,2039172,1100,1766842,800,0.00162007448070334,400,0.01,0.0445833333333333
PACB,B,2008583,57115,1646748,151868,0.314876938490368,18542,0.00783622164699688,0.0762813144386434
AAL,T,1996484,5589,1550473,79172,0.00944949858045572,7836,0.0106666666666667,0.091025641025641
KAVL,B,1985528,0,1090589,0,0.0,38500,0.0,0.0
HUT,T,1982548,5769,1879996,36899,0.0249592109052863,9851,0.0126243276071491,0.0611111111111111
KGC,T,1981842,0,1835798,0,0.0,21500,0.0,0.0
META,S,1975563,36027,1368254,147129,0.446766095277777,1715,0.0292574047743366,0.488679791417751
TISI,B,1968389,10761,1789410,80401,0.0352102460397058,6800,0.000881901387658695,0.0208857395925598
ENDP,E,1945960,25649,1278134,49528,0.0255376724567606,3296,0.00143498184722521,0.0272823350509845
OST,B,1942702,8439,1539606,70020,0.377659608757076,12800,0.019229711545519,0.175467790472928
TNA,S,1932943,30169,1616301,270545,0.313634273310828,2798,0.015,0.268935133056976
GRAB,B,1927717,75540,1796963,17580,0.164182143868812,18541,0.00985714285714286,0.07
IONM,T,1926813,15024,1241006,208240,0.193108296119861,3000,0.0134611447184737,0.165919032107957
SOFI,S,1924804,6190,1740266,153832,0.00397889894938273,14942,0.00853333333333333,0.08
PLTR,T,1920026,7901,1764743,10142,0.0119876453147233,7825,0.009,0.1
UPRO,B,1910588,51017,1717993,106646,0.389008000005917,1717,0.0156850920792482,0.215849843863561
UPST,B,1909522,15387,1427435,65345,0.248434190466414,3315,0.122553723623401,0.872782997353333
SOXL,T,1907406,38794,1389155,116305,0.0595736706461645,7300,0.0122263713466349,0.173094230082172
KRKR,T,1894820,7386,1629049,40085,0.205014548001613,5182,0.00283716726914229,0.0851112837212081
FXI,B,1891093,0,1479820,0,0.0,93660,0.0,0.0
JCSE,B,1885202,21261,1393113,151894,0.325762480923429,9242,0.0445690690703578,0.188454745255831
KIRK,T,1884497,11267,1520879,130980,0.160273950434651,10586,0.0349206042808709,0.176363684942633
MTTR,B,1883693,15794,870039,92300,0.062705246035231,2917,0.00304623496011897,0.0690736109233473
SIGA,T,1881311,15922,1402232,82649,0.29495914672242,3499,0.0629840578937706,0.414204578226563
TNXP,B,1879938,4813,1485628,83768,0.0721997728795106,12426,0.00568386180785613,0.08
SOXL,S,1872491,62923,1416013,270414,0.084269843154356,4033,0.0164324324324324,0.161940253484808
SPDN,B,1861371,4800,1537323,200,0.0810934094710345,11070,0.001,0.02
FCEL,T,1848274,200,1439171,300,0.000441718825625262,7900,0.002,0.07
MULN,B,1846649,6069,1706499,2100,0.0127453688055983,4200,8.33333333333333e-06,0.005
BTG,T,1839730,200,1753830,0,0.000346807719401108,26100,0.001,0.02
GDXU,B,1838862,25572,1507838,251454,0.732600209734983,6181,0.0161131115210891,0.1325
UNG,B,1835872,67605,1394823,245051,0.725571722314513,2870,0.0159510523739599,0.238475536568602
ACB,T,1831962,920,1751255,29456,0.00416299625410231,13800,0.002,0.02
VEEE,T,1830428,13930,1328966,49176,0.0936580307693099,3205,0.0255571196289869,0.170715806663761
DVN,B,1820231,23613,1209550,177579,0.47855878566748,1957,0.0252854635967911,0.340339897595286
PTON,T,1819127,25542,1436393,176119,0.254364707390801,4671,0.024962962962963,0.1
IONM,B,1816271,16569,1321450,160081,0.2615824380754,4200,0.0432508323763255,0.352744799026246
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
ILAG,E,1799879,5536,1379718,25545,0.171616922313784,3454,0.0330479573712256,0.280627590290112
SAVA,B,1788527,9265,1187353,9946,0.208654987812176,3799,0.166818691237982,0.965094960025746
PTON,B,1787977,10737,1434779,109551,0.109044695348842,4930,0.0268238095238095,0.129090909090909
SIGA,B,1786115,50282,1232704,89893,1.02767278804209,2882,0.0460341545448456,0.454474881260643
SLV,S,1770187,4461,1723518,600,0.0100824415515302,25762,0.003,0.03
TBLT,T,1767506,11700,1420321,22007,0.420642001262643,6496,0.0130986354775828,0.150066439443478
NCLH,B,1757307,15172,1563097,40463,0.0430739950675791,5101,0.0104426691729323,0.107854367757644
LYFT,B,1751845,15884,1368744,37351,0.118241831431814,4633,0.0423598286578247,0.459138251192483
AMD,S,1736914,11217,1499314,54832,0.0270527199872078,3400,0.027219685989448,0.227826732912624
JCSE,T,1735380,22332,1186997,232464,0.334401864613241,5671,0.014170945395273,0.153344437652812
JAGX,B,1727432,24798,1560209,34825,0.241312253097812,13176,0.000833333333333333,0.0061893016938319
MSFT,B,1727340,18330,1051738,101101,0.29200467229012,1788,0.0389200840371399,0.449276617371719
FSM,B,1716507,8753,1459723,12140,0.120757058700156,35391,0.004,0.04
EUFN,B,1709619,100,1269867,0,0.00177273533061514,71700,0.0,0.01
ITUB,S,1708008,23411,1551762,131835,0.013921976665692,40096,0.007,0.07
GDRX,B,1701917,11319,1236034,104624,0.531096122243115,4566,0.0178828843762951,0.148159966846249
BRSH,B,1696995,8904,1337701,44239,0.518764943852658,4384,0.0734705107633646,0.542849618109457
BAC,B,1696461,6418,1556820,23473,0.0126405417793558,2605,0.009,0.09
PSQ,S,1694264,350,1673120,0,0.00131650711854206,18214,0.0,0.01
