symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,3089480,70475,2267073,589169,0.0409706453101909,190,0.000980560482440582,0.0104713728272437
TSLA,B,1970930,8103,870545,46688,0.0269757408091724,100,0.00737381216833272,0.0595915093175367
TUP,B,1888766,31401,1407720,339486,0.0238000856472621,300,0.0010764306869208,0.010095538358651
TUP,T,1667494,23711,1328892,202147,0.0179715241801927,350,0.000956307199190249,0.0107549238749947
AMC,T,1173494,2900,998299,45552,0.00168591516707419,300,0.00182758620689655,0.016551724137931
PSQ,B,1062161,0,1055961,0,0.0,2500,0.0,0.0
TSLA,T,1019807,2841,508371,58402,0.00945798835478942,100,0.0137944385779655,0.0707954945441746
BBIG,B,804916,6766,609987,8912,0.0225092152714014,200,0.0091628731894768,0.0463730416789832
BBIG,T,662313,8562,517135,16566,0.0284841710247914,200,0.00730705442653586,0.0474456902592852
RIVN,B,644758,800,561741,5350,0.00276137254022112,250,0.0055,0.0325
AAPL,B,619554,1200,572059,4300,0.0127048659636641,100,0.001,0.0158333333333333
AMD,B,541493,4606,97735,271856,0.0472090687329603,100,0.00115240990013026,0.021048632218845
AMC,S,536808,968,500373,11631,0.000562746855768213,115,0.001,0.0173760330578512
PSQ,T,527500,0,527500,0,0.0,3000,0.0,0.0
LABU,B,527170,4925,514745,600,0.00684289138212512,400,0.001,0.01
PXMD,B,498332,6796,354530,88610,0.0247074264066982,300,0.000238684520306062,0.0159299440847557
SOXS,B,471760,2899,460345,400,0.00990220758770746,800,0.00113797861331494,0.01
SQQQ,B,435909,76455,284074,41320,0.0564741181528225,200,0.001,0.01
CVNA,B,424645,1541,267537,8170,0.0134067616711037,200,0.0157819597663855,0.0777222582738482
BABA,B,416265,1770,359347,5755,0.00653054598316078,100,0.001,0.0150847457627119
SH,B,390218,0,390218,0,0.0,1300,0.0,0.0
AMD,T,377182,725,299420,15081,0.00743086731033352,100,0.00353241379310345,0.025448275862069
NIO,B,365297,300,310872,34300,0.000298599270820581,300,0.001,0.01
APE,T,360920,0,344333,0,0.0,700,0.0,0.0
MRO,B,338992,40,338707,60,0.000487739449586031,500,0.001,0.01
APLD,B,337964,1998,259071,33909,0.0147311455345754,200,0.0019009009009009,0.021001001001001
NIO,T,318257,240,287444,260,0.000238879416656465,300,0.00266666666666667,0.01
SIRI,E,303876,500,250176,800,0.000549721785804204,300,0.0,0.01
TQQQ,B,282200,2433,263243,980,0.00393776613909556,116,0.001,0.01
XXII,B,273751,1000,86498,29955,0.0142734798743934,200,0.0019,0.024
KOD,E,272598,4900,163175,92262,0.0403026813620661,300,0.000979591836734694,0.0191836734693878
SPXU,B,268798,210,254398,5790,0.00086409440848623,500,0.001,0.01
QYLD,B,267819,200,265719,300,0.00446269189575152,700,0.001,0.01
KOD,T,255996,0,255996,0,0.0,200,0.0,0.0
NKLA,B,254593,0,249993,0,0.0,719,0.0,0.0
TSLA,S,249596,3350,38453,9005,0.0111525029878721,100,0.00445671641791045,0.0442626865671642
AMZN,B,246890,102,218039,0,0.000436447658372735,100,0.001,0.01
LABU,T,240609,2800,233169,0,0.003890374795929,500,0.001,0.01
SOXS,T,240055,1900,234355,3800,0.00648989114061545,500,0.001,0.01
BCS,B,237778,0,234426,0,0.0,700,0.0,0.0
AAL,T,237582,160,161752,140,0.000971304036375336,500,0.001,0.01
KSCP,E,235664,0,212038,0,0.0,400,0.0,0.0
DFLI,B,235428,800,216683,7024,0.0104291599311675,300,0.001,0.015
AMD,S,229462,1699,20579,111451,0.0174138531865609,100,0.00203825779870512,0.0246085932901707
CLEU,B,222000,200,119200,23800,0.00555679039786619,16400,0.001,0.1
MKFG,B,218058,700,191800,23592,0.0167436075298395,300,0.00157142857142857,0.0114285714285714
BJDX,B,215315,5312,112567,1175,0.103169670602859,100,0.0321987951807229,0.224329819277108
PXMD,T,213751,1623,191651,1300,0.00590055224515468,300,0.000696179913739988,0.0127931608133087
RIVN,T,208284,188,178347,0,0.000648922546951962,200,0.0,0.0153191489361702
RXRX,B,205984,190,124585,31510,0.00678716867900264,150,0.00573684210526316,0.0373684210526316
DRIP,T,201647,8550,71100,101797,0.361033696478338,1900,0.001,0.0139766081871345
SPXS,B,196134,0,188234,0,0.0,300,0.0,0.0
ENVX,B,194901,300,157061,8000,0.0164971130052241,2700,0.01,0.04
LTHM,T,192475,40,86375,28360,0.00121514065253053,300,0.001,0.025
NVDA,T,190628,1179,59114,29362,0.00899471303127169,100,0.0210008481764207,0.189287531806616
OPRA,B,189382,180,94500,220,0.0110098476971069,200,0.001,0.09
U,B,187986,860,129974,40640,0.0147545764921852,200,0.00204651162790698,0.0184883720930233
UVXY,B,182684,13948,48069,50307,0.0471157321551022,100,0.00102867794665902,0.01
ITUB,B,174861,0,174861,0,0.0,1000,0.0,0.0
TOST,B,174256,850,112606,20200,0.0172518774101888,100,0.001,0.01
APE,B,174149,0,165949,0,0.0,500,0.0,0.0
NVDA,B,167974,2473,57874,3446,0.0188667729655088,100,0.0354613829357056,0.163174282248281
CVNA,T,163921,880,99510,9440,0.007656035217762,200,0.0144318181818182,0.0752272727272727
XLF,B,160678,1,159749,0,6.44427474520949e-07,400,0.001,0.01
SH,T,159017,0,159017,0,0.0,1300,0.0,0.0
CCL,T,158596,200,153296,600,0.0012661593588169,300,0.005,0.01
APLD,T,158560,9646,125273,9219,0.0711194343476049,161,0.001,0.0141944847605225
SPCE,B,157815,200,109755,47660,0.00148001243210443,265,0.003,0.01
QQQ,B,157087,3580,71006,66557,0.0087065432834369,48,0.001,0.0150418994413408
APLD,S,155100,16680,61970,59529,0.122980734492852,250,0.00102697841726619,0.0173603117505995
SOXL,T,152723,6680,32451,47647,0.0372786579683131,300,0.001,0.01
SDOW,B,152255,865,119130,11180,0.0337048004987531,300,0.001,0.0146242774566474
IQ,S,149427,0,135327,0,0.0,1000,0.0,0.0
PLTR,B,148799,200,140910,400,0.00114673638823907,300,0.001,0.02
KOD,B,148507,652,124520,4270,0.00536272413225859,200,0.001,0.0130981595092025
TMF,B,147678,136,145842,0,0.000398433219955645,131,0.001,0.01
AKBA,B,146800,0,88600,0,0.0,2300,0.0,0.0
XLF,T,145351,0,137851,0,0.0,1700,0.0,0.0
F,B,143835,0,143835,0,0.0,500,0.0,0.0
LUV,B,140255,60,48831,91364,0.00172557591096028,100,0.001,0.01
DFLI,T,139118,500,129516,4483,0.00651822495697972,200,0.001,0.014
AAPL,T,138403,836,124665,3120,0.00885105662135264,100,0.00153827751196172,0.0264114832535885
SOFI,B,137062,0,136362,0,0.0,500,0.0,0.0
TSLA,E,130515,534,380,0,0.0017777422673205,200,0.0114044943820225,0.0616666666666667
RXRX,T,126199,90,86672,20690,0.0032149746374223,400,0.001,0.0133333333333333
SPXS,T,125300,0,121900,0,0.0,300,0.0,0.0
AAL,B,124942,1320,104322,3600,0.00801325830009652,809,0.001,0.01
RIVN,S,124170,380,46283,62998,0.00131165195660503,300,0.001,0.0205263157894737
FFWM,T,124000,0,104900,0,0.0,11300,0.0,0.0
BBD,B,122795,0,117295,0,0.0,1470,0.0,0.0
CEI,E,122108,899,49608,42701,0.0197447892644572,700,0.000332591768631813,0.00622914349276974
SOXS,S,121779,1200,118379,1700,0.00409887861512555,1000,0.001,0.01
TSLL,B,118800,3473,107607,7219,0.0108947976008231,100,0.00253181687302044,0.0114396775122373
QYLD,T,117820,120,107980,9420,0.00267761513745091,700,0.001,0.01
PARA,T,116825,0,113425,0,0.0,500,0.0,0.0
RIOT,T,115759,0,102401,0,0.0,200,0.0,0.0
ABEV,B,115625,0,113904,0,0.0,1000,0.0,0.0
SWN,B,114925,0,114925,0,0.0,1000,0.0,0.0
NOK,B,114892,1100,97529,16263,0.00270233088322,500,0.001,0.01
PACW,B,114690,30,100572,9370,0.000672660821991524,300,0.001,0.01
VWO,B,114170,4012,90958,0,0.0612472330356461,100,0.001,0.01
LABU,S,113241,0,113241,0,0.0,600,0.0,0.0
NKLA,E,111567,200,101767,6300,0.000349275428124356,300,0.001,0.01
CEI,B,111267,268,40529,62332,0.00588609958050559,400,0.001,0.01
MSFT,B,110906,1138,46060,17553,0.0166148365526404,100,0.00950527240773287,0.0699912126537786
QQQ,S,110749,8603,9841,87492,0.0209224558288848,40,0.001,0.0137882134139254
DPST,B,109488,4000,5186,87117,0.281135788585887,100,0.002475,0.09975
CRVS,T,108739,0,100239,0,0.0,4000,0.0,0.0
FUBO,B,107674,0,107674,0,0.0,500,0.0,0.0
KWEB,B,106644,460,103179,1560,0.000421424874145126,400,0.001,0.01
GFAI,E,106595,0,89230,0,0.0,200,0.0,0.0
NKLA,S,106471,262,81196,18010,0.000457550810842906,460,0.00312977099236641,0.01
TMF,T,106300,0,105000,0,0.0,200,0.0,0.0
MARA,B,105500,15,97789,0,0.000214616837406284,300,0.01,0.03
BCS,T,104500,0,99800,0,0.0,600,0.0,0.0
HNST,B,104297,1600,0,102697,0.257524545308225,6700,0.001,0.01
META,T,103944,1442,50669,12183,0.0138979914414588,140,0.00812413314840499,0.0748474341192788
OPEN,T,102471,300,51940,47900,0.00118281604844815,700,0.001,0.01
YOSH,T,102285,0,73359,0,0.0,400,0.0,0.0
BJDX,T,102265,2130,64818,464,0.0413688626476072,100,0.053924882629108,0.299089201877934
IAU,T,100017,0,84917,0,0.0,200,0.0,0.0
MARA,T,99512,60,90212,40,0.000858467349625136,200,0.001,0.01
REAL,B,98533,0,61033,0,0.0,100,0.0,0.0
VRM,T,98239,0,90839,0,0.0,700,0.0,0.0
SGOL,T,97931,0,94731,0,0.0,300,0.0,0.0
BBIG,S,97753,300,58294,0,0.000998043834085193,200,0.0133333333333333,0.04
UPST,B,96880,701,36675,13220,0.0179752807836299,100,0.0123409415121255,0.106661911554922
PDD,B,96619,371,63649,6981,0.0058631098187335,200,0.01,0.0367654986522911
BAC,B,95587,0,95587,0,0.0,400,0.0,0.0
NKLA,T,95501,100,43601,39800,0.000174637714062178,101,0.001,0.01
FUBO,T,95000,200,71100,23700,0.000959444289867309,500,0.001,0.01
TQQQ,T,94657,2838,41332,48947,0.00459325125472799,123,0.001,0.01
SOUN,E,93904,400,62304,6700,0.00621735886595374,500,0.001,0.0175
WKHS,E,93800,0,87000,0,0.0,1200,0.0,0.0
FXI,B,93407,1093,91714,0,0.00127632046036283,500,0.001,0.01
GOVT,T,93098,0,86598,0,0.0,1200,0.0,0.0
WEBL,S,92572,800,173,91599,0.0425170068027211,200,0.001,0.01
FJUL,B,90591,0,51324,0,0.0,192,0.0,0.0
TELL,B,90400,0,67500,0,0.0,800,0.0,0.0
QID,B,90196,0,89896,0,0.0,300,0.0,0.0
FGEN,B,89955,210,49971,174,0.00650779385788218,671,0.001,0.01
SPTI,B,89100,0,85100,0,0.0,6300,0.0,0.0
SOUN,B,88559,200,71459,1000,0.00310867943297687,100,0.001,0.02
SQQQ,T,87973,500,86333,0,0.000369329135784595,200,0.001,0.01
JDST,B,87702,0,87402,0,0.0,1200,0.0,0.0
SPXU,T,87475,0,84075,0,0.0,500,0.0,0.0
RBLX,B,86613,0,79938,0,0.0,100,0.0,0.0
YELL,T,86300,0,78500,0,0.0,700,0.0,0.0
SOFI,T,85876,0,76376,0,0.0,400,0.0,0.0
JBLU,B,85746,0,84413,0,0.0,700,0.0,0.0
ITUB,T,83995,0,83995,0,0.0,800,0.0,0.0
QSI,B,83657,0,78957,0,0.0,200,0.0,0.0
SGOL,B,82922,0,82922,0,0.0,300,0.0,0.0
SOXL,B,82840,8680,49965,21207,0.0484399328091255,100,0.001,0.01
WDH,T,81800,0,80700,0,0.0,3700,0.0,0.0
EWZ,B,80899,6626,70490,2033,0.0259303176522614,500,0.001,0.01
BILI,B,80887,1350,67575,4143,0.0347106163062762,300,0.0012962962962963,0.01
KOSS,B,80775,2401,57816,4819,0.126142692024798,100,0.00641815910037484,0.0396084964598084
APPH,E,80700,2300,0,42900,0.00608747435982267,100,0.0,0.000452173913043478
AMZN,T,80612,895,72907,505,0.00382961425729017,100,0.001,0.0111173184357542
IDEX,B,80500,1300,0,21500,0.0200323599660991,100,0.0,0.000346153846153846
ARMP,B,80435,0,74835,0,0.0,300,0.0,0.0
PSQ,S,80289,0,80289,0,0.0,2500,0.0,0.0
BITO,B,79343,450,78344,549,0.00410943892460549,300,0.001,0.01
MRAI,E,79196,0,55496,0,0.0,3000,0.0,0.0
GFAI,B,79103,415,54104,70,0.0111670209617092,100,0.0112048192771084,0.0381927710843373
SOUN,T,78409,0,77257,0,0.0,300,0.0,0.0
EWJ,B,76897,300,76597,0,0.00239293605277222,400,0.001,0.01
SH,S,76603,0,76603,0,0.0,4005,0.0,0.0
CXM,T,76100,0,75900,0,0.0,3000,0.0,0.0
SPXL,T,75467,682,69285,3100,0.0222330888345558,1600,0.001,0.0129325513196481
PGY,E,74940,0,74940,0,0.0,800,0.0,0.0
JBLU,T,74833,0,68033,0,0.0,700,0.0,0.0
HUT,B,74370,0,72970,0,0.0,1000,0.0,0.0
META,B,74243,3094,11867,5119,0.0298199622190524,100,0.00500904977375566,0.0873917259211377
GOOGL,B,73921,30,65663,189,0.000273770087880198,100,0.001,0.0166666666666667
KGC,B,73548,0,68148,0,0.0,1000,0.0,0.0
KEY,B,73461,0,73461,0,0.0,250,0.0,0.0
BITO,T,73196,0,72896,0,0.0,1000,0.0,0.0
CVS,B,72776,990,23797,47766,0.0315035799522673,100,0.001,0.0182828282828283
OXLC,B,72286,0,72186,0,0.0,275,0.0,0.0
UNG,B,72011,70,71941,0,0.00023217940170685,600,0.001,0.01
BTAI,B,71745,65,53917,0,0.0133855024711697,15,0.01,0.04
QNCX,T,71388,400,49004,8400,0.00446588067166845,900,0.001,0.015
PLTR,T,71100,0,61135,0,0.0,218,0.0,0.0
SPXU,S,70945,0,70945,0,0.0,910,0.0,0.0
KWEB,T,70513,0,69157,0,0.0,500,0.0,0.0
IAU,B,69149,0,66149,0,0.0,300,0.0,0.0
SAN,B,68474,0,65374,0,0.0,6500,0.0,0.0
SIRI,S,68351,0,68151,0,0.0,500,0.0,0.0
MULN,E,68259,3093,0,38566,0.00258674329604453,400,3.23310701584222e-06,0.000235790494665373
YOSH,B,68096,0,48021,0,0.0,400,0.0,0.0
FXI,T,67705,0,66105,0,0.0,500,0.0,0.0
EWZ,T,67374,800,66574,0,0.0031307356054647,700,0.001,0.01
RGTI,E,67044,0,66944,0,0.0,400,0.0,0.0
BYND,B,67000,0,45311,0,0.0,200,0.0,0.0
TQQQ,S,66968,400,50489,50,0.000647392706797462,200,0.001,0.01
IMGN,E,66903,100,63103,200,0.00392819263856699,300,0.01,0.06
CLF,T,66432,0,52081,0,0.0,300,0.0,0.0
VRM,B,66289,0,66289,0,0.0,500,0.0,0.0
TWLO,B,65689,2546,7186,37805,0.160722176630263,100,0.00225883739198743,0.0430518460329929
JPM,B,65344,480,11453,49087,0.0131958762886598,50,0.001,0.0177083333333333
BBD,T,65270,0,62270,0,0.0,500,0.0,0.0
SPY,S,65090,1318,22196,11524,0.00142316168650059,34,0.001,0.0325113808801214
ARMP,T,64877,0,55421,0,0.0,300,0.0,0.0
HLLY,B,64813,0,56031,0,0.0,200,0.0,0.0
SQQQ,S,64771,5420,51283,7680,0.00400352783190501,136,0.001,0.01
SCO,T,64528,300,22428,41800,0.0484027105517909,400,0.001,0.01
FFIE,E,64000,100,0,0,0.000384887766727222,100,0.0,0.0002
DUST,B,63565,0,60965,0,0.0,400,0.0,0.0
RIOT,B,63052,56,37936,7580,0.00189515719652103,250,0.00678571428571429,0.0228571428571429
LOV,B,62600,2900,0,10100,0.00731285397995774,100,0.000120689655172414,0.00738275862068965
MCOM,E,62019,419,0,15700,0.00629384284920313,2900,0.0,0.000956801909307876
MKFG,E,62012,600,42350,10500,0.0143516635970053,500,0.001,0.01
NFLX,T,61959,297,14289,1997,0.00629877841873091,400,0.0457912457912458,0.325454545454545
RDFN,B,61854,5007,17745,37112,0.144958165658203,200,0.00135949670461354,0.014873177551428
WULF,B,61718,179,55404,2300,0.00782855893286683,300,0.001,0.01
LUMN,T,61100,0,56500,0,0.0,600,0.0,0.0
SCHH,B,61091,109,59482,0,0.00669780017205358,600,0.001,0.01
OPRA,S,60935,340,37009,728,0.0207963789834241,100,0.00655882352941176,0.0515588235294118
ADI,T,60600,480,26700,700,0.0281872100534383,800,0.0115625,0.105625
YELL,B,60567,177,58867,1123,0.00563802000382239,500,0.005,0.01
UAL,B,60426,61,35614,1860,0.00213353852610962,200,0.00426229508196721,0.020655737704918
BLUE,B,60176,160,56176,2140,0.00686165194270521,600,0.001,0.01
LYG,B,59890,0,59890,0,0.0,800,0.0,0.0
RWM,B,59523,100,34623,0,0.0101071356377603,100,0.001,0.01
MTUM,T,59500,0,59500,0,0.0,3000,0.0,0.0
PAA,B,59413,200,6770,52443,0.00612989242038802,100,0.001,0.01
PHYS,B,59204,640,1614,56950,0.0539538020569887,320,0.001,0.01
DIS,B,58847,14,56284,0,0.000158217119092286,100,0.00228571428571429,0.0128571428571429
BGLC,B,58496,964,35535,0,0.124628312863607,200,0.0214107883817427,0.1799377593361
ABEV,T,58438,0,58438,0,0.0,700,0.0,0.0
UNG,T,57693,520,55250,1823,0.00172476126982232,500,0.001,0.01
VEA,B,57550,116,51931,0,0.00120925286936942,127,0.001,0.01
BTG,B,57482,0,56382,0,0.0,600,0.0,0.0
DVN,B,57299,100,54552,700,0.0026785235977929,100,0.001,0.01
KOSS,T,56678,1100,41643,1300,0.057791320794368,157,0.00354545454545455,0.0372727272727273
SMMT,B,56644,0,50244,0,0.0,1300,0.0,0.0
UVXY,T,56510,3960,22010,27740,0.0133767062900921,200,0.001,0.01
HRTX,B,56400,0,55800,0,0.0,3300,0.0,0.0
BGLC,E,55867,150,39504,50,0.0193923723335488,253,0.0133333333333333,0.07
FNGD,B,55811,600,55111,100,0.00434792060696972,300,0.001,0.01
TNA,B,55466,529,12505,41582,0.0120131713409788,100,0.001,0.0161436672967864
TDOC,B,55430,200,47765,900,0.0161485668146952,100,0.0055,0.02
TSLL,T,55276,5280,35280,14520,0.0165633548322333,100,0.001,0.01
SPCE,T,54824,0,48924,0,0.0,600,0.0,0.0
PRDS,T,54500,100,50200,4200,0.00348177291877024,4300,0.005,0.01
APLS,B,53553,3323,35617,3921,0.200640019321338,100,0.00214354498946735,0.0456364730665062
IPG,E,53044,0,53014,0,0.0,300,0.0,0.0
BCDA,E,52403,300,41603,2900,0.18738288569644,800,0.001,0.0333333333333333
NOK,T,52400,0,49900,0,0.0,700,0.0,0.0
ASTS,B,52390,0,37990,0,0.0,700,0.0,0.0
PBR,B,52270,0,52270,0,0.0,500,0.0,0.0
BDRX,B,52241,930,11840,0,0.0917974533609713,200,0.0206451612903226,0.153978494623656
SPTL,B,52169,37,47332,0,0.00132242038671861,600,0.001,0.01
BSJR,T,51900,0,47800,0,0.0,14400,0.0,0.0
DNA,B,51757,0,51757,0,0.0,1100,0.0,0.0
EVLO,E,51363,400,45487,200,0.013410218586563,200,0.01,0.1725
NAT,B,51211,0,46295,0,0.0,200,0.0,0.0
SIRI,B,51006,0,50104,0,0.0,300,0.0,0.0
FENY,B,50957,126,3371,47460,0.0220087336244541,26,0.001,0.01
MRT,E,50288,0,47555,0,0.0,300,0.0,0.0
WMT,T,50229,483,39005,12,0.0343186016768509,800,0.001,0.02
SCHH,T,50017,200,47317,0,0.0122895416000983,700,0.001,0.01
BJDX,S,49866,1870,19398,200,0.0363191423244251,100,0.0232620320855615,0.234930481283422
CLOV,S,49791,100,0,49691,0.00153188621149221,49791,0.001,0.01
CANO,B,49670,720,8300,40650,0.04084874617043,720,0.001,0.01
XPEV,B,49394,0,45494,0,0.0,300,0.0,0.0
SJNK,B,49310,0,49310,0,0.0,4700,0.0,0.0
AI,T,48954,110,32281,4290,0.00220950085367078,200,0.00181818181818182,0.0236363636363636
SPDN,B,48900,0,48600,0,0.0,300,0.0,0.0
ARR,B,48858,0,47558,0,0.0,400,0.0,0.0
HOOD,T,48704,0,31904,0,0.0,200,0.0,0.0
GME,T,48468,1553,2000,44575,0.160433884297521,100,0.00162588538312943,0.0219768190598841
TLRY,T,47866,4500,9000,34366,0.0450234121743307,2000,0.001,0.01
GOOG,B,47744,60,41990,391,0.00116767865483419,100,0.001,0.02
BYND,T,47675,0,35048,0,0.0,500,0.0,0.0
BTM,B,47519,300,36282,1200,0.0455580865603645,300,0.01,0.0533333333333333
CLSK,B,47332,0,46332,0,0.0,400,0.0,0.0
GNW,T,47200,0,47200,0,0.0,47200,0.0,0.0
KSCP,T,47100,0,47100,0,0.0,2000,0.0,0.0
NIO,S,46936,100,42686,0,9.95330902735269e-05,150,0.001,0.01
NVDA,S,46763,2706,3391,4324,0.0206443540819518,100,0.00798632668144863,0.112653362897265
KSCP,B,46368,0,43468,0,0.0,300,0.0,0.0
MSFT,T,46266,53,24631,299,0.000773801702363745,144,0.01,0.0409433962264151
BSGM,E,46185,200,23985,15900,0.0934579439252336,500,0.001,0.035
QID,T,46100,0,46100,0,0.0,300,0.0,0.0
PSNY,T,46067,100,43367,2600,0.00662427133015368,1900,0.005,0.01
VALE,B,45761,0,42961,0,0.0,1000,0.0,0.0
RIG,B,45163,0,45163,0,0.0,300,0.0,0.0
CPG,B,44910,0,39504,0,0.0,400,0.0,0.0
AUR,T,44900,0,44000,0,0.0,1900,0.0,0.0
SHOP,B,44768,6760,28417,4378,0.148813454849646,100,0.001,0.0154733727810651
SCPH,T,44701,0,28900,0,0.0,300,0.0,0.0
BBIG,E,44696,2535,1200,0,0.00843347039801988,100,0.00495857988165681,0.0394082840236686
LCID,S,44657,0,31657,0,0.0,100,0.0,0.0
REI,T,44579,0,32479,0,0.0,8100,0.0,0.0
SNAP,B,44407,0,34907,0,0.0,100,0.0,0.0
CGC,E,44400,0,0,0,0.0,2300,0.0,0.0
DKNG,B,44331,60,41131,3040,0.00191809724753045,200,0.001,0.01
XLC,B,44234,600,1034,42600,0.00405082434275375,76,0.001,0.01
DQ,B,44220,0,44200,0,0.0,14500,0.0,0.0
YANG,B,44216,1000,37616,4900,0.00671032853768521,200,0.001,0.01
MSOS,T,43999,0,41399,0,0.0,300,0.0,0.0
ARKK,B,43983,613,9184,34186,0.00508447865431351,70,0.001,0.01
NUGT,T,43800,100,42200,0,0.0283205890682526,200,0.005,0.01
QNCX,E,43724,1402,15100,13498,0.0156529117541979,300,0.000429386590584879,0.0128530670470756
ASX,B,43543,0,43143,0,0.0,600,0.0,0.0
CCL,B,43384,0,42384,0,0.0,200,0.0,0.0
PLUG,B,43172,0,43161,0,0.0,100,0.0,0.0
EEM,B,43121,4800,33921,0,0.00259845153942013,1900,0.001,0.01
NCZ,B,43100,0,43100,0,0.0,300,0.0,0.0
XLE,B,42729,3541,32565,6598,0.0170131598545161,100,0.001,0.01
BDRX,S,42690,1130,1470,0,0.111538841180535,200,0.012212389380531,0.205398230088496
SPY,B,42637,594,38003,131,0.00064139456887811,50,0.00097979797979798,0.0108417508417508
MARA,S,42412,100,39720,91,0.00143077891604189,500,0.001,0.03
QQQ,T,42361,4398,23464,11999,0.0106959154638423,100,0.001,0.0139631650750341
TZA,B,42107,0,42007,0,0.0,300,0.0,0.0
SCHD,B,41967,10663,22289,8384,0.645147628267183,12,0.00100844040138798,0.01
UVIX,T,41863,2220,26123,3520,0.017646076927357,380,0.001,0.01
GOTU,B,41855,0,24689,0,0.0,700,0.0,0.0
FXN,B,41614,0,41614,0,0.0,1200,0.0,0.0
SPTL,T,41517,4200,28417,0,0.150112584438329,4200,0.001,0.01
VALE,S,41498,5,6503,34990,8.6070815624263e-06,35,0.001,0.01
ENIC,B,41477,0,41177,0,0.0,600,0.0,0.0
CVNA,S,41449,610,11375,0,0.0053070244123123,200,0.019672131147541,0.0744262295081967
BABA,T,41391,300,32664,100,0.00110687220053573,100,0.001,0.0133333333333333
LCID,T,41140,880,21990,18270,0.00272205638987271,200,0.001,0.01
PSQH,E,41028,0,26865,0,0.0,200,0.0,0.0
BCDA,B,40835,0,40500,0,0.0,600,0.0,0.0
GRRR,T,40792,0,31092,0,0.0,900,0.0,0.0
JDST,T,40750,0,40450,0,0.0,1300,0.0,0.0
QNCX,B,40677,800,33865,2700,0.00893176134333691,200,0.001,0.01125
PAGS,B,40543,0,40343,0,0.0,300,0.0,0.0
TEVA,B,40527,0,38827,0,0.0,1600,0.0,0.0
BABA,S,40475,1851,19645,13934,0.00682940147730543,100,0.0013646677471637,0.0151323608860076
BIG,T,40200,1250,19300,1150,0.185322461082283,300,0.001,0.014
VWO,T,40200,0,37000,0,0.0,3900,0.0,0.0
SE,B,39985,0,22736,0,0.0,200,0.0,0.0
EEM,T,39900,0,37200,0,0.0,4200,0.0,0.0
TZA,T,39791,1600,33600,4591,0.033393162749927,400,0.001,0.01
OPRA,T,39752,176,16618,7224,0.0107651844149489,300,0.00611363636363636,0.0538636363636364
DUO,E,39500,400,0,9400,0.0264830508474576,400,0.0,0.0099
TMC,B,39029,0,34729,0,0.0,1700,0.0,0.0
MPC,T,38562,190,18962,750,0.0122659780503551,900,0.01,0.0536842105263158
MP,T,37598,0,20398,0,0.0,200,0.0,0.0
EPI,B,37428,600,0,36828,0.0743126083725539,15484,0.001,0.01
XPEV,T,37400,0,35708,0,0.0,200,0.0,0.0
TLGA,B,37030,200,14431,0,0.0241254523522316,163,0.03625,0.1325
UBER,B,36983,0,32166,0,0.0,100,0.0,0.0
DRIP,B,36920,126,33694,0,0.00532049657968077,100,0.001,0.01
LABD,B,36890,2420,15753,18217,0.0323875802997859,200,0.001,0.0100826446280992
JNJ,S,36749,6585,1665,18384,0.0834992328468356,50,0.00113394077448747,0.0296492027334852
TAP,T,36700,1500,9100,13700,0.159168081494058,1400,0.001,0.022
AACG,T,36600,0,18700,0,0.0,18700,0.0,0.0
FCEL,T,36300,640,35000,660,0.00211097807551364,1100,0.001,0.01
EVLO,B,36282,500,23592,100,0.0167627732332037,200,0.014,0.11
DADA,B,35836,200,12236,7800,0.0281968137600451,200,0.001,0.01
AAPL,S,35809,40,30062,0,0.000423495532122136,36,0.01,0.02
XXII,E,35630,600,28869,5100,0.00856408792463603,200,0.0025,0.0333333333333333
BND,B,35564,0,28564,0,0.0,100,0.0,0.0
NOTE,B,35500,0,35500,0,0.0,5700,0.0,0.0
KORU,B,35400,2900,400,32100,0.659090909090909,200,0.001,0.01
SONM,T,35400,0,35400,0,0.0,4600,0.0,0.0
MESA,B,35300,0,35300,0,0.0,17300,0.0,0.0
COIN,B,35294,325,12358,25,0.00544561920879342,100,0.02,0.147692307692308
DFLI,S,35282,0,30058,0,0.0,301,0.0,0.0
WKSP,B,35255,0,26232,0,0.0,300,0.0,0.0
FNKO,T,34950,0,6750,0,0.0,900,0.0,0.0
IQ,T,34900,0,27300,0,0.0,500,0.0,0.0
U,S,34885,50,23876,0,0.000857824214661931,200,0.01,0.03
TLRY,S,34400,2100,0,32300,0.0210109256813543,34400,0.001,0.01
TMC,T,34400,0,32900,0,0.0,1500,0.0,0.0
OPEN,B,34262,100,32062,2100,0.000394272016149382,700,0.001,0.01
APPH,B,34141,5400,0,4841,0.0142923311056706,100,0.0,0.000261111111111111
SLV,T,34134,5680,28055,399,0.0163729811220681,200,0.001,0.01
CVE,B,34106,0,31206,0,0.0,1500,0.0,0.0
FSR,T,33950,0,32450,0,0.0,300,0.0,0.0
WKHS,B,33800,0,33700,0,0.0,2600,0.0,0.0
DDL,B,33800,0,33800,0,0.0,700,0.0,0.0
EYPT,S,33771,100,29412,400,0.0197784810126582,200,0.01,0.11
DWAC,E,33754,621,20221,159,0.0341847407244303,178,0.0206280193236715,0.108196457326892
