symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,79385989,553719,66474808,6386831,0.222621064694047,1777,0.0513466295400314,0.403599955508336
NIO,T,37776694,331004,29781866,3942168,0.13607163105672,3115,0.0316660123464826,0.350776628146176
SPXS,B,32730304,370925,32138516,103000,0.545412129677467,19145,0.0165954025431233,0.16
ACB,B,31440154,189659,26811820,3239697,0.0974431863201996,2429,0.0214203880858916,0.188074879984153
SQQQ,B,25631506,1557336,22376746,1526866,1.03900050725522,3155,0.0166476744148422,0.162887470546425
IAU,T,23039592,237070,22571024,78498,0.603715705195393,10800,0.016,0.16
IAU,B,21948047,239285,21460531,69419,0.633354360364114,8805,0.016,0.16
PLTR,B,21499229,201054,19046466,1224460,0.235518694122725,1416,0.0347780499149828,0.290954147059743
NIO,S,19915246,58918,17103503,1389797,0.0284793323260517,5360,0.048720745239026,0.406562693283699
SOLO,B,18260001,68772,16338637,924621,0.123566135180207,5239,0.0230718188115326,0.234983675527267
AAPL,B,17790906,182815,14701493,1333434,0.165802143728129,1591,0.0248780672724205,0.265463628789619
XPEV,B,17716863,152720,14624152,504921,0.322509912787374,1416,0.131836145733696,0.774316606106574
GTEC,B,15834232,360087,10475103,3181986,0.271032105257905,5296,0.0284788079351221,0.378739276768273
AAPL,S,15161168,35829,12986090,1106702,0.0275242161238593,1513,0.0225731623460721,0.232370389571113
TQQQ,B,15062900,415090,12130864,836488,1.67895095597115,1600,0.0240165176775716,0.499806708804606
IDEX,B,15022721,19450,11087946,452212,0.0726612467185635,44441,0.0161415584415584,0.089312987012987
SUNW,B,14701481,43054,13456391,716741,0.270421468199512,3777,0.00826926483209466,0.145199898959886
GTEC,T,14327454,325989,9324822,3106384,0.212212342559524,8300,0.0181749389227608,0.271808656485586
TLRY,B,14226809,86749,11853909,1479228,0.114995195737655,4830,0.0249268372639653,0.281685442534604
AAPL,T,13975522,90819,11867109,747717,0.0814149163212507,1714,0.0228262921365574,0.290484062904006
SPXS,T,13445494,133853,13090463,37550,0.216258013250642,39000,0.012,0.12
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
SUNW,T,13155009,34933,12134395,532263,0.228893486997374,4582,0.0123168077361065,0.12574144325299
FCEL,B,13098990,61344,11735161,784097,0.0636512778711922,3289,0.0182809028918305,0.150055235208549
ACB,T,12479056,73552,10075927,1339864,0.0292971478744813,3567,0.0090052484555466,0.127184040582438
DPW,B,11824104,81010,10134372,1226571,0.066590758828656,6865,0.00408918070077936,0.0489541619944951
SQQQ,S,11701513,1012301,9741204,818586,0.771412278460006,3430,0.0184111764301089,0.16
AYRO,B,11495225,49389,10446173,344109,0.0769112190404492,7060,0.0183671039821533,0.155645607034869
KXIN,B,11390504,47891,10384392,329731,0.175827959779753,5000,0.0131325436513589,0.149058987360963
XPEV,T,11168116,105351,8974717,393888,0.147738754811734,3114,0.11549133605231,0.861675080334341
UVXY,B,11152744,979636,7044063,2716799,0.889680389603664,3542,0.0169984104648413,0.170278530477389
AAL,B,11022944,29265,9411430,412947,0.0306233743542601,4509,0.0167777555485228,0.163093222184138
CBAT,B,10742227,43232,9639493,237115,0.0928051379465877,3506,0.0258085711915568,0.241173995570668
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
AMC,B,10613279,21787,9391270,461760,0.0911210342842089,3948,0.0191741726797711,0.180857257392465
AMD,B,10586594,89765,9054473,781491,0.20075008669559,1820,0.0399422919554085,0.394706682126025
MARA,B,10421757,5820,9482741,185080,0.0366647450456171,14000,0.0149230769230769,0.165274725274725
LI,B,9940246,112836,8518883,323277,0.446879188291246,1186,0.12541138579955,0.811479202816136
CCL,B,9937512,47372,7792216,1465356,0.0429572272729309,3361,0.0212302139480617,0.208310886247961
SDOW,B,9871050,486005,8586030,733904,2.87544725644819,3700,0.0222366757039636,0.164527830041151
SOLO,T,9621682,50970,8396383,735295,0.0738874569324621,7406,0.0188425681076497,0.203168530147432
FCEL,T,9568888,23702,7823244,475288,0.035144414026081,5417,0.0153835614322579,0.158149519065553
PLUG,B,9486418,62652,8272290,517928,0.115360715331115,2313,0.021673791580533,0.27411550466459
TQQQ,S,9444286,360686,7196987,705755,1.74226618733356,1715,0.0414984893027645,0.451676077026926
AYRO,T,9342123,40207,8617138,253980,0.0684774377274906,5600,0.0351579426651006,0.287962054645618
SH,B,9315999,50610,9058299,4100,0.200599343717276,29737,0.0163657198239245,0.14
DNK,B,9287023,55862,7878267,796920,1.13559371861825,6990,0.0301509422772464,0.281794834654516
NNDM,B,9263464,22766,7900737,839353,0.0691882965448778,6465,0.014041286569952,0.189550595633203
TLRY,T,9217012,42137,7786357,944992,0.0452413421595054,5643,0.0147199708320942,0.217873274901541
CBAT,T,9141926,26068,8343133,126762,0.0921892451871566,4133,0.0341811693522353,0.36822523266389
QQQ,B,9047972,306574,7583779,396689,0.380385653020731,905,0.0394032951968153,0.362874930544902
SPXU,B,9039058,444803,7744791,435408,0.571249415419944,6073,0.0163102178249557,0.1625
ACB,S,8830005,66451,7268800,1078790,0.0579095777825639,3912,0.0158636698701524,0.1730907856075
GE,B,8778688,55954,8062032,359609,0.0265475563231166,806,0.0168536563261349,0.162643807382425
KNDI,B,8568349,27193,7546102,225190,0.125358910702781,3646,0.0404536943140288,0.339735622601614
SPY,B,8533712,350325,7580631,144053,0.131652223185526,1208,0.03592982561932,0.291061262960041
NOK,B,8492793,9136,8422235,13000,0.0134308016457972,18200,0.006,0.06
KXIN,T,8431945,37773,7654832,242669,0.0476558878597719,4105,0.00687747596559166,0.0606679266333092
FSR,B,8250925,70619,7223946,236969,0.753290628658818,1540,0.0873456058742128,0.50810982127161
TZA,B,8129207,285708,7261425,284368,0.849644339841156,4157,0.0176295156375366,0.163319624395324
DPW,T,8047024,71246,6163626,1463475,0.0505066911422256,9900,0.0041233045622688,0.0554052132021908
ITUB,S,7996122,23374,7728519,60244,0.0418740843758739,29500,0.005,0.05
RIOT,B,7850361,16466,7104382,367490,0.0860306967044552,10252,0.0222383970003218,0.167589103151273
GE,S,7801162,97580,6943592,655208,0.0450529041172045,521,0.016,0.16
PFE,B,7715456,111590,6309618,824418,0.0772468325247011,2244,0.0201431632480642,0.167722894353636
AAL,S,7642259,15369,6873298,696964,0.0145995972731515,5914,0.017,0.15
BAC,S,7537907,72481,6835646,538499,0.0357271224372102,780,0.0143841232804708,0.14
SPXS,S,7536125,157872,6768676,561020,0.180117467630766,51304,0.009,0.09
SOLO,E,7457199,20939,6791082,406591,0.0461315515985161,3800,0.00951782187027315,0.170000158179356
ITUB,B,7336497,10,7274336,0,3.8075946282455e-05,34949,0.001,0.01
PLTR,T,7067394,99413,5718726,706919,0.116439474097118,3308,0.0169002253484907,0.274567758693312
CCL,T,6895657,95997,5367775,768206,0.0600599831620815,4825,0.0144395591144737,0.167328065580592
IDEX,T,6874633,12800,5487253,392953,0.0161881217659624,8204,0.00630841121495327,0.0928239875389408
CLF,S,6704724,10443,5563329,698652,0.0607000749661833,75423,0.008,0.08
ATHE,B,6640052,5644,6431692,69370,0.0151318847221715,9853,0.00216233766233766,0.093968253968254
SH,S,6587519,111493,6461661,593,0.341202804618785,14999,0.0126444860040859,0.12
ONCT,B,6374903,20665,5794934,77096,1.114638503286,5400,0.011715520503345,0.229624989684076
SDOW,T,6297348,231201,4673468,1317873,1.69155241383876,5542,0.0190203168320597,0.203008191890612
FSR,T,6229825,9346,5370428,44017,0.0894152207997936,2177,0.117858166866566,0.627506704500889
NCLH,B,6109787,15006,5265707,390418,0.0277243612327332,5105,0.019625255529688,0.233634940752609
LI,T,5980016,62564,4533533,240365,0.2275263765455,2250,0.0487102974741363,0.625855341966346
JD,T,5920787,2032,4767965,97400,0.0109134593799871,6070,0.038,0.323333333333333
WISA,B,5868501,57354,4851886,765274,0.376567469801763,4800,0.0058,0.101442461801475
WISA,T,5721663,52694,3547702,793621,0.0270784592589604,9920,0.00206857926620185,0.0320211833733379
MARA,T,5603228,2900,4368267,45778,0.022206545669743,19474,0.014,0.147833333333333
GEVO,B,5591385,10400,5125597,211316,0.10197477092875,11000,0.00810526315789474,0.0861372180451128
F,B,5501323,42705,5192007,140242,0.0262305524168511,648,0.0142637392484625,0.14021682567216
BBGI,B,5484322,18016,5171141,151692,0.274601726831354,12171,0.00301248864668483,0.0504541326067212
ONCT,T,5406341,22953,4951514,89879,0.0660574937239545,4768,0.0170671272786612,0.174834338078146
FTEK,B,5392991,8325,4998454,103523,0.0163024020780542,5199,0.004,0.0661486278137527
SQQQ,T,5380623,419762,4519369,238658,0.227962231581549,3400,0.0166146331493612,0.154181969262364
ATHE,T,5281365,8042,5033934,87921,0.0500777571825105,2044,0.011,0.0442105263157895
BORR,B,5194343,100,5108698,0,0.00259699787046175,36300,0.0001,0.0001
NOK,S,5139174,100955,4734559,272641,0.111067660253577,15272,0.0132798725025266,0.09
M,B,5112184,5746,4012734,319533,0.00706795166302078,6278,0.0200590496156534,0.156745879470338
BBD,B,5107416,1700,5051417,0,0.0013621620235638,29950,0.001,0.01
WWR,B,5102104,4981,4668452,53703,0.0337063855653328,5100,0.0105854452452918,0.297977860445891
NNDM,E,5083152,13218,4280300,684384,0.0147309897400249,3600,0.003,0.0339528483704377
SPXL,B,5077956,232260,4322509,459804,2.11888422042957,1737,0.0195350957989662,0.242039416176887
BORR,T,5069410,0,4670828,0,0.0,18200,0.0,0.0
F,S,4938313,68970,4294138,504879,0.0417134273387269,391,0.015,0.15
BBGI,T,4925914,18450,4675854,128449,0.00805823556012508,11600,0.00226702997275204,0.0401089918256131
IMAC,B,4727454,30537,3978520,538349,0.0136270107281974,15100,0.00101178897730622,0.0157287880276386
MDGS,B,4654262,40073,3664974,723024,0.237126066528065,10400,0.00451485470272504,0.107901332022182
APWC,B,4654210,7564,3626841,59173,0.181501539943383,4800,0.00713404825737265,0.136096812630325
RIOT,T,4649864,10164,4180726,299909,0.0460560310394265,9400,0.0134300366300366,0.186604395604396
PLUG,T,4622272,10192,3644471,98499,0.0189763548643141,5547,0.0184067926896227,0.265691545791908
JD,B,4530249,25453,3282688,225613,0.207790770125548,1789,0.0453518756311412,0.510931863714561
AMC,T,4498602,13620,3623490,358945,0.0355818461214488,7085,0.00962921348314607,0.111854719415856
TSLA,T,4486122,25564,1727075,71498,0.143570340769833,2636,0.635009469683268,4.12397712937606
SPXU,T,4470911,421845,3519773,493293,0.479788503525036,6360,0.0111973684210526,0.11
MDGS,T,4385142,31956,3510419,609412,0.40460393950239,4165,0.0053855008876902,0.153367788739156
OGI,B,4364530,4108,3829127,154396,0.030305984585404,7200,0.0105897435897436,0.0907322748425951
PRTY,T,4300396,18882,3739640,406375,0.190996675244526,12331,0.0180896551724138,0.133893330913986
LI,S,4291879,31192,3798598,277172,0.12649683262789,2650,0.0845377698372431,0.760959312135601
AAL,T,4269612,18017,3454317,280839,0.0137686986863234,5300,0.0147091364041508,0.207595176102378
C,B,4249364,17138,3110893,424535,0.036695876254698,3256,0.0224665646955998,0.190657421294648
GNUS,B,4192408,17649,3776963,119698,0.0472880511199761,5891,0.00588888888888889,0.0508333333333333
BBD,S,4186092,4402,4141810,29680,0.00650151792384148,34560,0.003,0.03
BLRX,T,4162986,9839,3634870,291026,0.0473970234734594,16200,0.00426666666666667,0.0943305161185217
EXPR,B,4159258,6700,3883209,1100,0.0828710754797415,24088,0.002,0.03
AMD,S,4158001,34456,3544668,457035,0.0984997630733827,1820,0.0241895089734285,0.266464282259649
GEVO,T,4155718,2550,3652365,158342,0.0217203237531656,11450,0.006,0.0813333333333333
BLRX,B,4120007,12474,3639050,250050,0.0935447088052773,13990,0.00481818181818182,0.0919194448843839
MOGO,B,4108800,18420,3668373,172427,0.0747926228591457,6000,0.004,0.0712347600043935
NNDM,T,4104037,7700,3719302,252096,0.0505734089493192,10000,0.01,0.169659090909091
KNDI,T,4099446,8190,3580455,49599,0.0404368234649205,4005,0.0181537725037578,0.281446163846522
SH,T,4087848,116595,3768353,21600,0.334343323001076,50400,0.0121945525291829,0.1
HOFV,B,4078254,9196,3647864,119923,0.0322311578840348,9398,0.0115993788819876,0.139945479641132
SNAP,B,4072167,19572,3380523,420469,0.0380091564161941,2870,0.0237462016894171,0.338633803954887
CGC,B,4012849,50031,3207436,455391,0.373308104276834,2849,0.0195156982826252,0.288316435028414
XOM,B,3921061,30977,2551423,984352,0.047019064948042,4058,0.0131286891184207,0.13
IMAC,T,3909394,27302,3182750,587191,0.412094156097705,21700,0.00204796693970925,0.0466054165744225
MOGO,T,3881742,15100,3483606,202159,0.118141543543688,5674,0.004,0.0614509259259259
CBAT,S,3857029,11030,3514380,66581,0.045460703045601,2958,0.0451302110679942,0.300171104401606
CEI,T,3852339,0,3577356,0,0.0,101415,0.0,0.0
TLGT,T,3836251,3454,3402844,3100,0.0331333494896165,14271,0.00768116883116883,0.0515718831168831
RIOT,S,3824065,8855,2856881,227648,0.084613418208997,15408,0.019066985645933,0.217850877192982
DKNG,B,3821661,32934,3187001,123601,0.316167774940917,1929,0.0526475969486334,0.560382034288957
MRO,S,3798219,45513,3246674,473529,0.0378030491649868,1052,0.012,0.12
DBVT,B,3752697,14308,3261880,350669,0.151328967082937,10821,0.00486904460747112,0.0557542426147077
NCLH,T,3719234,10531,2930902,295312,0.0241856542693351,4739,0.0195396551724138,0.255262317625896
DNK,E,3703203,22300,3078066,248346,1.07179028034947,3600,0.00886600985221675,0.215005740101683
DGLY,B,3692580,10001,2938491,292676,0.0776556304213656,13194,0.008,0.136171990650565
DBVT,T,3644419,11195,3404051,131748,0.30024122395988,8190,0.0207611602702902,0.122809688620645
WWR,T,3642950,4682,3280119,37246,0.0288248818263182,6750,0.0122583732057416,0.282435522441349
FTEK,T,3638307,5863,3246777,127256,0.00932712799192967,5400,0.00389926019601644,0.0556069554220677
RIG,B,3602749,1400,3326905,73300,0.00556048808204052,33835,0.00883333333333334,0.092
UVXY,T,3589138,349149,2300336,622031,0.262457538204049,7847,0.0114714660900697,0.131677742675803
COTY,B,3568178,11668,2857955,147698,0.0169275315034408,5689,0.0137439873564821,0.0874067701938011
QQQ,T,3562875,225506,2558388,284389,0.27597377429213,1779,0.023510397859626,0.368812845024459
DNK,T,3549729,31380,2830291,452553,0.418965588321024,6400,0.00667160796903031,0.0751387970918704
SPY,T,3543115,193145,3015912,147052,0.0698096532259073,1771,0.0364375874135849,0.349912449752073
CDEV,T,3537608,700,3225608,57900,0.0108180474204389,43900,0.0011,0.0150333333333333
AMD,T,3512590,24153,2840067,209245,0.0596393915402685,2749,0.0326278109248801,0.330518442536584
BCRX,B,3485486,3200,3250297,85980,0.0528740291045843,7735,0.008,0.116666666666667
TLGT,B,3447167,4192,3123292,70065,0.0358870628481448,11112,0.00320122511635768,0.0327630185461257
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
CTIB,T,3378953,8364,3208000,65112,0.0189133481361109,43265,0.002,0.0362248897599216
XOM,S,3369468,41694,2246268,786961,0.05594262356889,3104,0.0156902313938543,0.152041802125475
BRQS,B,3363213,5406,3095185,169467,0.81059870324955,10600,0.007,0.123652377558293
CTIB,B,3358500,10329,3212423,56970,0.0279835345549428,7030,0.003,0.0413920426498174
AKER,B,3338966,25577,2725722,452651,0.0523685309702623,11180,0.00142225436915979,0.0189818977988036
SAVA,T,3331192,7700,3019069,51862,0.105567242231501,3594,0.00583333333333333,0.314057971014493
EQ,B,3328781,8550,3041853,107428,0.0702328555646627,8085,0.0156073619631902,0.146441717791411
APWC,T,3300484,6905,3082087,49295,0.0905093908914021,4113,0.012,0.113687932359723
AMC,S,3297803,22471,2878416,218332,0.0599354927450062,40096,0.0164778895583439,0.128333333333333
OPTT,B,3279502,6270,2946273,181212,0.141689118194313,11077,0.011,0.125232180770397
TSLA,B,3254718,21978,1341061,48613,0.125491908550326,2016,0.450741441680935,3.63022604956939
SDS,B,3247236,199640,2978156,27940,0.707365487209676,3750,0.0168322191342645,0.160641368252272
M,S,3220277,10647,2892645,282615,0.0120726649464373,11144,0.013,0.132266373801917
ABEV,B,3213755,5800,3197855,0,0.00299144541730128,22500,0.003,0.03
CEI,B,3152064,500,3040743,100,0.0462278106508876,23928,0.0007,0.0149
FCEL,S,3132784,13318,2751252,181513,0.0212506366534206,12921,0.0160829292149108,0.124
GNUS,T,3129561,5315,2849187,40839,0.0162413242918357,4726,0.002,0.02
AHT,B,3111922,15897,2624399,218482,0.0732632374693684,4444,0.0120833870676148,0.202492888996023
BA,B,3101095,22730,2101383,53453,0.179877908983246,1986,0.114392064612369,1.42457657906451
F,T,3100866,70863,2714909,141230,0.045891919129049,4802,0.009,0.09
SPY,S,3096977,138956,2633756,95733,0.0493106683050602,1367,0.0397168240225301,0.273181594409722
TQQQ,T,3094912,136762,2237578,185490,0.576184292046925,1676,0.0309041146969378,0.575216643305652
ITUB,T,3068101,600,2974401,36900,0.000321575290154705,26719,0.001,0.01
QCOM,S,3062562,16329,2031011,94789,0.162603569823499,7916,0.0983543068417379,0.59045029323674
SOLO,S,3061703,10172,2502698,260778,0.0745897568510242,11719,0.0213761904761905,0.227885854341737
DGLY,T,3060518,9832,2551625,260893,0.0957662970714496,12801,0.00763636363636364,0.129691188575585
TZA,T,3044681,88145,2760936,105689,0.240235553360076,6480,0.0110531954192833,0.140278390614203
DUST,B,3018704,88619,2548038,316281,1.90627498811856,3715,0.016,0.185848056488887
PLUG,S,3005080,9362,2279818,210147,0.0171144256409363,5204,0.0162660847794881,0.253989054821158
SPXL,T,3000322,167498,2357788,398420,1.41695251839393,2624,0.0199873470034397,0.260285150456595
PLTR,S,2975367,23248,2512696,259442,0.0218524612787881,4468,0.0186302156371268,0.26614840521434
SPCE,T,2963503,1706,1809410,141500,0.0161036211808218,3312,0.0493333333333333,0.258729571863543
UVXY,S,2953812,288102,1790375,561298,0.242495231461476,13307,0.014,0.14
XOM,T,2922608,18796,2351939,279656,0.0260571043472725,4080,0.013954591576103,0.127765241643553
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
WFC,S,2867235,34645,2418639,384550,0.0285325082014171,2051,0.0167309500266044,0.160126318448809
TNA,B,2851204,324796,2144067,288745,2.24007446879589,2394,0.030010132523568,0.260083771336664
GE,T,2840994,11428,2267300,48116,0.00509766050146082,7466,0.012,0.08
VBIV,B,2789258,16260,2176538,369546,0.178102782330982,9330,0.0142352941176471,0.141428571428571
JAKK,B,2788919,7877,1263308,42750,0.0727504183422941,4010,0.006,0.0606279362349306
TANH,B,2780531,8070,2468457,224283,0.0258870901816944,21614,0.00417391304347826,0.0408928571428571
PRTY,B,2780473,16720,2305337,320041,0.124247543084925,13831,0.0130714285714286,0.128515625
SAVA,B,2723116,7200,2463119,41401,0.0204109933425939,4084,0.0126323529411765,0.0861764705882353
XPEV,S,2710398,24781,2208954,178037,0.0481189870151898,8621,0.0846441153582806,0.617692784947524
EXPR,T,2670549,16400,2322536,63360,0.247481076657487,24366,0.007,0.0303333333333333
NMTR,B,2667491,600,2588947,1100,0.0181640385046531,20295,0.002,0.03
HEXO,T,2654802,2758,2408089,49068,0.0115373024208533,34110,0.00147753686036427,0.0245524779305654
VXRT,B,2621062,7827,2275457,135497,0.0265317080286935,5100,0.00985292456444548,0.128896228222274
BAC,B,2620213,37045,2324048,72918,0.0181134702289091,2625,0.0142713088640975,0.140101610526851
RIG,T,2618535,100,2285880,4900,0.000330800504139968,18747,0.001,0.01
HEXO,B,2609644,1500,2369576,42391,0.0017585940711982,19100,0.0012,0.0214545454545455
OEG,T,2605379,2100,1952590,111500,0.217214052294318,38782,0.003,0.0684714285714286
M,T,2605158,4240,2168229,93235,0.00417089531668588,6000,0.007,0.0908823529411765
AKER,T,2596391,21863,1950088,534229,0.0620633605038919,6784,0.00212406377797179,0.0390166796857051
EV,T,2590027,600,1842148,163913,0.018049373621542,54133,0.01,0.174951087612078
DRAD,B,2569867,5401,2458220,43000,0.198514045031689,3700,0.002,0.0511536243030187
FB,T,2561853,11273,1711181,20638,0.101713225655474,2312,0.0717204958533545,0.87853358141968
HOFV,T,2549131,8912,2136316,92369,0.0226216456714324,9200,0.00761602472658107,0.0586329053732763
HTBX,T,2537714,1500,1763871,79144,0.106315762597043,26990,0.005,0.05
SRNE,B,2521400,5908,2181697,196004,0.0434157977530937,6500,0.0130737210276115,0.176751151506195
SM,T,2518391,4960,2189806,148391,0.04572371003156,14200,0.007,0.07
ENG,B,2512511,7031,2110414,272438,0.115352449385485,14716,0.002,0.0439525691699605
UAL,T,2492424,4658,2085873,64815,0.0164599534849366,3700,0.0317496674331825,0.279614402627254
UAL,B,2486810,8279,1922216,190521,0.0400833214127309,3425,0.0151558047642443,0.241580495631561
VISL,B,2460368,3100,2222528,178454,0.200381946563901,23149,0.006,0.0705
MRO,T,2427674,15300,2287730,24532,0.0114113905344483,5136,0.008,0.0886206896551724
CIDM,B,2425917,2020,2093092,4800,0.0546120652717215,4416,0.00294444444444444,0.0178606060606061
BA,T,2423397,10955,1580824,12463,0.072254142381753,2062,0.123661712770699,1.11565029864882
BLNK,B,2421097,19835,1942255,15070,0.773891936968982,3744,0.0918717801438775,0.46191678871562
TANH,E,2416719,6150,2079268,277091,0.00621450351132781,2401,0.002,0.0209638554216867
IBIO,T,2400579,2400,1334590,51940,0.0331877909067457,5485,0.008,0.118863636363636
EQ,T,2395091,8210,2208886,33850,0.0472894721158519,7265,0.0225166461159063,0.0856843403205919
QQQ,S,2384729,126954,1647565,413191,0.115449543640305,1575,0.0289408959112847,0.253369020193116
OGI,T,2383615,3224,2062645,168897,0.0183258455257723,6009,0.00614285714285714,0.0546929824561403
MPLN,B,2376404,3207,2119761,94564,0.0187894599506609,4050,0.018801846805934,0.0666230962629494
PTON,B,2365993,32881,1523493,144543,0.245128140307524,2277,0.179315581917964,1.71500014988266
OPTT,T,2348909,3500,1867248,164061,0.111558745211502,10854,0.011,0.171
CRON,B,2345161,23876,1963153,258019,0.137298841755496,4780,0.0106855895295722,0.146948271503371
WPRT,B,2336391,4372,1915215,311902,0.0969084587474477,14175,0.01,0.1
INO,S,2333573,16526,1533291,713574,0.175319662813565,7592,0.0195281763391004,0.397126222713975
AHT,T,2331851,13472,1965294,143982,0.052075371138889,7800,0.00963175675675676,0.139632374309794
BRQS,T,2313641,5670,1897747,242316,0.382630310261348,12066,0.004,0.0621293031066331
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
OEG,B,2302390,3600,2138800,98287,0.701704241770976,14700,0.00285,0.0577666666666667
DKNG,T,2299564,12638,1698939,44487,0.108015146082075,3140,0.0820904255319149,0.723047696983867
WKHS,T,2299354,3070,1144797,48107,0.0511994398108586,4091,0.0295,0.255797940797941
SM,B,2284841,2500,1994589,70687,0.0157163694822815,19858,0.006,0.115
KERN,B,2283139,8838,1957546,73900,0.180784111391323,5411,0.0166174755394285,0.125196113855362
TELL,B,2272059,1500,2207446,26143,0.0122937253716167,66231,0.0055,0.0238
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
DRAD,T,2239039,3500,2152297,42100,0.121394014815333,9990,0.004,0.1125
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
PHUN,B,2214340,1500,2008010,13100,0.425617577021915,22093,0.0026,0.0366
VXX,B,2188655,182120,1625277,348609,0.0952767219969002,2752,0.0160671266082417,0.193849124988781
APHA,T,2182726,18656,1686981,350268,0.0548324173847726,3987,0.012,0.123517781702252
MTNB,T,2171350,0,2024408,0,0.0,168969,0.0,0.0
SUP,B,2171118,2299,2035067,24700,0.030467881144947,6724,0.006,0.0441666666666667
WKHS,B,2169564,9806,1761728,49739,0.172566190570999,3105,0.0257048939448712,0.342658698364301
APHA,B,2164157,18518,1815051,175751,0.0423114162487718,2790,0.0124410143329658,0.127992546268046
BAC,T,2148814,19584,1746238,86746,0.00760333832077229,3402,0.018035395097779,0.133627997522343
JMIA,B,2141915,40778,1711841,102138,0.65771068960557,3621,0.0488553731909474,0.440040627343938
STAY,T,2115104,0,2100640,0,0.0,28200,0.0,0.0
WFC,T,2091899,9107,1772716,127371,0.00738450529625174,4186,0.0157211764840339,0.1025
FENG,B,2075221,6805,1808563,185093,0.00985981538951507,9880,0.0112684563758389,0.0314914243102163
T,S,2067467,40327,1828424,118472,0.0507207779915306,2799,0.0130795328900181,0.13
ISIG,B,2065863,2400,1952094,17400,0.487666917299457,27591,0.0124555555555556,0.0559
IBIO,B,2062126,3508,1550398,249277,0.0625874944881823,4498,0.0136666666666667,0.155714285714286
TZA,S,2046852,81589,1737803,203137,0.30867174834683,85383,0.00912177085387498,0.0908085190297772
WTRH,B,2041850,5100,1732936,130983,0.0739176331740522,11140,0.0072,0.141071428571429
AMRH,B,2040200,100,817472,1600,0.00751145496882746,14350,0.001,0.01
MEDS,T,2023128,13260,1638873,103275,0.0420846835238147,5084,0.00568476621417798,0.0482880844645551
GNUS,S,2014309,18334,1958303,37672,0.061877140222158,5599,0.011,0.11
MEDS,B,2012804,19665,1596179,147636,0.265761525724493,1702,0.0111283925376949,0.104863787375415
LXRX,B,2003789,20693,1674790,194164,0.0238636010717634,21300,0.00200487971502464,0.0200487971502464
JPM,T,1996274,23481,1401290,206873,0.0769205503705243,1797,0.0175091693303236,0.351217085348797
JWN,T,1986662,3926,1444034,270234,0.0149580659692515,5800,0.017,0.120933852140078
LYFT,B,1975142,11406,1551784,226233,0.0375984279570119,3493,0.0488581603436627,0.508928608153747
NOK,T,1969173,20652,1849927,5300,0.0224208348527812,20475,0.00583471074380165,0.02
POLA,B,1960895,3800,1766813,25200,0.225253473275162,9160,0.004,0.138983957219251
ET,T,1957257,6205,1615293,206225,0.0083417980297237,9100,0.00826666666666667,0.08
CCL,S,1954408,17802,1422235,406501,0.0140327192549895,6057,0.0154191557084526,0.146312360008145
ET,B,1950069,4308,1667583,137260,0.00625399838088543,20900,0.009,0.09
CLVS,B,1944507,6252,1769141,102598,0.0879888696084858,7225,0.0137941006362059,0.0984615384615384
NCLH,S,1923131,9405,1678574,192396,0.0121168804852108,6936,0.0150475234270415,0.179688825725437
UAL,S,1915499,16034,1575240,230771,0.0385285649776025,3537,0.0222603614199413,0.256885827744048
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
IGC,B,1904839,2603,1690431,88519,0.0737312576230978,7362,0.005,0.07215965787598
SAN,S,1904636,1825,1902811,0,0.0196907739283364,27868,0.001,0.01
AKBA,T,1890353,6290,724090,103783,0.0541018236980482,14545,0.006,0.06
UPRO,T,1888288,130160,1273504,456223,1.29447838038555,1964,0.017946805550466,0.297955853714315
ET,S,1879060,17898,1449140,277442,0.0252480824874254,10733,0.013,0.13
SNAP,S,1873969,35017,1282149,384996,0.0539832988413738,3023,0.0186355442763471,0.254416762239269
RIDE,B,1868392,5875,1292054,14330,0.100737862358277,2265,0.0991530578171347,0.662527956020035
RIDE,T,1860499,7607,1395627,11783,0.0802532907954934,1990,0.0961382579420147,0.701081334572419
COTY,T,1852789,1429,1567276,53514,0.0031212072223394,5176,0.00734680134680135,0.06
RKT,B,1846612,51149,1339672,167083,0.187880760202151,2337,0.0164924925793389,0.257951016331823
INO,B,1843402,11749,1487611,149896,0.112127237586332,2998,0.0154017650325715,0.313028620468988
PHUN,T,1822221,700,1611271,33800,0.169000482858522,31582,0.0008,0.0106
BRQS,E,1811555,600,1705398,4100,0.0234429944518246,5900,0.001,0.02
