symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KHC,B,1685847,118479,927523,269196,0.0338582047112684,100,0.00125275365254602,0.0125358080334912
ACHV,B,1461991,42469,1118308,5050,0.0279561879948154,100,0.000141985919141021,0.016312133556241
IAU,B,1253024,3053,1145403,51321,0.00505395799569925,1384,0.001,0.01
DPW,B,1229978,2598,962410,38197,0.00561343767960624,1875,0.0,0.0015356428021555
WFT,B,769951,16953,628799,24705,0.0455330452322312,600,0.000105102341768419,0.000432542912758804
RIG,B,716658,1100,607501,0,0.00132050918834303,300,0.00409090909090909,0.01
ROKU,B,638008,83264,331844,45714,0.17300064617603,100,0.00135891862029208,0.0341554573405073
RWLK,B,504459,23847,315720,45359,0.205455375681707,497,0.000436683859604982,0.00242032540780811
ZG,B,442722,500,363950,35234,0.004995004995005,247,0.0046,0.078
SQQQ,B,418267,15900,364479,0,0.0162324238071466,235,0.0,0.01
RAD,B,394166,9490,300915,10467,0.0446739601182518,450,0.0003695468914647,0.00197582718651212
HOV,B,371020,3900,266087,43911,0.351890282414509,6945,0.000512820512820513,0.00774615384615385
ABT,S,329679,4917,68954,255808,0.0290834885990595,100,0.001,0.0123469595281676
IQ,B,313371,40501,176540,41152,0.0525095714157916,100,0.000983704106071455,0.0191247129700501
BAC,S,301240,21638,11300,268302,0.00401628937775171,100,0.001,0.01
ZSAN,B,294896,27650,166191,54777,0.162751411198945,113,0.000978300180831826,0.0250452079566004
AMD,B,294386,10967,118055,121574,0.00498179353652376,125,0.00107112245828394,0.01
UGAZ,B,293047,1678,170620,14045,0.0283077753597517,100,0.00218116805721097,0.0380512514898689
IMDZ,B,282599,62845,173734,6333,0.179143577113407,8249,0.0,0.01
USO,B,280748,3005,251782,16600,0.00238021310234045,730,0.001,0.01
ROKU,S,277054,9554,195215,3948,0.0198506938600811,100,0.000958551392087084,0.0306740632195939
DUST,B,264207,9310,185247,60198,0.033171100168884,140,0.000978517722878625,0.0147712137486574
AMRN,B,232845,5734,179528,3607,0.00911440533830117,100,0.000523194977328218,0.0113446110917335
PIR,B,228210,12573,137357,57740,0.120824524312896,151,0.000612582518094329,0.01
FCEL,B,221834,3532,176100,1278,0.0904365638202535,158,0.00028312570781427,0.00148935447338618
STMP,B,202790,27461,49447,38074,0.0952293431633994,100,0.0101040384545355,0.105810057900295
YRIV,B,197439,491,142985,0,0.00790787566435819,166,0.0,0.0099
ESNC,B,196752,11874,155069,9370,0.047059476297861,474,0.000285944079501432,0.00401577395991241
MARA,B,185353,0,141996,0,0.0,470,0.0,0.0
DPLO,B,180358,38380,89990,18507,0.168996719579049,100,0.00140039082855654,0.0111141219385096
TZA,B,180177,2100,137624,28967,0.00629449231922068,133,0.001,0.01
NIO,B,178459,9867,122494,18354,0.0176232933964893,200,0.000834802878281139,0.01
GDX,B,173801,2817,163520,1282,0.000905620052363292,200,0.00127263045793397,0.01
F,S,173609,13163,50024,110422,0.00531247036127462,100,0.001,0.01
TVIX,B,169716,4863,124598,11398,0.0109560092460337,100,0.000806703680855439,0.0178182192062513
CHK,B,166985,100,141428,0,6.95364353537145e-05,596,0.0,0.01
NUGT,B,160309,2542,136481,9371,0.00930055576491766,100,0.000944138473642801,0.010786782061369
NOK,B,159139,1440,154093,1707,0.000658981598854104,627,0.000930555555555556,0.01
CZR,B,152754,4861,9153,113795,0.00192007419599609,107,0.00098806829870397,0.01
JD,S,147920,11792,878,134836,0.0112807561320935,100,0.001,0.01
JNUG,B,146926,8849,99378,21442,0.0233897570362225,100,0.00101107469770596,0.010114137190643
GDX,S,146129,544,127710,17875,0.000174887223459578,1800,0.001,0.01
IDEX,B,144200,4645,91481,28709,0.266372290400275,404,0.000655543595263724,0.0313132400430571
SPY,B,142200,10814,58673,60710,0.00568405206579077,100,0.000979748474200111,0.0100277418161642
APDN,B,141087,6491,67344,35562,0.333025498948233,513,0.00089909104914497,0.00882565090124788
UPRO,S,137873,0,137873,0,0.0,516,0.0,0.0
LODE,B,137358,0,112617,0,0.0,270,0.0,0.0
CSCO,S,136307,2807,0,133500,0.00265683816381911,1000,0.00114250089063057,0.01
NUGT,S,134734,2244,118499,13991,0.00821024670986437,300,0.001,0.01
BLNK,B,131981,8892,52960,46435,0.257574879786803,133,0.00098582995951417,0.0258974358974359
SENS,B,131745,3601,101265,2589,0.020355443003629,100,0.00044432102193835,0.0119439044709803
UXIN,B,128762,4734,90527,18705,0.0122756975417488,266,0.000366286438529785,0.01
MSFT,B,125165,16349,4145,101567,0.0299662744235492,45,0.00149990825126919,0.0106465227231023
ETSY,B,124093,1650,7800,55968,0.0191748983149332,100,0.00436363636363636,0.0409090909090909
YINN,B,123798,2390,98961,18700,0.00816602659596277,100,0.0009581589958159,0.01
DUST,S,122662,13250,97809,11603,0.0472091382639864,300,0.001,0.0127169811320755
BKS,S,122178,400,25350,95853,0.0170976704424022,175,0.001,0.01
AKAO,B,122168,998,92851,2318,0.0213020277481323,237,0.0,0.000811422845691383
DWT,B,120460,1300,105028,0,0.0123401710537557,200,0.000538461538461538,0.01
AMD,S,119712,12650,0,107062,0.00574630147141658,100,0.001,0.01
INTU,B,117684,482,40111,306,0.00867468144841984,267,0.00286721991701245,0.0745228215767635
F,B,117100,4015,48670,48645,0.00162041848366767,259,0.00288368617683686,0.01
CIFS,B,116151,6700,57976,32055,0.162921894757319,158,0.000805970149253731,0.0244761194029851
AVP,B,113721,8757,64636,27177,0.015467796179064,486,0.00112561379467854,0.01
APHA,B,113660,8976,62947,24829,0.0462542126580713,100,0.000927696078431372,0.0113914884135472
KPTI,B,113334,10321,75594,12130,0.0251852104908688,100,0.00143987985660304,0.0430413719600814
Z,B,110414,10486,41182,34557,0.0165261122344609,100,0.00167766545870685,0.0498340644669083
CRON,B,103770,13752,54965,11042,0.0173967164836166,100,0.000783740546829552,0.0280344677137871
PCG,B,103118,1378,80910,1215,0.00282159647484725,100,0.00187953555878084,0.0107256894049347
WIN,B,101359,5644,68867,3342,0.0735240477307071,100,0.00135233876683203,0.00712099574769667
DO,B,101071,400,86304,98,0.00243375619847282,100,0.00125,0.01
KNDI,B,100161,13755,41862,27996,0.130358141342153,100,0.000934932751726645,0.036412213740458
BIDU,B,99965,10979,22397,34884,0.0727095723122161,80,0.00198369614719009,0.0819555515074233
CLD,B,99557,2296,70500,193,0.0450947657861141,166,1.30662020905923e-05,0.00636014808362369
LC,B,99549,2032,38670,49191,0.0105558989916831,316,0.000738188976377953,0.01
UWT,B,94790,6298,74068,4048,0.0333380974310926,100,0.000861384566529057,0.0106351222610352
GBIL,B,92379,400,153,91600,0.665557404326123,57,0.001,0.02
IGLD,B,92026,8862,28032,13000,0.111764112394693,111,0.001,0.017447528774543
SKYS,B,91271,7837,50469,26100,0.117559702388096,495,0.000816639020033176,0.01
BABA,B,90132,4204,50431,11430,0.0128135182007431,100,0.000855137963843958,0.0240509039010466
NVDA,B,89076,7673,28658,15363,0.0719287555659714,100,0.00166766584126157,0.044783005343412
NBEV,B,88974,7074,54835,16335,0.0860259512835792,100,0.000749222504947696,0.01
NBR,B,88923,1518,38047,36515,0.00227057880314471,300,0.00118577075098814,0.0167061923583663
KHC,S,87916,17390,101,70425,0.00496960794680033,100,0.00106900517538815,0.0102300172512938
VLRX,B,87739,5913,52611,3799,0.343639216597896,617,0.000170302722814138,0.00183204802976492
XSPA,B,83311,581,62526,90,0.0102800927154661,544,0.0,0.00230103270223752
EA,B,82944,13981,15526,33766,0.0788608301793138,100,0.0011214505400186,0.0299699592303841
BCS,B,82453,500,68207,0,0.0024620596606297,315,0.0,0.01
DBX,B,81763,6138,50748,1463,0.015279641334193,100,0.00342375366568915,0.0114646464646465
PRPO,B,81740,2000,37644,29900,0.0525279054497702,1000,0.001,0.00295
NFLX,B,81215,2267,42804,4144,0.0402164271775767,100,0.00546052051168946,0.105108072342303
HYRE,B,81158,1479,58165,0,0.0600024341758286,100,0.00540906017579446,0.0465720081135903
CVS,B,78944,3498,49846,2291,0.00681041615964955,80,0.000887650085763293,0.0104173813607776
NVAX,B,78673,316,66684,613,0.00203541362052418,133,0.0,0.01
TNK,B,77202,3754,56177,5300,0.0274024599437936,749,0.0,0.01
AVGR,B,76697,0,61537,0,0.0,217,0.0,0.0
INTC,B,76496,7193,4780,59011,0.00577042794064794,100,0.00126400667315446,0.01
CPB,B,76149,9881,28397,20779,0.0495052481274581,100,0.000841007995142192,0.0140785345612792
TRIL,B,74428,4149,54397,1112,0.122885999466872,105,0.00147563268257411,0.00557117377681369
QQQ,B,72049,3876,49344,6090,0.00412746585735964,100,0.000846749226006192,0.01
APPS,B,71174,2127,1922,66600,0.0290272394781375,150,0.000987306064880113,0.01
HUYA,B,71145,4443,47503,1751,0.0344867734724292,100,0.00200540175557056,0.0282961962637857
YANG,S,70534,100,56134,1900,0.00194882388478553,12334,0.001,0.03
ETW,S,70224,300,56509,13415,0.0422535211267606,13715,0.001,0.02
UWT,S,69725,11000,54525,4200,0.0582278615023847,2000,0.001,0.01
W,S,68549,7670,7577,29324,0.0316813852241654,100,0.00307692307692308,0.182691003911343
QCOM,B,67974,11458,10239,41162,0.048239538907811,100,0.000956362366905219,0.010527142607785
CRMD,B,67018,1000,61205,200,0.013690378402059,1200,0.001,0.01
TRVN,B,66048,2600,14945,45709,0.050053904204528,1000,0.000923076923076923,0.01
CDE,B,65371,2768,21922,34319,0.00868648322956417,289,0.00168171965317919,0.01
ACB,B,64739,1062,49777,0,0.00291933080801139,100,0.000564971751412429,0.01
HTBX,B,64352,2539,46566,4293,0.131649901482941,147,0.00141630563213864,0.01
ATNM,B,64301,3749,46409,7199,0.284338263177854,683,0.000522806081621766,0.00350376100293412
UQM,B,63607,3800,53587,0,0.126258431072864,3816,0.00236842105263158,0.01
WMGIZ,S,62597,0,38888,0,0.0,5966,0.0,0.0
BPMX,B,62352,0,52144,0,0.0,4416,0.0,0.0
CPHI,B,62306,2443,34096,17030,0.325994128636242,441,0.000778960294719607,0.0033065493246009
PG,S,61977,9977,520,51435,0.0419921546180006,50,0.001,0.0104239751428285
XOG,B,61634,3363,19428,27673,0.00717657402349085,100,0.000743383883437407,0.0129735355337496
ABEV,B,61621,300,56703,0,0.00044755745518831,1000,0.0,0.01
AAPL,B,61435,9802,15663,31072,0.0371834362623856,48,0.00091838400326464,0.0121352785145889
RIOT,B,60615,1500,42434,2141,0.0247876524440625,100,0.0,0.0213333333333333
MTNB,B,60132,0,51992,0,0.0,316,0.0,0.0
COTY,S,59802,1242,0,58560,0.00264434797234719,100,0.001,0.01
CEI,B,59707,11893,15731,15505,0.214783645163621,50,0.000924283191793492,0.0057768014798621
FTR,B,59242,3586,8301,44900,0.0273339837794987,333,0.000693251533742331,0.01
ODP,B,59222,1000,13640,43600,0.00255827101811512,1000,0.001,0.01
AMRH,B,58217,1000,44362,37,0.02,1456,0.0,0.0059
MGEN,B,58062,1500,39192,5522,0.0961661751506603,688,0.0,0.0366666666666667
VERI,S,57900,3400,39700,14800,0.0921384244329422,6000,0.000588235294117647,0.0205882352941176
FIT,B,56266,500,41323,928,0.00257938043282004,308,0.0,0.01
ABIO,B,55490,4955,24990,14200,0.158008865078606,352,0.000979818365287588,0.00660191725529768
UNIT,B,54947,5851,29838,8099,0.00662181952344629,100,0.00162450863100325,0.0134182191078448
SCO,B,54922,1500,42010,3700,0.0397835773392743,666,0.000866666666666667,0.01
X,B,53915,4183,35365,4720,0.018459841129744,191,0.00088046856323213,0.01
VFF,B,53909,4072,33761,2562,0.165960221715031,100,0.000704076620825147,0.0383619842829077
TWM,B,53701,5018,45860,0,0.106142651662577,2500,0.002,0.01
CYTX,B,53276,2300,30015,4851,0.197103436455566,3024,0.000434782608695652,0.00350869565217391
T,B,53215,3622,30826,6205,0.00243789164776437,100,0.00130369961347322,0.01
TRXC,B,52926,1867,45117,130,0.0145785343380315,316,0.000428494911622924,0.01
CTL,B,52862,2411,35803,463,0.00284684986793025,100,0.00207382828701784,0.01
TTD,B,52622,4085,17100,295,0.031453562683832,100,0.005537576499388,0.247723378212974
VXXB,B,50991,1363,28765,16164,0.00113982366601745,100,0.00146735143066764,0.0144020542920029
VKTX,B,50619,605,43033,1133,0.0111463207929548,100,1.65289256198347e-06,0.0116528925619835
SPXL,B,50393,13050,18995,11200,0.0444824694758227,100,0.00191187739463602,0.0103065134099617
BILI,B,50006,1447,37940,750,0.0104629134188492,101,0.0,0.0112577747062889
ROX,B,49959,1232,30610,3639,0.157989228007181,122,0.000821996753246753,0.00792719155844156
JOF,B,49909,900,5311,31566,1.0,5974,0.001,0.02
KGC,S,49800,1300,0,48500,0.00183289625807179,200,0.001,0.01
NG,B,49579,1100,17490,28739,0.0107780793462605,1000,0.000909090909090909,0.01
WFC,S,49194,5989,11,43194,0.00578301479598192,95,0.001,0.01
ABEV,S,48897,0,41537,0,0.0,353,0.0,0.0
MU,B,48835,1610,33231,338,0.00278772431657467,100,0.000683229813664596,0.01
KGC,B,47881,3400,35174,5600,0.004793728674957,800,0.001,0.01
HEXO,B,47143,3919,27944,6327,0.0517619399830938,30,0.000679254911967339,0.0129471804031641
OCUL,B,47131,3690,16425,24343,0.0782243703892139,200,0.00089159891598916,0.0218970189701897
TQQQ,S,46720,5634,23086,18000,0.00852476478972549,350,0.001,0.0118335108271211
SPY,S,46010,2079,30725,2313,0.00109276347741622,100,0.000974506974506975,0.010962000962001
TEUM,B,46007,1900,16831,22734,0.0201260526455167,100,0.000526315789473684,0.01
PIR,S,45917,1500,10740,31646,0.0144147607149721,446,0.001,0.01
GOLD,B,45631,4362,5899,29290,0.00331140910250337,100,0.001,0.01
EHIC,B,45461,1000,0,44461,0.0126120899494255,500,0.001,0.01
SOXS,B,44107,0,43490,0,0.0,100,0.0,0.0
NEM,B,44019,325,32191,0,0.000246232267488552,100,0.000153846153846154,0.01
TDOC,B,43354,200,34393,1722,0.00685918101378695,100,0.0005,0.04
CMRX,B,43181,300,33787,2472,0.0259224055992396,133,0.0,0.01
ZN,B,43000,0,43000,0,0.0,0,0.0,0.0
M,B,42942,1140,34020,260,0.00124620535933894,100,0.00219298245614035,0.01
UVXY,B,42716,2201,25767,5199,0.00499154091430697,100,0.000727396637891867,0.0131803725579282
DELL,B,42238,145,25047,12326,0.00209371164536857,100,0.000310344827586207,0.0168965517241379
W,B,42203,1338,7496,948,0.00552668753975663,100,0.00969357249626308,0.199940209267564
CVRS,B,41616,3200,32516,5800,0.209451498887289,500,0.001,0.01125
MO,B,41579,13950,5715,17760,0.0430890692761036,91,0.000999354838709677,0.0100301075268817
BAC,B,41495,1856,30497,292,0.000344497323463683,300,0.000538793103448276,0.01
BTG,B,41357,1000,28116,8500,0.00268213004039288,125,0.001,0.01
SNAP,B,40614,2200,27288,1605,0.00146213988159325,205,0.00118181818181818,0.01
TME,B,40193,728,32428,243,0.00362113389242049,100,0.0,0.01
TXMD,B,39503,825,30751,645,0.00393768435522209,145,0.000606060606060606,0.01
TQQQ,B,38753,2130,23762,0,0.00322288764680783,100,0.000671361502347418,0.010150234741784
GOOS,B,38676,2822,18073,7225,0.0420660356264441,100,0.00116938341601701,0.0352374202693125
USAT,B,38670,3874,18970,11824,0.0536052802723159,110,0.000649199793495096,0.01
BMY,B,38548,1653,18074,11516,0.00417369436336643,100,0.000879007864488808,0.01
RNN,B,38212,1500,27858,100,0.151469251741896,500,0.001,0.0058
ADOM,B,38065,3925,22300,0,0.243094264833395,214,0.000681783439490446,0.00392675159235669
GIB,B,37845,100,0,18735,0.0106894708711919,19010,0.001,0.04
TRCH,B,37814,2060,22671,7500,0.0540398740818468,161,0.000757281553398058,0.0175728155339806
MU,S,37690,490,11800,25400,0.000848437835479246,100,0.001,0.01
JDST,B,37245,437,26003,3265,0.0125136017410229,100,0.00077116704805492,0.0268192219679634
AT,B,37017,3505,22047,6146,0.0825463366383269,191,0.000599144079885877,0.01
HAIR,B,36203,600,25999,0,0.122900450634986,217,0.000333333333333333,0.0077
PTN,B,36115,2100,13673,12250,0.154377710799088,223,0.001,0.00278095238095238
TILE,B,35908,2481,16477,5006,0.102419088507266,100,0.00116888351471181,0.0286739218057235
FCX,B,35834,1079,29286,200,0.000785913859762084,133,0.000556070435588508,0.01
KO,B,35575,830,1649,31050,0.00074450011750544,50,0.00124096385542169,0.01
GAB,S,35500,1000,0,34500,0.0789016884961338,35500,0.001,0.01
LPTX,B,34873,0,28660,0,0.0,333,0.0,0.0
MIME,B,34479,203,29815,0,0.0141178106961541,100,0.0150738916256158,0.0805911330049261
TJX,B,33991,685,29444,1242,0.00582141430623189,100,0.000525547445255474,0.01
LBY,B,33938,0,27790,0,0.0,100,0.0,0.0
AVEO,B,33899,100,26349,921,0.00560852495793606,333,0.0,0.0001
QQQ,S,33821,4007,20145,7805,0.00426696483241488,100,0.001,0.01
FB,B,33489,8562,8480,8408,0.0469472241261138,100,0.00100654052791404,0.019968465311843
BMY,S,33214,4595,0,28619,0.0116020118570289,100,0.001,0.01
NGD,B,33207,919,25000,490,0.0138401530097438,164,0.000208269858541893,0.00190565832426551
ACRX,B,33100,6447,15723,6198,0.0766423357664234,158,0.00112563983248022,0.01
TWTR,S,33069,2500,7195,23374,0.00476566282744869,90,0.001,0.01
GUSH,B,32942,0,25592,0,0.0,100,0.0,0.0
JD,B,32891,1640,16586,3474,0.00156889756246891,100,0.000878048780487805,0.01
MGM,B,32861,800,26937,0,0.00137830513263603,187,0.000625,0.01
MDR,B,32773,900,6420,23250,0.00245603023646113,208,0.000888888888888889,0.01
ARLO,B,32586,1555,22670,1000,0.0260717938400148,147,0.000707395498392283,0.01
CODX,B,32306,4015,7095,18558,0.400938685839824,182,0.00331631382316314,0.0229514321295143
CRBP,B,32297,1431,25090,1850,0.0494505494505494,100,0.000507337526205451,0.0165897973445143
ERX,B,32099,1200,5391,24200,0.00930081149580301,300,0.000833333333333333,0.01
CTL,S,31808,1000,401,30407,0.00118077555700135,250,0.001,0.01
LABD,S,31784,3674,25125,2985,0.0456125540050653,200,0.001,0.0222019597169298
RWLK,S,31524,2958,17503,1000,0.0254848409135945,705,0.000338066260987153,0.00356653144016227
TWTR,B,31341,501,14371,11466,0.000955038830620718,100,0.000800399201596806,0.01
ESV,B,30976,1700,23871,1447,0.00208888064258884,583,0.000588235294117647,0.01
SLV,S,30370,0,30370,0,0.0,7500,0.0,0.0
VIPS,S,30342,1651,0,28691,0.0018009900536479,300,0.001,0.0102786190187765
JPSE,S,30284,0,30284,0,0.0,0,0.0,0.0
MRKR,B,30030,1369,20004,5744,0.257282465701936,203,0.0,0.0356172388604821
LGCY,B,29850,300,28025,1300,0.00703317313327863,300,0.001,0.01
IBIO,B,29585,0,22497,0,0.0,250,0.0,0.0
CBS,S,29100,1438,0,27632,0.0163007130144983,100,0.001,0.0127121001390821
IPCI,B,29089,3327,11456,9500,0.48322440087146,423,0.000997896002404569,0.00364472497745717
MVT,S,29008,900,13604,14504,0.409090909090909,15404,0.001,0.07
SNOA,B,28969,618,21157,0,0.0486499252145163,526,0.0024,0.0049
MRO,S,28962,3376,0,25586,0.00222937170811079,100,0.001,0.01
SPXU,B,28824,6000,20793,1274,0.031690531397394,200,0.001,0.01
HCFT,B,28679,300,12114,14300,0.5,1865,0.001,0.01
EMN,B,28507,237,17794,599,0.0074120406567631,220,0.00843881856540084,0.0484388185654008
SLV,B,28474,100,23149,306,0.00039982088024565,250,0.0,0.01
CLNE,B,28097,1000,7080,18000,0.0570743679013755,1180,0.001,0.01
YNDX,B,28061,3300,16463,2100,0.0223678770173453,100,0.00096969696969697,0.02
SCHE,B,27876,3935,11559,0,0.129487643555234,54,0.00493646759847522,0.01
FSM,B,27805,100,23266,0,0.00147889615191221,650,0.0,0.01
WPRT,B,27719,1500,21922,349,0.0447868147617341,261,0.00166666666666667,0.01
NE,B,27612,2500,19475,3001,0.00935870415638769,625,0.00096,0.01
TRQ,B,27432,268,6950,15766,0.000269134942050627,100,0.001,0.01
SWN,B,27390,200,22586,0,0.00023734956487891,333,0.0,0.01
XNET,B,27323,400,21422,159,0.0136179484560651,100,0.0,0.01
NOK,S,27285,7252,7533,12500,0.00331870455200692,233,0.001,0.01
XLF,B,27256,500,23026,856,0.000187931208157117,383,0.0008,0.01
BA,B,27202,2272,10459,3645,0.0727272727272727,100,0.00338160211267606,0.100792253521127
CCIH,B,27122,0,18051,0,0.0,297,0.0,0.0
CSCO,B,27064,9548,2132,11050,0.00903722507593333,99,0.000984813573523251,0.01
BZUN,B,27039,3366,13555,1941,0.0737640252454418,100,0.00147504456327986,0.0252168746286393
SCHF,B,26677,1393,3886,12495,0.0262167350472391,48,0.00323043790380474,0.01
GUSH,S,26428,500,23728,2200,0.00323469665014815,850,0.001,0.01
IWM,B,26273,2182,1875,18523,0.00616584483659946,100,0.00099083409715857,0.01
MTFB,B,25822,0,21930,0,0.0,1266,0.0,0.0
CCCL,B,25515,6200,9406,8100,0.388398170769905,900,0.001,0.0241935483870968
AAOI,B,25451,3400,11971,3320,0.0684972903277797,100,0.000970588235294118,0.0488235294117647
VEA,B,25409,1104,19947,825,0.00223587691335572,100,0.0033804347826087,0.01
PTX,B,25261,1124,18192,0,0.0434849891674404,152,0.0,0.008
GSM,B,25150,3100,15577,4590,0.0778307808184785,583,0.000354838709677419,0.01
NVG,B,25130,2151,15596,3785,0.133619083115915,334,0.000929800092980009,0.01
PPDF,B,25074,1300,9699,10323,0.0323479645665373,223,0.000615384615384615,0.01
RGLS,B,25057,602,18929,0,0.182313749242883,441,0.0,0.02
PPT,B,24520,3800,1921,17766,0.146554051448185,500,0.001,0.01
SDOW,B,24499,5977,11912,0,0.0501552404128556,166,0.001,0.01
JKS,B,24415,359,14931,50,0.00745695116631701,100,0.00306406685236769,0.0648189415041783
ACWX,S,24330,0,24330,0,0.0,0,0.0,0.0
INPX,B,24321,6257,3319,14645,0.188276712905847,250,0.001,0.0103995525011987
MET,B,23610,200,1214,22005,0.00051262991964526,1000,0.001,0.01
PBI,B,23397,500,19428,21,0.000970500661881451,110,0.0006,0.01
TTD,S,23378,1586,0,16860,0.0122118360872846,100,0.00104413619167718,0.2631210592686
TOPS,B,23371,0,19943,0,0.0,483,0.0,0.0
WMB,S,23154,1094,0,22000,0.00220617446524469,100,0.001,0.01
ISTB,B,23151,100,15146,3367,0.113895216400911,81,0.0,0.01
WB,B,22845,2442,10016,1331,0.0235414336945205,100,0.00338656838656839,0.0385135135135135
UPRO,B,22804,600,11016,4440,0.00279016559632814,100,0.000833333333333333,0.01
VERI,B,22718,2200,16388,160,0.0596189805154332,170,0.00131818181818182,0.0259090909090909
LEJU,B,22634,0,15547,0,0.0,1241,0.0,0.0
EPE,B,22558,1100,20016,1000,0.0508200508200508,117,0.00102727272727273,0.00511818181818182
ACET,B,22498,1400,14355,1637,0.0370106008935416,136,0.0,0.0001
QID,B,22463,30,19823,0,0.000218078726420238,200,0.0,0.02
INFN,B,22262,1600,9663,8900,0.00816968434382117,600,0.001,0.01625
JPST,B,22187,156,16004,0,0.00442842138132682,107,0.00287179487179487,0.01
BRK.B,B,22037,2835,5866,5530,0.0574829173340903,40,0.00494285714285714,0.0525044091710758
AEG,B,21990,0,19140,0,0.0,1333,0.0,0.0
NTNX,B,21666,200,18710,0,0.00403787527003291,105,0.01,0.1
SDS,B,21560,130,17579,0,0.000739745982610279,100,0.00407692307692308,0.01
XSPA,S,21351,0,15043,0,0.0,588,0.0,0.0
PM,B,21325,804,6028,12530,0.00814119505452778,78,0.001,0.0135945273631841
XPO,B,21275,1529,10644,834,0.0199150776284256,100,0.0023734466971877,0.0299607586657946
GE,S,21202,400,0,20802,0.000102445475956559,700,0.001,0.01
CIFS,S,21184,2477,7211,9454,0.0602324676587881,168,0.00093217601937828,0.016201049656843
JNJ,S,21153,5455,0,15387,0.0386599764709217,46,0.001,0.015275893675527
XLNX,B,21080,1623,9703,619,0.0235220800301454,100,0.00166543438077634,0.0419778188539741
GGN,B,20962,3800,6603,8869,0.145515815271502,800,0.001,0.01
GTE,B,20866,1800,17500,0,0.0201834450898163,300,0.0005,0.01
JRS,B,20733,300,17760,0,0.0830105146651909,141,0.0,0.0133333333333333
ATVI,B,20701,1916,11072,3111,0.00795043839447619,100,0.000921711899791232,0.0100365344467641
MUX,B,20699,1000,0,19565,0.00652498743939918,20565,0.001,0.01
SCHO,B,20544,900,2169,16832,0.0582448873932177,121,0.001,0.01
DBD,B,20518,1931,10399,5000,0.0200338219884424,100,0.001,0.01
DNR,B,20463,4489,12496,501,0.0104064761710473,400,0.000977723323680107,0.01
DIA,B,20463,3627,14237,900,0.036259847242772,96,0.000696719051557761,0.0236255858836504
LZB,S,20417,400,200,19717,0.0437349661054013,400,0.001,0.05
TEUM,S,20400,0,20400,0,0.0,10700,0.0,0.0
AMLP,B,20347,120,17306,0,9.4238716091732e-05,450,0.001,0.01
BE,B,20318,2933,5419,600,0.124369249035322,100,0.00188646437095124,0.0719365837026935
FDUS,S,20314,453,15647,493,0.123804318119705,125,0.0,0.021037527593819
WMT,B,20302,1805,12325,1957,0.013775050750187,50,0.001,0.0105540166204986
SGYP,B,20284,300,13624,566,0.00920951650038373,145,0.0,0.00329333333333333
PFE,S,20035,2512,0,17523,0.00212512340858966,70,0.001,0.01
SMRT,S,20000,200,0,19800,0.223964165733483,20000,0.001,0.01
SJM,B,19938,607,9172,820,0.020440463362069,100,0.0027841845140033,0.0568533772652389
HL,B,19862,2309,14499,0,0.00834670830983675,300,0.00225595495885665,0.01
APTO,B,19672,1000,11918,3766,0.280977802753582,133,0.001,0.016
TTPH,B,19667,1300,15623,657,0.0466317526364876,300,0.000769230769230769,0.01
UA,S,19632,200,14536,4896,0.00196328654167076,1000,0.001,0.01
GDXJ,B,19371,2930,14221,1330,0.00566890133596463,200,0.001,0.01
MLNT,B,19333,2500,379,15940,0.211202162710146,100,0.001,0.0336
AUY,B,19253,350,18332,0,0.00038147263696775,833,0.000428571428571429,0.01
BLIN,B,19225,524,17740,0,0.0577028961568109,50,0.001,0.00643549618320611
VZ,S,19187,7081,312,11794,0.0180697680353178,70,0.001,0.01
DRIP,B,19167,800,12426,200,0.00964610839814312,100,0.001,0.01
PXLW,B,19163,1128,12469,3229,0.0695909679807514,500,0.000886524822695035,0.0188652482269504
BKEPP,B,19073,300,0,18773,0.666666666666667,19073,0.001,0.04
JPM,B,19026,5107,4575,5747,0.0272065717695193,48,0.00107832386919914,0.01
OHGI,B,18984,1900,14126,696,0.0240506329113924,900,0.0,0.000926315789473684
ABT,B,18967,1232,9621,3616,0.00728713808298583,100,0.00075,0.0116152597402597
WFT,S,18948,500,14526,0,0.00134291999151275,266,0.0,0.0009
NLY,B,18916,1065,13760,0,0.000806770509015376,356,0.0021830985915493,0.01
NKE,B,18705,2900,200,15002,0.0191632910639591,12,0.001,0.0110034482758621
HMY,B,18644,700,15314,0,0.00304427241889188,333,0.0,0.01
SONO,B,18565,1744,8027,7388,0.0256233195715734,307,0.000885321100917431,0.01
OSTK,B,18521,250,13692,0,0.00530020352781547,100,0.002,0.018
JMEI,B,18379,1901,12807,784,0.0366775998456492,191,0.000842188321935823,0.01
KO,S,18308,7091,0,11217,0.00636054257015792,50,0.001,0.01
CIEN,B,18243,259,11919,221,0.00267026826401633,100,0.00201930501930502,0.0205405405405405
NGHCO,B,18242,300,7693,5766,0.0459629232419182,1150,0.001,0.11
AQMS,B,18113,900,14441,370,0.0344247246022032,166,0.0,0.0177777777777778
MOSY,B,18057,0,13278,0,0.0,844,0.0,0.0
SPXS,B,18053,199,9453,0,0.00097639958785143,126,0.001,0.01
CLSD,B,18016,5700,8166,2700,0.259432888807974,500,0.000456140350877193,0.01
