symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,25079860,258802,13572250,1753955,0.712497805979394,1000,0.043297591385379,0.401404261233577
TSLA,T,21786562,244098,12229565,1956903,0.67544272525149,1000,0.0310658187164939,0.384418479165386
SQQQ,B,17035041,1301950,13458790,1974096,0.731825794772763,1521,0.0100982301776838,0.10000128109867
TQQQ,B,11492200,686962,10010265,484143,0.604809392022693,1121,0.0106942152294432,0.10007039714138
BOIL,B,11453156,490086,9977369,892790,0.665767418887027,8435,0.009,0.09
UVXY,B,9571829,683188,8065938,459817,0.921435068747117,4325,0.01,0.1
PSQ,B,9418095,5667,9352248,880,0.0127912884515494,23200,0.005,0.05
CVNA,B,9132524,98571,5760467,1683777,0.430248501417638,1918,0.0358711415717001,0.246921822970739
PLTR,B,8013254,68271,7126632,396953,0.0939386617072344,3100,0.0176523543646016,0.109343945668488
LABU,B,7738663,117045,6369775,1080879,0.386944312187259,3938,0.01,0.1
AI,B,7465960,84582,5253047,306777,0.398637774587562,1419,0.104451516985304,0.498931446350575
SH,B,7156853,0,6957161,0,0.0,14245,0.0,0.0
SOXS,B,7060387,78448,6408937,333699,0.091158955672332,1824,0.0114947980962935,0.101064114178497
PSQ,T,7044484,5000,6983084,5000,0.0195032141296886,23100,0.001,0.01
AHI,B,6137848,96512,4624748,646432,0.167614208058609,1400,0.00614030879412105,0.0752758229034648
SQQQ,T,5938764,46571,5623263,139398,0.0263774285764614,2413,0.01,0.1
UCAR,B,5853361,100566,3350301,447534,0.823231154771495,2079,0.153758474502902,0.917350528591412
AMD,B,5826978,51661,3893340,774917,0.167051147702514,1198,0.0189642594107025,0.23080855114274
PLTR,T,5764861,41424,5185704,252824,0.064678160487077,3200,0.0199496209957742,0.106729037614567
SH,T,5656215,0,5414715,0,0.0,17500,0.0,0.0
FRZA,B,5538360,86413,3551784,933979,0.564374761338517,3700,0.0239060567403807,0.244985827920682
BOIL,S,5439525,299656,4881884,257985,0.464452266732758,9856,0.009,0.09
AHI,T,5203846,72242,3975698,604195,0.104176600056947,800,0.0039543773513222,0.0697891438403347
NIO,T,5105402,39391,4649980,152539,0.042853149517121,4200,0.013012474012474,0.0945771578029642
SOFI,B,4961324,62606,4273940,350584,0.106032479288191,4166,0.0100543806646526,0.118926128094426
FARM,B,4897018,82687,4096249,479391,0.162532684205192,2702,0.0109582531530759,0.121231568754826
TSLL,B,4844237,98798,3784800,567867,0.358569070213792,1735,0.0110677564797347,0.124837985408676
AUUD,B,4778777,17695,4179895,363524,0.0143887457406411,1000,0.00057987822557263,0.0133084140330531
FRZA,T,4675430,69243,3635075,618016,0.335191459948439,1566,0.00338065866148044,0.0672668243384855
LCID,B,4597129,49419,3971589,528404,0.0478867153763285,1941,0.00832193093818145,0.0803754693366708
SPXU,B,4481238,57190,4256773,87880,0.11164368175423,5799,0.005,0.05
UVXY,T,4458173,259137,3586716,572753,0.316911768519225,7775,0.00900862822075303,0.09
SOFI,T,4442945,10507,4080440,103713,0.0157203044775048,4200,0.00552173913043478,0.0651968174204355
SQQQ,S,4442382,64768,3889459,304436,0.0315885558886713,2600,0.01,0.1
F,B,4368737,52005,4148189,48241,0.0431078307459396,7700,0.00611056268509378,0.0610035411185613
FARM,T,4353049,72646,3570826,542370,0.0561974111409283,1600,0.001071992952124,0.0120291550808028
NVDA,B,4322221,48962,1430692,128005,0.279403648237204,995,0.157697364215165,1.06677590497434
ASST,E,4259216,55991,3095004,741835,0.0938391542157056,1400,0.00520744985408606,0.0583788619924101
TQQQ,S,4197521,45017,3558457,281610,0.02809597708287,2045,0.00804861286938908,0.08
ASST,B,4164913,62449,3309383,412805,0.354663003700811,2500,0.0230359155277124,0.273936912227778
SOXS,S,4117194,47001,2772311,1090358,0.0729725392829022,2800,0.0107456768810243,0.103537218998845
MMV,B,4065282,57028,2967628,606164,0.307769812345837,1800,0.0170645131281694,0.146186441988406
SPXS,B,3998382,104100,3779448,21500,0.583586749584762,3336,0.006,0.06
BOIL,T,3873783,70807,3662956,94420,0.104997037100296,9700,0.006,0.06
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
QQQ,B,3747156,125945,2887984,461236,0.139786354617173,509,0.0118406316884772,0.146163922114111
WLDS,B,3718947,44844,2979892,481681,0.194363503604552,3550,0.00399686871991401,0.0741519839229799
MMV,T,3698130,44265,2863286,434316,0.0674489766294718,1900,0.00237518736308083,0.0543625043237634
FWBI,T,3612659,57262,2988690,326662,0.0710618164170473,9100,0.00200951681186802,0.0249013330534271
AMD,T,3423719,51021,2565633,198942,0.153343203702843,1295,0.013651700747876,0.18380545735748
NIO,B,3393517,90340,2951710,151177,0.091988444633499,4480,0.0100992512323189,0.101606684387625
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
NVDA,T,3109415,19770,1056129,139441,0.117995641757538,1026,0.189574704420883,1.15079031370399
TZA,B,3107619,151038,2512416,417985,1.30056838865222,1348,0.0105186347158209,0.105766423361628
SPXU,T,3093432,3540,3055582,2375,0.0102417428560011,5200,0.005,0.05
FWBI,B,3057963,65247,2513841,253420,0.129497554674065,2200,0.0111121156768539,0.0444146315256267
TNA,B,2923319,82114,2368805,413877,0.708527451581344,1643,0.016505216545621,0.126061987296471
CVNA,T,2858517,50863,1936965,515070,0.133973182097163,1851,0.0109987522081364,0.157172657686216
TTOO,E,2857299,69589,0,1077479,0.172110980164421,6500,1.64541341011929e-07,0.00540008391757027
UCAR,T,2856719,38240,2042750,229387,0.0841348351739185,1219,0.00997163868866764,0.130400999651478
IDEX,B,2853569,76813,0,981098,0.0607872090888464,2496,8.2006199668695e-08,0.00192650093334764
WEBL,T,2835876,800,2092826,51400,0.0805234021137393,27400,0.001,0.025
AI,T,2817838,4406,2379044,62505,0.032076389801432,1943,0.0817030159624512,0.494593717837564
REI,T,2813801,900,763201,911200,0.0238109094532551,36300,0.002,0.02
TMF,B,2793090,15695,2749690,14900,0.0408836262054388,2793,0.008,0.08
MGOL,B,2716968,26920,1984514,386419,0.321727150033482,3500,0.00467427172807656,0.130616541953588
SH,S,2666618,240,2606104,51460,0.00105939685006003,34663,0.001,0.01
F,T,2634430,87766,2388781,99115,0.063168143215962,5400,0.007,0.0933333333333333
TQQQ,T,2632547,25103,2400078,91747,0.0237747475315781,1759,0.0153601694915254,0.110004503952761
TSLA,S,2625390,38279,785906,74386,0.10243387448251,1000,0.0677616646510613,0.424986318123422
AAPL,B,2616184,22607,1960549,303894,0.0743525690583109,1000,0.0191846884391245,0.189838967867016
TIO,E,2577753,5405,2346174,119074,0.0489114950769091,19900,0.00447939097335508,0.0825135191725078
BBD,B,2573795,0,2571648,0,0.0,15000,0.0,0.0
SOXL,B,2432178,78744,2014133,207508,0.132961663115436,1725,0.00955045355825966,0.0753585084284998
TIO,B,2406850,232439,1902790,205707,0.368060800277923,12300,0.017008,0.124165538461538
CCL,B,2401339,27633,1996918,128112,0.0458668370172539,3900,0.00892889173606663,0.0950085268810963
CVNA,S,2393572,16751,1579777,228994,0.0702720078120256,2273,0.0614121536805114,0.286922124946936
MVIS,B,2379229,4195,2026235,129691,0.0260798075089971,2419,0.0195407066052227,0.0896692870696666
U,B,2361388,57717,1418946,484449,0.332449324922045,1753,0.0175036117079556,0.185434923884494
AMZN,B,2292027,63546,1731858,151762,0.344125729498743,1000,0.0207819138840904,0.151232316951229
LABU,S,2289738,45757,1913031,257118,0.152500620333794,6044,0.009,0.0902736726874658
TSLL,T,2243972,91433,1628678,497100,0.300698565551301,2460,0.0110539416695737,0.11064599120201
SPY,B,2231291,38611,1953011,137593,0.0226835466830865,425,0.0151619523274799,0.150220340936977
AFRM,B,2121526,35731,1632614,313160,0.201041309758325,2150,0.0226653349219185,0.125330066232399
FUBO,B,2076009,191983,1535611,343183,1.19103156884406,43700,0.00598198198198198,0.06
WLDS,E,2036339,18847,1757328,160677,0.134717124912677,2300,0.0116826333521669,0.0773603699750978
MGRX,B,2009239,13866,1774243,133252,0.255588890627905,5950,0.00280519480519481,0.0630511260891008
SIEN,T,2005492,25956,1536277,278338,0.477310090752494,900,0.01015047432123,0.0926779962758864
SIEN,B,2000832,26556,1488504,290428,0.556472655766958,3400,0.0029818225884634,0.0652196437227339
NIO,S,1998039,36141,1698651,179626,0.0391786916134338,4935,0.009,0.09
UNG,T,1992732,55385,1793037,139110,0.11131102046564,7461,0.007,0.07
QID,B,1985966,22032,1857001,90899,0.13655433076354,2200,0.005,0.061655320221886
SOFI,S,1961476,5300,1793026,58735,0.00438658439442514,5031,0.005,0.05
BCS,B,1943065,54500,1804745,83354,0.302880256241484,7900,0.006,0.06
PSQ,S,1902229,100,1892529,0,0.000243586370855378,88300,0.001,0.01
UNG,B,1896341,12951,1754837,107668,0.0264652949693453,6450,0.008,0.08
UCAR,S,1883455,58971,681781,19161,0.71991904609847,1991,0.141908916208842,0.820658782421126
TAL,B,1846010,4119,1268092,241060,0.069144453976629,101500,0.00454794520547945,0.04
BBD,T,1834056,73739,1660118,91499,0.0955693441411048,11770,0.01,0.1
OPEN,B,1833950,216561,1382778,203648,0.554414769364562,11668,0.008,0.08
IDEX,E,1744555,41929,0,302997,0.10806013154267,3100,2.6258755523116e-06,0.00439792569731709
LUMN,B,1719405,24823,1551685,117298,0.065893842028283,10000,0.005,0.05
LABU,T,1705005,18601,1289479,64810,0.063766428559314,3600,0.006,0.0637621038339229
FNGD,B,1691516,45912,1513196,104479,0.433834801398705,1876,0.01,0.104658940885909
LVTX,B,1688640,32544,1086549,375146,0.385638771675097,2300,0.0110526753791148,0.0977049685612132
TLRY,T,1688599,3988,1580365,70719,0.00687418690863198,15507,0.002,0.02
MARA,B,1684641,2980,1332298,225206,0.0158674432588525,2334,0.0136266666666667,0.130466666666667
QBTS,B,1666411,800,1535414,100,0.0126035320051884,5200,0.006,0.05
MGRX,E,1657747,13058,1480909,97461,0.140293497552806,1000,0.0019549313165612,0.0627782065133508
AI,E,1649845,37001,1020897,24559,0.185392276756652,1130,0.083511847958157,0.531585320495595
AMD,S,1645554,66373,547509,666523,0.192988967159503,1497,0.0141996739601406,0.2069336263001
CCL,T,1633411,93769,1268888,166931,0.145448776102812,3699,0.00791666666666667,0.0800509359480453
IQ,B,1632071,20770,1424756,139688,0.0848152183328634,53460,0.005,0.05
TELL,B,1616407,0,1604107,0,0.0,109245,0.0,0.0
DUST,S,1615853,18990,1163636,426084,0.123450751788315,6490,0.003,0.0337974683544304
UPST,B,1602189,29799,1038328,88319,0.444162872632332,1185,0.0627854407290374,0.449347479622194
LYG,B,1576478,0,1570478,0,0.0,18689,0.0,0.0
PACW,B,1555561,13035,1362949,92938,0.171717144343767,2700,0.012963503649635,0.142157683765524
JDST,B,1554451,36335,1285870,228546,0.164000215183067,8799,0.006,0.06
MSFT,B,1539906,21908,469454,375056,0.248907345306208,835,0.0154725188377367,0.294568039959967
VIXY,B,1536091,144785,1255661,106680,0.580364252763586,3300,0.01,0.113320473483944
PACW,T,1516437,5890,1229016,127885,0.118017136065482,4300,0.013,0.123333333333333
PLUG,B,1514380,5286,1290076,101609,0.017840134871253,2610,0.00543506493506494,0.0990601037188068
ITUB,B,1502487,68514,1319074,104499,0.0579318190280694,13241,0.007,0.07
SNAP,B,1489606,46832,897052,245697,0.184372450040422,8739,0.00933333333333333,0.07
TNA,S,1488884,30173,922924,503526,0.255796107756119,1931,0.0125132302919148,0.134917443233121
LVTX,T,1482414,30866,987302,325106,0.183575396400576,2799,0.00132527700382298,0.0385041793559256
FCEL,B,1444534,21355,1281668,112945,0.0843919194775192,8400,0.004,0.0433333333333333
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
AAPL,T,1419504,37467,1151318,50340,0.15665487749324,1040,0.0107907396399895,0.139661391968747
NVTA,B,1413517,8000,1234800,166817,0.0854533255872177,76910,0.004,0.04
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1399939,14752,868762,199893,0.284912528055268,4900,0.0120893717524799,0.110416745394426
T,T,1386637,7984,641799,432000,0.00732102173538708,3200,0.004,0.04
AI,S,1382464,19043,734300,95533,0.101314349918409,1779,0.129393616578223,0.525913425173831
SOXL,T,1378046,83602,866231,273892,0.11947970964264,1909,0.00905757434037761,0.0931543887147335
ABEV,B,1372675,125,1346156,0,0.000119608754978116,8100,0.001,0.01
SOUN,B,1347191,33195,1117160,116130,0.370395846034314,2550,0.00907926055220565,0.0936337670580768
DUST,B,1346785,41637,858002,436017,0.583955254348629,3100,0.00898901098901099,0.0901006036217304
TLRY,B,1345455,3256,1259812,18453,0.00541912353482454,15100,0.003,0.03
SNOA,T,1342774,8999,1233155,36159,0.0332141724758308,3200,0.00192133947634566,0.041797954826385
QID,T,1335005,9517,1311444,6711,0.369881278858524,2100,0.006,0.06
SPXS,T,1331636,35516,1123740,44180,0.184422367863006,3450,0.005,0.05
LCID,T,1325748,6800,1227334,19027,0.00868417266956533,5369,0.003,0.03
FUBO,S,1298115,57217,1146132,94201,0.335939379909322,36014,0.002,0.02
KWEB,B,1275787,10564,1024890,228387,0.0327201766321972,5100,0.0100467359050445,0.100051928783383
DNA,B,1273504,676,1234154,23374,0.00120334158702242,6800,0.001,0.01
MGOL,T,1262923,15851,952384,166849,0.16454700863665,2800,0.0120624611096251,0.110920836928242
QBTS,E,1261707,5376,1141138,24353,0.056056245065661,5500,0.001,0.05
BWV,T,1256605,8174,1098726,42963,0.00943090368917477,400,0.00104012723268901,0.0112233912405187
MVIS,T,1254493,3660,1073859,92207,0.022230601659407,3100,0.00425,0.0399548192771084
AAPL,S,1253497,65127,728310,355416,0.257721382906494,948,0.0102531448319113,0.116642282303054
NOK,B,1251635,24,1248611,0,4.59700543404351e-05,7500,0.001,0.01
CFRX,T,1249869,14100,1017212,144049,0.258519859331318,2946,0.00314227642276423,0.0707154471544715
CJET,B,1241392,20858,789708,83726,0.283706034640195,1561,0.0476223553894094,0.585005161152384
APRN,B,1236503,1925,809418,6670,0.0503133959801251,928,0.0169638403990025,0.165739545217952
TSLL,S,1232754,42594,570047,584075,0.142783684209594,1475,0.00719414855191365,0.0710050019946604
PLTR,S,1228759,7079,1039583,63450,0.00929582958628214,4193,0.007,0.070625
SOXS,T,1204714,20210,890614,181604,0.0247074981267393,3200,0.006,0.06
SPXL,B,1203581,35482,925851,227640,0.466898121634996,950,0.01,0.10552902508973
SWN,B,1201086,99118,1050172,49696,0.212784939881715,10600,0.00896987103067086,0.1
SHOP,B,1196109,29050,846030,108847,0.203486168788464,983,0.0204043288442146,0.152157029938997
FFIE,E,1192791,18073,0,244918,0.0247719020599182,2600,0.000514285714285714,0.00507822581204881
LUMN,T,1192354,23500,1013466,147188,0.0444672072789637,12500,0.002,0.02
U,T,1179777,29788,691020,236739,0.144767076820495,1840,0.0225857836222407,0.175865914337217
BCS,T,1179654,19325,1153553,6776,0.177444262889786,7200,0.004,0.04
RIOT,B,1175056,26531,901394,139472,0.166403815089906,1770,0.0159913005654632,0.131401586918828
UVIX,B,1174156,73959,652684,337542,0.612800435812231,2400,0.0112681280948841,0.107124033402898
QQQ,T,1173633,35924,874164,139527,0.045634321050091,970,0.0105547417630777,0.172408803392637
ROKU,S,1171043,25636,567157,124829,0.630659345314236,1375,0.0491309788391834,0.426674850820678
BWV,B,1167520,9478,958133,147685,0.0109354178084167,300,0.000836463388900612,0.0136927621861152
LYG,T,1167134,0,1167134,0,0.0,17870,0.0,0.0
CVNA,E,1150330,8139,876369,55347,0.022827250057614,1962,0.0228533960224335,0.154198963704885
XLF,B,1140528,24001,1039334,68143,0.0112880108904553,3700,0.01,0.119323671497585
TMF,S,1136620,16950,1049730,69840,0.0472903090879754,8626,0.006,0.06
FUBO,T,1131421,33545,895167,133809,0.164319885187351,6400,0.01,0.06
VWO,B,1130127,34662,915219,2964,0.343825392172325,4660,0.008,0.08
MARA,T,1118132,2410,830706,182039,0.0179514003804745,3000,0.00966666666666667,0.106925647451963
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
UVXY,S,1095318,45340,922078,127900,0.0678105633083629,20116,0.003,0.03
NKLA,B,1082568,20914,493319,451935,0.0291149482432487,2200,0.000982381459146269,0.0128826666666667
BAC,T,1081100,28715,886492,127557,0.0590994790390704,2226,0.00909090909090909,0.0818181818181818
ACON,T,1075829,7961,880929,133713,0.0240534669200625,7000,0.00097286773018465,0.0115764351212159
MGOL,E,1065591,10027,823225,109885,0.121327412150058,1600,0.013204347826087,0.107739130434783
PBR,B,1062502,27926,922268,101608,0.0417923339147531,5700,0.007,0.0702093364036006
LYFT,B,1060259,750,886462,57269,0.00708229786144239,7900,0.002,0.02
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
NCLH,T,1053158,86569,609756,257000,1.050758008658,4000,0.009,0.0921428571428571
BAC,B,1037378,27764,821279,143613,0.0505025483582217,1931,0.007,0.12174378662356
IFBD,E,1036232,10619,822351,95198,0.218084604145747,1900,0.0110407373459619,0.0538700478663815
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
S,B,1023480,92224,716660,139930,0.869607355127672,2575,0.0126266846473138,0.107627202849052
AMZN,T,1019286,17141,828151,9985,0.079180862197221,1011,0.00734587116299179,0.0747489835680835
QQQ,S,1008299,20519,786443,114368,0.0238177090438044,643,0.0100176760285881,0.1473679717387
GOOGL,B,993095,10454,755395,126959,0.106656534328793,900,0.0367987139602017,0.181905059722076
MULN,E,992404,45544,300,267432,0.0853000542167526,1494,4.18871192005913e-06,0.00636105436969191
QBTS,T,986736,710,837856,82283,0.0182993656035704,5600,0.004,0.09
GDXD,B,982654,32500,652969,285685,1.85377302626033,12120,0.00888888888888889,0.0744444444444444
ACHR,B,982368,107586,672556,162380,1.54935817739319,7115,0.00600256653748428,0.060052010193998
UPST,T,970829,3087,665468,30411,0.0451085013650414,1644,0.0283375874845616,0.273244567662545
GME,B,956459,68849,409984,217670,0.970065301957869,1004,0.0322069042353236,0.252847462944363
SPXS,S,955057,22427,903368,15253,0.163377851043357,7312,0.005,0.05
BOTZ,B,952294,68267,763545,63495,4.22313955555461,803,0.0135609042178137,0.106192258163481
COIN,B,951873,40395,448671,50348,0.284996806779619,998,0.073552985758151,0.470006669432001
VIXY,T,940096,72398,612285,252037,0.321477648176429,5570,0.008,0.08
EMAN,S,931046,1679,929367,0,0.116617269919344,127307,0.002,0.02
FNGD,T,926863,36277,729716,91461,0.472846905601307,3867,0.009,0.115820820159051
FXI,B,913452,19219,848483,15950,0.0205126391355335,7734,0.006,0.06
HIBS,B,908954,2900,763454,140037,0.07509250183755,5583,0.003,0.03
CNTB,T,907969,12976,672569,177413,0.0320637321037624,1900,0.0009922934648582,0.0127743526510481
BOIL,E,905541,7431,813410,59100,0.00654214619934034,2559,0.001,0.02
EVGO,B,893295,87332,466753,212025,0.339228505010257,2800,0.009,0.05
VWO,T,890628,0,760289,0,0.0,24186,0.0,0.0
COIN,T,877000,10989,637442,17463,0.159480787002959,1621,0.0860319541795368,0.45756342811435
ASX,B,872460,19696,833227,16363,0.146192687974397,13498,0.004,0.04
T,B,865134,48727,699238,101878,0.0438663156516205,1322,0.006,0.0700606667273334
DM,S,862711,2400,808326,45995,0.040853312867474,21642,0.003,0.03
OPEN,T,861340,4524,805893,45708,0.0125038897419097,8500,0.0139888888888889,0.06
TMBR,T,857725,15101,604933,85473,0.271072902512688,1700,0.0120273953838778,0.10477124854462
AFRM,T,843286,8251,715056,13005,0.0694685160362966,1889,0.005,0.06
APRN,E,841150,1855,495492,45340,0.0897405356955856,1900,0.0267653779396899,0.409010080577922
BYND,B,840267,15724,678880,52925,0.88315578807023,2600,0.0115131750830441,0.139144931868025
NNDM,B,837734,1610,550842,125282,0.06531175205874,46515,0.001,0.01
FCEL,T,833641,2447,796664,16330,0.00771058740019993,6770,0.003,0.03
JDST,T,832596,39260,557674,230962,0.101376768341385,8573,0.005,0.05
TNA,T,825226,18344,528717,198343,0.166157873295343,1607,0.01275,0.101111111111111
TMF,T,821578,3864,697079,109335,0.0131103328901854,3900,0.006,0.06
WETG,B,818099,24502,219895,26731,0.348648846123192,4958,0.0924720232291318,0.681600070064902
NVDS,B,815800,43653,636924,131892,0.130764063895264,1370,0.00804836759371221,0.08
PTON,T,813915,8827,691509,72100,0.167894415272111,3000,0.00676319869441044,0.051
AMZN,S,806729,33272,500495,208136,0.164188061389688,893,0.00930791066825015,0.104273905872595
LYFT,T,806245,15325,661661,38217,0.121690518375074,3810,0.008,0.08
AMC,T,804390,30667,626584,116400,0.125630954143868,2364,0.013,0.091
SABR,B,798913,1500,696311,58199,0.00854659815052601,15070,0.002,0.02
MULN,B,798595,22525,200,159863,0.0694528323853926,2500,2.16686526976628e-05,0.0185895325703827
DOCU,B,795756,18935,410699,46785,0.493190461869005,1200,0.0660621388401878,0.492873089412377
HOOK,B,793488,900,678101,90287,0.0154945171531024,11900,0.002,0.04
RIVN,B,792968,6626,647273,76233,0.0246504281660722,1650,0.006,0.101824817518248
NVDA,S,788373,25518,83278,40898,0.154837359644591,705,0.133174131246922,0.911903906251884
CJET,T,783928,8679,539379,65663,0.0656444580817975,1540,0.0530471665314637,0.16837640514544
TMBR,B,776530,15876,633562,63300,0.0583416935848391,1590,0.000854182413706223,0.0226606198034769
F,S,774683,46806,683017,37703,0.0379897959799025,6200,0.005,0.05
INTC,B,774591,18336,580542,113743,0.0469073547322352,1851,0.00817884931574673,0.0805837407129034
PATH,B,764041,161508,301125,247526,1.13972616217431,1805,0.009,0.0935057682331808
U,S,763270,24275,267511,287676,0.127338941128702,1882,0.0226228083561449,0.176160984816165
IFBD,B,756331,7412,622293,53330,0.052632912704893,2888,0.00313843346153989,0.0340042768422442
LCID,S,753177,1860,223371,524556,0.00209632486491362,10202,0.003,0.03
PL,B,752588,40910,636862,44367,0.361358352645111,2703,0.00325,0.04
APE,T,752305,12856,706642,31074,0.0719262056636856,22101,0.005,0.05
ABEV,T,750005,3470,738135,8400,0.0022554245560486,5770,0.001,0.01
MSFT,T,748061,5647,371321,49172,0.0583851870502904,1315,0.0233605632255674,0.331515561294166
KGC,B,745892,4500,685950,3800,0.0319821196919586,10300,0.002,0.02
IEMG,B,745555,33301,603867,6551,0.218357793807496,5674,0.009,0.09
RGTI,B,744577,800,682478,40300,0.0232165161577324,5500,0.00225,0.0433333333333333
TZA,S,741752,19590,609588,98578,0.201178347862549,2865,0.0102945990180033,0.100949597139487
FXI,T,738300,3700,669982,14000,0.00467833098386619,6600,0.002,0.03
VRM,B,734342,400,660918,9130,0.0145627505939413,9900,0.0015,0.025
COIN,E,728309,7694,605829,11043,0.0555301710413112,1300,0.0610296785574625,0.328038417533065
AAL,B,727789,124655,405095,123617,0.422588395887852,4103,0.01,0.103846153846154
ITUB,T,725869,0,722969,0,0.0,10843,0.0,0.0
SPY,T,723515,16504,578555,91138,0.0102650753527022,753,0.0108181818181818,0.128869084043236
MSFT,S,720577,24830,49658,371544,0.251802780278057,480,0.0132712111108975,0.285763994326782
ROKU,B,717837,19425,311902,61821,0.397988537394672,1025,0.097869819300912,0.531993981904342
ZM,T,717786,4843,412070,54569,0.287330612643897,4449,0.0362045855379189,0.336605443781665
SPXU,S,711053,200,693007,600,0.000307605704855402,10241,0.001,0.01
BABA,B,710811,23854,501279,82632,0.296126608683114,1000,0.0112605632894278,0.117839592664554
AFRM,S,710375,15830,472555,189110,0.126669212828152,3284,0.0253823529411765,0.170196078431373
M,T,709237,26791,539726,105721,0.116292354184183,4900,0.007,0.0703814064362336
UVIX,T,708948,18011,387945,175087,0.144611697722591,24720,0.008,0.08
AAL,T,708743,1667,582528,14554,0.00594043592352556,4000,0.012,0.04
AMLI,S,707857,200,616206,91451,0.0200060018005402,28531,0.001,0.01
MREO,B,707215,3341,277798,38348,0.0618148480771105,11800,0.002,0.0239130434782609
DPST,B,703378,14482,584318,29993,0.626371168634275,1550,0.0371937095700102,0.902731470950447
JBLU,T,695857,15716,544568,28034,0.0722827921692394,5300,0.005,0.05
AMC,B,689665,5456,619613,42420,0.0215696027567413,914,0.004,0.04
DHC,S,686081,11600,584192,86590,0.0776767902291629,13459,0.003,0.03
NEXT,B,684239,10284,504667,103932,0.0977901182914305,2455,0.00159548813691171,0.0207856865033061
SPY,S,679037,14164,559314,56644,0.00833307953380953,468,0.0124220532319392,0.0985400410947249
WISA,B,677592,20622,436076,175249,0.139081477283763,3205,0.00205251706062704,0.0370354069824943
MRVL,B,675208,16046,398501,132446,0.130279119784856,1300,0.0103832312404288,0.123268406335942
EWZ,B,672213,13158,652150,3345,0.0314948349797999,9286,0.007,0.07
DISH,B,669463,100405,286586,175293,0.578790079123234,5670,0.009,0.09
GRAB,T,667887,0,551687,0,0.0,13732,0.0,0.0
GDXU,B,667735,1593,27029,8209,0.851635431739997,1399,0.0164097089700361,0.430519645120406
MGIH,B,652256,26640,423351,67750,0.0895763281775387,1900,0.00165735735735736,0.020408033033033
AGEN,T,650992,1579,539764,67349,0.0126307586182129,18249,0.004,0.04
GOVT,B,650916,196,626320,0,0.00626458273404289,3935,0.001,0.01
GEVO,B,648818,0,645718,0,0.0,11397,0.0,0.0
LXRX,B,644163,40568,554225,25231,0.579906120129328,6299,0.00400105235464351,0.0634737186911405
YEXT,T,638912,46982,349536,188990,0.715039547977284,2166,0.00504746120235046,0.0631899310668766
RGTI,T,637892,1500,584901,33833,0.0251869975632316,7300,0.003,0.0381818181818182
NVTA,T,636780,200,564641,36100,0.00219329509688881,63400,0.001,0.01
TLT,B,635076,26911,162694,440076,0.100336269881541,786,0.00927072427301318,0.0901496190094477
WISA,T,634151,15047,372336,218557,0.0877411429245105,5525,0.00199326463258571,0.0320872903616892
PTON,B,632847,44115,394093,172126,0.519326067670757,5966,0.007,0.0740222608972913
EWJ,B,632602,5745,623464,3393,0.0763245783487346,3419,0.008,0.08
DPST,S,631216,1852,586636,6235,0.170321898081062,1859,0.0419906417112299,1.04217287397662
EWZ,T,629290,13086,613208,2796,0.0344014576804656,6934,0.005,0.05
SOXL,S,629047,7140,509722,27295,0.00992000833898661,2536,0.011,0.0707299270072993
HUT,B,627009,320,554309,680,0.00219224629887168,12050,0.001,0.01
YS,T,625466,5493,544624,52288,0.1425607530634,5488,0.003,0.0573605797642375
DM,T,624255,100,295455,106500,0.00106772585071057,13570,0.001,0.01
SABR,T,616378,12220,476294,125164,0.101903488198783,29789,0.003,0.03
ERIC,B,612286,2960,594326,12000,0.00910238389004035,11100,0.002,0.02
EFTR,B,611646,1000,530121,38000,0.0134805995923579,5900,0.0186714285714286,0.0842857142857143
GREE,T,610157,16080,436610,111821,0.199274510172851,8382,0.0116814768460576,0.0811476846057572
MGIH,T,607140,11762,411701,94200,0.0988664450439908,2355,0.0115468504623975,0.0827883440935264
RGTI,E,600215,1309,556008,26943,0.0234291967475188,8964,0.00144724919093851,0.0297087378640777
OLB,B,599825,5998,477046,39016,0.0814820065820196,400,0.00181804949053857,0.0317439816369947
HUT,T,599358,1300,467958,89800,0.00868331874340912,9400,0.007,0.03
INTC,T,598990,13309,365472,55859,0.0395578406014256,2779,0.011,0.07
UPRO,B,596461,20867,558243,7982,0.247523280086225,696,0.01,0.105969835779778
UNG,S,593005,18624,546572,26205,0.0242803759627701,11000,0.002,0.02
SNAP,T,591923,87696,299044,189913,0.362386987556028,4500,0.007,0.07
