symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4107942,99613,3769521,167050,0.0560451047951695,200,0.00108874343710158,0.01
REV,B,3559254,9563,2823170,138848,0.0101136583565384,600,0.0029758444002928,0.0253435114503817
REV,E,3201927,8525,2501062,104700,0.00901588805704175,700,0.00264222873900293,0.0199108504398827
TQQQ,E,3035025,79899,2769964,172261,0.0449534481245344,263,0.001,0.0102252844215822
KOLD,S,2968172,93459,2251446,406289,0.254795528898582,200,0.00104150483099541,0.0484872510940626
SH,B,2435157,2000,2352857,0,0.00385626913673559,400,0.001,0.01
SH,T,2372244,0,2328144,0,0.0,550,0.0,0.0
SQQQ,B,1940140,37554,1805089,28259,0.0395870733247386,100,0.00164973105394898,0.0205892847632742
KAVL,E,1824271,8082,1581177,130275,0.0139419825837347,603,0.001,0.0101237317495669
SQQQ,T,1674105,39861,1438529,133114,0.0420189681471323,150,0.0017825945159429,0.0128634504904543
KAVL,B,1635507,14254,1334392,194553,0.0245890893032114,500,0.00105612459660446,0.0100701557457556
CMRA,E,1576335,8448,1335334,100552,0.0293525959744416,400,0.00254474431818182,0.0500923295454545
CMRA,B,1498338,9560,1219617,83673,0.0332162426036531,300,0.00322803347280335,0.040729079497908
SPY,B,1463898,15677,1361810,46325,0.0056665487114629,50,0.00181546214199145,0.0229246667091918
UVXY,T,1191200,19946,1101596,58381,0.0167152301675294,200,0.001,0.0111531134061967
QQQ,B,1115142,32128,944323,101955,0.0518911655161498,60,0.00162437749003984,0.0256349601593625
CGC,B,1104856,3700,1032680,67476,0.0205699545237222,800,0.001,0.01
FNGU,E,1084785,10780,932762,129915,0.0256464548177508,500,0.001,0.01
UVXY,B,986930,13869,722989,238966,0.0116225572642868,200,0.00105768260148533,0.0116583747927032
HUSA,B,976685,1446,885825,7100,0.00895489112933191,300,0.00688796680497925,0.0289349930843707
VOO,B,826243,13024,683097,59700,0.237963859604246,4,0.001,0.0317045454545455
RDBX,B,783140,8326,615446,27193,0.0384301163611859,300,0.00761109776603411,0.0539779005524862
OXY,S,780929,420,776032,2985,0.00171619103657939,200,0.001,0.0138095238095238
SPY,T,774903,7165,729955,20976,0.00258983361087145,100,0.00112561060711793,0.0250453593859037
LABU,B,773006,10574,662482,94250,0.0209767458469059,500,0.001,0.0125288443351617
NIO,B,769145,5161,691317,47302,0.00433472364771908,200,0.00145030032939353,0.0105812826971517
QD,E,727658,100,532258,18600,0.000482979792125497,800,0.001,0.01
AAPL,B,726636,3896,609460,37846,0.00868315187715212,100,0.00123100616016427,0.0126668377823409
GOVT,T,720451,3,719948,0,7.68594215559934e-06,1000,0.001,0.01
FNGU,B,704715,16565,624221,58873,0.0394094178159593,300,0.001,0.0108246302444914
SPXL,B,690716,15878,600757,69700,0.109647123817416,100,0.001,0.023208842423479
AUVI,B,687242,5510,503299,91362,0.032925400960872,300,0.001,0.0287313974591652
GOVT,B,620591,0,619391,0,0.0,3300,0.0,0.0
ITUB,B,611630,12300,581128,17802,0.00538435071296683,1200,0.001,0.01
HUSA,E,607113,1400,500349,16200,0.00867001907404196,300,0.00164285714285714,0.0207142857142857
CPTN,E,604204,2641,545847,44311,0.0133792649256567,400,0.001,0.0207572889057175
PSQ,T,563689,3065,559724,0,0.00801845946165136,600,0.001,0.01
QQQ,T,553053,9307,464417,50294,0.0150320927993901,100,0.0010268615020952,0.0249575588266896
AUVI,T,545326,5400,379006,68317,0.032268088056027,300,0.001,0.032962962962963
SLV,B,517464,4200,465629,8235,0.0051860047019776,1577,0.001,0.01
ABEV,B,510663,0,510463,0,0.0,1200,0.0,0.0
BABA,E,494912,400,364975,100,0.00300270994572602,100,0.00325,0.015
LABU,E,483003,1800,426739,6764,0.00357084760019203,1000,0.001,0.0116666666666667
CLVS,E,482860,0,479360,0,0.0,1000,0.0,0.0
F,B,476900,200,409046,0,8.98364841234227e-05,200,0.001,0.03
NLY,B,476856,0,364656,0,0.0,1000,0.0,0.0
BBD,B,466754,5200,446452,4502,0.00258738262861158,1400,0.001,0.01
QD,B,464599,100,396399,31600,0.000482979792125497,742,0.001,0.01
FAZ,B,458260,0,151529,0,0.0,150,0.0,0.0
XOM,B,440041,7745,182840,153806,0.0550876993328307,300,0.001,0.0127630729502905
ITUB,T,417261,0,417261,0,0.0,1300,0.0,0.0
SPTS,B,411968,0,410168,0,0.0,8300,0.0,0.0
ABEV,T,408731,17112,363820,27799,0.0083427184040017,800,0.001,0.01
NOK,B,402126,0,399326,0,0.0,1400,0.0,0.0
UNG,B,387860,17700,292485,58955,0.0598844939760259,200,0.00110169491525424,0.0204519774011299
PSQ,B,385739,0,381039,0,0.0,500,0.0,0.0
AR,E,385301,0,291586,0,0.0,1500,0.0,0.0
AMD,B,384652,6515,319719,29094,0.0179520104047262,100,0.00135640828856485,0.0149900230237913
COSM,E,380630,2348,313333,45188,0.00716257645318244,600,0.001,0.0295741056218058
BBD,T,375830,4800,343344,12600,0.00238835319564145,1400,0.001,0.01
SWN,T,371398,100,362300,1200,0.000138080733042996,600,0.001,0.01
BOXD,E,370798,700,263011,14500,0.0068849524446499,1000,0.001,0.0242857142857143
SQQQ,S,367595,1290,332114,900,0.00135983715686512,150,0.00131007751937984,0.01
UPRO,B,364563,19349,326306,14637,0.230202731642317,100,0.001,0.0203504057057212
AMD,T,362280,4559,277157,9080,0.0125622740499074,200,0.00109870585654749,0.0121934634788331
SLV,T,355052,0,321152,0,0.0,1500,0.0,0.0
CLVS,B,350698,0,336834,0,0.0,100,0.0,0.0
LCID,E,349804,100,110704,0,0.000772719896764622,149,0.001,0.03
IXUS,B,343503,11216,292652,39635,0.11258896395266,196,0.001,0.01
ARKF,T,343180,0,343180,0,0.0,300,0.0,0.0
TQQQ,S,337955,2800,317132,1981,0.00157535957582318,200,0.001,0.01
COSM,B,337343,2200,248493,39971,0.00671110229855254,500,0.001,0.0336363636363636
MVST,B,330837,420,297819,6080,0.00304215558452847,6100,0.001,0.03
DNN,E,329200,0,284300,0,0.0,500,0.0,0.0
SOXL,B,328318,5669,317099,1500,0.017799002200935,100,0.00107055918151349,0.0101763979537837
CCL,B,321995,900,260169,2600,0.000382205854374473,125,0.001,0.01
AAPL,T,319060,3216,230978,2800,0.00716761202179703,100,0.00133115671641791,0.0113215174129353
SPXS,B,317172,2025,301596,12600,0.00980477601533903,150,0.001,0.01
OXY,T,312236,1934,215289,45718,0.0079026511065346,200,0.001,0.015005170630817
SPXU,B,307752,6953,290483,1141,0.0217559998748396,188,0.001,0.01
CPTN,B,302547,900,280947,6300,0.00455938600268497,300,0.002,0.0233333333333333
SH,S,301229,0,301229,0,0.0,400,0.0,0.0
CRIS,B,293800,0,249800,0,0.0,16200,0.0,0.0
LABU,S,293312,5200,242930,45182,0.0103157819561103,1400,0.001,0.01
INDO,B,292912,4226,236551,12089,0.0632104822304655,200,0.00778750591575958,0.044460482725982
AERC,E,291878,1100,207465,3400,0.00766240822524694,300,0.0127272727272727,0.149090909090909
CAN,S,288333,200,257683,30360,0.00298534197092277,1000,0.001,0.01
ENDP,B,287381,0,287381,0,0.0,500,0.0,0.0
INDO,E,282842,1700,237826,3048,0.0254277850903434,200,0.00258823529411765,0.0394117647058824
SOXL,S,282836,7660,186612,88390,0.0240501599681006,317,0.001,0.01
AAL,B,271059,7019,182621,54820,0.0100919040471138,300,0.00102849408747685,0.01
VEA,B,270669,2413,268256,0,0.00502581640878029,110,0.001,0.01
XYLD,S,269621,100,228608,11100,0.0211774671749259,7132,0.02,0.04
BRQS,B,266676,0,229976,0,0.0,700,0.0,0.0
ARKK,B,260442,100,256447,0,0.000406773593885379,134,0.001,0.01
PAA,T,259100,0,157100,0,0.0,7200,0.0,0.0
SNOW,T,258885,1174,118080,27691,0.0170828240498225,700,0.00778534923339012,0.157546848381601
NIO,E,258573,6586,214308,7100,0.00553158107806198,200,0.00101761311873671,0.0103036744609778
NIO,S,257420,12707,182533,54950,0.0106726086788542,200,0.001,0.01
BOXD,B,251236,600,198936,8500,0.00590138780969991,800,0.001,0.0216666666666667
QNGY,B,250847,0,250347,0,0.0,600,0.0,0.0
AMZN,T,247739,2681,165389,24457,0.00772003985279805,110,0.00210481163744871,0.0252480417754569
BLUE,B,246355,2376,215873,2300,0.01204367352318,300,0.005,0.01
DFAC,S,243034,0,243034,0,0.0,14200,0.0,0.0
AZUL,B,243009,1160,195226,44123,0.00755862823929574,300,0.001,0.01
SDS,B,242997,21100,162997,6500,0.0646376767197145,162,0.001,0.011042654028436
TLRY,B,239195,0,226128,0,0.0,200,0.0,0.0
SPXU,T,236867,12744,223523,0,0.0398760912419037,200,0.001,0.01
RDBX,E,235864,125,178633,0,0.000576959469751169,300,0.01,0.08
AERC,B,235121,1610,166306,3512,0.0112149793114978,200,0.0200993788819876,0.242540372670807
TZA,B,235090,8652,207610,11935,0.0876382642518537,158,0.001,0.0252334720295885
GOVX,B,234753,250,209453,50,0.00374122682309983,700,0.0028,0.024
OXY,B,234364,1920,154335,46902,0.00784544473864862,200,0.001,0.0172916666666667
NILE,E,234100,2000,226100,6000,0.0580349370320933,8000,0.0008,0.0047
AAPL,S,232584,15349,185182,23241,0.0342088547644784,100,0.00107818098898951,0.0110860642387126
QNGY,T,227975,500,190297,19077,0.0178558674380401,1400,0.0008,0.0119
ABSI,T,225600,0,111100,0,0.0,35700,0.0,0.0
TNA,B,225426,5500,214721,2698,0.0458489984077893,100,0.001,0.0172727272727273
SJT,S,224487,1100,198330,1402,0.0463626401416168,400,0.00181818181818182,0.0245454545454545
MSPR,B,223072,300,204972,3500,0.00437547400968438,800,0.001,0.0166666666666667
FNGU,S,220068,1600,123869,94499,0.00380652390615967,579,0.001,0.01
XYLD,T,219556,0,219256,0,0.0,21625,0.0,0.0
SDOW,B,219338,19658,195956,2500,0.283841344557229,100,0.00521019432292197,0.0100747787160444
FSRD,E,218785,800,204385,500,0.0190553319200629,1200,0.007575,0.02795
MULN,E,217139,596,191839,12304,0.000607868015127346,400,0.001,0.01
MNTS,E,216256,0,93356,0,0.0,1900,0.0,0.0
CMRA,S,213795,300,194786,2400,0.00104235070931966,300,0.001,0.0466666666666667
AMD,S,213548,15954,128541,66513,0.0439610704523411,200,0.00108461827754795,0.0144835151059295
SPXS,S,212463,13141,172955,15472,0.0636269440086766,600,0.001,0.01
F,S,211222,3988,91047,116187,0.00179133949342105,400,0.001,0.01
UNG,S,210009,13495,178572,13797,0.0456576975257892,330,0.001,0.0200518710633568
CLF,T,208929,3850,176760,25019,0.00854643935357841,300,0.001,0.01
EMBK,B,207131,0,172668,0,0.0,1000,0.0,0.0
GLD,S,204701,7504,117881,78810,0.0710175651120533,44,0.001,0.0150759594882729
RDBXW,B,203844,0,124396,0,0.0,500,0.0,0.0
NUGT,B,202434,244,196494,800,0.012363194162951,140,0.001,0.0855737704918033
NOK,T,201162,0,200762,0,0.0,1400,0.0,0.0
SHIP,B,199355,0,157255,0,0.0,42100,0.0,0.0
NVDA,T,197897,983,136720,3632,0.00432812754547176,200,0.0115666327568667,0.0589725330620549
VTV,B,196863,381,196450,27,0.0206079619212462,100,0.001,0.0214435695538058
GOVX,E,195632,500,142819,12071,0.00748245364619966,710,0.001,0.012
AMPY,E,195493,0,195493,0,0.0,634,0.0,0.0
RIVN,T,193766,279,155647,9730,0.00159162088617344,200,0.00606451612903226,0.0307168458781362
DNA,E,192400,400,109700,56700,0.000728004702910381,900,0.001,0.01
QQQ,S,192173,2160,164345,9572,0.00348869887683278,100,0.00120833333333333,0.03625
RMO,B,191639,0,183739,0,0.0,2627,0.0,0.0
CRTX,B,190386,0,152573,0,0.0,14800,0.0,0.0
F,T,189663,997,178073,4203,0.000447834873355262,500,0.001,0.0150150451354062
DAVE,T,186262,100,146266,1100,0.00219106047326906,800,0.001,0.02
RIG,B,184603,100,166603,14900,0.000294537796562744,700,0.001,0.01
MSPR,T,182507,1000,157845,9858,0.0145849133656146,400,0.001,0.023
ORCL,T,181009,15891,82501,55240,0.0993995121035842,195,0.00138323579384557,0.0309344912214461
DAWN,B,180345,625,127238,1200,0.004929099828073,200,0.0108,0.0516
SWN,E,176825,0,116525,0,0.0,800,0.0,0.0
SWN,B,174372,9694,147309,8950,0.013385546261188,800,0.001,0.01
SPXL,E,173008,13512,144735,4614,0.0933084731717423,150,0.001,0.0245522498519834
SLDP,T,171430,0,171330,0,0.0,2900,0.0,0.0
CRIS,S,171168,0,171168,0,0.0,8000,0.0,0.0
VLD,E,168989,0,168802,0,0.0,10900,0.0,0.0
BBIG,T,167492,900,116311,48081,0.00726409840431972,600,0.001,0.01
CPG,T,166528,13760,120501,30267,0.0304859135582556,600,0.00111627906976744,0.01
AUY,B,165972,0,165972,0,0.0,1600,0.0,0.0
SNAP,E,165450,800,132750,1400,0.00134198466111532,600,0.001,0.01
PLTR,T,164493,0,134293,0,0.0,700,0.0,0.0
NCLH,S,163002,10083,139719,12200,0.024124895322407,900,0.001,0.01
IMPP,B,161496,0,135067,0,0.0,1500,0.0,0.0
BLUE,E,161205,0,151205,0,0.0,600,0.0,0.0
NCLH,B,160562,300,135677,4900,0.000717789209235554,196,0.001,0.0333333333333333
EMLP,B,159450,0,159450,0,0.0,11987,0.0,0.0
DNA,S,158950,0,158950,0,0.0,8700,0.0,0.0
DFEM,B,158817,1290,138894,7300,0.0767263427109974,167,0.0284496124031008,0.0807751937984496
TDUP,T,157900,0,111500,0,0.0,28200,0.0,0.0
MF,E,157500,0,155900,0,0.0,100,0.0,0.0
RDBXW,E,157066,0,112766,0,0.0,600,0.0,0.0
TNA,E,157041,7550,140481,5510,0.0629381705416017,200,0.001,0.0135774834437086
BULZ,E,155505,8400,110905,36200,0.0431253561692362,800,0.00405952380952381,0.01
AMC,E,154616,36701,89432,24483,0.0876077761121349,300,0.001,0.0101089888558895
TWM,B,153215,5000,136515,3200,0.125684983158212,800,0.001,0.01
SILJ,S,153122,1508,151614,0,0.0258768618299128,700,0.001,0.01
ALVR,E,151124,0,151124,0,0.0,48760,0.0,0.0
QID,B,150860,1900,148899,0,0.012591453716467,150,0.001,0.01
SDIG,E,149400,0,100900,0,0.0,400,0.0,0.0
TGB,T,146700,0,37200,0,0.0,34900,0.0,0.0
KODK,B,146585,300,112385,33900,0.0122453977713376,1000,0.001,0.01
IQ,S,146217,0,146217,0,0.0,1200,0.0,0.0
PSHG,B,145563,0,145563,0,0.0,100,0.0,0.0
TZA,S,143794,9078,121055,12631,0.091953324419594,200,0.001,0.0209231108173607
DFAI,B,143346,15500,123436,4410,0.444189711993122,800,0.001,0.01
GOTU,B,142600,100,118500,400,0.000533100190849868,600,0.001,0.01
AUVI,S,140341,1947,87138,44398,0.0116344384157564,400,0.0010231124807396,0.0346224961479199
GTX,B,139545,1400,103426,11646,0.0975881778893071,200,0.0055,0.0364285714285714
CCL,E,138756,1993,118076,5387,0.000846373630853695,400,0.001,0.01
SCO,B,137868,500,136907,0,0.0179397940511643,200,0.001,0.01
SPY,S,137791,1161,127589,200,0.000419650638132833,50,0.001,0.0169853574504737
SDS,T,137731,1187,136244,0,0.00363625224010906,110,0.001,0.01787700084246
BA,B,137353,480,90286,60,0.00566645810952791,100,0.01,0.0546875
PIXY,B,137311,0,137111,0,0.0,300,0.0,0.0
JBLU,S,135647,3067,74009,58571,0.014229641452008,410,0.001,0.01
NVTA,B,134238,1260,110071,22907,0.00536645200858632,420,0.001,0.01
PSHG,E,132633,0,117733,0,0.0,1300,0.0,0.0
TGA,E,131660,0,130470,0,0.0,2300,0.0,0.0
DBGI,T,131400,0,119300,0,0.0,12100,0.0,0.0
SPDN,B,131243,0,75743,0,0.0,200,0.0,0.0
TELL,B,131083,0,129083,0,0.0,2000,0.0,0.0
GE,T,129876,300,98676,8400,0.0117591721542803,2500,0.001,0.0266666666666667
PLTR,B,129215,4100,103355,10250,0.0086697440733841,750,0.001,0.01
SPDW,S,129121,3601,121120,4400,0.0152081459238706,300,0.001,0.01
SDS,S,128759,40,125889,1340,0.000122535880037373,100,0.001,0.01
PTE,E,128701,300,61100,45700,0.595238095238095,4700,0.001,0.03
SOFI,E,128649,0,123549,0,0.0,200,0.0,0.0
PGX,S,128182,3400,862,123920,0.0158882216874226,2200,0.001,0.01
COGT,B,127727,870,109795,1600,0.00545437447101972,200,0.00491379310344828,0.024367816091954
VXX,T,127557,2535,77960,31260,0.0813934820998555,100,0.00212426035502959,0.018603550295858
AAL,E,126984,220,115307,480,0.000316315556399064,300,0.001,0.0190909090909091
KOLD,T,126881,7445,92101,14309,0.0202971646673937,200,0.001,0.0402860980523842
ATHX,T,125325,0,82509,0,0.0,100,0.0,0.0
PDD,B,124740,100,98755,100,0.00102295511272965,197,0.01,0.06
HUSA,S,124519,235,119824,300,0.00145532463028562,200,0.01,0.0442553191489362
SLV,S,123005,0,123005,0,0.0,800,0.0,0.0
GGB,B,122895,10900,81795,20100,0.02607137817132,1300,0.001,0.01
VXUS,B,122812,1015,120872,0,0.00776855076346102,42,0.001,0.01
CPG,B,119996,0,119196,0,0.0,600,0.0,0.0
VIEW,E,119822,0,119822,0,0.0,1300,0.0,0.0
UUUU,E,118958,0,74958,0,0.0,300,0.0,0.0
BITO,S,118567,5000,70567,43000,0.00908489654119819,300,0.001,0.01
IDEX,B,117619,0,105448,0,0.0,1710,0.0,0.0
DVN,T,117414,125,90832,0,0.00189949397480511,150,0.01,0.046
MARA,B,117267,644,80723,2600,0.00390492359932088,200,0.00239751552795031,0.0144409937888199
VXX,B,117179,2868,61447,48397,0.0920854069674105,100,0.0012510460251046,0.0230857740585774
XOM,T,116896,80,108296,2920,0.00056901432493563,400,0.001,0.02
BULZ,B,115564,5009,70612,33859,0.0257160606013934,200,0.001,0.01
SID,B,115229,1400,76429,5100,0.00950415467332863,1700,0.001,0.01
TECL,B,114932,140,107597,6995,0.00571311977147521,124,0.001,0.02
TGTX,S,113996,1000,104196,7800,0.0206620108268937,4901,0.001,0.02
COGT,E,113524,7368,93158,3448,0.0461929093131877,300,0.001,0.0123072747014115
IQ,B,113223,0,111623,0,0.0,900,0.0,0.0
NCLH,E,112847,5846,63177,12362,0.0139873190573035,700,0.001,0.01
BB,B,112765,5900,105568,1297,0.0383612590295252,700,0.001,0.01
SMFR,B,112700,0,112700,0,0.0,4300,0.0,0.0
ACOR,B,112691,0,112691,0,0.0,3722,0.0,0.0
QS,B,112311,300,58048,18400,0.00183903536465006,100,0.001,0.0133333333333333
AMC,B,112132,310,102285,904,0.000739991024624992,100,0.00370967741935484,0.0164516129032258
RDBX,T,112031,67,43555,0,0.000309250275786627,400,0.01,0.07
DAVE,B,111450,100,108750,2600,0.00219106047326906,1300,0.001,0.02
TSLA,T,110999,1424,38342,1464,0.004661470523728,168,0.0515379213483146,0.317549157303371
UPRO,E,110486,13977,95609,0,0.16628991576643,400,0.001,0.0179938470344137
BTMD,E,110369,300,89756,2900,0.0434341971912552,600,0.01,0.27
AXP,T,109013,131,83401,669,0.00201821010953797,1300,0.00381679389312977,0.0650381679389313
SAN,B,108662,0,102062,0,0.0,1800,0.0,0.0
RIOT,E,108573,0,59873,0,0.0,300,0.0,0.0
BA,E,107512,800,62141,4950,0.00944409684921319,500,0.01,0.065625
NXE,B,107107,1594,3350,102163,0.00615917249160552,1000,0.001,0.01
MULN,B,107097,1050,97097,250,0.00107090841591227,1000,0.001,0.01
SAVA,E,106396,0,53588,0,0.0,200,0.0,0.0
ATNX,E,105922,0,83208,0,0.0,4988,0.0,0.0
SOFI,S,105735,0,105735,0,0.0,112,0.0,0.0
MNKD,B,105648,0,103948,0,0.0,1200,0.0,0.0
NOK,S,105572,0,105572,0,0.0,7500,0.0,0.0
QD,S,104854,0,104754,0,0.0,2100,0.0,0.0
EKSO,E,103824,100,91824,1800,0.00355808574986657,700,0.01,0.05
RIG,E,103771,5610,33611,62350,0.0165235703871699,1000,0.001,0.01
USOI,B,101739,0,90139,0,0.0,100,0.0,0.0
IVV,B,101459,311,95910,1300,0.00437455164362173,13,0.00102893890675241,0.0453376205787781
GEVO,E,101457,0,101457,0,0.0,300,0.0,0.0
AMZN,B,101343,662,79943,1583,0.00190625377939288,100,0.00114954682779456,0.0276586102719033
WISH,B,101200,0,74100,0,0.0,500,0.0,0.0
SOXL,E,101165,2171,88354,2140,0.00681630512934025,200,0.001,0.0104606172270843
KOLD,B,100738,21694,46526,19961,0.059143947655398,300,0.001,0.0359933622199687
EJH,E,100328,0,100228,0,0.0,2700,0.0,0.0
TSLA,B,100181,1210,30511,1983,0.00396094054333629,100,0.0266363636363636,0.315876033057851
PAVM,T,99500,0,99500,0,0.0,50000,0.0,0.0
SCHO,B,99481,0,99481,0,0.0,305,0.0,0.0
RETL,B,99450,41,94850,4559,0.0280821917808219,1900,0.001,0.02
BITF,E,99230,0,53330,0,0.0,300,0.0,0.0
MOR,T,99064,0,64943,0,0.0,400,0.0,0.0
NMTR,T,98130,0,84230,0,0.0,8600,0.0,0.0
FCEL,S,98067,0,98067,0,0.0,262,0.0,0.0
SNAP,B,97745,0,84140,0,0.0,100,0.0,0.0
VEA,S,97281,0,97026,0,0.0,188,0.0,0.0
CS,T,96941,1600,93941,1400,0.00349904213721494,800,0.001,0.01
DTRT,T,96200,0,65100,0,0.0,31800,0.0,0.0
VIXY,T,96128,400,95528,100,0.000919512750193672,200,0.001,0.0225
GSIE,B,96010,0,96010,0,0.0,800,0.0,0.0
PSLV,T,95600,0,74800,0,0.0,1000,0.0,0.0
EWA,B,95200,0,85500,0,0.0,10100,0.0,0.0
VLTA,T,95000,0,0,0,0.0,1500,0.0,0.0
CCL,S,94246,9407,77417,7422,0.0039949005245563,500,0.001,0.01
PBR,B,94041,900,75141,14600,0.00156656600029591,600,0.001,0.01
ZOM,B,93900,0,93400,0,0.0,200,0.0,0.0
TWTR,B,93811,9940,36993,30910,0.113013620756304,300,0.001,0.0107042253521127
BTMD,B,93734,325,70877,700,0.0470537136238598,200,0.01,0.163846153846154
QLD,B,93506,40,92778,0,0.000419727177334732,100,0.001,0.0175
RBLX,T,92851,930,80215,100,0.00909508767468925,300,0.001,0.0175268817204301
PHUN,B,92300,0,54300,0,0.0,38000,0.0,0.0
RLX,B,91437,100,43823,42114,0.000526224392605495,2600,0.001,0.01
NVDA,B,90921,1566,51414,3098,0.00689506382116864,125,0.00277011494252874,0.088007662835249
MOR,B,90628,0,40941,0,0.0,150,0.0,0.0
PBR,T,90613,0,90613,0,0.0,600,0.0,0.0
AUY,T,90150,0,90150,0,0.0,1000,0.0,0.0
SCHX,B,87915,9948,42468,35408,0.193311439731058,87,0.001,0.01
FSM,B,87327,0,87327,0,0.0,1000,0.0,0.0
MKTW,B,86552,100,47152,200,0.0392003136025088,300,0.02,0.09
SPTS,T,85812,0,83512,0,0.0,3300,0.0,0.0
DX,B,85791,200,30111,37780,0.0149253731343284,50,0.001,0.01
MARA,E,85593,7279,31869,38753,0.044136551055057,200,0.001,0.0100961670559143
SCO,S,85570,0,85570,0,0.0,400,0.0,0.0
CASI,B,84929,0,43029,0,0.0,43029,0.0,0.0
RBLX,B,84878,5608,42415,19989,0.0548443566447928,300,0.001,0.0142796005706134
RDBX,S,84760,1501,77849,2599,0.00692812931277204,300,0.0121652231845436,0.0621652231845436
BITO,B,84706,5900,71306,0,0.0107201779186139,150,0.001,0.0198305084745763
CPNG,T,84700,4100,18313,31187,0.0713229538140384,900,0.001,0.01
MSFT,T,84565,260,50954,175,0.00182483032587258,100,0.00461538461538461,0.0361538461538462
BRQS,S,84411,0,84411,0,0.0,5000,0.0,0.0
HLBZ,B,84070,100,74186,0,0.00207352727725133,788,0.004,0.029
NBEV,B,83899,0,83899,0,0.0,43748,0.0,0.0
UVXY,S,83770,300,69850,1620,0.000251407252093594,200,0.001,0.0133333333333333
CIBR,T,83647,0,83208,0,0.0,124,0.0,0.0
VEU,B,83628,5725,77903,0,0.0615564921938841,55,0.001,0.01
XLV,B,83243,2196,74043,7004,0.0260143339453889,800,0.001,0.01
XLRE,S,82700,320,71100,11280,0.00637831373330676,200,0.001,0.01
SOFI,B,82564,100,80464,800,9.52997223919087e-05,100,0.001,0.02
BWEN,B,82456,0,72252,0,0.0,10180,0.0,0.0
SWN,S,82430,0,81030,0,0.0,1500,0.0,0.0
MILE,B,82400,500,47000,34900,0.047438330170778,35400,0.001,0.0122
CFG,T,82348,0,80978,0,0.0,600,0.0,0.0
PBR.A,T,82064,13600,41494,23870,0.0389693746561526,600,0.001,0.01
EDU,B,81747,500,76252,300,0.00310264158904892,151,0.0028,0.014
CGC,E,81246,0,80346,0,0.0,300,0.0,0.0
DAWN,E,81116,4049,66225,6599,0.0319326803261881,200,0.00162237589528279,0.021237342553717
VIXY,S,80912,5373,48318,18917,0.0123513550169765,300,0.001,0.0107444630560208
NOVA,B,80300,100,73200,300,0.00440819925060613,2200,0.01,0.05
GDX,B,79937,452,78285,0,0.00104675667538964,100,0.001,0.01
COP,T,79249,60,63527,3240,0.00108701559867384,499,0.01,0.06
NLY,S,79073,44160,18413,16500,0.0502712782064446,2000,0.001,0.01
FCEL,E,78008,0,78008,0,0.0,300,0.0,0.0
EVFM,B,77978,0,77978,0,0.0,1700,0.0,0.0
VYM,T,77931,3131,866,73668,0.135588082452797,210,0.00863653784733312,0.0193292877674864
META,T,76556,0,54860,0,0.0,200,0.0,0.0
CLR,T,76433,0,56399,0,0.0,197,0.0,0.0
BLND,B,76000,0,48800,0,0.0,27200,0.0,0.0
EMBK,E,75980,0,73280,0,0.0,4700,0.0,0.0
RIBT,E,75977,0,72325,0,0.0,700,0.0,0.0
QID,T,75474,8968,62606,3900,0.0594316615417241,100,0.001,0.01
VTEB,B,75399,6,52093,0,6.16155599827476e-05,881,0.01,0.01
BABA,B,75326,3205,57270,3795,0.0240592134401297,100,0.00212324492979719,0.0252324492979719
ATER,E,75262,0,44362,0,0.0,500,0.0,0.0
SPLG,T,75136,0,75026,0,0.0,200,0.0,0.0
SVIX,B,75040,0,75040,0,0.0,300,0.0,0.0
GOLD,S,74898,680,19648,54570,0.00224618149146451,500,0.001,0.01
DIS,T,74578,110,72578,290,0.0022839108859498,200,0.001,0.0118181818181818
SARK,B,74406,5778,48088,6406,0.178135405105438,300,0.00151090342679128,0.0782969885773624
KSS,E,74239,800,54739,14500,0.0357877784736512,800,0.002125,0.023
GM,B,74186,100,48136,50,0.000644803528364907,100,0.001,0.01
PTN,S,73856,0,73856,0,0.0,65123,0.0,0.0
AGRI,T,73772,0,31572,0,0.0,100,0.0,0.0
CS,B,73535,0,73535,0,0.0,800,0.0,0.0
SIGA,B,73503,100,69521,300,0.00195832680557731,400,0.01,0.04
SDOW,S,72974,7033,54481,10710,0.101549301875623,270,0.0034736243423859,0.0108531210009953
SBLK,B,72477,0,37067,0,0.0,100,0.0,0.0
BRDS,B,72420,0,64200,0,0.0,200,0.0,0.0
JPC,T,72100,0,24200,0,0.0,2200,0.0,0.0
REE,B,72058,0,44058,0,0.0,5800,0.0,0.0
ORCL,B,72054,100,60190,200,0.000625508225433164,150,0.0125,0.035
CRXT,B,71923,0,71923,0,0.0,3675,0.0,0.0
SQ,E,71595,60,61675,1750,0.00048458220937182,300,0.01,0.0333333333333333
CENN,E,70959,0,47459,0,0.0,800,0.0,0.0
FSRD,B,70915,0,70915,0,0.0,100,0.0,0.0
SPPI,B,70895,0,69687,0,0.0,2100,0.0,0.0
SJT,E,70553,0,56851,0,0.0,852,0.0,0.0
SIGA,T,70052,7544,35726,15244,0.147736174212753,294,0.001,0.0207661717921527
BGXX,B,69660,200,68760,400,0.0692760651195012,105,0.01,0.05
IDEV,B,69653,5782,50846,9900,0.188923378532919,525,0.001116741611899,0.0129090280179869
