symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,16633597,59774,9359321,456229,0.28498827812871,1400,0.116466733231564,0.597396641007516
TSLA,B,15374977,106562,7601220,668258,0.498334233729101,1400,0.122072911228555,0.618920157836691
TUP,B,10813922,220773,7875726,1759859,0.30142402371576,4996,0.0283666372338088,0.286641862447337
SQQQ,B,10411630,442451,9522459,161396,0.232030172015705,2800,0.014,0.14
AMD,B,8664717,109765,5538986,1037919,0.610009302432795,1400,0.050843373358982,0.36444452382913
PSQ,B,8431070,8130,8386435,0,0.0138454421914626,20471,0.003,0.04
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
NKLA,B,7644260,33285,6431689,868770,0.0206126535160424,2764,0.0121760988033676,0.121395634428305
SH,B,7370042,5600,7317712,38330,0.0158144784254387,14737,0.005,0.05
AMD,T,7181746,25785,4689470,952269,0.116887538627788,1553,0.0560582973951326,0.393308012003103
PLTR,B,6839658,22033,5544729,277834,0.0532229326236585,2399,0.0189522080921363,0.224321373233541
SOXS,B,6553306,57458,5211548,1066264,0.0688962814054451,4127,0.0146531455490915,0.140162022034997
MF,B,6485624,109192,4479256,1248571,0.222914511659494,2200,0.00405351507776936,0.115702492868154
RIVN,B,6462116,3412,5398899,64469,0.0168709738941254,2350,0.0273949038747966,0.250898887132131
LABU,B,6054383,51527,5496780,333978,0.11445059028107,4900,0.014,0.14
MF,T,6005786,89899,3942847,1466076,0.105904310367927,2948,0.00218287974973161,0.0355378438958494
TMF,B,5813579,54978,5408053,264348,0.0740066269384446,2200,0.0202721223432442,0.13190842884071
BABA,B,5783485,15178,4542232,582722,0.257021305632719,1570,0.0540872604920222,0.397109455226202
NVDA,B,5723967,69595,2138892,175775,0.45387560337896,1396,0.409455553914444,2.66454672660883
TUP,E,5664699,135919,3459934,1428815,0.318895716282309,5011,0.018218213065874,0.179767570663074
IDAI,B,5421234,53479,3962542,892220,0.5186027852598,4050,0.0333528089407845,0.364788087285049
TQQQ,B,5386053,514522,3968990,517996,0.357183642796575,1510,0.0152420288199367,0.151112647627519
NIO,T,5083595,10480,4562224,117495,0.0191284523103227,5700,0.014,0.203849704498792
TTOO,E,5028307,128100,1300,793215,0.0803284988755794,2600,0.000479599637132066,0.0236262318992192
NIO,B,4785950,13143,4374158,92117,0.0236199113931726,4967,0.0188517225764492,0.227118707322906
PLTR,T,4784865,9218,4029709,153537,0.0217253173794143,6400,0.0105517630470155,0.215459643982434
AMC,B,4748529,109946,3676108,726381,0.130219430253853,1667,0.0204937327474441,0.160776394979258
EBET,E,4651761,209272,0,1490091,0.118106956440657,17100,2.34238266552508e-05,0.0075407831849684
AMZN,B,4318795,48707,3380037,299223,0.360248179152683,1430,0.0216895320634869,0.221736178216477
SPXS,B,4200432,10670,4037994,2530,0.055246590610473,8400,0.008,0.08
SPXU,B,4147517,19375,4015691,18386,0.0941244971476552,6640,0.007,0.07
SQQQ,T,4025176,74443,3638449,84750,0.0420062235878512,3315,0.014,0.146908978583196
NKLA,E,3929594,18110,3357538,337431,0.0104061162833789,8070,0.0079839567354954,0.100644122383253
TLRY,B,3869800,13600,3446146,283949,0.0315652961628609,10700,0.0135031586770717,0.0972222222222222
NVDA,T,3816603,36583,1503178,153065,0.236812985231367,1544,0.306821937809026,2.27296543796092
BCS,B,3786961,1400,3775279,400,0.0174204339122678,9000,0.009,0.05
TSHA,B,3670959,43145,3062061,365114,0.0654698452714936,1850,0.00299183422355211,0.0459353723066802
TSHA,T,3592714,43171,2852100,504686,0.0801488156427973,4300,0.00457536323981955,0.027724806629996
SQQQ,S,3472637,70132,3091969,137111,0.0367533171005814,3402,0.012,0.120018933417482
LABU,T,3407893,39122,2872785,218122,0.107084579182474,5300,0.012,0.12
VLY,T,3398771,1300,2796571,598200,0.0307655898710212,99510,0.00130769230769231,0.01
F,B,3319491,259,3288189,0,0.000212417512942588,8000,0.0,0.02
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
TIVC,B,3262063,51952,30619,836973,0.110360078205492,2800,4.09376244012312e-05,0.00459984268819704
SOFI,B,3260221,14349,2986450,124195,0.0264608431431046,5133,0.016039804955717,0.103938719413629
SOXL,E,3169874,3200,2933972,193500,0.00271455207874386,6894,0.00366666666666667,0.0333333333333333
WE,E,3147702,108458,0,632852,0.0488019625217819,3200,4.05429657742834e-05,0.00699666487628356
PLTR,E,3117634,6276,2832033,54231,0.00863601602067892,10104,0.0021008064516129,0.0672129981024668
TTOO,B,3113110,103670,0,301988,0.084003637710147,3000,1.33731945779889e-05,0.0227125474769426
SOXS,S,3054424,31329,2776306,126709,0.0395957952211265,4493,0.0175364014791059,0.145274632338542
TUP,T,3043081,21470,2329167,524219,0.0747792900893388,2794,0.00632665711823878,0.0751179386202796
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
AAPL,B,2943797,17278,2240510,299318,0.0679686131282767,1270,0.0529398201363732,0.405114198926087
SOXL,B,2938227,109869,2210210,445004,0.256504524298468,1975,0.0159149374253263,0.147214938662839
AMZN,T,2929524,14269,2411537,34835,0.0534447551573321,1512,0.0667882783130342,0.344878355986677
TSLA,S,2845053,48039,656526,366900,0.230759684375715,1400,0.0917338434387744,0.589738827142388
AAPL,T,2829736,8896,2316558,126489,0.0376044041423744,1468,0.0480203389493627,0.36322382820932
SH,T,2801738,1100,2784438,0,0.0036714150301056,15000,0.001,0.01
PBF,T,2799575,936,1679653,100,0.0714541094920701,14639,0.012,0.17535447761194
IDAI,T,2775777,35312,1979705,578545,0.118296736919061,1870,0.00339214986212931,0.072060660840533
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
ADMP,B,2756627,69706,1775814,588828,0.13254310648103,3250,0.0142089510065316,0.171259508479124
PSQ,T,2728998,0,2725798,0,0.0,28700,0.0,0.0
PSQ,S,2665897,10,2656387,0,2.63422703876002e-05,97751,0.001,0.01
RAD,B,2646530,11362,2079818,353215,0.08408086285131,10595,0.00742320686145791,0.0595692882578129
GNS,B,2587648,29757,1851571,474647,0.141072212832262,4000,0.00995038579291104,0.115636308771087
TNGX,B,2559332,79874,1440072,499661,0.228729224536143,2600,0.0387331015033511,0.333296419218414
JBLU,B,2530640,5130,2448485,46253,0.011322591919763,7400,0.002,0.02
SOFI,T,2511204,4370,2338047,26552,0.0112709281113234,5000,0.0264,0.228666666666667
SOXS,T,2494811,27575,2010052,360511,0.0295193994438922,4600,0.0111373626373626,0.111912710832899
ITUB,B,2487513,0,2479213,0,0.0,13143,0.0,0.0
NKLA,S,2473096,6671,2150959,163032,0.0048522501378802,3286,0.012,0.124
AAL,B,2470193,5280,2323931,22558,0.0394805112957932,8200,0.019,0.08
UVIX,B,2448869,117812,1868202,290010,0.520391785083087,4050,0.013,0.130445264296164
EZGO,B,2448381,6399,1947681,341624,0.426954889947215,21910,0.0209418918918919,0.279007007007007
QID,B,2445867,2960,2428040,1950,0.0720035213206169,4500,0.003,0.03
TQQQ,S,2433390,21882,1669494,295233,0.0182980899213233,3164,0.0157943262411348,0.12
RETO,B,2375841,5364,1815380,160748,0.173624183683006,6700,0.0708425347107982,0.554233739914295
SPXS,T,2363394,62891,2197724,29149,0.313901188536715,7900,0.007,0.07
EBET,B,2354966,232301,0,449852,0.155464108250364,7600,0.000189777165982454,0.00745104441801584
AHI,B,2338921,74496,1199102,617951,0.950348290637376,1786,0.0403501714940021,0.453099462325075
DCTH,B,2329797,41617,1844681,178575,0.251715425456349,4900,0.0542780474039055,0.333090767754738
RIVN,T,2294805,4455,2076600,29718,0.0196919590346243,2900,0.0101613817151575,0.117826086956522
QYLD,B,2250720,432,2136945,70887,0.013673790644584,5322,0.00322222222222222,0.05
TIVC,E,2223147,70804,500,323066,0.0973757327587933,6900,2.69917202328951e-05,0.00540746414667266
AAL,T,2217161,1160,2094914,7440,0.00727158653983368,8000,0.003,0.03
BCS,T,2212605,3000,2200605,2300,0.0348492875528915,7800,0.006,0.06
SVFD,B,2189150,33863,1483508,443182,0.171419753862437,1100,0.0130651600369439,0.12113805685763
NVOS,B,2187953,76294,0,393961,0.0532745668569513,1500,1.21363961218252e-06,0.00446471592007173
SPXU,T,2166327,28720,2095877,7330,0.112002805984606,6300,0.003,0.03
RGTI,B,2154762,8345,1769891,202844,0.0464366675774377,4700,0.0099464785151284,0.0654210490504686
TQQQ,T,2150892,158765,1524175,295747,0.118983333711534,2475,0.0148887660288998,0.146654848034665
LCID,B,2144457,2039,2033020,61581,0.00386022564117232,3549,0.00427555289898386,0.0828571428571429
EDBL,B,2092808,73665,1379403,472462,0.113851193885793,2348,0.00166523578789326,0.0210568484269433
ADMP,E,2089500,47361,1567534,319710,0.11536942451112,8100,0.0148947778510077,0.282421796344788
TMF,T,2062354,18597,2018095,18762,0.0405143743883755,8100,0.007,0.07
AHI,T,2058939,68895,884803,803534,0.540000757901721,1880,0.0049142283539133,0.1711056353563
SOUN,B,2058621,2535,1701912,159799,0.0125395597479143,2950,0.006,0.065
TLRY,T,2054250,15736,1943060,49754,0.0430723268856958,9000,0.00837481259370315,0.0804545454545455
MULN,E,2049227,79940,169401,333408,0.0830956293014638,5121,1.32333480370534e-07,0.00620740755002575
UNG,B,2043548,3906,2010084,280,0.0126774714669759,9450,0.004,0.04
UPST,B,2038200,13366,1407257,77759,0.166406717175809,1480,0.22001011542627,0.992804932051371
EBET,S,2023499,50608,0,462281,0.11045263051744,24000,1.12116521808152e-06,0.00316662043383808
FUBO,B,2022947,5891,1551740,375024,0.0325241323308108,5243,0.0148097902910365,0.128611111111111
UVXY,B,2006354,136126,921776,852719,0.438946919185032,2681,0.0220681822420358,0.140174802871254
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
WE,B,1966094,146046,0,286427,0.0571604932744152,3200,8.79776879090751e-06,0.00626411612371232
BURU,B,1920753,22240,1126011,229493,0.0263457823548929,2200,0.000879907149489322,0.0231068152274837
CCL,T,1908602,1863,1594649,2562,0.0115795158690033,3700,0.00742857142857143,0.055
RBT,B,1875534,6123,919152,524737,0.0378304757587562,4650,0.0126832242902152,0.160728173104606
AMC,T,1875305,8165,1608177,107477,0.0185138688213486,4500,0.0242393442622951,0.165241347905282
DCTH,T,1869540,22080,1539480,108753,0.0512657759257651,1400,0.0215009783845279,0.0990798634812287
SOXL,T,1869106,74756,1280373,367854,0.193819992112757,3125,0.0131626186704937,0.142335185005604
TMF,S,1861334,59472,1561240,237822,0.103250340189736,4411,0.012,0.120614272809395
NKLA,T,1840924,2300,1677345,109000,0.00168001992994371,6300,0.005,0.05
NVOS,E,1837829,57187,13200,339839,0.30424305363292,3000,5.94803297506e-07,0.0119288467476941
QBTS,B,1828843,4533,1563393,135217,0.0245432155796147,19200,0.00371543964920378,0.035538887606739
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
HE,B,1765633,18075,1316865,46647,0.0570645575502044,1203,0.0429267541504643,0.183644166027507
UVXY,T,1757470,98722,876447,660975,0.26610629251345,2468,0.0197429539799046,0.155029171536439
ACHR,B,1756661,7288,1456125,119620,0.109166553461734,3074,0.00673239358761747,0.162
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
LYG,B,1705967,0,1688267,0,0.0,27410,0.0,0.0
APE,T,1696196,3275,1537858,16325,0.00131265586936047,11600,0.00275590551181102,0.06
TUP,S,1685587,13403,1284424,151694,0.104410393546172,5379,0.0171026580417289,0.176583415723578
X,B,1684887,22984,1406266,113105,0.165436792886585,3000,0.0103211431334326,0.130708406740018
F,T,1674104,1420,1637072,3880,0.00118209286557634,8100,0.004,0.06
EDBL,T,1635164,49474,974486,514343,0.0786543229141054,3200,0.0019736039370399,0.0205531378370684
JDST,B,1626774,6250,1580124,4400,0.0619332642836701,10917,0.007,0.084
DIS,B,1622788,2713,1303778,4974,0.0268447674510298,1305,0.0400758035799447,0.221963034792654
FTCH,B,1599242,4069,1402336,55464,0.00300638490067623,6600,0.0117845334827683,0.0475
VIXY,B,1597710,17773,1244157,328152,0.0789479555644766,6925,0.0125063291139241,0.196625190160452
TNGX,T,1586764,62525,797928,406798,0.166373003861557,1646,0.107445560081466,0.548834480651731
PLTR,S,1586110,4267,1272972,191852,0.0119776201844544,4015,0.0148,0.25052380952381
CVNA,B,1568501,29030,737297,108966,0.297531814168351,1400,0.136267383543769,0.707553508250765
QQQ,B,1566834,106732,754630,567090,0.234840306992549,978,0.0141118168620086,0.221607867476398
GNS,T,1562489,10230,1081732,294735,0.0367910953833066,1800,0.00308355091383812,0.0439207947795858
YANG,B,1548500,37575,998172,434171,0.260561662719782,2931,0.014,0.151533833569932
HIBS,B,1547149,23815,791121,708827,0.377376621207181,6800,0.00834343241620417,0.08
XLF,B,1521736,5979,1485623,500,0.00370145388635943,7900,0.007,0.07
LYG,T,1517983,8300,1468104,32079,0.0290800081383751,6000,0.003,0.03
IDEX,E,1507375,46546,3200,324459,0.201966867019395,6200,6.95676627095941e-05,0.00520834074338201
RENT,B,1495100,0,941100,0,0.0,162200,0.0,0.0
XLF,T,1465175,232,1418426,0,0.000142095308846842,16500,0.002,0.02
VTGN,B,1437902,13151,857867,24898,0.167801233870493,1822,0.0729910614901583,0.652746915728111
QID,T,1436355,3900,1415255,0,0.0284294801268667,5600,0.005,0.05
COIN,T,1434880,8623,795812,21781,0.168395606396109,2239,0.167894095379171,1.31997476327587
UBER,T,1425952,2614,1105706,183516,0.0153986847451016,1921,0.0121765498652291,0.122663971248877
BGLC,E,1412153,20038,1160566,156063,0.0969370090187421,2000,0.0208366087045992,0.183538913468464
MARA,B,1407042,1786,1213719,43891,0.0214833363325042,2693,0.0283722222222222,0.223666666666667
MRO,T,1402394,380,1193185,24820,0.00614279561666986,4800,0.012,0.04
AMSC,B,1388311,17934,906966,84437,0.229081593367835,2693,0.0429629787853148,0.305271730857886
AMSC,E,1388167,6748,1003824,165842,0.0684138856940387,2966,0.0306568505894954,0.327126802327792
IONQ,B,1375793,11786,1102866,100039,0.134832392453614,1355,0.0446429786185917,0.328005669666624
APE,B,1373295,18529,1023751,293227,0.00769485264643073,8105,0.00398841318579457,0.04
FNGD,B,1369949,64876,968686,317606,0.464143235126269,4000,0.0141907714319781,0.154178339310883
FUBO,T,1369138,3431,1155992,167993,0.0133880060310108,10300,0.0211664654888621,0.143461538461538
RIOT,B,1363763,4185,1111279,72359,0.0437757491905788,3299,0.00685714285714286,0.05
NOK,B,1359669,6800,1287616,30400,0.00931310971125891,8500,0.004,0.04
OPEN,T,1341585,800,1327741,3100,0.00296389314130073,10800,0.008,0.06
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
TSLL,B,1337926,48313,805371,463516,0.271609367022196,1400,0.014,0.175819991673123
SH,S,1337604,0,1337604,0,0.0,41526,0.0,0.0
RBT,E,1319327,5928,1171524,19904,0.0317304440534716,9942,0.001,0.0649807167235495
BBD,B,1306467,0,1289567,0,0.0,13400,0.0,0.0
MSFT,T,1292770,8000,618196,55014,0.130788879919803,1784,0.0902135409583672,0.547034028989723
HUT,B,1288596,2590,1269646,2010,0.023731590198126,12800,0.0143422818791946,0.05
AMSC,T,1274486,11547,993878,25943,0.0425403757234997,6700,0.0437106425159953,0.268875822294314
DKNG,B,1270997,2496,1034022,65676,0.0385279114241681,1981,0.047030303030303,0.233156565656566
VTGN,T,1267167,5812,732511,25988,0.0314064073098826,2595,0.0237798594847775,0.236724657075945
GRRR,B,1261261,8941,1018338,180313,0.0633017819196211,6286,0.00211934756663573,0.0299921382158486
MSOS,T,1258884,500,1024084,66000,0.0253810858149366,4900,0.01325,0.0525
JBLU,T,1252876,3100,1236977,600,0.00694421110401756,8100,0.001,0.0235483870967742
AMD,S,1250492,25520,305146,428421,0.121435475447213,1350,0.05828970407935,0.425105048314955
IAU,B,1240508,0,1172159,0,0.0,4000,0.0,0.0
UPRO,T,1234617,15352,1017737,43917,0.503639819186322,12020,0.008,0.08
CCL,B,1232731,7700,1018361,47100,0.0570203319787104,7079,0.0156666666666667,0.0877884615384616
DUST,B,1230365,32471,853943,313548,0.521824277857257,4200,0.012,0.12
LYFT,B,1225485,5424,1075382,19615,0.0368390621599285,5100,0.0202860117111256,0.100284970722186
AI,B,1213554,15518,694761,87237,0.184093804017626,1788,0.096525811599414,0.485832197605069
IDAI,E,1206318,9311,931793,105212,0.170250932959252,2819,0.0160229391226881,0.199509447495898
GNS,E,1202886,11967,787598,105874,0.0623735090517166,3694,0.00368353861814765,0.0837235410414756
TSLL,T,1196626,58122,667595,419669,0.31627251463843,1400,0.0184513557317625,0.141324448327292
TZA,B,1195762,41174,903858,228557,0.356744964796134,3080,0.0171441404654961,0.158086531707675
PGY,B,1182864,1720,881426,55100,0.00865144318572708,7165,0.008,0.0553333333333333
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
PYPL,B,1174123,5729,992347,18587,0.0521799460361422,1274,0.0345119900207517,0.282167062921667
CLSK,B,1168995,900,1084990,16837,0.0192913069667749,4550,0.017,0.05
SPY,B,1167754,62070,810414,202874,0.0479727246060895,819,0.0172020292823503,0.214819144144001
BGLC,B,1159607,13283,951202,126538,0.0579703040211175,2150,0.0020013195684235,0.0559720639602577
YINN,B,1150214,40799,406014,643914,1.61288079893356,1650,0.0331252719653658,0.35206479231733
ET,B,1147146,11574,891486,93531,0.039731754152077,2200,0.00140132637949907,0.03
QYLD,T,1145753,560,1137362,528,0.0166706771671844,8700,0.007,0.03
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
RAD,T,1139022,8767,980899,125556,0.0466017341108364,8100,0.00411529836737593,0.0485897435897436
CRKN,B,1137503,53020,572331,333536,0.169148630846886,15100,0.000940345303289996,0.0140969458461596
EZGO,S,1136693,1600,1058393,21900,0.104833831957879,6000,0.0265,0.271
UPST,E,1132661,4011,775478,24737,0.0468330174379099,1743,0.199430750068506,0.934166357064525
ITUB,T,1130535,700,1127035,0,0.000667412261507379,8700,0.000857142857142857,0.01
KGC,B,1128225,700,1099534,16948,0.00342812926985744,12600,0.001,0.01
X,T,1127443,3302,1005328,20606,0.0208742901618244,2800,0.0135360875042784,0.0626938369781312
VWO,B,1121021,16208,936978,13300,0.201036763669039,3830,0.007,0.07
IAU,T,1116196,400,1032996,0,0.00361552506462751,4000,0.001,0.01
AAOI,B,1109987,15307,767283,24814,0.263158366727805,2765,0.045683003159607,0.294378790087375
VEA,B,1109642,65760,946990,8644,0.598207820422773,2132,0.020519359729886,0.14
SWN,B,1107422,0,1096845,0,0.0,11100,0.0,0.0
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
LCID,T,1100861,1500,1033823,11900,0.00292913788675917,4100,0.007,0.128225806451613
LWLG,B,1096751,0,775948,0,0.0,32727,0.0,0.0
CRKN,E,1095209,40022,621743,264167,0.154745383682514,3300,0.00147326408924793,0.0170747105212541
PBR,B,1092425,100,1070887,1400,0.000297380965833901,7100,0.001,0.03
TZA,S,1073171,60373,685270,275240,0.523978933734601,6905,0.012,0.132727272727273
CVNA,T,1067385,8699,661297,71400,0.17150639708232,1927,0.144489583572844,0.716563752694976
T,T,1066095,0,705923,0,0.0,3489,0.0,0.0
FXI,B,1059986,30405,1007186,5295,0.0435511002100002,2854,0.013,0.13
NVTA,B,1056519,3450,861103,133191,0.0222289047105068,15020,0.003,0.04
FOXO,B,1051140,55133,0,331059,0.825008602094979,9000,0.00109283665686959,0.015462930907677
DIS,T,1045633,3338,788929,7300,0.029401599299312,1804,0.0526131793920147,0.301269489774445
XPEV,T,1044284,4420,834393,131938,0.0525058330087691,3040,0.00877777777777778,0.0788888888888889
HBAN,B,1038090,200,1007549,0,0.00108880170292786,11667,0.001,0.02
PBTS,E,1035991,28403,4500,391346,0.127560150335241,2400,1.92974259300532e-05,0.014831146969909
PLUG,T,1035734,1100,976528,11650,0.0089019006104892,3600,0.006,0.131666666666667
BBD,T,1035137,0,1009337,0,0.0,17500,0.0,0.0
NBXG,B,1032303,0,961977,0,0.0,69025,0.0,0.0
QQQ,T,1030167,64409,567889,283682,0.133210008100341,1400,0.0152267842374724,0.241899363572629
PGY,T,1027919,3551,743432,226849,0.028070398609928,7800,0.00793018402580156,0.0604761904761905
RENB,E,1020526,9000,684816,278403,0.0307975539898231,1200,0.000922222222222222,0.0235555555555556
YINN,T,1020519,10339,551068,427005,0.452484801307935,5440,0.0225714285714286,0.119504611433133
TNA,B,1013285,27420,435320,528752,0.328612201362113,1425,0.0149116397621071,0.14114312243904
RIVN,S,1011763,5207,693838,187080,0.0199290573392583,3361,0.0245635407537248,0.160053569420173
SPCE,B,1005299,3103,789729,167460,0.0103004601228259,2181,0.007,0.102832861189802
NKTR,B,1005001,6062,271406,419624,0.0345720252375849,4100,0.00147878787878788,0.0349760450028743
AMRS,B,1000429,42564,0,164917,0.0439742100393444,3100,0.000440677966101695,0.00400500137406325
GRRR,E,995079,8200,760354,178993,0.0911130626526797,2125,0.0011025641025641,0.0219230769230769
RIG,B,992466,1300,904663,0,0.00424028729577309,3829,0.0,0.01
GOLD,B,990902,191,923797,58991,0.00175619268145573,5600,0.005,0.05
INFI,E,989049,26119,0,361200,0.141061304677348,1600,0.00160073275323702,0.0158929264332403
RIOT,T,985431,680,820273,4730,0.00948429092011903,4100,0.00797222222222222,0.0322222222222222
UNG,T,985128,40156,928392,1180,0.0780459430422663,9200,0.005,0.05
MARA,T,984181,1100,878666,20650,0.014678360993332,3182,0.0116333333333333,0.082
AI,T,972274,9855,698429,108368,0.219055182742463,2037,0.0370906107335472,0.290443996192928
BAC,B,962909,800,883691,33901,0.00188277648415173,3770,0.00283333333333333,0.03
BAC,T,961273,1100,918125,1000,0.00296177697160515,4100,0.002,0.02
META,T,958741,10615,422881,61723,0.156227296557135,1705,0.213220462910725,1.33592740670574
CVE,B,955038,1600,923300,400,0.0274430417371501,6400,0.0123333333333333,0.07
BITO,B,950356,16684,868516,40300,0.102197013297076,7093,0.006,0.0942857142857143
SPCE,T,947898,1200,796741,47948,0.00500687245940242,7441,0.005,0.075
RENB,B,940689,6433,774527,91536,0.0729889021520461,1610,0.0117945540518506,0.089995108429806
RGTI,E,939903,4165,885671,7417,0.0434647826807383,7529,0.015125,0.07
FXI,T,936863,21739,869724,3500,0.0163496483733035,2800,0.006,0.06
EZGO,T,933384,2900,443055,433307,0.254332789550706,39300,0.005,0.220833333333333
EEM,T,929702,207,864450,0,0.000143412143161153,38800,0.002,0.02
MULN,B,927681,92228,51092,132046,0.0856919694947028,4600,0.000687312860757349,0.0125282647747926
LUMN,T,923196,3979,734332,70280,0.0110008748957166,9000,0.004,0.05
LUMN,B,922409,1912,773719,92674,0.00418183131406195,10100,0.004,0.04
VIXY,T,922301,12540,646451,228560,0.0561188724302926,9261,0.0118983050847458,0.0914084507042253
BABA,T,920928,426,717777,6598,0.00484044786002984,1677,0.0816278159080382,0.273019916628069
MF,E,918253,10190,736864,17055,0.0358420672903104,4352,0.0124402958762432,0.150542769769712
HE,E,911745,3039,750266,10620,0.0114587339468456,1000,0.0204144436333796,0.172714557659553
RETO,T,909244,3402,669392,150635,0.0439872752592806,6275,0.0147110741049126,0.131268387454899
AAPL,S,905550,7896,567008,177736,0.0401522999310281,778,0.0367657985443614,0.329907327051603
ARR,B,896895,8192,831557,22046,0.0521638084142039,3593,0.003,0.03
PRZO,E,891259,11496,695438,110752,0.204539613820759,1918,0.032,0.141569526142382
BTG,B,889362,4300,853220,29351,0.00328250037977766,12000,0.001,0.01
SPXS,S,875353,4233,830647,3400,0.0202709268356361,13281,0.004,0.04
VWO,T,874580,5209,711281,21100,0.0487598320892586,13393,0.006,0.06
RGTI,T,873672,6145,747159,99151,0.0265116511351405,9012,0.00391026018365905,0.0357063809748057
EEM,B,872372,9301,798268,0,0.00790650728106884,30615,0.004,0.04
BRSH,E,871079,5449,608281,3706,0.424518357732533,2300,0.219778215119516,1.66520588617831
SQ,B,868632,28300,533394,71610,0.61565113348843,1486,0.0832488814743242,0.485009648483667
ACHR,T,864311,1120,622658,13680,0.0234625043270187,4299,0.008,0.106666666666667
U,T,861915,1060,698452,15409,0.0207070600823685,2436,0.0265,0.120833333333333
DRUG,B,860343,8818,558293,40046,0.0626959693416852,3235,0.0077028804717623,0.0620401451576321
PENN,B,858260,5171,605983,57246,0.102338718015174,1937,0.0174399900398406,0.181229723961298
HE,T,857531,675,824990,500,0.00162147628311129,1849,0.0436666666666667,0.184666666666667
NIO,S,843864,5101,627379,120890,0.00976899194304282,5113,0.011212543554007,0.160251645373597
SPR,B,842865,18519,459054,150936,0.480251145375106,2315,0.0309949035285699,0.293950371113719
META,B,842494,14207,315778,22842,0.240581345000784,1350,0.236490211825556,1.41238312114
BFZ,B,840196,0,839096,0,0.0,265354,0.0,0.0
BIL,B,839605,22957,814083,395,0.337353362520764,3539,0.002,0.02
ABEV,B,839549,0,835549,0,0.0,11097,0.0,0.0
IONQ,S,835503,3499,694002,16745,0.0949158831737212,2250,0.062612857031992,0.383894555641199
MRO,B,833941,1380,699590,108838,0.0270895000114156,5168,0.0200833333333333,0.09
MPW,T,832368,600,758278,3900,0.00300896613238379,4000,0.002,0.02
MSFT,B,828891,14736,320884,54511,0.199150092659001,1053,0.110973931678637,0.556903373980324
SPXL,B,824195,57141,288377,450400,1.42472996633194,1273,0.0141352713062969,0.16082320024733
CHPT,B,823075,1566,670284,33700,0.0805317308518939,1895,0.003,0.07
UBER,B,813835,4047,691647,16598,0.032192774671755,1443,0.0146201488167147,0.164161983580126
LYFT,T,808165,1420,690057,8358,0.00842769903761118,5800,0.00517647058823529,0.0705882352941176
EVGO,B,800153,1010,641003,109864,0.0103003816250542,4649,0.0136556291390728,0.0639337748344371
UVIX,T,798679,53094,582816,98800,0.168113232109169,7838,0.0124,0.1204
T,B,797748,0,672438,0,0.0,2250,0.0,0.0
SOUN,T,795673,4880,685975,46418,0.0341439332314381,5412,0.009,0.1
PLUG,B,787041,775,737072,21975,0.00462565395124558,2033,0.0063,0.0855555555555556
TLT,B,781449,21081,512158,214826,0.0568834600404824,1049,0.0228336902381361,0.191217038539554
PRZO,B,778018,11369,576168,124528,0.0805688399963286,1983,0.00213027547835527,0.0278030428144931
LIDR,E,775950,9619,1300,31831,0.295462345738031,3200,0.00357948717948718,0.0565417404817405
OPEN,B,773458,1920,685177,62400,0.00531266798396277,8459,0.004,0.0823809523809524
UVIX,E,773275,51743,485298,180386,0.164542347374555,2626,0.004,0.04
AFRM,B,771940,2990,670511,3829,0.0883634547848278,2963,0.00823529411764706,0.075
DEA,T,769150,0,517144,0,0.0,29872,0.0,0.0
HBAN,T,759539,0,751902,0,0.0,6800,0.0,0.0
BXMT,T,758292,320,561593,96899,0.0497585221196492,46509,0.012,0.04
SPDN,B,756339,0,751340,0,0.0,5200,0.0,0.0
PYPL,T,745863,1080,610242,5800,0.0150230809801673,2201,0.007,0.1
NVAX,B,743088,2482,432791,232908,0.0436846646053624,2533,0.0114128788966415,0.0811944755505786
MCOM,B,740286,18981,0,207615,0.112148365661647,5108,1.76882661996497e-05,0.0109415291900062
PBR.A,B,739943,1450,721628,7155,0.00340629241540656,8263,0.00333333333333333,0.03
QCOM,T,738325,551,479600,22513,0.0164522281919773,6278,0.0655,0.3
OCTO,B,738276,19908,436009,261053,0.0891591949338516,300,0.000960417922443239,0.0125612818967249
