symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,8767860,5061,7328850,59474,0.00171581652235578,3200,0.0100189873417722,0.0200379746835443
NIO,B,6059425,15851,4668311,1161575,0.00713040845617508,600,0.00856393235863836,0.03
AYRO,B,4221440,1062,3874082,800,0.000395547667777205,700,0.00669962335216573,0.0143408662900188
SQQQ,B,3728168,105527,3437659,168197,0.037735383392041,425,0.00337595262998774,0.03
SOLO,B,3701796,600,3381417,0,0.000343187190881288,800,0.005,0.01
MYOS,B,3471783,1057,3055131,2410,0.000322587438133864,1100,0.005,0.01
BLNK,S,3408463,4419,3236440,20571,0.0126668634965588,300,0.0106788866259335,0.0375288526816022
BLNK,B,3326386,1693,3106763,24694,0.00515340974562595,600,0.0159227871939736,0.0554802259887006
SPXS,B,2621529,52546,2533289,31994,0.102148785153134,900,0.003,0.03
BYFC,B,2514100,801,2318264,2258,0.00737923010181384,346,0.03,0.127743496672716
TNA,B,2341276,82632,2176580,69240,0.254380944249747,854,0.00365845615744932,0.0373162777809498
INO,B,2295911,12300,1998403,63968,0.0524650564443232,208,0.0177470603655937,0.0861812358842437
TZA,B,2287224,117509,1990477,95537,0.377508841219401,757,0.00361716739234069,0.0315460889464292
WKHS,B,2191936,1705,1761813,3481,0.00225914971016465,553,0.065055900621118,0.249975155279503
UAL,B,2126662,0,1830817,0,0.0,900,0.0,0.0
TTOO,B,2047883,0,1738561,0,0.0,5300,0.0,0.0
SPXU,B,1859518,45662,1746026,11000,0.0719561410007308,700,0.00358704083960757,0.03
BLU,B,1689011,11955,1296500,159653,0.0180169656609308,600,0.0118266554196542,0.0924917756221004
QLGN,B,1677941,3265,1418063,8390,0.00968871479865871,600,0.01,0.0331393568147014
AAL,B,1548517,723,1234000,80976,0.000589436766305981,600,0.00598305084745763,0.03
ATHE,B,1437513,100,1279907,100,0.000169430071126744,1093,0.01,0.03
SDOW,B,1427999,48753,1306802,69124,0.383121943040768,520,0.00354278660868447,0.0373146622734761
UVXY,B,1394554,71070,1144159,151869,0.118437340743595,451,0.00303538626069451,0.0363368726010525
JOB,B,1327662,400,1165730,800,0.00395107442337714,800,0.015,0.065
SINT,B,1176622,0,361522,0,0.0,3100,0.0,0.0
SPXL,B,1167873,57291,1061796,46233,0.468224781184613,300,0.003,0.0357967273387958
LMFA,B,1098371,0,1040008,0,0.0,1228,0.0,0.0
SPY,B,1067673,53117,683156,256996,0.0286662223259997,300,0.00324071199219959,0.0696919656844502
YRCW,B,997542,100,873748,10200,0.000175847982935712,2100,0.005,0.01
XERS,B,993806,380,931090,569,0.00535105753795026,474,0.00868421052631579,0.0173684210526316
TZA,S,952032,63424,841995,46513,0.184891010082175,1103,0.00386377677524052,0.0387797437461867
UPRO,B,922255,33990,770154,89890,0.351032661727984,579,0.003,0.039882778141036
SHLO,B,898144,426,825461,0,0.00375214692036905,739,0.02,0.06
IDEX,B,888427,0,620308,0,0.0,1500,0.0,0.0
TNA,S,818716,35932,628086,111698,0.137970740006394,1803,0.00332267842380821,0.03010333425186
NCLH,B,791471,442,705431,16348,0.00110369918822994,900,0.003,0.03
SRNE,B,774734,0,709890,0,0.0,700,0.0,0.0
SH,B,762134,7002,753132,0,0.0398004030482181,1600,0.002,0.0214285714285714
CEMI,B,733860,106,665000,300,0.00106950792545732,850,0.00528301886792453,0.0111320754716981
IAU,B,733515,0,732315,0,0.0,7500,0.0,0.0
SH,S,723353,21432,701921,0,0.0651238586201496,950,0.003,0.03
IDXG,B,705951,300,566623,1800,0.0391194260637658,1000,0.02,0.23
PLUG,B,692175,3013,650672,5927,0.00409373572657269,500,0.0060205973223481,0.02
PFE,B,688689,100,585903,8151,0.000151320727307944,350,0.001,0.01
UMRX,B,652206,100,533907,0,7.5441976821207e-05,300,0.01,0.03
SDS,B,642000,13369,613031,15500,0.032981059035465,800,0.003,0.03
QQQ,B,610898,98649,371419,124301,0.111806056799176,300,0.00546219931628976,0.0423698699288654
FINV,B,608836,0,425536,0,0.0,81800,0.0,0.0
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
GRAF+,B,596433,0,445363,0,0.0,2200,0.0,0.0
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
C,S,579169,4588,238029,293429,0.0156443767509733,400,0.003,0.0432213054309708
UDOW,S,570054,21496,511027,29382,0.446630246396028,579,0.00367796611794928,0.121191946873323
FB,B,556757,3589,397235,21741,0.021838569341047,400,0.00921394547481504,0.17066180196615
UGAZ,S,548900,13397,521070,14136,0.234870795063169,460,0.003,0.039005994297505
FUV,B,544650,1254,463107,12900,0.0414191824271738,136,0.0203597122302158,0.108626169547367
MARK,B,536593,0,446833,0,0.0,1900,0.0,0.0
SONO,B,525790,0,490464,0,0.0,1126,0.0,0.0
VXRT,B,524829,0,467165,0,0.0,700,0.0,0.0
AAPL,B,518658,300,379913,601,0.00152324471434084,359,0.004,0.0299666666666667
PCG,B,491278,3972,430855,30469,0.00250725166558465,595,0.00335618878005343,0.03
SONO,S,480891,0,479473,0,0.0,1012,0.0,0.0
VERO,B,479435,700,431486,3300,0.0156954191798022,758,0.005,0.01
BA,B,478661,620,303498,1200,0.00423578585838566,300,0.0641935483870968,0.325330261136713
NETE,B,474615,504,348087,11743,0.0233244450001399,696,0.02,0.272105263157895
UONEK,B,468623,0,361031,0,0.0,700,0.0,0.0
AYRO,S,460398,0,429926,0,0.0,600,0.0,0.0
SAVE,B,450108,700,405239,3600,0.00405694437090669,700,0.01,0.02
FRAN,B,429311,200,349931,0,0.000572949342683867,356,0.01,0.035
AMD,B,428941,1490,352021,43815,0.0050805333447571,459,0.00385106382978723,0.0319007391763464
HTZ,B,428675,0,384211,0,0.0,804,0.0,0.0
TQQQ,B,416034,26143,334528,15730,0.096427498750122,300,0.00436974720542409,0.0551959528741168
ABEV,B,410400,6400,171600,231800,0.00986501879748504,6600,0.001,0.01
OXY,B,410356,0,321258,0,0.0,1100,0.0,0.0
IBIO,B,403980,0,366999,0,0.0,448,0.0,0.0
SDOW,S,402831,31573,328729,38989,0.263538845729184,900,0.00468521560405957,0.0301038637307852
SLV,B,395399,11395,369410,0,0.00758236866379468,1300,0.003,0.03
CLSK,B,392525,100,350318,0,0.0021368434548485,500,0.005,0.01
YCBD,B,386314,0,361914,0,0.0,1488,0.0,0.0
UBER,B,380162,56,314463,0,0.000332308714796046,450,0.005,0.01
CCL,B,373867,600,313746,2300,0.00158546865132109,700,0.005,0.01
AMRH,B,358448,650,325139,0,0.0441058640983028,1000,0.02,0.1
SALM,B,356379,0,326879,0,0.0,950,0.0,0.0
ARKK,B,355952,100,344543,0,0.0133976420150054,265,0.01,0.1086
TRVN,B,353052,0,340440,0,0.0,1261,0.0,0.0
SQ,B,352731,700,283306,100,0.00416983894009422,300,0.035,0.265
TQQQ,S,351742,68742,255069,27519,0.252810740358162,370,0.00689063433579736,0.0368489596517126
SPXS,S,351654,0,350354,0,0.0,78400,0.0,0.0
NUGT,B,346665,26403,230719,70204,0.652561312846816,300,0.00322224966045191,0.134614344925653
ET,B,343787,10,231267,0,5.12165204008205e-06,2850,0.005,0.01
LUV,B,339843,200,281689,3100,0.00125296011827944,600,0.01,0.05
CIDM,B,338667,0,276567,0,0.0,1400,0.0,0.0
SOXS,B,332260,1200,324172,6288,0.00672155940178121,1200,0.001,0.01
F,B,324753,4060,287032,7510,0.00306015867436103,508,0.003,0.03
PENN,B,320934,105,304792,0,0.00202902471545344,425,0.01,0.0285714285714286
WLL,B,319490,0,307190,0,0.0,1700,0.0,0.0
BHAT,B,318791,0,304104,0,0.0,546,0.0,0.0
DAL,B,315080,1000,269456,400,0.00228189634714033,600,0.005,0.01
PZG,B,311758,0,281530,0,0.0,104,0.0,0.0
WTRH,B,311685,0,238402,0,0.0,1000,0.0,0.0
OBSV,B,304637,100,295121,400,0.0012785925253481,700,0.01,0.04
OXBR,B,297955,0,279682,0,0.0,4800,0.0,0.0
RCL,B,293421,600,223168,300,0.00817732832385048,490,0.02,0.1125
GBDC,B,292041,0,212014,0,0.0,31914,0.0,0.0
FRSX,B,286494,0,270694,0,0.0,1600,0.0,0.0
SHIP,B,283261,0,212630,0,0.0,1900,0.0,0.0
SRTY,B,283226,16461,253803,12862,0.235911495604159,600,0.00239258351210542,0.02
DKNG,B,283028,472,228538,2500,0.00664804372496332,268,0.0286267605633803,0.155679730557257
BHAT,S,277931,0,277931,0,0.0,423,0.0,0.0
MTC,B,277023,0,260923,0,0.0,1400,0.0,0.0
KLR,B,274718,100,247743,50,0.303951367781155,18809,0.015,0.03
DRIP,B,270178,900,211816,14700,0.00662227759438327,7325,0.002,0.02
WYNN,B,267921,60,223792,0,0.00182781941144215,698,0.01,0.05
JFIN,B,267214,0,246454,0,0.0,2200,0.0,0.0
RAD,B,260825,0,215693,0,0.0,700,0.0,0.0
LABD,B,257891,2000,134341,65950,0.0211184321675959,6300,0.001,0.01
CRWD,B,257792,1673,208852,8991,0.0299377039212924,247,0.0242071688942892,0.169161603888214
NAIL,B,256575,0,255875,0,0.0,22380,0.0,0.0
OPK,B,253180,0,206037,0,0.0,1000,0.0,0.0
NUGT,S,251257,15629,200686,23939,0.372795036975058,300,0.003,0.126796926671642
CTXR,B,246322,0,242422,0,0.0,7600,0.0,0.0
NCLH,S,245392,327,233839,10279,0.000641217478568671,1229,0.003,0.03
QQQ,S,243552,30057,84584,50977,0.0270369291469374,400,0.00554511208680477,0.0497975346482634
ETM,B,241483,0,220383,0,0.0,663,0.0,0.0
BORR,B,241263,0,219963,0,0.0,3050,0.0,0.0
M,B,238042,0,168859,0,0.0,900,0.0,0.0
DUST,B,237781,6658,216638,11585,0.093005589729249,400,0.003,0.0572476224775225
MAXR,B,237605,300,194155,7647,0.0220950612079172,800,0.0065,0.05
BAM,S,236837,400,202629,2424,0.0102657391333739,4307,0.002,0.0366666666666667
FCEL,B,235115,0,205074,0,0.0,700,0.0,0.0
MGM,B,234549,0,217449,0,0.0,620,0.0,0.0
DOCU,B,232563,2222,149593,1253,0.0258278754852899,275,0.0379992587666431,0.280027260312393
UAVS,B,231158,0,222358,0,0.0,150,0.0,0.0
UCO,S,230683,5768,224474,0,0.0404404601823107,76,0.0143051722660411,0.0503565713457449
ROKU,B,226542,1980,129414,3075,0.0281601553535343,415,0.0382802325581395,0.266813239696063
VXX,B,226146,8183,172017,35696,0.0106966884300544,478,0.003,0.03
SPCE,B,223926,0,192965,0,0.0,550,0.0,0.0
SQ,S,222705,1226,165968,5247,0.00846467264735982,333,0.0162,0.120079889807163
PLAY,B,221970,0,194572,0,0.0,600,0.0,0.0
GRAF,B,221924,599,161231,1160,0.00546193967246599,500,0.018347245409015,0.095008347245409
MYO,B,216026,0,184916,0,0.0,300,0.0,0.0
MMLP,B,215450,0,180532,0,0.0,1600,0.0,0.0
MTSL,B,215279,0,144670,0,0.0,3300,0.0,0.0
DRIP,S,214277,2200,172575,39402,0.0144538102214718,9600,0.001,0.0209090909090909
SFET,B,213955,0,204084,0,0.0,1100,0.0,0.0
QLGN,S,213515,153,190106,0,0.00481678435002838,360,0.02,0.135384615384615
POLA,B,213350,100,154496,0,0.00147937747795728,700,0.01,0.06
USO,S,212035,9619,187927,14489,0.0476693503566004,46,0.00478214031157723,0.03
WDC,B,207644,0,204726,0,0.0,520,0.0,0.0
LCA,B,207619,300,165612,1400,0.0028555477593863,430,0.02,0.14
JDST,B,206691,4401,143492,47998,0.118324827674196,800,0.003,0.0838886726352666
PDD,B,203545,2695,156498,9211,0.028065784116759,350,0.0139020512820513,0.13175877358096
OSTK,B,203295,341,167007,1472,0.0150938921136634,534,0.0272797262617622,0.184649272882806
BORR,S,199290,0,199290,0,0.0,105339,0.0,0.0
FSLY,B,198275,635,157615,441,0.00991254229788316,350,0.0348192771084337,0.257936360827927
LVGO,B,197824,407,143599,7567,0.00885109714459692,373,0.01,0.113488943488943
SCO,S,196437,1200,194787,0,0.0236667404722949,678,0.002,0.05
OTLK,B,195005,0,186505,0,0.0,1400,0.0,0.0
TRIB,B,192831,0,102177,0,0.0,1748,0.0,0.0
CLIR,B,192330,0,157424,0,0.0,2900,0.0,0.0
CARR,B,191868,0,173280,0,0.0,400,0.0,0.0
MSFT,B,190193,1110,154391,9101,0.0035449894289054,318,0.00181081081081081,0.0209009009009009
KNDI,B,190007,110,176215,1750,0.00106005705034307,3900,0.01,0.04
PTE,S,189856,1000,157377,31479,0.142328494164532,32479,0.01,0.04
SWBI,B,188413,220,148209,0,0.00802890405459655,340,0.01,0.0354545454545455
LMND,B,187523,7138,86350,10357,0.0380758750509218,200,0.0644298776193221,0.705030308605363
TIGR,B,186921,200,158481,17475,0.00193607093763916,3100,0.01,0.055
ITRM,B,185946,0,172646,0,0.0,5500,0.0,0.0
DXD,B,183590,3650,171840,1600,0.144291587602783,800,0.001,0.01
DGLY,S,182965,0,168979,0,0.0,125,0.0,0.0
STAF,B,182680,0,137713,0,0.0,400,0.0,0.0
FSLY,S,181900,1567,145983,5580,0.0330657351111311,300,0.0195910020449898,0.122092706203136
SCO,B,179246,7888,169508,0,0.115341706488672,500,0.003,0.0600896927167865
DUST,S,179176,11583,155516,12077,0.141523139872977,598,0.003,0.0389327406553191
AIM,B,178674,0,127790,0,0.0,1225,0.0,0.0
DIA,B,177033,10740,136186,9266,0.24608195972874,277,0.00826335162732481,0.0834200414023031
TSLA,B,176189,1528,70169,600,0.0102172838554697,342,0.255742047517563,1.79114215802352
GDX,B,175666,5382,108789,50161,0.00640263820098121,450,0.003,0.0451770967919977
RIOT,B,175645,0,155545,0,0.0,2300,0.0,0.0
IFMK,B,173737,0,159637,0,0.0,300,0.0,0.0
URTY,B,172746,13465,154833,3237,0.62725472919997,689,0.003,0.0741129731447156
ATHE,S,171862,0,167267,0,0.0,654,0.0,0.0
KOS,B,171190,200,149690,600,0.000290489518411952,1200,0.005,0.01
MU,B,170494,784,146824,2022,0.00181314017840004,600,0.001,0.0140816326530612
NAIL,S,170305,0,164130,0,0.0,15933,0.0,0.0
CARV,B,169974,769,108199,57,0.0577457385296989,600,0.0143433029908973,0.0710533159947984
NIO,S,169095,10595,71287,87213,0.00249861178667014,959,0.00350065084609993,0.03030039050766
APTX,B,168820,0,136988,0,0.0,600,0.0,0.0
WTER,B,168354,100,155954,1700,0.00121850173027246,1000,0.01,0.01
PSQ,B,167610,30930,125540,11140,0.0968408489617344,850,0.00366093853271646,0.03
GUSH,B,164583,3485,150409,4057,0.164352246542407,49,0.003,0.518943444997898
SUPV,B,164112,0,160412,0,0.0,10400,0.0,0.0
QID,B,163611,655,162956,0,0.00337088481866698,800,0.00123664122137405,0.01
UCO,B,163223,3416,157728,0,0.0231831307922837,149,0.00373860182370821,0.0828571428571429
CLRB,B,160228,100,122338,700,0.00447828034034931,1300,0.005,0.01
SOLO,S,159635,0,139808,0,0.0,600,0.0,0.0
CBAT,B,158711,0,123411,0,0.0,300,0.0,0.0
C,B,158599,0,104454,0,0.0,648,0.0,0.0
YVR,B,158435,0,144735,0,0.0,1300,0.0,0.0
PLMR,B,157788,0,98947,0,0.0,241,0.0,0.0
GT,B,157627,0,156427,0,0.0,950,0.0,0.0
MVIS,B,157498,0,136298,0,0.0,275,0.0,0.0
UDOW,B,154978,26709,111297,7652,0.628673445998107,326,0.00614124416134567,0.0702044702190188
ZM,B,154364,1153,107848,590,0.0106857614467936,262,0.0283816993464052,0.508731733801082
WAFU,B,154051,1000,102871,17604,0.544662309368192,4051,0.019,0.202
EPD,B,153935,0,111883,0,0.0,925,0.0,0.0
CAR,B,153083,0,137147,0,0.0,698,0.0,0.0
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
NFINW,B,151143,0,143243,0,0.0,1100,0.0,0.0
CMLS,B,150286,0,79776,0,0.0,405,0.0,0.0
PINS,B,149244,190,132605,1000,0.000825809008156873,546,0.01,0.02
TWM,B,147827,11200,130427,2000,0.191390544400372,1100,0.003,0.02
RIG,B,145356,0,122858,0,0.0,3800,0.0,0.0
FPAY,B,143870,100,112718,29252,0.105374077976818,2830,0.01,0.05
WFC,B,143456,729,99117,18101,0.00121991425950275,1000,0.003,0.03
UNG,B,143216,24409,110307,0,0.0973067509200809,1040,0.003,0.0355963302752294
TVIX,S,142397,9023,91262,26960,0.139359732333004,80,0.0148791421149237,0.43298266720036
VUZI,B,142385,0,125116,0,0.0,2900,0.0,0.0
QTT,B,141865,0,130165,0,0.0,2300,0.0,0.0
EAST,S,141605,0,141605,0,0.0,1000,0.0,0.0
BGG,B,140480,0,112455,0,0.0,5500,0.0,0.0
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
X,B,139555,0,110080,0,0.0,1300,0.0,0.0
AXP,S,138954,0,121445,0,0.0,5790,0.0,0.0
EVFM,B,137283,0,100018,0,0.0,1100,0.0,0.0
XSPA,B,136261,0,110704,0,0.0,1200,0.0,0.0
BCDA,B,134174,600,79570,46506,0.39814200398142,651,0.01,0.05
BAC,B,131478,1236,109785,200,0.00106579611005767,600,0.003,0.03
LPCN,B,131198,0,107598,0,0.0,4100,0.0,0.0
NVAX,B,130882,734,67553,13525,0.0186498546040441,900,0.0776709401709402,0.502008547008547
COCP,B,130735,0,84474,0,0.0,2900,0.0,0.0
LIVX,B,130606,0,104244,0,0.0,240,0.0,0.0
IO,B,130416,0,102355,0,0.0,4900,0.0,0.0
THO,S,130014,1,66695,0,3.72134563858291e-05,9782,0.01,0.03
HZNP,B,129881,300,110992,200,0.00737608182533438,100,0.0266666666666667,0.0733333333333333
EDC,B,129789,713,120574,8220,0.0993411638898518,402,0.002,0.0715008156606852
CEMI,S,129640,100,125982,300,0.000490742149352466,700,0.005,0.01
DBX,S,128958,0,128958,0,0.0,9405,0.0,0.0
JBLU,B,128580,300,112967,5800,0.00287507786669222,485,0.005,0.01
WW,B,127700,0,87500,0,0.0,13400,0.0,0.0
ET,S,127470,0,122414,0,0.0,100,0.0,0.0
SHLO,S,127354,0,123786,0,0.0,1426,0.0,0.0
VOO,B,126733,4216,109128,7844,0.113869282008049,9,0.00470111671067256,0.107217035408517
DRAD,B,124680,800,122180,300,0.10848928668294,700,0.01,0.06
SPI,B,123640,0,114540,0,0.0,1400,0.0,0.0
SILJ,S,123093,0,115193,0,0.0,1299,0.0,0.0
NVDA,B,122994,301,87411,2200,0.00471866913565866,373,0.02,0.26
GNUS,S,122745,0,122745,0,0.0,1090,0.0,0.0
T,B,122640,2878,111898,3363,0.00557514504413947,358,0.003,0.03
QLD,S,122614,3368,116368,2503,0.153023071070953,325,0.00302925198495612,0.129906868004653
CHGG,B,122190,1240,101064,1542,0.0464322444896111,327,0.0247167325428195,0.116807641633729
IBIO,S,121687,684,120947,0,0.00495745575253309,284,0.01,0.06
SHOP,B,121573,10,27013,0,0.000286120320428256,225,0.47,2.18
RWM,B,121518,18717,102798,0,0.513371865209617,450,0.00308608172268037,0.02
HL,B,121400,0,108200,0,0.0,1500,0.0,0.0
NKLA,B,120445,997,56237,3798,0.00725846542551303,304,0.0439195171026157,0.419270623742455
NURO,B,119161,0,116474,0,0.0,537,0.0,0.0
APEX,B,118709,0,117992,0,0.0,300,0.0,0.0
WWR,B,118309,0,102919,0,0.0,1000,0.0,0.0
TORC,B,118295,0,109593,0,0.0,1300,0.0,0.0
ITUB,B,118000,2400,104600,1100,0.00398319093425743,2700,0.001,0.01
GE,B,116798,7710,68960,3528,0.00517627804162886,316,0.003,0.03
SQQQ,S,116471,200,109296,200,6.66471612641367e-05,3074,0.001,0.01
MRNA,B,115771,1600,92486,0,0.018366316176133,300,0.019375,0.04125
BOX,B,115612,200,115182,100,0.0103193849646561,2400,0.005,0.01
LCAHW,B,115295,0,81257,0,0.0,1000,0.0,0.0
SOXS,S,114263,0,114263,0,0.0,6267,0.0,0.0
MRO,B,114148,0,97455,0,0.0,1500,0.0,0.0
ACI,S,113955,0,112954,0,0.0,244,0.0,0.0
VFF,B,112588,507,44682,33700,0.0297395588925387,750,0.001,0.02
AAOI,B,112538,1245,75771,18620,0.0491667370930961,945,0.015,0.0630122324159021
BK,S,112048,0,106048,0,0.0,10000,0.0,0.0
GUSH,S,111683,815,107813,2355,0.0242658812262646,75,0.003,0.0768890569081103
SHLL,B,111655,1711,62131,7755,0.0347135789071351,284,0.0159782743637492,0.130347610180012
SAVE,S,111540,200,18092,3400,0.000671542062037056,2800,0.01,0.035
SPCB,B,111329,0,96629,0,0.0,300,0.0,0.0
GSY,B,111200,0,111200,0,0.0,15100,0.0,0.0
BMRA,B,110832,300,93290,150,0.106536164055637,746,0.02,0.09
PK,B,110218,0,102118,0,0.0,3000,0.0,0.0
CTIB,B,109998,0,93487,0,0.0,460,0.0,0.0
QEP,B,109663,0,71663,0,0.0,3600,0.0,0.0
JPM,B,109342,699,83675,1859,0.00248224845839825,305,0.002,0.0523308270676692
SUP,B,109330,100,85388,0,0.0112612612612613,400,0.02,0.11
OTIC,B,109011,0,58961,0,0.0,850,0.0,0.0
ZM,S,108772,450,60806,0,0.00334627752073935,113,0.0379948586118252,0.217634961439589
BABA,B,108199,100,86583,100,0.000709224888119774,300,0.004,0.08
CWH,B,107705,100,94442,0,0.00733191582960628,1600,0.01,0.05
ACI,B,107432,0,90618,0,0.0,411,0.0,0.0
VOLT,B,106758,700,81627,1900,0.015281173594132,2000,0.01,0.0285714285714286
IVV,B,106720,6033,86869,8589,0.170504645985404,51,0.003,0.124055887547189
WTI,B,106400,0,64300,0,0.0,2600,0.0,0.0
UGAZ,B,106391,1,96215,399,2.40419291243929e-05,1000,0.005,0.01
GOLD,B,106084,20,94959,0,9.48807112258113e-05,600,0.001,0.01
QCOM,B,105667,0,65254,0,0.0,400,0.0,0.0
USO,B,105482,1155,102427,0,0.0068175497899175,45,0.003,0.0446072684642438
VIAC,B,105472,200,88678,0,0.000772899067110826,825,0.005,0.01
BATRK,B,104097,200,87974,400,0.0163251979430251,13361,0.01,0.55
ZYNE,B,102015,0,70241,0,0.0,1000,0.0,0.0
AWH,B,101784,0,85547,0,0.0,1100,0.0,0.0
GLG,B,101689,0,99889,0,0.0,900,0.0,0.0
ARPO,B,101599,0,100899,0,0.0,1100,0.0,0.0
UAVS,S,101534,0,101534,0,0.0,703,0.0,0.0
WORK,B,101429,0,93072,0,0.0,300,0.0,0.0
KTOV,S,101383,0,101383,0,0.0,231,0.0,0.0
BLNKW,B,100973,300,86473,1700,0.103870332424851,3500,0.03,0.57
ASNA,B,100971,0,100871,0,0.0,30454,0.0,0.0
SDC,S,100325,0,100300,0,0.0,9552,0.0,0.0
CPE,B,99994,0,96194,0,0.0,2074,0.0,0.0
GPOR,B,99599,0,79399,0,0.0,8600,0.0,0.0
ABEV,S,99400,1200,98200,0,0.00147568441013205,5600,0.001,0.01
SSO,B,99238,4595,88521,1250,0.171021696067372,300,0.003,0.0733735500889319
PTON,S,99144,2,72020,0,7.99392461729086e-05,386,0.001,0.01
FNGD,B,98893,13883,84710,300,0.173046556910077,2344,0.002,0.02
GPAQW,B,98566,100,75906,500,0.142857142857143,500,0.01,0.04
CLSN,B,98522,0,93836,0,0.0,900,0.0,0.0
BE,B,98457,0,92639,0,0.0,599,0.0,0.0
TWTR,B,98417,102,88907,0,0.000251959478987321,659,0.001,0.01
OTIC,S,97216,100,83465,0,0.0188643652141105,3244,0.01,0.04
ROKU,S,96782,1011,76251,7924,0.015653362401422,300,0.03,0.29871683466574
TLRY,B,96500,0,82595,0,0.0,700,0.0,0.0
AMD,S,95954,400,20880,74674,0.00147673950684284,18535,0.001,0.01
INO,S,95488,750,83940,10300,0.0017801729742702,1170,0.0142727272727273,0.0736363636363636
BBBY,B,94884,0,80186,0,0.0,900,0.0,0.0
MGTA,B,94609,350,87400,900,0.0712417148524209,1700,0.02,0.113333333333333
MITT,B,94481,0,53550,0,0.0,1600,0.0,0.0
SDS,S,93348,26400,41848,25100,0.060291454371473,16538,0.001,0.01
CJJD,S,93203,0,93203,0,0.0,300,0.0,0.0
YRCW,S,92538,0,92538,0,0.0,1300,0.0,0.0
WRTC,B,92348,200,61090,0,0.0199338986613692,458,0.02,0.11
KNDI,S,91813,0,91813,0,0.0,800,0.0,0.0
UPRO,S,90974,900,77074,7000,0.00661336782082182,5875,0.001,0.02
LMFA,S,90630,0,90630,0,0.0,1477,0.0,0.0
SBSW,B,90470,100,87870,400,0.000901331266280296,460,0.005,0.01
WPRT,B,90090,0,63190,0,0.0,1000,0.0,0.0
NET,B,89726,412,72147,0,0.0166563896610038,300,0.0182051282051282,0.166410256410256
KSS,B,89147,0,58447,0,0.0,882,0.0,0.0
AUY,B,88645,0,86845,0,0.0,2600,0.0,0.0
UPWK,B,88468,0,80178,0,0.0,645,0.0,0.0
PRTY,B,87446,0,76237,0,0.0,3750,0.0,0.0
DLB,B,87330,0,87330,0,0.0,8518,0.0,0.0
PIXY,B,87012,174,75265,200,0.0156362329259526,638,0.01,0.03
SRNE,S,86939,0,86939,0,0.0,2000,0.0,0.0
AUG,B,86892,1454,81868,2270,0.0458426694845145,600,0.002,0.0348275862068965
TBIO,B,86646,569,66542,3480,0.0325549567146284,1600,0.0366666666666667,0.199230769230769
NH,B,86089,0,82177,0,0.0,239,0.0,0.0
OKTA,B,85229,0,35523,0,0.0,1350,0.0,0.0
FAZ,B,84814,0,82014,0,0.0,1000,0.0,0.0
NVAX,S,84615,303,63517,3621,0.00635172704794484,200,0.0349253731343284,0.431097453906936
SPY,S,84257,770,66792,16695,0.000406221342772963,10094,0.003,0.0528571428571429
SNCR,S,83984,0,83984,0,0.0,700,0.0,0.0
ENDP,B,83838,0,56300,0,0.0,1800,0.0,0.0
MEIP,B,83183,1600,59842,1000,0.0106944722946327,600,0.001,0.018125
NLS,B,83050,0,76765,0,0.0,500,0.0,0.0
ZNGA,B,82978,0,72278,0,0.0,3350,0.0,0.0
LC,B,82705,0,49805,0,0.0,2000,0.0,0.0
TGI,B,82182,100,67940,0,0.00242972033918896,725,0.01,0.04
CURO,B,81864,0,60964,0,0.0,4700,0.0,0.0
AGRX,B,81179,0,43279,0,0.0,10200,0.0,0.0
SVXY,S,80778,9757,45798,25223,0.101770505805745,1200,0.003,0.03
JNUG,B,80591,2035,70876,4325,0.209694915071451,249,0.00750707587382779,0.351717188939695
GDXJ,B,79535,0,78660,0,0.0,400,0.0,0.0
LVS,B,79314,0,77214,0,0.0,1800,0.0,0.0
CPST,B,78791,0,71471,0,0.0,515,0.0,0.0
EBON,S,78445,0,59977,0,0.0,1414,0.0,0.0
ETTX,B,78323,0,74067,0,0.0,1100,0.0,0.0
VTI,B,78187,0,67187,0,0.0,1553,0.0,0.0
SRTY,S,78017,2524,74093,0,0.0650599304034025,2800,0.001,0.01
D,B,77488,514,67854,769,0.00276228248368964,300,0.0625291828793774,0.139221789883268
LAC,B,77450,0,68850,0,0.0,800,0.0,0.0
VMD,B,77250,2723,28109,43496,0.158353653778109,300,0.002,0.0533772817372087
GLD,B,76483,1000,74940,0,0.00800616901101978,300,0.002,0.09
PDSB,S,76065,0,54310,0,0.0,3795,0.0,0.0
AMZN,B,75713,866,19907,250,0.0146668598414752,377,0.732690612006101,5.89685764433022
DGLY,B,75609,0,68476,0,0.0,1300,0.0,0.0
BYND,B,75607,200,46370,800,0.00172562553925798,400,0.01,0.09
REML,B,75494,0,70164,0,0.0,1630,0.0,0.0
APEX,S,75177,0,75177,0,0.0,5962,0.0,0.0
TELL,S,75081,0,75081,0,0.0,582,0.0,0.0
CO,S,74682,0,74682,0,0.0,73582,0.0,0.0
RAIL,B,74079,0,70879,0,0.0,190,0.0,0.0
PFF,B,73789,0,73789,0,0.0,750,0.0,0.0
