symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMR,B,5579630,122017,4193949,610277,0.246581211740245,1278,0.00162885527375034,0.00731933004483559
LGCY,B,2974955,172508,1359485,855526,0.161633060117607,691,0.00173882717480069,0.0137142423515277
HK,B,1864217,53094,1180749,155177,0.232853754636945,966,0.000249624139095616,0.00582469019815456
AMD,B,1340954,74775,866652,161903,0.0328684313735559,230,0.00215877443609818,0.0212664494627856
TVIX,B,1010141,84740,711846,142007,0.0794377552358432,200,0.00270976892324505,0.0222037019670203
USO,B,918827,18450,844370,6700,0.00762768373858419,1299,0.00105649717514124,0.02
SPY,B,884483,78027,441279,226698,0.0270118816409029,200,0.00147096651649535,0.025625892669742
JNUG,S,859835,8293,749434,102108,0.0120518253166094,900,0.002,0.02
JNUG,B,797202,17566,727243,27011,0.0240708011677122,382,0.00166805788508481,0.0218263557178983
IAU,B,734738,1636,484641,169306,0.00299698838760153,6721,0.002,0.02
TZA,B,691884,4605,632033,19800,0.00935996221606495,625,0.00102439024390244,0.02
YUMA,B,636464,40578,189902,289716,0.282152133530541,1700,0.00193972363416277,0.0103382723036732
RVLT,B,606473,37374,184752,224059,0.411967985269501,2000,0.00195901150939254,0.0152384945811329
FTD,B,583331,24761,311743,80188,0.10486908648341,235,0.000887160385626643,0.0124275562372188
NVDA,B,521951,23828,283483,118007,0.134934079778766,200,0.00721473617396018,0.117223117688461
TQQQ,B,518576,66189,324112,70142,0.103495654354851,200,0.00180819881683334,0.0311719258021213
NGD,B,513690,1400,397018,52453,0.0158746245761697,4383,0.001,0.009225
TVIX,S,475193,64095,331968,79130,0.0553030169468174,700,0.00202387885847408,0.0207904151759714
HEB,B,473570,7400,236437,65727,0.0736435651446996,2766,0.001,0.00280810810810811
GNK,B,473411,400,354802,46257,0.0216837426139752,6813,0.0025,0.035
ATNM,B,459707,6717,307500,20808,0.15140431593238,537,0.00197559909043204,0.00668338289312577
UWT,B,449542,20964,269358,89085,0.0844712811704528,280,0.00212225358473524,0.0236527388158866
SOXS,B,445321,3181,421534,7300,0.0105887591221383,691,0.00189928057553957,0.023021582733813
PES,B,443575,21594,316695,20332,0.221547218158425,491,0.000595729631955593,0.00535758897399705
AAPL,B,428524,27052,233102,100731,0.0432678431564951,170,0.0023936826820064,0.0585415184954824
GNCA,B,412543,13707,226244,34954,0.164118339999675,300,0.013592835029836,0.0954019222502662
NOK,B,378858,6081,351657,521,0.00340726248365596,1000,0.000403960776773697,0.02
BOX,B,370716,11634,261668,6782,0.0189802049481156,200,0.00523649592153605,0.0206461294024186
BYND,B,367714,8939,86272,3899,0.142298240181127,200,0.00625997315995814,0.55353327414383
AMD,S,362665,84818,7800,270047,0.0346855857556191,369,0.00200868375919936,0.02
UBER,B,352942,38053,187449,38421,0.0706222919201768,200,0.00195496136017267,0.0525089960450778
QQQ,S,349983,23952,240399,85376,0.0125178354152878,315,0.00199582405345212,0.0273561618411284
SPY,S,347891,50135,97720,189837,0.0191906951372178,200,0.00205146920451957,0.0274627469656773
FB,B,339108,12282,195407,11073,0.0173327701244,200,0.00512115290669272,0.088676111382511
NUGT,S,338540,10465,302594,25481,0.0292589960845209,500,0.002,0.0214201644754103
SDS,B,328340,21963,285555,9900,0.0700924765302982,400,0.002,0.02
GME,B,322662,5023,273160,1122,0.0115907716874114,120,3.98168425243878e-05,0.0132172008759705
OTLK,B,321538,39096,175046,57774,0.470350076772189,600,0.00152495392703071,0.0317729416372272
PTI,B,320654,2551,252132,1030,0.00691682189522547,290,0.0,0.01
LK,B,313424,15160,144690,24645,0.062858249291001,300,0.0029533531557377,0.0915277020163668
JAGX,B,306907,4590,207685,24933,0.140840748695919,929,0.000631808278867102,0.00214139433551198
SQQQ,B,304732,50519,204448,25009,0.0622308623914557,200,0.00198107289973386,0.0274049607411565
AREX,B,298373,18264,109420,123353,0.536399723220657,1081,0.00180270627683591,0.0173720267473773
FCX,B,292059,5136,244568,15692,0.00215465636924716,591,0.00141993923634144,0.02
JCP,B,291962,6693,198978,42638,0.0208629164304911,588,0.000966895093273665,0.00849673379057035
SNAP,B,264078,10933,111940,88894,0.00467733104156817,399,0.00210536398467433,0.02
SPXS,B,257791,10221,211556,17000,0.0262267868143739,364,0.00234606965811762,0.0200695216907675
QQQ,B,256935,19257,188001,22263,0.0138169529058851,200,0.00193344405874881,0.0242781301914379
MU,B,247385,19109,97444,100584,0.0333684079075244,200,0.0019031284332889,0.020260078023407
TSLA,B,244011,6566,114716,23996,0.033040638537438,55,0.015550020477182,0.213984043520937
TEVA,B,238268,8485,118624,80522,0.010206986402597,215,0.00312922493287554,0.02
VICL,B,227784,4500,172049,6584,0.209529433633345,567,0.001,0.0152
DWT,B,226759,7873,186618,9800,0.0168968440481173,270,0.00100660485202591,0.01
GE,S,222033,14829,0,207204,0.00360041400745953,115,0.002,0.02
SPXU,S,213674,16907,187567,9200,0.0678436887143025,800,0.002,0.0337885957648172
NUGT,B,211733,19167,152859,29380,0.050649899014327,365,0.00191309412861137,0.0313457659812256
MLSS,B,209489,3400,152873,775,0.132079869474011,350,0.000911764705882353,0.0140666176470588
SHV,B,207228,41409,129057,28942,0.162957833933025,262,0.002,0.02
OBLN,B,202845,23011,101379,57233,0.13677357645854,335,0.00121111111111111,0.0229003303842657
TZA,S,199662,1202,198360,100,0.00246626814476337,1700,0.002,0.02
ENT,B,199525,32186,93482,49177,0.16341930159208,244,0.000466613472920158,0.00475952170754261
ACB,B,197475,6795,142113,6872,0.00935311581167761,200,0.00081242056453109,0.02
SLS,B,194124,9666,105392,25578,0.280603461129173,931,0.00196538195245788,0.014503831063928
DUST,B,192942,16496,140293,16618,0.166975215845695,235,0.00197764003460899,0.0338185330796408
PTN,B,188081,5900,71742,99450,0.0771009839692616,525,0.00237593984962406,0.0214285714285714
ECA,B,186703,6400,151472,1939,0.00284967859238307,605,0.00149090909090909,0.02
UVXY,B,186358,7370,136117,21160,0.0157349115568137,200,0.00170079184838011,0.0386267289167164
MU,S,179321,35994,0,143327,0.0591287318309975,700,0.002,0.02
KL,B,177466,15195,58543,61272,0.169606940463974,200,0.00177920971087391,0.0534180861857874
SPXU,B,176565,18352,125180,26050,0.0816813873117306,211,0.00199313422588397,0.0327577241998413
LODE,B,175789,1727,140100,569,0.0700551679376927,895,0.0,0.00740764331210191
VXX,B,170669,26411,73832,50697,0.0177157915889547,235,0.00187136929460581,0.0208962982880703
NOK,S,163897,5800,129242,28855,0.00310605074751395,4200,0.001,0.01
GDX,B,163805,9625,115820,24842,0.00279623401700136,291,0.0010855504587156,0.0511926605504587
ROKU,B,163386,7646,67628,4708,0.109923395589694,275,0.00334557828005766,0.0953869312384187
APRN,B,159808,4000,54226,83400,0.100857286938981,525,0.001,0.003975
ABEV,B,158962,6689,119789,15800,0.00734456628471623,1600,0.00197259022384651,0.02
UPRO,B,158612,6970,142630,0,0.0537990123154215,243,0.002,0.0269336658072159
SQQQ,S,155796,44839,79455,30121,0.0564106825924215,400,0.002,0.0266862076891141
SPXL,B,148834,19433,107377,5231,0.0857888818056651,200,0.00227712313547058,0.0215511035631477
AMLP,B,148676,1871,123372,3200,0.00144425566798947,1032,0.000948156066274719,0.01
HSGX,B,147781,0,132914,0,0.0,1344,0.0,0.0
HLTH,B,146000,6894,102371,7469,0.331905059939338,1287,0.000483608935306063,0.00302494923121555
CRM,B,144201,7069,47227,32498,0.0400466506359052,118,0.00566227428716892,0.0993867927624601
VISL,B,139913,1665,67839,11033,0.202450213112708,305,0.00192094861660079,0.157114624505929
F,B,138070,14765,74786,34692,0.00380795232192319,458,0.00174086943877086,0.02
CEI,B,138027,21595,64122,33367,0.665146537248954,170,0.0016682758904881,0.0075830587690369
DWT,S,136938,24163,108317,687,0.0538147814642498,974,0.00179782199145338,0.0220217800854662
HTBX,B,136486,3574,90570,1700,0.0686067493377356,231,0.0015053161723559,0.0147541689983212
APHA,B,135482,6294,37348,81618,0.0433454529496676,200,0.00177318272909455,0.02
IAU,S,133364,150,115349,0,0.000230375112115888,3625,0.001,0.01
FB,S,129746,28210,220,85772,0.0368362173142816,200,0.00268702850984618,0.0669622725689062
AVEO,B,127428,1908,81835,334,0.0315899269855461,200,0.000786163522012579,0.00658008385744235
VXX,S,125702,11622,36586,77494,0.00780988688567982,677,0.00228360049321825,0.02
EYEG,B,125203,0,96431,0,0.0,2109,0.0,0.0
NIO,B,124660,13954,86320,8403,0.0121253512043301,700,0.00162832321348032,0.02
T,B,119334,14543,53184,28447,0.00602235015458195,200,0.00159565412111426,0.02
NBEV,B,119325,36158,39565,30960,0.339923227877383,398,0.00182363576387849,0.0188899295799077
TWTR,S,118120,9728,1917,106475,0.0189053917241539,200,0.002,0.0204825090470446
MSFT,B,116861,6000,70653,13255,0.00720073884262367,125,0.00223813250549746,0.0238747749719819
FTSM,B,113725,1312,109203,0,0.00350880008130147,417,0.001,0.01
BAC,S,111946,6138,0,105808,0.00088870996352533,200,0.002,0.02
AUY,B,111941,1128,101855,515,0.00147649949664681,1932,0.001,0.02
SOLY,B,110698,13147,39680,13713,0.110346718362731,200,0.0227232313941902,0.21879665823561
C,B,110338,5988,19623,78565,0.0122541431339092,198,0.00205736507082661,0.02
WKHS,B,109887,12484,61367,26271,0.107721997381544,267,0.00445582340293721,0.0373171190007653
HL,B,109032,1415,97699,200,0.00471227430657728,2188,0.00132921810699588,0.02
CTRM,B,108405,2806,63635,2022,0.0241844430079724,100,0.00434782608695652,0.0401568068424804
CFMS,B,106379,11097,58789,20413,0.0705854318578969,266,0.00266543599443469,0.0438641592477743
CZR,B,106086,3600,46274,44547,0.00298356811143173,424,0.00112337662337662,0.02
NVCN,B,104241,13037,24704,57722,0.178730847703813,812,0.000965372938376959,0.00801986543037663
VER,B,103626,1300,85404,0,0.00174116567641078,1241,0.0,0.02
TWTR,B,102960,5941,44773,37732,0.0132221916613876,200,0.0018064689763163,0.02
IEF,B,100547,534,84684,0,0.0015860616663152,200,0.000812734082397004,0.01
KHC,B,99698,31085,21360,37344,0.0384003770668864,233,0.00189550838532097,0.0227218290691345
DUST,S,99513,4299,91266,3948,0.0553993201900595,900,0.002,0.0378043425225665
AMRH,B,99284,4900,63422,522,0.420889881463666,574,0.001,0.00434285714285714
HUSA,B,99017,1430,68543,706,0.803822372119168,1760,0.0,0.00253076923076923
INTC,B,98750,10768,53077,23770,0.00751726147570472,184,0.00146364877187565,0.02
YINN,B,97589,2669,70147,17961,0.0266552838494609,311,0.00361773517076093,0.02
FXI,B,97279,2488,78194,3631,0.00181872948580705,532,0.00014367816091954,0.02
RWLK,B,96761,993,58014,590,0.0986195252755984,100,0.0146606243705942,0.0590835850956697
SPHS,B,93800,1900,0,91900,0.645599728168536,100,0.001,0.0337842105263158
CY,S,92970,5195,1403,85692,0.0011475078867698,209,0.000980750721847931,0.0111549566891242
SUNW,B,91187,1700,39848,539,0.262255739287541,1182,0.0025,0.0285285714285714
NK,B,88615,6467,54013,570,0.0951488440880811,432,0.00484805727700665,0.0273170731707317
TWLO,B,88357,9674,32486,25364,0.0790853926243648,201,0.00453500857893708,0.199996640821261
APPS,B,88332,7536,52444,11481,0.0461780682007572,200,0.00587412587412587,0.0245723507261969
AAL,B,87914,4551,39588,37850,0.0128427480918633,200,0.00188746600641312,0.02
AVP,B,87577,7700,66246,3640,0.0123341611229957,680,0.00185185185185185,0.02
SIRI,B,86027,6131,41478,29531,0.00277323221726668,666,0.00162271957723618,0.02
VTGN,B,85735,10231,20561,33156,1.24185717960518,911,0.00197863317566466,0.0224016203141969
MAG,B,85510,2057,12828,66727,0.0718937767202655,206,0.00104315027157514,0.0375467712733856
GOVT,B,85144,12778,49804,20916,0.0690770060774221,945,0.002,0.02
AMZN,B,85086,4761,13630,1793,0.0524395870960101,42,0.209855411226721,1.35254882696004
SCO,B,84885,4323,65867,1500,0.0347602701601161,1036,0.000342114266164899,0.0342857142857143
VWO,S,84411,3100,0,81311,0.00245296828945026,1600,0.00164516129032258,0.01
AXU,B,83401,4900,63432,3041,0.162116919795835,641,0.000477272727272727,0.0196931818181818
SAN,B,82817,500,78126,0,0.00039488232506713,3858,0.0,0.01
BAC,B,82462,1189,61410,4541,0.000192013855511219,200,0.00221052631578947,0.02
UGAZ,B,82194,11108,32246,14289,0.0803253259767403,245,0.00302333440929055,0.0390592698642036
TWMC,B,80990,200,56450,286,0.0526315789473684,1005,0.0,0.0375
PRTO,B,79644,5688,50505,4017,0.382267513601284,1307,0.00160289389067524,0.0146003215434084
WFC,B,79098,8544,15509,46906,0.0051141927414951,200,0.00170835749324599,0.0194097301263201
GUSH,S,78905,1000,77063,842,0.00284170024609124,2300,0.001,0.01
NBR,B,78709,100,67890,0,0.000134741289986162,1998,0.0,0.01
TLRD,B,78455,10958,36916,25430,0.0558634752693089,400,0.00223398514274293,0.0286716746060828
SDLP,B,78428,3100,54893,1100,0.169177035581751,316,0.001,0.00498387096774194
DPW,B,77802,16083,18034,35489,0.690229996225892,1156,0.00110975944388548,0.00573202498181776
APVO,B,77717,7700,7919,59300,0.446423867103369,44363,0.00198507462686567,0.0189820895522388
YRIV,B,77660,2385,57221,209,0.0508963760647238,348,0.0,0.00646765864332604
SSO,B,77592,5057,51065,12186,0.0443443089086826,275,0.00165826274912491,0.0538825758650229
WU,B,77417,2518,25095,41706,0.00206836482864916,642,0.00136496980155306,0.02
ABIO,B,77226,10390,25726,23405,0.115176468651303,200,0.0118948960671416,0.257984591772042
X,B,76998,5485,50954,7828,0.00785122401270912,300,0.0014997297784183,0.02
SH,B,76970,300,69806,0,0.000977504366186169,299,0.005,0.01
BABA,B,76910,13501,22091,18338,0.0240947976443249,139,0.00193937811360391,0.0431593036922633
INO,B,75823,2530,13065,58415,0.0167815556389503,549,0.00190804218937521,0.02
GOLD,B,75741,2900,17504,51933,0.00160076738623838,507,0.002,0.02
GUSH,B,75701,3763,48590,7700,0.0106933180260413,336,0.00115732128620781,0.01
TNA,B,75500,12921,47574,2815,0.101375544113398,200,0.00300360134483567,0.0424478797987959
NVDA,S,75221,15357,5528,41059,0.11657258959039,275,0.00213642564802183,0.0787867617285566
PHYS,B,74773,1898,55134,4666,0.0543839541547278,563,0.000948366701791359,0.01
AVGR,B,74294,2900,15122,50199,0.102906213406196,633,0.001,0.00850344827586207
NVG,S,74142,90,71158,2894,0.0148514851485149,2984,0.001,0.02
X,S,73328,6882,0,66446,0.00934385341706762,2400,0.002,0.02
SHY,B,72341,5094,65158,218,0.0641779950360954,470,0.001,0.01
ALSK,B,71662,1500,38323,5151,0.99535500995355,233,0.004,0.0293333333333333
GLD,B,71055,7471,40089,9580,0.0123775658799363,133,0.00201276351642048,0.02
CGC,B,70645,4831,28700,7723,0.0907984262894787,200,0.00134290880133678,0.0628101355056004
MRO,B,70377,9797,40679,5760,0.0107528494454991,300,0.00164670014082742,0.02
NTNX,B,70307,9700,36791,13857,0.0726953490591255,275,0.00278701298701299,0.069487012987013
PSQ,B,70262,8112,58175,400,0.0517020889615016,351,0.00275262000258766,0.0274640962608358
ESEA,B,69598,1000,50429,2952,0.141342756183746,4608,0.0,0.0099
EFA,B,68379,0,60544,0,0.0,321,0.0,0.0
COUP,B,67039,1706,30952,3382,0.0184379084082949,222,0.046669308437287,0.453525178715782
XON,B,66387,2803,49876,3936,0.0300990554913803,315,0.00166592674805771,0.02
PFF,B,65916,7603,39362,4893,0.0501458300675268,261,0.00221566817420811,0.0193496203367448
ONVO,B,64995,4938,45879,7508,0.0924679476090239,375,0.00114980494148244,0.00988952803488105
GSY,B,63956,0,60950,0,0.0,304,0.0,0.0
NVUS,B,63475,3800,12372,43418,0.408142441626679,357,0.00196774193548387,0.0490322580645161
KGC,B,63137,6833,38648,13800,0.00533506799125021,1733,0.001,0.02
SPWR,B,62832,5585,34581,12046,0.0335517771875824,898,0.00199547689282203,0.0239331366764995
CBL,B,62592,954,48025,1359,0.0162206737417883,434,0.0,0.00147745358090186
UPRO,S,62522,8797,51575,2000,0.0472382264045385,450,0.002,0.0247636604664651
SLV,B,62512,1842,48509,300,0.00275089770564278,625,0.00252253349573691,0.0224360535931791
ONVO,S,61954,3860,0,58094,0.0520054430567344,1000,0.001,0.0138134715025907
CVS,B,60666,8895,21292,17959,0.0500635558058291,200,0.00238301584036547,0.02
PVTL,B,60403,7375,32682,4000,0.167551620509959,424,0.0060270253707154,0.0345962780913378
SPXL,S,59516,10463,46924,1829,0.0458040921957123,600,0.002,0.0278843399641801
EOD,B,59210,872,48328,6753,0.244120940649496,594,0.0,0.0288532110091743
NBY,B,58078,3989,26571,17689,0.431990470002166,300,0.000902481825018802,0.00641235898721484
IWM,S,58041,7410,12959,37672,0.0130918946824385,98,0.002,0.020033818333611
MINT,B,57925,0,54423,0,0.0,233,0.0,0.0
GPM,B,57596,4920,41088,7047,0.465864974907679,716,0.00040650406504065,0.0391869918699187
NFLX,B,57505,4697,12837,7789,0.0401852093235563,168,0.0169397005549676,0.248180885949335
MVIS,B,57021,310,42707,355,0.0363137597255872,502,0.0,0.0002
CTST,B,56548,3981,10834,38300,0.0311076923435577,125,0.00187658815835911,0.02
PYPL,B,56546,1300,35526,5804,0.00901762599795333,182,0.0112269387755102,0.0786122448979592
OAS,B,56361,3333,39324,4900,0.00309313941121771,1033,0.001,0.01
FRED,B,55797,105,23935,15374,0.00922833538407453,545,0.0,0.0113
SBOT,S,55591,10600,5446,37587,0.61605516256985,1100,0.002,0.0258649789029536
SQ,B,54634,8033,21864,9682,0.0393424777613071,200,0.00161389008500053,0.0526178355614849
SPXS,S,54609,6165,38820,5500,0.0160236543041231,5600,0.00171672354948805,0.0256655290102389
ITE,B,54263,4411,46986,963,0.0187874812593703,375,0.001,0.0109068238494672
SPTL,B,54143,14097,36116,20,0.0657349538911549,200,0.00250825921219822,0.0259362772498603
ULST,S,53888,25880,25325,2683,0.992331288343558,3500,0.001,0.0203400309119011
QEP,B,53813,2270,47108,305,0.00925129701553973,2670,0.000515418502202643,0.01
ATHX,B,53766,1146,3743,48000,0.0737451737451737,624,0.00087260034904014,0.02
NAK,B,53615,2000,0,50200,0.122891285812699,2000,0.002,0.0172
UNH,B,52845,2444,18483,5688,0.0306773570020231,141,0.00518486227617826,0.164633741875684
SVXY,B,52739,3336,19971,26486,0.0403773105436982,300,0.002,0.0213678451178451
JAGG,B,52233,100,50433,0,0.0859106529209622,100,0.0,0.01
HPT,B,52204,593,42855,850,0.0161526475149631,349,0.000666666666666667,0.0300796359499431
SOXS,S,51725,2000,49625,100,0.00761687137008474,3650,0.001,0.01
PRTO,S,51570,11759,5300,34511,0.258689721928898,300,0.001,0.00649470193043626
ROKU,S,51310,8376,400,4180,0.115134520153362,400,0.00383239870875506,0.102157919484732
CDE,B,50518,8328,30156,2589,0.00672421602035048,272,0.00310822880321704,0.02
NLY,B,50040,14896,23619,4600,0.0116845969882709,275,0.001,0.02
FIT,B,50024,2233,38802,0,0.007894555275628,113,0.00339075249320036,0.02
SES,B,49758,3020,10141,31905,0.402590932022141,600,0.000918320610687023,0.0689961832061069
SCHR,B,49518,5748,38007,56,0.215119760479042,168,0.001,0.0109394572025052
OBE,B,49347,3173,30098,3200,0.471111411340888,2263,0.00146019328117809,0.0068
CPHI,B,49183,1800,32890,1994,0.400534045393858,3263,0.001,0.0073
HYT,B,48899,2964,10646,32854,0.176888386737998,1110,0.00119455252918288,0.0238910505836576
GTXI,B,48257,2400,29205,4375,0.0760383993916928,386,0.000958333333333333,0.0104166666666667
SRRA,B,48249,5100,27891,6200,0.354879652784752,200,0.00185238095238095,0.0151385714285714
MDT,B,48140,3484,23698,6068,0.0160166803389028,104,0.00122853770511907,0.0370910609857978
OXLC,B,47842,345,38067,842,0.0355890241386425,200,0.0,0.01
TWM,S,47721,3701,41920,2100,0.122659331190137,1350,0.001,0.01
DB,B,47376,3394,12890,27500,0.0112457533842452,345,0.00191044776119403,0.02
VTVT,B,47332,1833,8925,34900,0.0762066470153342,1151,0.001,0.03
DMPI,B,47204,2200,23126,12307,0.0965123930686554,662,0.00131818181818182,0.0309090909090909
TEUM,B,47123,12691,11620,19659,0.104770590319792,366,0.00215671980005765,0.0236692759295499
MRKR,B,47071,2110,1911,41600,0.392038032244729,500,0.001,0.0427777777777778
CAT,B,47019,6415,4588,27530,0.0639165606973221,177,0.00194537509104152,0.0594992164314251
ANFI,B,46883,1950,39939,315,0.108604845446951,1107,0.0,0.00994871794871795
OESX,B,46819,2716,22395,14050,0.0707881567973311,200,0.000926362297496318,0.0201840942562592
AMAT,B,46529,1912,4288,38444,0.0078440848834515,271,0.0019983498349835,0.020016501650165
VXUS,B,46473,100,34240,0,0.0042767941151313,167,0.0,0.01
ATXI,B,46444,1785,22609,1624,0.099581589958159,358,0.00280112044817927,0.142633053221289
QID,B,46409,2037,36817,0,0.00953365062838506,274,0.0022,0.026268081002893
ELTK,B,45716,11200,8278,15657,0.177920243825713,243,0.00211392405063291,0.103081549673955
CLDR,B,44491,2341,27523,7594,0.00638692391722689,226,0.000649532710280374,0.02
DIS,B,44424,12220,11091,11921,0.0759885007541866,42,0.00211930270743241,0.0317263391579927
GOOS,B,44372,2702,22786,10573,0.0332120220287713,200,0.00109413067552602,0.0492912513842746
KMI,B,44339,2121,32517,2373,0.00178141390806731,511,0.00287172179544421,0.02
UVXY,S,44107,8740,12180,22887,0.0181364690579436,400,0.002,0.0381313441832429
HTBX,S,43826,3950,0,39876,0.0758244711483088,1000,0.001,0.0250594936708861
PRVB,B,43776,0,26891,0,0.0,4329,0.0,0.0
ATIS,B,43555,850,27317,0,0.138300933804896,200,0.0208666666666667,0.076
SPRT,B,43505,400,22264,15600,0.0740740740740741,299,0.001,0.02
QCOM,B,43460,5043,12423,21146,0.01434056659405,200,0.00257285814116003,0.0282450500815281
NVAX,B,43408,408,23890,6517,0.0369163952225842,668,0.0,0.0298039215686275
ZUO,B,43393,1800,32934,83,0.0142244920378698,200,0.0035,0.02475
JPM,B,43365,9486,21697,7481,0.027403061196752,136,0.00194829589465531,0.0226945363748817
RIG,B,43168,11056,11708,12729,0.00566770660707342,916,0.0019727626459144,0.02
TRVN,B,43057,2300,12126,26242,0.057134923957273,1742,0.00166666666666667,0.02
ENPH,B,42938,6599,25784,3917,0.0571951082104752,200,0.000999848461888165,0.0193347476890438
SPTS,B,42838,420,17367,17080,0.0163208207041268,3919,0.001,0.01
SHIP,B,42453,2200,23271,8570,0.188034188034188,225,0.00127272727272727,0.0203454545454545
CETX,B,42394,2900,17239,11900,0.154165116155441,717,0.001,0.00712758620689655
SBUX,B,42337,4742,10632,24496,0.0234293723592828,107,0.002,0.0207437457741717
ICSH,B,42237,26933,13885,0,0.98084416766816,498,0.001,0.01
GOLD,S,41958,3200,0,38758,0.00286459679741049,1200,0.002,0.02
XLE,S,41728,19,3663,36317,2.17771532446812e-05,188,0.002,0.01
OGI,B,41621,2905,28967,4279,0.0673682447330167,200,0.00138357859887315,0.0304624356462709
PGX,B,40837,0,37821,0,0.0,498,0.0,0.0
IWM,B,40516,5449,25727,2973,0.00918310151535516,200,0.0019289156626506,0.0254709702551546
JD,B,40497,3333,13857,15706,0.00489632146673115,200,0.0018662573577825,0.02
TTD,B,40080,91,17451,0,0.00261464199517297,100,0.0251648351648352,0.347472527472527
UCO,B,39929,4200,27661,1803,0.0248979220736948,200,7.31707317073171e-05,0.02
NTNX,S,39776,15850,2500,21226,0.161746706220859,500,0.002,0.0361884231536926
LEU,B,39660,300,15287,0,0.0264456981664316,120,0.0303333333333333,0.18
AMR,S,39400,4800,300,34300,0.00563710436041766,1000,0.001,0.00535625
CRON,B,39300,4908,22710,4462,0.039562859511237,211,0.00191425576519916,0.0557190775681342
IDXG,B,39234,0,29851,0,0.0,2352,0.0,0.0
JILL,B,39044,1200,30990,846,0.00985358426873435,412,0.00166666666666667,0.02
GNMX,S,39000,1000,0,38000,0.186741363211951,39000,0.001,0.0023
NE,B,38982,3175,13960,18725,0.0122359940226864,350,0.00596774193548387,0.02
AMPE,B,38914,3900,17760,11109,0.32202666032128,983,0.00190909090909091,0.00885714285714286
HES,S,38691,600,352,37600,0.00660228759347726,175,0.00441286863270778,0.0815276777172822
PULS,B,38420,14815,21473,0,0.694555099268799,1115,0.002,0.02
DVAX,B,38303,400,29106,3102,0.0054539009026206,236,0.0,0.01
MYT,B,38164,1400,28689,161,0.318181818181818,237,0.0,0.0199
UPL,B,38146,248,30631,591,0.00824550320843169,1125,0.0,0.0002
CY,B,37853,1300,28858,688,0.000319959814696399,292,0.0,0.02
PTY,B,37708,1367,27344,3637,0.149772891452077,219,0.000739243807040417,0.0701477618426771
EFOI,B,37699,600,28282,0,0.545454545454545,133,0.001,0.013
AKS,B,37361,833,29554,0,0.00119075357690653,365,0.000879951980792317,0.01
UNG,B,37359,10,33502,0,9.75771591385888e-05,942,0.001,0.01
MPC,B,37314,1265,22480,1950,0.00487511185141354,200,0.000718045112781955,0.0271804511278195
WTER,B,37157,678,33690,0,0.0481979100021327,907,0.0,0.02
TLT,B,37030,4724,21035,6666,0.00573685593245905,200,0.00197581620314389,0.0202853688029021
AMRN,S,36943,6610,0,30333,0.0740854974797718,1169,0.002,0.0283739837398374
AG,B,36677,4103,13848,15006,0.015584764628422,416,0.0022893004412935,0.02
MYL,B,36352,4402,3572,21263,0.00524885369286627,200,0.00180184331797235,0.0232258064516129
CNC,B,36334,2306,19126,1688,0.00340757000712276,200,0.00374509803921569,0.0258823529411765
AFH,B,36102,1738,17279,13400,0.125163473437215,451,0.001,0.0160310924369748
ICON,B,36054,900,14843,6200,0.108954574119763,516,0.001,0.0052
EZU,B,35341,5000,23894,0,0.0126433439115977,5054,0.0,0.01
XSOE,B,34672,2292,12714,3170,0.820916905444126,331,0.00250567190226876,0.145200698080279
CHAU,B,34616,1600,14226,16023,0.0323886639676113,200,0.0005,0.01
PSEC,B,34488,2665,20258,3598,0.0278462760177213,236,0.00075046904315197,0.01
NKE,S,34447,3333,0,31114,0.0191926810213489,93,0.002,0.0256472889681285
INSG,B,34381,3155,9225,19248,0.139057145636728,222,0.00190497737556561,0.0297560975609756
CRK,B,34264,1184,29167,1739,0.069146761665596,266,0.0,0.0432601351351351
USMV,B,34148,953,12823,982,0.0104797210345083,200,0.001,0.02
LOGM,B,33918,0,21524,0,0.0,2666,0.0,0.0
LMFA,B,33853,1700,21832,5506,0.716008197824884,339,0.00445454545454545,0.0778787878787879
MA,B,33701,2402,10751,4301,0.0396523039877165,150,0.00826690418435416,0.130858929654336
CHK,B,33669,6282,11008,15940,0.00289500615129647,200,0.00228187297171998,0.02
AEG,B,33282,4100,11638,11541,0.0738618962690735,2899,0.00146341463414634,0.01
BX,B,33176,2582,21968,409,0.0238083342084045,200,0.000875109553023663,0.0261349693251534
LIFE,B,33162,0,25860,0,0.0,500,0.0,0.0
SAND,B,33132,1044,24375,3301,0.0107312460168986,515,0.001,0.0147892720306513
CPG,B,32835,3700,24361,0,0.0162287819641212,1200,0.0,0.01
TVE,B,32830,2320,14834,531,1.10833333333333,600,0.0109056603773585,0.115849056603774
TBT,B,32797,1600,14982,9133,0.00605519220059522,200,0.00233333333333333,0.02
SNAP,S,32763,3551,0,29212,0.0014179360442572,400,0.002,0.02
JFKKW,B,32731,0,22578,0,0.0,3724,0.0,0.0
AMRWW,B,32727,0,24538,0,0.0,2950,0.0,0.0
HYRE,B,32651,4193,4988,18195,0.723735416062196,533,0.00200233879051119,0.0650233879051119
CTL,S,32416,4518,0,27898,0.00407129983739048,700,0.002,0.02
TSG,B,32399,200,532,31400,0.00309525651938404,266,0.001,0.01
CTVA,S,32387,6872,344,24600,0.0206023184778156,150,0.002,0.0689474946278474
