symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,2422230,78605,1655898,222853,0.169864198249129,540,4.55616956433935e-05,0.00139135973825533
NAKD,B,2405189,15435,1846000,142087,0.0427436852854198,590,0.000241633442068382,0.00137725748777579
JCP,B,2264492,24619,1668834,213111,0.068886921523646,812,5.93607305936073e-05,0.00628698262665894
NUGT,S,1828425,42411,1567309,197495,0.226874314464805,600,0.002,0.0468243425160657
NUGT,B,1667348,65615,1317999,239846,0.3431488052514,325,0.00207375474966278,0.0487216468977096
AMD,B,1045779,100726,326729,340479,0.0785406796403165,200,0.00214232562369332,0.0202237840060966
SQQQ,B,980561,72696,694858,152166,0.0659401560681113,299,0.00194092652435486,0.0228707801243382
USO,B,845917,2000,800551,12482,0.00082686533632871,2066,0.002,0.02
TRQ,B,842767,5092,682769,64381,0.00897697726917443,717,6.06428138265616e-05,0.000830269588395047
TVIX,B,761298,107873,443401,127280,0.0361552491362438,225,0.00336120903148451,0.0225384471290412
USO,S,749114,1000,748114,0,0.000355828452256539,10800,0.001,0.01
IAU,B,744461,2976,612802,25170,0.00254237523030852,5363,0.002,0.02
PES,B,740388,10343,579204,33805,0.0432788822500031,482,0.000391537670632437,0.001199137231055
SPY,B,685245,53776,369143,207006,0.011152801411836,103,0.00194611706870177,0.0278093450912635
DUST,B,672444,48535,525182,68893,0.130489096984514,674,0.00216841779606617,0.0200252506123273
GUSH,B,642493,34404,487358,80082,0.0383755808328833,296,0.00613369061835552,0.0203742754784027
PSTG,B,572385,200,570142,63,0.000710704272398733,100,0.0,0.01
GE,B,542648,16350,261964,216259,0.00281684511641525,200,0.0019045346352968,0.02
TQQQ,B,533188,67144,341074,57818,0.0752003963929562,200,0.00239190501000031,0.0362914227391751
TRNX,B,509432,31495,220944,174475,0.436052083648763,350,0.00176246265317638,0.00659691739933442
AVEO,B,487132,21383,244114,127226,0.231486774486345,450,0.0019019727782121,0.0111876275305763
IZEA,B,486989,24696,257805,58496,0.332476603063643,306,0.00162392251693047,0.0109767320260541
GMO,B,472335,5471,321515,57361,0.219200754575925,523,0.00288914622787954,0.00828673772810376
SQ,B,457812,20782,256166,27527,0.060710660609427,125,0.00341914390917001,0.0820598854127643
BABA,B,456491,9404,284933,25866,0.0148775732533693,125,0.00296784772192687,0.0704793122275492
FIT,S,439470,14236,399434,25800,0.012854801379399,11,0.00211753609518973,0.02
SLV,B,434534,10208,362355,17523,0.00872845888185692,566,0.000402572754905828,0.02
SPY,S,419691,19986,256264,84118,0.00413605896770933,200,0.00102108029442026,0.0295033379135114
AAPL,B,402869,29742,223523,34819,0.0759334626614315,200,0.00574380896240139,0.0670900514059649
HSGX,B,402422,46304,232569,37842,0.164123540938436,303,6.46973062872587e-05,0.00262683968192729
NTEC,B,399628,9911,249941,66249,0.444684939816808,3266,0.00123852140077821,0.0138924293689731
MU,B,398448,25487,210354,84984,0.0283279606364166,200,0.00181778433262469,0.0223292979021687
PINS,B,387456,12354,258787,6864,0.0476920825401744,200,0.00469534351893288,0.0685771016777278
UWT,B,383216,37952,183369,112705,0.0696204913532786,200,0.00377079974059466,0.0217537491388904
VXX,B,377906,13098,300108,17133,0.00158380225896157,268,0.00234392920457783,0.0240952372044535
X,B,371884,6989,314297,6202,0.00740975822008409,266,0.00289230284321316,0.0219224194187333
SQQQ,S,369989,25508,326281,18200,0.0231742352647468,400,0.002,0.0318103539122556
BYND,B,368156,6011,194461,16900,0.0600247990876887,180,0.0124558112137847,0.439733747646967
SPXS,B,366043,10000,323644,14770,0.0153367396385589,408,0.00226666666666667,0.02
APHA,B,356171,30290,222318,45380,0.0381942646501126,200,0.00192010108773134,0.0206769520225776
UGAZ,B,350595,43722,175657,51963,0.0661629489540658,200,0.00184141091365322,0.0243573684609643
TWTR,B,339045,29596,215785,34553,0.058467409148364,200,0.00194290034562212,0.0231293838481339
CEI,B,327701,48478,86461,158912,0.158464019079725,268,0.00191648164807128,0.0114668533746871
GDX,B,311787,13706,182961,96386,0.00345348482005039,200,0.002489990200196,0.02
CHK,B,305329,32734,178690,47443,0.0270554994987265,700,0.0043027652232836,0.02
MCEP,B,300293,10780,166186,51625,0.145432372207008,285,0.000559955573388227,0.0223313136491058
SPWR,B,296793,43163,113563,96545,0.12367456383808,200,0.00203906759020156,0.0441859798857264
DUST,S,295025,31500,210255,53170,0.124937458631518,2200,0.00202325581395349,0.02
JDST,B,290295,15400,241679,17492,0.0989220115154686,362,0.00193516108075795,0.0349491795609272
DWT,B,283057,20525,228541,11029,0.0745857149426609,236,0.00598729600312714,0.02
NAK,B,281683,20519,103010,116993,0.208639882276623,435,0.00177216295639653,0.00987091038218045
BAC,B,272458,10747,181163,31305,0.00135048956345431,200,0.00176036040864372,0.02
CLDR,B,267897,7528,203393,3200,0.00782453348728821,200,0.00105388643880926,0.02
TSLA,B,267111,5698,129199,7844,0.0530350285230648,200,0.0151139971139971,0.273797342628511
MDR,B,262991,18612,140321,64999,0.026317066494903,233,0.0052200134908813,0.02
AMD,S,262413,54201,18220,189992,0.0405995578950647,300,0.002,0.02
MSFT,B,242322,31797,122683,50069,0.0287535934658868,79,0.00209312479063555,0.031671735428969
SH,B,240364,2067,225979,0,0.00523146777218438,258,0.001,0.01
SPXU,B,232048,22914,172560,14302,0.0695994761371608,300,0.00181566108732321,0.0252741673803036
ABEV,B,229666,220,205155,665,0.000208013657273797,1933,0.0,0.02
WKHS,B,227473,24281,123828,55948,0.113613458962842,200,0.00145709922776635,0.0293748456899089
AUY,B,221196,3900,182700,8762,0.00200992037056058,899,0.00168965517241379,0.02
SNAP,B,219890,2525,145432,28677,0.00180426824888493,200,0.000435351728034655,0.02
VIVE,B,219730,5832,120247,54298,0.13737328024642,200,0.000887816917208885,0.00430673074020438
SPN,B,216137,8587,161227,6840,0.0404517584525718,283,0.000234780542595473,0.000834627490187366
CCLP,B,214417,5100,17333,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
TWM,B,214219,11350,154377,40966,0.24711402470821,458,0.002,0.02
FB,B,212406,16013,67437,36142,0.0916406508823261,188,0.00305463615748942,0.07591919777804
CRON,B,212170,9696,124771,23356,0.0874802406098851,200,0.00145329648144271,0.0249090849715725
RIG,B,209280,4346,153663,22892,0.00216894798478081,601,0.00042022792022792,0.02
SAND,B,206048,3283,166530,27300,0.0335612708811016,923,0.00203938377438191,0.02
WLL,B,203492,23522,125189,20975,0.0299618530887601,216,0.00313962487577959,0.0214043830341469
TQQQ,S,197535,62171,95294,35485,0.063962676851081,454,0.0020625458896473,0.031632785453508
ERX,B,196375,5150,164935,11222,0.0729069671590519,243,0.000870253164556962,0.027204641350211
TVIX,S,194835,49390,87566,53778,0.0160985350958186,470,0.00216697783522428,0.0206296854803964
NOK,S,193160,6790,185070,1300,0.00487553806369458,1000,0.002,0.02
CLF,B,188414,6637,110400,40221,0.00538960174724621,225,0.000283219258909606,0.02
UWT,S,186990,17834,155138,14018,0.061849779939372,700,0.002,0.02
GOLD,B,182246,14388,46081,108856,0.0125708613127809,200,0.0019673466306915,0.02
AMLP,B,177901,300,151917,26,0.000402985315215114,1348,0.0,0.01
ACB,B,176065,11353,98686,26089,0.0153772974908012,200,0.00151888640173201,0.02
EWRE,B,175420,500,137513,864,0.227272727272727,2814,0.0,1.25
CCO,B,174770,2000,138156,21116,0.0164815527793398,521,0.00111111111111111,0.02
PSQ,B,171907,3210,160509,2100,0.0263341400385578,600,0.001,0.01
HMY,B,167604,8600,102477,42900,0.0247346103653888,649,0.00132128514056225,0.02
NOK,B,165303,5921,138559,2407,0.00515440203902078,772,0.000769230769230769,0.02
TWOU,B,163289,10075,102226,20063,0.0571792306743146,200,0.00178995053972322,0.0606612728788223
BBBY,B,160954,3700,138491,4909,0.00649295638112265,366,0.00181547619047619,0.02
QQQ,B,159561,11153,99174,26040,0.00436118131883738,185,0.00210967653220813,0.0222154671794199
UVXY,B,157813,30226,72908,30195,0.0188756374139074,200,0.00210271543209652,0.0283109152331565
GSAT,B,157508,0,129707,0,0.0,3451,0.0,0.0
ENPH,B,155081,7400,91651,10248,0.0616767298877182,200,0.00276960784313725,0.0648039215686275
BP,B,154382,2290,118242,2282,0.00414699719798013,200,0.00172486772486772,0.0221164021164021
QID,B,152435,14940,113597,18727,0.0683565472393444,400,0.002,0.0230324909747292
VISL,B,150806,16797,31979,95606,0.64343966544058,1066,0.00217209852640637,0.0221938259653652
JNUG,B,147059,6629,93262,8886,0.11881268416815,200,0.0019229574752239,0.255465123597668
FIT,B,142946,20241,74098,29022,0.0263880747394002,308,0.00701769600628217,0.0200917852225792
FCEL,B,142790,1730,98740,8022,0.0128197401167206,500,0.000358108108108108,0.00174797297297297
AMR,B,142085,2404,105340,6351,0.248754093470048,558,0.000464037122969838,0.00245484583344981
PS,B,141405,14802,73687,13602,0.0406812048797253,200,0.0058018407448838,0.0402308908880186
WFC,B,140963,9591,22248,99868,0.0052271028362182,200,0.00185472747490504,0.02
IP,B,140815,1041,114384,10753,0.0102953419830191,200,0.00183333333333333,0.025730612244898
SPXL,B,138975,48090,62419,18758,0.205561275174166,200,0.00199936831656364,0.0440642216934907
RHE,B,138729,7002,67615,20830,0.530308198648206,200,0.00193668585277189,0.112196304150257
PAAS,B,135582,15563,43541,64006,0.0532833266403975,200,0.00183300492826147,0.0205455537370431
QCOM,S,132788,19929,350,106167,0.0380518919165481,200,0.002,0.0367422810333963
MLSS,B,131040,2900,98185,81,1.2503242542153,1016,0.001,0.0299506493506494
DPW,B,129034,23570,60637,10250,0.122315747957945,828,0.0,0.0007171404327535
SPXL,S,128454,20118,92401,15835,0.083695436866952,400,0.00202815315315315,0.0375141817128332
NTNX,B,127935,15586,47329,61157,0.0930159966986422,200,0.00199967712772827,0.0313663954539584
TNA,B,125938,26116,58663,10446,0.14152354643969,300,0.00223166600235668,0.0400176883754238
QCOM,B,124846,9133,55676,27148,0.0220203748427774,200,0.00223132874076832,0.0534960602648556
MRO,B,119715,2806,53229,48303,0.00215733567146674,266,0.00162831674958541,0.0201492537313433
F,B,115376,5044,67903,27597,0.00131116763970936,535,0.00143242903335983,0.02
LABU,B,114596,5464,74920,9320,0.1041275950965,200,0.00517145922920885,0.11204101220702
QTT,B,113047,5025,38333,57424,0.0871034998391872,605,0.00123809523809524,0.0219047619047619
TZA,B,112685,11930,97351,1295,0.0909578731095162,350,0.002,0.0417848962983935
GNMX,S,111957,100,81698,2900,0.0288850375505488,1000,0.0,0.0018
RDS.A,B,110680,1592,76382,14537,0.00899406323411141,200,0.00131972789115646,0.0225
MGI,B,108541,10825,3545,92974,0.19269194088514,633,0.00199028571428571,0.0201904761904762
CFMS,B,107050,3738,51095,45362,0.0278528283980213,354,0.00248291139240506,0.0194936708860759
BAC-K,B,107016,600,67827,577,0.666666666666667,599,0.00333333333333333,0.11
UVXY,S,106793,41497,36803,24388,0.0275310644903963,400,0.002,0.0253191978964741
VALE,B,106123,1788,85930,3579,0.000772330761505173,1258,9.08265213442325e-07,0.02
XXII,B,105928,14160,39168,47450,0.191783724954489,600,0.00191969845499606,0.02
NTAP,B,105859,8938,41098,20535,0.030456287615003,130,0.00225722379603399,0.0366489909498859
ASM,B,105167,902,79193,2677,0.0873476638372091,725,0.000750623441396509,0.0206089775561097
SPWR,S,105155,21068,49176,14434,0.0617750567887315,416,0.00200262325437852,0.0389490146864577
ACST,B,104207,8800,51577,30962,0.173030791615872,700,0.000875,0.0119318181818182
SAN,B,103645,1100,95398,0,0.00245312851940313,1600,0.0,0.01
MU,S,102743,14606,0,88137,0.0161230339753139,200,0.002,0.0207644675483526
T,B,100208,3505,46922,34190,0.00116640581607751,200,0.00128538959039113,0.02
CSCO,B,99931,17232,22827,40359,0.0154923327874607,149,0.00194983550725139,0.020389543800541
RDS.B,B,99430,3127,72763,757,0.0197415878434703,200,0.000115424973767051,0.0248478488982162
KL,B,98488,4525,28799,37632,0.12216051610605,200,0.00247058823529412,0.0933426704014939
TRVN,B,98278,2340,76483,7440,0.286851595393604,856,0.000833333333333333,0.0239492105263158
QD,B,97137,6885,56730,24829,0.0528363556870428,600,0.00088518391199725,0.02
AKG,B,94956,1500,85062,3265,0.185322461082283,674,0.001,0.00887333333333333
EXK,B,94511,3290,22825,66710,0.0187780223664693,390,0.00112903225806452,0.02
ACOR,B,94229,14626,46023,21919,0.0985505433954236,217,0.00093738902184822,0.0252559252682776
MINT,B,93428,7761,79800,0,0.293224560520502,200,0.001,0.02
PULS,B,92635,17195,59849,3219,0.720160233356376,2714,0.002,0.0226344437187024
SHV,B,91504,1,87121,0,2.66723567694441e-05,208,0.0,0.01
XOM,B,90924,2735,61090,659,0.00703643820182143,200,0.00234890309933962,0.02
UPRO,B,90614,6876,74896,2499,0.0263614493305541,299,0.002,0.0403566026361207
BTG,B,89625,406,82799,122,0.000785351550672858,632,0.001,0.02
OAS,B,86990,8905,49320,15840,0.00796739754701453,925,0.00128626767383304,0.0205810575246949
TNA,S,86400,22731,16175,9686,0.12873834064764,575,0.00208003824328152,0.0512010284777143
JD,B,86236,7974,26649,42574,0.00704772648081585,200,0.00187287641713186,0.022205292702486
GPRO,B,85766,3885,60957,589,0.0101361100361408,200,0.00239686103995514,0.0280220296307837
HAL,B,84853,6477,58963,2857,0.00588443287818603,200,0.00133953722011805,0.02
SOXS,B,84812,2520,68769,9700,0.0217989606153,400,0.00842857142857143,0.0904761904761905
MYGN,B,84632,4296,42365,9576,0.0315539547906094,200,0.00660632427843803,0.231888794567063
TWTR,S,84193,16432,5876,61585,0.0336099304070794,202,0.002,0.02
AAPL,S,84089,15165,35,56153,0.036473888181205,165,0.002,0.0427038592704516
APPS,B,83738,9576,26861,45631,0.110661775685423,550,0.00196900340047083,0.0247345017002354
UPRO,S,83282,31570,43167,8545,0.120251535549956,510,0.002,0.0397415641723392
UCO,B,83150,550,32738,37650,0.00227659371908489,211,0.001,0.0172727272727273
EIX,B,82838,2345,41323,25898,0.0245213398003701,672,0.0020952380952381,0.0660952380952381
SMSI,B,81865,6450,8796,43480,0.252211276338767,383,0.002,0.0549197860962567
BRK.B,B,81716,3160,44666,6576,0.042557539713131,107,0.0103718328615118,0.0940697966340897
SPXU,S,81519,13431,62588,5500,0.0480102203941437,150,0.002,0.0240260707635009
BMY,B,80639,3272,48801,21492,0.00213771682860155,200,0.00139130434782609,0.02
HL,B,80429,1600,60080,10591,0.00739211097926498,999,0.001,0.02
SWN,B,80399,1735,70960,866,0.00103404210449631,1033,0.00215207373271889,0.02
PTN,B,80380,200,59882,598,0.00660742013280914,200,0.0,0.00235
UPL,B,78566,3270,52610,1142,0.0135987327895889,350,9.09090909090909e-06,0.00392462505236699
LK,B,78517,3664,48186,2616,0.0828861772731797,200,0.00570353982300885,0.0547010113780025
HMI,B,78464,305,58074,2741,0.0328692829832784,733,0.000609756097560976,0.0407317073170732
YINN,B,77899,3538,35371,31891,0.0367398940225264,200,0.00190291262135922,0.02
VHC,B,77074,3797,54452,1958,0.0540628383470864,258,0.00141604114539894,0.0388837920489297
LLEX,B,76513,300,70233,0,0.0318979266347687,314,0.001,0.0029
SDS,B,76107,7378,57340,1000,0.015614492210313,275,0.0012195045468799,0.0281185324553151
CDE,B,75388,6748,28051,32690,0.0174278404084453,373,0.00160032362714823,0.02
GPL,B,74919,2551,47330,11760,0.0665517655819895,206,0.00181814145258484,0.0106029051696797
GLUU,B,74149,3180,55492,405,0.00785429325302001,135,0.00320044972695149,0.0292537313432836
CGIX,B,73656,457,55094,1406,0.0439135152044353,394,0.0,0.00187114845938375
EROS,B,73446,6538,29177,33047,0.050297884000563,733,0.00229316936659966,0.02
AMRN,B,73194,2084,53336,284,0.00506673392353655,200,0.00135333117305812,0.0211862396204033
PRU,B,72266,7915,27612,5404,0.0584001378462415,160,0.00387723237000254,0.0523914525911618
DIS,B,72062,3259,39518,2691,0.0264417047663704,70,0.00206978621478808,0.0527637006712073
CLM,B,71888,7971,23010,37759,0.329469885869359,375,0.00190817263544536,0.0423839298301765
UBER,B,71239,4238,50951,1137,0.0162668228436973,110,0.00228619276930629,0.0237995469988675
NAT,B,71165,1900,46268,17241,0.0339432931616769,522,0.00176470588235294,0.02
LODE,B,70220,220,50961,218,0.0247441232707232,200,0.0,0.000690909090909091
FTR,B,69895,4629,9216,54351,0.0406422977050549,750,0.002,0.02
NIO,B,69750,5762,12738,38801,0.00695756209673514,933,0.00197450624748085,0.02
BTI,B,69206,200,66648,157,0.00604320894394924,269,0.0,0.02
GLD,B,69194,9614,42604,1574,0.0125390198776774,148,0.00180355716901037,0.0233814389483542
HTZ,B,68838,4902,21860,36236,0.0392005554499269,200,0.00186554100620262,0.0205945899379738
AAOI,B,68775,2305,35150,19599,0.11707254652056,1100,0.000950118764845606,0.0452256532066508
RRC,B,67024,2653,31791,25882,0.00394940054710457,333,0.00251384417256922,0.02
CVM,B,66549,3805,32462,22992,0.310252716947509,508,0.00182589796385267,0.0645824754060856
SIRI,B,66419,300,58959,446,0.000125319564890471,2399,0.0,0.01
CBB,B,66297,1000,27088,37793,0.073784401977422,2400,0.001,0.01
ENDP,B,65946,500,60220,0,0.00191818147168107,478,0.001,0.02
LXU,B,65468,1443,57245,1751,0.177202698056622,773,0.001,0.125
KGC,B,65409,1841,53997,0,0.000915629825699153,266,0.00192307692307692,0.02
NGD,B,65268,3055,24021,34600,0.012637420523642,700,0.00490645777423176,0.02
AG,B,65173,4458,38599,12482,0.0213005293073115,413,0.003,0.02
VRTV,B,64665,1630,48521,2135,0.161195484279335,790,0.0247834915294966,0.490589130521847
PFE,S,64471,6549,143,57779,0.00290344745263979,117,0.002,0.02
MNK,B,64175,3129,42175,11145,0.0204695574047494,494,0.000506033476060724,0.02
JWN,B,63778,400,48033,0,0.0035499103146764,200,0.0,0.025
M,B,63520,5755,25276,24100,0.00989367977034368,413,0.00168702290076336,0.0317647058823529
JDST,S,63162,13335,43838,5989,0.0835745947003387,700,0.002,0.0385029478058983
ITUB,B,62392,3400,35477,18065,0.00137144000393684,3758,0.000882352941176471,0.01
FSM,B,62194,2995,37054,14500,0.0139640341292293,885,0.0018,0.02
CRR,B,61780,2100,47699,9299,0.137783805558632,691,0.00108333333333333,0.0266666666666667
SNDL,B,61612,3449,39612,2622,0.0354576906024663,335,0.0274560350455972,0.107088098397254
DVAX,B,61538,1500,52902,4091,0.0200168516532511,242,0.000222222222222222,0.02
WPX,B,60494,6420,25053,22601,0.00442021084043727,355,0.00166851998921289,0.02
KEY,B,60488,3034,19121,32899,0.00402178029745879,203,0.00172140022675737,0.02
NLY,B,60241,3172,43143,121,0.003512207754497,376,0.000193548387096774,0.02
LKSD,B,60083,3832,39810,2006,0.0458820642914072,251,0.00176849025370048,0.00883825460590419
DRRX,B,59955,8402,16512,33318,0.417192404062698,649,0.001,0.02
CXO,B,59873,6317,17974,10836,0.0199217805895615,200,0.0140203333930738,0.146017988064264
NIHD,B,59869,1600,9985,46527,0.0831880378013254,1022,0.001,0.02
AXAS,B,59573,5901,32217,10501,0.149635535724174,200,0.0,0.000254221653405455
C,B,59408,1933,44966,583,0.00392960678138804,200,0.0015393937050831,0.0212356147789219
REI,B,58242,1100,29330,23928,0.0559938915754645,1211,0.000909090909090909,0.01
VSTM,B,57551,7311,9686,37707,0.144391342967741,1349,0.00196370894574487,0.02
SCHX,B,57048,1498,43230,197,0.0845208667876892,114,0.01,0.02
TOPS,B,56618,1000,4757,49000,0.114942528735632,541,0.001,0.0048
IBM,B,56602,4818,21330,9201,0.0543107162456259,200,0.00509458727689574,0.0607948379088455
TMF,B,56440,1000,51475,960,0.0229663313582288,479,0.001,0.01
ETSY,B,56404,679,36943,0,0.00554596525693932,200,0.00987758070380995,0.0775007070421397
GDXJ,B,56370,2671,32843,13783,0.00321209089687586,200,0.002,0.0208106863196684
CC,B,56366,4226,34517,4888,0.0139664721345799,200,0.000769230769230769,0.0345627440991679
PFF,B,55054,8773,39949,2022,0.033128913700149,261,0.00422005394783906,0.02
TZA,S,54959,8970,44824,565,0.0698623792733194,500,0.002,0.0307152777777778
SPXS,S,54915,7828,40366,200,0.0123841269539442,200,0.001,0.0248882681564246
APDN,B,54900,4000,200,50600,1.16824583866837,5900,0.0019,0.0113
RUBI,S,54877,2528,39870,103,0.0269027754129065,150,0.00128560126582278,0.0306803797468354
TEN,B,54772,689,44669,29,0.0155962020513648,200,0.0,0.0233333333333333
TTOO,B,54412,2588,34576,6847,0.0708576148725876,288,0.000884244372990354,0.00354726688102894
APVO,B,54395,5500,28634,11900,0.913661721263974,394,0.002,0.0206535256410256
AMPE,B,54275,205,41575,16,0.0271325336468018,448,0.0,0.00322857142857143
EKSO,B,54059,700,40858,37,0.124069478908189,522,0.000428571428571429,0.01
ABMD,B,53960,2487,17326,119,0.043599884828633,175,0.0240918427599027,0.36316555042235
TLRA,B,53727,1962,41303,1067,0.0373916660244579,200,0.000908059023836549,0.0290805902383655
AG,S,53421,3600,11211,36200,0.0189282861946287,425,0.001,0.02
FLR,B,53416,2148,33753,17,0.00893351022903557,200,0.00195763500931099,0.0136359404096834
FCX,B,53056,1166,38728,4267,0.000523172826791538,200,0.00212906888155241,0.02
ACRX,B,52333,3561,33976,8083,0.0818627335678609,1247,0.00188267500977708,0.02
VAL,B,52276,2950,33519,6893,0.00535761581644444,388,0.0005,0.0278684210526316
AKS,B,52221,6278,37514,3626,0.00821943955745654,400,0.00246736636959743,0.02
ASNA,B,51587,4100,33909,4172,0.0555265089355396,510,0.000769230769230769,0.00468717948717949
OPK,B,51562,5505,21846,17157,0.0255207017519418,1550,0.00164516129032258,0.02
RLJ,B,51456,1000,40631,4309,0.0102834108016947,1650,0.0,0.01
KRUS,B,51449,926,24259,95,0.0533933997712257,153,0.0495179063360882,0.27896694214876
BKEP,B,51431,1000,2060,47713,0.476190476190476,659,0.001,0.01
LL,B,51309,2963,32813,6990,0.0339753783298103,200,0.00208852544132918,0.0294535306334372
VXX,S,50776,6701,41975,2100,0.000714598933081718,500,0.001,0.01
NWL,B,50251,920,29334,7190,0.00130224208534379,110,0.000926829268292683,0.02
TEVA,B,50171,4600,26531,10604,0.00696384704288575,266,0.00185,0.0238461538461538
VTGN,B,49343,2340,739,45750,0.284291094642206,200,0.00082051282051282,0.00981196581196581
AMZN,B,49330,2076,13353,155,0.0414760100130674,35,0.125152187177321,1.57269806627241
QLD,B,49312,5543,31508,4000,0.0922279874384376,300,0.002,0.0736272989142477
GERN,B,49241,1603,2332,45306,0.0333499771148005,100,0.001,0.01
AGRX,B,48770,300,35063,320,0.0943606993586284,339,0.005,0.0101
BCS,B,48629,0,42030,0,0.0,333,0.0,0.0
SUNW,B,48621,100,31414,0,0.00701655907942745,273,0.001,0.0098
SSO,B,48424,11488,20518,12400,0.0958677989058725,300,0.00185983128561254,0.0705972889957265
VTI,B,48375,6669,13518,14983,0.0246749594855591,66,0.000975408606987554,0.033019943019943
TBLT,B,48373,0,36671,0,0.0,529,0.0,0.0
VZ,B,48292,3839,26245,5173,0.00454618480832697,175,0.00216972744528903,0.029458398744113
CRM,B,48153,1891,22175,2136,0.00965905586978442,140,0.00265191165340244,0.111950512275275
CDE,S,48000,4500,0,43500,0.00576236026276363,1000,0.001,0.01
BBY,B,47993,3163,22398,10986,0.0286845077595139,165,0.00188968560397132,0.0490792343363772
PEIX,B,47923,2851,4765,36900,0.157020298756226,400,0.00282978237546384,0.0112875488449462
CRC,B,47832,2651,30339,3000,0.0182074449587845,200,0.00369391625323829,0.0361633281972265
SVXY,B,47064,7080,26652,7536,0.0250343023608194,200,0.00172552607502287,0.0278740665325392
GLW,B,47031,3169,21352,16643,0.0059256862641653,200,0.00167497291440953,0.02
OSTK,B,46538,10553,11925,16228,0.171867365883847,233,0.00115985975551976,0.0409068511323794
IMGN,B,46455,905,35267,2369,0.0101912122352294,500,0.00161547619047619,0.02
CANF,B,46367,2890,22334,6900,0.419582675392547,7800,0.0147320574162679,0.0624401913875598
NVDA,B,46292,6034,12560,6227,0.0471550864063439,187,0.00342808744977172,0.11635154646341
FCX,S,46107,1481,0,44626,0.000662894851701312,320,0.002,0.02
PBR,B,46057,2223,31979,6825,0.00148082060695101,474,0.00146395563770795,0.02
CTST,B,45192,951,37437,0,0.00792572295149718,190,0.00377461582242459,0.02
OHAI,B,44488,2166,14215,20001,0.16302168658638,408,0.00148019207683073,0.0418007202881152
C,S,44363,2958,643,32383,0.00618393089371488,165,0.002,0.022106365159129
SFIX,B,44341,400,1865,40227,0.0130390846562571,200,0.001,0.035
ET,B,44340,1941,32423,499,0.00233367778577473,220,0.0035,0.02
GDX,S,44323,8197,26965,9061,0.00145414561504772,640,0.002,0.02
WDC,B,44136,3500,15613,14139,0.0281639092672398,200,0.00355977474967984,0.0736183513987031
BK,S,43866,246,9070,34500,0.00161687863551218,100,0.001,0.01
NVTA,B,43776,3725,24047,7197,0.134927093766894,160,0.00106842105263158,0.0646277249187041
TWLO,B,43655,5154,16373,806,0.05214165430236,200,0.0102250321228131,0.224811878672192
WPRT,B,43465,4700,13863,19690,0.287477564349234,1405,0.00145,0.0369074074074074
GGB,B,43436,1300,32428,6150,0.00372823078841011,1450,0.00433333333333333,0.02
AEO,B,43057,4301,8779,25780,0.0113482219567729,200,0.00169519279247682,0.0324947938359017
BAC-M,B,43017,1904,16854,17754,0.0698181244784117,214,0.00356125356125356,0.0314672364672365
JCI,B,43015,3820,21882,15351,0.00809154031578189,471,0.000738219895287958,0.01
CVS,B,42283,1207,27983,1343,0.00834087113477584,200,0.00126470588235294,0.0226470588235294
TGT,B,42187,4074,15049,10229,0.0276429667788895,98,0.00170387118358713,0.0389516614683949
GE,S,42093,9525,0,31498,0.00164088456448266,390,0.002,0.02
OKE,B,41958,4890,26085,3755,0.0850437578615881,200,0.00309083463592943,0.0421786010238768
JNJ,B,41817,2427,30642,1379,0.0182782236698969,129,0.00112548597898916,0.0364331210191083
BLDP,B,41688,2900,19457,16422,0.0569219644907997,1164,0.002,0.02
WORK,B,41459,938,29724,252,0.00753149631771419,200,0.000149659863945578,0.0351020408163265
NBR,B,41311,17379,15166,0,0.0221627701863817,1411,0.005,0.02
SPTS,B,41274,0,32947,0,0.0,180,0.0,0.0
PBF,B,41257,807,29041,1691,0.0139367197896714,214,0.00424328147100424,0.0299009900990099
CRWD,B,41051,2793,11519,6805,0.114475945477468,200,0.004125,0.446366786935055
HCR,B,41029,6979,9152,23461,0.289835221638249,2333,0.00212625538020086,0.02
RIOT,B,40982,7852,20173,8398,0.203003224931526,674,0.000986580783682233,0.0251113794954375
ZNGA,B,40540,2556,29148,0,0.00101648928128277,326,0.000561284046692607,0.02
HEXO,B,40510,631,30843,0,0.00566152852297809,101,0.0,0.01
ERX,S,40400,0,40400,0,0.0,2800,0.0,0.0
TRXC,B,39949,3120,17404,17550,0.0792246031499687,1616,0.002,0.02
ADAP,B,39914,1795,13626,18735,0.193005008178674,4008,0.001,0.0482633053221289
SLCA,B,39667,2725,25067,2844,0.0269738494649238,200,0.00181632653061224,0.0242993197278912
VOO,B,39581,6137,18166,3582,0.0231607933334376,31,0.00216840683084918,0.0505760931205276
CGC,B,39502,3340,20060,1960,0.110241220618124,160,0.00455914823748913,0.0541287633156702
GM,B,39335,1223,21108,2900,0.00270601623241002,162,0.00344694533762058,0.0223633440514469
VMW,B,39324,600,24991,0,0.0175103030557189,200,0.017,0.316
GORO,B,39215,3074,17393,15221,0.0823559667892304,216,0.000961149961149961,0.02
BA,B,39213,2035,10028,3604,0.0316969174755545,63,0.00798082753904024,0.205930069531517
TOPS,S,39169,8700,0,29569,1.06217345872518,2000,0.002,0.00870168067226891
