symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,23480783,242937,12809405,1714274,0.670603491089418,900,0.0361732926144997,0.347931207341362
TSLA,T,20465308,240886,11483760,1937873,0.666960875933708,900,0.0206143865869795,0.325635789252559
SQQQ,B,15711409,1054119,12644886,1783010,0.643310898236162,1391,0.00909641442420661,0.0900012810986702
BOIL,B,10989687,464468,9589939,869068,0.618916479417607,7149,0.008,0.08
TQQQ,B,10780823,614137,9476982,398242,0.572942093013128,1021,0.00965027427510061,0.0900415608900931
UVXY,B,8980280,660735,7544449,412210,0.896409126610065,3825,0.009,0.09
CVNA,B,8634905,79400,5515415,1537764,0.289259348999914,1718,0.0345397034620553,0.230471976848993
PSQ,B,8603334,4947,8539087,0,0.0113965180656242,21000,0.004,0.04
PLTR,B,7638884,64571,6948760,208485,0.0873860227647241,2800,0.0153550570673043,0.099343945668488
LABU,B,7515253,105395,6182115,1060379,0.361428353214293,3638,0.009,0.09
AI,B,6944499,76745,4892878,300524,0.33692376786257,1269,0.0933835062669166,0.446892400797429
SH,B,6901795,0,6702103,0,0.0,13745,0.0,0.0
SOXS,B,6591862,66098,6105724,255945,0.0810002411815633,1724,0.0104947980962935,0.090983142518578
PSQ,T,6508084,5000,6452684,5000,0.0195032141296886,21400,0.001,0.01
AHI,B,6051314,92766,4581388,641458,0.150694911207604,1100,0.00576230559070407,0.0631366344357659
UCAR,B,5849783,100566,3349999,447534,0.823231154771495,1900,0.153758474502902,0.917350528591412
SQQQ,T,5677032,46371,5380831,139398,0.0263059969181648,2213,0.009,0.09
PLTR,T,5629019,39044,5059625,251404,0.0604632197618947,3000,0.0189496209957742,0.0967290376145667
SH,T,5573415,0,5331915,0,0.0,17100,0.0,0.0
FRZA,B,5526760,86413,3542784,933979,0.564374761338517,2900,0.0239060567403807,0.244985827920682
AMD,B,5439992,49203,3631427,762789,0.162309708527193,1098,0.0166656426491077,0.197598624373008
BOIL,S,5305489,269484,4794474,241531,0.409272840326663,9356,0.008,0.08
AHI,T,5203846,72242,3975698,604195,0.104176600056947,800,0.0039543773513222,0.0697891438403347
NIO,T,4986557,38091,4539333,150339,0.0412270051180001,3900,0.00924324324324324,0.0845771578029642
FARM,B,4894018,82687,4094649,479391,0.162532684205192,2102,0.0109582531530759,0.121231568754826
AUUD,B,4776977,17695,4179895,363524,0.0143887457406411,800,0.00057987822557263,0.0133084140330531
TSLL,B,4675069,94545,3687335,512726,0.343040201415025,1595,0.00997370522179914,0.112731237230919
FRZA,T,4672780,69243,3632425,618016,0.335191459948439,1366,0.00338065866148044,0.0672668243384855
LCID,B,4383976,48719,3787948,509092,0.0464143051880914,1541,0.00675050236675288,0.0703754693366708
FARM,T,4351649,72646,3569426,542370,0.0561974111409283,1200,0.001071992952124,0.0120291550808028
SOFI,B,4192101,61406,3627117,288677,0.103949644967247,3966,0.00905438066465257,0.107259461427759
ASST,E,4140618,55549,2995110,741335,0.0797537494993257,1100,0.00249251772738922,0.0461164185534961
SQQQ,S,4113227,38997,3665883,251335,0.0223842295588549,2350,0.009,0.09
SOFI,T,4085884,3995,3753465,95473,0.004417456895849,3900,0.00452173913043478,0.0551968174204355
ASST,B,4066450,61849,3227920,411705,0.335542544809797,2200,0.0205359155277124,0.248936912227778
MMV,B,4064782,57028,2967228,606164,0.307769812345837,1700,0.0170645131281694,0.146186441988406
SOXS,S,4032939,45362,2714552,1088958,0.071624350371941,2600,0.00974567688102431,0.093537218998845
UVXY,T,3931364,210255,3262222,421020,0.262428265043369,7275,0.00800862822075303,0.08
SPXU,B,3891320,22070,3797723,8600,0.0576281199816218,5299,0.004,0.04
F,B,3843928,52005,3629280,48241,0.0431078307459396,6700,0.00611056268509378,0.0610035411185613
TQQQ,S,3805554,17370,3359746,183598,0.0159979995240998,1795,0.007,0.07
NVDA,B,3785891,43878,1228867,113484,0.258405188840146,895,0.14445346177614,0.948794000961751
SPXS,B,3768200,42599,3639117,0,0.296578447479602,3036,0.005,0.05
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
HOTH,B,3751257,71659,2843308,544247,0.235419243494482,1780,0.0321018938270559,0.144343727492268
WLDS,B,3713447,44844,2974892,481681,0.194363503604552,3050,0.00399686871991401,0.0741519839229799
MMV,T,3698130,44265,2863286,434316,0.0674489766294718,1900,0.00237518736308083,0.0543625043237634
BOIL,T,3638656,70807,3428529,94420,0.104997037100296,8400,0.006,0.06
FWBI,T,3573114,57162,2957245,325362,0.0563516075320811,8800,0.00100951681186802,0.0149013330534271
QQQ,B,3463529,80490,2785479,404449,0.10082333412805,459,0.0107900321944722,0.128791575837574
HOTH,T,3325496,66986,2582966,459753,0.144812058268002,1294,0.00377040701442721,0.0818930234469451
AMD,T,3146706,32551,2371130,194435,0.117714895497723,1195,0.0125420634982821,0.166888294390506
NIO,B,3118958,89340,2712331,148977,0.0907375643264829,4080,0.00909925123231893,0.0916066843876253
FWBI,B,3043429,65247,2499307,253420,0.129497554674065,1900,0.0111121156768539,0.0444146315256267
TZA,B,2970009,123954,2427231,394454,1.05443747143196,1148,0.00905341539814255,0.0957295011935587
UCAR,T,2856519,38240,2042550,229387,0.0841348351739185,1119,0.00997163868866764,0.130400999651478
SPXU,T,2853243,3540,2815393,2375,0.0102417428560011,4900,0.005,0.05
TTOO,E,2835899,65489,0,1066879,0.154116606697783,6200,1.64541341011929e-07,0.00513423025903369
WEBL,T,2835276,800,2092226,51400,0.0805234021137393,27300,0.001,0.025
TNA,B,2817666,78160,2294037,388547,0.68658382572183,1543,0.0120909525092022,0.108639124372849
REI,T,2812301,900,761801,911200,0.0238109094532551,36200,0.002,0.02
CVNA,T,2721535,49378,1850507,483705,0.123052056890323,1680,0.00878663099601514,0.131105317618876
NVDA,T,2699384,16061,893819,132665,0.102676348700164,900,0.171583332083326,1.00226510475279
MGOL,B,2698338,26920,1968252,386419,0.321727150033482,3300,0.00467427172807656,0.130616541953588
AI,T,2585607,4306,2177288,62505,0.0312889200205849,1743,0.0667030159624512,0.419593717837564
SH,S,2580384,240,2519870,51460,0.00105939685006003,33496,0.001,0.01
TIO,E,2537653,5405,2306074,119074,0.0489114950769091,15800,0.00447939097335508,0.0825135191725078
IDEX,B,2497881,72225,0,835098,0.0580423527032264,2396,8.2006199668695e-08,0.00137802665261529
AAPL,B,2491806,21746,1881363,286740,0.0710264725281134,900,0.0181626210755937,0.17447311420848
TMF,B,2476120,7439,2455776,4700,0.0250625333312545,2393,0.007,0.07
TQQQ,T,2405691,21782,2189048,91367,0.0223215199310184,1559,0.0143601694915254,0.0997033898305085
TIO,B,2385450,232439,1881390,205707,0.368060800277923,8500,0.017008,0.124165538461538
TSLA,S,2373495,34542,738475,68414,0.092565670590683,900,0.0566217128180402,0.359853858931557
CVNA,S,2315491,16302,1541068,214440,0.0669699302242338,2073,0.047494559025723,0.231710543655177
MVIS,B,2242865,4180,1905690,129691,0.0259763178372664,1919,0.00954070660522273,0.0496692870696666
BBD,B,2221194,0,2219165,0,0.0,12500,0.0,0.0
SOXL,B,2210158,76801,1842283,171728,0.130840435445369,1625,0.00855045355825966,0.064843840389385
F,T,2191093,87766,1949244,99115,0.063168143215962,4900,0.007,0.0933333333333333
AMZN,B,2181216,61326,1649949,141641,0.332379262698386,900,0.0197801120822886,0.140781866500779
CCL,B,2160692,27333,1771213,127870,0.0454053780686419,3400,0.00792889173606662,0.081675193547763
SPY,B,2152496,36275,1903261,123793,0.0213881459656252,375,0.0140977399987127,0.134235751895881
TSLL,T,2130342,87315,1565363,460501,0.285662618757667,2260,0.00937399995029251,0.0991889732321214
WLDS,E,2036339,18847,1757328,160677,0.134717124912677,2300,0.0116826333521669,0.0773603699750978
SIEN,T,2005492,25956,1536277,278338,0.477310090752494,900,0.01015047432123,0.0926779962758864
SIEN,B,2000732,26556,1488404,290428,0.556472655766958,3300,0.0029818225884634,0.0652196437227339
MGRX,B,1995817,13866,1764043,133252,0.255588890627905,5750,0.00280519480519481,0.0630511260891008
NIO,S,1983964,32041,1691476,176826,0.034050082354668,4835,0.008,0.08
AFRM,B,1974456,35631,1495597,313160,0.200514289425881,2000,0.0176653349219185,0.115330066232399
UNG,T,1958576,55385,1759381,139110,0.11131102046564,6961,0.007,0.07
LABU,S,1921867,29646,1786624,46565,0.117214129774699,5544,0.008,0.0802736726874658
UCAR,S,1877819,58971,680381,19161,0.71991904609847,1791,0.141908916208842,0.820658782421126
SOFI,S,1817422,5100,1666294,57191,0.00403944534093448,4531,0.004,0.04
U,B,1813687,55196,1040106,388722,0.318248668120544,1553,0.0153631912398874,0.160980342369223
UNG,B,1801460,12951,1660856,107668,0.0264652949693453,5950,0.008,0.08
BBD,T,1789756,72339,1620218,88499,0.0947236424201018,10470,0.009,0.09
FUBO,B,1785492,111100,1437302,231858,0.778251582419162,42900,0.00498198198198198,0.05
QID,B,1777393,22032,1656500,90899,0.13655433076354,1900,0.005,0.061655320221886
BCS,B,1726068,54500,1587748,83354,0.302880256241484,7100,0.006,0.06
PSQ,S,1718108,100,1708408,0,0.000243586370855378,78700,0.001,0.01
LVTX,B,1688140,32544,1086449,375146,0.385638771675097,2200,0.0110526753791148,0.0977049685612132
MGRX,E,1657747,13058,1480909,97461,0.140293497552806,1000,0.0019549313165612,0.0627782065133508
QBTS,B,1623722,800,1495825,100,0.0126035320051884,4500,0.006,0.05
AI,E,1621443,34651,1020279,24559,0.166886736906744,1030,0.0710650394475187,0.471904469431766
TAL,B,1617610,4119,1161692,241060,0.069144453976629,79500,0.00454794520547945,0.04
TELL,B,1606107,0,1593807,0,0.0,108545,0.0,0.0
OPEN,B,1602843,216361,1168471,190648,0.553942378262521,11168,0.007,0.07
DUST,S,1601152,18990,1151478,426084,0.123450751788315,6190,0.003,0.0337974683544304
TLRY,T,1600832,3788,1492798,70719,0.00657725672137296,13907,0.001,0.01
FNGD,B,1549894,39177,1404458,80030,0.400625560995362,1576,0.009,0.094658940885909
CCL,T,1534270,93669,1171347,166831,0.145294956453275,3199,0.00691666666666667,0.0700509359480453
LUMN,B,1517337,10975,1368118,112845,0.021166893460398,9700,0.004,0.04
LYG,B,1514270,0,1508270,0,0.0,17089,0.0,0.0
PACW,B,1500956,12730,1316749,91538,0.165639510038012,2600,0.011963503649635,0.122321618191753
IDEX,E,1487455,34758,0,291897,0.103769947335765,3000,1.63577654241061e-06,0.0036111037756883
LVTX,T,1481715,30866,986902,325106,0.183575396400576,2600,0.00132527700382298,0.0385041793559256
VIXY,B,1449786,144045,1181356,95420,0.575170577817453,3100,0.009,0.103320473483944
JDST,B,1446145,35835,1178064,228546,0.157255853469459,7800,0.005,0.05
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
AMD,S,1431864,48802,501623,592618,0.159094814291492,1397,0.0130575648030067,0.187688847972174
TNA,S,1430042,22629,898389,485076,0.213928957153141,1531,0.0115132302919148,0.120145438991339
SNOA,B,1409277,10780,1234671,72012,0.0300250951862364,1300,0.000981447124304267,0.0117625231910946
PACW,T,1406293,5850,1171248,88225,0.117220069271284,3800,0.012,0.103333333333333
CFRX,B,1394165,14552,865588,198993,0.260778341980693,4700,0.00658937175247992,0.0704167453944261
UPST,B,1373560,25509,918079,59952,0.40137753733094,1085,0.0584870724306691,0.406899927174642
FCEL,B,1358729,4040,1213178,112945,0.0106749941736471,7900,0.003,0.0333333333333333
T,T,1351065,7984,611999,432000,0.00732102173538708,2600,0.004,0.04
SNOA,T,1338874,8999,1231055,36159,0.0332141724758308,1100,0.00192133947634566,0.041797954826385
NVTA,B,1329062,4400,1222100,98662,0.0567963810543259,72210,0.003,0.03
TLRY,B,1325955,3256,1240312,18453,0.00541912353482454,14600,0.003,0.03
SOXL,T,1304488,79194,810711,267072,0.114667372241892,1709,0.00805757434037761,0.0818181818181818
AI,S,1302043,16018,722832,95491,0.0774933890477822,1579,0.110054773603016,0.449467144182095
AAPL,T,1301728,31144,1053771,47290,0.132228735378909,940,0.00979073963998951,0.129250194752236
MARA,B,1300423,2750,1158466,27450,0.0144064764799666,2034,0.0126266666666667,0.120466666666667
SPXS,T,1295944,35516,1088748,44180,0.184422367863006,3150,0.005,0.05
FUBO,S,1294115,57217,1142132,94201,0.335939379909322,35315,0.002,0.02
MSFT,B,1293719,20004,446721,342175,0.229634334606853,781,0.0142834432074846,0.259399972733077
DUST,B,1287281,31697,831766,415279,0.410467166382838,2800,0.00798901098901099,0.08
LABU,T,1265603,9272,1053869,19100,0.0433339494813052,3300,0.005,0.0533333333333333
MVIS,T,1248368,3660,1067734,92207,0.022230601659407,2700,0.00425,0.0399548192771084
DNA,B,1247704,676,1208354,23374,0.00120334158702242,6200,0.001,0.01
ABEV,B,1245200,125,1218681,0,0.000119608754978116,7600,0.001,0.01
CJET,B,1237692,20758,787408,83726,0.259039039080254,1261,0.0376223553894093,0.515005161152384
MGOL,T,1234623,15651,927984,166549,0.141555860228787,2400,0.0020624611096251,0.0409208369282419
CFRX,T,1233634,14100,1006877,144049,0.258519859331318,2746,0.00314227642276423,0.0707154471544715
QID,T,1224725,9117,1201564,6711,0.3673756882595,1800,0.005,0.05
APRN,B,1222800,1925,798318,6670,0.0503133959801251,728,0.0169638403990025,0.165739545217952
ITUB,B,1213243,48514,1087748,66581,0.0439934974946868,12141,0.006,0.06
SOUN,B,1201939,32995,1001908,99930,0.366365944162425,1650,0.00607926055220565,0.0836337670580768
AAPL,S,1192309,60872,682824,351035,0.241284053364112,856,0.00925102967327443,0.106419015558048
SNAP,B,1183275,7531,894812,81107,0.0282841690727792,6939,0.00833333333333333,0.06
FFIE,E,1181291,17473,0,240418,0.0228336984516291,2300,0.000514285714285714,0.00467822581204881
SPXL,B,1166251,30209,911927,211181,0.423403004834152,850,0.009,0.0954493740371983
PLUG,B,1149430,3746,967644,76721,0.0126087656792617,2410,0.0045,0.0864627011214042
RIOT,B,1147754,26531,877792,139472,0.166403815089906,1670,0.0159913005654632,0.131401586918828
CVNA,E,1145151,8139,874566,55347,0.022827250057614,1762,0.0228533960224335,0.154198963704885
LCID,T,1141748,6800,1045434,19027,0.00868417266956533,4869,0.003,0.03
LUMN,T,1133260,23500,954372,147188,0.0444672072789637,11500,0.002,0.02
LYG,T,1129964,0,1129964,0,0.0,16470,0.0,0.0
ROKU,S,1115909,24767,537736,123879,0.609584504163729,1175,0.0351206221073077,0.37054136405428
PLTR,S,1114915,6549,956060,37770,0.00835720833235498,3793,0.006,0.060625
ACON,B,1111931,12683,842706,174066,0.0383205779358312,2200,0.000970038634392494,0.0114838760545612
KWEB,B,1110064,8618,917546,176354,0.0289451715885111,4600,0.00904673590504451,0.0900519287833828
QBTS,E,1093313,5376,972944,24353,0.056056245065661,4800,0.001,0.05
QQQ,T,1084176,29591,832485,124398,0.0402058135424985,870,0.0095547417630777,0.154366801181994
MARA,T,1083626,2310,801861,182039,0.0173161974331328,2500,0.00866666666666667,0.0969256474519632
VWO,B,1080731,34661,881826,2964,0.343815555268195,4560,0.007,0.07
UVIX,B,1078739,68883,571630,333127,0.578607104724323,2200,0.0102681280948841,0.0923959010151911
NOK,B,1078074,24,1075050,0,4.59700543404351e-05,6900,0.001,0.01
ACON,T,1075829,7961,880929,133713,0.0240534669200625,7000,0.00097286773018465,0.0115764351212159
XLF,B,1074239,22979,974067,68143,0.0109151991530869,3300,0.009,0.109323671497585
MGOL,E,1064991,10027,823225,109885,0.121327412150058,1300,0.013204347826087,0.107739130434783
SWN,B,1057955,89768,932491,33596,0.178186960995733,9600,0.00796987103067086,0.09
SHOP,B,1056047,29050,745770,108847,0.203486168788464,883,0.0204043288442146,0.152157029938997
UTRS,B,1055374,13313,0,362048,0.130159519700851,5500,0.0,0.0192637375131974
TMF,S,1046831,12820,982271,51640,0.0393759300217955,7698,0.005,0.05
BAC,T,1038503,27685,849495,126087,0.0554231396736851,2093,0.00809090909090909,0.0718181818181818
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
FUBO,T,1032270,33545,798316,133809,0.164319885187351,5400,0.01,0.06
LYFT,B,1031255,750,859758,57269,0.00708229786144239,7600,0.002,0.02
IFBD,E,1027683,10619,814431,95198,0.218084604145747,1700,0.0110407373459619,0.0538700478663815
BCS,T,1010681,8725,1000156,1800,0.0817962475861037,6500,0.003,0.03
S,B,988858,71338,712238,130616,0.682009676071858,2075,0.0116266846473138,0.0964302287994494
QBTS,T,986736,710,837856,82283,0.0182993656035704,5600,0.004,0.09
QQQ,S,980863,13186,776537,110334,0.0175320236572301,593,0.00885403222659711,0.130931315527054
PBR,B,970274,27926,830040,101608,0.0417923339147531,5100,0.007,0.0702093364036006
UPST,T,966429,3087,662568,30411,0.0451085013650414,1544,0.0283375874845616,0.273244567662545
BAC,B,946975,27764,731176,143613,0.0505025483582217,1831,0.007,0.12174378662356
SPXS,S,944361,21367,894933,15253,0.158431121718119,6812,0.004,0.04
NCLH,T,942121,86289,519807,238292,1.04827716871648,3700,0.008,0.08
UVXY,S,941542,45340,768302,127900,0.0678105633083629,18616,0.003,0.03
AMZN,T,941372,8312,769125,8967,0.0324648462601228,911,0.00634587116299179,0.0647489835680835
COIN,B,930092,39090,440272,49231,0.263610726577721,898,0.0715185029995303,0.407209734566101
EMAN,S,927958,1679,926279,0,0.116617269919344,124419,0.002,0.02
BOTZ,B,924695,62658,746065,61072,3.74155631523521,703,0.0125609042178137,0.0960995500158611
U,T,913598,26229,512068,220806,0.124719422097551,1640,0.0215857836222407,0.161367459715132
CNTB,T,907969,12976,672569,177413,0.0320637321037624,1900,0.0009922934648582,0.0127743526510481
BOIL,E,905541,7431,813410,59100,0.00654214619934034,2559,0.001,0.02
GDXD,B,904194,28900,640109,232285,1.71429220487327,11420,0.00608333333333333,0.06
GOOGL,B,902732,10380,688859,121784,0.106108625637036,800,0.0357987139602017,0.162445600262616
VIXY,T,896576,71538,587885,233777,0.315441755671464,5270,0.007,0.07
ACHR,B,884985,69132,640423,143484,1.17325051126773,6915,0.00500256653748428,0.05
EVGO,B,882118,87232,457639,211762,0.331406838995396,2600,0.008,0.04
VWO,T,880208,0,753069,0,0.0,23987,0.0,0.0
FXI,B,872042,14315,813177,14750,0.0144265578198279,7030,0.005,0.05
SOXS,T,866449,12310,726828,57504,0.0182092111245471,2900,0.005,0.05
GME,B,860423,62631,406342,175570,0.824390107505615,904,0.030982555570158,0.223384613153433
DM,S,859108,2400,806623,45995,0.040853312867474,20742,0.003,0.03
TMBR,T,857725,15101,604933,85473,0.271072902512688,1700,0.0120273953838778,0.10477124854462
T,B,853897,48727,688001,101878,0.0438663156516205,922,0.006,0.0700606667273334
FNGD,T,853377,30794,687980,69496,0.445811083013106,3567,0.008,0.102537945820185
APRN,E,840750,1855,495192,45340,0.0897405356955856,1600,0.0267653779396899,0.409010080577922
NNDM,B,837730,1610,550838,125282,0.06531175205874,46511,0.001,0.01
COIN,T,836329,8763,614616,11769,0.123001542152825,1521,0.0836784052127803,0.427006375104467
OPEN,T,832029,2924,778485,45600,0.00872476092558005,8200,0.0129888888888889,0.05
AFRM,T,820616,8251,702238,13005,0.0694685160362966,1701,0.005,0.06
BYND,B,817500,14424,668270,48775,0.777756079946344,2400,0.0105131750830441,0.105298778021872
IQ,B,816712,20770,609397,139688,0.0848152183328634,6260,0.005,0.05
SABR,B,794638,1500,692736,58199,0.00854659815052601,14500,0.002,0.02
TNA,T,786316,15547,514824,181310,0.150635283126132,1500,0.01175,0.0911111111111111
CJET,T,783928,8679,539379,65663,0.0656444580817975,1540,0.0530471665314637,0.16837640514544
TMBR,B,776530,15876,633562,63300,0.0583416935848391,1590,0.000854182413706223,0.0226606198034769
DOCU,B,775831,18860,396022,46785,0.490928632501413,1100,0.0560621388401878,0.452873089412377
ASX,B,774151,19696,735218,16363,0.146192687974397,12798,0.004,0.04
AMC,T,773568,25012,603117,115500,0.0981453409546622,2164,0.012,0.081
JDST,T,762171,39160,488549,230962,0.100027895998664,7873,0.004,0.04
IFBD,B,756331,7412,622293,53330,0.052632912704893,2888,0.00313843346153989,0.0340042768422442
TMF,T,754293,3100,631458,109335,0.0116462685786693,3200,0.005,0.05
PTON,T,753791,8827,638785,72100,0.167894415272111,2700,0.00676319869441044,0.051
HOOK,B,751688,900,638701,90287,0.0154945171531024,10600,0.002,0.04
PL,B,749255,40910,634529,44367,0.361358352645111,2563,0.00325,0.04
PATH,B,747439,161508,285523,247526,1.13972616217431,1605,0.009,0.0935057682331808
RGTI,B,740565,800,678466,40300,0.0232165161577324,5100,0.00225,0.0433333333333333
APE,T,733224,4983,695434,31074,0.0413025694909983,21996,0.004,0.04
IEMG,B,732862,31036,593439,6551,0.20389160572789,5574,0.008,0.08
FCEL,T,732059,1847,707582,11130,0.00515614586498057,6170,0.002,0.02
VRM,B,731442,400,658018,9130,0.0145627505939413,7400,0.0015,0.025
COIN,E,725809,7644,605829,11043,0.0547107809952615,1200,0.0510296785574625,0.288038417533065
NVDA,S,725468,23388,72003,38983,0.146039814696571,605,0.121888685237533,0.806777145688504
LCID,S,721162,1860,191356,524556,0.00209632486491362,9202,0.003,0.03
AMLI,S,706457,200,614806,91451,0.0200060018005402,27831,0.001,0.01
ZM,T,705498,4243,409185,51309,0.257850929059167,4249,0.0352045855379189,0.284938777114998
HIBS,B,695528,1000,683329,8636,0.0302822379286799,5283,0.002,0.02
MULN,B,695108,17938,200,149063,0.0652685334949114,2300,2.16686526976628e-05,0.0179378430129378
KGC,B,694023,4500,635081,3800,0.0319821196919586,9600,0.002,0.02
AMZN,S,691212,15174,455384,164992,0.0684279009604654,793,0.00830791066825015,0.0937633522202573
FXI,T,690600,3700,623082,14000,0.00467833098386619,6000,0.002,0.03
ABEV,T,689823,3470,677953,8400,0.0022554245560486,5270,0.001,0.01
AAL,B,684821,121955,372675,118817,0.412575527497735,3703,0.009,0.0938461538461538
MREO,B,684215,3341,254798,38348,0.0618148480771105,11600,0.002,0.0239130434782609
DPST,B,683047,13801,579197,27221,0.566702369895994,1450,0.0361804937109794,0.749001661846189
M,T,675530,26791,506419,105721,0.116292354184183,4500,0.007,0.0703814064362336
MULN,E,673004,30804,300,183035,0.0718541057437435,1394,3.98518410459101e-06,0.00557232302640832
TZA,S,672930,10635,601411,48308,0.119798109946901,2565,0.00929459901800327,0.0904415011037527
RIVN,B,670458,6526,531317,74833,0.0242392422648144,1450,0.005,0.0818248175182482
JBLU,T,669454,15716,518275,28034,0.0722827921692394,5000,0.005,0.05
GDXU,B,667733,1593,27027,8209,0.851635431739997,1397,0.0164097089700361,0.430519645120406
AMC,B,667386,5456,600734,42420,0.0215696027567413,889,0.004,0.04
AFRM,S,666637,15530,433431,189110,0.125088151830819,2884,0.0243823529411765,0.160196078431373
SPY,T,665476,12532,550498,69536,0.0080624505026354,653,0.00981818181818182,0.117653071958644
MRVL,B,661217,16046,388130,132446,0.130279119784856,1140,0.0103832312404288,0.123268406335942
INTC,B,658724,18036,487012,96077,0.0463786076337349,1695,0.00717884931574673,0.0705837407129034
DHC,S,656593,11400,576817,64677,0.0748294098191402,12759,0.002,0.02
SPY,S,655567,14162,541771,56644,0.0083319704578528,420,0.0114220532319392,0.0885400410947249
ROKU,B,653888,15842,281177,57716,0.311094226874228,925,0.0923191634259469,0.472552173364013
MGIH,B,651432,26640,423078,67750,0.0895763281775387,1800,0.00165735735735736,0.020408033033033
NVDS,B,651255,21193,512114,116047,0.0621619166419459,1270,0.00704836759371221,0.07
AGEN,T,648992,1579,537764,67349,0.0126307586182129,18049,0.004,0.04
MSFT,S,644090,19577,47650,354044,0.198629920402158,424,0.0122694978042156,0.259588475575592
RGTI,T,637892,1500,584901,33833,0.0251869975632316,7300,0.003,0.0381818181818182
SPXU,S,635588,0,618342,0,0.0,9421,0.0,0.0
LXRX,B,634652,40568,544714,25231,0.579906120129328,5899,0.00400105235464351,0.0634737186911405
YEXT,T,633491,46982,344815,188990,0.715039547977284,1766,0.00504746120235046,0.0631899310668766
DISH,B,632248,93998,275793,156791,0.542759464066519,4870,0.008,0.08
F,S,631648,46806,540005,37703,0.0379897959799025,5900,0.005,0.05
AAL,T,631054,946,520260,1754,0.00326662921638713,3700,0.011,0.03
BABA,B,628161,23022,442881,75779,0.289180076939467,900,0.0097797940586586,0.106637669587631
ITUB,T,623003,0,620103,0,0.0,9543,0.0,0.0
GRAB,T,620445,0,504245,0,0.0,13032,0.0,0.0
DPST,S,619801,1739,586536,5735,0.160420907982052,1809,0.0409906417112299,0.980668449197861
NVTA,T,617980,200,545841,36100,0.00219329509688881,62100,0.001,0.01
GEVO,B,617918,0,616918,0,0.0,10797,0.0,0.0
YS,T,616712,5293,540070,48288,0.110591443600485,5288,0.002,0.0473605797642375
TLT,B,616520,25105,152737,433283,0.0952465229315849,711,0.00827072427301318,0.0801496190094477
EWJ,B,611270,4445,605132,1693,0.0595041557679642,3219,0.007,0.07
EWZ,B,609339,12143,590291,3345,0.0292613610366292,8686,0.006,0.06
PTON,B,608609,37310,381826,167826,0.462055528545006,5200,0.006,0.0613771470104434
U,S,608502,16536,226099,226288,0.0837455722327031,1682,0.0214774407375895,0.159152327366882
MGIH,T,604976,11762,409537,94200,0.0988664450439908,2200,0.0115468504623975,0.0827883440935264
EFTR,B,602736,1000,521611,38000,0.0134805995923579,5200,0.0186714285714286,0.0842857142857143
OLB,B,599825,5998,477046,39016,0.0814820065820196,400,0.00181804949053857,0.0317439816369947
LYFT,T,598940,15325,509656,38217,0.121690518375074,3210,0.008,0.08
TSLL,S,598709,10007,507310,52219,0.0237996147185456,1175,0.0061423487544484,0.06
HUT,B,596353,320,523653,680,0.00219224629887168,11300,0.001,0.01
HUT,T,589358,1300,459058,89800,0.00868331874340912,8400,0.007,0.03
SABR,T,588958,10580,471194,104484,0.0804313365320732,29589,0.002,0.02
UVIX,T,586741,12761,341338,114737,0.10924625481252,24020,0.007,0.07
MSFT,T,582951,3894,353003,17307,0.0406406556658526,1215,0.0223366042980147,0.301686696490972
UPRO,B,575589,16283,544648,7502,0.186124940948802,596,0.009,0.0959698357797779
EWZ,T,574126,13086,558044,2796,0.0344014576804656,6434,0.005,0.05
INTC,T,565487,12999,335079,55813,0.0390114685996419,2654,0.01,0.06
RGTI,E,560671,1309,516464,26943,0.0234291967475188,8164,0.00144724919093851,0.0297087378640777
CHPT,T,553418,2726,346622,107368,0.0276729728445297,2839,0.005,0.07
IREN,B,552962,3896,421386,18899,0.470173587268952,13489,0.005,0.10921391504901
UNG,S,552804,18624,506371,26205,0.0242803759627701,9500,0.002,0.02
UCAR,E,550451,3409,229011,1985,0.151732080650174,1426,0.0751471187349592,0.580087956245477
OLB,T,548856,7474,410965,52611,0.0953577079460067,610,0.00139056703762586,0.0339957604663487
PRTK,T,547453,700,517453,25700,0.113170561962924,65900,0.002,0.0333333333333333
HKD,B,547092,2662,325807,9141,0.155289925595475,625,0.0261827956989247,0.133763440860215
CHPT,B,545481,3859,431876,55763,0.0197005656075041,1525,0.00398739495798319,0.0648786181139122
OUNZ,T,543575,0,483675,0,0.0,32600,0.0,0.0
RIG,B,542841,6019,414266,57954,0.0209482225389059,3600,0.004,0.04
SWN,T,540160,8670,491217,5073,0.0191279936544285,7200,0.002,0.02
AGEN,B,540085,27880,442105,67300,0.249965536665487,35735,0.003,0.03
CNTB,B,539129,8428,397505,91326,0.686998077559835,1800,0.00191152163344677,0.036215362177929
BAOS,B,536020,20399,240872,7236,1.11776295061411,760,0.144699939956288,1.37073179146684
SLV,B,535122,23948,414273,85900,0.065296442274998,2735,0.006,0.06
