symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVSN,B,3708984,89760,2237210,618616,0.130771135943123,167,0.0036882798573975,0.0347436497326203
RVSN,T,2618290,60346,1548702,548369,0.0879179475225455,200,0.00259405760116661,0.0358204354886819
ENSC,B,1393002,31206,1027017,262393,0.0868652678109151,200,0.00102441838108056,0.0123774274178043
RUM,B,1281550,8657,993603,139879,0.0362508793675254,200,0.00111551345731778,0.0223865080281853
ENSC,T,1223109,28970,907721,225270,0.0806411205691921,300,0.000973938557128064,0.0127614773904039
SAVE,B,999083,2157,885309,23729,0.00737960669467519,200,0.00192628650904033,0.0197357440890125
PLUG,B,940382,801,892989,1699,0.00061802837375208,150,0.00349687890137328,0.0124968789013733
TSLA,T,921078,3252,618548,30850,0.0112895890686783,100,0.00934809348093481,0.0427767527675277
SQQQ,B,898378,147091,528820,222467,0.0257502517411807,200,0.001,0.01
FAZE,E,861487,22709,0,142393,0.00609149119886952,100,3.79717292703334e-05,0.00569553921352768
SH,T,793490,0,793490,0,0.0,3300,0.0,0.0
SAVE,T,758390,720,455279,105880,0.00246329013452301,300,0.00166666666666667,0.0280555555555556
PHUN,E,757283,20161,0,58851,0.00583862335796863,300,6.49769356678736e-06,0.00135382669510441
AMD,T,680811,648,504864,38040,0.00304308215382592,100,0.00447530864197531,0.0356481481481482
BCS,B,654565,0,654565,0,0.0,1000,0.0,0.0
TSLA,B,559323,6025,307853,16041,0.0209162897105741,100,0.0135070539419087,0.0499369294605809
LIFW,B,537027,200,465927,100,0.0296164667555161,7000,0.001,0.02
RUM,T,481322,2044,388888,53242,0.0085591772469934,200,0.00119373776908023,0.0177690802348337
SOXS,T,462449,10900,428749,11900,0.0102602430642169,500,0.001,0.01
DWAC,B,457257,5184,224569,64784,0.0275995719510832,100,0.0306554783950617,0.248796296296296
SOXS,B,442870,2173,432697,0,0.0020454594659214,360,0.001,0.01
NVVE,B,439916,3244,315500,22201,0.0284811237928007,100,0.0160884710234279,0.0869297163995068
BABA,B,407753,356,309537,12227,0.00182821928360508,100,0.00825,0.0305898876404494
PLUG,T,394925,1200,378646,6800,0.000925885204122967,300,0.003,0.01
PG,T,394475,950,227593,12400,0.0113522298169304,300,0.0147368421052632,0.177894736842105
SOXS,S,392590,27283,197303,166774,0.0256816707817458,589,0.001,0.01
MARA,T,374237,300,289644,9700,0.00199981335075393,200,0.00233333333333333,0.01
SPXS,B,333507,303,322124,1780,0.00116646134893748,100,0.001,0.01
XLF,B,332458,0,327858,0,0.0,500,0.0,0.0
QID,B,325530,0,323730,0,0.0,200,0.0,0.0
NVVE,E,323894,1848,242444,5633,0.0162247585601405,200,0.0121103896103896,0.082965367965368
PHUN,B,316382,10322,0,45650,0.00298925005212798,100,1.16256539430343e-06,0.00102402635148227
ADM,E,308013,0,267413,0,0.0,200,0.0,0.0
F,B,298847,0,297554,0,0.0,900,0.0,0.0
QID,T,288600,0,287000,0,0.0,900,0.0,0.0
XLF,T,288453,0,287053,0,0.0,500,0.0,0.0
PSQ,T,282702,0,282702,0,0.0,800,0.0,0.0
MARA,B,279656,300,198877,46300,0.00199981335075393,200,0.001,0.01
SOFI,B,264209,0,244519,0,0.0,300,0.0,0.0
SH,S,264036,0,264036,0,0.0,10000,0.0,0.0
AMD,B,258011,1329,157029,1713,0.00624113608400409,100,0.00792701279157261,0.0394958615500376
NIO,T,257092,300,234592,10900,0.000167760277274186,300,0.001,0.0133333333333333
SOXL,S,255174,10183,150358,45755,0.043511887466457,100,0.00144191299224197,0.0145173328095846
TQQQ,B,252891,26018,160817,54097,0.0461111751101029,100,0.001,0.0100768698593282
BOIL,S,250833,1000,219839,500,0.0301604536132223,300,0.0019,0.037
BCS,T,247523,0,247523,0,0.0,900,0.0,0.0
MMM,B,244330,5469,159060,5126,0.0358240045066585,83,0.0122746388736515,0.0452349606875114
CAN,S,238649,0,217849,0,0.0,20800,0.0,0.0
SH,B,236047,0,222247,0,0.0,400,0.0,0.0
SQQQ,T,228262,3800,191262,2600,0.000665240950272189,300,0.001,0.01
PSQ,B,225499,10000,210499,5000,0.0374251497005988,800,0.001,0.01
LABD,B,224032,23801,72377,123980,0.133484010633405,300,0.001,0.01
FBTC,B,220120,16339,86027,117128,0.0482473106531503,63,0.00100342738233674,0.0103672195360793
TNA,B,217879,7400,170728,30375,0.0483739173067495,200,0.00343243243243243,0.0117567567567568
UNG,B,216184,2000,214184,0,0.00444003401066052,700,0.001,0.01
YINN,B,212418,3600,130162,53400,0.0354362099004833,200,0.001,0.0175
OPEN,B,211635,4400,201225,4310,0.0149940364627705,500,0.001,0.01
SPXU,B,209923,200,209223,500,0.000598524636770361,100,0.001,0.01
CAN,T,200767,1200,112700,86867,0.00458351158100593,5400,0.001,0.01
AAL,B,194081,200,179881,200,0.000288307404887387,700,0.001,0.01
RVSN,S,193216,7002,103725,14246,0.0102011975698947,200,0.0127793487574979,0.0603556126820908
SOXL,B,190800,14630,131466,30381,0.0625138872271694,100,0.00100123034859877,0.0106862611073137
CAN,E,186013,213,184700,0,0.000813573305628552,500,0.001,0.01
AAL,T,182023,600,178585,2700,0.000864922214662161,700,0.001,0.01
EEM,T,177100,0,175700,0,0.0,1700,0.0,0.0
ERIC,B,176021,0,175721,0,0.0,1400,0.0,0.0
TQQQ,T,173866,9568,64153,76827,0.0169571728593076,100,0.0010940635451505,0.01
TZA,B,172552,15360,129289,24403,0.222708753207963,100,0.001,0.01
SQQQ,S,170393,32191,57096,81106,0.00563546616584527,100,0.001,0.01
TSLL,B,170306,787,146958,22161,0.00357685000863534,100,0.001,0.01
NIO,B,168008,600,149408,16500,0.000335520554548373,300,0.001,0.01
LCID,B,164867,1000,156867,6700,0.000740020454165353,104,0.005,0.01
JBLU,T,164821,300,159821,200,0.00154909868274975,600,0.001,0.01
PLTR,T,164246,200,151746,1200,0.000667850989087315,200,0.001,0.02
BTG,B,162495,0,162495,0,0.0,100,0.0,0.0
NVDA,T,161357,817,60373,3422,0.0111058247808061,123,0.0245165238678091,0.168531211750306
DIA,T,156688,0,132388,0,0.0,4800,0.0,0.0
NVDA,B,155121,1236,68120,8020,0.0168014680894447,60,0.0197572815533981,0.127289644012945
AREC,T,154300,0,129600,0,0.0,14300,0.0,0.0
BCS,S,153691,0,153691,0,0.0,2500,0.0,0.0
NMR,B,153500,0,153500,0,0.0,800,0.0,0.0
PLTR,B,153234,700,142100,2420,0.0023374784618056,150,0.001,0.02
EEM,B,147735,0,140704,0,0.0,1700,0.0,0.0
DWAC,E,146429,1968,70769,1850,0.010477615277726,100,0.0412494918699187,0.319786585365854
SPXU,T,142420,0,138220,0,0.0,400,0.0,0.0
IBIT,B,141123,17983,63264,59375,0.0586139685271378,78,0.00171178335094256,0.01
BITO,B,139862,100,104958,16993,0.000390295688013239,100,0.001,0.02
RVSN,E,139828,4244,0,2915,0.00618307376272964,100,0.00537087653157399,0.0465339302544769
BFRG,B,138821,800,97649,200,0.0522841644336971,200,0.01,0.115
SMCI,B,136640,925,28931,0,0.0137142687700154,100,0.0762162162162162,0.530648648648649
SNOW,B,134089,982,47076,2827,0.0248174075665294,100,0.0171995926680244,0.145295315682281
PGX,B,134023,600,129223,0,0.0116276816340769,2600,0.005,0.01
OPEN,T,132800,500,129900,700,0.00170386777986028,1200,0.001,0.01
NFLX,B,130447,823,49210,258,0.0132812626075169,100,0.0685479951397327,0.393754556500608
DWAC,S,128319,3180,45940,0,0.0169302929792524,100,0.0749874213836478,0.347034591194969
TECS,T,128030,0,87330,0,0.0,200,0.0,0.0
TNA,T,127953,14200,86318,23000,0.0928256251021409,200,0.00233802816901408,0.0140140845070423
ITUB,B,125990,0,125990,0,0.0,1500,0.0,0.0
PLUG,S,125396,133,124755,58,0.000102618943456962,100,0.00199248120300752,0.0175187969924812
JBLU,B,123958,0,121858,0,0.0,700,0.0,0.0
KGC,B,123601,0,123401,0,0.0,1100,0.0,0.0
SPXU,S,123554,0,123554,0,0.0,2100,0.0,0.0
GBTC,S,122117,6990,102147,9263,0.0150205000816565,200,0.00106437768240343,0.0144635193133047
CLM,T,119300,0,63200,0,0.0,26900,0.0,0.0
SGOL,B,117678,0,117678,0,0.0,1400,0.0,0.0
TSLA,S,115658,3020,29088,7558,0.0104841817304454,100,0.0111572847682119,0.0395
T,B,114555,0,112855,0,0.0,300,0.0,0.0
UVXY,T,113539,6490,60838,15499,0.0106488758790655,700,0.001,0.01
SPXS,S,113288,12119,101169,0,0.046654604250077,1808,0.001,0.01
RIVN,B,110894,100,108761,0,0.000384920359977521,100,0.005,0.01
AAPL,T,110395,0,103496,0,0.0,100,0.0,0.0
SAVE,S,108400,1500,77208,7622,0.00513185444692294,300,0.007,0.0226666666666667
DNA,B,108200,0,107900,0,0.0,600,0.0,0.0
TGL,B,106600,2230,0,38770,0.0356714388546749,7100,0.0,0.0014
PHUN,T,105600,4000,0,0,0.00115839955517457,300,0.0,0.0012
QQQ,B,103401,5444,42787,48318,0.0268716095817723,25,0.001,0.0139860396767083
RWM,B,101951,1400,71651,16800,0.053970701619121,100,0.001,0.01
FNGD,B,101839,0,101764,0,0.0,300,0.0,0.0
VZ,T,100819,323,95852,200,0.00120923511199464,167,0.00235294117647059,0.019969040247678
IONM,B,97416,1400,0,5300,0.336781332691845,300,0.000321428571428571,0.00905714285714286
BLUE,T,97355,0,97355,0,0.0,1000,0.0,0.0
NIO,S,95745,100,90644,0,5.59200924247288e-05,100,0.001,0.02
LYG,T,95740,0,95740,0,0.0,500,0.0,0.0
RUN,B,95596,47,90522,0,0.000889225238861035,300,0.01,0.14
AGNC,T,95400,0,76800,0,0.0,500,0.0,0.0
TLRY,T,94370,0,93170,0,0.0,800,0.0,0.0
AMZN,B,93747,1660,75441,7341,0.0200752216135157,100,0.00241566265060241,0.0181325301204819
RUM,S,93475,592,73228,2190,0.00247897892867911,200,0.00125844594594595,0.0287331081081081
PFE,B,92762,0,90062,0,0.0,100,0.0,0.0
UNG,S,92386,0,92286,0,0.0,200,0.0,0.0
BITF,T,92200,1200,83700,7300,0.00151313209517097,800,0.001,0.01
FAZE,B,91654,3142,0,3712,0.000842814097795942,100,0.0,0.00586212603437301
BOIL,B,91097,4658,15072,67867,0.14048739293039,100,0.00102146844139115,0.0184671532846715
F,T,90645,0,90245,0,0.0,700,0.0,0.0
JIRE,B,90343,44325,0,45918,0.991056456120738,22000,0.025882684715172,0.04
BETS,B,90291,2468,40530,0,0.0771708201744786,155,0.0148622366288493,0.0960008103727715
BITF,B,90019,0,90019,0,0.0,800,0.0,0.0
IWM,B,88926,12732,49749,24168,0.0639872950139966,100,0.00107068803016023,0.0111427898209237
LYFT,B,88250,0,62027,0,0.0,200,0.0,0.0
IAU,B,88116,0,82416,0,0.0,400,0.0,0.0
BKSY,T,88000,0,88000,0,0.0,200,0.0,0.0
XLF,S,87109,0,87009,0,0.0,107,0.0,0.0
SDOW,B,87040,100,82640,0,0.00211936249576127,100,0.001,0.01
CLSK,T,86678,0,62778,0,0.0,400,0.0,0.0
BFRG,E,85918,760,42012,2780,0.0496699562120123,200,0.00992105263157895,0.0828947368421053
BBD,B,85371,0,85371,0,0.0,1000,0.0,0.0
RIG,B,85335,0,56785,0,0.0,300,0.0,0.0
TSLL,T,85061,0,84861,0,0.0,100,0.0,0.0
BTE,B,84200,0,84200,0,0.0,1100,0.0,0.0
SPXS,T,83680,0,78780,0,0.0,400,0.0,0.0
SLDP,B,83583,100,65783,100,0.000304193613150898,500,0.001,0.01
UVXY,B,83462,10377,65752,6233,0.0170267157160344,100,0.001,0.01
ENSC,S,83213,1062,76735,4116,0.00295619157902941,156,0.001,0.0144350282485876
AAL,S,82614,1200,28415,52999,0.00172984442932432,350,0.001,0.01
BTDR,E,82500,1200,0,0,0.126916975145426,2000,0.01,0.118125
FXI,B,82394,0,82294,0,0.0,100,0.0,0.0
AMC,B,82281,0,78117,0,0.0,100,0.0,0.0
CYN,E,81902,2200,0,8502,0.00277871805105768,200,0.0,0.00137272727272727
JDST,B,81802,0,81802,0,0.0,600,0.0,0.0
TQQQ,S,81550,5323,45144,19399,0.0094338452268075,100,0.001,0.01
IAU,T,81432,0,77301,0,0.0,200,0.0,0.0
GOLD,B,80718,0,70018,0,0.0,644,0.0,0.0
SPY,B,78827,5497,26632,43351,0.00572932409192767,50,0.00103110787702383,0.0100545752228488
MMM,E,78384,100,64594,0,0.000655037566404433,200,0.0,0.01
WULF,T,77700,200,57500,20000,0.0019970842569848,400,0.001,0.01
SGOL,T,77544,0,76800,0,0.0,1400,0.0,0.0
ERIC,T,76905,0,74305,0,0.0,1300,0.0,0.0
JETS,B,76460,500,73160,0,0.00283201078429707,400,0.001,0.01
NXE,S,76011,100,39371,36540,0.000565834889379279,2826,0.001,0.01
M,B,75565,0,70055,0,0.0,200,0.0,0.0
RUN,T,75450,0,62850,0,0.0,400,0.0,0.0
COIN,T,75266,100,44487,0,0.000867641317079519,200,0.03,0.19
MIMO,E,75200,1300,0,1900,0.0212477322131965,300,9.23076923076923e-05,0.00583076923076923
NXTP,S,74953,0,59079,0,0.0,9900,0.0,0.0
JNPR,B,74365,0,61559,0,0.0,1000,0.0,0.0
SPTL,T,74216,0,58416,0,0.0,1300,0.0,0.0
SOFI,T,73325,100,69525,2300,0.000128793947714809,500,0.001,0.01
BUFR,B,73248,8129,19289,45830,0.282541447985819,100,0.001,0.01
SBET,B,72872,0,58891,0,0.0,100,0.0,0.0
NU,B,72694,0,72694,0,0.0,500,0.0,0.0
ABEV,B,71218,0,71218,0,0.0,1000,0.0,0.0
AMZN,T,71121,0,56676,0,0.0,125,0.0,0.0
UAL,T,70672,0,64627,0,0.0,105,0.0,0.0
SCHF,B,70469,5,67764,0,0.000207477488692477,200,0.001,0.01
TEVA,B,70403,100,56003,0,0.000607496506895085,600,0.001,0.06
SLDP,T,70100,200,64500,4100,0.000608387226301797,800,0.001,0.01
IQ,S,69566,100,64366,0,0.000415586142695658,1400,0.001,0.04
CLSK,B,69289,0,66802,0,0.0,200,0.0,0.0
NFLX,S,69145,227,31095,498,0.00366324011167234,100,0.152378854625551,0.906916299559471
MARA,S,69131,0,67206,0,0.0,300,0.0,0.0
DNA,T,68900,0,68900,0,0.0,900,0.0,0.0
IREN,B,68739,1683,66956,0,0.010602576621413,500,0.0,0.01
TLRY,B,68710,0,68705,0,0.0,1000,0.0,0.0
BLNK,B,68052,100,60252,1000,0.00164896774619088,800,0.001,0.01
SMH,T,67896,0,67896,0,0.0,900,0.0,0.0
CVM,B,67424,0,34800,0,0.0,300,0.0,0.0
SLV,T,67249,0,66549,0,0.0,200,0.0,0.0
VFS,T,67200,0,35200,0,0.0,200,0.0,0.0
INTC,B,67057,100,61696,1400,0.00091260860042345,100,0.001,0.02
BIVI,E,66600,0,34500,0,0.0,32100,0.0,0.0
EWZ,B,66535,0,66535,0,0.0,500,0.0,0.0
IRBT,B,66516,1215,33323,2085,0.0506102386803849,137,0.00625514403292181,0.0408641975308642
UAL,B,65478,0,57396,0,0.0,200,0.0,0.0
VXX,T,65201,2801,1800,60600,0.00684168616665283,1100,0.001,0.01
SCHF,T,64869,0,46569,0,0.0,2600,0.0,0.0
NOVA,T,64800,0,64200,0,0.0,300,0.0,0.0
SLDP,S,64458,0,858,0,0.0,200,0.0,0.0
CHRS,B,64060,407,55160,6193,0.0043453658328262,200,0.00303439803439803,0.0124570024570025
AGNC,B,63678,0,57195,0,0.0,103,0.0,0.0
LXRX,B,63500,0,49600,0,0.0,1000,0.0,0.0
ADM,B,63471,625,38399,3550,0.00527974184174291,100,0.00728,0.0316
ESHA,B,63300,0,32800,0,0.0,32800,0.0,0.0
LABU,B,62973,605,38114,8180,0.0817346663064037,100,0.00867768595041322,0.107752066115702
PGX,T,62799,0,62799,0,0.0,2700,0.0,0.0
FSM,B,62626,0,62626,0,0.0,1500,0.0,0.0
CCTG,B,62303,0,59599,0,0.0,200,0.0,0.0
GCT,B,62165,3144,15175,0,0.255568200292635,163,0.0259192111959288,0.132554071246819
IJR,B,61982,3559,12453,45969,0.0660394863801677,50,0.001,0.0116015734756954
HBAN,B,60306,0,59506,0,0.0,700,0.0,0.0
LABD,S,60169,4800,47369,5400,0.0269200139086739,700,0.001,0.0158333333333333
SPY,S,60131,6514,13123,38531,0.00678930637344312,60,0.0010614062020264,0.0104989253914645
SDOW,T,60119,0,58619,0,0.0,700,0.0,0.0
CCL,B,60001,0,49373,0,0.0,200,0.0,0.0
F,S,59891,0,58511,0,0.0,1380,0.0,0.0
AFRM,T,59369,200,40692,200,0.00490881869278158,150,0.01,0.04
AMD,S,58991,254,34962,518,0.0011928130664688,100,0.00295275590551181,0.0170472440944882
MSFT,B,57963,378,33728,1973,0.00522518039313262,55,0.00814814814814815,0.0344444444444444
BITB,B,56902,12619,6190,34101,0.17612740240345,100,0.0026641572232348,0.0155448133766543
FNGD,T,55651,0,49100,0,0.0,2000,0.0,0.0
GSAT,T,55609,200,43209,12200,0.00424376167034459,500,0.001,0.01
AG,B,55486,0,55486,0,0.0,400,0.0,0.0
TNA,S,55345,27273,14257,10250,0.178284033338781,500,0.0015279947200528,0.0109166575000917
PTON,B,55274,0,46189,0,0.0,1400,0.0,0.0
SBET,T,54933,300,43734,0,0.0333815511294091,200,0.01,0.04
GGB,B,54908,0,54755,0,0.0,1000,0.0,0.0
HON,B,54870,185,9200,0,0.0117199873297434,3500,0.01,0.07
SGMT,B,54673,1213,25510,3650,0.0901255665354038,200,0.0326380873866447,0.212704039571311
IAG,S,54592,0,54592,0,0.0,1500,0.0,0.0
NOK,T,54521,0,54521,0,0.0,300,0.0,0.0
PYPL,B,53688,100,49574,1700,0.00238032896146247,100,0.001,0.01
PBR,B,53646,50,52696,0,0.000142377128538072,600,0.0,0.01
VZ,S,53561,128,50605,0,0.000479201530449888,100,0.0082421875,0.034140625
IRBT,T,53354,200,41370,0,0.00833090348648311,300,0.01,0.04
JNPR,T,53300,0,43300,0,0.0,1000,0.0,0.0
MJ,B,53039,0,50639,0,0.0,1000,0.0,0.0
KWEB,B,52856,100,52311,400,0.000146150327303658,102,0.005,0.01
SPYG,B,52719,560,5954,46154,0.0558993811139948,30,0.001,0.01
DADA,B,52363,200,9698,41765,0.0016289695952825,400,0.001,0.01
SDS,T,52148,1100,42950,8098,0.0104942806170637,100,0.001,0.01
EWJ,B,51593,400,51193,0,0.00346830833261077,400,0.001,0.01
QLD,B,51501,2010,3371,45600,0.154294925923083,100,0.001,0.01
CVE,B,51465,0,49665,0,0.0,500,0.0,0.0
ARQT,T,51410,0,43510,0,0.0,300,0.0,0.0
JBLU,S,51186,0,50186,0,0.0,250,0.0,0.0
VWO,T,50703,0,43503,0,0.0,400,0.0,0.0
BETS,E,50689,484,32142,110,0.0151339858040712,200,0.0,0.06
TWM,B,49809,0,32409,0,0.0,100,0.0,0.0
SPTL,B,49524,20,38804,0,0.000476553564620663,1000,0.001,0.01
HTZ,B,49520,0,29520,0,0.0,900,0.0,0.0
FUBO,T,49200,0,48200,0,0.0,800,0.0,0.0
SLCA,B,48900,0,48400,0,0.0,600,0.0,0.0
BA,T,48850,0,24816,0,0.0,148,0.0,0.0
BABA,T,47546,120,37182,1280,0.000616253691102837,100,0.00416666666666667,0.02
RDHL,B,47326,200,38824,900,0.00920047842487809,300,0.001,0.02
SWN,B,46403,0,46403,0,0.0,800,0.0,0.0
SCHO,B,46225,0,46225,0,0.0,500,0.0,0.0
SCO,T,45900,770,41200,3930,0.140076405311988,100,0.001,0.01
JNJ,B,45884,796,2669,34595,0.0238009807439302,25,0.00497110552763819,0.034748743718593
AAPL,S,45540,53,43286,50,0.000423390317942163,40,0.010377358490566,0.0513207547169811
PATH,B,45089,0,37164,0,0.0,100,0.0,0.0
FCEL,B,45064,0,45064,0,0.0,600,0.0,0.0
AAPL,B,44736,89,33263,4790,0.000710976194280236,100,0.00191011235955056,0.0144943820224719
WULF,B,44215,0,44215,0,0.0,250,0.0,0.0
UNG,T,44200,0,44200,0,0.0,500,0.0,0.0
SPCE,B,43890,200,39890,700,0.00192163569630469,1300,0.001,0.01
UCO,B,43399,600,28604,13570,0.078874720652031,150,0.001,0.01
REVB,E,43300,1503,0,6300,0.0566336335204793,200,5.58882235528942e-06,0.00733140385894877
VXX,B,43234,3122,16592,22520,0.007625756591321,150,0.001,0.0106406149903908
BITO,T,43165,1700,39583,82,0.00663502669622506,300,0.001,0.02
PYXS,B,42683,800,18194,12188,0.109021531752521,200,0.001,0.03125
WB,B,42416,0,42416,0,0.0,300,0.0,0.0
VALE,B,42403,0,40903,0,0.0,500,0.0,0.0
JNPR,S,42203,0,38603,0,0.0,400,0.0,0.0
XPEV,B,42181,100,36281,1400,0.00147227702364477,300,0.001,0.02
SWN,T,41900,0,41900,0,0.0,500,0.0,0.0
BRFS,B,41600,0,41600,0,0.0,1200,0.0,0.0
BREA,B,41426,0,29580,0,0.0,150,0.0,0.0
SDS,B,40938,1851,38387,500,0.0176590122019863,100,0.001,0.01
RIVN,T,40761,0,36150,0,0.0,200,0.0,0.0
FSR,B,40700,300,27400,600,0.000627280425714316,100,0.0,0.0001
PBR,T,40536,0,40536,0,0.0,600,0.0,0.0
ET,B,40383,0,39983,0,0.0,358,0.0,0.0
HBI,B,40311,394,38911,806,0.00691373622517021,700,0.00398477157360406,0.01
RIOT,B,40161,0,37339,0,0.0,100,0.0,0.0
FAZE,T,40059,5662,4645,10352,0.00151878212021662,200,0.0,0.00804380077711056
JD,B,39726,0,34370,0,0.0,175,0.0,0.0
HTZ,T,39483,0,28000,0,0.0,800,0.0,0.0
FUBO,B,39267,0,39267,0,0.0,100,0.0,0.0
NFLX,T,39033,608,13011,2073,0.00981167395549244,155,0.0563059210526316,0.381118421052632
RIOT,T,38808,0,36908,0,0.0,200,0.0,0.0
DIS,B,38563,235,23209,116,0.003948717087023,100,0.0025063829787234,0.0309787234042553
QQQ,S,38561,2297,7138,27269,0.0113380027937787,40,0.001,0.0120766216804528
VGSH,B,38460,0,38457,0,0.0,600,0.0,0.0
HBAN,S,38405,0,38405,0,0.0,4200,0.0,0.0
UPST,T,38250,550,18555,0,0.0233416797521538,200,0.01,0.0472727272727273
HUT,S,37733,200,3100,4710,0.0139694069986729,400,0.001,0.01
BAC,B,37667,0,37267,0,0.0,167,0.0,0.0
ZIM,T,37500,0,32700,0,0.0,600,0.0,0.0
COIN,B,37158,716,19561,2119,0.00621231183028936,100,0.0145810055865922,0.175251396648045
LYG,B,36908,0,36908,0,0.0,1000,0.0,0.0
BETS,S,36614,1017,13408,1381,0.031800131327976,200,0.0130875122910521,0.088062930186824
JEPI,B,36521,1573,26734,7914,0.0994373854225931,100,0.001,0.01
RAIN,T,36400,0,34000,0,0.0,5700,0.0,0.0
URTY,T,36370,4100,9870,22400,0.179305519111344,300,0.001,0.02
BND,T,35933,2141,100,33692,0.020316177028771,141,0.001,0.01
ASX,B,35899,0,33899,0,0.0,1997,0.0,0.0
IONQ,B,35864,180,29985,14,0.0109084297921338,55,0.01,0.03
PBR,S,35862,0,31802,0,0.0,1500,0.0,0.0
SPCE,T,35623,200,35123,300,0.00192163569630469,500,0.001,0.01
INGN,T,35600,0,31400,0,0.0,1100,0.0,0.0
AULT,E,35591,710,0,0,0.0779277796070684,1000,0.000767605633802817,0.0364845070422535
PYPL,T,35554,134,28654,3200,0.00318964080835972,200,0.00328358208955224,0.03
SIRI,B,35502,0,31802,0,0.0,1980,0.0,0.0
AAAU,B,35500,0,35500,0,0.0,400,0.0,0.0
BTE,T,35492,0,35492,0,0.0,1600,0.0,0.0
FCEL,T,35200,0,33600,0,0.0,600,0.0,0.0
SPY,T,35195,2270,26189,2980,0.00236593881911512,100,0.001,0.0267400881057269
BILI,B,35152,100,25496,2300,0.000413382002174389,200,0.001,0.01
TSBX,B,35018,553,26862,0,0.0888496143958869,100,0.0172332730560579,0.10244122965642
SMFL,B,34900,0,34900,0,0.0,23100,0.0,0.0
TCN,S,34898,0,34898,0,0.0,34898,0.0,0.0
BLNK,T,34850,100,34550,100,0.00164896774619088,200,0.001,0.01
TZA,S,34809,386,22859,11239,0.00559671736577303,200,0.001,0.01
FLRG,B,34739,200,17154,17100,0.285714285714286,200,0.001,0.035
WIW,T,34600,0,27000,0,0.0,1300,0.0,0.0
SPLG,B,34398,102,34296,0,0.00261679365812361,100,0.001,0.01
EWA,B,34350,0,27650,0,0.0,2300,0.0,0.0
NCL,E,34000,100,26900,200,0.0225733634311512,500,0.001,0.02
BB,B,33872,0,33447,0,0.0,300,0.0,0.0
MNMD,T,33700,0,33700,0,0.0,600,0.0,0.0
FNB-E,T,33500,0,33500,0,0.0,16600,0.0,0.0
JNUG,B,33471,1954,6875,24340,0.10613220357395,100,0.001,0.0123541453428864
CNSL,T,33303,0,26303,0,0.0,900,0.0,0.0
KGC,T,33300,0,33300,0,0.0,1100,0.0,0.0
ASML,T,33300,0,14800,0,0.0,3400,0.0,0.0
IOT,T,33167,300,26569,2850,0.0265886732252061,150,0.01,0.04
NAPA,T,33000,0,33000,0,0.0,2200,0.0,0.0
SPDW,B,32966,30,23423,0,0.00231285174620307,157,0.001,0.01
EVAX,B,32869,100,15625,0,0.0194628260023355,196,0.05,0.13
OCTO,E,32814,2220,0,7494,0.26555023923445,700,0.0,0.076909009009009
IAG,T,32794,0,32194,0,0.0,600,0.0,0.0
NVVE,S,32745,790,9436,4256,0.00693590869183494,100,0.0317721518987342,0.128101265822785
PSLV,B,32645,0,30445,0,0.0,1300,0.0,0.0
NOK,B,32450,0,32450,0,0.0,500,0.0,0.0
DWAC,T,32442,233,28219,625,0.00124049002017793,200,0.00244635193133047,0.139957081545064
U,T,32306,100,27806,0,0.00509839910268176,150,0.001,0.01
GDXU,B,32256,200,28625,0,0.0474495848161329,100,0.001,0.11
XPEV,T,31952,0,30650,0,0.0,400,0.0,0.0
AMPX,T,31900,0,25900,0,0.0,1400,0.0,0.0
BND,B,31881,790,31091,0,0.00749639413952782,55,0.001,0.01
VCSH,B,31398,0,30899,0,0.0,400,0.0,0.0
FAZ,B,31110,0,17410,0,0.0,1900,0.0,0.0
WDC,B,30967,1052,19884,5200,0.0347653668208857,100,0.010458174904943,0.0233079847908745
DKNG,B,30828,0,27715,0,0.0,100,0.0,0.0
EOSE,T,30800,0,30800,0,0.0,2400,0.0,0.0
VTI,T,30579,422,23307,6850,0.0304869238549343,20,0.001,0.0122511848341232
TMF,B,30529,6835,15625,6441,0.0522553516819572,38,0.001,0.0105852231163131
HBI,T,30460,100,29360,1000,0.00175475538709904,600,0.001,0.01
DNN,B,30348,0,30348,0,0.0,500,0.0,0.0
SPAB,B,30329,0,29229,0,0.0,200,0.0,0.0
SRG,T,30200,0,22300,0,0.0,4600,0.0,0.0
CCL,T,30171,0,29071,0,0.0,200,0.0,0.0
IOVA,B,30131,0,26531,0,0.0,129,0.0,0.0
MULN,T,30103,0,16303,0,0.0,500,0.0,0.0
SPDW,T,30000,0,22700,0,0.0,2100,0.0,0.0
TSLY,B,29987,0,29987,0,0.0,100,0.0,0.0
NXTP,B,29900,0,23700,0,0.0,500,0.0,0.0
NOTE,B,29900,200,24400,4600,0.0341180484476288,1600,0.003,0.02
AMC,T,29734,300,26434,200,0.00164860527993318,200,0.004,0.0266666666666667
ASTR,B,29600,0,22400,0,0.0,1200,0.0,0.0
CELH,T,29600,100,16500,0,0.00770712909441233,1000,0.01,0.09
ROKU,B,29548,100,18867,0,0.00338696020321761,200,0.06,0.19
NOK,S,29511,400,22011,7100,0.000641463563265948,1000,0.001,0.01
PFF,B,29492,60,23992,1840,0.00157973723703957,200,0.001,0.01
