symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,9035918,23954,6263466,347860,0.00456606555889603,500,0.001,0.0100417466811388
RCAT,B,5892840,121428,4581224,944611,0.0345531127338413,200,0.00101634713575123,0.0103378957077445
RCAT,T,5037872,96161,3762814,884559,0.0273632265507042,271,0.001,0.0107061074656046
CCL,S,3250078,200,3243438,6438,0.000492847549931617,500,0.001,0.01
BBIG,B,2933121,6557,2585683,229180,0.015531768233898,211,0.00106100350770169,0.0125926490773219
CEI,T,2708255,5323,2469259,182118,0.00101466005552324,750,0.001,0.01
PALT,T,2647880,43206,1331874,588177,0.171877983578385,205,0.00202786650002314,0.0314896079248253
SQQQ,B,2633648,11000,2585798,30200,0.00718617953950961,1200,0.001,0.01
PALT,B,2208919,53237,1275722,544445,0.211782349945898,300,0.001973946691211,0.0307335124067848
GLBS,B,1911329,2000,161036,36200,0.132406487917908,600,0.001,0.017
SDS,B,1724319,300,1715919,0,0.00124400286949995,1600,0.001,0.01
ANY,B,1644983,10180,1462046,135223,0.0404631399873602,200,0.001,0.01512278978389
ENG,B,1444421,2950,818665,88236,0.0177869425753081,300,0.001,0.0144067796610169
ATER,T,1381167,2919,1120579,45679,0.0213445845154874,300,0.00225488180883864,0.0358444672833162
DATS,B,1337445,2123,1181660,6123,0.0924651567944251,200,0.00835138954309939,0.0800706547338672
SQQQ,S,1247220,1677,1238873,2500,0.00109556573525069,500,0.001,0.01
RCAT,S,1221495,45594,808513,360268,0.0129740638237207,250,0.00100877308417774,0.0102844672544633
BBIG,T,1203365,2500,1045911,50400,0.00592182714423439,300,0.001,0.0124
DATS,T,1132837,400,977358,6259,0.0174216027874564,279,0.0125,0.15
ATER,B,1096911,4167,957516,45811,0.0304703267132704,200,0.00243844492440605,0.0317614590832733
SQQQ,T,1051171,0,1051021,0,0.0,1200,0.0,0.0
NAKD,B,1039619,0,908626,0,0.0,1100,0.0,0.0
CVX,T,987607,460,596104,289243,0.00587889476778366,130,0.001,0.0158695652173913
CEI,S,937740,13066,645257,234817,0.00249061587177655,553,0.001,0.01
SDS,S,935589,500,925664,9100,0.00207333811583325,2000,0.001,0.01
AMD,B,915779,4701,766421,64451,0.0199293717648156,150,0.001,0.0214039566049777
F,B,914763,401,618246,153196,0.000186590603464722,600,0.001,0.039925187032419
KOLD,B,864883,65335,631115,138328,0.464825908166024,200,0.001,0.0103961123440729
BBIG,S,856889,3267,791013,59871,0.0077386437120855,400,0.001,0.0106121824303642
UVXY,B,855213,62834,429808,317904,0.0933285407036848,200,0.00101575580099946,0.0102005283763567
ANY,T,852865,5970,686548,81832,0.0237293659847289,300,0.00104455611390285,0.015641541038526
GGPI,B,831315,2171,780427,22692,0.00403911485523559,150,0.00136849378166743,0.0141455550437586
RWLK,B,828811,6398,611258,128291,0.00885397854729987,500,0.00125007814942169,0.01
TQQQ,B,760762,25039,682701,26701,0.0417121314850878,100,0.00116630057110907,0.0149235193098766
QQQ,B,743959,26087,642061,59650,0.0431954034407961,50,0.00107712653812244,0.0126154789742017
TELL,B,708127,500,630283,15000,0.00195259871362797,300,0.001,0.052
SOFI,B,659704,2495,626372,14255,0.00823073776440627,125,0.00211422845691383,0.01
SDS,T,644900,0,603400,0,0.0,3100,0.0,0.0
LCID,B,638553,1224,526849,47111,0.00627711621896058,100,0.001,0.0196732026143791
LODE,B,621047,0,561547,0,0.0,1000,0.0,0.0
UVXY,T,595132,65891,277136,224174,0.0978691612105945,200,0.00127997753866234,0.0114417750527386
PLX,B,559000,0,381800,0,0.0,85300,0.0,0.0
TMC,B,552916,796,515200,11296,0.024847047072044,333,0.001,0.03
QID,B,536969,3100,496269,0,0.0112984878249682,1000,0.002,0.01
TZA,B,528752,36239,484433,7780,0.234582445964928,100,0.00103838406137035,0.01
AAPL,B,525476,4633,438819,16846,0.0101785698593059,100,0.0013302395855817,0.0181221670623786
ASLN,B,505569,400,437560,3300,0.00268236745751801,500,0.001,0.025
CIDM,T,475160,300,389360,8400,0.00202909725463141,801,0.001,0.01
BTBT,T,472384,0,406021,0,0.0,1000,0.0,0.0
ENG,T,453360,1600,414001,24149,0.00964715529508236,400,0.001,0.01125
QQQ,S,447040,19593,371014,52989,0.0324425016144255,100,0.00101020772724953,0.0132843362425356
ANY,S,443793,4169,325798,86978,0.0165708085075938,500,0.00145574478292156,0.0182393859438714
NIO,T,442511,0,319639,0,0.0,200,0.0,0.0
UAL,T,439451,150,308606,117635,0.0035218708177784,174,0.001,0.0106666666666667
SLB,T,436918,500,281162,74800,0.00282297677254712,800,0.001,0.01
CCL,T,419046,0,319771,0,0.0,200,0.0,0.0
MRO,T,414535,0,273835,0,0.0,400,0.0,0.0
PHCF,B,412184,5391,268126,64803,0.0831162023403895,200,0.00210369133741421,0.0445056575774439
MDIA,B,410827,2630,324767,6262,0.105019366689294,300,0.01,0.0978859315589354
SPY,B,409129,15005,218294,167051,0.00740106105715069,100,0.00244618460513162,0.0109403532155948
PHCF,T,402663,3436,229865,52150,0.0529748230832087,300,0.00209138533178114,0.0556257275902212
MRIN,B,400676,1001,377985,4641,0.0161061946902655,300,0.0191908091908092,0.061008991008991
CCL,B,390320,927,317321,51511,0.00228434839393305,200,0.001,0.0132362459546926
IRNT,B,389307,28278,229265,77843,0.0835198979260318,200,0.00184199731239833,0.064437371808473
MMAT,B,383872,300,360772,16200,0.00212392387856819,200,0.00233333333333333,0.0133333333333333
OCGN,T,383442,300,97942,112900,0.0069450875081026,400,0.001,0.0233333333333333
SHIP,B,375717,0,330517,0,0.0,1500,0.0,0.0
UNG,B,375009,27491,288718,54400,0.0594325468373696,400,0.001,0.01
SEEL,B,369133,100,354702,100,0.000676283416854335,500,0.001,0.01
USWS,B,368094,0,330594,0,0.0,1067,0.0,0.0
ASLN,E,360260,700,256660,49200,0.00469414305065651,1000,0.001,0.0171428571428571
SH,B,349636,0,329836,0,0.0,800,0.0,0.0
KPLT,T,346655,100,308410,2969,0.00380633373934227,600,0.01,0.02
F,T,339714,200,302145,1980,9.30626451195622e-05,200,0.001,0.02
IRNT,T,339515,486,285029,799,0.00143541517759571,185,0.0105555555555556,0.0788683127572016
FCEL,B,337261,88,319029,2703,0.000324107323720605,300,0.001,0.01
LCID,T,334003,848,269047,11020,0.00434885175954132,200,0.00207547169811321,0.0340801886792453
AAPL,T,331809,1920,216133,34080,0.00421818565289605,176,0.001,0.0198958333333333
TMC,T,327780,923,298985,5856,0.0288113372455987,300,0.001,0.0232502708559047
CIDM,B,323947,500,298161,9386,0.00338182875771902,300,0.001,0.01
MMAT,S,323946,0,323946,0,0.0,500,0.0,0.0
AMC,T,322392,10,237398,117,5.19993760074879e-05,200,0.001,0.02
FAS,B,320104,150,262504,7100,0.0166685187243027,5400,0.01,0.0666666666666667
PLTR,B,317399,100,297762,838,0.000309117099739723,200,0.001,0.01
MTNB,B,313649,100,222749,39900,0.00161634447533458,400,0.001,0.02
PTK,B,313423,413,68387,1887,0.0163028460900801,1400,0.01,0.0451573849878935
KOLD,E,309989,33909,174180,92400,0.241245606795771,1600,0.001,0.0104155239022089
RWLK,E,303281,518,246148,43115,0.000716842902078983,500,0.001,0.01
BTU,B,300216,0,281048,0,0.0,300,0.0,0.0
KPLT,B,298612,100,268921,600,0.00380633373934227,600,0.02,0.05
PLAG,B,297180,700,184893,3700,0.583333333333333,500,0.001,0.0342857142857143
AMC,B,289008,60,238698,5422,0.000311996256044927,100,0.001,0.0133333333333333
SOXL,B,287334,380,269019,12511,0.00606273333546061,140,0.001,0.0155263157894737
LCID,S,285406,570,252130,15372,0.00292316686667282,300,0.00257894736842105,0.0259649122807018
UAMY,B,284255,0,259455,0,0.0,1100,0.0,0.0
SOXS,B,277386,0,267686,0,0.0,700,0.0,0.0
NXTD,B,274843,0,220468,0,0.0,12950,0.0,0.0
SENS,B,271347,0,271347,0,0.0,100,0.0,0.0
DRIP,B,267021,2500,241324,11047,0.0130753138075314,300,0.001,0.0124
RWLK,T,262982,100,247982,400,0.000138386660633008,2600,0.001,0.01
GBR,B,261453,100,218478,200,0.00899847026005579,300,0.01,0.04
IAU,B,259884,0,258484,0,0.0,169,0.0,0.0
ARQQ,E,259631,1100,223197,11393,0.126538594271253,223,0.0154545454545455,0.336363636363636
FSR,B,257103,30,152173,0,0.000467013294311778,400,0.001,0.01
MRIN,T,254229,450,207069,6986,0.00724054706355591,232,0.00822222222222222,0.0555555555555556
LPTX,B,253266,100,245749,4517,0.00128242943432038,400,0.001,0.01
EDU,B,251737,0,251737,0,0.0,300,0.0,0.0
SEEL,T,245593,100,220815,0,0.000676283416854335,400,0.001,0.01
TQQQ,S,240559,3604,224190,10730,0.00600385486130662,150,0.001,0.0188318534961154
TSLA,T,240043,805,84264,2284,0.00342392922461826,150,0.0222484472049689,0.165614906832298
MS,T,236600,40,157800,13960,0.000520867243961195,5200,0.001,0.035
BBVA,T,236444,4400,81572,150472,0.0669904538603249,20236,0.001,0.01
PALT,S,231904,8559,152938,60325,0.0340485965247279,300,0.00291506017058068,0.0368933286598902
DNN,S,230824,130,230194,0,0.000345175508470076,167,0.001,0.01
MMAT,T,228515,300,211859,2200,0.00212392387856819,200,0.00233333333333333,0.01
TNA,S,227453,18838,182202,19573,0.176013305178181,100,0.001,0.0215091835651343
SPXL,B,226498,7007,201980,13875,0.108276416231418,100,0.001,0.0166376480662195
PLAG,T,222969,200,139759,400,0.166666666666667,500,0.001,0.03
SNDL,B,221211,0,221011,0,0.0,1500,0.0,0.0
NIO,B,218209,0,207208,0,0.0,200,0.0,0.0
DVN,B,213945,80,199267,20,0.000267599697612342,100,0.001,0.01
AMD,S,209704,1576,160762,45231,0.0066812784304083,300,0.001,0.0224619289340102
CRVS,B,202583,1785,144631,17573,0.0175836083337438,200,0.001,0.0207226890756303
XLE,B,202040,8118,187066,906,0.00883834259845966,100,0.001,0.01
IAU,S,201557,0,201557,0,0.0,100,0.0,0.0
DATS,S,201297,0,182024,0,0.0,200,0.0,0.0
AAL,B,201258,225,167329,658,0.000569159162197713,300,0.001,0.01
MDIA,T,200299,1050,166880,612,0.0419278840394521,200,0.0128571428571429,0.0547619047619048
GGPIW,T,198900,0,112800,0,0.0,1200,0.0,0.0
ARBK,S,198364,100,138687,0,0.0168804861580014,103,0.01,0.32
ARBK,B,194571,431,163406,7791,0.0727548953409858,116,0.0223433874709977,0.0976334106728538
ECOR,B,193219,200,161644,26575,0.00192370582690495,900,0.001,0.01
AMD,T,190425,950,161959,8358,0.00402742037365982,100,0.00184210526315789,0.0185263157894737
SHIP,T,187900,0,150500,0,0.0,5600,0.0,0.0
PSQ,B,187713,0,187713,0,0.0,1500,0.0,0.0
LABD,T,187612,510,178112,8990,0.0130361433464547,1200,0.001,0.02
BBD,B,187401,0,184601,0,0.0,1500,0.0,0.0
RRC,B,181361,140,176464,1557,0.0016473495322704,200,0.00742857142857143,0.0242857142857143
NGL,B,178148,0,122648,0,0.0,700,0.0,0.0
ARKK,T,177977,8661,155287,3196,0.0737413900264791,50,0.00149266828310819,0.0179817573028519
AFRM,T,177392,100,101886,0,0.00109114319072092,200,0.01,0.16
HTLF,T,177100,0,169700,0,0.0,3600,0.0,0.0
MRK,B,174920,0,174920,0,0.0,175,0.0,0.0
M,B,174100,84,105296,60220,0.00037177353680558,200,0.001,0.0104761904761905
QS,B,172362,50,140617,150,0.000960485621530246,200,0.01,0.02
QS,T,172095,1000,137095,3700,0.0192097124306049,300,0.001,0.035
NVDA,T,171156,435,110764,1235,0.00314581389798885,200,0.01,0.0322298850574713
PSQ,T,169707,0,169707,0,0.0,1500,0.0,0.0
TSLA,B,169420,4104,60089,4636,0.0174556590532091,100,0.0088291910331384,0.285553118908382
VXX,S,167689,15261,104127,48301,0.0265906287243607,350,0.00111794770984863,0.01
FNGD,T,167400,0,165600,0,0.0,2700,0.0,0.0
HLTH,B,166835,658,129052,2532,0.0259473954020269,100,0.0255927051671733,0.148085106382979
SH,T,166500,0,166500,0,0.0,3100,0.0,0.0
XELA,S,165849,0,165849,0,0.0,196,0.0,0.0
YINN,B,165489,2400,132737,29552,0.027360404933993,200,0.001,0.01
FEIM,B,164781,0,7500,0,0.0,200,0.0,0.0
SWN,B,163655,629,149957,13069,0.000798841742973622,300,0.001,0.01
EAR,B,163626,200,101186,200,0.00971298139964062,500,0.01,0.04
WISH,T,163414,100,140414,400,0.000510110387887939,300,0.001,0.02
RIG,T,163089,120,142489,20480,0.000188248286940589,600,0.001,0.01
WISH,B,162644,0,154844,0,0.0,300,0.0,0.0
KOS,B,161964,0,102964,0,0.0,200,0.0,0.0
FCEL,T,161522,0,109522,0,0.0,200,0.0,0.0
SWN,T,159177,100,157485,492,0.000127001866927444,500,0.001,0.01
LABD,B,158378,930,147878,7370,0.0237717908082409,400,0.001,0.02
SPCE,T,158027,0,154472,0,0.0,168,0.0,0.0
CLOV,B,157208,260,109811,340,0.00112236836993261,290,0.001,0.0215384615384615
VEA,B,155342,1501,138961,14380,0.00555738621427593,100,0.001,0.01
AEHR,B,155323,315,129232,200,0.00360614074252155,200,0.0136507936507937,0.0587301587301587
AAPL,S,152865,1122,132463,12628,0.00246500224091113,100,0.001,0.0105347593582888
APA,T,151503,20,142803,8180,0.000102944734119488,200,0.001,0.01
KAVL,T,151480,0,87139,0,0.0,2247,0.0,0.0
SH,S,151025,0,151025,0,0.0,723,0.0,0.0
WFC,B,150894,402,139787,5903,0.000835739723207993,200,0.001,0.0149751243781095
KOR,T,150236,0,150236,0,0.0,19900,0.0,0.0
CIG,B,150169,0,147269,0,0.0,1000,0.0,0.0
SPXS,B,149963,95,149868,0,0.000721484283034487,400,0.001,0.01
VTVT,B,149759,458,127359,4242,0.00613209441818742,200,0.001,0.01
SSRM,B,148459,400,111959,17700,0.0199193267267566,10400,0.001,0.01
SPY,T,148014,4488,107250,34892,0.00221365958177223,100,0.001,0.0131261140819964
VRPX,B,146966,630,138012,5487,0.0405692575181918,300,0.001,0.0347619047619048
OXY,B,142217,140,129617,160,0.00075685903500473,200,0.011,0.0421428571428571
NVDA,B,141743,1344,99558,1909,0.00971948018137244,100,0.005625,0.0504166666666667
SRTY,B,140712,2373,135839,0,0.033494713961071,100,0.001,0.01
T,T,140265,2695,114270,23300,0.00341844131760301,600,0.001,0.01
WFC,T,139991,4157,103643,23425,0.00864221400342196,200,0.001,0.0162545104642771
NMTR,S,139672,0,139672,0,0.0,1773,0.0,0.0
MRO,B,139215,0,133666,0,0.0,500,0.0,0.0
KMI,T,139080,0,135180,0,0.0,1800,0.0,0.0
NCLH,B,138659,1660,118159,12315,0.0180352447795572,300,0.001,0.01
DVAX,B,137686,500,124116,300,0.0168884685536716,300,0.012,0.072
RNAZ,E,132819,0,100658,0,0.0,250,0.0,0.0
MITQ,B,132500,0,132500,0,0.0,21300,0.0,0.0
GEVO,B,132399,300,95499,1000,0.00205817782656422,300,0.001,0.01
APOP,E,131585,1892,82122,6761,0.0237012539616922,200,0.0288213530655391,0.284434460887949
QID,T,130486,0,127286,0,0.0,1000,0.0,0.0
EAR,T,129483,0,92583,0,0.0,300,0.0,0.0
GDX,S,129135,12360,94563,22212,0.0365520423010043,292,0.00180906148867314,0.01
COP,B,128778,146,115791,12538,0.000826273224785933,100,0.001,0.0267808219178082
GEVO,T,128602,150,102045,800,0.00102908891328211,300,0.004,0.0266666666666667
AGQ,B,128209,2590,124919,700,0.533031487960486,3588,0.001,0.01
RIG,S,128019,200,126093,1726,0.000313747144900981,1347,0.001,0.01
VRPX,T,127924,600,92691,27283,0.0386373881125636,400,0.001,0.0383333333333333
ITUB,B,124862,0,122562,0,0.0,1300,0.0,0.0
XOM,T,124802,300,84008,194,0.00154342424102113,192,0.005,0.01
SPXL,S,124452,9126,93039,20022,0.141020490156689,200,0.001,0.0148213894367741
SAVA,B,123643,359,71121,2091,0.00657677792840655,148,0.01,0.10091922005571
HLTH,T,123459,1454,82228,8982,0.0573366457667889,132,0.0177303988995873,0.198830811554333
IDEX,T,122979,0,112579,0,0.0,200,0.0,0.0
AFRM,B,122820,670,77254,642,0.00731065937783015,195,0.0129850746268657,0.107462686567164
ISEE,B,122328,39,106560,796,0.00127484309623431,300,0.01,0.04
XOM,B,121901,50,80804,0,0.000257237373503522,200,0.01,0.03
CIDM,S,121769,0,121769,0,0.0,5000,0.0,0.0
CRDL,B,121494,726,106397,9731,0.0293072824156306,200,0.001,0.0328236914600551
HUSA,B,121301,500,102774,7825,0.0634276290752252,500,0.0028,0.036
ZIVO,E,120919,0,84595,0,0.0,700,0.0,0.0
XLF,B,120391,953,116338,0,0.000277946532186821,100,0.001,0.01
GREE,S,119447,400,76608,3200,0.0658219516208656,123,0.01,0.2
ASLN,S,119252,200,117160,800,0.001341183728759,600,0.001,0.015
AUY,B,117300,0,116799,0,0.0,1000,0.0,0.0
CLOV,T,116102,180,100055,2062,0.000777024256107195,200,0.001,0.0155555555555556
GM,T,115997,20,67979,10965,0.000110940386183484,150,0.001,0.01
DOLE,B,114850,0,85650,0,0.0,200,0.0,0.0
USEG,T,114226,400,85672,3116,0.065402223675605,500,0.01025,0.0775
F,S,112621,0,112621,0,0.0,27,0.0,0.0
M,T,111946,200,82546,400,0.000885175087632334,200,0.005,0.01
VTVT,T,111933,498,85890,2845,0.00666764851584571,498,0.001,0.01
SNAP,B,111146,9180,59881,29344,0.0943357448207826,100,0.00149019607843137,0.0297265795206972
ET,B,110715,0,84015,0,0.0,500,0.0,0.0
PLTR,T,110425,0,91310,0,0.0,145,0.0,0.0
DM,B,109205,0,57605,0,0.0,300,0.0,0.0
PXS,B,108981,0,108581,0,0.0,600,0.0,0.0
AVRO,T,107995,0,67595,0,0.0,1900,0.0,0.0
SLV,S,107730,78,107652,0,0.000132579781583309,100,0.001,0.01
AIKI,B,107508,0,107208,0,0.0,300,0.0,0.0
C,B,106871,0,70871,0,0.0,100,0.0,0.0
SHIP,S,106471,0,106471,0,0.0,360,0.0,0.0
MRNA,B,105418,2794,46270,5848,0.0284872398780575,100,0.0099713672154617,0.258471725125268
CIK,B,105200,0,105000,0,0.0,300,0.0,0.0
FAS,S,105066,200,48200,12351,0.0222246916324036,5269,0.0055,0.05
VXX,B,104474,1884,69654,17236,0.00328266460367575,200,0.001,0.0110615711252654
ET,T,104344,300,70344,14700,0.00145458071710829,600,0.001,0.01
OKE,T,103841,270,10722,90547,0.0122315846697472,1000,0.001,0.0266666666666667
ABCL,T,103636,300,71072,0,0.00791034937376401,400,0.01,0.03
CRVS,T,103334,526,92573,1356,0.00518150027089593,200,0.001,0.0280988593155894
OXY,T,102087,0,91387,0,0.0,200,0.0,0.0
SBSW,B,101709,0,73370,0,0.0,300,0.0,0.0
X,B,101617,180,93804,1030,0.00145734827385193,120,0.001,0.01
IMMP,B,99418,800,95821,1400,0.1723395088324,700,0.006625,0.06375
GOLD,T,99165,200,69561,500,0.000295717128823253,600,0.001,0.01
SQ,T,98916,310,50244,6900,0.00648264324550397,500,0.0112903225806452,0.104838709677419
CFMS,B,98719,0,98719,0,0.0,1000,0.0,0.0
MKD,B,98524,0,88524,0,0.0,10000,0.0,0.0
XOS,B,97941,850,90441,1800,0.0474860335195531,200,0.00647058823529412,0.108235294117647
USWS,T,97900,0,97900,0,0.0,600,0.0,0.0
BBD,T,97849,0,97849,0,0.0,1600,0.0,0.0
URG,S,97108,0,88708,0,0.0,300,0.0,0.0
SWN,S,96723,0,72623,0,0.0,1800,0.0,0.0
RCL,B,96524,0,68824,0,0.0,500,0.0,0.0
TECL,S,96383,0,77979,0,0.0,2851,0.0,0.0
ACB,T,95902,0,68002,0,0.0,500,0.0,0.0
ENSC,B,95747,0,84195,0,0.0,300,0.0,0.0
GBR,T,95252,0,68633,0,0.0,300,0.0,0.0
HOOD,B,95059,282,85685,0,0.0087853204149662,100,0.001,0.03
SDC,B,95026,0,83354,0,0.0,200,0.0,0.0
SONM,E,94991,0,38724,0,0.0,500,0.0,0.0
FLNT,T,94900,100,88400,6000,0.0105652403592182,5400,0.001,0.02
MCHI,S,94413,0,93613,0,0.0,900,0.0,0.0
LAC,B,94186,0,83673,0,0.0,300,0.0,0.0
CLNE,B,94025,220,80557,1680,0.00139998090935124,300,0.001,0.01
KXIN,T,93800,0,93800,0,0.0,2141,0.0,0.0
GSAT,S,93556,0,56486,0,0.0,2063,0.0,0.0
SDOW,T,93516,1533,90283,0,0.0413174136862248,300,0.001,0.01
GLBS,T,93098,1300,60775,11500,0.0860642171466402,300,0.001,0.0138461538461538
CIG,T,92984,0,92984,0,0.0,300,0.0,0.0
GGB,B,92667,0,88745,0,0.0,1990,0.0,0.0
EPD,B,92657,0,89257,0,0.0,257,0.0,0.0
JMIA,T,91480,0,45426,0,0.0,400,0.0,0.0
TOPS,B,91423,0,84023,0,0.0,1000,0.0,0.0
ABEV,B,91210,0,91210,0,0.0,1000,0.0,0.0
ENVB,S,91001,0,82801,0,0.0,1000,0.0,0.0
GLYC,B,90997,0,86829,0,0.0,300,0.0,0.0
PLUG,B,90498,0,81366,0,0.0,106,0.0,0.0
TZA,S,89884,2900,80484,6500,0.018772292096865,400,0.001,0.01
BABA,T,88536,1086,66101,880,0.00819047762702405,100,0.0032780847145488,0.0349723756906077
POAI,B,88300,0,59300,0,0.0,1600,0.0,0.0
SPXU,S,87907,2030,81277,0,0.0185077130666278,290,0.001,0.01
AAL,T,87333,100,80333,3100,0.000252959627643428,400,0.001,0.02
FTI,B,86500,0,50100,0,0.0,16700,0.0,0.0
CLF,B,86264,0,76464,0,0.0,200,0.0,0.0
APOP,B,84849,2585,42867,3490,0.0323825272151027,104,0.0303133462282398,0.283729206963249
EDU,T,84550,100,72350,100,7.17334899992755e-05,300,0.001,0.01
UVXY,S,84434,11313,17411,55210,0.0168034150456884,300,0.00174003358967559,0.01
LABD,S,84378,1430,32223,47975,0.0365523235008435,300,0.00131468531468531,0.0386013986013986
GREE,B,84322,978,49115,142,0.160934671713016,200,0.01,0.180971370143149
AKBA,T,84300,0,39200,0,0.0,1600,0.0,0.0
GOEV,B,84275,40,81382,410,0.000329253335747858,200,0.001,0.01
ADAP,T,83972,0,83972,0,0.0,2600,0.0,0.0
AR,S,83474,100,23403,59971,0.00112515048887789,300,0.001,0.01
XOP,T,83307,30,79007,3970,0.000129072228819247,1100,0.001,0.02
GOLD,B,83297,0,81841,0,0.0,300,0.0,0.0
RWLK,S,83109,547,77002,2160,0.000756975033662555,1408,0.001,0.01
FTK,B,82928,600,74052,4576,0.120216389501102,1900,0.001,0.025
DMYI,B,82823,0,79972,0,0.0,160,0.0,0.0
AR,B,82621,40,16625,53787,0.000450060195551155,198,0.001,0.01
ENSC,E,82579,0,79479,0,0.0,300,0.0,0.0
ATY,T,81500,100,76608,542,0.0156274417877793,1300,0.001,0.03
BAC,T,81216,100,77516,100,9.95581608820057e-05,300,0.001,0.01
IJH,B,80990,10,80115,0,0.00236016049091338,22,0.001,0.03
GLYC,T,80800,0,47100,0,0.0,700,0.0,0.0
FNGU,B,80753,600,68989,7800,0.0859968467822847,100,0.001,0.0273333333333333
RYLD,B,79866,0,79547,0,0.0,100,0.0,0.0
GUSH,B,78974,1500,49122,2894,0.0684743905779239,300,0.00226666666666667,0.0393333333333333
TNA,T,78962,2693,60069,2100,0.025162110141461,100,0.001,0.0322539918306721
BAC,B,78809,450,71009,2150,0.000448011723969025,250,0.001,0.01
SEEL,S,78692,100,72292,6300,0.000676283416854335,539,0.001,0.01
RIG,B,78521,0,62681,0,0.0,1000,0.0,0.0
GOED,T,78210,0,50950,0,0.0,900,0.0,0.0
ENG,S,77981,500,71303,4041,0.00301473602971324,500,0.001,0.012
ONDS,B,77866,0,51016,0,0.0,545,0.0,0.0
DNN,B,77552,2000,75052,0,0.00531039243800117,300,0.001,0.01
SDC,T,77294,100,69294,400,0.000917363863202701,600,0.001,0.01
KTTA,B,76940,500,67630,1400,0.2,500,0.001,0.03
SOFI,T,76823,0,58765,0,0.0,300,0.0,0.0
LKCO,S,76794,0,76794,0,0.0,2478,0.0,0.0
XL,T,76548,0,66748,0,0.0,200,0.0,0.0
ABEO,T,76542,0,46042,0,0.0,1000,0.0,0.0
MTTR,S,76434,100,69346,0,0.00535360565340757,200,0.02,0.04
ASAN,S,76056,306,52949,7376,0.0123183446721146,200,0.0232679738562091,0.293202614379085
MTNB,T,76038,0,76038,0,0.0,2200,0.0,0.0
ABEV,T,75816,700,75116,0,0.000257397701879775,600,0.001,0.01
HYLN,T,75583,0,50783,0,0.0,200,0.0,0.0
SMSI,B,75540,100,72840,1900,0.013941168269901,700,0.001,0.02
RNAZ,B,75473,100,74516,200,0.00545464462990236,300,0.01,0.03
GGPI,S,75118,0,75118,0,0.0,400,0.0,0.0
MRNA,T,74064,300,25770,180,0.00305875875569694,164,0.01,0.19
QYLD,B,73982,0,73772,0,0.0,25,0.0,0.0
TRVN,B,73700,0,38400,0,0.0,38400,0.0,0.0
HUT,B,73311,3304,36405,21702,0.0695096038541645,500,0.001,0.0130266343825666
TOMZ,B,72980,0,58680,0,0.0,600,0.0,0.0
BABA,B,72392,202,61421,399,0.00152345900613155,100,0.01,0.0598019801980198
FB,T,72320,0,42298,0,0.0,160,0.0,0.0
SOS,B,72112,0,50912,0,0.0,911,0.0,0.0
DIDI,T,72100,0,44700,0,0.0,400,0.0,0.0
CAN,E,71700,0,49800,0,0.0,400,0.0,0.0
TNA,B,71419,6037,44226,6530,0.056406854409209,200,0.00109839324167633,0.0258008944840152
DRIP,E,71100,200,51500,19000,0.00104602510460251,3100,0.001,0.01
RIOT,T,70591,0,57227,0,0.0,200,0.0,0.0
SOFI,S,70132,0,63932,0,0.0,500,0.0,0.0
SOXL,T,69908,0,52388,0,0.0,200,0.0,0.0
LPG,T,69900,0,37500,0,0.0,5200,0.0,0.0
WYNN,S,69096,2703,9685,41377,0.051373182552504,200,0.00166592674805771,0.0506881243063263
SBS,T,69017,0,68327,0,0.0,900,0.0,0.0
TLRY,B,68270,400,57807,10063,0.0019002555843761,150,0.001,0.01
TELL,T,68230,100,62930,400,0.000390519742725594,500,0.001,0.01
SPXS,S,68120,20632,42382,4706,0.15669119713229,300,0.001,0.01
UNG,S,67804,0,58704,0,0.0,100,0.0,0.0
BROS,T,67598,551,45317,788,0.0340123456790123,100,0.0369691470054446,0.380127041742287
AMC,S,67516,280,44294,22342,0.00145598252820966,100,0.001,0.0407142857142857
DBGI,B,67450,0,64150,0,0.0,500,0.0,0.0
BITF,T,67100,0,51200,0,0.0,800,0.0,0.0
HBAN,T,66672,0,65072,0,0.0,400,0.0,0.0
GBS,T,66191,0,49291,0,0.0,1500,0.0,0.0
SOXS,T,66154,0,66154,0,0.0,600,0.0,0.0
FAMI,B,65752,0,59652,0,0.0,4088,0.0,0.0
BB,T,65728,0,37020,0,0.0,800,0.0,0.0
SPXU,B,65696,0,65696,0,0.0,100,0.0,0.0
LICY,B,65359,0,61279,0,0.0,200,0.0,0.0
AAL,S,65351,100,18980,46271,0.000252959627643428,150,0.001,0.01
SSO,B,65204,5133,11871,48200,0.117756366139023,100,0.001,0.0182622248197935
NOK,T,64858,300,54958,9600,0.000337339426433018,600,0.001,0.01
EQT,B,64662,148,58406,2552,0.000964722446744714,120,0.001,0.0133783783783784
LPTX,S,64527,0,49127,0,0.0,200,0.0,0.0
EFX,T,64300,100,11900,1300,0.011936022917164,1500,0.01,0.23
TQQQ,T,64191,1120,58091,1780,0.00186579285368019,100,0.001,0.011875
UBER,B,64067,1900,51639,8300,0.0123138342687527,100,0.001,0.01
SVXY,B,63968,200,63468,0,0.00401735497348546,100,0.001,0.01
ECOR,S,63832,0,46601,0,0.0,1300,0.0,0.0
