symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,431992,53797,298503,0,0.0308763105228087,666,9.57302451809581e-06,0.000803124709556295
CHK,B,406777,3657,337523,3965,0.00839737952159966,526,4.64861908668307e-05,0.000184768936286574
AMD,B,340294,2747,245487,56334,0.00461020521874559,100,0.00118492901346924,0.0103640334910812
DUST,B,273726,13792,237940,12916,0.0305673081398312,200,0.000992749419953596,0.01
SLV,B,248490,1102,241450,2206,0.00112578674820278,300,0.001,0.01
SAVA,B,240807,0,232344,0,0.0,200,0.0,0.0
IAU,B,208930,100,206792,0,0.000409820949227283,100,0.001,0.01
MBOT,B,196941,490,120159,170,0.00204852923961939,100,0.0118367346938776,0.0781632653061224
CORV,B,180726,0,122658,0,0.0,312,0.0,0.0
NUGT,S,169666,10433,144658,12667,0.0805195607041699,200,0.001,0.0119572510303844
ACST,B,165743,2087,134314,1757,0.0172170570134552,125,0.00277910876856732,0.0104791566842357
NUGT,B,165379,9280,142379,13078,0.0716209645676888,142,0.001,0.0161616379310345
HSDT,B,159180,732,108849,152,0.00439006836991724,119,0.0,0.00725655737704918
FCEL,B,147816,1500,104007,2038,0.0169979375835732,152,0.000226666666666667,0.00230666666666667
UNG,B,142379,400,134183,5584,0.00265004206941785,200,0.001,0.01
CSCO,B,139228,4816,48347,80429,0.0146319825485657,95,0.000943313953488372,0.01
JNUG,S,133123,2030,110015,12303,0.060951809037682,100,0.00144334975369458,0.0528817733990148
PTI,B,132166,0,132066,0,0.0,300,0.0,0.0
MDR,B,116700,0,113300,0,0.0,3400,0.0,0.0
ROKU,B,115765,287,63930,1055,0.00563441113532403,100,0.0373867595818815,0.170313588850174
JDST,B,112341,500,108758,832,0.00209394264272313,125,0.0018,0.01
SPXU,B,109533,0,109533,0,0.0,1900,0.0,0.0
IAU,S,102756,200,97828,4728,0.000819641898454565,100,0.001,0.01
SDRL,B,79981,0,77093,0,0.0,300,0.0,0.0
TQQQ,B,77923,4975,55061,7439,0.0369545032497679,100,0.001,0.0103015075376884
SPY,B,74747,2992,8262,63493,0.00544330557101949,100,0.00103342245989305,0.0103609625668449
UGAZ,B,66872,100,62824,0,0.00250444539056826,54,0.01,0.06
AAPL,B,65470,884,40599,6725,0.00671819307965315,100,0.00326018099547511,0.0199095022624434
RAD,B,63927,0,54074,0,0.0,198,0.0,0.0
NIO,B,63829,0,62985,0,0.0,700,0.0,0.0
SQQQ,B,60809,1400,59409,0,0.0128734448418865,100,0.001,0.01
TSLA,B,60175,300,15109,0,0.00636577757973136,100,0.03,0.193333333333333
VBIV,B,56966,0,56866,0,0.0,700,0.0,0.0
LCTX,B,54311,2588,26259,2612,0.0262392148513145,117,0.0,0.000989489953632148
BROGW,B,53035,100,0,0,0.5,2306,0.0,0.0001
NG,B,49750,0,46650,0,0.0,1600,0.0,0.0
GDX,B,47847,1102,42613,690,0.000371500579163335,100,0.00118148820326679,0.01
SQQQ,S,47584,2860,44714,10,0.0262986087484253,100,0.001,0.01
USO,B,46577,7088,39489,0,0.0282616756845123,3300,0.001,0.01
SPXU,S,44910,7777,37053,80,0.0772892607978374,100,0.001,0.01
CTXR,B,44857,200,33649,83,0.00530771476340861,251,0.0,0.0374
PFE,B,44847,100,44347,400,0.000647978953643586,125,0.001,0.01
IVV,B,44488,7295,32435,1036,0.593089430894309,16,0.001,0.0201644962302947
OILD,S,44300,0,44300,0,0.0,16000,0.0,0.0
AEO,B,43397,400,40565,734,0.00447017277217764,638,0.0,0.01
ITCI,B,43135,298,28982,0,0.00237440739412772,100,0.0200671140939597,0.0846979865771812
JNUG,B,42353,1152,28006,1700,0.0345894009908422,100,0.0025859375,0.111883680555556
SH,B,42348,4111,38037,200,0.0916161526118738,20,0.001,0.01
CRC,B,42098,579,30676,2666,0.0301107701908576,278,0.0,0.0294818652849741
UBER,B,41688,0,41126,0,0.0,222,0.0,0.0
IFRX,B,40977,1100,32791,877,0.317094263476506,940,0.0,0.02
XOP,S,40817,0,40817,0,0.0,1000,0.0,0.0
UNG,S,38570,0,38570,0,0.0,800,0.0,0.0
GLD,B,38341,4117,15244,13785,0.0155148893193346,75,0.000975710468787952,0.01
CDR,B,38058,300,32366,2311,0.0193560874895155,16066,0.0,0.01
IJR,B,37881,660,33417,16,0.0192672602539775,200,0.000151515151515152,0.01
SOXS,B,36990,0,36990,0,0.0,300,0.0,0.0
UVXY,B,36256,35,36221,0,0.000137044766651918,200,0.001,0.01
AUY,B,36032,0,33146,0,0.0,482,0.0,0.0
PLUG,B,34964,0,34964,0,0.0,1100,0.0,0.0
GGAL,B,34221,100,30707,3,0.0179726815240834,260,0.0,0.05
X,B,31765,0,30165,0,0.0,800,0.0,0.0
HL,B,31460,650,27537,0,0.0039286081243616,400,0.0,0.01
RIG,B,31352,0,30552,0,0.0,800,0.0,0.0
NTIP,B,31256,100,29529,288,1.0,450,0.0,0.06
WMT,B,31134,40,12300,18794,0.00131315452545878,12200,0.001,0.03
XXII,B,30844,300,29115,182,0.00960768614891913,300,0.0,0.01
HCR,B,30727,550,21480,0,0.00462834397852448,170,0.0,0.00534545454545455
USO,S,30664,500,22834,7330,0.00199362836374946,100,0.001,0.01
CM,B,30086,300,25561,2281,0.0306372549019608,291,0.0,0.0266666666666667
SLNO,B,29812,100,27786,0,0.0220167327168648,150,0.04,0.11
KGC,B,29690,4218,16298,8362,0.0116778378557961,100,0.001,0.01
BDCL,B,29457,2600,19716,2542,0.928571428571429,1505,0.00769230769230769,0.0576923076923077
SILV,B,29431,1525,4129,23777,0.0993679546491171,200,0.001,0.0183606557377049
WLL,B,28700,0,28700,0,0.0,700,0.0,0.0
AGTC,B,28037,300,23019,45,0.0295043273013375,122,0.0,0.0348666666666667
BTG,B,26927,533,23192,0,0.00501906869438297,109,0.0,0.01
GDX,S,26587,1207,24980,400,0.00040689763979142,300,0.001,0.01
GME,B,26492,400,23365,1184,0.00287108814240597,100,0.0,0.01
CGC,B,26392,480,18216,193,0.0142997586915721,100,0.0,0.0295833333333333
AAU,B,26315,482,18983,0,0.0542670569691511,300,0.0,0.00842738589211618
GDXJ,B,25665,428,21029,2700,0.00105695453860724,100,0.001,0.01
LJPC,B,25629,691,21289,1164,0.0493677216546403,248,0.0,0.0257887120115774
CRON,B,25332,100,22100,164,0.000930241211546154,200,0.0,0.01
ECA,B,24983,1000,18783,2600,0.00366347333907278,1000,0.001,0.01
TEVA,B,24601,0,20321,0,0.0,500,0.0,0.0
AG,B,24169,700,19159,1241,0.00688976377952756,112,0.001,0.01
SEEL,B,24104,0,22500,0,0.0,1700,0.0,0.0
FSM,B,23904,703,18721,680,0.0109203883495146,115,0.000715504978662873,0.01
NLNK,B,23631,0,23431,0,0.0,200,0.0,0.0
CYCN,B,23520,0,21821,0,0.0,746,0.0,0.0
CDE,B,23179,0,20977,0,0.0,100,0.0,0.0
ATNM,B,23140,0,18332,0,0.0,335,0.0,0.0
LABD,B,23100,0,23100,0,0.0,600,0.0,0.0
AMD,S,22889,2354,10913,9622,0.00395064546229601,100,0.00155225148683093,0.0104248088360238
M,B,22700,0,22700,0,0.0,9500,0.0,0.0
JDST,S,22690,0,22690,0,0.0,800,0.0,0.0
OTLK,B,22108,0,0,0,0.0,1650,0.0,0.0
IWM,B,22050,3174,14050,2561,0.0394476827282783,50,0.00109420289855072,0.0100819155639572
ADXS,B,21978,0,16286,0,0.0,166,0.0,0.0
SPDW,B,21700,0,21700,0,0.0,21400,0.0,0.0
CLVS,B,21210,1700,15765,408,0.0992932655802815,111,0.0,0.04
CLPS,B,20996,600,7973,91,0.043917435221783,100,0.035,0.203333333333333
CMCSA,B,20655,110,13136,4544,0.000437161944655298,100,9.09090909090909e-05,0.01
AXU,B,20315,500,15445,1500,0.0121734472767998,200,0.001,0.01
OILD,B,20040,0,20040,0,0.0,200,0.0,0.0
INNT,B,19815,200,13334,0,0.00873973081629086,194,0.0049,0.0098
NVDA,B,19803,413,8619,8210,0.0210735789366262,34,0.0121307506053269,0.0590314769975787
INMD,B,19786,0,14361,0,0.0,150,0.0,0.0
XOM,B,19749,1416,5665,12566,0.0160101307041744,100,0.001,0.01
ACB,S,19662,1399,2023,16240,0.00191258959709844,2023,0.001,0.01
PSTV,B,19618,700,15300,2000,0.0511621108025143,200,0.0114285714285714,0.0657142857142857
KALA,B,19480,0,16900,0,0.0,2100,0.0,0.0
GFI,B,19222,200,17315,0,0.00061816540870006,100,0.0025,0.01
AVP,B,18804,100,16117,0,0.00404514380486226,2917,0.005,0.01
SUPV,B,18665,0,14265,0,0.0,300,0.0,0.0
RAD,S,18440,0,15250,0,0.0,1073,0.0,0.0
ELY,B,18433,0,16699,0,0.0,200,0.0,0.0
ORC,S,18242,420,0,17822,0.0850030358227079,18242,0.001,0.01
DWT,B,17679,100,15259,260,0.00100232539491621,125,0.001,0.01
CLSD,B,17542,300,14562,171,0.00829485442530484,106,0.0,0.0233333333333333
GAIN,S,17508,0,6142,0,0.0,200,0.0,0.0
ACB,B,17441,600,15260,0,0.000820267161014342,100,0.005,0.01
HMY,B,16839,200,14927,0,0.000999285510859735,300,0.0,0.01
XOP,B,16735,0,16735,0,0.0,100,0.0,0.0
RBA,S,16243,445,2200,13594,0.0781799016163036,100,0.001,0.0255056179775281
FDX,B,16231,100,7871,3000,0.00751089079164789,100,0.001,0.02
NBR,B,16200,0,16200,0,0.0,4100,0.0,0.0
UGAZ,S,16195,316,11901,0,0.0079140474341957,55,0.0128481012658228,0.161835443037975
SLDB,B,16078,0,14900,0,0.0,800,0.0,0.0
BYND,B,16021,100,6567,0,0.0109039363210119,100,0.01,0.05
TGTX,B,15916,0,15800,0,0.0,200,0.0,0.0
FNGD,B,15855,0,15655,0,0.0,15655,0.0,0.0
SPCE,B,15699,0,15399,0,0.0,200,0.0,0.0
UPRO,B,15679,496,15183,0,0.0376356324455573,100,0.001,0.023366935483871
USAS,S,15600,300,0,15300,0.0431096421899698,15600,0.001,0.01
APHA,B,15522,687,12983,28,0.00929119162575567,101,0.0,0.01
GASL,B,15277,0,15077,0,0.0,233,0.0,0.0
SDOW,B,15276,1600,7676,6000,0.106460842371415,200,0.001,0.01
PULS,B,15072,0,15072,0,0.0,133,0.0,0.0
AGRX,B,14985,0,13175,0,0.0,164,0.0,0.0
ASNA,B,14981,200,9590,558,0.0254874474321397,125,0.005,0.035
VZ,B,14885,80,14740,65,0.000526509766756173,100,0.001,0.01
BA,B,14854,333,7085,36,0.0153519893043198,95,0.0152702702702703,0.120930930930931
LLEX,B,14790,0,4563,0,0.0,1014,0.0,0.0
CLF,B,14746,400,12856,54,0.00475375546681879,127,0.0,0.01
GOLD,B,14707,160,13047,0,0.000488924335903242,133,0.0035,0.01
VIVE,B,14685,0,0,0,0.0,1903,0.0,0.0
MCF,B,14662,0,13627,0,0.0,5000,0.0,0.0
LK,S,14609,0,12345,0,0.0,100,0.0,0.0
ADMP,B,14583,5,10616,323,8.94470384085583e-05,294,0.0,0.0019
GNW,B,14518,100,12600,156,0.00156843062831331,1300,0.0,0.01
BIOC,B,14392,0,10707,0,0.0,100,0.0,0.0
SDS,B,14354,3450,3904,7000,0.0597941003154355,100,0.001,0.0111594202898551
NS-C,B,14275,16,4400,4284,0.0740740740740741,4000,0.01,0.05
TZA,B,14008,501,13507,0,0.0277808583786182,100,0.001,0.01
MRNS,B,13900,0,13900,0,0.0,400,0.0,0.0
TUSK,B,13900,0,13900,0,0.0,3800,0.0,0.0
QID,B,13880,10480,3300,0,0.157669856171391,800,0.001,0.01
CHL,B,13745,1206,5799,5052,0.0653481441343809,100,0.000917081260364842,0.01
CVM,B,13597,100,11470,0,0.00655436848659632,100,0.01,0.02
BTU,B,13578,0,12846,0,0.0,1300,0.0,0.0
BGS,B,13493,300,9965,600,0.040101590696431,126,0.00666666666666667,0.0166666666666667
RKDA,B,13368,0,7900,0,0.0,300,0.0,0.0
T,B,13343,242,13083,0,0.000872515404223407,100,0.001,0.01
TNA,B,13273,700,12568,0,0.0632625395390872,100,0.001,0.01
DHF,B,13268,0,11517,0,0.0,1250,0.0,0.0
SPXS,B,13211,2547,10164,500,0.0357709647065433,50,0.001,0.01
MIE,B,13200,0,13200,0,0.0,200,0.0,0.0
LK,B,13198,0,10763,0,0.0,100,0.0,0.0
JPM,B,13130,10,12751,73,0.000457331016189518,58,0.001,0.01
NE,B,13100,0,13100,0,0.0,300,0.0,0.0
TVIX,B,13005,284,12440,1,0.00869938124119341,100,0.001,0.0225704225352113
CDXC,B,12927,450,9365,1651,0.18374846876276,347,0.0,0.0277777777777778
EIM,B,12900,0,12118,0,0.0,400,0.0,0.0
BBBY,B,12770,6,12022,11,3.21793462229492e-05,100,0.0,0.01
UWT,S,12764,0,12764,0,0.0,250,0.0,0.0
DRRX,B,12679,0,11190,0,0.0,235,0.0,0.0
FSK,S,12578,1998,3733,4973,0.0479228628993572,480,0.00049049049049049,0.01
ONCY,B,12400,1000,6500,4900,0.0965903602820438,300,0.001,0.016
AMLP,B,12391,2143,8712,0,0.0035791171956289,418,0.001,0.01
BAC,B,12352,322,9770,40,0.000203596191613101,164,6.83229813664596e-05,0.01
AGEN,B,12321,100,9938,1000,0.0067367286445702,306,0.005,0.01
AIG+,B,12219,400,7666,0,0.0805477245267821,300,0.0,0.095
PRTY,B,12000,0,12000,0,0.0,700,0.0,0.0
MGI,B,12000,0,12000,0,0.0,700,0.0,0.0
RFIL,B,11903,0,5300,0,0.0,751,0.0,0.0
SNY,B,11898,0,11898,0,0.0,1100,0.0,0.0
EVH,B,11833,1,9918,0,3.01486327595044e-05,187,0.0,0.01
QQQ,B,11689,1926,6034,3517,0.0104371010220339,100,0.001,0.0152180685358255
NLY,B,11600,0,11600,0,0.0,800,0.0,0.0
EQX,B,11575,1170,3800,6500,0.206422018348624,105,0.001,0.0157264957264957
FCX,B,11536,901,4496,5533,0.00317676343866132,306,0.000445061043285239,0.00889012208657048
MSFT,B,11505,994,9540,970,0.0108781299247067,30,0.001,0.0117002012072435
VOO,B,11389,3193,6470,1371,0.330128205128205,8,0.00105637331663013,0.0157720012527404
IBIO,B,11339,0,8356,0,0.0,158,0.0,0.0
CTXRW,B,11320,0,7777,0,0.0,1250,0.0,0.0
NVGS,B,11227,0,10600,0,0.0,1500,0.0,0.0
ZFGN,B,11100,0,11000,0,0.0,600,0.0,0.0
QQQ,S,10954,45,10909,0,0.00024385750051481,118,0.001,0.0122222222222222
CONN,B,10923,100,9247,0,0.0113520263367011,100,0.0,0.01
AFIN,B,10771,200,0,10571,0.0286327845382963,1871,0.001,0.015
FCX,S,10769,1301,2547,6921,0.00458709126936556,100,0.001,0.01
DEAC,B,10744,100,8280,0,0.00396715198159241,100,0.01,0.02
ENPH,B,10699,125,8162,90,0.00596744163842078,100,0.0,0.01
USMV,B,10681,733,6634,3314,0.0358821225768553,200,0.001,0.01
APA,B,10656,0,8420,0,0.0,100,0.0,0.0
TRXC,B,10450,0,10450,0,0.0,500,0.0,0.0
CORV,S,10440,579,7095,0,0.0247446472071456,193,0.0,0.0055
VVR,B,10407,0,9094,0,0.0,166,0.0,0.0
HYZD,B,10401,0,9400,0,0.0,9400,0.0,0.0
TNA,S,10339,2209,4239,3891,0.199638499774062,200,0.00195473064735174,0.0104526935264826
GEO,B,10216,0,8032,0,0.0,100,0.0,0.0
PRVB,B,10200,0,9050,0,0.0,200,0.0,0.0
SRNE,B,10200,0,10200,0,0.0,300,0.0,0.0
GUSH,B,10100,310,7764,800,0.0084641638225256,100,0.001,0.0461290322580645
DUST,S,10037,100,9937,0,0.000221630714470934,576,0.001,0.01
TMQ,B,10000,100,0,9900,0.190839694656489,10000,0.001,0.02
SMFG,B,9894,1140,2778,5976,0.105224293889607,420,0.001,0.01
SOXS,S,9865,800,5865,3200,0.0580383052814858,200,0.001,0.01
AKRX,B,9860,450,7604,470,0.0115660421003932,920,0.0,0.01
EYES,B,9856,0,975,0,0.0,336,0.0,0.0
CPE,B,9816,0,9078,0,0.0,500,0.0,0.0
BPR,B,9812,337,4612,2997,0.019105391462101,100,0.000688427299703264,0.01
MAG,B,9786,100,7100,1800,0.00723431961224047,300,0.001,0.02
IEFA,B,9763,2104,5052,1619,0.0177255073757993,100,0.001,0.01
OXY,B,9752,200,8877,300,0.00377593596012612,100,0.005,0.01
ACOR,B,9696,43,8854,0,0.00161940270402591,933,0.0,0.01
EKSO,B,9634,100,7064,0,0.00422261633307998,168,0.0,0.0026
NEM,B,9608,3446,2300,3862,0.0197791349067867,100,0.001,0.01
JNJ,B,9564,10,8875,290,0.000294924351903737,51,0.001,0.02
ADPT,B,9516,100,6355,98,0.00374967190370843,100,0.0,0.09
FITBO,B,9491,0,8300,0,0.0,100,0.0,0.0
MU,B,9471,100,9096,75,0.000689336651340415,100,0.001,0.01
VEA,B,9363,3443,5545,375,0.0181570801010426,102,0.001,0.01
PEI,B,9339,0,9339,0,0.0,200,0.0,0.0
ADMS,B,9335,0,8085,0,0.0,1250,0.0,0.0
NINE,B,9247,0,6400,0,0.0,2000,0.0,0.0
SSO,S,9182,1200,7982,0,0.128068303094984,300,0.001,0.03
RRC,B,9100,0,9100,0,0.0,1500,0.0,0.0
IJH,B,9089,233,6856,0,0.0517317939609236,20,0.00486266094420601,0.0541201716738197
GRNQ,B,9052,3218,3614,0,0.462090752441126,198,0.0,0.0078
CRBP,B,9001,200,7327,265,0.0476303881876637,187,0.0,0.02
AKS,B,8882,0,8579,0,0.0,500,0.0,0.0
GHSI,B,8805,0,2543,0,0.0,312,0.0,0.0
IEMG,B,8787,4927,1210,1100,0.0360142390374762,90,0.000995737771463365,0.01
NRZ,B,8748,6,8742,0,0.000315092952420964,300,0.001,0.01
PGX,B,8700,0,8700,0,0.0,3300,0.0,0.0
REI,B,8700,0,8000,0,0.0,1600,0.0,0.0
CIM,B,8631,968,5340,1359,0.0634379710334884,100,0.000896694214876033,0.01
FB,B,8583,431,2009,4351,0.0195393961374558,50,0.00221809744779582,0.0369141531322506
BABA,B,8572,0,6240,0,0.0,100,0.0,0.0
SRPT,B,8530,1,8479,0,8.89284126278346e-05,50,0.005,0.1
AU,B,8419,100,6669,640,0.00278063565331035,137,0.0,0.01
USLV,B,8415,200,3415,2100,0.0381898033225129,200,0.019,0.155
CEQP-,B,8413,0,7068,0,0.0,100,0.0,0.0
FIT,B,8379,2201,5333,0,0.0170276961163546,501,0.00499454793275784,0.01
AKBA,B,8308,300,4540,748,0.00833796553640912,382,0.000666666666666667,0.01
WBA,B,8300,0,8300,0,0.0,300,0.0,0.0
SVM,B,8300,500,1700,6100,0.0254271765663141,300,0.001,0.01
ONVO,B,8244,0,0,0,0.0,6033,0.0,0.0
GM,B,8161,0,7381,0,0.0,100,0.0,0.0
CERC,B,8146,0,6299,0,0.0,466,0.0,0.0
EARS,B,8137,0,7166,0,0.0,100,0.0,0.0
BIV,B,8106,700,986,5000,0.103183962264151,500,0.000285714285714286,0.02
KL,B,8071,676,4336,1040,0.026454819394983,100,0.00218343195266272,0.0303550295857988
CPE,S,7994,0,6684,0,0.0,214,0.0,0.0
SAND,B,7900,0,7900,0,0.0,300,0.0,0.0
VLO,B,7900,0,4300,0,0.0,1300,0.0,0.0
GLDM,B,7887,0,7422,0,0.0,100,0.0,0.0
SDC,B,7615,0,7615,0,0.0,400,0.0,0.0
EOG,B,7604,0,4195,0,0.0,75,0.0,0.0
S,B,7600,0,7600,0,0.0,1700,0.0,0.0
CALA,B,7530,200,6301,0,0.0448028673835125,100,0.0,0.02
FNV,B,7474,349,2888,200,0.0876223951795129,70,0.001,0.0605730659025788
NUV,B,7442,420,4700,2322,0.133885878227606,1642,0.001,0.01
MTP,B,7442,0,5658,0,0.0,929,0.0,0.0
CTSH,B,7417,460,3329,2856,0.0287607852944854,100,0.000782608695652174,0.0145652173913043
GSAT,B,7407,100,4882,0,0.00708466170740347,114,0.0,0.0002
ASA,B,7365,0,5550,0,0.0,312,0.0,0.0
GIS,S,7360,1,7359,0,9.34841544358231e-05,300,0.001,0.01
SHOP,B,7358,0,3588,0,0.0,100,0.0,0.0
UXIN,B,7355,0,7255,0,0.0,300,0.0,0.0
QLD,S,7349,2794,3355,1200,0.149764150943396,525,0.001,0.0271581961345741
SSNT,B,7342,0,5000,0,0.0,593,0.0,0.0
TRNX,S,7277,0,0,0,0.0,943,0.0,0.0
SPXL,S,7246,170,7076,0,0.0129366106080207,200,0.001,0.01
CNXT,B,7236,0,5142,0,0.0,528,0.0,0.0
ET,B,7232,100,6244,0,0.000398334959867753,118,0.0,0.01
CVS,B,7202,165,1080,5232,0.0115635293293153,60,0.001,0.0201212121212121
ARDC,B,7162,0,5558,0,0.0,298,0.0,0.0
MAC,B,7161,0,6812,0,0.0,349,0.0,0.0
EDF,B,7138,300,4135,0,0.213219616204691,100,0.00666666666666667,0.0866666666666667
BOIL,B,7137,0,6837,0,0.0,100,0.0,0.0
MLNX,B,7100,0,6800,0,0.0,700,0.0,0.0
SWN,B,7100,0,7100,0,0.0,800,0.0,0.0
CXDC,B,7016,0,6028,0,0.0,143,0.0,0.0
PT,B,7000,0,6600,0,0.0,200,0.0,0.0
CVX,B,6999,269,5477,580,0.00767102974306328,100,0.000256505576208178,0.0257992565055762
MGEN,B,6972,0,0,0,0.0,1696,0.0,0.0
CSQ,B,6945,0,6600,0,0.0,2300,0.0,0.0
AGNC,B,6922,1,5719,0,2.28639367126232e-05,100,0.0,0.01
SLCA,B,6900,0,6900,0,0.0,700,0.0,0.0
SNAP,B,6900,0,6900,0,0.0,1100,0.0,0.0
NDP,B,6800,0,6800,0,0.0,4100,0.0,0.0
MRVL,B,6793,50,6700,43,0.000500365266644651,200,0.001,0.01
SBUX,B,6772,44,6728,0,0.0018454827615133,4,0.001,0.015
SH,S,6738,5246,1492,0,0.116910322695668,400,0.001,0.01
EXK,B,6712,0,6314,0,0.0,200,0.0,0.0
ADTN,B,6712,19,5632,0,0.0101171458998935,220,0.0,0.04
MRO,B,6650,0,5450,0,0.0,1200,0.0,0.0
KEY,B,6606,0,5939,0,0.0,250,0.0,0.0
NVDA,S,6604,456,1407,3746,0.0232676803755485,85,0.0267434210526316,0.0941885964912281
SDY,B,6600,630,0,5970,0.0839328537170264,2200,0.001,0.03
LOV,B,6600,0,6600,0,0.0,1700,0.0,0.0
NOK,B,6600,0,6600,0,0.0,2700,0.0,0.0
FSLR,B,6593,0,4584,0,0.0,374,0.0,0.0
VVR,S,6551,0,5964,0,0.0,266,0.0,0.0
TTNP,B,6547,0,0,0,0.0,866,0.0,0.0
EROS,B,6245,0,4893,0,0.0,936,0.0,0.0
TA,B,6222,0,5200,0,0.0,5200,0.0,0.0
NUE,B,6123,0,5161,0,0.0,400,0.0,0.0
BBN,B,6052,0,5324,0,0.0,638,0.0,0.0
EDC,S,6006,300,5179,500,0.105633802816901,300,0.001,0.05
ENDP,B,5972,0,5679,0,0.0,1100,0.0,0.0
AQST,B,5918,0,5176,0,0.0,187,0.0,0.0
CRVS,B,5909,50,4154,283,0.0801282051282051,369,0.0,0.05
OPK,B,5900,0,5900,0,0.0,4500,0.0,0.0
APPN,B,5858,0,3106,0,0.0,150,0.0,0.0
REED,B,5847,0,3800,0,0.0,400,0.0,0.0
ARLP,B,5838,200,3975,340,0.0420964007577352,440,0.005,0.02
GPL,B,5818,25,4500,0,0.00100466162996303,111,0.0,0.0022
INO,B,5806,200,4766,101,0.0101672512836155,301,0.0,0.01
LX,B,5806,0,5806,0,0.0,200,0.0,0.0
ANGI,B,5800,0,5550,0,0.0,100,0.0,0.0
NG,S,5800,0,5800,0,0.0,1100,0.0,0.0
BSM,B,5775,400,1633,3184,0.141995030173944,400,0.0,0.02
UNT,B,5735,0,2399,0,0.0,411,0.0,0.0
EFA,B,5723,140,5059,0,0.000305790358866828,57,0.0,0.01
TTP,B,5714,0,5500,0,0.0,500,0.0,0.0
UEPS,B,5700,0,5700,0,0.0,4500,0.0,0.0
PTLA,B,5700,0,3000,0,0.0,3000,0.0,0.0
CSU,B,5653,100,4791,86,0.0333222259246918,166,0.0,0.02
NK,B,5640,0,5400,0,0.0,500,0.0,0.0
AAL,B,5638,400,3789,137,0.00282089436455828,100,0.0025,0.01
MNK,B,5567,0,5567,0,0.0,300,0.0,0.0
VIPS,B,5559,0,4200,0,0.0,700,0.0,0.0
BMY^,B,5540,500,3700,484,0.0241802882290357,166,0.0,0.01
SWKS,B,5525,20,5060,45,0.00189969604863222,100,0.001,0.04
AMRS,B,5515,200,4466,56,0.0131250820317627,300,0.0025,0.01
NAVB,B,5500,0,5500,0,0.0,1400,0.0,0.0
III,B,5448,100,2666,886,0.0520291363163371,500,0.0,0.04
ERX,B,5435,0,5029,0,0.0,130,0.0,0.0
ECC,B,5373,0,3300,0,0.0,1600,0.0,0.0
SCHA,B,5358,0,5151,0,0.0,237,0.0,0.0
AXAS,B,5346,100,1585,0,0.00124591961326655,100,0.0,0.0009
VALE,B,5300,0,5300,0,0.0,1000,0.0,0.0
LULU,B,5288,700,1200,1430,0.0917551448420501,50,0.001,0.0577285714285714
ZN,B,5287,200,3502,862,0.0126167045167802,186,0.0,0.00475
STWD,B,5284,51,5233,0,0.00370182187704145,100,0.001,0.01
AA,B,5233,0,4833,0,0.0,100,0.0,0.0
IBM,B,5226,50,4332,343,0.00305008235222351,50,0.001,0.02
UPRO,S,5209,504,4705,0,0.0382426587753244,143,0.001,0.0199206349206349
GRPN,B,5205,0,4630,0,0.0,200,0.0,0.0
AMC,B,5201,0,5001,0,0.0,333,0.0,0.0
PCK,B,5200,0,3600,0,0.0,2000,0.0,0.0
VTA,B,5100,0,5100,0,0.0,1800,0.0,0.0
FSLY,B,5082,200,3204,0,0.0349833828931258,100,0.01,0.04
CRESY,B,5058,92,4200,0,0.00753974758236355,100,0.0,0.01
AMAT,B,5041,102,4111,195,0.00326076532080176,99,0.001,0.0150980392156863
ERC,B,5030,0,4505,0,0.0,187,0.0,0.0
NMZ,B,5020,100,0,4920,0.0803858520900322,5020,0.001,0.01
NEPT,B,5002,402,3000,1600,0.0542217426490424,200,0.001,0.0150248756218905
DWT,S,5000,0,5000,0,0.0,0,0.0,0.0
GSX,B,4984,0,4258,0,0.0,158,0.0,0.0
LPCN,B,4973,0,1044,0,0.0,127,0.0,0.0
MO,B,4967,50,3403,1414,0.00126454223571067,125,0.001,0.01
GOOS,B,4925,400,1954,1666,0.108695652173913,100,0.00075,0.0495
ENOB,B,4914,338,3232,0,0.217223650385604,105,0.0,0.0961538461538462
ALB,B,4869,265,2450,1,0.0581778265642151,100,0.00228301886792453,0.0269811320754717
DNP,B,4829,0,4195,0,0.0,218,0.0,0.0
GNUS,S,4815,0,3595,0,0.0,326,0.0,0.0
AGQ,B,4815,0,4715,0,0.0,300,0.0,0.0
QGEN,B,4808,280,3489,0,0.00629538862783011,100,0.0,0.137857142857143
NTG,B,4800,0,4800,0,0.0,200,0.0,0.0
TYME,B,4800,0,4800,0,0.0,0,0.0,0.0
TSN,B,4752,0,4000,0,0.0,100,0.0,0.0
CFRX,B,4710,100,1795,98,0.00151162439157118,198,0.0,0.0001
GNPX,B,4707,0,3566,0,0.0,294,0.0,0.0
SYBX,B,4703,0,4567,0,0.0,257,0.0,0.0
KOPN,S,4701,0,3943,0,0.0,500,0.0,0.0
GBDC,B,4701,100,4077,0,0.0124968757810547,100,0.0,0.01
NS-B,B,4700,0,4700,0,0.0,4700,0.0,0.0
XFLT,B,4700,0,4700,0,0.0,200,0.0,0.0
CLNY-I,B,4652,0,3452,0,0.0,100,0.0,0.0
HAL,B,4631,100,3716,53,0.000533270762897153,101,0.0,0.01
AAAU,B,4616,0,4066,0,0.0,200,0.0,0.0
