symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,1974306,0,1812113,0,0.0,6300,0.0,0.0
SECO,B,1880152,32798,1501794,192780,0.0294435282679596,311,0.000738398682846515,0.0117296786389414
TQQQ,B,1854054,274494,1378710,190245,0.176704267839313,200,0.00103285317711863,0.01
SH,T,1703986,0,1675486,0,0.0,6300,0.0,0.0
SQQQ,B,1630735,278739,1165735,156510,0.190559497928545,200,0.00106780536631042,0.01
SECO,T,1556487,20557,1143848,136963,0.0184544975487666,300,0.000691637884905385,0.0122221141217104
TSLA,T,1345828,1402,857442,2754,0.00438455211581222,100,0.00799572039942939,0.031055634807418
BFRG,T,1341841,12556,926686,114743,0.0567849309183004,200,0.00324227460974833,0.054174896463842
CDLX,B,1264784,10311,972602,122414,0.032621075410334,300,0.00213296479487926,0.0250063039472408
NFTG,B,1182779,11820,913131,199236,0.118515250566507,300,0.00146531302876481,0.0281218274111675
AMC,B,1170112,19838,994186,126576,0.011001821251184,150,0.0011573243270491,0.01
NFTG,T,1124234,14564,803615,272922,0.146028435638799,200,0.0011613567701181,0.0290785498489426
BFRG,B,1109118,21299,690904,64557,0.0963254415123352,200,0.00630550730081225,0.0518625287572186
TSLA,B,1065233,8678,533235,59944,0.0271391892018677,100,0.00209702696473842,0.0238522701083199
UVXY,B,1038621,33416,983205,21400,0.0213799867814662,700,0.0012154656451999,0.01
CDLX,T,994471,128557,600171,184008,0.40671783449969,300,0.00106758091741407,0.0131407857992953
AI,E,980390,5934,596025,252971,0.0118292473855649,200,0.00461038085608359,0.0375716211661611
CXM,T,976470,770,975700,0,0.0516778523489933,600,0.001,0.01
LABU,B,956524,3700,906802,40913,0.00858181953129349,500,0.001,0.01
SPXS,B,923706,20361,867393,1100,0.0675012183437818,200,0.000997053189921909,0.01
F,B,923008,1000,869903,12900,0.00081560347316583,800,0.001,0.011
IFRX,B,881715,5100,618331,163119,0.0202732516308042,200,0.001,0.0307843137254902
AI,B,863742,13709,476916,158248,0.0273284719259705,124,0.00566095265883726,0.0375847983076811
BOIL,B,830928,48000,703928,47500,0.0413906927853436,300,0.00113333333333333,0.01
BOIL,E,783169,65814,585303,129152,0.0567518136453042,450,0.001,0.01
SQQQ,T,657554,130,377791,433,8.8874304387656e-05,200,0.001,0.01
IFRX,T,637901,9936,508866,54744,0.0394970643536609,300,0.000645833333333333,0.0361936392914654
UVXY,T,614538,66323,486077,7600,0.0424343088133583,800,0.00104070985932482,0.01
BFLY,B,606965,1250,580816,8400,0.0049813696774065,400,0.00136,0.01
PSQ,B,585844,0,583244,0,0.0,500,0.0,0.0
AMZN,T,585591,557,470686,96749,0.00475763399530216,200,0.001,0.0106642728904847
SOXL,B,574657,4819,535390,2780,0.00521676813690254,100,0.000983399045445113,0.01
VXX,T,550515,13480,106550,430285,0.26364685403587,200,0.00353709198813056,0.015393175074184
VZ,B,515667,0,473567,0,0.0,200,0.0,0.0
AI,S,475990,7993,133704,191191,0.0159338008683553,200,0.00507168772676092,0.0361804078568748
AI,T,471882,1296,289620,145460,0.00258353633496665,200,0.0117592592592593,0.0719753086419753
SQQQ,S,460946,1509,421697,141,0.0010316255793921,300,0.001,0.01
ONON,B,445943,5517,241212,90054,0.0848717002030644,100,0.00318868950516585,0.0397661772702556
AMZN,B,441489,667,354143,35264,0.00569720264787529,100,0.00279910044977511,0.0113493253373313
TQQQ,S,436210,12540,373046,34570,0.00807256813884817,200,0.001,0.01
KGC,B,434816,0,434816,0,0.0,700,0.0,0.0
APE,B,413409,900,376709,16100,0.000832649481398148,500,0.001,0.01
VIXY,B,406817,20680,238317,147820,0.113257353786837,500,0.001,0.01
TMF,B,382033,2500,375133,1200,0.00727179648277748,200,0.001,0.01
UNG,B,373218,46572,232891,93755,0.0589878888131746,160,0.001,0.01
LABU,S,370251,1100,369151,0,0.00255135175254671,1000,0.001,0.01
BFLY,T,365523,1200,345826,4697,0.00478211489031024,600,0.000583333333333333,0.01
SH,S,358962,0,349098,0,0.0,13000,0.0,0.0
IBIO,B,355602,400,70522,6100,0.0557180665830896,400,0.001,0.03
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
TSLL,B,335638,2067,322331,8540,0.0133584949558271,300,0.00196758587324625,0.01
TSLL,E,317431,13533,239115,62683,0.087460334899472,300,0.001,0.0101477868913027
TSLA,S,315449,7067,107840,61258,0.0221010198305599,100,0.00435460591481534,0.0326899674543654
SECO,S,311025,1959,264124,24033,0.00175863991331584,600,0.001,0.013062787136294
SOXS,B,302022,3988,210588,61156,0.0114773489280996,200,0.00105015045135406,0.01
NOGN,B,301587,4990,240197,40911,0.0901323988945686,200,0.00199719438877756,0.0378156312625251
UNG,T,286764,0,286764,0,0.0,1000,0.0,0.0
SOXS,S,277829,2586,195864,71799,0.00744243338216291,216,0.001,0.0103557617942769
CDLX,S,277040,18631,176749,4964,0.0589431923159666,300,0.00114491975739359,0.0111802909129945
SPYD,T,274545,961,234275,39109,0.0399152683169962,3500,0.001,0.01
SPY,B,270525,15009,204442,28860,0.0134994144767257,40,0.00100026650676261,0.0159377706709308
RAD,T,260800,800,95200,94700,0.121267242686069,39600,0.001,0.01
QSI,S,260681,200,250281,10200,0.015756716300323,3700,0.001,0.01
TQQQ,T,258889,7100,244789,5700,0.00457059280588692,200,0.001,0.01
LABU,T,250929,0,246929,0,0.0,500,0.0,0.0
BBBY,B,249967,23736,0,5500,0.0144487488221129,100,7.92045837546343e-07,0.00024667593528817
BAC,B,249738,427,236611,0,0.000480928970057385,100,0.0,0.01
KWEB,B,248635,600,238588,7447,0.00204397962833637,600,0.001,0.01
FRC,B,242260,840,205858,22636,0.0115421080835978,150,0.00326190476190476,0.0335714285714286
ZIM,B,240856,4174,136914,57648,0.032445373774748,100,0.00225682798275036,0.0275898418782942
MARA,B,232574,500,156516,73157,0.0077417356971433,200,0.001,0.02
AMC,S,231935,179,231156,100,9.92703903600132e-05,179,0.001,0.01
NVDA,B,231787,5329,116319,5241,0.0510983900507244,100,0.00673240758115969,0.0616325764683806
BFRG,S,231602,6209,67288,1192,0.0280804106460439,200,0.0163713963601224,0.0984828474794653
JDST,B,219077,1000,214775,3302,0.00960448721642751,400,0.001,0.01
SOUN,B,218457,2930,175988,3300,0.0356955764287368,250,6.8259385665529e-05,0.0016518771331058
BIL,B,217277,2830,202001,12446,0.0486078906236581,4800,0.001,0.01
TOP,S,216341,0,215741,0,0.0,200,0.0,0.0
PSQ,T,214258,0,214258,0,0.0,400,0.0,0.0
TMF,S,202162,5900,187066,7376,0.0171614396993548,372,0.001,0.01
JDST,T,198523,480,155743,42300,0.00461015386388521,1110,0.001,0.01
AMD,B,198228,3395,151257,6781,0.013788481845504,194,0.00202857142857143,0.020780559646539
SVIX,B,197294,15671,56281,124442,0.215521509516999,217,0.001,0.0115953034267118
COST,B,197162,443,49300,27300,0.0422669592596126,6600,0.0155304740406321,0.408984198645598
QQQ,B,193828,4119,129525,49012,0.00508733317030153,72,0.001,0.0131051226025734
DPST,S,192443,3700,70268,117975,0.0315008896872898,500,0.00110810810810811,0.0108108108108108
SPY,T,191968,6594,144833,24772,0.00593078413348851,61,0.00113512283894449,0.0175826508947528
VIXY,T,190250,24020,115830,49800,0.131549402222429,700,0.001,0.01
ITUB,B,188253,0,188253,0,0.0,1600,0.0,0.0
BBD,B,187022,0,187022,0,0.0,1600,0.0,0.0
SPXU,B,186371,534,184437,0,0.00172220287162816,300,0.001,0.01
DUST,T,182459,3071,117050,62338,0.0468247312647709,300,0.001,0.01
BBAI,B,181594,1762,169194,938,0.0159920130695226,257,0.000113507377979569,0.0105675368898978
MARA,S,181007,210,82703,94089,0.00325152899280019,250,0.001,0.01
TELL,B,180272,0,180272,0,0.0,1200,0.0,0.0
QQQ,T,176557,2483,161278,4899,0.00306672693902858,146,0.00116109544905356,0.0258356826419654
GDXD,B,176435,3000,135635,37800,0.382262996941896,800,0.00446666666666667,0.01
SLV,B,172788,9700,128256,34613,0.00888718678392867,167,0.001,0.01
SPXL,S,171570,13024,133426,24160,0.0754349790329681,150,0.00204207616707617,0.01
NVDA,T,170030,1107,84823,2682,0.0106147340563243,100,0.016323396567299,0.0565582655826558
BBBY,E,169987,6940,0,46047,0.00422456676885167,100,0.0,0.000463659942363112
AMRS,E,164500,320,147400,5980,0.00293161101186386,3400,0.001,0.01
GOLD,B,161667,0,156698,0,0.0,500,0.0,0.0
LYFT,T,161128,500,150300,200,0.00298224372088585,300,0.001,0.01
ABEV,B,158402,0,158402,0,0.0,1300,0.0,0.0
FNGD,B,157530,1816,149337,3827,0.0554368398559131,100,0.001,0.0150440528634361
SPXU,T,157447,0,157147,0,0.0,300,0.0,0.0
F,T,156751,0,155551,0,0.0,700,0.0,0.0
XOM,B,156226,400,97174,11700,0.00361356532422715,119,0.001,0.02
IONQ,B,155995,200,142505,1200,0.00313947099913665,300,0.001,0.015
LYFT,B,153384,630,66447,21970,0.00375762708831617,300,0.001,0.01
PLTR,B,152788,0,152088,0,0.0,700,0.0,0.0
PYXS,E,152485,18730,81976,46939,0.236782887916867,200,0.00104805125467165,0.0244057661505606
SGOL,B,152474,0,147774,0,0.0,300,0.0,0.0
NIO,B,152014,200,138062,7600,0.000279110530561208,200,0.001,0.015
TNA,B,149333,3687,140345,1752,0.0431419812314245,100,0.001,0.0132601030648223
GERN,B,148150,0,148150,0,0.0,20190,0.0,0.0
UVXY,S,147873,3151,144722,0,0.00201605034559492,1000,0.001,0.01
NKLA,B,146856,181,142401,4119,0.00053509925943445,300,0.001,0.01
BBD,T,146399,0,146399,0,0.0,1610,0.0,0.0
APE,T,145980,0,145180,0,0.0,900,0.0,0.0
KWEB,T,145635,400,142325,2910,0.00136265308555758,500,0.001,0.01
LYG,T,144900,0,144900,0,0.0,1300,0.0,0.0
DUST,B,144759,2590,114025,27844,0.0394907372112526,180,0.001,0.01
AUST,B,143277,1100,127610,6000,0.0596335248834436,300,0.000818181818181818,0.0427272727272727
AAPL,T,141911,1080,121037,14220,0.00892598867721807,100,0.00211111111111111,0.012962962962963
TZA,B,141859,6295,124944,9600,0.0588163844975147,200,0.001,0.01
GFAI,B,140035,2139,62673,999,0.0360714345941753,100,0.0462646096306685,0.254146797568957
ITUB,T,139400,0,138400,0,0.0,1501,0.0,0.0
GOOGL,S,139256,450,31376,105385,0.00456495937186159,50,0.001,0.016
NOGN,E,139120,2500,90072,25648,0.0451565124722287,200,0.001,0.03
SQ,T,138780,1346,116738,890,0.0263147605083089,200,0.00204309063893016,0.0118945022288262
EXK,B,138126,0,137626,0,0.0,1400,0.0,0.0
LYG,B,137805,0,137805,0,0.0,4000,0.0,0.0
ROKU,B,137219,15364,25423,47727,0.282115313991921,108,0.00263759437646446,0.0410869565217391
OPEN,B,135340,0,133240,0,0.0,900,0.0,0.0
BBAI,E,135159,100,130545,0,0.000907605736068252,800,0.005,0.01
PARA,T,133300,60,78800,54440,0.000676147760823999,13600,0.001,0.01
PSQ,S,129301,0,129301,0,0.0,9600,0.0,0.0
SOUN,E,129155,0,93133,0,0.0,563,0.0,0.0
TNA,S,127324,4400,86251,35511,0.0514848704687463,300,0.00181818181818182,0.01
UPST,B,127239,220,72037,3882,0.0134812182119002,300,0.001,0.03
NFTG,S,124532,1320,109707,1203,0.0132352056470211,200,0.000242424242424242,0.0245454545454545
RXD,T,124500,200,119100,0,0.166666666666667,3100,0.01,0.1
FXI,B,123841,640,122841,360,0.000559423933204782,700,0.001,0.01
SOXS,T,123667,1480,78301,16920,0.00425939729528272,200,0.001,0.0106756756756757
CCL,T,123139,100,110439,900,0.000252096179734492,300,0.001,0.02
SVIX,T,122672,1720,87900,4552,0.0236549675431841,2400,0.001,0.01
AMRN,B,121500,0,113300,0,0.0,800,0.0,0.0
BRDS,E,120900,1600,0,300,0.00719159302775056,400,0.0,0.000775
SLV,T,118370,12195,93019,12756,0.0111731178175268,300,0.001,0.01
VORB,E,117100,5730,0,20600,0.0172815750662762,300,5.23560209424084e-06,0.00587452006980803
EEM,B,116656,0,112156,0,0.0,3900,0.0,0.0
YANG,B,115478,800,112478,0,0.0106061409556133,700,0.001,0.01
KAL,E,114923,2843,82515,4775,0.0306387472923021,200,0.00388673935983116,0.0552901864227928
CLSD,T,114663,200,94500,19763,0.0695652173913043,500,0.001,0.02
AVUV,T,113682,1700,86882,21600,0.313479623824451,7000,0.0129411764705882,0.0529411764705882
SPXS,S,112522,1000,91733,2410,0.00331522117498069,500,0.0026,0.01
PLTR,T,111135,0,108662,0,0.0,600,0.0,0.0
SI,E,110644,1600,6344,102700,0.0580467276157307,144,0.001,0.01
SOXL,T,110270,2200,96290,8280,0.00238159159601278,300,0.001,0.01
QLD,B,110161,3080,93781,13300,0.0932739771660459,200,0.001,0.01
BABA,B,110145,701,90241,2199,0.00635683518476536,120,0.000285306704707561,0.0128530670470756
BTG,B,110054,0,110054,0,0.0,600,0.0,0.0
KAL,B,109062,3238,71026,10618,0.03489562565335,100,0.00848394070413836,0.0612723903644225
ERIC,B,108423,3600,103423,1400,0.00627622722034613,3300,0.001,0.01
UNG,S,108090,200,103090,4800,0.000253319113687085,400,0.001,0.01
CDE,B,107122,0,106022,0,0.0,400,0.0,0.0
OPEN,T,106447,0,106447,0,0.0,900,0.0,0.0
QCOM,B,106298,100,4900,400,0.00427094900486888,4800,0.001,0.02
SGOL,T,106295,0,106095,0,0.0,100,0.0,0.0
GDX,B,106139,1457,80008,7130,0.00180260431165136,100,0.00154907343857241,0.01
AAPL,B,105771,80,93274,920,0.000661184346460598,100,0.001,0.02
SOXL,S,105516,1088,98779,500,0.00117780529839178,100,0.00426470588235294,0.01
MWG,B,105120,545,67706,683,0.0614361402322173,100,0.0373394495412844,0.153761467889908
PGY,T,104972,0,104972,0,0.0,8500,0.0,0.0
AMC,E,104903,200,103003,1400,0.000110916637273758,200,0.0005,0.01
KGC,T,104200,0,104200,0,0.0,700,0.0,0.0
STWD,T,103977,60,32900,71017,0.00143338350175589,7300,0.001,0.01
FRC,T,103160,730,76915,16462,0.010030641548841,200,0.001,0.0179452054794521
SDP,T,102567,0,102567,0,0.0,1400,0.0,0.0
NIR,B,102257,400,76657,100,0.0265216814746055,100,0.0125,0.0975
NVDS,B,102049,3203,93132,5414,0.14219755826859,150,0.001,0.012279113331252
ASTS,T,101958,80,48261,8803,0.00539337962650846,400,0.001,0.02
MULN,B,101818,796,0,84122,0.000877875013096439,100,0.0,0.000162814070351759
BNGO,B,101350,0,68450,0,0.0,1000,0.0,0.0
AMD,T,100483,410,93407,290,0.0016651774835513,200,0.001,0.01
VERU,B,99312,0,87312,0,0.0,700,0.0,0.0
SPDW,B,99061,2692,83269,0,0.0796143495105433,171,0.001,0.01
SCHW,T,98727,274,75348,4726,0.00197390696702711,200,0.00027007299270073,0.0116058394160584
SDOW,B,98707,7300,90722,658,0.195108913537351,100,0.001,0.01
T,B,98594,0,98584,0,0.0,300,0.0,0.0
MSFT,T,98410,1779,48596,20215,0.0216370712721965,129,0.00112647554806071,0.0201405283867341
XME,T,98100,0,80500,0,0.0,18700,0.0,0.0
SGOV,B,97431,50800,16282,30349,0.814311361887664,110,0.001,0.01
AG,B,97131,0,95930,0,0.0,200,0.0,0.0
GFAI,E,96939,503,61562,400,0.00848243646604496,200,0.0198807157057654,0.256998011928429
IAUX,S,95655,1800,69000,24855,0.0429963691954902,4700,0.00188888888888889,0.01
UPRO,B,95174,2395,88634,600,0.0193355669478868,100,0.001,0.01
REI,B,94952,0,89652,0,0.0,1501,0.0,0.0
NUGT,B,93734,2245,70308,7515,0.169715754460236,100,0.001,0.0285256124721604
TZA,T,93595,5260,55198,18442,0.0491460178644841,123,0.001,0.0177946768060837
RIOT,B,93097,100,74697,100,0.00168503353216729,100,0.001,0.07
INTC,B,92995,0,89675,0,0.0,200,0.0,0.0
GRAB,B,92509,0,92509,0,0.0,1700,0.0,0.0
NUGT,S,92314,1857,69144,18490,0.140384033867554,125,0.001,0.0288260635433495
FCEL,B,91855,2160,87991,1704,0.0273068608487883,600,0.001,0.01
QQQ,S,91440,3698,38985,45578,0.00456736053988227,50,0.001,0.0125310978907518
NU,T,90699,0,90699,0,0.0,1700,0.0,0.0
SNAP,T,88693,0,80293,0,0.0,700,0.0,0.0
DRMA,E,88236,1300,1347,0,0.772889417360285,1100,0.00461538461538461,0.0653846153846154
NOK,B,87460,0,87460,0,0.0,1000,0.0,0.0
HL,B,87107,0,86107,0,0.0,300,0.0,0.0
HIBS,B,86596,0,86496,0,0.0,300,0.0,0.0
GOVT,B,86054,0,74754,0,0.0,140,0.0,0.0
EWZ,T,85114,200,84914,0,0.000618922950281919,600,0.001,0.01
BAC,T,85020,100,79984,0,0.000112629735376437,200,0.001,0.01
TNA,T,84941,4209,55192,24040,0.0492499590461258,200,0.001,0.0104751722499406
F,S,84496,0,84396,0,0.0,1500,0.0,0.0
PR,B,83937,0,54036,0,0.0,400,0.0,0.0
FAZ,B,83284,1732,54983,6169,0.0377161273463699,200,0.00169284064665127,0.01
OXY,T,83163,30,70063,470,0.000264217080753547,200,0.001,0.01
MDXG,B,82706,0,50306,0,0.0,16000,0.0,0.0
FUBO,B,82588,300,78200,4088,0.00197705300479106,1000,0.001,0.01
GETY,B,82523,1100,50912,4400,0.0434473497116676,300,0.01,0.0781818181818182
RBLX,T,80881,6756,31344,35338,0.112237100043194,200,0.001,0.0148845470692718
SPCE,B,80773,0,78273,0,0.0,100,0.0,0.0
CLSD,B,80335,0,71741,0,0.0,600,0.0,0.0
PSLV,B,79505,14307,64199,999,0.0474848653815517,400,0.001,0.01
RIVN,B,79268,0,70111,0,0.0,200,0.0,0.0
NEM,B,78586,460,61542,9684,0.00529929496336574,100,0.00295652173913043,0.01
VERU,T,78400,100,57600,11200,0.00626605677047434,1000,0.001,0.01
CCL,B,77013,0,77013,0,0.0,300,0.0,0.0
DPST,B,76897,0,71696,0,0.0,120,0.0,0.0
VHC,B,76400,0,75320,0,0.0,500,0.0,0.0
RIG,B,76381,0,75681,0,0.0,300,0.0,0.0
IAUX,T,75000,0,75000,0,0.0,25000,0.0,0.0
BLUE,S,74802,270,0,74532,0.007228722122567,7285,0.001,0.01
PYXS,B,73578,15542,43759,11727,0.196480493539986,200,0.001,0.0322867069875177
OXY,B,73400,2030,33634,23954,0.01787868913099,200,0.0015320197044335,0.0156896551724138
SQ,B,73396,6448,31739,23100,0.126060606060606,200,0.00113399503722084,0.0149503722084367
AIXI,E,71345,500,54065,3600,0.126903553299492,400,0.01,0.118
NVOS,E,71100,133,0,61667,0.00298889837745517,100,0.0,0.0025
META,B,71035,867,32094,0,0.0127114916576254,100,0.0105651672433679,0.0444752018454441
MRO,B,70979,0,69679,0,0.0,300,0.0,0.0
IAG,B,69134,0,69134,0,0.0,600,0.0,0.0
NVTA,B,68575,0,68575,0,0.0,4000,0.0,0.0
SCHW,B,68191,550,54916,4660,0.00396222201410551,100,0.00327272727272727,0.0152727272727273
NCLH,T,68086,80,44881,9020,0.00102711585866886,600,0.001,0.01
AAL,B,67609,0,54309,0,0.0,300,0.0,0.0
NIR,E,67071,100,51513,800,0.00663042036865137,200,0.03,0.1
EEM,T,66700,0,63000,0,0.0,3800,0.0,0.0
UVIX,T,66698,4752,51932,1414,0.0925359764765447,200,0.001,0.0207744107744108
SPYD,S,66506,3000,19606,43900,0.12460541618209,800,0.001,0.01
CIG,B,66248,0,66248,0,0.0,300,0.0,0.0
GOLD,T,66139,0,66139,0,0.0,500,0.0,0.0
SPXS,T,66119,500,65619,0,0.00165761058749034,281,0.001,0.01
APA,B,66078,240,6530,53908,0.00413173343433126,200,0.001,0.0191666666666667
AFRM,T,65254,230,43454,1670,0.00753727674913977,400,0.00447826086956522,0.01
SPXL,B,64608,833,61736,455,0.00482473414730209,100,0.001,0.0112004801920768
GOOGL,B,64244,64,30135,7911,0.000649238666220315,100,0.02171875,0.0715625
FRGT,T,63383,200,34094,9489,0.0554785020804438,2400,0.001,0.075
FSM,B,62821,0,62821,0,0.0,1000,0.0,0.0
AUST,T,62321,900,51444,2600,0.0487910658137266,300,0.005,0.0333333333333333
KGC,S,61838,0,61838,0,0.0,100,0.0,0.0
GFAI,S,61490,2045,8673,0,0.0344862476601629,100,0.0182444987775061,0.254224938875306
XLF,T,61368,1200,56968,3200,0.000440994398268656,300,0.001,0.0108333333333333
NGD,S,61362,0,61362,0,0.0,2700,0.0,0.0
RIVN,T,61337,100,57560,900,0.000619851359643957,200,0.001,0.02
CRON,B,61275,0,61275,0,0.0,800,0.0,0.0
SAN,B,61194,0,61194,0,0.0,700,0.0,0.0
ENVX,B,61126,100,43958,3558,0.00605180343742435,200,0.001,0.03
BFLY,S,61038,100,58615,123,0.00039850957419252,156,0.001,0.01
BOIL,S,61024,0,60524,0,0.0,200,0.0,0.0
DNN,B,60939,0,60939,0,0.0,200,0.0,0.0
PLTR,S,60813,0,60692,0,0.0,500,0.0,0.0
PLUG,B,59909,501,57064,200,0.00222518321119254,100,0.0,0.01
TMF,T,59858,260,59598,0,0.000756266834208858,100,0.001,0.01
PACW,B,59842,0,52230,0,0.0,300,0.0,0.0
RUN,T,59770,46,45850,8634,0.00283792954531433,1300,0.001,0.01
JBLU,B,59575,42,58433,0,0.000706975491516294,700,0.0,0.01
CHSN,S,59336,0,59036,0,0.0,1000,0.0,0.0
JNUG,S,59028,3134,27002,27586,0.148848254571361,200,0.00159157626037013,0.0320963624760689
HUT,B,58800,0,58800,0,0.0,600,0.0,0.0
PTON,T,58686,400,44686,13500,0.0117934958870183,800,0.001,0.01
CPG,T,58411,11,54000,0,8.24031762678852e-05,200,0.001,0.01
GDXU,S,57686,299,0,226,0.434593023255814,3727,0.0200334448160535,0.115016722408027
PBR,B,56731,0,56631,0,0.0,500,0.0,0.0
CRVS,E,56419,125,55692,600,0.0107619457597934,600,0.0028,0.024
AAPL,S,56248,460,42898,9421,0.00380180999214844,83,0.001,0.0158695652173913
BBAI,S,56180,0,54611,0,0.0,500,0.0,0.0
MWG,S,55922,1,14259,0,0.000112726862811408,100,0.1,0.35
MPW,B,55840,0,53840,0,0.0,400,0.0,0.0
RUM,B,55694,100,40869,0,0.0122219506233195,100,0.01,0.06
PAAS,B,55691,540,26077,22549,0.00889181623579779,200,0.001,0.01
ADXN,T,55014,200,43622,10292,0.0528541226215645,800,0.001,0.03
API,B,54924,102,49717,400,0.0157845868152275,500,0.001,0.01
CVNA,B,54786,0,49908,0,0.0,200,0.0,0.0
MARA,T,54700,100,38328,11200,0.00154834713942866,300,0.001,0.01
CRVS,B,54664,300,49764,2800,0.0258286698235041,400,0.001,0.0333333333333333
LU,S,54520,0,54520,0,0.0,22300,0.0,0.0
RIOT,S,54437,569,49583,0,0.00958784079803188,300,0.00209138840070299,0.0152724077328647
UVIX,B,53758,1315,47518,1000,0.0256070726150371,200,0.00110266159695817,0.04
UDOW,B,53327,3092,39250,10485,0.134423093644031,90,0.001,0.0109379042690815
SWN,B,53189,0,53189,0,0.0,700,0.0,0.0
TSLQ,T,52777,8797,29237,12787,0.303135768435562,200,0.001,0.020187563942253
SWN,T,52600,3100,48900,600,0.00541674893718144,900,0.001,0.01
FNGD,T,52435,1500,40650,9485,0.0457903412906771,400,0.001,0.0166666666666667
RBLX,B,52092,20,44620,570,0.000332259029139117,200,0.001,0.025
BTU,T,52092,1135,35660,9165,0.0611200861604739,700,0.0020704845814978,0.0211894273127753
META,T,51583,50,33319,1350,0.000733073336656599,100,0.01,0.02
CLF,B,51256,0,45406,0,0.0,100,0.0,0.0
X,B,50933,410,48687,940,0.00737940964722822,100,0.001,0.0151219512195122
TSLQ,B,50787,5932,29657,14565,0.204410751206065,200,0.001,0.0219453809844909
DVN,T,50474,400,43341,5833,0.00934208375178083,100,0.001,0.015
LCI,E,50454,200,31455,7300,0.0290486564996369,2700,0.001,0.045
HL,S,50001,0,50001,0,0.0,1000,0.0,0.0
XOM,T,49892,100,37992,7600,0.000903391331056787,200,0.001,0.02
CCNE,T,49300,0,44200,0,0.0,3200,0.0,0.0
STNE,S,49000,70,600,48330,0.00173130193905817,600,0.001,0.01
TLRY,B,48926,0,48926,0,0.0,600,0.0,0.0
TLT,B,48353,9026,19621,18830,0.0225155221400971,100,0.00100697983602925,0.0106115665854199
COIN,T,48283,600,30517,3175,0.0119094878920206,200,0.007,0.0758333333333333
USAU,T,47500,400,20400,2900,0.197044334975369,700,0.01,0.1975
LYFT,S,47384,0,46184,0,0.0,800,0.0,0.0
SIRI,T,47359,0,45559,0,0.0,900,0.0,0.0
AEHR,T,47319,93,22619,0,0.0108606796683405,400,0.019247311827957,0.07
TWM,B,46976,0,46976,0,0.0,900,0.0,0.0
AAAU,B,46526,0,41126,0,0.0,100,0.0,0.0
BABA,T,46322,490,28387,700,0.00444343686238948,128,0.001,0.01
OCFC,T,46044,0,27700,0,0.0,1000,0.0,0.0
SOFI,T,46006,0,43106,0,0.0,700,0.0,0.0
AULT,E,46000,300,0,4400,0.00390447061885859,2000,0.0002,0.0019
EDR,B,45783,30,38849,1470,0.000411612974040942,700,0.001,0.03
DUST,S,45719,2780,37686,5238,0.0423877410993367,490,0.001,0.01
DPST,E,45718,0,43885,0,0.0,300,0.0,0.0
MULN,E,45356,9215,0,2741,0.0101628369920649,400,7.37927292457949e-05,0.000412696690179056
SGDM,B,45326,700,303,43800,0.538461538461538,100,0.00357142857142857,0.0485714285714286
TSP,B,45300,0,27900,0,0.0,17400,0.0,0.0
SNOW,B,45185,850,21564,225,0.0236137348594288,100,0.0115294117647059,0.0861764705882353
BNKU,B,45175,4944,28178,3261,0.200624923913485,40,0.00124271844660194,0.0220833333333333
DIS,S,44997,2084,2131,40104,0.0602730217491902,20,0.00102687140115163,0.0142130518234165
SBEV,E,44700,0,24100,0,0.0,7500,0.0,0.0
IWM,B,44663,5112,28335,9952,0.0168957106312095,37,0.001,0.0110778560250391
PSNY,T,44000,0,43900,0,0.0,3700,0.0,0.0
REI,S,43800,0,43800,0,0.0,11100,0.0,0.0
DBD,B,43750,0,33550,0,0.0,800,0.0,0.0
ET,B,43693,0,33066,0,0.0,500,0.0,0.0
JNUG,B,43688,4599,8453,25651,0.218427926858228,100,0.00163600782778865,0.029484670580561
DWAC,T,43600,0,25234,0,0.0,190,0.0,0.0
IMPP,E,43500,1200,0,15800,0.0157577508436962,100,0.0,0.0015
TSLL,S,43353,40,41443,670,0.000258509820141793,500,0.001,0.01
EWJ,B,43341,1100,40591,1650,0.0166919575113809,500,0.001,0.01
USO,T,43313,3043,38030,2040,0.0500361746908708,100,0.001,0.0197699638514624
JBLU,T,43310,0,42010,0,0.0,500,0.0,0.0
NOK,T,43301,0,43301,0,0.0,600,0.0,0.0
CANO,E,43232,7,43225,0,5.86657727120349e-05,1000,0.0,0.01
APE,S,43194,0,9709,0,0.0,500,0.0,0.0
TWM,S,43147,0,43147,0,0.0,2600,0.0,0.0
EMAN,B,42824,1900,39784,0,0.124549328089151,600,0.001,0.0215789473684211
CVNA,T,42669,0,41269,0,0.0,300,0.0,0.0
BEKE,T,42489,560,1804,39925,0.0185670236397997,300,0.001,0.01
GGB,B,42403,0,42403,0,0.0,1000,0.0,0.0
MS,T,42333,940,14409,14793,0.0227503751391645,200,0.001,0.011063829787234
AMD,S,41939,484,33056,2412,0.00196572171228982,242,0.00103305785123967,0.0108264462809917
BCLI,B,41654,247,34459,1313,0.0217314798521907,300,0.00601214574898785,0.0282186234817814
DNMR,B,41533,0,37033,0,0.0,100,0.0,0.0
FLBR,B,41000,9000,0,32000,0.989010989010989,41000,0.001,0.03
VKTX,B,40910,0,34923,0,0.0,400,0.0,0.0
