symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRCT,B,2387317,13252,1853081,258627,0.0144219206228459,300,0.00201871415635376,0.021320555387866
IMPP,B,2291716,22384,1802662,326806,0.0336633395344221,210,0.00204257505360972,0.0253739278055754
DRCT,T,2147597,15885,1315529,385982,0.0172873686306902,400,0.00105665722379603,0.0174913440352534
PDD,T,2144324,350,1826000,89150,0.00696448114615461,22700,0.01,0.0457142857142857
CEI,E,2096469,1653,1978681,82853,0.000539788590965644,700,0.001,0.01
LTBR,B,2071949,140,73090,11170,0.00771222387484162,300,0.0135714285714286,0.147857142857143
SQQQ,B,1818581,49070,1705987,29712,0.0975569993717544,100,0.00109975545139596,0.0103688608110862
SH,B,1753863,60,1707203,0,8.06982008336124e-05,3300,0.001,0.01
IMPP,E,1707595,15154,1245898,330672,0.0227901289896637,300,0.00154441071664247,0.0297050283753464
OXY,B,1519284,9461,1314547,50178,0.0070420228863883,300,0.00139107916710707,0.0141253567276186
SH,T,1470668,0,1384968,0,0.0,3300,0.0,0.0
WLMS,B,1436192,200,91739,1070,0.00720694749738748,1100,0.001,0.03
MULN,T,1298131,6359,932804,215341,0.00586410474421659,1700,0.001,0.01
LAZR,T,1280481,2800,962700,4581,0.118328191691671,1000,0.001,0.01
SBFM,B,1235480,13584,765979,132804,0.0453621054107935,200,0.00248520318021201,0.043664605418139
ASTS,T,1175977,10879,406637,94258,0.0554903801032379,400,0.00154573030609431,0.0382728191929405
CEI,B,1173796,2609,813155,120832,0.000851971224337183,1000,0.001,0.01
SMFL,B,1144934,600,255858,3466,0.00459530666013112,302,0.001,0.01
SNTG,B,1114417,2000,177923,11500,0.056657223796034,1300,0.0028,0.029
HUSA,B,1113869,8913,677646,252288,0.0161804483979305,300,0.00475474026702569,0.0460540783125771
MULN,S,1068047,7280,784268,276499,0.00671342703851183,2000,0.001,0.01
UVXY,B,962781,61543,703953,178605,0.0439833508905587,199,0.00106629511073558,0.0101462392148579
SBFM,T,930642,7960,597730,83020,0.0265814457501411,300,0.00135678391959799,0.0438630653266332
ASTS,B,909756,11415,706117,94972,0.058224348642197,200,0.00303346473937801,0.0366780551905388
SOXS,B,871686,100,841875,0,4.80312472081838e-05,420,0.001,0.01
TQQQ,S,845251,26666,779752,30188,0.0342038867703327,196,0.00195822395559889,0.010131253281332
AMD,B,783129,15600,644979,37934,0.0358162077523723,100,0.0018250641025641,0.0235307692307692
BE,B,776725,612,670530,100,0.0239081178217048,300,0.00191176470588235,0.0126143790849673
MULN,B,766354,2403,654245,32884,0.00221598422713516,500,0.001,0.01
USWS,B,727507,1505,612745,97000,0.00386062749946772,500,0.001,0.0180398671096346
DRIP,B,701547,0,661636,0,0.0,745,0.0,0.0
TCBP,B,691232,2021,567746,28132,0.0178420086164277,993,0.001,0.0156655121227115
QQQ,T,682668,32159,554233,56919,0.0276151245595912,100,0.001,0.0269100407350975
REVB,T,672360,5140,521981,114653,0.021295018871364,621,0.001,0.0323346303501946
CANO,B,666074,27184,369031,16259,0.118485973813135,280,0.00109932313125368,0.01145968216598
CLOV,T,654938,300,382323,7300,0.00118626307360762,900,0.005,0.01
REVB,B,605640,2763,505126,84051,0.0114471083933033,700,0.0013257328990228,0.0258849077090119
CEI,S,598993,2863,483018,113112,0.000934915145755982,900,0.001,0.01
SPXS,B,581730,14050,459513,97617,0.0490324381859743,200,0.00102846975088968,0.01
AAL,B,576121,121,485323,2600,9.65257895370831e-05,400,0.001,0.01
SH,S,575675,0,575675,0,0.0,9800,0.0,0.0
BBD,B,557536,0,554836,0,0.0,1200,0.0,0.0
SNTG,T,543212,1600,222402,220200,0.0453257790368272,300,0.001,0.04875
EOSE,B,533201,5274,451504,38424,0.0416630459683854,300,0.00276640121350019,0.0237883959044369
BTG,B,518429,0,516029,0,0.0,1400,0.0,0.0
BNGO,T,517400,0,327200,0,0.0,3100,0.0,0.0
QQQ,B,511269,31892,395619,57641,0.027385850071659,95,0.00218995359337765,0.0214423679919729
PSQ,B,510013,0,507194,0,0.0,300,0.0,0.0
TCBP,T,507064,1994,330622,85884,0.0176036443251642,700,0.001,0.0145135406218656
CCL,B,506986,7580,386667,45988,0.0136101325461721,400,0.001,0.01
DRIP,E,505331,0,435031,0,0.0,700,0.0,0.0
TQQQ,B,504792,6839,461636,24109,0.00877223361667686,100,0.00105848808305308,0.0116405907296388
SQQQ,S,487198,4615,474440,3400,0.00917516918892697,199,0.00110834236186349,0.01
SCO,S,486270,2930,478403,3525,0.00375427320858383,330,0.001,0.01
RIG,S,469403,1638,416423,34695,0.00107448447048513,992,0.001,0.01
HTZ,S,468859,7600,405401,51988,0.173318129988597,4069,0.00111842105263158,0.0153947368421053
HUSA,E,458722,3460,331587,55231,0.00628120177906871,284,0.00222543352601156,0.0452601156069364
URA,B,453281,6401,313020,55872,0.0421334632245494,100,0.00542118418997032,0.0265208561162318
SOXS,E,449101,0,395101,0,0.0,400,0.0,0.0
UPRO,S,445233,7410,366995,55000,0.158218388350344,200,0.001,0.0136437246963563
ASRT,T,432919,200,175219,108500,0.024245363074312,5000,0.001,0.02
SOFI,B,422100,200,378884,1300,0.000378344327388913,100,0.001,0.025
AMD,T,390071,2489,315856,11899,0.00571452186510606,181,0.00214704700683005,0.0333266372036963
WLMS,T,388128,400,287113,21600,0.014413894994775,1100,0.001,0.0325
SCO,B,386671,47682,281394,47820,0.0610959915125236,300,0.001,0.01
CLOV,B,374415,200,311315,37300,0.000790842049071749,200,0.001,0.01
UVXY,T,371753,6816,178097,183318,0.00487123669093232,200,0.00119806338028169,0.0107335680751174
AMC,B,370432,600,269037,92876,0.00341656464425021,100,0.003,0.0216666666666667
ITUB,B,369684,0,359684,0,0.0,1300,0.0,0.0
AAPL,B,361028,6779,296734,12828,0.0205912191921462,100,0.00131509072134533,0.0147278359640065
NAT,B,355210,0,204410,0,0.0,1000,0.0,0.0
CLF,S,354330,16731,329309,5142,0.0517147052005255,396,0.001,0.01
WWR,B,354011,700,305558,40553,0.00235415980036725,300,0.001,0.0114285714285714
OXY,T,350156,600,287171,18241,0.000446592720836379,200,0.001,0.02
PSQ,T,346902,0,346502,0,0.0,300,0.0,0.0
BTBT,T,345050,0,292550,0,0.0,500,0.0,0.0
BTG,T,330832,0,328632,0,0.0,600,0.0,0.0
TQQQ,T,324693,10460,254859,19740,0.0134168100059131,130,0.00176003824091778,0.0154493307839388
RIG,B,320619,10097,265115,37238,0.00662336367429083,600,0.001,0.01
NIO,B,318285,10128,207017,38014,0.0194570170517855,193,0.00104443127962085,0.0114316745655608
SCHF,S,317520,0,317520,0,0.0,1035,0.0,0.0
CRCT,B,317232,345,6086,100,0.0120427254956716,1500,0.0230434782608696,0.170724637681159
XOM,T,310390,1234,276920,1957,0.00326962770227841,168,0.00149108589951378,0.0167909238249595
TXMD,B,307753,0,306653,0,0.0,400,0.0,0.0
AAPL,T,305032,258,214885,86,0.000783675254694458,181,0.0103875968992248,0.0261240310077519
AAL,T,299804,300,251065,900,0.00023932013934814,500,0.001,0.0233333333333333
SCO,T,297821,0,260335,0,0.0,300,0.0,0.0
TZA,B,296540,12227,269292,7000,0.137758148653064,200,0.001,0.0199959106894578
VIXY,T,295881,0,262481,0,0.0,300,0.0,0.0
AREB,B,293160,400,241294,26863,0.0100175306786877,500,0.001,0.0175
IMPP,S,284804,2508,255924,23652,0.00377178589851369,363,0.00716028708133971,0.0491068580542265
AMD,S,284478,1182,257347,10927,0.0027137665104682,166,0.00138071065989848,0.017741116751269
F,B,283885,300,254275,3200,0.000320114045964109,200,0.001,0.01
NCLH,B,282724,3300,221919,43202,0.0119134864276508,400,0.001,0.01
TCRT,B,278700,0,278700,0,0.0,1900,0.0,0.0
CANO,T,275880,500,229763,12767,0.00217933294977073,300,0.001,0.01
CENN,B,275727,225,72707,22975,0.00343197071384991,555,0.001,0.01
TZA,T,270993,8801,247974,13518,0.0991583762407472,350,0.001,0.0140904442676969
MDXG,T,269688,0,255288,0,0.0,17600,0.0,0.0
LABD,B,266030,2800,206380,17450,0.0591841048404143,200,0.00608928571428571,0.0921428571428571
PLUG,B,264517,2550,223150,7630,0.0165096630086433,200,0.00129411764705882,0.012156862745098
REI,T,259586,0,255486,0,0.0,2000,0.0,0.0
NOK,B,256961,0,250361,0,0.0,1888,0.0,0.0
NINE,B,247799,219,192898,125,0.00170984213238394,200,0.00967123287671233,0.055296803652968
TSLA,B,246450,3803,74118,5744,0.0269313297122745,100,0.0613489350512753,0.599211149092821
HUSA,S,246222,1900,227649,11545,0.00344921484977762,500,0.00526315789473684,0.0384210526315789
BTG,S,240836,0,240836,0,0.0,2500,0.0,0.0
WWR,T,238358,200,174677,23500,0.000672617085819214,1000,0.001,0.015
SQQQ,T,237013,14900,146913,70500,0.0296229731126786,200,0.001,0.0125503355704698
ENSV,B,236994,1300,203171,6100,0.010243237493401,300,0.0131538461538462,0.0630769230769231
XLE,S,235700,0,191744,0,0.0,100,0.0,0.0
YINN,B,232986,7718,163887,58981,0.0581437396414042,300,0.001,0.01
SPXL,T,230285,6641,199405,23589,0.0780853165271376,200,0.001,0.0341409426291221
AAL,S,228508,0,228508,0,0.0,1000,0.0,0.0
NIO,T,224663,550,168868,5000,0.00105661131304127,200,0.00181818181818182,0.0181818181818182
DVN,B,224370,3668,168643,23959,0.0224295865080045,198,0.0012453653217012,0.0275354416575791
SDOW,B,223668,1810,218458,500,0.0289215921256571,200,0.00122099447513812,0.0100552486187845
BMBL,B,221738,3375,172543,6477,0.0101631524743889,200,0.00445925925925926,0.030882962962963
ZEST,B,221632,1300,138851,71895,0.0184682700913469,100,0.001,0.0446153846153846
DRIP,S,221502,0,221502,0,0.0,745,0.0,0.0
EFG,S,220444,10000,180617,800,0.29244041526539,300,0.001,0.0376
FORG,T,220031,200,193571,9760,0.0151871820183765,7800,0.01,0.17
CHPT,B,217857,0,213469,0,0.0,100,0.0,0.0
SPY,T,216988,5786,176902,10186,0.00144137375424303,100,0.00393311441410301,0.0305426892499136
EOSE,T,216782,1860,171079,26540,0.0146934519342429,300,0.001,0.0267741935483871
FNGU,S,212956,0,212904,0,0.0,86,0.0,0.0
DNN,B,212531,1300,189545,0,0.00108160096911447,600,0.005,0.01
EMBK,B,212451,0,210951,0,0.0,6400,0.0,0.0
CLMT,T,212000,0,73700,0,0.0,6200,0.0,0.0
SDS,B,211466,13000,162365,36000,0.0666048437091725,120,0.00103076923076923,0.0103076923076923
ZEST,E,211461,575,137117,14755,0.00816865792501882,600,0.001,0.0234782608695652
RIOT,B,206925,0,19025,0,0.0,900,0.0,0.0
NIO,S,206285,650,202098,3238,0.00124872246086696,111,0.001,0.01
ITUB,T,198489,11500,164555,22434,0.00508814435817705,1000,0.001,0.01
HOOD,B,198090,1233,188127,7300,0.00285254890166457,100,0.001,0.01
SFIX,E,197810,18239,105148,73204,0.0681111198246341,200,0.00108087066176874,0.0145364329184714
TOPS,E,196100,0,93600,0,0.0,18300,0.0,0.0
XELA,B,191104,0,186819,0,0.0,200,0.0,0.0
APPH,E,190130,0,143218,0,0.0,234,0.0,0.0
RRC,T,188081,1000,152581,31100,0.0153801196573309,800,0.001,0.01
UEC,B,187545,300,178945,5800,0.000718463063813889,500,0.001,0.0466666666666667
VALE,B,187472,200,111294,75978,0.00012797960517012,300,0.001,0.01
XPEV,B,187151,100,166003,600,0.00234148168961319,300,0.001,0.02
ET,B,185760,200,160028,0,0.000424197947730329,600,0.005,0.01
SMFL,T,184523,0,181223,0,0.0,1301,0.0,0.0
NVDA,T,181830,792,90055,2289,0.00321238227349055,200,0.0170707070707071,0.0838888888888889
GEVO,B,180134,100,157864,1800,0.000293284374395101,400,0.001,0.02
SPY,B,179829,7392,116777,35077,0.00184145087994547,100,0.00194737554112554,0.0195873917748918
CCL,T,179219,950,148102,2700,0.00170575539826695,300,0.00147368421052632,0.0257894736842105
FB,B,177192,710,102454,1274,0.00448804662511536,120,0.00523943661971831,0.0387605633802817
SSO,B,174992,11617,124969,36806,0.1926821581994,300,0.001,0.0155091675992081
FITB,T,174963,0,174963,0,0.0,2800,0.0,0.0
UUUU,B,171934,600,146449,4300,0.00460217989921226,300,0.00166666666666667,0.01
PETZ,B,170888,0,170788,0,0.0,200,0.0,0.0
SPXU,B,169906,3609,165197,0,0.0133149847997403,100,0.001,0.01
SOFI,S,168972,9,168963,0,1.70254947325011e-05,463,0.001,0.01
SSO,T,165480,10700,127180,16100,0.177472591265695,300,0.001,0.0152336448598131
CYRN,B,165324,2200,119876,5600,0.0374767899425924,300,0.01,0.118181818181818
SQQQ,E,165222,8300,149840,1207,0.0165013877070626,200,0.001,0.01
DRCT,S,162944,1817,116374,42480,0.00197740943040379,500,0.001,0.0204567969179967
UAMY,B,162481,1000,133481,600,0.131354262445816,4900,0.0004,0.0393
SOXS,S,162179,0,162169,0,0.0,602,0.0,0.0
GTE,E,161843,300,150243,8100,0.000389679722236294,400,0.001,0.01
GDXJ,T,158783,10,157031,0,6.05711862866834e-05,200,0.01,0.02
USWS,E,157083,400,126683,16000,0.00102608039852963,300,0.001,0.0125
TMC,T,156020,0,121320,0,0.0,400,0.0,0.0
GOCO,B,155756,0,155756,0,0.0,17161,0.0,0.0
XOM,B,154704,5650,101315,35895,0.0149703375347431,100,0.00115929203539823,0.019646017699115
XOM,S,154560,1321,151230,393,0.00350014440414082,50,0.001,0.0103028009084027
C,S,154020,5310,97690,50218,0.0155844155844156,200,0.001,0.0111299435028249
SOPA,T,153449,1000,130141,16608,0.041025641025641,600,0.0014,0.026
SOPA,B,152597,700,138880,8983,0.0287179487179487,200,0.001,0.03
CLF,T,151765,42394,63972,41099,0.131037786878912,300,0.001,0.01
ALTO,S,151100,800,150200,100,0.0187182666885046,49800,0.001,0.01
UAL,B,150155,5638,99952,7490,0.0253189568841247,200,0.001,0.0119510464703796
JAGX,T,150132,0,150032,0,0.0,1200,0.0,0.0
GDX,T,149248,7990,81488,25500,0.00590331856641714,100,0.001,0.0120025031289111
MQ,B,146416,0,47716,0,0.0,400,0.0,0.0
HAL,B,145928,0,143747,0,0.0,80,0.0,0.0
AEI,B,145900,0,145800,0,0.0,6600,0.0,0.0
PLTR,B,145597,200,122937,800,0.000292988778529782,200,0.001,0.01
BBD,T,145080,0,144280,0,0.0,1000,0.0,0.0
DKNG,B,143926,11448,95652,5530,0.047024222732482,100,0.001,0.0113041579315164
SOXL,T,142870,90,121429,1320,0.000208803140399232,110,0.001,0.01
APA,B,142050,3801,23012,81463,0.0479966663720278,200,0.001,0.0168403051828466
BTU,S,141596,19576,44174,59360,0.203594309010733,310,0.001,0.0180195136902329
TMC,B,140690,0,128569,0,0.0,400,0.0,0.0
AAPL,S,139713,4015,100633,30734,0.0121955664635591,92,0.001,0.0169489414694894
NRXP,B,138899,1000,105821,32078,0.0402673753724732,500,0.001,0.024
SOFI,T,136214,200,89827,4300,0.000378344327388913,700,0.001,0.01
SARK,S,136157,312,132645,3000,0.047222642651733,200,0.00134615384615385,0.04
SOS,B,136000,1000,134700,200,0.0144640351765336,1800,0.0006,0.0102
FSM,B,135689,0,100789,0,0.0,2400,0.0,0.0
GOLD,B,135498,400,105373,4025,0.000825719511339193,200,0.001,0.01
UBER,B,135374,1050,82347,14450,0.00314374081204322,100,0.00142857142857143,0.0114285714285714
NINE,E,134506,100,129206,700,0.000780749832138786,300,0.001,0.03
SFIX,B,134353,4796,96229,13175,0.0179100241613545,200,0.00146184320266889,0.0168286071726439
UEC,S,133775,100,127753,5422,0.000239487687937963,1200,0.001,0.01
NEXI,B,133488,100,130088,200,0.0108554059921841,700,0.01,0.04
ENSV,E,133455,50,109755,0,0.000393970672823115,400,0.01,0.04
PSQ,S,133254,0,132858,0,0.0,396,0.0,0.0
SDS,T,131686,8800,90686,32200,0.0450863557415937,1000,0.001,0.01
PSLV,B,130230,2400,116636,5694,0.0131186968761103,1000,0.001,0.01
NEXI,T,130183,0,97593,0,0.0,1153,0.0,0.0
ABEV,B,129838,0,128838,0,0.0,1000,0.0,0.0
ERX,E,127173,100,124173,2900,0.00195794337627756,300,0.001,0.02
PED,E,126456,0,101856,0,0.0,1200,0.0,0.0
SWN,B,125830,0,125830,0,0.0,800,0.0,0.0
NEWP,B,125500,0,97100,0,0.0,7200,0.0,0.0
LI,B,124881,0,120237,0,0.0,900,0.0,0.0
RIG,T,124308,0,121208,0,0.0,500,0.0,0.0
RIDE,B,123199,900,70199,4100,0.00468986936108346,300,0.005,0.01
TXMD,T,121519,0,111719,0,0.0,900,0.0,0.0
XELA,E,121188,300,116488,300,0.00089234988444069,300,0.0002,0.005
LYG,B,120504,0,119904,0,0.0,4500,0.0,0.0
RBLX,B,120441,5132,77443,17140,0.0583135432408786,197,0.00138581449727202,0.0382969602494154
SHIP,B,120052,200,119252,600,0.00202591140689418,400,0.001,0.01
SHIP,T,120018,0,120018,0,0.0,1700,0.0,0.0
RCON,E,118294,100,107994,900,0.0110607233713085,600,0.001,0.02
DFFN,T,116946,0,116946,0,0.0,4000,0.0,0.0
GGPI,T,116654,0,64250,0,0.0,400,0.0,0.0
NRGD,B,114638,0,108438,0,0.0,1000,0.0,0.0
TELL,B,114478,100,106501,7377,0.000226173728564385,500,0.001,0.01
DFAI,B,113041,20809,72171,20061,0.709236537150648,500,0.001,0.0203801239848143
SOXL,S,112986,5229,80023,26808,0.0121314624571954,100,0.00358175559380379,0.0252992924077261
PIXY,B,111200,500,46600,49500,0.0412677451304061,10500,0.001,0.026
UAL,T,110930,0,103754,0,0.0,300,0.0,0.0
PETZ,E,110589,0,110589,0,0.0,2800,0.0,0.0
SRNE,B,110132,2700,107432,0,0.00503366965703931,400,0.001,0.01
TSLA,T,110056,693,37322,1986,0.00490754969513706,200,0.0186868686868687,0.546031746031746
ERY,B,109999,500,96048,900,0.00413794244949641,300,0.001,0.01
DFAE,B,109896,0,109096,0,0.0,400,0.0,0.0
SBLK,B,109763,6910,51304,33429,0.281489327032752,200,0.001,0.0305499276410999
NEE,B,109734,200,101736,3298,0.00111051266817326,298,0.003,0.015
SPY,S,108291,15613,41833,49304,0.0038894172874173,50,0.00195747133798757,0.0181022225068853
WEAT,S,108221,0,104917,0,0.0,193,0.0,0.0
FTK,T,107688,0,84488,0,0.0,1100,0.0,0.0
SPXS,S,107584,22084,77864,7616,0.0770699192098972,500,0.001,0.01
BBIG,T,107499,0,101699,0,0.0,300,0.0,0.0
DVN,T,106999,0,89733,0,0.0,900,0.0,0.0
RCON,B,106900,100,84700,7700,0.0110607233713085,3100,0.001,0.02
NOK,T,106806,0,91918,0,0.0,800,0.0,0.0
AFIB,B,106727,200,92883,9844,0.00886760663296976,500,0.001,0.02
CHEK,T,106423,0,106323,0,0.0,200,0.0,0.0
F,T,106347,200,98147,1000,0.000213409363976073,300,0.001,0.025
PED,B,106121,0,99721,0,0.0,1500,0.0,0.0
KGC,B,106020,0,100720,0,0.0,1000,0.0,0.0
LTBR,T,105971,874,75396,3383,0.0481463119043684,300,0.0111441647597254,0.117345537757437
GGB,B,105202,0,105202,0,0.0,1300,0.0,0.0
GOED,T,103633,0,84100,0,0.0,1000,0.0,0.0
MJ,S,103409,0,103409,0,0.0,200,0.0,0.0
MPLX,T,102800,0,102800,0,0.0,100,0.0,0.0
FNGU,T,102603,0,100110,0,0.0,143,0.0,0.0
VEA,T,102598,19502,82396,700,0.0197683989441717,100,0.001,0.01
CWH,T,102515,1367,63000,26461,0.0741403622952598,1200,0.0105471836137527,0.125391367959034
INTC,B,102491,1700,78883,2614,0.00509847555580881,100,0.001,0.01
FWBI,B,101800,0,35000,0,0.0,32700,0.0,0.0
MRO,T,99782,1200,89795,7787,0.00477410525310715,300,0.001,0.0133333333333333
NLOK,B,99316,0,99316,0,0.0,200,0.0,0.0
SCHF,B,99230,16832,82398,0,0.0577312232900486,134,0.001,0.01
GOTU,B,99200,0,52600,0,0.0,200,0.0,0.0
SPXU,T,99100,0,99100,0,0.0,300,0.0,0.0
LABU,S,98714,1064,78136,18814,0.00459097597072821,200,0.001,0.0134210526315789
OXY,S,98005,4110,56060,31650,0.0030591601377292,250,0.001,0.0185401459854015
AUY,B,97584,0,95113,0,0.0,600,0.0,0.0
NVDA,B,97426,3973,56207,6484,0.0161146398643661,100,0.00388069468915177,0.0759753335011326
IRNT,T,96290,0,92690,0,0.0,500,0.0,0.0
URG,T,96120,0,68120,0,0.0,2200,0.0,0.0
SNAP,B,94694,652,76142,1800,0.00167970239383353,200,0.001,0.0115337423312883
WEAT,B,94270,700,85570,5000,0.00978979902941135,200,0.001,0.02
ITRG,T,93145,400,85845,2300,0.0522261391826609,300,0.005,0.01
SLV,B,92849,720,92029,0,0.000398519720637676,200,0.001,0.01
MARA,B,92331,0,83232,0,0.0,197,0.0,0.0
ALPP,T,92000,0,49300,0,0.0,42700,0.0,0.0
SOXL,B,91711,520,74643,7279,0.00120641814452889,100,0.001,0.01
BIMI,B,91364,0,83764,0,0.0,300,0.0,0.0
NTRA,B,90824,2821,69959,2836,0.0048000027224404,100,0.0212584190003545,0.124594115561857
COP,T,90685,0,80585,0,0.0,400,0.0,0.0
BBIG,B,90170,0,90170,0,0.0,300,0.0,0.0
CLF,B,90071,2000,65456,3015,0.00618190248048837,300,0.001,0.013
CNSP,T,89969,0,89969,0,0.0,200,0.0,0.0
AQMS,B,89903,0,88303,0,0.0,4375,0.0,0.0
VXX,B,89828,7174,70227,10707,0.00431050021991122,120,0.001,0.0102787844995818
ITRG,B,89649,0,89649,0,0.0,877,0.0,0.0
VAPO,T,89350,400,66150,12200,0.312989045383412,3700,0.01,0.07
GGN,T,89300,0,80400,0,0.0,1700,0.0,0.0
CYRN,S,89264,1680,60493,5783,0.0286186395925251,400,0.00922619047619048,0.188928571428571
IEFA,B,89039,12119,72279,4641,0.0573995661523014,100,0.001,0.01
CTEK,B,88409,600,66137,7472,0.0220774919969092,200,0.0025,0.0483333333333333
BAC,T,87968,10724,27329,43867,0.0109713715135152,300,0.001,0.0113054830287206
IO,B,87878,607,57887,18093,0.00770774075579033,600,0.001,0.0165897858319605
NRXP,T,87819,980,45924,33815,0.0394620278650238,500,0.001,0.0291836734693878
GNUS,T,87233,0,78233,0,0.0,2800,0.0,0.0
BAC,B,86876,825,75293,290,0.000844030352354538,122,0.001,0.0124242424242424
MMM,B,86834,525,61394,5600,0.0185919682697075,1900,0.00142857142857143,0.0266666666666667
CS,B,86465,4900,80865,700,0.0129645749603787,800,0.001,0.01
LCID,T,86324,25,76650,0,0.000265100101798439,500,0.01,0.02
CCL,S,86007,100,81114,4653,0.000179553199817574,200,0.001,0.01
PLM,B,85980,100,69517,4100,0.0153468385512584,400,0.001,0.02
MTEK,B,85793,0,55893,0,0.0,700,0.0,0.0
SBLK,T,85552,0,57852,0,0.0,200,0.0,0.0
SPXL,B,85419,4689,67072,10990,0.0551335716301383,200,0.001,0.0314928556195351
GDX,B,85323,1170,49313,34140,0.000864440891452822,200,0.0048034188034188,0.01
MRO,S,85281,2453,79420,2301,0.00975906682155986,125,0.001,0.0110028536485936
BXRX,B,85127,500,81527,900,0.034473248758963,1000,0.001,0.03
CIG,B,84600,0,83600,0,0.0,800,0.0,0.0
UVXY,S,84537,2719,65520,16296,0.00194320606846317,125,0.001,0.01
VYGR,B,84277,700,66751,7305,0.0290975599617575,400,0.001,0.0242857142857143
BMBL,T,83877,2866,66530,4281,0.00863039851602917,200,0.00667655268667132,0.0509141660851361
NUGT,E,83321,0,60121,0,0.0,200,0.0,0.0
KGC,T,82653,1700,76853,4100,0.00251872374786094,900,0.001,0.01
GSG,T,82576,200,28307,0,0.000827143542490364,300,0.001,0.01
MRNA,B,82545,1435,42233,564,0.0180785123966942,100,0.0106898954703833,0.143616724738676
SDPI,B,82037,0,80937,0,0.0,200,0.0,0.0
BIOL,B,81980,0,81980,0,0.0,49980,0.0,0.0
PHX,E,81812,0,44412,0,0.0,400,0.0,0.0
BHAT,B,81800,0,81800,0,0.0,3500,0.0,0.0
VGSH,S,81534,840,5316,75378,0.0281293952180028,280,0.001,0.01
ORGN,T,81400,0,42900,0,0.0,400,0.0,0.0
X,T,81338,300,69237,301,0.00166358902696678,300,0.001,0.01
GTE,S,80907,1100,70808,8999,0.00142882564819974,3097,0.001,0.0190909090909091
SFIX,T,80430,1500,52410,12600,0.00560155050918094,400,0.001,0.0133333333333333
NBEV,B,80100,0,80100,0,0.0,5800,0.0,0.0
CNSP,B,79793,0,79793,0,0.0,400,0.0,0.0
AMC,T,79271,13897,43513,10128,0.0791333314352419,200,0.001,0.0105037058357919
X,B,78755,900,66803,4206,0.00499076708090033,300,0.001,0.01
ASAN,B,78425,300,49165,960,0.00629062696582093,200,0.001,0.12
ASRT,B,77868,300,56868,16000,0.0363680446114681,500,0.001,0.0166666666666667
CCJ,B,77421,1421,63453,4147,0.00562006612773093,200,0.001,0.0121111893033075
OCGN,B,77301,0,54211,0,0.0,700,0.0,0.0
ISPC,B,77156,440,51045,6206,0.0563596772127578,300,0.001,0.0331818181818182
CRF,B,76500,0,76500,0,0.0,1700,0.0,0.0
VTNR,B,76262,0,73562,0,0.0,150,0.0,0.0
DAL,B,75353,1914,65339,550,0.00624504458648604,100,0.001,0.0115673981191223
BULZ,T,75344,0,67894,0,0.0,200,0.0,0.0
SAN,B,75042,0,71642,0,0.0,9100,0.0,0.0
KHC,T,74800,0,74800,0,0.0,24100,0.0,0.0
SLB,T,74702,0,74102,0,0.0,200,0.0,0.0
IQLT,B,74192,0,74192,0,0.0,161,0.0,0.0
MARK,T,74113,0,74113,0,0.0,100,0.0,0.0
MQ,T,73858,2600,43598,900,0.0168718324756818,200,0.001,0.01
MMAT,T,73850,0,73850,0,0.0,400,0.0,0.0
CIG,T,73800,200,73600,0,0.000964213226112823,1000,0.001,0.01
AREB,E,73660,800,59560,7000,0.0200350613573754,300,0.001,0.0225
TZA,S,72749,2800,61149,8200,0.0315468075757405,300,0.001,0.01
SPHD,B,71655,0,62755,0,0.0,100,0.0,0.0
KYN,B,71470,0,38070,0,0.0,500,0.0,0.0
KOS,B,71356,0,68656,0,0.0,300,0.0,0.0
USO,S,70974,6855,46491,3500,0.0147341089786715,30,0.00145718453683443,0.0470051057622174
IAG,B,70804,6300,59504,4600,0.00811421726782713,1000,0.001,0.01
VXX,T,70706,1780,43324,25602,0.00106951357561221,300,0.001,0.01
GT,B,70483,0,60533,0,0.0,200,0.0,0.0
QID,B,70033,0,69683,0,0.0,100,0.0,0.0
VEA,B,69520,2927,66568,0,0.00296698306376733,164,0.001,0.01
CYRN,E,69213,300,52113,1100,0.00511047135580805,300,0.00733333333333333,0.216666666666667
BTOG,T,69147,0,69147,0,0.0,24447,0.0,0.0
CRWD,B,69070,643,22465,2477,0.00841788309223015,100,0.0624883359253499,0.374821150855365
CLSK,T,69010,0,62697,0,0.0,500,0.0,0.0
BKKT,T,68745,0,57945,0,0.0,300,0.0,0.0
SNCR,B,68601,0,68601,0,0.0,100,0.0,0.0
GBR,E,68254,100,58154,0,0.0134498991257566,400,0.001,0.03
RIVN,B,68161,5364,39267,4397,0.0543839727471814,100,0.00187956748695004,0.0405909768829232
FTK,B,67715,0,67715,0,0.0,3400,0.0,0.0
ENSV,S,67543,100,57443,1200,0.00078794134564623,300,0.01,0.04
OPGN,T,67300,0,67300,0,0.0,10600,0.0,0.0
SLV,T,67215,50,59444,0,2.76749805998386e-05,200,0.001,0.01
DNN,T,67162,0,55662,0,0.0,600,0.0,0.0
JETS,B,67143,0,67143,0,0.0,300,0.0,0.0
MRO,B,67052,0,63551,0,0.0,200,0.0,0.0
SWN,S,66979,1800,59857,5322,0.00163165704744405,1450,0.001,0.01
