symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERB,B,8562220,7800,3265632,277207,0.0143265423073815,800,0.00105128205128205,0.0120512820512821
VRPX,B,5593416,21964,4496903,111423,0.121415146489773,300,0.0109283372791841,0.0602454015661992
XELA,B,5068599,87619,4012724,577024,0.0220859653456611,245,0.00114275442541001,0.0104104132665289
VRPX,E,4660143,13589,3869475,80451,0.0751188501934771,300,0.0102822135550813,0.0698962396055633
SQQQ,B,4519238,8951,4429362,42425,0.00540907039043082,1000,0.001,0.01
SQQQ,T,4513783,28931,4268152,21300,0.0174829421813824,1300,0.001,0.01
DTSS,E,4213880,52078,3240990,628644,0.0658192907977104,200,0.00242388340566074,0.03043953300818
DTSS,B,3565048,46031,2593128,573111,0.0581767305716311,200,0.00253861528100628,0.0283878255957941
XELA,T,2973318,55725,2425728,332310,0.0140465015451782,300,0.00110228802153432,0.011304620906236
VERB,T,2719738,4950,2187212,277148,0.00909184415660748,700,0.00108080808080808,0.0156565656565657
CIDM,B,2696633,200,234737,2000,0.000828964002238203,3000,0.001,0.02
LPCN,B,2373356,700,100044,2700,0.0281769512538743,600,0.001,0.0157142857142857
PHUN,T,2355557,0,1413257,0,0.0,600,0.0,0.0
MMAT,E,2265732,900,909251,16456,0.00480992769075372,400,0.001,0.0122222222222222
AMC,E,2186503,5203,1797382,38085,0.00659634620992178,190,0.00204305208533538,0.020192196809533
USEG,B,1970137,20430,1510242,191784,0.0554658123718897,200,0.00735144395496818,0.0568712677435144
USEG,T,1709988,10194,1354151,117690,0.027675892869263,300,0.00273631547969394,0.041466548950363
AMC,B,1599879,4800,1310318,28654,0.00608542414138469,100,0.00212166666666667,0.0200395833333333
WHLM,T,1561447,6907,1191971,12504,0.0235015107384925,200,0.0185941798175764,0.110344577964384
WHLM,B,1532315,9088,1152905,10756,0.0309225031984103,200,0.0137967649647887,0.0909264964788732
MMAT,B,1421735,900,1342941,39218,0.00480992769075372,300,0.001,0.0155555555555556
OXBR,B,1198086,12934,993382,120202,0.0434437958067702,200,0.00147317148600588,0.0229194371424153
JZXN,B,1160846,14554,868209,148535,0.0688249536564143,200,0.0026040950941322,0.0369712793733681
AAPL,B,1153609,6110,974118,65042,0.00703764622408971,100,0.00190965630114566,0.0162389525368249
OXBR,T,1110555,15174,853414,150094,0.0509676942610121,200,0.00151008303677343,0.0249789112956373
SGOC,B,1090150,12857,868196,8324,0.014480544126972,160,0.0203437815975733,0.0906020066889632
DIDI,B,1079868,5879,931089,97985,0.00743189431767903,200,0.00107654362986903,0.0153631569994897
XELA,S,1047744,6645,891706,122186,0.00167499332019218,500,0.001,0.01
ACRX,B,1006076,100,976976,19600,0.000535065518772774,500,0.001,0.01
MINM,T,1002102,21529,572186,183000,0.116312616155941,200,0.00226624552928608,0.0375855822379117
NIO,T,996293,1000,902484,2861,0.00726369387888517,168,0.00109,0.016
DIDI,T,990035,5171,876334,58163,0.00653688136021743,200,0.001,0.0161516147747051
YVR,B,989906,0,909806,0,0.0,29000,0.0,0.0
SPCE,B,983330,3886,860271,21755,0.0107689280676619,175,0.00290813175501801,0.0216134843026248
TQQQ,B,976172,39757,838189,90092,0.0910756952032749,100,0.001,0.0125213170007797
VERB,S,970507,1600,843821,125086,0.00293877790920646,800,0.001,0.01
ATOS,B,946632,783,693404,32100,0.00651679969371874,300,0.00706257982120051,0.0148914431673052
MINM,B,929090,24229,584208,142500,0.130899641267234,200,0.00292583267984646,0.0402781790416443
SDS,B,905365,900,890265,0,0.0040703353956366,800,0.001,0.01
AHT,B,893236,9216,879120,1100,0.0172190874780464,500,0.001,0.01
SGOC,E,880033,4632,733796,1500,0.00521691532986966,200,0.0202741796200345,0.0877374784110535
CTIB,B,862295,6339,708337,66716,0.0299441646905439,300,0.001,0.0127654204133144
ALNA,B,821698,2979,495466,116653,0.00394216569005764,1000,0.001,0.01
CETX,E,770551,0,657251,0,0.0,1700,0.0,0.0
AAPL,T,765522,5238,680102,53006,0.00603325547001341,100,0.00125773195876289,0.0149102710958381
JZXN,T,740027,9258,557525,54804,0.0437805016456702,200,0.00188572045798229,0.03150032404407
AAL,B,718953,985,524433,1640,0.00234834685917548,200,0.0027258883248731,0.01
CTIB,T,705827,3769,594107,48811,0.0178040001133712,300,0.001,0.0117325550543911
RCON,B,695741,1300,622420,31031,0.0170266270251863,400,0.001,0.0246153846153846
QQQ,B,688179,9010,651422,8256,0.013819611885173,50,0.0017457269700333,0.0144228634850166
WISH,S,662278,302,641474,19032,0.00148958523436305,385,0.001,0.01
WISH,T,660747,530,481122,31695,0.00261417276229278,200,0.001,0.0232075471698113
AMC,T,650982,3043,493405,24405,0.00385790534629867,175,0.00384160368057838,0.0281531383503122
HUSA,B,628916,1800,525360,55427,0.0162509141139189,418,0.001,0.0288888888888889
FCX,S,620984,300,541056,79628,0.0012426219322771,600,0.001,0.01
BAC,B,610475,6400,510113,65877,0.00376748273874803,100,0.001,0.0103125
WATT,B,592075,800,500209,31004,0.0079826775896305,400,0.001,0.01
ATOS,T,591047,0,459447,0,0.0,500,0.0,0.0
DTSS,S,590396,8939,466227,90130,0.0112976427750822,300,0.00530059290748406,0.0414397583622329
SPCE,S,577934,6555,484605,54851,0.0181652916838713,200,0.00161510297482838,0.0250480549199085
SPCE,E,565722,1400,492326,4845,0.0038796961643661,200,0.001,0.0228571428571429
AMC,S,543164,6150,404905,78990,0.00779694968114913,120,0.00254471544715447,0.0174487804878049
EXPR,S,542507,0,542507,0,0.0,18865,0.0,0.0
ET,B,541854,0,367769,0,0.0,600,0.0,0.0
SDS,S,536268,0,536268,0,0.0,3500,0.0,0.0
WISH,B,534713,200,502679,7737,0.000986480287657652,100,0.001,0.01
NIO,B,528478,680,479141,2230,0.00493931183764191,100,0.00304411764705882,0.0202941176470588
IAU,B,526509,0,493809,0,0.0,3000,0.0,0.0
CLF,B,516937,530,460927,14168,0.00244290290613261,200,0.00250943396226415,0.01
CLVS,B,506578,200,464516,3200,0.00348577802565533,300,0.001,0.01
UVXY,B,492616,6570,371824,108172,0.0144863305926166,146,0.001,0.0154794520547945
SENS,B,468556,100,207556,1600,0.000548681791994733,300,0.001,0.02
SOFI,T,465719,0,348543,0,0.0,400,0.0,0.0
C,T,463875,2700,326435,35500,0.00562038659933305,166,0.00148148148148148,0.0196296296296296
MDIA,B,436632,3667,308948,20119,0.0440734597726016,200,0.0172347968366512,0.157960185437687
AAL,T,428829,1400,350501,9800,0.0033377518810616,200,0.003,0.0114285714285714
RCON,T,415590,1138,365655,6482,0.01490484734974,460,0.001,0.0219771528998243
ACRX,T,410799,400,395799,6100,0.00214026207509109,700,0.001,0.015
SPCE,T,402749,1239,340103,2501,0.003433531105464,145,0.00346246973365617,0.0295883777239709
BFLY,S,399421,0,393004,0,0.0,3700,0.0,0.0
UPWK,E,389781,100,231943,500,0.00250137575666617,470,0.001,0.04
MMAT,S,369689,423,360417,6932,0.00226066601465425,400,0.00216312056737589,0.0147281323877069
CLOV,B,369672,230,287044,3598,0.0013882266310154,200,0.001,0.02
UXIN,B,366079,300,189379,24100,0.0247954376394743,400,0.005,0.01
RCAT,B,365206,1667,234260,8390,0.0427304419153081,290,0.00856028794241152,0.0525974805038992
MDIA,E,362169,3117,263994,3120,0.037463041753804,200,0.0170869425729868,0.101588065447546
RCAT,E,354669,1367,293768,27849,0.0350405003588639,300,0.0022457937088515,0.0707242136064374
TQQQ,T,350323,24242,303444,19470,0.0555337928696278,100,0.00135475620823364,0.0111414074746308
UVXY,T,348025,7821,293861,18400,0.0172446866917587,200,0.001,0.0200268507863445
RBLX,B,343687,165,221544,94,0.00232672918282451,200,0.0103636363636364,0.0592727272727273
WFC,T,335569,720,289936,9228,0.0011350719903645,199,0.00155555555555556,0.0129166666666667
BBD,B,335520,0,333720,0,0.0,1600,0.0,0.0
SAVA,T,333314,0,113100,0,0.0,1600,0.0,0.0
TSLA,B,329546,1340,135360,16073,0.00909491974072692,160,0.0282611940298507,0.259634328358209
ADIL,B,329413,2473,278989,33551,0.0583943329397875,300,0.00172786089769511,0.0346663970885564
ITUB,B,328471,0,328471,0,0.0,600,0.0,0.0
C,B,327925,1130,219999,23986,0.0023522358730542,100,0.0025929203539823,0.0273451327433628
EFR,T,326678,0,213978,0,0.0,52600,0.0,0.0
HEXO,T,325402,0,178802,0,0.0,500,0.0,0.0
PTON,B,323551,633,262514,742,0.00704907627033709,200,0.01173775671406,0.115797788309637
VRPX,S,319341,3336,281512,17397,0.018441127694859,300,0.0138968824940048,0.0816786570743405
CRTD,E,318491,500,249539,2701,0.00442697265901686,200,0.0068,0.044
IAU,T,314024,0,292924,0,0.0,8000,0.0,0.0
CIDM,T,312262,300,222762,7000,0.0012434460033573,1500,0.001,0.0133333333333333
CLOV,T,308598,130,255960,1870,0.000784649834921746,300,0.001,0.0176923076923077
AHPI,B,308513,1155,213607,2750,0.0141549321666238,200,0.011991341991342,0.0622510822510823
GBS,T,305415,955,265592,1134,0.0324311474853126,300,0.0110471204188482,0.0836125654450262
SPY,B,303692,9818,256766,31064,0.00403297691862161,50,0.001,0.0113689142391526
CCL,T,299046,0,207607,0,0.0,200,0.0,0.0
NAKD,T,291302,0,285902,0,0.0,900,0.0,0.0
PLUG,T,289965,380,252316,1920,0.00293246079762934,170,0.001,0.0123684210526316
TLRY,T,286029,800,251017,25500,0.00252327723246953,200,0.003375,0.02
BTU,B,281382,0,243982,0,0.0,200,0.0,0.0
AUUD,E,278945,0,241210,0,0.0,577,0.0,0.0
ADIL,T,278804,2900,215113,41153,0.0684769775678867,300,0.001,0.0282758620689655
SOXS,B,276863,0,276141,0,0.0,200,0.0,0.0
TYME,T,275200,0,174600,0,0.0,14300,0.0,0.0
CRTD,B,269292,1751,176708,9078,0.015503258251877,200,0.00676813249571673,0.0662649914334666
NOK,B,267940,500,239892,5000,0.000366999951556006,300,0.001,0.01
BAC,S,267895,100,266395,1400,5.8866917792938e-05,400,0.001,0.01
SH,B,267684,300,266984,0,0.00284330543734776,200,0.001,0.01
GBS,B,266938,1523,227146,1892,0.0517200393928074,300,0.0100656598818122,0.0561063690085358
ALZN,T,266283,120,199173,400,0.00787298254822202,300,0.01,0.0616666666666667
SDS,T,265252,0,258852,0,0.0,1200,0.0,0.0
PSQ,B,265154,0,265154,0,0.0,500,0.0,0.0
PLTR,T,263850,116,238884,400,0.000393296331833609,137,0.00444827586206897,0.01
NMTR,B,262822,0,262822,0,0.0,2500,0.0,0.0
BSQR,S,254647,1277,239973,1655,0.023433342508487,500,0.001,0.0124119028974158
ALZN,B,253521,1260,226227,1329,0.0826663167563312,400,0.00968253968253968,0.0785396825396825
TLRY,B,253319,100,203028,14538,0.000315409654058691,100,0.001,0.01
WATT,T,249408,1900,224764,16044,0.0189588592753724,300,0.00142105263157895,0.0110526315789474
AHT,E,248685,806,204341,23338,0.00150592279810172,300,0.001,0.01
SDOW,B,245337,5000,236825,512,0.106671217971967,300,0.001,0.01
GBR,B,244373,100,229208,250,0.00558784085829236,663,0.01,0.07
XPEV,T,243779,5071,216774,3851,0.076613938872018,200,0.00117747978702426,0.033863143364228
ITUB,T,243417,0,235178,0,0.0,600,0.0,0.0
IAU,S,239528,0,239528,0,0.0,110,0.0,0.0
F,T,237365,0,237365,0,0.0,300,0.0,0.0
AHT,S,235436,750,234686,0,0.00140129292627331,150,0.001,0.01
MITQ,E,234607,102,164585,198,0.00612759822179503,400,0.01,0.21
SENS,T,234487,100,209587,300,0.000548681791994733,400,0.001,0.02
RMED,T,233327,0,201227,0,0.0,6802,0.0,0.0
BBIG,B,232042,0,184814,0,0.0,150,0.0,0.0
RNAZ,B,229634,0,216896,0,0.0,300,0.0,0.0
MRIN,E,227241,59,181959,0,0.00370626295621584,185,0.01,0.142881355932203
CHPT,B,226510,300,206674,0,0.000631046211514069,100,0.01,0.02
SPXU,T,223466,10471,143745,69250,0.0721178018224019,221,0.001,0.01
SOXL,T,222759,70,213951,80,0.0004758182374333,200,0.001,0.01
AMD,T,222188,2480,191425,5052,0.0166520066339446,170,0.001,0.0104032258064516
F,B,220392,0,198832,0,0.0,200,0.0,0.0
PBTS,B,219559,139,218920,0,0.00765798027656878,5000,0.001,0.04
SOS,T,218058,0,215358,0,0.0,300,0.0,0.0
MRIN,B,215995,100,172562,300,0.00628180162070482,300,0.01,0.07
RNAZ,E,215220,200,190112,100,0.0121337135230237,300,0.001,0.03
MRIN,T,214881,50,176732,0,0.00314090081035241,135,0.01,0.06
ORI,T,214079,160,82800,90719,0.00610733643789602,20000,0.001,0.01
FCEL,T,213882,700,96982,20900,0.00220585686509925,300,0.001,0.0314285714285714
OXBR,S,212979,1560,186478,21304,0.00523985785206135,300,0.001,0.018974358974359
SONM,T,206492,0,206292,0,0.0,800,0.0,0.0
TBLT,B,203333,0,203329,0,0.0,2600,0.0,0.0
BAC,T,203147,500,169892,5700,0.00029433458896469,200,0.005,0.01
BBD,T,203142,0,203142,0,0.0,1300,0.0,0.0
SOFI,B,199738,5212,163393,13033,0.0297251055092962,100,0.001,0.0192862624712203
BON,T,199488,2850,148425,5630,0.0778348263054402,295,0.0068421052631579,0.205087719298246
PSQ,T,199015,0,199015,0,0.0,1100,0.0,0.0
ASTR,B,193279,0,168627,0,0.0,200,0.0,0.0
AHPI,E,192311,709,162312,1791,0.00868904494037771,200,0.0135260930888575,0.0841043723554302
BRN,B,192123,600,162543,2000,0.0452488687782805,500,0.0025,0.0566666666666667
FSR,T,189865,100,173544,9000,0.00232498663132687,179,0.001,0.015
MSFT,B,189075,1884,134403,21971,0.0232174105932517,100,0.00133917197452229,0.026427813163482
LKCO,B,187912,0,139812,0,0.0,1700,0.0,0.0
DAL,B,185091,0,142854,0,0.0,100,0.0,0.0
UPWK,S,184855,562,108752,1649,0.0140577317524639,168,0.00895017793594306,0.0929893238434164
BON,B,184355,1845,146708,1973,0.0503878086082587,200,0.0103794037940379,0.180894308943089
AMD,B,182934,1424,151911,9851,0.00956147477691011,100,0.001,0.0209550561797753
WFC,B,182224,100,163677,0,0.000157648887550625,150,0.001,0.01
AUUD,B,182184,400,165416,0,0.0173596042010242,400,0.00325,0.09
FUBO,T,182177,1100,143959,50,0.0236345666279919,200,0.00181818181818182,0.0245454545454545
SPXU,B,182154,9703,172051,0,0.0668282906200712,200,0.001,0.01
OGI,B,181594,0,177794,0,0.0,500,0.0,0.0
RIG,S,179407,0,179407,0,0.0,950,0.0,0.0
SPY,T,178455,2489,156942,15110,0.00102241592487769,100,0.001,0.0104017677782242
HUSA,T,176944,600,131266,10478,0.0054169713713063,300,0.001,0.025
LPX,B,174100,0,84900,0,0.0,41900,0.0,0.0
CLVS,T,169932,400,132320,26512,0.00697155605131065,500,0.001,0.015
BTU,T,168381,0,154984,0,0.0,200,0.0,0.0
ZOM,T,167422,0,152122,0,0.0,600,0.0,0.0
TZA,B,166200,2827,156633,840,0.0284928138039469,200,0.001,0.01
GSAT,B,164635,453,163325,857,0.00132503020074354,700,0.001,0.01
KZR,T,164296,0,74713,0,0.0,17400,0.0,0.0
ACST,B,163919,0,162982,0,0.0,200,0.0,0.0
MSFT,T,162559,482,100422,13238,0.00593991077810367,100,0.0018402489626556,0.0264315352697095
TNA,S,161588,9758,126216,6903,0.0849755732237249,200,0.00123058003689281,0.0311949169911867
DBGI,B,161030,0,150883,0,0.0,600,0.0,0.0
HNRG,B,156978,642,119863,9163,0.043255625926425,200,0.001,0.0253271028037383
RSLS,T,155310,500,110512,13600,0.0220555800617556,500,0.007,0.05
IINN,B,154479,1400,116612,300,0.0128572478142679,143,0.0171428571428571,0.0892857142857143
MRO,B,153221,0,141123,0,0.0,600,0.0,0.0
KTRA,T,152800,600,39500,26000,0.0859475719810915,6100,0.0025,0.015
USWS,B,151466,0,125383,0,0.0,2400,0.0,0.0
BOWXW,T,151200,0,51700,0,0.0,900,0.0,0.0
USEG,S,150544,5041,123436,12304,0.01368591092348,300,0.00824558619321563,0.0565959135092244
IH,T,147800,0,110300,0,0.0,18500,0.0,0.0
DKNG,T,147791,579,107138,0,0.00830703012912482,200,0.001,0.0175820379965458
X,B,147496,50,133355,150,0.000469012353785399,200,0.001,0.01
JZXN,S,147171,2073,76074,57175,0.00980308705027806,300,0.00413555233960444,0.0488133140376266
MU,T,146337,85,127040,4412,0.000405664024282571,130,0.00152941176470588,0.0205882352941176
BBIG,S,145642,0,145642,0,0.0,466,0.0,0.0
DARE,E,145485,0,125385,0,0.0,800,0.0,0.0
QQQ,T,145460,9505,127877,6120,0.0145788469443473,100,0.001,0.0115739084692267
XOP,B,144134,30,123334,170,0.000194757137849102,200,0.001,0.01
XL,T,144011,400,97111,2100,0.0310872775316702,600,0.005,0.01
TREB+,T,144004,0,78704,0,0.0,10400,0.0,0.0
IBRX,T,143770,175,110426,5825,0.0102124183006536,300,0.01,0.0357142857142857
BNGO,T,143584,0,113844,0,0.0,200,0.0,0.0
GE,T,142851,249,142602,0,0.000279268518362746,300,0.001,0.01
NEGG,E,142557,200,104336,200,0.0118581762124985,200,0.015,0.245
IINN,T,142555,100,115395,0,0.000918374843876276,200,0.03,0.12
TNA,B,141978,9534,106909,20375,0.0830249144409708,100,0.00109439899307741,0.0270547514159849
CTXR,T,140997,0,132997,0,0.0,200,0.0,0.0
SGOC,S,138439,7959,113144,3741,0.00896403909983432,200,0.0249365498178163,0.103775599949742
BBIG,E,137730,0,104856,0,0.0,700,0.0,0.0
ABEV,B,137399,0,137099,0,0.0,1500,0.0,0.0
COCP,T,137100,0,114100,0,0.0,4100,0.0,0.0
WORX,T,136647,200,103439,6500,0.00254132835232976,500,0.001,0.015
TQQQ,S,135506,6576,118637,7511,0.0150643602801201,100,0.00346441605839416,0.0105322384428224
AEI,E,134495,0,121637,0,0.0,310,0.0,0.0
TAL,T,134281,840,124881,7960,0.00705538477044802,300,0.001,0.03
WORX,E,134268,0,125318,0,0.0,300,0.0,0.0
FCX,T,133937,0,131533,0,0.0,186,0.0,0.0
DYNT,E,133603,0,83103,0,0.0,32300,0.0,0.0
GE,B,133452,1,132322,0,1.12156031470982e-06,300,0.001,0.01
RIG,B,131833,0,130933,0,0.0,200,0.0,0.0
EARS,T,131540,700,100392,9991,0.0412444025453688,400,0.001,0.0228571428571429
CLF,T,130699,180,113179,6882,0.000829665137931829,200,0.001,0.01
TAL,B,130201,490,82747,9110,0.00411564111609468,200,0.001,0.0371428571428571
DIDI,S,130114,400,110150,19564,0.000505657038113899,200,0.001,0.025
NEGG,B,130045,0,101706,0,0.0,400,0.0,0.0
ALNA,S,129767,823,42573,86371,0.00108909109194946,400,0.001,0.01
ALF,B,129413,46,107679,0,0.00161437495613112,200,0.01,0.08
GOED+,T,129200,0,89100,0,0.0,14100,0.0,0.0
SRGA,T,128436,0,128436,0,0.0,2500,0.0,0.0
MRO,T,128087,80,126687,320,0.000211320993948295,500,0.001,0.01
MVIS,T,127738,0,103800,0,0.0,300,0.0,0.0
HUDI,B,126022,0,98822,0,0.0,500,0.0,0.0
ANY,E,125674,0,123074,0,0.0,700,0.0,0.0
SNPX,B,125278,97,101617,10403,0.0520107238605898,359,0.01,0.0988659793814433
UNCY,E,122415,0,93510,0,0.0,200,0.0,0.0
INUV,B,122389,0,83817,0,0.0,800,0.0,0.0
UGRO,T,121560,400,97560,0,0.17825311942959,300,0.00825,0.15
WPG,T,120540,0,95840,0,0.0,800,0.0,0.0
ARPO,E,119799,0,102099,0,0.0,500,0.0,0.0
SPXL,B,119659,4199,107800,6960,0.0761640456367561,100,0.001,0.0122957847106454
LKCO,T,119534,30,119504,0,0.000165264671371201,300,0.001,0.01
OTLY,T,119188,200,89678,200,0.00202615769585347,200,0.01,0.035
FNGD,B,118982,0,118982,0,0.0,400,0.0,0.0
GDXJ,B,118512,900,107212,8200,0.00701169394734997,700,0.001,0.0633333333333333
GM,B,117719,90,83727,24303,0.000717840735068913,100,0.001,0.0122222222222222
C,S,116862,3003,19749,72814,0.0062511188732582,160,0.001,0.017002997002997
RCON,S,116104,400,94059,21645,0.00523896216159579,625,0.001,0.0225
SH,T,115810,0,115810,0,0.0,182,0.0,0.0
UPRO,T,114935,5903,103041,5300,0.0882177122874137,150,0.001,0.0199576486532272
BRN,T,114827,0,104127,0,0.0,500,0.0,0.0
PLTR,B,114398,0,103873,0,0.0,110,0.0,0.0
TSLA,T,113885,2848,41655,1075,0.0193300980758136,110,0.0120105337078652,0.181000702247191
REML,S,113849,0,113749,0,0.0,222,0.0,0.0
BCTX,T,113091,0,97246,0,0.0,200,0.0,0.0
TELL,B,113077,420,100477,2180,0.00267017604089184,400,0.001,0.01
DBGI,E,112017,0,97050,0,0.0,300,0.0,0.0
UMC,B,112000,0,56300,0,0.0,56300,0.0,0.0
GOED,T,111953,0,102253,0,0.0,1400,0.0,0.0
DXD,B,111880,0,111880,0,0.0,300,0.0,0.0
VIAC,T,111878,10,66078,190,0.000139231165504086,200,0.001,0.02
BRQS,B,111447,0,110116,0,0.0,930,0.0,0.0
CLF,S,111337,60,86351,24726,0.000276555045977276,250,0.001,0.01
ALNA,E,111306,1864,80606,28736,0.0024666656080119,1400,0.001,0.01
TZA,S,110978,16039,90056,4383,0.161654135338346,200,0.00130550533075628,0.0103491489494358
BA,T,110463,26,65651,0,0.000202452793459217,164,0.02,0.03
CCIV,T,110362,100,79125,300,0.00333522329319948,160,0.01,0.03
NIO,S,109628,541,109059,0,0.00392965838847688,100,0.001,0.01
MOGO,T,107920,100,69891,6729,0.0149009089554463,200,0.005,0.01
CANF,B,107836,0,89836,0,0.0,1700,0.0,0.0
X,T,106656,0,100619,0,0.0,300,0.0,0.0
ATEC,T,106316,198,97878,0,0.027265216193886,1400,0.02,0.04
AUUD,S,105719,0,98710,0,0.0,300,0.0,0.0
CVX,T,104483,690,86532,13561,0.00938941581504212,200,0.001,0.0169565217391304
AA,S,103269,210,90346,12713,0.00477099236641221,700,0.001,0.0271428571428571
BB,T,103123,600,92200,100,0.00380659937444884,150,0.001,0.01
BYFC,B,103067,0,101967,0,0.0,1200,0.0,0.0
KTRA,S,102911,200,102511,200,0.0286491906603638,1459,0.005,0.01
CCL,B,102468,0,93455,0,0.0,100,0.0,0.0
IWM,S,102350,1998,99626,500,0.00305513462929351,32,0.0012002002002002,0.01
IWM,B,102293,6156,89707,2500,0.0094131175064719,100,0.001,0.0205588044184535
GME,T,102041,50,24127,2868,0.00079738457858225,194,0.0208,0.3648
UPWK,T,101912,200,61920,0,0.00500275151333233,634,0.045,0.17
STRR,S,101438,0,87145,0,0.0,500,0.0,0.0
SLV,B,100506,400,99106,0,0.000353546156334575,100,0.001,0.01
PLUG,B,100223,2404,88755,2600,0.0185516730460551,100,0.001,0.0112479201331115
TLRY,S,100199,3779,65452,30968,0.0119193308268779,200,0.00152924053982535,0.01
FEYE,T,99837,60,65603,33974,0.00131466508906856,100,0.001,0.01
ASTR,T,99789,200,80674,1539,0.00539025442000862,281,0.004,0.08
AAPL,S,99194,445,49424,48559,0.000512561795371509,60,0.001,0.01
CUEN,T,98992,0,73817,0,0.0,700,0.0,0.0
SOXS,S,98764,0,98464,0,0.0,500,0.0,0.0
UPRO,B,98607,6862,84334,6881,0.10254954120214,50,0.001,0.018335762168464
CYH,B,98536,0,63936,0,0.0,8300,0.0,0.0
EVOL,B,97967,600,45981,13111,0.315457413249211,400,0.0105,0.085
AXAS,B,97947,0,88747,0,0.0,800,0.0,0.0
VALE,B,97867,810,73513,23444,0.00275571129671526,262,0.001,0.01
ACRX,S,97168,400,86899,9869,0.00214026207509109,600,0.001,0.01
PED,T,96800,500,86300,0,0.0360490266762797,900,0.001,0.02
CLNE,T,96558,0,80958,0,0.0,300,0.0,0.0
DTST,E,95614,0,80295,0,0.0,200,0.0,0.0
AAL,S,95582,627,82920,12025,0.0014948360210183,200,0.001,0.01
BON,S,95438,1139,68764,4800,0.0311066200568058,300,0.01,0.215943810359965
OI,T,95337,30,84337,10970,0.0046432440798638,6158,0.001,0.03
POWW,T,94953,2400,64793,559,0.27072758037225,200,0.001,0.01
GBR,T,93964,0,72082,0,0.0,400,0.0,0.0
FNGD,T,93400,0,93300,0,0.0,600,0.0,0.0
JOB,E,93069,0,85267,0,0.0,1700,0.0,0.0
XOM,B,92895,0,85295,0,0.0,110,0.0,0.0
CEI,B,92217,0,92217,0,0.0,1400,0.0,0.0
LABU,B,92217,983,80323,3885,0.037608080189762,100,0.0020528992878942,0.0440386571719227
EARS,B,91746,800,67364,9482,0.0471364600518501,200,0.001,0.02
RIG,T,91639,0,88889,0,0.0,300,0.0,0.0
AR,T,91224,20,81224,9980,0.000266869487477149,400,0.001,0.01
CCIV,B,91162,0,75306,0,0.0,100,0.0,0.0
WTRH,B,90800,0,47600,0,0.0,2700,0.0,0.0
ASAN,T,90643,1345,71297,7351,0.0642464771913064,700,0.001,0.0610780669144981
QSI,B,88734,100,72368,300,0.0178762960314623,300,0.005,0.01
BABA,B,88515,160,69060,1285,0.000974136671374994,100,0.0128125,0.0653125
ANY,S,88052,0,86122,0,0.0,200,0.0,0.0
DAL,T,88021,0,71929,0,0.0,200,0.0,0.0
SMH,S,87202,0,85602,0,0.0,1200,0.0,0.0
WKHS,T,86913,0,76447,0,0.0,124,0.0,0.0
NVIV,B,86888,100,84688,2100,0.00256009830777502,3800,0.0021,0.0138
TECS,B,86754,0,83754,0,0.0,100,0.0,0.0
LCAHW,E,86700,0,44000,0,0.0,44000,0.0,0.0
LPTH,B,86689,0,75089,0,0.0,600,0.0,0.0
AA,B,86333,280,65113,19671,0.00636132315521628,198,0.001,0.025
ASXC,B,85214,0,60014,0,0.0,500,0.0,0.0
OXY,B,84907,61,74186,987,0.000254022720458407,100,0.0010655737704918,0.01
BCEL,E,84606,0,77806,0,0.0,1000,0.0,0.0
CTIB,S,84547,900,76417,7230,0.00425141950173363,300,0.001,0.0133333333333333
T,T,84279,1956,64623,16000,0.00318118611402503,183,0.001,0.01
SHIP,T,83901,0,74801,0,0.0,500,0.0,0.0
CIDM,S,83899,1200,3000,79699,0.00497378401342922,900,0.001,0.01
MMP,T,83685,0,41693,0,0.0,166,0.0,0.0
PSFE,B,83428,100,58728,2500,0.00206245101678835,200,0.005,0.01
OPHC,T,83400,0,38900,0,0.0,12000,0.0,0.0
VXUS,B,83391,3464,71145,8782,0.0493482441769357,15,0.001,0.01
AUY,T,83200,800,67600,4700,0.00284774529766058,600,0.001,0.01
CLSD,B,83050,0,57550,0,0.0,1100,0.0,0.0
BYFC,S,82873,500,67444,3829,0.13401232913428,2219,0.001,0.03
CND,T,82500,1500,37600,0,0.125733445096396,14200,0.005,0.01
INO,T,82306,0,57906,0,0.0,200,0.0,0.0
ACXP,B,82266,600,79665,0,0.0826332461093513,200,0.0055,0.08
M,B,81605,0,70147,0,0.0,300,0.0,0.0
UXIN,T,81595,0,49195,0,0.0,1900,0.0,0.0
LI,T,81337,0,72149,0,0.0,182,0.0,0.0
UAL,T,81250,0,74881,0,0.0,112,0.0,0.0
MTSL,B,81013,0,59813,0,0.0,300,0.0,0.0
OEG,T,80993,0,75093,0,0.0,145,0.0,0.0
MITQ,B,80889,0,54857,0,0.0,200,0.0,0.0
SPXS,B,80729,11381,67088,560,0.150987701818857,200,0.001,0.01
GOED+,B,80600,0,77200,0,0.0,700,0.0,0.0
PSTH,T,80349,0,52280,0,0.0,200,0.0,0.0
MRNA,T,80340,175,41856,1585,0.00293786828277402,108,0.0334285714285714,0.262285714285714
ALF,E,79909,300,67183,300,0.0105285323225942,200,0.0133333333333333,0.0833333333333333
ATOS,S,79083,200,76181,2002,0.0016645720801325,698,0.001,0.01
ASXC,T,78940,0,75140,0,0.0,1500,0.0,0.0
