symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,61154780,216441,51845932,3015695,0.150522487202371,1300,0.0197327690530237,0.255517076022729
NIO,B,28368947,140940,23081957,3002949,0.0817299201995663,1189,0.0165963347625723,0.164900884950858
SQQQ,B,19725105,1402471,16971064,1135999,1.21294958489369,2260,0.0167849543929422,0.130976286250086
WWR,B,19644482,200612,15616075,2222440,0.237494909186639,3000,0.0269001222004785,0.481258838746099
IAU,B,19468285,191170,19125408,19407,0.515717895920074,4180,0.013,0.13
TQQQ,B,18730297,626808,14602957,1193346,2.13334667132946,1300,0.021438723839105,0.319501016853852
AAPL,S,18631976,101615,15971244,1720960,0.079360859224373,1608,0.017526676964372,0.22899455194472
OPTT,B,17956945,72733,14979278,1459305,0.246581200179815,9169,0.0104029446000857,0.142684798054674
CEI,B,17188218,10100,11399076,291923,0.0335692860495089,8700,0.00521052631578947,0.0767025341130604
WWR,T,16336082,169117,12215542,2855454,0.156208421932157,3690,0.0150618745411983,0.315872019020309
SPXS,B,16196030,287860,15363616,500626,0.379416840736918,11541,0.0120306037819308,0.12
NIO,T,14333705,93596,11889037,1302254,0.0517537742829018,2795,0.0148906209654631,0.167309323296842
HTZ,B,14168151,87024,12459700,788450,0.0313511214829886,15072,0.00557746889771865,0.0513636812034355
MDRR,B,13275667,194562,9571804,2864230,0.26150802446044,2810,0.00431639245814394,0.192821585147716
SPXS,T,12486243,201564,12073310,111019,0.262921101664748,18438,0.0132900696582954,0.13
MDRR,T,11951634,172187,8368724,2825786,0.136493665096135,3550,0.00322124855451022,0.0990251442584274
AAPL,T,11620704,102743,9445408,880233,0.0719073197656703,1501,0.014493374806525,0.259248653156776
KXIN,B,11572904,94559,9613535,1033246,0.0969005247653464,1400,0.00822806357472756,0.106484547213545
AREC,T,11047799,38048,9466572,259521,0.184119194263518,9955,0.00750321105910526,0.12214713337169
GE,S,10780264,220582,9830042,720666,0.124438072450873,373,0.0134133116305035,0.13
NIO,S,10735523,15386,9019955,1084601,0.0148513713565836,7695,0.013551724137931,0.153642839621867
IAU,S,10639365,107973,10513528,17864,0.26362065066158,19913,0.009,0.09
SUNW,B,10432758,22138,9624478,231080,0.132746771652102,3358,0.0118291564122208,0.224375625469684
AREC,B,10412782,42481,9435716,312769,0.142958518101239,8100,0.00578587787179673,0.129796593621176
TQQQ,T,10259154,404536,7413892,744549,1.39112173386598,1389,0.0182987810005934,0.314376971426679
PLTR,B,10257465,72077,8816356,804785,0.0435485306373144,1071,0.0221482025162963,0.122912449054712
OPTT,T,9984527,43317,6872720,762703,0.043357024019834,9796,0.00909443051876407,0.150414988077876
SQQQ,T,9547375,581332,8185182,648445,0.633809195910479,2650,0.0137287531658114,0.128504865941414
HTZ,T,9529288,58914,8020541,639330,0.0369762405316217,5688,0.00523083539077473,0.0583333333333333
NNDM,B,9508506,40102,8309989,825480,0.102177498938998,6420,0.0121872531492953,0.166338790880241
SQQQ,S,9097640,702387,7434464,868380,0.531308316000802,2715,0.0131452674609761,0.12
IAU,T,9075250,40676,8859748,8826,0.140925865420511,74430,0.007,0.07
NNDM,T,8606842,37508,7334455,957040,0.0987736480208559,6875,0.0114628106935398,0.153025897701517
AGE,B,8532132,22820,7979404,206922,0.196419783603573,3200,0.00272881355932203,0.0454727921498662
AMD,B,8452462,57729,7284685,597739,0.163563676644919,1379,0.0176209845833223,0.250598712558609
C,B,8278116,44469,6796727,723098,0.0688827085150338,3873,0.0134739525753016,0.153472163763033
GRNQ,B,7914311,177174,6103169,1493131,0.0837160645029598,5900,0.00104616930249359,0.0103330059715308
MDGS,B,7563020,50542,6362350,716887,0.0767174806268427,9575,0.00305761198329252,0.0588822364007013
PPSI,B,7454276,65482,6347206,386528,0.0851059954775881,4452,0.0368899211251443,0.210493585333057
GNUS,B,7362115,39957,5908439,147264,0.171483295206826,4631,0.0122974580854516,0.0800735294117647
AGE,T,7250878,24610,6451557,273570,0.244486854076558,4000,0.00292077975943592,0.0599593529655745
GNUS,T,7213259,12522,6338053,125608,0.0662621701824308,1397,0.00756351791530945,0.0711730205278592
CEI,T,7122540,5200,6340229,226227,0.0186826763840485,14721,0.00417391304347826,0.0548792270531401
GME,B,7100904,26782,6371963,332156,0.0483855224901416,3300,0.00869890348244549,0.147723240608479
PLUG,B,7009300,35425,5980481,678494,0.124950510021707,1192,0.0140294429504043,0.195875572005186
LYL,B,6994764,35874,4014726,779882,0.319169710813573,1700,0.0035796049500238,0.0724561149827987
PTON,B,6879321,19578,5438486,105110,0.159590976998409,2367,0.0915910619515836,0.968832756774263
GEVO,B,6795958,8435,4188279,152577,0.0484735313393016,16390,0.008,0.1
SUNW,T,6781039,13359,6175480,165709,0.0453297191482682,3500,0.00457924428210792,0.0949018064699505
GE,B,6764658,124679,5409609,886148,0.0626263712226866,899,0.0137219099926737,0.130213255530108
FCEL,T,6753231,27856,3090705,246142,0.0739518488967319,5386,0.00844550980410969,0.0843578123792149
GRNQ,S,6602194,126237,5148977,1273227,0.163086604001297,3006,0.00207282241893676,0.0239205136507084
AYTU,B,6470369,9313,918368,83592,0.277030375736309,59500,0.0129639183172117,0.0780010547466939
QQQ,B,6439856,187850,5774083,226049,0.205056946176422,949,0.0252309804397675,0.246438303452847
SPXU,T,6404187,414912,4186356,1327910,0.535473302148154,6600,0.0140481209517847,0.13
RWLK,B,6386722,4600,962001,54916,0.112414917016591,5768,0.00388,0.0363809523809524
SLDB,B,6243099,54516,5415221,414196,0.0686431329655156,11900,0.00407699076110867,0.109783067057594
SH,T,6127620,39387,6020133,0,0.214046711723031,33500,0.013,0.11
SH,B,6075121,53183,5838317,36953,0.208383905736307,32100,0.00801014115472546,0.08
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
PPSI,T,6057792,53963,5056105,344396,0.0741570390408341,10400,0.0170603238529536,0.138734851755106
SLDB,T,6016037,62473,5251001,341732,0.0791822589594416,5002,0.00836511467069904,0.0768708154816677
AAL,B,6015157,18873,4946474,331237,0.0385495748108609,3850,0.0163798048169934,0.156731142494822
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
BIMI,T,5834867,67771,4429240,1183871,0.0872361842681125,6200,0.0010634489678476,0.0162836611530005
LIZI,B,5656739,39001,4739955,615333,0.103001993422117,2800,0.00202122071646181,0.0395445382350519
UVXY,B,5527247,726756,3416618,1218996,1.03724833137743,2406,0.014642000938322,0.135500057546557
TZA,B,5486901,358506,4766427,303838,1.4942457838734,3000,0.0139658907421492,0.130229609975342
BIMI,B,5437790,66597,4294227,884690,0.511128180925942,4338,0.0111987758846264,0.0566515782666887
CBAT,B,5366038,6199,4585152,75282,0.0309328144316982,4400,0.0127386698057681,0.118690079131515
KXIN,T,5327078,37040,4274494,337753,0.0318683067225175,900,0.0075611404007595,0.0940464372114541
CEI,E,5083990,3100,4720390,230671,0.00651543957735574,6559,0.002,0.0282352941176471
SPY,B,5035259,276298,4309455,279843,0.128872287897219,744,0.0221778422789736,0.208717664263528
MDGS,T,4821557,47175,3760062,642802,0.0633258165546984,4350,0.00253614247821144,0.0280442086648983
GEVO,T,4819332,5200,4378961,90799,0.024157551708333,6950,0.006,0.074
STAF,B,4718614,11955,4275872,87930,0.0712971872104097,2800,0.00345888724766125,0.0719558606308107
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
AMC,B,4694626,21395,3573589,758511,0.230952228501445,1997,0.0135826295326836,0.125204840531903
KXIN,S,4614671,71677,3434944,917652,0.0722517266374429,1300,0.00737442088778275,0.101695826948687
ITUB,B,4606669,2325,4487917,3789,0.004788486862327,27974,0.002,0.02
STAF,T,4528738,14305,3921144,214738,0.139560525778865,1070,0.00219149929939281,0.0452850433338523
SPXU,B,4527096,328472,4005975,97549,0.433537101679919,4302,0.0131095729313453,0.120001113895851
TSLA,T,4502779,16888,1905693,40694,0.0887508270185873,1850,0.243820437278106,1.80877031174126
PLTR,T,4335091,23430,3488422,398322,0.0190355016407347,4245,0.0161211118351073,0.133741638056182
SGBX,B,4282184,22797,3797965,220064,0.0477443081504814,8216,0.001,0.0161411589244199
WWR,E,4254305,9154,3799890,110984,0.0534148780910683,2640,0.0304571428571429,0.317064405735046
BAC,B,4189265,28465,3811555,152763,0.021045172300705,1143,0.0130672240402923,0.131361460742059
TQQQ,S,4174489,209523,3020730,442395,0.667632324855783,1600,0.0148902104016081,0.300795609169455
LIZI,T,4165580,34159,3465405,458665,0.260609071520325,5791,0.010634492961535,0.0902259481753788
SGBX,T,4154712,22990,3843106,141914,0.0481485127156892,3832,0.00108960417572858,0.0157416267942584
IDXG,T,4041318,16309,3656340,152913,0.0694159661944449,900,0.0121697346549283,0.0777177861232531
SPI,T,4040918,11314,2691512,24179,0.0597341745208346,2807,0.0589807597282273,0.368013485690756
IDXG,B,4027943,19377,3753438,93696,0.037663564481142,1500,0.00221793879341487,0.0275873458223667
DKNG,T,4025769,8549,1407579,23367,0.0598293916986107,2880,0.0532110090556693,0.545434355288724
NKLA,B,4000596,17459,3270614,80783,0.0800995194088274,2730,0.0341720087184035,0.356696192989214
OXBR,B,3792743,11905,3489438,112934,0.175338085358723,5500,0.004,0.0891305131686959
ITUB,T,3766614,47239,3632210,53165,0.0862319874986067,29099,0.003,0.03
DPW,T,3724656,17247,2952416,475301,0.14456808353763,7100,0.007,0.128702063420956
GEVO,E,3696155,1400,908812,7343,0.00801837529402228,25155,0.002,0.02
XTNT,T,3695901,99934,2904921,497906,0.111342061408414,2800,0.00202003325520364,0.0210968207223992
PLUG,T,3683139,30010,3090156,311641,0.0999793876726685,2575,0.021215589999691,0.253875531782654
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
JMIA,B,3619682,8058,3303234,45525,0.0377461314783632,3600,0.0441517942951601,0.26126396966352
WIMI,B,3576707,13259,3200363,51050,0.0409994700960906,2586,0.0141414269823614,0.142491283038797
EARS,B,3489178,7850,2979161,46217,0.164977658431081,4535,0.0152245564338039,0.147594194895842
QQQ,S,3433636,182854,2893589,258713,0.176507982567163,964,0.0207399054796977,0.226025494468875
WKHS,B,3421116,15589,2738760,50139,0.0944728738200987,1837,0.0897253326815535,0.532843045769887
OPTT,S,3387412,10286,2921637,395116,0.027935993187487,23110,0.0114654161781946,0.0888792497069168
DKNG,B,3379379,29691,2621002,105348,0.190251289592943,1502,0.082945609094054,0.619134709569951
OXBR,T,3372544,6816,3078409,84040,0.0144017140068079,3700,0.001,0.0193896713615023
MDLY,B,3332061,21100,2811875,222146,0.0248622604748555,1200,0.00214285714285714,0.032047619047619
JE,B,3319782,9781,2889784,80421,0.115724176628065,3669,0.0178904538341158,0.296647992320269
DPW,B,3228017,13750,2638805,240678,0.079879447880604,6800,0.004,0.0919547413118551
AMD,S,3223090,39098,2538539,479591,0.112284996933581,1511,0.0135161807943507,0.222509021047797
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
MVIS,B,3164656,5513,2848814,149737,0.0675910204577437,913,0.01,0.10580971659919
LYL,E,3160021,24986,2466967,565747,0.240528645872801,600,0.00290488626931493,0.0456354888924289
RAVE,T,3136249,9965,2761005,178886,0.0157510684891961,11600,0.00212164216928535,0.0486163203243791
TSLA,B,3103809,27982,1671313,55069,0.147647566326006,1665,0.189596085021379,1.88309669368547
PTON,S,3090854,6351,2296807,79144,0.0461051181617648,1738,0.090589825026338,0.837603689439562
FCEL,B,3066504,31583,2274245,316283,0.040427521427212,5280,0.0135218486799417,0.14437157821444
UAL,B,3033409,56127,2291509,388242,0.198131478123248,2721,0.0134418513768661,0.211627484301597
AMD,T,3029335,29047,2502112,120770,0.0749287698400167,1987,0.0195722980592312,0.23481445654868
GOGO,T,3028567,0,435834,0,0.0,14400,0.0,0.0
ACB,B,3006816,16293,2324034,488137,0.110954146777449,863,0.0173090281285017,0.13
GME,T,2997487,14853,2526357,158303,0.0245507390447556,2800,0.00811343613981444,0.113816903134178
NCLH,S,2996307,5829,2715385,221905,0.0176055056020574,4657,0.013,0.137136642972625
F,B,2995536,80279,2591757,205541,0.0526444827669228,1038,0.0125298013245033,0.12
AAL,S,2929654,10453,2495674,253139,0.020299447615219,5104,0.013,0.13
TBLT,T,2915320,500,2705195,6980,0.0977135040062537,69701,0.0003,0.0067
JE,T,2873646,14554,2439833,101797,0.342586516923858,5703,0.0152298750363267,0.284477519480166
CCL,B,2853180,42965,2163560,429328,0.0603673488079086,3300,0.017882887847892,0.140359719363615
AIHS,B,2841345,2500,2578754,57200,0.0161664268844979,1800,0.0018,0.0289
MDLY,T,2802950,19855,2375075,197850,0.0216497419586283,3680,0.00133769831276756,0.0114656257869554
SPY,S,2799601,180370,2315660,190323,0.0842137356279017,861,0.0217188365046392,0.186527438808581
RIOT,B,2780667,1500,2328648,168984,0.0287386070368903,10590,0.0125,0.08
SPXL,B,2772005,90563,2444687,187921,1.39007803831245,1300,0.0141334094850768,0.156787651528337
RAVE,B,2768210,11220,2514118,94339,0.124813140150202,4400,0.00308474576271186,0.0754387947269303
EARS,T,2733103,8302,2447004,61904,1.29647117851242,4112,0.00641843137254902,0.143421029948626
CRVS,T,2676908,18570,2412940,101571,0.035608069628445,8425,0.00121809369951535,0.0195110393107162
XSPA,B,2672386,11688,2406770,112578,0.164262007666765,14600,0.00719286790557509,0.0719286790557509
OPK,B,2668005,7157,2210287,258658,0.0322699069591759,1568,0.013,0.14
CTIC,T,2633426,6073,2299429,227113,0.0500180670722718,4489,0.003,0.0577947012188093
F,S,2617487,80565,2228299,305620,0.0614819156217192,3543,0.0122813603672346,0.12
NKLA,T,2603363,9519,1853879,51520,0.0360333579094653,3481,0.0386175928133195,0.251286990755447
CRVS,B,2553036,20463,2271965,109534,0.210171548895756,3450,0.00322425171936986,0.0300771678551804
F,T,2550488,35386,2337205,85982,0.0381980489655869,2125,0.01,0.100666666666667
MTC,T,2537259,1900,1915773,22523,0.0367518367891355,4330,0.00357142857142857,0.0745714285714286
SPY,T,2525291,167415,1916214,129224,0.0810683523887829,1734,0.024705900758508,0.243206573290871
CTIC,B,2521268,5000,2204467,196330,0.0541939315727425,9800,0.013,0.103020833333333
ARTL,B,2520719,3145,2428661,42313,0.141555000686605,7470,0.0053796178343949,0.105858522180189
SPI,B,2509639,6725,2132796,19650,0.0339596036479137,6170,0.0539266109130792,0.237418167138896
UVXY,S,2509335,371326,1226712,752603,0.599514655212476,8341,0.0152808127771395,0.130027886471926
AAL,T,2457303,8312,1975983,69065,0.0154001926651476,4001,0.014,0.18010101010101
MARK,T,2451943,900,1271424,138436,0.078723534564293,17700,0.006,0.06
GE,T,2375869,9177,2033363,38638,0.00464102946724587,6200,0.00909090909090909,0.065
NNDM,S,2358843,2400,2177111,76700,0.0101314136082458,22482,0.0119,0.126
IBIO,T,2344502,4216,1726935,29943,0.092481440347549,3723,0.008,0.130833333333333
BBBY,B,2320034,58994,1796826,308787,0.245663749050939,2650,0.0297759715867846,0.23540294280395
IDEX,T,2297050,1700,1991122,1200,0.0181897944553227,9843,0.00129411764705882,0.00270588235294118
FSLY,B,2292640,16184,1668491,42885,0.126575659307395,1889,0.226352743896242,1.81335092528295
LOOP,E,2286977,1000,2057440,9033,0.0228699012912627,1400,0.071,0.1775
SUNW,E,2285269,4800,2070013,102465,0.0869124150162056,2443,0.006,0.114494047619048
MARA,B,2263801,1700,2047963,9000,0.0214762564072561,10900,0.00977777777777778,0.08
TZA,T,2247232,119930,1746031,317390,0.496309914739956,3901,0.013210605519477,0.130113211819314
WKHS,T,2226503,8689,1700167,37561,0.078651351277179,2100,0.0397128953522482,0.370905574228574
TNA,S,2215611,125327,1503772,568997,1.30959285865294,4100,0.0218577693102721,0.14602332210693
BDR,E,2214424,3504,2037086,61380,0.0189399262726614,2100,0.001,0.0217123287671233
HTZ,S,2203609,11200,1737255,418852,0.0576560450613153,30830,0.0061038961038961,0.065
ABBV,B,2196717,81626,1668657,258762,0.530785800192466,881,0.0260203447899179,0.293587455075416
BDR,B,2190748,2260,2091588,21900,0.0676501657937655,4486,0.002,0.0581462585034014
SH,S,2166058,112342,1997497,56219,0.539645457851849,24423,0.00735371310330191,0.07
WIMI,T,2163192,9237,2003577,25010,0.0220057960413161,2039,0.00538200738502853,0.0537003468725523
PED,T,2159365,6980,2026045,58480,0.0176215902349125,2435,0.00117191977077364,0.0169914040114613
SDS,B,2157474,92734,2006828,37012,0.414582647788156,3150,0.0133453604046127,0.11
TNA,B,2153918,56713,1795790,214988,0.648627862519914,2510,0.0216505630656236,0.161805582776027
WFC,B,2153292,50159,1564272,474798,0.0416845056169912,2060,0.0148736875543922,0.125578236847119
PED,B,2143086,7151,2003347,46793,0.0180532939498365,3574,0.00111187246538946,0.0203188365263599
HBP,T,2142959,37604,1554544,480538,0.100357083762563,1700,0.00102393362408254,0.0212397617274758
SLV,B,2139857,160967,1867075,99557,0.138285126528049,1489,0.0130639365749177,0.134672897196262
HBP,B,2136182,35837,1500668,506206,0.0956413363152585,4660,0.00106138906716522,0.0208901414738957
EV,T,2103813,4155,1790191,22424,0.0167947484934341,7268,0.0047,0.066648177496038
QQQ,T,2100549,100136,1739760,168925,0.11470125648369,1600,0.0165035154073251,0.286794131202322
XSPA,T,2098662,35542,1622302,330620,0.982979801581528,4712,0.01,0.102006711391883
TBLT,B,2095961,1000,1939310,2100,0.146559105475313,26375,0.0013,0.0214
AEMD,B,2081866,7491,1071102,191490,0.0639103838376944,7215,0.00112014417300761,0.0226698705112802
SUNW,S,2079919,2574,1983033,19619,0.00883960917107016,7083,0.0128135410561343,0.146065031017669
TLRY,B,2065841,14910,1422046,275947,0.197440201598977,4820,0.012,0.141745352955712
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
LUV,B,2036990,4955,1235732,626864,0.053668960537566,3058,0.013,0.220757788331256
LYL,T,2032871,17900,1519713,239279,0.15593388740398,800,0.002,0.0426601307189542
JOB,B,1997884,2550,556123,39300,1.47248871116699,9260,0.005,0.113809523809524
AXGT,B,1990610,2660,1773822,55980,0.0297573232523543,7104,0.00955345911949686,0.0879979035639413
SRNE,B,1989233,15783,1498356,236821,0.0868146439388497,3530,0.0181415966059999,0.209930250032218
SLV,S,1985482,130902,1662421,191920,0.117397558801478,1713,0.0146269175108674,0.13
MTC,B,1982578,3100,1837901,28100,0.0178580923940905,2300,0.002,0.046
BA,B,1960984,10876,1478690,25430,0.139910865568308,1649,0.102190408104799,0.779581696863449
DUST,B,1955323,112711,1629454,183655,1.3546996791598,2850,0.013,0.141563367001566
DKNG,S,1954100,12658,1568064,91354,0.0804798105026336,1455,0.0452650983529449,0.369025407666383
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
UPRO,B,1932602,123125,1597778,172235,1.67310249024018,1390,0.0157273998501722,0.215544268421975
NOK,B,1926856,212165,1614024,82267,0.236240495949326,2104,0.0128435633863489,0.12
PLL,T,1925624,3391,1375769,2283,0.0703180197676619,4095,0.129570884056574,0.708756100172379
SDS,T,1910989,172975,1613776,108538,0.85293203459444,5048,0.0133874523761803,0.13
SDOW,B,1901017,129716,1619329,123008,1.29232987286694,2880,0.0158234715907849,0.13
JMIA,S,1898803,2970,1820899,19104,0.0179539837069509,5470,0.0447619047619048,0.221184210526316
NCLH,B,1896598,46938,1296468,421099,0.15060005479065,3537,0.0156764705882353,0.149424742575061
UAL,S,1896443,27759,1518269,303033,0.090168516702139,3544,0.0135226480836237,0.215818971329531
SOLO,B,1880911,1600,1765821,44231,0.025183971589196,6800,0.0068,0.074
SOL,B,1879384,8320,1699726,85055,0.205800942159736,3902,0.00753511705685619,0.15945186706201
BAC,S,1869831,83181,1431180,355168,0.057627405074286,522,0.0141330958465175,0.11
BOXL,T,1869244,9700,1354363,167681,0.260477954798973,19285,0.01,0.1025
SPCE,T,1864109,8463,1436628,253163,0.0480150666176442,2300,0.0234356855839993,0.334946120415066
ABEV,B,1856605,34136,1707213,87456,0.0343367424804316,23200,0.006,0.06
SRNE,T,1853358,7800,1192357,191603,0.0486046659219719,3000,0.0138559322033898,0.185241134751773
LAC,T,1852828,4033,1535573,76247,0.13730320797401,2634,0.0122017186793306,0.226178652193578
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
SDOW,S,1827418,187987,1379108,250413,1.60408514502506,4430,0.0141027498286469,0.131400019498879
CEI,S,1818034,700,1706310,82475,0.00167765472209616,14478,0.003,0.035
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
IBIO,B,1762282,1100,1128521,32000,0.0171441344952447,6669,0.006,0.055
TZA,S,1756502,128057,1413710,209140,0.58490773704088,7040,0.0128407883192702,0.122190315362976
ADMP,T,1747957,100,1534944,700,0.00139668705829772,33800,0.001,0.01
PLL,B,1733633,4357,1228108,13210,0.0936011264038033,2069,0.31985850972188,1.13129216916892
ENLV,T,1732808,32000,1115557,301665,0.111591691537539,2700,0.0178343949044586,0.3
AMC,T,1723567,9083,1491562,130605,0.0897794613325146,5314,0.00589385474860335,0.0506024096385542
EXPR,T,1722333,1900,1635916,4900,0.129349483757133,22856,0.00142222222222222,0.0102555555555556
JKS,T,1718877,9486,1393922,24404,0.0754072578111749,2626,0.110783979141814,0.843122260220819
HYLN,B,1705505,8043,1302713,18122,0.0948332521266088,1028,0.11716062517649,1.34048054334029
AYTU,T,1705084,2200,1370521,113502,0.090506184271664,17300,0.01,0.07575
SQ,B,1700511,2643,1178368,41871,0.0485156313896442,1931,0.155989284572453,1.37074729318602
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
CCL,T,1697519,21171,1043969,401174,0.0395072039371827,5368,0.0161982861823452,0.13190454007955
SQ,T,1670886,1750,1093386,22215,0.0273854610477954,1717,0.0850909090909091,1.20718181818182
BOXL,B,1658439,17398,806439,147202,0.229045017698262,12100,0.008,0.0802083333333333
ADMP,B,1649193,300,1594183,42300,0.00419006117489315,20300,0.001,0.0133333333333333
IDEX,B,1648154,400,1438600,19000,0.0423760887819927,33705,0.000666666666666667,0.0095
VXRT,B,1643628,5505,1413213,46640,0.0229060722434807,4282,0.008,0.110496254681648
NAK,T,1636815,800,1416554,15933,0.00491291430811034,1796,0.003,0.0466666666666667
X,B,1630587,44905,1007613,141545,0.184469720715927,5880,0.00918061855670103,0.07
KXIN,E,1626995,5800,1386214,124186,0.0180989171760838,800,0.00264285714285714,0.0471428571428571
ARTL,T,1623503,2312,1555616,38288,0.0196184916163193,3000,0.00102076124567474,0.0273010380622837
WWR,S,1603711,8335,1259956,129171,0.00815490627350541,6822,0.0723750978856695,0.393963670432934
MRO,B,1602208,99660,1404716,42922,0.156619901670377,1330,0.012,0.12
SPXL,T,1592691,68770,1423175,71090,1.0986156541508,1429,0.0130014094432699,0.159004160846587
UAL,T,1588254,16494,1272692,72413,0.0510185162708748,3000,0.0128229679802956,0.209304455599676
T,B,1583367,62081,1286105,166865,0.0943397329789399,877,0.013,0.134093172867669
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
AIHS,T,1578239,1400,1448801,40500,0.00330202697284319,800,0.00185714285714286,0.02
LAC,B,1567432,2978,1377560,30460,0.0841539876416416,2513,0.0466440934801476,0.281265352795733
BBBY,S,1563132,9259,1317367,174053,0.0238627160090343,3767,0.009,0.205641422066208
MARA,T,1555587,1600,1414270,16904,0.0255122497934946,10900,0.011,0.0725
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
ABEV,T,1511703,3002,1504901,3800,0.00142061528860074,26800,0.002,0.02
JKS,B,1507938,9236,1139354,21959,0.0787115541079006,2419,0.103842726460542,0.995942544041136
ADTX,B,1493098,2000,540607,69231,0.152879925084346,7900,0.0153333333333333,0.0582051282051282
SWN,T,1482733,12325,1345145,82763,0.0270821008673784,8150,0.004,0.04
OCX,B,1482238,5900,1359903,46400,0.0541684723099065,7029,0.002,0.0572641509433962
ENG,B,1475891,3900,1252587,134777,0.770732633520859,9938,0.004,0.0754838709677419
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
IGC,T,1467011,2650,1319688,69866,0.202699023580937,6290,0.005,0.0807142857142857
CCNC,T,1455984,14600,1109031,229000,0.0551093127189274,500,0.0015,0.0247260273972603
RKT,B,1444694,65886,1097139,79286,1.0612852229766,1326,0.0221283216862892,0.231991949827171
TRVN,T,1443961,9290,1105244,201550,0.172691598683983,2940,0.012,0.123520400648107
MVIS,T,1440973,1206,1219391,62371,0.0186159524210064,2160,0.008,0.125
BBD,B,1429448,16740,1382588,16020,0.0293639792840347,18900,0.004,0.04
OCX,T,1427715,4100,1339944,26363,0.0143233270399789,4600,0.002,0.0545
APHA,B,1413360,8990,1066866,269159,0.0455814863138228,1462,0.0102903225806452,0.125743735229457
CREG,B,1403344,2070,1220933,14457,0.336613000275049,5424,0.102777070063694,0.567997169143666
UXIN,B,1401386,3900,1215913,94846,0.0639756745114127,58108,0.0029,0.0485878787878788
SPXU,S,1398264,123655,1025017,248465,0.103008393609759,33776,0.00527872568857214,0.05
LTHM,B,1394190,1700,1273659,1200,0.00983244113600176,4640,0.015,0.0645
PHUN,B,1385880,2500,1027810,36943,0.0991436389884139,16548,0.0078,0.0633333333333333
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
ABBV,T,1379191,1766,1149439,47552,0.0128161399416963,5085,0.0110909090909091,0.193057954989047
JDST,B,1379038,69903,1081319,208529,0.724810951829756,2300,0.0179894666814503,0.154804962087227
ENLV,B,1377571,31360,915234,239715,0.11271048452319,2240,0.0665942320155541,0.404892417368762
BRQS,B,1372458,4750,1242605,59326,0.618061936528207,7650,0.005,0.142524113475177
INPX,T,1349169,2517,985464,69089,0.273346565185651,26038,0.005,0.054
VXRT,T,1347186,2540,1067667,56335,0.013178425207735,4500,0.00757142857142857,0.119313186813187
NNDM,E,1347039,3800,1157141,138416,0.0126171521142681,1900,0.003,0.0328333333333333
ICD,T,1342077,1836,1235841,6392,0.0188139813704694,2642,0.00350544662309368,0.0434858387799564
DUST,S,1341655,85281,968846,284028,1.03308420914853,4290,0.012,0.123795454023667
AMC,E,1339602,10830,1044371,165163,0.0671811422967627,1126,0.00834592674363143,0.0503472222222222
PTON,T,1337208,5639,891396,18375,0.0501842845513462,2195,0.100886209489571,0.937372187103959
DAL,B,1334996,16682,900519,268076,0.0609398254490789,2790,0.0171661319266953,0.162353753401635
MTNB,B,1333126,0,1331926,0,0.0,79800,0.0,0.0
NBY,T,1325621,0,1270567,0,0.0,25100,0.0,0.0
DXF,E,1323458,3860,346306,69637,0.22682504960669,1300,0.00229411764705882,0.0509640522875817
OEG,T,1323383,2000,1140929,48867,0.00460114715797024,1477,0.00175,0.0459047619047619
PPSI,S,1322818,16259,997154,259346,0.0150389106630571,6208,0.00676572511052793,0.0697369822656191
TIGR,B,1322423,0,1181049,0,0.0,5994,0.0,0.0
OXY,B,1321113,51007,968628,169928,0.104669569727695,3736,0.013,0.14096837944664
PINS,B,1305023,41862,894828,195630,0.258036461759368,1323,0.03131458759989,0.326477488622993
CVV,B,1300424,12560,729653,79119,0.739939357883568,4400,0.0267898042414356,0.230163132137031
ACRX,B,1297514,1100,1220667,57800,0.0417282532706726,12500,0.006,0.065
ITRM,E,1297489,1300,953126,62200,0.0530806012657412,36300,0.004,0.0668
JAKK,B,1295656,2650,1041875,5600,0.0209228145528044,2000,0.00611320754716981,0.060377358490566
