symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1110880,0,1046878,0,0.0,5115,0.0,0.0
AETI,B,971486,77592,421875,334468,0.0738508629830068,100,0.000720267553356016,0.0157826837818332
SPY,B,909732,53296,603998,118853,0.0213215044110422,100,0.000869202191534074,0.0173906109276494
HMNY,B,844258,7400,717944,198,0.00606531524885825,2384,0.0,0.000197297297297297
AMD,B,768054,47261,527667,63043,0.0133658979976747,166,0.00125503057489262,0.0102115909523709
ATOS,B,717878,52768,338526,253480,0.166147665122781,125,0.00119350742874469,0.0160652289266222
AVGR,B,668481,17759,486313,23975,0.119833734825941,540,0.000976310603074497,0.00736828650261839
WFT,B,470980,39949,316529,34974,0.0299355339561379,281,5.78437507822474e-05,0.000539199979974467
SQQQ,B,459079,24724,364037,21718,0.0339786678174299,100,0.00108348163727552,0.01
MNGA,B,420955,2935,262777,34873,0.0338644728795763,100,0.000578875638841567,0.00191887563884157
OGEN,B,393989,12400,239834,90587,0.0787121673776153,100,0.000944193548387097,0.01
CRON,B,386021,37512,206572,57173,0.0380802332404135,100,0.000944177863083813,0.0146697056941779
NBEV,B,373514,15256,251282,24854,0.0372005013386913,100,0.000678421604614578,0.0152248295752491
F,S,372916,33353,0,339563,0.00833396634130057,100,0.001,0.01
TZA,B,314924,1300,297749,0,0.00180782286673425,333,0.00192307692307692,0.01
INTC,B,300303,6438,197300,80495,0.00476993120718972,100,0.000848400124262193,0.01
AAPL,B,293811,30075,139900,54461,0.0675258484232742,97,0.00116309226932668,0.0215983374896093
CEI,B,288411,883,192043,5927,0.0191382374615285,100,0.000479048697621744,0.00154020385050963
ACB,B,285476,10041,202290,11901,0.0199125837375608,35,0.00132815456627826,0.0103983666965442
NIO,B,278113,38202,165290,23583,0.141246676994635,100,0.00102732841212502,0.0107146222710853
RGSE,B,261130,24088,135507,56821,0.372515967400213,100,0.000932040850215875,0.0049997052474261
TQQQ,B,259391,34109,153331,30707,0.0842794770615226,100,0.000931513676742209,0.0222234600838488
SQ,B,258290,28760,139884,41742,0.169899041216468,100,0.0019239916550765,0.0428796940194715
TVIX,B,247871,18567,90650,55373,0.0441400919555532,100,0.000937361986319815,0.0273759896590725
CHK,B,247321,1500,216894,0,0.00106804819887912,333,0.0018,0.01
IJR,B,230652,3948,189071,14817,0.0431956935600341,65,0.000270770010131712,0.01
APHA,B,225401,10315,141508,23793,0.0132264786023401,100,0.00969093553078042,0.0309461948618517
PIR,B,198299,2200,100366,95633,0.0829031164035121,1000,0.000954545454545455,0.01
ASNS,B,170729,26150,80337,39344,0.362078037163191,156,0.000924015296367113,0.0316325047801147
UWT,B,169226,8325,122294,28600,0.0347184572910846,166,0.000963963963963964,0.010960960960961
IWM,B,164668,9050,132587,17458,0.0204559530213782,100,0.001,0.0144077348066298
BABA,B,161871,9588,63202,29806,0.0156859665568911,90,0.00128212348769295,0.0313235294117647
QQQ,B,161333,12953,113922,8558,0.0134517505553404,100,0.00116227900872385,0.0119292827916313
GBT,B,161243,7648,71708,4025,0.0389052802930105,100,0.0102314330543933,0.11243070083682
SPXU,B,159670,10855,96208,42000,0.094067385351312,159,0.001,0.0176047904191617
NVDA,B,154127,12770,56071,20848,0.0430483780166732,100,0.00426444792482381,0.0847650743931088
TYME,B,147738,2802,118043,6328,0.0385170522495773,145,0.000896145610278373,0.0236688079942898
VTL,B,139800,600,97943,13575,0.043917435221783,812,0.0,0.000183333333333333
CDTI,B,130602,8215,56703,25636,0.125969883767289,111,0.000860012172854534,0.0237279975654291
VEA,B,127356,5255,116787,1362,0.00404658773702955,190,0.00101065651760228,0.01
CPRX,B,125769,6664,71119,34501,0.0897013097145011,266,0.00171428571428571,0.01
CGC,B,124305,14478,64400,19223,0.0761539068458565,100,0.00228339549661555,0.0341918773311231
OBE,B,120173,2000,34710,72500,0.159744408945687,1238,0.001,0.00425
FB,B,113752,10390,45786,30184,0.0408245057052148,100,0.000962367661212704,0.0208739172281039
MU,B,113062,6124,76675,4289,0.00547694789834198,100,0.000733834095362508,0.0120444154147616
T,B,112157,14753,44463,36686,0.00425182027362897,100,0.00111651867416797,0.01
ATNM,S,108591,10100,18511,79880,0.22069266907025,1000,0.000716831683168317,0.0044009900990099
BAC,B,108130,2246,68847,20548,0.000294072822172096,200,0.00105075690115761,0.01
BPMX,B,107144,978,85979,0,0.214567792891619,100,0.0,0.00166267893660532
NUGT,B,104894,12154,65302,26266,0.0437398783603844,100,0.001,0.0103291097581043
MO,B,104239,3613,78584,17624,0.0119086072895311,100,0.00154968170495433,0.0126570716855799
ATNM,B,102293,2000,45327,38554,0.0437015186277723,100,0.00095,0.003255
GE,B,101070,30665,29976,32107,0.00370434260331027,100,0.000192727865644872,0.01
EEM,B,99545,6828,41045,44207,0.000819211591628061,117,0.000677797305213825,0.0117574692442882
CLVS,B,99090,6601,56369,3995,0.058488392698919,100,0.00260112104226632,0.0345553703984245
AMPE,B,98492,3300,75990,0,0.183231538034425,316,0.001,0.00592424242424242
GSK,B,97447,7428,41334,27677,0.0162327657984279,100,0.000795503500269252,0.0236039310716209
MSFT,B,96259,5558,61654,236,0.00870348186252633,91,0.000951421374595178,0.0157196833393307
VXX,B,95592,6053,49620,21100,0.00372711806276065,100,0.000751693375185858,0.0116520733520568
SEII,B,94385,2478,54232,20970,0.385921196075378,131,0.000301856335754641,0.0185516545601291
VWO,B,94083,4796,64138,5800,0.00277352406419586,222,0.000885529608006672,0.01
ATVI,S,92828,14477,76,78188,0.0414259429359568,100,0.00100469710575395,0.0125136423292119
LABD,B,92321,5646,56422,15823,0.11635719143499,100,0.000964576691462983,0.0501594048884166
SH,S,91641,21146,37795,32600,0.0549146908354325,1882,0.001,0.01
EFA,B,87700,5976,57493,21852,0.00159368499653315,102,0.001,0.01
RHE,B,87496,1517,54506,4927,0.279168200220832,300,0.001,0.00467897165458141
NFLX,B,87382,5307,34119,4676,0.0261984805177495,100,0.0167989447899001,0.15872055775391
XLF,B,85729,2100,59871,16900,0.000276111031345702,383,0.001,0.01
USO,B,82919,2520,72662,5900,0.00076712562290905,250,0.00096031746031746,0.01
ARCI,B,80152,12348,26907,34500,0.35296135376172,257,0.00411191286038225,0.0194625769355361
VLRX,B,77753,4305,8125,58311,0.180616740088106,164,0.00099883855981417,0.00816562137049942
EARS,B,77080,12609,21077,30277,0.47083644510829,100,0.000996645253390435,0.00798210801808232
TNA,B,76348,10676,49297,8400,0.166700498102837,100,0.001,0.0318733608092919
AMZN,B,76130,4890,11667,1431,0.0432586406701993,58,0.107405316973415,0.903539877300613
USO,S,75673,1705,73436,0,0.000519027455182512,500,0.001,0.01
QCOM,B,75481,17894,14492,37847,0.0598081486680705,100,0.000989605454342238,0.0119626690510786
NVAX,B,72877,2536,29032,30800,0.00632201387053832,141,0.00190694006309148,0.01
SPXL,B,72121,1766,46920,11700,0.00972086904349071,100,0.001,0.0167950169875425
GRPN,B,71981,2367,32791,25872,0.00588029244952563,266,0.00279467680608365,0.01
NDRA,B,71962,2115,57447,378,0.301668806161746,400,0.000969267139479905,0.0343262411347518
BSV,S,71300,2710,20140,48450,0.0430233850354824,3900,0.0032140221402214,0.01
ROKU,B,71066,3123,44794,481,0.0298665901592311,100,0.00129426833173231,0.0484309958373359
CELG,B,70728,10445,18777,30684,0.0471551175379114,100,0.00115892771661082,0.020237434179033
JD,B,70574,5800,39619,9275,0.00630466991248466,100,0.000982758620689655,0.01
ABEV,B,70363,1400,63286,200,0.00121662324480372,400,0.000714285714285714,0.01
TTWO,B,69841,4204,37326,2067,0.030248956684415,100,0.00329686013320647,0.0580970504281637
ATVI,B,69777,8824,38544,6949,0.0252498805323536,86,0.000919310970081596,0.0104159111514053
DNR,B,69229,2653,56555,44,0.00333121130276354,187,0.00107538635506973,0.01
LL,B,69179,1954,54009,4119,0.0540137107474569,174,0.000520982599795292,0.0177686796315251
TQQQ,S,69089,12622,47816,8651,0.0311875328936802,300,0.001,0.0191158295040406
TZA,S,68852,1000,67452,0,0.00139063297441096,1000,0.001,0.01
SH,B,68440,300,61741,0,0.000779079128470148,250,0.001,0.01
SPXS,B,67875,0,59147,0,0.0,100,0.0,0.0
MINT,B,65649,15612,49186,0,0.272227937714694,100,0.00100666154240328,0.01
HUYA,B,65397,6053,39779,3424,0.0615129773785086,100,0.00208987279035189,0.0363703948455311
WLL,B,65233,9154,4870,44298,0.0779435305337012,100,0.00107646930303692,0.0160432597771466
MOSY,S,64700,2000,0,62700,0.121817517358996,14700,0.001,0.0059
TNA,S,64612,10447,31615,21800,0.163124775541433,200,0.001,0.033340671963243
HDSN,B,63764,6950,32430,14283,0.0514814814814815,100,0.00111510791366906,0.0189208633093525
AEZS,B,63755,5560,38932,13650,0.15204966226379,202,0.00153956834532374,0.0240467625899281
INFN,B,62995,0,54260,0,0.0,46121,0.0,0.0
OUT,B,62484,0,58202,0,0.0,1800,0.0,0.0
TRXC,B,62392,4214,38924,12017,0.0194699587868931,200,0.00100047460844803,0.0111865211200759
FGP,S,62152,1294,39822,896,0.0244621724828916,133,0.000386398763523957,0.00992534775888717
LVS,B,62101,3567,15927,33497,0.0240801998244785,100,0.00142753013737034,0.0193916456405943
MUX,B,60442,1143,47499,2497,0.00858985150003006,3112,0.0,0.01
AAU,B,60108,1000,44088,0,0.199004975124378,200,0.001,0.01
UPRO,B,60086,3650,51561,2800,0.0209281790764079,100,0.001,0.0180821917808219
AKS,B,59954,6778,21043,24183,0.00623258636702191,316,0.000147536146355857,0.01
SPXL,S,59762,12725,15189,31848,0.0700442007805318,600,0.001,0.0173084479371316
ABX,B,59620,500,45219,557,0.000402651054543112,264,0.0,0.022
GSAT,B,58627,718,43302,318,0.00666258374626506,100,0.0,0.00167019498607242
TGT,B,57433,7648,6801,39078,0.0409029891057284,80,0.001,0.0157662133891213
HSGX,B,55600,5510,37715,1262,0.359215072690527,100,0.000904718693284937,0.00183457350272232
CRMD,B,55354,4205,29911,16449,0.0533392528699182,241,0.000951248513674197,0.01
VNDA,B,55072,3540,26401,4548,0.0390306291208185,100,0.00339265536723164,0.0538418079096045
HEB,B,54698,900,45388,0,0.684410646387833,1077,0.001,0.0043
QUIK,S,54260,2100,0,52160,0.355691056910569,900,0.000766666666666667,0.018
DNN,B,54242,100,41400,2870,0.0405350628293474,2352,0.0,0.0044
DWT,B,54241,7471,35891,1426,0.0362738576720835,174,0.00104015526703253,0.01
SOXS,B,53306,1500,42956,7000,0.0194499552651029,300,0.001,0.017
ASX,B,51447,2200,1375,47872,0.0235993263465025,1000,0.001,0.01
KMI,B,51238,400,781,49416,0.0002443415087966,100,0.001,0.01
GUSH,S,51194,2600,22294,26300,0.0269913938978687,300,0.001,0.0284615384615385
QAI,B,50698,200,0,50477,0.0218746582084655,50677,0.001,0.02
TSRO,S,50370,13805,0,36355,0.00967574174846015,100,0.001,0.0202948207171315
XLE,B,50221,2473,6667,38865,0.00167451787359929,100,0.000972907399919127,0.01
BX,B,50185,4800,32881,300,0.0123781525607303,100,0.00239583333333333,0.0141666666666667
F,B,50133,1300,1202,45266,0.000324833035819589,100,0.001,0.01
CRNT,S,50000,1000,0,49000,0.023719727697526,50000,0.001,0.01
UPL,B,49989,1065,2476,45885,0.00693964786988649,100,0.000938967136150235,0.01
SKYS,B,49514,2000,34304,0,0.588235294117647,440,0.0001,0.00995
VIAB,B,49213,9407,21402,12090,0.0656642863624624,100,0.000978739236738599,0.0104411608376741
SOXS,S,49155,500,48655,0,0.00648331842170096,1000,0.001,0.01
BA,B,49154,2306,18617,4302,0.0298894375964019,67,0.00253686036426713,0.119540329575022
SBUX,B,49113,7897,4346,35920,0.0111597238120271,100,0.00103798910978853,0.0226630365961758
IQ,B,47471,2899,24588,1032,0.00800167817189669,100,0.000896860986547085,0.0141393583994481
MICT,B,47332,421,38034,4,0.0478463461757018,118,0.000990498812351544,0.0105095011876485
NLSN,B,46968,2506,34449,1517,0.00805383794623919,100,0.000441340782122905,0.0104229848363927
ANF,B,46566,2400,34652,4640,0.0217868879246174,100,0.000583333333333333,0.0204166666666667
TWLO,B,46364,4942,13251,6793,0.0627181237864386,100,0.000971873735329826,0.0893322541481182
X,B,46093,4648,5657,32655,0.0242261243934348,100,0.000978485370051635,0.0100021514629948
LABU,S,46083,10609,18789,14850,0.114965322930212,100,0.00142416815911019,0.0737892355547177
UVXY,B,46063,10463,16852,10367,0.037203232837551,100,0.000943706393959667,0.0270237981458473
CI,B,45623,1396,22961,2984,0.0135094595248464,333,0.0300716332378223,0.10817335243553
NSPR,B,44790,0,32378,0,0.0,100,0.0,0.0
OGEN,S,44700,1300,22700,20700,0.00825208206378225,1000,0.00130769230769231,0.01
RTTR,B,44697,700,9620,28624,0.4375,953,0.000728571428571429,0.0142857142857143
TVIX,S,44678,15774,8068,15053,0.0375001783005815,300,0.0010570559147965,0.0266970964878915
MCC,B,44623,4198,22172,12412,0.794774706550549,447,0.000881372081943783,0.015002382086708
BBD,B,44301,200,32671,63,0.000166001140427835,1340,0.0,0.025
FXI,B,44113,2728,27240,8395,0.000888119995168731,100,0.000659824046920821,0.01
ASG,B,44042,1300,5547,35597,0.139784946236559,123,0.000615384615384615,0.01
UWT,S,44015,600,43415,0,0.0025022311561142,700,0.001,0.01
UPRO,S,43845,1533,42312,0,0.00878983521209133,376,0.001,0.01
JNUG,B,43629,0,42036,0,0.0,250,0.0,0.0
CLM,B,43445,1385,34062,4444,0.174851660143921,142,0.000722021660649819,0.0114440433212996
SLV,S,43204,900,37404,4900,0.000652859415429679,500,0.005,0.01
SWN,B,42823,4110,26588,2416,0.00162011943946233,145,0.0020316301703163,0.0051338199513382
MSFT,S,42795,6424,301,36006,0.0100595839303471,54,0.00140722291407223,0.0101556662515567
GIB,B,42765,800,0,41949,0.209205020920502,800,0.001,0.03
AMPE,S,42605,4025,0,38580,0.223486951693504,1000,0.000950310559006211,0.00607018633540373
XLI,B,42462,2658,34324,0,0.00237655419312498,100,0.000586155003762227,0.01
JPST,B,42324,0,41882,0,0.0,200,0.0,0.0
BZUN,B,42103,4209,10179,12361,0.0498584441891044,100,0.00510857685911143,0.0710643858398669
CRM,B,42039,1183,23525,640,0.00829052581416047,71,0.00556466610312764,0.0609213863060017
RH,B,41744,1965,17879,2290,0.0232077477264675,100,0.0177053435114504,0.189368956743003
VIPS,B,41686,4393,29258,300,0.00924990103679747,274,0.0013510129751878,0.01
QID,B,41447,2200,34260,500,0.0225273656293839,100,0.001,0.0181818181818182
COUP,B,41433,1392,20540,106,0.025531914893617,100,0.00607040229885057,0.191702586206897
LLEX,B,41038,3030,26225,5992,0.15627417607922,100,0.000561056105610561,0.013993399339934
EEM,S,40847,1025,18022,21700,0.000122977721355999,500,0.001,0.01
DHI,B,40800,702,30958,7509,0.0071248058947112,413,0.00242165242165242,0.0128490028490028
JASNW,S,40261,0,34572,0,0.0,29858,0.0,0.0
MS,S,40123,7273,0,32850,0.0104574054476857,100,0.001,0.0106874742197168
FCAU,S,39903,2200,36003,1700,0.00440471304295596,1000,0.001,0.01
ABIO,B,39383,2000,1533,35500,0.714285714285714,1000,0.001,0.0071
ORCL,B,39091,1381,19049,16070,0.00108033347179751,100,0.001,0.01
SN,B,39085,0,32874,0,0.0,157,0.0,0.0
JD,S,38641,2772,0,35869,0.00301319741334612,100,0.001,0.01
WDC,S,38603,6648,0,29147,0.0253434788575611,100,0.001,0.0137695547533093
XOM,S,38252,10925,0,27327,0.0267285480465529,67,0.001,0.0112192219679634
FXR,B,37570,1100,28473,4961,0.0474854306065185,2292,0.000909090909090909,0.01
TPNL,B,37297,1200,15959,15976,0.56791292001893,1390,0.001,0.045
UNH,B,37172,1076,17730,878,0.0196149919789996,89,0.00241914498141264,0.0772769516728625
LITB,B,36976,1300,9925,17200,0.276595744680851,116,0.000923076923076923,0.0125923076923077
GM,B,36862,3333,13118,13187,0.00462547271276411,100,0.00090999099909991,0.01
IPCI,B,36808,680,22185,2321,0.113522537562604,300,0.000735294117647059,0.00288529411764706
LYG,B,36768,1302,33066,2400,0.001344445488518,660,0.001,0.01
NE,B,36662,6300,3619,21679,0.0160397990696917,214,0.00177777777777778,0.01
FCX,B,36033,980,28857,40,0.000364857519415632,100,0.00213061224489796,0.01
BLPH,B,36032,2800,11298,20330,0.12280701754386,225,0.00110714285714286,0.0159714285714286
SPY,S,35386,2463,15706,9786,0.000985343466008651,100,0.001,0.0140600893219651
CPG,B,35366,3373,24472,1800,0.0118032809831752,333,0.000940705603320486,0.01
CLR,B,34903,4108,22248,5605,0.0454938093866974,100,0.000878286270691334,0.0202677702044791
BAC,S,34888,1203,0,33685,0.000157510955063683,100,0.001,0.01
UGAZ,B,34880,300,12363,624,0.00672223716052702,12,0.001,0.168966666666667
EYES,B,34872,300,29166,256,0.118811881188119,133,0.0,0.01
SDS,B,34744,0,23423,0,0.0,100,0.0,0.0
NRZ,B,34692,1800,3793,28300,0.0144170698106558,166,0.000888888888888889,0.01
GNW,B,34635,700,31276,137,0.00380414107928917,524,0.0,0.01
SCO,B,34501,8193,16704,5604,0.0822317906717654,289,0.00143939948736726,0.01
AMD,S,34247,13550,300,20397,0.00383207968237009,300,0.00108856088560886,0.01
RSX,B,34028,0,33028,0,0.0,2700,0.0,0.0
PDD,B,33559,801,20104,1602,0.00319724741346277,100,0.00212234706616729,0.0337328339575531
VTI,S,33544,1000,0,32544,0.0141620993896135,33544,0.001,0.01
YINN,S,33492,2200,28692,2600,0.0252186572211332,275,0.001,0.01
GARS,B,33406,0,21902,0,0.0,680,0.0,0.0
CFMS,B,33115,3200,21265,272,0.114261229736485,133,0.00096875,0.00719375
NIHD,B,32934,0,30132,0,0.0,190,0.0,0.0
ZIOP,B,32818,1000,10224,18000,0.0077414959666806,434,0.001,0.01
SOJB,B,32790,1200,15811,3636,0.290627270525551,166,0.01625,0.0941666666666667
OHGI,B,32599,2400,21844,1600,0.169791298195967,100,0.001,0.002
LULU,B,32330,4218,9826,6358,0.0395376957903321,90,0.00167140825035562,0.0727358937885254
AAL,B,32037,3402,12906,11079,0.0109987811462398,100,0.00102939447383892,0.0102939447383892
NVLN,B,31966,0,22335,0,0.0,211,0.0,0.0
VOD,S,31868,14613,0,17255,0.0299732326909863,100,0.001,0.01
OCUL,B,31840,4009,12339,9100,0.0470341170397485,100,0.00356946869543527,0.0351159890246944
MA,B,31689,4967,4177,6620,0.0511329126303544,54,0.00195570767062613,0.059861083148782
RSLS,B,31508,2000,855,28200,0.443951165371809,700,0.001,0.0075
BTG,B,31304,600,27204,0,0.00161425277584217,600,0.0,0.01
PAVM,B,31295,7953,16187,800,0.781621621621622,325,0.0004526593738212,0.0127662517289073
DTRM,B,31199,1820,9562,12620,0.228041598797143,100,0.001,0.011021978021978
GS-C,B,31043,1574,24300,0,0.887260428410372,600,0.00571791613722999,0.18
DTEA,B,30710,1909,16324,9310,0.186080514670046,168,0.000942902042954426,0.010523834468308
MOSY,B,30709,1100,14887,8650,0.0669996345474479,100,0.000909090909090909,0.00966363636363636
FGP,B,30686,102,19227,3948,0.00192823925290181,3429,0.0,0.01
TK,B,30638,1000,0,29388,0.0245996408452437,30388,0.001,0.01
FMO,B,30592,500,23592,2073,0.0179810838997375,294,0.0,0.012
TGB,B,30578,2900,26364,234,0.215613382899628,554,0.000413793103448276,0.00978906896551724
DUST,B,30525,4977,16450,6040,0.0695432252295052,100,0.001,0.0438215792646172
FB,S,30398,8159,1409,19725,0.0320584352308805,100,0.00100330922907219,0.0257004534869469
FFC,B,30381,0,25215,0,0.0,436,0.0,0.0
BGH,B,30310,500,23188,1468,0.149700598802395,170,0.0,0.018
ADMP,S,30158,203,29000,955,0.0689303904923599,100,0.001,0.0152216748768473
GDX,B,30044,2661,15470,7133,0.00091495020380937,166,0.001,0.01
TSLA,B,30024,1351,10975,1272,0.00929787614760981,60,0.0286010362694301,0.232931162102147
TECS,B,29894,450,28450,0,0.144880875724404,215,0.001,0.02
TWTR,B,29820,5103,18936,1793,0.00715429327695513,100,0.000803840877914952,0.01
TWTR,S,29738,7460,7341,14216,0.0104587552118529,100,0.00100174262734584,0.01
SPTS,B,29720,0,29383,0,0.0,101,0.0,0.0
EXPR,B,29627,2000,11532,13900,0.00563375520770247,1000,0.001,0.01
DBD,B,29518,700,21966,2636,0.0122617713004484,400,0.000714285714285714,0.01
EMR,B,29496,524,17109,9645,0.00577035315882787,100,0.000809160305343512,0.0296564885496183
TTWO,S,29430,2310,10696,9008,0.0166210965606562,100,0.00246363636363636,0.0482770562770563
WYNN,B,29148,760,10718,0,0.00931955020907675,100,0.00318421052631579,0.122894736842105
PM,B,29061,100,28090,28,0.000878703736248287,581,0.0,0.02
SCHD,B,28919,0,17430,0,0.0,55,0.0,0.0
APRN,B,28900,5000,0,23900,0.132082948091401,1800,0.001,0.01
DIA,B,28769,6866,14994,3095,0.00894883160790928,75,0.001,0.0312103116807457
TYG,B,28734,1150,19474,1294,0.0770880815122671,444,0.000869565217391304,0.0404347826086957
ACST,B,28699,0,21812,0,0.0,894,0.0,0.0
VERI,B,28573,800,14112,1000,0.183402109124255,250,0.001,0.04
VTI,B,28539,3292,13284,3500,0.0466216311906077,50,0.001,0.0285722964763062
SPXS,S,28499,100,28399,0,0.00109625082218812,400,0.001,0.01
SBOT,B,28339,600,19636,2433,0.0677200902934537,101,0.000833333333333333,0.0166666666666667
INVA,B,28333,500,600,26950,0.00744601638123604,500,0.001,0.05
SQQQ,S,28310,10005,17582,0,0.0137500635622628,400,0.001,0.01
YINN,B,28124,200,22483,0,0.0022926052019212,100,0.001,0.01
AMRN,B,28119,6596,7673,10235,0.0600799730387022,100,0.001,0.0220482110369921
OCSL,B,28000,900,0,27100,0.0333086602516654,9800,0.001,0.01
STM,B,27962,205,26622,110,0.000809937338506397,100,0.0,0.01
ENZ,S,27844,1363,13121,4266,0.202345605700713,100,0.000953778429933969,0.03
WY,S,27383,1762,8200,17421,0.00678715601984531,100,0.001,0.01
EXG,B,26780,800,23756,294,0.0416016640665627,181,0.00025,0.01
SNAP,B,26555,1958,17660,0,0.00214313938177325,194,0.00173135852911134,0.01
CLNE,B,26257,587,21750,0,0.00705477970338677,316,0.0,0.01
VSH,B,26211,0,25711,0,0.0,100,0.0,0.0
V,B,25934,2468,8516,8846,0.0078884620056127,70,0.000908022690437601,0.0212682333873582
CVNA,B,25883,517,17822,47,0.0109908799081613,100,0.0109090909090909,0.0964023210831721
ACAD,B,25875,700,625,24300,0.0156358194286225,500,0.001,0.02
RIG,B,25855,1598,716,19711,0.00112392109201805,225,0.000625782227784731,0.01
BGCP,B,25462,9223,11323,1120,0.0187082902290107,148,0.00474281687086631,0.01
APHA,S,25448,10300,800,14248,0.0132072447507613,248,0.00100970873786408,0.0149514563106796
SCYX,B,25409,700,61,24630,0.04375,9,0.001,0.0297
AMLP,B,25344,4131,5867,14139,0.00317914248576466,800,0.000975792786250303,0.01
FLC,B,25200,1000,0,11300,0.162786911932281,12300,0.001,0.05
MDLZ,B,25075,1300,17472,3336,0.00353702035963335,100,0.00123076923076923,0.01
HL,B,24934,1300,6842,15635,0.00386881733230165,208,0.000769230769230769,0.01
PE,B,24860,1500,8898,9479,0.00723735633847668,100,0.000866666666666667,0.01
WTI,B,24842,700,18568,448,0.00391895599012423,125,0.0,0.01
BZUN,S,24700,2000,0,11200,0.0236913491038747,100,0.001,0.05
SRAX,B,24700,0,24700,0,0.0,0,0.0,0.0
VTVT,B,24565,1800,5816,14100,0.0929896161595289,100,0.001,0.02
AUPH,B,24467,1400,12269,6700,0.0238232991866045,300,0.001,0.03
GIII,B,24445,800,20194,700,0.0147964562487284,133,0.0055,0.04375
QNST,B,24332,2820,157,20433,0.0923651370737938,900,0.001,0.0482978723404255
AUY,B,24287,0,23388,0,0.0,1333,0.0,0.0
ADIL,B,24116,1800,12411,2584,0.1652437345084,100,0.0015,0.0344444444444444
JAGX,B,23934,2300,3398,17129,0.283600493218249,218,0.00108695652173913,0.0113826086956522
DCIX,S,23896,0,14933,0,0.0,2014,0.0,0.0
MRT,B,23871,390,13016,4563,0.0497575912222506,555,0.0,0.0323076923076923
SGYP,B,23805,2263,18132,0,0.0315312804793089,288,0.000414670790985418,0.0022218736190897
IPCI,S,23765,1200,0,22565,0.200333889816361,1000,0.001,0.004
LOGM,B,23753,557,27,8426,0.0255574928879508,811,0.00412926391382406,0.144614003590664
PCG,B,23647,1440,17462,141,0.00558388428950889,100,0.000833333333333333,0.0294444444444444
FCX,S,23577,4302,0,19275,0.00160165004951638,100,0.001139470013947,0.01
RAD,S,23530,6363,0,17167,0.0137432180253654,200,0.001,0.01
TJX,B,23408,3295,11951,4550,0.01076241679133,99,0.000878603945371775,0.0106069802731411
VZ,B,23371,3983,4875,9163,0.00425025156836737,75,0.000974893296510168,0.01
GSM,B,23250,2300,6538,12966,0.0324249644030282,316,0.000782608695652174,0.01
SVXY,B,23211,1050,14220,6500,0.00653208497931506,100,0.001,0.0119047619047619
TBT,B,23180,1000,8030,12700,0.00881127137834718,1164,0.001,0.01
CNET,B,22990,1700,11721,3687,0.155081189563948,191,0.002,0.0541176470588235
VOO,B,22746,2007,7557,238,0.0115509461761591,29,0.001,0.0307075236671649
VMW,S,22702,545,0,22050,0.0126265551514028,82,0.00108256880733945,0.0628623853211009
NGD,B,22607,4200,10610,3400,0.0505615948571635,1000,0.001,0.00885238095238095
PIXY,B,22466,1600,12566,8300,0.309957380860132,100,0.001,0.04125
SCHW,B,22278,4130,100,16745,0.0162640045680981,100,0.000964406779661017,0.010363196125908
ENPH,B,22015,2100,3492,15400,0.0312672155800068,272,0.000952380952380952,0.01
CYH,B,22004,1003,12411,5143,0.00616021471695564,242,0.000501495513459621,0.01
C,S,21863,3210,20,18633,0.00830405786453779,100,0.001,0.0146105919003115
DIA,S,21835,4329,12336,4769,0.00564222138517904,50,0.001,0.0315453915453915
HMY,B,21792,1600,14165,3253,0.0167054720862002,400,0.0006875,0.01
ARQL,B,21488,9900,4333,5698,0.0915386820279054,666,0.001,0.01
OXLC,B,21446,2200,699,17400,0.308598681441997,100,0.00136363636363636,0.0236363636363636
TEUM,B,21443,1200,17930,151,0.0250558536738145,146,0.0,0.01
SIMO,S,21429,1068,0,20361,0.0908626850433895,668,0.00633707865168539,0.0862546816479401
APPS,B,21348,789,16695,316,0.0500920576471335,118,0.00428390367553866,0.0148669201520913
AMLP,S,21342,32,17170,0,2.46266181419678e-05,411,0.00390625,0.01
PHD,B,21295,1000,15268,1900,0.294117647058824,358,0.001,0.02
KYN,B,21204,1000,15786,658,0.0310587942976054,113,0.0002,0.021
BX,S,21196,1900,0,19296,0.00489968538862241,100,0.001,0.0105263157894737
NOK,B,21023,0,19235,0,0.0,998,0.0,0.0
NCV,B,21022,1100,13082,5400,0.24330900243309,449,0.001,0.01
CVS,B,21013,1363,10897,1746,0.00391034045495362,75,0.000853264856933235,0.0114673514306676
SPWR,B,20967,4400,2217,13700,0.047104668715006,400,0.001,0.0122727272727273
IEMG,B,20945,2887,979,14496,0.00115659735228545,100,0.000936266020090059,0.00911326636647038
HPQ,S,20891,1602,0,19289,0.00153575519947083,100,0.001,0.01
MRO,B,20868,5032,3401,8642,0.00390025818283003,100,0.000960254372019078,0.01
CTRP,B,20494,715,17407,1023,0.00422496927295074,377,2.0979020979021e-05,0.01
NEWM,B,20443,900,333,19035,0.0362917859591113,100,0.001,0.01
SNSS,B,20420,2500,11800,64,0.227438136826783,100,0.001,0.03268
SFE,B,20391,285,13093,2504,0.0901613413476748,326,0.00350877192982456,0.0470175438596491
SHY,S,20214,1600,2804,15810,0.0191355514626737,1970,0.001,0.01
