symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,16765843,1544223,13525134,1262834,0.667462538361878,4552,0.0169958307341191,0.17
TSLA,B,15101614,133522,7831304,515201,0.476622039166059,1700,0.184969110923174,0.891433416169772
CCCC,B,12346528,122683,10132914,1351225,0.149265600083269,5770,0.0146195862351601,0.169183793377023
TSLA,T,11941128,74455,7229422,532364,0.270261192098557,1700,0.148721395659807,0.805329140345101
MARA,T,9782920,10651,8362708,591971,0.0452888007698717,3900,0.0266168571829824,0.211061183204067
MARA,B,8884649,27130,7542022,401642,0.0735684070347079,3767,0.0231386443340052,0.267714783870343
TQQQ,B,8642670,642201,4988112,2676744,0.799079802535882,1800,0.0196439436154984,0.17679217065449
NIO,B,8637960,6950,7633859,400761,0.00831597866110891,5429,0.0244611528822055,0.203541205956067
SOXS,B,8297360,147310,7656707,219069,0.181014985766318,4677,0.0154920365712005,0.15855873015873
PSQ,B,8272922,3,8187219,0,9.8168181728938e-06,16247,0.001,0.01
BCS,B,7251206,500,7237056,100,0.00125605620127458,13900,0.009,0.02
ALT,B,6901627,41762,5807081,618151,0.227628047151365,4204,0.019114268709024,0.253037928522417
SQQQ,T,6886067,203421,6229979,261327,0.100402112428541,5600,0.017,0.17
AMD,B,6565520,31378,4947302,246449,0.148182616726394,2328,0.120308944254517,0.421947605203454
SH,B,6352855,2935,6342087,0,0.0247818417503064,13565,0.002,0.02
BITF,B,6035406,14662,5587610,157063,0.0254035560220298,8400,0.0317149131958377,0.12
SPXU,B,5900906,45444,5774161,0,0.121774301215347,2700,0.009,0.09
PLTR,B,5799963,9343,4932614,142608,0.0248064765626655,2203,0.0170740048314062,0.278502899347987
SH,T,5573681,0,5563681,0,0.0,17200,0.0,0.0
PRZO,B,5518750,62201,3956862,1105370,0.145175299980223,1700,0.00393147694742399,0.0528148695358796
CCCC,T,4956704,37274,4105792,493310,0.112421455867691,2000,0.00415399710928476,0.0680555120743453
NIO,T,4877546,2203,4702306,32000,0.00266509766073717,6200,0.026,0.195
SOFI,B,4858350,5619,4557629,65551,0.0129468776765216,6400,0.0208666666666667,0.176617647058824
PLTR,T,4781829,3222,4468086,125204,0.0091975785283632,4133,0.0120137524557957,0.186280288146693
TQQQ,T,4778248,447238,1886026,2196227,0.542004582397875,1850,0.0178495921931514,0.174464612901411
PSQ,T,4764514,0,4740914,0,0.0,25400,0.0,0.0
CLSK,B,4627959,11681,3869165,218896,0.101987279499418,5683,0.0347840546617259,0.272608492981576
MLGO,E,4625758,42885,3564740,273336,0.173960956183966,2777,0.00719500804455214,0.171873169604951
CCCC,E,4590440,39269,3785250,524653,0.101677745664611,2200,0.00394767499917389,0.106732739087466
MLGO,B,4560913,66980,3409488,382626,0.28753514034475,4507,0.0418529701966651,0.290320440576901
F,B,4316597,2150,4222763,38384,0.00155241521155354,10600,0.015,0.104393939393939
AFRM,B,4300082,12697,3086256,79545,0.0946994651299435,3449,0.0869509137492911,0.476951951580818
ERIC,B,4249858,408,4223350,0,0.00161902942530007,20900,0.001,0.02
SQQQ,S,4249016,231116,2813934,1164305,0.10547353424444,4199,0.017,0.17
KGC,B,4090174,0,4072923,0,0.0,22200,0.0,0.0
AMD,T,4073071,9815,3202289,110918,0.0495913444975996,2302,0.099205078509375,0.311697807301568
HOOD,B,4028870,5672,3574423,16890,0.0540588929604753,5000,0.0235804847524346,0.306014320041957
SOXL,B,4027462,117483,3110078,424758,0.311562286817992,1807,0.0188405137172785,0.172392319481688
SPXS,B,4017896,69576,3901238,13225,0.278731326632967,2300,0.01,0.1
AAL,B,3929130,1301,3799318,11900,0.00257327573270648,13815,0.0108,0.202
MULN,E,3845433,49398,2057611,321487,0.118674207882803,4700,0.0264761429220872,0.365767641205888
QID,B,3774119,7167,3745272,9800,0.0144121668730898,3498,0.003,0.03
PRZO,T,3757691,55941,2675533,900575,0.0524410376341465,900,0.00280051308001068,0.0347271577071113
TNA,B,3725180,266395,2431751,893911,1.39365379178441,2974,0.0262255074201832,0.221705368534437
RIOT,B,3712532,1920,3328930,88452,0.0191173907844378,3850,0.0160714285714286,0.106309523809524
POL,B,3686906,103704,2276168,534206,0.301250461429884,5147,0.0322099285899902,0.217864514230405
PBLA,B,3661102,63032,2221998,1024110,0.085293236089274,2400,0.0051005024343973,0.0978172608984157
SPXU,T,3640657,27349,3500009,31600,0.119858850090927,7700,0.002,0.02
NXTP,B,3622569,47168,2745407,450455,0.176504834773682,2798,0.0164782758358653,0.169106440277136
POL,E,3551505,74838,2225200,755079,0.0860122125294995,891,0.0274117075690961,0.176464238073927
SMFL,B,3542755,98471,1647397,1165747,0.38186343556278,4343,0.00493254282571487,0.113909206683125
ALT,T,3489250,22891,2737478,363818,0.103916004076691,4400,0.0171333333333333,0.141058390736386
CAN,B,3463187,7391,2914878,215436,0.0334017394782843,8800,0.0195171433704133,0.18922819966535
CGEN,T,3431797,55065,1732397,947856,0.0672705495423387,835,0.0117496334646752,0.0609346650783469
PBLA,T,3397425,59386,1766826,1249447,0.0609875425459798,1650,0.00276670154121394,0.0449869882973605
UNG,B,3297122,87836,3094792,109280,0.158383735941957,9100,0.00899767108141805,0.09
RIVN,B,3263243,4204,2892213,12755,0.0317760245564854,3675,0.0376911764705882,0.215245098039216
BCS,T,3229335,1400,3216635,900,0.00267065312021494,13600,0.007,0.03
SOFI,T,3123176,9271,2785318,28932,0.0153416905234106,7900,0.00718881118881119,0.0982167832167832
SH,S,3100709,0,3100709,0,0.0,70807,0.0,0.0
TSLL,B,3080723,56140,2664924,336386,0.242895400442624,1750,0.015,0.155011933174224
CGEN,B,3057626,54879,2021144,428126,0.101299331597763,1898,0.00530383438869134,0.0362745863240768
BETS,B,3036673,552390,0,409609,0.0544514400825296,11878,0.000357097924168474,0.00451474560323639
F,T,3008618,3200,2756958,17000,0.00300860751116802,9050,0.004,0.08
CCCC,S,2980076,9889,2719949,65877,0.0213169631341741,4691,0.0216245509447003,0.187864332110949
OPEN,B,2975294,8505,2852776,75394,0.0381458700223652,9300,0.0303859649122807,0.234085541651331
SOXS,S,2973997,52367,2682713,148140,0.0698351660113677,8075,0.0144319654427646,0.14
NVDA,B,2954171,39707,976423,59445,0.400586354761509,1556,0.437234004432557,2.37211047987368
GMBL,B,2917094,189320,424320,296238,0.0913044945694485,15795,0.0277521327607109,0.186805166428412
EJH,T,2915541,1500,2694724,179323,0.0916963423101578,73015,0.0175,0.1225
VIEW,B,2874888,49325,1782111,638361,0.984739765031565,3334,0.0486103295931166,0.66919712700279
STTK,B,2801657,89636,1729334,598939,1.29215782340793,3500,0.0454366413796185,0.423835583534236
AAL,T,2722860,900,2639591,2100,0.00134958097955662,11000,0.008,0.0425
BLUE,B,2720680,7062,2476051,118237,0.0196850938152934,6723,0.0136201550387597,0.122222222222222
CLSK,T,2693558,3815,2257493,79285,0.0250777048701878,5500,0.0134068441064639,0.134477186311787
SMFL,E,2684844,66259,1547002,780179,0.272628338466794,2575,0.0121279014033599,0.109048439168168
TSLA,S,2674480,47744,656151,99348,0.163993050802731,1680,0.221852099462126,0.872526477209103
AMZN,B,2604319,12030,2153938,86362,0.0815846500259239,1700,0.10013811795796,0.401393145415752
TZA,B,2584616,190697,1495995,740375,1.49242624777677,4033,0.0202717072007922,0.173194014226362
ARBB,B,2580117,64147,1841757,362008,0.114451135197823,200,0.00183601727282648,0.0274581819882457
NMR,B,2574302,100,2560329,0,0.00228315714970661,14871,0.001,0.01
ULCC,B,2560060,200,2419235,0,0.01404147107812,8350,0.01,0.02
GOLD,B,2544979,0,2499650,0,0.0,11200,0.0,0.0
SOXL,T,2471761,39174,1841577,465375,0.119291458982153,2779,0.016,0.170945353894114
PSQ,S,2469209,5957,2457292,0,0.010181111029085,36053,0.003,0.03
MARA,S,2465421,2115,2138969,170219,0.00777212797504444,7598,0.00762790697674419,0.0947906976744186
NEGG,B,2438617,2760,2059531,224293,0.052510829003328,6844,0.00223893805309735,0.0387699115044248
NOK,B,2420003,32450,2386053,0,0.0505075608059046,13100,0.001,0.03
AFRM,T,2383404,7388,2013619,27300,0.0496539552725159,3389,0.0545423416835778,0.32631363221888
LYG,B,2338363,6800,2295215,400,0.061387756902559,13800,0.002,0.02
JTAI,B,2323775,31917,1808815,230846,0.474203610178795,1306,0.0392836941123658,0.3894405993237
JBLU,B,2321223,1700,2274086,7200,0.0117783420554221,9861,0.014,0.06
NXTP,E,2318425,33888,1766885,165579,0.890084192257662,3000,0.00758247928029184,0.224929579392461
ARBB,T,2307458,53977,1778838,224722,0.0963058120344351,200,0.00167669562962002,0.0280736239509421
QID,T,2292777,22300,2237577,0,0.0840890665359453,7800,0.001,0.01
SPXS,T,2280016,68234,1822182,320500,0.297046300374692,3994,0.008,0.08
TLRY,B,2229310,4772,2176777,1588,0.00886487831407905,12600,0.00460754778101717,0.06
HBAN,B,2228809,0,2205608,0,0.0,21500,0.0,0.0
CCL,B,2206825,6255,1925428,21750,0.0314982079868128,5910,0.0282154866208856,0.189853184939616
XLF,B,2189400,6334,2138322,0,0.00186910954776025,7640,0.001,0.07
QQQ,B,2174337,124082,1054791,851310,0.290935566526319,577,0.020096211797536,0.242087903332681
VIEW,T,2133196,42408,1087733,850221,0.200981747022141,1780,0.00200721409896388,0.183682337561731
SVFD,B,2114916,47333,1472778,229216,0.256222450115435,1253,0.0139360404801728,0.107124468062583
SERA,B,2112880,11940,1528478,30926,0.743964146816951,2390,0.0679661458333333,0.858897677951389
CIFR,B,2107140,4352,1697882,126633,0.0443328098582247,6573,0.0214892086562777,0.160419012140287
STTK,T,2100739,76458,1217434,558411,0.122096031375956,1175,0.00107873603808627,0.0191480289832326
PFE,B,2100451,5454,1935570,114536,0.0105068781290399,1737,0.0186108640972363,0.17979836528017
PLUG,B,2088954,4457,1887913,93119,0.00781764273541457,3027,0.0282261046404141,0.23416250693289
SVFD,E,2083409,37112,1557643,164552,0.60154543006187,1997,0.0120147919375813,0.144583604247941
RIVN,T,2069008,2050,1853568,36810,0.00801482613558831,3650,0.018,0.114
LCID,B,2054118,1996,1973483,3087,0.00377679602344965,3987,0.0146111111111111,0.126111111111111
WULF,B,2050793,6158,1731774,270489,0.0203521724513037,7020,0.0118781094527363,0.132771855010661
JTAI,T,2037183,27267,1603382,217453,0.107271612024008,2990,0.0122345256262329,0.174824878103249
TQQQ,S,2027018,32633,1685553,64941,0.0356353627607769,1843,0.0174678640007031,0.1621875
MLGO,S,2014788,14372,1728230,44962,0.070664959031107,4160,0.0307340665024347,0.30068349069437
AMC,B,2006760,6739,1858238,13850,0.017983780772213,1585,0.0157574719185993,0.208508825581524
LYFT,B,1988924,700,1772407,3600,0.0081599991564969,7600,0.016,0.04
RMCO,T,1957764,56650,984375,568887,0.223799816693531,295,0.00181020300088261,0.0354739629302736
BITF,T,1953193,12925,1737638,156430,0.0218859984295035,9545,0.022759500685391,0.09
OSA,T,1930560,13452,1641517,233424,0.0143470094932152,700,0.000896223609872138,0.0149827534939043
GGE,B,1898394,2666,0,7700,0.0128589280106592,5500,0.000468929834445402,0.0106857043518135
FRGT,B,1895884,11644,1480677,319889,0.00662553246901151,900,0.000865256903180706,0.0179721775602936
SOXS,T,1892495,15985,1696360,32700,0.0145414938429669,4900,0.005,0.0550515463917526
BTE,B,1866649,100,1866509,0,0.00187213329589067,16831,0.0,0.01
LUMN,B,1848100,4350,505548,1309902,0.0192269559904502,10500,0.00109638554216867,0.02
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
UVXY,B,1802932,157550,898369,661120,0.296579508232369,2812,0.0174643082972997,0.171370322784204
HOOD,T,1795803,1850,1572802,11200,0.0258004214394236,6800,0.01,0.206666666666667
MULN,B,1788055,19395,554867,77921,0.091150801848884,2245,0.0543872797034403,0.318968251885952
AAPL,T,1783640,3955,1591690,41978,0.0256085058502511,1750,0.0463058153623635,0.196835594989258
XLF,T,1756432,1600,1749367,0,0.0015573133788717,12260,0.002,0.02
MSFT,T,1750375,1295,1146367,62053,0.0183938812377638,3308,0.133875028967134,0.598961850084179
SPCE,B,1743330,2000,1705565,9351,0.00872394465718431,5046,0.008,0.085
NEGG,T,1724574,1100,1305530,183644,0.0191320984433429,20735,0.001,0.0245454545454545
RIOT,T,1706201,3200,1344551,57403,0.0272252666971827,3600,0.0118,0.076
VRCA,B,1695327,12350,1265086,110438,0.337512775063081,2038,0.0569190697365697,0.380080540441163
LYFT,T,1693875,644,1488048,1556,0.00531658185837393,5300,0.021,0.05
TNA,T,1681011,210066,718471,652083,1.17343726466782,3575,0.0316179120620772,0.245555930034918
CMND,B,1665774,39316,1032633,82466,0.812392590977006,3705,0.0616121962076787,0.447456984401593
BLNK,B,1645334,2849,1257356,201119,0.0207719981254649,3769,0.00716666666666667,0.065
SPY,B,1638500,95513,1137444,283015,0.0628909342132955,1134,0.0211931054448259,0.269355932509542
NVDA,T,1636764,13373,765297,30594,0.142298728083853,1726,0.439785955061617,2.29627464362854
INTS,B,1629286,39328,773466,7143,0.923645686792741,2515,0.119762578085782,2.07913218007282
PGX,B,1619152,0,1563063,0,0.0,30950,0.0,0.0
PTON,B,1617737,100,1442057,68000,0.00116503949483888,9441,0.005,0.01
ITUB,B,1616755,0,1616355,0,0.0,26247,0.0,0.0
CLSK,S,1615108,1620,1418996,29706,0.00528619979819132,11688,0.006,0.1075
TECS,B,1589044,37430,882765,620635,0.624107331396068,1740,0.00598438719750195,0.06
TSLY,B,1582701,9662,1483228,81873,0.461266636550086,2540,0.016757536233016,0.14
MU,B,1575990,2799,1015520,90323,0.0193543671523062,1994,0.0172347820263845,0.143491093551195
UPST,B,1574163,17482,834035,2346,0.282795294011957,2594,0.239278528582656,1.04786157207761
SDOW,B,1568771,91352,1411437,12375,2.37164973527304,5400,0.015,0.159208633093525
BETS,E,1561414,62865,800,252646,0.0154783097884992,20800,3.24432628056732e-05,0.00312303228439881
LYG,T,1561198,700,1559898,0,0.00666965104574042,10500,0.002,0.02
SOXL,S,1547641,44123,1195986,189965,0.0921343518872079,1720,0.0159297520661157,0.157574674442379
GOTU,B,1540260,8313,1160180,135290,0.0406669144868932,8100,0.00596567112941984,0.0994592103683336
INTC,B,1535861,2202,1444533,15449,0.00915726288228914,1977,0.0125771293547265,0.0995063322963426
RMCO,B,1524077,55136,836619,375984,0.217818653013495,1131,0.00230981572838073,0.035819065583285
RUN,B,1510117,400,1366453,56,0.00611292746738201,5286,0.0185,0.085
FUBO,B,1509809,3900,1391839,61200,0.0427324054593894,8299,0.0106984126984127,0.101111111111111
SOFI,S,1508945,12614,1310799,119347,0.0208204255832078,7625,0.006,0.07
NOK,T,1504303,21698,1444149,32000,0.0516461345193599,5000,0.007,0.09
BAC,B,1502234,2230,1373391,21216,0.00376587006626698,4923,0.0111976047904192,0.0639920159680639
LABU,S,1495966,17521,234380,496355,0.869383347730715,1847,0.0721488680842247,1.68153076742245
ICCT,B,1493159,31645,1075957,214814,0.178809585503692,6558,0.0322192202435695,0.127914253979249
SNAP,B,1482421,1029,1409461,1715,0.00441250858531318,4975,0.0128571428571429,0.1
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
AUVI,B,1475408,35008,936140,280415,0.276919227246834,3800,0.0344254441454332,0.243109072168185
UNG,T,1473583,31242,1427226,11292,0.0978965432524396,8200,0.007,0.07
OSA,B,1461317,14619,1177261,204542,0.0155916541615606,700,0.000917915042068541,0.0157481701894794
CHWY,B,1434911,1756,1239596,14074,0.0224069596230855,3641,0.0317814363494944,0.141133004926108
CHPT,B,1395804,1020,1353091,6200,0.00492843934139124,4650,0.013,0.06
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
FNGD,B,1382402,52868,1172459,109068,0.288719397550756,4388,0.012,0.14
BTG,B,1363145,0,1360538,0,0.0,12540,0.0,0.0
AG,B,1362036,300,1318786,1900,0.00616693388489906,9230,0.01,0.02
UPST,T,1352843,1470,855818,3890,0.0242875036583916,4029,0.0605,0.346666666666667
SERA,T,1347332,5000,1071900,5638,0.0087847524808141,2900,0.011828,0.073928
GOLD,T,1344262,200,1323362,0,0.00152596040132759,8800,0.001,0.01
IAG,B,1341063,600,1330413,800,0.00566535918180424,16700,0.003,0.03
FSM,B,1338429,1100,1292562,1300,0.00990869015887443,16700,0.004,0.04
F,S,1334814,1500,1308274,5645,0.00111881019640785,9615,0.003,0.03
CVE,B,1316943,400,1282798,100,0.00490549847202083,9700,0.006,0.02
TLRY,T,1314691,1500,1178591,4500,0.00209386696344831,11700,0.00415384615384615,0.02
DUST,B,1312717,92334,650433,500442,1.44402240113141,3340,0.011,0.110933765687864
SMFL,T,1312065,36575,652776,403447,0.174445905044813,2600,0.00208157133011716,0.0370379967838272
BLUE,E,1309293,1800,1207793,47400,0.00441044310441496,6100,0.004,0.0614285714285714
ERIC,T,1308535,0,1307935,0,0.0,16100,0.0,0.0
HUT,B,1307638,4348,932029,12395,0.075822214668186,3346,0.0605008038917173,0.499957243039268
RKLB,B,1289385,3332,1094374,45323,0.0477424821675604,4624,0.0140915706488781,0.148720990323516
OPEN,T,1283977,2976,1099945,119808,0.0119062166686946,13000,0.0149381443298969,0.1
ICCT,T,1281509,18044,797556,343756,0.113587504226745,2293,0.003158401718169,0.0755820457750994
NIO,S,1278076,2301,1152104,15053,0.00289301336836071,6762,0.0285223880597015,0.122358208955224
GMBL,E,1267476,47330,367383,97342,0.0309968352204072,15800,0.0192228070175439,0.181525150382104
TSLL,T,1260164,37410,833503,375786,0.16847512548624,1700,0.015,0.15
KGC,T,1258865,0,1252565,0,0.0,18800,0.0,0.0
CADL,B,1257347,15367,1100110,89904,0.049876056774071,3200,0.00641099096723149,0.0313298608821784
CVNA,B,1251866,14368,642212,17614,0.252257996248457,1735,0.291819530402347,1.37057042672045
LCID,T,1249963,2300,1040260,163986,0.00411829323728818,5549,0.008,0.09
NKLA,E,1249235,9903,100,37754,0.0119836061440261,2100,0.000585633820644263,0.0122636953542619
GME,B,1233879,999,1019232,3656,0.0264583025952016,1934,0.0342420448617632,0.21
AFRM,S,1217268,13343,718510,184824,0.0915330690378126,3313,0.0539955190649113,0.410560477075349
AMC,T,1215349,889,1145699,14252,0.00431665312659222,4608,0.005,0.09
AMZN,T,1214492,3381,976462,41761,0.021479548115164,1854,0.0346453546453546,0.188785880785881
ANY,B,1207392,9574,909760,178619,0.234571887319703,5184,0.00662690498474554,0.115300014788524
VRCA,T,1204461,10092,922843,89497,0.146762976000971,3200,0.0139741023524556,0.0789919521254643
SSNT,B,1199885,16948,691981,17047,1.01575459676199,3926,0.15421710130477,1.60247795085259
JBLU,T,1190815,600,1118989,8526,0.00218912597782813,9500,0.003,0.05
NOK,S,1189011,5500,1150712,21799,0.00456897605801415,15600,0.005,0.05
ALT,S,1186246,4342,1047166,11555,0.0231137996050678,6435,0.034433734939759,0.301065350586577
IREN,B,1184892,2405,970799,69699,0.0427956952702569,4522,0.00836363636363636,0.0633333333333333
COIN,T,1183987,6685,571255,21000,0.116688647785316,2936,0.311114679247015,2.8831135495419
BABA,B,1181197,4394,935896,88214,0.0440607183333793,1785,0.0475463407798988,0.358961969177245
MPW,B,1177398,1739,1135011,3461,0.00669821556053854,4014,0.0248102189781022,0.0954744525547445
BITF,S,1177001,1108,1066933,21050,0.00178471146697104,38050,0.004,0.06
HIBS,B,1170466,13489,57771,998754,4.16631249020462,1803,0.0532880233349576,0.643066444413501
T,B,1161787,251,1137280,2280,0.00042206439394024,4570,0.026,0.04
EOSE,B,1145753,2873,980795,129835,0.0192734047746062,23100,0.0161170198033513,0.09
BBD,B,1144340,0,1132449,0,0.0,22482,0.0,0.0
TLT,B,1127619,256263,644296,188379,0.575002079889746,1194,0.0176115982717449,0.173911724838567
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.034444499508569,0.384054668757586
TMF,B,1117500,29046,967751,35883,0.248660051304827,2245,0.0288640997209686,0.427751924568784
UVXY,T,1110036,67771,760356,164621,0.0901938509163872,4265,0.0171411729776264,0.155929411764706
BTBT,B,1107705,1583,922864,56638,0.0179668854066334,5843,0.0124,0.11
AMD,S,1104632,16425,653890,106311,0.0812978994327956,3210,0.15555730354548,0.393497755046089
EJH,B,1101853,2504,811742,152285,0.172564157345284,6699,0.0287898407011708,0.171963086174909
DNN,T,1100485,10500,1012068,77800,0.0356874612316317,9300,0.0121111111111111,0.13
QQQ,T,1099327,57705,597253,377863,0.152629958407502,1374,0.0172747395258581,0.252611195314672
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
SHOT,B,1097389,2048,873772,6885,0.0694089803923888,2880,0.069167039856695,0.291777475398165
MPW,T,1097282,800,904504,5500,0.00282543503323317,8498,0.0046,0.03
PLUG,T,1085105,1000,1005916,5000,0.00157087243037514,4360,0.007,0.07
GOVT,B,1082466,0,1077666,0,0.0,26656,0.0,0.0
CCL,T,1081042,2980,1018137,9767,0.0106884122278426,4130,0.043969696969697,0.305
HOOK,B,1080214,28725,748987,244197,0.220990416058768,2000,0.00273382585751979,0.0206916886543536
RDHL,B,1079508,13395,772309,171819,0.130075637266493,9716,0.00386539755792712,0.0537534945078601
BABA,T,1076370,1300,862689,1350,0.0129113056648072,2146,0.04,0.17
SWN,B,1075429,0,1070113,0,0.0,14500,0.0,0.0
LABD,B,1070472,93606,578713,309350,0.545503156160723,4350,0.0182857142857143,0.195035710690322
SLV,B,1064380,4825,1021613,1900,0.0101277714989098,5895,0.003,0.03
JDST,B,1060241,20678,975358,21858,0.304915892616538,5979,0.005,0.06
RUN,T,1058669,1596,927473,19096,0.0169212957793555,5123,0.0156666666666667,0.0778125
AAPL,B,1043208,7174,833982,60580,0.0448037770569512,1498,0.0779584427583692,0.388869150164753
PFE,T,1035627,5007,911937,27400,0.00896034848425245,3269,0.00736363636363636,0.165
DISH,T,1030644,326,786244,14174,0.00223373234501439,313100,0.006,0.02
U,B,1029237,1508,860412,23081,0.0339524591472451,3182,0.0619203539823009,0.425357142857143
CVNA,T,1028409,4864,640529,44945,0.0995358745691496,2747,0.177046536796537,0.86171595076564
MJ,B,1027988,0,1014080,0,0.0,15700,0.0,0.0
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
NEE,T,1022837,360,837800,140472,0.00661747117416311,2280,0.012,0.04
QQQ,S,1014197,70057,301213,584056,0.164846591130356,526,0.0170013839938792,0.189724702106873
RIVN,S,1013237,700,935975,3000,0.00529797956357654,4680,0.003,0.03
SPXS,S,998451,19230,960448,370,0.0505426404050454,22066,0.004,0.04
CHSN,B,993946,9648,587063,15123,0.780099633754561,3731,0.189446755434068,1.9195985597216
VLCN,E,982456,21985,0,319535,0.227332673650028,14500,0.000346348489940942,0.0192910657190663
AI,B,981863,10814,679273,9194,0.188112469188494,1963,0.117947096293633,0.420941628400731
WULF,T,974964,3650,868990,53569,0.0146116041318125,6500,0.0158888888888889,0.11
ADTX,B,968198,19806,519157,8862,1.77511341233852,2121,0.114145723622268,1.04401983262772
GRAB,B,968098,100,965598,2400,0.000199562957123899,15193,0.001,0.01
PATH,B,967549,520,897405,879,0.0121586857687736,2245,0.012,0.0675
ATHE,T,967544,2899,709893,6970,0.0214071568873595,1975,0.00844429113487409,0.0602138668506381
WBUY,E,961252,8597,360215,272808,0.163527505798443,1900,0.0197877775989701,0.325041241104316
BITO,B,960275,22550,859288,36714,0.0746342287953237,1825,0.014,0.145930630419498
IWM,B,956912,121082,471744,319004,0.359453682211433,1468,0.0237385719033527,0.257912214644806
CADL,E,956818,10146,729376,161631,0.154468772058304,1500,0.0109601831574756,0.103181365717699
COIN,B,943943,13508,334989,86869,0.234510442081808,1670,0.43210770204057,2.51197907163809
DNA,B,943908,200,879272,1236,0.00017960938549994,9700,0.002,0.02
KGC,S,942028,0,941878,0,0.0,48486,0.0,0.0
AUVI,T,932619,25085,499092,289353,0.08556819189652,1500,0.00133924656169025,0.0232202511461032
BCS,S,920763,0,920763,0,0.0,35992,0.0,0.0
FCEL,B,919743,2759,836469,73407,0.00721022282217443,9355,0.00433333333333333,0.04
CAN,T,916335,2677,689433,185923,0.00974530684597093,11400,0.0088,0.0609090909090909
META,B,911203,6647,368238,43427,0.155517139667885,1105,0.307447502535372,1.42966586945319
FUBO,T,910146,1909,765898,99491,0.0186259098000913,9400,0.0118565815324165,0.08
ARQT,B,904587,3464,779825,67551,0.0118070737062059,9300,0.00229442401960784,0.0253063725490196
NMR,T,902502,0,902502,0,0.0,12893,0.0,0.0
ET,B,898545,0,875118,0,0.0,5794,0.0,0.0
CVE,T,896352,0,878152,0,0.0,10566,0.0,0.0
SXTP,B,892016,9689,601496,185643,0.161620749296923,800,0.00312815813588166,0.0700862467220418
MSFT,B,885938,6759,324752,57474,0.0888579129466814,644,0.154076018970323,0.767226223593338
AAPL,S,883776,5152,779720,49774,0.0289241696662549,695,0.0825571272672564,0.328286670590919
KWEB,B,879118,2908,820399,200,0.00732651325649445,8000,0.0120740740740741,0.0833333333333333
CRM,T,879013,6413,410374,122467,0.281037140174218,5033,0.184870229843258,1.31515514292233
TWM,B,877575,9260,739720,42600,0.17981330369027,4500,0.006,0.06
NCLH,B,864319,250,718164,44,0.00506352163684219,6471,0.025,0.05
SPY,S,863325,90412,368323,343029,0.0602338215554028,1042,0.0172577729530898,0.181890821870849
BAC,T,861350,0,834476,0,0.0,5100,0.0,0.0
IVVD,T,855314,34103,257880,422122,0.126070843852806,2150,0.00201205775960945,0.0698811869540923
AGNC,B,852040,100,809585,0,0.000259003613100403,2421,0.001,0.06
QID,S,851131,1,836797,0,1.77943225434493e-06,27570,0.001,0.01
DNN,B,850685,2400,843185,4800,0.00828544742443444,8000,0.005,0.05
GME,T,842619,220,689657,2500,0.0109391810115205,3252,0.055,0.22
BIG,T,842442,300,502931,6400,0.011471397981034,5581,0.001,0.01
GDHG,E,842328,2300,662220,16512,0.14258913530963,3700,0.0323846153846154,0.216538461538462
PDD,B,837362,2707,580424,24910,0.0819668287468076,1849,0.146704539508111,0.87172403192046
SIRI,B,837357,300,825057,600,0.000846611892575448,21761,0.002,0.02
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
QYLD,B,831855,1002,812378,16575,0.0645030586528644,1667,0.007,0.07
CAN,S,831460,100,710909,100,0.000411887060567992,29979,0.001,0.05
BND,B,831396,44905,744841,41354,0.206524324854857,1499,0.0142288015822674,0.15
FSR,B,828669,3852,758035,51905,0.00822222355701677,7230,0.0101608882782493,0.06
GOVT,T,820365,0,808465,0,0.0,49600,0.0,0.0
UNG,S,817634,5,807889,0,2.35517998285429e-05,13820,0.001,0.01
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
UBER,T,817192,1500,712810,7346,0.00807254077819317,2020,0.003,0.0445454545454545
PARA,T,809812,100,680746,900,0.000695734452074332,3793,0.001,0.01
RIOT,S,807894,800,745354,11350,0.0103244091783456,8379,0.002,0.02
SOUN,B,806355,405,770960,5686,0.00381403658888825,4323,0.007,0.05
CHPT,T,798166,935,731831,41300,0.00351635027373934,5400,0.011,0.09
ATHE,B,796334,2863,576567,5643,0.459837560427153,1451,0.030560268801328,0.214666246332048
FCEL,T,795394,500,746423,2300,0.00237344073852988,11000,0.007,0.03
SNAP,T,795283,200,703850,0,0.000912925194909529,4518,0.001,0.01
VFS,B,790722,9114,644203,33011,0.432867367446176,4904,0.0191120517928287,0.152739043824701
RDHL,E,780307,5418,596968,49068,0.0789144193294588,5700,0.00921479374110953,0.0843717401612138
