symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCDA,T,2593267,12981,2408530,99156,0.00762816444538467,400,0.000903243201602342,0.0135436407056467
BCDA,B,2320465,18723,2210304,37242,0.011002397574219,400,0.000384553757410671,0.0117625380547989
SQQQ,B,1397078,100728,1196531,90968,0.0449874588213436,100,0.00099900722738464,0.01
TSLA,B,1362957,13877,844333,73573,0.0209248112137808,100,0.00784304965050083,0.0446414931181091
TSLA,T,1024199,5138,636848,27629,0.00774747279789621,100,0.0121117166212534,0.0549961074347995
AIRE,B,697702,10901,430668,3796,0.0917083101980381,100,0.0320484359233098,0.155693973029997
AIRE,T,667161,2828,403347,4278,0.0237914963067656,200,0.0228995756718529,0.145922913719943
LQR,E,630100,17600,0,141400,0.0602215880706509,1800,0.0,0.00191193181818182
TQQQ,B,579994,32489,467003,71655,0.0192500828033818,100,0.00105540336729355,0.0100615592969928
PXMD,E,566340,10060,281376,197650,0.0968630245142406,200,0.00327435387673956,0.0415407554671968
PLTR,B,528122,2262,450435,39440,0.00523777216385752,200,0.00170733863837312,0.0164633068081344
CVNA,T,502987,1537,282815,37569,0.0189372004484802,200,0.00619388418998048,0.049960962914769
SH,B,473652,0,473652,0,0.0,900,0.0,0.0
SOXS,B,461986,19430,433160,8400,0.0127944265555139,109,0.001,0.01
TMF,T,454467,0,382167,0,0.0,300,0.0,0.0
SH,T,431475,0,431475,0,0.0,600,0.0,0.0
INVO,B,423060,15782,211344,158839,0.074666338643213,200,0.000915916867317197,0.0151032822202509
PLUG,T,421087,1715,265187,82185,0.00116098652037108,200,0.001,0.0111661807580175
SQQQ,T,393404,2408,376644,4792,0.00107546859703156,200,0.001,0.01
LABU,T,389510,42590,326520,20000,0.0315540849908057,400,0.001,0.01
AGG,T,375774,897,339577,35300,0.00228391886868358,17000,0.00144593088071349,0.01
NMR,B,373244,200,367944,300,0.00153844970423304,700,0.001,0.01
THRX,B,363466,11002,256678,70032,0.0862529889067461,200,0.00113633884748228,0.0156053444828213
PXMD,B,361203,6508,254023,62129,0.0626624814650773,175,0.00107682851874616,0.0292163491087892
SPXU,B,355092,0,354992,0,0.0,100,0.0,0.0
SOXL,B,354827,14075,300362,28085,0.0105946237271397,100,0.00140028419182948,0.0110841918294849
SKIN,B,335580,1601,297673,10900,0.00312930621658865,400,0.00274890693316677,0.0106246096189881
UNG,B,331255,4199,326256,0,0.0089803390671483,1000,0.001,0.01
INVO,T,330410,9048,182938,125824,0.0428070607048404,200,0.001,0.017881299734748
SPXS,B,314470,0,304370,0,0.0,100,0.0,0.0
THRX,T,307866,8722,208489,71809,0.0683783465955862,200,0.000988534739738592,0.0154414125200642
TQQQ,T,306482,9784,169683,124473,0.00579712549319116,130,0.00116189697465249,0.01
LABU,B,279725,800,245225,14500,0.000592704108773058,600,0.001,0.01
QQQ,B,276217,10110,135868,117543,0.0173385125922877,50,0.001,0.0120544015825915
BCS,B,272841,0,269841,0,0.0,600,0.0,0.0
SE,E,262998,185,233741,1025,0.000359687752145975,300,0.00513513513513513,0.0462162162162162
PLUG,B,262916,500,234793,1323,0.00033848003509361,150,0.001,0.012
TSLL,B,262590,2946,240648,16938,0.0082025866269438,100,0.001,0.01
SE,B,255355,8812,146627,39865,0.0171328025508667,100,0.00309702678166137,0.0257784838856105
TMF,B,244628,300,240528,3800,0.00030092715656939,226,0.001,0.01
KGC,B,238614,0,237914,0,0.0,1000,0.0,0.0
CLSK,B,235947,200,189931,18700,0.00223856373750602,300,0.001,0.01
MARA,T,234839,0,227139,0,0.0,300,0.0,0.0
F,T,219971,0,211771,0,0.0,300,0.0,0.0
TNA,B,218634,9505,143884,53542,0.0374932942030358,150,0.001,0.0109468700683851
SPXU,T,214316,0,212616,0,0.0,300,0.0,0.0
MSFT,T,212698,100,148835,0,0.000565371024734982,100,0.01,0.03
DNA,B,212058,100,148758,100,0.000111345059452694,600,0.001,0.02
PLTR,T,202175,200,184371,1900,0.000463109828811452,300,0.001,0.01
FNGD,B,201103,14966,92863,92474,0.0766968001147941,200,0.001,0.01
AMD,B,186847,423,141252,1597,0.0022796721152447,190,0.00531914893617021,0.0239243498817967
BCDA,S,186670,100,186070,500,5.8764073995722e-05,1500,0.001,0.02
TSLA,S,185990,7163,38147,45646,0.0108009240271177,99,0.00512871701800921,0.0368407092000558
UNG,T,185499,0,185499,0,0.0,1000,0.0,0.0
QQQ,T,183966,5142,58610,116962,0.0088184601137036,50,0.001,0.0104628549202645
LYFT,T,182838,200,155386,8100,0.0014583849844682,300,0.001,0.02
AAL,T,182060,0,181660,0,0.0,600,0.0,0.0
MPW,T,181659,400,154266,26293,0.00106684020600684,200,0.001,0.01
HUT,B,178920,0,178720,0,0.0,500,0.0,0.0
PSQ,B,176301,0,176301,0,0.0,790,0.0,0.0
NVDA,B,167412,1535,71750,1332,0.00896879327369719,100,0.0244690553745928,0.131908794788274
FSR,B,166697,740,152424,8223,0.00303728056674014,300,0.0025,0.01
MULN,E,160850,2118,0,64732,0.00520748816144689,100,0.0,0.000513314447592068
SOXS,S,160694,2263,136497,0,0.00149015889321296,200,0.00223729562527618,0.01
M,T,159447,0,149548,0,0.0,300,0.0,0.0
LUMN,T,157679,0,157679,0,0.0,700,0.0,0.0
T,B,157089,0,139689,0,0.0,96,0.0,0.0
NIO,T,155603,581,131453,19619,0.00099335936698559,300,0.00155765920826162,0.0117211703958692
EJH,S,154506,800,105285,20738,0.00336724428936414,500,0.00325,0.026875
FSR,E,152626,1100,140626,10900,0.00451487651812723,300,0.000363636363636364,0.01
AMD,T,152401,765,114541,2418,0.00412281127225105,100,0.0190457516339869,0.0329542483660131
BLMN,T,152100,0,143700,0,0.0,7500,0.0,0.0
TENX,E,152037,17160,0,27231,0.017813913122916,200,0.0,0.00239213869463869
TZA,B,151228,15927,85276,46100,0.180147266742826,200,0.001,0.0101318515728009
PDD,B,148671,700,74270,45700,0.0177098618630775,100,0.01,0.0621428571428571
RIVN,B,147913,2128,120870,17792,0.0144870311117163,300,5.16917293233083e-05,0.01
SHOT,B,147117,1300,54532,46154,0.0501369123375371,150,0.00307692307692308,0.0269230769230769
SH,S,146745,0,146720,0,0.0,23,0.0,0.0
SOFI,T,145355,600,120255,13000,0.00186868152060844,200,0.001,0.0133333333333333
OPEN,T,145105,100,101805,400,0.000180826594528911,1300,0.001,0.01
PTON,T,144120,724,116620,2676,0.00335805492553374,300,0.00345303867403315,0.01
PFE,T,138228,0,120951,0,0.0,193,0.0,0.0
LYG,B,137415,0,134815,0,0.0,1400,0.0,0.0
SOXL,S,135096,1546,124932,5129,0.00116371497564177,50,0.001,0.0119404915912031
SWN,T,135076,0,133876,0,0.0,800,0.0,0.0
AAL,B,135003,0,134503,0,0.0,700,0.0,0.0
TMF,S,134533,1400,132733,400,0.00140432673065715,100,0.001,0.01
AAPL,T,133979,310,115726,11980,0.0013649592933914,100,0.001,0.0132258064516129
TIVC,T,129075,500,108558,0,0.0218598347396494,200,0.0002,0.018
SPCB,B,128233,2844,0,29889,0.00609831931691962,200,0.0,0.0083179676511955
SQQQ,S,127629,1585,89669,35775,0.000707897726866706,100,0.001,0.01
QID,B,126172,0,126172,0,0.0,200,0.0,0.0
NIO,B,124950,100,107850,1300,0.000170974073491496,300,0.001,0.02
HBAN,B,124666,0,123766,0,0.0,1400,0.0,0.0
SHO,T,123400,0,123400,0,0.0,66000,0.0,0.0
SOUN,B,121900,200,75600,4200,0.000882947632375924,1000,0.001,0.01
NVDA,T,121104,947,41581,12941,0.00553319037797475,100,0.00766631467793031,0.111467793030623
RIOT,T,118920,100,112520,1500,0.00262281322946993,200,0.001,0.05
AG,B,117138,500,113475,1000,0.00170445442118432,1500,0.001,0.01
EVA,B,117060,0,117060,0,0.0,800,0.0,0.0
LABU,S,116160,0,116160,0,0.0,500,0.0,0.0
EJH,B,113310,1650,44722,6100,0.00694494134681353,200,0.00860606060606061,0.0648484848484848
BCS,T,113201,0,113201,0,0.0,500,0.0,0.0
BLNK,B,112726,100,85718,0,0.00261301280376274,200,0.0,0.01
BTG,B,112603,0,112603,0,0.0,600,0.0,0.0
CALM,T,111800,50,66200,0,0.0115982370679657,6900,0.015,0.09
GOLD,T,111407,0,106107,0,0.0,400,0.0,0.0
PLTR,S,110708,400,95771,1932,0.000926219657622904,500,0.001,0.015
SWN,B,110667,0,110667,0,0.0,1000,0.0,0.0
UBER,B,108771,20,89443,0,8.59734342088295e-05,100,0.001,0.01
BAC,T,107407,100,82600,1200,0.000163981201195095,300,0.001,0.01
SPY,B,107252,5789,69072,24755,0.00264410219964273,50,0.000989635515633097,0.0117239592330282
GOLD,B,107189,0,104989,0,0.0,500,0.0,0.0
JDST,B,103729,400,89729,100,0.00390693676622844,100,0.001,0.01
TQQQ,S,103340,606,91553,50,0.000359061534022265,50,0.001,0.01
WBD,T,100350,0,97322,0,0.0,200,0.0,0.0
CHPT,B,100241,0,100241,0,0.0,300,0.0,0.0
RIVN,T,99977,300,96977,800,0.00204234461161413,200,0.00233333333333333,0.0233333333333333
BND,B,99851,5645,58549,35627,0.0272731664895159,100,0.001,0.01
AAPL,S,99376,417,86740,4800,0.00183609040433617,31,0.00130695443645084,0.010863309352518
AMZN,B,99008,148,83082,160,0.00063232460469031,100,0.00114864864864865,0.0272972972972973
NKLA,T,97530,3291,26300,67939,0.00979601313278941,519,0.001,0.01
AIRE,S,97485,4852,41666,646,0.0408190735786516,100,0.0316714756801319,0.174068425391591
DKNG,B,95604,0,78420,0,0.0,200,0.0,0.0
UPST,B,95148,625,60991,1835,0.00970873786407767,167,0.01,0.03848
MUX,B,94400,0,84900,0,0.0,2500,0.0,0.0
PLUG,S,93599,58,70791,0,3.92636840708588e-05,150,0.001,0.02
TIVC,B,92797,400,75111,700,0.0174878677917195,200,0.00325,0.0275
XPEV,B,92750,100,91700,300,0.00161652737589111,200,0.001,0.04
RUN,T,92526,100,86322,500,0.000459746863377025,200,0.005,0.01
BITX,S,92524,6600,2374,39400,0.279329608938547,400,0.001,0.0946969696969697
MJ,B,92409,0,87509,0,0.0,1300,0.0,0.0
SOXL,T,92133,5580,76953,8300,0.00420021317210938,185,0.001,0.01
PTA,T,91600,0,70600,0,0.0,7000,0.0,0.0
BRK.B,B,90958,261,14188,9013,0.0170889805539187,28,0.0177394636015326,0.329961685823755
JBLU,T,90388,0,89788,0,0.0,500,0.0,0.0
TLT,B,88943,9132,64346,14914,0.0131124190345457,79,0.001,0.0106570302233903
NMR,T,88000,0,88000,0,0.0,700,0.0,0.0
JBLU,B,87739,0,84596,0,0.0,700,0.0,0.0
SOFI,B,87562,0,85862,0,0.0,500,0.0,0.0
ARKK,B,87506,610,50407,34621,0.00110953674112689,100,0.00132786885245902,0.01
MRVL,T,87295,0,87295,0,0.0,1600,0.0,0.0
CDIO,E,86720,0,86620,0,0.0,700,0.0,0.0
TECL,T,85340,120,66240,18980,0.0094944220270591,4800,0.001,0.01
NMR,S,84500,0,84500,0,0.0,1500,0.0,0.0
F,B,84295,0,80295,0,0.0,700,0.0,0.0
CHPT,T,84150,100,82250,300,0.000776048052895435,400,0.001,0.01
GOVT,B,83831,0,83831,0,0.0,200,0.0,0.0
JBLU,S,83518,100,46403,37015,0.000375881912938231,430,0.001,0.01
SPXS,T,82572,0,82372,0,0.0,100,0.0,0.0
PCT,B,82436,0,72181,0,0.0,300,0.0,0.0
RIOT,B,82235,500,70385,3700,0.0131140661473496,100,0.001,0.01
BTE,B,81393,0,78893,0,0.0,1000,0.0,0.0
BBD,S,81000,0,81000,0,0.0,20000,0.0,0.0
ERIC,B,80847,0,80847,0,0.0,1000,0.0,0.0
AFRM,B,80491,0,71876,0,0.0,300,0.0,0.0
GOEV,E,79800,300,0,700,0.00122604612385518,100,0.0,0.00106666666666667
ACIC,T,79085,100,57402,0,0.00565834889379279,200,0.01,0.04
SKIN,E,79000,100,74600,500,0.000195459476364063,800,0.001,0.01
AMC,T,78246,0,73840,0,0.0,200,0.0,0.0
AMZN,T,77958,407,62207,290,0.00173889266289835,100,0.001,0.0150859950859951
HBAN,S,76914,0,76914,0,0.0,1000,0.0,0.0
MNSO,T,76200,51,57400,2049,0.00554227341882199,1400,0.0101960784313725,0.0501960784313725
NOTE,E,76000,0,72300,0,0.0,600,0.0,0.0
TWLO,B,75927,525,59015,4275,0.0325682382133995,200,0.010952380952381,0.133809523809524
AFRM,T,75324,100,68873,0,0.000809421668218058,200,0.01,0.03
REAL,E,74700,0,73600,0,0.0,1700,0.0,0.0
HMY,B,74677,235,73042,600,0.0018433830393072,600,0.000425531914893617,0.01
SGOL,B,74308,0,74308,0,0.0,1300,0.0,0.0
HROW,E,74218,1000,54850,6100,0.020004400968213,300,0.0009,0.02
BITO,B,73939,0,70632,0,0.0,300,0.0,0.0
AI,B,73928,150,51193,0,0.0041497219686281,115,0.02,0.06
IAU,B,73925,0,72625,0,0.0,300,0.0,0.0
NU,B,73312,0,73012,0,0.0,400,0.0,0.0
HROW,B,73171,675,48577,7250,0.0135029706535438,194,0.002,0.0383703703703704
PGX,B,72869,0,64418,0,0.0,2500,0.0,0.0
PSQ,T,72273,0,72273,0,0.0,500,0.0,0.0
CDIO,T,71650,0,71250,0,0.0,500,0.0,0.0
CSIQ,B,71379,100,33481,0,0.000967043168807056,100,0.01,0.04
LCID,T,71200,0,70900,0,0.0,500,0.0,0.0
ONON,B,71092,420,50601,0,0.00295165608989901,200,0.0154761904761905,0.0542857142857143
VZ,T,70741,100,70641,0,0.000837261485134422,200,0.001,0.01
TSLL,S,70683,254,54553,14866,0.000707215547604795,200,0.001,0.01
PHYS,B,70071,800,17925,50546,0.0888592691325114,400,0.001,0.01
OPEN,B,70009,0,68409,0,0.0,500,0.0,0.0
U,T,69589,0,57869,0,0.0,200,0.0,0.0
IMPP,T,69453,0,38853,0,0.0,30600,0.0,0.0
SGOL,T,68889,0,67489,0,0.0,700,0.0,0.0
SHOP,B,68633,0,54476,0,0.0,100,0.0,0.0
TENX,B,67600,2895,0,13005,0.00300531925937307,270,0.0,0.00372044905008636
FUBO,T,66775,200,62175,3300,0.00118117444174743,400,0.001,0.015
SB,B,66292,0,41587,0,0.0,5,0.0,0.0
SPCE,T,66037,0,65937,0,0.0,300,0.0,0.0
IBRX,T,65814,0,65614,0,0.0,300,0.0,0.0
FSM,B,65581,1200,64231,0,0.00708742336723484,500,0.004,0.01
EJH,E,65382,850,41200,5182,0.0035776970574494,400,0.00529411764705882,0.0670588235294118
SAN,B,64913,0,56113,0,0.0,2700,0.0,0.0
BAC,B,64494,0,64494,0,0.0,400,0.0,0.0
IAG,B,64315,0,64315,0,0.0,500,0.0,0.0
ET,B,64194,0,64094,0,0.0,300,0.0,0.0
RDFN,B,64181,0,62844,0,0.0,400,0.0,0.0
VTI,B,64049,410,42042,16910,0.0344943631162712,31,0.00154878048780488,0.0180975609756098
JD,B,64032,100,56263,100,0.000922611359191054,159,0.04,0.06
PARA,T,63844,0,63044,0,0.0,200,0.0,0.0
FUBO,S,63719,0,61019,0,0.0,400,0.0,0.0
TSLL,T,63204,548,53387,7169,0.00152580362239145,100,0.001,0.01
DKNG,T,62928,0,54793,0,0.0,187,0.0,0.0
BBD,T,62500,0,62500,0,0.0,1800,0.0,0.0
CCL,B,62342,0,56212,0,0.0,300,0.0,0.0
SPY,S,61972,6345,13935,37337,0.002898052937767,20,0.00170921985815603,0.0117052797478329
MARA,S,61238,0,54127,0,0.0,500,0.0,0.0
M,B,61191,0,54641,0,0.0,997,0.0,0.0
CLSK,T,61181,0,55426,0,0.0,300,0.0,0.0
SNAP,T,60499,0,54278,0,0.0,300,0.0,0.0
FCEL,T,60355,0,59755,0,0.0,300,0.0,0.0
EVGO,B,60249,0,60249,0,0.0,171,0.0,0.0
QID,S,60221,0,60221,0,0.0,1000,0.0,0.0
SGOV,T,59352,0,59352,0,0.0,133,0.0,0.0
BBD,B,59303,0,59303,0,0.0,1000,0.0,0.0
FATPW,S,59300,100,0,0,1.0,2600,0.0,0.0101
KEY,T,59293,0,59093,0,0.0,300,0.0,0.0
COIN,T,58926,480,30201,1560,0.00837871805613741,200,0.0110416666666667,0.100416666666667
GRAB,B,58704,100,57604,1000,0.000219848831943156,800,0.001,0.02
TFC,S,58582,0,58582,0,0.0,130,0.0,0.0
SOFI,S,57818,0,55188,0,0.0,249,0.0,0.0
SDOW,B,57462,1515,51047,0,0.0769113615595492,200,0.001,0.01
HMY,T,57393,500,46393,7500,0.00392209157299405,500,0.0034,0.01
IAU,T,56603,1710,53813,0,0.0325447728527111,300,0.001,0.01
HOTH,T,56507,300,28274,26433,0.13550135501355,200,0.001,0.0366666666666667
DVN,S,56488,380,4788,51120,0.0175633203919394,82,0.001,0.01
XLF,B,56233,300,55674,59,8.78519495518965e-05,199,0.001,0.0133333333333333
BTAI,B,55975,100,48892,1100,0.00196656833824975,200,0.001,0.02
LIFW,B,55936,203,23085,0,0.00942563959697265,169,0.0173891625615764,0.0698522167487685
CHPT,S,55789,0,55789,0,0.0,250,0.0,0.0
JETS,B,55675,1350,36005,10920,0.00297242252435735,400,0.001,0.01
MARA,B,55528,100,45463,200,0.00076418713414541,200,0.001,0.02
BCS,S,55505,0,55505,0,0.0,1500,0.0,0.0
QID,T,55260,90,55160,10,0.000232334210179853,400,0.001,0.01
EWA,B,55202,0,51702,0,0.0,1700,0.0,0.0
AMD,S,54720,422,38437,4868,0.00227428281946398,187,0.00746445497630332,0.0207582938388626
CVNA,B,54698,1224,16142,24030,0.0150807634020428,100,0.00463235294117647,0.0419117647058823
DNN,B,54450,3700,23450,27300,0.00630116503432432,300,0.001,0.01
AMC,B,54400,0,53101,0,0.0,100,0.0,0.0
GAN,B,54200,0,52100,0,0.0,14400,0.0,0.0
NCLH,T,53812,200,44789,4823,0.00124536878483141,300,0.001,0.01
CDE,T,53700,0,48600,0,0.0,300,0.0,0.0
LCID,B,53687,0,53687,0,0.0,1500,0.0,0.0
KWEB,B,53567,0,48342,0,0.0,500,0.0,0.0
DRH,T,53400,0,41200,0,0.0,1700,0.0,0.0
ATAT,T,53300,0,53300,0,0.0,17600,0.0,0.0
SLDB,B,52792,0,32892,0,0.0,400,0.0,0.0
JOBY,B,52713,519,51594,300,0.0105616605616606,100,0.001,0.02
HL,B,52647,100,52347,200,0.000473828104640199,500,0.001,0.01
BAC,S,52010,600,33902,16507,0.00098388720717057,100,0.001,0.01
RGTI,B,51800,0,51800,0,0.0,2300,0.0,0.0
BDN,T,51669,0,49769,0,0.0,400,0.0,0.0
WBD,S,51659,0,51659,0,0.0,4,0.0,0.0
TTD,B,50374,570,19025,3495,0.0173073419566406,100,0.0128947368421053,0.0446491228070175
AGGH,T,50000,100,0,49900,0.00692233144122941,50000,0.001,0.11
BA,B,49881,285,25753,0,0.0113754290732019,100,0.0266666666666667,0.102456140350877
MJ,T,49550,0,47250,0,0.0,1300,0.0,0.0
U,B,49509,60,40309,340,0.000689821681095437,200,0.001,0.015
SCU,B,49306,0,46002,0,0.0,1000,0.0,0.0
PFE,S,49277,0,43208,0,0.0,200,0.0,0.0
RBLX,T,48830,440,36507,7455,0.00857064942148116,200,0.001,0.0222727272727273
WBA,T,48815,0,48037,0,0.0,180,0.0,0.0
SMCI,B,48776,410,13486,350,0.00666710029920645,140,0.0392682926829268,0.4
AMCR,T,48427,0,48427,0,0.0,900,0.0,0.0
MGOL,B,48402,700,32302,5900,0.207838479809976,400,0.001,0.02
SPXS,S,48382,40,47632,710,0.000385337893165069,500,0.001,0.01
ITUB,B,48376,0,48376,0,0.0,1000,0.0,0.0
VIEW,B,48335,0,34352,0,0.0,100,0.0,0.0
JWN,T,48184,0,37184,0,0.0,148,0.0,0.0
RDVY,B,48161,2700,861,44600,0.631726719700515,100,0.001,0.02
SPY,T,48063,1332,39669,1268,0.000608385581261724,100,0.00108108108108108,0.0191891891891892
T,T,47761,0,30361,0,0.0,500,0.0,0.0
NVDA,S,46607,623,7948,0,0.00364010306808687,50,0.0629213483146067,0.192423756019262
VOD,B,46575,100,41575,4900,0.000342035865880896,100,0.001,0.02
GEHC,B,46355,0,37501,0,0.0,1900,0.0,0.0
SDS,B,45958,0,45958,0,0.0,100,0.0,0.0
TNA,S,45863,130,31728,10170,0.000512796238442362,100,0.001,0.0102307692307692
AGNC,T,45825,0,38425,0,0.0,500,0.0,0.0
M,S,45645,0,44545,0,0.0,100,0.0,0.0
VFH,T,45489,0,45489,0,0.0,4400,0.0,0.0
OPEN,S,45383,0,17283,0,0.0,300,0.0,0.0
XAIR,B,45192,400,16396,26400,0.0290402207056774,254,0.001,0.02
UVXY,B,45174,4391,32054,3840,0.00888869995425083,200,0.001,0.0102277385561376
DFS,E,45100,100,0,0,0.0065470734581642,500,0.01,0.08
UVXY,T,45020,2200,36520,3100,0.00445345932574626,300,0.001,0.01
HUT,T,44950,200,42450,1900,0.00069545381838919,900,0.001,0.01
AAL,S,44905,0,44905,0,0.0,280,0.0,0.0
WHLR,B,44900,500,0,0,0.00616515209430217,300,0.0,0.02
HRYU,B,44437,1369,29637,8400,0.0326286436113164,100,0.001,0.0121913805697589
LAZR,B,44140,100,43540,100,0.000936408498843535,200,0.001,0.01
SWIM,T,44117,200,0,43917,0.0358358717075793,7500,0.001,0.01
THRX,S,44103,1145,38445,2555,0.0089765199325781,100,0.001,0.0151004366812227
DFAI,B,44039,0,28939,0,0.0,800,0.0,0.0
RUN,B,44026,0,38426,0,0.0,500,0.0,0.0
SPIB,B,43993,0,42193,0,0.0,400,0.0,0.0
CDX,B,43600,0,31300,0,0.0,7000,0.0,0.0
AFL,B,43490,220,1100,42170,0.00916934105780853,200,0.001,0.04
BITI,T,43300,0,25400,0,0.0,17900,0.0,0.0
AUR,T,42600,300,33200,9100,0.00280901506568414,800,0.001,0.01
CALF,B,42556,5487,10369,26400,0.116356002290222,100,0.001,0.01
CHRS,S,42505,0,42505,0,0.0,42505,0.0,0.0
F,S,42481,0,42480,0,0.0,200,0.0,0.0
AAPL,B,42447,323,32104,269,0.00142219952182394,100,0.010061919504644,0.0165634674922601
RBLX,B,42445,1,31380,0,1.94787486851845e-05,300,0.001,0.01
DSL,T,42229,0,42229,0,0.0,1600,0.0,0.0
VERV,S,42223,205,36223,4095,0.00494989738017626,200,0.01,0.0336585365853659
CAUD,E,42200,0,28700,0,0.0,300,0.0,0.0
FNGD,T,41917,5260,22940,13717,0.0269561117602443,800,0.001,0.01
LYG,T,41769,0,41769,0,0.0,1600,0.0,0.0
BABA,B,41430,104,31352,1960,0.000962214573849968,100,0.00230769230769231,0.01
XAIR,E,41262,600,20571,18891,0.043560331058516,200,0.001,0.0116666666666667
BOIL,B,41204,3847,15910,18253,0.135214930933886,100,0.00153366259422927,0.0326384195476995
APPS,T,41098,100,38898,0,0.00714183688044565,100,0.005,0.01
AMZN,S,40992,1734,26151,6340,0.00740845178738512,60,0.00287427912341407,0.0211534025374856
GDX,B,40866,120,40746,0,0.000138231330130974,100,0.001,0.01
ACHR,T,40834,200,34067,3800,0.00335193658135988,200,0.001,0.02
MSOS,B,40666,0,33766,0,0.0,700,0.0,0.0
HBAN,T,40519,0,36919,0,0.0,300,0.0,0.0
CRWD,T,40400,0,6800,0,0.0,6800,0.0,0.0
PSQ,S,40354,0,40354,0,0.0,78,0.0,0.0
JEPQ,B,40225,2011,28833,5804,0.060008355216042,83,0.001,0.01
QS,T,40096,0,39392,0,0.0,200,0.0,0.0
INTC,S,39827,47,38198,16,9.71789167238713e-05,100,0.0178723404255319,0.130851063829787
PSLV,S,39751,1141,37410,600,0.0728096483951248,1000,0.001,0.01
CGDV,B,39654,2,35552,0,2.62027041190651e-05,252,0.001,0.01
PSLV,B,39406,0,39406,0,0.0,4000,0.0,0.0
UAA,T,39164,0,28950,0,0.0,700,0.0,0.0
XOM,B,39031,10,37844,20,0.000166575050388953,100,0.001,0.01
KO,T,39024,0,26424,0,0.0,200,0.0,0.0
OCEA,E,38930,700,23130,8700,0.042290961817303,300,0.001,0.02
LQR,B,38914,18372,0,0,0.0628631259110226,100,0.0,0.0001
MPW,S,38907,0,38907,0,0.0,324,0.0,0.0
SABR,T,38700,0,38700,0,0.0,400,0.0,0.0
XERS,T,38700,0,38700,0,0.0,300,0.0,0.0
QCOM,T,38479,10,5895,13380,9.70939772605905e-05,100,0.001,0.02
SCHH,B,38343,0,35121,0,0.0,1000,0.0,0.0
DIS,B,38338,0,17181,0,0.0,200,0.0,0.0
DRCT,T,38290,0,23990,0,0.0,400,0.0,0.0
QLD,B,38255,1045,28042,8485,0.0420016077170418,100,0.001,0.01
ROKU,B,38135,200,16417,0,0.00758178854391751,100,0.015,0.095
UBER,T,38112,0,23812,0,0.0,200,0.0,0.0
AG,T,38067,0,35000,0,0.0,500,0.0,0.0
SDOW,T,37704,0,29304,0,0.0,300,0.0,0.0
EBIX,E,37701,0,36001,0,0.0,400,0.0,0.0
LICY,B,37672,1252,18632,3988,0.0036003393291061,100,0.000319488817891374,0.00633961661341853
STEM,B,37458,0,35058,0,0.0,1100,0.0,0.0
GAN,T,37400,0,36700,0,0.0,800,0.0,0.0
DBC,T,37300,0,26800,0,0.0,1000,0.0,0.0
BIGZ,T,37200,0,36100,0,0.0,4400,0.0,0.0
SHOT,T,37106,500,22408,11598,0.0192834278221297,400,0.001,0.034
IWM,B,37022,3220,26028,5737,0.0052723098939316,100,0.001,0.0115527950310559
XLF,T,37020,0,37020,0,0.0,800,0.0,0.0
CVM,T,37000,0,27400,0,0.0,1600,0.0,0.0
DTCK,E,36698,0,23512,0,0.0,300,0.0,0.0
AGNC,B,36676,0,36676,0,0.0,100,0.0,0.0
INTC,T,36665,0,33915,0,0.0,200,0.0,0.0
SNAP,S,36552,25,30467,0,5.58429606597511e-05,100,0.01,0.04
TPST,T,36390,0,34590,0,0.0,200,0.0,0.0
VTNR,B,36353,0,36153,0,0.0,800,0.0,0.0
ASRT,E,36200,0,31100,0,0.0,600,0.0,0.0
NAT,T,36153,0,36153,0,0.0,400,0.0,0.0
EVA,T,36130,0,34930,0,0.0,600,0.0,0.0
MRNA,T,35944,200,9944,0,0.0129929188592217,195,0.017,0.072
PSLV,T,35888,1700,288,33900,0.1084806330164,600,0.001,0.01
TWOU,E,35800,200,18900,16200,0.00246208390781958,1200,0.001,0.02
AAAU,T,35760,1500,33060,0,0.0380314900737811,700,0.001,0.01
DUK,B,35600,0,35000,0,0.0,1700,0.0,0.0
BTE,T,35451,0,35451,0,0.0,1100,0.0,0.0
ACRS,B,35400,0,0,0,0.0,1200,0.0,0.0
FUBO,B,35121,0,33221,0,0.0,1000,0.0,0.0
RIG,B,34821,0,34821,0,0.0,800,0.0,0.0
FCEL,B,34810,0,34810,0,0.0,500,0.0,0.0
DNA,T,34800,300,34500,0,0.000334035178358084,600,0.005,0.01
PBR,T,34748,0,34748,0,0.0,500,0.0,0.0
BTG,S,34732,0,34732,0,0.0,3996,0.0,0.0
TDOC,T,34665,0,23211,0,0.0,127,0.0,0.0
FREY,T,34622,0,34622,0,0.0,300,0.0,0.0
SPLG,B,34564,2,34362,0,0.000114187838995147,100,0.001,0.01
IGSB,T,34560,0,34560,0,0.0,1100,0.0,0.0
FXI,B,34426,200,22026,12200,0.000195049259690535,105,0.001,0.01
CGGR,B,34411,812,28437,62,0.0215905767236566,600,0.001,0.01
TWM,B,34376,4000,25776,0,0.0788752390905685,100,0.001,0.01
KGC,S,34147,0,34147,0,0.0,3800,0.0,0.0
NOK,T,34100,0,34100,0,0.0,300,0.0,0.0
MTCH,S,34021,100,29869,0,0.00377244605402143,150,0.01,0.02
NCZ,B,34000,0,34000,0,0.0,300,0.0,0.0
