symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,101692785,2299218,74049398,1121267,0.82620872393546,908,0.00107593719695974,0.0100266333228781
IAU,B,5971292,16659,5719533,17713,0.0270939969993408,50343,0.00634396485867074,0.07
AMD,B,5152895,304928,1902883,2110188,0.108223351066522,909,0.00678099433030962,0.0708386815149121
GST,B,4594625,42760,3613836,90807,0.415160360708148,700,0.00112355111028834,0.0115241192099316
NVCN,B,4137444,1400,3175539,136647,0.283229865969797,13324,0.0001,0.00368
UVXY,B,3937994,51955,3382104,99051,0.0365929123586071,984,0.00750871450772844,0.0711194347784783
RSLS,B,3738247,46085,2813949,112689,1.31729088974581,735,0.00434836989000565,0.0535347896791102
USO,B,3221748,8260,3050117,18518,0.00630794727032392,8873,0.00550847457627119,0.06
AAPL,B,2181208,123378,1215767,343375,0.423040050346283,697,0.00805987129670694,0.120758307124189
ZIOP,S,1975571,3900,1299616,671655,0.0885163387575016,671555,0.004,0.05
USO,S,1756105,14676,1734628,3500,0.0086034902829093,26720,0.005,0.04
TQQQ,B,1751798,78773,1264494,228801,0.36925716692117,700,0.00642573969743316,0.116251069567745
FB,B,1738906,134077,805280,263802,0.403222843419522,617,0.00720713020506787,0.17698676165984
SQQQ,B,1577971,63923,1251121,43012,0.08755858564643,2559,0.00876376756627655,0.07
AMPE,B,1560187,45710,956232,221045,0.511708796850139,1134,0.00754506375320303,0.0791822449628682
TWTR,B,1343953,61696,776319,203597,0.108895109098295,700,0.00655739953104351,0.0742565502481891
ABEV,B,1329998,28480,994984,3563,0.013183609800448,2916,0.00412225765995924,0.06
MU,B,1316185,87243,696082,264803,0.180731640173715,700,0.00634922319017462,0.0728961229731651
C,B,1311859,34006,458362,664948,0.0847050350411525,1056,0.00575371259047253,0.0719874719369532
CEI,B,1294889,93019,577794,441143,1.426086378504,1529,0.00640929361992127,0.0338305162559822
CHK,B,1287064,52145,948177,64317,0.0291472319914772,3519,0.00630447205664015,0.07
SONO,B,1268189,66075,643415,36201,0.25256042682567,600,0.0152946543304572,0.327984904218866
GDX,B,1241633,35407,860047,230776,0.0172764585351254,2298,0.00690430112244771,0.07
DGAZ,B,1112163,114689,778502,69102,0.506249618295162,700,0.00615841187614048,0.0681322984232524
ROKU,B,1111365,53576,641192,31416,0.32857811756509,700,0.046683740262353,0.428737217511043
IQ,B,1101223,148660,524122,132236,0.622360315003638,700,0.019183306286134,0.192594684394345
NWL,B,1099880,103488,413485,366983,0.10406338420134,700,0.00605623436327395,0.0619372015126891
X,B,1038449,59663,445606,344356,0.204857333315744,700,0.00713099987551447,0.104488147413796
APRN,B,1033834,67012,447085,380441,0.32862504207946,1235,0.0115897453168079,0.0698934082295615
UVXY,S,1028509,13529,990957,23023,0.00937972053274721,5012,0.0082,0.07
TZA,B,1007991,6700,836492,13341,0.0121845294877026,3805,0.0163333333333333,0.05
RAD,B,992036,27372,723949,42075,0.0156779045698977,6136,0.00885593940736125,0.07
SNAP,B,976885,44772,634802,107790,0.0295096208916542,1212,0.00630666037666877,0.0780728871728692
GSAT,B,969863,7404,777278,13508,0.159855253202025,1273,0.00324437544685948,0.0166428977888543
INPX,B,962364,44081,609124,166349,0.841064249322712,700,0.00319961118941415,0.0152736584852263
SPY,B,944948,70627,290816,483495,0.0792721276448723,448,0.00693596226756092,0.06978907312668
AAPL,S,934114,194764,26646,639940,0.534131624208871,328,0.00720247375703906,0.101355124787995
SVXY,B,924092,8101,801474,29120,0.0118036621856928,4557,0.0135714285714286,0.05
AVGR,B,919127,11796,450223,444086,0.901624611849382,4145,0.007,0.130769685523209
GE,S,910849,83404,27197,798103,0.0331943683983196,1020,0.00692162695020912,0.07
CRMD,B,899541,32766,594150,78578,0.787130834138835,673,0.00464708095034468,0.0294299152112825
TSLA,B,881976,53186,259003,36775,0.198379640147134,695,0.138247101383007,1.59196751009924
UWT,B,871202,58116,678782,46187,1.46477312268404,702,0.00690069755237822,0.140649058651768
GDX,S,862244,23447,700439,138358,0.0112600047442813,7300,0.006,0.06
SPY,S,838775,41018,309348,367190,0.0469043810771657,699,0.00733634761872456,0.0703025385796595
SSO,B,802760,26672,348286,420927,1.17158335931493,2156,0.00599816663271542,0.128286580404166
DBX,B,793042,39251,448384,18110,0.255507711356924,700,0.024576529211104,0.29982519150024
JNUG,B,784259,19865,600939,9663,0.0617853432342143,765,0.00694116789304351,0.074817986411458
TRXC,B,763861,57276,473540,101008,0.492089277874655,895,0.0076643276439223,0.0761392302789746
TEVA,B,757812,56426,278875,288634,0.0841101172721978,700,0.00932663241349205,0.0766220611021755
SQ,B,750819,54999,360256,76378,0.271412672938451,696,0.0203406598690429,0.253688432520389
CHKE,B,688588,48615,383366,74694,0.198595244327217,420,0.000915233814840514,0.0318513835008124
NUGT,B,674074,24117,521258,33670,0.13517039328447,707,0.00568902339361064,0.103602019257183
PDD,B,639003,17744,264034,199179,0.0877935090220004,670,0.00922867024726719,0.321999332603549
BPMX,B,619610,18557,442616,2502,0.710142785340124,700,0.00177340472198319,0.00727410016402891
NFLX,B,615196,58396,162582,77629,0.383942367680576,599,0.0588922048618827,0.957022033110876
QQQ,B,610472,42662,400097,76848,0.05461642545312,627,0.00602257562881041,0.0845605866711217
TVIX,B,582510,27314,342955,41369,0.153692106247211,700,0.0108964931175362,0.223408409105912
RGSE,B,576013,13618,222831,196542,1.67133583660561,1616,0.00536948529411765,0.0301017731256799
AMD,S,564594,33116,0,528878,0.0105851750360614,911,0.00820968198716781,0.0700137362637363
GPRO,B,564313,41584,266479,132059,0.114256036560525,567,0.00673944057944144,0.0687547232451771
T,B,563576,48150,222459,173899,0.0267260971895824,700,0.00912703166909583,0.0696378090266999
AKS,B,554118,38400,142025,311859,0.0292791513293049,1285,0.00724450298055986,0.06
SWN,B,549449,29024,299738,118484,0.0192451288079931,2821,0.00683033553996064,0.0778266924613167
PBR,B,549313,13984,161981,323703,0.00925619012861722,2760,0.00913977691798343,0.07
TWTR,S,547132,71770,5734,456454,0.148408198416216,660,0.007,0.0756979976723112
FIT,B,542104,15072,382430,1708,0.0293266191438225,917,0.0148749989809661,0.101763624169838
HEAR,B,529004,88088,119229,174817,1.65894503992743,700,0.0122486753094044,0.609487458576202
BABA,B,528224,50143,189229,84603,0.091707432082711,352,0.0255772735274581,0.262963338425594
MNKD,B,524231,19230,210961,230329,0.22541891599475,3058,0.00769729079305415,0.0709
GNW,B,511115,12091,193893,275986,0.0582636362896694,4994,0.00533778123178293,0.05
ABIL,B,509693,38833,226450,70901,0.162437393346971,468,0.00318330405801906,0.111935118959335
BAC,B,498435,22880,178102,200836,0.00453698894994396,695,0.00982943669623867,0.0699984033210921
BAC,S,495583,22682,636,471722,0.00445788820660405,1477,0.0070619386807061,0.07
SYN,B,488427,11848,356330,34249,1.22645721745063,863,0.00347157559113759,0.0123667937636848
NLST,B,485372,13767,287961,10115,1.66236884599417,1675,0.00185780885780886,0.00944820867883248
AKER,B,480845,14142,282986,66278,1.19359132151194,897,0.00324302262571116,0.0140545901924
BLNK,B,468826,21602,268056,61946,1.10410134168132,1076,0.0049572863401008,0.115035917125991
RGLS,B,465225,7569,272900,31095,1.03142591189079,4761,0.00137935079254608,0.0132136566598112
AUY,B,464145,5573,353351,17073,0.00729884623420779,4579,0.00285012348023326,0.06
EGLT,B,461129,21226,251271,86323,0.85387880151366,1193,0.00464605102361646,0.0340315070407422
TEUM,B,448842,23674,214404,158566,0.954684671138737,1272,0.00671638859270227,0.0752406873017903
MSFT,B,443607,58156,137795,172497,0.171985327566463,341,0.0068668754153045,0.070416458064269
JCP,B,440091,18654,154468,219108,0.0327810662245074,3515,0.0035743006993007,0.0595833333333333
SN,B,439737,44540,243528,68766,0.122517209095799,1479,0.00776563490713775,0.0718796992481203
YELP,B,438559,26204,192517,48682,0.13819354795066,1260,0.0125781118046049,0.178478770401164
YELP,S,438153,17108,250985,4608,0.0503386708566519,100,0.00601274257657236,0.045616086041618
CVS,B,432077,29508,237299,48689,0.137399403973847,680,0.00662993373401217,0.0992337386472688
BHC,B,429113,36517,171803,136687,0.208109202145537,718,0.0064119750437539,0.135246388882417
AWX,B,422016,61712,168193,69140,1.85983898827614,706,0.0097155642462196,0.321908434342152
DWT,B,421244,12600,338286,6850,0.035053602127736,2525,0.00468778280542986,0.04
DIS,B,418925,43069,171194,66705,0.228752169709392,315,0.00936947805495719,0.140400042505206
NOG,B,417029,13004,226300,134625,0.0961346815391086,1661,0.00392125062437246,0.06
HK,B,413528,24275,213106,100229,0.0668838031908115,2626,0.00831295617458662,0.0714513367981686
GE,B,412151,26092,158556,154347,0.0107870596345016,1782,0.0104036336704631,0.0713175797868052
URG,B,411531,25061,229768,65507,0.652941453473699,1761,0.00591234911742981,0.0345648328525621
WMIH,B,410824,14367,171928,195047,0.0471198576771573,19258,0.0054941246166635,0.07
NIHD,B,406557,20531,241307,59441,0.400476016002105,1306,0.00900040368487035,0.101133984109494
TQQQ,S,402714,33843,272169,89165,0.16323917357107,1800,0.006,0.0795715816522424
XLF,B,402409,9710,259987,18605,0.00224947469271209,2003,0.0120943310483616,0.06
ENDP,S,394933,47509,205899,57480,0.107733956532587,300,0.0028185648103311,0.0464306795503732
SEAS,B,393976,24680,182353,79942,0.1000825509971,727,0.00570747230050615,0.0536709146094084
VXX,B,393707,22148,253560,10039,0.0208472059796013,718,0.00561754493187349,0.0759831601202696
AMZN,B,393609,24410,67752,4987,0.441354240377633,367,0.459847548999417,4.39007107538709
EKSO,B,393183,22323,208078,91594,0.444813188086096,1674,0.00489642125200282,0.0804598472293104
Z,B,392963,38252,162587,76436,0.221211913249071,470,0.0378869854437074,0.383046725861643
PLG,B,389906,17257,293257,996,0.280303423732769,3525,0.000409356725146199,0.00638187134502924
RIG,B,389078,27246,144598,146624,0.0247186728457556,1719,0.00541315256177787,0.07
HBI,B,388123,37029,117823,177294,0.0608709343710929,745,0.00866062934430004,0.0740176499178121
FB,S,387007,85396,17745,238928,0.276172036785188,247,0.00730887078292714,0.182065729187383
ATVI,B,382746,42707,140853,113159,0.306778333591044,135,0.00720574675228869,0.0961348091332918
NVDA,B,379856,17310,119520,41432,0.13443657721479,700,0.0374592410358291,0.497304161077968
TNK,B,373281,11038,229277,115903,0.418025922101398,43399,0.00305008347245409,0.0349401783248617
BLPH,B,372249,13266,174145,65830,0.62638145998038,1913,0.00590070781818593,0.0996720507453482
UPL,B,372195,19372,150432,163725,0.0591879552361577,2898,0.00530691606682105,0.0601530612244898
ERX,B,370348,11424,309783,12941,0.28933422283931,722,0.00686549553256068,0.171798474646751
SEAS,S,368908,13256,206143,30539,0.0397471208608668,1236,0.0119584408403981,0.102182294293099
F,B,368037,22750,163591,100684,0.0108871155756395,759,0.00968673977373638,0.0698964159933706
ANW,B,364881,11760,161603,160443,0.360873840701096,1206,0.00332705458162377,0.0732407062041527
RXII,B,363424,34350,181687,73401,0.660726747387938,1314,0.0127676041898819,0.103484332516158
BIDU,B,361062,45350,83497,78970,0.306152957477256,665,0.0288393564701156,0.650662070523655
TROV,B,360572,11896,228365,3848,0.231549458389796,925,0.00322019132191118,0.0245322603677326
IHT,B,358456,15810,204630,55880,0.541711347192103,721,0.00303816847256204,0.0875746454478326
GERN,B,356845,14381,127095,173330,0.155124279622715,786,0.0115853978092532,0.0896632054750297
INTC,B,350760,36225,78566,184153,0.0449664308402643,343,0.00646586727250757,0.0699454721238897
ESV,B,341616,15466,145188,122789,0.0140571229866404,2140,0.0079010276497868,0.07
JONE,B,336705,20919,181699,65723,1.05291951632914,982,0.00360107181223805,0.0203596960243904
AGNC,B,333579,25948,149888,108000,0.0154165522026603,1270,0.00287464325357258,0.0471428571428571
WTI,B,332340,13215,213406,28901,0.0637975686500678,750,0.00633853000444806,0.0829778726507146
T,S,329727,17866,300,311412,0.00830766101127038,350,0.004,0.04
DWT,S,327916,15928,311488,0,0.05217825210832,13357,0.004,0.04
JD,B,326159,27378,59399,207089,0.0930956570688212,492,0.00752714260737317,0.0713377723208424
TZA,S,324657,15670,278342,28800,0.0292501687140062,15850,0.007,0.07
ABEV,S,317431,16688,226717,74026,0.00880566695570929,42164,0.005,0.05
SYMC,B,317397,58092,79426,111039,0.0536853953521634,605,0.00789806305995292,0.0703027878379517
MU,S,313844,37264,6778,267591,0.0839409876769192,647,0.007,0.0824379601167721
IFMK,B,311373,8848,139138,62820,0.342952098987689,1372,0.012641210389736,0.195368560813642
CELG,B,310528,29104,156480,66234,0.267835834738215,607,0.0115976445494056,0.0980662787625748
MTCH,B,308149,21758,92887,92910,0.197358001371496,700,0.0164622617455801,0.210039092520188
BRK.B,B,306576,38342,72699,113468,0.398151490226361,299,0.0128087090936075,0.213390501605457
VLRX,B,306090,6766,163479,72408,2.53158236725708,5100,0.00448013124316442,0.141105499357521
CTL,B,304961,21561,145962,80830,0.0356929454961274,717,0.00513083757964302,0.0608865529551765
TNDM,B,304684,25184,136483,49741,0.404878008744466,700,0.012583939881454,0.312308329231094
NOK,B,302558,11552,215686,25468,0.0111339864610717,3174,0.00196078431372549,0.06
HPQ,B,301746,9717,55140,231739,0.0152265372886584,603,0.0059209033965369,0.06
SOXS,B,301276,1357,278209,1600,0.0257277014228731,2944,0.003,0.05
NVAX,B,297967,28241,139612,106287,0.220973286205192,1316,0.0027941312326717,0.06
BB,B,296554,12597,154743,96691,0.0695955112454174,1036,0.0104004069204947,0.0794117647058823
TROV,S,293987,6126,153046,77883,0.188524387421389,1326,0.0037026470384961,0.0219779937317263
BP,B,293841,6796,195997,7101,0.0275986017509946,700,-0.00229705747727719,0.0654907474007716
P,B,289675,14888,124239,97288,0.0150746650463766,1964,0.00335761715797597,0.06
IPI,B,277609,30868,77886,130177,0.342442245031238,1997,0.0118259375934136,0.0717926356589147
VALE,B,274491,5181,84732,147694,0.00342101626577938,5375,0.00906942301758716,0.05
AMAT,B,272740,16240,110541,120186,0.0596876347002615,667,0.00592933580820137,0.0731696688241122
PYPL,B,271274,62325,69246,90230,0.44846717625535,468,0.0070707259179251,0.0890943627592695
HTZ,B,270924,12522,131754,65778,0.0813320267236284,991,0.00648330536781624,0.0937271062862241
SDS,B,270541,15757,207834,800,0.128405310287209,962,0.005,0.05
NGD,B,270247,6584,201876,58731,0.0213702039795246,51016,0.00496019108280255,0.05
HCHC,B,269965,1500,170582,32092,0.44762757385855,3325,0.0,0.0666666666666667
ARLO,B,269514,7425,135808,1015,0.0907884381270446,500,0.0235860052349261,0.245527441179575
XOM,B,269169,13038,58661,160803,0.0643661333722733,654,0.00630238830864677,0.0690319457889642
SQ,S,264281,48076,35,187057,0.148016394158823,770,0.0087400461856748,0.26717149806204
GGB,B,262539,9273,175612,34635,0.0175269314035536,4380,0.000559753708368318,0.03
WMLP,B,262098,13299,127708,25108,1.25829681505666,852,0.0115987822152054,0.237641083599941
HTZ,S,260785,9317,181657,16300,0.0379451084682471,300,0.0034403552480411,0.0486105481473832
GRPN,B,260394,29487,95637,99884,0.0229850077796583,1606,0.00479644316882363,0.07
TWLO,B,258623,12860,122501,18274,0.194752513141008,700,0.0389125284288691,0.489581092215855
DBD,B,254208,26528,64398,140830,0.0427217036864771,1102,0.0647865462414853,0.3
NFLX,S,252202,38094,2535,90963,0.275135190817278,407,0.0174614286083864,0.883489533125452
TRIP,B,251782,24104,107473,62220,0.213076831510063,514,0.0120457478226835,0.168513001931533
CTXR,B,248898,2263,168640,27216,0.339841467751128,516,0.0145682031984948,0.0701630605205394
CZR,B,247864,21408,105969,92368,0.00502800776502996,2969,0.032027390411283,0.35
NVDA,S,247476,25878,4147,101486,0.196157194854959,349,0.0142845598345819,0.359528772187576
CRIS,B,246866,8070,78862,127533,0.826715377958506,1837,0.00455562596863446,0.0882801809150587
FOSL,B,244976,47809,29127,83734,0.449634890800448,748,0.00817474701037321,0.309069519716298
DDD,B,240973,10018,137421,29428,0.0773622762047632,721,0.0063926928319704,0.102792888705144
NSPR,B,240166,1825,179828,9000,0.672311241843343,1783,0.0028,0.00759230769230769
KDMN,B,238781,462,130303,96538,0.0412038692414388,106196,0.003,0.04
TSRO,B,238220,40827,57861,81970,0.433350257526557,729,0.0110907247751849,0.250264810714763
ARLZ,B,237605,14598,96882,93232,0.925899630796426,2182,0.00613208948454736,0.0375360957847835
S,B,237406,4854,169284,22877,0.00468963397838188,974,0.00635521623385243,0.07
EXTR,B,236379,45728,68698,90296,0.127663063396826,2658,0.00718431914289525,0.0728341002664083
SH,B,234877,6,194997,0,8.11589498031895e-05,3871,0.001,0.01
IJR,B,233160,7828,111862,30425,0.146436865491427,434,0.00376337485901676,0.06
NLY,B,232718,27187,84503,69937,0.0208812075800624,850,0.0121687298517144,0.07
MNGA,B,232440,8962,136894,39056,0.474855929674846,1562,0.00216273983746707,0.0220480349978283
DWDP,B,227734,28634,84493,67726,0.155088424112868,689,0.00759550973023469,0.115268211589007
IWM,B,225235,18400,95950,91360,0.0677844300013154,399,0.00714854405235468,0.0843589021207078
HCLP,B,224353,32485,104077,33848,0.150401823092723,940,0.0320595303441488,0.350302096550057
WYNN,B,222325,25904,68668,40214,0.393994378355401,675,0.0188113601480909,0.472468176083147
ENPH,B,221990,15554,114787,43748,0.0906515531144422,560,0.00647421146806573,0.0708791084733735
DUST,B,221325,14196,158425,24997,0.184594388302628,718,0.00598556824286652,0.142039013464977
AVP,B,220374,5824,140531,42173,0.0114444353341439,13845,0.00505851275569128,0.06
ENDP,B,218815,25877,83731,57620,0.0636231147565536,930,0.0066767911950123,0.0737570521909079
CBS,B,218323,10781,116677,25614,0.127986789328533,731,0.00626373367810032,0.136079540837226
UUUU,B,217459,15535,135030,27868,0.361825363633221,1089,0.0138113513891124,0.0967876337880217
NE,B,216873,12148,108252,39215,0.0369409122881326,2608,0.00220435175619835,0.0521748586341888
MRO,B,216707,7835,84490,97843,0.00812744703982719,981,0.00654918528676293,0.0725
HUYA,B,215712,15248,100831,28440,0.496652065471072,700,0.0151478841839484,0.51651672023346
CYTX,B,211200,29392,70500,77765,1.91117208813392,1517,0.00675154915575733,0.0931355926993128
NUGT,S,210078,3783,194550,11745,0.0213756658415684,27600,0.005,0.0672081720109865
HTGM,B,208604,17497,82445,68733,0.836359401254013,1127,0.00525891792591586,0.0756757258229308
ALSK,B,208234,1800,57511,145500,0.540206283572873,49666,0.002,0.0990909090909091
NSYS,B,207851,11464,84945,15417,1.5433427641304,1219,0.0310552811641196,0.560765682189447
GEVO,B,207749,15459,45027,100161,1.50530171382701,763,0.00595337656074333,0.168626741596961
DPW,B,207500,6117,134180,22273,1.75286519101883,2441,0.00387760097919217,0.0173555023923445
SBBP,B,206581,22634,85363,51309,0.134203971220471,3775,0.0135079924712061,0.200008061049011
C,S,205853,14356,25002,166135,0.0347143541653321,866,0.007,0.0718564356435644
CLDX,B,203579,8572,92733,51884,0.301877299228916,1090,0.00353854692386011,0.0288610029893059
QID,B,203168,10069,133446,33500,0.0660582151421857,943,0.00622222222222222,0.07
ABIO,B,202531,16290,97959,37026,0.650911781429477,1335,0.0032273111297551,0.0421675182513272
SNES,B,202355,7568,88913,71535,1.05357885932801,1442,0.00676198830409357,0.101198555474013
OPK,B,200068,15454,118051,27019,0.0348611506835567,1573,0.00313320037331619,0.0623148148148148
ETE,B,200023,10649,111898,48569,0.0193197754212435,1366,0.00407636885183846,0.0531177267259436
SPXL,B,199770,15992,116245,45094,0.249442567786377,1320,0.00586791620727674,0.0852781877036117
KHC,B,199643,31591,91375,18432,0.142252398606976,696,0.006868445092855,0.119618635460124
SCHE,B,198260,33632,86565,779,1.09576482672487,393,0.0193900451172606,0.0747933955613465
GDXJ,S,198188,741,167367,30080,0.00154630236086033,2665,0.005,0.05
UPRO,B,198158,8694,133747,9100,0.157115270067653,929,0.005,0.06
PTN,B,197301,4474,122358,31744,0.136575328447973,1876,0.0004125,0.0086042026482441
CASM,B,196864,7020,119179,47431,2.17381035373621,2745,0.0050514652634642,0.130390783885028
TWLO,S,196810,7713,90796,42483,0.0481788884230042,320,0.0176746685887863,0.280590476687113
ETP,B,196188,17288,103790,23188,0.0282226027737838,1822,0.00766742809331201,0.0765739345396742
SAN,B,195936,4503,145546,0,0.01025081830349,5757,0.0,0.03
AVEO,B,194841,9721,105184,59528,0.169614102227845,2629,0.00486696809482281,0.07
SENS,B,194729,9897,118299,33138,0.148896894907699,700,0.00522544086577531,0.0735131894484412
AMID,B,194569,26790,69555,83232,0.206811476907364,4246,0.0351580845549303,0.3
TIS,B,194041,12263,97385,51398,0.674496344740825,2318,0.00581234562590294,0.0917335606150228
AMPE,S,192850,4550,86100,102200,0.0953276528498327,15500,0.005,0.0509
IPAS,B,192442,10105,78611,69916,1.2297610664368,1505,0.00461614582442719,0.0228991074564317
I,B,191338,11183,99616,29625,0.273276535384699,700,0.0125683403843831,0.192536926341789
MNK,S,188861,13102,91794,31788,0.0363122212838339,1762,0.00247640801987661,0.0569553416011831
DNR,B,187045,8569,125027,15309,0.0162823447251039,1380,0.00518609944270897,0.0601857480580885
GDS,B,184534,8495,88736,31480,0.0477147730604673,700,0.0171619540254023,0.304331781830167
SPXS,B,183191,4800,142077,2600,0.116979975202242,1117,0.002,0.02
JD,S,183033,22022,0,150884,0.0635619711018126,499,0.00608125126955109,0.06
ASNA,B,182977,25951,42427,91129,0.234607646830755,900,0.0073806827987703,0.0807472133658567
WEB,S,182642,2033,134327,45939,0.0172054840893703,7212,0.005,0.05
AYTU,B,179509,4150,132504,7080,0.460282020414699,4093,0.00293023255813954,0.0141697674418605
UWT,S,178932,22404,130028,26000,0.455169434860174,1550,0.007,0.14545951217623
CGC,B,177877,3989,102770,1890,0.579102078164654,623,0.00273683479686637,0.17839774562532
AMGN,B,177729,17617,14099,61106,0.175874263413009,254,0.0138705957406075,0.33385853261683
OBE,B,177335,5787,112570,14435,0.126408377696352,8361,0.00111111111111111,0.0323380952380952
ABX,B,176253,8765,99438,29748,0.00777056305551762,1482,0.00538535066959347,0.07
MGM,B,176048,14301,65348,59470,0.0185689797298136,1573,0.00597512161974582,0.0507234042553192
ETP,S,175036,21050,4929,141668,0.0524950105288663,2620,0.00836222041302273,0.0971720893870938
ETSY,B,174053,10663,75804,15035,0.099917469078127,650,0.0209109436077063,0.352519955369924
VALE,S,173985,7916,2902,163167,0.00518489365122958,400,0.004,0.04
CWH,B,173538,24763,66102,30315,0.314385571195432,700,0.020146258461621,0.154160005389894
SLV,S,171804,5732,164572,1500,0.0138950860136693,6700,0.004,0.04
UUU,B,171641,15098,83945,40515,1.47807899200021,1500,0.00498648221763755,0.323117871605025
CATB,B,170216,1006,99652,4697,0.134143098666495,1226,0.0011,0.0224359898681
ATNM,B,169700,6615,119974,5628,0.332877696253533,3260,0.00163540868804027,0.022689784926627
CLF,B,169627,25360,53494,50051,0.042909078789513,907,0.00551736568664782,0.0762290037767401
TNDM,S,168709,22245,41229,67242,0.345738287638432,603,0.00702292393345797,0.228996903318395
SNGX,B,168354,3689,102573,27883,1.21723740521409,20450,0.00280950323974082,0.0950928725701944
SPXU,B,167872,4258,80979,55900,0.0773449118968972,700,0.005,0.0699537037037037
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
TTOO,B,167507,10347,80436,49542,0.455869804733627,1037,0.00628898166017904,0.140309498108229
AMRN,B,167365,15870,62220,72220,0.0885380291241823,1061,0.00504972272179979,0.06
GSKY,B,166406,20440,47988,66560,0.241847824669523,731,0.0286569058809453,0.299109695961271
FNKO,B,165792,27770,50816,40312,1.05988497956452,418,0.0119686739251782,0.313299583327552
WTW,B,164210,7428,69047,18969,0.16057565320237,516,0.0526073845257132,0.412310175121174
DISH,B,164186,10462,90918,23673,0.0450300990783292,788,0.00522866592076639,0.089936177119916
TCS,B,162722,5766,77538,24770,0.228065033886793,621,0.00565871206992795,0.175842385227899
GLBS,B,162266,5802,60631,53253,1.82591794518249,5368,0.00342985632176883,0.0441046898815136
MYL,B,162260,11390,71370,30729,0.0480618994455273,717,0.00597927694105307,0.0805845181847467
EGY,B,162110,11334,72777,54895,0.521295469828713,1445,0.00553742195180275,0.0687374569351082
NZF,B,161963,2387,126500,15373,0.591532563254925,1356,0.0055,0.06
SREV,B,160962,3204,88042,53715,0.292773803627807,5676,0.00363333333333333,0.0871666666666667
IQ,S,160808,31452,52736,59353,0.218277788785876,2556,0.00862793178669271,0.248806446926046
BP,S,160459,3770,500,156189,0.0231637396391307,880,0.005,0.06
ONCE,B,159846,6396,72220,4473,0.118582897789718,508,0.0439873748440651,0.583709381945558
AMAT,S,159832,16249,4001,139472,0.0701479187537916,516,0.00683886051299244,0.0726205450733753
HMNY,S,159753,8153,24500,126600,0.00584482120045944,2400,0.002,0.00760070509088557
CRK,B,158987,3123,117711,9112,0.283902551428533,996,0.0118088168506773,0.128490251350716
IAU,S,158300,0,158300,0,0.0,42000,0.0,0.0
BCS,S,157779,2501,0,155278,0.0125168773066903,200,0.00266611157368859,0.02
MNK,B,157721,7402,88474,11359,0.0558857368364533,709,0.00880377975370863,0.124831892208738
APC,B,157546,4583,87019,3756,0.0194708411122155,628,0.00851042468923505,0.144121666859516
TGB,B,157053,5127,77110,29589,0.0922465840427019,1235,0.00997370983446933,0.0410052580331061
CTL,S,156822,20716,425,131668,0.0170875881867907,4055,0.00304210299039188,0.0312414984346324
MFA,B,156140,4513,94288,30157,0.0109049746326301,2174,0.00927166545273892,0.05
WMT,B,155213,27479,35207,57611,0.195206217783621,423,0.00652865189017366,0.0790726229875284
DNN,B,154990,10300,89136,22985,0.784017048533982,2659,0.00612425722425722,0.0342771469271469
VZ,B,154077,16963,35914,84781,0.0420027351711695,482,0.00617530049852967,0.0719811944909902
GPRO,S,152429,24813,254,127208,0.0487491248945251,142,0.005,0.0567371624908086
SPWR,B,152151,3388,73948,49532,0.0653437192900705,1095,0.00300443425076453,0.05
ABR,B,151566,9017,88140,10001,0.177085419395564,700,0.00629077381296082,0.0707724269007684
KR,B,151513,10887,63377,67457,0.0224750564590084,768,0.00482009535942479,0.07
IBM,B,151343,25436,55258,35708,0.296716252775751,459,0.00846096399415409,0.139227449101911
GUSH,B,150563,9278,88524,5417,0.280668481399718,700,0.0275072068064829,0.336310198742406
FCX,B,150435,7983,84370,22248,0.00652641981796077,1988,0.0103979274748195,0.06
QNST,B,150056,1936,112304,9618,0.106104846684645,642,0.000833333333333333,0.0729128440366972
CRF,B,149904,1555,111623,9252,0.166112060322604,729,0.000452488687782805,0.0575452488687783
UCO,B,149557,10268,79616,17830,0.251776326930962,766,0.014,0.08
TVIX,S,149515,23644,77957,30472,0.124831566663006,1755,0.00714208291898393,0.197065963538218
ICON,B,148495,4127,78285,33515,0.211568892739483,1023,0.00150980392156863,0.0256719000456084
JPM,B,148129,15466,37644,68326,0.104358976306982,554,0.00706565004852143,0.0715444079482793
PLUG,B,148037,17872,95751,10438,0.286283303593501,760,0.00519783602019148,0.06
BTX+,B,146309,0,110084,0,0.0,12850,0.0,0.0
PFE,B,145719,17063,12195,108233,0.00752097012707941,265,0.00554525957283299,0.0693494152046784
VREX,B,144341,14046,40704,48328,0.241383207705591,300,0.00320353989929745,0.089978103644588
MTCH,S,144335,11048,58457,37887,0.0528213313471126,633,0.00895142378559464,0.178983967920073
EMES,B,144184,8202,79292,30930,0.632291044317097,1560,0.0068150285899234,0.133258281378899
RRTS,B,143529,4573,86088,33144,0.344852825867727,1406,0.00276450652297221,0.0421639891680237
EXAS,B,142555,32392,38936,25108,0.244833628072716,700,0.0103678442889103,0.278325686144095
MYSZ,B,142376,7700,41637,64550,2.15748636921014,1372,0.00587820512820513,0.0553192307692308
