symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDHL,B,6493030,160608,3834063,2051195,0.105140774258421,300,0.00104080120541941,0.0108327729627416
RDHL,T,5034834,110019,2859235,1786749,0.0720230800653595,300,0.000959552440942019,0.0108402185077123
TSLA,B,1918927,6474,1269935,28697,0.0182002192797504,100,0.0083422922459067,0.0421872103799815
HSCS,B,1763688,1588,0,0,0.00348810135702079,3700,6.29722921914358e-05,0.00270843828715365
HNRA,B,1386853,44332,728856,391426,0.186401268127368,199,0.00156606965623026,0.0327442930614455
HNRA,T,1208996,45392,617792,391843,0.190858214446393,160,0.00142408353894959,0.0310197832217131
SQQQ,B,1021307,66862,821363,77292,0.041993837403419,300,0.001,0.01
TSLA,T,838396,3242,514129,12139,0.00911416603412893,100,0.00856415792720543,0.036020974706971
ICCM,B,610983,20982,375086,211015,0.0169379466675062,300,0.000446239633971976,0.0102135163473453
SQQQ,T,568919,14300,380276,174343,0.00898136273023378,300,0.001,0.01
IONQ,B,527374,300,264629,13800,0.00976912305838679,300,0.005,0.01
SOXS,B,480300,3050,445340,31910,0.00520999704482135,300,0.001,0.01
UNG,B,477422,15208,461614,0,0.0326715805800881,400,0.001,0.01
TQQQ,B,466069,38723,263531,143173,0.0666340864076651,100,0.001,0.01
TMF,B,464004,0,453631,0,0.0,319,0.0,0.0
AFRM,B,457002,0,416008,0,0.0,200,0.0,0.0
LABU,B,456566,289,449477,0,0.00122020730857734,500,0.001,0.01
PSQ,T,423600,0,423600,0,0.0,11000,0.0,0.0
FCEL,T,421600,0,226700,0,0.0,800,0.0,0.0
CLSK,B,410453,400,390638,0,0.00225669957686883,300,0.003,0.0175
NMR,B,357087,0,357087,0,0.0,700,0.0,0.0
KGC,B,347450,0,345350,0,0.0,1000,0.0,0.0
PLTR,B,321364,100,307048,0,0.000531002585982594,150,0.001,0.02
ICCM,T,319536,8104,150824,160508,0.00654204174022831,300,0.00086957058242843,0.0101233958538993
TSLL,B,313714,6287,296198,8854,0.0301651960713754,100,0.001,0.01
ESGL,E,312743,2684,245835,42159,0.0148948095695267,400,0.001,0.0145901639344262
RNA,B,311279,7247,203611,33630,0.0886504868620639,150,0.00239519801297088,0.0370373947840486
SPXS,B,311184,707,302077,4100,0.00428560171181602,100,0.001,0.01
LYFT,B,306071,100,234971,0,0.000385030032342523,500,0.001,0.01
SOFI,B,297265,0,282752,0,0.0,500,0.0,0.0
SH,B,296715,0,296715,0,0.0,900,0.0,0.0
RNA,T,279718,8055,113826,92961,0.0985345207222195,200,0.00116759776536313,0.0282495344506518
AGNC,T,279600,0,140500,0,0.0,139100,0.0,0.0
RIOT,B,278883,300,247626,100,0.00353494291067199,300,0.0,0.01
AAL,B,275346,0,274946,0,0.0,700,0.0,0.0
BCS,B,271326,0,271326,0,0.0,700,0.0,0.0
SPXU,B,266364,0,263864,0,0.0,100,0.0,0.0
SQQQ,S,263880,1245,215868,45173,0.000781943818121752,400,0.001,0.01
SMX,B,254426,3104,184678,46468,0.0303789539617914,111,0.001,0.0213788659793814
TMF,T,236662,200,235362,0,0.00019537240911764,800,0.001,0.01
CDIO,B,222557,700,176758,2522,0.022018810355132,300,0.00228571428571429,0.0285714285714286
SBSW,T,220900,0,214500,0,0.0,6400,0.0,0.0
F,B,217341,0,215941,0,0.0,600,0.0,0.0
MARA,T,200602,300,158848,0,0.00137903770748772,200,0.00233333333333333,0.01
MARA,B,198862,0,169062,0,0.0,300,0.0,0.0
LABU,T,198582,1000,197482,100,0.00422217061791467,400,0.001,0.018
WHLR,B,198254,17702,0,47628,0.0173227529692443,400,4.68873573607502e-07,0.00610660942266411
TLRY,T,195600,0,117600,0,0.0,800,0.0,0.0
ESGL,B,193421,1116,162402,10584,0.00619322186273911,200,0.001,0.017168458781362
GME,B,192409,0,146726,0,0.0,180,0.0,0.0
ITUB,B,188277,0,186277,0,0.0,1400,0.0,0.0
JBLU,B,185750,0,175525,0,0.0,700,0.0,0.0
SMX,T,178839,2602,115614,35157,0.0254658628249295,300,0.001,0.0169331283627978
ERIC,B,176057,0,176057,0,0.0,1000,0.0,0.0
TSLA,S,174211,4504,47664,12024,0.0126619999437744,100,0.0105550621669627,0.0377886323268206
SH,T,174200,0,174200,0,0.0,2200,0.0,0.0
AMD,B,173684,77,102740,43047,0.00117594954107424,100,0.00805194805194805,0.0268831168831169
GOLD,B,173351,0,170951,0,0.0,500,0.0,0.0
BTG,B,170535,0,170535,0,0.0,500,0.0,0.0
TQQQ,S,169038,1242,137159,7858,0.00213721910281538,200,0.001,0.01
TQQQ,T,166510,11356,97430,52644,0.0195412722476421,100,0.001,0.01
FTCH,T,164389,100,158426,400,8.67456919920714e-05,300,0.001,0.04
LYG,B,163579,0,163079,0,0.0,700,0.0,0.0
TDUP,B,162502,0,135602,0,0.0,700,0.0,0.0
IAG,B,159583,0,159583,0,0.0,1000,0.0,0.0
MRAI,B,158594,24,139179,0,0.000754764450594377,300,0.0,0.01
SILV,B,155786,0,82861,0,0.0,500,0.0,0.0
BBD,B,151488,0,151488,0,0.0,1000,0.0,0.0
WHLR,E,151415,12778,0,26287,0.0125042445735512,200,3.13038034121146e-06,0.00501760056346846
TNA,S,148886,3141,8405,134340,0.0673124316910614,1100,0.001,0.01
AGNC,B,148721,0,131321,0,0.0,150,0.0,0.0
SOXL,B,147092,2325,141318,1150,0.0061702511623957,100,0.00122064516129032,0.0109204301075269
SOFI,T,147045,0,128757,0,0.0,700,0.0,0.0
BITF,B,147039,0,147039,0,0.0,500,0.0,0.0
AMC,B,145989,200,126708,1300,0.00158713783498528,100,0.001,0.02
MNY,B,144678,1050,90591,1650,0.0184074892184706,200,0.00847619047619048,0.0571428571428571
HRTX,E,142500,0,142500,0,0.0,400,0.0,0.0
OPEN,B,142023,200,137422,1000,0.000666684444918531,1200,0.001,0.01
SPXU,T,140497,0,140497,0,0.0,300,0.0,0.0
QID,B,139454,0,139454,0,0.0,200,0.0,0.0
BTE,B,137634,0,137634,0,0.0,1300,0.0,0.0
NIO,B,137076,611,131284,500,0.000891775523607969,110,0.001,0.01
PSQ,B,136217,0,136217,0,0.0,740,0.0,0.0
BBD,T,134750,0,134750,0,0.0,10000,0.0,0.0
TMF,S,134583,0,134575,0,0.0,900,0.0,0.0
LABU,S,134109,0,134109,0,0.0,1000,0.0,0.0
RIVN,B,133026,0,128210,0,0.0,200,0.0,0.0
NVDA,B,132819,1277,54009,4763,0.0138194489535312,52,0.0267893500391543,0.150281910728269
GDX,B,130916,660,122043,1830,0.00112312896923988,100,0.001,0.013030303030303
UNG,S,128723,0,128723,0,0.0,1000,0.0,0.0
JBLU,T,126909,500,125609,0,0.00426559287475366,700,0.005,0.01
QQQ,B,126700,4499,89114,20508,0.0168824346129311,50,0.001,0.010622360524561
GANX,T,126200,100,73000,0,0.333333333333333,300,0.01,0.11
SLRN,B,123619,650,83806,200,0.0163789845029608,169,0.00446153846153846,0.0361538461538462
ARDX,T,122800,0,55700,0,0.0,3200,0.0,0.0
KWEB,B,122565,700,117165,0,0.00299886043303545,600,0.001,0.01
ABBV,T,121901,0,110936,0,0.0,2400,0.0,0.0
XLRE,B,121266,4700,27466,89100,0.0651664517560279,100,0.001,0.01
AAL,T,118954,0,109754,0,0.0,600,0.0,0.0
CVNA,B,117198,150,49186,9750,0.00523286237571952,100,0.01,0.03
FTCH,B,116160,0,111530,0,0.0,200,0.0,0.0
MSS,S,115951,400,113725,900,0.0154315034142201,200,0.01,0.41
MSS,B,114809,205,103708,0,0.00790864549978782,80,0.011219512195122,0.309756097560976
NVDA,T,114428,840,44391,2603,0.00909031881046685,100,0.031952380952381,0.111059523809524
UNG,T,111150,0,111150,0,0.0,700,0.0,0.0
FSM,B,110601,0,110601,0,0.0,1000,0.0,0.0
UVXY,B,108551,15505,52005,31319,0.029334140550358,100,0.001,0.010064495324089
CDIO,T,108265,900,82565,12100,0.0283098990280268,200,0.001,0.0233333333333333
AG,B,107732,0,102732,0,0.0,1000,0.0,0.0
MULN,B,106461,37765,0,1804,0.0765673342443424,100,0.0,8.65801668211307e-05
RDHL,S,105987,4652,74114,26226,0.0030453955086308,200,0.001,0.0128116938950989
SOXS,S,105451,0,105451,0,0.0,300,0.0,0.0
BA,B,104720,1080,31562,0,0.0430931290399808,75,0.023962962962963,0.102990740740741
FUBO,T,104510,0,76810,0,0.0,700,0.0,0.0
SOXS,T,102821,900,91321,300,0.0015373761771604,300,0.001,0.01
JDST,B,102108,3400,88508,7900,0.0349574855286292,100,0.001,0.01
TEVA,B,101541,0,99341,0,0.0,800,0.0,0.0
UP,E,101389,0,50389,0,0.0,500,0.0,0.0
ILF,B,101376,1260,100,100016,0.117889221556886,840,0.00138095238095238,0.01
AAPL,T,98001,400,86081,5373,0.00418576421590172,100,0.001,0.01
RIVN,T,97325,0,77725,0,0.0,200,0.0,0.0
URNM,T,96500,500,64200,14900,0.0980584428319278,600,0.01,0.096
IREN,B,95524,450,53526,39400,0.0250752256770311,280,0.001,0.01
CLSK,T,95405,200,92305,0,0.00112834978843441,300,0.005,0.01
PYPL,B,94875,400,87521,2245,0.00378676714222151,100,0.001,0.01
RIOT,T,93347,0,83042,0,0.0,200,0.0,0.0
SPCE,B,92771,0,92771,0,0.0,100,0.0,0.0
PLUG,B,92713,100,92413,200,0.000111717613622399,100,0.001,0.01
KWEB,T,92223,800,86023,300,0.00342726906632622,600,0.001,0.01
NMR,T,91913,0,91513,0,0.0,700,0.0,0.0
GME,T,91860,0,59738,0,0.0,200,0.0,0.0
PSQ,S,89217,0,89217,0,0.0,1259,0.0,0.0
CABA,B,89068,1284,56563,100,0.00874903753773193,100,0.015911214953271,0.0806542056074766
TNA,B,87446,120,75044,12222,0.00257163062812078,175,0.001,0.01
ICCM,S,87311,1294,79171,6746,0.00104459550985383,400,0.001,0.0154095826893354
TSLL,S,85495,1036,50244,33015,0.00497075602512247,100,0.001,0.01
DIS,T,85374,0,84087,0,0.0,183,0.0,0.0
QID,T,83490,0,83490,0,0.0,400,0.0,0.0
T,B,83340,0,83340,0,0.0,250,0.0,0.0
CHPT,E,83295,0,80295,0,0.0,200,0.0,0.0
SPXU,S,81083,0,81083,0,0.0,920,0.0,0.0
LYG,T,81063,0,81063,0,0.0,300,0.0,0.0
COIN,B,80854,1141,36545,885,0.012893092421212,100,0.0214110429447853,0.138904469763365
ENVX,T,80827,0,64427,0,0.0,300,0.0,0.0
EUO,B,80600,0,80600,0,0.0,4300,0.0,0.0
NOK,B,80501,0,80501,0,0.0,300,0.0,0.0
BCS,T,80095,0,80095,0,0.0,500,0.0,0.0
AFRM,S,79767,0,65992,0,0.0,300,0.0,0.0
BTBT,B,79219,0,78019,0,0.0,800,0.0,0.0
VOD,B,79139,0,48439,0,0.0,2000,0.0,0.0
MU,B,78655,170,67694,1930,0.0017102787754404,200,0.00629411764705882,0.0417647058823529
TSLL,T,78254,356,47994,28504,0.00170809763025444,100,0.001,0.01
LCID,B,77159,0,77159,0,0.0,100,0.0,0.0
SGOL,T,76640,0,72369,0,0.0,191,0.0,0.0
DVN,B,76067,0,43567,0,0.0,100,0.0,0.0
BYON,B,75950,0,38852,0,0.0,200,0.0,0.0
ISUN,B,75900,4100,0,31200,0.0862431636516618,800,0.000136585365853659,0.00945365853658537
ET,B,75320,0,74120,0,0.0,228,0.0,0.0
HSCS,E,75184,5053,0,22280,0.0110991033734421,200,2.90916287354047e-06,0.00197181872155155
SAVE,B,75080,100,56805,0,0.00314911037631869,244,0.005,0.01
MSFT,B,74991,49,38027,0,0.0011824038995198,50,0.0726530612244898,0.16530612244898
LILM,B,74265,0,72365,0,0.0,500,0.0,0.0
HBAN,B,74182,0,74182,0,0.0,1000,0.0,0.0
VFS,B,73987,2400,53558,6100,0.215710947330577,400,0.001,0.0133333333333333
THAR,B,72909,4503,44925,3700,0.0245838542548139,154,0.000100821674439263,0.0016643793026871
HNRA,S,72721,2218,50039,19514,0.00932594993924257,100,0.00108115419296664,0.0318034265103697
FSR,B,72651,0,72551,0,0.0,600,0.0,0.0
CLSK,S,71896,0,64196,0,0.0,1500,0.0,0.0
HMY,B,71579,0,71579,0,0.0,600,0.0,0.0
HUT,B,71000,0,70000,0,0.0,500,0.0,0.0
IAU,B,70810,0,68310,0,0.0,200,0.0,0.0
BITF,T,70800,0,70100,0,0.0,800,0.0,0.0
WTI,B,70688,0,70688,0,0.0,500,0.0,0.0
AMZN,B,70228,40,60871,260,0.00031567400345663,100,0.0105,0.0325
XLF,B,69030,0,69030,0,0.0,500,0.0,0.0
SPXS,T,68500,100,68400,0,0.000606167144528432,100,0.001,0.01
CMND,B,68340,900,51708,0,0.0404167415124843,100,0.0267777777777778,0.105555555555556
XLF,T,67829,0,67829,0,0.0,600,0.0,0.0
FUBO,S,67715,0,67715,0,0.0,3500,0.0,0.0
FNGR,T,67596,0,34196,0,0.0,300,0.0,0.0
BDRX,B,67429,400,51323,300,0.0161498708010336,200,0.01,0.08
MNY,T,67306,700,54128,150,0.0122716594789804,100,0.0115714285714286,0.0557142857142857
TLT,B,65921,17941,18894,28841,0.0218180447305792,100,0.001,0.01
SGOL,B,65665,0,65665,0,0.0,447,0.0,0.0
BKKT,B,65271,0,62920,0,0.0,900,0.0,0.0
PDD,T,64802,1108,35061,10394,0.00546550516460641,100,0.00576985559566787,0.0839350180505415
SHOT,E,64697,24,59073,0,0.000550635525168632,107,0.0,0.01
NVDA,S,62888,1464,6423,200,0.0158431270696708,79,0.0270901639344262,0.130717213114754
NYCB,B,62192,0,62192,0,0.0,600,0.0,0.0
WULF,B,62171,0,62171,0,0.0,300,0.0,0.0
PHYS,B,60952,100,52582,7770,0.00801860315932964,1000,0.005,0.01
ARHS,T,60800,0,38300,0,0.0,7800,0.0,0.0
FLNC,B,60794,136,52848,0,0.0227691277415034,100,0.0138235294117647,0.0425
SOXL,T,60566,520,57436,810,0.00138001316320248,150,0.001,0.01
F,T,60423,0,60423,0,0.0,300,0.0,0.0
CISO,B,59800,1200,0,1600,0.0535117056856187,1600,0.0,0.0047
MULN,E,59583,3780,0,15933,0.00766382956291842,100,0.0,0.00013968253968254
CVE,B,59553,0,58053,0,0.0,1000,0.0,0.0
DSGN,T,59100,0,59100,0,0.0,11500,0.0,0.0
BABA,B,58972,360,44712,3480,0.00240049610252786,100,0.00572222222222222,0.0155555555555556
LAZR,B,58972,0,58672,0,0.0,500,0.0,0.0
TSLQ,B,58964,741,25400,31923,0.0238762687288545,100,0.001,0.01
HOLO,B,58759,500,41359,1300,0.00481282907718815,160,0.001,0.03
FNGD,B,58178,8228,44945,5005,0.0614048180542703,400,0.001,0.01
IEF,B,58078,1388,19730,36960,0.00313902156607324,100,0.001,0.01
ROKU,S,57930,348,34407,0,0.0112113402061856,100,0.01,0.105747126436782
AMC,T,57872,300,43072,3000,0.00238070675247792,500,0.001,0.0433333333333333
NEGG,B,57608,100,8071,49437,0.00730353491089687,400,0.001,0.03
SCLX,T,57000,0,57000,0,0.0,800,0.0,0.0
BAC,T,56829,0,56829,0,0.0,300,0.0,0.0
PLTR,T,56629,0,44729,0,0.0,200,0.0,0.0
AAPL,B,56475,273,46535,2620,0.00285678407735292,100,0.0197802197802198,0.0275091575091575
ESGL,S,56345,100,55645,300,0.000554948195585942,200,0.001,0.02
LCID,T,55173,0,53536,0,0.0,500,0.0,0.0
SPXS,S,54651,0,54651,0,0.0,1000,0.0,0.0
HA,E,54100,0,50300,0,0.0,800,0.0,0.0
CCL,T,53782,0,53782,0,0.0,1000,0.0,0.0
AG,T,53700,0,53100,0,0.0,500,0.0,0.0
PILL,T,53500,0,39900,0,0.0,8200,0.0,0.0
UCO,B,53417,1700,3017,48700,0.179324894514768,400,0.001,0.01
AMD,T,53366,1,43327,0,1.52720719620031e-05,100,0.01,0.03
CABA,E,53209,500,29539,1575,0.00340694608167131,200,0.019,0.0745
QS,B,52892,0,47863,0,0.0,200,0.0,0.0
ROKU,B,52817,765,25678,0,0.024645618556701,100,0.0171241830065359,0.0734640522875817
UPST,B,52770,500,36979,1050,0.0222202470891476,200,0.013,0.044
SHOT,B,52693,0,44343,0,0.0,100,0.0,0.0
RUN,B,52654,0,44354,0,0.0,500,0.0,0.0
MRO,B,52645,0,51745,0,0.0,600,0.0,0.0
LYFT,T,51995,0,38995,0,0.0,200,0.0,0.0
PSLV,B,51901,0,50001,0,0.0,1100,0.0,0.0
NMR,S,51797,0,51797,0,0.0,1900,0.0,0.0
SPY,B,51513,2477,38507,5078,0.00222349489951634,63,0.001,0.01
MJ,B,51354,0,50254,0,0.0,1000,0.0,0.0
BND,B,50928,3383,46656,889,0.0222404838603642,109,0.001,0.01
SWN,B,50790,0,50790,0,0.0,1300,0.0,0.0
CLCO,B,50695,100,31828,0,0.0568181818181818,100,0.02,0.06
TZA,B,50672,3391,31358,14823,0.128490773369709,200,0.001,0.01
SQ,B,50032,100,33651,6300,0.00273000273000273,100,0.001,0.02
HOLO,S,50015,300,32465,14150,0.00288769744631289,600,0.001,0.0333333333333333
BOIL,B,49953,4631,14685,23693,0.0962685791497765,100,0.0025493413949471,0.02490606780393
DKNG,T,49787,100,28787,1400,0.00173382342742215,106,0.001,0.01
FUBO,B,49784,0,42884,0,0.0,1000,0.0,0.0
T,T,49743,0,49743,0,0.0,700,0.0,0.0
NNOX,T,49730,300,36930,0,0.0646970023722234,500,0.01,0.11
IAU,T,49311,0,48011,0,0.0,300,0.0,0.0
CDIO,S,49307,0,35811,0,0.0,300,0.0,0.0
SMX,S,49306,409,46097,2000,0.0040028969621046,100,0.001,0.01559902200489
BAC,B,49056,100,47256,800,0.000229829053150267,150,0.001,0.01
KGC,T,47618,0,47398,0,0.0,1100,0.0,0.0
BDRX,E,47593,200,38272,0,0.0080749354005168,120,0.01,0.11
CCL,B,47475,0,47475,0,0.0,785,0.0,0.0
GOLD,T,46885,0,46885,0,0.0,400,0.0,0.0
CMND,E,46498,400,36219,1900,0.0179629962277708,151,0.00875,0.085
VTI,B,46443,1231,4559,40060,0.0880040034315127,20,0.0011608448415922,0.010089358245329
DADA,T,46400,0,25500,0,0.0,400,0.0,0.0
PATH,B,45944,0,43944,0,0.0,100,0.0,0.0
TWM,B,45618,0,29418,0,0.0,100,0.0,0.0
AAAU,B,45228,0,43728,0,0.0,100,0.0,0.0
GRAB,B,45114,0,45114,0,0.0,700,0.0,0.0
ERIC,T,45092,0,45092,0,0.0,700,0.0,0.0
HUT,T,45018,0,45018,0,0.0,500,0.0,0.0
PBR,B,44906,0,44106,0,0.0,500,0.0,0.0
LUMN,B,44824,0,43524,0,0.0,600,0.0,0.0
AAPL,S,44589,1,42347,0,1.04644105397543e-05,42,0.001,0.01
PGX,B,44555,0,44555,0,0.0,500,0.0,0.0
GFI,B,44493,0,44493,0,0.0,350,0.0,0.0
CAPT,B,44177,300,28571,2868,0.0103323574995695,151,0.000666666666666667,0.04
WHLR,T,43972,3444,0,5777,0.00337021586408753,200,9.55284552845528e-06,0.00287909407665505
MCOM,B,43899,899,0,1400,0.00126338392958778,700,0.0,0.0004
AFRM,T,43877,0,40319,0,0.0,200,0.0,0.0
SH,S,43875,0,43875,0,0.0,9300,0.0,0.0
GPS,B,43574,0,40074,0,0.0,500,0.0,0.0
DNN,T,43550,1500,41150,900,0.0202998971471878,300,0.001,0.01
AMZN,T,43530,90,26733,2510,0.000710266507777418,100,0.001,0.0144444444444444
DTCK,T,43500,0,43500,0,0.0,4600,0.0,0.0
BRSH,E,43300,1900,0,8100,0.0518870500846578,1200,0.0,0.00693684210526316
MS,T,43036,0,43036,0,0.0,300,0.0,0.0
PTON,B,43001,0,41101,0,0.0,300,0.0,0.0
SPTI,B,42361,0,42361,0,0.0,232,0.0,0.0
PDD,B,42307,966,19090,300,0.00476505233665144,100,0.0135403726708075,0.0854865424430642
UVXY,T,42236,703,40033,0,0.00133001617587241,200,0.001,0.01
CHWY,T,41850,100,38350,1200,0.00276411078556029,500,0.005,0.01
DFAC,B,41752,0,35652,0,0.0,900,0.0,0.0
FSR,E,41700,100,36900,4700,0.000165722874894145,300,0.001,0.01
EWZ,T,41647,0,38136,0,0.0,700,0.0,0.0
PFE,B,41582,0,38682,0,0.0,100,0.0,0.0
CHRS,B,41500,0,41500,0,0.0,900,0.0,0.0
NIR,B,41400,500,0,0,0.0195038227492589,300,0.0004,0.0053
LTHM,T,41397,0,40497,0,0.0,200,0.0,0.0
CHWY,B,41351,0,29051,0,0.0,300,0.0,0.0
QQQ,T,41146,697,34687,4207,0.00261548275732673,100,0.001,0.0111477761836442
SOUN,T,41000,0,32900,0,0.0,6600,0.0,0.0
IOVA,B,40968,0,39668,0,0.0,400,0.0,0.0
AUR,B,40619,0,40619,0,0.0,300,0.0,0.0
YANG,S,40498,1320,6055,33098,0.0202017110237064,82,0.001,0.01
GOVT,B,40460,0,40460,0,0.0,427,0.0,0.0
NCLH,B,40347,0,36147,0,0.0,500,0.0,0.0
NCLH,T,40000,0,38500,0,0.0,300,0.0,0.0
CAPT,S,39765,209,27922,609,0.00719820905803341,150,0.00138755980861244,0.03
VIG,B,39673,979,31465,6820,0.237160852713178,100,0.001,0.01
ILMN,S,39605,145,19400,990,0.00713442235780358,100,0.013448275862069,0.10448275862069
UVXY,S,39545,1603,8134,28900,0.00303273958737336,200,0.001,0.01
SOUN,B,39475,0,31166,0,0.0,200,0.0,0.0
HOOD,B,39129,0,31929,0,0.0,300,0.0,0.0
HKD,B,38676,638,18593,0,0.0767195767195767,170,0.01,0.053730407523511
CAPT,E,38670,7,28224,0,0.000241088341656621,200,0.01,0.06
PG,T,37906,0,37706,0,0.0,300,0.0,0.0
GGE,B,37900,0,37800,0,0.0,100,0.0,0.0
CNHI,B,37869,0,28569,0,0.0,1000,0.0,0.0
SCHP,B,37708,0,31608,0,0.0,121,0.0,0.0
ITUB,T,37300,0,37300,0,0.0,1400,0.0,0.0
NIO,T,37111,0,35111,0,0.0,300,0.0,0.0
CFLT,T,36900,0,30700,0,0.0,4600,0.0,0.0
FXN,B,36762,0,36162,0,0.0,1200,0.0,0.0
SPY,S,36654,2733,20063,10103,0.00245329493757697,50,0.001,0.0103658982802781
DIS,B,36334,0,34983,0,0.0,200,0.0,0.0
U,B,36329,0,31739,0,0.0,150,0.0,0.0
RXRX,B,36217,0,33706,0,0.0,150,0.0,0.0
MARA,S,36179,0,26579,0,0.0,700,0.0,0.0
URA,T,36152,4190,11100,13860,0.208126365984502,100,0.001,0.01
PFE,T,36039,0,35737,0,0.0,200,0.0,0.0
KSS,T,36008,0,36008,0,0.0,100,0.0,0.0
NKLA,E,36000,120,0,0,0.000501544338609301,100,0.0001,0.00481666666666667
SQ,T,35879,0,21307,0,0.0,170,0.0,0.0
JETS,B,35770,2100,32870,0,0.0162641924441209,300,0.001,0.01
TSLY,B,35640,907,31808,2190,0.0366420231891084,100,0.001,0.01
JEPQ,B,35550,0,35550,0,0.0,100,0.0,0.0
ARKW,B,35550,1221,29201,5103,0.149430914208787,400,0.00115479115479115,0.0203439803439803
AMCR,T,35498,0,35498,0,0.0,1989,0.0,0.0
GOVT,S,35443,0,35443,0,0.0,75,0.0,0.0
CGGR,B,35292,0,30392,0,0.0,700,0.0,0.0
THAR,E,35240,201,4599,18540,0.00109734725854266,300,0.00099502487562189,0.00995074626865672
TOON,B,35200,0,26000,0,0.0,9200,0.0,0.0
USFR,B,35188,0,35188,0,0.0,200,0.0,0.0
QQQ,S,34898,3170,17019,10123,0.0118953806897069,24,0.001,0.0103280757097792
DFAI,B,34865,7247,25182,0,0.247853893772017,400,0.00224189319718504,0.01
BITO,S,34851,0,34851,0,0.0,100,0.0,0.0
MRAI,E,34707,0,26607,0,0.0,300,0.0,0.0
FUTU,T,34700,150,29800,2250,0.0166149756313691,1100,0.01,0.0366666666666667
ALT,B,34538,0,32173,0,0.0,200,0.0,0.0
JOBY,B,34432,0,27610,0,0.0,100,0.0,0.0
DISH,B,34319,0,30219,0,0.0,1000,0.0,0.0
LYFT,S,34312,0,30212,0,0.0,500,0.0,0.0
AI,T,34226,200,28326,500,0.00435815301475235,200,0.003,0.015
CHPT,S,33961,0,33961,0,0.0,7600,0.0,0.0
LCID,S,33863,0,33863,0,0.0,2500,0.0,0.0
DNA,B,33800,0,33800,0,0.0,600,0.0,0.0
OKTA,T,33800,0,3300,0,0.0,300,0.0,0.0
F,S,33703,0,33700,0,0.0,1000,0.0,0.0
VERI,B,33600,0,33000,0,0.0,500,0.0,0.0
BYND,T,33429,0,31154,0,0.0,150,0.0,0.0
SPLG,B,33344,4,33140,0,0.000168053104781111,100,0.001,0.01
COIN,T,33207,40,20825,0,0.000451992722917161,200,0.011,0.05
TXN,T,33200,275,25000,3600,0.0170310274354369,700,0.0209090909090909,0.0618181818181818
SMPL,T,33100,0,16300,0,0.0,5800,0.0,0.0
LABD,B,32788,1311,16100,6639,0.0504288956418048,200,0.001,0.01
CIFR,B,32770,0,32570,0,0.0,500,0.0,0.0
MRAM,T,32715,0,18015,0,0.0,500,0.0,0.0
HPE,S,32711,0,29858,0,0.0,400,0.0,0.0
U,T,32598,0,25748,0,0.0,200,0.0,0.0
DOMO,B,32405,0,21404,0,0.0,200,0.0,0.0
IONQ,T,32179,0,24317,0,0.0,200,0.0,0.0
HTOO,B,32095,0,17826,0,0.0,300,0.0,0.0
SPTL,B,32024,0,13891,0,0.0,2000,0.0,0.0
DFIC,B,31850,9400,22450,0,0.422206252245778,700,0.001,0.01
SMR,B,31703,0,31703,0,0.0,400,0.0,0.0
OKTA,B,31656,0,26760,0,0.0,200,0.0,0.0
MJ,T,31609,0,31410,0,0.0,800,0.0,0.0
RIG,T,31600,0,27600,0,0.0,1000,0.0,0.0
FNGD,T,31450,0,31450,0,0.0,400,0.0,0.0
KWEB,S,31432,0,28131,0,0.0,200,0.0,0.0
SKIN,B,31400,0,25300,0,0.0,3800,0.0,0.0
BBAI,T,31200,0,31200,0,0.0,800,0.0,0.0
TWM,T,31200,0,13600,0,0.0,100,0.0,0.0
RWM,B,31065,0,27265,0,0.0,100,0.0,0.0
PBR,T,30823,0,30823,0,0.0,700,0.0,0.0
CAN,B,30800,300,21300,8600,0.00548927761106638,400,0.001,0.01
YANG,B,30770,0,29370,0,0.0,200,0.0,0.0
VMEO,T,30700,0,27300,0,0.0,700,0.0,0.0
SEEL,B,30500,0,28795,0,0.0,200,0.0,0.0
SE,S,30265,0,27641,0,0.0,195,0.0,0.0
CVNA,T,30183,0,22588,0,0.0,100,0.0,0.0
APLD,B,30117,0,22084,0,0.0,300,0.0,0.0
ESPR,T,30100,0,28700,0,0.0,1200,0.0,0.0
UAA,B,30091,0,29991,0,0.0,800,0.0,0.0
CIG,B,29943,0,29943,0,0.0,300,0.0,0.0
BTBT,T,29888,200,29188,0,0.00269323996768112,200,0.005,0.01
ITUB,S,29863,0,29863,0,0.0,4200,0.0,0.0
WULF,T,29857,0,29857,0,0.0,800,0.0,0.0
WULF,S,29802,200,0,27802,0.000904821795347406,1800,0.001,0.01
RLX,B,29800,0,29800,0,0.0,1300,0.0,0.0
HL,B,29795,0,29795,0,0.0,500,0.0,0.0
ZS,S,29784,200,7067,0,0.00410584878158937,100,0.031,0.224
WDAY,B,29761,0,10831,0,0.0,100,0.0,0.0
SMH,T,29750,0,29750,0,0.0,1100,0.0,0.0
AIRE,B,29378,502,12895,0,0.0889597731702995,200,0.0101195219123506,0.1
T,S,29362,0,29362,0,0.0,207,0.0,0.0
MRAI,S,29247,0,22116,0,0.0,200,0.0,0.0
GPS,T,29240,100,21710,0,0.00272257010618023,700,0.001,0.01
SNES,E,29230,230,25000,1100,0.010540305210577,200,0.00434782608695652,0.0228739130434783
