symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,29083933,282187,14662932,1511316,1.04067212793563,2000,0.156268117564433,0.993902577678126
TSLA,T,18953546,106264,10565544,901665,0.407945711157692,2100,0.176020406132401,0.990072024673948
RIVN,B,15713985,68962,12982456,1447907,0.141272728074199,3737,0.0394512360240388,0.323788108755898
PSQ,B,15229197,9595,15130933,49166,0.0136387828689191,44886,0.007,0.07
SQQQ,B,13434296,1148997,11670105,360835,0.606522325742691,3685,0.020019563516216,0.2
TUP,B,13131533,123414,10287041,2018643,0.151801208274203,2600,0.00517631639664933,0.0635724645246037
NKLA,B,12819895,118526,11015532,1452944,0.0764633645027255,16039,0.0170991922941911,0.16
MULN,E,12221718,573927,10541,3547842,0.183331547713043,7099,4.32535523194205e-05,0.00698814948952309
SOXS,B,10150002,87760,8604413,1071207,0.11917845763817,6487,0.021179630909572,0.195
AAPL,B,9887709,33465,7553666,1805818,0.188119017925589,2000,0.0252873515918992,0.347072643640527
CVNA,B,9772523,140946,5047399,936367,0.634860933478301,2820,0.197358618164443,1.1668082157513
TQQQ,B,8606089,568445,7015467,576431,0.529654864979507,2213,0.0204454882004762,0.202354972699278
AMD,B,8585457,115050,4915795,1778594,0.777504527883308,2000,0.0434161036871656,0.466201498633537
LABU,B,8581308,102301,7350287,935469,0.334938682798767,7500,0.0197647201222295,0.196866537717602
NIO,B,8553219,48352,7354170,480326,0.0570792588086823,6704,0.019092861290559,0.255411616964144
PSQ,T,8336740,198,8309942,0,0.000286576496385228,55000,0.001,0.01
PLTR,B,8146888,26610,6738905,388524,0.0788940287056735,4680,0.0245732360983167,0.28953678345495
RIVN,T,7211267,30697,5951449,637130,0.0792877362812047,3995,0.0347841423029401,0.277925037273115
F,B,6879325,6115,6649439,46223,0.00610519577801476,12776,0.0109512735326689,0.165390489413398
AFRM,E,6576269,1300,6476369,40600,0.0091387396847203,13630,0.0019,0.02
GRRR,B,6345489,102926,4695303,770805,0.807227858682984,3604,0.0524250844930027,0.359150907957473
SH,B,6152131,8731,6142900,0,0.103646810228163,22640,0.001,0.01
SPXU,B,5949722,8210,5865064,9590,0.029378463896725,9520,0.008,0.08
AMD,T,5909583,36521,4797061,341338,0.264192172238079,2034,0.055860192290279,0.416234800242257
TMF,B,5575225,45897,5428251,58195,0.103665463806051,5690,0.0169507371754008,0.17
AMC,B,5483515,86638,4327995,693195,0.0887928821904336,2369,0.0295714711193876,0.232768902601572
NVDA,B,5173937,75400,1809281,183382,0.69098220109794,1996,0.412145436404228,2.6798722574018
AMZN,B,4966159,63891,4124596,236530,0.461612626895883,2000,0.0416891293615163,0.329385257351606
SPXS,B,4860363,11407,4335730,428220,0.0717069248240221,11300,0.008,0.08
TUP,T,4784912,40257,3775388,653881,0.0369417084481304,3875,0.00283170156271677,0.0350950796273788
SOXS,S,4768356,54153,3200002,1351626,0.0638733673894709,9584,0.0196464930794591,0.19
AMC,T,4649522,5903,4238845,56132,0.00983622103739122,6246,0.0334302685203919,0.164037055236003
LABU,T,4646642,50030,4273768,142422,0.139919703595572,7600,0.014,0.14
BBIG,B,4598025,12663,3842155,333967,0.119034430530442,7094,0.0145196528779382,0.135647548625452
SOFI,B,4572568,7807,4025984,271816,0.0201464908811538,8700,0.0163235294117647,0.156460966500421
PLTR,T,4430675,10431,3611796,207746,0.0338899719864249,6218,0.0236581652178667,0.226645584929167
NKLA,T,4421471,49622,3612964,708596,0.0451526876885518,12177,0.0103899671942764,0.11
TSLA,S,4403658,81633,923759,481697,0.29215705740392,1990,0.136690369158981,0.894000155580245
META,B,4401424,81560,1768199,254548,0.669290204756233,1984,0.258912608524025,1.69448749961185
CVNA,T,4341779,29683,2508156,458542,0.124497620701936,2708,0.213542183452649,1.12895085701359
SQQQ,S,4242530,159784,3314173,623709,0.110351943071421,5340,0.0201577287066246,0.2
LCID,T,4242460,5205,3411468,438100,0.00911982247874533,6000,0.0181656441717791,0.204712908587863
GFAI,B,4142076,38663,3042854,244515,0.244564158591258,3763,0.0405089997835578,0.21100612735468
GRRR,T,4066331,66643,2837872,752834,0.347923164243286,12750,0.00538939711019617,0.105140618939217
MNK,B,3984788,29003,3116208,458445,0.0961073128416275,1820,0.00282221729431688,0.0549050711883013
UAL,T,3935381,2640,3266288,287560,0.0705614265100042,21545,0.012304347826087,0.143863316054598
SCO,B,3915109,23311,3046507,839646,3.43676686752819,42135,0.0190496585971446,0.19327011118378
MULN,B,3792188,983883,200,590998,0.171282018457096,7400,3.63326090490883e-05,0.00618914780437592
NIO,T,3784765,15866,3208568,213012,0.0207309103242891,7469,0.0218915775930325,0.191890339384639
SOFI,T,3713590,11151,3239592,90688,0.0165880632848113,8800,0.0147855542595555,0.16826266763029
SQQQ,T,3707900,76527,3406892,62462,0.039039312391604,4900,0.017,0.176502917372483
MSFT,B,3627000,67212,1190774,430275,0.46518402529709,1308,0.109248020494425,0.809505691916117
MARA,B,3620474,6433,3119750,213570,0.049977597643087,4137,0.0336009342952084,0.334148068177266
BCS,B,3543992,9977,3505459,14204,0.132819083398534,14808,0.007,0.08
QQQ,B,3538714,156891,1882495,1240396,0.224543924247768,1376,0.0225727035646253,0.311804625725867
RIOT,B,3515783,30552,2663708,422072,0.252359041747759,4999,0.0243819120512843,0.215989817270617
NVDA,T,3513165,34186,1419228,136730,0.244233370050669,2024,0.46894150417505,2.91886799639639
LCID,B,3509836,12103,3043096,254587,0.0239146941385292,4428,0.0151422259774177,0.195732669897405
AFRM,B,3448525,4154,2887205,230705,0.0583019276167932,3891,0.025258064516129,0.0927956989247312
AI,B,3328820,54793,2093521,105847,0.630317064488449,2507,0.202832128628272,0.880812076545784
RXRX,B,3317037,25741,2392213,412912,0.24973040700355,3715,0.0536307157544176,0.391552510691975
SOXL,B,3218805,138947,2486849,408244,0.317199113379697,2502,0.0211544851068758,0.207211267586451
TUP,E,3188479,40745,2167704,794244,0.0949575620267948,2700,0.00474764500231779,0.106255433325139
UNG,B,3144076,79590,2935860,120066,0.183427381609216,14500,0.012,0.12
HUT,B,3121555,4440,2877981,100007,0.0241636110030541,17300,0.0210138888888889,0.105
TTOO,E,3094374,99191,0,712696,0.116727139193025,9700,1.71726124529138e-06,0.0121840186583831
JBLU,T,3086376,4890,2275579,26058,0.025987737483888,10806,0.0183333333333333,0.16
XPEV,B,3084058,30066,2317349,311123,0.16080658284536,4518,0.0185687138363385,0.221850221816746
NOK,B,3011289,26755,2939655,42679,0.0301068780940721,14800,0.006,0.06
CCL,B,3005899,5684,2580285,102426,0.0309889086473945,5558,0.0267428571428571,0.142
TQQQ,S,2907767,74298,2023639,253135,0.0785060987491475,4056,0.016,0.165134989200864
SNAP,B,2890373,14107,2394893,109341,0.0633186230783728,7558,0.0178769230769231,0.147119658119658
TSLL,B,2823167,123074,1757603,903740,0.421233645137668,2000,0.0239186225788987,0.244011204185928
SPXS,T,2810284,109248,2526406,63760,0.30931199332669,11300,0.005,0.05
KSCP,B,2799359,11102,2234256,383195,0.100884451168962,8322,0.0237271527131809,0.12731329203007
JBLU,B,2791895,1470,2717305,2808,0.00798971849945035,12100,0.014,0.05
MNK,T,2765192,27266,2096838,275755,0.0426039945125339,2400,0.00262745815421202,0.0514538553004665
QID,B,2743735,2051,2728496,0,0.0266756536871201,6600,0.005,0.05
ITUB,B,2732323,2300,2700875,2800,0.00442883026905101,25396,0.003,0.03
SOUN,B,2712198,2627,2398180,101484,0.026727622031316,4005,0.0187545638945233,0.12
SH,T,2686286,0,2678886,0,0.0,24300,0.0,0.0
PWM,B,2661196,59805,1248304,32928,1.9057809202229,3287,0.438364640806261,4.30861706747773
RIVN,S,2654359,16794,1906494,350467,0.0605689760545379,6125,0.0310225859247136,0.268822137399151
FUBO,B,2652101,8658,2457838,128449,0.0786591954670836,13558,0.014,0.14
NKLA,E,2651263,32577,2210082,342539,0.0188571855080102,32083,0.00519968331212373,0.08
COIN,B,2628735,43018,1153276,175506,0.446454080450346,1975,0.317604486142979,2.12190735146697
AMD,S,2578769,62687,443939,1376202,0.435490199732309,2200,0.0563485243719807,0.539257503007841
TLRY,B,2560963,22492,2197171,199790,0.0852591881000977,19805,0.0168524808524809,0.08
NKLA,S,2519706,23953,2120327,262376,0.0227625805726999,20745,0.0171654025619371,0.15
F,T,2518733,6230,2366403,14150,0.00634575314867265,12000,0.006,0.13
AAPL,T,2499446,9324,2088238,88583,0.0660858810504437,2045,0.0300283651697204,0.325461485538593
DUST,B,2478688,99605,1507127,807521,1.03721764004045,5330,0.017,0.172653325271273
VRM,B,2471428,12329,1898944,344445,0.0787857856874057,12345,0.0116519536311238,0.0707898894154818
SPXU,T,2463201,48547,2354634,29855,0.153586092759038,7900,0.005,0.05
RIOT,T,2449362,6030,2027036,116813,0.0729329631924628,5600,0.02055,0.110909090909091
MOB,B,2448625,56851,1915012,349072,0.393574518953311,8804,0.0120224045551803,0.0740227405350922
DNA,B,2404488,1682,2037448,145558,0.00244257006211935,12830,0.004,0.04
AAL,B,2390532,9840,2101531,59080,0.144116721320413,12984,0.0142,0.1295
QYLD,B,2389068,6783,2279083,94602,0.166071811776139,4504,0.009,0.09
MARA,T,2377643,2569,2023493,35291,0.0205852652869638,4036,0.0135468653010552,0.135675805675806
JDST,B,2376816,22014,2293113,41820,0.222722704773945,16700,0.012,0.176666666666667
NVTA,T,2371360,10103,1432623,434210,0.103523408504404,37506,0.01,0.155
BTM,T,2362894,1430,1367702,236544,0.105539216785045,53199,0.0400869565217391,0.291608695652174
BBD,B,2358224,0,2338524,0,0.0,26070,0.0,0.0
BFRG,B,2331794,57227,901567,966776,1.02061547409439,3074,0.0700949183432799,0.446362505807097
FCEL,B,2299247,7195,2199496,88608,0.0151617599285552,18753,0.007,0.07
TQQQ,T,2246368,141109,1681451,235145,0.116176870255814,3141,0.018,0.185156879669017
META,T,2234127,25547,1126490,81877,0.181159856513778,2147,0.378709650270363,1.87886839731958
LYG,T,2226764,3773,2165510,56281,0.00601605420343006,12800,0.002,0.02
SOXS,T,2210015,27485,1972811,138748,0.0410340058265202,6900,0.0162909796314258,0.16
BCS,T,2202378,6146,2184647,1827,0.0520495254456442,13500,0.005,0.05
KSCP,E,2195161,27514,1640322,307018,0.307716875543674,4900,0.00340060090135203,0.0816856292375071
LUV,T,2190648,1260,1858443,8192,0.0274645444639609,12414,0.004,0.04
CRBU,B,2184009,46815,1392147,542193,0.218958362774424,4452,0.027428542047532,0.164753957757984
T,B,2182007,8803,1982877,99822,0.00707668940934713,2083,0.008,0.100649350649351
ROKU,B,2177504,54403,1047769,97462,1.05187852398059,2000,0.183740984809562,1.18086007692212
MOB,T,2151426,38939,1664358,353975,0.0451211956591931,1000,0.00648120756860012,0.0400473682851906
CCL,T,2144102,10474,1818178,145043,0.0630141881582151,5900,0.016,0.14537037037037
SWN,B,2114000,3625,2099135,570,0.00980745055238513,19676,0.003,0.03
BABA,B,2108890,14611,1453157,339218,0.192133798013869,2015,0.0463305104133783,0.325979289751592
PRFX,B,2090347,46187,1117307,34938,0.903863011695181,3323,0.22569763319695,1.73333664271151
COIN,T,2073373,25461,1185501,30357,0.237558669495789,2546,0.200751955957515,1.45371029701213
PLUG,B,2065694,2066,1853653,76452,0.00937176370759467,3173,0.0148095238095238,0.158150795959932
TMF,T,2065584,7808,2037806,1800,0.0274725209497134,8800,0.004,0.04
CVNA,S,2058521,21162,978898,67613,0.105839881730247,3710,0.239097298591079,1.1860226389338
MRO,B,2041472,690,1841949,118865,0.0146068976796074,8978,0.006,0.0641666666666667
UPST,B,2031841,32124,941267,72450,0.490958737314066,2000,0.305420536878712,1.6133375511493
BAC,B,2017039,6454,1817607,92990,0.00931388810068525,4989,0.011829802401559,0.211666666666667
KSCP,T,2016753,1300,1878334,87798,0.0156647727836375,15000,0.004,0.0847619047619047
BAC,T,2016453,3603,1677280,32314,0.00614368112877057,5602,0.00748888888888889,0.14037037037037
YELL,T,2011534,16300,1715019,163736,0.0223395038527028,5221,0.00188198757763975,0.0251552795031056
AAL,T,1950426,5647,1662353,85480,0.0485402949024336,10500,0.012,0.0845714285714286
VRM,T,1946891,6171,1639344,179681,0.0320005967014171,14111,0.0159275814870906,0.070889943636903
ELBM,B,1903004,76138,1269775,459421,0.309678767175914,5150,0.0279916058199648,0.133091805685997
ELBM,T,1889080,53203,1253704,484791,0.0939019915161927,5100,0.0019837698615609,0.0221608620722307
XLF,B,1886501,41450,1787489,47632,0.0256726785340983,8200,0.017,0.19
GOOG,T,1855479,2966,1185268,15951,0.0350182625202467,3573,0.0314833633576113,0.306679517888787
LYG,B,1839325,17317,1750917,65391,0.0691981649965054,34840,0.004,0.04
TSLA,E,1836066,18577,764523,29177,0.0594780663749456,2100,0.204234924896236,1.12779078032658
GOOGL,B,1830692,8048,1585156,42308,0.0696900964010729,1451,0.0381027412488207,0.281573374134047
YELL,B,1828297,16861,1500302,220993,0.0295124850273436,5900,0.00821055481095109,0.0664414637229925
GFAI,T,1807475,24288,1364089,155917,0.156453787889594,6886,0.024327702881328,0.142701968969952
APE,T,1795404,5299,1591657,86300,0.0535882295229804,16500,0.007,0.0728571428571429
FNGD,B,1785056,90338,1419093,193110,0.576791038970656,5714,0.0203120697567692,0.200300751879699
U,B,1773022,39007,1023828,346825,0.541134425032925,2912,0.124558400134912,0.780660434536333
UNG,T,1771577,46915,1537959,181559,0.120636098230837,12700,0.018,0.18
AI,T,1749071,5146,1264908,35212,0.0653209982784508,3070,0.0596363636363636,0.364128551382283
IAU,B,1735038,521,1533389,0,0.0046893667222451,5700,0.003,0.036
LYFT,B,1702270,580,1492710,17620,0.00563192313120599,8700,0.008,0.04
T,T,1697067,2000,1560540,42758,0.00171069144237409,11050,0.00971428571428571,0.0517142857142857
PGY,B,1693917,4565,1300253,336957,0.0325156670170223,23000,0.012652176739268,0.0840909090909091
TLRY,T,1680972,16000,1316278,135708,0.100005141819129,19600,0.007,0.07
PRFX,E,1680347,24039,1117523,33298,0.729685950246478,2830,0.161154039242217,1.84150878566559
DIS,T,1670882,700,1423446,4375,0.0110892023070525,3099,0.001,0.0266666666666667
MSFT,T,1648469,15564,918098,101727,0.0980760979953383,2236,0.107403714140848,0.725696309295962
CVNA,E,1626901,30513,699779,121115,0.110870467093006,2101,0.167571643870509,1.19203844872926
SNAP,T,1620181,1080,1452340,27073,0.00316698021575805,7800,0.006,0.144
DIS,B,1616761,12391,1404128,39674,0.217465525800412,1870,0.02328862216427,0.187491040889702
TSLL,T,1609386,104496,698324,752807,0.454794310112599,2050,0.0257081017331334,0.181203279691332
BBD,T,1602353,0,1576753,0,0.0,22948,0.0,0.0
FXI,B,1595752,18083,1445944,10462,0.0312258822812817,7050,0.014,0.167647058823529
RXRX,T,1579733,7254,1254944,97329,0.0658980390136571,5800,0.0153812846162865,0.211046145080912
TUP,S,1579304,2479,1359354,67372,0.00229805695135054,4164,0.00409063444108761,0.0489526686807654
XPEV,T,1560983,17490,1194116,220586,0.140896848345243,4332,0.0145167405813886,0.20452285454539
TMF,S,1559131,46743,1419947,86215,0.162500017626758,12007,0.0135781946872034,0.13
ABEV,B,1539653,0,1529032,0,0.0,20400,0.0,0.0
VWO,B,1534851,10049,1370060,0,0.131651812874924,5065,0.01,0.1
SIRI,B,1529700,4210,1408753,25730,0.00541700688374474,27998,0.0156237623762376,0.0805882352941177
BFRG,T,1529191,50469,865417,454170,0.171927822928582,4295,0.011178678708548,0.0795840378762259
UBER,B,1527511,6931,1290684,129247,0.0742031807697881,2170,0.0195039858281665,0.177074846477452
UPST,T,1527074,6533,902462,67829,0.0892870315564283,2778,0.211215340590378,1.17234238287362
BYND,B,1525746,32218,1114379,60520,1.18100516528843,3800,0.0590288894818146,0.335022233090526
TZA,B,1507273,38151,1256239,168830,0.526287416870543,4127,0.0213647711511789,0.201542109011764
AMZN,T,1500592,7255,1265351,9015,0.0500925128903024,2054,0.0348470588235294,0.187698084075343
IAU,T,1492479,2,1327900,0,4.6974753487305e-05,5700,0.002,0.02
CLSK,B,1488898,2157,1416115,10707,0.0881882120561227,8550,0.0272,0.156666666666667
KGC,B,1487492,0,1465830,0,0.0,20000,0.0,0.0
BGLC,E,1484397,14589,1079598,37146,0.17417729916942,1645,0.0443975994140311,0.458395871495735
TNA,B,1471763,77443,871031,471555,1.02921380539417,2431,0.0259907331331362,0.235058923528508
ENVX,B,1458320,6047,915930,355716,0.226263376444958,5908,0.0750800202152866,0.512484282343524
PBLA,B,1457199,27398,1143803,188732,0.496737906074718,6023,0.0361179565639227,0.17744383909247
ICAD,B,1450001,36235,932923,360569,0.483159662054945,3893,0.0312833834263632,0.163001574352369
KWEB,B,1439076,16238,1379361,26311,0.0469070521112122,9850,0.0316483425911415,0.18
PSQ,S,1434760,0,1425260,0,0.0,121876,0.0,0.0
APPH,B,1424164,9700,0,181141,0.103003917451118,15223,0.000111111111111111,0.00317043010752688
SOXL,T,1422086,53566,996683,185468,0.126658717738837,3588,0.0210863371465573,0.191231685732787
SH,S,1416385,0,1412385,0,0.0,54010,0.0,0.0
UVXY,B,1412351,105535,585739,577978,0.494995968419009,4847,0.0215179772980795,0.198133529995822
WULF,B,1407250,2765,1198733,124397,0.0576969358392466,8331,0.00740971357409714,0.09
MRSN,B,1407161,164367,727573,103114,0.114273548268208,12231,0.000562760360976862,0.0108834639847984
LABU,S,1406565,45305,1164719,168932,0.154729438566123,14485,0.0164324324324324,0.16
MARA,S,1403083,3030,1082357,116521,0.0179468957761334,6993,0.0243799185888738,0.262158084301331
CLEU,B,1401431,5100,1011131,240842,0.190695933001792,61471,0.00808695652173913,0.218550724637681
HUT,T,1397615,5900,1206484,59100,0.0230908468592944,16400,0.0196,0.11
FUBO,T,1382583,6245,1208651,125791,0.0392464190254724,11100,0.0145090909090909,0.1
TMC,B,1375318,7526,1078192,112158,0.0913533123993103,13388,0.00516173886387657,0.106967335626025
UTME,E,1368489,7189,207705,1032095,0.117702851329056,4600,0.00465602322206096,0.121163290378385
GP,B,1356457,42589,824749,257331,0.724534937073943,2796,0.0379975628537633,0.267951209443743
IFBD,T,1346848,18088,916595,359706,0.187638387080417,7059,0.012467098769494,0.125372716106249
QSI,B,1346572,1345,968299,100199,0.0255235409524202,5425,0.00338277511961723,0.03
QID,T,1335507,22960,1273170,35777,0.134698726588484,7100,0.005,0.05
GOLD,B,1334061,2369,1255015,56846,0.0189115802970172,14316,0.013,0.13
PBR,B,1331691,300,1311070,2900,0.000565028037512027,10987,0.002,0.04
MCOM,E,1330751,50766,2950,349084,0.329258039958685,13179,0.000428841271329569,0.017034125363505
XLF,T,1330319,2751,1274197,2497,0.00166002388577594,19708,0.005,0.05
PWM,S,1326277,43315,311770,2740,1.29789329511838,3192,0.425452875937119,4.68658745661747
RBLX,B,1325662,29706,824780,198966,0.702799524610365,3500,0.0363392980056036,0.358491730472356
SIRI,E,1323020,8411,877724,368221,0.00523242567933684,4940,0.00642323085319265,0.0535033882117519
RIOT,S,1318476,8925,1030918,127947,0.119927168988256,6475,0.015,0.162045454545455
FXI,T,1315215,3850,1236475,4200,0.00454469365700983,6806,0.004,0.04
PYPL,B,1301817,2721,1058564,12108,0.0741601528374181,1902,0.106542997542998,0.5052904995905
ITUB,T,1299791,3600,1289491,0,0.00438943560393147,22869,0.001,0.01
OPEN,B,1282168,3410,1037303,202473,0.00837503928546006,10459,0.00818931297709924,0.1
RGTI,B,1272108,1248,1188986,20700,0.028432077711775,10104,0.0205,0.0725
IONQ,B,1271833,5526,1005911,154241,0.154116238678906,1682,0.0379424551693333,0.356891530071793
CRBU,T,1263213,36069,751442,334028,0.132350651569283,6117,0.00279780874562323,0.115481895446971
UFAB,E,1257348,27829,0,355145,0.0383320633034596,900,1.36192861615529e-06,0.00564390660195651
SPY,B,1256964,57076,905942,199240,0.0469536914332332,997,0.020179208422815,0.316138403818796
SPCE,B,1254457,3293,1097502,106335,0.0157003018023368,3567,0.0262239430935324,0.17921568627451
QS,B,1250656,4920,942076,177923,0.0467371767562681,3826,0.0100416666666667,0.117037037037037
IFBD,B,1247700,18667,890926,287540,0.244227631551486,3600,0.0334238853002965,0.165929549528868
XXII,B,1229139,10212,713410,169078,0.115652374606399,4617,0.00782375748113453,0.139353857111984
TIVC,E,1223138,14143,0,281240,0.267792796512036,45746,0.0,0.0119719073414848
SGOL,B,1220770,700,1186470,0,0.125587323082225,9223,0.002,0.02
ICAD,T,1217283,29840,683439,350111,0.157406381710476,27000,0.000969839142091153,0.0186595174262735
UVIX,B,1209075,91572,851953,179654,0.636586807035269,7030,0.0180520231213873,0.180792734055479
IMPL,T,1207154,23637,768374,362901,0.0493828450134546,18250,0.000968270085036172,0.0121715953801244
LUMN,T,1207044,8627,895869,180706,0.0303860242464661,15500,0.004,0.04
HCTI,B,1206744,19947,724744,80247,0.527066062923995,2067,0.0510861650887747,0.420386646996489
MSFT,S,1204448,35398,83577,249984,0.196750882388615,986,0.0833468094449871,0.753565008528554
AMC,S,1196630,9525,1029113,105416,0.0298924700310346,2658,0.0218059701492537,0.115286480819045
SOFI,S,1195723,4353,1045466,50413,0.00359053822545051,15805,0.00309521542489883,0.0421423470602238
PGY,T,1193016,1840,733550,377846,0.00996571194910231,30000,0.004,0.0416129032258064
GOOGL,S,1182327,8027,1028232,52369,0.0430241039417577,1929,0.0191454402028711,0.187949946938209
EWZ,B,1177521,23482,1091905,59227,0.0891091726640622,10078,0.013,0.13
UTME,S,1176144,6383,53567,977548,0.160938838541427,3848,0.0402619974059663,0.286867499369268
FCEL,T,1174022,3310,1105932,52380,0.00830715244230418,19700,0.006,0.06
MICS,T,1171221,29951,891694,182148,0.110111109433319,3400,0.00299663876844476,0.0628318375852912
YANG,B,1162197,38899,746267,294131,0.29879383900878,5990,0.017,0.18
VRM,E,1155326,4500,742985,54787,0.0341951303810889,35467,0.00102380952380952,0.04
MICS,B,1149527,44635,774817,233928,0.144785983139087,3501,0.00198649713064026,0.0528693597389445
APE,B,1146966,13400,918888,88100,0.16201069375875,21500,0.004,0.06
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
BABA,T,1143965,2818,905990,43838,0.0330821223141868,2276,0.0465481651376147,0.348553974449375
ELOX,B,1134285,15032,783519,26360,0.545164554905388,1150,0.0715362615275341,0.778143321557317
AAPL,S,1134115,7787,734922,262745,0.03720236330708,1117,0.0252875739882236,0.261273376818812
FNGR,B,1133102,6007,765783,6151,0.635153612889703,3503,0.188433576305118,1.49886430187938
APLD,B,1125315,14425,840490,132944,0.135687485634624,3434,0.0254723294723295,0.223267576907621
PACW,B,1118562,14873,972793,63347,0.163936066287161,5893,0.0151854714064915,0.247286335794837
BTAI,B,1111541,10841,780730,43261,0.319799912870005,2381,0.13193756890901,0.643335640401414
BITO,B,1108904,4990,975201,7308,0.0100611763757958,7600,0.012,0.08
FUTU,T,1108418,14178,910163,46984,1.36013649174492,17040,0.0458042987697749,0.55796986256118
BTG,B,1107902,0,1102422,0,0.0,18447,0.0,0.0
SQ,B,1105302,69321,571827,177620,1.70607958209631,2269,0.0428164704838298,0.554464459463746
ACHR,B,1098544,5337,886334,132698,0.0970927012875506,3263,0.0103106177938393,0.112065049044915
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
OPRA,B,1096516,109987,329012,187880,3.53668419541264,2080,0.0974861992430586,0.971271401146717
VEA,B,1096176,147243,766176,45649,1.05703244202304,3172,0.02,0.203516998827667
OPEN,T,1094212,3802,899673,132181,0.0128635022180965,18400,0.00835238095238095,0.09
HGEN,E,1093100,10200,0,302000,0.014313559571772,5500,0.0,0.00101938235294118
VZ,T,1086502,1280,938688,24717,0.00528797055050609,4448,0.0055,0.04375
INTC,B,1082109,6152,837006,93697,0.0291877597398139,3646,0.0239111617312073,0.239445425289676
EOSE,B,1081157,16240,886656,103461,0.278712904320007,9690,0.0283636363636364,0.182699581443254
JOBY,B,1077894,11127,814329,172896,0.128001125090604,1858,0.0199889521687865,0.201825179027826
AFRM,T,1074643,5405,999200,9278,0.0785689454832787,4150,0.02,0.09
RDFN,T,1074078,1124,528416,430463,0.0399797483936448,8156,0.015,0.266416666666667
APLD,T,1073538,10245,890613,37219,0.0861452093793319,5053,0.005,0.119457642655259
AMWL,B,1072222,100,802794,265100,0.00957395883197702,260233,0.005,0.01
NVAX,B,1071185,1111,985150,31210,0.0191628695348739,4125,0.0257153502235469,0.14
BGLC,B,1070358,19711,674086,34677,0.319370140750714,1400,0.0682476519372053,0.588317378228755
TECS,B,1070065,19115,507051,277296,1.00219944252039,3320,0.015,0.178558623875204
SDOW,B,1066177,51165,891730,35860,1.69535121111471,2250,0.016,0.195982585557371
ALLR,B,1064421,23138,650300,207018,0.653408047644727,3422,0.153560071840586,0.817410553628471
NCLH,B,1063049,7150,811798,162395,0.166357054864903,7751,0.009,0.112187547341312
SOUN,T,1055530,1600,885455,120500,0.0191873869173476,7400,0.006,0.085
LCID,S,1051796,1000,897703,56570,0.00120844829401095,11212,0.008,0.08
TECL,B,1049373,3474,141687,55699,0.8425523942782,16174,0.0185960396039604,0.411478083349927
ARR,B,1033775,1100,968509,44830,0.0182950864046801,8375,0.002,0.02
SOUN,E,1028791,3320,846303,79655,0.0255448816039251,12752,0.007,0.0975
FTCH,T,1027134,210,1005577,3890,0.00171258012428439,98610,0.001,0.01
SOXL,S,1024957,30753,807340,99226,0.0309550402550709,4552,0.0166393562598823,0.138977900552486
PLTR,S,1024114,2870,895787,18473,0.010563232436309,8227,0.007,0.07
IDEX,E,1023345,32149,0,178203,0.300792402542411,8500,1.73482032218092e-06,0.010260211386143
RIG,B,1018465,4195,880134,45362,0.0187301570257496,8100,0.003,0.06
PACW,T,1015413,1855,866832,36493,0.0505763042072676,9900,0.0170808080808081,0.123181818181818
SHOP,B,1013633,95204,582524,142277,1.51271455930551,2226,0.0239161208558765,0.282004336512059
DWAC,B,1013216,12659,545461,11155,0.900012654015113,1738,0.239130241174323,0.9291393741994
DFLI,B,1012484,4747,851610,90013,0.0596773060438333,5970,0.011,0.108851795053281
HBAN,B,1012240,2400,995173,2081,0.00901067218364024,14952,0.003,0.03
PACW,E,1012126,4500,884293,56376,0.0149529088654157,4599,0.00252173913043478,0.040351966873706
QBTS,B,1011562,1001,909622,10100,0.024364257604554,11800,0.008,0.0542857142857143
AVRO,T,1007465,5273,854255,118686,0.0413471179631149,10000,0.00195978282726724,0.0204021717273276
TOST,B,1006802,5739,818433,92833,0.118699323245245,2222,0.0271713793103448,0.23179331026962
PBLA,T,1005991,22753,663655,253611,0.163089854761282,6340,0.0260267224869728,0.137530396828932
TDOC,B,1005861,7487,751266,83331,0.113912774792158,2443,0.0307828189006894,0.229198782978124
SXTP,B,1004803,7593,807929,18895,0.108639109697757,2633,0.06136150516575,0.387356203529424
SPXU,S,1000959,500,991150,0,0.000918597558735128,19344,0.001,0.01
SPCE,T,1000738,2680,862006,87464,0.014546790096208,11178,0.01,0.1
NOK,T,999888,15860,927128,300,0.0294914161008765,7200,0.005,0.05
PDD,B,998382,9925,627916,79362,0.370026288301838,2497,0.102469678153639,0.549566282505248
BABA,S,997504,6577,284056,543250,0.0749160312900422,1874,0.0207437285974668,0.292581118030158
QQQ,T,995783,59008,645759,199691,0.0848094646003969,2075,0.0216601427038006,0.367764422639352
AULT,E,993282,2476,728510,8040,0.0600141746127091,2403,0.0310544815465729,0.202904217926186
JEPI,B,990640,8644,845172,115379,0.230287905795595,1764,0.018,0.18
BITF,B,989292,3454,952818,9920,0.00975303654657722,13100,0.00935294117647059,0.03
GP,T,988852,39470,473915,308791,0.206256039309402,6340,0.0112210820421641,0.115375920751841
