symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67941944,8252,1340565,332502,0.0624409044252243,6218,0.003,0.0625
QID,T,44363593,23400,631993,400,0.0635821955737378,115669,0.011,0.1
SOXS,B,30673711,147982,29642001,228941,0.0668071842022502,8897,0.011130375735627,0.128310810810811
AMD,B,27047462,209100,20784396,2035470,0.382989270423871,2757,0.0387555528975989,0.480575760702508
SRGA,B,26894690,600,26875350,18617,0.0525925730282735,108448,0.0009,0.0189
SQQQ,B,24577114,1063709,21817411,1069775,1.39884054889385,2339,0.0207631857441713,0.181232506400739
UVXY,S,24322417,610174,4288701,2163706,0.231764751515858,5021,0.0202124736646756,0.180704042585029
TQQQ,B,23496954,112247,21505533,803951,0.104637770174782,1725,0.0172839320519273,0.323478276256174
PSQ,B,23234752,3236,22999977,2800,0.00315619265043365,18590,0.004,0.04
SH,B,22232312,12398,21541529,92763,0.0244937400132235,11259,0.014,0.14
UVXY,B,21997033,1383036,14485590,4593880,0.690922072327431,3450,0.0202829165520868,0.177898999912845
PRQR,B,20345667,2903,19968865,46551,0.0135058367422544,19300,0.0125697466999643,0.0607135212272565
QQQ,B,17546034,456642,13192429,730253,0.383711811460463,1440,0.045370528292254,0.355100948445164
SOFI,B,17342141,24982,13842214,707996,0.0443615825918021,3370,0.0422890698270335,0.227989819935049
DKNG,T,16537645,5660,897287,21136,0.0264052949221686,5500,0.0115864978902954,0.16704641350211
SQQQ,S,15425006,912620,12664741,1168523,1.18613136042067,3160,0.0227832158310222,0.181880500600466
TQQQ,S,14590775,334877,12630908,874833,0.33279189018034,2383,0.0402319016409153,0.199665295175859
LCID,S,14519962,26051,2429123,93124,0.214541443209894,5929,0.0381567620969204,0.390910719740986
AMD,S,14421681,84014,8095857,846570,0.149958555631862,3000,0.0497244457154488,0.464093436671844
MNMD,B,13318397,2100,13071350,143396,0.0271671094012397,35929,0.011,0.075
KAVL,B,12957906,20400,9669066,573877,0.0615204143558809,8000,0.0235688232079417,0.161204665113467
BBIG,B,12589539,3453,6326128,111828,0.00952044608505236,12500,0.0125714285714286,0.156535947712418
SOFI,S,12364321,8953,8624163,377325,0.0168043054524438,7444,0.029142397137746,0.2215191253766
AFRM,B,12154812,75520,10489676,126246,0.678176392299908,3259,0.105386875518098,1.13623456570151
SPY,B,11951535,327349,9856596,990498,0.0871228482240494,1124,0.0381791349748915,0.35180450651384
SAVA,B,11884084,2162,492191,34693,0.0958322464013787,3732,0.0978173643256516,1.10306737676903
SH,T,11658012,213,11296147,0,0.000264736041584472,27099,0.0044,0.02
PSQ,S,11261124,73,11123653,0,0.000202800874544045,25403,0.001,0.01
SOXS,T,11055410,12700,8593438,45655,0.00672834540364323,10100,0.008,0.0857142857142857
SOXS,S,10875309,35559,9820116,210991,0.0167142598884383,10763,0.011,0.146170349501671
AAPL,B,10835874,71749,4719136,421943,0.159160586664767,1960,0.0239688409356498,0.321750882341418
SNAP,B,10770132,94634,9014034,726192,0.215652660332922,4009,0.0471882977076807,0.342302320549917
PSQ,T,10710555,2000,10587855,0,0.00162319216972097,40400,0.001,0.01
UVXY,T,10551947,552637,6908814,2120309,0.200464472784924,4720,0.0158520803596768,0.142115429674223
KAVL,S,10311444,10111,3338418,149380,0.0177932521003411,8887,0.00938365275971603,0.108096925831965
F,B,10230781,18822,8966666,323290,0.0100645278518065,3025,0.0246387173807885,0.229446222370883
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
HOOK,B,10004356,86858,7741469,1180744,0.0684102883646351,31456,0.0050168607408188,0.0541347940753863
AMD,T,9733102,74729,7264543,989991,0.148093668894489,3229,0.0395043714914505,0.477610340816318
IMPP,B,8948034,75998,6986849,1583900,0.0352364427868153,3300,0.00265,0.0306094456993024
QCOM,B,8107592,23041,2852193,456501,0.275609486544629,2348,0.151113234505445,1.35878185350594
AMC,B,7846549,36764,6827151,198037,0.117651644147408,2056,0.0323428527055482,0.226718367263411
NIO,B,7834517,11594,6428635,229225,0.0329029578489713,2632,0.0291191780524125,0.297249481634701
MVST,T,7544035,500,696685,6100,0.0741070105231955,33262,0.001,0.02
AREB,B,7005246,142173,4906312,1559734,0.874180263545438,5700,0.071898627809557,0.266421517631199
TZA,B,6979968,341286,5910651,582608,1.58591650907124,3933,0.0193242356762408,0.209154258250612
QQQ,T,6964050,174668,6052019,295803,0.146249565203007,1698,0.0417870926407444,0.318955356067045
SPY,S,6962180,172090,5615551,746120,0.0456767425411232,1640,0.0377595520278228,0.396997140917332
HOOK,T,6956265,90241,5028107,1540477,0.0635657754890819,8100,0.007,0.0957810058649034
ITUB,B,6892175,100,6859775,0,7.35585106461232e-05,21350,0.001,0.01
AREB,E,6855050,142027,4680100,1674809,0.412667130423563,8025,0.00613832115733843,0.105481973557613
PHUN,B,6843877,5862,5846532,51983,0.0135108086674524,6943,0.0156,0.0821032847404827
PLTR,B,6811970,15219,5347070,255543,0.0114395893851165,2394,0.0282283064408359,0.159194697113971
BKKT,B,6761617,59292,5994179,156334,0.404662562647124,6100,0.050544499381953,0.324855794261461
NVDA,B,6758250,119867,3383216,272360,0.346821835533215,2043,0.18606692659488,1.35294826105075
AAPL,T,6519461,27714,3184941,226835,0.0750831192828078,2162,0.0263184142194678,0.344352743698779
VXX,B,6489786,257933,4780403,1143432,0.120702736002356,4342,0.0183858524184997,0.173855980606287
GLDM,B,6463427,2310,6294628,14880,0.122113460128676,44000,0.003,0.03
IAU,B,6350848,9641,6196831,16919,0.0499352220155208,7218,0.01,0.103917179630666
SOXL,B,6061696,43300,4705155,725147,0.133924174826697,1702,0.0294529321222847,0.416560748739289
BBD,B,6059276,0,5982476,0,0.0,19700,0.0,0.0
PTON,B,5975684,136105,4446519,512509,0.440069927648865,3322,0.0384433155731236,0.247459774383673
SH,S,5882404,9250,5810468,0,0.0214240184308031,18734,0.004,0.04
SPXS,B,5784766,201446,5350997,184406,0.674453212933523,2885,0.017164046479836,0.186156089230051
QQQ,S,5720716,160663,4845543,316958,0.123051557965973,1755,0.0421513298828424,0.367793354537732
DRIP,B,5718803,7940,5058977,78868,0.0242694607533972,15717,0.01,0.107
SLV,B,5631551,30682,5322987,42750,0.0343384949202129,6909,0.009,0.09
IMPP,T,5565799,47973,4205697,1153829,0.0951702212917536,29840,0.0077,0.0547656075844795
KAVL,E,5564685,15318,4855072,129128,0.0594032015262167,10515,0.00923684210526316,0.133585908751813
HOOD,B,5500638,1244,2109526,7400,0.00757589531191249,3197,0.0263372093023256,0.242906976744186
FB,B,5490892,112524,3306721,259558,0.248301157199433,2000,0.141999420958442,1.10657842810561
F,S,5485493,11770,4718183,230888,0.00738463485489155,4518,0.0201289198606272,0.191920894242827
ANY,B,5473108,3310,4651287,83806,0.0133427063436974,6475,0.00443729040912139,0.0656338028169014
TZA,S,5458716,268302,4451858,580917,1.21429367042562,5163,0.0274267010032929,0.245437608205068
DKNG,S,5361401,16338,1454278,132092,0.114538984509296,3977,0.0231445991934069,0.208142941713299
SOFI,T,5321825,5480,3317688,396420,0.0107313023844651,10900,0.0218547169811321,0.202381802023517
RBLX,B,5315399,94946,3868614,207500,0.805691822830757,2763,0.120773181348664,0.868039521771159
TSLA,T,5272369,10305,1002018,61029,0.0619165595814281,3488,0.823144118656338,7.86334243586204
SENS,S,5153979,7099,4448540,271631,0.0155568725037471,24554,0.0129691486893992,0.106898631408026
NIO,S,5131653,7220,4439622,126178,0.0178699642619649,3247,0.0564874889306082,0.456896236209504
BBIG,S,5091068,3800,4340433,114753,0.0110181129564499,17970,0.0163333333333333,0.153
SPXU,B,5057515,70558,3698632,152900,0.136443099739286,3316,0.0120212765957447,0.121006289308176
IAU,T,5041418,1,4973617,0,3.52676461667595e-06,26036,0.001,0.01
MULN,B,4967791,1700,4798459,64069,0.0340107878834186,13781,0.00473333333333333,0.0758444444444445
SPXL,B,4942987,287645,3810636,668523,2.11331686799311,2225,0.0241512210856779,0.492738750328254
SOXS,E,4909928,6109,4699786,107700,0.00389831778047086,3400,0.002,0.0208800234672925
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
OCGN,B,4774067,14752,4085126,282913,0.0595247182066815,4727,0.00515384088165605,0.0903544281421248
PHUN,T,4743078,6227,3855197,271588,0.016058985013971,8055,0.0118206098843323,0.08
PTON,T,4627347,14273,2207459,150702,0.0337061062876237,7627,0.026365482379245,0.170941581815889
KOLD,B,4622927,300695,2289171,1506744,4.71298589895197,7114,0.020734057935174,0.95062403781197
INDO,B,4465890,50225,3488764,230177,0.619390435030129,4913,0.103828747706499,0.705326011499839
VLDR,S,4435248,932,468603,3457,0.0167177227484694,11075,0.009,0.08
DARE,B,4397903,200,715502,13500,0.00272306612615353,38300,0.002,0.02
DCFC,B,4343339,43341,3217842,109373,0.847501237656216,4997,0.0774699014871791,0.659536453494999
F,T,4302583,4515,3262578,176521,0.00319184328839183,5496,0.0143333333333333,0.136524822695035
AUY,B,4276666,1575,4052277,1772,0.00149755927674129,19661,0.00333333333333333,0.02
GLDM,T,4169150,1952,4109398,0,0.0208979667250805,45600,0.002,0.02
HOOD,S,4047900,5500,2351047,14883,0.038037660194068,5225,0.02,0.177616099071207
SENS,B,3922897,8052,3234855,251069,0.011746216347913,11392,0.0152222222222222,0.110959416863672
PLTR,S,3909563,12697,2971945,215451,0.0098884211167939,4949,0.0128905349794239,0.146582056952972
ARVL,B,3884543,1325,2385959,13275,0.012357550103655,4431,0.00731034482758621,0.0375862068965517
WISH,B,3879361,532,2288065,2357,0.00062646110034625,5190,0.003,0.03
SOXL,S,3872277,23681,2049058,504688,0.0780240952297939,2751,0.0324635711596853,0.411433971123551
FB,T,3821323,13522,1951323,28626,0.0530646463952289,3240,0.174994846639889,1.13909251099755
LABU,B,3801380,41189,2779749,691173,0.305465018353514,3352,0.0181490802654777,0.263086175357425
WKHS,B,3743338,2110,307970,63569,0.0177723740996169,13407,0.009,0.05
CLOV,B,3727150,2192,3093350,65530,0.00475627892759584,5314,0.0067479674796748,0.090630081300813
DKNG,B,3685489,57560,3179509,159323,0.302038606929722,2945,0.0292718553902915,0.196974827416678
FNGU,B,3631409,28714,3105082,337237,1.66445111781336,2265,0.0175894305137582,0.338703330711972
TSLA,B,3629706,41079,960981,79080,0.232283369983974,2289,0.700275276774605,7.7862923794165
BOXL,E,3615068,0,3570368,0,0.0,46300,0.0,0.0
KSCP,B,3600170,18042,2894012,219090,0.139055852433598,5728,0.0926121428825143,0.575633307845958
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
SPY,T,3431670,110689,2626992,416091,0.0288385890946202,1693,0.0448875584136874,0.310558575731659
TQQQ,T,3400746,84524,2877298,223272,0.080741015734233,2177,0.0359365613930295,0.210430147616332
NVDA,T,3332860,50635,1585170,144963,0.1470164670962,2337,0.120777003753355,1.24187352745647
SOPA,B,3326534,27101,2654557,276783,0.152851632562991,5217,0.0308052906474518,0.218148581317292
AAPL,S,3322655,34499,2665008,297728,0.0758172673494732,1494,0.0338979520953249,0.320090679825205
UPRO,B,3315677,156586,2855885,240594,1.74059666193418,2110,0.018257060091328,0.270757896390658
SPCE,B,3269393,4838,2876045,204326,0.00734862541910513,2665,0.00895742140867489,0.0994117647058823
NLY,B,3267265,1400,3171089,5900,0.00199308637491854,15500,0.002,0.02
AAL,B,3246478,3555,2784924,72055,0.00986347565659005,5957,0.024,0.225560606060606
LABU,S,3230058,30197,2035955,627779,0.216358313369949,3980,0.0171598405219282,0.289523112895323
ABEV,B,3218721,0,3215071,0,0.0,17111,0.0,0.0
NVDA,S,3214579,79915,1408786,138058,0.236696883172925,2248,0.179830053815082,1.47024354060301
ADGI,B,3200755,6975,359382,6340,0.327442335657381,23450,0.0695,0.307226052249637
OXY,B,3183291,3370,2682055,168885,0.0149963332454479,4431,0.0278924731182796,0.213125960061444
DWAC,B,3173415,34556,1600480,107154,0.417313246235285,2569,0.200727382763119,3.07897534493672
UEC,B,3172986,100,1036475,0,0.000320275693316807,15700,0.005,0.01
ITUB,S,3162390,7000,3065828,19962,0.0045679204085548,29333,0.001,0.01
SLV,T,3131560,7430,3021930,4100,0.00815036099595157,25628,0.002,0.02
NUGT,B,3123271,6628,2636086,290402,0.329493791462322,14048,0.0135222860538827,0.385424218244063
FTK,B,3112055,17885,2409206,485358,0.0895701281674004,15683,0.004,0.0511068231479524
OLB,T,3110989,41228,1764711,967536,0.0281369091167189,11032,0.00100970214417386,0.0102333365673814
ITUB,T,3108707,0,3086807,0,0.0,18000,0.0,0.0
DCFC,T,3098037,12813,1677559,25177,0.0260300180841223,2779,0.0265960524730137,0.199435369504167
VXX,T,3096785,211907,1897268,749712,0.102277366357062,3850,0.0179188822749231,0.195727843622312
AMC,S,3096094,12502,2665158,42858,0.0337483510864772,3899,0.0198620244188961,0.152872533280693
CTXR,B,3064322,0,1699322,0,0.0,40106,0.0,0.0
LABD,B,3051808,35837,2048032,497398,0.805605565924437,3534,0.0198884513560475,0.764822525234697
DISCA,T,3030854,100,2825381,5002,0.000422945647254871,19015,0.01,0.05
SDS,B,3029007,107363,2520751,168251,0.812851882476738,2930,0.0174118129614438,0.210124598877436
Z,B,3003100,21212,1901562,106367,0.118281778564119,3992,0.0923576395580306,0.560050510410495
GPRO,B,2980375,0,70575,0,0.0,5659,0.0,0.0
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
OCGN,T,2898687,5664,1397234,129985,0.00831001233742615,15590,0.002,0.0305319913731129
SNDL,B,2881342,100,2754220,4900,0.000149917845020929,23903,0.0001,0.0003
SPXL,S,2848221,173934,1746209,561692,1.37008598738064,2798,0.0173417272838018,0.532431926540861
SCO,B,2840449,21850,1595923,1174320,0.257868113610005,4523,0.009,0.111419769067467
IRNT,B,2839909,37837,2290639,263691,0.0923534450979459,4834,0.00302263916008716,0.0569513615518548
SQQQ,T,2814495,145491,2429383,111008,0.187318511599912,2600,0.0221877200777706,0.155107859417665
DOCS,T,2771254,1991,1972496,23889,0.0824127921072409,58032,0.0690506810262908,1.0299319215508
ZOM,B,2760788,6000,2538398,2604,0.00707596401164704,18615,0.0001,0.00523333333333333
RIG,B,2738333,1200,2604416,30415,0.00296263932085409,10773,0.007,0.07
AMC,T,2729986,19354,2301566,126048,0.0557623753365906,3446,0.031,0.230882673933682
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
NCLH,B,2681373,32720,2252198,82784,0.0968215809643791,4895,0.0305,0.222934869759781
MTTR,S,2676321,5700,1184773,7340,0.03770185890236,7998,0.005,0.09896
UPRO,T,2670280,172273,2179151,266596,1.8900952292534,3852,0.0189085428232638,0.27937012097164
NUGT,S,2660578,7773,1862956,402007,0.245632076659111,5847,0.012694087403599,0.311902810573585
SNAP,S,2657160,12650,2302601,92046,0.0272219928967175,3800,0.0350091073514299,0.203000587763491
RIOT,T,2615018,550,392366,1825,0.0147923260869318,10336,0.06,0.26
RESN,S,2592741,17249,1309516,1252881,0.0307664692275101,28624,0.0040483412895039,0.05
KSCP,E,2575369,14130,2023367,238664,0.0752946233440235,5000,0.0215447236180905,0.191050251256281
CCL,B,2568356,5144,2245570,39706,0.0162232310595236,4150,0.0188,0.336311258278146
SWN,B,2530836,4400,2428824,13050,0.00816435463169425,9700,0.005,0.055
BKKT,E,2514990,3900,2266934,55120,0.0455003607601226,11606,0.016,0.03625
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
HTZ,S,2497369,26937,1903149,137640,0.250844209149933,9268,0.00817647058823529,0.188115378505443
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
NIO,T,2477867,1460,1890137,24317,0.00416333930572519,3631,0.02,0.11
VIXY,T,2453895,39277,2176967,153151,0.195916403087629,5470,0.0110703015153882,0.177294361631122
SNAP,T,2445004,13526,2156269,59042,0.0663497453740041,4673,0.0352862916492757,0.352077098512977
SALM,B,2435174,100,2034435,49900,0.0159897665494084,78818,0.001,0.02
NOK,B,2415440,1400,2354234,31200,0.00114922054565018,22087,0.003,0.03
IQ,B,2408431,1000,471731,24500,0.00448427257523217,18785,0.00866666666666667,0.07
UBER,B,2399673,11634,2074873,94375,0.0279748508056191,2274,0.0415438988517757,0.230316077764058
TNA,B,2390463,218327,1627488,396090,1.9332422818225,2553,0.0284363162238308,0.505397066606892
OLB,B,2344338,13768,1893658,205193,0.00939625896766726,20701,0.001,0.0105810575246949
SPXS,S,2336913,252047,1656272,332395,0.703666620419618,4386,0.0235960707100436,0.161783650890833
VEA,B,2332077,55400,2005843,182178,0.123087304755524,1655,0.0182646434369926,0.15
NYMT,S,2304199,800,2103858,199541,0.0165933792416826,130614,0.001,0.01
REVB,B,2301540,23443,1393608,532978,0.186099477426624,2100,0.00997627500801172,0.0709484159685025
VLDR,B,2287965,9314,1694364,65089,0.075085780314208,6340,0.0111787750828826,0.0557744896178677
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
FNGU,E,2262516,14720,1930402,101378,0.800314909618653,7912,0.008,0.140754901297389
BBD,T,2239235,0,2234335,0,0.0,29159,0.0,0.0
T,B,2239024,5200,2002868,74549,0.00379713532255304,3320,0.003,0.0361764705882353
YINN,S,2220467,13323,869484,53160,0.122959616157535,12802,0.013,0.132523286237572
IAG,B,2186479,900,2129028,9100,0.00229806275682156,45883,0.002,0.02
BNGO,S,2185367,1580,1635073,10009,0.00938974113686942,45598,0.00866666666666667,0.0625
CLOV,S,2172482,1460,755294,5540,0.00444167227820472,24200,0.00607692307692308,0.04
BITF,B,2151599,1100,1407392,229700,0.0178371925850168,6560,0.009,0.08
HIVE,B,2148089,5915,1992586,31100,0.0261077103180452,10600,0.0115366500829187,0.05
BTG,B,2131649,2800,2071011,0,0.00516457909874256,20461,0.006,0.02
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
FB,S,2118114,34974,1302427,154176,0.108917866839908,1731,0.117114073969771,0.835174620100877
BIMI,B,2091849,200,197969,2900,0.00585188869707698,8872,0.0055,0.04
T,S,2068844,11870,1620377,94975,0.0144153118449216,4968,0.0137575757575758,0.139761904761905
SOPA,E,2054397,21100,1638941,222333,0.178106949553321,6732,0.0164088235294118,0.14706862745098
TNA,S,2048754,161418,1268662,469785,1.39197055900782,3715,0.0190933171966281,0.499172396863885
SARK,B,2040264,63519,1533094,238895,2.27089437545796,2063,0.0247287513000735,0.604719075528631
MSFT,T,2034960,8106,1193779,49027,0.0414760698235651,4376,0.141363243035555,1.01210442529235
TLRY,B,2019557,2180,1690226,41037,0.00640239253089945,4604,0.0114814814814815,0.146984126984127
OCGN,S,2016266,1003,1725050,70032,0.00477111501001929,24044,0.004,0.0691666666666667
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
MRO,B,2009940,4070,1756210,42132,0.0291000287715571,4300,0.01,0.067
NVCT,B,2003781,10318,1497562,24812,0.2161121977738,4150,0.0682895135142264,0.61454188887243
SPCE,S,1999424,16396,1598577,160672,0.038319062190902,8000,0.0121088803088803,0.146660875160875
REVB,E,1995236,900,1143405,557611,0.105534709193246,8250,0.001,0.0222222222222222
DIDI,B,1987562,1160,1646544,216467,0.00210000040248215,14900,0.006,0.062
LCID,B,1980470,11456,1606669,30937,0.102222608142397,2584,0.059127834875661,0.355064413566383
BOIL,B,1980001,268503,790372,610101,4.08958683963514,5303,0.0308044016174337,1.31439138242735
MARA,B,1965971,1700,1584890,3097,0.0256407796599315,2826,0.0990192307692308,0.461674208144796
RSX,B,1963296,5291,1778431,66614,0.0140308619088871,25800,0.00936065573770492,0.0987353629976581
BBD,S,1960367,200,1940367,800,8.84800324898679e-05,13200,0.001,0.01
TISI,B,1959985,2500,1718381,51334,0.00780496896891101,16504,0.003,0.0333333333333333
XOM,B,1947021,5670,1624428,51709,0.0205294108144186,1938,0.030358910498394,0.337432915570516
CLF,B,1946794,16190,1538695,80972,0.064391670316229,4752,0.0132686567164179,0.224619291363694
MTTR,B,1938213,31421,1750984,6083,0.233281377356897,1745,0.0321929557618858,0.119365286743709
SWN,T,1929831,1420,1700973,45480,0.00225365534850507,9000,0.004,0.04
KGC,B,1929155,0,1870120,0,0.0,22973,0.0,0.0
KSCP,S,1926500,9318,1528622,75988,0.176808833405262,4750,0.0827645132537591,1.15379286137413
PTON,S,1919649,6343,1612855,38662,0.0138237351919568,3960,0.0449976642972977,0.20904666500511
PYPL,B,1903308,18048,1434049,50760,0.0592907159662171,1525,0.165818467233933,0.934855571697895
GGPI,B,1895487,2047,1106106,143018,0.0731439368583421,4600,0.0136906220095694,0.211656940866151
ROKU,B,1893798,67711,884309,123915,0.3949199405518,2207,0.213835154592691,3.21514301397068
SLV,S,1877291,28007,1807224,22300,0.0316932111068152,4363,0.009,0.0943186180422265
AUY,T,1866827,560,1844927,1440,0.000219009988810936,16537,0.001,0.01
SARK,S,1859294,46535,1507847,210656,1.46537045290625,2928,0.0298090417331693,0.636578785856044
SOFI,E,1854663,400,1427992,33400,0.000444772093219783,3200,0.001,0.0125
CFVI,S,1852540,2250,533881,6950,0.0419456560428205,4700,0.0847727272727273,0.570227272727273
DIA,S,1838055,56291,1255891,294064,1.19185135692233,2294,0.0370035665206349,0.430223542036419
MRIN,T,1834646,24822,1504196,225272,0.189903114009103,25710,0.00201686198465559,0.0335636271661902
PHUN,S,1834251,3224,1599363,73852,0.0115385076394562,9190,0.0136666666666667,0.0925773195876289
CREX,B,1830185,8411,1670270,85091,0.0172068131697278,12300,0.001,0.0105944596361907
CREX,T,1822327,8700,1659847,71315,0.0177980352605673,10101,0.001,0.0101149425287356
MRIN,B,1817396,21984,1592984,83219,0.202231080188682,4958,0.00209622786759045,0.0288876058506543
INDO,S,1807917,23446,1472353,63805,0.267171279349084,4112,0.0590779410982102,0.419818731013769
RIVN,B,1800423,24103,1225708,47213,0.280504111050455,2730,0.158781035497113,1.49673821764864
MSFT,B,1794833,10123,898799,101732,0.0626024177929684,1776,0.145823827945813,0.784877064356909
BKKT,S,1773092,1800,1564385,27256,0.0247649040228738,6554,0.01,0.0905952380952381
DRIP,S,1763645,1560,1681078,45904,0.00827260693978972,16080,0.004,0.06
AFIB,B,1762729,1700,887557,58008,0.120362285224001,11736,0.011,0.0583333333333333
ASTR,B,1761836,8010,1482027,70594,0.0291002862205669,4752,0.0300115551355816,0.10116807550641
C,B,1752629,1727,1289128,115451,0.00667781777345154,2531,0.061,0.2575
AAL,T,1740293,900,1406024,8116,0.00265758236231543,12800,0.0105,0.125
BFRI,B,1729231,14725,1364995,196446,0.0990986559096321,4172,0.0168777016157236,0.100901238021963
CPG,B,1727497,2500,1459288,5975,0.0212880097413933,13790,0.001,0.01
FCEL,B,1705648,1600,1463478,13500,0.00271252223791154,4975,0.008,0.132857142857143
KAVL,T,1703416,2400,1407729,46822,0.00767454895853452,6164,0.00436363636363636,0.07
SYN,B,1701034,1400,1582609,6601,0.0758393846531215,26195,0.0019,0.0191
TZA,T,1692707,41442,1537690,98294,0.197281264602906,7126,0.0136136475645754,0.16067536564463
CEAD,T,1687139,200,1361810,2127,0.0178635226866738,5100,0.007,0.075
X,B,1682497,1420,1379616,85147,0.00664925818390856,5080,0.009,0.05
PALI,B,1682201,5100,1485632,137439,0.0435650993080874,42419,0.002,0.0466
CEI,B,1676921,500,1546842,0,0.00107179068356666,12075,0.0005,0.0093
AAL,S,1668453,1660,1391984,116384,0.00323351032879421,5450,0.006,0.0765217391304348
HUT,B,1664440,10462,1442989,71433,0.120756486346365,3550,0.0101904761904762,0.0825740025740026
PBR.A,B,1644317,400,1507776,2794,0.000836275680238776,10700,0.002,0.04
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
GGB,B,1641644,0,1512176,0,0.0,30438,0.0,0.0
QID,B,1632001,44666,1324385,34500,0.0992003286255436,3109,0.0198457972805933,0.159721878862794
SKLZ,B,1631595,10035,1328572,62972,0.0220070798055904,4145,0.00602110022607385,0.0983333333333333
SPXU,S,1626906,155193,1191777,252673,0.386008102549825,7475,0.01,0.100092307692308
KOS,B,1626363,2781,1565068,24006,0.0128566999860209,11300,0.0204222222222222,0.11
VOO,B,1622073,65303,1365446,119790,1.01265238043149,72,0.0255191928543339,0.474326136358093
IRNT,T,1619889,16274,1299184,144731,0.0623055639506587,5800,0.013,0.0846216667264975
PROG,B,1608962,800,1511669,21600,0.00510474337927951,10590,0.005,0.06
ANY,E,1598363,1714,1309191,126389,0.0088390563792195,36100,0.003,0.045
BBI,B,1595151,1000,1575751,12600,0.0241627603537428,55294,0.0004,0.006
GTE,S,1593247,2230,1439532,71485,0.0122524701917814,81093,0.008,0.04
KOLD,S,1580523,140514,566267,696869,3.16805368424549,5097,0.0181523288983334,0.908035591557976
VIXY,B,1554991,67775,1053147,194674,0.400500943630983,3170,0.0320720923900256,0.290462179086224
SNDL,T,1552717,0,1317655,0,0.0,22795,0.0,0.0
ET,B,1548005,1130,1270952,72274,0.00222990767776496,8835,0.009,0.05
SDC,S,1544424,0,471624,0,0.0,23400,0.0,0.0
ARKK,S,1531033,15197,974679,236591,0.0415103412182084,1774,0.0702764648398846,0.553249339844897
SKLZ,S,1525420,1400,1248420,113089,0.00242168052142408,13539,0.004,0.058
HEXO,B,1521134,1409,981886,1600,0.0455028928635484,19824,0.0027,0.0127
FUBO,B,1515456,1800,1243663,5500,0.00711591298558414,2735,0.00563076923076923,0.03
LYFT,T,1502766,8522,1212918,41458,0.157744147092155,8256,0.0589384823774943,0.420593655325048
IWM,B,1498961,113811,1175210,147725,0.218183025852349,1342,0.0285770629485205,0.37326307092002
DIA,B,1493209,44531,1146066,159551,0.92943313624748,1339,0.0375484230498555,0.545535049108282
CFVI,B,1490326,6869,1206957,13181,0.153485652063035,3800,0.12772380192279,0.915589009001626
IMPP,S,1486158,20589,1177137,237930,0.113709889610492,14895,0.00766296296296296,0.0635895550226485
FNGU,T,1485015,4980,1370532,69096,0.46716542880313,3018,0.01,0.173942130112427
VALE,B,1482650,940,1368507,6778,0.000842835118383207,9000,0.005,0.05
RBLX,S,1482030,42517,974942,65402,0.367827673749142,3031,0.0703984108734867,0.671309370218659
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
CENN,B,1456989,200,1381694,280,0.00188661215080657,13473,0.002,0.03
ZOM,E,1454933,0,1441633,0,0.0,3900,0.0,0.0
XLF,B,1446676,21269,852134,4839,0.00686396783810452,6195,0.0102462144527884,0.1
PETZ,B,1446492,0,1357953,0,0.0,33479,0.0,0.0
LUMN,B,1440596,11820,1101631,235717,0.00940086111583131,4950,0.0158028676978088,0.08
WISH,T,1438338,630,1359638,4770,0.000611739168329505,18152,0.003,0.03
DWAC,T,1426513,4979,813697,27195,0.0845507498538877,2482,0.462143446657163,4.68087309393778
FTK,T,1426214,12450,1049595,222015,0.0633079405754129,15514,0.003375,0.0481898682042834
DIDI,S,1421938,700,993945,18700,0.00140029001430192,23900,0.005,0.08
SDOW,B,1404809,52124,1100964,74580,0.702508466483533,2755,0.0221065494108647,0.136236151325858
TISI,T,1403477,1818,1202834,124497,0.00324799278057454,8743,0.002,0.03
GOLD,B,1402466,1555,1279591,28737,0.00406461427547457,5178,0.007,0.07
M,B,1402199,62079,1056615,117066,0.169717094574734,3450,0.0070333848586607,0.0855088627665133
EBON,B,1400668,1600,1224332,6441,0.011810639977329,19759,0.003,0.035
BTU,B,1398252,34276,1165723,50891,0.410399118136987,4291,0.03550627040369,0.246172917766073
