symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,1423574,17812,839423,142959,0.322979564452665,100,0.000565579384684482,0.00395271726925668
SQQQ,B,1235123,46534,994069,157825,0.0383810574049773,166,0.00148901878196587,0.01
AMD,B,1193964,98765,723927,218748,0.0378582862364727,166,0.00127897534551714,0.01
HMNY,B,885112,500,727629,84,0.0268528464017186,1679,0.0,0.0001
IAU,B,848175,2037,802202,0,0.00450649758635794,4566,0.001,0.01
MTSL,B,563576,50460,299824,131283,0.163929100501598,122,0.000991101862861673,0.0209639318271899
ACB,B,544850,33347,371971,32883,0.0436489912707253,40,0.000746393978468828,0.010560470207215
CRON,B,541109,34452,361777,30791,0.0652486406533197,100,0.00101999883896436,0.0121987112504354
CGC,B,443195,40432,212913,36440,0.0904351093644804,100,0.00224782350613376,0.0482499010684606
SPXU,B,440189,13432,249749,168795,0.0477898272279623,125,0.000985110184633711,0.0100014889815366
SVXY,B,408023,11490,81866,145776,0.108479120837621,213,0.000870670147954743,0.0254917319408181
NSPR,B,386185,1100,310193,500,0.0930232558139535,147,0.0001,0.00109090909090909
NAK,B,376999,9907,228202,89069,0.0401481595551971,125,0.000896618552538609,0.00668948218431412
SQ,B,367222,28673,185563,31033,0.113113835763429,100,0.00214986223973773,0.0379817249677397
MNGA,B,361633,8684,179420,86654,0.0379184168929953,100,0.000653212805158913,0.00219842238599724
SPY,B,359481,39166,156343,134073,0.0132034629845571,100,0.000949828933258438,0.0138630444773528
CYHHZ,B,351787,11700,265980,1511,0.0373684916543702,4063,7.52136752136752e-05,0.000253846153846154
NBEV,B,308477,18467,206919,41985,0.0831704483016421,125,0.000994530784642876,0.0150360101803217
KORS,B,294482,17392,166560,26736,0.0499229283219041,100,0.00184774609015639,0.0263638454461822
USO,B,271284,1000,257599,0,0.00058199087438309,674,0.001,0.01
AKER,B,270347,6762,166522,2593,0.0487548127532554,100,0.000484782608695652,0.00248031647441585
HSGX,B,244488,2000,159084,4700,0.311284046692607,100,0.001,0.00425
GE,B,243162,5263,185994,4283,0.000765919534935638,100,0.00148413452403572,0.01
DGAZ,B,243071,32436,106239,94663,0.151970614141944,100,0.000996917005796029,0.0101846713528179
TNA,B,241323,7616,149919,43821,0.0582949344028903,100,0.000908088235294118,0.0247085084033613
DIA,B,237562,13955,142746,64667,0.0887400878816205,62,0.001,0.033587961304192
OHGI,B,236952,9400,141734,32035,0.176891230711329,160,0.000697287234042553,0.00310590425531915
TQQQ,B,235030,33832,135324,34210,0.0882687511088384,100,0.000996748640340506,0.026521931898794
TWLO,B,234974,9348,126385,2816,0.0298200842158989,100,0.00615040650406504,0.103273427471117
GRPN,B,226844,6092,150236,4300,0.00456528271854642,100,0.00118138542350624,0.0128726198292843
BRK.B,B,216484,10619,0,10846,0.19290787872182,28,0.00173424992937188,0.0524324324324324
BAC,B,204935,16325,42304,123350,0.00268887382716924,100,0.00117096477794793,0.01
BAC+A,B,201058,0,0,0,0.0,150,0.0,0.0
RSLS,B,200744,1024,146403,23158,0.0621472355404503,3166,0.0,0.00038544921875
TZA,B,196988,0,192901,0,0.0,600,0.0,0.0
TWLO,S,192156,14698,85365,26472,0.0468865637361235,100,0.00427493536535583,0.105378963124235
TQQQ,S,190456,27284,90357,72815,0.071184813349892,400,0.001,0.0192995895030054
ROKU,B,185631,4416,104649,2989,0.0303067737286391,88,0.0103713768115942,0.0722871376811594
TZA,S,182925,7431,171394,4100,0.0135788527322165,800,0.001,0.01
ABEV,S,173354,8355,142543,271,0.00567550383257841,321,0.000418312387791741,0.01
Z,B,171757,32994,59592,50950,0.0776336718463233,100,0.00123907377098866,0.0264363217554707
NFLX,B,169580,10153,50148,24937,0.0549868936981435,100,0.008185856397124,0.204964050034473
QQQ,B,165345,15135,124392,6300,0.0156642803694017,100,0.00104215394780311,0.0113769408655434
ONCS,B,164990,6205,63585,64250,0.134138959747503,100,0.000773569701853344,0.0054505237711523
NIO,B,164692,10188,113586,11285,0.0166412941922079,123,0.000757950530035336,0.0114291323125245
CHK,B,162697,8914,79683,52855,0.00667131678052461,100,0.00111218308279112,0.01
RXII,B,159216,6344,91396,23600,0.509803921568627,283,0.000740857503152585,0.0063702553593947
AIG+,B,158752,0,0,0,0.0,1100,0.0,0.0
AAPL,B,154107,12512,87460,15360,0.0246731964922729,100,0.0012883631713555,0.0247914002557545
DSM,B,153849,3300,29854,112416,0.558943089430894,3506,0.000696969696969697,0.0209090909090909
ABEV,B,152113,11221,122448,100,0.00762236128131207,333,0.000231708403885572,0.01
RGSE,B,148018,2407,103141,10750,0.133975286652566,100,0.000498545907769007,0.00418508516825924
EWX,B,145707,100,120857,2514,0.027027027027027,2186,0.0,0.07
TNXP,B,144544,5428,61836,27301,0.162112116596482,128,0.000866912306558585,0.00783846720707443
MOSY,B,144082,4255,100146,9411,0.0840261458559608,100,0.00072385428907168,0.0024924794359577
TLRY,B,142514,10141,45933,3943,0.094178940916436,100,0.012002563849719,0.408815698649048
T,S,142399,6641,0,135758,0.00347595878049904,100,0.00106023189278723,0.01
APPS,B,140469,7033,60693,54585,0.136632086101721,1000,0.000857813166500782,0.0157343949950235
BOXL,B,135688,18449,72636,15138,0.205223756076399,105,0.000979782102010949,0.0355287549460675
AMPE,B,128008,4200,62761,27939,0.0564106696752357,107,0.000557142857142857,0.00950238095238095
NUGT,B,125195,14601,96540,7600,0.0586677702952474,100,0.00102739538387782,0.011643723032669
SDS,B,121654,5120,93577,10930,0.029998710992887,100,0.001,0.01
JNUG,B,119797,8631,102121,3400,0.0197796304868938,100,0.0008380257212374,0.010177267987487
VTL,B,118444,1700,71131,11465,0.0405340963280877,297,0.000588235294117647,0.00410588235294118
CEI,B,118279,1853,94982,1051,0.142945305870555,100,0.0,0.0001
DNR,B,116665,9110,76200,899,0.0124757947670135,142,0.00293249176728869,0.01
TWTR,B,115138,9383,33717,56588,0.0165588392047239,100,0.000919428754129809,0.0106735585633593
INFN,B,114227,12070,71617,18189,0.0143251852660663,101,0.00121872410936205,0.01
SGYP,B,113208,735,88651,253,0.0205577154364669,119,0.000150884353741497,0.000984761904761905
BAC,S,112775,2594,0,110181,0.000427255051006248,100,0.001,0.01
NOG,B,112196,300,100849,81,0.00157438166160241,312,0.0,0.01
APHA,B,110761,6580,67040,5740,0.0742194549720267,100,0.000887234042553192,0.0296595744680851
SN,B,109829,1000,58529,47200,0.0155192749394748,461,0.001,0.01
QID,B,109016,14343,71432,17649,0.100918205804749,266,0.000930279578888657,0.0170020218922122
ACRX,B,108276,13910,48326,30306,0.0945525238930353,161,0.000935370237239396,0.0119547088425593
AMZN,B,106759,5755,22106,3308,0.0509413753728767,40,0.102174978279757,0.819497827975673
MDXG,B,106105,6671,66472,6849,0.00622406832573402,100,0.000900764503073002,0.0131749362914106
SLB,S,103528,10974,0,92554,0.0737787578491616,200,0.001,0.01
AMMA,B,100865,4795,73646,2009,0.457538167938931,117,0.00129572471324296,0.00903543274244004
AMD,S,99644,5920,7500,86224,0.00226923560491995,100,0.001,0.01
ADOM,B,98700,8676,30311,40504,0.421984435797665,200,0.000967727063162748,0.00858171968649147
TVIX,B,98140,9312,55885,6556,0.025055966936456,100,0.00132753436426117,0.029773410652921
EPE,B,95832,1400,1172,92931,0.0878293601003764,100,0.000928571428571429,0.01
MTNB,B,95792,8091,37964,25282,0.235566425015285,110,0.000987640588307997,0.00584371523915462
ONVO,S,95736,1000,49000,45736,0.061050061050061,49000,0.001,0.01
MTCH,B,95282,10833,39280,11815,0.0434827983446593,100,0.00211963445029078,0.040769869842149
FB,B,94980,10507,41043,22586,0.0469737748012768,100,0.00104178166936328,0.028629485105168
FOMX,B,94901,11859,59093,7834,0.0766630034262073,116,0.00120161902352644,0.0141732017876718
NVDA,B,94726,4089,33385,10819,0.0202161531463829,100,0.0082372218146246,0.109180728784544
UPRO,B,94192,6136,73387,900,0.0357005713487788,100,0.001,0.0166851368970013
VXX,B,89078,12032,13739,56165,0.00464337799574486,100,0.000974235372340426,0.00999168882978723
UUUU,B,88924,666,76093,880,0.0138712432049653,129,0.000684684684684685,0.01
ABBV,B,88020,18657,24689,35928,0.0842812356007698,86,0.00127871576352039,0.0156364903253471
PLX,B,87119,3075,71831,0,0.103323141023487,674,0.00042279674796748,0.00139512195121951
JONE,B,84736,7611,50835,8548,0.118087879352076,100,0.00113283405597162,0.0275114965181973
NOK,B,83758,100,82234,300,6.06568285334574e-05,1000,0.001,0.01
DF,B,81284,5412,30606,1187,0.00956580912569707,104,0.00202623798965262,0.01
C,S,81053,11401,0,69652,0.0257962770639171,100,0.001,0.01
LITB,B,79559,100,46680,4550,0.333333333333333,4558,0.022,0.044
MU,B,77128,5194,42857,14616,0.0105864968152866,100,0.00100770119368502,0.01
SPXS,S,77104,400,75904,800,0.0018895376301419,226,0.001,0.01
AUY,B,75436,2249,69150,0,0.00341845265237878,333,0.00120942641173855,0.01
SH,S,74689,4983,69706,0,0.00983045764992286,822,0.001,0.01
WWR,B,72983,4979,16004,38964,0.109597182478538,100,0.000732978509740912,0.00383380196826672
AAL,S,72272,7892,700,63680,0.02507713474988,100,0.001,0.0152217435377598
NAT,B,72124,1875,49356,11995,0.0442185694408415,316,0.000906666666666667,0.01
BABA,B,71873,6570,26719,16190,0.0244326929513354,75,0.00109710806697108,0.0311111111111111
NAKD,B,70981,1743,51743,6100,0.0362287210824967,135,0.000942627653471027,0.0220481927710843
GSKY,B,70787,12235,25897,26819,0.0696194968732396,111,0.000994850837760523,0.0117981201471189
APRN,B,69935,11611,28318,27504,0.193619930629669,1000,0.000953923004047886,0.010793213332185
OIBR.C,B,69607,0,1273,0,0.0,258,0.0,0.0
AKTS,B,68451,4576,49254,1498,0.113253310233882,100,0.001,0.0604589160839161
UWT,B,67942,3335,56679,0,0.0543150763016889,100,0.000967316341829086,0.0151154422788606
DRIP,B,67776,3336,58192,0,0.0136795876440847,126,0.000880095923261391,0.0100179856115108
WFC,S,67623,4471,0,63152,0.00444028653801654,100,0.001,0.01
CNDT,B,66323,5628,39164,2009,0.018496486719207,100,0.00281645344705046,0.0214570007107321
SRNE,B,65671,2029,3990,57670,0.0448526648539912,100,0.00176293740758995,0.0149630359783144
ETSY,S,65569,15981,27467,5914,0.0592222288102932,100,0.00161472999186534,0.0535898879919905
AG,B,65049,3300,17465,39100,0.0294721800482272,200,0.001,0.01
CLSD,B,64923,3400,11061,44074,0.145479440332035,191,0.000735294117647059,0.0141176470588235
VEA,B,64745,952,59422,0,0.000970494717837836,108,0.001,0.01
SBUX,B,64536,7667,27335,22282,0.0112515207236664,100,0.000913134211556019,0.01
GNCA,B,64265,1100,49927,6611,0.126132324274739,600,0.0,0.0186636363636364
OIH,B,64040,420,32757,25346,0.000735845486463947,420,0.001,0.01
AYTU,B,63707,1900,22326,35200,0.18981018981019,316,0.001,0.0205263157894737
FEYE,S,63258,11903,600,50755,0.0261772390193267,283,0.001,0.01
SDOW,B,63210,1400,48354,1071,0.00416155142637175,100,0.000928571428571429,0.01
MRK,S,63209,8705,549,52147,0.0177441941526714,62,0.001,0.0101148765077542
FCEL,B,62544,0,54377,0,0.0,1263,0.0,0.0
FTR,B,62495,33962,8600,11164,0.0686682262359452,200,0.00108391731935693,0.0145492020493493
FEYE,B,62322,5516,26039,20194,0.0121308620037475,100,0.000826142131979695,0.0111928934010152
NVAX,B,61704,5604,41866,5716,0.0271351236187912,150,0.000982155603140614,0.01
SWN,B,61414,4429,36504,10170,0.00227984608851197,441,0.00193632874237977,0.01
IVV,B,61040,1668,29279,12257,0.0126421100500227,42,0.00148561151079137,0.0411990407673861
FAZ,B,60131,6200,26111,17520,0.0326398247978437,100,0.00254838709677419,0.01
TNDM,B,60070,2492,548,55507,0.0786988788883626,100,0.001,0.0771910112359551
INUV,S,59900,4900,18400,36600,0.233912545350391,1300,0.001,0.0140816326530612
FCX,B,59116,7756,11152,36365,0.00591714170623634,280,0.0008014440433213,0.01
MVIS,S,58800,1900,0,56900,0.122889851885389,9800,0.001,0.01
MSFT,B,58780,9871,24161,10671,0.011672871069822,81,0.000957045892006889,0.0116513017931314
UNVR,B,58085,1085,30298,16429,0.00769536292324496,310,0.00067741935483871,0.0150691244239631
SIRI,B,57501,3940,9655,34300,0.00121759467571189,208,0.000282994923857868,0.00792131979695431
AQMS,B,57171,3220,1033,52333,0.141981568852242,250,0.001,0.0202484472049689
LABU,B,56876,5708,23844,13568,0.0655436517505483,100,0.00192676944639103,0.0905571128241065
ETSY,B,55978,6724,22399,1350,0.0249177314636388,100,0.00327766210588935,0.0639158239143367
PFE,S,55339,9225,0,46114,0.00516443042630484,154,0.001,0.01
XLF,B,54913,2301,43389,307,0.000378795922832307,378,0.000956540634506736,0.01
ESNC,B,54810,3200,21170,24643,0.407903123008286,294,0.001078125,0.004203125
SQBG,B,53775,5591,19190,24015,0.025528514679695,500,0.000715435521373636,0.0117885888034341
TRVN,B,53705,4723,31780,8088,0.221487525792534,102,0.000846919330933729,0.00243279695109041
GOGO,B,53015,6745,33320,6390,0.0705920522454448,100,0.000926612305411416,0.0119273535952557
INTC,S,51883,13936,0,37947,0.0110154426451606,100,0.001,0.01
WPRT,B,51821,1200,4364,45469,0.0880217120222988,333,8.33333333333333e-05,0.01
ONSIW,B,51793,0,44130,0,0.0,575,0.0,0.0
AFMD,B,51550,1800,1355,47729,0.0525164113785558,166,0.001,0.0155555555555556
SPY,S,51502,6117,24549,10478,0.00206213509361527,100,0.00085008991335622,0.00995259113944744
UCO,B,51103,3220,9254,35100,0.0380790198791405,100,0.001,0.01
CRMD,B,50757,1000,9222,39000,0.0266858805006271,100,0.001,0.01
IGV,B,50709,1520,36641,9260,0.111863408890197,145,0.000526315789473684,0.0381578947368421
IBM,B,50272,7899,3588,34265,0.0525972339674655,50,0.000914799341688821,0.0179136599569566
AWX,B,50261,2559,20177,16240,0.20421355039502,100,0.00234427510746385,0.058589292692458
PCI,B,50207,600,2942,46000,0.0278810408921933,100,0.001,0.03
PSTI,B,49900,400,0,49500,0.0322372662798195,49900,0.001,0.01
RSX,B,49835,100,46866,0,0.00013361338699247,266,0.0,0.01
XPL,B,49786,100,42440,0,0.0974658869395711,1276,0.0017,0.0035
AMRN,S,49573,16033,500,32160,0.100196230376962,500,0.001,0.0261516871452629
SPXL,B,49213,6271,33264,3500,0.0511121435150092,100,0.00174948174134907,0.0191707861585074
ECR,B,49100,1000,100,48000,0.0163553694677963,49000,0.001,0.01
FWP,B,48950,1084,29500,10801,0.475647213690215,100,0.00197416974169742,0.0629151291512915
RRR,B,48341,800,23518,8250,0.0197667523225934,1549,0.00075,0.01
KGC,B,48122,0,46532,0,0.0,333,0.0,0.0
BWXT,B,47841,9005,14165,10516,0.0590209276870744,100,0.00200199888950583,0.0483908939478068
PIRS,B,47701,1600,30101,9093,0.0205462740616131,288,0.0034375,0.03125
PYX,B,47648,3225,30305,1600,0.0808392239434501,100,0.00214728682170543,0.099922480620155
FOSL,B,47135,5887,11592,22151,0.049619864803358,100,0.00164769831832852,0.0257091897401053
SQ,S,47078,15473,100,29788,0.0610403648298933,174,0.00115355781037937,0.0341860014218316
DSS,B,46660,400,36367,0,0.0459506031016657,100,0.005,0.01
DSKEW,B,46520,500,40416,2800,0.151515151515152,700,0.001,0.0099
SYN,B,46158,1159,33680,6450,0.238085456039441,685,9.4909404659189e-05,0.00985470232959448
ZG,B,45653,7088,17227,9961,0.0598052616480197,100,0.00195457110609481,0.0226650677200903
SPXS,B,45603,500,37225,0,0.00236192203767738,100,0.005,0.01
LTHM,B,45544,2518,21008,4226,0.0193787710873045,100,0.00163621922160445,0.0431016679904686
HEAR,B,44509,8537,10839,11067,0.149869213349016,100,0.00122256061848425,0.102203350122994
SOLO,B,44278,1040,34022,648,0.0264214216757279,152,0.000961538461538462,0.0229807692307692
GNMX,B,44259,0,43943,0,0.0,17400,0.0,0.0
UAA,S,44074,5742,0,37332,0.0233181452693648,100,0.001,0.0136572622779519
DCIX,B,43879,200,32606,4550,0.00915750915750916,538,0.0005,0.02
QQQ,S,43444,9233,16911,17250,0.00955588375623958,100,0.001,0.0126838514025777
DIS,B,42764,2515,2600,35909,0.0189082105991234,20,0.00192882703777336,0.0179005964214712
SOXS,B,42395,4400,24314,11300,0.0357087786786129,191,0.001,0.01
RIG,B,42359,4001,4500,30972,0.00275167586757568,100,0.00184978755311172,0.01
MEET,B,42325,100,35391,0,0.00271694832364288,233,0.005,0.01
GNW,B,42129,0,41196,0,0.0,833,0.0,0.0
EXEL,B,42102,30,37281,0,0.000218834342402801,201,0.005,0.01
RIOT,B,42047,1818,25302,3493,0.156494792115004,116,0.00133003300330033,0.0166996699669967
SEND,B,42033,1417,22549,6200,0.0123785729261304,100,0.0036485532815808,0.0715314043754411
RCM,S,41413,9152,7151,25110,0.107812647252851,100,0.001,0.0147541520979021
V,B,41413,5421,6848,16951,0.021621556943547,50,0.00145028592510607,0.0250802434975097
XLE,B,41379,100,39343,0,0.000119496727582115,100,0.005,0.01
SAN,B,41228,0,36732,0,0.0,333,0.0,0.0
BP,B,41133,4283,23442,6626,0.00920619908432388,100,0.00057973383142657,0.01
AVEO,B,40791,5871,9967,23100,0.0369140809204942,300,0.001272525975132,0.01
GBR,B,40470,6608,10190,17450,0.266086816461303,104,0.00112106537530266,0.0363801452784504
GH,B,40348,1500,17963,17500,0.113036925395629,100,0.0271333333333333,0.26
VALE,B,40304,1600,32357,900,0.00252682381405104,475,0.00125,0.01
SSO,B,39999,1128,22326,2815,0.0156843115171234,100,0.001,0.0331560283687943
ABB,B,39897,749,375,37081,0.00955966815571155,100,0.001,0.01
CVS,B,39717,4097,17420,3886,0.0156742570318,100,0.00117988772272394,0.0164876739077374
WYNN,B,39716,2891,18400,820,0.0203648915187377,95,0.000650294015911449,0.194828778969215
DPW,B,39366,2000,31348,300,0.197511356903022,500,0.001,0.0056
COTY,S,39353,2200,0,37153,0.0016993311587044,600,0.001,0.01
MARA,B,39200,1436,22963,43,0.071124318969787,100,0.000721448467966574,0.0100633008356546
YINN,S,39119,400,38719,0,0.0076057195010648,500,0.001,0.01
TEUM,B,39036,4666,18647,10466,0.10843849496851,125,0.000892841834547793,0.01
DXC,S,38600,3657,0,34940,0.0123241275885891,100,0.00102461033634126,0.0247443259502324
MYL,B,37987,1075,212,36100,0.00511585629916576,100,0.00118604651162791,0.0109302325581395
BBY,B,37968,1200,22222,6198,0.013194497894378,324,0.00320833333333333,0.0454166666666667
TTD,B,37568,4553,14394,7705,0.154580023086847,100,0.00600549088513068,0.249631012519218
GGB,B,37474,3397,27994,119,0.00485219169942408,316,0.0029349425964086,0.01
ATRS,S,37436,1900,29536,6000,0.0269947715389861,400,0.001,0.01
NWL,S,37400,4900,0,32500,0.00729222009408452,800,0.001,0.0114285714285714
CZR,B,37367,8973,20274,2559,0.00651537935946988,230,0.00030145993536164,0.01
UVXY,B,37184,5482,17839,5100,0.02112971920831,100,0.000908792411528639,0.0366508573513316
OIIM,S,37068,0,37068,0,0.0,21000,0.0,0.0
CNC,B,36902,554,23663,6024,0.00504301124209185,170,0.01,0.114873646209386
MAXR,B,36649,901,26556,7195,0.0215097402597403,303,0.000443951165371809,0.0388901220865705
RDFN,B,36618,5045,10455,12413,0.0715582536665627,900,0.000999008919722498,0.0319127849355798
OSTK,B,36491,3979,4999,25458,0.0983367520945061,109,0.00094697160090475,0.036757979391807
CBK,B,36343,800,23383,1254,0.723981900452489,508,0.0,0.0066625
PBR,B,35838,4925,9248,19502,0.00445031997122879,160,0.001,0.01
PER,B,35580,1744,24292,5700,0.254227405247813,333,0.000745412844036697,0.01
TSLA,B,35365,2107,13235,599,0.0191488008143012,100,0.0157427622211675,0.15594209776934
AAPL,S,35134,10841,100,19933,0.0213780469287668,99,0.001,0.0200285951480491
FXI,B,35126,450,33571,0,0.00016866275918781,100,0.001,0.01
VOO,B,35100,3501,18380,1224,0.0259567905811178,22,0.00206769494430163,0.0292687803484719
DXC,B,34820,3777,23641,1293,0.0127285288220129,100,0.00181254964257347,0.028797987821022
SNAP,B,34481,2556,25681,421,0.00478454569278574,200,0.00103912363067293,0.0139123630672926
CAT,B,34418,6416,9338,5183,0.043834119013459,75,0.00161393391521197,0.0382995635910224
CLDR,B,34389,4450,9498,18072,0.044198565781371,300,0.000955056179775281,0.0141573033707865
BMY,S,34341,8024,0,26317,0.0364924663795417,282,0.001,0.0102492522432702
TRXC,B,33896,5598,9366,16413,0.0275588419181899,100,0.00123972847445516,0.01
ECA,B,33687,5282,7444,18234,0.00128814093364123,100,0.00210336993563044,0.00981067777357062
WBA,B,33541,1769,1432,29260,0.013419713095789,100,0.0015087620124364,0.0171848501978519
UPL,B,33403,1200,8410,17040,0.0108991825613079,200,0.000833333333333333,0.01
VNQ,B,32998,2599,1366,27161,0.0141806436124358,60,0.001,0.01
SLS,B,32838,2000,8197,20971,0.162588407446549,216,0.001,0.015
CIEN,B,32744,2074,22459,4889,0.00853986436686006,100,0.00119286403085824,0.0161620057859209
XLB,S,32624,1500,3381,26656,0.00287385500826712,393,0.001,0.01
AAOI,B,32470,10186,9624,1680,0.319490621667399,100,0.00125525230708816,0.0375387787158845
ABX,B,32198,0,27249,0,0.0,4399,0.0,0.0
CURE,B,32178,3995,10838,8622,0.151889590145236,100,0.001,0.0443854818523154
BX,B,32125,1991,16800,8366,0.0129051912444338,100,0.00060271220492215,0.01347061778001
GPL,B,31885,400,23826,2975,0.0199084212621939,250,0.0,0.0043
BPMX,B,31858,574,20484,6,0.0151239691197007,100,0.000128919860627178,0.000451219512195122
MCD,B,31759,6293,188,15051,0.0727665872667145,73,0.0011430160495789,0.033743842364532
CLRO,B,31556,1609,15753,3359,0.141400826083136,100,0.002680546923555,0.0350093225605966
ET,B,31238,960,22511,0,0.00247423955793587,160,0.000270833333333333,0.0120833333333333
RRC,B,31196,5350,13697,8801,0.00857156132191099,191,0.000954392523364486,0.01
AMRH,B,30953,1000,11006,12710,0.116631677163518,100,0.001,0.0049
SEAS,B,30829,3267,17909,1400,0.0287626006955144,100,0.00090052035506581,0.0152188552188552
LABD,B,30613,2362,12515,9609,0.0207652002672574,100,0.00218882303132938,0.0415834038950042
AAL,B,30583,400,5310,22415,0.00127101544601521,100,0.0005,0.01
TXMD,B,30431,10149,8406,7133,0.0709259013368928,166,0.00115765100009853,0.01
PBR,S,30204,3444,0,26760,0.00311206131592121,100,0.001,0.01
YINN,B,30127,0,27297,0,0.0,200,0.0,0.0
HEI.A,B,29983,0,0,0,0.0,100,0.0,0.0
ATHX,B,29891,700,23253,2759,0.0213486230138156,111,0.00444285714285714,0.0128571428571429
FPAY,B,29833,700,20771,68,0.291666666666667,666,0.0,0.0164142857142857
SALT,B,29767,2385,3966,22691,0.0464885094438922,433,0.000922431865828092,0.01
NUE,B,29609,1699,261,27005,0.0197285151940919,100,0.00105297233666863,0.0144496762801648
VKTX,B,29408,2700,8303,15820,0.0581896551724138,100,0.000814814814814815,0.0485185185185185
GUSH,S,28932,2080,17180,4537,0.0196294933137038,142,0.001,0.0473942307692308
GRPN,S,28900,0,28900,0,0.0,0,0.0,0.0
KPTI,B,28822,1305,18612,1498,0.0704035390591282,317,0.00229885057471264,0.0393486590038314
XOG,B,28760,11230,876,14882,0.0138929095439216,100,0.00102671415850401,0.0110685663401603
SH,B,28680,0,24616,0,0.0,250,0.0,0.0
SYMC,B,28612,4367,1415,22430,0.00804386827728229,100,0.00106869704602702,0.01
NBL,B,28478,2975,8633,12593,0.00544217935959726,100,0.000630252100840336,0.01
EEM,B,28440,2250,22594,400,0.000300964410356547,100,0.001,0.01
CVRS,B,28400,3600,2400,22400,0.0919094181623222,500,0.001,0.01
EVC,B,27944,170,25691,421,0.020698892000487,133,0.0,0.01
TMQ,B,27900,1800,0,26000,0.187402394586153,300,0.001,0.0161111111111111
COTY,B,27625,4771,15422,0,0.00368523134462668,100,0.00365017815971494,0.00997904003353595
EPD,B,27578,734,12093,10620,0.00314202913440094,100,0.000408719346049046,0.01
MB,B,27441,2169,16083,1428,0.0121416696055217,100,0.00132272936837252,0.0966528354080221
GDX,S,27418,5134,21189,1095,0.00242522154828713,500,0.001,0.01
RIGL,B,27233,6949,14185,5200,0.0385562891860401,1166,0.001,0.01
NM,B,27129,346,21313,201,0.0777702854574062,100,0.0,0.0001
NYMT,B,27124,0,22358,0,0.0,60,0.0,0.0
XLV,B,27005,784,20024,0,0.00149837644032391,100,0.000727040816326531,0.01
GNW,S,26900,1100,0,25800,0.00232251253628926,26900,0.00136363636363636,0.01
GLUU,B,26882,5475,15037,2978,0.0214707566333854,126,0.00121917808219178,0.0178027397260274
SENS,B,26790,2300,10503,10846,0.0239740663143521,125,0.000869565217391304,0.01
IP,B,26749,9670,3528,9943,0.0757356223713787,100,0.00103102378490176,0.0138107549120993
NVG,B,26748,530,15149,8200,0.0378274213118264,143,0.000188679245283019,0.0118867924528302
VWO,B,26577,2579,11601,2514,0.00171022807904052,186,0.001,0.01
OLN,B,26490,200,924,24666,0.00229502553215905,100,0.001,0.01
AKER,S,26450,3750,0,22700,0.0270379396368985,1000,0.001,0.00352266666666667
FTK,B,26418,1305,7675,15487,0.0484032491376433,316,0.00114942528735632,0.01
MU,S,26300,4820,0,21480,0.00982420382165605,200,0.001,0.01
F,B,26182,2974,18358,2131,0.00117934067956037,250,0.000899125756556826,0.01
TLRY,S,26097,3535,1376,6950,0.032829361615186,100,0.00207496463932108,0.428246110325318
GLOW,B,26082,200,20219,0,0.496277915632754,264,0.00015,0.0003
AMRN,B,26019,10326,9022,2100,0.0645310468953105,100,0.000989831493317838,0.0180689521595971
SCHD,B,25950,0,10927,0,0.0,52,0.0,0.0
MSFT,S,25890,5022,16,20812,0.00593872540904124,30,0.001,0.0109318996415771
SUNW,B,25774,0,18727,0,0.0,704,0.0,0.0
DRIP,S,25694,2000,21894,1800,0.0082011916331443,890,0.001,0.01
JD,B,25541,1240,17578,400,0.00334698218271824,100,0.000516129032258065,0.0132258064516129
EFA,B,25484,32,23169,0,1.00844160161956e-05,58,0.001,0.01
DBX,B,25474,100,16880,0,0.00155675944952986,100,0.0,0.01
XXII,B,25229,2094,11635,7950,0.0321185348794405,100,0.00119102196752627,0.0100143266475645
MRO,B,25201,6527,9680,6093,0.00538161034403719,157,0.000938716102344109,0.00846790255860273
UEC,S,25200,0,25200,0,0.0,0,0.0,0.0
ACHN,B,25188,2503,11504,7900,0.0522154539385848,100,0.000958849380743108,0.041162604874151
BB,B,25128,503,20221,23,0.00302401779541287,300,0.0,0.01
DWDP,B,25105,6891,7661,5784,0.0396611164509315,100,0.001,0.0102612102742708
TOPS,B,25093,4091,4306,15558,0.101072240339955,133,0.000926668296260083,0.01
SSC,B,25014,2833,7643,11095,0.23386164768037,300,0.0040356512530886,0.0607094952347335
X,B,25003,1651,3653,17549,0.0152775592919208,100,0.000969109630526953,0.01
JPM,S,24900,5581,0,19319,0.0270100228914905,100,0.001,0.0110983694678373
SPXL,S,24831,2155,14876,7600,0.0175644505301937,150,0.001,0.0145058004640371
CRHM,B,24695,1500,15722,4440,0.320034136974611,500,0.000266666666666667,0.034
HAL,B,24521,5033,1414,17246,0.0162135694013575,100,0.001,0.01
IQ,B,24365,301,13702,3300,0.00807143623297222,100,0.000667774086378737,0.0133554817275748
CELG,S,24242,10004,0,13797,0.0627206099021323,62,0.001,0.0213294682127149
LIQT,B,24200,1700,0,22500,0.0969987447221271,1700,0.001,0.01
EGO,B,23777,0,19432,0,0.0,500,0.0,0.0
WDAY,B,23707,1119,0,10294,0.0179260849366419,99,0.00886416443252904,0.139445933869526
CVBF,B,23700,700,0,23000,0.0317633179054361,23700,0.001,0.01
